symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPOB,T,250828,1400,138671,3450,0.0450293543024165,5025,0.151666666666667,1.10666666666667
CSLT,B,250612,200,248056,2256,0.011458933501316,38410,0.002,0.02
CYRN,T,250241,700,210118,4000,0.0454781704781705,4800,0.001,0.03
NGL,T,250000,1100,202729,2000,0.0427943353308521,14115,0.015,0.03
NNVC,B,249789,600,212065,1400,1.2517202825172,28242,0.036,0.15
SPWH,B,249785,4270,96152,120518,0.148153580034408,6149,0.007,0.183703859612558
AIRI,B,249783,800,241373,3539,0.805422647527911,15818,0.002,0.06
GAU,T,249235,200,213791,15444,0.0108630709901689,20050,0.001,0.01
SFIX,S,249227,5754,169274,44770,0.0544229341561173,2000,0.0890231675856138,0.472924902715543
MMLP,B,249109,200,192038,3300,0.0173626182828371,8869,0.001,0.035
AZEK,S,248570,100,225188,100,0.0102176356391131,8711,0.03,0.18
WMC,B,248494,300,215594,11300,0.0161531717415401,8860,0.002,0.02
USOI,B,248366,18944,144120,59502,2.25580005200301,24234,0.016,0.1
NTEC,E,248300,0,106100,0,0.0,28600,0.0,0.0
MKD,T,248206,300,218013,23500,0.174921928481828,29517,0.003,0.04
MUFG,B,247954,3340,153941,90673,0.0713871784254047,11860,0.009,0.09
HGSH,S,247761,1200,233157,8600,0.141268907504405,10543,0.00371428571428571,0.0442857142857143
PSTI,S,247262,600,240793,439,0.0105643102385773,23913,0.0125,0.04
FAMI,E,246916,500,240150,366,0.195160031225605,6128,0.001,0.02
TENX,B,246853,400,209429,424,0.388381897747892,13106,0.002,0.05
PECK,B,246537,500,198274,0,0.324033946413434,20769,0.0433333333333333,0.31
YCBD,E,246438,100,235228,1100,0.00144508670520231,1073,0.001,0.02
CNET,E,246335,200,135009,49626,0.00262380034908156,2900,0.002,0.02
TCON,T,246247,160,187904,0,0.0279472775539234,5379,0.03,0.14
ADTX,S,246157,100,240283,100,0.00359660480506402,17507,0.01,0.05
APPS,S,245638,500,197680,3035,0.025465227947553,7729,0.114,0.646
ONDS,B,245626,1250,211580,7250,0.416330947377294,11100,0.1303125,0.980375
USDP,T,245569,400,208835,4900,0.0270947639368692,9475,0.00325,0.06
DDOG,T,245357,936,154890,6726,0.0329739950263524,4000,0.0727272727272727,0.899945298254754
SONO,B,245354,1714,155141,47487,0.0497672364927227,4879,0.0197379679144385,0.395779475426534
YJ,S,244994,200,205840,0,0.0168804861580014,31300,0.01,0.02
THMO,B,244882,100,218985,102,0.00346392323946101,7770,0.001,0.02
EYEN,B,244744,400,219362,400,0.996993870093748,24760,0.021,0.2
DBX,S,244663,426,93302,149543,0.00233440248595595,4115,0.01,0.118181818181818
SILJ,T,244563,100,223116,0,0.0113584734211722,8206,0.004,0.03
ONCY,E,244477,1600,184850,39227,0.0558655676485611,2334,0.003,0.0566666666666667
ISIG,B,244236,0,237375,0,0.0,21426,0.0,0.0
MFH,T,244200,200,208757,900,0.0960797294248216,6940,0.02,0.09
THBR,T,244128,0,162718,0,0.0,2664,0.0,0.0
BNTC,S,244032,600,191734,3800,0.00824187145427822,7019,0.001,0.0483333333333333
BNTX,T,243423,350,133125,440,0.0110458796838596,1998,0.031,0.38
FUTU,T,243222,630,141393,1350,0.022049001034641,5919,0.07,0.68
IPV,T,242980,0,194930,0,0.0,6829,0.0,0.0
WRN,B,242962,700,230033,5529,0.272248890816151,60647,0.003,0.04
PUBM,B,242913,1372,177141,3916,0.158812669337045,1468,0.228232198236306,1.64921546186222
LCTX,T,242668,300,195584,8784,0.0563486100676183,29316,0.001,0.0166666666666667
USB,B,242468,1240,150758,49557,0.0102088428918746,3571,0.005,0.05
KGC,S,241912,5090,175802,56420,0.0117767067380326,46959,0.005,0.05
AXAS,T,241735,0,218151,0,0.0,7068,0.0,0.0
YJ,T,240613,0,217709,0,0.0,14408,0.0,0.0
RETO,S,240271,0,235359,0,0.0,18308,0.0,0.0
TRGP,S,239493,954,221569,14542,0.029894549521367,14848,0.008,0.211376093426313
VYNE,T,239246,200,231386,760,0.0112100966163444,21112,0.002,0.02
BCLI,T,239000,0,196168,0,0.0,6800,0.0,0.0
EDIT,T,238829,426,138473,125,0.0153661960243552,8502,0.08,0.634736842105263
WATT,S,238819,1500,192946,29423,0.02205749230811,10733,0.007,0.0716666666666667
GOED,T,238802,944,185862,4889,0.0454523568780394,2278,0.00809322033898305,0.152627118644068
MIND,E,238647,100,212147,22300,0.00383083052405762,4567,0.001,0.08
SCHP,B,238417,918,237295,192,0.0616595562634544,1241,0.006,0.06
DLPN,B,238263,200,190217,50,0.238663484486873,9936,0.01,0.06
FROG,T,237876,904,166165,1311,0.0454739692926818,5121,0.106372549019608,0.710098039215686
EVOL,B,237794,652,212986,1548,0.109671908515767,8765,0.002,0.14
PULM,B,237256,100,233656,1600,0.0389408099688473,17049,0.001,0.02
GRTS,T,237032,100,215552,2300,0.0212811236433284,8916,0.001,0.05
CLVR,S,236986,1180,181697,420,0.0497081497093913,1126,0.0284259259259259,0.79
ACHV,B,236926,416,209577,230,0.0997349966134367,5925,0.0355,0.195
CYCC,T,236911,300,182544,600,0.00381645400536848,13483,0.007,0.07
NLY-G,B,236907,200,169210,0,0.16260162601626,20764,0.02,0.12
URA,B,236699,6539,190938,19790,1.01653830172034,2286,0.0577557139861606,0.243827369946053
HOME,B,236659,0,191411,0,0.0,7752,0.0,0.0
ADIL,B,236657,400,203107,11700,0.0399680255795364,19653,0.001,0.0325
GME,S,236656,1050,192556,29760,0.00787158309284024,7458,0.016,0.223380434782609
BFT+,T,236506,0,152516,0,0.0,11000,0.0,0.0
HUSA,T,236448,0,189637,0,0.0,14917,0.0,0.0
THCB,S,236392,15666,169912,10529,0.180824876753782,2660,0.0390380040615028,0.337183057731361
WORX,S,236128,0,220640,0,0.0,4772,0.0,0.0
CMBM,B,235877,1466,210828,855,0.129996642261612,1682,0.110705996131528,0.57071889103804
BLRX,E,235854,103,233485,0,0.000889971831959493,900,0.001,0.0297087378640777
KODK,E,235792,500,190068,4300,0.00560760308883326,378,0.002,0.0333333333333333
NURO,S,235733,0,225842,0,0.0,8071,0.0,0.0
AMLP,S,235486,5773,175166,53896,0.0495231995528492,3485,0.004,0.04
GRWG,S,235336,850,188847,1427,0.0368181518847989,6170,0.061,0.411060606060606
YRCW,T,235282,200,162768,200,0.0128065569571621,41883,0.01,0.06
WTT,T,235255,900,183580,4300,0.0813302006144948,15808,0.001,0.0422222222222222
AIHS,S,235166,600,213788,19378,0.0898744980970249,29518,0.002,0.03
KGC,T,234863,0,227963,0,0.0,20700,0.0,0.0
YINN,B,234803,2932,184290,44281,0.134788364258394,4281,0.007,0.07
KODK,S,234667,0,219286,0,0.0,6545,0.0,0.0
DMYD+,B,234342,0,186744,0,0.0,5701,0.0,0.0
CLRO,T,233081,500,201242,4200,0.0156235352935662,15400,0.001,0.04
MCS,B,232979,275,196871,7491,0.0356263633004704,6046,0.04,0.254285714285714
NPA,B,232970,1333,203383,712,0.0192557350925689,1749,0.035,0.15417004048583
IBM,B,232936,251,177030,35238,0.00351434255703364,1893,0.034,0.269027777777778
ALJJ,S,232474,100,226229,4449,0.0149164677804296,40792,0.001,0.01
TKAT,B,232442,800,194671,6700,0.013790601590602,2700,0.0157142857142857,0.134285714285714
ORMP,B,231243,0,202489,0,0.0,16576,0.0,0.0
STPK+,B,230980,300,170916,800,0.0698324022346369,5706,0.0133333333333333,0.0733333333333333
NAOV,T,230817,100,205272,2400,0.00162765715029786,9537,0.001,0.01
BVXV,B,230763,300,197250,0,0.0155287540762979,17960,0.01,0.0666666666666667
BMY^,T,230635,200,175735,400,0.000110309771901454,11300,0.03,0.06
SWBI,B,230598,3037,74098,140738,0.0633580996946341,3370,0.0181463414634146,0.307236111423747
GAN,B,230332,501,177900,100,0.0267029073182939,6606,0.03,0.185
CCJ,S,229925,480,217125,12320,0.00740219119126092,9599,0.002,0.02
SUPV,T,229855,0,203655,0,0.0,13390,0.0,0.0
MPC,B,229809,1255,112179,104526,0.0166974761997224,3543,0.0148125,0.42388043307499
REFR,S,229645,100,228474,300,0.00659413122321134,13449,0.001,0.03
FLUX,B,229627,1110,166556,3049,0.215568207496791,3280,0.06,0.567096774193548
BBY,B,229461,2341,174635,7122,0.0470715818932927,4624,0.0209763776345303,0.188965586921818
SVRA,E,229269,100,215569,0,0.00690274038793401,2800,0.001,0.02
CIBR,B,229256,6081,200006,18393,1.12981689261759,766,0.0295568181818182,0.456076157262214
CRBP,E,229177,600,207677,11100,0.00648403306856865,535,0.001,0.01
TMDI,E,229125,1500,167161,9700,0.109535424457373,5000,0.002,0.052
JPM,T,229000,2059,152696,21597,0.0140872799448608,2196,0.013,0.361840135653971
HDSN,E,228794,500,222094,0,0.0291307387555348,3051,0.001,0.02
GOSS,T,228682,0,157667,0,0.0,15406,0.0,0.0
WORX,T,228550,0,217287,0,0.0,7888,0.0,0.0
ONTX,B,228489,0,222085,0,0.0,200,0.0,0.0
HTBX,E,228478,273,222672,700,0.0235293027251328,3300,0.011,0.105
TTI,E,228302,15300,203042,0,0.396629941672067,2299,0.0014,0.00839150326797386
BOXL,S,228059,2823,190180,29656,0.0876335179509307,19653,0.00930769230769231,0.09
QCOM,T,227935,667,150721,5236,0.00612149734659456,2442,0.071,0.698629107981221
LTBR,B,227306,946,178842,4554,0.0781172584640793,13730,0.00373150105708245,0.0221141649048626
FUV,E,227245,100,212994,0,0.0043204009332066,916,0.02,0.09
VGAC+,T,226504,0,120717,0,0.0,20887,0.0,0.0
MITT,S,226290,951,190226,27863,0.0824830085114609,3029,0.004,0.04
MRK,B,226038,1794,169951,31420,0.0104894976500842,1726,0.0326394516063024,0.437025927716293
WPG,S,225296,200,222996,400,0.00424475242481482,49816,0.001,0.01
LU,T,225284,100,175645,0,0.000461495151993428,5394,0.02,0.08
NCTY,T,225158,0,206532,0,0.0,5984,0.0,0.0
IPOE,B,225130,0,193732,0,0.0,5126,0.0,0.0
SGOL,B,225007,17440,177011,30356,0.344223291668878,1475,0.01,0.1
AMCI,B,224880,1296,144777,2660,0.0584697472318779,2144,0.067721059972106,0.415536959553696
INOD,T,224859,645,184474,0,0.208583626031674,11089,0.021,0.25
CLBS,B,224829,1500,209473,8500,0.716992622138364,12917,0.002,0.042
SGOL,T,224748,12725,211593,430,0.507647642187035,4099,0.012,0.12
RUSL,T,224743,0,224498,0,0.0,7941,0.0,0.0
CDE,S,224693,310,182688,41005,0.00612375771796493,30751,0.004,0.04
HCACW,T,224470,100,149762,1200,0.00919033177097693,5500,0.01,0.14
MTC,T,224122,0,195795,0,0.0,12358,0.0,0.0
BSX,T,224066,0,129566,0,0.0,101263,0.0,0.0
TLRY,E,223866,300,194451,7500,0.000709357369513712,400,0.001,0.01
BGCP,T,223783,810,209836,12378,0.0109203292109266,23348,0.003,0.03
CRON,B,223302,4015,176945,37541,0.0674208919464607,4897,0.011,0.121241252248733
WYY,T,223079,600,159133,10495,0.15725605777031,12536,0.04,0.44
RVP,T,222951,0,178823,0,0.0,4138,0.0,0.0
POWW,E,222891,500,213525,500,0.280741156653565,3407,0.001,0.04
GIX,S,222492,400,154609,200,0.00385467861617038,5669,0.01,0.03
MJ,S,222291,629,217392,0,0.0145463630838265,3787,0.02,0.06
JD,B,222216,2986,100543,102126,0.0241785370282764,1826,0.0323076923076923,0.438750308182659
BIGC,T,222202,700,100597,996,0.0479931806863336,2183,0.0926666666666667,0.833333333333333
NCZ,B,221849,0,199301,0,0.0,7900,0.0,0.0
CKPT,T,221763,200,198964,9500,0.00502413501396643,25600,0.002,0.04
USEG,T,221704,300,182979,3400,0.221025320542249,16182,0.02,0.1
INAQ,T,221453,228,142096,872,0.00870086496948583,2748,0.04,0.19
GSM,S,220969,797,207445,10007,0.0179565005921592,26376,0.011,0.05
PEIX,S,220939,829,201296,17214,0.0355721147023254,14890,0.005,0.063765690376569
RXT,T,220883,100,172520,0,0.00242101440503571,3235,0.01,0.09
PHAS,T,220757,0,213957,0,0.0,5539,0.0,0.0
WYNN,T,220676,0,61501,0,0.0,3894,0.0,0.0
HJLI,E,220656,600,155630,7800,0.116373680103787,3854,0.034,0.298
UMC,S,220225,2736,55627,145852,0.0269204459205425,8756,0.0134050473846798,0.07
ESGC,T,219946,100,185620,496,0.00221744240193361,17607,0.001,0.01
SREV,B,219866,700,186697,21600,0.152771715408119,14080,0.001,0.0214285714285714
EGY,S,219764,0,207464,0,0.0,20305,0.0,0.0
PQG,T,219600,200,218200,1200,0.0319948808190689,8700,0.01,0.24
BILI,B,219580,1120,176665,14300,0.026400058325083,2077,0.067,0.62
KSS,T,219536,1002,157018,17325,0.0149892637552236,2675,0.039977263035472,0.40623473541384
CVLB,S,219173,200,214891,200,0.125,3018,0.01,0.04
BIDU,T,219151,1530,158814,3577,0.0244911470264136,2222,0.102197466467958,0.865170392449081
IFMK,B,218595,0,203995,0,0.0,21173,0.0,0.0
IPOD,B,218222,1058,195365,356,0.168332678468783,8679,0.0648543689320388,0.334291262135922
GLOP,T,218114,200,141795,7400,0.00339109498457052,11602,0.001,0.035
ORCL,B,218105,250,110439,105938,0.000844936432998072,3428,0.005,0.06
USAS,B,218102,300,154956,31346,0.0178898507459582,10823,0.003,0.03
HIMX,T,217828,200,181488,5400,0.006435546357067,5293,0.002,0.03
BTG,T,217763,100,190074,600,0.00054387434327173,6901,0.001,0.02
USDP,B,217660,500,182160,24200,0.0338684549210865,9074,0.0046,0.106
ZDGE,S,217453,90,194814,0,0.113924050632911,18038,0.01,0.06
AEY,S,217382,0,204929,0,0.0,6781,0.0,0.0
IFMK,S,217191,400,183457,1201,0.869565217391304,17738,0.001,0.0147
CSU,B,216999,0,175499,0,0.0,17700,0.0,0.0
ITRM,E,216699,0,216699,0,0.0,500,0.0,0.0
DIA,T,216690,32941,163206,10134,0.58550497666349,1017,0.0232340926530692,0.433063565273797
HAL,T,216596,160,194396,840,0.000951944903010337,3269,0.006,0.02
APWC,S,216159,0,192276,0,0.0,4955,0.0,0.0
KOLD,T,215685,28815,74597,79873,1.36450867910467,4875,0.0240286796536797,0.910523433003752
MICT,B,215662,400,199854,4000,0.0183528332186281,12300,0.001,0.02
LIVX,S,215278,0,215266,0,0.0,18782,0.0,0.0
SBE,E,215211,395,153009,3843,0.00667015657200817,1007,0.0317777777777778,0.383333333333333
EVGN,S,215034,820,190750,8880,0.0600219111811206,8884,0.0085,0.162424242424242
TYME,T,214870,100,182033,1620,0.0166638893517747,16562,0.001,0.01
BHTG,S,214792,700,213792,0,0.196188340807175,23034,0.001,0.03
RMG,T,214712,550,123854,1461,0.012182483802447,2100,0.113333333333333,0.89
TPGY,B,214393,1586,153177,2500,0.0290833181317741,1911,0.114158224031358,0.887893864013267
PSQ,B,214309,5735,208574,0,0.295529343134841,6656,0.005,0.05
TEVA,T,214297,0,201497,0,0.0,6100,0.0,0.0
GOGO,T,213955,100,186651,0,0.000658722473634633,5780,0.01,0.02
DOCU,T,213858,1483,78871,2891,0.0351115739428247,2377,0.248235038870495,2.9099505755496
MOS,B,213558,200,179431,18331,0.00162613242629686,5579,0.004,0.04
HCAP,E,213551,0,159995,0,0.0,3451,0.0,0.0
WDC,B,213342,497,155196,39278,0.00836422893037798,4163,0.009,0.244952380952381
IEA,T,213315,200,161206,700,0.0155619572877587,11617,0.02,0.2
PRPO,S,213289,100,207804,0,0.00424412189118071,18498,0.001,0.02
CLA,T,213172,300,138769,2550,0.00344872672821571,10615,0.011,0.105
TMQ,T,213087,0,184987,0,0.0,43303,0.0,0.0
GRPN,S,213002,0,208002,0,0.0,43253,0.0,0.0
FI,B,212900,300,191157,12643,0.00567204250250515,30399,0.001,0.01
GCI,B,212855,0,203655,0,0.0,20800,0.0,0.0
WIMI,B,212652,300,187400,300,0.0178667143112382,4840,0.001,0.0233333333333333
YALA,E,212650,401,194858,100,0.0331150492258592,1198,0.04,0.59
VWO,B,212648,34844,145604,30437,0.102210862370981,2371,0.017,0.17
IVOL,B,212473,60,212413,0,0.00792497688548408,3152,0.005,0.01
JWN,B,212423,324,171461,17918,0.0020031474677099,2681,0.008,0.198181818181818
HUYA,T,212315,1010,132172,62479,0.0242753408506917,4914,0.006,0.170210526315789
APEN,B,212058,200,60074,200,0.0886067788720529,9901,0.011,0.1
EVH,T,211977,1000,204596,0,0.108920596884871,16427,0.0145,0.036
LGF.A,T,211885,100,128385,12800,0.00374377597244581,39550,0.001,0.01
M,S,211849,1077,148303,50801,0.00317956138613701,8107,0.008,0.15
NH,S,211569,1677,190697,15956,0.00638706787775853,6975,0.0201268230818009,0.0916740646797717
ING,B,211516,0,209216,0,0.0,21100,0.0,0.0
NCNA,B,211408,100,171683,1300,0.011153245594468,7771,0.01,0.05
GMBL,T,211141,677,159825,0,0.417344351989127,5448,0.04,0.524172661870504
QUAD,B,211062,850,182016,2600,0.0235875235875236,7020,0.00311764705882353,0.0464705882352941
ATIF,S,210900,0,193400,0,0.0,20528,0.0,0.0
VFF,S,210607,2500,173281,27866,0.103692994245092,4500,0.006,0.14
DMYD,T,210462,100,132130,0,0.00276885590873851,3058,0.02,0.08
AMTX,S,210319,935,196032,5928,0.00244128380254028,6933,0.002,0.0323952095808383
EQT,B,210302,617,158009,40344,0.0046842734294431,4650,0.003,0.03
MTP,T,210288,532,160938,1768,0.10861911769483,12539,0.003,0.13
REKR,B,210276,0,181755,0,0.0,8299,0.0,0.0
MGI,T,210223,0,155829,0,0.0,10120,0.0,0.0
UONE,T,210131,0,166023,0,0.0,6539,0.0,0.0
AME,T,210016,100,159166,400,0.00817060217338018,45516,0.01,0.08
FLNT,T,209987,600,171828,17999,0.132690629316466,18862,0.002,0.06
DADA,B,209960,3346,175837,4270,0.0814880349035898,2659,0.12141831430369,0.879733027127184
KMI,B,209584,880,157880,42146,0.00184021288361281,4446,0.005,0.05
BBIG,S,209565,0,193516,0,0.0,20900,0.0,0.0
EXAS,B,209518,1150,122949,3199,0.0400766474442656,6113,0.282329146263573,1.40455929316585
RWM,T,209274,3550,204824,0,0.114820641611928,5464,0.007,0.07
CAAP,B,209191,600,161144,400,0.00552440405491258,6283,0.0316666666666667,0.118333333333333
VLDRW,B,209070,246,127565,754,0.0869979683708388,4637,0.03,0.23
GIX,T,209055,200,131485,0,0.00675972555514246,5384,0.01,0.03
FTIVW,B,208600,0,169900,0,0.0,29800,0.0,0.0
PIRS,T,208545,400,192343,7300,0.105820105820106,11990,0.001,0.03
MFA,T,208518,11,184107,0,3.42683397923962e-05,22085,0.001,0.01
NLS,S,208391,0,147007,0,0.0,10088,0.0,0.0
CODX,T,207967,0,154127,0,0.0,3808,0.0,0.0
FCX,S,207575,800,158154,43001,0.00292145602387299,9997,0.007,0.07
FENG,S,207521,400,194521,12500,0.00413253024495573,8687,0.001,0.01
DT,B,207265,3286,166704,5010,0.0742420869868172,1864,0.159298506298506,0.796011658544834
MS,B,207214,558,164072,29933,0.00278528193694947,1991,0.008,0.12248921319797
PBF,B,207036,200,175139,9300,0.0023368034865108,7400,0.001,0.01
JUPW,T,207010,200,124678,0,0.0548847420417124,1700,0.03,0.3
DDD,B,206893,385,174899,13838,0.00898439258392596,3344,0.005,0.05
NVAX,E,206866,805,102787,4700,0.0146697621545465,1468,0.0553333333333333,1.18133333333333
IHRT,T,206473,0,157654,0,0.0,12915,0.0,0.0
FANG,B,206271,435,152170,3635,0.00901678052011503,4131,0.013,0.145769230769231
BBY,T,206084,301,122575,3239,0.00633922861489656,3691,0.04,0.25
GLSI,E,206075,310,110360,402,0.0206460730544623,1097,0.03,1.985
DDOG,S,205951,2590,100877,13297,0.104132347704968,8424,0.219899887120334,1.59884738927862
MRVL,T,205913,240,135532,660,0.00140877960649553,2345,0.0116363636363636,0.04
EMX,B,205838,700,199938,200,0.218783315039409,10351,0.002,0.24
PAA,B,205753,400,176929,0,0.00151151586146957,14025,0.00625,0.01
DXD,T,205740,14820,184150,4470,0.811309668131237,7414,0.006,0.0733333333333333
NERV,E,205310,300,196010,8500,0.00837661249790585,2101,0.001,0.01
FLMN,B,205187,200,198593,706,0.0120076849183477,17989,0.001,0.025
TTCFW,T,204678,25,133059,0,0.00381330079316656,3824,0.01,0.07
ARAV,T,204665,463,197473,237,0.0663894465156295,9790,0.00611231101511879,0.145939524838013
FOSL,B,204317,83,187753,29,0.00558153652903089,8166,0.015,0.03
SKT,B,204277,2,135075,0,3.09602315825322e-05,11495,0.005,0.01
BKYI,B,204242,0,156871,0,0.0,45616,0.0,0.0
DFAU,B,204163,4,191531,0,1.0,10395,0.01,0.07
ARKW,B,204156,11505,149467,13699,0.777725518830727,1895,0.152431091025431,1.34496570742335
RAIL,S,203933,400,186090,200,0.0125980284085541,6703,0.00775,0.0225
BMY,S,203891,915,120259,67822,0.00643345337494939,6286,0.041,0.210952380952381
KERN,B,203244,300,172801,700,0.0369533849377378,7013,0.0065,0.1
SGMO,S,203232,1779,176144,17617,0.0357339649490888,6852,0.0148,0.151030100334448
VISL,S,202936,500,176096,26340,0.00975681711641372,18712,0.003,0.04
CRNT,T,202873,100,196740,100,0.00831462542612455,57282,0.001,0.01
SVXY,T,202824,13285,132090,35449,0.212831904443387,8179,0.0095,0.110717912105347
AKTX,T,202615,400,177015,1900,0.129498269293719,17065,0.002,0.08
SCHD,B,202467,18707,171499,12049,1.3051096699703,1733,0.018,0.187843137254902
DNN,T,202335,0,202335,0,0.0,84425,0.0,0.0
FBIO,B,202275,200,159261,2500,0.0126911403905173,5385,0.002,0.03
PYPL,S,202233,483,141525,3168,0.00756980559942019,7111,0.081,0.701214177978884
WPF,B,202006,360,184043,0,0.0168190648705706,2456,0.015,0.0596153846153846
GTYH,B,201960,43,199316,0,0.0103739445114596,1504,0.01,0.09
GDRX,B,201512,307,144970,10800,0.00891416374107266,4940,0.0362616822429907,0.428691588785047
ELYS,E,201489,0,189008,0,0.0,3071,0.0,0.0
VEA,S,201341,7064,190486,2936,0.0301815334598753,1347,0.01,0.1
VLDR,E,201283,600,145323,4600,0.01196768724444,585,0.0025,0.0283333333333333
GOEV,T,201259,200,120625,1600,0.00571280144229249,597,0.015,0.17
SGLB,S,201227,300,188095,2600,0.0344036697247706,14621,0.001,0.03
RBBN,E,201180,0,200280,0,0.0,24100,0.0,0.0
ZNGA,T,200732,2909,185781,2342,0.0107886524489687,4506,0.003,0.03
MITK,B,200586,1,169305,99,0.000111520017843203,4595,0.01,0.03
IGC,S,200111,200,194540,5110,0.00328203296088513,6532,0.002,0.05
BTWNW,B,200070,300,156472,345,0.103642801174232,4150,0.02,0.14
PYPL,T,200003,731,104726,1833,0.0134304726668843,3083,0.0676666666666667,0.893333333333333
APOP,E,199962,584,169510,3300,0.0783540312086225,1400,0.0165785123966942,0.0792561983471074
PIC+,B,199957,0,125398,0,0.0,8700,0.0,0.0
LEE,T,199793,0,175779,0,0.0,8700,0.0,0.0
WWR,S,199446,200,187655,1932,0.00320717666756278,12846,0.002,0.06
SONN,S,199444,0,191391,0,0.0,12295,0.0,0.0
KL,B,199340,3444,93491,89450,0.153656559604836,2303,0.0132424242424242,0.312046133605468
CWBR,S,199120,100,197420,600,0.012025012025012,26846,0.001,0.02
EFOI,T,199092,100,149930,0,0.427350427350427,10068,0.01,0.06
OKE,B,198943,2651,128858,36237,0.0760669684899473,3631,0.00845395799676898,0.260025672238465
ARVN,B,198776,2055,117016,2145,0.055834804880187,2357,0.101619937694704,1.0513707165109
MKD,B,198733,0,197010,0,0.0,32831,0.0,0.0
SFT,S,198648,220,179471,3755,0.0139846372431278,6509,0.02,0.113333333333333
IPV+,B,198535,100,142531,1100,0.0096237128284092,6950,0.005,0.01
CRVS,T,198501,100,172885,600,0.0274574409665019,15288,0.01,0.06
JFIN,T,198457,400,186518,0,0.578871201157742,3855,0.01,0.06
SOI,T,198317,0,185917,0,0.0,18700,0.0,0.0
MDXG,S,198206,200,184114,6292,0.00321986453144946,34776,0.02,0.17
GPS,B,198093,595,140459,38539,0.00316398411231083,3856,0.01,0.08
EOLS,E,197960,200,188124,400,0.00405687742144871,700,0.001,0.075
SURF,T,197905,0,166182,0,0.0,2956,0.0,0.0
ZAGG,S,197855,800,180375,6080,0.0131450956270182,12559,0.002,0.02
AQB,E,197811,100,188750,1500,0.0021152381758186,2941,0.01,0.04
SINT,S,197702,200,170652,4750,0.0126630365961758,13063,0.001,0.01
DVN,S,197669,490,74294,4010,0.00240814475366568,24004,0.007,0.03
USAS,T,197206,300,186703,3203,0.0049443862487599,6721,0.002,0.02
VRAY,S,197096,1290,168496,26410,0.0425679308992216,16440,0.003,0.03
UBX,T,196958,0,155890,0,0.0,7811,0.0,0.0
VLDRW,T,196766,1000,133772,3600,0.0196059994156941,2950,0.22,0.80375
CDAK,B,196704,1055,122705,3731,0.285879698460098,4939,0.161726998491704,1.76036199095023
UGP,B,196703,0,172124,0,0.0,11130,0.0,0.0
SUP,B,196680,0,195065,0,0.0,14678,0.0,0.0
USIO,T,196654,200,171400,1119,0.0601322910402886,20101,0.001,0.06
TME,B,196499,180,183822,1320,0.00052549834759964,5370,0.001,0.01
CFII,B,196069,100,177103,400,0.00141906370176957,3052,0.005,0.09
LPI,B,196021,444,158432,4544,0.0370441426998172,6910,0.0515,0.515
VTVT,S,195850,700,180674,9138,0.00184796598626982,7663,0.0143333333333333,0.04
AMWL,B,195819,320,160967,500,0.00896468575968753,3388,0.044,0.34
NUGT,S,195481,18604,126313,45051,0.731724737295869,3647,0.01751374864933,0.746300619214904
WISA,S,195411,0,166216,0,0.0,12414,0.0,0.0
MUR,T,195291,590,161846,7810,0.00723155025095799,6587,0.015,0.1
REML,S,195151,0,188826,0,0.0,21940,0.0,0.0
ADAP,B,195023,0,172825,0,0.0,10273,0.0,0.0
QELL,T,194993,0,111798,0,0.0,4016,0.0,0.0
NLY,S,194808,2460,17237,175111,0.0121373461941871,6428,0.004,0.04
CPSH,B,194803,100,177813,0,0.0666222518321119,11712,0.01,0.04
BK,B,194699,385,165634,27873,0.00277815993991918,5540,0.00716666666666667,0.29547619047619
LIVX,T,194575,0,181712,0,0.0,6948,0.0,0.0
PHIO,E,194514,590,176714,0,0.142656252895107,1990,0.0213888888888889,0.0913888888888889
TWM,B,194371,10340,176231,7100,0.650669819641743,10700,0.004,0.04
DDOG,B,194355,1462,108415,2439,0.0315942984151213,7402,0.153084998401759,1.0331206924591
SPPI,S,194322,1620,117701,74901,0.0682140907711543,22875,0.005,0.05
INFN,B,194151,1410,161451,24690,0.0197652342033359,8020,0.0106666666666667,0.08
AFMD,B,194048,401,156142,21940,0.00384973551068998,5100,0.00324438902743142,0.0199750623441397
SONN,T,193962,0,172448,0,0.0,9190,0.0,0.0
CVS,T,193894,1009,86435,59354,0.00875079644628163,2339,0.007,0.155524352112788
MFGP,T,193825,1490,150612,32913,0.065688427880349,21937,0.008,0.04
CNET,S,193627,200,188603,4824,0.00960791565524916,21850,0.002,0.03
HPE,T,193519,400,150819,0,0.000996231147906233,4286,0.006,0.02
AMT,T,193500,202,96251,0,0.015457667003586,4931,0.03,0.32
STSA,T,193491,200,163011,0,0.247176816682878,14778,0.02,0.09
LMND,T,193328,572,118665,3228,0.0171922000084896,2376,0.12,1.41333333333333
DUST,T,193076,4989,136877,35910,0.11087348711196,4361,0.008,0.18
GRPN,T,193013,100,81472,200,0.0170910955392241,5137,0.01,0.09
CAAP,T,192925,822,149798,1278,0.014692492552018,4095,0.00820496894409938,0.0831055900621118
SCKT,S,192875,0,179757,0,0.0,5730,0.0,0.0
WCLD,B,192534,157,164573,120,0.119435298812731,2995,0.0334306569343066,0.193357664233577
ACTG,B,192504,100,175924,100,0.024906600249066,10225,0.001,0.01
