symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNP,T,1983,0,1983,0,0.0,183,0.0,0.0
IKT,S,1980,0,1680,0,0.0,300,0.0,0.0
RDS.A,T,1980,0,1830,0,0.0,100,0.0,0.0
MVST,S,1979,0,1979,0,0.0,200,0.0,0.0
GIS,B,1977,0,1977,0,0.0,100,0.0,0.0
ERX,S,1970,200,1770,0,0.00631672035878972,200,0.001,0.01
KEY,S,1966,0,1966,0,0.0,454,0.0,0.0
HSBC,T,1966,0,1866,0,0.0,199,0.0,0.0
TLIS,B,1965,0,1474,0,0.0,100,0.0,0.0
VPL,B,1960,0,1960,0,0.0,95,0.0,0.0
SHE,B,1953,0,1953,0,0.0,800,0.0,0.0
BND,S,1952,0,1952,0,0.0,95,0.0,0.0
PDD,B,1950,100,1200,200,0.00291868542408499,150,0.001,0.05
FTFT,S,1950,0,1950,0,0.0,400,0.0,0.0
GLBE,E,1949,0,1399,0,0.0,100,0.0,0.0
ZIM,S,1947,600,200,777,0.0335364149572411,200,0.001,0.06
AVPT,T,1945,0,1945,0,0.0,1945,0.0,0.0
KRE,S,1944,193,1626,0,0.00363020784350607,193,0.001,0.01
RSX,B,1940,0,1940,0,0.0,600,0.0,0.0
SD,E,1937,0,1937,0,0.0,400,0.0,0.0
EWU,S,1935,0,1935,0,0.0,45,0.0,0.0
HUSN,T,1935,0,679,0,0.0,679,0.0,0.0
CSX,B,1930,0,1930,0,0.0,300,0.0,0.0
LABD,S,1928,0,1928,0,0.0,200,0.0,0.0
BOX,T,1926,0,1926,0,0.0,100,0.0,0.0
GRVI,S,1926,0,1926,0,0.0,346,0.0,0.0
LTHM,T,1925,0,1325,0,0.0,125,0.0,0.0
GMAB,T,1923,0,1923,0,0.0,1923,0.0,0.0
TEDU,B,1920,0,1920,0,0.0,300,0.0,0.0
SPLV,S,1920,100,1820,0,0.0017603774249199,100,0.001,0.01
UNH,T,1911,17,1500,283,0.000706537550392752,400,0.03,0.11
EWZ,S,1905,0,1905,0,0.0,300,0.0,0.0
ENPH,B,1902,110,400,200,0.00536428362430508,100,0.0143636363636364,0.154909090909091
SALM,S,1900,200,0,1700,0.0916590284142988,1900,0.001,0.06
ASO,S,1900,0,900,0,0.0,200,0.0,0.0
USB-H,B,1900,0,1600,0,0.0,300,0.0,0.0
ENTX,T,1900,0,1200,0,0.0,1200,0.0,0.0
WIMI,S,1900,0,1900,0,0.0,1900,0.0,0.0
DRSK,B,1900,0,1900,0,0.0,1200,0.0,0.0
CSPR,B,1900,0,1900,0,0.0,500,0.0,0.0
CDMO,B,1900,50,1400,0,0.0162919517758227,200,0.01,0.03
JQC,T,1900,0,1900,0,0.0,1900,0.0,0.0
CNX,S,1900,0,1900,0,0.0,400,0.0,0.0
EDD,B,1900,0,1900,0,0.0,1900,0.0,0.0
ETON,B,1900,0,1100,0,0.0,800,0.0,0.0
SMFR,B,1900,0,1700,0,0.0,200,0.0,0.0
MTTRW,B,1900,0,900,0,0.0,400,0.0,0.0
VERI,T,1900,100,1000,100,0.0208724692131079,400,0.01,0.09
STLA,T,1900,0,1900,0,0.0,800,0.0,0.0
TARA,T,1900,0,1000,0,0.0,1000,0.0,0.0
URBN,T,1900,0,1900,0,0.0,300,0.0,0.0
WEBL,B,1900,0,1000,0,0.0,900,0.0,0.0
BTZ,T,1900,0,1900,0,0.0,1700,0.0,0.0
UYG,T,1900,0,1900,0,0.0,300,0.0,0.0
MAGS,S,1900,0,1900,0,0.0,300,0.0,0.0
CMRX,T,1900,0,1800,0,0.0,100,0.0,0.0
VCIF,B,1900,0,1900,0,0.0,600,0.0,0.0
FSK,S,1900,0,1900,0,0.0,600,0.0,0.0
WIMI,E,1900,0,1500,0,0.0,400,0.0,0.0
SIRI,T,1900,0,1900,0,0.0,300,0.0,0.0
MGU,T,1900,0,1800,0,0.0,300,0.0,0.0
ALEC,T,1900,1300,300,0,0.164473684210526,300,0.001,0.0930769230769231
ELMS,T,1900,0,1600,0,0.0,200,0.0,0.0
PUK-,B,1900,0,1900,0,0.0,100,0.0,0.0
GLOG-A,T,1900,0,1000,0,0.0,1000,0.0,0.0
ATUS,T,1900,0,1900,0,0.0,500,0.0,0.0
XOS,B,1900,0,1600,0,0.0,200,0.0,0.0
ALGM,T,1900,0,0,0,0.0,600,0.0,0.0
KPLTW,B,1900,0,1000,0,0.0,1000,0.0,0.0
RYAAY,B,1900,0,1000,0,0.0,1000,0.0,0.0
LTRX,T,1900,0,1600,0,0.0,300,0.0,0.0
GLP,T,1900,0,1200,0,0.0,400,0.0,0.0
TOL,B,1900,0,1400,0,0.0,500,0.0,0.0
COIN,S,1897,48,0,1652,0.00241667505789951,89,0.029375,0.4
VRTX,T,1897,0,1110,0,0.0,140,0.0,0.0
TTD,B,1895,100,1557,0,0.00316105579263474,100,0.001,0.06
SO,S,1891,0,1891,0,0.0,94,0.0,0.0
BG,S,1882,0,1882,0,0.0,1882,0.0,0.0
FTGC,B,1881,1881,0,0,0.444891201513718,1881,0.001,0.04
KREF-A,B,1879,0,1400,0,0.0,100,0.0,0.0
ETON,S,1862,0,1262,0,0.0,300,0.0,0.0
AXU,T,1861,0,1861,0,0.0,1700,0.0,0.0
PID,T,1860,0,1860,0,0.0,1860,0.0,0.0
LBAI,B,1858,0,1158,0,0.0,200,0.0,0.0
TSM,T,1858,0,1458,0,0.0,150,0.0,0.0
BRFS,S,1856,0,1856,0,0.0,1856,0.0,0.0
VRPX,S,1850,0,1850,0,0.0,300,0.0,0.0
BIV,B,1850,0,1850,0,0.0,86,0.0,0.0
DOMA,S,1845,0,1700,0,0.0,300,0.0,0.0
IEI,B,1841,0,1841,0,0.0,23,0.0,0.0
INZY,B,1840,0,1000,0,0.0,600,0.0,0.0
UP,S,1840,0,1840,0,0.0,1840,0.0,0.0
DOCU,T,1839,100,100,0,0.0115433452614568,174,0.001,0.07
CANO,B,1839,0,1839,0,0.0,139,0.0,0.0
NJR,B,1838,0,1719,0,0.0,119,0.0,0.0
FREL,T,1838,0,1838,0,0.0,63,0.0,0.0
LYB,B,1836,0,1136,0,0.0,166,0.0,0.0
CHK,B,1834,400,700,334,0.0388953714507974,300,0.001,0.0325
NEOG,T,1833,0,933,0,0.0,300,0.0,0.0
BSJM,B,1829,0,1829,0,0.0,310,0.0,0.0
HRTX,B,1826,0,1826,0,0.0,300,0.0,0.0
TTCF,T,1823,0,1273,0,0.0,100,0.0,0.0
FPI,T,1823,0,1123,0,0.0,123,0.0,0.0
VVR,S,1821,0,1821,0,0.0,1221,0.0,0.0
KR,S,1820,0,1720,0,0.0,100,0.0,0.0
SCHO,T,1820,0,1820,0,0.0,37,0.0,0.0
AVK,T,1815,0,1815,0,0.0,500,0.0,0.0
FVD,S,1813,0,1813,0,0.0,88,0.0,0.0
AXSM,T,1811,150,1128,0,0.0119693584423875,150,0.001,0.07
NURO,S,1811,250,1411,150,0.0156572931671573,200,0.01,0.074
D,T,1810,0,1810,0,0.0,100,0.0,0.0
BOND,B,1806,0,1806,0,0.0,200,0.0,0.0
MDU,T,1806,0,1600,0,0.0,100,0.0,0.0
PAYS,S,1804,0,1804,0,0.0,1803,0.0,0.0
NAD,S,1803,0,1803,0,0.0,1400,0.0,0.0
ADTN,T,1801,0,1001,0,0.0,101,0.0,0.0
PMT,T,1800,0,1800,0,0.0,1700,0.0,0.0
BIGZ,T,1800,0,1300,0,0.0,100,0.0,0.0
CPOP,B,1800,0,1600,0,0.0,200,0.0,0.0
VIH,B,1800,0,1100,0,0.0,700,0.0,0.0
APT,S,1800,0,1800,0,0.0,300,0.0,0.0
VCV,T,1800,0,1800,0,0.0,400,0.0,0.0
TEO,T,1800,0,1800,0,0.0,1800,0.0,0.0
TTD,T,1800,75,1100,0,0.00237079184447606,200,0.02,0.08
CAHC,T,1800,0,1800,0,0.0,1800,0.0,0.0
FLGT,T,1800,0,200,0,0.0,100,0.0,0.0
DIT,B,1800,0,980,0,0.0,60,0.0,0.0
CLFD,T,1800,0,600,0,0.0,600,0.0,0.0
FIXX,T,1800,0,1600,0,0.0,200,0.0,0.0
ET-C,B,1800,0,1000,0,0.0,200,0.0,0.0
FMS,S,1800,0,1800,0,0.0,1500,0.0,0.0
SMTS,B,1800,0,1000,0,0.0,1000,0.0,0.0
BTN,B,1800,0,1200,0,0.0,1200,0.0,0.0
CAPR,E,1800,0,1800,0,0.0,300,0.0,0.0
JPC,B,1800,0,1800,0,0.0,200,0.0,0.0
FST,T,1800,0,900,0,0.0,500,0.0,0.0
UPC,T,1800,0,1800,0,0.0,1800,0.0,0.0
U,B,1800,0,900,0,0.0,200,0.0,0.0
VVPR,B,1800,0,1400,0,0.0,400,0.0,0.0
MVT,T,1800,0,1100,0,0.0,1100,0.0,0.0
LEGO,T,1800,0,1000,0,0.0,1000,0.0,0.0
RYAN,B,1800,0,1300,0,0.0,500,0.0,0.0
EOD,B,1800,0,1000,0,0.0,1000,0.0,0.0
PMM,B,1800,0,1800,0,0.0,1700,0.0,0.0
RNWK,T,1800,0,1400,0,0.0,700,0.0,0.0
NUV,B,1800,0,1800,0,0.0,600,0.0,0.0
ATCO,T,1800,0,1800,0,0.0,600,0.0,0.0
OSS,T,1800,0,1800,0,0.0,800,0.0,0.0
NOVN,T,1800,0,1000,0,0.0,100,0.0,0.0
ADT,B,1800,0,1800,0,0.0,600,0.0,0.0
IAC,B,1800,0,200,0,0.0,200,0.0,0.0
VTI,S,1799,0,1522,0,0.0,31,0.0,0.0
DFEN,B,1796,0,1696,0,0.0,100,0.0,0.0
DPRO,E,1795,0,1595,0,0.0,200,0.0,0.0
FREL,B,1793,0,1793,0,0.0,3,0.0,0.0
EBET,E,1790,0,1490,0,0.0,100,0.0,0.0
POWW,S,1786,0,1786,0,0.0,300,0.0,0.0
IDRV,T,1785,0,1785,0,0.0,1784,0.0,0.0
FNDE,B,1783,0,1783,0,0.0,700,0.0,0.0
ARKX,B,1780,0,1780,0,0.0,7,0.0,0.0
SYF,S,1779,0,1179,0,0.0,115,0.0,0.0
EWZ,B,1777,0,1777,0,0.0,200,0.0,0.0
CRON,T,1775,0,1775,0,0.0,135,0.0,0.0
UUP,B,1774,90,1684,0,0.00752760120441619,90,0.001,0.01
RF,B,1770,0,1770,0,0.0,100,0.0,0.0
SNTG,E,1768,0,1568,0,0.0,200,0.0,0.0
ODP,B,1767,0,1000,0,0.0,100,0.0,0.0
ORCL,S,1767,0,1766,0,0.0,77,0.0,0.0
SMIT,T,1763,100,200,0,0.970873786407767,100,0.01,0.13
STIM,B,1761,0,1761,0,0.0,1261,0.0,0.0
IVC,T,1760,0,1560,0,0.0,176,0.0,0.0
MVIS,S,1758,0,1758,0,0.0,300,0.0,0.0
HRL,T,1751,0,1251,0,0.0,100,0.0,0.0
NRO,S,1750,0,1750,0,0.0,500,0.0,0.0
WWR,T,1750,0,1350,0,0.0,200,0.0,0.0
VRNS,B,1745,50,1100,0,0.00397614314115308,148,0.02,0.12
PBF,S,1742,0,942,0,0.0,288,0.0,0.0
TPGY,T,1741,2,1341,98,0.00161681487469685,200,0.01,0.03
BBBY,S,1740,0,1740,0,0.0,1700,0.0,0.0
LOTZ,B,1735,0,1735,0,0.0,100,0.0,0.0
CELH,T,1732,0,1732,0,0.0,1700,0.0,0.0
COLIU,B,1732,0,1732,0,0.0,1200,0.0,0.0
EDR,B,1731,0,939,0,0.0,170,0.0,0.0
IWR,B,1730,1363,367,0,0.0840424220002466,185,0.001,0.01
SM,B,1729,0,1729,0,0.0,200,0.0,0.0
EIGR,T,1725,0,1600,0,0.0,600,0.0,0.0
SSYS,T,1723,50,1300,150,0.00627904056260203,100,0.01,0.09
GILD,T,1722,0,1722,0,0.0,200,0.0,0.0
SCZ,B,1721,0,1721,0,0.0,100,0.0,0.0
HTGC,B,1720,0,1720,0,0.0,200,0.0,0.0
PRPO,S,1719,0,1719,0,0.0,799,0.0,0.0
JETS,T,1715,0,1715,0,0.0,100,0.0,0.0
BF.B,B,1713,0,1013,0,0.0,200,0.0,0.0
XFLT,B,1713,0,1713,0,0.0,100,0.0,0.0
IJJ,B,1707,0,1207,0,0.0,300,0.0,0.0
COPX,S,1704,0,1504,0,0.0,200,0.0,0.0
STNE,S,1702,0,1500,0,0.0,200,0.0,0.0
PSTH,S,1702,0,1702,0,0.0,100,0.0,0.0
SKIN,T,1700,100,0,1600,0.00484824978182876,1700,0.001,0.05
PDT,T,1700,0,1200,0,0.0,300,0.0,0.0
HUIZ,B,1700,0,1400,0,0.0,100,0.0,0.0
CLF,T,1700,0,0,0,0.0,200,0.0,0.0
ANIX,S,1700,0,1700,0,0.0,1500,0.0,0.0
BQ,E,1700,0,1700,0,0.0,1500,0.0,0.0
AXU,B,1700,0,1200,0,0.0,500,0.0,0.0
OLMA,T,1700,0,700,0,0.0,200,0.0,0.0
ANGN,B,1700,0,1700,0,0.0,300,0.0,0.0
ERJ,B,1700,0,1500,0,0.0,1500,0.0,0.0
PRCH,B,1700,0,1700,0,0.0,1700,0.0,0.0
SFET,B,1700,0,1700,0,0.0,1700,0.0,0.0
CMLTW,T,1700,0,1100,0,0.0,1100,0.0,0.0
EDF,B,1700,0,1500,0,0.0,300,0.0,0.0
FHN-C,T,1700,0,1500,0,0.0,200,0.0,0.0
GDP,B,1700,200,800,0,0.333333333333333,300,0.001,0.3
AUTL,T,1700,0,1300,0,0.0,200,0.0,0.0
STXS,B,1700,0,1300,0,0.0,1300,0.0,0.0
NEA,B,1700,0,1700,0,0.0,300,0.0,0.0
SLRX,B,1700,0,1700,0,0.0,1700,0.0,0.0
PSNL,B,1700,0,1100,0,0.0,600,0.0,0.0
BTCY,B,1700,0,1400,0,0.0,500,0.0,0.0
CORR,T,1700,0,1000,0,0.0,700,0.0,0.0
ERIC,T,1700,0,1700,0,0.0,200,0.0,0.0
GALT,E,1700,0,1000,0,0.0,700,0.0,0.0
ERF,B,1700,0,1700,0,0.0,500,0.0,0.0
CLNE,S,1700,0,1700,0,0.0,200,0.0,0.0
DMYI+,B,1700,0,1700,0,0.0,1700,0.0,0.0
BCE,B,1700,0,1700,0,0.0,800,0.0,0.0
KAIIU,T,1700,0,1100,0,0.0,1100,0.0,0.0
WES,T,1700,0,1700,0,0.0,100,0.0,0.0
STG,T,1700,0,0,0,0.0,1200,0.0,0.0
SPDN,B,1700,0,1700,0,0.0,500,0.0,0.0
THW,T,1700,0,1700,0,0.0,500,0.0,0.0
RAAS,E,1700,0,1400,0,0.0,300,0.0,0.0
PAYO,B,1700,0,1700,0,0.0,200,0.0,0.0
MUX,T,1700,0,1700,0,0.0,1600,0.0,0.0
OSW,B,1700,0,1000,0,0.0,700,0.0,0.0
FSK,B,1700,0,1550,0,0.0,150,0.0,0.0
TYHT,S,1699,100,300,0,0.126742712294043,300,0.03,0.17
AGE,S,1698,0,1698,0,0.0,300,0.0,0.0
HALO,T,1696,0,796,0,0.0,100,0.0,0.0
TMBR,S,1696,0,1696,0,0.0,1696,0.0,0.0
OUST,S,1693,0,1693,0,0.0,1193,0.0,0.0
ONCT,S,1692,0,1692,0,0.0,400,0.0,0.0
EDRY,B,1692,0,1542,0,0.0,200,0.0,0.0
CASA,T,1690,0,1590,0,0.0,190,0.0,0.0
VERU,S,1690,0,1690,0,0.0,243,0.0,0.0
AIG,S,1689,0,1689,0,0.0,300,0.0,0.0
UP,T,1685,0,1085,0,0.0,160,0.0,0.0
TBB,T,1680,0,1085,0,0.0,200,0.0,0.0
OIH,S,1678,0,1578,0,0.0,1578,0.0,0.0
GROM,S,1678,0,1678,0,0.0,350,0.0,0.0
EMB,B,1678,0,1678,0,0.0,23,0.0,0.0
ACST,T,1677,0,1177,0,0.0,100,0.0,0.0
SY,S,1674,0,1674,0,0.0,1674,0.0,0.0
WORX,S,1670,300,1370,0,0.111441307578009,300,0.001,0.03
FBCG,B,1669,0,1669,0,0.0,469,0.0,0.0
AVTR,B,1662,0,1662,0,0.0,100,0.0,0.0
SRG,T,1661,0,961,0,0.0,700,0.0,0.0
TWTR,S,1660,0,1652,0,0.0,50,0.0,0.0
EEM,B,1660,0,1660,0,0.0,300,0.0,0.0
GS,T,1660,100,300,0,0.0066185717122245,113,0.001,0.24
DPST,E,1652,20,1052,0,0.014760147601476,100,0.01,0.24
AMRS,T,1650,0,1450,0,0.0,200,0.0,0.0
VRA,T,1650,0,1550,0,0.0,150,0.0,0.0
FARO,T,1648,0,891,0,0.0,171,0.0,0.0
DYAI,T,1647,0,1647,0,0.0,400,0.0,0.0
PVG,S,1642,0,1642,0,0.0,39,0.0,0.0
AWF,B,1641,0,1641,0,0.0,200,0.0,0.0
TAL,S,1641,520,1000,121,0.00228041170202036,200,0.001,0.01
MRK,S,1639,0,1639,0,0.0,67,0.0,0.0
RNW,T,1637,0,1437,0,0.0,500,0.0,0.0
RNP,S,1635,0,1635,0,0.0,200,0.0,0.0
DBX,T,1631,0,1531,0,0.0,108,0.0,0.0
SPR,T,1630,0,1430,0,0.0,100,0.0,0.0
CRT,B,1629,200,884,0,0.101626016260163,145,0.03,0.19
NLOK,S,1628,0,1628,0,0.0,100,0.0,0.0
SRET,S,1627,0,1627,0,0.0,1616,0.0,0.0
DDM,B,1626,0,1626,0,0.0,95,0.0,0.0
FEYE,S,1623,0,1623,0,0.0,300,0.0,0.0
SCCO,T,1622,0,1410,0,0.0,100,0.0,0.0
HPQ,S,1620,0,1620,0,0.0,100,0.0,0.0
SY,E,1615,0,915,0,0.0,169,0.0,0.0
ENLC,S,1615,0,1615,0,0.0,500,0.0,0.0
THM,S,1615,0,1615,0,0.0,381,0.0,0.0
MJ,B,1613,0,1613,0,0.0,100,0.0,0.0
REET,S,1609,0,1609,0,0.0,36,0.0,0.0
PD,B,1603,0,1003,0,0.0,100,0.0,0.0
WPRT,B,1602,0,1102,0,0.0,500,0.0,0.0
APTO,T,1601,0,1601,0,0.0,101,0.0,0.0
TROX,S,1600,800,0,800,0.031702001188825,600,0.001,0.0475
QUIK,T,1600,0,1100,0,0.0,500,0.0,0.0
FEMY,B,1600,0,800,0,0.0,800,0.0,0.0
SGLB,T,1600,0,1600,0,0.0,300,0.0,0.0
LFMD,T,1600,0,800,0,0.0,800,0.0,0.0
VELO,S,1600,0,1600,0,0.0,400,0.0,0.0
JBLU,S,1600,0,1600,0,0.0,1200,0.0,0.0
JOAN,B,1600,0,1600,0,0.0,1600,0.0,0.0
VMC,T,1600,0,500,0,0.0,300,0.0,0.0
PTA,B,1600,0,1600,0,0.0,200,0.0,0.0
LKQ,B,1600,0,1600,0,0.0,600,0.0,0.0
PFN,B,1600,0,1600,0,0.0,100,0.0,0.0
RRC,B,1600,0,1200,0,0.0,200,0.0,0.0
GLBS,S,1600,0,1600,0,0.0,300,0.0,0.0
PGRE,T,1600,0,1600,0,0.0,1600,0.0,0.0
ATLC,B,1600,0,1600,0,0.0,500,0.0,0.0
QAI,B,1600,0,1600,0,0.0,1200,0.0,0.0
AWP,B,1600,0,1600,0,0.0,100,0.0,0.0
EAST,T,1600,0,1600,0,0.0,1600,0.0,0.0
AGRI,T,1600,0,1600,0,0.0,400,0.0,0.0
AMR,E,1600,0,900,0,0.0,700,0.0,0.0
AMST,T,1600,0,1600,0,0.0,300,0.0,0.0
SSY,T,1600,0,1400,0,0.0,300,0.0,0.0
XM,T,1600,0,400,0,0.0,500,0.0,0.0
NOVT,T,1600,0,900,0,0.0,500,0.0,0.0
SMM,T,1600,0,1500,0,0.0,200,0.0,0.0
MGRB,B,1600,0,1500,0,0.0,200,0.0,0.0
ETSY,B,1600,50,300,650,0.00422547114003211,100,0.01,0.34
AQST,T,1600,0,1000,0,0.0,600,0.0,0.0
ARQQW,B,1600,0,1600,0,0.0,600,0.0,0.0
MIRM,B,1600,0,1100,0,0.0,500,0.0,0.0
TM,T,1600,0,800,0,0.0,700,0.0,0.0
CND+,B,1600,0,1000,0,0.0,1000,0.0,0.0
OSG,B,1600,0,1600,0,0.0,1600,0.0,0.0
SGEN,S,1600,400,0,425,0.0153145219954822,275,0.001,0.11625
INDL,T,1600,100,400,0,0.581395348837209,500,0.01,0.08
KALA,S,1600,0,1600,0,0.0,1100,0.0,0.0
SWBI,T,1600,0,1300,0,0.0,100,0.0,0.0
DSU,S,1600,0,1600,0,0.0,500,0.0,0.0
PUMP,T,1600,0,1600,0,0.0,1600,0.0,0.0
ASLEW,B,1600,0,1600,0,0.0,1600,0.0,0.0
INFN,B,1600,0,1200,0,0.0,100,0.0,0.0
CANO,T,1600,0,1600,0,0.0,300,0.0,0.0
CVI,T,1600,0,900,0,0.0,900,0.0,0.0
MDXG,B,1600,0,1100,0,0.0,500,0.0,0.0
CANG,B,1600,0,600,0,0.0,400,0.0,0.0
GMTX,B,1600,0,1000,0,0.0,600,0.0,0.0
FLNT,B,1600,0,1200,0,0.0,200,0.0,0.0
ISD,B,1600,0,1600,0,0.0,700,0.0,0.0
SGMA,E,1600,0,700,0,0.0,200,0.0,0.0
VT,T,1595,0,1595,0,0.0,50,0.0,0.0
GBAB,B,1593,0,1493,0,0.0,191,0.0,0.0
ALAC,B,1590,300,890,0,0.117785630153121,390,0.01,0.12
ON,T,1588,0,1408,0,0.0,150,0.0,0.0
SSSS,B,1588,0,1588,0,0.0,400,0.0,0.0
JCI,S,1587,0,1587,0,0.0,138,0.0,0.0
PSTG,T,1583,0,1583,0,0.0,200,0.0,0.0
WOOF,S,1582,0,1582,0,0.0,282,0.0,0.0
DLY,B,1580,0,1580,0,0.0,380,0.0,0.0
SNAP,S,1575,0,1375,0,0.0,100,0.0,0.0
YELP,B,1573,25,1100,175,0.00200497233138183,100,0.01,0.03
VLDR,B,1570,0,1570,0,0.0,100,0.0,0.0
MTBC,S,1570,0,1570,0,0.0,1570,0.0,0.0
NAIL,E,1568,0,1182,0,0.0,177,0.0,0.0
CBAT,E,1568,0,1568,0,0.0,200,0.0,0.0
QQQM,B,1565,0,1564,0,0.0,100,0.0,0.0
HMG,B,1564,0,1406,0,0.0,199,0.0,0.0
MC,T,1563,0,763,0,0.0,600,0.0,0.0
SYF,B,1562,0,1562,0,0.0,125,0.0,0.0
MSTR,T,1560,0,100,0,0.0,185,0.0,0.0
ALEX,B,1558,0,1558,0,0.0,300,0.0,0.0
SYRS,S,1554,0,1554,0,0.0,200,0.0,0.0
KLDO,S,1554,0,1554,0,0.0,1554,0.0,0.0
HYFM,T,1552,0,100,0,0.0,150,0.0,0.0
IYJ,S,1550,1206,341,0,0.227934227934228,35,0.001,0.038971807628524
CHWY,B,1550,0,950,0,0.0,200,0.0,0.0
ETTX,S,1550,100,750,300,0.0385208012326656,400,0.01,0.04
CIM-B,B,1547,0,1409,0,0.0,192,0.0,0.0
UTG,S,1546,180,1055,100,0.0398053958425475,80,0.01,0.0355555555555556
DNMR,B,1543,400,1143,0,0.0557646730796041,133,0.001,0.0525
AMJ,S,1539,0,1539,0,0.0,639,0.0,0.0
TISI,B,1535,0,1535,0,0.0,400,0.0,0.0
ATH,S,1532,0,1532,0,0.0,1532,0.0,0.0
TXG,T,1530,0,130,0,0.0,100,0.0,0.0
XLRE,S,1528,0,1528,0,0.0,56,0.0,0.0
CBRE,S,1527,0,1227,0,0.0,100,0.0,0.0
NRIX,E,1527,0,3,0,0.0,611,0.0,0.0
BANF,B,1526,100,700,0,0.0126230749810654,116,0.01,0.1
TLS,S,1525,0,1525,0,0.0,200,0.0,0.0
OKE,B,1525,30,1125,170,0.0013138302531313,175,0.001,0.04
FNB,B,1524,0,1524,0,0.0,170,0.0,0.0
CVS,T,1521,20,1136,55,0.000427195249588825,110,0.001,0.04
HBIO,B,1520,0,1520,0,0.0,300,0.0,0.0
MCI,B,1520,780,520,220,0.159541828594805,180,0.0151282051282051,0.466153846153846
MT,T,1520,0,1520,0,0.0,100,0.0,0.0
FHN,S,1520,0,1520,0,0.0,1400,0.0,0.0
LICY,S,1516,0,1200,0,0.0,300,0.0,0.0
DJD,B,1510,710,800,0,1.0,410,0.02,0.09
YI,E,1509,0,1509,0,0.0,600,0.0,0.0
MCW,B,1506,0,1206,0,0.0,300,0.0,0.0
DLTR,T,1504,0,1004,0,0.0,100,0.0,0.0
RTX,T,1501,0,1501,0,0.0,150,0.0,0.0
ILPT,T,1500,0,1500,0,0.0,1500,0.0,0.0
CAKE,T,1500,0,900,0,0.0,300,0.0,0.0
LILMW,B,1500,0,400,0,0.0,400,0.0,0.0
DLY,T,1500,0,1200,0,0.0,300,0.0,0.0
KVSB,T,1500,0,1500,0,0.0,600,0.0,0.0
CHI,B,1500,0,1300,0,0.0,400,0.0,0.0
HEQ,B,1500,0,1000,0,0.0,400,0.0,0.0
CMMB,T,1500,200,0,200,0.666666666666667,200,0.001,0.24
IGA,T,1500,0,1100,0,0.0,1100,0.0,0.0
OBSV,T,1500,0,1000,0,0.0,500,0.0,0.0
AMRC,T,1500,0,600,0,0.0,600,0.0,0.0
GPS,S,1500,0,1500,0,0.0,200,0.0,0.0
RTLR,B,1500,0,1500,0,0.0,1500,0.0,0.0
E,T,1500,0,1500,0,0.0,1200,0.0,0.0
BBBY,B,1500,100,1400,0,0.004936565137977,100,0.001,0.04
GCI,B,1500,0,1500,0,0.0,200,0.0,0.0
CRMT,T,1500,150,1200,50,0.0721847930702599,100,0.004,0.713333333333333
PHM,T,1500,0,1300,0,0.0,200,0.0,0.0
OHI,S,1500,0,1500,0,0.0,400,0.0,0.0
JBI,B,1500,0,1300,0,0.0,1300,0.0,0.0
PAA,T,1500,0,1400,0,0.0,200,0.0,0.0
MRACW,B,1500,0,800,0,0.0,500,0.0,0.0
FENG,B,1500,0,1500,0,0.0,400,0.0,0.0
IPOD,T,1500,0,1500,0,0.0,200,0.0,0.0
OCFC,B,1500,0,1000,0,0.0,200,0.0,0.0
AVAH,B,1500,0,800,0,0.0,800,0.0,0.0
NINE,B,1500,0,1500,0,0.0,1500,0.0,0.0
GYLD,T,1500,0,300,0,0.0,600,0.0,0.0
RVNC,T,1500,0,1000,0,0.0,200,0.0,0.0
STEM,T,1500,0,1300,0,0.0,100,0.0,0.0
HTGC,T,1500,0,1500,0,0.0,300,0.0,0.0
HOTH,T,1500,0,1500,0,0.0,1300,0.0,0.0
MYI,B,1500,0,1500,0,0.0,1100,0.0,0.0
DUG,S,1500,0,1500,0,0.0,1500,0.0,0.0
PRTK,B,1500,0,1000,0,0.0,500,0.0,0.0
GAB,T,1500,0,1500,0,0.0,400,0.0,0.0
GLOP-A,T,1500,0,1500,0,0.0,1500,0.0,0.0
CPUH,T,1500,0,1500,0,0.0,1500,0.0,0.0
ODT,T,1500,0,1500,0,0.0,200,0.0,0.0
TALO,B,1500,0,1100,0,0.0,400,0.0,0.0
RSVR,B,1500,0,800,0,0.0,800,0.0,0.0
ARQQW,S,1500,0,900,0,0.0,500,0.0,0.0
SPOT,T,1500,410,0,100,0.0392795554703966,100,0.00121951219512195,0.193170731707317
FA,S,1500,250,600,150,0.01561426519268,200,0.01,0.07
UPC,S,1500,0,1500,0,0.0,1500,0.0,0.0
CAPE,B,1500,0,1500,0,0.0,600,0.0,0.0
BERY,B,1500,0,800,0,0.0,800,0.0,0.0
TV,B,1500,0,1500,0,0.0,500,0.0,0.0
NH,B,1499,0,1499,0,0.0,200,0.0,0.0
DLX,T,1499,0,899,0,0.0,200,0.0,0.0
BSCM,B,1498,0,1498,0,0.0,200,0.0,0.0
FARM,T,1497,0,1497,0,0.0,1397,0.0,0.0
VFF,B,1495,0,1495,0,0.0,600,0.0,0.0
TDF,T,1488,0,1200,0,0.0,188,0.0,0.0
ABTX,B,1488,0,946,0,0.0,100,0.0,0.0
VRP,B,1481,0,1481,0,0.0,134,0.0,0.0
