symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWA,B,117,0,117,0,0.0,0,0.0,0.0
VNOM,B,113,0,105,0,0.0,100,0.0,0.0
FRAN,S,112,0,0,0,0.0,100,0.0,0.0
RETA,B,112,0,100,0,0.0,100,0.0,0.0
BFST,B,112,0,0,0,0.0,0,0.0,0.0
CRWD,S,111,0,100,0,0.0,100,0.0,0.0
ICLK,B,110,0,110,0,0.0,100,0.0,0.0
JAGG,S,110,0,110,0,0.0,0,0.0,0.0
AER,B,110,0,110,0,0.0,0,0.0,0.0
FTS,B,110,0,110,0,0.0,0,0.0,0.0
BKR,B,109,0,109,0,0.0,100,0.0,0.0
TIF,B,109,0,109,0,0.0,0,0.0,0.0
PI,S,109,0,29,0,0.0,40,0.0,0.0
CCB,B,108,0,0,0,0.0,0,0.0,0.0
DPZ,B,108,0,11,0,0.0,28,0.0,0.0
NEE-K,B,107,0,107,0,0.0,0,0.0,0.0
BOE,B,107,0,107,0,0.0,0,0.0,0.0
G,B,106,0,106,0,0.0,100,0.0,0.0
GSX,S,105,0,105,0,0.0,104,0.0,0.0
BIIB,B,105,0,100,0,0.0,100,0.0,0.0
LGF.B,B,105,0,105,0,0.0,100,0.0,0.0
NGVC,B,105,0,5,0,0.0,100,0.0,0.0
ATRO,B,105,0,105,0,0.0,100,0.0,0.0
ISRG,B,104,0,0,0,0.0,100,0.0,0.0
ZLAB,B,103,0,100,0,0.0,100,0.0,0.0
GVIP,B,103,0,103,0,0.0,103,0.0,0.0
NEM,S,103,0,103,0,0.0,100,0.0,0.0
JAX,B,103,0,103,0,0.0,2,0.0,0.0
SMMT,B,103,0,103,0,0.0,100,0.0,0.0
DLNG,B,102,0,102,0,0.0,100,0.0,0.0
BRX,B,102,0,102,0,0.0,0,0.0,0.0
PAGS,S,102,0,102,0,0.0,0,0.0,0.0
ITB,S,102,0,102,0,0.0,102,0.0,0.0
EBIX,B,102,0,2,0,0.0,100,0.0,0.0
PASG,B,102,0,102,0,0.0,100,0.0,0.0
RCUS,B,101,0,101,0,0.0,100,0.0,0.0
SNY,S,101,0,101,0,0.0,100,0.0,0.0
HES,B,101,0,101,0,0.0,100,0.0,0.0
SREV,B,101,0,101,0,0.0,100,0.0,0.0
NTLA,B,101,0,101,0,0.0,100,0.0,0.0
SAFM,B,100,0,0,0,0.0,0,0.0,0.0
LNT,B,100,0,100,0,0.0,0,0.0,0.0
KNL,B,100,0,100,0,0.0,0,0.0,0.0
KEY-I,B,100,0,100,0,0.0,0,0.0,0.0
HNW,B,100,0,100,0,0.0,0,0.0,0.0
OPTN,B,100,0,100,0,0.0,0,0.0,0.0
EQR,B,100,0,100,0,0.0,0,0.0,0.0
GRUB,B,100,0,100,0,0.0,0,0.0,0.0
AMD,S,100,0,100,0,0.0,0,0.0,0.0
DOC,B,100,0,100,0,0.0,0,0.0,0.0
SUN,B,100,0,100,0,0.0,0,0.0,0.0
IYW,B,100,0,0,0,0.0,0,0.0,0.0
FAB,B,100,0,0,0,0.0,0,0.0,0.0
TPH,B,100,0,100,0,0.0,0,0.0,0.0
NWSA,B,100,0,100,0,0.0,0,0.0,0.0
RDUS,B,100,0,100,0,0.0,0,0.0,0.0
CIT-B,B,100,0,100,0,0.0,0,0.0,0.0
SAVE,S,100,0,100,0,0.0,0,0.0,0.0
EVK,B,100,0,100,0,0.0,0,0.0,0.0
IRET,B,100,0,100,0,0.0,100,0.0,0.0
BRQS,B,100,0,100,0,0.0,0,0.0,0.0
RVMD,S,100,0,100,0,0.0,100,0.0,0.0
GTLS,B,100,0,100,0,0.0,0,0.0,0.0
ELAN,B,100,0,100,0,0.0,0,0.0,0.0
TENB,B,100,0,100,0,0.0,0,0.0,0.0
GVI,B,100,0,100,0,0.0,100,0.0,0.0
ACWI,B,100,0,100,0,0.0,0,0.0,0.0
EHT,B,100,0,100,0,0.0,100,0.0,0.0
NFLT,B,100,0,100,0,0.0,0,0.0,0.0
BGSF,B,100,0,100,0,0.0,0,0.0,0.0
HA,S,100,0,40,0,0.0,60,0.0,0.0
FCOM,B,100,0,0,0,0.0,0,0.0,0.0
VNQI,B,100,0,100,0,0.0,0,0.0,0.0
CLM,B,100,0,100,0,0.0,0,0.0,0.0
ENIA,B,100,0,100,0,0.0,0,0.0,0.0
GRNQ,B,100,0,100,0,0.0,0,0.0,0.0
TERP,B,100,0,100,0,0.0,0,0.0,0.0
MINI,B,100,0,100,0,0.0,0,0.0,0.0
VNRX,B,100,0,100,0,0.0,0,0.0,0.0
HT-E,B,100,0,100,0,0.0,0,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
AAOI,B,100,0,100,0,0.0,0,0.0,0.0
FREL,S,100,0,100,0,0.0,0,0.0,0.0
WVFC,S,100,0,100,0,0.0,100,0.0,0.0
EARN,B,100,0,100,0,0.0,100,0.0,0.0
CII,B,100,0,100,0,0.0,0,0.0,0.0
AGD,B,100,0,100,0,0.0,0,0.0,0.0
OMP,B,100,0,100,0,0.0,0,0.0,0.0
ITCI,B,100,0,100,0,0.0,0,0.0,0.0
WIFI,B,100,0,100,0,0.0,0,0.0,0.0
VYGR,B,100,0,0,0,0.0,100,0.0,0.0
MGC,B,100,0,100,0,0.0,0,0.0,0.0
SCWX,B,100,0,100,0,0.0,0,0.0,0.0
OPI,B,100,0,0,0,0.0,0,0.0,0.0
VALE,B,100,0,100,0,0.0,100,0.0,0.0
GPI,B,100,0,0,0,0.0,100,0.0,0.0
IBKC,B,100,0,100,0,0.0,0,0.0,0.0
LILA,B,100,0,100,0,0.0,0,0.0,0.0
SIEN,B,100,0,100,0,0.0,0,0.0,0.0
KROS,B,100,0,100,0,0.0,0,0.0,0.0
ATRA,B,100,0,100,0,0.0,0,0.0,0.0
FTEC,S,100,0,100,0,0.0,100,0.0,0.0
IGD,B,100,0,100,0,0.0,100,0.0,0.0
LOGC,B,100,0,100,0,0.0,0,0.0,0.0
BKN,B,100,0,100,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,0,0.0,0.0
KRA,B,100,0,0,0,0.0,0,0.0,0.0
EQC,B,100,0,100,0,0.0,100,0.0,0.0
BSTZ,B,100,0,100,0,0.0,0,0.0,0.0
MCFT,B,100,0,100,0,0.0,100,0.0,0.0
KIDS,B,100,0,0,0,0.0,0,0.0,0.0
WK,S,100,0,100,0,0.0,0,0.0,0.0
CAE,B,100,0,100,0,0.0,0,0.0,0.0
DYHG,B,100,0,100,0,0.0,0,0.0,0.0
ALLY-A,B,100,0,100,0,0.0,0,0.0,0.0
DRN,B,100,0,100,0,0.0,0,0.0,0.0
MTBC,B,100,0,0,0,0.0,100,0.0,0.0
TGH,B,100,0,100,0,0.0,100,0.0,0.0
VERU,S,100,0,100,0,0.0,10,0.0,0.0
GSST,B,100,0,100,0,0.0,0,0.0,0.0
CURO,B,100,0,0,0,0.0,0,0.0,0.0
AMLP,B,100,0,100,0,0.0,0,0.0,0.0
NORW,B,100,0,100,0,0.0,0,0.0,0.0
CDNS,B,100,0,100,0,0.0,0,0.0,0.0
RSG,S,100,0,100,0,0.0,0,0.0,0.0
MX,B,100,0,100,0,0.0,0,0.0,0.0
AMTI,B,100,0,0,0,0.0,100,0.0,0.0
CATS,B,100,0,0,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,100,0,0.0,0,0.0,0.0
IBDM,B,100,0,100,0,0.0,0,0.0,0.0
ALB,B,100,0,100,0,0.0,0,0.0,0.0
NAK,S,100,100,0,0,0.00149761130996061,100,0.001,0.01
SRAX,B,100,0,100,0,0.0,0,0.0,0.0
PFG,B,100,0,100,0,0.0,100,0.0,0.0
RELX,B,100,0,100,0,0.0,0,0.0,0.0
MC,B,100,0,100,0,0.0,0,0.0,0.0
LMB,B,100,0,0,0,0.0,0,0.0,0.0
CMU,B,100,0,100,0,0.0,0,0.0,0.0
VRME,S,100,0,100,0,0.0,0,0.0,0.0
GLAD,B,100,0,100,0,0.0,0,0.0,0.0
SILK,B,100,0,100,0,0.0,0,0.0,0.0
GNE,B,100,0,100,0,0.0,0,0.0,0.0
CTB,B,100,0,100,0,0.0,0,0.0,0.0
NWL,B,100,0,100,0,0.0,0,0.0,0.0
MOFG,B,100,0,100,0,0.0,0,0.0,0.0
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
OZK,B,100,0,100,0,0.0,0,0.0,0.0
ESQ,B,100,0,0,0,0.0,0,0.0,0.0
ITB,B,100,0,100,0,0.0,0,0.0,0.0
HUBB,B,100,0,100,0,0.0,0,0.0,0.0
ALEC,B,100,0,100,0,0.0,0,0.0,0.0
GBX,S,100,0,100,0,0.0,100,0.0,0.0
IYY,B,100,0,100,0,0.0,100,0.0,0.0
EVN,S,100,0,100,0,0.0,0,0.0,0.0
HTBK,B,100,0,100,0,0.0,0,0.0,0.0
LXP,B,100,0,100,0,0.0,0,0.0,0.0
ASFI,B,100,0,100,0,0.0,0,0.0,0.0
PFE,S,100,0,100,0,0.0,0,0.0,0.0
CROX,B,100,0,100,0,0.0,0,0.0,0.0
CEQP,B,100,0,100,0,0.0,0,0.0,0.0
ARCO,B,100,0,100,0,0.0,0,0.0,0.0
MS-L,B,100,0,100,0,0.0,0,0.0,0.0
NAIL,S,100,0,100,0,0.0,0,0.0,0.0
MYD,B,100,0,100,0,0.0,0,0.0,0.0
NGHCN,B,100,0,100,0,0.0,100,0.0,0.0
ASB-F,B,100,0,100,0,0.0,0,0.0,0.0
WFC-Q,B,100,0,100,0,0.0,0,0.0,0.0
YLCO,B,100,0,100,0,0.0,0,0.0,0.0
VIS,B,100,0,100,0,0.0,0,0.0,0.0
HSIC,S,100,0,100,0,0.0,0,0.0,0.0
TBB,B,100,0,100,0,0.0,0,0.0,0.0
BAND,B,100,0,0,0,0.0,0,0.0,0.0
PFXF,B,100,0,100,0,0.0,0,0.0,0.0
QRTEA,B,100,0,100,0,0.0,100,0.0,0.0
WVE,B,100,0,0,0,0.0,0,0.0,0.0
DTQ,B,100,0,100,0,0.0,0,0.0,0.0
NM,B,100,0,100,0,0.0,0,0.0,0.0
GLPG,B,100,0,100,0,0.0,0,0.0,0.0
OBSV,B,100,0,100,0,0.0,0,0.0,0.0
VERO,B,100,0,100,0,0.0,0,0.0,0.0
HII,B,100,0,0,0,0.0,0,0.0,0.0
ESPR,B,100,0,0,0,0.0,0,0.0,0.0
DEX,B,100,0,100,0,0.0,0,0.0,0.0
GNL,B,100,0,100,0,0.0,0,0.0,0.0
HCAT,B,100,0,0,0,0.0,0,0.0,0.0
ABEO,B,100,0,100,0,0.0,0,0.0,0.0
PSA-F,B,100,0,100,0,0.0,0,0.0,0.0
BLIN,B,100,0,0,0,0.0,100,0.0,0.0
GDXJ,S,100,0,100,0,0.0,0,0.0,0.0
RHE,B,100,0,100,0,0.0,0,0.0,0.0
KREF,B,100,0,100,0,0.0,0,0.0,0.0
JPEM,S,100,0,100,0,0.0,0,0.0,0.0
SAIL,B,100,0,0,0,0.0,100,0.0,0.0
FSTA,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,100,0,0.0,0,0.0,0.0
MCF,S,100,0,100,0,0.0,0,0.0,0.0
UBER,S,100,0,100,0,0.0,0,0.0,0.0
EVOK,B,100,0,0,0,0.0,0,0.0,0.0
IUSG,B,100,0,100,0,0.0,100,0.0,0.0
VRTX,B,100,0,0,0,0.0,100,0.0,0.0
REZI,B,100,0,100,0,0.0,0,0.0,0.0
DURA,B,100,0,100,0,0.0,100,0.0,0.0
CVBF,B,100,0,100,0,0.0,0,0.0,0.0
COW,B,100,0,0,0,0.0,0,0.0,0.0
IDT,B,100,0,100,0,0.0,0,0.0,0.0
USB-O,B,100,0,100,0,0.0,100,0.0,0.0
EXTR,B,100,0,100,0,0.0,100,0.0,0.0
EBR,B,100,0,100,0,0.0,0,0.0,0.0
DTYL,B,100,0,100,0,0.0,0,0.0,0.0
WBS-F,B,100,0,0,0,0.0,0,0.0,0.0
ETP-C,B,100,0,100,0,0.0,0,0.0,0.0
VXZ,B,100,0,0,0,0.0,0,0.0,0.0
BOH,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,B,100,0,100,0,0.0,0,0.0,0.0
CTSH,B,100,0,100,0,0.0,0,0.0,0.0
WETF,B,100,0,100,0,0.0,0,0.0,0.0
CMBM,B,100,0,100,0,0.0,0,0.0,0.0
UN,B,100,0,100,0,0.0,100,0.0,0.0
IWN,B,100,0,100,0,0.0,0,0.0,0.0
USB-M,B,100,0,100,0,0.0,0,0.0,0.0
PFGC,B,100,0,100,0,0.0,0,0.0,0.0
ONTO,B,100,0,100,0,0.0,100,0.0,0.0
MATX,B,100,0,100,0,0.0,0,0.0,0.0
ESBA,B,100,0,100,0,0.0,100,0.0,0.0
GGG,B,100,0,100,0,0.0,0,0.0,0.0
SCHM,B,100,0,100,0,0.0,0,0.0,0.0
MRK,S,100,0,100,0,0.0,0,0.0,0.0
LGF.A,B,100,0,100,0,0.0,100,0.0,0.0
IBKCN,B,100,0,100,0,0.0,100,0.0,0.0
FIXX,B,100,0,100,0,0.0,100,0.0,0.0
VLGEA,B,100,0,100,0,0.0,0,0.0,0.0
PEB,B,100,0,0,0,0.0,0,0.0,0.0
TCBI,S,100,0,100,0,0.0,0,0.0,0.0
TLT,S,100,0,100,0,0.0,0,0.0,0.0
ASA,B,100,0,0,0,0.0,0,0.0,0.0
LAC,B,100,0,100,0,0.0,0,0.0,0.0
LYRA,B,100,0,100,0,0.0,0,0.0,0.0
WSFS,B,100,0,0,0,0.0,100,0.0,0.0
LSXMK,B,100,0,0,0,0.0,0,0.0,0.0
DLTH,B,100,0,100,0,0.0,0,0.0,0.0
SPLV,B,100,0,100,0,0.0,0,0.0,0.0
HYB,B,100,0,100,0,0.0,0,0.0,0.0
XPER,B,100,0,100,0,0.0,0,0.0,0.0
GCP,B,100,0,100,0,0.0,0,0.0,0.0
BRN,B,100,0,100,0,0.0,0,0.0,0.0
XEL,B,100,0,100,0,0.0,0,0.0,0.0
HOG,B,100,0,100,0,0.0,0,0.0,0.0
IEV,B,100,0,100,0,0.0,0,0.0,0.0
CHAU,B,100,0,100,0,0.0,100,0.0,0.0
SPEM,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,0,0.0,0.0
THNQ,B,100,0,100,0,0.0,0,0.0,0.0
PSO,B,100,0,100,0,0.0,0,0.0,0.0
LNTH,B,100,0,100,0,0.0,0,0.0,0.0
PCK,B,100,0,100,0,0.0,0,0.0,0.0
APO-A,B,100,0,100,0,0.0,0,0.0,0.0
EPR-E,B,100,0,100,0,0.0,0,0.0,0.0
SMED,S,100,0,100,0,0.0,0,0.0,0.0
PNR,B,100,0,100,0,0.0,100,0.0,0.0
SBBA,B,100,0,100,0,0.0,0,0.0,0.0
CLDT,B,100,0,100,0,0.0,0,0.0,0.0
WB,B,100,0,0,0,0.0,0,0.0,0.0
INSM,B,100,0,0,0,0.0,0,0.0,0.0
MCHI,B,100,0,100,0,0.0,0,0.0,0.0
ETFC,S,100,0,100,0,0.0,0,0.0,0.0
LKQ,B,100,0,100,0,0.0,0,0.0,0.0
NACP,B,100,0,100,0,0.0,0,0.0,0.0
GFL,B,100,0,100,0,0.0,100,0.0,0.0
INSU,B,100,0,100,0,0.0,0,0.0,0.0
SPKE,S,100,0,100,0,0.0,100,0.0,0.0
HSY,B,100,0,100,0,0.0,0,0.0,0.0
SF,B,100,0,100,0,0.0,0,0.0,0.0
KBAL,S,100,100,0,0,0.0167813391508642,100,0.01,0.07
JPT,B,100,0,100,0,0.0,0,0.0,0.0
ARCT,S,100,0,100,0,0.0,0,0.0,0.0
PIM,B,100,0,100,0,0.0,100,0.0,0.0
DLTR,S,100,0,100,0,0.0,0,0.0,0.0
EVSIW,B,100,0,100,0,0.0,0,0.0,0.0
KINS,B,100,0,100,0,0.0,0,0.0,0.0
WELL,B,100,0,100,0,0.0,0,0.0,0.0
FLWS,S,100,0,100,0,0.0,100,0.0,0.0
GOGL,B,100,0,100,0,0.0,0,0.0,0.0
NERD,B,100,0,100,0,0.0,0,0.0,0.0
BRFS,B,100,0,100,0,0.0,100,0.0,0.0
ONLN,B,100,0,100,0,0.0,0,0.0,0.0
MIME,B,100,0,100,0,0.0,0,0.0,0.0
EVY,B,100,0,100,0,0.0,0,0.0,0.0
F-B,B,100,0,100,0,0.0,0,0.0,0.0
TLGT,B,100,0,100,0,0.0,0,0.0,0.0
CWST,B,100,0,100,0,0.0,0,0.0,0.0
STRM,B,100,0,100,0,0.0,0,0.0,0.0
INTF,B,100,0,100,0,0.0,0,0.0,0.0
WRB,B,100,0,100,0,0.0,0,0.0,0.0
MCB,B,100,0,100,0,0.0,100,0.0,0.0
WW,S,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,0,0.0,0.0
VYM,B,100,0,100,0,0.0,0,0.0,0.0
SOLN,B,100,0,100,0,0.0,0,0.0,0.0
EMD,B,100,0,100,0,0.0,100,0.0,0.0
MCA,B,100,0,100,0,0.0,0,0.0,0.0
CB,B,100,0,100,0,0.0,0,0.0,0.0
GNTX,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,100,0,0.0,0,0.0,0.0
PHI,B,100,0,100,0,0.0,100,0.0,0.0
VPU,B,100,0,100,0,0.0,100,0.0,0.0
IFF,B,100,0,100,0,0.0,100,0.0,0.0
HAIL,B,100,0,100,0,0.0,0,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
ANH-C,B,100,0,100,0,0.0,0,0.0,0.0
XRT,S,100,0,100,0,0.0,100,0.0,0.0
LEMB,B,100,0,100,0,0.0,100,0.0,0.0
PMBC,S,100,0,100,0,0.0,0,0.0,0.0
GLT,B,100,0,0,0,0.0,0,0.0,0.0
MD,B,100,0,100,0,0.0,0,0.0,0.0
BY,B,100,0,100,0,0.0,0,0.0,0.0
PPD,B,100,0,100,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
FISI,B,100,0,0,0,0.0,0,0.0,0.0
MSGS,S,100,0,0,0,0.0,0,0.0,0.0
YEXT,B,100,0,100,0,0.0,0,0.0,0.0
VVV,B,100,0,100,0,0.0,0,0.0,0.0
CLGX,S,100,100,0,0,0.00058563438845129,100,0.01,0.06
SPYV,B,100,0,100,0,0.0,0,0.0,0.0
SLRC,B,100,0,100,0,0.0,0,0.0,0.0
SMDV,B,100,0,100,0,0.0,100,0.0,0.0
GENC,B,100,0,0,0,0.0,100,0.0,0.0
POL,B,100,0,100,0,0.0,0,0.0,0.0
KF,B,100,0,100,0,0.0,0,0.0,0.0
SU,B,100,0,100,0,0.0,100,0.0,0.0
USB-P,B,100,0,0,0,0.0,100,0.0,0.0
LBRT,B,100,0,100,0,0.0,100,0.0,0.0
HWCPZ,B,100,0,100,0,0.0,0,0.0,0.0
FCNCP,B,100,0,0,0,0.0,100,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
NMZ,B,100,0,100,0,0.0,0,0.0,0.0
SPYX,B,100,0,100,0,0.0,100,0.0,0.0
AMCR,S,100,0,100,0,0.0,0,0.0,0.0
XMPT,B,100,0,100,0,0.0,100,0.0,0.0
AJG,B,100,0,100,0,0.0,0,0.0,0.0
EVSI,B,100,0,0,0,0.0,0,0.0,0.0
BSJL,S,100,0,100,0,0.0,0,0.0,0.0
BSCR,B,100,0,100,0,0.0,0,0.0,0.0
TSU,B,100,0,100,0,0.0,0,0.0,0.0
BCE,B,100,0,100,0,0.0,0,0.0,0.0
GERM,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,100,0,0.0,0,0.0,0.0
PS,B,100,0,100,0,0.0,0,0.0,0.0
IWY,B,100,0,100,0,0.0,0,0.0,0.0
IDV,B,100,0,100,0,0.0,100,0.0,0.0
RDS.A,B,100,0,100,0,0.0,0,0.0,0.0
VEGI,B,100,0,100,0,0.0,0,0.0,0.0
BML-L,B,100,0,100,0,0.0,100,0.0,0.0
AAMC,B,100,0,0,0,0.0,0,0.0,0.0
MHE,B,100,0,100,0,0.0,0,0.0,0.0
SLYV,B,100,0,0,0,0.0,0,0.0,0.0
ZIXI,B,100,0,100,0,0.0,0,0.0,0.0
DNK,B,100,0,0,0,0.0,0,0.0,0.0
NNDM,B,100,0,100,0,0.0,0,0.0,0.0
NAD,B,100,0,100,0,0.0,100,0.0,0.0
AFMD,S,100,0,100,0,0.0,0,0.0,0.0
DGL,B,100,0,100,0,0.0,0,0.0,0.0
YANG,B,100,0,100,0,0.0,100,0.0,0.0
SBNY,B,100,0,100,0,0.0,100,0.0,0.0
NBTB,B,100,0,100,0,0.0,0,0.0,0.0
IMXI,B,100,0,100,0,0.0,0,0.0,0.0
CODI,B,100,0,100,0,0.0,0,0.0,0.0
TAK,S,100,0,100,0,0.0,0,0.0,0.0
NGL-C,B,100,0,100,0,0.0,0,0.0,0.0
SBLKZ,B,100,0,100,0,0.0,0,0.0,0.0
DTE,B,100,0,0,0,0.0,0,0.0,0.0
RVSB,B,100,0,100,0,0.0,0,0.0,0.0
GSMG,B,100,0,0,0,0.0,0,0.0,0.0
FBHS,B,100,0,0,0,0.0,0,0.0,0.0
BC-C,B,100,0,100,0,0.0,0,0.0,0.0
FHLC,B,100,0,0,0,0.0,0,0.0,0.0
PLW,B,100,0,100,0,0.0,0,0.0,0.0
CNSL,B,100,0,100,0,0.0,0,0.0,0.0
E,S,100,0,100,0,0.0,0,0.0,0.0
RIO,B,100,0,100,0,0.0,100,0.0,0.0
PNR,S,100,0,100,0,0.0,0,0.0,0.0
ALYA,S,100,100,0,0,1.0,100,0.001,0.03
AZEK,B,100,0,100,0,0.0,0,0.0,0.0
VMC,B,100,0,100,0,0.0,100,0.0,0.0
SALT,B,100,0,100,0,0.0,0,0.0,0.0
AAWW,B,100,0,0,0,0.0,0,0.0,0.0
HOLX,S,100,0,100,0,0.0,0,0.0,0.0
LX,B,100,0,100,0,0.0,0,0.0,0.0
SUSA,B,100,0,100,0,0.0,0,0.0,0.0
VOYA,B,100,0,100,0,0.0,0,0.0,0.0
IYE,B,100,0,100,0,0.0,100,0.0,0.0
BC,B,100,0,100,0,0.0,0,0.0,0.0
USOI,B,100,0,100,0,0.0,0,0.0,0.0
IBDR,B,100,100,0,0,0.0333333333333333,100,0.01,0.06
VRTV,B,100,0,0,0,0.0,0,0.0,0.0
LCI,B,100,0,100,0,0.0,0,0.0,0.0
NLTX,B,100,0,100,0,0.0,100,0.0,0.0
SEED,B,100,0,100,0,0.0,100,0.0,0.0
AUTO,B,100,0,100,0,0.0,100,0.0,0.0
PNC-P,B,100,0,100,0,0.0,100,0.0,0.0
EAF,S,100,0,100,0,0.0,0,0.0,0.0
XONE,B,100,0,100,0,0.0,0,0.0,0.0
EAOM,B,100,0,100,0,0.0,0,0.0,0.0
SUNS,B,100,0,100,0,0.0,0,0.0,0.0
AQMS,S,100,0,0,0,0.0,0,0.0,0.0
FCFS,B,100,100,0,0,0.00964785335262904,100,0.01,0.06
WOR,B,100,0,100,0,0.0,0,0.0,0.0
FMB,B,100,0,100,0,0.0,0,0.0,0.0
GIII,B,100,0,100,0,0.0,0,0.0,0.0
UMPQ,S,100,0,100,0,0.0,0,0.0,0.0
CLX,S,100,0,100,0,0.0,0,0.0,0.0
RILY,B,100,0,100,0,0.0,0,0.0,0.0
IETC,B,100,0,100,0,0.0,0,0.0,0.0
SEIC,B,100,0,100,0,0.0,0,0.0,0.0
HASI,B,100,0,100,0,0.0,0,0.0,0.0
GBIL,B,100,0,100,0,0.0,0,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
FE,B,100,0,100,0,0.0,0,0.0,0.0
HLNE,B,100,0,100,0,0.0,0,0.0,0.0
LPLA,S,99,0,0,0,0.0,99,0.0,0.0
XFOR,S,98,0,89,0,0.0,4,0.0,0.0
UEIC,B,98,0,0,0,0.0,0,0.0,0.0
HUBS,S,96,0,0,0,0.0,96,0.0,0.0
LVGO,S,90,0,90,0,0.0,0,0.0,0.0
ACER,S,90,0,90,0,0.0,50,0.0,0.0
ITGR,B,90,0,90,0,0.0,0,0.0,0.0
BAH,B,89,0,89,0,0.0,76,0.0,0.0
ARVN,B,88,0,88,0,0.0,50,0.0,0.0
GMBL,S,86,0,0,0,0.0,7,0.0,0.0
PCY,B,83,0,83,0,0.0,52,0.0,0.0
CVGI,S,83,0,83,0,0.0,0,0.0,0.0
INSM,S,80,0,80,0,0.0,80,0.0,0.0
SNE,S,79,0,28,0,0.0,3,0.0,0.0
CSX,B,77,0,77,0,0.0,1,0.0,0.0
EXPO,B,77,0,77,0,0.0,0,0.0,0.0
TENB,S,77,0,77,0,0.0,50,0.0,0.0
FNGU,S,76,75,1,0,0.00881523272214386,50,0.001,0.12
IQV,B,75,75,0,0,0.00529063205417607,75,0.01,0.05
LPLA,B,75,0,75,0,0.0,0,0.0,0.0
XERS,S,73,0,73,0,0.0,0,0.0,0.0
HLI,S,72,0,72,0,0.0,0,0.0,0.0
CVS,S,70,0,70,0,0.0,50,0.0,0.0
NRGU,S,70,0,70,0,0.0,23,0.0,0.0
WWR,S,70,0,70,0,0.0,0,0.0,0.0
VLRS,S,70,0,70,0,0.0,70,0.0,0.0
RMD,B,70,0,67,0,0.0,67,0.0,0.0
CELH,S,69,0,69,0,0.0,0,0.0,0.0
SOXL,B,67,0,17,0,0.0,10,0.0,0.0
BMO,S,66,66,0,0,0.00301976573938507,66,0.001,0.02
GDDY,S,65,0,5,0,0.0,60,0.0,0.0
HMC,S,64,0,63,0,0.0,1,0.0,0.0
AMZN,S,63,0,0,0,0.0,39,0.0,0.0
CVU,S,61,0,61,0,0.0,51,0.0,0.0
EDU,S,61,0,61,0,0.0,0,0.0,0.0
SOXX,S,60,60,0,0,0.00880410858400587,60,0.01,0.07
BZUN,S,60,0,60,0,0.0,40,0.0,0.0
MNOV,B,59,0,59,0,0.0,50,0.0,0.0
VGLT,S,58,0,58,0,0.0,48,0.0,0.0
MSCI,B,57,0,0,0,0.0,24,0.0,0.0
MRCY,S,56,0,56,0,0.0,56,0.0,0.0
CZR,S,55,0,55,0,0.0,55,0.0,0.0
IVC,B,53,0,53,0,0.0,53,0.0,0.0
VOX,B,53,0,53,0,0.0,53,0.0,0.0
FNKO,S,53,0,53,0,0.0,0,0.0,0.0
DXCM,S,52,0,0,0,0.0,50,0.0,0.0
COTY,S,51,0,51,0,0.0,1,0.0,0.0
PT,S,51,0,51,0,0.0,50,0.0,0.0
MJ,B,51,0,51,0,0.0,43,0.0,0.0
MRVL,S,50,0,50,0,0.0,0,0.0,0.0
MLCO,S,50,0,50,0,0.0,50,0.0,0.0
RCUS,S,50,0,50,0,0.0,0,0.0,0.0
GLDD,S,50,0,50,0,0.0,0,0.0,0.0
CATO,S,50,50,0,0,0.00632911392405063,50,0.01,0.03
GLOB,S,50,0,50,0,0.0,0,0.0,0.0
DBVT,S,50,0,50,0,0.0,0,0.0,0.0
LAZ,B,50,0,50,0,0.0,50,0.0,0.0
PLNT,S,50,0,50,0,0.0,0,0.0,0.0
FLMN,B,50,0,50,0,0.0,0,0.0,0.0
DGII,B,50,0,50,0,0.0,50,0.0,0.0
XLC,S,50,0,50,0,0.0,0,0.0,0.0
ATVI,S,50,0,50,0,0.0,0,0.0,0.0
EVER,S,50,50,0,0,0.00391358797745773,50,0.02,0.11
KKR,S,50,0,50,0,0.0,0,0.0,0.0
SIVR,B,50,0,50,0,0.0,50,0.0,0.0
TYME,S,49,0,49,0,0.0,49,0.0,0.0
PBF,S,49,0,49,0,0.0,29,0.0,0.0
