symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMIH,B,10948,472,6101,844,0.0391548867362927,612,0.00062111801242236,0.0768944099378882
ICPT,B,10919,945,3000,182,0.0959840750669002,1187,0.13951269035533,0.959847715736041
BFY,B,10917,300,5399,0,1.09794353433252,833,0.021,0.09
DAIO,B,10913,908,0,9905,1.4679854242582,10713,0.003,0.153653846153846
SBS,B,10911,500,7155,246,0.00585369429549693,635,0.0,0.02
USWSW,B,10887,800,6066,211,0.8,1011,0.0,0.0536
DCO,B,10875,203,3833,277,0.0546123188807851,646,0.016,0.4
AXL,S,10871,0,10871,0,0.0,0,0.0,0.0
GNPX,B,10868,400,3898,1849,0.869565217391304,1072,0.001,0.18
CHSCO,B,10864,643,8768,0,2.54005673629758,9297,0.05,0.34
ASPU,B,10856,400,669,9400,0.672268907563025,10358,0.001,0.01
TGH,B,10854,2795,3385,2900,0.456302152549786,2886,0.00936619718309859,0.17735317565772
ATNX,S,10851,600,7017,27,0.0611589252289668,538,0.0,0.0533333333333333
IGV,B,10848,725,2408,0,0.0346827680495159,356,0.0854546836982968,0.470045121853935
ACGL,B,10846,1059,5911,817,0.0218176571521123,404,0.003,0.0869208211143695
TRTN-A,B,10845,788,7809,0,0.512687052700065,426,0.02,0.2
ABIL,B,10833,800,3934,4492,0.432198811453268,915,0.001,0.018925
SG,B,10831,100,3581,5810,0.25,675,0.001,0.73
OXSQZ,B,10828,0,7286,0,0.0,800,0.0,0.0
DVY,B,10817,251,1868,0,0.0311927818398926,959,0.021,0.09
BTA,B,10812,1801,6073,1010,1.01375063795978,2914,0.002,0.24
LTC,B,10796,402,3861,649,0.0552423291303968,731,-0.0197960199004975,0.169900497512438
ROAD,B,10786,700,6911,400,0.22765598974598,1660,0.002,0.17
DVN,S,10760,3238,1450,6072,0.00658126445526663,4156,0.008,0.09
EDNT,B,10758,100,7027,0,1.0,630,0.0,0.21
BXC,B,10754,1300,3437,0,0.105011978392265,500,0.0555,0.5995
PLAG,B,10741,100,6945,150,1.0,1099,0.001,0.01
COT,B,10740,310,7602,490,0.0101208952423339,4910,0.003,0.04
RL,B,10735,452,5700,0,0.0149769114814663,623,0.05725,0.325
OC,B,10730,300,7829,63,0.0125684666742992,686,0.011,0.0984
FMS,B,10725,200,9074,800,0.038970764942829,1091,0.003,0.04
IRR,B,10724,478,7348,72,0.232795796437427,936,0.0294375,0.0928125
LCAHW,B,10710,6334,3166,0,0.0980495356037152,3166,0.0,0.02
KIM,B,10710,1047,6259,280,0.00618741617039937,1628,0.008,0.06
IIF,B,10709,1301,5671,283,0.685556561703215,1000,0.018173579109063,0.261582181259601
PETS,B,10707,1121,6376,500,0.0661962040301085,1091,0.001,0.05
C-S,B,10694,452,6145,216,0.304049660065031,950,0.0156818181818182,0.141363636363636
HOLX,B,10692,270,5514,816,0.0128120907603397,928,0.00123076923076923,0.0676923076923077
RSF,B,10688,300,8125,179,0.121506682867558,300,0.0,0.12
UMRX,B,10688,300,2944,5942,0.502279701340489,608,0.001,0.04
BYLD,B,10687,500,2371,0,2.33333333333333,1107,0.04,0.16
PLSE,B,10685,841,3645,3543,0.406688912130638,4581,0.017099846390169,0.723333333333333
DAKT,B,10681,676,7946,93,0.154318391933043,1076,0.001,0.02
MQT,B,10680,0,8432,0,0.0,1356,0.0,0.0
GSH,B,10677,600,7055,900,0.916044776119403,762,0.031,0.43
MIN,S,10673,500,8195,0,0.0248880039820806,933,0.005,0.01
NGVC,B,10666,2200,1319,6049,0.475889647751619,2800,0.0039,0.174
AGFS,B,10666,1100,3977,4425,0.546713658566747,5250,0.002,0.05
NLY,S,10661,5258,592,4611,0.00728148703418508,4051,0.006,0.06
EMR,S,10649,3337,48,7239,0.0459028125357338,866,0.011,0.171049490451134
CHD,B,10638,1851,4372,391,0.0610073615446634,1071,0.0133333333333333,0.165083161512027
SNCR,B,10630,220,7850,7,0.0173711668651075,2007,0.0266666666666667,0.095
AWP,S,10624,0,10612,0,0.0,6,0.0,0.0
DERM,B,10608,539,5320,1651,0.0303609094711979,3865,0.00684615384615385,0.1
LCTX,S,10607,300,3975,3101,0.0088380862597219,325,0.0,0.0075
SIC,B,10600,1400,0,8400,0.393549564105389,9100,0.0029,0.081
CCC,B,10598,268,6888,398,0.0544289536102374,999,0.00480769230769231,0.08
SGH,B,10594,1101,3113,1200,0.157718926937544,1139,0.0120995024875622,0.224975124378109
GLUU,S,10587,1512,350,8400,0.0130689736376297,10012,0.004,0.06
WAT,B,10585,55,3097,0,0.00279279306493379,476,0.021,0.18
AEH,B,10583,0,6849,0,0.0,1030,0.0,0.0
LRGF,S,10578,585,5171,0,0.104651480501566,1325,0.015,0.04
TMUS,S,10574,937,5598,980,0.0169746639680077,642,0.00432380952380952,0.0772415647497615
FLNT,S,10572,200,8279,606,0.0174962820400665,952,0.0,0.01
GIII,B,10568,600,4801,2712,0.0397643796194629,1099,0.021,0.2
MS-F,B,10551,500,4567,83,0.737001711562635,1101,0.01,0.09
SIMO,B,10537,600,5221,2126,0.070479979219114,504,0.01075,0.1475
DIG,B,10527,0,6309,0,0.0,1100,0.0,0.0
PUK,B,10526,240,9386,59,0.0171067549784309,888,0.001,0.05
NCA,B,10521,1564,6352,100,1.64200894104498,671,0.0268951938865732,0.171167108753316
GLACW,B,10512,0,8010,0,0.0,1291,0.0,0.0
SUSB,B,10506,1413,3675,0,2.16381217224805,1051,0.03,0.16250936329588
MGP,B,10493,500,5780,40,0.0359072034399051,998,0.0125,0.0625
KOPN,S,10492,100,4428,5964,0.00923275782476226,2264,0.001,0.01
MCHP,B,10487,1043,3915,279,0.0338472336044031,807,0.00696632640611656,0.12337264059441
TRX,S,10484,3580,3904,3000,0.877518287682123,5200,0.004,0.04112
SNMP,S,10482,2300,2782,5400,0.747762228946041,6100,0.002,0.01022
CLSD,S,10481,0,10481,0,0.0,0,0.0,0.0
VNDA,B,10474,201,5506,404,0.00262913659422317,616,0.002,0.065
EOG,S,10469,1419,713,4515,0.0197796186304336,1551,0.00609090909090909,0.178948627832199
MNOV,B,10468,409,6695,409,0.0443189551217498,429,0.00835294117647059,0.0598039215686274
PNC-P,B,10468,200,4600,182,0.700450450450451,983,0.01,0.11
MMSI,B,10447,510,6315,204,0.0155808628985546,387,0.0025,0.065
BNTC,B,10438,1164,5810,0,1.65635738831615,825,0.001,0.0301
FIF,B,10421,490,6159,50,0.225884813140662,779,0.011,0.23
BSCK,B,10417,3620,3284,0,0.499244831089188,1254,0.026,0.06
SNDX,B,10415,1290,3993,2797,0.124442132499977,2494,0.0094,0.331
PHI,S,10414,612,6521,293,0.0819711372148552,490,-0.005,0.13
AMSC,B,10414,1050,7027,746,0.171949549542863,983,0.002,0.082
TU,B,10414,1257,5300,909,0.0734950487053412,1672,0.007,0.03
MCC,B,10398,1400,2223,6400,0.21835359346441,9500,0.002,0.054
SPOT,B,10394,700,3830,12,0.0401256537190288,631,0.121,0.6102
PDBC,B,10393,0,8086,0,0.0,1640,0.0,0.0
PPC,B,10386,410,6157,0,0.0119710139784593,735,0.0101960784313725,0.18
EAT,B,10379,100,6001,0,0.00651380927566441,780,0.0,0.03
TRMT,B,10378,1000,6409,0,0.545248992045331,1906,0.002,0.05
KERN,B,10358,100,5964,0,0.0346860908775581,1662,0.0,0.03
MUA,B,10347,1365,3164,3394,0.597994632389007,932,0.0025993091537133,0.0757685664939551
GECCN,B,10309,175,5581,0,2.0,700,0.01,0.24
WHLR,B,10291,206,7044,0,1.00596421471173,692,0.065,0.13
ALXN,B,10290,1104,3037,326,0.0386497311303173,999,0.0503262284366385,0.611480376275329
NEPT,S,10287,0,8234,0,0.0,211,0.0,0.0
ZS,S,10284,500,6691,0,0.0134971943362024,300,0.003,0.13
MDLY,B,10272,0,6524,0,0.0,987,0.0,0.0
VMBS,B,10250,0,4612,0,0.0,2783,0.0,0.0
CDMO,B,10242,560,6396,911,0.100490042997236,545,0.0,0.0566666666666667
JPMF,B,10240,1350,6793,0,0.862068965517241,248,0.00145925925925926,0.14
DEACW,B,10238,0,7718,0,0.0,1344,0.0,0.0
BGB,B,10227,400,6870,5,0.306895249046967,1113,0.003,0.04
ITI,B,10224,518,6246,2172,0.0605038142638338,772,0.00162893081761006,0.0362893081761006
NFINU,B,10212,0,8685,0,0.0,1933,0.0,0.0
GLDI,B,10207,1794,3816,0,3.51631959757303,907,0.0105952380952381,0.303278109722977
ICHR,B,10200,854,4330,1190,0.240159575657493,1745,0.0287333333333333,0.3334
BBW,B,10196,456,7031,371,0.0467548446631806,853,0.00056140350877193,0.0171052631578947
MMC,B,10191,1650,3169,415,0.0548025330742722,623,0.0137612452309961,0.225450784057665
OZM,B,10189,398,4242,0,0.0436636233817716,644,0.0275539568345324,0.200791366906475
ALLY-A,B,10188,0,7097,0,0.0,2907,0.0,0.0
KKR-A,B,10187,11,7298,5,0.458333333333333,5135,0.0,0.05
CTBB,B,10186,800,6281,0,0.171679640495699,821,0.0108333333333333,0.101666666666667
MNLO,B,10181,253,5340,1547,0.467187664669688,2364,0.011,0.07
SGLBW,B,10177,0,6099,0,0.0,808,0.0,0.0
LXRX,S,10175,1600,4250,3000,0.0326856400111763,5386,0.002,0.02
TUP,B,10162,805,5886,333,0.046354526146081,1173,0.012,0.136666666666667
REZI,B,10153,500,6340,180,0.0203777526923358,1150,0.001,0.03
STAF,B,10148,200,9223,0,0.819672131147541,985,0.001,0.01
FL,S,10143,2403,0,7710,0.0233657484897491,301,0.004,0.0682123214201725
BSJM,B,10138,507,6387,20,0.0958769810463269,1292,0.0585714285714286,0.22
SSW-E,B,10125,648,5220,151,2.68579234972678,889,0.01199203187251,0.20800796812749
PVG,S,10122,800,1989,5300,0.0051376900945335,1132,0.001,0.01
BMRN,B,10109,516,3673,0,0.0284961062198309,859,0.03,0.164082278481013
WPRT,S,10100,2200,0,7900,0.0424499614833964,1200,0.002,0.025
GT,S,10100,2500,0,7600,0.0107761216488203,9000,0.002,0.02
DALI,B,10099,167,7907,0,1.0,1092,0.0,0.04
THCX,B,10087,843,4040,0,1.57003656263442,671,0.035,0.33
LAIX,B,10086,300,5627,2600,0.173410404624277,588,0.001,0.08
PPL,S,10077,559,1600,7918,0.00313186709641548,3077,0.004,0.04
QTS,B,10060,200,4917,0,0.0179805878909531,968,0.0,0.07
AXTA,B,10060,200,8012,0,0.00136961910892581,783,0.0,0.01
XLNX,S,10058,3325,205,5726,0.059584290992126,446,0.01008,0.292143899580389
PRTK,S,10051,200,1650,8200,0.00857669711394142,8400,0.001,0.02
FOF,S,10049,100,8972,0,0.0344827586206897,451,0.0,0.01
CLOU,B,10044,655,5005,585,0.164619408195191,566,0.0185714285714286,0.0871428571428571
DTSS,B,10042,100,5492,0,1.0,463,0.001,0.1799
COF-F,B,10029,192,5897,0,0.489795918367347,883,0.0,0.01
DVA,B,10025,308,5621,166,0.00230941329429984,762,0.002,0.0252931658100133
UNH,S,10021,3342,0,6286,0.0687971939917331,112,0.007,0.359086196874875
SPWH,B,10009,100,7663,446,0.0184365781710914,1183,0.0,0.01
CBS,S,10000,2225,0,7700,0.0351655925201454,4320,0.007,0.122783882783883
UAN,B,9990,1100,3254,3900,0.224032586558045,831,0.001,0.02
APY,B,9979,200,8848,0,0.0200561572402728,227,0.0,0.4
EYE,B,9974,285,6136,17,0.0141200601322887,638,0.001,0.06
NLY-G,B,9971,500,5602,900,0.876163873370577,1016,0.002,0.11
SLRX,B,9970,1022,1154,2075,0.588593080044007,2951,0.0085,0.779705882352941
CWEN.A,B,9963,500,4825,0,0.0731212612203428,649,0.003,0.04
VGSH,B,9956,0,7359,0,0.0,1010,0.0,0.0
CLI,B,9951,988,5336,387,0.0438843043649719,1248,0.001,0.0733333333333333
CDXS,B,9951,1183,5213,0,0.107770494758895,744,0.00380112044817927,0.1
LULU,S,9949,3130,0,2829,0.134111156088524,1753,0.00778397212543554,0.425161326398357
KSU,B,9937,431,5378,27,0.0239684393338676,878,0.031,0.25093358778626
SKX,S,9936,306,5172,2117,0.00431560552402177,357,0.0005,0.035
NMRK,S,9931,1252,6244,133,0.0562350238110088,782,0.000868055555555556,0.0291319444444444
FXL,B,9930,246,5491,0,0.243510030556663,686,0.002,0.06
MYOV,B,9924,705,3702,0,0.159182341239487,959,0.021,0.1
PUK,S,9922,295,6702,88,0.0256735476154557,827,0.002,0.07
BXP-B,B,9921,2299,4109,155,1.94725553280686,454,0.0140971891376846,0.10530252501191
WTT,B,9914,0,8002,0,0.0,920,0.0,0.0
RXD,B,9900,1000,6332,66,1.0,601,0.015,0.13
PSJ,B,9890,100,2222,0,0.0414765657403567,783,0.01,0.04
IBDM,B,9883,1856,1171,2442,0.418045030345133,1416,0.027,0.079891196834817
RSG,B,9879,1368,2974,63,0.0643007586802322,521,0.007,0.160458407509306
KEM,S,9871,1000,0,8871,0.0488663017982799,9871,0.001,0.03
IMO,B,9867,400,5725,600,0.0289352769464562,1871,0.001,0.03
ESGV,B,9864,1000,3175,0,2.42625851583019,1149,0.0425,0.21
CEN,S,9864,800,7127,276,0.0352764794073551,300,0.0,0.01
INTT,B,9861,100,7883,0,1.0,499,0.01,0.07
ASRV,B,9861,100,7477,100,0.833333333333333,611,0.0,0.05
VSAT,B,9856,288,4276,407,0.0414074121212119,808,0.02,0.375
SPPP,B,9851,200,9301,0,0.25,8732,0.001,0.02
AMGN,S,9844,3389,0,4090,0.0946959906374856,288,0.0119097952669189,0.372860664378629
MRCY,B,9836,536,2911,0,0.0515135022084322,773,0.074190099009901,0.810708910891089
GS-A,B,9827,600,4662,0,0.798245614035088,1100,0.03,0.12
ENIA^,B,9824,0,6162,0,0.0,300,0.0,0.0
NOVN,B,9821,1000,4706,2033,0.741445612933605,2718,0.00285714285714286,0.0814285714285714
VTN,B,9809,400,6628,741,0.475540226417674,3181,0.001,0.06
LX,B,9807,190,7585,0,0.0208082356806483,1305,0.0,0.0152631578947368
NOVA,B,9804,395,3891,0,0.0427179862440137,578,0.0,0.06
JHG,B,9801,400,5969,0,0.00612595749083616,767,0.001,0.11
LNC,B,9798,1830,2528,1376,0.0469729668800595,1005,0.009,0.219675270220829
SCON,B,9797,564,6113,0,0.238578680203046,1153,0.00246666666666667,0.0885
AZN,B,9787,8,8260,0,6.27726687800132e-05,6723,0.001,0.01
AGCO,S,9780,522,5513,138,0.0182147486113598,325,0.0218483412322275,0.109478672985782
NGHCN,B,9767,476,5494,0,1.1068486362604,921,0.05,0.31
ENG,B,9763,0,7466,0,0.0,599,0.0,0.0
SNE,B,9760,382,4555,2388,0.0137631461622162,637,0.00698785425101215,0.22199735936578
JGH,B,9755,1300,4323,1511,0.35773593857833,1612,0.001,0.04
BSCJ,B,9747,0,7649,0,0.0,4102,0.0,0.0
MGK,B,9745,187,2049,0,0.0653650345198408,570,0.041,0.181304347826087
NNC,B,9743,750,6626,0,0.665200791894855,1278,0.001,0.06
HYGS,B,9738,200,7843,42,0.0196328654167076,725,0.0,0.01
ETB,B,9734,2260,4790,552,0.811486836852099,1770,0.0521898734177215,0.42743670886076
GORO,S,9730,1600,2555,5200,0.0790226758195975,6600,0.003,0.04
CCA,B,9707,840,6881,310,1.0,763,0.001,0.0404761904761905
CMA,B,9705,760,4794,600,0.0206642199388852,1025,0.012,0.145
LGIH,B,9700,599,3934,439,0.0852328735562454,1055,0.0635,0.529698492462312
BMCH,B,9698,400,5742,0,0.0152662346711198,753,0.001,0.05
JPM-E,B,9697,0,7357,0,0.0,266,0.0,0.0
XLU,S,9693,1377,304,7598,0.000900447703821535,8301,0.005,0.04
HOLI,B,9690,199,7578,25,0.0247406945913284,1647,0.0,0.03
SKYY,B,9685,284,3097,0,0.0492698187061148,712,0.004,0.0810714285714286
IEUR,B,9675,0,4886,0,0.0,871,0.0,0.0
DDS,B,9669,513,2926,0,0.0170416670883255,779,0.105095846645367,0.878242811501597
CIM-B,B,9666,170,4567,76,1.69009900990099,655,0.01,0.18
ABT,S,9665,4050,0,5584,0.0351295712484911,370,0.009,0.13516375057069
GNCA,B,9659,2200,2070,2170,0.610640713499753,3970,0.004,0.108
LOMA,S,9655,321,6160,430,0.0130790856863464,247,0.0,0.01
CTDD,B,9641,200,6433,0,0.239990885363587,825,0.02,0.23
TME,S,9640,1040,0,8600,0.00457414061714361,415,0.004,0.04
ACMR,S,9639,637,0,9002,0.170975148443585,9639,0.003,0.66
AXDX,B,9633,1410,4242,241,0.153419410829235,424,0.035621660730187,0.317295191451469
LIVN,B,9630,350,6941,66,0.037203376637218,498,0.07,0.37
VAPO,B,9627,1200,5430,0,0.0903473838139868,461,0.0,0.1
IBM,S,9625,1711,0,3404,0.0219929880871519,367,0.006,0.157977443609023
CHT,B,9624,403,6282,26,0.0973809085250408,476,0.01,0.11
HNNA,B,9612,105,6199,0,1.25,1059,0.02,0.22
TENB,B,9612,604,5217,1029,0.037175864553499,1627,0.0081413612565445,0.144293193717278
FINS,B,9610,2100,766,4344,2.49288964732651,6644,0.004,0.31
YNDX,B,9603,246,6581,500,0.00328048649239347,621,0.002,0.05
MYT,S,9600,3300,0,6300,0.556835520435937,1700,0.003,0.0294545454545455
HSBC,B,9584,2124,4574,0,0.00956624601033828,1007,0.00483941877794337,0.0649180327868853
NCMI,B,9581,400,6547,49,0.0418478469759729,888,0.0,0.03
DOC,B,9579,646,5350,33,0.00953860449818938,1074,0.0242424242424242,0.11
XLB,B,9571,175,6008,0,0.000381309307215462,1191,0.001,0.01
CMI,S,9552,1682,1388,4020,0.0621713417881286,467,0.0145970976433273,0.30682885133522
AXS-E,B,9549,624,4706,397,1.31468026203011,1081,0.02,0.18
ALL-A,B,9549,711,4941,0,2.51858363858364,756,0.0287954110898662,0.15623326959847
MSI,B,9543,1514,1917,1048,0.0686150085986781,948,0.0188333333333333,0.88264804302239
PBF,S,9532,1200,1532,5700,0.0214350152183814,800,0.002,0.0328571428571429
CTSH,B,9531,527,4570,47,0.0122941536007702,761,0.005,0.08404
HYMB,B,9528,200,5557,58,0.132676398021683,1285,0.02,0.09
LMNX,B,9527,1000,5311,0,0.13687829135162,300,0.0171428571428571,0.127142857142857
CLDX,B,9521,1779,4899,1399,0.432768727101798,2279,0.003,0.07
VEDL,B,9508,100,4729,0,0.00324401479270745,938,0.0,0.01
ATOS,B,9506,1600,3450,2304,0.306608005177096,2185,0.002,0.044
EWY,B,9502,139,6681,0,0.000526955115324871,638,0.005,0.02
SSW-G,B,9487,842,5936,0,1.03458213256484,735,0.0,0.11
DHI,S,9482,968,2618,4282,0.0045790185766112,701,0.005,0.0570038412291933
B,B,9482,600,6280,266,0.10621219900456,521,0.0325,0.2375
NTR,B,9481,501,4981,174,0.0478378273482647,990,0.002,0.035
SGEN,B,9477,71,4778,0,0.00509437085270698,343,0.01,0.08
CVET,S,9474,0,5739,0,0.0,557,0.0,0.0
ROL,B,9466,335,4835,1630,0.0110632597290069,908,0.002,0.04
ERII,B,9459,200,6740,131,0.0464584065525269,1015,0.0,0.04
TY,B,9459,1500,3176,1000,1.5527292804798,1235,0.066,0.35
XOG,B,9444,1145,7028,295,0.0052515005852375,2795,0.00100332225913621,0.03
SPUU,B,9441,200,5418,100,1.0,886,0.001,0.04
EWC,B,9437,314,6864,0,0.000760348563232884,721,0.001,0.02
JBHT,B,9435,535,4305,308,0.0480627944118777,773,0.00872131147540984,0.197285245901639
CM,B,9432,478,4126,151,0.03957837269483,861,0.00366666666666667,0.100625
DVD,B,9422,0,8888,0,0.0,898,0.0,0.0
BOTZ,B,9421,325,3330,0,0.00525017198761235,861,0.005,0.02
OAK,S,9417,498,5938,243,0.0239999281863507,728,0.002,0.0825
AMRWW,B,9416,0,5066,0,0.0,434,0.0,0.0
CE,B,9413,218,4966,0,0.0152247605769461,485,0.01,0.16
DFEN,B,9412,800,3190,0,1.39225463309233,670,0.05,0.26
HYG,S,9391,892,5424,972,0.000818407132923211,1312,0.007,0.07
SCVL,B,9387,552,1466,4735,0.0586991200143351,540,0.0209966777408638,0.14
NEA,S,9385,820,0,8565,0.104008117706748,9385,0.001,0.01
ELSE,B,9382,200,1267,7300,0.347222222222222,466,0.001,0.06
EDI,B,9380,1258,4998,1044,0.666817458322862,928,0.0186666666666667,0.2
CAKE,B,9377,357,3269,6,0.016541781500003,999,0.031,0.182456140350877
BL,B,9369,384,4795,0,0.0162722331626491,831,0.02,0.22
GLPG,B,9368,500,5646,700,0.0669230092355348,400,0.0505,0.58
DRE,B,9368,191,7029,109,0.00239489423595351,902,0.001,0.01
INGR,B,9362,962,2323,810,0.0696994600946781,985,0.0424761904761905,0.479107397424379
TAK,B,9360,903,5619,103,0.0100058727713941,1044,0.0,0.01
AKBA,S,9350,2200,0,7150,0.0570083784951961,8950,0.004,0.04
NGHCO,B,9349,253,4704,0,0.335989375830013,786,0.01,0.11
CDTX,B,9347,800,40,8237,0.539447066756575,350,0.001,0.02
MLNT,S,9346,906,2940,5500,0.227101568387607,7540,0.003,0.07
ENR-A,B,9343,410,4229,0,0.17694197466783,820,0.02,0.79
GOGL,B,9339,1290,3418,3500,0.181752532667282,931,0.001,0.04
TOO-E,B,9322,700,3180,0,3.0,1000,0.071,0.24
LDL,B,9313,810,5599,294,0.209507801953739,345,0.0185636473365368,0.202868962040015
CRCM,S,9307,100,5638,2270,0.00625664768816868,2570,0.001,0.01
GPN,B,9297,1482,2951,622,0.0412062026911337,582,0.0412528373266078,0.50582111967575
FIVG,B,9290,1700,2805,989,0.772376192639709,796,0.001,0.02
WBA,S,9289,2397,418,5795,0.0205849581426757,607,0.01,0.117433161805548
DYAI,B,9275,1050,794,5618,0.508380774745711,1563,0.003,0.21
FLEX,B,9271,105,7048,0,0.000504167787039527,1017,0.0,0.01
WING,B,9269,550,1557,508,0.0707168401045791,1237,0.067,0.557
WTIU,B,9266,0,2965,0,0.0,1272,0.0,0.0
GSBD,S,9265,0,9265,0,0.0,0,0.0,0.0
VCTR,B,9261,100,5344,0,0.0172503018802829,599,0.03,0.19
IOTS,S,9257,300,5130,32,0.0225510141663102,722,0.0,0.09
CLNC,B,9257,130,4119,75,0.0114395562422997,854,0.0082,0.094
ACWX,B,9252,0,6715,0,0.0,3969,0.0,0.0
MEOH,B,9252,1113,3134,853,0.0836056935932374,1209,0.0446666666666667,0.49
GDI,B,9238,100,6144,0,0.00225321646650594,1065,0.0,0.01
GPS,S,9236,446,0,8790,0.000676648252567347,441,0.004,0.04
AWR,B,9232,266,3413,55,0.0301458699130584,732,0.021,0.28
VOT,B,9228,548,655,0,0.323045303519364,392,0.0536052631578947,0.359090909090909
PXS,B,9224,600,5153,2600,1.0,5766,0.001,0.013
CHY,B,9221,3268,3843,400,1.06912508651561,2174,0.0075,0.134775900073475
FTEK,B,9208,500,7462,0,0.478002180818281,200,0.002,0.0199
SWK,B,9202,925,2866,436,0.0565515343001585,538,0.00329123173277662,0.230464161510828
JOB,B,9198,0,5528,0,0.0,1225,0.0,0.0
EFT,B,9198,800,5024,1700,0.713835222495905,3612,0.017,0.06
MMP,B,9194,635,2714,0,0.0303472335282211,1086,0.011,0.23
ARCO,B,9189,475,6758,97,0.021193020700819,775,0.005,0.07
DHX,B,9186,200,6790,0,0.0263539333245487,1528,0.001,0.02
SILJ,S,9184,1700,3307,1500,0.797292870521496,1555,0.002,0.05
ICUI,B,9183,942,2944,271,0.0147847013109099,104,0.102183489277138,1.18032292787944
FPX,B,9176,1292,1336,0,0.960543875017524,874,0.022,0.156474470753793
PRFT,B,9171,300,3521,2291,0.0427035146590883,617,0.002,0.2078
QD,S,9160,0,5237,0,0.0,945,0.0,0.0
PH,B,9160,976,1749,41,0.0672054294546742,682,0.0746057052445437,1.04587496455348
NBSE,B,9153,1802,2340,2585,0.626230456312267,1755,0.0228333333333333,0.484166666666667
LFEQ,B,9147,0,2022,0,0.0,412,0.0,0.0
PGP,B,9147,1255,4988,539,0.643723936158184,1039,0.0333095238095238,0.338333333333333
FELP,B,9142,300,3486,1300,0.527872474703498,992,0.002,0.0185
PLCE,B,9141,827,3029,198,0.0555279842827278,747,0.0676666666666667,0.691111111111111
SJT,B,9139,1300,6382,100,1.13081896424937,851,0.003,0.09
DRSK,B,9132,0,6731,0,0.0,999,0.0,0.0
PIXY,B,9132,1300,787,6500,1.2244005994006,8163,0.002,0.0269
TCO,B,9129,200,4224,3,0.0215880271798752,863,0.0,0.09
SKM,B,9126,300,6288,0,0.0280422006455439,800,0.001,0.02
EFC,B,9125,100,5896,0,0.0295420974889217,855,0.0,0.03
V,S,9120,2622,639,4564,0.0240394345227625,661,0.008,0.180221130744245
RYAM,S,9113,400,7498,0,0.00398144645949874,779,0.001,0.01
OSCV,B,9108,0,6080,0,0.0,1267,0.0,0.0
MMM,S,9107,1880,0,6889,0.0501821198383379,676,0.007,0.280015433137816
IDV,S,9102,2602,5400,1100,0.0739455450069478,2050,0.002,0.02
SELF,B,9094,1589,5934,0,1.26079913606911,1338,0.002,0.0428304111958487
BKK,B,9088,400,6993,0,2.0,1330,0.002,0.04
NXPI,B,9087,1479,4446,1092,0.0290568099283838,525,0.003,0.19
TECL,S,9081,1854,6359,687,0.322297348753893,1447,0.014,1.28721633568481
PGTI,B,9076,1916,5272,65,0.0810316070772589,400,0.000971978984238179,0.0349980013745942
HTD,B,9074,840,4854,58,0.510222983112889,833,0.0208630136986301,0.141552511415525
LPX,S,9064,200,8427,0,0.00263260461367986,4257,0.005,0.02
LEAF,B,9054,306,5950,49,0.187472722621036,304,0.0,0.04
NMZ,S,9051,510,4674,2501,0.275850578081822,4978,0.0016,0.05
PMF,B,9045,800,6288,100,0.278657616892911,2038,0.002,0.03
CNP-B,B,9043,0,4744,0,0.0,819,0.0,0.0
ARNC,S,9043,3090,0,5953,0.0254980773475665,798,0.00432388663967611,0.04
VCRA,B,9038,421,2832,895,0.0950586727497194,1276,0.002,0.0886
RRD,B,9034,3015,1933,2856,0.175237275697904,1607,0.004,0.05
SGLB,S,9014,1600,0,7414,0.432432432432432,3757,0.001,0.00995
UCO,S,9000,700,0,8300,0.00913230094845468,9000,0.001,0.01
AWX,B,9000,1000,7175,0,2.0,1425,0.003,0.06
FIXD,B,8998,1552,792,0,0.5537499113283,975,0.0329069767441861,0.143078626799557
GSLC,S,8991,0,8777,0,0.0,84,0.0,0.0
PEI-C,B,8989,500,3801,0,1.37117117117117,600,0.05,0.43
A,S,8988,1137,3809,360,0.0238447543151641,401,0.00485815602836879,0.0808742538632724
NAVI,B,8987,1005,5420,1660,0.00471519309598043,3284,0.003,0.04
SGMO,S,8985,900,7885,200,0.0177770754735615,4465,0.001,0.0177777777777778
LC,B,8981,391,4492,300,0.0193463586918218,1726,0.011,0.09
KINS,B,8979,194,5594,138,0.174391185022536,881,0.002,0.11
DGSE,B,8973,0,5522,0,0.0,545,0.0,0.0
BAC-E,B,8973,400,6030,666,1.51515151515152,574,0.04,0.43
PKX,B,8972,200,4168,0,0.0465008137642409,961,0.0,0.05
NLS,B,8968,1370,5179,0,0.090686282630952,1552,0.006,0.03
MBII,B,8964,801,6722,832,0.369233741354408,2488,0.013,0.05
FFA,B,8959,1315,4332,166,0.655630448120033,930,0.0257808857808858,0.256969696969697
CARG,B,8956,200,4165,0,0.0107764137351748,1050,0.0,0.09
MTZ,S,8933,1361,3294,216,0.0272532721320147,450,0.0012710027100271,0.0629358626919603
IPHI,B,8929,595,2808,20,0.0387269448364805,751,0.0452380952380952,0.41952380952381
CMFN,B,8927,223,7533,18,0.978070175438597,1058,0.00103139013452915,0.03
WSTG,B,8926,303,5189,0,0.635220125786163,598,0.0198679867986799,0.236567656765677
BOND,B,8923,100,3345,0,0.0377073906485671,922,0.02,0.03
