symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WMB,T,21276,0,19750,0,0.0,5064,0.0,0.0
ADOC,B,21274,500,14786,0,0.100040016006403,271,0.01,0.052
TWLO,S,21272,375,8441,100,0.0271658332231233,1600,0.011,0.08
NOBL,B,21271,4791,12976,2782,2.95791458458565,726,0.015,0.165332528180354
BAND,T,21264,400,8644,82,0.142219349887322,4247,0.021,0.18
YCL,B,21260,1200,14006,1600,0.40191140657676,5569,0.002,0.02
TSLZ,S,21255,5100,6469,1400,0.115265811821403,5471,0.023,0.3
SDIG,S,21253,1013,10116,0,0.652220062180014,4000,0.05,0.249584664536741
AXTI,S,21246,0,16486,0,0.0,4522,0.0,0.0
KORU,T,21241,0,21241,0,0.0,9460,0.0,0.0
DRCT,S,21229,748,7000,0,0.397510740451324,1754,0.385,3.375
APAC,B,21227,152,7148,0,0.149923372278682,957,0.09,1.29
OI,B,21219,200,14719,0,0.0250375563345018,3017,0.001,0.09
MBLY,T,21213,200,12836,100,0.00139284495546378,3135,0.0055,0.035
MULN,S,21206,111,11304,0,0.0333967317773939,1972,0.02,0.08
UMAC,E,21205,0,15500,0,0.0,2100,0.0,0.0
FAS,T,21201,0,13300,0,0.0,10200,0.0,0.0
BIT,T,21200,0,16400,0,0.0,5300,0.0,0.0
BFRG,S,21195,100,11018,0,0.0356252226576416,3121,0.01,0.08
QUIK,S,21195,360,9137,220,0.412815974960088,1700,0.03,0.17
ASO,S,21186,270,15665,0,0.00873883436601791,2249,0.120461538461538,0.472051282051282
GIPR,B,21183,0,13071,0,0.0,2174,0.0,0.0
VMBS,S,21182,0,21182,0,0.0,6099,0.0,0.0
ADTH,E,21178,0,16100,0,0.0,3300,0.0,0.0
APLY,B,21169,2405,5680,0,2.19928379277409,1355,0.04,0.38
GGLL,S,21169,7100,607,8035,2.53066240893285,4097,0.005,0.186222943722944
TSME,B,21161,0,16150,0,0.0,5054,0.0,0.0
NTNX,S,21152,835,4717,0,0.057199727926076,1975,0.105831056913023,0.486280354366954
VERX,T,21138,525,7239,3500,0.0718924526824962,2644,0.007,0.168888888888889
MOS,S,21133,0,18765,0,0.0,3625,0.0,0.0
UL,B,21126,0,20831,0,0.0,3121,0.0,0.0
VRA,B,21122,0,16353,0,0.0,2582,0.0,0.0
DOOR,S,21120,300,17368,100,0.0900630441308916,2742,0.001,0.02
REVB,S,21112,1000,8772,0,1.21201759157633,2771,0.04,0.224
TFSL,T,21101,0,20701,0,0.0,3924,0.0,0.0
MHLD,T,21100,0,16400,0,0.0,4300,0.0,0.0
RUMBW,T,21100,0,13500,0,0.0,12400,0.0,0.0
THCH,T,21100,0,19800,0,0.0,18000,0.0,0.0
FDL,T,21094,0,18894,0,0.0,2515,0.0,0.0
LZ,T,21090,0,20590,0,0.0,4100,0.0,0.0
VVOS,B,21082,719,11232,0,1.94185564603216,2703,0.11509900990099,0.77039603960396
ACHR,E,21081,1679,17029,1973,0.0326488546883491,10739,0.0,0.02
SWBI,B,21080,0,19652,0,0.0,1558,0.0,0.0
NPCT,S,21072,0,19763,0,0.0,3400,0.0,0.0
ARMN,T,21072,0,19372,0,0.0,8472,0.0,0.0
DDD,B,21063,0,17362,0,0.0,4461,0.0,0.0
QURE,T,21060,0,9760,0,0.0,6400,0.0,0.0
MCHP,S,21059,100,15604,0,0.00407000407000407,2449,0.02,0.06
NNOX,E,21056,300,2156,0,0.0253355219591306,3294,0.02,0.1
TSLR,T,21034,3600,11919,5405,0.356496394330499,8419,0.004,0.115714285714286
RXST,B,21033,380,9346,100,0.09097978519927,2317,0.0642857142857143,0.995714285714286
NNBR,E,21033,0,9533,0,0.0,1633,0.0,0.0
DFEN,T,21027,0,20127,0,0.0,2134,0.0,0.0
DBX,T,21019,0,18313,0,0.0,3910,0.0,0.0
EZPW,B,21017,0,16469,0,0.0,3632,0.0,0.0
PCEF,S,21013,1511,3666,15536,2.20524846488381,2020,0.006,0.0660790273556231
BEPJ,B,21013,0,15158,0,0.0,200,0.0,0.0
CIO,S,21012,0,19712,0,0.0,2484,0.0,0.0
NUV,S,21010,0,21010,0,0.0,13428,0.0,0.0
SINT,E,21000,1700,0,0,0.340234791988111,1200,0.00085,0.0054
FXY,T,20987,60,17907,120,0.0448095593726662,2487,0.001,0.01
ELTK,B,20984,913,5915,0,1.04831296328009,2101,0.107338403041825,0.53467680608365
NLY-F,B,20982,5,18975,0,1.0,3118,0.01,0.04
CCCC,E,20972,0,15976,0,0.0,1220,0.0,0.0
GDDY,T,20966,100,9770,0,0.0331345261762757,3089,0.01,0.09
VEU,T,20961,0,20961,0,0.0,7172,0.0,0.0
ARI,T,20945,0,17900,0,0.0,7855,0.0,0.0
VOE,B,20940,2299,4659,11126,1.13609723512797,712,0.0185,0.231911542993516
CDNS,B,20936,474,2654,200,0.0724488235191877,985,0.249448275862069,1.69525862068966
DECA,S,20921,150,13076,0,0.0845531591050948,1734,0.16,1.23
MUA,B,20912,0,19011,0,0.0,3501,0.0,0.0
RILYZ,B,20910,0,11228,0,0.0,2891,0.0,0.0
XMTR,T,20900,240,8200,0,0.0983968274891247,4400,0.04,0.19
ETN,B,20891,1174,2147,2500,0.203642389054481,853,0.329333333333333,1.32298039215686
BSCQ,B,20888,300,20588,0,0.0406724511930586,3900,0.0,0.01
AMDY,T,20886,100,12024,0,0.176056338028169,6100,0.01,0.04
IVT,T,20881,100,17188,0,0.0135556459265284,3449,0.01,0.03
MUFG,S,20862,0,20862,0,0.0,13292,0.0,0.0
EQ,S,20860,1360,7286,0,0.253084504182641,2551,0.04,0.374285714285714
BILL,T,20856,80,11216,0,0.0251019767806715,2937,0.01,0.05
AAPD,T,20847,0,19897,0,0.0,2965,0.0,0.0
BYSI,E,20842,300,5451,0,0.460556315549476,1400,0.03,0.24
NPV,B,20841,0,18789,0,0.0,4800,0.0,0.0
CC,S,20815,486,10627,200,0.0215669154408754,2265,0.031,0.128474576271186
AMBC,B,20813,0,15971,0,0.0,11361,0.0,0.0
HNRG,E,20811,75,17611,0,0.0355281856939839,3600,0.01,0.03
CGCP,B,20807,100,20707,0,0.0194287934719254,4373,0.0,0.01
EPRT,B,20805,100,18671,100,0.00966463709287716,3132,0.001,0.01
BEPC,T,20804,400,7504,7500,0.0878311189183217,5900,0.002,0.035
IMMR,S,20802,195,17819,829,0.0641869651086241,3920,0.001,0.0197435897435897
PTA,E,20800,300,0,0,0.230769230769231,2800,0.01,0.06
CRPT,B,20800,200,6409,0,0.142857142857143,2635,0.01,0.24
ECAT,S,20797,100,19880,0,0.0225377507324769,5328,0.0,0.01
PII,T,20792,240,4092,5400,0.133070805016267,1406,0.00457142857142857,0.172857142857143
BCX,S,20785,0,19317,0,0.0,11041,0.0,0.0
BYRN,T,20784,0,11753,0,0.0,5543,0.0,0.0
BTM,E,20778,200,6596,3022,0.0276014352746343,4596,0.001,0.02
IJR,S,20778,1899,16255,1689,0.0912433449856291,689,0.009,0.0922590120160214
GAMB,B,20763,0,13198,0,0.0,2206,0.0,0.0
FEPI,T,20753,100,1520,8600,0.526315789473684,9573,0.001,0.12
OKTA,S,20750,97,4892,0,0.0128828276164437,1730,0.04,0.36
ELEV,S,20749,557,8898,1136,0.0596718762839302,3006,0.012,0.13
GS-D,T,20744,0,13744,0,0.0,4500,0.0,0.0
ALB,T,20743,400,11186,0,0.025761867302381,3591,0.013,0.41
SPLB,S,20739,0,18867,0,0.0,9797,0.0,0.0
FSLY,S,20739,0,15613,0,0.0,3975,0.0,0.0
EDV,B,20723,1551,3289,0,0.737018322391948,1333,0.0752857142857143,0.436277056277056
MMU,B,20716,200,19522,194,0.142857142857143,6550,0.0,0.01
ASGI,B,20710,600,12949,0,0.48,4753,0.01,0.02
LC,T,20709,0,20009,0,0.0,4950,0.0,0.0
CPE,T,20708,0,17408,0,0.0,5000,0.0,0.0
FENI,B,20705,6431,9690,0,3.19642857142857,1594,0.00775471698113208,0.280691823899371
DTC,E,20701,0,20601,0,0.0,1500,0.0,0.0
ETW,T,20700,0,19900,0,0.0,6800,0.0,0.0
OXSQ,T,20690,0,10890,0,0.0,4800,0.0,0.0
IYW,S,20686,847,1067,18412,0.242084248077026,738,0.00563265306122449,0.0450146627565982
TDC,T,20680,0,15985,0,0.0,2719,0.0,0.0
GTE,B,20677,0,17277,0,0.0,6700,0.0,0.0
SUSC,B,20670,0,20670,0,0.0,5551,0.0,0.0
AUPH,S,20667,0,19266,0,0.0,7201,0.0,0.0
ASTS,S,20662,100,19584,978,0.0102040816326531,9493,0.001,0.06
FTHY,B,20645,0,17350,0,0.0,5655,0.0,0.0
HFRO,S,20641,0,18590,0,0.0,6394,0.0,0.0
BMEZ,S,20634,0,19934,0,0.0,6346,0.0,0.0
ACIU,T,20621,0,14548,0,0.0,4100,0.0,0.0
CDIO,T,20607,0,16407,0,0.0,7507,0.0,0.0
ORMP,B,20605,0,12605,0,0.0,5439,0.0,0.0
SPH,S,20605,610,4517,0,0.293777120878715,2050,0.0355238095238095,0.289904761904762
PSTV,T,20600,0,14600,0,0.0,4200,0.0,0.0
EZGO,B,20600,0,0,0,0.0,700,0.0,0.0
CXM,T,20597,0,16554,0,0.0,7582,0.0,0.0
TRIP,B,20596,100,16165,40,0.00862812769628991,5101,0.001,0.03
AY,T,20595,0,15695,0,0.0,2620,0.0,0.0
DD,T,20590,0,15674,0,0.0,4218,0.0,0.0
BPYPN,B,20590,1000,14200,0,0.523560209424084,3600,0.01,0.05
FBLG,B,20586,422,14600,0,0.887234200516836,2361,0.04,1.56984468339307
GH,T,20586,0,15986,0,0.0,3997,0.0,0.0
CET,B,20585,654,7423,0,3.21035516103867,1782,0.0896153846153846,0.594230769230769
ADEA,T,20584,0,20027,0,0.0,3074,0.0,0.0
PLTR,E,20584,0,20184,0,0.0,17271,0.0,0.0
VNO,S,20578,0,20169,0,0.0,4469,0.0,0.0
OSG,T,20571,0,20571,0,0.0,2911,0.0,0.0
SHEL,B,20568,0,20363,0,0.0,1632,0.0,0.0
CXDO,B,20562,477,10513,0,0.175857925278661,4172,0.05,0.260645161290323
SKE,T,20550,0,15550,0,0.0,6250,0.0,0.0
VMEO,T,20543,100,17229,2814,0.00112436613858937,3456,0.001,0.02
XEL,T,20543,0,11693,0,0.0,3897,0.0,0.0
AMSC,T,20537,0,14727,0,0.0,5343,0.0,0.0
INDP,S,20531,616,10807,3497,0.0403802032120616,767,0.00246103896103896,0.0362337662337662
USAU,B,20531,610,9022,0,1.82276317288896,3031,0.03,0.22
SU,S,20530,0,19947,0,0.0,2396,0.0,0.0
XLP,T,20526,1281,18724,521,0.0071283296377765,2511,0.009,0.09
CCCS,B,20513,118,16279,0,0.000882691761044868,5854,0.0,0.01
UPWK,B,20512,0,20445,0,0.0,4793,0.0,0.0
AURA,B,20483,100,16838,0,0.0749063670411985,2245,0.02,0.08
TC,S,20472,200,18792,0,0.481927710843373,2560,0.01,0.175
RDW,S,20462,515,8994,3095,0.115525887455663,2904,0.011,0.0793333333333333
SBRA,T,20462,0,19862,0,0.0,4807,0.0,0.0
IPG,T,20462,0,17662,0,0.0,4151,0.0,0.0
EDC,B,20454,0,19800,0,0.0,20238,0.0,0.0
WSC,T,20450,0,11295,0,0.0,11095,0.0,0.0
UL,T,20449,0,20449,0,0.0,2705,0.0,0.0
OCCI,T,20446,100,14246,0,0.309597523219814,6585,0.02,0.18
PXD,B,20446,100,11808,0,0.0164284540824708,3062,0.12,0.5
CROX,B,20440,863,2812,2745,0.17762836555799,1892,0.102,0.59
REBN,S,20437,200,18237,100,0.0128625635089073,3647,0.001,0.035
FWBI,B,20437,927,8219,0,1.02801434199521,2046,0.382954545454545,1.67575757575758
K,B,20430,52,15688,0,0.00176402741027207,3968,0.12,0.54
EMD,B,20424,400,16815,0,0.301040581049284,4948,0.0,0.02
ROOT,S,20420,1775,7186,4188,0.290992137165766,1765,0.0248181818181818,1.11939393939394
NOTV,T,20407,0,11348,0,0.0,3983,0.0,0.0
HGLB,T,20400,0,13800,0,0.0,7800,0.0,0.0
SOPA,B,20400,1500,0,4900,0.510551395507148,6800,0.0,0.0049
INTR,S,20375,0,20375,0,0.0,10775,0.0,0.0
GSL,T,20372,0,14772,0,0.0,4360,0.0,0.0
ANGO,T,20367,0,13551,0,0.0,5101,0.0,0.0
UAVS,B,20356,54,19802,0,0.00846925972396487,3256,0.0,0.0032
CLNE,S,20351,0,16591,0,0.0,8251,0.0,0.0
WMB,S,20335,0,19115,0,0.0,1628,0.0,0.0
AMH,B,20334,0,20155,0,0.0,4266,0.0,0.0
MMM,S,20323,279,5755,20,0.0170479964369753,878,0.09,0.44
DFUS,B,20316,0,20057,0,0.0,3616,0.0,0.0
TSLX,T,20313,0,18113,0,0.0,3475,0.0,0.0
EMLC,S,20301,0,18701,0,0.0,2941,0.0,0.0
NNVC,B,20300,0,20200,0,0.0,10500,0.0,0.0
QQQU,T,20300,100,13600,1900,0.0909090909090909,13600,0.001,0.09
ECX,T,20300,200,15000,5100,1.0,8300,0.001,0.025
GSG,S,20299,0,20299,0,0.0,2618,0.0,0.0
SPYT,B,20299,1765,13943,0,1.57629810330618,1387,0.05,0.168198653198653
PAX,E,20294,400,0,15794,0.0658002961013325,2100,0.0,0.02
NYCB-U,B,20291,100,11013,1800,0.0395413206801107,1655,0.01,0.38
D,S,20279,100,18329,0,0.00339109498457052,2185,0.01,0.03
SHYG,S,20278,0,20255,0,0.0,6872,0.0,0.0
IMPP,S,20274,0,16118,0,0.0,6505,0.0,0.0
ADTH,S,20274,600,10339,400,0.120640333281046,3302,0.0082,0.098
PSX,B,20268,345,9827,500,0.0284733087343149,1801,0.0358453608247423,0.25159793814433
FTSL,B,20260,0,19960,0,0.0,2280,0.0,0.0
ATSG,T,20260,0,12260,0,0.0,1860,0.0,0.0
AFG,B,20250,100,9785,0,0.0369959304476508,971,0.06,0.13
FNDF,S,20248,0,18036,0,0.0,5359,0.0,0.0
OKYO,E,20245,300,15704,1756,0.0237812128418549,4600,0.001,0.03
CHI,B,20244,0,15730,0,0.0,4454,0.0,0.0
TBBB,B,20243,0,10780,0,0.0,2384,0.0,0.0
NERV,S,20233,100,13588,0,1.0,2276,0.01,0.06
NEGG,B,20230,100,16875,0,0.00681942171303873,6205,0.0,0.01
NPWR,T,20208,0,10296,0,0.0,4662,0.0,0.0
PETQ,T,20204,50,13304,0,0.019105846388995,3804,0.01,0.05
PTEN,S,20204,0,18559,0,0.0,6881,0.0,0.0
EXTR,B,20204,0,15804,0,0.0,6895,0.0,0.0
TH,B,20202,200,12579,3972,0.00782166601486117,2892,0.001,0.04
YUMC,B,20200,0,19439,0,0.0,2377,0.0,0.0
EDF,T,20200,0,20200,0,0.0,18600,0.0,0.0
MYD,T,20200,0,19700,0,0.0,6700,0.0,0.0
RES,T,20197,0,18397,0,0.0,4827,0.0,0.0
SIL,B,20194,1571,14166,0,0.898833908417865,2413,0.021,0.15
GVP,B,20190,0,7119,0,0.0,2801,0.0,0.0
ACIC,S,20183,710,10113,0,0.256947789721892,1656,0.0879710144927536,0.42207729468599
ATH-C,B,20179,0,7962,0,0.0,3486,0.0,0.0
AMAT,S,20178,1520,3470,941,0.0377135111231702,1069,0.103352496242837,0.559409582990263
ET-I,S,20172,0,3718,0,0.0,2496,0.0,0.0
AMPY,S,20158,250,14727,0,0.00358757264834613,4726,0.016,0.058
AMPX,E,20154,0,17354,0,0.0,2954,0.0,0.0
BCLI,E,20142,642,0,3500,0.0123885914878097,1742,0.0005,0.0403597285067873
OVID,T,20129,0,16797,0,0.0,5297,0.0,0.0
ANIX,B,20121,1307,5259,0,0.836677561610746,2365,0.08,0.421284157321118
COMM,S,20120,0,11320,0,0.0,11700,0.0,0.0
EQIX,T,20108,0,400,0,0.0,1596,0.0,0.0
HNRG,T,20101,0,13301,0,0.0,2001,0.0,0.0
CORZZ,B,20097,100,12017,0,0.076103500761035,5000,0.01,0.07
PINC,B,20084,0,18884,0,0.0,7350,0.0,0.0
AVDX,B,20083,0,13818,0,0.0,4420,0.0,0.0
YCS,B,20082,700,13434,800,0.875,2797,0.001,0.0228571428571429
VGT,B,20080,4358,4097,683,2.50567784038577,93,0.440005533855342,2.60517586491694
BKE,T,20077,75,5043,0,0.0471105527638191,3561,0.01,0.07
SHFS,E,20052,122,0,10730,0.229323308270677,1500,0.0,0.0538
SDIV,B,20041,100,17288,800,0.333333333333333,618,0.0,0.01
PAAA,B,20031,0,20031,0,0.0,10643,0.0,0.0
BBW,T,20028,240,9555,0,0.0964044907434463,3343,0.06,0.21
CFG,B,20025,0,18017,0,0.0,5133,0.0,0.0
ATRO,B,20021,0,4510,0,0.0,5180,0.0,0.0
FTSM,B,20021,0,20021,0,0.0,6483,0.0,0.0
IKT,B,20020,25,8505,0,0.0773993808049536,6500,0.03,0.13
LEVI,B,20019,0,19831,0,0.0,3008,0.0,0.0
DFSD,B,20002,0,19418,0,0.0,4751,0.0,0.0
AMCX,T,19990,0,17690,0,0.0,5930,0.0,0.0
IMCG,B,19984,2074,15103,0,1.02028073394143,1117,0.0150209634255129,0.0900990099009901
PBDC,B,19981,479,7633,120,2.0,1824,0.002,0.0673878627968338
PYLD,B,19977,100,17876,200,0.0242541838467136,4371,0.0,0.01
ACXP,B,19974,820,7867,0,1.38779958104451,2936,0.05,0.283333333333333
CELZ,E,19971,800,5600,0,0.0314156685646966,3300,0.01,0.19625
XRX,B,19970,0,18378,0,0.0,5981,0.0,0.0
CPSH,B,19968,0,18847,0,0.0,2367,0.0,0.0
MODV,T,19966,100,6200,0,0.0243664717348928,1285,0.02,0.18
GUTS,S,19952,325,8212,0,0.0748716835967433,2012,0.0355555555555556,0.176666666666667
UCBI,T,19948,0,17448,0,0.0,2821,0.0,0.0
ALPN,S,19944,21,11031,0,0.00566037735849057,1625,0.01,0.09
DIVI,B,19938,4340,11109,1415,0.882967998581999,1635,0.007,0.202571428571429
EETH,S,19931,3955,540,12496,1.2885411582463,3386,0.012367816091954,1.55461446360153
FIS,T,19919,0,14445,0,0.0,3795,0.0,0.0
LNSR,T,19916,0,17616,0,0.0,1638,0.0,0.0
FNGS,T,19914,60,19014,740,0.0307850179579271,3925,0.001,0.01
FDUS,T,19913,0,16413,0,0.0,3635,0.0,0.0
FGEN,S,19910,0,15491,0,0.0,6738,0.0,0.0
STRL,B,19906,643,1771,0,0.196360920395979,1204,0.259144222733172,1.28218650706536
AUGW,S,19904,497,15368,2562,2.6861804784564,4536,0.005,0.1
LDI,E,19903,0,18500,0,0.0,5803,0.0,0.0
ABLV,T,19900,0,19900,0,0.0,19900,0.0,0.0
WRAP,E,19900,0,19000,0,0.0,2600,0.0,0.0
GEVO,B,19900,0,0,0,0.0,3200,0.0,0.0
FTI,S,19886,0,19152,0,0.0,4215,0.0,0.0
MCN,T,19885,0,11185,0,0.0,8800,0.0,0.0
DTST,S,19883,100,8925,0,0.0302388872089507,2582,0.01,0.1
NNDM,E,19879,0,19879,0,0.0,7779,0.0,0.0
UTG,T,19877,0,13792,0,0.0,3681,0.0,0.0
ZCAR,E,19855,0,18755,0,0.0,1215,0.0,0.0
GDV,T,19850,0,18850,0,0.0,4719,0.0,0.0
AUVI,T,19837,0,13963,0,0.0,3059,0.0,0.0
SEER,S,19831,0,14531,0,0.0,4200,0.0,0.0
NFJ,T,19829,0,15600,0,0.0,3500,0.0,0.0
TENX,T,19828,700,13029,0,0.5,3100,0.11,0.29
PMX,B,19817,0,18409,0,0.0,4536,0.0,0.0
MLNK,T,19800,0,10900,0,0.0,3600,0.0,0.0
NRIX,T,19790,0,8473,0,0.0,8807,0.0,0.0
MS-A,B,19786,277,10496,1900,0.887623722539632,2683,0.0256497175141243,0.221299435028249
VSTM,T,19785,0,7134,0,0.0,2814,0.0,0.0
LDI,T,19782,0,18482,0,0.0,5802,0.0,0.0
ATHE,B,19777,100,18077,300,1.0,10777,0.01,0.1
UPC,T,19771,200,16845,388,0.142857142857143,948,0.001,0.095
HPS,B,19758,500,10751,450,1.62727272727273,1873,0.0,0.105
IRS,B,19754,569,10568,0,0.418620203399294,1920,0.04,0.14
OSS,B,19746,1503,7059,0,2.58148570387725,3502,0.136666666666667,0.598
SGH,T,19732,0,18503,0,0.0,3975,0.0,0.0
PEP,B,19729,111,10313,1070,0.00821379293839771,924,0.021,0.08
UPS,T,19721,50,9834,0,0.00101500172550293,2580,0.02,0.08
AVGO,S,19717,731,1027,0,0.0564866293952458,203,2.59888034508627,11.4441810452613
EURN,T,19707,0,19471,0,0.0,7509,0.0,0.0
GDEN,T,19700,0,7000,0,0.0,2400,0.0,0.0
ORMP,T,19700,0,17000,0,0.0,7600,0.0,0.0
DAKT,T,19697,0,17192,0,0.0,4189,0.0,0.0
CTBB,T,19678,0,14678,0,0.0,6178,0.0,0.0
TALK,S,19676,0,19576,0,0.0,13683,0.0,0.0
ECVT,T,19671,0,18671,0,0.0,10871,0.0,0.0
FPI,B,19665,0,17265,0,0.0,4799,0.0,0.0
HYDB,B,19663,0,18874,0,0.0,2671,0.0,0.0
RA,B,19657,0,18657,0,0.0,4384,0.0,0.0
EDZ,B,19657,10505,4921,4231,2.94553679668792,10302,0.005,0.1
BWEN,S,19649,300,9404,0,0.185643564356436,3130,0.01,0.103333333333333
TRUG,E,19642,1091,4661,350,0.0237998480038546,1200,0.0110090817356206,0.103834510595358
NHI,B,19633,740,301,7752,0.630293553082775,5451,0.0234285714285714,0.386666666666667
TSE,T,19633,0,15133,0,0.0,3900,0.0,0.0
CCLDO,B,19630,0,6207,0,0.0,1405,0.0,0.0
SCHM,B,19626,148,16912,0,0.177873228238192,1408,0.002,0.02
RLMD,S,19625,500,5670,4600,0.431872097606818,1452,0.031,0.185
INVZ,S,19621,0,13921,0,0.0,13921,0.0,0.0
NRK,B,19620,0,18320,0,0.0,4900,0.0,0.0
BRW,T,19619,0,15546,0,0.0,7100,0.0,0.0
AOR,B,19613,812,13549,4244,2.21188094635801,1933,0.007,0.07
AMBA,T,19611,400,7700,400,0.151830186371554,3202,0.021,0.2
EAD,T,19609,0,17809,0,0.0,5100,0.0,0.0
BILS,B,19603,0,19503,0,0.0,6115,0.0,0.0
VHAI,S,19602,100,18251,90,0.00169606512890095,3500,0.001,0.02
PIII,T,19600,0,18300,0,0.0,11700,0.0,0.0
GTH,T,19600,0,19500,0,0.0,7800,0.0,0.0
SUZ,T,19600,0,17400,0,0.0,9400,0.0,0.0
TFC-R,T,19600,45,7500,0,0.164233576642336,3800,0.03,0.1
SPRU,B,19594,0,3747,0,0.0,2810,0.0,0.0
FNGR,B,19593,0,11637,0,0.0,3022,0.0,0.0
HYG,S,19591,0,19591,0,0.0,929,0.0,0.0
BSL,B,19590,100,13586,0,0.333333333333333,5194,0.01,0.03
MMAT,T,19579,0,14100,0,0.0,5575,0.0,0.0
RSI,S,19576,0,14127,0,0.0,6377,0.0,0.0
CPB,B,19566,0,17666,0,0.0,2670,0.0,0.0
TXG,T,19565,0,15129,0,0.0,2856,0.0,0.0
MGM,S,19556,0,18280,0,0.0,1433,0.0,0.0
SOXX,E,19555,300,0,0,0.010145803572046,2300,0.021,0.14
FOF,T,19546,0,11646,0,0.0,3243,0.0,0.0
GDRX,S,19545,0,17162,0,0.0,6301,0.0,0.0
HTGC,S,19544,200,12789,3600,0.0803212851405622,5204,0.001,0.01
NMTC,E,19527,300,13927,900,0.0426136363636364,2400,0.001,0.0266666666666667
LKQ,B,19525,0,19102,0,0.0,5047,0.0,0.0
UNM,B,19507,0,18324,0,0.0,2312,0.0,0.0
KRO,S,19503,0,15125,0,0.0,2729,0.0,0.0
IHS,E,19500,0,11600,0,0.0,3093,0.0,0.0
BIG,S,19498,0,17415,0,0.0,5374,0.0,0.0
ABLV,S,19497,0,18697,0,0.0,1266,0.0,0.0
CNP,S,19491,0,17491,0,0.0,4830,0.0,0.0
DEC,T,19477,500,13610,3267,0.375954091747952,14277,0.011,0.06
LUNA,S,19476,600,12976,1305,0.0372681065745054,3290,0.011,0.13
GPIQ,B,19463,0,9985,0,0.0,1893,0.0,0.0
WRB,B,19461,294,6633,0,0.0856817807326663,2571,0.02,0.09
LYEL,S,19460,0,15930,0,0.0,3971,0.0,0.0
BBAR,S,19456,0,17756,0,0.0,4200,0.0,0.0
FIGS,B,19452,300,15643,1100,0.0111669458403127,5671,0.005,0.01
TDW,B,19452,1320,3189,0,0.187669915315946,1882,0.171,0.962063492063492
PGY,S,19451,102,14116,0,0.0106837238735809,8004,0.02,0.28
EWT,T,19451,501,18850,0,0.014848014450439,7000,0.002,0.02
FIVE,B,19432,874,4705,140,0.0429329513513788,410,0.122031020973803,0.619903525837486
JBL,B,19417,121,6359,0,0.00310902130065007,1578,0.010495867768595,0.100495867768595
GLDM,S,19413,0,18617,0,0.0,1631,0.0,0.0
LYEL,T,19408,0,18535,0,0.0,900,0.0,0.0
E,B,19404,688,12463,0,0.282547013532017,1839,0.05,0.25
BSCO,B,19390,0,19390,0,0.0,9867,0.0,0.0
BBW,B,19389,252,11664,0,0.132328494451852,3221,0.03,0.115555555555556
BWET,B,19387,301,990,15986,2.5,8505,0.003,0.669009900990099
APRE,B,19385,340,6944,0,2.36050420168067,1057,0.05,1.24
WAL,T,19380,500,9099,0,0.0729709487897077,2989,0.0325,0.33
TMUS,T,19378,0,18052,0,0.0,6895,0.0,0.0
DAWN,B,19376,75,14391,0,0.00852854218785536,2510,0.01,0.03
LAAC,S,19374,0,19051,0,0.0,5224,0.0,0.0
RES,S,19361,0,19361,0,0.0,11821,0.0,0.0
VMD,T,19354,0,13054,0,0.0,2558,0.0,0.0
CLPT,S,19325,100,16364,100,0.0574052812858783,1725,0.01,0.06
PXS,B,19307,0,15200,0,0.0,7460,0.0,0.0
CASI,S,19304,1233,5023,400,0.45628864455952,1303,0.0705509641873278,0.502703118137901
MYN,B,19301,0,13401,0,0.0,10900,0.0,0.0
BTCS,E,19301,400,15801,0,0.147112909157779,1601,0.01,0.065
ESPR,E,19300,0,19300,0,0.0,6600,0.0,0.0
AOR,T,19296,600,11801,6895,0.240598839415636,2406,0.002,0.026
PLBY,B,19296,806,100,6590,0.0669880319148936,2900,0.001,0.0311910669975186
AR,B,19287,0,16095,0,0.0,4972,0.0,0.0
DFNM,B,19275,3893,10734,4565,2.9144985519886,6066,0.006,0.134210526315789
ASC,T,19272,0,13698,0,0.0,3667,0.0,0.0
EDIT,S,19259,0,17155,0,0.0,3669,0.0,0.0
DATS,B,19250,137,15950,0,1.2,3700,0.02,0.07
TENB,T,19232,4,11530,0,0.000518268981601451,3256,0.01,0.03
MOD,S,19227,269,3560,0,0.0456081986033173,1271,0.0777852348993289,0.776107382550336
ZI,B,19226,0,17726,0,0.0,4383,0.0,0.0
CBH,B,19220,0,18520,0,0.0,4035,0.0,0.0
AMBP,B,19215,170,18775,0,0.0133900441083806,6222,0.01,0.08
VCIG,S,19202,100,16902,2200,0.0128106584678452,4436,0.001,0.03
ALB,E,19201,0,10964,0,0.0,750,0.0,0.0
UONEK,E,19200,0,12700,0,0.0,1600,0.0,0.0
OKE,S,19194,0,16852,0,0.0,1996,0.0,0.0
AVGR,S,19190,315,12223,0,1.1603963047262,1225,0.05,0.34
COYA,B,19185,201,9670,0,0.451223870728515,3273,0.05,0.42
ARCO,B,19179,400,15561,100,0.0108793211303615,3702,0.00375,0.01
XSMO,B,19175,2601,51,0,2.26610067683806,975,0.120567624595085,0.50202870340685
ADPT,T,19175,0,18475,0,0.0,3926,0.0,0.0
IWF,T,19173,1580,8416,4125,0.215274225965096,642,0.0441074569783586,0.290567152438737
CNTX,T,19169,300,14700,2200,0.357450297192048,5200,0.002,0.075
