symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHH,S,42581,0,42581,0,0.0,398,0.0,0.0
RYLD,B,42558,770,35968,5520,0.0961141901935581,456,0.00887078651685393,0.0423595505617978
TT,B,42404,209,14400,0,0.0074358700679546,1000,0.0252153110047847,0.255263157894737
SYY,T,42341,2728,14924,24111,0.150660970277119,1384,0.003,0.0575098482456576
PCY,B,42247,0,42247,0,0.0,1516,0.0,0.0
MDJH,E,42226,425,22694,700,0.0556694680498048,468,0.014,0.303333333333333
GGB,S,42209,0,42209,0,0.0,6500,0.0,0.0
URGN,B,42147,0,30347,0,0.0,1900,0.0,0.0
EWJ,S,42132,1734,40258,140,0.0251560763005263,2233,0.003,0.03
TFC,S,41991,290,36203,810,0.00119921926690486,1231,0.001,0.02
LUV,B,41839,1040,34360,4860,0.0127840067324707,475,0.002,0.02
IOVA,B,41817,100,39550,0,0.00668002672010688,1450,0.001,0.01
TRTX,B,41808,400,31906,8323,0.0276682575914782,328,0.001,0.0225
TWM,T,41804,0,41804,0,0.0,738,0.0,0.0
NFGC,B,41788,6435,19244,13809,1.31265189322541,1200,0.0062,0.052
DFAE,B,41657,17800,15512,8345,0.466212676794133,900,0.001,0.01
KSS,B,41642,880,33687,2420,0.0327612523733294,500,0.001,0.0179545454545455
UAA,B,41611,0,41611,0,0.0,5200,0.0,0.0
IMPP,B,41594,0,22395,0,0.0,3900,0.0,0.0
QSR,B,41584,1262,856,31849,0.11614007172752,94,0.0281986054880792,0.210009478825268
RDFN,B,41564,0,37962,0,0.0,750,0.0,0.0
CX,S,41430,0,41430,0,0.0,4533,0.0,0.0
POWW,T,41400,0,26300,0,0.0,11900,0.0,0.0
ALLK,T,41352,0,37152,0,0.0,700,0.0,0.0
MDJH,S,41346,1800,17035,0,0.0514388592004115,500,0.0227777777777778,0.117222222222222
GETY,T,41290,0,24700,0,0.0,9200,0.0,0.0
EWBC,T,41243,1000,20181,1565,0.0264501862455626,6100,0.0148,0.256
PFE,T,41235,300,36992,200,0.000813248357916024,800,0.001,0.02
UCAR,B,41150,1007,13007,0,0.361463724896036,605,0.0420285714285714,0.347066942719117
JEPQ,B,41102,2853,24500,6848,0.352590674980577,330,0.00572577148593793,0.0637360167521856
AKAN,E,41075,2362,29700,113,0.00532910975439166,400,0.0,0.0120829805249788
CDE,T,41072,1172,39900,0,0.012940062425104,2172,0.002,0.02
SA,B,40917,200,30236,900,0.145985401459854,602,0.001,0.015
FAX,T,40900,195,22000,0,0.0710382513661202,11500,0.01,0.01
BERZ,B,40880,0,40880,0,0.0,8350,0.0,0.0
IWR,T,40803,0,40803,0,0.0,1888,0.0,0.0
WULF,B,40745,0,37145,0,0.0,1900,0.0,0.0
MNKD,B,40710,0,40510,0,0.0,4600,0.0,0.0
QRTEB,B,40608,158,22562,0,0.083377308707124,300,0.0435443037974684,0.132658227848101
UDOW,S,40519,420,38044,1380,0.0252811156686273,725,0.002,0.0216666666666667
EMAN,B,40500,0,26900,0,0.0,6200,0.0,0.0
EBR,T,40500,0,40500,0,0.0,7500,0.0,0.0
CANO,B,40500,0,39800,0,0.0,10400,0.0,0.0
MCY,B,40493,1377,200,23419,0.141314233425944,12109,0.00672983555207518,0.204244322631167
HMST,B,40467,649,30461,2334,0.04697341213727,400,0.0243926380368098,0.133558282208589
BERZ,T,40380,500,37280,2300,0.45662100456621,3200,0.002,0.01
PNC,B,40287,1029,11718,9170,0.0178433565229766,400,0.024179812748493,0.240230216750032
DASH,T,40226,2505,32575,1150,0.148337653248158,500,0.00829317998385795,0.0939721549636804
OPK,B,40195,0,38395,0,0.0,7200,0.0,0.0
JYD,S,40119,400,10781,0,0.213941952004744,800,0.03,0.34
WFC,T,40082,0,39509,0,0.0,500,0.0,0.0
NERV,T,40006,800,22803,1700,0.0881522737138028,533,0.025,0.295
PRTK,B,40000,0,36900,0,0.0,1500,0.0,0.0
BITO,B,39943,0,35031,0,0.0,700,0.0,0.0
UCO,T,39942,6091,14178,15838,0.264772928115833,620,0.003,0.0420934981942812
JZXN,E,39900,3400,0,400,0.0184252881660877,1100,0.0,0.00175882352941176
EPD,T,39800,0,35400,0,0.0,1675,0.0,0.0
OWL,B,39774,150,37421,2050,0.00287631831255992,650,0.005,0.01
PETZ,E,39756,200,34956,500,0.167224080267559,1800,0.01,0.11
SECO,E,39717,1001,31921,1030,0.0132648188212523,966,0.0,0.02828
MEGL,T,39623,400,17167,8500,0.0530640215107771,625,0.002,0.1
IAU,S,39603,125,39478,0,0.000805697895517097,921,0.001,0.01
GGB,T,39534,0,38034,0,0.0,2300,0.0,0.0
STLA,B,39510,0,39310,0,0.0,2625,0.0,0.0
WAL-A,E,39507,0,24600,0,0.0,400,0.0,0.0
CNDT,T,39500,0,33500,0,0.0,8500,0.0,0.0
SPTM,B,39343,920,13950,24472,0.524706272509265,89,0.003,0.0301253918495298
BP,T,39331,100,35031,400,0.000465972367838587,1200,0.001,0.03
FENY,B,39257,1125,14542,23100,0.104197155412438,430,0.002,0.0242857142857143
SCO,S,39253,4344,3482,30726,0.125309184470147,460,0.002,0.0341860465116279
GLDM,B,39248,2278,36970,0,0.0884684376144598,256,0.002,0.020011273957159
ZION,T,39205,490,29704,3826,0.00377955835209903,793,0.0132820512820513,0.157628205128205
ATVI,T,39132,100,34059,0,0.00493583415597236,628,0.001,0.01
DFLV,B,39128,5727,25061,5700,0.850334075723831,1418,0.00465688842325825,0.0240632093591758
OPK,S,39010,100,25851,13059,0.00164967501402224,1050,0.001,0.01
LABD,T,38992,3917,14873,16108,0.0333928953189887,500,0.003,0.0369663298841481
CVX,T,38962,0,17525,0,0.0,566,0.0,0.0
LICN,E,38938,0,18593,0,0.0,1000,0.0,0.0
BNKD,B,38907,7,34930,0,0.0014480761274307,395,0.001,0.03
VMEO,T,38900,0,27800,0,0.0,500,0.0,0.0
WULF,T,38900,0,38900,0,0.0,5600,0.0,0.0
BCRX,B,38894,6,15649,494,0.000203438103956871,1096,0.01,0.06
UCAR,S,38887,803,13002,0,0.405608751118759,700,0.0629957805907173,0.363670886075949
JPST,S,38885,4800,33405,680,0.0339532152987529,1200,0.001,0.01
PCYO,B,38800,100,19700,6700,0.120192307692308,12400,0.01,0.1
ABBV,T,38627,1349,26140,574,0.0541790135758739,629,0.012,0.0752045256744996
JWAC,B,38600,300,28199,132,0.45909002148018,600,0.01,0.18
WDH,T,38600,0,38600,0,0.0,10000,0.0,0.0
DLPN,B,38600,200,15600,8000,0.226757369614512,7100,0.01,0.04
REAL,B,38478,6550,29272,756,0.298011738477638,8397,0.00112213740458015,0.01
SMCI,S,38394,3561,10687,5560,0.109536782909004,340,0.0177146508774136,0.486470811417867
ROKU,S,38246,3895,4896,13797,0.140930474364199,470,0.0148214285714286,0.118402259199134
FCX,T,38220,0,35120,0,0.0,1567,0.0,0.0
ISEE,S,38216,300,35513,300,0.000485122113321292,750,0.007,0.05
RIVN,S,38181,0,35956,0,0.0,884,0.0,0.0
BOLT,T,38100,0,37900,0,0.0,4500,0.0,0.0
SSO,S,38054,1810,22354,13315,0.0394719018890022,525,0.003,0.03
KRBP,S,37837,1348,6745,0,0.0450184031574243,425,0.0715692821368948,0.586566499721758
SOUN,S,37782,240,27382,3760,0.015576555213953,2318,0.002,0.02
PACWP,S,37779,475,26166,800,0.0462791957763891,500,0.03,0.405
VERI,B,37759,0,30019,0,0.0,900,0.0,0.0
GME,B,37735,36,28201,1960,0.00328968814571837,296,0.07,0.17
USB,S,37693,1496,29649,3670,0.00392492273464269,1396,0.001,0.01
CARA,B,37685,0,16785,0,0.0,6756,0.0,0.0
LMND,S,37678,225,25910,3168,0.0117794879849223,900,0.002,0.0244444444444444
IWM,S,37636,2834,27880,3244,0.00570688636496117,190,0.004,0.0572191986845272
BNSO,T,37627,0,13835,0,0.0,660,0.0,0.0
NVTS,S,37592,0,37592,0,0.0,760,0.0,0.0
ENVX,T,37576,0,28194,0,0.0,900,0.0,0.0
VKTX,B,37568,300,18982,4761,0.0240269082177771,500,0.00942857142857143,0.123333333333333
WFC,S,37425,0,35125,0,0.0,731,0.0,0.0
DBD,E,37400,300,0,4100,0.00388570836463487,1100,0.0,0.0042
IBRX,S,37392,0,34028,0,0.0,4300,0.0,0.0
LLY,B,37361,3839,6016,3303,0.107908966018982,315,0.0928109564551203,0.964397523261083
LAC,T,37360,200,15504,17700,0.0198000198000198,431,0.001,0.02
WBD,B,37329,0,34629,0,0.0,1125,0.0,0.0
UMC,T,37300,0,35800,0,0.0,6400,0.0,0.0
TROX,B,37250,1500,32900,2100,0.172135354193573,3400,0.002,0.03
GME,T,37240,725,27082,2500,0.0682340825659648,692,0.002,0.0466666666666667
URA,S,37212,230,28000,8982,0.00611848580777314,644,0.001,0.01
SLDP,B,37164,0,36252,0,0.0,358,0.0,0.0
IONQ,B,37150,132,34118,300,0.0170366546205472,172,0.001,0.0124242424242424
MP,B,37100,306,22017,8190,0.0283440381953414,400,0.011,0.04
SLB,T,36973,200,30773,100,0.00417135944604347,574,0.001,0.015
CSCO,T,36929,70,33731,30,0.000644110529366839,500,0.001,0.01
ARCC,B,36852,0,32251,0,0.0,482,0.0,0.0
OKE,T,36818,530,2168,32774,0.0385979670329962,615,0.012,0.0850735294117647
TEVA,T,36600,0,35600,0,0.0,2300,0.0,0.0
BTE,B,36578,520,32362,3696,0.00454840110458709,7364,0.001,0.02
SQ,S,36561,6750,9197,13862,0.10437016848726,590,0.00951172537081019,0.089884199100225
SI,T,36541,0,36141,0,0.0,900,0.0,0.0
LEXX,T,36450,0,36450,0,0.0,250,0.0,0.0
ACRE,B,36264,0,32349,0,0.0,539,0.0,0.0
XBI,S,36235,568,8200,27342,0.00535146949039961,297,0.003,0.0430737704918033
KEY,T,36207,285,35422,0,0.0003407277226835,1000,0.001,0.01
NET,S,36155,455,16157,100,0.011568119969649,500,0.021,0.175121951219512
MHUA,B,36143,330,18277,607,0.13286203301536,333,0.0544444444444444,0.321111111111111
CTXR,T,36135,0,25635,0,0.0,7700,0.0,0.0
EAT,B,36084,850,10500,9550,0.0433117581271426,500,0.01275,0.0925
LGMK,T,36079,100,29058,0,0.0113830392714855,700,0.01,0.08
APA,T,36025,0,25225,0,0.0,1027,0.0,0.0
VMD,B,35979,300,0,31210,0.426446987365712,1300,0.002,0.095
TIO,S,35919,0,35319,0,0.0,4427,0.0,0.0
REVB,T,35882,0,33533,0,0.0,2200,0.0,0.0
DFAX,B,35877,0,35877,0,0.0,904,0.0,0.0
IJR,B,35859,7984,14042,13714,0.287172871694308,83,0.00435147434911559,0.0588871854905322
PTRA,S,35809,0,35809,0,0.0,5100,0.0,0.0
FSR,S,35699,0,31086,0,0.0,2290,0.0,0.0
PFN,B,35688,0,30983,0,0.0,1778,0.0,0.0
HYLB,B,35648,31048,4600,0,0.209673981388193,2700,0.003,0.03
TECL,T,35633,60,34833,240,0.00989445910290238,750,0.001,0.01
CXAI,E,35609,406,16975,0,0.0294224999313655,493,0.0201960784313725,0.384313725490196
LDI,B,35600,0,26500,0,0.0,26400,0.0,0.0
UVXY,E,35546,2290,33256,0,0.000648662735034019,13383,0.001,0.01
MFH,B,35522,500,28348,6674,0.384615384615385,400,0.01,0.05
SNDL,S,35522,80,34106,1336,0.00143636885952313,1105,0.001,0.01
MWG,T,35497,300,31897,700,0.0159489633173844,300,0.001,0.02
VT,B,35288,276,34834,0,0.0231099708308774,18,0.004,0.04
TCBP,E,35254,300,31054,1400,0.0381922342457034,900,0.001,0.04
VINC,E,35245,0,34845,0,0.0,7000,0.0,0.0
PNC,T,35242,110,18962,0,0.00241939116534101,891,0.02,0.2
RAD,T,35200,0,35200,0,0.0,1600,0.0,0.0
VERU,B,35196,320,11496,23380,0.021446283761142,1196,0.001,0.01
SNOW,T,35087,1050,16980,1742,0.0537697949130825,600,0.012,0.328717948717949
TSLQ,S,35071,3901,23915,3550,0.465744592519888,900,0.003,0.0813576377045131
ATOM,B,35030,1049,18718,0,0.192799841927641,400,0.0591666666666667,0.29006600660066
IAUX,T,35000,0,34000,0,0.0,6000,0.0,0.0
NEGG,B,35000,0,35000,0,0.0,35000,0.0,0.0
MRNA,B,34996,155,14624,416,0.00530340858061684,968,0.0418265813788202,0.200390902629709
LEJU,E,34995,1630,8748,0,0.0590975270885914,600,0.0334925788497217,0.702328385899815
CNC,T,34980,100,31000,0,0.00816326530612245,3700,0.001,0.03
WKHS,T,34935,0,34935,0,0.0,3700,0.0,0.0
KBWB,B,34835,40,26144,337,0.00017890847936738,380,0.001,0.0275
BNSO,B,34835,287,16965,336,0.075820054762967,212,0.036140350877193,0.263649122807018
CHWY,T,34808,2113,18700,6860,0.197429520847061,900,0.004,0.0881818181818182
BMY,S,34801,80,16451,18020,0.00196918572830421,499,0.002,0.04
TEVA,S,34788,0,33894,0,0.0,4900,0.0,0.0
HIO,T,34750,0,34750,0,0.0,4950,0.0,0.0
BCLI,B,34739,0,32201,0,0.0,13551,0.0,0.0
EWZ,S,34716,4200,30516,0,0.0114602456473499,4450,0.003,0.03
AZUL,T,34700,0,34300,0,0.0,29800,0.0,0.0
MYMD,B,34662,0,26100,0,0.0,5600,0.0,0.0
DOCN,B,34654,1025,2800,25529,0.105068643196689,2800,0.00423923444976077,0.175454545454545
BCRX,T,34651,0,27331,0,0.0,1069,0.0,0.0
SPEM,T,34622,3600,522,30500,0.177497288235874,4000,0.001,0.01
CX,T,34602,90,34502,10,0.000290000773335396,2000,0.001,0.01
BB,S,34587,0,34587,0,0.0,8558,0.0,0.0
DMTK,S,34568,400,22308,11260,0.104931794333683,500,0.00325,0.0375
BAND,B,34534,4160,14337,2495,0.306671769132408,600,0.091,0.234634146341463
LAZR,S,34498,420,3906,30172,0.0243280815569972,16799,0.001,0.01
FNGR,B,34473,600,22163,5422,0.757114384784181,850,0.024,0.116666666666667
ETSY,B,34449,1041,14693,0,0.0359667564547865,400,0.0541801464858968,0.39000350631136
BLDR,B,34444,141,20789,5659,0.00790225858880233,2255,0.01,0.0999290780141844
VLY,T,34350,0,34350,0,0.0,2100,0.0,0.0
BKD,B,34268,0,34268,0,0.0,600,0.0,0.0
SNAP,S,34266,0,33266,0,0.0,6655,0.0,0.0
AAPD,B,34243,8331,22373,3139,2.47994722424467,400,0.004,0.0560698027314112
XFOR,E,34208,208,29200,1700,0.00507515326942475,6000,0.0,0.02
GTHX,T,34200,0,27800,0,0.0,6100,0.0,0.0
VLO,T,34184,4913,2547,13312,0.243526951006874,1540,0.004,0.218818160542944
RKLB,B,34106,400,31590,418,0.0182252419487938,414,0.002,0.02
STNG,S,34059,1708,194,31764,0.145551247175824,602,0.003,0.119811023622047
SELB,T,34000,400,32100,1500,0.0227881273856321,5600,0.005,0.01
TCJH,S,33974,1062,7795,0,1.53839748659897,794,0.113867924528302,0.530235849056604
GIS,T,33924,97,33113,403,0.0077370981893595,2577,0.01,0.02
VOD,T,33900,0,25200,0,0.0,3200,0.0,0.0
LC,T,33816,400,14816,7700,0.0145671728759241,3000,0.001,0.01
APLM,E,33800,200,25300,600,0.130208333333333,2400,0.01,0.29
YGF,S,33717,938,14417,0,0.862796882085082,564,0.0386507936507937,0.379754346182918
NKLA,E,33700,0,0,0,0.0,500,0.0,0.0
BLND,B,33700,100,0,6500,0.00646537790133833,2600,0.0,0.0086
STWD,B,33648,20,27869,3080,0.000819168543927913,420,0.001,0.01
OXY,S,33564,20,30306,580,0.000396228749835054,1000,0.002,0.04
INBS,S,33530,500,9906,0,0.093555794371458,500,0.035,0.206666666666667
DADA,B,33529,939,16120,6570,0.136447997267574,1600,0.002,0.03
DHF,B,33524,0,33065,0,0.0,1959,0.0,0.0
USA,B,33521,0,33121,0,0.0,1200,0.0,0.0
AEM,B,33459,602,20556,1800,0.018629891040951,928,0.0075,0.0949337748344371
U,T,33448,800,24913,990,0.030866555815902,410,0.002,0.042
BIL,S,33442,1107,19101,12234,0.0203473945409429,3076,0.001,0.01
UNCY,B,33363,0,32963,0,0.0,500,0.0,0.0
IREN,B,33241,100,21963,0,0.0243427458617332,687,0.01,0.05
ENFN,B,33225,0,23845,0,0.0,1100,0.0,0.0
HONE,T,33200,0,33100,0,0.0,3400,0.0,0.0
MRVL,B,33198,123,32000,372,0.00191865410708999,700,0.002,0.04
CRF,B,33192,0,26492,0,0.0,1100,0.0,0.0
WPM,B,33165,130,21852,9870,0.00926926668376848,660,0.002,0.05
BRCC,T,33100,0,17200,0,0.0,7200,0.0,0.0
ITOT,B,33053,19,32421,0,0.00240902751363002,110,0.001,0.02
TNYA,E,33035,0,21900,0,0.0,2700,0.0,0.0
JXJT,B,33005,709,11579,47,0.185953811971459,950,0.0729909693454847,0.705384755592378
XELA,B,32831,10531,0,6100,0.0203910407917085,1181,0.0,0.000598222222222222
CLX,T,32825,345,6375,24674,0.0164436580124545,1125,0.031,0.15
SPDW,B,32760,1621,30939,0,0.0440333505639913,571,0.003,0.03
BNMV,B,32711,1711,0,30400,0.0275585365519199,642,0.0,0.00142218673752252
RHE,B,32696,100,18165,0,0.121506682867558,400,0.01,0.24
HRMY,B,32663,75,6301,4025,0.0113430127041742,1500,0.01,0.09
GDTC,B,32628,625,19522,300,0.280394795872589,400,0.0212,0.116
GRTX,S,32620,100,31820,500,0.00362397622671595,1400,0.001,0.03
TLT,T,32600,1290,20500,6110,0.0030566837114301,1900,0.001,0.01
EQX,T,32600,0,32200,0,0.0,1600,0.0,0.0
QS,T,32548,0,22656,0,0.0,1700,0.0,0.0
M,T,32509,0,32509,0,0.0,3000,0.0,0.0
LX,S,32505,0,32505,0,0.0,32505,0.0,0.0
MASS,T,32500,0,28000,0,0.0,1800,0.0,0.0
ASPN,B,32446,4600,2580,24038,0.447358563378374,1103,0.002,0.0469102564102564
LZ,E,32433,2300,21196,7137,0.0644041218637993,1300,0.001,0.011304347826087
BUD,T,32422,30,30806,186,0.00504201680672269,600,0.001,0.01
GLD,S,32338,5200,16012,10720,0.028609299724919,82,0.0055645371577575,0.054525200612629
CRWD,B,32334,972,6503,8083,0.0667788005050918,830,0.0651493428912784,0.349307048984468
GT,B,32301,0,30000,0,0.0,1886,0.0,0.0
TARK,S,32295,700,15040,14770,1.00570663275323,1950,0.0063,0.222
AI,S,32289,160,21005,3750,0.00615574140268405,1000,0.012,0.055
DDOG,B,32279,1075,17368,2447,0.0136427840376289,450,0.0130147651006711,0.183221476510067
DAKT,T,32250,0,16150,0,0.0,7850,0.0,0.0
RUM,T,32226,1960,9421,17198,0.359832118142146,798,0.003,0.0526132075471698
BSM,B,32082,0,19662,0,0.0,577,0.0,0.0
NLY,B,32038,2400,21951,5487,0.0496725669802584,963,0.002,0.03
TECS,B,32024,800,28908,1100,0.0573970440522313,500,0.001,0.01
AVRO,E,32000,358,0,17700,0.0764630499786416,200,0.000550837988826816,0.0113849162011173
BIGC,T,31931,0,25483,0,0.0,1233,0.0,0.0
NXE,T,31930,0,31830,0,0.0,1600,0.0,0.0
EDIT,T,31873,0,29073,0,0.0,1800,0.0,0.0
GDXJ,S,31863,161,30182,1120,0.00216969829392441,632,0.003,0.04
BITI,B,31856,420,30556,280,0.0310815107097432,360,0.002,0.02
VTI,B,31835,71,16106,0,0.0102922054224615,15,0.03,0.106521739130435
NOV,T,31828,60,31260,508,0.00150394786314074,1300,0.001,0.01
ECC,B,31825,2,18889,0,0.00197628458498024,550,0.01,0.04
GM,S,31805,0,30594,0,0.0,900,0.0,0.0
DM,B,31800,0,31800,0,0.0,13000,0.0,0.0
IDAI,E,31765,0,29165,0,0.0,800,0.0,0.0
TOUR,B,31700,0,30500,0,0.0,800,0.0,0.0
AR,T,31662,0,26062,0,0.0,3400,0.0,0.0
LMT,B,31582,289,9300,4695,0.0410569683193635,1088,0.0160207612456747,0.264844290657439
SELB,S,31547,0,31400,0,0.0,4700,0.0,0.0
INFY,B,31430,0,20830,0,0.0,11130,0.0,0.0
IMTX,T,31408,500,29840,0,0.0155443636137537,318,0.01,0.05
SEV,E,31400,2400,0,8800,0.0147478124078262,100,0.0,0.00369166666666667
YS,E,31330,0,27160,0,0.0,1300,0.0,0.0
S,S,31327,1,31326,0,1.65593071585885e-05,1500,0.001,0.01
DIS,S,31319,2578,11967,10466,0.0621718370529087,223,0.00811675126903553,0.0439069225517262
DRMA,B,31271,211,22510,100,0.0277777777777778,800,0.00739810426540284,0.0481516587677725
LQDA,T,31254,0,22954,0,0.0,3000,0.0,0.0
AYX,T,31251,1881,20800,4100,0.133086584503469,1091,0.00593373243040596,0.0601669780893327
WW,T,31250,0,30550,0,0.0,1100,0.0,0.0
TDS,B,31248,500,29833,15,0.0277932184546971,1600,0.001,0.01
CVI,B,31228,1321,3351,25256,0.263175332068311,420,0.00215479115479115,0.0808190008190008
IVE,S,31195,2025,0,16879,0.31200887470692,734,0.00702857142857143,0.112285714285714
STEM,B,31147,1740,25945,3262,0.0559867766585752,525,0.002,0.02
KOLD,T,31146,1235,16058,11897,0.0825382032856366,1425,0.004,0.413727118324212
FHB,B,31113,2000,27818,157,0.17860332202179,1631,0.001,0.0335
SPHQ,S,31096,200,652,30244,0.0376860749952892,652,0.001,0.01
SOBR,B,31094,0,13700,0,0.0,1000,0.0,0.0
VSTO,S,31019,2145,163,20251,0.125211604693246,223,0.0011048951048951,0.0782470862470862
QRTEB,T,31007,150,18295,1750,0.079155672823219,148,0.0366666666666667,0.258333333333333
NVOS,E,31000,1300,0,1800,0.0270782561603033,700,0.0,0.0014
ULCC,B,30914,300,27849,479,0.0056028686687584,700,0.001,0.0233333333333333
WBD,S,30860,0,30519,0,0.0,565,0.0,0.0
FXI,S,30830,640,28707,1483,0.000912043390464301,6400,0.001,0.01
PVL,B,30822,0,29600,0,0.0,600,0.0,0.0
NZF,T,30800,0,27000,0,0.0,4500,0.0,0.0
ZH,T,30800,0,23100,0,0.0,4500,0.0,0.0
PFE,S,30798,800,23805,0,0.00216866228777606,482,0.001,0.02375
MGOL,T,30700,0,29300,0,0.0,13400,0.0,0.0
AEI,T,30684,0,19984,0,0.0,1200,0.0,0.0
PACB,B,30658,1700,24358,1100,0.0292598967297762,1000,0.001,0.0211764705882353
SAN,S,30645,0,30645,0,0.0,6506,0.0,0.0
MRO,S,30550,0,28969,0,0.0,1408,0.0,0.0
COLB,T,30550,30,28950,1570,0.000454029511918275,3583,0.001,0.0133333333333333
TEVA,B,30524,0,30224,0,0.0,3019,0.0,0.0
CCO,B,30500,0,30500,0,0.0,23900,0.0,0.0
LUCY,T,30500,100,20400,9900,0.166666666666667,10000,0.01,0.1
MO,B,30318,60,24009,5043,0.000818866688503112,322,0.001,0.01
SBLK,T,30276,0,23946,0,0.0,764,0.0,0.0
UMC,B,30227,0,30227,0,0.0,3400,0.0,0.0
EFA,T,30069,309,29760,0,0.00111760535871877,925,0.001,0.01
CDTX,T,30040,0,21540,0,0.0,6300,0.0,0.0
HUIZ,E,30032,400,25631,0,0.167404578268372,700,0.011,0.05
MREO,B,30000,100,25000,200,0.00854408749145591,2500,0.0,0.01
XYLD,T,29952,606,2112,26900,0.0526737722235503,410,0.002,0.02
VET,T,29940,0,19695,0,0.0,2600,0.0,0.0
CVX,B,29908,731,11533,1100,0.0163297950784828,310,0.00943589743589743,0.133205128205128
YGF,E,29893,0,24414,0,0.0,817,0.0,0.0
EL,E,29880,220,16090,1255,0.00445160582601827,800,0.0722857142857143,0.628095238095238
RF,T,29852,0,28952,0,0.0,660,0.0,0.0
CVNA,S,29847,200,26467,100,0.00472813238770686,1475,0.001,0.01
SDS,S,29823,0,24022,0,0.0,521,0.0,0.0
SBUX,S,29796,3683,3801,14714,0.105637600528224,268,0.002,0.0385811409991132
EEM,S,29778,2151,24722,2905,0.00322507129341702,1948,0.001,0.01
VCIT,B,29754,998,12206,16550,0.00760126634171096,341,0.003,0.03
BIL,T,29746,4551,19604,4891,0.0850288635079301,1440,0.002,0.02
ESTE,T,29742,709,27711,0,0.110333022097728,2300,0.001,0.01
MU,S,29646,100,27800,200,0.00176494466898463,576,0.001,0.02
WLGS,S,29643,200,12996,0,0.0634325778866204,600,0.03,0.09
CMA,E,29634,970,19118,100,0.00726513816379178,600,0.0578364779874214,0.223836477987421
DRN,S,29583,1580,25013,2990,0.886549800683236,880,0.002,0.02
SCHB,S,29538,6513,8492,14518,0.910083372136026,858,0.004,0.04
EBC,T,29500,0,26800,0,0.0,2100,0.0,0.0
VTGN,E,29498,1804,0,13394,0.099712913555346,2034,0.0,0.00341485148514851
FCX,B,29463,650,22491,4402,0.00389929486919971,538,0.007,0.045
SBSW,B,29454,200,10054,19100,0.0104997900041999,986,0.001,0.01
ASRT,B,29441,0,17871,0,0.0,3900,0.0,0.0
DRV,S,29403,550,21609,6854,0.202798459051079,500,0.0058,0.19
PLX,E,29400,0,18300,0,0.0,1100,0.0,0.0
AEI,B,29391,0,21644,0,0.0,700,0.0,0.0
TIGR,B,29375,0,29375,0,0.0,700,0.0,0.0
LAC,B,29358,550,19434,5600,0.0861528837501316,247,0.003,0.05
UEC,B,29351,0,29351,0,0.0,3133,0.0,0.0
SMG,B,29349,401,206,4567,0.0864149799481832,4640,0.00202990033222591,0.159900332225914
RITM,T,29300,100,29200,0,0.000963753240620272,4900,0.001,0.01
LXRX,S,29282,100,27487,1695,0.012080212611742,1100,0.001,0.01
DUHP,B,29269,0,29269,0,0.0,1060,0.0,0.0
VGSH,B,29269,1743,14429,2650,0.17084788494243,635,0.002,0.02
INKT,E,29249,1317,14984,12088,0.0888064733648011,395,0.0017995444191344,0.0413895216400911
EXPI,T,29224,200,17600,2200,0.0416753490310481,1500,0.015,0.14
PCG,B,29215,0,27678,0,0.0,1760,0.0,0.0
BSM,T,29199,0,20099,0,0.0,5299,0.0,0.0
FENY,T,29171,0,28971,0,0.0,5200,0.0,0.0
QLD,T,29136,100,28866,70,0.00293471495899942,518,0.002,0.03
WSC,T,29119,250,23519,1550,0.0230337069174547,3762,0.011,0.05
XFOR,B,29100,300,28200,500,0.00834445927903872,4400,0.005,0.01
METC,T,29100,0,25200,0,0.0,4500,0.0,0.0
RGS,T,29100,0,26300,0,0.0,1500,0.0,0.0
HOOD,B,29093,0,27493,0,0.0,850,0.0,0.0
ABNB,B,29053,1518,10601,3309,0.0563041447889567,400,0.022466819221968,0.144328507167961
COLL,T,29038,1855,24612,1291,0.344977045082045,382,0.00348484848484848,0.134948051948052
ABNB,T,28993,3405,8611,6290,0.126395648813722,842,0.00204034033892055,0.0893641339229043
DOCN,E,28965,953,1900,6412,0.0972349760228548,200,0.001,0.0226232948583421
HIBL,B,28961,325,19691,5533,0.400567228327694,388,0.0038,0.104
SLDP,T,28900,0,23700,0,0.0,7000,0.0,0.0
CAN,T,28881,0,28484,0,0.0,10000,0.0,0.0
WW,E,28867,100,25676,600,0.000955821911261494,2000,0.0,0.01
LICN,S,28767,510,14352,0,0.260964609417356,800,0.0364516129032258,0.216774193548387
KREF,T,28733,0,27333,0,0.0,1900,0.0,0.0
FSK,B,28723,0,25808,0,0.0,3450,0.0,0.0
GBR,B,28695,0,17000,0,0.0,1500,0.0,0.0
ATLX,S,28662,1018,7448,0,0.395812175645078,639,0.341448167744464,2.07648246129728
WEBS,S,28655,370,24046,3326,0.30146885266302,620,0.003,0.108
CLXT,E,28642,71,26700,0,0.0657407407407407,1800,0.01,0.12
AKTS,B,28634,0,28034,0,0.0,1800,0.0,0.0
DFIV,B,28608,2101,23407,3100,0.345404437709611,502,0.003,0.03
VANI,T,28603,400,24672,1145,0.182315405651778,600,0.001,0.04
SKYW,T,28600,200,17800,700,0.0397119953489333,1600,0.011,0.11
DXPE,B,28587,0,21183,0,0.0,513,0.0,0.0
