symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEF,S,3347,0,3347,0,0.0,200,0.0,0.0
DFAR,B,3338,0,3338,0,0.0,300,0.0,0.0
HST,B,3334,0,3034,0,0.0,334,0.0,0.0
BARK,B,3330,0,3330,0,0.0,300,0.0,0.0
TSM,T,3325,0,3225,0,0.0,100,0.0,0.0
BSTZ,T,3318,0,2518,0,0.0,600,0.0,0.0
NCMI,B,3317,0,3317,0,0.0,300,0.0,0.0
DRV,B,3307,225,350,858,0.0874465604352895,60,0.0106666666666667,0.0955555555555556
SPYD,T,3305,156,3029,120,0.0265215912954777,100,0.001,0.01
BODY,B,3300,0,0,0,0.0,600,0.0,0.0
DFP,T,3300,0,2600,0,0.0,300,0.0,0.0
ACHR,T,3300,0,3200,0,0.0,200,0.0,0.0
FATE,B,3300,0,3300,0,0.0,3300,0.0,0.0
JQC,T,3300,0,2300,0,0.0,1000,0.0,0.0
USB-R,B,3300,0,1400,0,0.0,1400,0.0,0.0
EDV,T,3300,0,1800,0,0.0,1000,0.0,0.0
DOV,T,3300,0,0,0,0.0,600,0.0,0.0
DUG,T,3300,0,3300,0,0.0,100,0.0,0.0
LFVN,B,3300,300,1700,300,0.77120822622108,600,0.03,0.11
GOTU,B,3300,0,300,0,0.0,300,0.0,0.0
CIB,T,3300,0,1000,0,0.0,400,0.0,0.0
USEG,B,3300,0,1700,0,0.0,1700,0.0,0.0
SCHO,T,3300,0,3300,0,0.0,100,0.0,0.0
BIV,T,3300,880,1800,620,0.116556291390728,1500,0.001,0.01
HKD,T,3300,0,2300,0,0.0,500,0.0,0.0
MSFU,B,3300,400,2200,700,0.0696985537550096,1100,0.001,0.02
CVS,S,3294,0,2816,0,0.0,50,0.0,0.0
OIS,B,3289,0,3289,0,0.0,200,0.0,0.0
BRK.B,S,3286,0,856,0,0.0,50,0.0,0.0
VNQ,S,3283,0,3283,0,0.0,105,0.0,0.0
EVGO,B,3282,0,3282,0,0.0,580,0.0,0.0
FITBI,B,3276,0,1876,0,0.0,1400,0.0,0.0
GSEP,B,3276,300,300,1600,0.107142857142857,200,0.007,0.0566666666666667
XLU,B,3275,30,2875,370,6.96896487641702e-05,10,0.001,0.01
DIVO,B,3268,100,2728,25,0.113378684807256,100,0.001,0.04
FCX,B,3256,0,3256,0,0.0,100,0.0,0.0
BSVO,B,3254,0,3054,0,0.0,400,0.0,0.0
SCHF,S,3248,0,3248,0,0.0,100,0.0,0.0
TARK,B,3230,1,400,0,0.00244498777506112,50,0.01,0.11
ASX,S,3230,0,3230,0,0.0,472,0.0,0.0
SDS,S,3228,0,3128,0,0.0,100,0.0,0.0
BXP,B,3221,0,1600,0,0.0,100,0.0,0.0
PSHG,B,3215,0,3215,0,0.0,200,0.0,0.0
PDD,B,3214,75,1626,0,0.00247116968698517,100,0.01,0.05
APPS,S,3214,0,1114,0,0.0,100,0.0,0.0
FRO,S,3207,0,2707,0,0.0,100,0.0,0.0
WEAT,B,3206,0,2606,0,0.0,600,0.0,0.0
ROIV,B,3201,0,3201,0,0.0,300,0.0,0.0
MUJ,T,3200,0,3000,0,0.0,200,0.0,0.0
PMF,S,3200,0,1700,0,0.0,700,0.0,0.0
ASCA,T,3200,0,3200,0,0.0,3200,0.0,0.0
KPTI,T,3200,0,0,0,0.0,3200,0.0,0.0
SLVP,T,3200,0,2600,0,0.0,900,0.0,0.0
BFI,T,3200,0,3200,0,0.0,1100,0.0,0.0
CLPT,T,3200,0,2000,0,0.0,500,0.0,0.0
ITOT,B,3199,0,3089,0,0.0,36,0.0,0.0
LAC,T,3198,0,2798,0,0.0,100,0.0,0.0
CM,B,3195,0,3195,0,0.0,1000,0.0,0.0
TIP,S,3193,0,2911,0,0.0,64,0.0,0.0
OMH,E,3193,250,2218,0,0.0953107129241327,150,0.03,0.12
OPEN,E,3188,0,3188,0,0.0,3188,0.0,0.0
LPCN,B,3178,0,1700,0,0.0,139,0.0,0.0
MOAT,B,3177,65,3112,0,0.0306893295561851,65,0.04,0.12
GNK,T,3172,0,1972,0,0.0,150,0.0,0.0
IEMG,B,3169,0,3169,0,0.0,100,0.0,0.0
FTSM,T,3165,0,3165,0,0.0,146,0.0,0.0
GLADZ,B,3162,0,1620,0,0.0,120,0.0,0.0
PAVE,B,3156,290,2866,0,0.136150234741784,100,0.01,0.01
PDSB,B,3154,0,2254,0,0.0,900,0.0,0.0
BIGZ,S,3154,0,2854,0,0.0,300,0.0,0.0
IMPP,T,3150,0,3150,0,0.0,500,0.0,0.0
CMND,E,3150,1750,0,0,0.0369104867965916,1300,0.0,0.0029
VIST,B,3146,0,1785,0,0.0,100,0.0,0.0
SOS,S,3142,100,729,0,0.0846740050804403,200,0.01,0.14
SPYD,S,3139,0,2543,0,0.0,107,0.0,0.0
AVLV,B,3137,0,2837,0,0.0,200,0.0,0.0
JMIA,T,3130,0,3130,0,0.0,130,0.0,0.0
TFPM,T,3128,0,3128,0,0.0,400,0.0,0.0
SBSW,S,3126,0,2626,0,0.0,20,0.0,0.0
UPST,S,3123,300,619,300,0.0116031715335525,100,0.004,0.0366666666666667
FXC,B,3119,700,0,900,0.778642936596218,700,0.001,0.03
BHC,S,3112,0,3112,0,0.0,700,0.0,0.0
PSLV,B,3110,0,3110,0,0.0,200,0.0,0.0
HOLO,T,3109,0,2709,0,0.0,300,0.0,0.0
EUDA,B,3100,0,2700,0,0.0,300,0.0,0.0
EURN,B,3100,0,1700,0,0.0,1700,0.0,0.0
BTT,T,3100,0,2300,0,0.0,700,0.0,0.0
ERY,T,3100,0,1800,0,0.0,700,0.0,0.0
NAC,T,3100,0,3100,0,0.0,300,0.0,0.0
STSS,E,3100,2000,0,300,0.0483757830829887,500,0.0,0.0046
INVZ,B,3100,0,2200,0,0.0,700,0.0,0.0
LGMK,B,3100,0,3100,0,0.0,1600,0.0,0.0
MUX,B,3100,0,2000,0,0.0,1100,0.0,0.0
ABSI,B,3100,0,3100,0,0.0,3100,0.0,0.0
CRMD,T,3100,0,2800,0,0.0,800,0.0,0.0
CWK,B,3100,0,3100,0,0.0,600,0.0,0.0
LC,B,3095,0,2995,0,0.0,200,0.0,0.0
VMBS,S,3094,0,3094,0,0.0,100,0.0,0.0
ATVI,S,3093,0,2893,0,0.0,75,0.0,0.0
NRGD,B,3089,0,2003,0,0.0,10,0.0,0.0
ICSH,B,3077,0,3077,0,0.0,100,0.0,0.0
EMXC,B,3063,233,2828,0,0.0143552461339412,100,0.001,0.01
CHPT,S,3050,0,3050,0,0.0,500,0.0,0.0
TRT,S,3047,111,1571,0,0.0687732342007435,100,0.0109009009009009,0.100540540540541
SARK,B,3040,0,2890,0,0.0,150,0.0,0.0
IDV,T,3038,0,3038,0,0.0,125,0.0,0.0
PNC,B,3035,0,1422,0,0.0,400,0.0,0.0
FTI,B,3035,0,2835,0,0.0,200,0.0,0.0
HOOD,B,3034,0,3034,0,0.0,200,0.0,0.0
NZF,B,3030,0,2630,0,0.0,500,0.0,0.0
VTRS,B,3027,0,3027,0,0.0,200,0.0,0.0
GLBS,T,3005,0,3005,0,0.0,100,0.0,0.0
IONQ+,B,3004,0,1456,0,0.0,200,0.0,0.0
UNIT,T,3000,0,3000,0,0.0,500,0.0,0.0
AIM,S,3000,408,0,0,0.212721584984359,108,0.0,0.0218794117647059
BTZ,S,3000,0,3000,0,0.0,1000,0.0,0.0
HITI,T,3000,0,3000,0,0.0,2900,0.0,0.0
PMAY,S,3000,2000,0,0,0.8,500,0.01,0.06
CGA,T,3000,200,0,1300,0.623052959501558,1500,0.01,0.12
PWR,T,3000,40,1300,0,0.00681779444349753,400,0.01,0.06
KODK,T,3000,0,1900,0,0.0,200,0.0,0.0
EVV,T,3000,0,3000,0,0.0,600,0.0,0.0
ICCC,B,3000,0,3000,0,0.0,3000,0.0,0.0
ATH-C,B,3000,0,1500,0,0.0,1500,0.0,0.0
REET,T,3000,1200,100,1700,0.118530225207428,1200,0.001,0.01
GLYC,B,3000,0,3000,0,0.0,1900,0.0,0.0
EVLV,T,3000,0,3000,0,0.0,3000,0.0,0.0
EQT,B,2999,79,2365,130,0.00257706736258359,61,0.001,0.0288607594936709
WHLR,S,2997,0,2197,0,0.0,200,0.0,0.0
WEBL,B,2996,600,2296,100,0.0589217322989296,100,0.001,0.01
U,S,2995,0,2725,0,0.0,150,0.0,0.0
LI,S,2993,0,2735,0,0.0,115,0.0,0.0
LEVI,B,2990,0,2890,0,0.0,200,0.0,0.0
GLD,S,2989,0,2958,0,0.0,50,0.0,0.0
FJUL,B,2988,0,2988,0,0.0,1300,0.0,0.0
KR,B,2981,0,2981,0,0.0,100,0.0,0.0
KYN,S,2978,0,2978,0,0.0,250,0.0,0.0
BRAG,B,2970,100,1275,300,0.0947867298578199,100,0.0,0.09
DOG,B,2966,12,2954,0,0.00462249614791988,100,0.006,0.08
BIDU,B,2958,302,0,0,0.0295008303213832,100,0.0116887417218543,0.229470198675497
ADTX,B,2953,0,303,0,0.0,100,0.0,0.0
CHWY,S,2953,0,2114,0,0.0,239,0.0,0.0
FVRR,B,2945,100,2419,0,0.0740740740740741,100,0.01,0.04
SPBO,B,2936,0,2936,0,0.0,288,0.0,0.0
EWH,T,2925,0,2925,0,0.0,700,0.0,0.0
VET,T,2917,200,2317,200,0.0227505403253327,300,0.001,0.01
TRT,B,2916,0,2150,0,0.0,100,0.0,0.0
TRIN,B,2914,0,2414,0,0.0,100,0.0,0.0
OPP,B,2913,0,2600,0,0.0,400,0.0,0.0
CRF,S,2910,0,2910,0,0.0,500,0.0,0.0
SGDVV,E,2910,0,1510,0,0.0,200,0.0,0.0
COMM,B,2907,0,2907,0,0.0,900,0.0,0.0
SCHO,S,2904,0,2904,0,0.0,59,0.0,0.0
HRTG,B,2901,0,2180,0,0.0,100,0.0,0.0
HFND,T,2900,0,2900,0,0.0,600,0.0,0.0
APLS,T,2900,0,2900,0,0.0,100,0.0,0.0
TVTX,B,2900,0,1100,0,0.0,800,0.0,0.0
NVDS,B,2900,200,2600,0,0.0143184421534937,100,0.001,0.03
RLJ-A,B,2900,143,1300,0,0.8125,100,0.01,0.084965034965035
HERD,T,2900,100,1500,1300,0.5,1400,0.01,0.16
NAC,B,2900,0,2300,0,0.0,300,0.0,0.0
NMZ,S,2900,0,2900,0,0.0,900,0.0,0.0
LVS,T,2900,0,2900,0,0.0,2800,0.0,0.0
MNDY,B,2900,0,0,0,0.0,1400,0.0,0.0
ENTA,T,2900,0,1700,0,0.0,1700,0.0,0.0
DRN,S,2900,0,2900,0,0.0,100,0.0,0.0
LASE,T,2900,0,1500,0,0.0,800,0.0,0.0
FNB,T,2900,0,2300,0,0.0,200,0.0,0.0
URG,T,2900,400,1200,1300,0.0047805146223991,500,0.001,0.01
SPSM,B,2889,148,2741,0,0.00349509977565238,100,0.001,0.01
UAUG,B,2886,715,1971,0,0.389645776566757,200,0.01,0.04
NVNO,B,2884,83,600,0,0.0566939890710383,200,0.03,0.24
MNKD,S,2882,0,2882,0,0.0,900,0.0,0.0
ICLN,B,2880,0,2880,0,0.0,50,0.0,0.0
VTI,T,2862,167,1156,1539,0.0177527373232699,100,0.001,0.0167065868263473
TEI,T,2861,0,2761,0,0.0,400,0.0,0.0
BEPC,B,2858,0,2003,0,0.0,100,0.0,0.0
ICPT,T,2857,0,2857,0,0.0,127,0.0,0.0
TGS,T,2857,0,1468,0,0.0,189,0.0,0.0
SMCI,T,2856,0,100,0,0.0,178,0.0,0.0
PRDO,S,2852,0,1300,0,0.0,100,0.0,0.0
NEPT,T,2850,0,2450,0,0.0,150,0.0,0.0
CCG,S,2849,1,2368,0,0.000243724104313917,35,0.01,0.35
FENY,B,2839,0,2839,0,0.0,68,0.0,0.0
MORT,B,2837,0,837,0,0.0,700,0.0,0.0
ENB,S,2832,0,2832,0,0.0,180,0.0,0.0
CSCO,B,2829,0,2829,0,0.0,100,0.0,0.0
D,B,2820,0,2614,0,0.0,100,0.0,0.0
KEY,S,2816,0,2816,0,0.0,100,0.0,0.0
IJR,S,2815,0,2811,0,0.0,42,0.0,0.0
BND,T,2813,400,1913,500,0.0031769228325444,400,0.001,0.01
HTZ,B,2812,0,2112,0,0.0,400,0.0,0.0
NRGV,S,2812,0,1912,0,0.0,900,0.0,0.0
CAG,T,2811,0,2811,0,0.0,108,0.0,0.0
IGR,T,2810,0,2810,0,0.0,500,0.0,0.0
GBDC,B,2806,0,2806,0,0.0,300,0.0,0.0
SPHY,B,2803,0,2803,0,0.0,500,0.0,0.0
ABAT,B,2803,0,1787,0,0.0,183,0.0,0.0
ORMP,T,2800,0,1600,0,0.0,1200,0.0,0.0
ACB,B,2800,0,0,0,0.0,100,0.0,0.0
BIGZ,T,2800,0,2800,0,0.0,300,0.0,0.0
SKIN,T,2800,0,2200,0,0.0,300,0.0,0.0
RDFN,T,2800,0,2200,0,0.0,200,0.0,0.0
VNLA,B,2800,0,2800,0,0.0,2800,0.0,0.0
THCH,T,2800,0,2800,0,0.0,1300,0.0,0.0
STEM,T,2800,0,2800,0,0.0,200,0.0,0.0
WOOF,T,2800,100,2200,0,0.00150035258285697,200,0.005,0.01
BMBL,T,2800,0,1700,0,0.0,300,0.0,0.0
CNHI,B,2800,0,2400,0,0.0,700,0.0,0.0
PGEN,T,2800,0,2200,0,0.0,400,0.0,0.0
LUMO,B,2800,0,1700,0,0.0,1100,0.0,0.0
GF,T,2800,0,2800,0,0.0,2800,0.0,0.0
PAGP,T,2800,0,2800,0,0.0,600,0.0,0.0
CRNT,T,2800,0,1600,0,0.0,1200,0.0,0.0
TIGR,T,2800,0,2200,0,0.0,300,0.0,0.0
ANF,T,2794,0,2135,0,0.0,200,0.0,0.0
EMB,S,2792,0,2792,0,0.0,200,0.0,0.0
HLN,B,2791,0,1500,0,0.0,800,0.0,0.0
BSV,T,2791,0,2791,0,0.0,142,0.0,0.0
TRT,E,2790,560,1437,103,0.346964064436183,100,0.0142857142857143,0.209821428571429
AZUL,B,2784,0,2784,0,0.0,100,0.0,0.0
USEG,T,2780,0,1340,0,0.0,200,0.0,0.0
PFF,B,2780,0,2680,0,0.0,100,0.0,0.0
ACIC,B,2778,206,1511,0,0.119976703552708,81,0.01,0.0470388349514563
GME,B,2767,0,2467,0,0.0,50,0.0,0.0
VO,B,2766,637,0,250,0.3828125,61,0.001,0.0676766091051805
CGMU,B,2766,200,0,2566,0.5,2766,0.001,0.01
MS,B,2766,0,1931,0,0.0,100,0.0,0.0
MGM,T,2755,0,2755,0,0.0,155,0.0,0.0
ETRN,T,2750,0,2750,0,0.0,2600,0.0,0.0
NXE,S,2749,0,2749,0,0.0,30,0.0,0.0
ASBA,B,2749,100,1649,0,0.132978723404255,200,0.01,0.09
AMPX,B,2747,0,1900,0,0.0,200,0.0,0.0
DELL,S,2746,60,1299,257,0.00187061574434918,100,0.001,0.0366666666666667
KMI,S,2743,0,2743,0,0.0,60,0.0,0.0
IHRT,B,2742,0,2742,0,0.0,500,0.0,0.0
SCZ,S,2740,195,2545,0,0.115044247787611,195,0.165,0.5
CALM,B,2733,0,1500,0,0.0,100,0.0,0.0
SCHP,S,2729,0,2729,0,0.0,150,0.0,0.0
CZR,T,2728,50,1100,350,0.00423047635163719,128,0.01,0.02
EXPE,T,2722,0,2322,0,0.0,400,0.0,0.0
EFV,S,2721,0,2721,0,0.0,77,0.0,0.0
AAAU,S,2720,0,2720,0,0.0,1200,0.0,0.0
SVOL,T,2720,0,2120,0,0.0,160,0.0,0.0
XPEV,B,2718,0,2318,0,0.0,100,0.0,0.0
ORCL,B,2716,0,2035,0,0.0,100,0.0,0.0
SPRY,B,2715,0,2715,0,0.0,300,0.0,0.0
COF,T,2707,0,1700,0,0.0,200,0.0,0.0
FARM,S,2702,0,1501,0,0.0,200,0.0,0.0
SHOT,B,2701,0,2501,0,0.0,200,0.0,0.0
NOTE,T,2700,0,2700,0,0.0,800,0.0,0.0
MAXN,T,2700,0,2400,0,0.0,200,0.0,0.0
CARA,T,2700,0,2700,0,0.0,100,0.0,0.0
HP,T,2700,0,1000,0,0.0,150,0.0,0.0
ECC,S,2700,0,2700,0,0.0,1400,0.0,0.0
GROY,B,2700,0,2700,0,0.0,1300,0.0,0.0
BRN,B,2700,0,600,0,0.0,200,0.0,0.0
DSGN,T,2700,0,1500,0,0.0,1500,0.0,0.0
FPE,S,2700,0,2700,0,0.0,200,0.0,0.0
IMNM,B,2700,0,2500,0,0.0,100,0.0,0.0
ET-C,B,2699,47,2101,0,0.37007874015748,126,0.01,0.04
WMT,T,2685,101,1085,749,0.00758599969956437,100,0.01,0.064950495049505
NOV,S,2684,0,2684,0,0.0,600,0.0,0.0
FREY,T,2680,0,2200,0,0.0,300,0.0,0.0
CART,B,2678,0,1850,0,0.0,100,0.0,0.0
GLW,S,2671,0,2171,0,0.0,70,0.0,0.0
PENN,B,2665,0,2265,0,0.0,100,0.0,0.0
VCSH,B,2662,0,2662,0,0.0,42,0.0,0.0
GEN,B,2661,0,2661,0,0.0,60,0.0,0.0
MGM,B,2659,5,2529,0,0.000224840363342027,100,0.001,0.02
BNKD,T,2650,0,2650,0,0.0,400,0.0,0.0
SCHW-J,B,2650,0,2460,0,0.0,300,0.0,0.0
IMTM,B,2647,0,2647,0,0.0,200,0.0,0.0
KHC,B,2644,0,2644,0,0.0,150,0.0,0.0
ORTX,B,2639,0,1300,0,0.0,200,0.0,0.0
ICL,B,2637,0,2637,0,0.0,128,0.0,0.0
IFF,B,2637,130,954,0,0.017379679144385,95,0.01,0.045
RETL,B,2634,0,2634,0,0.0,100,0.0,0.0
PUMP,B,2633,0,2633,0,0.0,300,0.0,0.0
CTRA,B,2632,0,2632,0,0.0,100,0.0,0.0
UI,B,2630,10,300,0,0.0303030303030303,100,0.13,0.72
AGQ,T,2627,0,1729,0,0.0,130,0.0,0.0
BBAR,T,2624,0,2400,0,0.0,200,0.0,0.0
GLAD,B,2624,0,2623,0,0.0,200,0.0,0.0
LQD,B,2618,0,2618,0,0.0,100,0.0,0.0
SCHW,T,2614,0,2514,0,0.0,100,0.0,0.0
BERZ,B,2613,360,2253,0,0.0237435694499406,150,0.001,0.01
NVDL,B,2606,301,0,600,0.332964601769911,100,0.001,0.07
CCAP,B,2602,0,2371,0,0.0,100,0.0,0.0
PRSO,B,2600,0,0,0,0.0,2600,0.0,0.0
AVXL,T,2600,0,2600,0,0.0,300,0.0,0.0
HEFA,T,2600,0,2600,0,0.0,2600,0.0,0.0
CIK,T,2600,0,2600,0,0.0,1000,0.0,0.0
NGS,B,2600,100,2000,0,0.140646976090014,100,0.01,0.12
KITT,T,2600,0,2600,0,0.0,1500,0.0,0.0
DEM,B,2600,0,2600,0,0.0,2600,0.0,0.0
ENLC,T,2600,0,1800,0,0.0,800,0.0,0.0
SAH,B,2600,0,2600,0,0.0,500,0.0,0.0
DCMB,B,2600,0,2600,0,0.0,2600,0.0,0.0
AZEK,T,2600,0,1600,0,0.0,1000,0.0,0.0
NUV,T,2600,0,2600,0,0.0,1100,0.0,0.0
FSCO,T,2600,0,2600,0,0.0,1700,0.0,0.0
OGI,T,2600,0,1600,0,0.0,600,0.0,0.0
AUPH,T,2600,0,1500,0,0.0,1500,0.0,0.0
FSEP,B,2598,0,1798,0,0.0,198,0.0,0.0
LIQT,S,2598,0,0,0,0.0,1499,0.0,0.0
DOW,B,2595,15,2530,0,0.00217296827466319,34,0.23,1.14
GFI,S,2588,0,2588,0,0.0,500,0.0,0.0
CIM-D,T,2586,0,1586,0,0.0,1000,0.0,0.0
AAPB,T,2573,336,0,2237,0.879581151832461,26,0.001,0.02
PDO,B,2570,0,2470,0,0.0,100,0.0,0.0
APA,B,2563,0,2063,0,0.0,100,0.0,0.0
RTX,S,2560,0,2560,0,0.0,50,0.0,0.0
TSLS,S,2555,0,2555,0,0.0,500,0.0,0.0
ICSH,S,2553,0,2553,0,0.0,2553,0.0,0.0
SPWR,B,2550,0,2250,0,0.0,200,0.0,0.0
BROS,B,2544,0,2369,0,0.0,100,0.0,0.0
CLDI,B,2544,0,1422,0,0.0,122,0.0,0.0
FRO,B,2541,9,2532,0,0.000434467776973208,200,0.0,0.01
BTU,B,2538,0,1438,0,0.0,200,0.0,0.0
COR,S,2538,178,0,0,0.0488876682230157,20,0.0154494382022472,0.132022471910112
PINS,S,2535,0,2475,0,0.0,130,0.0,0.0
JEPY,B,2535,0,1618,0,0.0,100,0.0,0.0
TBIL,B,2532,0,1832,0,0.0,600,0.0,0.0
VCIT,S,2525,0,2525,0,0.0,112,0.0,0.0
HDSN,T,2520,0,1800,0,0.0,400,0.0,0.0
OMER,B,2515,0,2515,0,0.0,200,0.0,0.0
SCHB,B,2515,39,2472,0,0.0115624073525052,12,0.001,0.01
MOS,B,2514,0,1814,0,0.0,125,0.0,0.0
RNAZ,E,2511,11,0,0,0.000181647043281536,100,0.0,0.0085
AMAT,B,2506,0,1302,0,0.0,100,0.0,0.0
WWW,B,2504,0,2023,0,0.0,300,0.0,0.0
JTAI,T,2503,0,2303,0,0.0,300,0.0,0.0
NCA,T,2501,0,2501,0,0.0,300,0.0,0.0
SELB,B,2500,0,2200,0,0.0,600,0.0,0.0
PL,T,2500,0,2500,0,0.0,2500,0.0,0.0
IBTL,T,2500,0,2500,0,0.0,2500,0.0,0.0
MOND,T,2500,0,1800,0,0.0,300,0.0,0.0
VZLA,T,2500,0,2500,0,0.0,1400,0.0,0.0
FTF,T,2500,0,2500,0,0.0,700,0.0,0.0
GUSH,T,2500,0,1600,0,0.0,100,0.0,0.0
CHW,B,2500,0,2400,0,0.0,300,0.0,0.0
EGO,S,2500,0,2500,0,0.0,700,0.0,0.0
MAR,B,2500,0,1100,0,0.0,200,0.0,0.0
PRQR,T,2500,0,2500,0,0.0,2500,0.0,0.0
MSGS,T,2500,0,500,0,0.0,200,0.0,0.0
GPS,B,2500,0,2000,0,0.0,600,0.0,0.0
MRK,B,2500,80,2300,120,0.0077175381053444,200,0.001,0.03
AHI,E,2500,0,2100,0,0.0,200,0.0,0.0
WEST,B,2500,0,1800,0,0.0,500,0.0,0.0
ABLV,T,2500,0,2500,0,0.0,1300,0.0,0.0
EDR,T,2500,0,2500,0,0.0,200,0.0,0.0
FLLA,B,2500,0,2500,0,0.0,1400,0.0,0.0
MCW,T,2500,0,2500,0,0.0,800,0.0,0.0
CGC,S,2500,0,2500,0,0.0,2500,0.0,0.0
KNW,B,2500,0,0,0,0.0,1200,0.0,0.0
PMF,T,2500,0,1700,0,0.0,300,0.0,0.0
QQQX,T,2500,0,1600,0,0.0,300,0.0,0.0
IVOL,B,2500,0,1400,0,0.0,1400,0.0,0.0
BDX,B,2500,0,1600,0,0.0,300,0.0,0.0
ACB,E,2500,0,0,0,0.0,100,0.0,0.0
ESTC,T,2491,0,1591,0,0.0,198,0.0,0.0
FDL,S,2489,0,2489,0,0.0,1515,0.0,0.0
CLF,S,2487,0,2487,0,0.0,200,0.0,0.0
BUD,B,2480,489,1791,200,0.0369698344295759,100,0.001,0.01
GSK,T,2480,0,2480,0,0.0,600,0.0,0.0
HIGH,B,2470,0,2470,0,0.0,150,0.0,0.0
BBUC,B,2465,200,265,0,0.18034265103697,100,0.0055,0.065
FBND,T,2455,0,1455,0,0.0,1000,0.0,0.0
FSMD,B,2453,0,2200,0,0.0,600,0.0,0.0
GSBD,S,2450,0,2450,0,0.0,500,0.0,0.0
ICU,E,2450,50,0,0,0.000257704062962257,100,0.0,0.0038
PVL,B,2445,0,2300,0,0.0,65,0.0,0.0
PAAS,S,2443,0,2443,0,0.0,674,0.0,0.0
MORF,S,2439,35,1439,265,0.00183303655598617,100,0.01,0.09
AHI,S,2433,200,1308,325,0.0689417442261289,100,0.001,0.055
SNN,S,2431,0,2431,0,0.0,400,0.0,0.0
DNP,T,2431,0,2431,0,0.0,200,0.0,0.0
VGIT,B,2427,0,2427,0,0.0,121,0.0,0.0
TMF,E,2425,0,2425,0,0.0,2425,0.0,0.0
LEG,B,2420,0,2420,0,0.0,100,0.0,0.0
FPH,B,2420,0,1920,0,0.0,120,0.0,0.0
DFAS,B,2414,0,535,0,0.0,80,0.0,0.0
NGL,B,2410,0,2410,0,0.0,1000,0.0,0.0
PFFD,B,2407,0,2407,0,0.0,200,0.0,0.0
AWP,S,2402,0,2402,0,0.0,1004,0.0,0.0
CCAP,T,2400,0,2000,0,0.0,200,0.0,0.0
NEA,T,2400,0,2400,0,0.0,300,0.0,0.0
XLK,T,2400,600,100,1700,0.0128032776390756,600,0.001,0.02
VMO,T,2400,0,2400,0,0.0,2100,0.0,0.0
SOS,B,2400,0,0,0,0.0,200,0.0,0.0
INPX,E,2400,200,0,100,0.00076866904954072,100,0.0,0.00165
F-D,T,2400,0,2400,0,0.0,300,0.0,0.0
KNX,T,2400,0,1500,0,0.0,900,0.0,0.0
SAVE,B,2400,0,2400,0,0.0,800,0.0,0.0
PTPI,T,2400,0,2400,0,0.0,500,0.0,0.0
SIG,T,2400,45,0,0,0.0104190784903913,500,0.0155555555555556,0.16
IMPP,B,2400,0,2400,0,0.0,300,0.0,0.0
CIM-B,B,2400,300,1100,0,0.0611246943765281,100,0.0,0.08
OXSQ,T,2400,0,1900,0,0.0,500,0.0,0.0
TRTN,T,2400,0,2200,0,0.0,200,0.0,0.0
PEPL,T,2400,0,2400,0,0.0,2400,0.0,0.0
ALLR,B,2400,0,0,0,0.0,600,0.0,0.0
IQLT,T,2400,0,2400,0,0.0,1700,0.0,0.0
AMPY,T,2400,0,1400,0,0.0,1400,0.0,0.0
AFRM,T,2400,0,2400,0,0.0,300,0.0,0.0
NEP,T,2400,0,2300,0,0.0,200,0.0,0.0
DIAX,T,2400,0,1600,0,0.0,500,0.0,0.0
BJDX,T,2400,0,500,0,0.0,600,0.0,0.0
RKT,T,2399,0,1799,0,0.0,600,0.0,0.0
FDS,B,2394,0,400,0,0.0,171,0.0,0.0
NLTX,S,2390,0,290,0,0.0,700,0.0,0.0
IEFA,S,2382,0,2382,0,0.0,99,0.0,0.0
ACP,B,2380,0,2380,0,0.0,100,0.0,0.0
SCM,B,2375,0,2149,0,0.0,142,0.0,0.0
PCG,S,2375,0,2375,0,0.0,20,0.0,0.0
BTBT,B,2374,0,2374,0,0.0,100,0.0,0.0
DHT,T,2374,0,2000,0,0.0,150,0.0,0.0
SPLK,B,2372,116,1938,184,0.00548618993567915,100,0.01,0.01
DSL,B,2363,0,2363,0,0.0,300,0.0,0.0
KOLD,B,2359,0,532,0,0.0,100,0.0,0.0
ONON,B,2355,0,1649,0,0.0,100,0.0,0.0
EXC,S,2354,0,2354,0,0.0,80,0.0,0.0
HPQ,T,2353,0,2353,0,0.0,125,0.0,0.0
RF-B,B,2350,0,1400,0,0.0,100,0.0,0.0
SMFG,B,2347,0,2347,0,0.0,155,0.0,0.0
EVV,B,2347,100,1925,22,0.087260034904014,200,0.0,0.01
WMB,B,2337,0,2337,0,0.0,109,0.0,0.0
COST,T,2330,50,300,0,0.00131430223694241,100,0.034,0.29
HTD,S,2328,0,869,0,0.0,200,0.0,0.0
MNST,T,2325,0,2325,0,0.0,100,0.0,0.0
TPVG,B,2320,0,2320,0,0.0,300,0.0,0.0
GRPN,S,2320,200,800,0,0.0235488048981514,100,0.01,0.05
MBB,S,2319,0,2319,0,0.0,100,0.0,0.0
VCIT,B,2314,0,2314,0,0.0,61,0.0,0.0
FNGR,B,2313,0,400,0,0.0,100,0.0,0.0
HYG,S,2306,0,2306,0,0.0,133,0.0,0.0
JPM,S,2306,100,1092,600,0.0060690659707471,50,0.001,0.02
PMF,B,2305,0,1900,0,0.0,500,0.0,0.0
SHV,S,2304,0,2304,0,0.0,300,0.0,0.0
