symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSEC,B,5640,0,2713,0,0.0,100,0.0,0.0
SSYS,B,5639,1064,1365,425,0.07825831126802,100,0.001,0.0241447368421053
WALA,B,5639,0,2436,0,0.0,109,0.0,0.0
USAU,B,5635,900,2991,700,0.607287449392713,400,0.001,0.02
NYMT,B,5622,500,4060,158,0.00469787937724911,658,0.0,0.01
VTI,B,5595,5,1895,0,7.51134212661118e-05,30,0.01,0.04
FENG,B,5588,0,3912,0,0.0,784,0.0,0.0
NKX,B,5584,0,4288,0,0.0,3300,0.0,0.0
UCO,B,5560,54,3946,0,0.000458026921804626,100,0.001,0.01
SCI,B,5554,600,717,2781,0.011065415045276,100,0.001,0.01
LUNA,B,5543,900,0,4643,0.309597523219814,1843,0.001,0.0211111111111111
THW,B,5532,100,2558,525,0.03125,100,0.0,0.02
VMBS,B,5531,339,80,4736,0.102976913730255,100,0.001,0.018259587020649
PQ,B,5529,0,2830,0,0.0,214,0.0,0.0
DRRX,B,5526,127,3477,0,0.00394814561507135,154,0.001,0.01
FGP,B,5522,0,3935,0,0.0,346,0.0,0.0
RF,S,5514,158,3586,0,8.89916235226264e-05,100,0.00353164556962025,0.01
GST,B,5514,0,4400,0,0.0,100,0.0,0.0
NOC,B,5496,233,2021,36,0.00476307289750194,34,0.0589742489270386,0.306394849785408
FRA,B,5485,100,4077,0,0.25,119,0.0,0.01
ANDV,B,5483,218,218,1498,0.00458889403443776,100,0.00669724770642202,0.071651376146789
USMV,B,5440,0,2153,0,0.0,95,0.0,0.0
SPAB,B,5438,1501,673,2475,0.0741784037558685,300,0.001,0.0140039973351099
INAP,B,5426,200,3333,42,0.0310945273631841,1296,0.0,0.03
MA,B,5357,520,2124,136,0.00452547756842609,25,0.001,0.0356346153846154
DXR,B,5356,100,3330,0,0.104602510460251,123,0.001,0.07
AGN,B,5354,44,1319,0,0.000656618415161916,45,0.00611363636363636,0.0529545454545455
GGB,S,5350,250,0,5100,0.000401422641842691,100,0.001,0.01
NUGT,S,5345,1091,3244,900,0.0150037818881936,100,0.001,0.0140421631530706
AWF,B,5336,700,3100,140,0.213024954351795,600,0.000142857142857143,0.01
ATI,B,5333,933,0,4200,0.0115364641293865,100,0.001,0.01
IEFA,B,5322,496,1261,520,0.00130778925608939,100,0.001,0.01
DFS,S,5309,618,0,4691,0.00608555222939972,163,0.001,0.0223462783171521
RGLS,S,5301,0,2883,0,0.0,502,0.0,0.0
KEY,B,5301,1640,600,2195,0.00141256076595246,100,0.00075609756097561,0.01
ENB,S,5271,1987,289,2435,0.00605117460394803,100,0.000949672873678913,0.01
DRIP,S,5260,7,5253,0,4.90220108828864e-05,146,0.001,0.02
MGRC,B,5226,347,2498,330,0.0706002034587996,100,0.00749279538904899,0.0987031700288184
SOXL,B,5220,850,1638,200,0.0252592790704585,100,0.0181176470588235,0.196588235294118
ACET,B,5189,100,3705,0,0.00167056465085199,102,0.0,0.01
ALNA,B,5184,0,2513,0,0.0,323,0.0,0.0
BCE,B,5163,452,0,4711,0.00632858222956512,252,0.001,0.01
JKS,B,5162,30,1658,0,0.000873769441370071,100,0.01,0.04
PRU,S,5157,1000,0,4157,0.0249221183800623,323,0.001,0.064
PBH,B,5142,296,2192,1116,0.0102164083802161,65,0.000675675675675676,0.0167567567567568
OPK,B,5129,104,200,4400,0.000271488724081311,100,0.001,0.01
HYG,B,5121,459,3181,406,0.00087100740830702,52,0.001,0.01
WYY,B,5116,0,3850,0,0.0,512,0.0,0.0
NAD,B,5114,0,3800,0,0.0,1192,0.0,0.0
CTRL,B,5100,100,0,4800,0.01085776330076,100,0.001,0.02
EDOG,S,5100,200,0,4900,1.0,5100,0.001,0.11
TJX,B,5098,375,2310,1947,0.00407272253355923,9,0.000917333333333333,0.0156533333333333
MOC,B,5096,0,2738,0,0.0,944,0.0,0.0
BKD,B,5091,200,2926,40,0.00204152461057918,218,0.0,0.01
ANF,B,5088,200,3076,78,0.00172572976797563,100,0.001,0.01
MBFIO,B,5081,0,2396,0,0.0,100,0.0,0.0
SHLM,B,5067,300,3116,601,0.0128057369701626,901,0.0,0.05
BSV,B,5061,3836,16,968,0.101793864770194,100,0.001,0.01
APHB,S,5019,0,3875,0,0.0,325,0.0,0.0
NOW,S,5013,1661,902,1661,0.0119516178936083,100,0.00503371462974112,0.105611077664058
CFG,B,5007,0,3011,0,0.0,100,0.0,0.0
ATRS,B,5004,0,3414,0,0.0,342,0.0,0.0
REDU,B,5000,0,0,0,0.0,5000,0.0,0.0
NYLD,B,5000,560,0,4440,0.0103811359928815,5000,0.005,0.05
UNP,B,4996,953,902,1179,0.00752663544389774,44,0.00171983210912907,0.0246904512067156
SH,B,4964,0,1367,0,0.0,100,0.0,0.0
XES,B,4963,0,3471,0,0.0,1292,0.0,0.0
WM,S,4952,1255,1365,209,0.0189769101658779,50,0.000960159362549801,0.0134422310756972
FE,S,4918,668,850,3125,0.00123322545687496,100,0.000550898203592814,0.01
COST,B,4905,428,2074,0,0.0086979494787327,28,0.00511214953271028,0.0963785046728972
LKM,B,4900,0,3752,0,0.0,888,0.0,0.0
GIFI,B,4900,300,0,0,0.0125203455615375,4900,0.005,0.05
SCHH,B,4895,0,2315,0,0.0,1186,0.0,0.0
IMOS,B,4895,100,2377,278,0.2,378,0.0,0.02
VRX,B,4887,820,2787,204,0.00226625763480087,100,0.001,0.01
CRK,B,4873,100,3333,150,0.00471120324130783,100,0.0,0.01
BNDX,B,4871,493,946,0,0.00785632330443651,87,0.00299594320486815,0.01
SOJC,B,4859,400,2646,400,0.2,100,0.0005,0.025
FPI,S,4857,100,3311,0,0.00686766018817389,100,0.0,0.01
PEGI,B,4845,637,1304,2114,0.0257706934217979,100,0.000843014128728414,0.01
GLNG,B,4840,604,2706,3,0.0129605390210931,100,0.00165562913907285,0.0117880794701987
TSLA,B,4830,254,422,0,0.00264079930964931,100,0.022248031496063,0.26740157480315
MDYV,B,4826,0,3122,0,0.0,107,0.0,0.0
AXP,B,4823,984,73,3345,0.00785685198936451,22,0.001,0.0215142276422764
PXD,B,4807,467,0,2788,0.00931615065432493,26,0.0114925053533191,0.143811563169165
MRIN,B,4804,100,1666,1150,0.0434593654932638,1250,0.0,0.05
WWE,S,4800,100,0,4700,0.00277184910053497,4800,0.001,0.04
CRMD,S,4800,1000,0,3800,0.27027027027027,4800,0.001,0.0028
HCHC,B,4792,0,2895,0,0.0,595,0.0,0.0
TSCO,B,4791,100,2769,0,0.00107624090576435,100,0.005,0.01
NDRO,B,4787,100,3223,0,0.00875886835420864,166,0.005,0.05
BZUN,B,4779,200,1805,0,0.00563777307963354,100,0.015,0.115
SPXL,S,4775,3339,1436,0,0.0186383249510179,140,0.001,0.0271218927822701
SLCA,B,4775,500,2783,200,0.00962575080856307,100,0.0018,0.01
IVV,B,4771,2041,1251,0,0.0142424496175962,17,0.001,0.0333855952964233
MYO,B,4770,1700,2580,0,0.396732788798133,100,0.001,0.0323529411764706
LX,B,4765,100,1795,683,0.00671727010143078,120,0.01,0.15
HL,S,4764,0,3644,0,0.0,1050,0.0,0.0
NPTN,B,4761,880,400,2033,0.00872401383945832,300,0.00215909090909091,0.01
UNH,B,4757,574,629,2192,0.00646673125887204,19,0.00134843205574913,0.0503484320557491
CSIQ,S,4756,2939,0,1817,0.204808362369338,100,0.001,0.0130622660768969
COOL,B,4751,200,2600,0,0.0200180162145931,100,0.015,0.11
CRM,S,4746,949,368,1647,0.00662547561699305,67,0.000894625922023182,0.0362802950474183
ALB,B,4738,42,1498,0,0.00120075476013494,100,0.01,0.09
ERY,S,4731,380,4351,0,0.0489375402446877,400,0.001,0.0557894736842105
ZUMZ,B,4715,636,2391,466,0.0175671196552867,100,0.00158805031446541,0.05
CMG,B,4701,455,811,0,0.0283577438454347,58,0.0586505494505494,0.279912087912088
UNIT,S,4700,800,0,3900,0.00843730554647373,4700,0.001,0.01
RCON,S,4700,0,4700,0,0.0,4700,0.0,0.0
BLMN,S,4700,100,0,4600,0.000527073110311131,4700,0.001,0.01
GM,B,4683,543,1934,974,0.000795846939433556,100,0.000815837937384899,0.01
CMCM,B,4674,0,2258,0,0.0,100,0.0,0.0
GPM,B,4661,198,2970,1,0.04125,100,0.0,0.0150505050505051
LQ,B,4650,0,3474,0,0.0,100,0.0,0.0
MHN,B,4611,0,2931,0,0.0,175,0.0,0.0
BRK.B,S,4604,2404,0,2189,0.0286037241953715,28,0.00208069883527454,0.0543344425956739
BX,S,4601,1701,0,2900,0.0173883709519136,100,0.001,0.0100058788947678
ON,S,4597,997,0,3600,0.00248594952300688,100,0.001,0.01
WYNN,S,4592,435,0,267,0.00461538461538462,267,0.001,0.204252873563218
CEFL,S,4582,100,2738,157,0.0788022064617809,257,0.0,0.06
VBLT,S,4579,0,4579,0,0.0,0,0.0,0.0
VIAB,B,4573,201,0,2749,0.00173570632885158,100,0.001,0.0299502487562189
VICR,S,4572,350,2527,10,0.00607987214897424,100,0.00357142857142857,0.192857142857143
FTR,B,4553,50,2495,0,0.000409356246366963,636,0.0,0.01
CASA,B,4541,125,2562,0,0.00666808919236104,100,0.0028,0.048
NSC,B,4532,444,1298,0,0.00173646418347074,100,0.00527927927927928,0.0388738738738739
KMX,B,4521,573,1800,400,0.0138667053869609,100,0.00234380453752181,0.055130890052356
INVE,B,4509,0,1916,0,0.0,996,0.0,0.0
BTE,S,4505,80,2977,0,0.000133761369716426,100,0.001,0.01
FTSL,B,4492,420,1104,992,0.260384376937384,80,0.001,0.02
KWEB,S,4485,85,970,0,0.00676482292081178,100,0.02,0.11
SFIX,B,4468,1217,845,247,0.0752907696114823,100,0.00826787181594084,0.0498685291700904
HZO,B,4464,714,1891,418,0.0136124456646076,100,0.0,0.05
YNDX,B,4449,400,2599,250,0.00154232327867083,100,0.001,0.01
EPD,S,4448,100,0,4348,0.000399479079280618,4448,0.001,0.01
IMMU,B,4448,0,3285,0,0.0,100,0.0,0.0
RTN,S,4426,1899,0,1694,0.0194408329153059,22,0.00103001579778831,0.0906161137440758
PCI,B,4419,170,2603,0,0.010641627543036,100,0.00294117647058824,0.01
VEU,B,4418,980,1436,501,0.012029558343358,100,0.001,0.01
UQM,S,4418,200,0,4218,0.142857142857143,4418,0.001,0.01
HUSA,S,4400,1800,0,2600,0.149290868375218,1000,0.001,0.00484444444444444
DIAX,B,4392,665,1801,16,0.0688619654136896,100,0.00225563909774436,0.0344360902255639
DSX,B,4388,400,1999,325,0.0181529385069208,416,0.0,0.01
GWPH,B,4375,405,758,0,0.0310701956271577,73,0.0371604938271605,0.295555555555556
PBI,B,4372,327,2652,602,0.00386342155009452,100,0.0,0.01
CVE,S,4370,0,2354,0,0.0,100,0.0,0.0
CPRX,B,4356,200,2334,666,0.00429553264604811,596,0.001,0.01
FBND,S,4355,1834,887,0,0.277542372881356,111,0.0,0.04
AOSL,B,4355,0,2786,0,0.0,149,0.0,0.0
PCMI,B,4350,1200,0,0,0.0353200883002208,100,0.00291666666666667,0.0791666666666667
KO,S,4348,300,0,4048,0.00023236324261356,595,0.001,0.01
SRRA,B,4334,300,3254,0,0.0523560209424084,468,0.0,0.02
DGRE,B,4331,0,2244,0,0.0,148,0.0,0.0
ABX,B,4326,842,2874,0,0.000721766046650774,842,0.001,0.01
TRX,B,4311,0,2871,0,0.0,244,0.0,0.0
VXRT,B,4304,0,3504,0,0.0,100,0.0,0.0
OHI,B,4301,350,2409,0,0.0111142866215744,100,0.0,0.01
VSLR,B,4301,625,2242,0,0.0542864587857205,323,0.0,0.05
PRPL,B,4300,400,0,3900,0.363636363636364,4300,0.001,0.09
BP,S,4300,0,4300,0,0.0,0,0.0,0.0
PLSE,B,4300,200,100,4000,0.0376647834274953,1800,0.001,0.045
ANGO,B,4299,0,2502,0,0.0,113,0.0,0.0
APA,S,4299,1135,0,3164,0.00770934086833668,100,0.001,0.0165903083700441
IZEA,B,4297,200,2072,214,0.203665987780041,115,0.001,0.035
MPW,B,4296,0,2968,0,0.0,100,0.0,0.0
JCAP,B,4295,100,2370,0,0.0173280194073817,100,0.02,0.08
BOFI,B,4289,200,944,1700,0.00955201069825198,100,0.0005,0.045
BKK,B,4288,0,2884,0,0.0,121,0.0,0.0
CMCO,B,4286,719,1267,0,0.0888422093166934,100,0.00956884561891516,0.103045897079277
ETE,B,4280,1000,0,2336,0.0133168204759432,100,0.0009,0.01
KL,B,4277,100,2667,0,0.00629128656810318,100,0.0,0.02
LTBR,B,4269,1000,979,2090,0.155593589544111,556,0.001,0.01
MVF,B,4259,1069,2150,0,0.202730893229661,100,0.0,0.01
IGD,B,4258,22,2521,0,0.00446609825416159,624,0.0,0.01
SMG,B,4239,613,1149,0,0.0295279383429672,100,0.00246818923327896,0.0836867862969005
PHM,B,4235,101,2791,0,0.000247817488553776,100,9.9009900990099e-06,0.01
NVS,B,4233,0,2076,0,0.0,100,0.0,0.0
DLNG,S,4231,200,1969,0,0.0210172341319882,157,0.0,0.015
HCLP,B,4223,1200,1999,0,0.0145666423889294,100,0.0125,0.05
SHY,B,4210,166,2745,0,0.0064593953072104,100,0.0,0.01
SMH,B,4185,20,2645,0,7.90039185943623e-05,100,0.001,0.03
IPCI,B,4183,400,2733,0,0.166666666666667,312,0.001,0.015
BBY,B,4180,643,122,2700,0.00793131946071962,100,0.001,0.0127993779160187
SPWR,B,4176,1425,2218,133,0.0268083905559214,100,0.001,0.0191228070175439
VRTV,B,4168,400,2431,179,0.0710858361471477,100,0.01375,0.1625
FORD,B,4161,416,2609,0,0.0703177822853279,111,0.001,0.02
HL,B,4147,0,3483,0,0.0,2933,0.0,0.0
SCHW-C,B,4142,0,2880,0,0.0,115,0.0,0.0
PFL,B,4135,0,3059,0,0.0,113,0.0,0.0
VOO,B,4130,22,586,0,0.000178375967892326,25,0.001,0.04
CEM,B,4125,904,1805,349,0.0826778854947869,100,0.00113938053097345,0.0344800884955752
AMGN,B,4123,753,1111,101,0.00737093521799565,46,0.00668924302788845,0.0762682602921647
EVN,B,4116,80,3252,20,0.285714285714286,100,0.0,0.02
AGLE,B,4106,603,1549,0,0.101140556860114,100,0.000850746268656716,0.04106135986733
HBI,B,4103,900,468,2172,0.00240938697164152,100,0.001,0.01
GCAP,B,4100,700,0,3400,0.0617665225447807,4100,0.001,0.01
YOGA,S,4099,100,0,3999,0.2,4099,0.001,0.09
EDGE,B,4087,1,3098,0,6.39959042621272e-05,464,0.001,0.01
NSPR,B,4061,0,3013,0,0.0,1048,0.0,0.0
PAAS,B,4044,0,3055,0,0.0,100,0.0,0.0
HASI,B,4030,900,1201,1100,0.109489051094891,100,0.000555555555555556,0.0211111111111111
PNTR,B,4023,300,0,366,0.216606498194946,566,0.0,0.0833333333333333
STOR,B,4022,173,2603,0,0.0014541847739289,100,0.0,0.01
HYD,B,4017,0,2977,0,0.0,2666,0.0,0.0
IAT,B,4007,100,2370,0,0.0112095056608004,114,0.0,0.01
PFN,B,4005,500,2581,0,0.359971202303816,100,0.001,0.02
KYE,B,4003,200,2499,20,0.0668896321070234,100,0.0,0.025
DAL,B,4001,644,1542,529,0.00306233564910579,93,0.001,0.0104192546583851
ISBC,B,4000,100,0,3900,0.000392035408638108,4000,0.001,0.01
ATHX,S,4000,1000,0,3000,0.0505586733404115,4000,0.001,0.01
ADOM,B,4000,600,0,3400,0.461538461538462,4000,0.001,0.0099
AAV,S,4000,1000,0,0,0.0286787691072299,4000,0.005,0.05
ECL,S,3984,815,137,1152,0.0134112226427514,25,0.00107730061349693,0.0271411042944785
HBM,B,3982,2472,350,960,0.0610671936758893,250,0.00479773462783172,0.05
CALA,B,3945,1236,1665,56,0.0490943755958055,103,0.00679611650485437,0.05
LMT,B,3944,127,275,187,0.00342216593462855,10,0.001,0.236692913385827
HCI,B,3912,0,2454,0,0.0,311,0.0,0.0
GNL-A,B,3912,200,2220,200,0.4,100,0.005,0.26
BBT-E,B,3909,0,2264,0,0.0,100,0.0,0.0
TEL,B,3907,0,1976,0,0.0,60,0.0,0.0
TUP,S,3903,800,0,3103,0.0192169108815758,100,0.001,0.0587875
MMV,B,3900,400,0,3500,1.0,3900,0.001,0.06
AMTD,S,3900,300,0,3600,0.00274240582121342,100,0.001,0.01
DYSL,B,3900,500,0,3400,1.0,3900,0.001,0.01
MRTX,B,3899,100,200,3499,0.0017563888644946,100,0.005,0.1
EDD,B,3894,0,3334,0,0.0,2866,0.0,0.0
TTWO,B,3877,199,1508,0,0.00496730068393989,111,0.01,0.12
JNJ,S,3877,2638,0,1239,0.0222447086600894,25,0.001,0.0247952994692949
IJH,B,3866,41,1098,0,0.00119085654535421,23,0.001,0.05
APA,B,3852,155,2399,534,0.00105281747541162,100,0.000354838709677419,0.01
GGG,S,3844,399,699,1735,0.00896770278470771,100,0.001,0.0241604010025063
CLX,B,3828,728,1066,17,0.0106757390896293,65,0.00306868131868132,0.0389697802197802
PEP,B,3823,310,1276,0,0.00225842172747406,30,0.00245161290322581,0.0215806451612903
NCZ,B,3818,200,2159,0,0.0623247117482082,166,0.0,0.02
KEY-I,B,3817,83,1889,32,0.734513274336283,110,0.0,0.03
ONDK,B,3816,0,3117,0,0.0,516,0.0,0.0
NUAN,S,3805,1000,0,2805,0.0126810215830987,3805,0.001,0.01
GGM,S,3801,0,2817,0,0.0,101,0.0,0.0
BTI,B,3798,2357,247,558,0.0329079638110131,44,0.000957573186253712,0.0142978362324989
SHLD,B,3795,0,2376,0,0.0,292,0.0,0.0
NZF,B,3793,495,1993,165,0.104562737642586,120,0.000606060606060606,0.01
STM,B,3771,0,2431,0,0.0,100,0.0,0.0
WMT,S,3770,2042,0,1728,0.0115244824705962,90,0.001,0.0157786483839373
LEE,B,3764,2880,0,0,0.163869132290185,640,0.0,0.05
D,B,3762,244,1780,55,0.00240216588727541,100,0.000700819672131147,0.01
AG,S,3758,0,2200,0,0.0,687,0.0,0.0
RUN,B,3757,0,2409,0,0.0,100,0.0,0.0
BCX,B,3755,0,2738,0,0.0,126,0.0,0.0
AEG,S,3730,132,2561,32,0.000759707857796502,100,0.000757575757575758,0.01
VWO,B,3725,510,1038,0,0.000753361320952603,100,0.00171372549019608,0.01
MNK,B,3717,274,2109,0,0.00424806201550388,100,3.28467153284672e-05,0.0103284671532847
IAG,B,3714,1000,1666,0,0.00205932927645466,1048,0.001,0.01
USAS,B,3707,0,2166,0,0.0,468,0.0,0.0
NEWR,S,3705,400,0,2685,0.0227933215567839,71,0.001,0.05145
EVM,B,3703,0,2707,0,0.0,2450,0.0,0.0
DBC,B,3703,2403,100,1000,0.0185428112846472,400,0.001,0.01
TRS,B,3700,100,0,0,0.00532453011021777,3700,0.005,0.1
UPL,B,3695,100,2300,0,0.000336227128149608,100,0.0,0.01
LXU,B,3691,200,2329,400,0.0713266761768902,100,0.0005,0.025
SGH,B,3691,100,2629,0,0.0064842432888082,100,0.02,0.11
NLY,B,3686,0,2541,0,0.0,133,0.0,0.0
DSL,B,3674,0,2526,0,0.0,1048,0.0,0.0
MTCH,B,3673,50,2465,0,0.00124819012431974,100,0.0,0.01
EDC,S,3670,50,400,0,0.00504439063761098,200,0.001,0.11
CLVS,B,3666,300,1466,0,0.0112583029984614,100,0.004,0.04
BLRX,B,3661,0,2721,0,0.0,564,0.0,0.0
NFJ,B,3655,200,1985,0,0.0341005967604433,100,0.0025,0.01
CAF,B,3652,0,1656,0,0.0,100,0.0,0.0
JPST,B,3645,460,1178,233,0.131616595135908,100,0.00804347826086957,0.0178260869565217
WETF,B,3645,100,2556,257,0.00059967497616292,363,0.0,0.01
SMI,B,3643,0,2547,0,0.0,2200,0.0,0.0
CNP,S,3642,2173,0,1029,0.00217599852596879,100,0.000966405890473999,0.01
VTGN,B,3635,0,1769,0,0.0,100,0.0,0.0
IBDC,B,3628,0,2493,0,0.0,1020,0.0,0.0
CHY,B,3624,100,2206,0,0.0183250870441635,100,0.0,0.02
NLY-F,B,3622,0,2352,0,0.0,100,0.0,0.0
KMI,B,3617,0,2262,0,0.0,100,0.0,0.0
INTC,S,3611,974,0,2637,0.00104539302591909,22,0.001,0.01
CIA,B,3603,500,0,3103,0.551267916207277,3603,0.001,0.04
CLW,B,3600,890,0,0,0.0274040089909782,390,0.005,0.0887640449438202
IBDK,B,3598,500,1858,0,0.0664098817904104,500,0.0,0.02
LRCX,B,3596,786,606,33,0.0111479874053272,100,0.010381679389313,0.103638676844784
ECYT,B,3585,0,3060,0,0.0,250,0.0,0.0
CRZO,B,3584,36,2232,0,0.000656491055309371,100,0.0,0.01
ERIC,S,3580,0,2557,0,0.0,2154,0.0,0.0
AGFS,B,3574,0,2526,0,0.0,1666,0.0,0.0
GNC,B,3571,300,625,2501,0.00126712198583358,145,0.001,0.01
VIOO,B,3560,0,1251,0,0.0,96,0.0,0.0
AAP,B,3558,658,0,2700,0.0173386034255599,100,0.0023677811550152,0.0718693009118541
HPR,B,3552,0,2409,0,0.0,100,0.0,0.0
ARR,B,3545,100,2016,400,0.00437062937062937,914,0.001,0.01
ABR,B,3540,200,0,3240,0.0126518218623482,3440,0.001,0.01
WATT,B,3540,10,1699,0,0.000788394828129927,100,0.01,0.03
FAS,B,3532,0,300,0,0.0,100,0.0,0.0
DNKN,B,3529,743,758,1390,0.0136347787789257,68,0.001,0.0215881561238223
GNMK,B,3527,0,2279,0,0.0,100,0.0,0.0
GRPN,B,3521,1300,0,2200,0.00354133693641666,3500,0.001,0.01
SLB,S,3503,2411,0,1092,0.0231802405514801,100,0.001,0.0183201990875156
NLNK,B,3496,900,999,185,0.0492637801740654,400,0.000888888888888889,0.01
TUP,B,3490,1011,530,326,0.0242853711265914,100,0.001,0.0443916913946588
EBIO,S,3485,2685,0,800,0.00685305618229895,665,0.001,0.01
NNN,B,3483,229,1489,395,0.00506189213085765,100,0.000436681222707424,0.0405676855895196
CYTR,B,3477,0,2329,0,0.0,263,0.0,0.0
AXTI,B,3468,1602,0,0,0.0153116816087779,300,0.0,0.05
VCV,B,3468,100,2312,16,0.25,116,0.0,0.01
SDT,B,3466,200,2210,0,0.222222222222222,100,0.0005,0.0386
LWAY,B,3466,100,933,0,0.0834724540901502,100,0.0,0.05
NEM,S,3457,469,1200,1788,0.00168226980881667,138,0.000705756929637527,0.01
WPG,B,3451,100,2310,0,0.000619026395285495,100,0.005,0.01
MGNX,B,3450,600,0,1300,0.0769526741054252,1900,0.001,0.06
EHI,B,3449,100,1997,34,0.051413881748072,792,0.0,0.01
VIG,B,3447,62,501,0,0.0036895977148298,75,0.01,0.0369354838709677
MS-A,B,3443,0,2320,0,0.0,100,0.0,0.0
BITA,B,3442,400,1592,0,0.0133824021411843,100,0.0075,0.035
PSA-E,B,3437,0,2357,0,0.0,100,0.0,0.0
EQT,B,3428,400,2183,28,0.00418861325486665,113,0.001,0.015
ALL-E,B,3425,0,2487,0,0.0,143,0.0,0.0
TVTY,B,3418,740,0,171,0.00609665672527147,100,0.000986486486486486,0.05
LEN,B,3410,600,798,1338,0.00382165605095541,100,0.001,0.01
LVS,B,3410,100,1941,75,0.000762433382383214,76,0.001,0.0375
CLR,B,3408,1400,250,874,0.0185671467600329,100,0.001,0.0392857142857143
XBI,B,3406,150,2142,539,0.00103979647716954,264,0.001,0.046
CVEO,B,3403,0,2207,0,0.0,277,0.0,0.0
REET,B,3401,651,200,0,0.386120996441281,100,0.0115360983102919,0.0412288786482335
IBUY,B,3397,66,647,0,0.0293333333333333,85,0.01,0.0963636363636364
KSA,B,3385,300,400,0,0.127659574468085,100,0.01,0.0666666666666667
EMR,B,3371,1054,687,264,0.00806100051241654,95,0.000905123339658444,0.0168975332068311
BHK,S,3362,100,1965,0,0.0779423226812159,100,0.0,0.01
PCAR,B,3344,639,616,840,0.0069667796905834,100,0.000843505477308294,0.0227699530516432
HOG,B,3343,344,187,2468,0.00214550784295382,100,0.001,0.0158139534883721
DG,S,3343,101,194,2600,0.00237485010228315,90,0.001,0.0399009900990099
CSIQ,B,3335,0,2623,0,0.0,100,0.0,0.0
MO,S,3329,1088,0,2241,0.00379955927906156,46,0.001,0.01
OXLC,B,3321,800,1933,0,0.559049615653389,264,0.001,0.03
SMM,B,3318,100,2169,160,0.0757575757575758,148,0.0,0.02
TENX,B,3316,0,816,0,0.0,211,0.0,0.0
LADR,B,3304,1100,109,762,0.0203692387459956,100,0.001,0.01
CYBE,B,3301,152,600,1800,0.0104712041884817,100,0.00328947368421053,0.1
MNP,B,3293,0,2829,0,0.0,264,0.0,0.0
DVN,S,3281,325,0,2956,0.00106755136564455,100,0.001,0.01
WPM,B,3278,0,1978,0,0.0,100,0.0,0.0
LXFR,S,3277,0,1188,0,0.0,792,0.0,0.0
NRZ,B,3273,259,1680,0,0.00286780419208752,100,0.001,0.01
AB,B,3272,1600,500,433,0.0535081265467193,100,0.004375,0.065625
HRB,B,3267,506,554,1166,0.00125710537822475,100,0.000988142292490119,0.01
EPE,B,3263,500,1543,700,0.0139178844815588,520,0.001,0.01
MAS,S,3262,857,0,2405,0.0021371038128725,100,0.00304784130688448,0.0563827304550758
DISCA,B,3262,26,2207,0,9.36805277816811e-05,100,0.001,0.01
PSA-Y,B,3257,300,1613,0,1.0,100,0.0,0.03
BX,B,3254,0,1977,0,0.0,100,0.0,0.0
FNGU,B,3252,300,1236,78,0.479233226837061,100,0.00666666666666667,0.386666666666667
APO,S,3249,402,919,800,0.0226555455365194,100,0.00104477611940298,0.0374129353233831
BSCM,B,3246,200,1379,124,0.0881445570736007,100,0.0,0.02
ETY,B,3245,100,2398,0,0.0181587071000545,233,0.0,0.01
HYT,B,3244,0,1960,0,0.0,294,0.0,0.0
EVOK,B,3243,0,2581,0,0.0,662,0.0,0.0
ROK,B,3214,400,967,0,0.00571240877997229,23,0.001,0.03285
GSY,B,3212,0,2500,0,0.0,100,0.0,0.0
EIGR,B,3208,780,0,0,0.0706905927134312,100,0.00320512820512821,0.0820512820512821
VII,S,3200,700,0,2500,0.0833333333333333,3200,0.001,0.007
HPS,B,3200,12,1602,0,0.00378310214375788,122,0.0025,0.0275
SPTM,B,3194,550,1096,325,0.120985481742191,30,0.000818181818181818,0.0145454545454545
ALP-Q,B,3193,0,2130,0,0.0,100,0.0,0.0
INVA,S,3189,0,2367,0,0.0,100,0.0,0.0
SGYP,B,3183,440,1159,0,0.00215153663724603,792,0.001,0.01
BFZ,B,3181,0,1925,0,0.0,215,0.0,0.0
KEMQ,B,3173,0,1457,0,0.0,100,0.0,0.0
OKTA,B,3165,147,1572,0,0.00571739722297849,70,0.000204081632653061,0.0391156462585034
NOW,B,3163,500,0,1881,0.00359771760794952,89,0.0028,0.126
EUO,B,3153,0,1485,0,0.0,486,0.0,0.0
NRE,B,3150,100,0,3050,0.00469704086425552,3150,0.001,0.01
GSUM,B,3145,0,1961,0,0.0,100,0.0,0.0
EMLC,B,3143,934,0,2198,0.00109378952397905,100,0.001,0.01
CTR,B,3130,100,1183,235,0.00854846982390152,126,0.0,0.01
KKR,B,3123,900,1047,0,0.00713131121042122,100,0.00322222222222222,0.01
SNE,B,3120,1698,267,635,0.0837071727877742,100,0.001,0.0151766784452297
SPYG,B,3113,158,1888,0,0.0171366594360087,100,0.0,0.01
AGN,S,3108,778,0,1600,0.0116102074317266,43,0.001,0.0408997429305913
HLX,B,3100,0,2005,0,0.0,151,0.0,0.0
MAS,B,3091,494,833,1300,0.00123188947906536,59,0.001,0.01
PDS,B,3083,200,1991,0,0.000524895808182076,200,0.001,0.01
MFGP,S,3068,1434,0,1634,0.10348560294436,27,0.001,0.013047419804742
TAL,B,3067,1175,500,274,0.00642223898381049,100,0.000914893617021277,0.01
CRM,B,3060,390,549,152,0.00272279819876427,60,0.00512820512820513,0.0384615384615385
