symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XON,B,10914,2225,4738,300,0.0575315921915306,247,0.00179683148427156,0.0791763685339908
MNST,B,10901,2238,4264,1435,0.0438198498882825,252,0.00293887530562347,0.0427899597367685
TOPS,S,10900,2000,2900,6000,0.00734101203191872,2900,0.0005,0.01
SFIX,B,10894,475,4231,600,0.0213509146404786,284,0.00795555555555556,0.115555555555556
JPM-G,B,10890,200,6192,0,0.4,300,0.005,0.04
DHI,S,10879,681,817,9087,0.00433916350609388,200,0.001,0.02
EDZ,B,10874,976,4029,2960,0.0245649470161979,275,0.002,0.100438154078931
MBRX,B,10857,1800,1133,6700,0.30922521903453,200,0.000944444444444444,0.0105555555555556
AGG,B,10832,4285,2998,1103,0.0259517559969563,272,0.00416531770842231,0.03
MLNX,B,10820,1854,3345,1310,0.0737314792757636,534,0.00230755345737295,0.305280477645099
NVS,B,10819,1525,3928,3010,0.0450227561305703,800,0.003,0.0581707317073171
ELY,B,10802,324,4337,5100,0.00588930291738617,305,0.000617283950617284,0.01
FHLC,B,10801,265,2872,0,0.0450124878406367,184,0.00105882352941176,0.0325
MCC,B,10783,0,7135,0,0.0,1299,0.0,0.0
ORCL,B,10755,3224,1673,4313,0.00319292984292781,866,0.002,0.03
STNG,S,10738,4988,0,5750,0.00631205253161715,1300,0.002,0.02
PRTY,B,10737,1086,4218,3023,0.0102801456569737,350,0.00204761904761905,0.03
PKD,B,10722,800,3979,1285,0.521026861300508,506,0.001,0.07
BCE,B,10717,1300,510,8600,0.029208015156665,139,0.002,0.02
PGX,B,10716,0,10566,0,0.0,466,0.0,0.0
SB,B,10714,1500,4732,2593,0.106401092503671,966,0.00154545454545455,0.03
ERIC,B,10705,0,8666,0,0.0,507,0.0,0.0
FDN,S,10669,2000,457,8112,0.0732466581212232,800,0.001,0.065
EXK,B,10665,1700,5040,1484,0.0157728706624606,341,0.000882352941176471,0.01
MYO,B,10657,1400,4783,1000,0.26599898141188,441,0.002,0.0620833333333333
EGOV,B,10646,500,5038,1054,0.0118714088988081,1636,0.001,0.01
ETG,B,10632,400,7450,230,0.0454442172233583,387,0.0005,0.0525
BRZU,S,10617,24,10593,0,0.000177521024904239,240,0.002,0.06
ADMP,S,10600,4200,0,6400,0.333975128466688,7100,0.003,0.0640909090909091
ARCT,B,10586,800,5817,1632,0.216041047799082,200,0.00525,0.205
TECK,B,10583,3024,2589,3732,0.0109949211757303,302,0.00165243902439024,0.03
RA,B,10555,300,6914,33,0.0247057226550053,300,0.0,0.02
RMTI,B,10550,800,600,8700,0.103434465751524,9500,0.002,0.06
NYCB,B,10540,2690,4014,66,0.00277848993132247,300,0.0025,0.03
WGO,B,10524,4254,1323,2545,0.181516818911384,550,0.0123,0.127931831311381
HPS,B,10520,571,6123,1269,0.308217732130776,367,0.0,0.0808479532163743
LKSD,B,10499,2335,3291,521,0.0512068397544554,300,0.0167659080907308,0.0774341187615148
NMZ,B,10469,1100,3695,4163,0.0936319381280468,300,0.001,0.04
ESIO,B,10432,1656,5312,2200,0.00976929370589465,515,0.00093603744149766,0.0253198127925117
FTEC,B,10430,1043,3577,7,0.195245705117828,200,0.000877600979192166,0.0542167004256886
MSD,B,10415,900,3416,5400,0.818181818181818,1184,0.001,0.01
CTRV,B,10405,0,10100,0,0.0,200,0.0,0.0
ACWI,B,10402,899,5480,0,0.00658791458427987,235,0.001,0.01
UIS,B,10390,300,8261,66,0.012981526525384,200,0.001,0.045
PCTY,B,10381,300,0,9532,0.0343406593406593,250,0.001,0.13
SCHA,B,10375,334,7682,23,0.0350353077552563,157,0.00171428571428571,0.0447619047619048
IJR,B,10359,1981,2541,0,0.0172846728814668,113,0.00360698027314112,0.03
AR,B,10359,893,6983,274,0.00128064660463729,125,0.000559910414333707,0.01
IJR,S,10358,3441,3126,1112,0.0244041814451295,179,0.00295744680851064,0.03
LYG,B,10305,7820,2136,100,0.0170201442406083,1106,0.00286787564766839,0.02
ONCS,S,10300,1000,1700,7600,0.0148363550043025,8600,0.001,0.01
FTK,B,10292,1290,5149,2324,0.0753614502959023,665,0.00416666666666667,0.02
SGMO,S,10284,600,0,9684,0.0152409516378474,500,0.002,0.03
AVP,B,10284,2596,5822,0,0.00880059665062038,690,0.00483050847457627,0.01
XLE,B,10240,600,4659,1200,0.000538520395574164,289,0.00466666666666667,0.02
NZF,B,10221,200,8042,0,0.0182848784055586,350,0.0,0.01
PAA,B,10200,169,8793,0,0.00219984521801881,775,0.001,0.03
NEA,B,10195,2000,6220,0,0.221143618450034,809,0.001,0.02
RWLK,B,10193,121,5803,144,0.0420357615946962,185,9.6551724137931e-05,0.00372068965517241
HPR,B,10193,11,6858,0,8.60787229047656e-05,904,0.0,0.01
ALDX,B,10184,1100,0,4184,0.24559053360125,300,0.00181818181818182,0.0645454545454545
MXL,S,10172,3500,0,6672,0.132305133439177,1400,0.001,0.012
XEC,B,10168,952,4235,1723,0.0267545287624468,211,0.00361042944785276,0.188282208588957
CUE,B,10166,1050,1100,7352,0.332255877665154,5275,0.002,0.188181818181818
MUX,B,10154,1402,3196,3266,0.0091086138861666,1266,0.0082937293729373,0.03
HAL,S,10153,2273,0,7880,0.0069322519840553,455,0.003,0.03
SDT,B,10138,1700,5645,1802,0.515151515151515,908,0.001,0.01
WPM,S,10136,1136,0,9000,0.00652885262743862,9950,0.002,0.02
USAC,B,10136,1702,4197,1806,0.205699530497076,700,0.00332890365448505,0.115016611295681
HRL,B,10126,1527,3546,2743,0.0147015961299094,210,0.00218032786885246,0.0320446765177449
WPM,B,10125,1685,1545,5611,0.0110239652529386,300,0.002,0.03
USAT,B,10117,556,6968,0,0.0176841183528822,300,0.0005,0.03
AMRS,B,10101,734,7142,374,0.0713139384079703,309,0.00213675213675214,0.0414529914529915
ADI,B,10089,986,3596,3339,0.00642115203021719,93,0.001,0.0271501014198783
HMSY,S,10051,1830,0,6690,0.0312675482696114,332,0.002,0.110306867184661
EYES,B,10041,700,6403,344,0.0585088599130726,725,0.000285714285714286,0.0128571428571429
WPG,B,10029,2100,5154,1900,0.0148653392396638,3555,0.002,0.02
CF,S,10028,0,8762,0,0.0,424,0.0,0.0
CRC,S,10019,2174,0,5300,0.0479918661016882,3100,0.00966666666666667,0.249114139693356
MMM,B,10007,992,2703,1033,0.00867216096063611,182,0.00647844374342797,0.156985971121541
QRVO,B,10004,1877,1388,3302,0.0363753489209491,329,0.0175901639344262,0.149822370384045
XPL,B,10002,0,7729,0,0.0,883,0.0,0.0
CTRV,S,10000,1000,4000,5000,0.909090909090909,10000,0.0,0.0099
MGTA,B,9996,698,5425,0,0.393886098989057,300,0.0653360437539325,0.719323266056822
FRAN,B,9984,1900,6065,200,0.0820556173202313,416,0.00223529411764706,0.02
RLM,B,9953,0,6041,0,0.0,130,0.0,0.0
TEUM,S,9947,1700,0,8247,0.0390048813785138,9947,0.002,0.02
VIV,B,9945,1399,1201,6240,0.0117741247402524,321,0.002875,0.03
EBAY,S,9927,2029,0,7898,0.0018282499248337,430,0.002,0.02
SU,S,9920,0,7106,0,0.0,300,0.0,0.0
DGLY,B,9917,1400,3905,3300,1.04953401465745,1087,0.002,0.05
GS-N,B,9912,0,7730,0,0.0,256,0.0,0.0
CSBR,B,9906,1900,202,3503,0.0623523234444736,500,0.001,0.105789473684211
PBA,B,9881,1100,3118,4600,0.0364733578699559,225,0.000909090909090909,0.01
COHU,B,9880,300,4884,800,0.00951957859998731,226,0.001,0.0233333333333333
AST,B,9873,1000,5586,2000,0.112359550561798,3131,0.001,0.016
COG,B,9873,692,7164,220,0.000798524806196183,200,0.001,0.01
IJT,B,9867,120,4114,1461,0.0376961533909655,396,0.03,0.4
ICSH,S,9860,200,0,9660,0.0619195046439628,3342,0.001,0.01
CYH,B,9858,1000,4067,4000,0.00410123488182292,2966,0.001,0.01
CNXM,B,9853,444,3867,0,0.0594244672009479,300,0.0125277777777778,0.100833333333333
ICAD,B,9848,800,174,8740,0.470588235294118,2804,0.001,0.03
HON,B,9843,3193,2368,675,0.0331623606214026,73,0.00800300533100403,0.0796372728316258
IMMY,B,9805,800,2462,2700,0.0436991314797618,2517,0.001,0.02
DNN,S,9800,1000,0,8800,0.023474729453743,9800,0.001,0.0062
BSV,B,9795,200,6912,459,0.00627175515067892,370,0.0,0.01
SJM,B,9787,739,824,1640,0.00758894902662825,195,0.0144571128135797,0.134849031095088
RESN,B,9777,1300,3436,4000,0.508459296210596,4584,0.002,0.06
IDU,B,9764,700,4109,597,0.0154850611942758,200,0.00266666666666667,0.12
PCAR,B,9760,200,2319,5810,0.00474034746746937,379,0.0005,0.025
LTHM,B,9742,529,5893,75,0.0103031706914897,333,0.0,0.0363170163170163
ROYT,B,9705,1000,200,8400,0.285714285714286,9500,0.001,0.01
SRCI,B,9699,100,8503,0,0.000467875657365299,404,0.01,0.02
HIIQ,B,9694,2280,2324,2133,0.0429269627633113,399,0.00284848484848485,0.356893939393939
HCKT,B,9681,900,4308,491,0.123483875065777,306,0.001,0.08
CATB,B,9672,364,5827,375,0.0364520155794433,319,0.000621212121212121,0.0067969696969697
HBAN,B,9667,2100,737,5400,0.000904518887941129,328,0.002,0.02
ERIC,S,9652,300,7657,50,0.000313104683419855,882,0.0,0.01
TRTN,B,9651,1000,2199,4230,0.0551164290312706,300,0.0034,0.084
DSKE,B,9648,50,7476,202,0.005550621669627,393,0.0,0.01
CCRN,B,9640,3439,1328,2381,0.465132313358128,500,0.00199676162968798,0.0435031289659096
BBY,B,9634,2263,3733,1863,0.0204124525280768,250,0.0042,0.0692986000636335
AET,S,9614,517,0,9097,0.0105413752682668,1568,0.0232314049586777,0.209187327823691
PSQ,B,9601,0,6359,0,0.0,391,0.0,0.0
TSN,S,9586,500,100,8544,0.00700055261700512,2222,0.002,0.082
BIOS,B,9567,1000,601,7865,0.0648340248962656,8965,0.001,0.01
ACET,B,9558,1784,4171,2234,0.208074528290498,311,0.00210982658959538,0.02
AJG,B,9555,279,7681,0,0.00812437587213593,325,-0.009,0.04275
NKX,B,9538,1064,514,7800,0.665920716112532,8880,0.002,0.05
TPR,B,9532,400,7807,1100,0.00336247378353006,1525,0.002,0.03
ECYT,B,9530,800,493,8137,0.00338083837585167,8937,0.002,0.02
NOV,S,9516,900,0,8616,0.0081335351680626,580,0.002,0.04
VKI,B,9511,0,8863,0,0.0,270,0.0,0.0
ATHN,B,9500,901,1775,2928,0.0416742188438726,220,0.0622443890274314,0.421236907730673
VLRX,B,9489,800,2314,5900,0.108137334414707,1833,0.001,0.01
ARAY,B,9471,6800,782,875,0.0589150776314506,600,0.002,0.02
BTA,B,9467,2000,862,4600,0.709863609291727,1233,0.002,0.08
TXN,B,9463,1336,2524,1864,0.0049275508635186,163,0.00259917892409906,0.0547219151959772
DLNG-B,B,9455,200,6306,142,1.11001100110011,365,0.001,0.06
EDF,B,9434,1806,3896,2228,0.431826939524322,431,0.00346305418719212,0.0878325123152709
TZOO,B,9410,610,200,8500,0.0821880894637564,400,0.00114754098360656,0.0818032786885246
AIG,S,9401,1367,1791,4673,0.00566670697245142,198,0.010125,0.0546720214190094
PEP,B,9385,1431,4215,395,0.0126363772036953,234,0.00233492822966507,0.0596512853783148
BUD,S,9377,2676,512,5827,0.0629628947218696,200,0.002,0.064183429551748
ANIX,B,9376,1500,1957,4616,0.0358577165806081,205,0.000933333333333333,0.0346666666666667
VRSK,B,9364,300,5639,617,0.00692303147069838,119,0.015,0.1
CGA,B,9362,800,533,7200,0.161387936251765,8200,0.001,0.0342
TGE,B,9340,3398,846,4120,0.178053410266126,1800,0.0028997995991984,0.111760724245694
NTWK,B,9333,0,6024,0,0.0,269,0.0,0.0
PSQ,S,9300,0,9300,0,0.0,1000,0.0,0.0
UQM,B,9269,1615,319,3538,0.327719155844156,442,0.000726315789473684,0.08
SNMP,B,9267,1036,6498,800,1.20764530761635,241,0.003,0.1575
VHT,B,9262,705,835,0,0.113894860883883,129,0.0635654226678337,0.211946632715313
BG,B,9260,900,5050,1033,0.0183952075626414,300,0.002,0.0516666666666667
BSM,B,9252,900,3711,3400,0.120722162410909,4400,0.001,0.07
PIXY,B,9251,400,4636,900,0.49307774227902,1788,0.001,0.05
AUY,S,9240,1840,0,7400,0.00358163621177955,1100,0.002,0.02
PBT,B,9224,1000,1348,6400,0.454545454545455,516,0.001,0.05
DAL,B,9219,2426,3376,2136,0.0266008330702581,320,0.00279633401221996,0.0342651296829971
ETSY,B,9204,1527,3210,0,0.0262710400579384,250,0.00331531531531532,0.0848133848133848
TNXP,S,9200,3700,0,5500,0.602115541090317,1000,0.000127027027027027,0.0038
ARCO,B,9197,1543,4625,590,0.0628487309874005,649,0.00192779783393502,0.0489873417721519
IO,B,9192,112,5511,633,0.00636044898998748,247,0.011,0.1
ARCC,S,9190,2067,0,7123,0.0100478702653375,2263,0.003,0.03
SIFY,B,9181,0,7929,0,0.0,6668,0.0,0.0
AXP,B,9172,2290,2370,2989,0.0356099400238513,202,0.00291701244813278,0.0855642079127556
USLV,B,9167,73,2239,0,0.00225218083030864,140,0.0143548387096774,0.124354838709677
GRIN,B,9148,593,3771,0,0.300557526609225,100,0.00927487352445194,0.15070826306914
ING,S,9145,345,0,8800,0.00172535369750799,100,0.001,0.01
TMUS,B,9134,1204,3257,2274,0.0152029879454896,300,0.00190942028985507,0.0254800724637681
CSX,B,9133,1371,1016,2436,0.0118737982949214,300,0.003,0.0635669362084456
MC,B,9128,100,5931,45,0.00459939288013982,525,0.0,0.02
NVO,B,9112,200,7418,558,0.00344947465976399,236,0.002,0.02
EFL,S,9100,1000,0,8100,0.251256281407035,700,0.001,0.03
SPLK,B,9097,884,5076,71,0.0107058783382139,210,0.002,0.158421052631579
YNDX,B,9090,400,5685,0,0.00390449602717529,300,0.0,0.011675
RETO,B,9081,100,0,8981,0.25,9081,0.001,0.08
CEFL,B,9072,0,5909,0,0.0,677,0.0,0.0
GLNG,B,9068,200,6867,0,0.00373482726423903,260,0.001,0.05
LRCX,B,9031,1591,291,4025,0.0314471340032008,221,0.0119139847019772,0.172098258582515
OPK,B,9009,500,6646,163,0.00207778724159406,710,0.00625,0.02
DFRG,B,9007,514,2291,5150,0.0399720040438603,200,0.001,0.0236186770428016
FEM,B,9000,1000,0,7600,0.342583076396026,1150,0.001,0.05
FFTY,S,9000,0,9000,0,0.0,0,0.0,0.0
ONSIW,B,8993,0,6830,0,0.0,561,0.0,0.0
ROKU,S,8979,200,4707,300,0.00318253425202489,600,0.001,0.07
TKAT,B,8978,0,7755,0,0.0,316,0.0,0.0
SBI,B,8976,0,7702,0,0.0,6555,0.0,0.0
ALL,B,8957,575,4318,1350,0.00495326748509783,1000,0.00178947368421053,0.0521052631578947
DSLV,B,8905,1000,800,4000,0.0249638024863947,268,0.001,0.01
JRI,B,8901,200,6845,500,0.0446229361892012,308,0.0,0.015
NTG,S,8900,2000,0,6900,0.284489946144081,8900,0.002,0.05
UNP,B,8898,1686,2834,1515,0.0117599759685689,115,0.00295446428571429,0.101576650335224
TS,B,8887,100,6577,0,0.00306720240468669,450,0.001,0.01
NSPR+,B,8859,0,7228,0,0.0,862,0.0,0.0
SJT,B,8853,800,5126,2012,0.569507698980698,818,0.002,0.04
KMT,B,8839,543,4837,0,0.0152937696048515,300,0.01,0.0570845481049563
ODP,B,8830,120,7882,0,0.000343092266258286,160,0.002,0.02
DXD,B,8826,900,4062,900,0.0130903492334999,516,0.002,0.03
GLNG,S,8825,1870,870,5800,0.0194282247110369,1100,0.00187719298245614,0.178002699055331
SNSS,B,8823,700,3063,3900,0.692383778437191,408,0.001,0.02
VYM,B,8810,118,3951,0,0.0059355476562533,138,0.002,0.03
NFLX,S,8802,2019,0,4771,0.00751384897237661,500,0.0334569925638466,0.532326349555289
PFNX,S,8800,0,8800,0,0.0,4500,0.0,0.0
CLNE,S,8800,1000,0,7800,0.00919557141280759,8800,0.001,0.01
TLYS,S,8800,1200,0,7600,0.100198254761497,8300,0.002,0.05
SNH,B,8791,299,6354,0,0.00340923343557233,300,0.00167224080267559,0.01
AGN,B,8789,759,3545,647,0.00883315476190938,263,0.00606079027355623,0.187412268582481
QTNT,B,8786,600,5740,504,0.0691999159790017,725,0.001,0.06
CNSL,B,8782,5249,383,2249,0.136286081287278,1700,0.003,0.0484121943474119
AB,B,8780,497,3760,129,0.11875053662885,200,0.0142424242424242,0.0878451178451179
NTLA,S,8759,0,3280,0,0.0,833,0.0,0.0
SPNE,B,8757,1420,800,3564,0.245123424823062,400,0.00295774647887324,0.100422535211268
CRUS,B,8746,387,3792,950,0.00835236472263145,200,0.0210975609756098,0.136445993031359
MOMO,S,8730,1000,1808,4700,0.0061137150372818,200,0.002,0.0409523809523809
HL,B,8725,158,5966,400,0.000442954103218554,553,0.003,0.03
LNG,B,8720,1282,2150,2322,0.0194923567528142,255,0.003,0.0961812093379258
PNC,B,8718,2950,223,3555,0.0236051879375977,181,0.00636596777894883,0.158160550658526
MBT,B,8706,100,6615,800,0.000487911980678686,1366,0.001,0.01
ADMS,S,8700,2216,0,6484,0.0183360225063092,816,0.0125072202166065,0.235974729241877
DAIO,B,8691,650,4237,494,0.201070675632885,516,0.011,0.07
MUA,B,8684,907,5438,38,0.323702472402321,373,0.00467289719626168,0.0566666666666667
PFIE,B,8672,0,8668,0,0.0,4,0.0,0.0
MHI,B,8654,557,4757,2412,0.124683482774928,405,0.001,0.04
XSPA,S,8653,0,4340,0,0.0,345,0.0,0.0
QCOM,S,8651,4740,0,3911,0.0255703415204588,417,0.003,0.0302542911633821
TUES,B,8651,100,6196,3,0.0110168557893577,1058,0.0,0.01
FLEX,B,8636,400,5857,512,0.000713325609635099,510,0.002,0.03
EIX,B,8628,1647,234,6255,0.0212335301549648,63,0.00123072252580449,0.0381117182756527
BGY,B,8626,129,6413,0,0.0158262789841737,541,0.0,0.01
SRCL,B,8599,1591,1628,3710,0.0247087913764068,944,0.00698945012787724,0.0831202046035806
KIO,B,8594,2300,4093,200,2.08823529411765,1517,0.002,0.14
ETM,B,8593,2400,4164,410,0.0264457143843848,1200,0.001,0.03
BMA,B,8574,800,1986,2712,0.112595320498354,300,0.0105,0.303333333333333
BSTI,B,8559,1200,5399,300,0.0737269084226808,475,0.001,0.04
PGTI,S,8543,200,6541,32,0.00206345112200155,303,0.0,0.02
ERY,S,8533,1000,7033,500,0.040384411327386,500,0.002,0.06
CURO,B,8529,200,5313,0,0.0291902151216994,200,0.01,0.1
OR,B,8520,400,2997,4200,0.010274060565587,291,0.001,0.01
VV,B,8506,0,1111,0,0.0,164,0.0,0.0
HTD,B,8485,960,4792,430,0.354638403019001,391,0.00482826086956522,0.0744565217391304
QNST,B,8476,2500,2649,1300,0.056715644961317,206,0.0026,0.0434736842105263
VXUS,B,8459,430,2245,0,0.0405623330142802,296,0.001,0.02
BVX,B,8450,0,7832,0,0.0,1350,0.0,0.0
AFC,B,8445,0,6368,0,0.0,452,0.0,0.0
STAA,B,8441,350,3312,1356,0.0245907398299726,300,0.004,0.225714285714286
VGI,B,8419,0,6093,0,0.0,545,0.0,0.0
MJCO,B,8414,300,6435,0,1.14749262536873,429,0.002,0.11
OZK,B,8411,400,5643,584,0.0104627851625884,300,0.0,0.0366666666666667
KODK,B,8400,1900,0,6500,0.242025480590817,1700,0.002,0.03
LYTS,B,8398,0,7200,0,0.0,625,0.0,0.0
ACIA,B,8382,100,4809,0,0.00270365263470949,225,0.0,0.03
GRUB,B,8362,569,626,3600,0.0115771386640095,161,0.0223781512605042,0.374621848739496
TGB,B,8352,201,3634,0,0.0126534466477809,861,0.0,0.0289
CI,B,8339,723,40,4903,0.00765918662353245,126,0.0037208413001912,0.154822275334608
ORCL,S,8330,3694,0,4636,0.00357759693273926,221,0.00336738767247451,0.03
AJRD,B,8324,710,3153,231,0.0192976734072624,200,0.0028169014084507,0.0682253521126761
SPYG,B,8307,0,2384,0,0.0,245,0.0,0.0
CGEN,S,8300,2000,0,6300,0.193704600484261,1400,0.001,0.025
NAD,B,8276,1600,5410,300,0.226672968755569,800,0.002,0.02
CNQ,B,8272,600,6201,216,0.00091583897719103,1700,0.0,0.01
INB,B,8244,2100,4971,500,0.777777777777778,725,0.001,0.0161904761904762
DNP,B,8236,100,6601,0,0.00941087897609637,1269,0.0,0.01
NVMM,B,8230,0,4653,0,0.0,700,0.0,0.0
AU,S,8218,400,975,6100,0.00179514571297374,5100,0.002,0.02
RIG,S,8200,2700,0,5500,0.00229919511140026,3400,0.001,0.01
AREX,B,8169,300,2829,4400,0.0161316341345378,5200,0.001,0.01
CGIX,B,8160,500,1747,5300,0.210349179638199,316,0.001,0.0072
CEN,B,8158,900,358,6900,0.257968792165339,7500,0.002,0.03
KPTI,B,8147,400,4876,193,0.0176413513275117,358,0.0,0.03
ALLO,B,8137,1800,4373,600,0.170875619340144,216,0.0331666666666667,0.36
ARC,B,8128,0,6066,0,0.0,499,0.0,0.0
K,S,8111,2648,1061,3380,0.0234029347787775,297,0.00336166444448867,0.0525875540082901
STNE,B,8102,0,3940,0,0.0,300,0.0,0.0
STRL,B,8101,1049,659,5715,0.0927755333587819,200,0.0108429926238145,0.106859852476291
WUBA,S,8100,200,0,7900,0.00569281566662871,8100,0.0155,0.13
MXF,B,8098,700,4075,793,0.357386419506377,662,0.001,0.08
PTLA,B,8086,544,5575,625,0.0103818276142447,826,0.001,0.040990990990991
NIO,S,8063,3200,1417,3200,0.00748457645650471,900,0.00166666666666667,0.03
ILMN,B,8055,1363,1012,148,0.0357953900501618,139,0.0205763565549862,0.982882434493417
CLR,B,8050,821,3175,762,0.00604745386138355,300,0.00387793427230047,0.0665620728590955
TRV,B,8045,100,0,7753,0.00130208333333333,7908,0.001,0.02
VCV,B,8043,0,7545,0,0.0,275,0.0,0.0
TBT,B,8034,20,5302,0,0.000361206429474445,387,0.001,0.01
FGEN,B,8032,460,5748,418,0.0184331797235023,101,0.00434782608695652,0.0765217391304348
CMC,B,8026,0,5374,0,0.0,300,0.0,0.0
ROL,B,8025,600,200,6404,0.0224388365295679,500,0.0075,0.085
NVCN,S,7998,598,5400,2000,0.00779803353936833,137,0.001,0.0208361204013378
JCP,B,7989,83,5766,0,9.32298295017371e-05,3206,0.001,0.01
JBT,B,7987,110,3674,0,0.00393927083613137,110,0.05,0.24
DHT,S,7982,100,6230,0,0.000787817194898096,266,0.001,0.01
VUG,B,7969,322,2032,0,0.0256167636652651,155,0.0371223021582734,0.10589928057554
DFS,B,7943,265,5451,528,0.00431240779504838,326,0.006,0.0260606060606061
BGFV,B,7930,1425,2881,2600,0.0365275485801479,332,0.00145454545454545,0.0323076923076923
SUMR,B,7915,300,4576,1180,0.561797752808989,200,0.000333333333333333,0.07
PFE,B,7906,814,2005,3495,0.000469537201071339,181,0.0024825410857074,0.022650781532527
BIT,B,7901,800,2633,2299,0.15420200462606,300,0.000875,0.03
BLRX,S,7900,400,0,7500,0.0446528242911364,7900,0.001,0.0062
IHIT,B,7893,1000,4723,800,0.128205128205128,365,0.001,0.04
AKAO,B,7882,300,4792,424,0.0270513976555455,200,0.000333333333333333,0.0133333333333333
CLR,S,7873,1550,0,6123,0.0277709285958863,1000,0.022,0.0964
XHB,B,7870,0,6147,0,0.0,150,0.0,0.0
AQUA,B,7862,1235,100,5500,0.020764968525957,302,0.00540425531914894,0.0214893617021277
BHE,S,7861,800,4362,66,0.0538049532571155,319,0.000857142857142857,0.04
HCP,S,7850,3150,0,4700,0.00668508779748641,200,0.001,0.01
KWEB,B,7830,2200,2758,200,0.0145328357372512,300,0.006,0.08
BP,S,7829,3429,0,4400,0.0074732781466234,3200,0.002,0.02
BME,B,7829,600,3087,1543,0.106218735441045,433,0.001,0.71
SCHH,B,7818,500,4799,0,0.0294498763105195,236,0.001,0.01
BBF,B,7806,400,0,7300,0.338983050847458,7703,0.001,0.02
GURE,B,7800,600,0,7200,0.333333333333333,200,0.001,0.02
WPG,S,7800,0,7800,0,0.0,0,0.0,0.0
CEM,B,7798,161,5259,158,0.0211020162698781,419,0.0,0.04
BGCP,B,7786,3911,578,1900,0.025052914659719,457,0.002,0.02
SEAS,S,7781,300,6500,100,0.00246570613714258,564,0.001,0.04
TEI,B,7757,57,6378,70,0.0126948775055679,608,0.0,0.01
EOD,B,7754,100,6311,0,0.0492125984251969,744,0.005,0.01
TKR,B,7749,450,590,5500,0.0131490518072641,100,0.000777777777777778,0.0288888888888889
ACAD,S,7744,2299,645,4300,0.036836734344995,550,0.00254545454545455,0.0539393939393939
ALB,B,7720,250,1381,0,0.00421233530362249,374,0.0105,0.115
SMM,B,7715,1876,2005,2700,0.677417998317914,600,0.00182638888888889,0.0428792735042735
VSTM,S,7715,4315,0,3400,0.0874311170786865,2300,0.002,0.02
CSTM,B,7715,983,4813,73,0.0149915436274291,357,0.000707174231332357,0.0514641288433382
SNDX,B,7708,1100,1374,4606,0.114850426847976,3500,0.002,0.05
BW,B,7703,100,5529,15,0.0464468183929401,358,0.0,0.0023
SSW,B,7701,100,5632,0,0.00102432778489117,200,0.005,0.01
INSG,S,7700,700,0,6800,0.0590169462945789,700,0.001,0.02
LOAN,B,7700,0,7700,0,0.0,0,0.0,0.0
ACIU,B,7691,100,6379,0,0.0179888469149128,257,0.04,0.19
JCI,B,7691,200,3699,2274,0.00128329305083317,2445,0.001,0.02
VUZI,B,7677,400,1172,5600,0.136008160489629,250,0.001,0.02
FNJN,B,7673,1400,999,4700,0.136317675340985,6307,0.002,0.03
WIA,B,7667,800,5619,0,0.952380952380952,2866,0.001,0.02
VXRT,B,7663,877,3812,1180,0.585838343353373,358,0.000771949828962372,0.03
AUMN,B,7655,0,5954,0,0.0,123,0.0,0.0
FLXN,B,7652,940,4025,502,0.0352881815933552,203,0.00148648648648649,0.0372972972972973
PAAS,B,7648,300,5198,0,0.00267420197356106,866,0.005,0.01
AVGO,S,7645,1812,0,5374,0.036662633516747,177,0.0046875,0.334872268907563
D,B,7610,340,3370,185,0.00352651569625614,250,0.0015,0.045
HYB,B,7600,0,7600,0,0.0,0,0.0,0.0
DNR,S,7600,1000,0,6600,0.000708666997377932,7600,0.001,0.01
CNHI,B,7600,1100,0,6500,0.0118571536363734,800,0.001,0.01
NAUH,S,7600,0,0,0,0.0,0,0.0,0.0
AZN,B,7599,325,4902,1600,0.003831462793549,391,0.001,0.01
WFC-T,B,7588,0,6230,0,0.0,340,0.0,0.0
AUDC,B,7586,700,2486,1800,0.0290269030678083,246,0.0038,0.108
ACN,B,7579,652,4245,0,0.0118357293048,165,0.00201860375911009,0.140203874184887
FDX,B,7578,1535,939,589,0.0394993109689297,90,0.0134534731323722,0.188197903014417
IVR-A,B,7573,0,5324,0,0.0,278,0.0,0.0
HOME,B,7556,404,2741,400,0.00578935077580808,205,0.0055,0.0675
DSM,B,7553,1200,4533,300,0.253252702950339,466,0.00190909090909091,0.03
TEF,S,7550,1050,0,6500,0.00445495738199113,7550,0.002,0.02
LX,B,7546,400,4872,500,0.0271591526344378,325,0.001,0.06
KOOL,B,7544,0,4728,0,0.0,800,0.0,0.0
ILF,B,7534,485,5534,0,0.0112587631321032,335,0.001,0.02
MOS,B,7527,100,4475,0,0.000906906089874393,200,0.01,0.04
BSJK,B,7525,966,4187,930,0.583685500961017,125,0.001,0.0325611052072264
DFS,S,7523,2811,117,4396,0.0490900020906511,174,0.003,0.0600735060029678
BTG,S,7520,1520,0,6000,0.0024292055495083,1100,0.002,0.02
PIRS,B,7514,1300,4958,4,0.218502390659613,499,0.000916666666666667,0.0391666666666667
EDZ,S,7505,926,6279,300,0.022714874953834,275,0.002,0.0944587097796798
GME,B,7497,1600,3735,333,0.00684497835275596,311,0.001,0.019375
