symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTI,T,5400,0,4000,0,0.0,1700,0.0,0.0
BLCM,T,5400,0,1700,0,0.0,200,0.0,0.0
CAPR,B,5400,0,4200,0,0.0,1000,0.0,0.0
EYEN,E,5400,0,4400,0,0.0,700,0.0,0.0
IJR,T,5397,210,4297,590,0.008203125,148,0.001,0.02
TMF,B,5393,0,5393,0,0.0,100,0.0,0.0
DBEF,S,5380,0,5380,0,0.0,165,0.0,0.0
FSLY,S,5367,140,3057,825,0.00687285223367698,97,0.00571428571428571,0.0585714285714286
VMBS,B,5364,0,5364,0,0.0,244,0.0,0.0
OKE,T,5363,214,4049,900,0.00505503850333066,110,0.001,0.0198130841121495
AT,T,5360,100,5106,154,0.00830426839395449,254,0.001,0.01
CRMD,T,5360,0,1960,0,0.0,1700,0.0,0.0
DHI,B,5360,158,4404,240,0.00328223025468445,100,0.001,0.0313291139240506
PGNY,B,5359,113,3734,387,0.0143128562381254,100,0.01,0.1
ABBV,T,5355,123,4647,474,0.00120479567448968,110,0.001,0.0248780487804878
MRK,B,5344,145,3620,1478,0.00131100703423085,100,0.001,0.02
VSLR,S,5332,38,4544,0,0.000635844920770376,100,0.01,0.07
NMRK,T,5326,0,5326,0,0.0,1500,0.0,0.0
CTL,B,5309,82,4320,907,0.000345260250439996,20,0.001,0.01
FIT,S,5307,217,0,5090,0.00561376277325055,210,0.001,0.01
MLHR,T,5300,0,3300,0,0.0,300,0.0,0.0
SECO,B,5300,0,4100,0,0.0,1100,0.0,0.0
CUK,B,5300,0,5100,0,0.0,400,0.0,0.0
IQI,B,5300,0,1700,0,0.0,1100,0.0,0.0
ALJJ,S,5300,0,4100,0,0.0,300,0.0,0.0
LOMA,B,5293,0,5293,0,0.0,400,0.0,0.0
PBW,B,5290,285,5005,0,0.502645502645503,20,0.00106315789473684,0.0713333333333333
STNE,B,5285,0,3985,0,0.0,100,0.0,0.0
AZUL,B,5276,0,5276,0,0.0,196,0.0,0.0
FEZ,B,5249,0,5249,0,0.0,208,0.0,0.0
TYHT,B,5243,200,4243,800,0.0314564328405159,800,0.01,0.09
DBI,B,5237,0,3200,0,0.0,200,0.0,0.0
PGNY,T,5236,0,1300,0,0.0,300,0.0,0.0
SND,T,5229,0,4729,0,0.0,300,0.0,0.0
SMSI,B,5225,0,5225,0,0.0,800,0.0,0.0
SBSW,B,5211,0,4306,0,0.0,118,0.0,0.0
HUGE,T,5210,0,3760,0,0.0,100,0.0,0.0
BMRA,B,5200,0,5200,0,0.0,5100,0.0,0.0
ATI,T,5200,0,4600,0,0.0,300,0.0,0.0
HBM,T,5200,0,5200,0,0.0,300,0.0,0.0
CYCC,S,5200,0,5200,0,0.0,5200,0.0,0.0
NAD,B,5200,0,4600,0,0.0,500,0.0,0.0
PIRS,B,5200,0,4900,0,0.0,1000,0.0,0.0
UE,B,5200,0,4100,0,0.0,1400,0.0,0.0
HT-E,B,5200,0,2600,0,0.0,2600,0.0,0.0
FRO,T,5200,0,5200,0,0.0,200,0.0,0.0
MCK,T,5200,0,2900,0,0.0,1400,0.0,0.0
ZVO,T,5199,0,5047,0,0.0,100,0.0,0.0
GMDA,T,5192,0,4492,0,0.0,200,0.0,0.0
SPLG,B,5189,0,5189,0,0.0,7,0.0,0.0
CLX,T,5163,0,2379,0,0.0,189,0.0,0.0
SGOL,B,5154,0,5154,0,0.0,150,0.0,0.0
AMAT,B,5152,61,4551,440,0.000566803876566841,100,0.001,0.02
KLR,E,5148,0,5100,0,0.0,30,0.0,0.0
ICPT,B,5145,0,4045,0,0.0,200,0.0,0.0
IWM,B,5136,10,4926,0,3.76673371452679e-05,100,0.0012,0.012
GIII,B,5135,0,4500,0,0.0,300,0.0,0.0
EDSA,T,5134,0,5134,0,0.0,115,0.0,0.0
FDX,S,5114,0,3664,0,0.0,210,0.0,0.0
HUM,T,5112,0,1211,0,0.0,200,0.0,0.0
DRD,B,5109,0,4209,0,0.0,300,0.0,0.0
SNES,B,5103,0,4853,0,0.0,100,0.0,0.0
HCCHW,T,5100,0,4000,0,0.0,100,0.0,0.0
EPAC,T,5100,0,5100,0,0.0,1200,0.0,0.0
CEQP-,B,5100,0,3500,0,0.0,600,0.0,0.0
MFD,B,5100,0,4800,0,0.0,300,0.0,0.0
EOLS,B,5100,0,1800,0,0.0,1600,0.0,0.0
WPX,B,5100,0,4400,0,0.0,600,0.0,0.0
ADIL,B,5100,0,700,0,0.0,4400,0.0,0.0
IMRA,B,5100,0,2878,0,0.0,100,0.0,0.0
EARN,B,5097,0,2897,0,0.0,1000,0.0,0.0
DGLY,B,5087,0,4587,0,0.0,200,0.0,0.0
SPXS,S,5059,0,2150,0,0.0,1100,0.0,0.0
JBLU,T,5059,0,3759,0,0.0,200,0.0,0.0
NGG,T,5059,0,3069,0,0.0,300,0.0,0.0
OEF,B,5045,0,5045,0,0.0,5045,0.0,0.0
KHC,B,5042,128,4584,330,0.00180683775161627,102,0.001,0.01
BYFC,T,5039,0,3139,0,0.0,200,0.0,0.0
HUYA,B,5035,0,3635,0,0.0,200,0.0,0.0
ARCC,B,5034,0,4934,0,0.0,300,0.0,0.0
STIP,B,5032,0,5032,0,0.0,100,0.0,0.0
PCN,B,5030,0,4230,0,0.0,300,0.0,0.0
FNB,B,5000,0,4600,0,0.0,1300,0.0,0.0
CMRE,T,5000,0,5000,0,0.0,600,0.0,0.0
FENG,E,5000,0,2700,0,0.0,2700,0.0,0.0
GUSH,T,5000,0,4194,0,0.0,150,0.0,0.0
BYFC,B,5000,0,5000,0,0.0,2200,0.0,0.0
ESEA,T,5000,0,5000,0,0.0,5000,0.0,0.0
PMX,T,5000,0,5000,0,0.0,500,0.0,0.0
UMC,S,5000,0,5000,0,0.0,4800,0.0,0.0
ARNA,B,5000,0,2400,0,0.0,400,0.0,0.0
ADP,T,4999,0,2399,0,0.0,200,0.0,0.0
CEQP,B,4998,0,4698,0,0.0,100,0.0,0.0
SCHN,T,4991,0,3491,0,0.0,300,0.0,0.0
TLGT,T,4990,0,1900,0,0.0,200,0.0,0.0
VTI,T,4985,0,4985,0,0.0,142,0.0,0.0
UNG,T,4980,0,4980,0,0.0,300,0.0,0.0
PWR,B,4976,0,3576,0,0.0,300,0.0,0.0
TLGT,E,4971,0,1200,0,0.0,800,0.0,0.0
BMY^,B,4950,0,4850,0,0.0,500,0.0,0.0
CSPR,T,4948,0,2109,0,0.0,100,0.0,0.0
IVV,S,4947,124,4765,0,0.00317867213534991,32,0.001,0.0241935483870968
TTD,S,4945,0,771,0,0.0,10,0.0,0.0
CRIS,S,4942,0,4942,0,0.0,400,0.0,0.0
FSLY,T,4932,0,3005,0,0.0,100,0.0,0.0
MOMO,T,4927,17,4910,0,0.000199093538829096,100,0.001,0.01
F,S,4924,600,1924,2400,0.0005657121844976,600,0.001,0.01
ZGNX,B,4920,100,3595,525,0.0137797988149373,190,0.01,0.08
LBAI,B,4916,0,4916,0,0.0,2815,0.0,0.0
FNGU,B,4908,1224,2895,300,0.293103448275862,100,0.00173529411764706,0.222320261437909
RMRM,B,4906,0,2606,0,0.0,500,0.0,0.0
SGLB,T,4901,0,4901,0,0.0,1000,0.0,0.0
IMUX,T,4901,0,3575,0,0.0,200,0.0,0.0
UCTT,T,4900,0,2100,0,0.0,300,0.0,0.0
FCX,T,4900,0,3100,0,0.0,900,0.0,0.0
RM,T,4900,0,1100,0,0.0,1400,0.0,0.0
SPAQ+,T,4900,0,1800,0,0.0,1600,0.0,0.0
ZLAB,T,4900,0,3700,0,0.0,600,0.0,0.0
TECK,B,4900,0,4900,0,0.0,300,0.0,0.0
DMLP,B,4900,0,4500,0,0.0,300,0.0,0.0
MNLO,B,4900,0,4900,0,0.0,4900,0.0,0.0
CLSN,S,4900,0,4900,0,0.0,4900,0.0,0.0
CPST,T,4893,0,2792,0,0.0,100,0.0,0.0
XOP,B,4875,400,4475,0,0.00853351538166148,300,0.001,0.01
BIT,T,4872,0,4672,0,0.0,200,0.0,0.0
PENN,T,4862,0,3872,0,0.0,100,0.0,0.0
ARKG,B,4860,95,3465,0,0.0256202804746494,100,0.01,0.05
VWO,S,4854,1119,300,3435,0.00599052437163736,65,0.001,0.01
CELH,B,4854,0,3335,0,0.0,150,0.0,0.0
ZVO,S,4815,0,4679,0,0.0,220,0.0,0.0
TWLO,T,4807,0,1360,0,0.0,100,0.0,0.0
BJ,T,4800,0,4800,0,0.0,800,0.0,0.0
AGS,B,4800,0,4800,0,0.0,2500,0.0,0.0
RWT,T,4800,0,4700,0,0.0,300,0.0,0.0
PSLV,T,4800,0,3400,0,0.0,600,0.0,0.0
ETV,T,4800,0,1700,0,0.0,1600,0.0,0.0
WRTC,S,4800,0,4800,0,0.0,4600,0.0,0.0
CONN,T,4799,0,4799,0,0.0,499,0.0,0.0
EHTH,T,4797,0,2616,0,0.0,200,0.0,0.0
EFA,S,4776,0,4776,0,0.0,120,0.0,0.0
WSM,T,4774,0,1344,0,0.0,159,0.0,0.0
EVC,T,4769,0,4769,0,0.0,150,0.0,0.0
WBA,B,4758,20,3258,1480,0.000306692019873643,100,0.001,0.02
OCFT,T,4750,0,2750,0,0.0,1900,0.0,0.0
SONO,T,4738,0,3738,0,0.0,138,0.0,0.0
SPRO,B,4736,0,4736,0,0.0,300,0.0,0.0
IJH,S,4732,0,4689,0,0.0,14,0.0,0.0
MITT-B,T,4728,400,2489,339,0.421052631578947,200,0.0225,0.2275
CTXR,T,4723,0,4123,0,0.0,200,0.0,0.0
SLGG,B,4722,0,4522,0,0.0,200,0.0,0.0
NYMX,T,4713,0,2700,0,0.0,600,0.0,0.0
ANF,B,4708,0,3708,0,0.0,200,0.0,0.0
PBF,B,4700,100,4400,0,0.0019125944343502,300,0.001,0.01
WAFU,T,4700,200,2900,300,0.0693962526023595,200,0.015,0.165
LJPC,T,4700,0,3200,0,0.0,300,0.0,0.0
PRTA,T,4700,0,2900,0,0.0,2900,0.0,0.0
PAYC,T,4700,0,1000,0,0.0,200,0.0,0.0
QUMU,B,4697,200,2700,0,0.038933229511388,197,0.01,0.14
MCF,B,4650,0,4650,0,0.0,500,0.0,0.0
NYMT,T,4632,0,4632,0,0.0,125,0.0,0.0
NOVA,B,4627,0,3700,0,0.0,400,0.0,0.0
USAS,S,4620,100,2495,2025,0.00226922029590633,350,0.001,0.01
CHNR,S,4616,0,4616,0,0.0,200,0.0,0.0
URTY,B,4608,0,4408,0,0.0,100,0.0,0.0
THMO,B,4607,0,4207,0,0.0,400,0.0,0.0
JPM-G,T,4600,0,4600,0,0.0,800,0.0,0.0
BHK,B,4600,0,4500,0,0.0,300,0.0,0.0
UAN,B,4600,0,4500,0,0.0,1000,0.0,0.0
SYRS,T,4600,0,4600,0,0.0,1200,0.0,0.0
NEA,B,4600,0,4000,0,0.0,400,0.0,0.0
DNP,B,4600,0,4200,0,0.0,600,0.0,0.0
VIPS,S,4600,50,200,4350,0.000263756204864719,200,0.001,0.02
XRX,T,4600,0,4600,0,0.0,4500,0.0,0.0
EQS,T,4600,100,1500,0,1.0,1500,0.01,0.1
HOTH,S,4599,0,4599,0,0.0,317,0.0,0.0
SHYG,B,4598,0,4598,0,0.0,100,0.0,0.0
KODK,T,4585,0,0,0,0.0,500,0.0,0.0
IGSB,B,4582,0,4582,0,0.0,300,0.0,0.0
XCUR,T,4579,0,4579,0,0.0,889,0.0,0.0
DIA,S,4570,181,4389,0,0.00289966517678345,40,0.00199447513812155,0.0299447513812155
CREE,B,4520,100,2320,0,0.0027067994802945,200,0.01,0.04
GOOG,T,4514,0,926,0,0.0,146,0.0,0.0
PLCE,B,4514,25,3429,0,0.00155048375093029,100,0.005,0.02
BGY,T,4501,0,4400,0,0.0,500,0.0,0.0
BKEP,S,4500,0,4500,0,0.0,1500,0.0,0.0
CIK,T,4500,0,4500,0,0.0,300,0.0,0.0
AVDL,S,4500,0,4500,0,0.0,4500,0.0,0.0
ZAGG,B,4500,0,4500,0,0.0,4200,0.0,0.0
BXP,T,4500,0,1800,0,0.0,600,0.0,0.0
BEST,T,4500,0,3800,0,0.0,1000,0.0,0.0
MBOT,B,4500,0,2600,0,0.0,800,0.0,0.0
MRAM,T,4500,0,4000,0,0.0,600,0.0,0.0
AAOI,T,4499,0,4199,0,0.0,1800,0.0,0.0
TOT,T,4499,0,4499,0,0.0,300,0.0,0.0
AQMS,S,4499,0,4499,0,0.0,4499,0.0,0.0
CLR,B,4488,60,200,4228,0.00202306291725673,100,0.001,0.02
APDN,T,4472,0,3100,0,0.0,1000,0.0,0.0
TVTY,B,4460,0,4260,0,0.0,100,0.0,0.0
SLV,S,4460,0,4240,0,0.0,700,0.0,0.0
NLS,T,4422,0,3519,0,0.0,100,0.0,0.0
MDLY,S,4420,0,4420,0,0.0,3020,0.0,0.0
CPG,B,4420,0,4420,0,0.0,100,0.0,0.0
FOXA,B,4402,0,4402,0,0.0,2000,0.0,0.0
ACRS,B,4400,0,2600,0,0.0,2600,0.0,0.0
REAL,B,4400,0,2800,0,0.0,800,0.0,0.0
HCACW,E,4400,0,2800,0,0.0,300,0.0,0.0
BMY,T,4400,80,3200,1120,0.000821844630272647,100,0.001,0.01
UMH-B,T,4400,0,2600,0,0.0,1200,0.0,0.0
DHF,S,4400,0,3500,0,0.0,300,0.0,0.0
FNB,T,4400,0,4400,0,0.0,800,0.0,0.0
SEAC,T,4400,0,4300,0,0.0,600,0.0,0.0
TFC-F,T,4400,0,2300,0,0.0,1200,0.0,0.0
OPESW,B,4400,0,2800,0,0.0,400,0.0,0.0
ABEO,B,4400,0,2900,0,0.0,300,0.0,0.0
WDAY,T,4400,0,1600,0,0.0,1400,0.0,0.0
AEY,T,4400,0,1400,0,0.0,1300,0.0,0.0
DFEN,S,4399,3420,0,979,0.179405130357237,810,0.001,0.01
ADMA,B,4399,100,4299,0,0.00290680774373583,50,0.001,0.01
FXE,B,4398,0,4398,0,0.0,100,0.0,0.0
MOXC,T,4372,0,4372,0,0.0,100,0.0,0.0
NCNO,T,4370,0,2165,0,0.0,199,0.0,0.0
ATIF,T,4367,0,2767,0,0.0,582,0.0,0.0
SCHO,B,4357,0,4357,0,0.0,150,0.0,0.0
SONN,T,4343,0,3843,0,0.0,400,0.0,0.0
GSBD,B,4327,0,3227,0,0.0,300,0.0,0.0
SHY,B,4321,0,4321,0,0.0,173,0.0,0.0
NXE,S,4319,0,4319,0,0.0,650,0.0,0.0
OGI,T,4313,0,4313,0,0.0,100,0.0,0.0
LIFE,B,4307,0,4007,0,0.0,100,0.0,0.0
DOYU,T,4306,0,3306,0,0.0,200,0.0,0.0
CVE,S,4303,203,4100,0,0.00277652401077784,100,0.001,0.01
NNA,B,4300,0,4300,0,0.0,700,0.0,0.0
ETON,B,4300,0,3500,0,0.0,1000,0.0,0.0
JDD,B,4300,0,1700,0,0.0,1300,0.0,0.0
BSCP,B,4300,0,4300,0,0.0,3300,0.0,0.0
OPER,B,4300,0,3700,0,0.0,1300,0.0,0.0
MCA,B,4300,0,900,0,0.0,800,0.0,0.0
NFH+,S,4300,0,3500,0,0.0,100,0.0,0.0
ESEA,S,4292,0,3146,0,0.0,1146,0.0,0.0
MSBI,B,4287,0,3987,0,0.0,200,0.0,0.0
DTSS,S,4285,0,4285,0,0.0,50,0.0,0.0
KDP,B,4276,100,3376,300,0.000333618020711007,200,0.004,0.05
LVGO,T,4255,100,2587,76,0.00348019767522795,100,0.01,0.13
PYPL,T,4230,0,2605,0,0.0,198,0.0,0.0
CIG,B,4228,0,4228,0,0.0,51,0.0,0.0
SOLY,B,4223,0,1834,0,0.0,189,0.0,0.0
BTBT,E,4220,0,4220,0,0.0,1820,0.0,0.0
ETON,S,4206,300,200,3706,0.106990014265335,100,0.01,0.1
XLV,T,4205,0,4205,0,0.0,100,0.0,0.0
STIM,T,4200,0,3500,0,0.0,800,0.0,0.0
TRVG,S,4200,0,4200,0,0.0,600,0.0,0.0
OCX,T,4200,0,4000,0,0.0,700,0.0,0.0
PFN,T,4200,0,3800,0,0.0,300,0.0,0.0
NAOV,T,4200,0,1250,0,0.0,200,0.0,0.0
PBF,T,4200,0,3100,0,0.0,1100,0.0,0.0
WMC,B,4200,0,2800,0,0.0,2800,0.0,0.0
FI,T,4200,0,2200,0,0.0,2200,0.0,0.0
SNFCA,T,4200,100,3300,100,0.452488687782805,400,0.01,0.13
RVT,B,4198,0,4198,0,0.0,200,0.0,0.0
AKTS,B,4193,0,2500,0,0.0,200,0.0,0.0
DSSI,T,4179,0,4179,0,0.0,1000,0.0,0.0
AVUV,B,4177,0,4177,0,0.0,600,0.0,0.0
QCOM,T,4175,0,3875,0,0.0,100,0.0,0.0
SII,B,4169,400,619,2850,0.28328611898017,150,0.001,0.13
SPR,S,4150,200,0,3950,0.00373050809520257,50,0.001,0.0125
NTN,E,4150,0,3950,0,0.0,300,0.0,0.0
HQL,B,4150,0,4150,0,0.0,1600,0.0,0.0
KC,T,4140,300,0,3626,0.0129724120038052,100,0.001,0.0866666666666667
VNLA,B,4123,0,4123,0,0.0,100,0.0,0.0
GOAU,T,4121,0,4000,0,0.0,1900,0.0,0.0
EDNT,S,4120,100,3720,300,0.0169061707523246,400,0.01,0.05
VALE,S,4104,0,4104,0,0.0,2104,0.0,0.0
HFC,B,4100,0,800,0,0.0,200,0.0,0.0
NQP,T,4100,0,3500,0,0.0,800,0.0,0.0
RNP,T,4100,0,2400,0,0.0,500,0.0,0.0
UTF,T,4100,0,3300,0,0.0,400,0.0,0.0
MAT,T,4100,0,2800,0,0.0,1300,0.0,0.0
IPOC,T,4100,0,3300,0,0.0,1600,0.0,0.0
NVG,T,4100,0,4100,0,0.0,1600,0.0,0.0
UPS,T,4095,0,2590,0,0.0,200,0.0,0.0
NKLAW,E,4076,0,3976,0,0.0,100,0.0,0.0
BILI,T,4072,0,3094,0,0.0,135,0.0,0.0
LMT,B,4071,112,889,288,0.00933411117593133,200,0.0196428571428571,0.379285714285714
MIK,B,4070,0,3670,0,0.0,150,0.0,0.0
PACB,B,4050,0,4050,0,0.0,300,0.0,0.0
CDXC,T,4049,100,3549,0,0.0175530981218185,100,0.001,0.02
NUGT,T,4046,100,3646,0,0.00533560986020702,100,0.01,0.18
CGA,T,4042,0,2042,0,0.0,600,0.0,0.0
EXC,T,4042,0,2842,0,0.0,300,0.0,0.0
VCIT,B,4038,0,4038,0,0.0,300,0.0,0.0
MDGS,T,4032,0,2200,0,0.0,300,0.0,0.0
MYL,B,4025,15,3900,0,0.000235852764980581,200,0.001,0.01
ICD,T,4017,0,3977,0,0.0,300,0.0,0.0
PHM,B,4011,52,2807,724,0.00168902458830026,100,0.001,0.0161538461538462
RYAM,T,4004,0,4004,0,0.0,1100,0.0,0.0
CARS,B,4000,0,3900,0,0.0,200,0.0,0.0
RESN,S,4000,200,1300,2500,0.00251705303430743,400,0.001,0.015
FAST,T,4000,0,4000,0,0.0,300,0.0,0.0
TWO,B,4000,0,4000,0,0.0,4000,0.0,0.0
PRPH,B,4000,0,3200,0,0.0,700,0.0,0.0
EDF,B,4000,0,1800,0,0.0,1100,0.0,0.0
GGAL,T,4000,0,3500,0,0.0,500,0.0,0.0
NUE,T,4000,0,3100,0,0.0,1300,0.0,0.0
AZRE,T,4000,0,1500,0,0.0,1500,0.0,0.0
IBEX,S,4000,0,4000,0,0.0,4000,0.0,0.0
MACK,B,4000,0,4000,0,0.0,800,0.0,0.0
BLRX,T,3999,0,2699,0,0.0,1300,0.0,0.0
BXC,T,3990,0,1600,0,0.0,1000,0.0,0.0
EMAN,B,3970,0,3570,0,0.0,400,0.0,0.0
CRWD,T,3966,0,1991,0,0.0,100,0.0,0.0
PRVB,T,3965,0,2700,0,0.0,200,0.0,0.0
TXN,T,3965,39,362,3165,0.000589988351512034,95,0.001,0.0223076923076923
VNDA,T,3958,0,2390,0,0.0,200,0.0,0.0
ERX,S,3952,0,3952,0,0.0,100,0.0,0.0
LI,S,3950,0,3950,0,0.0,100,0.0,0.0
ASTC,S,3943,0,3940,0,0.0,100,0.0,0.0
USAU,B,3936,0,1306,0,0.0,200,0.0,0.0
GME,T,3925,0,3925,0,0.0,600,0.0,0.0
NFLX,B,3925,0,1501,0,0.0,125,0.0,0.0
DS,B,3912,0,3912,0,0.0,100,0.0,0.0
IMMP,B,3903,0,3903,0,0.0,3603,0.0,0.0
FLOW,T,3900,0,2100,0,0.0,400,0.0,0.0
CURO,B,3900,0,1500,0,0.0,1200,0.0,0.0
FCBP,B,3900,0,2300,0,0.0,800,0.0,0.0
TCON,B,3900,0,3100,0,0.0,1000,0.0,0.0
HPQ,T,3900,0,3900,0,0.0,500,0.0,0.0
UEC,T,3900,0,1900,0,0.0,1600,0.0,0.0
MCR,T,3900,0,1700,0,0.0,1100,0.0,0.0
AGLE,B,3898,0,3898,0,0.0,3898,0.0,0.0
CNX,S,3897,200,0,3697,0.00152080846177828,3897,0.001,0.01
CLIR,S,3896,0,3896,0,0.0,2896,0.0,0.0
BNTX,T,3895,0,1975,0,0.0,150,0.0,0.0
EVSI,S,3890,75,2516,0,0.0391849529780564,100,0.01,0.1
GTX,T,3884,0,3684,0,0.0,200,0.0,0.0
OPTN,S,3879,0,3879,0,0.0,2590,0.0,0.0
IRM,T,3873,80,400,3393,0.00218650923800153,100,0.001,0.01
ZYXI,S,3869,0,3673,0,0.0,94,0.0,0.0
CGC,S,3868,1040,30,2798,0.0346228111059325,100,0.001,0.0200384615384615
RUN,B,3858,0,3357,0,0.0,100,0.0,0.0
VBIV,S,3858,150,3708,0,0.00113500506968931,197,0.001,0.01
PSN,B,3857,302,555,2800,0.0137179196002725,100,0.01,0.0665562913907285
SAVE,B,3850,0,3850,0,0.0,200,0.0,0.0
GILD,B,3840,40,3570,30,0.000408050843135055,135,0.001,0.01
WMB,B,3831,200,3631,0,0.00179992080348465,220,0.001,0.01
BEPC,B,3821,100,1800,25,0.0114508187335394,198,0.001,0.03
FCX,S,3817,400,0,3417,0.00087045838338469,317,0.001,0.01
Z,T,3814,0,3714,0,0.0,100,0.0,0.0
FOUR,T,3810,0,2810,0,0.0,200,0.0,0.0
AEY,B,3801,0,2501,0,0.0,200,0.0,0.0
MAC,T,3800,0,3800,0,0.0,200,0.0,0.0
DMYT+,B,3800,0,3800,0,0.0,400,0.0,0.0
CTIB,E,3800,0,3100,0,0.0,500,0.0,0.0
LYV,T,3800,0,3400,0,0.0,100,0.0,0.0
CPRI,T,3800,0,2200,0,0.0,900,0.0,0.0
LX,T,3800,0,3100,0,0.0,200,0.0,0.0
KEY,B,3800,0,3800,0,0.0,1200,0.0,0.0
IQ,T,3800,0,3800,0,0.0,200,0.0,0.0
QUMU,T,3800,0,2100,0,0.0,300,0.0,0.0
RST,T,3800,0,1900,0,0.0,100,0.0,0.0
CFRX,B,3800,0,3700,0,0.0,100,0.0,0.0
NXTC,B,3800,0,2300,0,0.0,300,0.0,0.0
MMX,T,3800,0,2000,0,0.0,2000,0.0,0.0
DB,T,3800,0,3800,0,0.0,3000,0.0,0.0
DYAI,B,3800,0,2200,0,0.0,1600,0.0,0.0
TORC,T,3800,0,3800,0,0.0,1500,0.0,0.0
JP,B,3800,0,3800,0,0.0,500,0.0,0.0
CTL,T,3800,0,2900,0,0.0,2900,0.0,0.0
MITT-A,T,3800,0,3800,0,0.0,200,0.0,0.0
DADA,T,3800,0,3500,0,0.0,200,0.0,0.0
GLOP-A,T,3800,0,2000,0,0.0,200,0.0,0.0
NSP,B,3797,0,1848,0,0.0,200,0.0,0.0
TCDA,T,3797,0,2747,0,0.0,100,0.0,0.0
RIGL,S,3780,0,3780,0,0.0,500,0.0,0.0
REED,T,3775,0,3775,0,0.0,172,0.0,0.0
SSL,S,3743,100,3643,0,0.00406652840470091,100,0.001,0.02
KL,S,3732,200,0,3522,0.0158931977113795,100,0.001,0.03
COF,B,3731,0,2731,0,0.0,150,0.0,0.0
AGRX,B,3720,0,3550,0,0.0,700,0.0,0.0
MYGN,B,3720,275,2420,1025,0.0273740792355166,200,0.01,0.06
VEU,S,3719,0,3719,0,0.0,82,0.0,0.0
ALVR,E,3706,0,2406,0,0.0,300,0.0,0.0
GGB,B,3700,0,3700,0,0.0,1200,0.0,0.0
RWM,T,3700,0,3700,0,0.0,300,0.0,0.0
DL,B,3700,0,3700,0,0.0,800,0.0,0.0
CRF,T,3700,0,3100,0,0.0,1400,0.0,0.0
MMLP,T,3700,0,2700,0,0.0,500,0.0,0.0
EEA,B,3700,0,3700,0,0.0,500,0.0,0.0
STIM,B,3700,0,2200,0,0.0,200,0.0,0.0
YJ,T,3700,200,1900,400,0.0377429703717683,200,0.001,0.035
SRAX,E,3700,0,3700,0,0.0,3700,0.0,0.0
HST,B,3700,0,2900,0,0.0,1300,0.0,0.0
PRPLW,T,3700,0,3700,0,0.0,600,0.0,0.0
CII,T,3700,0,3700,0,0.0,1000,0.0,0.0
OPTT,T,3700,100,3100,400,0.00577700751010976,200,0.001,0.03
ETH,B,3700,0,2800,0,0.0,400,0.0,0.0
PLT,E,3699,0,3199,0,0.0,200,0.0,0.0
PDLI,B,3690,0,3590,0,0.0,300,0.0,0.0
JP,S,3685,0,3685,0,0.0,1500,0.0,0.0
NRGU,T,3676,0,2176,0,0.0,300,0.0,0.0
LABU,B,3675,410,2965,300,0.0399259908462362,100,0.001,0.0778048780487805
SFET,T,3675,0,2775,0,0.0,500,0.0,0.0
CNA,S,3673,0,3673,0,0.0,3673,0.0,0.0
CNET,B,3666,0,3466,0,0.0,666,0.0,0.0
BOIL,S,3661,0,3561,0,0.0,200,0.0,0.0
CIEN,T,3652,0,3586,0,0.0,50,0.0,0.0
NTR,B,3610,220,2550,380,0.0096254812740637,100,0.001,0.0186363636363636
FIT,T,3601,1,3600,0,2.58698745311085e-05,600,0.001,0.01
CMRX,B,3600,0,3600,0,0.0,300,0.0,0.0
CLPS,B,3600,0,2100,0,0.0,600,0.0,0.0
QNST,T,3600,0,3600,0,0.0,500,0.0,0.0
NNA,T,3600,0,3600,0,0.0,3600,0.0,0.0
EFOI,T,3600,0,3600,0,0.0,1500,0.0,0.0
PVAC,T,3600,0,3400,0,0.0,200,0.0,0.0
HDSN,T,3600,400,3200,0,0.230149597238205,400,0.001,0.03
NEV,B,3600,0,2300,0,0.0,500,0.0,0.0
FLUX,B,3600,0,3600,0,0.0,300,0.0,0.0
NBSE,B,3600,0,3600,0,0.0,300,0.0,0.0
BBAR,T,3600,0,2100,0,0.0,1500,0.0,0.0
PSTX,S,3588,0,3588,0,0.0,90,0.0,0.0
LPG,S,3587,0,3587,0,0.0,3587,0.0,0.0
FLUX,T,3586,0,1900,0,0.0,300,0.0,0.0
FEYE,B,3567,0,3567,0,0.0,200,0.0,0.0
SJB,B,3565,0,3565,0,0.0,202,0.0,0.0
SPN,S,3551,0,3551,0,0.0,300,0.0,0.0
SIX,T,3549,128,2539,780,0.00983556170278162,100,0.001,0.02
DXD,B,3548,1050,2348,150,0.0773252816849547,150,0.001,0.01
CREG,S,3545,0,3545,0,0.0,100,0.0,0.0
PTON,S,3533,3,3530,0,8.76526617191609e-05,100,0.01,0.06
MOGO,E,3530,300,2530,700,0.0606305578011318,700,0.001,0.01
FXI,B,3528,0,3528,0,0.0,91,0.0,0.0
SNES,T,3527,0,3227,0,0.0,200,0.0,0.0
SRNE,S,3525,0,3525,0,0.0,300,0.0,0.0
ADBE,B,3524,50,1342,0,0.00153633430634506,100,0.05,0.21
GENE,B,3523,0,2923,0,0.0,68,0.0,0.0
HLX,T,3516,320,2316,380,0.0114695340501792,100,0.001,0.01
TGTX,B,3514,0,3310,0,0.0,798,0.0,0.0
