symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DELL,T,100,0,100,0,0.0,100,0.0,0.0
ROOT,S,100,0,0,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
BRD,B,100,0,100,0,0.0,100,0.0,0.0
AIRS,S,100,0,0,0,0.0,100,0.0,0.0
RCC,B,100,0,0,0,0.0,100,0.0,0.0
FMAG,S,100,0,100,0,0.0,100,0.0,0.0
SMFG,T,100,0,100,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
PFRL,B,100,0,100,0,0.0,100,0.0,0.0
PARR,S,100,100,0,0,0.0453514739229025,100,0.001,0.02
RY-T,E,100,0,0,0,0.0,100,0.0,0.0
ANVS,T,100,0,100,0,0.0,100,0.0,0.0
CLSE,S,100,0,0,0,0.0,100,0.0,0.0
VIASP,S,100,0,100,0,0.0,100,0.0,0.0
DUOT,T,100,0,100,0,0.0,100,0.0,0.0
PKW,B,100,0,100,0,0.0,100,0.0,0.0
FOUR,B,100,0,100,0,0.0,100,0.0,0.0
HII,B,100,0,0,0,0.0,100,0.0,0.0
IBKR,B,100,0,0,0,0.0,100,0.0,0.0
WD,T,100,0,100,0,0.0,100,0.0,0.0
SILV,T,100,0,100,0,0.0,100,0.0,0.0
CDMO,E,100,0,100,0,0.0,100,0.0,0.0
CNSL,T,100,0,100,0,0.0,100,0.0,0.0
STT-D,B,100,0,100,0,0.0,100,0.0,0.0
GUSH,S,100,0,0,0,0.0,100,0.0,0.0
WTFCP,S,100,0,100,0,0.0,100,0.0,0.0
SDVY,B,100,0,100,0,0.0,100,0.0,0.0
CB,B,100,0,0,0,0.0,100,0.0,0.0
NOM,B,100,0,100,0,0.0,100,0.0,0.0
IBUY,T,100,0,100,0,0.0,100,0.0,0.0
AHL-C,T,100,0,100,0,0.0,100,0.0,0.0
BG,B,100,0,100,0,0.0,100,0.0,0.0
DSX,T,100,0,100,0,0.0,100,0.0,0.0
YOU,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-H,T,100,0,100,0,0.0,100,0.0,0.0
IHD,T,100,0,100,0,0.0,100,0.0,0.0
NOG,S,100,0,0,0,0.0,100,0.0,0.0
GBR,T,100,0,100,0,0.0,100,0.0,0.0
PVI,E,100,0,0,0,0.0,100,0.0,0.0
WELL,S,100,0,0,0,0.0,100,0.0,0.0
NUEM,B,100,0,100,0,0.0,100,0.0,0.0
RA,E,100,0,0,0,0.0,100,0.0,0.0
CDNS,B,100,0,0,0,0.0,100,0.0,0.0
LUCY,B,100,0,100,0,0.0,100,0.0,0.0
PGNY,B,100,0,0,0,0.0,100,0.0,0.0
HTBK,T,100,0,100,0,0.0,100,0.0,0.0
UFPI,T,100,0,100,0,0.0,100,0.0,0.0
VIAV,T,100,0,100,0,0.0,100,0.0,0.0
WNW,E,100,0,0,0,0.0,100,0.0,0.0
ACST,E,100,0,0,0,0.0,100,0.0,0.0
UTWO,T,100,0,100,0,0.0,100,0.0,0.0
ACGLN,E,100,0,0,0,0.0,100,0.0,0.0
CSBR,S,100,0,0,0,0.0,100,0.0,0.0
BAC-N,T,100,0,100,0,0.0,100,0.0,0.0
DVYE,T,100,0,0,0,0.0,100,0.0,0.0
ILCV,E,100,0,0,0,0.0,100,0.0,0.0
LXU,T,100,0,100,0,0.0,100,0.0,0.0
CHCI,T,100,0,100,0,0.0,100,0.0,0.0
IYH,B,100,0,0,0,0.0,100,0.0,0.0
PTA,T,100,0,100,0,0.0,100,0.0,0.0
GLU,E,100,0,0,0,0.0,100,0.0,0.0
AOS,S,100,0,0,0,0.0,100,0.0,0.0
FTXH,E,100,0,0,0,0.0,100,0.0,0.0
MMV,B,100,0,100,0,0.0,100,0.0,0.0
PRDO,B,100,0,0,0,0.0,100,0.0,0.0
TBBK,B,100,0,0,0,0.0,100,0.0,0.0
ENLT,E,100,0,0,0,0.0,100,0.0,0.0
BIOR,T,100,0,0,0,0.0,100,0.0,0.0
IRM,E,100,0,0,0,0.0,100,0.0,0.0
WSO,S,100,0,0,0,0.0,100,0.0,0.0
AMEH,B,100,0,0,0,0.0,100,0.0,0.0
HXL,B,100,0,100,0,0.0,100,0.0,0.0
ITCI,S,100,0,0,0,0.0,100,0.0,0.0
TLYS,T,100,0,100,0,0.0,100,0.0,0.0
POET,B,100,0,0,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
BSVO,T,100,0,100,0,0.0,100,0.0,0.0
PTMC,B,100,0,0,0,0.0,100,0.0,0.0
LTC,S,100,0,0,0,0.0,100,0.0,0.0
EBND,B,100,0,100,0,0.0,100,0.0,0.0
MQ,B,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
MYD,T,100,0,100,0,0.0,100,0.0,0.0
CVGI,S,100,0,0,0,0.0,100,0.0,0.0
MGIH,E,100,0,0,0,0.0,100,0.0,0.0
HEQ,S,100,0,0,0,0.0,100,0.0,0.0
RELY,S,100,0,0,0,0.0,100,0.0,0.0
MLPA,T,100,0,100,0,0.0,100,0.0,0.0
FLV,E,100,0,0,0,0.0,100,0.0,0.0
MTCH,S,100,10,0,90,0.000337621121577366,100,0.001,0.02
USMV,T,100,0,100,0,0.0,100,0.0,0.0
EQNR,T,100,0,100,0,0.0,100,0.0,0.0
ARVN,T,100,0,100,0,0.0,100,0.0,0.0
ASO,S,100,0,100,0,0.0,100,0.0,0.0
VET,B,100,0,100,0,0.0,100,0.0,0.0
EMQQ,T,100,0,0,0,0.0,100,0.0,0.0
CRCT,T,100,0,100,0,0.0,100,0.0,0.0
BFAM,B,100,0,0,0,0.0,100,0.0,0.0
CRUS,T,100,0,0,0,0.0,100,0.0,0.0
SPRB,S,100,0,0,0,0.0,100,0.0,0.0
HDEF,B,100,0,100,0,0.0,100,0.0,0.0
GRCY,T,100,0,0,0,0.0,100,0.0,0.0
INCY,T,100,0,100,0,0.0,100,0.0,0.0
NHTC,T,100,0,100,0,0.0,100,0.0,0.0
PINK,T,100,0,100,0,0.0,100,0.0,0.0
PVI,S,100,100,0,0,0.5,100,0.01,0.03
CCO,T,100,0,100,0,0.0,100,0.0,0.0
TDIV,T,100,0,100,0,0.0,100,0.0,0.0
MSD,T,100,0,100,0,0.0,100,0.0,0.0
GNT,T,100,0,100,0,0.0,100,0.0,0.0
ATH-A,E,100,0,0,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
FBRT,T,100,0,100,0,0.0,100,0.0,0.0
PSA-L,S,100,0,0,0,0.0,100,0.0,0.0
PLPC,B,100,41,0,0,0.640625,31,1.3719512195122,3.91
FHN-C,B,100,0,100,0,0.0,100,0.0,0.0
AMS,B,100,0,0,0,0.0,100,0.0,0.0
JHMM,T,100,0,100,0,0.0,100,0.0,0.0
PHYS,E,100,0,0,0,0.0,100,0.0,0.0
V,E,100,0,0,0,0.0,100,0.0,0.0
LKQ,S,100,0,100,0,0.0,100,0.0,0.0
UTI,S,100,0,0,0,0.0,100,0.0,0.0
BYM,E,100,0,0,0,0.0,100,0.0,0.0
PSTL,S,100,0,0,0,0.0,100,0.0,0.0
SHLS,S,100,0,0,0,0.0,100,0.0,0.0
MNP,T,100,0,100,0,0.0,100,0.0,0.0
HLTH,T,100,0,0,0,0.0,100,0.0,0.0
ALLK,T,100,0,100,0,0.0,100,0.0,0.0
THS,B,100,0,0,0,0.0,100,0.0,0.0
FBRT-E,T,100,0,0,0,0.0,100,0.0,0.0
CGTX,S,100,0,100,0,0.0,100,0.0,0.0
MSTB,B,100,0,0,0,0.0,100,0.0,0.0
VNLA,B,100,0,100,0,0.0,100,0.0,0.0
SRG-A,T,100,0,100,0,0.0,100,0.0,0.0
CECO,T,100,0,100,0,0.0,100,0.0,0.0
ALVR,B,100,0,0,0,0.0,100,0.0,0.0
COLD,T,100,0,100,0,0.0,100,0.0,0.0
GOGL,B,100,0,100,0,0.0,100,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
USAP,T,100,0,100,0,0.0,100,0.0,0.0
FUV,T,100,0,100,0,0.0,100,0.0,0.0
GLDI,B,100,0,0,0,0.0,100,0.0,0.0
NWN,S,100,100,0,0,0.0911577028258888,100,0.01,0.05
CXT,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,100,0.0,0.0
IPO,T,100,0,100,0,0.0,100,0.0,0.0
FLRN,T,100,0,100,0,0.0,100,0.0,0.0
AMTD,B,100,0,100,0,0.0,100,0.0,0.0
NTKI,B,100,0,0,0,0.0,100,0.0,0.0
KOD,E,100,0,0,0,0.0,100,0.0,0.0
FAM,B,100,0,100,0,0.0,100,0.0,0.0
VC,S,100,0,0,0,0.0,100,0.0,0.0
NEWP,S,100,0,100,0,0.0,100,0.0,0.0
PSNL,S,100,0,100,0,0.0,100,0.0,0.0
DFSB,B,100,0,100,0,0.0,100,0.0,0.0
CFB,S,100,0,0,0,0.0,100,0.0,0.0
DSCF,B,100,0,100,0,0.0,100,0.0,0.0
FT,T,100,0,100,0,0.0,100,0.0,0.0
EIX,B,100,0,100,0,0.0,100,0.0,0.0
YALL,T,100,0,100,0,0.0,100,0.0,0.0
GMED,T,100,0,100,0,0.0,100,0.0,0.0
IVOL,S,100,0,0,0,0.0,100,0.0,0.0
IDOG,B,100,0,100,0,0.0,100,0.0,0.0
BDSX,T,100,0,100,0,0.0,100,0.0,0.0
PBF,S,100,0,0,0,0.0,100,0.0,0.0
FTXG,B,100,0,100,0,0.0,100,0.0,0.0
SWBI,T,100,0,100,0,0.0,100,0.0,0.0
THQ,E,100,0,0,0,0.0,100,0.0,0.0
DFP,S,100,0,100,0,0.0,100,0.0,0.0
HTLF,B,100,0,100,0,0.0,100,0.0,0.0
IDRV,T,100,0,100,0,0.0,100,0.0,0.0
OCCI,E,100,0,0,0,0.0,100,0.0,0.0
AGMH,E,100,0,100,0,0.0,100,0.0,0.0
BXP,T,100,0,0,0,0.0,100,0.0,0.0
CDXC,B,100,0,100,0,0.0,100,0.0,0.0
QFIN,T,100,0,100,0,0.0,100,0.0,0.0
SIHY,S,100,0,100,0,0.0,100,0.0,0.0
STVN,T,100,0,100,0,0.0,100,0.0,0.0
STSS,E,100,0,0,0,0.0,100,0.0,0.0
ZTAQU,S,100,0,0,0,0.0,50,0.0,0.0
IMXI,B,100,0,100,0,0.0,100,0.0,0.0
STEW,B,100,0,100,0,0.0,100,0.0,0.0
ITW,B,100,0,0,0,0.0,100,0.0,0.0
WOW,B,100,0,0,0,0.0,100,0.0,0.0
BFLY,T,100,0,100,0,0.0,100,0.0,0.0
LQDW,S,100,0,0,0,0.0,100,0.0,0.0
CRWD,E,100,0,0,0,0.0,100,0.0,0.0
SYM,E,100,50,0,0,0.00798594473726242,100,0.01,0.26
TSE,S,100,0,0,0,0.0,100,0.0,0.0
FGD,E,100,0,0,0,0.0,100,0.0,0.0
TDSB,T,100,0,100,0,0.0,100,0.0,0.0
CTA-A,S,100,0,0,0,0.0,50,0.0,0.0
EMHC,B,100,0,0,0,0.0,100,0.0,0.0
WFC-A,S,100,0,100,0,0.0,100,0.0,0.0
FORM,T,100,0,100,0,0.0,100,0.0,0.0
PTHRU,T,100,0,100,0,0.0,100,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
HSAI,E,100,0,0,0,0.0,100,0.0,0.0
WKME,B,100,0,100,0,0.0,100,0.0,0.0
BWV,T,100,0,100,0,0.0,100,0.0,0.0
VYGR,E,100,0,0,0,0.0,100,0.0,0.0
EMD,T,100,0,100,0,0.0,100,0.0,0.0
CYB,T,100,0,100,0,0.0,100,0.0,0.0
ALC,S,100,0,0,0,0.0,100,0.0,0.0
HCDIP,E,100,0,0,0,0.0,100,0.0,0.0
MAS,T,100,0,100,0,0.0,100,0.0,0.0
BEEM,E,100,0,0,0,0.0,100,0.0,0.0
OPP,B,100,0,100,0,0.0,100,0.0,0.0
LITM,T,100,0,100,0,0.0,100,0.0,0.0
SXTC,B,100,0,0,0,0.0,100,0.0,0.0
INTZ,B,100,0,0,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
VBIV,T,100,0,100,0,0.0,100,0.0,0.0
IGE,B,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
SMH,T,100,0,100,0,0.0,100,0.0,0.0
HPI,B,100,0,0,0,0.0,100,0.0,0.0
SM,S,100,0,0,0,0.0,100,0.0,0.0
ARCB,B,100,0,100,0,0.0,100,0.0,0.0
ENR,B,100,0,0,0,0.0,100,0.0,0.0
RSSS,B,100,0,0,0,0.0,100,0.0,0.0
WSC,B,100,0,0,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
LFT,B,100,0,100,0,0.0,100,0.0,0.0
XBIO,E,100,0,100,0,0.0,100,0.0,0.0
SPLK,S,100,0,0,0,0.0,100,0.0,0.0
LEXX,E,100,0,0,0,0.0,100,0.0,0.0
PFG,E,100,0,0,0,0.0,100,0.0,0.0
DSL,T,100,0,100,0,0.0,100,0.0,0.0
PFO,S,100,0,0,0,0.0,100,0.0,0.0
XMTR,T,100,0,100,0,0.0,100,0.0,0.0
FJAN,S,100,0,100,0,0.0,100,0.0,0.0
DFEV,B,100,0,0,0,0.0,100,0.0,0.0
SKYT,B,100,0,0,0,0.0,100,0.0,0.0
BRQS,E,100,0,0,0,0.0,100,0.0,0.0
TTD,E,100,0,0,0,0.0,100,0.0,0.0
HCAT,S,100,0,0,0,0.0,100,0.0,0.0
ERC,B,100,0,0,0,0.0,100,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
PKE,B,100,0,0,0,0.0,100,0.0,0.0
INSM,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,T,100,0,100,0,0.0,100,0.0,0.0
CONL,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,100,0,0.0,100,0.0,0.0
JPME,B,100,0,0,0,0.0,100,0.0,0.0
DBJP,B,100,0,0,0,0.0,100,0.0,0.0
SEVN,T,100,0,100,0,0.0,100,0.0,0.0
AZEK,B,100,0,0,0,0.0,100,0.0,0.0
BLBD,E,100,0,0,0,0.0,100,0.0,0.0
GAM,T,100,0,100,0,0.0,100,0.0,0.0
SMHB,T,100,0,100,0,0.0,100,0.0,0.0
DNLI,T,100,0,100,0,0.0,100,0.0,0.0
DLA,B,100,100,0,0,0.398406374501992,100,0.14,0.4
BRMK,T,100,0,100,0,0.0,100,0.0,0.0
BMRA,B,100,0,0,0,0.0,100,0.0,0.0
HUDI,E,100,0,0,0,0.0,100,0.0,0.0
PGTI,B,100,0,100,0,0.0,100,0.0,0.0
CDX,T,100,0,100,0,0.0,100,0.0,0.0
MSM,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,E,100,0,0,0,0.0,100,0.0,0.0
AFMD,B,100,0,0,0,0.0,100,0.0,0.0
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
PFFD,S,100,0,100,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
ARVN,S,100,0,0,0,0.0,100,0.0,0.0
PGHY,B,100,0,0,0,0.0,100,0.0,0.0
NKSH,B,100,0,0,0,0.0,50,0.0,0.0
SPI,B,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
SDIV,T,100,0,100,0,0.0,100,0.0,0.0
HFXI,T,100,0,100,0,0.0,100,0.0,0.0
XMTR,B,100,0,0,0,0.0,100,0.0,0.0
SF,B,100,0,100,0,0.0,100,0.0,0.0
LEU,T,100,0,100,0,0.0,100,0.0,0.0
SONX,B,100,0,100,0,0.0,100,0.0,0.0
MDLZ,E,100,0,0,0,0.0,100,0.0,0.0
NDJI,B,100,100,0,0,1.0,100,0.01,0.05
ZVSA,S,100,0,0,0,0.0,100,0.0,0.0
FTCI,T,100,0,100,0,0.0,100,0.0,0.0
PGZ,B,100,0,100,0,0.0,100,0.0,0.0
JAMF,B,100,0,100,0,0.0,100,0.0,0.0
EH,S,100,0,100,0,0.0,100,0.0,0.0
EPIX,B,100,0,0,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
WEIX,B,100,0,100,0,0.0,100,0.0,0.0
DWSH,B,100,0,0,0,0.0,100,0.0,0.0
FFC,S,100,0,0,0,0.0,100,0.0,0.0
TARA,E,100,0,100,0,0.0,100,0.0,0.0
MAN,E,100,0,0,0,0.0,100,0.0,0.0
BFK,T,100,0,100,0,0.0,100,0.0,0.0
EMR,T,100,0,100,0,0.0,100,0.0,0.0
CCF,S,100,0,0,0,0.0,100,0.0,0.0
TRST,T,100,0,0,0,0.0,100,0.0,0.0
BAC-K,B,100,0,100,0,0.0,100,0.0,0.0
FLIN,B,100,0,0,0,0.0,100,0.0,0.0
HZNP,B,100,0,0,0,0.0,100,0.0,0.0
LOB,T,100,0,100,0,0.0,100,0.0,0.0
MITK,E,100,0,0,0,0.0,100,0.0,0.0
NVGS,B,100,0,100,0,0.0,100,0.0,0.0
ALLO,T,100,0,0,0,0.0,100,0.0,0.0
HOUR,T,100,0,100,0,0.0,100,0.0,0.0
QEFA,B,100,0,0,0,0.0,100,0.0,0.0
NUBD,S,100,0,100,0,0.0,100,0.0,0.0
WING,S,100,0,0,0,0.0,100,0.0,0.0
TXT,T,100,0,100,0,0.0,100,0.0,0.0
ARBB,B,100,0,0,0,0.0,100,0.0,0.0
OACP,S,100,0,100,0,0.0,100,0.0,0.0
RCKT,T,100,0,100,0,0.0,100,0.0,0.0
NNOX,T,100,0,100,0,0.0,100,0.0,0.0
MFLX,B,100,0,0,0,0.0,100,0.0,0.0
BLD,B,100,0,100,0,0.0,100,0.0,0.0
ADM,E,100,0,0,0,0.0,100,0.0,0.0
CADE-A,B,100,0,100,0,0.0,100,0.0,0.0
BHE,B,100,0,0,0,0.0,100,0.0,0.0
DRD,S,100,0,0,0,0.0,100,0.0,0.0
MS-A,B,100,0,100,0,0.0,100,0.0,0.0
MPA,S,100,0,100,0,0.0,100,0.0,0.0
GIPR,T,100,0,100,0,0.0,100,0.0,0.0
LFCR,T,100,0,100,0,0.0,100,0.0,0.0
FPI,T,100,0,100,0,0.0,100,0.0,0.0
TWST,S,100,0,0,0,0.0,100,0.0,0.0
IINN,E,100,0,100,0,0.0,100,0.0,0.0
OCCI,T,100,0,100,0,0.0,100,0.0,0.0
TAIT,S,100,0,0,0,0.0,100,0.0,0.0
YYY,T,100,0,100,0,0.0,100,0.0,0.0
GKOS,S,100,0,0,0,0.0,100,0.0,0.0
PANL,T,100,0,100,0,0.0,100,0.0,0.0
MNK,E,100,0,100,0,0.0,100,0.0,0.0
DPG,E,100,0,0,0,0.0,100,0.0,0.0
XBOC,B,100,0,100,0,0.0,100,0.0,0.0
LPG,S,100,0,0,0,0.0,100,0.0,0.0
SAIC,E,100,40,0,0,0.015284677111196,15,0.01,0.13
CALB,E,100,0,0,0,0.0,100,0.0,0.0
YCS,T,100,100,0,0,0.104058272632674,100,0.001,0.03
FAF,S,100,0,0,0,0.0,100,0.0,0.0
CIVI,B,100,0,100,0,0.0,100,0.0,0.0
RVPHW,B,100,0,100,0,0.0,100,0.0,0.0
IVOL,E,100,0,0,0,0.0,100,0.0,0.0
EAD,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,S,100,0,0,0,0.0,100,0.0,0.0
NXT,S,100,0,0,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
KOF,S,100,0,0,0,0.0,100,0.0,0.0
NRK,T,100,0,100,0,0.0,100,0.0,0.0
USB-H,S,100,0,0,0,0.0,100,0.0,0.0
GSM,B,100,0,100,0,0.0,100,0.0,0.0
NXRT,T,100,0,100,0,0.0,100,0.0,0.0
TMAT,T,100,0,100,0,0.0,100,0.0,0.0
SMIG,B,100,0,100,0,0.0,100,0.0,0.0
BRZE,T,100,0,100,0,0.0,100,0.0,0.0
BOX,T,100,0,100,0,0.0,100,0.0,0.0
WCC-A,B,100,0,100,0,0.0,100,0.0,0.0
BIPC,T,100,0,0,0,0.0,100,0.0,0.0
NXGN,E,100,0,0,0,0.0,100,0.0,0.0
BV,T,100,0,100,0,0.0,100,0.0,0.0
HAS,E,100,0,0,0,0.0,100,0.0,0.0
EYPT,E,100,0,0,0,0.0,100,0.0,0.0
NSTC,B,100,0,100,0,0.0,100,0.0,0.0
JVA,T,100,0,100,0,0.0,100,0.0,0.0
SDSI,B,100,0,100,0,0.0,100,0.0,0.0
OFIX,S,100,0,0,0,0.0,100,0.0,0.0
DSI,B,100,0,100,0,0.0,100,0.0,0.0
LGI,T,100,0,100,0,0.0,100,0.0,0.0
WRLD,S,100,0,0,0,0.0,100,0.0,0.0
LNC-D,T,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,0,0,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
FLWS,S,100,0,100,0,0.0,100,0.0,0.0
WHG,B,100,0,100,0,0.0,100,0.0,0.0
MS-K,B,100,0,100,0,0.0,100,0.0,0.0
DRMA,E,100,0,0,0,0.0,100,0.0,0.0
LWLG,B,100,0,100,0,0.0,100,0.0,0.0
FLNG,S,100,0,0,0,0.0,100,0.0,0.0
PUYI,B,100,0,0,0,0.0,100,0.0,0.0
PSA-F,B,100,0,100,0,0.0,100,0.0,0.0
BGXX,S,100,0,100,0,0.0,100,0.0,0.0
SRG-A,S,100,0,100,0,0.0,100,0.0,0.0
KVLE,B,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,0,0,0.0,100,0.0,0.0
JRSH,B,100,0,100,0,0.0,100,0.0,0.0
SBB,B,100,0,0,0,0.0,100,0.0,0.0
WPC,E,100,0,0,0,0.0,100,0.0,0.0
CSTE,B,100,0,0,0,0.0,100,0.0,0.0
NBTX,E,100,0,100,0,0.0,100,0.0,0.0
COF-J,B,100,0,0,0,0.0,100,0.0,0.0
XVOL,B,100,0,0,0,0.0,100,0.0,0.0
CHI,S,100,0,100,0,0.0,100,0.0,0.0
WCN,T,100,0,100,0,0.0,100,0.0,0.0
EXPD,S,100,0,0,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
VRAR,T,100,0,100,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
NEE-N,E,100,0,0,0,0.0,100,0.0,0.0
ML,E,100,0,100,0,0.0,100,0.0,0.0
BUI,E,100,0,0,0,0.0,100,0.0,0.0
INCO,B,100,0,0,0,0.0,100,0.0,0.0
FPL,B,100,0,100,0,0.0,100,0.0,0.0
PHT,S,100,0,100,0,0.0,100,0.0,0.0
MTRX,T,100,0,100,0,0.0,100,0.0,0.0
ATMC,S,100,0,100,0,0.0,100,0.0,0.0
ELC,S,100,0,0,0,0.0,100,0.0,0.0
GIB,E,100,0,0,0,0.0,100,0.0,0.0
CWCO,S,100,0,0,0,0.0,100,0.0,0.0
UNH,E,100,41,0,0,0.00449610702927953,15,0.0160975609756098,0.2
AYTU,T,100,0,100,0,0.0,100,0.0,0.0
UVE,T,100,0,100,0,0.0,100,0.0,0.0
AWP,T,100,0,100,0,0.0,100,0.0,0.0
YXI,T,100,0,100,0,0.0,100,0.0,0.0
SCU,S,100,0,0,0,0.0,100,0.0,0.0
DOCU,E,100,0,0,0,0.0,100,0.0,0.0
FFIC,B,100,0,100,0,0.0,100,0.0,0.0
POET,S,100,0,0,0,0.0,100,0.0,0.0
PINC,T,100,0,100,0,0.0,100,0.0,0.0
BLMN,B,100,0,100,0,0.0,100,0.0,0.0
HP,T,100,0,100,0,0.0,100,0.0,0.0
QNST,T,100,0,100,0,0.0,100,0.0,0.0
FATP,B,100,0,100,0,0.0,100,0.0,0.0
GPRO,T,100,0,100,0,0.0,100,0.0,0.0
FCT,T,100,0,100,0,0.0,100,0.0,0.0
IBDW,B,100,100,0,0,0.0956937799043062,100,0.01,0.03
ALTR,T,100,0,0,0,0.0,100,0.0,0.0
BTE,B,100,0,100,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
R,B,100,0,0,0,0.0,100,0.0,0.0
HOG,B,100,0,100,0,0.0,100,0.0,0.0
HROW,E,100,0,0,0,0.0,100,0.0,0.0
GENI,T,100,0,100,0,0.0,100,0.0,0.0
ALLO,S,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,S,100,0,100,0,0.0,100,0.0,0.0
NAIL,E,100,0,0,0,0.0,100,0.0,0.0
DECT,T,100,0,100,0,0.0,100,0.0,0.0
DPRO,B,100,0,0,0,0.0,100,0.0,0.0
FLUX,T,100,0,100,0,0.0,100,0.0,0.0
CMPS,S,100,0,0,0,0.0,100,0.0,0.0
PSA-P,T,100,0,100,0,0.0,100,0.0,0.0
RYE,B,100,0,100,0,0.0,100,0.0,0.0
SFWL,B,100,0,100,0,0.0,100,0.0,0.0
ENTA,B,100,100,0,0,0.058411214953271,100,0.01,0.05
BRW,T,100,0,100,0,0.0,100,0.0,0.0
WAL-A,T,100,0,100,0,0.0,100,0.0,0.0
IONS,T,100,0,100,0,0.0,100,0.0,0.0
RLMD,B,100,0,100,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
BRBS,B,100,0,100,0,0.0,100,0.0,0.0
BSY,B,100,0,0,0,0.0,100,0.0,0.0
VOYA,T,100,0,100,0,0.0,100,0.0,0.0
WKHS,B,100,0,0,0,0.0,100,0.0,0.0
DAVA,T,100,100,0,0,0.0658761528326746,100,0.001,0.06
GO,T,100,0,100,0,0.0,100,0.0,0.0
LHX,E,100,0,0,0,0.0,100,0.0,0.0
KCCA,B,100,0,0,0,0.0,100,0.0,0.0
TFC-I,B,100,0,100,0,0.0,100,0.0,0.0
EVLO,E,100,0,0,0,0.0,100,0.0,0.0
VXF,T,100,0,100,0,0.0,100,0.0,0.0
LTPZ,S,100,0,0,0,0.0,100,0.0,0.0
HPF,T,100,0,100,0,0.0,100,0.0,0.0
QUAD,B,100,0,100,0,0.0,100,0.0,0.0
LFEQ,T,100,0,100,0,0.0,100,0.0,0.0
PCTTW,B,100,0,100,0,0.0,100,0.0,0.0
GTO,B,100,0,100,0,0.0,100,0.0,0.0
PRU,T,100,0,100,0,0.0,100,0.0,0.0
CRT,E,100,0,0,0,0.0,100,0.0,0.0
RCMT,B,100,0,100,0,0.0,100,0.0,0.0
UNL,S,100,0,0,0,0.0,100,0.0,0.0
VSTO,E,100,0,0,0,0.0,100,0.0,0.0
EPU,S,100,0,100,0,0.0,100,0.0,0.0
BST,E,100,0,0,0,0.0,100,0.0,0.0
AXTI,T,100,0,100,0,0.0,100,0.0,0.0
DYTA,B,100,0,0,0,0.0,100,0.0,0.0
IBHF,B,100,0,100,0,0.0,100,0.0,0.0
L,T,100,0,100,0,0.0,100,0.0,0.0
SWK,S,100,0,0,0,0.0,100,0.0,0.0
KELYA,E,100,0,0,0,0.0,100,0.0,0.0
ASGI,E,100,0,0,0,0.0,100,0.0,0.0
HROW,S,100,100,0,0,0.0252908447142135,100,0.001,0.04
BERY,S,100,0,0,0,0.0,100,0.0,0.0
OEC,S,100,0,0,0,0.0,100,0.0,0.0
UJUN,S,100,0,0,0,0.0,100,0.0,0.0
SPOK,T,100,0,100,0,0.0,100,0.0,0.0
MS-L,B,100,0,100,0,0.0,100,0.0,0.0
KWE,T,100,0,0,0,0.0,100,0.0,0.0
BEP,E,100,0,0,0,0.0,100,0.0,0.0
ECL,S,100,0,0,0,0.0,100,0.0,0.0
