symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXRT,B,22681,700,8487,5798,0.651375054766662,4178,0.002,0.17
EKSO,S,22676,5976,1500,15200,0.990627794927253,17676,0.009,0.187142857142857
GWW,B,22672,2043,2281,5294,0.0701553007373441,724,0.119426136363636,2.71146771284271
CTHR,B,22660,1000,15353,2466,0.972755558415327,3181,0.004,0.08
JELD,B,22659,913,12999,351,0.021302026164218,969,0.00897783251231527,0.125
VIOO,B,22630,276,9353,0,1.04387776085889,910,0.031,0.26
BEN,S,22628,3579,146,17936,0.0457254345342678,912,0.007,0.07
TSCO,S,22618,3755,10185,3476,0.0642684824433354,1169,0.0155729520247517,0.229424200000893
LUK,B,22618,3570,10884,2178,0.0270742497267343,1108,0.00339358026459478,0.075
PSA-F,B,22617,0,15138,0,0.0,1614,0.0,0.0
XOMA,B,22615,500,11163,527,0.0415411121469969,1683,0.061,0.74
SABR,S,22602,3959,7621,6616,0.0192652794978308,1040,0.00808481652054319,0.08
NSM,S,22589,1520,15881,985,0.0777196538683367,825,0.00233333333333333,0.07
FEMS,B,22578,2234,3174,0,0.671912366410946,1924,0.117428854341331,0.771876659401625
EIM,B,22577,508,16431,1220,0.245525686466968,2359,0.0,0.08
CDNA,B,22574,300,15655,225,0.0452779180152889,1868,0.0105,0.1
GNCA,S,22559,2300,15690,3353,0.0495178956512041,1700,0.003,0.03
IHI,B,22518,1231,5482,0,0.888213539172854,794,0.114464878863149,0.975528493185255
MCC,S,22476,860,13920,2689,0.0785221166503326,1587,0.006,0.04
IRET-C,B,22474,600,13070,218,2.23980815347722,900,0.0616666666666667,0.5
TK,S,22458,1450,7500,13508,0.0320255799258806,8500,0.005,0.05
ENLC,B,22438,2489,5695,9546,0.0441631480008327,600,0.00113391142523411,0.2
NANO,B,22427,2003,7280,6090,0.325779804392332,3992,0.0204905660377359,0.402132075471698
SCHF,S,22426,1000,0,21426,0.00556284906877907,22426,0.0038,0.01
IAF,B,22416,0,17591,0,0.0,2121,0.0,0.0
SIG,S,22414,7759,228,14119,0.0454347273247104,1080,0.005,0.0851214634618992
GORO,B,22406,1310,16974,1887,0.126825053002047,1584,0.002,0.05
EDC,S,22378,3053,12100,6600,0.413837761744918,1126,0.01,1.44160357032182
GREK,S,22372,250,21031,0,0.0036817224570343,1700,0.001,0.01
PMT,B,22362,333,15640,899,0.00807194759019736,3047,0.005,0.03
ESES,B,22361,5,16932,0,0.00209907640638119,1753,0.005,0.01
FE,S,22360,6305,649,14267,0.0197217827615889,3017,0.012,0.12
BAM,B,22357,4009,9746,1987,0.127925859484101,1500,0.0088,0.101592356687898
USB-H,B,22354,376,13804,0,1.41436464088398,1100,0.01,0.18
CVI,B,22349,707,11280,1239,0.0327782723599805,1157,0.0257049689440994,0.145
GS-D,B,22334,270,13508,0,0.243243243243243,1235,0.0,0.0444444444444444
COTY,S,22308,6401,1197,13313,0.0210257353354602,4085,0.0117361963190184,0.12
PSA-W,B,22299,60,13744,40,0.32258064516129,1278,0.0,0.06
FXR,B,22293,125,9838,200,0.084063193367032,1409,0.011,0.12
DRNA,B,22283,1529,6384,6850,0.104722140946452,1500,0.028023166023166,0.35530888030888
MTNB,S,22198,6886,0,15312,1.18345091679381,2158,0.004,0.06
EWZ,S,22179,1746,8596,11422,0.00216581728268437,2182,0.009,0.09
NAO,B,22164,602,15395,365,0.293111113070133,1612,0.001,0.03
ZGNX,B,22162,1251,6493,8673,0.0336348096781799,1189,0.0142758620689655,0.526155539251651
GPI,B,22097,3042,10011,1877,0.0974002186214868,338,0.022219109286708,0.632372063731973
INOD,B,22080,200,20271,0,0.0946521533364884,945,0.001,0.01
IBMI,B,22060,900,4335,12400,1.0,1318,0.001,0.05
TUES,S,22035,7322,5021,9692,0.18991794426418,7567,0.02,0.2
DLS,B,22035,3326,4029,0,1.9507060905975,1265,0.138836012945703,0.61881670544411
ALNY,B,22033,2443,4599,1983,0.0662244036997416,1076,0.187559589705101,1.59781828006588
ACN,S,21999,7602,1144,8767,0.0909180990328515,681,0.022617721676658,0.648898480624548
IJK,B,21994,985,6475,0,0.680531846963626,321,0.221013272241838,1.98294153692589
CDZI,B,21975,1346,1900,17032,0.10887134834026,18602,0.0158333333333333,0.375
TI.A,S,21975,0,19140,0,0.0,666,0.0,0.0
EMQQ,B,21968,2187,3950,0,0.35700258118027,1028,0.05,0.249670736811457
VNQI,B,21959,2432,6451,0,0.251869894576543,1020,0.11,0.528161138131599
TIF,S,21959,2702,7874,455,0.0366657530932903,767,0.0445697664880236,0.293137057756347
VAW,B,21943,1650,3924,0,0.346099654927584,718,0.106832298136646,0.612871672630965
BANC,S,21917,1700,0,0,0.0134362628585663,10976,0.01,0.183333333333333
HLI,B,21916,1307,4,20210,0.0607281258811953,9100,0.015,0.3052
MUB,B,21914,464,13009,698,0.302335720120778,2520,0.011,0.08
CTRP,S,21910,6772,10,14928,0.0347895587905661,1688,0.0117883597883598,0.169297771418879
FGD,B,21908,1670,8012,0,3.0470394591602,1362,0.0697536022180272,0.326608948129977
BGNE,B,21884,2610,5711,7425,0.143427597194023,2350,0.0931565283526053,3.37530990643802
BSX,B,21868,4674,1508,13209,0.0118635058415736,1110,0.0116766275892013,0.13
KFRC,B,21789,600,6997,7523,0.0207659364232085,747,0.008,0.14
FPX,B,21783,212,2988,0,0.11950085563279,1041,0.02,0.08
OR,B,21759,125,17344,0,0.00230461476059662,13863,0.001,0.01
RTEC,B,21747,4864,0,325,0.141805195624334,1100,0.00651308038462686,0.862541796784786
NIQ,B,21731,3026,12374,1246,3.51450528338136,1750,0.00283471074380165,0.17
ADES,B,21707,500,14447,1573,0.246022241853254,2366,0.011,0.21
XYL,B,21695,2283,11777,1464,0.061553271906894,967,0.0290608108108108,0.402592859325586
SCD,B,21668,2275,11610,3150,2.00153108929406,1643,0.00828571428571429,0.150952380952381
TRTN,B,21657,5329,5713,3070,0.21390998457949,1315,0.0430345846881466,0.570909449206819
MMYT,B,21655,698,12655,1887,0.0144153701343267,481,0.00111607142857143,0.153482142857143
WMLP,B,21627,775,10556,108,2.76174112256586,1126,0.0152330827067669,0.173609022556391
ALTR,S,21615,600,11252,0,0.0967127898577214,697,0.05,0.395
HBM,B,21612,1330,15221,3407,0.0217042052655337,6839,0.015,0.25
WP,S,21586,2488,1525,16300,0.0305912452657759,863,0.0795439061317184,0.634640610429078
GEF,B,21564,1283,11583,544,0.0684620562001181,815,0.0629896735807636,0.58708725713465
KED,B,21563,300,11586,2170,1.08625336927224,2844,0.006,0.08
AMBC,B,21547,1390,15959,1429,0.13245920186794,594,0.00261290322580645,0.0843548387096774
MDYG,B,21534,249,8454,0,0.224827439362356,735,0.04,0.465169082125604
CVA,B,21513,1601,7654,9780,0.0159794283987762,3286,0.02,0.3
AMR,S,21500,900,800,19800,0.0133948762004187,8400,0.005,0.075
FTI,B,21497,2352,10532,4038,0.0173972201274677,1293,0.009,0.09
ONTX,S,21491,1000,16641,3200,0.43308791684712,3750,0.001,0.03
MTOR,S,21491,1715,11551,2783,0.0351271195300212,1674,0.0037177033492823,0.127607655502392
FPL,B,21478,1107,12722,200,0.418961937838715,1034,0.03,0.155
BGY,B,21457,500,14582,0,0.0611310906223655,1492,0.005,0.05
ULTA,S,21447,5275,0,8740,0.099171568638237,2002,0.0138,1.58676453963981
LPL,B,21433,1301,9623,4532,0.033940262287294,1696,0.00444247787610619,0.08
CORI,B,21419,1650,10167,6288,0.0423079831785319,1420,0.00275,0.1125
CET,B,21414,400,15089,150,1.56417574102708,900,0.03,0.35
DVN,S,21412,1648,2361,14134,0.00592716413786417,3360,0.00478494623655914,0.0672043010752688
INTF,B,21364,2122,4980,0,3.00517785609801,1164,0.113333333333333,0.638276554963433
MDGS,B,21356,0,16808,0,0.0,350,0.0,0.0
PAY,B,21348,375,12124,866,0.00458614927835494,1091,0.0025,0.03
WFC-T,B,21338,1100,14130,120,0.319367787047203,1847,0.0,0.05
TTI,B,21333,2235,8366,7046,0.0437247057349564,6133,0.005,0.06
RAVE,B,21331,500,14010,700,1.01547589411667,3156,0.002,0.09
I,S,21323,1373,2000,17950,0.0541477129056606,19224,0.007,0.114974874371859
SJW,B,21313,987,3022,10822,0.213505846811757,1308,0.0548072103691389,1.60996259351621
XLB,S,21313,1585,6252,11686,0.00299489953962692,2092,0.008,0.08
BIB,S,21303,1645,15405,1403,0.362276671088497,5804,0.008,0.870572389007653
PTEU,B,21290,770,11555,0,1.01025535842478,1119,0.08,0.37
TRIL,B,21285,2600,2979,12025,0.469413858910874,4825,0.003,0.730769230769231
BOOT,B,21267,791,13828,1570,0.0279791145556509,621,0.024,0.17
CTRN,B,21260,1078,2959,11890,0.220307490266916,860,0.034,0.43
PCM,B,21255,2700,13529,800,2.34706635962636,4344,0.004,0.167777777777778
NAUH,B,21254,1600,2712,14185,1.40047879616963,10700,0.003,0.115454545454545
VTGN,S,21220,3175,9472,5800,1.07435257770618,4899,0.00275,0.0575
RGNX,B,21219,3020,8347,4500,0.0790037265777242,1661,0.0553230769230769,0.786538461538462
HPJ,B,21215,2453,9412,6397,0.482869985768942,5053,0.011048951048951,0.2
CNO,B,21212,824,2904,15319,0.00944274776734368,996,0.005,0.06
PRFT,B,21211,1470,11165,2963,0.106167215467842,4300,0.009,0.242
YEXT,B,21199,2828,6069,9314,0.110479239829599,990,0.002,0.0400535420098847
RTTR,S,21197,3200,5273,5100,0.571950427534045,7392,0.0045,0.0394
MCFT,B,21184,2637,8656,632,0.235751083283593,1443,0.0658426468830196,0.60802276787649
TMST,B,21144,805,10005,2378,0.0485657488848308,1483,0.023,0.212084432717678
EGL,B,21142,1224,12160,880,0.0835197201808972,597,-0.00625870646766169,0.275547263681592
MAT,S,21141,1083,3000,17058,0.00460492511776297,6482,0.006,0.06
FDVV,B,21128,6111,1448,0,8.45904373623935,1301,0.26849609913964,1.1599296219345
EVOK,B,21101,1152,13725,2097,1.14676175901292,2554,0.00766666666666667,0.0466666666666667
IYW,B,21090,1883,5601,0,0.264785467491084,737,0.127369411329032,0.802890480604013
K,S,21056,3719,60,16987,0.034532717213025,595,0.009,0.123382028055489
ED,S,21053,6823,1594,11162,0.115904089398738,1668,0.012,0.182720725761723
CSML,B,21051,400,7793,700,1.75,1600,0.011,0.1
ELGX,B,21047,600,8283,5650,0.0237866032376437,2722,0.001,0.02
STX,S,21018,7084,0,12497,0.0648547989114198,1291,0.028,0.20990660922249
XSPA,S,21014,2600,300,18114,0.966274859891881,8414,0.003,0.05735
SNNA,B,21005,992,8275,5338,0.199692221042855,1592,0.002,1.27872832369942
PAY,S,20991,6362,100,14529,0.121649397468009,3147,0.009,0.0943478260869565
VOT,B,20991,1511,3026,0,0.43336569848427,420,0.111134031549832,0.617743639625694
NTAP,B,20977,3618,2725,8882,0.0430591600461222,1160,0.0227922306405082,0.223638540526574
EDIT,S,20973,2700,7511,4405,0.0621566853368557,4615,0.03905,0.5445
CORT,S,20970,4993,5913,8050,0.0958617484500884,4131,0.0109090909090909,0.24719187389591
MITL,B,20966,1302,13346,399,0.0144634839188005,2608,0.003,0.04
TMFC,B,20965,70,6193,7,0.119132422196531,625,0.06,0.53
MGF,S,20955,550,15795,0,0.238493064312736,2273,0.005,0.02
SUNW,B,20937,3800,10736,1900,1.82625961777116,5113,0.0029,0.05
THC,S,20922,4255,2327,12900,0.0331921706025022,800,0.002,0.0438446751249519
MA,S,20907,4569,842,7981,0.0350759469872113,501,0.0603616975411494,0.503367124890027
NXQ,B,20899,700,13862,1500,0.4375,1784,0.001,0.02
SOR,B,20889,505,12726,0,1.75308641975309,748,0.0132786885245902,0.445983606557377
AKBA,B,20885,1429,8639,4236,0.0701750192777652,1479,0.00454644808743169,0.16
NVS,S,20847,4887,3057,10267,0.16538363695431,956,0.00981034482758621,0.167837049254905
VLY,B,20847,3847,3115,11984,0.0142398381738691,4255,0.00837001594896332,0.09
NLY-G,B,20844,1214,12021,223,0.384608363381877,1756,0.00437636761487965,0.100503282275711
ICAD,B,20833,2100,5061,9821,3.01732863211162,4584,0.005,0.36
LJPC,B,20828,3519,2263,8978,0.115407695291929,1767,0.0370047619047619,0.523507032633509
VYMI,B,20805,3828,2238,0,2.00543613019129,1186,0.222915218713536,0.90705133268885
CNP,B,20801,2231,12052,2447,0.0039692569628632,1129,0.00725625429735019,0.09
AGLE,S,20800,1900,4600,14300,0.943302151470393,4000,0.008625,0.321428571428571
ATRS,S,20798,3967,6356,10475,0.0540375705410837,6500,0.004,0.0408460236886633
OMC,S,20797,3226,7826,6495,0.047930708030582,743,0.012,0.220171633571617
SLNO,B,20788,3386,4384,0,2.45428004208478,5152,0.0591798346749485,0.53326879553227
WFC-O,B,20776,738,13277,0,0.666269984218471,1359,0.0,0.16
XEC,B,20767,2388,1910,6304,0.0524005251009891,1271,0.0698510085137992,0.51577719299338
KRNY,S,20764,1535,575,18654,0.0471253782556901,20189,0.02,0.2
RDNT,B,20755,9434,0,329,0.166448204196943,993,0.0180789324938887,0.402584163110479
SJNK,B,20752,3112,11294,722,0.0361274265166276,1008,0.007,0.08
OEC,B,20749,3808,0,9156,0.0294853235866237,4650,-0.00944177093358999,0.23055822906641
FG,S,20748,324,3731,15185,0.00595195343807946,17009,0.003,0.05
PRMW,B,20724,389,12607,2071,0.0388796873294053,1541,0.00152910052910053,0.0302910052910053
PSI,B,20720,576,8772,76,0.469565749500927,1150,0.031,0.143623188405797
DLTR,S,20718,5332,554,10794,0.0362225006835654,1442,0.0180943526961634,0.351829510643591
AM,B,20676,950,10742,753,0.0536849600085901,2599,0.0254146341463415,0.254920227397763
QUMU,B,20672,422,13357,257,1.16331096196868,2029,0.00910810810810811,0.24
BANX,B,20645,447,8494,5300,1.11822407370246,940,0.013,0.25
HTLF,S,20641,368,0,18280,0.0352531000791593,5568,0.06,0.45
BIOL,B,20622,1510,6945,8978,0.789420895504633,8783,0.00298591549295775,0.0214816901408451
IO,B,20612,3370,3642,11369,0.109817786373022,1880,0.0164575163398693,0.819371196754564
SIVB,B,20602,2836,2959,2049,0.123702704505586,929,0.361632805399318,4.21083231321652
JPM-H,B,20595,300,13353,0,0.166759310728182,1085,0.0,0.04
SACH,B,20594,700,8011,10220,0.817915623824246,5546,0.002,0.0416666666666667
BBC,B,20583,312,9757,0,0.609375,1447,0.001,0.1
GWPH,B,20583,4994,1093,6372,0.255896571717382,1564,0.228816901408451,3.27971422011731
ZUMZ,B,20567,3223,8639,3716,0.0598165707860191,2402,0.0173474635163308,0.455565207319898
DDD,S,20552,946,14659,3442,0.00694154368277452,509,0.003,0.06
SYBX,B,20550,1508,9209,4800,0.970714725381189,3401,0.0441175115207373,0.664456358078204
BSWN,B,20540,200,15473,0,1.0,691,0.0,0.18
RDIV,B,20531,300,9287,0,0.5,1062,0.001,0.09
GARS,B,20523,913,8064,4900,2.25,1565,0.0075,0.16
MHN,B,20521,200,13060,2540,0.590909090909091,7163,0.001,0.02
SCE-L,B,20508,1200,10540,144,0.857142857142857,3199,0.0,0.06
UTX,S,20506,8462,2246,6962,0.0704692603125071,654,0.0202847579514423,0.402869255084171
AZN,S,20500,2317,5022,11915,0.0173096375611019,9651,0.0050990990990991,0.069009009009009
RUTH,B,20475,1318,11889,2314,0.0412384387640542,500,0.00622249388753056,0.237224938875306
CLUB,B,20454,702,9816,7400,0.04686022169411,4790,0.031,0.3
GBDC,B,20445,1900,11911,0,0.16806240155443,2403,0.001,0.11
MDC,B,20444,1592,8066,4287,0.0411575882467955,1170,0.0491147994467497,0.239393939393939
XPL,B,20439,0,13633,0,0.0,925,0.0,0.0
BBX,S,20436,998,12595,332,0.127832393958708,4175,0.0,0.06
SCM,B,20419,1030,11106,1400,1.22012709668587,1957,0.0150827067669173,0.241353383458647
FIVE,S,20418,5392,200,8786,0.101450513601376,2349,0.012,0.516081768390686
MGPI,B,20413,1426,10021,784,0.0948006550356936,1444,0.00560047281323877,0.717635933806147
DKT,B,20404,300,13557,2800,0.26072897372304,5800,0.001,0.05
LEMB,B,20401,2897,6279,1649,0.237567237028679,1215,0.0145149384885764,0.317117750439367
LEG,B,20401,5320,2421,8187,0.0820331078843387,1039,0.0191926583713741,0.171799972819585
IIF,B,20389,1361,8582,2509,1.66847511574074,1101,0.0282611516626115,0.283844282238443
UTSI,B,20385,1180,9693,7116,1.0885074312072,8173,0.003,0.0641666666666667
ATSG,B,20377,1074,14808,1200,0.057016061999346,2276,0.0054475138121547,0.12
BBVA,S,20363,11238,1263,7762,0.0295530813102757,9008,0.007,0.07
JE,B,20362,423,13975,0,0.0408630966841133,3014,0.0035,0.05
COUP,S,20361,1638,10756,1225,0.0339652772579779,490,0.0129746376811594,0.3025
PSB-X,B,20347,357,12613,0,1.52333333333333,854,0.0177388535031847,0.241369426751592
LNC,B,20343,3569,6807,1562,0.0616839520408226,1265,0.04508302031839,0.503296482027344
MON,S,20332,6031,0,13901,0.0808305602468498,673,0.0111260504201681,0.203089292253786
TLT,S,20328,3889,12789,3549,0.0199513312382581,7868,0.007,0.08742
CF,S,20299,5689,2692,6506,0.0480680868775153,1664,0.009,0.175770773521131
YUMC,S,20298,4302,4825,5697,0.0560456375854806,1052,0.0121622516556291,0.16283092961614
MODN,B,20297,1801,4611,10827,0.0711827276655324,1302,0.010864673501545,0.297987394356109
TDIV,B,20291,875,5862,3340,0.583176911491843,1224,0.045,0.41
NOAH,B,20234,600,8632,2050,0.032410508043995,2713,0.021,0.28
FTF,B,20205,880,16352,0,2.40608086428241,921,0.00348965517241379,0.0466896551724138
FLDM,B,20204,3200,6400,8328,0.351376102876295,2366,0.0120476190476191,0.12
ENG,B,20194,900,9510,6300,0.904761904761905,3950,0.002,0.01924
MNST,S,20190,6831,19,11732,0.0348215278037245,520,0.00388672134781645,0.0550022168033695
HLIT,B,20189,518,14698,0,0.00491116294062992,2083,0.0,0.05
ONCS,S,20155,7349,0,12594,0.858173538153871,4200,0.006,0.0999502487562189
NUAN,S,20152,2851,0,17301,0.0214532899227961,1541,0.008,0.08
LCI,B,20151,3420,7949,2632,0.058899042313171,1752,0.0807913385826772,0.615579710144928
IDSA,B,20133,1400,6642,9367,2.122168460551,7172,0.004,0.23
VOXX,B,20127,2060,6628,5098,0.349323212549935,5000,0.03,0.45
PCG,S,20108,4655,2500,12453,0.0236868025638959,1233,0.01,0.137716480057932
DPST,B,20104,2252,4802,0,1.94723288513316,1266,0.13991322466635,2.02622031655509
ISTB,S,20100,600,0,19500,0.132245977518184,9400,0.001,0.02
THW,B,20076,1100,9801,1300,0.737380453798777,1764,0.0196,0.19
CAF,B,20066,900,12910,191,0.255570677880243,1018,0.00185714285714286,0.0714285714285714
XLB,B,20056,1669,4788,976,0.00316474267819391,1113,0.0112056737588652,0.108723404255319
MMU,B,20055,300,14636,155,1.21153846153846,1111,0.001,0.03
GPRK,B,20054,900,5932,8880,0.256324190857034,860,0.017,0.315
MNTA,B,20006,3676,3940,0,0.0365721539311967,10200,0.00911061285500748,0.116816143497758
FBP,S,20002,900,100,18902,0.0044101572099562,2920,0.002,0.02
FDUS,B,19997,1027,10622,4360,0.288648704457089,1623,0.004,0.0992307692307692
APO,S,19989,3031,5182,7807,0.0538013017896506,1550,0.00409831353008816,0.132964737447298
IJT,B,19983,571,3484,0,0.301366589735715,443,0.231052631578947,1.53017543859649
SHV,B,19982,3878,421,13931,0.36426774366154,2831,0.007,0.0734602076124568
WG,S,19973,3300,533,15740,0.3030763496317,700,0.00295833333333333,0.0347416666666667
SCA,B,19973,0,12420,0,0.0,900,0.0,0.0
SCCO,B,19971,3358,3142,6636,0.0603686809293271,1761,0.0167039910533305,0.251317462862688
WP,B,19968,3940,5668,5348,0.0535622464701766,2147,0.0110072463768116,0.266352890815912
HGSH,B,19930,100,15494,500,0.158982511923688,2894,0.001,0.06
USAS,B,19929,500,12647,1385,0.91407867494824,1314,0.0,0.0833333333333333
SRC,B,19922,4305,6847,1116,0.0115923818026588,3651,0.0055,0.08
NOC,B,19908,2253,3917,554,0.0778656656889898,517,0.18118079252833,3.67035470654533
TTWO,S,19907,2102,5050,7801,0.0216241405734244,2877,0.0222899063326637,0.54380077701684
NRZ,S,19904,5096,0,14808,0.0458891295314052,1483,0.009,0.09
HYZD,B,19891,400,12956,0,2.16666666666667,1005,0.03,0.19
HDSN,B,19860,1283,12093,1217,0.0627512691423417,2783,0.00195744315744316,0.0535684255684256
VG,B,19842,1915,7049,5362,0.0191478256202305,3624,0.012421875,0.08
HSEA,B,19838,0,14380,0,0.0,3147,0.0,0.0
NH,B,19834,300,9075,4950,0.0920343270277649,1402,0.0015,0.055
EXXI,S,19832,300,11427,6100,0.0483247422680412,9599,0.001,0.02
IQV,B,19821,3374,3754,7061,0.112307148589655,902,0.0205,0.497735529840353
TSN,B,19802,4728,4236,4311,0.0829624234164771,1046,0.024990099009901,0.314448139466277
AIA,B,19801,1021,5815,0,1.09392446965863,852,0.0688586956521739,0.500614184868557
PLAY,B,19799,2099,6270,1083,0.0485372052294737,973,0.010759595959596,0.190620752984389
SCE-G,B,19791,227,12772,0,1.85701198026779,1215,0.05,0.21
DTEA,B,19784,900,10410,2756,0.428979980934223,3018,0.0,0.05
CAPL,B,19735,1400,6890,2064,0.844412191582003,349,0.0496666666666667,0.95
HCC,S,19735,769,3404,10152,0.0336626475519333,10400,0.0120909090909091,0.204545454545455
EVHC,S,19708,2418,4606,7670,0.0138073215244793,944,0.0155391705069124,0.216282948162882
PZZA,B,19684,2292,2018,9214,0.0818586192475705,1082,0.0581400966183575,0.531309436731569
MCHX,B,19674,1100,12507,3201,0.75217774351033,852,0.0019,0.024
PFSI,S,19661,2900,0,0,0.180728541122802,2697,0.0225,0.45
VONV,B,19653,300,4155,5442,0.128140592153585,875,0.0155,0.11
AQB,S,19647,190,13393,0,0.0047344945304129,402,0.00473684210526316,0.0536842105263158
CNQ,S,19643,1900,496,17029,0.0152972004017215,780,0.007,0.07
NWHM,B,19615,88,15301,0,0.0101851851851852,656,0.001,0.01
ESPR,B,19613,1704,6636,700,0.0542949718567684,1224,0.107576923076923,1.61615384615385
COCP,B,19610,0,8159,0,0.0,2176,0.0,0.0
XXII,S,19600,0,19600,0,0.0,0,0.0,0.0
PHB,B,19590,3183,1267,11452,0.320638596891642,4580,0.004,0.04
NVCR,S,19584,4132,0,0,0.064081003400715,3065,0.045,0.59790853212068
FIDU,B,19579,555,5174,0,0.165531109671754,898,0.041,0.265758891645988
ATXI,B,19575,1900,5223,9500,1.7422531739184,1795,0.022,1.015
SAEX,B,19538,825,2348,10202,1.42987243730916,4666,0.00280952380952381,0.0723809523809524
ZTS,S,19530,4623,3730,4122,0.0708608697118169,940,0.0519590583418628,0.284951710202847
AEO,S,19522,8011,1373,9573,0.0115031629730394,1541,0.004,0.0412724959098346
FVE,B,19517,10174,333,2598,1.86273293002269,3485,0.000238095238095238,0.25
RPM,B,19516,4681,4336,3081,0.112592822725642,1370,0.0110801302790134,0.382666929719611
CTX,B,19509,700,10807,695,1.28662478375671,1123,0.0228,0.166
KIE,B,19505,100,10700,0,0.0138389150290617,2673,0.02,0.11
GLNG,B,19492,1650,9509,2981,0.0370194928473348,1794,0.0105,0.113333333333333
TITN,B,19492,664,12685,136,0.0562154256727236,1289,0.0107261146496815,0.196369426751592
AMRC,B,19487,1720,3754,11890,0.174042882280118,1081,0.0225153611852743,0.37315082916557
JNP,B,19480,2584,5888,4200,0.29730425851098,4684,0.01125,1.10916666666667
AOBC,S,19478,2926,0,16452,0.0319973379690294,543,0.008,0.0963224371958744
IWP,B,19465,1417,3317,1185,0.18281524006417,791,0.0665,0.36629470814189
GTIM,B,19462,1350,15535,700,1.01635253428204,4583,0.002,0.264285714285714
PNC,B,19460,4371,2526,1687,0.0613525402254277,538,0.0443683646405852,0.748612636446776
GOLD,B,19457,3082,5557,3311,0.164187804653423,1210,0.0543461969674919,0.551017762719172
OUSM,B,19446,6,12761,0,0.0234375,907,0.01,0.05
URI,S,19354,4284,292,14091,0.106897805785736,1540,0.0987776116763538,2.03695006816153
CURE,B,19344,604,8222,0,0.0720600892180752,1570,0.004,0.185748031496063
BKD,S,19340,2800,2766,13774,0.0130148425005338,15182,0.006,0.06
AJG,S,19339,1953,11081,136,0.0343167694168297,984,0.018636813530542,0.16106802135931
ALQA,B,19339,572,6067,10671,0.323430914707234,914,0.002,0.0415254237288136
CYRX,B,19333,1281,12250,2950,0.302177868588227,1583,0.0153235294117647,0.206666666666667
IRWD,B,19330,3190,771,14478,0.0756133200899629,5295,0.00845238095238095,0.0888095238095238
DYSL,B,19300,200,0,19100,0.666666666666667,19300,0.001,0.01
YTEN,S,19300,2950,7697,6450,0.375712022583253,7962,0.00933333333333333,0.263333333333333
UNT,B,19281,1305,9485,2366,0.0503909860114892,836,0.01525,0.2175
LLIT,B,19279,250,10429,3526,0.376623376623377,4395,0.002,0.07
DSM,B,19270,501,14782,42,0.929355036592151,1568,0.002,0.04
RYF,B,19270,654,2359,0,0.260275243848503,779,0.06,0.323829931972789
VVV,B,19268,1500,1301,4568,0.0176856099185466,1808,0.008,0.04
GLQ,B,19261,200,14069,30,0.14903129657228,3016,0.0,0.01
NNY,B,19230,1600,10777,1750,3.49174917491749,3767,0.00375,0.1025
USCI,B,19223,197,7176,0,0.263052555155347,1256,0.011,0.11
WEC,B,19209,4563,5506,2683,0.0687551444333155,947,0.0181346945838271,0.165943475494015
VISI,B,19205,4025,0,192,0.270413200329776,1100,-0.0435486211901306,0.361917755200774
VER,B,19195,376,12358,2446,0.000449956832954709,4901,0.004,0.05
TRTX,S,19187,1220,11619,2326,0.0698251845042324,1268,0.002,0.09625
DCI,B,19172,6124,3350,3241,0.264363802306943,919,0.0302591618379161,0.415415220278106
CA,B,19167,4461,6835,3771,0.031498283962144,1240,0.01,0.1
WTT,B,19157,2036,1289,14832,1.83890157424064,7032,0.004,0.105412844036697
EPAY,B,19149,765,10551,2226,0.0624817529286967,1262,0.0157299270072993,0.341897810218978
MLSS,S,19145,300,17260,0,1.0,950,0.001,0.0098
KFY,B,19141,2798,4415,3704,0.105195938643045,797,0.0123817680481283,0.341105318700907
ROK,B,19122,4148,1254,383,0.12822227005217,215,0.0744495490274206,1.49086973097491
TNET,S,19117,1100,898,15413,0.0457080410516167,2151,0.012,0.148571428571429
VLRS,S,19111,6198,5162,2159,0.199931896725888,3183,0.00716434149081844,0.04
LEU,B,19107,1658,10826,200,1.81687541029579,773,0.050178412132025,0.478590544157003
MYD,B,19105,700,12073,575,0.603797602630741,2435,0.001,0.04
UVE,B,19104,860,500,15135,0.0414083531033768,1426,0.00875,0.1625
NVTA,B,19098,1936,9718,5008,0.0893414519933518,1907,0.0045,0.136551724137931
SGMS,B,19074,587,7575,9295,0.0111631560538361,6307,0.045,0.597222222222222
TRI,S,19070,4352,56,14048,0.139821995134423,1958,0.009,0.118495709237759
NUM,B,19051,200,13224,682,1.5,2973,0.0,0.02
KURA,B,19039,3552,8399,925,0.0959026008348428,748,0.00357376827370739,0.44302925989673
PXD,S,19016,2735,205,15337,0.0504430560527032,841,0.0394,0.902616325609853
SHOP,S,19010,2866,960,10665,0.069022367629011,1100,0.0238727617261147,0.568934816105044
ZAYO,B,19008,1204,570,16364,0.014193410465566,566,0.00713793103448276,0.0982051282051282
NSU,B,18993,2349,12689,1090,0.0287472925116445,4031,0.004,0.06
PLD,B,18990,4494,5750,1122,0.0511578665643885,785,0.0134558122548388,0.197762896457193
PSX,S,18968,5436,233,12132,0.0915762855555622,805,0.0138771929824561,0.314396807442578
PMT-B,B,18961,409,11038,0,0.436107680606477,1594,0.1,0.52
