symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CKPT,B,100,0,100,0,0.0,0,0.0,0.0
UNVR,B,100,0,100,0,0.0,100,0.0,0.0
SRRA,B,100,0,100,0,0.0,0,0.0,0.0
SPH,B,100,0,100,0,0.0,0,0.0,0.0
BCOV,B,100,0,100,0,0.0,0,0.0,0.0
HTFA,B,100,0,100,0,0.0,100,0.0,0.0
CLS,B,100,0,100,0,0.0,0,0.0,0.0
MSA,B,100,0,0,0,0.0,0,0.0,0.0
SLM,S,100,0,100,0,0.0,0,0.0,0.0
SNDR,B,100,0,100,0,0.0,0,0.0,0.0
WWW,B,100,0,0,0,0.0,0,0.0,0.0
SMBC,B,100,0,0,0,0.0,0,0.0,0.0
JCAP,B,100,0,100,0,0.0,0,0.0,0.0
LQD,S,100,0,100,0,0.0,0,0.0,0.0
TPRE,B,100,0,100,0,0.0,0,0.0,0.0
OEC,B,100,0,100,0,0.0,0,0.0,0.0
MYC,B,100,0,100,0,0.0,0,0.0,0.0
NOC,B,100,0,100,0,0.0,0,0.0,0.0
BCE,S,100,100,0,0,0.00418410041841004,100,0.001,0.01
FENY,B,100,0,100,0,0.0,100,0.0,0.0
HLIT,B,100,0,100,0,0.0,0,0.0,0.0
CORR,B,100,0,0,0,0.0,0,0.0,0.0
ARR-C,B,100,0,100,0,0.0,0,0.0,0.0
HUN,B,100,0,0,0,0.0,0,0.0,0.0
CPLG,B,100,0,100,0,0.0,0,0.0,0.0
MXF,B,100,0,100,0,0.0,0,0.0,0.0
MASI,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,0,0.0,0.0
SPTN,B,100,0,100,0,0.0,0,0.0,0.0
GTX,B,100,0,100,0,0.0,0,0.0,0.0
RYU,B,100,0,100,0,0.0,0,0.0,0.0
BIS,S,100,0,100,0,0.0,0,0.0,0.0
DDF,B,100,0,100,0,0.0,0,0.0,0.0
EXPO,B,100,0,0,0,0.0,0,0.0,0.0
TILE,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,0,0.0,0.0
PPG,B,100,0,100,0,0.0,0,0.0,0.0
MSB,B,100,0,0,0,0.0,100,0.0,0.0
FLO,B,100,0,100,0,0.0,0,0.0,0.0
USIG,B,100,0,100,0,0.0,0,0.0,0.0
LNG,S,100,53,0,47,0.00188303844240745,100,0.001,0.02
PD,B,100,0,100,0,0.0,0,0.0,0.0
SMDV,B,100,0,0,0,0.0,100,0.0,0.0
CDXS,B,100,0,100,0,0.0,0,0.0,0.0
WWD,B,100,0,0,0,0.0,100,0.0,0.0
UBFO,B,100,0,100,0,0.0,0,0.0,0.0
ADC,S,100,0,0,0,0.0,0,0.0,0.0
AEYE,B,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,100,0,0.0,0,0.0,0.0
ACP,B,100,0,100,0,0.0,0,0.0,0.0
MOH,B,100,0,0,0,0.0,100,0.0,0.0
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
PRVL,B,100,0,100,0,0.0,0,0.0,0.0
GBIL,B,100,0,100,0,0.0,100,0.0,0.0
BHF,B,100,0,0,0,0.0,0,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
VIAV,B,100,0,100,0,0.0,0,0.0,0.0
PJP,B,100,0,100,0,0.0,100,0.0,0.0
KALA,B,100,0,100,0,0.0,0,0.0,0.0
DNLI,B,100,0,0,0,0.0,100,0.0,0.0
MRC,B,100,0,100,0,0.0,0,0.0,0.0
PAM,B,100,0,100,0,0.0,0,0.0,0.0
RFDA,B,100,0,100,0,0.0,0,0.0,0.0
SCI,B,100,19,0,81,0.000628452353388681,100,0.001,0.01
DAIO,B,100,0,100,0,0.0,0,0.0,0.0
JBHT,B,100,0,100,0,0.0,0,0.0,0.0
LGOV,B,100,0,100,0,0.0,100,0.0,0.0
SOI,B,100,0,100,0,0.0,100,0.0,0.0
CWS,S,100,0,100,0,0.0,0,0.0,0.0
QQQE,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
FFEB,B,100,0,100,0,0.0,0,0.0,0.0
BYSI,B,100,0,0,0,0.0,0,0.0,0.0
RORE,S,100,0,100,0,0.0,100,0.0,0.0
RTIX,B,100,0,100,0,0.0,0,0.0,0.0
APTV,B,100,14,0,86,0.000611700965613667,100,0.001,0.03
BKR,B,100,0,100,0,0.0,0,0.0,0.0
DAR,B,100,0,0,0,0.0,0,0.0,0.0
XLRN,B,100,0,0,0,0.0,0,0.0,0.0
DTE,B,100,0,100,0,0.0,0,0.0,0.0
ZIG,B,100,0,100,0,0.0,0,0.0,0.0
GOLF,B,100,0,100,0,0.0,0,0.0,0.0
FLQH,B,100,0,100,0,0.0,0,0.0,0.0
JQUA,B,100,0,100,0,0.0,100,0.0,0.0
CREG,S,100,0,0,0,0.0,0,0.0,0.0
BECN,B,100,0,100,0,0.0,0,0.0,0.0
CDLX,B,100,0,100,0,0.0,0,0.0,0.0
QTS-A,B,100,0,100,0,0.0,0,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
MDJH,B,100,0,0,0,0.0,0,0.0,0.0
PAVMW,B,100,0,100,0,0.0,0,0.0,0.0
PLAN,B,100,0,100,0,0.0,0,0.0,0.0
GLAD,B,100,0,100,0,0.0,0,0.0,0.0
KLIC,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,100,0,0.0,100,0.0,0.0
GILT,B,100,0,100,0,0.0,0,0.0,0.0
STSA,B,100,0,100,0,0.0,0,0.0,0.0
BELFB,B,100,0,100,0,0.0,0,0.0,0.0
RAIL,B,100,0,100,0,0.0,0,0.0,0.0
FEZ,B,100,0,100,0,0.0,0,0.0,0.0
CHKP,B,100,0,0,0,0.0,100,0.0,0.0
ACA,B,100,0,100,0,0.0,0,0.0,0.0
ISTR,B,100,0,0,0,0.0,0,0.0,0.0
AVGO,S,100,100,0,0,0.0028254972875226,100,0.001,0.1
KELYA,B,100,0,0,0,0.0,0,0.0,0.0
MOTS,B,100,0,100,0,0.0,0,0.0,0.0
TWI,B,100,0,100,0,0.0,100,0.0,0.0
MUJ,B,100,0,100,0,0.0,0,0.0,0.0
FQAL,B,100,0,0,0,0.0,100,0.0,0.0
MGLN,B,100,0,100,0,0.0,100,0.0,0.0
TFI,B,100,0,100,0,0.0,0,0.0,0.0
AFG,B,100,0,100,0,0.0,0,0.0,0.0
BHR-B,B,100,0,100,0,0.0,0,0.0,0.0
WSR,B,100,0,100,0,0.0,0,0.0,0.0
IIN,B,100,0,0,0,0.0,0,0.0,0.0
DKL,B,100,0,100,0,0.0,0,0.0,0.0
GAIN,B,100,0,0,0,0.0,100,0.0,0.0
LGL,B,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
STZ,B,100,0,0,0,0.0,0,0.0,0.0
WHLRD,B,100,0,0,0,0.0,0,0.0,0.0
IAI,B,100,0,100,0,0.0,0,0.0,0.0
LAKE,S,100,0,100,0,0.0,0,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
IDEV,B,100,0,100,0,0.0,0,0.0,0.0
SPPI,B,100,0,100,0,0.0,100,0.0,0.0
GMS,B,100,51,0,49,0.00652507676560901,100,0.001,0.01
EWU,B,100,0,100,0,0.0,100,0.0,0.0
MCY,B,100,0,100,0,0.0,0,0.0,0.0
TKR,B,100,0,100,0,0.0,0,0.0,0.0
APH,B,100,0,100,0,0.0,0,0.0,0.0
NHI,B,100,0,0,0,0.0,100,0.0,0.0
BBCP,B,100,0,100,0,0.0,100,0.0,0.0
CPRX,B,100,0,100,0,0.0,0,0.0,0.0
LNC,B,100,0,100,0,0.0,0,0.0,0.0
CHGG,B,100,0,100,0,0.0,0,0.0,0.0
ETSY,B,100,0,100,0,0.0,0,0.0,0.0
MEAR,B,100,0,100,0,0.0,0,0.0,0.0
FSV,B,100,0,0,0,0.0,100,0.0,0.0
ALGN,B,100,0,0,0,0.0,100,0.0,0.0
ZIONL,B,100,0,100,0,0.0,0,0.0,0.0
INN,B,100,0,100,0,0.0,0,0.0,0.0
SNR,B,100,0,100,0,0.0,0,0.0,0.0
CIR,B,100,0,100,0,0.0,0,0.0,0.0
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
GER,S,100,0,100,0,0.0,0,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
RKDA,B,100,0,100,0,0.0,0,0.0,0.0
HASI,B,100,0,100,0,0.0,100,0.0,0.0
DPW,B,100,0,0,0,0.0,0,0.0,0.0
UGLD,B,100,0,0,0,0.0,100,0.0,0.0
SAND,S,100,0,0,0,0.0,0,0.0,0.0
NWN,B,100,0,100,0,0.0,0,0.0,0.0
UBS,B,100,0,100,0,0.0,100,0.0,0.0
HNI,B,100,0,100,0,0.0,0,0.0,0.0
FBZ,B,100,0,0,0,0.0,100,0.0,0.0
BY,B,100,0,100,0,0.0,0,0.0,0.0
PFO,B,100,0,0,0,0.0,0,0.0,0.0
TOWN,B,100,0,100,0,0.0,0,0.0,0.0
SALT,B,100,0,100,0,0.0,0,0.0,0.0
TWTR,S,100,100,0,0,0.00034108040629498,100,0.001,0.01
XYL,B,100,0,0,0,0.0,0,0.0,0.0
MTZ,B,100,0,100,0,0.0,0,0.0,0.0
LMAT,S,100,49,0,51,0.01417004048583,100,0.001,0.04
ZAGG,B,100,0,100,0,0.0,0,0.0,0.0
IPOB=,B,100,0,100,0,0.0,0,0.0,0.0
USDP,B,100,0,100,0,0.0,100,0.0,0.0
TSBK,B,100,0,0,0,0.0,0,0.0,0.0
CUZ,S,100,0,100,0,0.0,0,0.0,0.0
TFX,B,100,0,0,0,0.0,0,0.0,0.0
FTLS,B,100,0,0,0,0.0,0,0.0,0.0
VDC,B,100,0,0,0,0.0,0,0.0,0.0
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
AMN,B,100,0,0,0,0.0,0,0.0,0.0
WTTR,B,100,0,100,0,0.0,0,0.0,0.0
EDU,B,100,0,0,0,0.0,100,0.0,0.0
WSFS,B,100,0,100,0,0.0,0,0.0,0.0
ALEX,B,100,0,100,0,0.0,0,0.0,0.0
THQ,B,100,0,100,0,0.0,0,0.0,0.0
SCHN,B,100,0,0,0,0.0,100,0.0,0.0
ESGRP,B,100,0,100,0,0.0,0,0.0,0.0
VTWV,B,100,0,100,0,0.0,0,0.0,0.0
MCBC,B,100,0,100,0,0.0,100,0.0,0.0
MORT,B,100,0,100,0,0.0,0,0.0,0.0
DXCM,B,100,0,0,0,0.0,0,0.0,0.0
HOOK,B,100,0,100,0,0.0,0,0.0,0.0
ESPO,S,100,0,0,0,0.0,0,0.0,0.0
MDP,B,100,0,100,0,0.0,0,0.0,0.0
NVGS,B,100,0,100,0,0.0,0,0.0,0.0
HPS,B,100,0,100,0,0.0,0,0.0,0.0
AGNCN,B,100,0,100,0,0.0,0,0.0,0.0
VIGI,B,100,0,100,0,0.0,0,0.0,0.0
DWM,B,100,0,100,0,0.0,0,0.0,0.0
QVCC,B,100,0,100,0,0.0,0,0.0,0.0
CDAY,B,100,0,0,0,0.0,0,0.0,0.0
GS-A,B,100,0,100,0,0.0,0,0.0,0.0
ASHS,B,100,0,100,0,0.0,0,0.0,0.0
HEES,B,100,0,100,0,0.0,0,0.0,0.0
PKO,B,100,0,100,0,0.0,0,0.0,0.0
GBT,B,100,0,0,0,0.0,100,0.0,0.0
HEFA,B,100,0,100,0,0.0,0,0.0,0.0
ENVA,B,100,0,100,0,0.0,0,0.0,0.0
TNP-E,S,100,0,100,0,0.0,0,0.0,0.0
XFOR,B,100,0,100,0,0.0,0,0.0,0.0
STBA,B,100,0,0,0,0.0,100,0.0,0.0
TUFN,B,100,0,0,0,0.0,0,0.0,0.0
BSCN,B,100,0,0,0,0.0,100,0.0,0.0
UGA,B,100,0,100,0,0.0,0,0.0,0.0
IPAR,B,100,0,0,0,0.0,0,0.0,0.0
WNC,B,100,0,100,0,0.0,0,0.0,0.0
MIRM,B,100,0,0,0,0.0,0,0.0,0.0
CODI-A,B,100,0,100,0,0.0,0,0.0,0.0
SPDW,B,100,0,100,0,0.0,0,0.0,0.0
SMHB,B,100,0,100,0,0.0,0,0.0,0.0
CHCT,S,100,0,0,0,0.0,0,0.0,0.0
TBB,B,100,0,100,0,0.0,0,0.0,0.0
MCBS,B,100,0,0,0,0.0,0,0.0,0.0
UYG,B,100,0,100,0,0.0,100,0.0,0.0
AHT-I,B,100,0,100,0,0.0,0,0.0,0.0
OPY,B,100,0,100,0,0.0,100,0.0,0.0
NXPI,B,100,0,0,0,0.0,0,0.0,0.0
WANT,B,100,0,100,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,0,0.0,0.0
QNST,B,100,0,100,0,0.0,0,0.0,0.0
C-J,B,100,0,100,0,0.0,0,0.0,0.0
LGND,S,100,0,0,0,0.0,100,0.0,0.0
FLY,B,100,0,100,0,0.0,0,0.0,0.0
NVST,S,100,0,0,0,0.0,0,0.0,0.0
RING,S,100,0,100,0,0.0,100,0.0,0.0
SNA,B,100,0,0,0,0.0,0,0.0,0.0
MAV,B,100,0,100,0,0.0,0,0.0,0.0
HXL,B,100,0,0,0,0.0,0,0.0,0.0
FDVV,B,100,0,100,0,0.0,0,0.0,0.0
AVA,B,100,0,100,0,0.0,0,0.0,0.0
ROG,B,100,0,0,0,0.0,0,0.0,0.0
SPSB,B,100,0,100,0,0.0,0,0.0,0.0
IID,B,100,0,0,0,0.0,100,0.0,0.0
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
OMER,B,100,0,100,0,0.0,0,0.0,0.0
TMP,B,100,0,0,0,0.0,0,0.0,0.0
CORT,B,100,0,100,0,0.0,100,0.0,0.0
UTF,B,100,0,100,0,0.0,0,0.0,0.0
CGROU,B,100,0,100,0,0.0,0,0.0,0.0
PML,B,100,0,0,0,0.0,0,0.0,0.0
MNR-C,B,100,0,100,0,0.0,0,0.0,0.0
SMAR,B,100,0,100,0,0.0,0,0.0,0.0
GPK,B,100,0,100,0,0.0,0,0.0,0.0
BEST,B,100,0,100,0,0.0,0,0.0,0.0
LKFN,B,100,0,100,0,0.0,100,0.0,0.0
RMAX,B,100,0,0,0,0.0,0,0.0,0.0
DEX,B,100,0,100,0,0.0,0,0.0,0.0
SLF,S,100,0,100,0,0.0,0,0.0,0.0
AKG,B,100,0,100,0,0.0,0,0.0,0.0
FATE,B,100,0,100,0,0.0,0,0.0,0.0
PH,B,100,0,100,0,0.0,0,0.0,0.0
PRIF-C,B,100,0,100,0,0.0,0,0.0,0.0
STLD,B,100,0,100,0,0.0,0,0.0,0.0
DOCU,B,100,0,100,0,0.0,0,0.0,0.0
BOIL,S,100,0,100,0,0.0,0,0.0,0.0
SPNE,B,100,0,100,0,0.0,0,0.0,0.0
NNN,B,100,0,100,0,0.0,0,0.0,0.0
MOGU,B,100,0,100,0,0.0,0,0.0,0.0
UNOV,B,100,0,100,0,0.0,0,0.0,0.0
DGBP,B,100,0,100,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
ROK,B,100,0,100,0,0.0,0,0.0,0.0
VXF,B,100,0,0,0,0.0,100,0.0,0.0
ZVO,B,100,0,0,0,0.0,0,0.0,0.0
GS-D,B,100,0,0,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,0,0.0,0.0
ILF,B,100,0,100,0,0.0,0,0.0,0.0
FLIR,S,100,6,0,94,0.000313938886563416,100,0.001,0.02
EVA,B,100,0,100,0,0.0,0,0.0,0.0
BBIO,B,99,99,0,0,0.0161054172767204,99,0.02,0.26
ITT,B,95,95,0,0,0.00649617067833698,95,0.01,0.12
DHR,S,91,3,0,0,9.75958879599206e-05,88,0.001,0.05
LTPZ,B,90,90,0,0,0.152542372881356,90,0.01,0.35
LAD,B,90,0,0,0,0.0,0,0.0,0.0
UGL,B,84,0,84,0,0.0,0,0.0,0.0
ETN,S,84,84,0,0,0.00328266051819141,10,0.001,0.0388095238095238
CROX,S,82,0,0,0,0.0,0,0.0,0.0
COLL,B,82,82,0,0,0.0119463869463869,82,0.001,0.01
BZUN,S,80,79,0,0,0.0117980884109916,79,0.001,0.14
ILMN,B,80,0,0,0,0.0,8,0.0,0.0
TRC,B,77,77,0,0,0.0666089965397924,77,0.001,0.04
ERII,B,77,1,0,76,0.000327761389708292,77,0.001,0.01
VTWO,B,77,12,65,0,0.00208659363588941,6,0.001,0.0533333333333333
CR,B,75,75,0,0,0.0051006528835691,50,0.001,0.03
BLK,S,75,0,0,0,0.0,70,0.0,0.0
TDOC,S,72,0,0,0,0.0,71,0.0,0.0
VMC,B,70,70,0,0,0.00419061302681992,65,0.001,0.06
INTU,S,69,69,0,0,0.00315601701504825,69,0.001,0.13
FTV,B,67,67,0,0,0.00204855378218064,67,0.001,0.02
BIPC,S,64,31,33,0,0.00501699304094514,33,0.02,0.16
NI,S,63,63,0,0,0.00166856476944673,38,0.001,0.01
NTR,S,63,0,0,0,0.0,0,0.0,0.0
BC,S,62,0,62,0,0.0,0,0.0,0.0
LII,B,62,62,0,0,0.0211676340047798,21,0.001,0.330483870967742
BCOR,B,62,62,0,0,0.00511635583429609,62,0.001,0.02
YUM,B,60,7,0,0,0.000208017592344953,8,0.001,0.02
CURE,B,60,0,60,0,0.0,10,0.0,0.0
MKC,B,60,36,0,24,0.00331705519211278,60,0.001,0.12
NEE,B,58,46,0,0,0.00177441752815923,7,0.001,0.108260869565217
LHCG,B,57,23,0,0,0.00272835112692764,23,0.13,0.27
FFIV,S,57,57,0,0,0.00256007186166629,57,0.001,0.18
HZNP,S,56,0,56,0,0.0,50,0.0,0.0
TRV,B,55,40,0,15,0.00165337080973835,55,0.001,0.02
ANDE,B,55,37,0,18,0.00539044289044289,55,0.001,0.01
WELL,S,54,54,0,0,0.00189427158241835,28,0.001,0.04
RSP,B,52,52,0,0,0.00863787375415282,52,0.003,0.07
MSI,S,51,51,0,0,0.00313402568672033,38,0.16,1.33745098039216
WDC,S,51,0,1,0,0.0,50,0.0,0.0
DJP,S,50,0,50,0,0.0,50,0.0,0.0
IBTX,S,50,50,0,0,0.00250300360432519,50,0.005,0.02
MMM,S,50,50,0,0,0.00139209844920233,50,0.01,0.49
TLND,B,50,50,0,0,0.0157183275699466,50,0.001,0.14
PETS,S,50,50,0,0,0.00434329395413482,50,0.001,0.03
CWK,B,50,2,0,48,0.000358551452133381,50,0.001,0.03
SLP,S,50,50,0,0,0.0223613595706619,50,0.001,0.18
DNKN,S,50,25,25,0,0.00143233642718002,25,0.06,0.39
TV,B,50,0,50,0,0.0,0,0.0,0.0
RSX,S,49,0,49,0,0.0,0,0.0,0.0
OXY,S,46,39,0,7,0.000106135156318035,46,0.001,0.01
LEG,B,46,46,0,0,0.00160206178386097,20,0.001,0.0158695652173913
WM,S,45,45,0,0,0.00210960573812761,25,0.001,0.0388888888888889
CBRL,S,45,45,0,0,0.00430416068866571,45,0.001,0.69
HQY,B,45,45,0,0,0.00220674774421342,45,0.001,0.02
BK,S,44,44,0,0,0.000796899337124642,44,0.001,0.01
CFX,S,42,42,0,0,0.00103070013988073,42,0.001,0.01
TMUS,B,40,19,0,1,0.000353416045088447,19,0.001,0.03
SSNC,B,40,40,0,0,0.00103015787169384,40,0.001,0.03
CCS,B,40,40,0,0,0.00881445570736007,40,0.001,0.01
UNF,B,38,22,0,16,0.013126491646778,38,0.001,0.33
AZZ,B,36,36,0,0,0.00801603206412826,36,0.001,0.04
CRUS,B,35,35,0,0,0.00243173765024665,35,0.001,0.05
CVTI,B,35,35,0,0,0.0199430199430199,35,0.001,0.03
MOMO,S,35,35,0,0,0.000270730198019802,35,0.001,0.01
TYL,B,35,35,0,0,0.00455136540962289,35,0.01,0.52
COF,S,34,34,0,0,0.000457819969029826,34,0.001,0.04
DHR,B,34,14,0,0,0.000455447477146296,20,0.001,0.03
CNC,S,30,30,0,0,0.000724970397042121,30,0.001,0.03
OPCH,B,27,27,0,0,0.00189022682721927,17,0.001,0.0174074074074074
ATO,B,27,27,0,0,0.0012881679389313,27,0.001,0.02
BAX,S,26,26,0,0,0.000689472288517635,26,0.001,0.03
MAA,B,26,26,0,0,0.00178718724223261,22,0.001,0.0576923076923077
DE,S,25,0,0,0,0.0,20,0.0,0.0
SFBS,S,25,23,0,2,0.00503502626970228,25,0.001,0.02
CAT,S,25,25,0,0,0.000486911810532876,25,0.001,0.05
OVV,S,23,23,0,0,0.000121272837520761,23,0.001,0.01
FHI,B,22,22,0,0,0.00256559766763848,22,0.001,0.02
RGR,B,22,22,0,0,0.00653012763431285,22,0.001,0.03
CINF,B,21,12,0,9,0.000502954859801333,11,0.001,0.0108333333333333
JRVR,B,20,0,0,0,0.0,0,0.0,0.0
AGQ,B,20,0,0,0,0.0,20,0.0,0.0
ZYME,S,20,20,0,0,0.00305670181873758,20,0.01,0.34
RMD,B,20,0,0,0,0.0,20,0.0,0.0
VDE,S,20,0,20,0,0.0,0,0.0,0.0
ACN,B,20,1,0,0,3.98867217103426e-05,19,0.001,0.06
PRLB,B,20,0,0,0,0.0,11,0.0,0.0
RVI,B,20,20,0,0,0.00992555831265509,20,0.001,0.05
WMK,S,19,19,0,0,0.0132036136205698,19,0.02,0.09
ATRC,B,19,19,0,0,0.00114692744174816,19,0.001,0.01
GTS,B,18,18,0,0,0.00267817289093885,18,0.001,0.04
COKE,B,17,0,0,0,0.0,10,0.0,0.0
IAA,S,17,0,0,0,0.0,0,0.0,0.0
TMV,B,16,0,16,0,0.0,0,0.0,0.0
ADUS,B,15,15,0,0,0.00605815831987076,15,0.001,0.15
EXPD,B,14,14,0,0,0.000629779577147998,14,0.001,0.03
FR,S,13,13,0,0,0.00116811932788211,13,0.001,0.01
IAC,S,12,0,0,0,0.0,12,0.0,0.0
LYV,S,11,11,0,0,0.00018421449265654,11,0.04,0.13
SOXX,B,11,0,6,0,0.0,5,0.0,0.0
LTHM,S,10,10,0,0,0.000241382639760548,10,0.001,0.03
COLD,B,10,10,0,0,0.000827129859387924,10,0.001,0.01
A,B,10,10,0,0,0.000432544660236169,10,0.001,0.04
ORA,B,10,1,0,9,0.000111098766803688,10,0.001,0.02
ODFL,S,10,0,0,0,0.0,0,0.0,0.0
LGF.A,S,10,10,0,0,0.000578268663621118,10,0.001,0.01
ETN,B,9,9,0,0,0.00035171362694908,9,0.001,0.03
BLK,B,8,0,0,0,0.0,5,0.0,0.0
FLS,S,8,8,0,0,0.000868432479374729,8,0.001,0.03
BOOM,S,8,8,0,0,0.00238734706057893,8,0.01,0.09
HHC,S,8,0,0,0,0.0,0,0.0,0.0
LHX,B,8,8,0,0,0.00037245681828763,8,0.001,0.12
SPUU,S,7,0,7,0,0.0,0,0.0,0.0
SPTI,S,6,0,6,0,0.0,0,0.0,0.0
MRCY,B,6,0,0,0,0.0,0,0.0,0.0
HMSY,B,5,5,0,0,0.00075551526140828,5,0.001,0.02
CABO,B,5,0,0,0,0.0,0,0.0,0.0
FFIV,B,5,1,0,4,4.4913541432742e-05,5,0.001,0.04
Y,B,5,0,0,0,0.0,5,0.0,0.0
CACI,B,5,5,0,0,0.000733783387144115,4,0.001,0.496
USB,S,5,5,0,0,5.32577782985205e-05,5,0.001,0.01
JJSF,B,5,0,0,0,0.0,0,0.0,0.0
VFC,B,5,3,0,0,0.000137280922527799,2,0.001,0.0333333333333333
ROP,B,4,0,0,0,0.0,0,0.0,0.0
NEWR,B,4,4,0,0,0.000548998078506725,4,0.001,0.02
TNC,B,4,0,0,0,0.0,0,0.0,0.0
TPL,B,3,0,0,0,0.0,0,0.0,0.0
STT,S,3,3,0,0,0.000132766861391397,3,0.001,0.02
AAON,B,3,0,0,0,0.0,0,0.0,0.0
VNET,B,3,0,0,0,0.0,3,0.0,0.0
EWJ,S,3,0,3,0,0.0,0,0.0,0.0
VGT,B,3,0,0,0,0.0,2,0.0,0.0
AZPN,B,3,3,0,0,0.000246730816679003,3,0.001,0.08
AIZ,B,3,3,0,0,0.000413793103448276,3,0.001,0.03
TRI,B,2,2,0,0,0.000181028240405503,1,0.001,0.02
RAVN,B,2,2,0,0,0.0009765625,2,0.001,0.04
EL,S,2,0,0,0,0.0,0,0.0,0.0
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
VEEV,B,1,0,0,0,0.0,0,0.0,0.0
APD,B,1,0,0,0,0.0,0,0.0,0.0
RCKT,B,1,1,0,0,0.000196850393700787,1,0.001,0.03
NTGR,S,1,1,0,0,0.000133138064172547,1,0.001,0.03
ONB,S,1,1,0,0,7.17308657915501e-05,1,0.001,0.02
TECH,B,1,0,0,0,0.0,1,0.0,0.0
ISRG,B,1,0,0,0,0.0,0,0.0,0.0
OCFC,S,1,1,0,0,0.00014265335235378,1,0.001,0.03
NXTC,B,1,1,0,0,0.000201085863663784,1,0.001,0.18
AME,B,1,1,0,0,0.000102051229717318,1,0.001,0.02
JCP,S,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
MCR,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
EMR,B,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
CCXX+,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
