symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THR,B,38902,305,19766,690,0.272896410572751,1803,0.11,0.612727272727273
SPD,B,38850,1593,13860,0,0.0988213399503722,521,0.0117074701820465,0.0776647834274953
VNET,S,38846,0,36146,0,0.0,4504,0.0,0.0
RTC,B,38841,450,22507,0,0.648915545257009,1282,0.04,0.485
SLQD,B,38810,0,37966,0,0.0,1340,0.0,0.0
EFA,T,38740,1990,36750,0,0.00736168629477931,2830,0.002,0.02
BCDA,S,38700,1000,0,5800,0.0468845234188194,400,0.0,0.00804
NFGC,B,38682,0,33182,0,0.0,6790,0.0,0.0
COP,B,38649,100,27508,0,0.00467683097932841,2638,0.01,0.05
GRTS,S,38624,0,33090,0,0.0,6300,0.0,0.0
ABSI,E,38616,100,30775,135,0.00471098129740425,2000,0.0,0.01
IEFA,S,38606,16,38590,0,8.81858516824207e-05,1365,0.0,0.01
AGEN,E,38600,100,0,0,0.0024515812699191,3100,0.0006,0.0014
UAA,S,38550,0,34026,0,0.0,10323,0.0,0.0
CBAY,T,38531,175,32470,0,0.0245805357734956,5260,0.02,0.09
GLDD,B,38503,0,29998,0,0.0,4436,0.0,0.0
FLUX,B,38499,307,22259,6200,1.119266904244,2494,0.0501960784313726,0.448823529411765
PFLT,T,38442,0,24592,0,0.0,4050,0.0,0.0
RIV,B,38406,0,26065,0,0.0,3732,0.0,0.0
WTTR,B,38405,0,30961,0,0.0,4889,0.0,0.0
APCX,E,38400,0,18500,0,0.0,9400,0.0,0.0
PSNL,B,38393,0,37693,0,0.0,9081,0.0,0.0
Z,B,38379,339,27788,5,0.0197443164511981,1896,0.0260698689956332,0.136812227074236
IMPP,T,38358,0,29258,0,0.0,7103,0.0,0.0
HMST,T,38353,174,27983,0,0.233870967741935,1326,0.01,0.07
NVAX,E,38346,0,34546,0,0.0,4749,0.0,0.0
BEAM,T,38340,185,31881,0,0.0248455546602203,3187,0.01,0.03
LEO,B,38306,0,36806,0,0.0,13003,0.0,0.0
CMPS,B,38274,200,23122,1500,0.0671817265703729,2111,0.01,0.08
PLBY,T,38272,0,33272,0,0.0,7650,0.0,0.0
ECDA,E,38266,200,30158,800,0.110963581183612,1413,0.002,0.04
UMC,T,38250,0,38250,0,0.0,17600,0.0,0.0
VXUS,T,38237,7858,29988,391,0.482308292171827,7663,0.013,0.03
BEPC,B,38156,900,19643,9360,0.329140698967941,2423,0.016,0.16
AIRE,B,38149,100,22949,0,0.0122085215480405,7489,0.01,0.04
NVRI,B,38141,0,28982,0,0.0,2122,0.0,0.0
HUM,E,38137,240,13646,0,0.0097803496474999,700,0.0379166666666667,0.60875
RETL,T,38136,0,36508,0,0.0,1400,0.0,0.0
ET-C,T,38109,1100,32809,800,0.614696906710002,8200,0.015,0.03
MURA,B,38103,0,29294,0,0.0,7594,0.0,0.0
SRG,T,38090,0,30190,0,0.0,10673,0.0,0.0
YMAB,B,38089,951,19834,300,0.340017375390315,2917,0.0916407828073777,0.495930328818835
JYD,B,38078,100,36943,600,0.0408329930583912,6600,0.001,0.04
RRC,B,38069,102,23366,0,0.00693887470398693,3569,0.02,0.1
NLY,B,38058,0,37058,0,0.0,1788,0.0,0.0
FMC,B,38026,105,23852,161,0.0395130773062703,1621,0.02,0.09
GOL,B,38011,0,38011,0,0.0,3464,0.0,0.0
LMT,B,37999,629,9663,0,0.154195124393956,911,0.187307878536349,1.14039773120288
ESLA,E,37998,0,28373,0,0.0,1525,0.0,0.0
SMFL,S,37994,784,33959,851,0.0322954673548791,2675,0.002,0.0767251461988304
RLTY,B,37991,0,27783,0,0.0,2250,0.0,0.0
DZSI,B,37979,500,13509,18970,0.0532084707885495,2700,0.001,0.026
SFL,T,37979,0,35679,0,0.0,12800,0.0,0.0
COF,B,37933,178,13689,11200,0.0202880933776519,3113,0.0311298701298701,0.14012987012987
CELU,E,37909,3509,0,500,0.145571873212489,3500,0.0007,0.0153173515981735
MULN,T,37908,0,21357,0,0.0,1740,0.0,0.0
GASS,B,37907,0,25698,0,0.0,2897,0.0,0.0
PULS,T,37901,0,37901,0,0.0,1526,0.0,0.0
ACRS,E,37815,763,30152,5300,0.00683302884832739,563,0.001,0.0221
GAB,T,37800,0,36100,0,0.0,15400,0.0,0.0
THCH,T,37800,0,36300,0,0.0,33200,0.0,0.0
KR,B,37793,0,36263,0,0.0,1196,0.0,0.0
AIQ,B,37755,8985,26241,0,2.49866417875828,936,0.012,0.15781101873326
HA,B,37754,0,29766,0,0.0,8892,0.0,0.0
CYCC,S,37742,714,21506,100,0.971406098389263,2073,0.0253478260869565,0.169323671497585
ADPT,B,37689,0,32488,0,0.0,7084,0.0,0.0
GSIT,B,37662,0,23549,0,0.0,3093,0.0,0.0
GGT,T,37661,100,27461,0,0.5,5200,0.01,0.08
BNL,T,37660,100,37276,0,0.00996512207274539,5195,0.01,0.04
VMBS,B,37655,0,37655,0,0.0,1181,0.0,0.0
GBNH,E,37628,730,0,11700,0.0201706221167004,500,0.0022,0.0416131868131868
BLND,B,37612,0,33336,0,0.0,5648,0.0,0.0
DSGN,B,37609,0,21209,0,0.0,16509,0.0,0.0
VIG,T,37516,5230,14297,17280,0.474592442863103,2785,0.012,0.129471086054419
NEP,T,37510,0,30410,0,0.0,4815,0.0,0.0
WOOF,T,37500,0,34600,0,0.0,5100,0.0,0.0
NEM,T,37492,10,25492,1190,6.37698164704682e-05,3172,0.005,0.01
TCN,B,37485,0,37485,0,0.0,3988,0.0,0.0
EXC,T,37473,0,34807,0,0.0,2712,0.0,0.0
SLI,T,37459,0,35659,0,0.0,5559,0.0,0.0
RCM,B,37419,0,36519,0,0.0,3785,0.0,0.0
MQ,T,37400,0,36800,0,0.0,10000,0.0,0.0
COMM,T,37400,0,37400,0,0.0,14000,0.0,0.0
DERM,T,37382,100,29082,0,0.5,8776,0.02,0.1
BTM,S,37377,700,25362,984,0.021615305727112,3180,0.00483464566929134,0.0414173228346457
WYY,B,37360,53,27917,1247,0.963636363636364,2786,0.01,0.07
HUYA,T,37324,0,37124,0,0.0,16142,0.0,0.0
MRNY,B,37297,6507,6724,9380,3.02354364899814,1286,0.088490173675075,0.716378321150165
DELL,B,37288,466,24829,0,0.0161683767442279,1358,0.0140983606557377,0.0909289617486339
BTAI,T,37286,0,30486,0,0.0,2931,0.0,0.0
LQR,T,37266,0,28622,0,0.0,3200,0.0,0.0
SPIP,T,37262,1316,31946,0,0.080899981557755,3656,0.001,0.01
CPLP,S,37243,401,21843,0,0.316637419137597,2786,0.03,0.326666666666667
ACAD,T,37229,0,30092,0,0.0,3837,0.0,0.0
CRBG,B,37224,0,36924,0,0.0,7551,0.0,0.0
DFCF,B,37222,0,33624,0,0.0,1963,0.0,0.0
BKIE,B,37167,20662,5165,5381,7.37827473183418,1847,0.0432286070429093,0.984275782872393
STT,T,37157,150,27972,0,0.0130673403606586,3389,0.025,0.13
ARKA,T,37136,395,22800,4353,2.22096188747731,8135,0.004,0.654210526315789
OCGN,E,37125,925,0,2300,0.020857260184779,1900,0.00221764705882353,0.0168632352941176
UPC,T,37094,0,30994,0,0.0,200,0.0,0.0
CMPS,E,37068,400,24898,1900,0.186946339053999,3570,0.01,0.08
APLD,S,37051,100,34801,0,0.000291506945152968,4181,0.01,0.06
WMB,B,37045,0,34116,0,0.0,2181,0.0,0.0
RWAY,B,37020,100,30226,100,0.229357798165138,2977,0.0,0.01
ECX,E,37000,0,36300,0,0.0,3200,0.0,0.0
PACB,S,36996,0,32489,0,0.0,5067,0.0,0.0
SHLS,B,36985,200,33859,100,0.0474833808167142,3261,0.005,0.01
CAPR,T,36983,0,18883,0,0.0,10100,0.0,0.0
BIGZ,S,36956,0,35556,0,0.0,14039,0.0,0.0
FTGC,T,36954,251,14289,16214,0.113366963262832,18184,0.006,0.06
SFWL,S,36927,7396,11693,42,0.40176448995932,2500,0.0186311728395062,0.113047839506173
MAXN,E,36909,0,28909,0,0.0,2400,0.0,0.0
FNB-E,T,36900,0,36400,0,0.0,19500,0.0,0.0
JPEF,B,36891,789,21216,7261,3.69444444444444,1532,0.004,0.178835978835979
ANIX,B,36864,315,21492,300,0.296692641087001,4363,0.02,0.16
OM,B,36859,0,32025,0,0.0,4380,0.0,0.0
JEPY,B,36847,1174,28169,6902,1.46555891425299,394,0.005,0.05
BNS,T,36833,1100,12933,17500,0.115009808928712,5208,0.00585714285714286,0.03
QAI,B,36810,0,35808,0,0.0,4419,0.0,0.0
FRGE,B,36736,0,36636,0,0.0,33736,0.0,0.0
GANX,B,36717,110,22822,0,1.06002400960384,2538,0.02,0.09
LYRA,T,36700,0,22600,0,0.0,8100,0.0,0.0
MSS,T,36700,0,33200,0,0.0,5500,0.0,0.0
NNOX,T,36628,0,32528,0,0.0,6788,0.0,0.0
DRI,T,36617,40,25017,5660,0.00457299645592775,1917,0.01,0.0725
SUPV,T,36593,0,34053,0,0.0,3300,0.0,0.0
TANH,B,36559,551,29250,1930,0.0246339724776035,1700,0.0,0.0252727272727273
ECDA,S,36553,200,32659,2026,0.0433557337957945,5066,0.001,0.025
EVOK,B,36550,400,7504,11346,0.150093808630394,1900,0.0,0.0059
EBS,T,36548,0,34648,0,0.0,6100,0.0,0.0
STKL,B,36540,0,34387,0,0.0,4779,0.0,0.0
ASML,T,36520,350,15600,0,0.0251490982251922,3770,0.0417142857142857,0.361428571428571
OLPX,B,36518,0,36518,0,0.0,3605,0.0,0.0
UUUU,S,36507,0,35289,0,0.0,9511,0.0,0.0
BFRGW,B,36500,0,36100,0,0.0,5500,0.0,0.0
EFC,T,36457,0,36257,0,0.0,8300,0.0,0.0
UROY,S,36426,0,34426,0,0.0,18640,0.0,0.0
EXFY,B,36425,0,36325,0,0.0,16300,0.0,0.0
BF.A,S,36424,328,11857,0,1.80574751862669,1311,0.204,1.46833333333333
FAX,T,36400,0,35000,0,0.0,20000,0.0,0.0
FUTU,B,36359,50,20147,0,0.0045766590389016,1613,0.01,0.04
CRBU,B,36359,100,29782,100,0.00446149727848666,3020,0.01,0.04
KSS,S,36357,100,27737,1700,0.00261697895948917,2729,0.001,0.01
DB,S,36350,0,36350,0,0.0,12012,0.0,0.0
ACCD,B,36339,300,29717,1400,0.0125607100988109,2485,0.001,0.0133333333333333
AGTI,T,36326,0,35532,0,0.0,5200,0.0,0.0
SOXQ,B,36311,0,35313,0,0.0,1079,0.0,0.0
FPI,T,36309,0,32685,0,0.0,3812,0.0,0.0
DGRW,B,36278,1539,34199,50,0.290877747091056,950,0.004,0.04
IBRX,S,36252,23,35624,0,0.00152590725137663,8217,0.01,0.03
ON,B,36248,25,24635,0,0.000490138433173208,1484,0.07,0.236666666666667
TEF,B,36247,0,36247,0,0.0,9666,0.0,0.0
AVUS,B,36224,10102,11791,3873,4.92657392693839,1355,0.029,0.294488187249232
CLIP,B,36204,0,36204,0,0.0,592,0.0,0.0
TSLS,S,36202,47,35448,159,0.00387916804225817,6688,0.001,0.01
LEXX,B,36200,0,32600,0,0.0,5500,0.0,0.0
AERT,S,36195,1627,20449,2570,0.604584542131446,1101,0.0211100244498778,0.222669111654442
MGNX,B,36179,650,15737,0,0.0965806767291925,1700,0.03,0.0961538461538461
ARTL,T,36164,0,22171,0,0.0,4600,0.0,0.0
TSM,S,36142,120,24229,0,0.00131505855100211,977,0.01,0.12
HCP,B,36134,715,27673,850,0.0653293526554331,3750,0.03,0.119247311827957
IUS,B,36124,100,21771,0,0.2,2059,0.12,0.24
HTGC,T,36112,100,31012,200,0.0347584289190129,5983,0.005,0.01
OBDC,S,36105,0,36105,0,0.0,9947,0.0,0.0
VGSH,S,36104,400,27076,0,0.0065568396033112,1639,0.001,0.02
BSX,B,36035,0,33182,0,0.0,1583,0.0,0.0
TTD,S,36034,725,9431,7951,0.0424419512795032,1000,0.021,0.12
FTGC,S,36027,916,19437,15374,0.0455325349937776,2277,0.006,0.06
SNOW,S,36020,792,5761,0,0.0170362648051892,1233,0.118108389786347,0.752993746743095
NVTS,B,36012,0,35124,0,0.0,1961,0.0,0.0
APA,T,36009,0,33443,0,0.0,4702,0.0,0.0
PAYO,T,36000,0,29700,0,0.0,15800,0.0,0.0
DOUG,T,35999,0,32799,0,0.0,3000,0.0,0.0
WES,B,35955,100,31278,0,0.012993762993763,3182,0.01,0.04
AR,T,35952,0,27252,0,0.0,8000,0.0,0.0
EOLS,B,35940,335,23455,0,0.105486070159635,4562,0.0297142857142857,0.239714285714286
CTXR,E,35901,201,0,8800,0.0407873376623377,1700,0.0,0.0272139303482587
OIS,B,35888,0,33334,0,0.0,4690,0.0,0.0
TECK,B,35883,0,31823,0,0.0,2152,0.0,0.0
AGI,T,35883,0,31683,0,0.0,3652,0.0,0.0
LC,S,35881,0,31328,0,0.0,6181,0.0,0.0
PCM,T,35866,200,16112,4900,0.2,6451,0.01,0.19
FAAR,B,35845,12700,100,22602,0.982060006186205,5233,0.00808661417322835,0.05
FOSL,B,35836,0,34936,0,0.0,9800,0.0,0.0
TDOC,S,35825,86,31930,1783,0.0030507409406418,1808,0.002,0.03
IBTG,B,35762,0,35262,0,0.0,3364,0.0,0.0
MQ,B,35743,0,34143,0,0.0,6362,0.0,0.0
SKE,B,35737,400,28928,5000,0.232781938298816,20300,0.002,0.03
BFK,T,35736,0,34536,0,0.0,3200,0.0,0.0
EQX,T,35718,0,32118,0,0.0,5801,0.0,0.0
CNC,B,35619,75,28320,425,0.00234250554392979,3966,0.01,0.03
DIBS,T,35600,0,31100,0,0.0,3100,0.0,0.0
OCCI,T,35591,100,29995,0,0.0547345374931582,5700,0.01,0.03
RYTM,B,35577,1340,16800,2851,0.284186082021263,3000,0.117963709677419,0.511612903225806
AEP,B,35567,125,22855,0,0.00663262156954885,1119,0.02,0.06
WOLF,T,35538,400,28764,1200,0.0293500660333557,2100,0.02,0.17
FTFT,T,35534,0,28734,0,0.0,1596,0.0,0.0
CGA,B,35525,802,17197,900,0.584785548776654,1645,0.0533333333333333,0.676666666666667
FPE,B,35509,0,31109,0,0.0,4323,0.0,0.0
QJUN,S,35492,5357,10324,0,1.19091779135897,1200,0.04,0.20875
GT,B,35491,0,22941,0,0.0,4411,0.0,0.0
PX,B,35474,0,31772,0,0.0,2326,0.0,0.0
IDEX,B,35457,0,29320,0,0.0,8860,0.0,0.0
BTCT,B,35453,516,13333,0,0.97369843437905,1191,0.0568354430379747,0.506962025316456
RLY,B,35448,401,23979,1605,0.227885668184176,1683,0.003,0.03
SSNT,B,35418,782,14782,0,0.439621296757263,2438,0.09175,1.04
CUZ,T,35332,0,34932,0,0.0,4782,0.0,0.0
VYMI,B,35301,24488,8825,0,3.15437210565469,1185,0.0195715358868069,0.208988912993099
NTBL,E,35253,600,17458,11995,0.059586381576958,1246,0.002,0.025
GRFS,S,35253,247,34263,393,0.00276370801686918,7099,0.002,0.06
BRCC,B,35248,0,29018,0,0.0,2936,0.0,0.0
SONO,B,35234,100,29434,0,0.00679809653297077,3072,0.01,0.05
EJH,S,35233,1079,8046,200,0.0361733109720151,3613,0.0428,0.1593
MNOV,B,35216,100,18615,2226,0.049825610363727,12900,0.001,0.04
DSU,B,35216,0,34092,0,0.0,2723,0.0,0.0
LGHL,T,35200,0,27500,0,0.0,5600,0.0,0.0
CHY,B,35194,805,24032,500,0.823109825212469,2299,0.01,0.0995238095238095
SPRX,B,35179,405,30332,400,0.114941366003522,2063,0.0,0.04
RNG,B,35176,0,22657,0,0.0,7121,0.0,0.0
CROX,B,35157,549,13275,773,0.0294656050783022,1436,0.0560724637681159,0.445507246376812
ABAT,T,35139,0,21990,0,0.0,3100,0.0,0.0
EVAX,B,35118,161,15949,0,0.0842874806250773,296,0.107704918032787,0.278688524590164
FENY,S,35111,0,33709,0,0.0,1795,0.0,0.0
ASPI,T,35100,0,33100,0,0.0,3500,0.0,0.0
BMR,T,35092,400,29292,400,0.0723981900452489,2200,0.001,0.04
BIGZ,T,35064,0,32764,0,0.0,8440,0.0,0.0
BFRI,B,35060,410,10692,0,1.05969607922729,1094,0.0556603773584906,0.387169811320755
AMWL,B,35010,0,35010,0,0.0,12100,0.0,0.0
CMRE,B,34984,0,31784,0,0.0,3072,0.0,0.0
NEGG,T,34970,0,33670,0,0.0,8100,0.0,0.0
TGT,B,34967,485,11437,0,0.0376666891463156,924,0.0563157894736842,0.345789473684211
ENB,T,34918,0,27677,0,0.0,4174,0.0,0.0
IAC,B,34893,662,2732,9800,0.231061484662482,2241,0.0278959826418568,0.185568413439411
JTAI,S,34866,1040,23278,6048,0.025025865030109,2525,0.011,0.0520851063829787
GLW,B,34847,0,34047,0,0.0,2789,0.0,0.0
DPG,B,34846,100,32657,289,0.0137931034482759,4016,0.0,0.01
FVRR,B,34838,550,19985,0,0.31532108722443,1454,0.13,0.54
ERY,T,34837,400,12837,21500,0.108537812186453,6900,0.003,0.04
OLPX,T,34819,0,34819,0,0.0,9319,0.0,0.0
GNK,B,34809,0,28901,0,0.0,2966,0.0,0.0
SMMT,S,34775,0,26879,0,0.0,6856,0.0,0.0
MVV,S,34753,800,0,0,0.667779632721202,1428,0.001,0.06
TOL,B,34751,703,9803,0,0.0935033605382025,1677,0.0678328611898017,0.328810198300283
HKD,B,34734,0,22448,0,0.0,3073,0.0,0.0
OGN,T,34727,0,32669,0,0.0,2321,0.0,0.0
XCUR,T,34725,100,24825,0,0.00731903681475518,600,0.001,0.02
PXLW,B,34715,0,21715,0,0.0,9950,0.0,0.0
FLEX,T,34635,0,22535,0,0.0,5809,0.0,0.0
WAL,B,34628,928,15121,1380,0.262064939523621,2584,0.075974025974026,0.63974025974026
JFR,T,34600,0,33700,0,0.0,14300,0.0,0.0
ORMP,T,34600,0,31300,0,0.0,6900,0.0,0.0
TRIN,S,34595,0,32941,0,0.0,3468,0.0,0.0
VNDA,T,34575,0,33275,0,0.0,18800,0.0,0.0
JMST,S,34570,234,29536,0,0.0353420933393747,9434,0.001,0.01
INVZ,S,34558,0,30658,0,0.0,4789,0.0,0.0
RILY,T,34551,430,17320,200,0.0739117214860262,2661,0.036,0.426
IBTE,B,34540,0,34540,0,0.0,1010,0.0,0.0
SNTG,T,34540,0,26515,0,0.0,1225,0.0,0.0
DT,B,34538,750,19077,8750,0.069131837737633,1397,0.0369230769230769,0.130769230769231
ICVX,B,34517,300,32317,500,0.0361620057859209,6200,0.001,0.01
VTLE,B,34514,225,25243,1875,0.102710687512287,3101,0.03,0.2575
WTAI,B,34494,20647,11796,700,4.17388875617412,1713,0.0133331482509717,0.160122741282848
DCTH,B,34470,400,25057,0,1.47463768115942,2741,0.02,0.1
ST,B,34450,0,24850,0,0.0,5040,0.0,0.0
SCHD,T,34428,6520,22511,2656,0.378061120251843,3170,0.003,0.08
AMTX,T,34409,0,32609,0,0.0,4142,0.0,0.0
IDEX,T,34390,0,25400,0,0.0,12400,0.0,0.0
TTI,B,34353,0,33253,0,0.0,7960,0.0,0.0
CATX,E,34350,5100,0,4550,0.0943772897386122,2300,0.000142857142857143,0.0337142857142857
SPYD,S,34344,1490,8691,23953,0.107501152257992,3453,0.007,0.07
ACRS,S,34337,100,32237,500,0.00131068470168816,1200,0.001,0.02
TSME,B,34325,0,27250,0,0.0,5136,0.0,0.0
PFN,B,34276,100,32276,0,0.157232704402516,3154,0.0,0.01
CNK,T,34266,0,32299,0,0.0,5279,0.0,0.0
IVZ,T,34266,0,33366,0,0.0,4928,0.0,0.0
BZ,B,34248,0,21444,0,0.0,4414,0.0,0.0
MFC,T,34224,0,26431,0,0.0,6413,0.0,0.0
BFK,B,34213,0,25293,0,0.0,5700,0.0,0.0
DASH,T,34200,932,19501,350,0.0462033775624157,3302,0.0377800829875519,0.267257261410788
BGFV,B,34192,300,25925,1839,0.0748689792862491,2310,0.001,0.0266666666666667
IBM,B,34173,17,19038,0,0.002400477973035,631,0.23,0.51
ADPT,T,34163,100,34063,0,0.00489620054837446,9368,0.005,0.01
PACK,B,34151,0,29451,0,0.0,5601,0.0,0.0
KITT,B,34149,3149,0,2400,0.0596977022974492,800,0.0054,0.0190880637504239
AMAM,T,34133,0,34019,0,0.0,6983,0.0,0.0
WMT,B,34121,900,26057,1218,0.0455450250348229,640,0.002,0.04375
AMLI,B,34100,0,30800,0,0.0,14200,0.0,0.0
EWTX,B,34077,1235,19931,156,0.0395023029682702,932,0.0117004048582996,0.0602348178137652
TSLX,B,34074,0,29742,0,0.0,1936,0.0,0.0
SOS,B,34042,1039,11620,0,2.07879465708952,2318,0.07,0.64673835125448
CUK,B,34022,0,29822,0,0.0,5291,0.0,0.0
DNP,T,34018,0,31218,0,0.0,6500,0.0,0.0
THW,B,34018,100,21479,300,0.171821305841924,2894,0.0,0.06
SPTS,T,34016,0,34016,0,0.0,2162,0.0,0.0
ASPN,T,34015,150,23012,2650,0.0473335437046387,4100,0.01,0.03
DFAC,S,34007,20,33987,0,0.00206782464846981,6967,0.001,0.01
VTYX,T,34000,0,33400,0,0.0,9300,0.0,0.0
BTCS,B,33992,30,21498,0,0.0303030303030303,2390,0.01,0.03
MRNA,S,33989,812,4833,0,0.0297876901493795,1144,0.26703125,0.99125
SATS,E,33988,486,22388,0,0.00515327023840809,1058,0.01,0.095
FTSM,S,33966,39,33927,0,0.0131578947368421,1246,0.0,0.01
RDHL,E,33940,300,28840,1900,0.0138007176373171,2600,0.001,0.03
MAGS,B,33917,1001,15525,4219,3.01900581479314,1264,0.0205299003322259,0.306677740863787
PXLW,T,33911,0,24511,0,0.0,21111,0.0,0.0
HAL,S,33896,0,32832,0,0.0,3147,0.0,0.0
IEP,T,33887,225,19887,1775,0.05658953722334,5259,0.01,0.04
MNTS,B,33865,400,26388,500,0.0378685845648265,2102,0.011,0.05
NINE,S,33825,0,26025,0,0.0,7565,0.0,0.0
TAIT,S,33795,424,11666,0,1.38540914038939,2129,0.03,0.281071428571429
KOD,B,33788,0,25619,0,0.0,3300,0.0,0.0
METC,T,33786,150,23613,150,0.0125,4719,0.02,0.12
STWD,B,33775,0,30275,0,0.0,2207,0.0,0.0
AIRE,S,33771,0,32271,0,0.0,14835,0.0,0.0
TCPC,B,33755,0,33555,0,0.0,2038,0.0,0.0
JMST,B,33752,2300,29580,0,0.208371081717702,6789,0.001,0.01
RELY,T,33750,22,26350,0,0.00441235459286001,4500,0.01,0.06
DBMF,B,33728,2700,17215,11403,1.35530129820149,2512,0.015,0.185
RBT,B,33725,100,31525,0,0.0625,8235,0.01,0.07
FXY,B,33713,15,25369,0,0.00490536357415058,4244,0.002,0.0392857142857143
AUTL,T,33710,0,32410,0,0.0,3227,0.0,0.0
ENTA,B,33702,605,18888,145,0.290077640602208,4310,0.0904761904761905,0.624113181504486
ACET,E,33701,100,27001,300,0.00665026268537607,3800,0.001,0.01
DEC,B,33678,204,18832,0,0.897972232371209,2373,0.02,0.18
PAXS,B,33672,835,22013,600,2.70669656014484,2650,0.05,0.218510638297872
ONDS,T,33660,0,26200,0,0.0,13900,0.0,0.0
GROM,E,33644,600,27544,100,0.163532297628782,900,0.000166666666666667,0.0216666666666667
INOD,T,33643,575,22298,0,0.182820973383638,3400,0.034,0.27
CZOO,B,33639,2839,14330,350,4.31971581985523,853,0.26661338431879,2.65284205728774
UDOW,T,33617,1900,26883,0,0.136984301604088,2668,0.004,0.0586363636363636
VTIP,S,33599,62,33521,0,0.00958713468377919,1788,0.001,0.01
ET-D,T,33591,1405,28391,1195,1.26188759044841,3700,0.015,0.03
IFN,B,33559,0,25329,0,0.0,2111,0.0,0.0
CX,T,33547,0,33052,0,0.0,7401,0.0,0.0
BBDC,T,33547,0,29947,0,0.0,6300,0.0,0.0
SATS,S,33505,200,19655,0,0.00393035412490665,2392,0.025,0.105
TELL,B,33500,0,0,0,0.0,2400,0.0,0.0
CPNG,S,33486,2,32699,0,2.32598709077165e-05,1391,0.01,0.05
NFGC,T,33480,0,29580,0,0.0,12000,0.0,0.0
NOTE,B,33478,200,27978,4600,0.0341180484476288,5100,0.003,0.02
URA,T,33473,2389,23337,1110,0.284718527220726,1971,0.006,0.0800671140939597
VERV,T,33440,100,23290,22,0.0131164742917104,5727,0.01,0.12
USIG,B,33435,0,33305,0,0.0,2666,0.0,0.0
GPRK,T,33428,0,22828,0,0.0,1619,0.0,0.0
CMCSA,T,33419,0,33227,0,0.0,2937,0.0,0.0
MGNI,B,33407,0,21907,0,0.0,3095,0.0,0.0
VIDI,B,33400,10400,0,22600,1.87142857142857,32800,0.021,0.22
UTSL,B,33381,0,32669,0,0.0,1634,0.0,0.0
PRCH,S,33340,0,26578,0,0.0,5220,0.0,0.0
ULE,T,33321,2000,0,31321,1.0,33321,0.001,0.04
CHS,T,33300,0,33300,0,0.0,33300,0.0,0.0
BNKD,S,33253,630,21832,5991,0.0379939461205774,3299,0.002,0.02
CAPT,B,33240,300,18675,6400,0.754772393538913,1257,0.011,0.125
CFB,T,33220,0,30620,0,0.0,2720,0.0,0.0
ONEQ,B,33183,444,13223,0,0.780751111702114,329,0.0211308120211314,0.110700066473078
HUMA,B,33180,0,22401,0,0.0,3595,0.0,0.0
PLD,B,33179,787,5377,225,0.0671850945561455,773,0.06,0.31375
NTBL,S,33178,500,24155,807,0.467028680210966,5099,0.011,0.13
NVEI,T,33149,1100,5454,22725,0.331653532467645,12500,0.047,0.45
EWG,S,33141,0,29759,0,0.0,18140,0.0,0.0
ETN,T,33137,100,17237,650,0.0264480296217932,2037,0.01,0.1
YUMC,B,33131,100,29426,1700,0.00556761872946941,5412,0.01,0.03
MIGI,S,33130,300,18114,100,0.102423757368607,3837,0.02,0.26
TLTW,S,33121,0,33071,0,0.0,1669,0.0,0.0
DRV,B,33119,1369,21659,175,1.1244681593068,1432,0.0879230769230769,0.413846153846154
SIXJ,S,33109,331,100,30181,0.630247493734336,21650,0.003,0.26763358778626
CISO,B,33095,1295,0,2300,0.0791591553393435,5300,0.0008,0.00716981132075472
MBB,B,33090,0,33070,0,0.0,1288,0.0,0.0
MOBX,S,33077,540,15259,100,0.61040816901747,3204,0.0567724867724868,0.586455026455026
DOGZ,T,33070,350,21125,75,0.10536335346879,2036,0.02,0.25
BERZ,S,33015,0,33015,0,0.0,11980,0.0,0.0
OEF,T,33007,15,32800,0,0.0246458804967073,53,0.0055,0.0875
ABSI,S,32989,0,22386,0,0.0,6753,0.0,0.0
BML-J,S,32974,220,700,0,1.40160642570281,1100,0.041,0.34
LAC,E,32944,0,29744,0,0.0,1497,0.0,0.0
PCSA,B,32940,1140,5650,1450,0.0609601557491616,940,0.0104166666666667,0.176083333333333
WKHS,B,32912,512,0,0,0.006906356992754,3100,0.0008,0.0049
IPG,T,32864,0,32714,0,0.0,4029,0.0,0.0
ZG,S,32863,475,20044,750,0.37906890889229,2450,0.0528571428571429,0.297619047619048
MAS,T,32857,0,24957,0,0.0,3657,0.0,0.0
HUM,B,32832,399,13685,1600,0.0480606813502534,1724,0.501476190476191,2.18666666666667
AMLI,S,32826,101,8306,24419,0.00692898862223306,6507,0.002,0.02
TSLT,T,32814,3131,17972,0,0.155501119853329,3948,0.005,0.1
HRTG,B,32809,0,23409,0,0.0,8818,0.0,0.0
AIYY,T,32794,585,4378,7502,1.2348689679675,8255,0.014,0.399908311150547
SCHP,S,32794,345,31990,0,0.0262331962553611,823,0.003,0.03
AAPU,B,32766,8900,4236,19100,2.30891714914302,4277,0.003,0.07
AHCO,B,32760,0,32060,0,0.0,4400,0.0,0.0
SPLV,T,32753,4217,10051,18485,0.152762069724785,2663,0.006,0.06
JCE,S,32728,400,9068,0,0.905180659356645,1335,0.045,0.3
CXAI,S,32704,300,30513,1375,0.00989348019655047,11727,0.001,0.0333333333333333
VICI,B,32670,0,32364,0,0.0,822,0.0,0.0
