symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGD,B,2000,0,2000,0,0.0,1700,0.0,0.0
PAYS,B,2000,0,2000,0,0.0,500,0.0,0.0
IAG,T,2000,0,2000,0,0.0,300,0.0,0.0
EAST,S,2000,0,2000,0,0.0,2000,0.0,0.0
CARA,B,2000,0,1900,0,0.0,200,0.0,0.0
FRA,T,2000,0,1100,0,0.0,900,0.0,0.0
VGI,T,2000,0,1300,0,0.0,300,0.0,0.0
VIAV,B,2000,0,2000,0,0.0,1000,0.0,0.0
BPT,S,2000,0,2000,0,0.0,2000,0.0,0.0
TWCT,B,2000,0,2000,0,0.0,100,0.0,0.0
CODA,B,2000,0,800,0,0.0,500,0.0,0.0
TUP,T,2000,0,1500,0,0.0,200,0.0,0.0
FRBK,T,2000,0,2000,0,0.0,600,0.0,0.0
DBI,T,1999,0,1600,0,0.0,199,0.0,0.0
AXSM,B,1997,0,500,0,0.0,100,0.0,0.0
NTR,T,1987,178,1380,229,0.00410488204229412,100,0.001,0.0287640449438202
BIL,T,1984,0,1984,0,0.0,174,0.0,0.0
SU,S,1980,0,1980,0,0.0,250,0.0,0.0
MITO,T,1979,0,1979,0,0.0,300,0.0,0.0
PHM,B,1976,10,1121,644,0.000222390250411422,100,0.001,0.02
PVL,S,1976,0,1976,0,0.0,400,0.0,0.0
PSXP,T,1975,0,1575,0,0.0,100,0.0,0.0
DOG,S,1972,504,1468,0,0.062976383856054,105,0.001,0.01
AMAT,S,1965,265,250,1450,0.00765541945920961,60,0.001,0.0313207547169811
SAMA,T,1950,0,1350,0,0.0,200,0.0,0.0
V,T,1950,100,1368,0,0.00194567670635847,100,0.01,0.06
HMC,B,1946,61,545,1340,0.00242149974197134,100,0.001,0.01
CLCT,B,1941,0,1100,0,0.0,800,0.0,0.0
PFM,B,1940,0,1940,0,0.0,1170,0.0,0.0
BCDA,B,1937,0,1437,0,0.0,300,0.0,0.0
PTY,B,1935,0,1710,0,0.0,160,0.0,0.0
DIS,B,1931,0,1931,0,0.0,100,0.0,0.0
CMS,T,1927,0,1727,0,0.0,122,0.0,0.0
QQQJ,B,1926,0,1826,0,0.0,100,0.0,0.0
SSL,T,1924,0,1824,0,0.0,200,0.0,0.0
RAVN,B,1922,0,722,0,0.0,100,0.0,0.0
HAL,S,1910,0,1910,0,0.0,60,0.0,0.0
AGCO,B,1910,2,1897,0,0.000140864910550782,25,0.01,0.06
FENY,B,1906,0,1806,0,0.0,200,0.0,0.0
ID,B,1905,0,1605,0,0.0,100,0.0,0.0
FLR,T,1903,50,1803,50,0.00237022991230149,103,0.001,0.03
IPOE,B,1902,0,1702,0,0.0,200,0.0,0.0
HZAC+,B,1900,0,1900,0,0.0,700,0.0,0.0
BCAT,T,1900,0,1600,0,0.0,1600,0.0,0.0
PDI,B,1900,0,1300,0,0.0,200,0.0,0.0
LEVI,B,1900,0,1100,0,0.0,800,0.0,0.0
FUTU,S,1900,100,1300,0,0.00805931656995487,200,0.01,0.08
MFGP,B,1900,0,1900,0,0.0,200,0.0,0.0
OIS,B,1900,0,1900,0,0.0,200,0.0,0.0
DNOW,T,1900,0,1900,0,0.0,1800,0.0,0.0
MEIP,S,1900,0,1900,0,0.0,1000,0.0,0.0
JEQ,T,1900,0,1900,0,0.0,300,0.0,0.0
FENG,B,1900,0,1900,0,0.0,700,0.0,0.0
ATIF,T,1900,0,1900,0,0.0,200,0.0,0.0
NGLS-A,T,1900,0,1900,0,0.0,1900,0.0,0.0
NRZ-B,T,1900,0,1000,0,0.0,800,0.0,0.0
JCTCF,T,1900,0,1900,0,0.0,1000,0.0,0.0
AXDX,T,1900,0,1600,0,0.0,300,0.0,0.0
DRIP,E,1900,0,1900,0,0.0,200,0.0,0.0
CLBS,S,1900,0,1900,0,0.0,1400,0.0,0.0
CRF,T,1900,0,1900,0,0.0,500,0.0,0.0
EXTN,B,1900,0,1900,0,0.0,700,0.0,0.0
MNTX,T,1900,0,1400,0,0.0,600,0.0,0.0
SII,T,1900,100,100,1700,0.0660938532716457,100,0.001,0.14
IPOC=,B,1900,0,1600,0,0.0,400,0.0,0.0
SRL,T,1900,0,1900,0,0.0,300,0.0,0.0
MOTNU,B,1900,0,1000,0,0.0,1000,0.0,0.0
DB,T,1900,0,1900,0,0.0,300,0.0,0.0
TWO-C,B,1900,0,1900,0,0.0,1500,0.0,0.0
ALK,T,1900,0,1900,0,0.0,300,0.0,0.0
MDNA,T,1900,0,1000,0,0.0,300,0.0,0.0
ATI,T,1900,0,1900,0,0.0,200,0.0,0.0
SOS,B,1900,0,1900,0,0.0,1600,0.0,0.0
FQAL,S,1900,1200,0,300,1.0,200,0.0216666666666667,0.0766666666666667
CHSCP,T,1900,0,1100,0,0.0,400,0.0,0.0
CR,B,1900,217,700,0,0.0217959019686621,600,0.0192165898617512,0.24
VEA,T,1898,0,1898,0,0.0,200,0.0,0.0
IDEV,B,1896,0,1896,0,0.0,94,0.0,0.0
HOME,T,1894,0,1494,0,0.0,100,0.0,0.0
SE,S,1894,0,1751,0,0.0,60,0.0,0.0
SBUX,T,1892,100,1392,0,0.000404282156602736,100,0.001,0.02
DGP,S,1892,0,1892,0,0.0,115,0.0,0.0
CFG,T,1890,0,1890,0,0.0,190,0.0,0.0
EOSE,S,1890,0,300,0,0.0,200,0.0,0.0
D,S,1889,202,160,1129,0.00145421037096763,110,0.00108910891089109,0.0200990099009901
AAOI,B,1889,0,1689,0,0.0,289,0.0,0.0
NMIH,T,1888,0,100,0,0.0,1788,0.0,0.0
IBUY,B,1877,0,1874,0,0.0,13,0.0,0.0
CYH,T,1875,0,1700,0,0.0,200,0.0,0.0
CVX,S,1875,0,1875,0,0.0,100,0.0,0.0
NUSC,B,1873,0,1873,0,0.0,275,0.0,0.0
EWT,B,1872,0,1500,0,0.0,100,0.0,0.0
O,T,1870,26,1280,10,0.00103060091961313,127,0.001,0.02
ADSK,S,1860,10,1850,0,0.000400657077607276,50,0.13,0.28
SWAV,B,1860,0,1607,0,0.0,753,0.0,0.0
GEO,S,1858,100,250,1508,0.00183432386822217,250,0.001,0.01
GTHX,B,1857,0,1731,0,0.0,200,0.0,0.0
EPR-G,T,1853,0,1853,0,0.0,200,0.0,0.0
FINV,B,1848,0,1848,0,0.0,100,0.0,0.0
ITOT,B,1843,0,1843,0,0.0,100,0.0,0.0
CAKE,B,1835,0,1835,0,0.0,200,0.0,0.0
EXTR,B,1829,0,1129,0,0.0,300,0.0,0.0
MEDS,S,1828,95,1548,0,0.0450664136622391,100,0.01,0.05
EVT,B,1828,0,1728,0,0.0,143,0.0,0.0
ZTO,T,1825,86,1300,439,0.00783884787166165,100,0.001,0.0293023255813953
CVS,S,1820,0,1820,0,0.0,74,0.0,0.0
PTBD,B,1820,300,0,0,0.214285714285714,100,0.01,0.103333333333333
XLC,S,1819,0,1819,0,0.0,163,0.0,0.0
AA,S,1819,0,1819,0,0.0,300,0.0,0.0
GLL,B,1808,0,1756,0,0.0,100,0.0,0.0
SUPV,S,1802,0,1802,0,0.0,200,0.0,0.0
VYGG=,B,1802,0,1802,0,0.0,500,0.0,0.0
CARE,T,1801,0,1801,0,0.0,200,0.0,0.0
NFJ,B,1800,0,1800,0,0.0,400,0.0,0.0
CCIV+,T,1800,0,1800,0,0.0,1800,0.0,0.0
OSK,T,1800,0,600,0,0.0,300,0.0,0.0
BVN,T,1800,0,1800,0,0.0,1800,0.0,0.0
MTSL,T,1800,0,1800,0,0.0,500,0.0,0.0
HUIZ,T,1800,0,800,0,0.0,800,0.0,0.0
APRN,T,1800,0,1300,0,0.0,300,0.0,0.0
CTRA,B,1800,0,1800,0,0.0,300,0.0,0.0
FTOCU,B,1800,0,1800,0,0.0,600,0.0,0.0
ADT,S,1800,0,1800,0,0.0,700,0.0,0.0
CYCN,B,1800,0,1800,0,0.0,900,0.0,0.0
MEDS,T,1800,0,1300,0,0.0,400,0.0,0.0
OCSI,B,1800,0,1800,0,0.0,300,0.0,0.0
ECH,T,1800,0,1000,0,0.0,1000,0.0,0.0
DNK,S,1800,0,1800,0,0.0,700,0.0,0.0
BDSX,B,1800,0,1000,0,0.0,800,0.0,0.0
NMM,B,1800,0,1800,0,0.0,200,0.0,0.0
PTACW,T,1800,0,1800,0,0.0,800,0.0,0.0
SLRX,T,1800,0,1400,0,0.0,500,0.0,0.0
JNCE,B,1800,0,1000,0,0.0,1000,0.0,0.0
HYLN+,B,1800,0,400,0,0.0,200,0.0,0.0
COG,B,1800,0,1800,0,0.0,100,0.0,0.0
BGFV,T,1800,0,1500,0,0.0,200,0.0,0.0
BCSF,S,1800,0,1800,0,0.0,1800,0.0,0.0
OPRA,T,1800,0,1800,0,0.0,200,0.0,0.0
VNT,B,1800,0,1100,0,0.0,300,0.0,0.0
EXPR,B,1800,0,1400,0,0.0,1400,0.0,0.0
ITCB,B,1800,0,1700,0,0.0,1700,0.0,0.0
JFIN,B,1800,0,1700,0,0.0,300,0.0,0.0
EVN,B,1800,0,1500,0,0.0,300,0.0,0.0
DHF,S,1800,0,1800,0,0.0,300,0.0,0.0
NTP,T,1800,0,1200,0,0.0,200,0.0,0.0
GLYC,T,1800,0,1800,0,0.0,1100,0.0,0.0
IEC,B,1800,0,600,0,0.0,200,0.0,0.0
TLS,S,1800,0,1800,0,0.0,1000,0.0,0.0
DK,T,1800,0,1100,0,0.0,1100,0.0,0.0
SPE,B,1800,0,1600,0,0.0,100,0.0,0.0
BBK,B,1800,0,1000,0,0.0,1000,0.0,0.0
LGI,B,1800,0,1800,0,0.0,200,0.0,0.0
CLRO,B,1800,0,1800,0,0.0,1800,0.0,0.0
OIL,T,1800,0,1800,0,0.0,1800,0.0,0.0
IJR,T,1799,191,1066,42,0.00367590454195535,25,0.001,0.0196858638743455
USMV,S,1799,0,1799,0,0.0,100,0.0,0.0
GRWG,T,1798,0,1098,0,0.0,198,0.0,0.0
ETM,T,1792,0,1792,0,0.0,200,0.0,0.0
DE,T,1790,0,928,0,0.0,162,0.0,0.0
BIV,B,1788,0,1788,0,0.0,124,0.0,0.0
SNSR,B,1786,118,1297,0,0.321525885558583,70,0.02,0.09
IDYA,B,1781,0,1581,0,0.0,100,0.0,0.0
FXE,B,1777,0,1777,0,0.0,25,0.0,0.0
BGS,T,1775,0,1300,0,0.0,175,0.0,0.0
DRI,T,1775,0,1275,0,0.0,100,0.0,0.0
SCE-J,B,1771,0,1671,0,0.0,100,0.0,0.0
HPQ,T,1769,0,1769,0,0.0,119,0.0,0.0
PEP,T,1767,0,1567,0,0.0,100,0.0,0.0
SPLG,T,1762,0,1762,0,0.0,1262,0.0,0.0
BRFS,T,1752,0,1752,0,0.0,1599,0.0,0.0
PTE,S,1750,0,1750,0,0.0,1250,0.0,0.0
PVAC,B,1750,0,1450,0,0.0,150,0.0,0.0
MOH,B,1747,0,0,0,0.0,154,0.0,0.0
AERI,T,1745,0,1345,0,0.0,185,0.0,0.0
FXI,S,1741,75,1666,0,0.000158798383220728,25,0.001,0.01
NVAX,T,1740,0,1040,0,0.0,100,0.0,0.0
XES,B,1737,200,1537,0,0.0397930760047752,200,0.001,0.05
XLB,B,1735,79,1656,0,0.000678705819687623,100,0.001,0.01
SNPR,B,1735,0,1500,0,0.0,100,0.0,0.0
TLT,B,1733,37,1596,0,7.79539818683252e-05,100,0.001,0.0191891891891892
FOSL,T,1731,0,1149,0,0.0,199,0.0,0.0
BYSI,T,1725,0,925,0,0.0,800,0.0,0.0
IMAX,B,1725,0,1525,0,0.0,118,0.0,0.0
FLUX,S,1720,0,1670,0,0.0,170,0.0,0.0
QQQX,B,1710,0,1710,0,0.0,700,0.0,0.0
CMCSA,B,1709,0,1709,0,0.0,116,0.0,0.0
ORN,B,1707,0,1407,0,0.0,100,0.0,0.0
AUTO,T,1705,0,1505,0,0.0,300,0.0,0.0
AMWL,B,1702,0,1202,0,0.0,200,0.0,0.0
UNVR,B,1702,0,1702,0,0.0,300,0.0,0.0
VNTR,B,1701,0,1700,0,0.0,1700,0.0,0.0
MZZ,T,1700,0,1700,0,0.0,1300,0.0,0.0
VIOT,B,1700,0,600,0,0.0,200,0.0,0.0
EXTR,T,1700,0,1700,0,0.0,200,0.0,0.0
BDSI,B,1700,0,1000,0,0.0,1000,0.0,0.0
ANVS,B,1700,0,800,0,0.0,100,0.0,0.0
BK,T,1700,0,1700,0,0.0,200,0.0,0.0
SBSW,T,1700,100,0,1600,0.00234587595007976,1700,0.001,0.01
CC,B,1700,41,1100,0,0.00344046320382647,500,0.03,0.25
EYPT,T,1700,0,1700,0,0.0,1000,0.0,0.0
DXF,B,1700,0,1100,0,0.0,200,0.0,0.0
EQS,S,1700,0,900,0,0.0,900,0.0,0.0
RVT,B,1700,0,1500,0,0.0,300,0.0,0.0
BCYC,T,1700,0,800,0,0.0,900,0.0,0.0
RMED,T,1700,0,1200,0,0.0,500,0.0,0.0
HYMCW,T,1700,0,1700,0,0.0,1300,0.0,0.0
ATHX,T,1700,0,1700,0,0.0,1700,0.0,0.0
CFRX,B,1700,0,1700,0,0.0,900,0.0,0.0
MTG,S,1700,280,0,1420,0.00311232145834491,1700,0.001,0.01
NOACU,B,1700,0,1700,0,0.0,1700,0.0,0.0
AVYA,S,1700,50,0,1650,0.0019382850054272,1700,0.001,0.03
DCP,B,1700,0,1300,0,0.0,200,0.0,0.0
APRE,B,1700,0,800,0,0.0,700,0.0,0.0
STPK=,T,1700,100,1300,300,0.00685072275125026,100,0.01,0.2
DNOV,B,1700,500,0,200,0.252270433905146,700,0.012,0.11
BMA,B,1700,0,900,0,0.0,600,0.0,0.0
CATB,S,1700,0,1700,0,0.0,500,0.0,0.0
TGC,T,1700,0,1600,0,0.0,400,0.0,0.0
ADT,T,1700,0,1700,0,0.0,300,0.0,0.0
DFND,B,1700,0,1200,0,0.0,600,0.0,0.0
ICSH,B,1700,0,1700,0,0.0,1400,0.0,0.0
TWCTW,T,1700,0,1700,0,0.0,1700,0.0,0.0
SVC,T,1700,0,1700,0,0.0,300,0.0,0.0
SEDG,T,1700,5,700,95,0.000381708527368501,200,0.01,0.52
HES,T,1700,0,1200,0,0.0,100,0.0,0.0
NXP,T,1700,0,1700,0,0.0,300,0.0,0.0
DJCI,T,1700,0,1700,0,0.0,1700,0.0,0.0
SYF,B,1700,0,1600,0,0.0,100,0.0,0.0
MYGN,T,1700,0,1100,0,0.0,200,0.0,0.0
EDD,S,1700,0,1700,0,0.0,1000,0.0,0.0
DAR,B,1700,0,1700,0,0.0,700,0.0,0.0
ACTG,B,1700,0,1000,0,0.0,600,0.0,0.0
GER,B,1700,0,1700,0,0.0,100,0.0,0.0
OACB=,T,1700,0,1700,0,0.0,1700,0.0,0.0
LODE,B,1700,0,300,0,0.0,1400,0.0,0.0
LBRT,B,1699,0,1499,0,0.0,300,0.0,0.0
ROAD,B,1698,314,398,386,0.0491546649968691,100,0.0418471337579618,0.192356687898089
AER,S,1697,0,1697,0,0.0,1697,0.0,0.0
BIT,T,1697,0,1097,0,0.0,200,0.0,0.0
AFL,B,1694,0,1694,0,0.0,100,0.0,0.0
DRE,T,1694,150,1207,337,0.00695958799239085,107,0.001,0.0166666666666667
FPF,T,1689,0,1689,0,0.0,200,0.0,0.0
BOND,B,1689,0,1689,0,0.0,78,0.0,0.0
RGP,B,1688,0,900,0,0.0,688,0.0,0.0
ULTA,B,1687,200,812,0,0.00772409531533619,100,0.095,0.745
MOAT,B,1685,0,1385,0,0.0,100,0.0,0.0
RDS.B,S,1684,0,1684,0,0.0,50,0.0,0.0
DLTH,E,1677,0,1677,0,0.0,100,0.0,0.0
DLNG-A,B,1675,0,975,0,0.0,700,0.0,0.0
DIV,B,1668,1550,118,0,0.391611925214755,50,0.001,0.0132258064516129
GNK,B,1664,0,1664,0,0.0,512,0.0,0.0
ORC,T,1662,488,0,1174,0.00891161431701972,210,0.001,0.01
VFH,B,1661,410,880,0,0.183527305282005,100,0.001,0.0326585365853659
PRVL,S,1659,0,599,0,0.0,360,0.0,0.0
RMBS,S,1658,0,1658,0,0.0,100,0.0,0.0
WDR,T,1652,0,1652,0,0.0,141,0.0,0.0
HDS,S,1650,40,0,1610,0.000559659726886053,815,0.001,0.01
API,T,1650,0,1150,0,0.0,200,0.0,0.0
LLY,T,1648,0,1409,0,0.0,111,0.0,0.0
BLCM,S,1645,0,1645,0,0.0,229,0.0,0.0
NXTG,B,1641,0,1641,0,0.0,50,0.0,0.0
CARV,S,1640,0,1640,0,0.0,1000,0.0,0.0
CASH,T,1640,0,1640,0,0.0,200,0.0,0.0
USMV,B,1636,0,1636,0,0.0,114,0.0,0.0
CWI,B,1632,0,1632,0,0.0,200,0.0,0.0
ATXI,T,1632,0,1300,0,0.0,332,0.0,0.0
BG,T,1625,0,900,0,0.0,156,0.0,0.0
WW,B,1621,0,1221,0,0.0,400,0.0,0.0
SPRT,B,1617,0,1617,0,0.0,539,0.0,0.0
NERD,B,1616,0,1616,0,0.0,50,0.0,0.0
TGT,B,1611,0,786,0,0.0,100,0.0,0.0
AAWW,B,1610,0,1310,0,0.0,300,0.0,0.0
MOD,T,1610,0,1310,0,0.0,200,0.0,0.0
DMLP,S,1610,43,1010,557,0.0209449585971749,600,0.01,0.1
SWAN,T,1605,0,1605,0,0.0,300,0.0,0.0
BNO,T,1603,0,1603,0,0.0,203,0.0,0.0
NTAP,T,1602,0,630,0,0.0,123,0.0,0.0
IVLU,B,1601,0,1601,0,0.0,1501,0.0,0.0
TRIT,T,1600,0,800,0,0.0,800,0.0,0.0
SPSB,B,1600,0,1600,0,0.0,1600,0.0,0.0
LAIX,T,1600,0,1200,0,0.0,300,0.0,0.0
BKR,B,1600,0,1500,0,0.0,300,0.0,0.0
NVST,T,1600,0,1600,0,0.0,300,0.0,0.0
ARNA,T,1600,0,800,0,0.0,300,0.0,0.0
FXF,T,1600,0,1600,0,0.0,400,0.0,0.0
FLDM,B,1600,0,1600,0,0.0,1600,0.0,0.0
CGIX,T,1600,0,1600,0,0.0,1000,0.0,0.0
OXLCM,B,1600,0,1600,0,0.0,100,0.0,0.0
IHIT,T,1600,0,1600,0,0.0,800,0.0,0.0
LXP,B,1600,0,1600,0,0.0,200,0.0,0.0
EFL,B,1600,0,1600,0,0.0,1600,0.0,0.0
EDOC,T,1600,0,1600,0,0.0,500,0.0,0.0
PZZA,T,1600,0,1100,0,0.0,500,0.0,0.0
LASR,T,1600,0,800,0,0.0,800,0.0,0.0
CAT,T,1600,0,1300,0,0.0,100,0.0,0.0
TMST,T,1600,0,200,0,0.0,700,0.0,0.0
VGK,T,1600,200,1400,0,0.00185348222973912,200,0.001,0.01
NAC,B,1600,0,1600,0,0.0,500,0.0,0.0
MP+,T,1600,0,1000,0,0.0,400,0.0,0.0
GBT,S,1600,0,200,0,0.0,100,0.0,0.0
JPM-H,T,1600,0,1200,0,0.0,600,0.0,0.0
AGI,T,1600,0,1000,0,0.0,600,0.0,0.0
BTWNU,S,1600,0,900,0,0.0,400,0.0,0.0
AAXJ,B,1600,0,1600,0,0.0,100,0.0,0.0
GLDG,T,1600,0,600,0,0.0,100,0.0,0.0
ADVM,T,1600,0,1500,0,0.0,300,0.0,0.0
SJT,B,1600,0,1600,0,0.0,600,0.0,0.0
MESA,T,1600,0,1000,0,0.0,300,0.0,0.0
BBN,B,1600,0,1400,0,0.0,200,0.0,0.0
CHIX,T,1600,0,1600,0,0.0,500,0.0,0.0
PBF,T,1600,0,1600,0,0.0,1500,0.0,0.0
XIN,S,1600,100,1200,300,0.0141083521444695,400,0.001,0.01
MTEM,T,1600,0,1400,0,0.0,500,0.0,0.0
ABST,B,1600,300,300,800,0.0828958275766786,200,0.001,0.0166666666666667
BWA,T,1600,0,1400,0,0.0,100,0.0,0.0
BEPC,T,1600,0,1600,0,0.0,200,0.0,0.0
SOS,T,1600,200,500,900,0.359066427289048,200,0.001,0.03
CRHC=,B,1600,0,1600,0,0.0,200,0.0,0.0
FLKR,T,1600,0,1100,0,0.0,400,0.0,0.0
RVLV,B,1600,0,1500,0,0.0,200,0.0,0.0
ERC,B,1600,0,1600,0,0.0,1100,0.0,0.0
OPP,B,1600,0,1200,0,0.0,500,0.0,0.0
FORD,T,1600,0,600,0,0.0,100,0.0,0.0
HIMX,B,1600,0,700,0,0.0,500,0.0,0.0
CSOD,S,1600,0,400,0,0.0,300,0.0,0.0
REAL,S,1581,291,0,1290,0.0407106883044208,50,0.001,0.0361855670103093
RIV,B,1577,0,1000,0,0.0,177,0.0,0.0
SNSS,T,1574,0,1574,0,0.0,175,0.0,0.0
LTHM,S,1573,0,1573,0,0.0,100,0.0,0.0
ICLN,T,1569,275,1200,94,0.00593388572414984,100,0.001,0.01
PLYA,T,1568,0,968,0,0.0,600,0.0,0.0
LGIH,B,1565,0,0,0,0.0,183,0.0,0.0
TRGP,S,1562,160,324,1078,0.00643293663557414,59,0.001,0.0125
BOXL,S,1562,0,1562,0,0.0,1162,0.0,0.0
POST,T,1560,0,325,0,0.0,200,0.0,0.0
OKTA,B,1559,10,562,0,0.000773036487322202,100,0.01,0.07
REFR,S,1557,0,1557,0,0.0,157,0.0,0.0
UNFI,T,1555,0,705,0,0.0,200,0.0,0.0
LEVI,T,1555,0,1500,0,0.0,500,0.0,0.0
VOO,T,1553,86,1264,0,0.00847791798107255,34,0.001,0.0216279069767442
IPG,T,1552,0,1552,0,0.0,300,0.0,0.0
IRM,S,1551,0,1451,0,0.0,100,0.0,0.0
CM,S,1548,0,1548,0,0.0,300,0.0,0.0
STX,S,1548,20,23,1505,0.000218579234972678,18,0.001,0.025
QYLD,B,1543,0,1543,0,0.0,200,0.0,0.0
ENVA,T,1537,0,1400,0,0.0,200,0.0,0.0
SHOP,B,1536,0,5,0,0.0,25,0.0,0.0
XLU,T,1534,0,1534,0,0.0,117,0.0,0.0
IGIB,S,1532,0,1532,0,0.0,1532,0.0,0.0
AYRO,B,1531,0,1000,0,0.0,150,0.0,0.0
CSOD,B,1525,0,1200,0,0.0,200,0.0,0.0
CRWD,S,1525,0,925,0,0.0,100,0.0,0.0
TOMZ,T,1521,0,300,0,0.0,200,0.0,0.0
CEQP-,B,1518,0,1518,0,0.0,400,0.0,0.0
AUY,S,1517,680,0,837,0.00294321329639889,280,0.001,0.01
CYH,B,1516,0,1516,0,0.0,200,0.0,0.0
DSL,S,1516,0,916,0,0.0,600,0.0,0.0
SPHD,B,1514,19,1495,0,0.00588053234292789,11,0.001,0.01
UL,T,1513,20,100,1393,0.000357468408729379,100,0.001,0.01
PXLW,T,1512,0,1012,0,0.0,500,0.0,0.0
ORI,B,1510,0,1510,0,0.0,197,0.0,0.0
PLAY,B,1510,0,1000,0,0.0,100,0.0,0.0
VOXX,B,1510,0,1010,0,0.0,100,0.0,0.0
DVY,B,1510,86,1266,158,0.0448851774530271,50,0.001,0.0230232558139535
CSB,B,1510,400,1110,0,0.64,400,0.02,0.24
FVAL,B,1509,1009,0,0,0.909828674481515,500,0.0251337958374628,0.124955401387512
SO,T,1507,0,1307,0,0.0,137,0.0,0.0
PSEC,B,1505,525,0,980,0.0186124011770128,4,0.001,0.01
GILD,S,1505,20,1115,370,0.00017310621797535,50,0.001,0.01
XLK,B,1504,190,1314,0,0.00158897419171392,30,0.001,0.01
SMLP,B,1503,0,3,0,0.0,1500,0.0,0.0
OMER,B,1500,0,1200,0,0.0,200,0.0,0.0
MS-E,B,1500,0,1500,0,0.0,100,0.0,0.0
RYAAY,T,1500,0,500,0,0.0,500,0.0,0.0
LCTX,T,1500,0,1500,0,0.0,400,0.0,0.0
GUT,B,1500,0,1000,0,0.0,1000,0.0,0.0
IBN,S,1500,0,1500,0,0.0,1500,0.0,0.0
VER,B,1500,0,1500,0,0.0,600,0.0,0.0
SBT,B,1500,0,1500,0,0.0,1000,0.0,0.0
ADTX,B,1500,0,1500,0,0.0,100,0.0,0.0
SQZ,T,1500,0,1100,0,0.0,300,0.0,0.0
NRGX,T,1500,0,1500,0,0.0,100,0.0,0.0
VMD,B,1500,0,1500,0,0.0,400,0.0,0.0
HAIL,B,1500,0,1400,0,0.0,200,0.0,0.0
FV,S,1500,0,1500,0,0.0,1400,0.0,0.0
HPR,T,1500,100,1100,100,0.0206015657189946,200,0.01,0.18
HT,T,1500,0,1500,0,0.0,800,0.0,0.0
SSPKW,E,1500,0,1500,0,0.0,1500,0.0,0.0
GBT,T,1500,0,800,0,0.0,200,0.0,0.0
MUS,T,1500,0,1500,0,0.0,400,0.0,0.0
RETO,T,1500,0,1500,0,0.0,1500,0.0,0.0
IVZ,B,1500,0,1500,0,0.0,500,0.0,0.0
SVACU,B,1500,0,1500,0,0.0,1500,0.0,0.0
FIV,T,1500,0,800,0,0.0,800,0.0,0.0
QRHC,T,1500,0,1000,0,0.0,400,0.0,0.0
SEED,T,1500,0,1000,0,0.0,500,0.0,0.0
RF-B,B,1500,0,1200,0,0.0,300,0.0,0.0
ARDX,T,1500,100,1200,100,0.00624687656171914,200,0.001,0.01
NYCB,B,1500,0,1500,0,0.0,200,0.0,0.0
GNPX,S,1500,0,1500,0,0.0,800,0.0,0.0
DMYD+,B,1500,0,400,0,0.0,300,0.0,0.0
ANH,S,1500,0,1500,0,0.0,1500,0.0,0.0
EPR,B,1500,100,1000,0,0.00401687085760193,200,0.01,0.12
DSGX,B,1500,100,200,1100,0.0568181818181818,100,0.001,0.07
NFLX,B,1500,0,700,0,0.0,100,0.0,0.0
WETF,T,1500,0,1500,0,0.0,700,0.0,0.0
CERS,T,1500,0,1300,0,0.0,200,0.0,0.0
FIF,B,1500,100,200,500,0.0308356460067838,300,0.01,0.04
GLUU,B,1500,0,1400,0,0.0,300,0.0,0.0
JHB,B,1500,0,1500,0,0.0,300,0.0,0.0
IMV,T,1500,0,900,0,0.0,100,0.0,0.0
IMTXW,T,1500,0,1500,0,0.0,1500,0.0,0.0
CVY,T,1500,0,1500,0,0.0,1500,0.0,0.0
WKEY,T,1500,0,700,0,0.0,700,0.0,0.0
JIH+,T,1500,0,700,0,0.0,400,0.0,0.0
APWC,T,1500,0,800,0,0.0,600,0.0,0.0
HIHO,B,1500,0,1000,0,0.0,300,0.0,0.0
DLR-C,T,1500,0,800,0,0.0,800,0.0,0.0
CRF,B,1500,0,1500,0,0.0,200,0.0,0.0
BALY,T,1500,0,500,0,0.0,500,0.0,0.0
PAAS,B,1494,0,1292,0,0.0,102,0.0,0.0
BGS,B,1492,0,1062,0,0.0,100,0.0,0.0
TWM,S,1483,0,1483,0,0.0,500,0.0,0.0
KALV,B,1479,0,398,0,0.0,298,0.0,0.0
BSJP,B,1477,0,1477,0,0.0,577,0.0,0.0
REV,T,1476,0,576,0,0.0,100,0.0,0.0
CGBD,B,1475,0,1300,0,0.0,400,0.0,0.0
PING,B,1475,0,575,0,0.0,100,0.0,0.0
SHY,S,1472,1190,251,31,0.00582245903484179,70,0.001,0.01
XLB,S,1470,0,1470,0,0.0,200,0.0,0.0
TSN,B,1463,0,1463,0,0.0,124,0.0,0.0
GDDY,T,1455,0,1056,0,0.0,200,0.0,0.0
XLU,B,1451,0,1451,0,0.0,25,0.0,0.0
RF,B,1450,0,1450,0,0.0,100,0.0,0.0
MRCC,T,1444,0,1444,0,0.0,500,0.0,0.0
LABU,S,1440,100,0,1340,0.033167495854063,1440,0.001,0.14
AOSL,T,1435,0,845,0,0.0,140,0.0,0.0
IVW,S,1434,0,1434,0,0.0,120,0.0,0.0
CXSE,S,1434,0,1434,0,0.0,578,0.0,0.0
FEZ,B,1432,0,1432,0,0.0,125,0.0,0.0
SDY,B,1431,0,1331,0,0.0,100,0.0,0.0
BRK.B,B,1430,0,1140,0,0.0,130,0.0,0.0
