symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUYA,S,59358,0,58558,0,0.0,5796,0.0,0.0
AGIL,B,59330,100,45286,0,0.169491525423729,3070,0.01,0.11
YOU,T,59320,1020,26032,443,0.191035187504527,6272,0.012,0.48
AWP,B,59298,0,57898,0,0.0,8325,0.0,0.0
GOEVW,E,59266,0,34418,0,0.0,4600,0.0,0.0
TRMR,T,59264,0,34974,0,0.0,15041,0.0,0.0
VTGN,B,59262,0,50462,0,0.0,18600,0.0,0.0
WLMS,B,59234,300,49153,3304,0.928571428571429,13627,0.011,0.11
AUUD,S,59212,500,53728,3064,0.261917234154007,5280,0.0028,0.04
EQC,T,59207,120,32072,1715,0.00775040399466014,12596,0.003,0.03
ADVWW,T,59200,0,29700,0,0.0,15000,0.0,0.0
HGEN,E,59182,0,40182,0,0.0,2700,0.0,0.0
PSX,S,59180,9931,6548,37465,0.647463508226021,3549,0.0247806790499391,0.415058348276722
BULZ,E,59178,0,41163,0,0.0,1156,0.0,0.0
SKT,B,59166,0,42766,0,0.0,6541,0.0,0.0
TX,T,59142,300,45483,3300,0.183641944004421,8987,0.03,0.235
XRX,S,59140,605,27660,30875,0.0309887139641608,3405,0.007,0.08
MNOV,S,59089,0,58506,0,0.0,17905,0.0,0.0
TBLA,T,59011,500,46211,1400,0.0961723408347759,7400,0.01,0.02
SBUX,B,59003,442,41317,8981,0.0118729696309582,3143,0.016,0.173947036569987
ECC,T,59002,100,49001,0,0.0408329930583912,10278,0.01,0.07
NRSN,T,58970,400,50720,100,0.504847743948458,3840,0.06,0.22
RY,B,58966,390,29966,8910,0.0622712022463981,9881,0.004,0.0723076923076923
BOOT,S,58952,1282,26540,20528,0.15303369418541,2966,0.3535,2.38598870056497
BMBL,T,58924,1000,35272,607,0.0861029337877035,4546,0.0271657754010695,0.221764705882353
NZF,T,58923,100,36538,0,1.0,10812,0.01,0.06
LAUR,B,58887,0,58887,0,0.0,5810,0.0,0.0
SBTX,T,58879,0,46784,0,0.0,9909,0.0,0.0
CD,S,58872,2400,45191,4781,0.196916450314031,17634,0.002,0.02
TLS,S,58806,783,56431,0,0.192448979365653,6331,0.002,0.0441407867494824
NRG,B,58782,635,38913,4648,0.0269578758419802,5240,0.006,0.195
ARBK,T,58774,349,43113,351,0.146335367754852,4981,0.05,0.48
SIRI,S,58768,0,58768,0,0.0,42995,0.0,0.0
PTA,B,58754,0,54654,0,0.0,4250,0.0,0.0
KIQ,B,58733,0,58733,0,0.0,58733,0.0,0.0
MHO,T,58727,0,25300,0,0.0,15400,0.0,0.0
PCG,S,58722,0,58722,0,0.0,17287,0.0,0.0
SCHZ,B,58713,0,58713,0,0.0,3299,0.0,0.0
IYR,S,58672,406,56378,1250,0.00252288802599333,1963,0.002,0.02
ANF,T,58654,1200,35637,3700,0.157259345465299,8938,0.002,0.09
XLI,S,58631,4545,51996,1790,0.0232368710719622,1087,0.0110384236453202,0.05
TPYP,T,58570,3000,46391,5979,1.08075568384685,15579,0.003,0.14
CRDF,S,58551,0,42435,0,0.0,25568,0.0,0.0
QTNT,S,58499,0,57499,0,0.0,12764,0.0,0.0
EDD,B,58487,0,55754,0,0.0,9483,0.0,0.0
CING,E,58434,100,49289,500,0.0208811860513677,3600,0.03,0.07
OCCI,T,58434,0,33054,0,0.0,7567,0.0,0.0
TRQ,B,58416,200,45312,1600,0.00796210040208607,4700,0.0055,0.035
STX,B,58412,797,42057,185,0.0464760964781251,4444,0.005,0.341269035532995
RMED,T,58412,400,38662,400,0.220994475138122,5415,0.001,0.03
AMRX,B,58410,0,47510,0,0.0,4755,0.0,0.0
SCHH,S,58409,310,7380,50719,0.0437380087922934,1766,0.002,0.02
VIOT,T,58397,0,40497,0,0.0,5603,0.0,0.0
BLCT,B,58386,300,41236,4450,0.0496935564021865,6002,0.001,0.0333333333333333
EBR,T,58277,0,45577,0,0.0,18691,0.0,0.0
SELB,S,58270,0,45455,0,0.0,9196,0.0,0.0
BIF,T,58244,0,41444,0,0.0,7449,0.0,0.0
MNA,B,58226,1054,40369,16603,1.70682371108489,32270,0.044,0.4
VVOS,B,58221,0,45323,0,0.0,18617,0.0,0.0
PERI,B,58217,1176,40340,3158,0.225951591662534,24318,0.0512062937062937,0.657762237762238
HD,B,58196,228,16404,200,0.0101320678256995,6093,0.03125,0.416875
ATHE,T,58187,0,53987,0,0.0,4600,0.0,0.0
LIAN,B,58179,1300,50219,2663,0.489145989118286,6375,0.085,0.93
SEAH,S,58142,0,48242,0,0.0,8829,0.0,0.0
NUV,B,58135,100,45183,0,0.00950299344293452,12735,0.01,0.02
BYFC,T,58125,400,43948,6756,0.0537554064959075,4458,0.002,0.075
GGT,T,58100,100,29900,1300,0.279329608938547,7996,0.01,0.05
CFG,T,58061,0,35656,0,0.0,11515,0.0,0.0
PXH,B,58038,0,58038,0,0.0,6718,0.0,0.0
PAPR,T,58020,0,44420,0,0.0,16220,0.0,0.0
HMLP,S,58018,0,56515,0,0.0,19344,0.0,0.0
NETI,T,58013,700,30856,7278,0.106803892881709,8478,0.011,0.06
ARQQ,T,57974,500,28249,0,0.0926021633241099,5400,0.03,0.2
SNOW,E,57973,1606,28645,1047,0.0179327072217124,613,0.108682926829268,0.885910594224377
FREE,T,57963,0,55063,0,0.0,4550,0.0,0.0
EVFM,S,57953,100,57853,0,0.0115901715345387,40638,0.0023,0.0113
EWC,S,57946,0,56846,0,0.0,9308,0.0,0.0
RSX,S,57945,850,54395,0,0.00250546240724751,7712,0.002,0.02
BETZ,T,57933,1000,54524,0,0.582932685605566,47204,0.014,0.12
GRPH,B,57924,716,42590,4634,0.185948307984674,9033,0.05,0.39377331420373
OSCR,S,57922,100,54522,200,0.00888572951839346,5707,0.01,0.03
AAAU,B,57909,1018,56891,0,0.472880523756399,34395,0.003,0.03
NINE,S,57884,0,57884,0,0.0,56484,0.0,0.0
TTD,S,57874,6176,22682,13728,0.22774198631912,5326,0.0792914709031824,1.1577276404995
WNEB,T,57853,400,39353,2400,0.257731958762887,3100,0.01,0.115
PAYO,T,57850,0,45138,0,0.0,11193,0.0,0.0
NUV,T,57848,0,48548,0,0.0,18400,0.0,0.0
OKE,B,57846,541,43948,10657,0.0505115803889032,4374,0.02,0.245
SBS,S,57794,0,56194,0,0.0,19425,0.0,0.0
DCRNW,T,57750,0,23100,0,0.0,15600,0.0,0.0
ON,S,57740,1114,21786,30478,0.0238660096974707,3321,0.0149090909090909,0.309545454545455
HOOK,B,57740,0,42638,0,0.0,23802,0.0,0.0
MYD,T,57700,0,35500,0,0.0,7700,0.0,0.0
FNGD,T,57693,1600,52353,490,0.0148508857490818,3600,0.012,0.67
BRY,T,57680,51,51280,849,0.0131919296430419,29120,0.01,0.03
VSTA,S,57680,700,53674,806,0.0179547028496678,1910,0.01,0.0642857142857143
BNS,B,57679,1108,29035,23437,0.0790429644546588,3384,0.009,0.11
AOSL,T,57675,2266,21985,6890,0.502670821268744,9201,0.064165806927045,1.41013264554164
MAT,T,57651,10,49751,190,0.000293659883123367,9626,0.001,0.01
WNW,T,57644,0,51344,0,0.0,5136,0.0,0.0
FGEN,T,57641,4512,34374,4700,0.498120135569107,4838,0.004,0.14
FRA,B,57617,0,54022,0,0.0,7099,0.0,0.0
ONTX,S,57598,0,57533,0,0.0,14239,0.0,0.0
NCV,T,57570,0,56018,0,0.0,15426,0.0,0.0
TER,B,57557,1645,24136,5280,0.146818830591091,5710,0.0972590909090909,1.16931818181818
NBY,E,57533,0,57233,0,0.0,2854,0.0,0.0
BSM,T,57523,0,51127,0,0.0,10400,0.0,0.0
XFLT,B,57521,990,46107,2610,0.411306924017413,3950,0.03,0.135714285714286
UPS,B,57518,159,37170,0,0.012061448056254,2826,0.05,0.28
WPM,T,57506,20,47806,1880,0.000877385391533231,6808,0.001,0.01
NOVA,B,57399,5100,29202,13895,0.252998990951061,4864,0.007,0.228
EFC,B,57388,1500,51380,908,0.439751270473555,4910,0.003,0.05
PBI,B,57372,0,39772,0,0.0,10490,0.0,0.0
CURI,S,57356,390,54650,250,0.0354226851825124,4269,0.016,0.05
RILYZ,B,57330,1636,52279,381,4.89386330860075,3127,0.0358849557522124,0.265111112348725
YYY,T,57313,0,31410,0,0.0,5951,0.0,0.0
BETZ,S,57305,7010,32412,6800,3.26066994242033,2467,0.0364793187347932,0.329618192026951
SNII+,B,57305,0,39423,0,0.0,15000,0.0,0.0
NCMI,T,57293,0,46393,0,0.0,14554,0.0,0.0
DVOL,B,57286,300,53171,0,0.32258064516129,5424,0.01,0.03
FEZ,B,57231,6915,50316,0,0.135449304547194,4658,0.002,0.02
VVOS,S,57200,216,56284,400,0.373491388566765,13150,0.02,0.1
ALPP,E,57200,0,37200,0,0.0,2200,0.0,0.0
PETV,S,57197,1200,40314,4527,0.226711571204689,7082,0.04,0.31
VMEO,T,57182,2216,26026,15579,0.114560669105239,5856,0.014,0.15
ATOS,B,57168,100,55268,1400,0.00154133078499977,11700,0.001,0.01
PTA,T,57150,0,42750,0,0.0,9400,0.0,0.0
PTEN,T,57133,0,56833,0,0.0,14500,0.0,0.0
TSN,T,57082,0,45632,0,0.0,6417,0.0,0.0
ETV,T,57068,0,42776,0,0.0,12228,0.0,0.0
TEI,B,57047,0,52622,0,0.0,7200,0.0,0.0
IGT,T,57043,0,49215,0,0.0,7053,0.0,0.0
CMMB,T,57020,192,39176,0,0.472906403940887,3319,0.05,0.17
LW,B,56998,700,42803,3006,0.056063308866159,3919,0.002,0.085
ATHN,T,56934,0,56335,0,0.0,15049,0.0,0.0
NVIV,T,56927,0,56927,0,0.0,20879,0.0,0.0
VYNT,S,56889,0,56403,0,0.0,16185,0.0,0.0
AINV,T,56885,0,53608,0,0.0,8663,0.0,0.0
SNII,T,56879,0,40041,0,0.0,10081,0.0,0.0
ADAP,S,56851,0,53851,0,0.0,10483,0.0,0.0
ANGN,T,56849,400,53149,100,0.0698934125458675,35066,0.001,0.08
RBBN,T,56836,0,54058,0,0.0,8390,0.0,0.0
THCX,S,56814,1821,33840,100,2.87653975036407,1598,0.061,0.682857142857143
OGEN,S,56800,500,55700,600,0.0468033323972667,25900,0.0037,0.0075
DRD,B,56783,312,38076,388,1.0781822084478,9687,0.0310714285714286,0.181071428571429
HP,T,56764,1668,45618,600,0.206603871954516,5807,0.025,0.32
UNFI,S,56744,0,29431,0,0.0,8564,0.0,0.0
SY,T,56726,0,55926,0,0.0,21494,0.0,0.0
ATAI,E,56721,600,45538,1000,0.0134861766689144,800,0.001,0.03
IMPX+,E,56700,0,43000,0,0.0,2400,0.0,0.0
UVE,B,56684,30,38428,0,0.00863060989643268,10392,0.01,0.07
RDFN,T,56679,150,36900,280,0.0320406927316067,5746,0.03,0.22
FVE,T,56674,300,46474,0,0.327510917030568,17385,0.001,0.04
MTA,B,56661,400,41442,485,0.948379293662313,10351,0.03,0.18
SCU,B,56618,6837,27706,11590,2.63790833543608,15952,0.0145,0.447051282051282
ITB,S,56566,80,37827,18525,0.00164028540966128,6522,0.001,0.02
WDC,B,56565,1000,40776,3000,0.0475654370883685,5769,0.014,0.11
LIT,T,56532,2921,23177,5714,0.0677605273079232,3048,0.0995700269118636,0.430104470359572
BGI,S,56525,100,48625,1900,0.0722021660649819,8600,0.01,0.07
CLSK,S,56523,200,48734,540,0.0174424385458924,7144,0.02,0.16
RYAN,B,56513,1424,31665,10604,0.703071293310462,3986,0.0163086419753086,0.599691358024691
USIO,B,56502,110,43797,95,0.170365874804925,12617,0.02,0.17
ATUS,B,56473,0,54173,0,0.0,6569,0.0,0.0
BLCM,B,56457,100,39845,1200,0.0705218617771509,7125,0.001,0.03
DRD,T,56446,200,44960,300,0.364298724954463,15333,0.01,0.05
IBDQ,B,56419,0,56386,0,0.0,45129,0.0,0.0
EPHE,B,56418,262,55341,25,0.530526834071886,1639,0.02,0.075
MAG,T,56399,100,39658,500,0.0240615976900866,10747,0.001,0.02
LU,T,56382,0,48182,0,0.0,7160,0.0,0.0
KRKR,B,56368,0,55368,0,0.0,52700,0.0,0.0
IS,T,56357,0,49057,0,0.0,10700,0.0,0.0
SUNW,E,56348,0,54620,0,0.0,2200,0.0,0.0
ZEST,T,56331,0,49631,0,0.0,21656,0.0,0.0
BOE,T,56321,0,55021,0,0.0,7881,0.0,0.0
STRNW,E,56315,0,40700,0,0.0,12300,0.0,0.0
TNK,B,56315,289,46735,3691,0.146141948603569,5481,0.024,0.11
KFS,T,56300,0,31400,0,0.0,28300,0.0,0.0
HARP,T,56300,0,41956,0,0.0,9856,0.0,0.0
SLRX,B,56299,500,51099,0,0.0881834215167548,11122,0.001,0.0092
GLRE,T,56288,100,40288,0,0.227790432801822,13910,0.01,0.04
XLI,T,56272,2955,16827,36490,0.00744505023834239,3732,0.00847715736040609,0.01
DSP,T,56272,8,37588,392,0.0126582278481013,12808,0.01,0.09
NMIH,B,56258,0,54130,0,0.0,3240,0.0,0.0
QFIN,S,56249,4485,31608,19381,0.488156189761952,16084,0.011,0.207182741116751
MVSTW,B,56232,0,36800,0,0.0,12132,0.0,0.0
BRSP,T,56227,0,39927,0,0.0,8500,0.0,0.0
BSCQ,B,56217,0,55217,0,0.0,53464,0.0,0.0
HGLB,B,56217,55,47335,45,0.00911652577490469,6643,0.01,0.06
APTS,T,56184,600,30473,2783,0.0296120817293456,4560,0.001,0.0266666666666667
WPM,B,56175,552,45165,4158,0.0395219395339392,4277,0.005,0.06
ETV,B,56165,100,51279,0,0.0232991612301957,4558,0.01,0.04
MKFG,B,56125,0,50349,0,0.0,5207,0.0,0.0
LLY,S,56091,603,35143,2332,0.0192967069520022,2932,0.021,0.225
CYH,T,56089,800,43348,2800,0.10465724751439,7949,0.001,0.025
DTEA,B,56053,347,24053,153,0.851000050592779,10353,0.02,0.19
PHM,B,56048,1792,36665,2807,0.113820846546773,6896,0.00470506912442396,0.151847826086957
ICAD,T,56011,154,32612,0,0.078974358974359,16064,0.01,0.03
COUP,B,56006,1050,20245,6002,0.0299717898956751,4665,0.033,1.512
MTNB,S,55996,0,55996,0,0.0,22899,0.0,0.0
BKT,T,55986,0,51586,0,0.0,15300,0.0,0.0
IMRA,B,55950,0,50354,0,0.0,13848,0.0,0.0
GTEC,E,55905,0,44280,0,0.0,1142,0.0,0.0
CGC,E,55897,1963,42521,9113,0.0155464611986544,697,0.002,0.02
ATH-D,B,55886,800,37978,0,0.552486187845304,7167,0.0124375,0.08
BQ,S,55866,1100,51666,3100,0.366560365154113,19036,0.003,0.0749
HEP,T,55858,0,43570,0,0.0,5774,0.0,0.0
DCTH,B,55854,861,34577,1968,0.595319632269347,4385,0.052,0.811818181818182
GSBD,T,55848,100,43748,900,0.107642626480086,12423,0.005,0.01
PPT,T,55800,0,50000,0,0.0,13000,0.0,0.0
SLVO,S,55723,0,50923,0,0.0,17007,0.0,0.0
ETSY,B,55720,561,16362,5560,0.0341802230964589,3083,0.179972527472527,1.73465034965035
PACB,S,55713,595,50393,1891,0.0295402309916492,10052,0.0384153846153846,0.18
OUNZ,S,55705,11312,30683,13710,0.975469605088005,14519,0.002,0.02
SRGA,S,55669,0,49169,0,0.0,26480,0.0,0.0
JAN,B,55649,510,26984,100,0.843137254901961,6071,0.02,0.235161290322581
TWLO,B,55623,1515,16863,965,0.0749206593799652,5156,0.383675571413324,2.88790837564613
FTAI,T,55578,400,29378,0,0.0368425900340794,15078,0.02,0.13
SMAR,T,55563,350,28601,411,0.0519275349207322,6549,0.081,0.34
ORCC,S,55559,70,9436,44253,0.0116923690617098,15776,0.003,0.03
ADIL,B,55556,600,42356,0,0.490826521344233,20718,0.011,0.1
UL,T,55547,353,51421,2971,0.00525790545370943,3103,0.003,0.03
ONCY,B,55529,100,51629,0,0.040650406504065,7541,0.001,0.01
REYN,B,55494,219,25475,100,0.0740993908480673,7029,0.031,0.14
TXMD,E,55492,0,46254,0,0.0,2100,0.0,0.0
EXPE,T,55489,184,31342,2946,0.00418473046465466,4247,0.0575,0.6025
IXUS,T,55454,95,52838,2110,0.00232917880641096,2122,0.003,0.03
DBX,T,55431,0,54431,0,0.0,3807,0.0,0.0
LOVE,B,55420,1253,28785,1772,0.236488010285122,3487,0.073120665742025,0.927008784096163
BLNK,B,55407,1452,34779,1650,0.135518301188499,3559,0.034,0.425
FOA,B,55406,0,49106,0,0.0,8500,0.0,0.0
LU,S,55387,0,52787,0,0.0,9446,0.0,0.0
RC,T,55364,0,48064,0,0.0,10527,0.0,0.0
HFRO,B,55349,161,49950,439,0.0779226459453945,5263,0.02,0.07
SCHF,S,55307,0,55307,0,0.0,7241,0.0,0.0
THO,B,55297,2408,31274,2673,0.349356605616296,3342,0.341540350877193,2.76911143739176
LPI,B,55289,700,27043,400,0.168592919420583,4508,0.1,1.27473684210526
PTBD,T,55242,0,55242,0,0.0,12373,0.0,0.0
ACVA,S,55218,1200,48255,1827,0.0864494361677336,11484,0.002,0.038
NUV,S,55203,0,47903,0,0.0,12800,0.0,0.0
NRDS,T,55139,0,25432,0,0.0,7683,0.0,0.0
IPOD,T,55135,0,41782,0,0.0,6846,0.0,0.0
NCMI,S,55111,0,49911,0,0.0,8684,0.0,0.0
CGBD,T,55099,0,43099,0,0.0,10000,0.0,0.0
BLE,B,55088,0,45508,0,0.0,7334,0.0,0.0
CAG,T,55076,10,50230,36,0.000115520129382545,5578,0.001,0.01
CBAT,E,55076,0,32576,0,0.0,4500,0.0,0.0
TRUE,T,54997,0,41597,0,0.0,17700,0.0,0.0
PHAS,B,54983,0,52783,0,0.0,12882,0.0,0.0
AVIR,B,54977,50,48450,0,0.00480353540205591,7880,0.01,0.04
OYST,T,54976,0,32176,0,0.0,12724,0.0,0.0
KOMP,B,54963,0,53889,0,0.0,26379,0.0,0.0
SOTK,B,54949,1477,36072,503,1.44995667065147,9847,0.0664771048744461,0.663064992614476
EVK,B,54947,1100,34132,3315,0.417253175330627,1193,0.0386666666666667,0.194166666666667
REDU,E,54944,0,54944,0,0.0,5465,0.0,0.0
SA,B,54935,900,36412,14624,0.519182373869662,8495,0.004,0.09
PSTI,E,54930,100,46305,600,0.0173913043478261,1000,0.001,0.02
APTO,E,54927,0,53427,0,0.0,5300,0.0,0.0
IEP,B,54918,215,27940,200,0.0294207297931117,17829,0.04,0.24
AVTX,T,54907,0,41607,0,0.0,8258,0.0,0.0
SSSS,T,54900,0,42248,0,0.0,6917,0.0,0.0
ANIX,S,54892,1724,39783,976,1.15285040114687,15184,0.0488888888888889,0.306172839506173
INDI,S,54891,200,39343,100,0.0203235008788697,3596,0.011,0.05
IAIC,B,54833,1000,47233,600,1.07825435398482,2670,0.04,0.45
HBP,S,54826,350,49435,500,0.275179846748,13822,0.05,0.26
GOOG,T,54816,312,7291,190,0.0332492454427609,2082,4.79148148148148,15.2474074074074
BFLY+,T,54816,0,21616,0,0.0,13575,0.0,0.0
INFI,S,54808,0,51208,0,0.0,16541,0.0,0.0
AVAH,B,54798,200,52211,1100,0.1396715552471,31193,0.025,0.08
MBB,S,54797,0,54797,0,0.0,1664,0.0,0.0
OWL,T,54780,0,37100,0,0.0,6800,0.0,0.0
SHIP,S,54761,100,41680,12981,0.00956571647216376,28438,0.001,0.01
AUID,B,54756,497,34090,3003,0.363330884615257,13600,0.02,0.23
UNFI,T,54754,902,16527,3060,0.0785301810725672,10910,0.00202990033222591,0.160033222591362
TRHC,B,54736,6385,33134,2464,0.150778095260585,3086,0.00110430696945967,0.0361080657791699
ABOS,B,54728,339,35028,808,0.203909363287176,5828,0.02,0.158033472803347
CLAQ,B,54696,0,54696,0,0.0,1215,0.0,0.0
PFL,B,54645,0,48496,0,0.0,5949,0.0,0.0
AXDX,T,54619,0,42919,0,0.0,19378,0.0,0.0
QGEN,B,54600,900,36200,9100,0.0211441325032304,2500,0.01,0.0722222222222222
GLDI,T,54599,0,37699,0,0.0,14950,0.0,0.0
VHC,B,54563,0,45558,0,0.0,13032,0.0,0.0
PRTK,S,54542,100,52945,1100,0.0105943426210404,9089,0.001,0.04
BLV,B,54536,550,39237,0,0.0998735915553428,6471,0.04,0.25
ITI,T,54500,100,43000,3300,0.00529661016949153,13023,0.001,0.03
NLSN,T,54485,0,54285,0,0.0,18385,0.0,0.0
GDXU,E,54476,300,34726,5700,0.120967741935484,3300,0.001,0.03
HBI,T,54472,1048,30837,21587,0.0133404515792671,4980,0.004,0.06
FMNB,B,54460,230,29560,170,0.385860600707639,5640,0.03,0.23
DB,S,54460,0,51260,0,0.0,18950,0.0,0.0
IMPX,S,54452,346,43315,1700,0.0256978294158951,4978,0.006,0.045
FSTX,B,54448,255,37394,845,0.358570752903307,11115,0.02,0.1
PG,S,54434,744,40304,12839,0.0145700678160027,1463,0.0131382636655949,0.19113980874431
CDXC,B,54431,0,50939,0,0.0,7255,0.0,0.0
CLMT,S,54417,1992,39788,1000,0.850769198299328,8708,0.0860208333333333,0.69125
WISA,T,54410,0,40710,0,0.0,12850,0.0,0.0
TPR,T,54408,640,26618,20351,0.0246152391488294,9418,0.008,0.237222222222222
OUST,S,54404,0,52050,0,0.0,13214,0.0,0.0
IVOL,T,54397,0,51597,0,0.0,28094,0.0,0.0
VSTM,T,54380,0,53180,0,0.0,29728,0.0,0.0
CNTY,T,54369,110,50265,0,0.0838552633343616,12899,0.03,0.16
BBAR,S,54365,0,35165,0,0.0,5327,0.0,0.0
KARS,B,54346,4932,17337,28985,2.95357595211513,2481,0.0903312176705304,0.972267929035893
OCG,S,54324,400,27749,25775,0.272447121445581,8933,0.011,0.0966666666666667
BEP,T,54304,600,38182,2939,0.0949304787533077,5594,0.004,0.0933333333333333
BLZE,T,54299,0,30051,0,0.0,5621,0.0,0.0
DBAW,B,54287,2460,49749,0,4.6321686351706,5977,0.005,0.23
UONE,S,54275,109,47446,100,0.0954338661880713,18129,0.0204761904761905,0.0814285714285714
IVC,T,54256,0,49311,0,0.0,11605,0.0,0.0
MC,B,54253,200,35784,2900,0.079758833271062,3899,0.02,0.22
PAGS,T,54223,110,37828,0,0.00273454979366579,9274,0.001,0.04
DMYS+,B,54200,0,31600,0,0.0,14400,0.0,0.0
SHCR,S,54190,1100,36999,16008,0.265197306992973,20046,0.0024,0.03
DCRN,B,54168,0,48568,0,0.0,11150,0.0,0.0
FLYW,T,54159,20,28057,980,0.00206910821435961,9200,0.02,0.04
OTIC,T,54157,0,51871,0,0.0,18104,0.0,0.0
SNCR,T,54143,0,42143,0,0.0,26606,0.0,0.0
UNM,B,54143,0,52975,0,0.0,3599,0.0,0.0
ESTC,B,54100,980,24415,3115,0.0444127186553158,1936,0.0482291666666667,1.1247619047619
FINX,S,54094,4352,18908,22408,0.402506719510372,3196,0.0168938256153525,0.213943917992729
IONQ+,B,54061,0,25259,0,0.0,4506,0.0,0.0
GLTO,S,54058,800,50758,1700,0.402415478458501,23561,0.00925,0.085
ONON,T,54002,507,37656,5100,0.0267053701738176,10473,0.012,0.24
ETD,B,53985,1740,22127,1600,0.7329177459146,6840,0.0316369405477622,0.274702738810955
ACTG,T,53966,0,49266,0,0.0,10045,0.0,0.0
SANA,T,53963,1960,14434,8400,0.234242689771649,6343,0.0139,0.093
MPC,B,53904,60,52016,572,0.00148083397497201,4185,0.003,0.05
IGLB,S,53872,100,48602,5170,0.0092824654228163,5434,0.01,0.01
APO,B,53872,2182,37779,4061,0.0400932025055084,4246,0.0228414322250639,0.133580562659847
UL,S,53871,976,40037,12458,0.0172963786589137,4863,0.008,0.08
MOSY,B,53869,0,49064,0,0.0,4363,0.0,0.0
SQFT,S,53867,200,47010,2600,0.123685837971552,22080,0.01,0.045
TUEM,T,53860,0,44924,0,0.0,18548,0.0,0.0
MMP,B,53848,150,40350,250,0.0196587395003666,9424,0.04,0.18
IXC,T,53835,1000,51897,903,0.0139335924981538,10807,0.001,0.01
CRMD,T,53814,0,37214,0,0.0,6050,0.0,0.0
AESE,E,53801,400,52501,0,0.0765696784073507,400,0.001,0.02
RCMT,B,53795,720,38465,400,1.37833466418298,9780,0.0955,0.526666666666667
PALI,E,53768,100,40797,200,0.0351370344342937,2466,0.001,0.04
VIRX,S,53741,200,42675,2720,0.0520697734964853,12908,0.001,0.045
IPOF+,E,53740,0,31540,0,0.0,5000,0.0,0.0
ASG,B,53718,0,47618,0,0.0,9513,0.0,0.0
SPH,S,53700,0,52707,0,0.0,9263,0.0,0.0
QMCO,B,53699,100,42502,0,0.0477554918815664,10424,0.01,0.03
ATXI,E,53686,0,53586,0,0.0,2210,0.0,0.0
AXTI,T,53675,120,47616,880,0.0579857358258943,15469,0.03,0.1
XRT,B,53673,0,48123,0,0.0,5980,0.0,0.0
FTRP,B,53655,1400,41144,3100,1.11872227701281,9700,0.0142857142857143,0.23
IS,S,53646,0,53588,0,0.0,32571,0.0,0.0
A,T,53634,120,36644,80,0.012084656628285,3945,0.011,0.2
LTCH,T,53606,400,32116,89,0.0294898260100265,6100,0.01,0.05
DSX,B,53604,0,51004,0,0.0,9100,0.0,0.0
PFLT,B,53573,0,43488,0,0.0,5831,0.0,0.0
NESR,T,53570,200,42370,2000,0.0566274035309273,9971,0.02,0.14
TPVG,T,53564,407,36430,4000,0.505022633560882,8973,0.02,0.115
USAS,T,53555,0,41433,0,0.0,8000,0.0,0.0
HAS,S,53536,0,40930,0,0.0,3500,0.0,0.0
XLRE,S,53531,720,50273,1733,0.00764639663558548,1580,0.001,0.01
MRNA,S,53524,6184,16202,19787,0.0760888274061114,1705,0.473037271074398,6.2487842471406
AEG,B,53513,0,53513,0,0.0,28730,0.0,0.0
IBRX,S,53506,700,49196,2810,0.0933963930033058,10657,0.003,0.06
HNST,T,53479,0,44594,0,0.0,9704,0.0,0.0
WKEY,B,53444,400,39093,100,0.125091143809991,8100,0.02,0.113333333333333
HQY,B,53439,800,33953,200,0.0467287647345488,4080,0.0475,0.3975
ACHR+,B,53411,0,36611,0,0.0,10211,0.0,0.0
SPHB,T,53391,100,41591,11600,0.0253228665484933,6663,0.001,0.03
GNRC,T,53385,823,12370,3401,0.218275465766795,2063,0.127,1.55205799793602
DBI,B,53374,0,45089,0,0.0,4116,0.0,0.0
DXCM,T,53365,100,400,0,0.0137931034482759,13624,0.18,0.78
GNL,T,53353,400,36249,8232,0.11660449433644,10636,0.003,0.07
RA,B,53346,300,40930,100,0.130321459600348,4474,0.01,0.0766666666666667
QUIK,T,53342,0,24742,0,0.0,17500,0.0,0.0
REPH,S,53340,400,47040,900,0.0612463634971674,13379,0.001,0.02
THTX,B,53327,239,44638,2598,0.150570012940302,27384,0.011,0.06
LEVI,B,53299,3401,21467,18993,0.551542404703806,5238,0.007,0.18019801980198
CASA,T,53298,0,49996,0,0.0,17191,0.0,0.0
EZGO,B,53287,100,48887,200,0.0668896321070234,5730,0.01,0.04
AEVA+,T,53265,100,10500,2800,1.0,3100,0.01,0.14
FTXN,S,53243,40,53203,0,0.0229885057471264,3179,0.01,0.03
APRN,S,53238,100,50205,100,0.00297822914495041,8150,0.01,0.06
EMB,T,53190,0,39190,0,0.0,2064,0.0,0.0
CZR,B,53159,490,29747,1975,0.0339843772111104,3885,0.107,0.810642857142857
CSIQ,T,53152,100,34380,0,0.016803898504453,3768,0.01,0.03
TAN,B,53125,2214,28640,12211,0.139003816563853,6786,0.102283185840708,0.606150442477876
ALLY,B,53123,200,47650,100,0.00664672648720505,2809,0.001,0.01
BLDE,S,53121,100,50533,200,0.0163800163800164,6818,0.01,0.06
VEEE,B,53118,0,26384,0,0.0,6500,0.0,0.0
MOSY,T,53115,0,37279,0,0.0,11734,0.0,0.0
ZS,T,53096,1179,19925,1273,0.0564780192247268,3525,0.112527777777778,3.9812037037037
CDOR,B,53095,0,47127,0,0.0,8330,0.0,0.0
