symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTAQW,B,1900,0,1100,0,0.0,500,0.0,0.0
NKTR,T,1900,30,1000,870,0.000948256787938174,900,0.001,0.05
NINE,T,1900,0,1800,0,0.0,300,0.0,0.0
ACEVW,E,1900,0,1800,0,0.0,400,0.0,0.0
TSI,T,1900,0,1600,0,0.0,300,0.0,0.0
HZAC+,B,1900,0,1800,0,0.0,500,0.0,0.0
BBIG,T,1900,0,300,0,0.0,1600,0.0,0.0
BAK,S,1900,0,1900,0,0.0,1900,0.0,0.0
WSO,T,1900,0,1000,0,0.0,200,0.0,0.0
PDM,B,1900,0,1100,0,0.0,800,0.0,0.0
SLNO,B,1900,0,1800,0,0.0,100,0.0,0.0
GLMD,S,1900,0,1900,0,0.0,1500,0.0,0.0
RELV,T,1900,0,1400,0,0.0,500,0.0,0.0
CURIW,B,1900,0,1700,0,0.0,1700,0.0,0.0
NS,T,1900,200,0,1500,0.0239492276374087,200,0.01,0.03
BXMT,B,1900,0,1800,0,0.0,200,0.0,0.0
CTIB,S,1900,0,1900,0,0.0,300,0.0,0.0
GCMGW,B,1900,0,1900,0,0.0,1900,0.0,0.0
PBCT,B,1900,0,1900,0,0.0,100,0.0,0.0
BCLI,T,1900,0,1900,0,0.0,300,0.0,0.0
PMM,T,1900,0,1900,0,0.0,1000,0.0,0.0
CABA,S,1899,0,1899,0,0.0,96,0.0,0.0
EVH,T,1898,0,1700,0,0.0,300,0.0,0.0
NGMS,S,1892,200,1592,100,0.0261028452101279,300,0.03,0.23
SEIC,B,1892,0,600,0,0.0,500,0.0,0.0
JMST,S,1890,0,1890,0,0.0,1890,0.0,0.0
APVO,B,1886,0,1886,0,0.0,16,0.0,0.0
UA,T,1884,0,1484,0,0.0,200,0.0,0.0
RDS.B,B,1883,0,1883,0,0.0,100,0.0,0.0
AAOI,T,1880,0,1880,0,0.0,400,0.0,0.0
OKE,B,1880,0,1680,0,0.0,100,0.0,0.0
SMAR,T,1879,0,1179,0,0.0,179,0.0,0.0
FLOT,B,1874,0,1874,0,0.0,1774,0.0,0.0
AVAN+,B,1874,0,1400,0,0.0,300,0.0,0.0
DISCA,S,1873,10,1573,190,6.23694140393551e-05,100,0.001,0.01
WFC-Z,B,1870,0,1685,0,0.0,185,0.0,0.0
AVEM,B,1865,0,1065,0,0.0,400,0.0,0.0
PH,T,1863,0,743,0,0.0,165,0.0,0.0
MCF,S,1858,0,1058,0,0.0,158,0.0,0.0
MLHR,B,1856,0,1756,0,0.0,100,0.0,0.0
BGS,B,1851,100,1551,200,0.00820883270398949,251,0.01,0.07
DOYU,T,1850,0,1550,0,0.0,100,0.0,0.0
CPSS,T,1850,42,1600,58,0.0367775831873905,300,0.01,0.06
SIX,T,1850,0,1600,0,0.0,300,0.0,0.0
WHF,S,1847,0,1847,0,0.0,1727,0.0,0.0
MET,B,1847,0,1847,0,0.0,100,0.0,0.0
PBYI,S,1845,0,1080,0,0.0,421,0.0,0.0
INAQ,T,1845,0,1000,0,0.0,100,0.0,0.0
EZU,B,1845,0,1845,0,0.0,179,0.0,0.0
HRB,T,1833,0,1633,0,0.0,120,0.0,0.0
JG,T,1831,0,1731,0,0.0,122,0.0,0.0
IMUX,B,1830,0,1830,0,0.0,1830,0.0,0.0
UPS,B,1828,0,1520,0,0.0,108,0.0,0.0
RWM,S,1825,1125,700,0,0.0485081062435323,1125,0.001,0.01
BEPC,T,1825,100,562,863,0.00790014220255965,150,0.001,0.09
RGA,T,1817,200,818,100,0.0182232346241458,124,0.01,0.1
RIG,S,1817,0,1817,0,0.0,617,0.0,0.0
HD,B,1811,0,915,0,0.0,100,0.0,0.0
TECS,S,1805,0,1805,0,0.0,300,0.0,0.0
HRZN,T,1803,0,903,0,0.0,271,0.0,0.0
TALO,S,1800,0,1800,0,0.0,300,0.0,0.0
EWG,B,1800,0,1800,0,0.0,300,0.0,0.0
SLS,B,1800,0,1500,0,0.0,300,0.0,0.0
QEP,S,1800,0,1800,0,0.0,1800,0.0,0.0
DMYT+,T,1800,0,1300,0,0.0,300,0.0,0.0
FLUX,S,1800,400,1400,0,0.206504904491482,100,0.03,0.25
ERIC,T,1800,0,1800,0,0.0,600,0.0,0.0
ISSC,T,1800,0,600,0,0.0,200,0.0,0.0
PSCE,S,1800,0,1800,0,0.0,1800,0.0,0.0
IMKTA,T,1800,0,700,0,0.0,600,0.0,0.0
JOB,S,1800,0,1800,0,0.0,200,0.0,0.0
EMX,T,1800,0,1800,0,0.0,1300,0.0,0.0
MAC,T,1800,0,1800,0,0.0,100,0.0,0.0
GILT,S,1800,0,500,0,0.0,1300,0.0,0.0
PAE,B,1800,0,1600,0,0.0,400,0.0,0.0
GOVT,B,1800,0,1800,0,0.0,300,0.0,0.0
LOW,T,1800,0,1600,0,0.0,100,0.0,0.0
LTRX,B,1800,0,1800,0,0.0,1800,0.0,0.0
BCAB,B,1800,0,1699,0,0.0,199,0.0,0.0
SINT,S,1800,0,1800,0,0.0,1200,0.0,0.0
MGMT,B,1800,0,1800,0,0.0,1800,0.0,0.0
UVE,T,1800,150,1200,250,0.0429799426934097,100,0.01,0.06
TTM,B,1800,0,1800,0,0.0,100,0.0,0.0
AGO-E,T,1800,0,1200,0,0.0,600,0.0,0.0
IIF,T,1800,0,1500,0,0.0,300,0.0,0.0
ICAD,T,1800,0,1300,0,0.0,1300,0.0,0.0
CGEN,T,1800,0,1100,0,0.0,1100,0.0,0.0
VTA,B,1800,0,1800,0,0.0,400,0.0,0.0
HI,T,1800,1,900,399,0.00010719262514739,400,0.01,0.1
KMI,T,1800,0,1800,0,0.0,400,0.0,0.0
CYTHW,T,1800,100,1100,0,0.0269106566200215,200,0.01,0.25
ZVO,B,1800,0,1500,0,0.0,300,0.0,0.0
HOME,T,1800,0,1500,0,0.0,300,0.0,0.0
TCS,T,1800,0,1800,0,0.0,300,0.0,0.0
DHY,T,1800,0,1800,0,0.0,300,0.0,0.0
SLCA,B,1800,0,900,0,0.0,400,0.0,0.0
ACAMW,T,1800,0,1400,0,0.0,400,0.0,0.0
MDT,B,1799,0,1599,0,0.0,100,0.0,0.0
PDS,T,1798,0,1191,0,0.0,100,0.0,0.0
KODK,S,1796,0,1796,0,0.0,300,0.0,0.0
MFG,T,1794,0,1794,0,0.0,477,0.0,0.0
SKT,B,1790,0,1790,0,0.0,250,0.0,0.0
FMTX,S,1785,0,1785,0,0.0,300,0.0,0.0
SLP,B,1785,0,1176,0,0.0,100,0.0,0.0
LCA,S,1782,0,1782,0,0.0,100,0.0,0.0
RODM,B,1777,0,1777,0,0.0,800,0.0,0.0
FTAI-B,S,1772,200,400,0,0.427350427350427,200,0.015,0.14
AU,B,1770,0,1370,0,0.0,100,0.0,0.0
CBIO,T,1763,0,1363,0,0.0,500,0.0,0.0
TCF,T,1763,0,1363,0,0.0,165,0.0,0.0
IRM,B,1760,0,1760,0,0.0,100,0.0,0.0
XERS,T,1759,0,1615,0,0.0,200,0.0,0.0
SBBP,T,1758,0,1758,0,0.0,100,0.0,0.0
CLOU,S,1753,0,1753,0,0.0,50,0.0,0.0
GVP,B,1750,0,1750,0,0.0,1700,0.0,0.0
THCB,T,1749,1018,731,0,0.0108340517012015,500,0.015,0.03
PHAT,S,1743,0,758,0,0.0,658,0.0,0.0
UFCS,B,1742,0,1242,0,0.0,200,0.0,0.0
FHI,S,1737,0,1737,0,0.0,1737,0.0,0.0
NEPT,S,1735,0,1735,0,0.0,300,0.0,0.0
RBAC,B,1730,0,1630,0,0.0,200,0.0,0.0
CHL,B,1725,0,1725,0,0.0,200,0.0,0.0
NGMS,B,1720,0,1520,0,0.0,100,0.0,0.0
DVY,B,1719,12,1707,0,0.00178015131286159,100,0.001,0.0291666666666667
FSLY,S,1716,479,837,200,0.00489124885122026,64,0.0162630480167015,0.0801670146137787
MFA,S,1715,0,1715,0,0.0,105,0.0,0.0
KMI,S,1711,0,1711,0,0.0,138,0.0,0.0
HZON,B,1711,0,1711,0,0.0,100,0.0,0.0
RIO,B,1709,180,575,954,0.0171722953634803,40,0.001,0.0341111111111111
FCX,S,1702,0,1702,0,0.0,200,0.0,0.0
TFC,T,1701,0,1701,0,0.0,178,0.0,0.0
CIT,B,1700,0,1700,0,0.0,900,0.0,0.0
CTIB,T,1700,0,1700,0,0.0,1200,0.0,0.0
LOMA,T,1700,0,1700,0,0.0,800,0.0,0.0
AXDX,S,1700,0,1113,0,0.0,1113,0.0,0.0
RGT,S,1700,0,1000,0,0.0,200,0.0,0.0
CNI,T,1700,0,1500,0,0.0,700,0.0,0.0
HFRO,S,1700,0,1700,0,0.0,1200,0.0,0.0
AUMN,S,1700,0,1700,0,0.0,400,0.0,0.0
MH-A,T,1700,0,1700,0,0.0,1700,0.0,0.0
TMQ,B,1700,0,1700,0,0.0,1700,0.0,0.0
GPRK,S,1700,0,1700,0,0.0,1400,0.0,0.0
AGNCN,T,1700,0,900,0,0.0,300,0.0,0.0
BLDR,B,1700,0,1500,0,0.0,200,0.0,0.0
VVR,T,1700,0,1700,0,0.0,1700,0.0,0.0
AXL,S,1700,0,0,0,0.0,850,0.0,0.0
CEF,T,1700,0,1300,0,0.0,100,0.0,0.0
EVC,B,1700,0,1700,0,0.0,1600,0.0,0.0
FRBK,T,1700,0,1200,0,0.0,600,0.0,0.0
DD,T,1700,0,1500,0,0.0,200,0.0,0.0
SSRM,T,1700,200,900,100,0.00308204401158849,200,0.001,0.01
CMCSA,T,1700,0,1600,0,0.0,100,0.0,0.0
NIE,B,1700,0,1000,0,0.0,700,0.0,0.0
ERIC,B,1700,75,1625,0,0.000443671470149783,50,0.001,0.01
FLY,T,1700,0,1200,0,0.0,500,0.0,0.0
LEVI,B,1700,0,1600,0,0.0,200,0.0,0.0
ZI,T,1700,0,1400,0,0.0,200,0.0,0.0
TCHP,B,1700,0,1700,0,0.0,200,0.0,0.0
HLT,S,1700,0,0,0,0.0,800,0.0,0.0
CNA,T,1700,0,800,0,0.0,200,0.0,0.0
ONCY,B,1700,0,1300,0,0.0,1300,0.0,0.0
USB-H,T,1700,0,1400,0,0.0,100,0.0,0.0
OIS,B,1700,0,1500,0,0.0,300,0.0,0.0
STON,S,1700,0,1700,0,0.0,300,0.0,0.0
CWEN.A,T,1700,0,800,0,0.0,200,0.0,0.0
TCS,B,1700,0,1100,0,0.0,400,0.0,0.0
HSBC-A,T,1700,0,1700,0,0.0,400,0.0,0.0
ASO,B,1700,0,1100,0,0.0,200,0.0,0.0
TFC-G,T,1700,0,1000,0,0.0,500,0.0,0.0
COWN,T,1700,0,900,0,0.0,300,0.0,0.0
CLM,T,1700,0,1500,0,0.0,200,0.0,0.0
WMT,T,1699,0,1400,0,0.0,100,0.0,0.0
RLH,S,1695,0,1695,0,0.0,1602,0.0,0.0
VTRS,S,1693,0,1693,0,0.0,52,0.0,0.0
FENG,B,1692,0,1484,0,0.0,170,0.0,0.0
GOLD,S,1691,0,1691,0,0.0,200,0.0,0.0
BTI,S,1686,40,0,1646,0.000592847297357383,36,0.001,0.01
FPRX,S,1685,0,1685,0,0.0,500,0.0,0.0
GM,S,1683,0,1683,0,0.0,100,0.0,0.0
AVYA,T,1680,0,1680,0,0.0,300,0.0,0.0
ON,B,1675,0,1675,0,0.0,120,0.0,0.0
GNL,B,1674,0,1674,0,0.0,174,0.0,0.0
GSV,S,1672,0,1672,0,0.0,1672,0.0,0.0
CARE,B,1670,0,1670,0,0.0,84,0.0,0.0
REG,B,1668,0,900,0,0.0,100,0.0,0.0
FANG,B,1665,0,1205,0,0.0,100,0.0,0.0
SPRT,S,1663,0,1663,0,0.0,337,0.0,0.0
ED,B,1660,0,1360,0,0.0,100,0.0,0.0
COUP,B,1659,0,963,0,0.0,100,0.0,0.0
MTACU,B,1655,0,1655,0,0.0,177,0.0,0.0
GPS,S,1654,40,1404,210,0.000402982067298005,250,0.001,0.01
SPYG,S,1651,0,1651,0,0.0,185,0.0,0.0
OPTT,S,1650,0,1650,0,0.0,300,0.0,0.0
WIX,T,1650,0,750,0,0.0,150,0.0,0.0
CYRX,S,1649,0,1497,0,0.0,152,0.0,0.0
LMT,T,1648,0,1073,0,0.0,100,0.0,0.0
STKL,B,1646,0,1146,0,0.0,146,0.0,0.0
PCG,S,1645,0,1563,0,0.0,400,0.0,0.0
KR,B,1643,0,1443,0,0.0,193,0.0,0.0
AXGN,B,1643,100,1543,0,0.0124797204542618,200,0.01,0.05
SLVP,S,1640,0,1640,0,0.0,700,0.0,0.0
XONE,B,1638,0,1438,0,0.0,120,0.0,0.0
CI,S,1633,0,1373,0,0.0,110,0.0,0.0
CRON,S,1632,152,1480,0,0.00635000208881648,180,0.001,0.01
MEI,T,1631,100,1431,0,0.0197511356903022,131,0.01,0.05
USO,T,1630,0,1630,0,0.0,125,0.0,0.0
SPG,B,1627,0,1064,0,0.0,100,0.0,0.0
XLK,T,1627,0,1327,0,0.0,100,0.0,0.0
MDIV,S,1626,0,971,0,0.0,5,0.0,0.0
MDT,T,1626,0,1226,0,0.0,100,0.0,0.0
AMSWA,S,1626,100,0,1526,0.0344234079173838,1626,0.01,0.13
RENN,B,1620,0,1120,0,0.0,400,0.0,0.0
MPC,B,1618,0,1593,0,0.0,300,0.0,0.0
HUYA,T,1617,0,1498,0,0.0,133,0.0,0.0
ARRY,B,1610,0,1049,0,0.0,100,0.0,0.0
FNDF,B,1609,0,1609,0,0.0,160,0.0,0.0
STMP,T,1608,0,108,0,0.0,100,0.0,0.0
LCTX,S,1604,0,1604,0,0.0,1536,0.0,0.0
UGL,S,1604,0,1500,0,0.0,87,0.0,0.0
COW,T,1603,1603,0,0,0.897034135422496,1603,0.028,0.22
NNOX,B,1603,0,801,0,0.0,100,0.0,0.0
CRESY,B,1600,0,1600,0,0.0,1300,0.0,0.0
SREA,S,1600,0,1100,0,0.0,300,0.0,0.0
BY,S,1600,0,1600,0,0.0,700,0.0,0.0
HYB,T,1600,0,1600,0,0.0,1500,0.0,0.0
CYD,T,1600,0,500,0,0.0,200,0.0,0.0
FANG,T,1600,0,1100,0,0.0,100,0.0,0.0
DB,T,1600,0,1600,0,0.0,900,0.0,0.0
LMNL,S,1600,0,1300,0,0.0,600,0.0,0.0
FTOCW,B,1600,0,1600,0,0.0,1000,0.0,0.0
STAF,T,1600,0,1600,0,0.0,1600,0.0,0.0
LMBS,S,1600,0,1600,0,0.0,1600,0.0,0.0
JEPI,B,1600,0,1000,0,0.0,600,0.0,0.0
CIICW,B,1600,0,1300,0,0.0,300,0.0,0.0
CTSO,T,1600,0,1600,0,0.0,500,0.0,0.0
NYMX,B,1600,0,1600,0,0.0,400,0.0,0.0
CVU,S,1600,0,1600,0,0.0,173,0.0,0.0
HMHC,B,1600,100,1500,0,0.000859956142236746,100,0.005,0.01
CCNEP,B,1600,0,1300,0,0.0,300,0.0,0.0
UMDD,T,1600,0,1000,0,0.0,600,0.0,0.0
UNP,B,1600,0,1600,0,0.0,1600,0.0,0.0
PCG,T,1600,0,1600,0,0.0,300,0.0,0.0
BKR,T,1600,20,250,1330,6.44786897930234e-05,150,0.001,0.01
ZIOP,S,1600,0,1600,0,0.0,1000,0.0,0.0
MDLA,T,1600,0,700,0,0.0,500,0.0,0.0
VYGR,B,1600,0,1100,0,0.0,500,0.0,0.0
EHT,T,1600,0,1000,0,0.0,600,0.0,0.0
RES,S,1600,0,1600,0,0.0,1600,0.0,0.0
PCYG,B,1600,0,1600,0,0.0,1200,0.0,0.0
HLT,B,1600,0,1500,0,0.0,200,0.0,0.0
LOAC,B,1600,0,1500,0,0.0,100,0.0,0.0
ODP,B,1600,0,1600,0,0.0,200,0.0,0.0
AIA,T,1600,0,1600,0,0.0,1600,0.0,0.0
TRVG,T,1600,0,1200,0,0.0,1200,0.0,0.0
KNTE,T,1600,0,1100,0,0.0,100,0.0,0.0
PSHG,B,1600,0,1600,0,0.0,300,0.0,0.0
LPL,B,1600,0,1600,0,0.0,700,0.0,0.0
RILY,S,1600,0,1600,0,0.0,900,0.0,0.0
STSA,B,1599,0,1499,0,0.0,200,0.0,0.0
XENE,S,1599,0,1599,0,0.0,1599,0.0,0.0
PGR,B,1597,100,1241,0,0.00149530474310665,107,0.01,0.06
PSHG,S,1596,0,662,0,0.0,431,0.0,0.0
MYJ,B,1595,0,1595,0,0.0,195,0.0,0.0
VMD,T,1595,0,982,0,0.0,126,0.0,0.0
SUMO,B,1593,0,505,0,0.0,100,0.0,0.0
GASS,B,1593,0,1593,0,0.0,500,0.0,0.0
G,B,1592,0,1592,0,0.0,200,0.0,0.0
VSTO,B,1590,0,800,0,0.0,100,0.0,0.0
PANW,S,1589,187,702,300,0.00576591021213616,83,0.0306417112299465,0.603208556149733
PLAY,S,1589,0,1009,0,0.0,130,0.0,0.0
RFP,B,1584,128,884,172,0.0147857225366755,200,0.015,0.06
PPSI,S,1583,0,1583,0,0.0,1150,0.0,0.0
D,T,1583,70,1483,30,0.000367714653428939,100,0.001,0.02
BMY,S,1578,101,150,1327,0.000450460495506545,20,0.001,0.01
EXAS,B,1576,50,600,50,0.00222836259916214,177,0.01,0.15
AVNW,T,1576,0,59,0,0.0,100,0.0,0.0
HD,T,1575,0,806,0,0.0,100,0.0,0.0
VGK,B,1575,0,1575,0,0.0,100,0.0,0.0
LMB,S,1575,0,1575,0,0.0,375,0.0,0.0
DSL,S,1575,0,1575,0,0.0,475,0.0,0.0
VNRX,B,1575,0,1575,0,0.0,100,0.0,0.0
QLTA,B,1574,0,1574,0,0.0,600,0.0,0.0
PLIN,S,1572,0,1572,0,0.0,372,0.0,0.0
DGRO,T,1571,0,1571,0,0.0,166,0.0,0.0
NXE,T,1570,0,1570,0,0.0,530,0.0,0.0
RETA,T,1568,0,668,0,0.0,168,0.0,0.0
CJJD,T,1566,0,1000,0,0.0,100,0.0,0.0
GS-D,B,1560,0,1430,0,0.0,200,0.0,0.0
GFI,B,1559,0,1359,0,0.0,200,0.0,0.0
MIRM,T,1559,0,1358,0,0.0,100,0.0,0.0
BCO,T,1558,100,729,0,0.0142166619277794,129,0.01,0.1
HOG,B,1557,0,1400,0,0.0,200,0.0,0.0
BEEM,B,1554,0,800,0,0.0,100,0.0,0.0
MTCH,T,1554,0,1454,0,0.0,100,0.0,0.0
IVOL,B,1552,0,1552,0,0.0,232,0.0,0.0
FUSE+,T,1551,300,1051,200,0.5,151,0.0166666666666667,0.0766666666666667
IPOC+,T,1550,0,1250,0,0.0,200,0.0,0.0
DMTK,T,1550,100,900,100,0.0044430621584396,100,0.005,0.1
AVO,B,1550,0,1350,0,0.0,100,0.0,0.0
PFPT,S,1550,570,607,350,0.0170561656542685,100,0.0165789473684211,0.188421052631579
GLV,B,1550,0,1550,0,0.0,300,0.0,0.0
SNSS,S,1549,0,1549,0,0.0,500,0.0,0.0
LYTS,B,1548,0,1348,0,0.0,200,0.0,0.0
XLI,B,1547,646,534,312,0.00410114463835649,50,0.001,0.01
IWP,B,1546,239,1090,155,0.0337522948736054,62,0.001,0.02581589958159
SOLY,T,1545,0,500,0,0.0,200,0.0,0.0
BEP,B,1543,106,1217,100,0.00606060606060606,100,0.001,0.0288679245283019
GALT,B,1542,0,1542,0,0.0,1500,0.0,0.0
LOOP,B,1540,200,870,370,0.0509424350483953,100,0.01,0.065
BYND,T,1534,0,706,0,0.0,108,0.0,0.0
MSOS,T,1532,0,1428,0,0.0,15,0.0,0.0
CM,B,1531,0,1531,0,0.0,100,0.0,0.0
ATXI,S,1531,300,1031,200,0.0123589025294554,100,0.02,0.09
URG,B,1530,0,1530,0,0.0,1400,0.0,0.0
WIFI,T,1527,0,1227,0,0.0,300,0.0,0.0
SVXY,S,1526,0,1413,0,0.0,300,0.0,0.0
FXE,B,1525,0,1525,0,0.0,200,0.0,0.0
YGMZ,S,1525,0,1525,0,0.0,150,0.0,0.0
TARS,B,1524,0,1024,0,0.0,100,0.0,0.0
NWPX,T,1522,0,1280,0,0.0,107,0.0,0.0
EVRI,B,1520,0,1520,0,0.0,120,0.0,0.0
NI,B,1517,0,1417,0,0.0,100,0.0,0.0
AIQ,B,1516,0,1516,0,0.0,20,0.0,0.0
BGFV,T,1514,0,708,0,0.0,108,0.0,0.0
VPN,B,1513,0,1213,0,0.0,198,0.0,0.0
MFGP,B,1512,0,1512,0,0.0,200,0.0,0.0
PRVB,B,1508,0,1154,0,0.0,154,0.0,0.0
BEKE,B,1507,0,921,0,0.0,151,0.0,0.0
VIVO,B,1505,0,791,0,0.0,100,0.0,0.0
TEF,B,1505,0,1505,0,0.0,150,0.0,0.0
UDOW,T,1504,0,1254,0,0.0,100,0.0,0.0
SPYD,T,1503,0,1503,0,0.0,200,0.0,0.0
CAMP,B,1502,0,996,0,0.0,100,0.0,0.0
SSRM,B,1501,100,1201,200,0.00154102200579424,100,0.001,0.01
ONCS,B,1500,0,800,0,0.0,800,0.0,0.0
FAST,B,1500,0,900,0,0.0,900,0.0,0.0
INFY,T,1500,0,1500,0,0.0,1500,0.0,0.0
FBCV,B,1500,0,1400,0,0.0,100,0.0,0.0
NOVS,T,1500,0,900,0,0.0,200,0.0,0.0
HIX,T,1500,0,1500,0,0.0,1500,0.0,0.0
OTTR,B,1500,200,200,0,0.0245068006371768,100,0.015,0.08
BMEZ,T,1500,0,1100,0,0.0,200,0.0,0.0
PZG,S,1500,0,1500,0,0.0,800,0.0,0.0
DSM,T,1500,0,1400,0,0.0,300,0.0,0.0
DCUE,B,1500,0,1200,0,0.0,200,0.0,0.0
THBR,S,1500,0,1500,0,0.0,900,0.0,0.0
UNFI,B,1500,0,900,0,0.0,600,0.0,0.0
PACW,T,1500,0,1500,0,0.0,300,0.0,0.0
ESI,T,1500,0,1500,0,0.0,1500,0.0,0.0
DNB,B,1500,0,1300,0,0.0,100,0.0,0.0
AOD,T,1500,0,1500,0,0.0,200,0.0,0.0
CHCI,T,1500,0,300,0,0.0,100,0.0,0.0
ABIO,B,1500,0,1100,0,0.0,400,0.0,0.0
GFX=,B,1500,0,1100,0,0.0,300,0.0,0.0
CHA,T,1500,0,1100,0,0.0,300,0.0,0.0
JMST,T,1500,0,1500,0,0.0,400,0.0,0.0
NDAQ,B,1500,0,700,0,0.0,500,0.0,0.0
TLC,T,1500,0,200,0,0.0,200,0.0,0.0
STLD,S,1500,20,500,980,0.000733783387144115,100,0.001,0.02
BGRN,B,1500,0,1300,0,0.0,1300,0.0,0.0
NUO,B,1500,0,1500,0,0.0,500,0.0,0.0
EXPCW,T,1500,0,1500,0,0.0,500,0.0,0.0
CXW,S,1500,0,1500,0,0.0,300,0.0,0.0
IMV,T,1500,0,900,0,0.0,900,0.0,0.0
LUNG,S,1500,100,0,1400,0.013437248051599,1500,0.01,0.3
EDF,B,1500,0,1500,0,0.0,500,0.0,0.0
NCR,B,1500,0,1500,0,0.0,400,0.0,0.0
STKS,T,1500,0,1500,0,0.0,1500,0.0,0.0
KTOS,B,1500,0,1000,0,0.0,100,0.0,0.0
RIBT,S,1500,0,1500,0,0.0,900,0.0,0.0
WEBS,T,1500,0,1500,0,0.0,500,0.0,0.0
PSB-X,T,1500,0,800,0,0.0,500,0.0,0.0
TCON,B,1500,0,900,0,0.0,900,0.0,0.0
IACA+,B,1500,0,800,0,0.0,500,0.0,0.0
APTX,S,1500,0,1300,0,0.0,200,0.0,0.0
HIGA+,B,1500,0,1500,0,0.0,1300,0.0,0.0
STAF,B,1500,0,1500,0,0.0,1500,0.0,0.0
AZRX,S,1500,0,1500,0,0.0,1500,0.0,0.0
SQNS,T,1500,0,1100,0,0.0,200,0.0,0.0
MCHX,T,1500,0,800,0,0.0,800,0.0,0.0
BHK,T,1500,0,1500,0,0.0,1300,0.0,0.0
NFJ,T,1500,0,1500,0,0.0,300,0.0,0.0
RXT,T,1500,0,1400,0,0.0,100,0.0,0.0
FIZZ,T,1496,0,1396,0,0.0,648,0.0,0.0
FOUR,B,1496,0,1458,0,0.0,100,0.0,0.0
LQD,B,1496,0,1496,0,0.0,88,0.0,0.0
NSS,T,1495,0,1200,0,0.0,200,0.0,0.0
EIGR,S,1494,0,1494,0,0.0,1494,0.0,0.0
ERY,B,1494,0,1394,0,0.0,100,0.0,0.0
CHSCO,B,1493,0,1393,0,0.0,119,0.0,0.0
ABBV,B,1490,37,1435,6,0.000307444306879274,45,0.001,0.02
SITE,B,1489,0,1489,0,0.0,1489,0.0,0.0
SRAC,T,1484,0,1184,0,0.0,100,0.0,0.0
KTRA,T,1480,0,1280,0,0.0,200,0.0,0.0
AMLP,B,1479,326,1153,0,0.00295150834751747,200,0.001,0.01
EMKR,B,1477,0,1277,0,0.0,250,0.0,0.0
MBOT,T,1473,0,1473,0,0.0,300,0.0,0.0
ZG,T,1470,0,1206,0,0.0,100,0.0,0.0
KLDO,T,1467,0,1367,0,0.0,267,0.0,0.0
NFLX,T,1467,0,475,0,0.0,100,0.0,0.0
FTNT,B,1466,23,984,0,0.00104048857724497,102,0.01,0.17
DYAI,S,1460,0,964,0,0.0,200,0.0,0.0
ESGV,B,1460,700,760,0,0.142624286878566,185,0.001,0.02
ESPR,B,1459,0,1459,0,0.0,1459,0.0,0.0
RGT,T,1457,0,957,0,0.0,100,0.0,0.0
GERN,T,1457,0,1457,0,0.0,109,0.0,0.0
EPRT,B,1457,0,987,0,0.0,179,0.0,0.0
OSW,B,1456,0,1456,0,0.0,466,0.0,0.0
SMED,T,1455,0,1455,0,0.0,155,0.0,0.0
CAH,B,1454,0,854,0,0.0,300,0.0,0.0
WWR,S,1450,0,1450,0,0.0,400,0.0,0.0
EXTR,S,1450,0,1450,0,0.0,300,0.0,0.0
DDOG,T,1450,0,300,0,0.0,100,0.0,0.0
CDE,S,1450,0,1450,0,0.0,1400,0.0,0.0
TRGP,T,1449,0,1449,0,0.0,100,0.0,0.0
DT,S,1444,200,819,225,0.0040358382436032,80,0.015,0.11375
TLS,T,1444,0,781,0,0.0,118,0.0,0.0
HON,T,1440,75,400,0,0.00151270673658733,100,0.01,0.1
GBL,B,1439,0,1239,0,0.0,200,0.0,0.0
GNRS,T,1439,0,890,0,0.0,100,0.0,0.0
SBSW,S,1438,0,1438,0,0.0,200,0.0,0.0
SPLK,S,1437,0,1172,0,0.0,39,0.0,0.0
RYAM,B,1434,0,1434,0,0.0,400,0.0,0.0
CLSK,S,1431,0,1231,0,0.0,136,0.0,0.0
GSX,T,1430,100,1130,200,0.00494559841740851,200,0.01,0.07
SHAK,T,1427,0,1427,0,0.0,200,0.0,0.0
WY,S,1424,0,1424,0,0.0,500,0.0,0.0
NYMT,B,1422,0,1422,0,0.0,100,0.0,0.0
DIA,S,1420,0,1420,0,0.0,100,0.0,0.0
NTWK,S,1415,0,1415,0,0.0,400,0.0,0.0
GRIF,T,1411,0,861,0,0.0,100,0.0,0.0
ACRS,S,1409,0,1409,0,0.0,204,0.0,0.0
VCIF,B,1408,0,1408,0,0.0,400,0.0,0.0
EGY,B,1405,0,900,0,0.0,400,0.0,0.0
NRZ,S,1404,0,1304,0,0.0,200,0.0,0.0
SPE,T,1404,0,1204,0,0.0,200,0.0,0.0
SBUX,S,1404,0,1404,0,0.0,100,0.0,0.0
ALPN,T,1400,0,1400,0,0.0,1400,0.0,0.0
JHAA,S,1400,0,1200,0,0.0,300,0.0,0.0
CIM-A,B,1400,0,1100,0,0.0,200,0.0,0.0
KBAL,T,1400,0,1300,0,0.0,200,0.0,0.0
MSTR,T,1400,0,700,0,0.0,200,0.0,0.0
PRT,S,1400,0,300,0,0.0,1100,0.0,0.0
BTBT,S,1400,0,1000,0,0.0,400,0.0,0.0
DPG,T,1400,0,1000,0,0.0,300,0.0,0.0
