symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YRCW,B,23597,0,21420,0,0.0,1300,0.0,0.0
IMGN,T,23558,401,21257,1300,0.00551939904584479,1767,0.002,0.02
GLUU,B,23553,0,20053,0,0.0,2950,0.0,0.0
HEFA,S,23546,0,23546,0,0.0,1117,0.0,0.0
BLDP,S,23534,400,16469,6400,0.00496329417999132,7000,0.002,0.03
VGZ,B,23527,100,18587,3040,0.0288683602771363,6340,0.001,0.01
JRO,B,23516,0,23516,0,0.0,2600,0.0,0.0
NUV,T,23500,0,19400,0,0.0,7900,0.0,0.0
BOE,T,23500,0,15300,0,0.0,4100,0.0,0.0
MEDS,T,23492,0,15896,0,0.0,1000,0.0,0.0
HOTH,S,23488,0,23486,0,0.0,3968,0.0,0.0
VOXX,B,23449,0,14258,0,0.0,2195,0.0,0.0
UPRO,S,23405,0,22905,0,0.0,1700,0.0,0.0
BLL,T,23400,0,16100,0,0.0,3400,0.0,0.0
PETZ,T,23379,300,14379,1300,0.0113576133868403,1300,0.0133333333333333,0.213333333333333
DISCA,B,23364,80,13002,9282,0.000507541781711116,800,0.003,0.03
ATVI,B,23350,25,21952,0,0.000265437866304255,772,0.005,0.03
NVFY,B,23334,300,16654,1600,0.190911875668352,1700,0.03,0.3
FFIC,B,23326,0,18426,0,0.0,2700,0.0,0.0
CCM,B,23300,0,18300,0,0.0,700,0.0,0.0
KRP,B,23287,520,19767,750,0.152385495720771,800,0.03,0.181666666666667
BTI,B,23285,110,9730,12445,0.0062522841250089,795,0.003,0.03
FSLR,B,23268,0,15136,0,0.0,2500,0.0,0.0
ECCX,B,23265,0,22365,0,0.0,621,0.0,0.0
FTEC,B,23260,622,21927,0,0.772785745003085,261,0.002,0.0793904448105437
HHC,B,23257,0,15200,0,0.0,2830,0.0,0.0
IFRX,S,23245,0,23245,0,0.0,11085,0.0,0.0
ISEE,B,23240,0,13940,0,0.0,1200,0.0,0.0
APT,T,23223,0,12680,0,0.0,1891,0.0,0.0
RMBS,B,23218,0,22118,0,0.0,900,0.0,0.0
IJR,T,23201,3166,11046,8289,0.0867493761829033,277,0.00738729259409146,0.0694433048093144
UGP,S,23151,0,23151,0,0.0,2050,0.0,0.0
MUJ,B,23143,300,21743,900,0.315789473684211,1572,0.01,0.09
LOAK,B,23136,0,18141,0,0.0,1011,0.0,0.0
LPI,T,23135,0,14162,0,0.0,4252,0.0,0.0
EIGR,B,23135,0,13753,0,0.0,3051,0.0,0.0
WMT,T,23105,0,17584,0,0.0,635,0.0,0.0
OUT,B,23075,140,8300,7035,0.00447274694353011,7900,0.002,0.04
JWS+,B,23057,0,18157,0,0.0,4300,0.0,0.0
FSKR,S,23022,0,23022,0,0.0,2179,0.0,0.0
NMCO,B,23005,0,23005,0,0.0,3900,0.0,0.0
ZKIN,E,22984,0,22684,0,0.0,700,0.0,0.0
SKT,T,22969,0,17419,0,0.0,1150,0.0,0.0
ARCT,B,22963,193,11468,50,0.00780198444718444,600,0.0766666666666667,0.84
FORD,T,22957,0,21157,0,0.0,2051,0.0,0.0
AU,T,22955,45,16750,2860,0.00114413566906511,1600,0.001,0.01
STOR,B,22936,622,2976,19038,0.0308939767465147,620,0.003,0.078
WDR,S,22919,0,22919,0,0.0,431,0.0,0.0
JRO,S,22900,0,20800,0,0.0,600,0.0,0.0
ETACW,B,22900,0,19200,0,0.0,5700,0.0,0.0
HSY,B,22898,100,16618,0,0.00988142292490119,1744,0.02,0.2
FROG,S,22887,13,13854,0,0.000610630966154288,473,0.05,0.46
NAIL,B,22850,1616,7490,600,0.475907411896513,625,0.0136503496503497,0.262307692307692
AGEN,S,22847,0,21447,0,0.0,1401,0.0,0.0
REZI,B,22843,0,16227,0,0.0,980,0.0,0.0
FLL,S,22825,0,22825,0,0.0,5300,0.0,0.0
EWU,B,22806,100,22706,0,0.000301769273249059,950,0.001,0.01
VIRT,T,22800,60,0,22740,0.00307282597562225,22800,0.001,0.02
GLYC,B,22749,0,22084,0,0.0,1850,0.0,0.0
LMPX,B,22739,0,7872,0,0.0,5595,0.0,0.0
VYNE,B,22727,0,21227,0,0.0,4350,0.0,0.0
GGB,S,22702,0,22702,0,0.0,3150,0.0,0.0
NRG,B,22692,451,10056,12185,0.0134676200240314,400,0.003,0.0401309596889707
APT,B,22675,0,17175,0,0.0,700,0.0,0.0
GHIVW,B,22661,0,11696,0,0.0,700,0.0,0.0
ENPH,T,22660,300,10256,0,0.0124162378817082,938,0.26,0.84
HSBC,B,22634,90,22535,9,0.00103392420186796,1071,0.001,0.01
RSVAU,T,22630,0,17130,0,0.0,900,0.0,0.0
GDV,T,22628,0,13928,0,0.0,2130,0.0,0.0
EH,B,22616,350,12950,96,0.0218298205271353,810,0.014,0.216
QS+,E,22600,0,17200,0,0.0,700,0.0,0.0
HALO,T,22562,75,12762,0,0.00565184626978146,5600,0.01,0.08
LMBS,S,22559,0,22559,0,0.0,6188,0.0,0.0
FLUX,B,22507,0,19133,0,0.0,1124,0.0,0.0
CALX,B,22497,0,18839,0,0.0,1400,0.0,0.0
HFC,B,22493,130,13343,4170,0.00239012127146645,1432,0.002,0.0466666666666667
EXG,B,22489,0,20989,0,0.0,1700,0.0,0.0
BMY,T,22486,0,21286,0,0.0,954,0.0,0.0
IPI,B,22476,0,15675,0,0.0,3433,0.0,0.0
ISTB,B,22459,500,21559,0,0.233208955223881,334,0.005,0.01
MCS,E,22455,0,18555,0,0.0,1400,0.0,0.0
UBR,B,22430,0,14830,0,0.0,1226,0.0,0.0
CDLX,S,22414,0,8088,0,0.0,1312,0.0,0.0
EMLC,B,22400,0,22400,0,0.0,22015,0.0,0.0
LBTYK,S,22399,0,22399,0,0.0,5815,0.0,0.0
CLRO,B,22392,100,20192,0,0.0625,2300,0.001,0.06
ARLP,B,22392,0,19003,0,0.0,4654,0.0,0.0
SOAC+,B,22385,200,19185,600,0.0344827586206897,2600,0.01,0.07
EXEL,S,22379,998,0,21381,0.0410072906587966,8411,0.004,0.0829655493482309
AEP,B,22341,80,10105,3607,0.00213649847301554,1344,0.004,0.132222222222222
RXT,B,22314,100,19313,800,0.0116658889407373,700,0.01,0.05
AGNCM,B,22305,0,18239,0,0.0,900,0.0,0.0
PHYS,S,22302,150,2002,20150,0.00696789751421492,5301,0.002,0.02
TOL,S,22300,0,18300,0,0.0,6200,0.0,0.0
MRKR,T,22300,0,9600,0,0.0,6500,0.0,0.0
REZI,T,22258,0,16181,0,0.0,2856,0.0,0.0
ADX,T,22255,0,16255,0,0.0,1500,0.0,0.0
KRE,B,22245,2231,18414,1400,0.0140761428880274,813,0.004,0.04
SPDN,B,22238,1000,21238,0,0.109170305676856,22200,0.001,0.01
CLSD,T,22223,0,22123,0,0.0,7721,0.0,0.0
AWP,B,22205,0,19400,0,0.0,3400,0.0,0.0
LEE,B,22200,0,22200,0,0.0,12000,0.0,0.0
NVG,T,22200,0,14800,0,0.0,8700,0.0,0.0
APEN,B,22200,0,17600,0,0.0,2400,0.0,0.0
IPOC+,T,22200,0,17900,0,0.0,2100,0.0,0.0
SHLX,T,22199,0,21499,0,0.0,2700,0.0,0.0
SVXY,T,22198,3661,15737,0,0.065338830290375,2417,0.001,0.01
ERX,T,22180,400,17180,2800,0.0021271843524319,1030,0.001,0.01
DISCA,S,22128,20,18137,3971,0.000133283574132324,1285,0.001,0.01
CHMA,S,22125,0,22125,0,0.0,4000,0.0,0.0
GAN,T,22102,0,12039,0,0.0,1048,0.0,0.0
CGNX,S,22100,0,22100,0,0.0,3600,0.0,0.0
TTT,B,22069,0,22069,0,0.0,3465,0.0,0.0
PGEN,S,22036,0,21914,0,0.0,400,0.0,0.0
VIVE,B,22021,0,11621,0,0.0,1000,0.0,0.0
GSK,B,22018,305,11223,9120,0.00681258054037063,900,0.002,0.02
XTNT,T,22010,0,18310,0,0.0,4700,0.0,0.0
DGP,T,22009,0,21909,0,0.0,410,0.0,0.0
GBR,T,22005,0,19305,0,0.0,3600,0.0,0.0
OII,B,22002,0,21002,0,0.0,2700,0.0,0.0
ENG,E,21999,0,20199,0,0.0,300,0.0,0.0
HUGE,T,21986,0,14460,0,0.0,825,0.0,0.0
GMHI,T,21976,460,9691,2690,0.00628552689112374,200,0.00360869565217391,0.0643478260869565
KYN,T,21975,0,20575,0,0.0,2500,0.0,0.0
TDACW,E,21966,0,20666,0,0.0,500,0.0,0.0
EBAY,S,21959,180,14981,6798,0.00254396257233055,3763,0.003,0.06
HA,B,21942,0,20039,0,0.0,800,0.0,0.0
VYM,T,21936,1901,555,19380,0.256813830050474,1990,0.002,0.0593513513513513
CASA,T,21918,0,19518,0,0.0,4900,0.0,0.0
IVW,B,21915,8160,1591,12164,0.523849264941902,8667,0.001,0.01
STOR,T,21914,222,6146,12746,0.00890565652883971,626,0.003,0.0477754086709311
BHP,B,21898,378,7636,13184,0.00663579744985983,504,0.0171221719457014,0.0789592760180996
CRSR,T,21886,100,11230,100,0.00470189956742524,274,0.01,0.15
IMV,T,21882,200,12750,832,0.0303260045489007,2400,0.001,0.02
SBLK,B,21860,80,20210,20,0.00422252718251874,1250,0.01,0.02
TDW,S,21848,100,11348,10400,0.0536768652710682,1369,0.01,0.09
IRDM,T,21800,0,21800,0,0.0,2300,0.0,0.0
KLXE,B,21791,100,10105,0,0.0860585197934595,5475,0.02,0.18
ORI,B,21791,114,6877,14400,0.00330664810302819,799,0.001,0.01
SALM,T,21769,0,20102,0,0.0,2367,0.0,0.0
GLMD,T,21756,0,19272,0,0.0,3095,0.0,0.0
IH,E,21739,0,18368,0,0.0,3300,0.0,0.0
FHN,B,21738,0,16938,0,0.0,1020,0.0,0.0
PBW,S,21735,530,10700,106,0.144466799439504,375,0.0497272727272727,0.362484848484849
SOXS,T,21734,400,15863,0,0.0115011932487996,1400,0.001,0.01
MBII,T,21732,100,16332,800,0.131578947368421,5500,0.001,0.01
SELB,T,21729,0,18808,0,0.0,1055,0.0,0.0
STKL,B,21725,100,20025,300,0.0806451612903226,1700,0.001,0.03
WEN,B,21707,100,18107,500,0.00132582035134239,1135,0.001,0.01
LCYAU,B,21700,0,20000,0,0.0,18500,0.0,0.0
EV,T,21700,10,17200,1090,3.42711050032386e-05,2500,0.001,0.03
CMC,B,21679,537,4811,15001,0.025517848791355,450,0.006,0.0576371308016878
PEIX,S,21676,0,20976,0,0.0,4200,0.0,0.0
FUSE,B,21666,100,14075,0,0.0362581580855693,1300,0.01,0.08
RKDA,B,21653,0,18253,0,0.0,2520,0.0,0.0
AKTX,B,21648,100,16548,800,0.0198491464867011,1235,0.001,0.04
EDD,B,21645,0,15245,0,0.0,4500,0.0,0.0
VRA,B,21628,0,21528,0,0.0,3873,0.0,0.0
PJUL,B,21600,0,16100,0,0.0,3100,0.0,0.0
TWO,B,21594,3300,13715,3379,0.0299142365809879,1052,0.002,0.02
EYPT,B,21581,600,18981,2000,0.0518806744487678,5900,0.00783333333333333,0.017
ANGI,T,21571,0,18875,0,0.0,860,0.0,0.0
HD,T,21541,0,13230,0,0.0,658,0.0,0.0
VVV,T,21500,0,9700,0,0.0,4100,0.0,0.0
MTDR,T,21500,0,17700,0,0.0,1100,0.0,0.0
ARC,S,21494,0,21294,0,0.0,2100,0.0,0.0
SMMT,S,21479,300,19628,1401,0.0826674014880132,1550,0.001,0.11
KFS,T,21471,1200,13011,0,0.32353734160151,2000,0.01,0.06
SPAK,B,21460,0,17260,0,0.0,420,0.0,0.0
MRNS,B,21447,0,13392,0,0.0,884,0.0,0.0
PAAS,T,21406,340,18140,760,0.0168468151405411,1000,0.011,0.04
SYRS,B,21401,0,12601,0,0.0,1900,0.0,0.0
ONCS,T,21401,0,2700,0,0.0,1501,0.0,0.0
QELLW,T,21400,0,14400,0,0.0,1100,0.0,0.0
TZAC,T,21400,0,10400,0,0.0,4900,0.0,0.0
SNCR,T,21384,0,20184,0,0.0,2300,0.0,0.0
HCAC,E,21370,0,13361,0,0.0,510,0.0,0.0
XCUR,T,21349,0,18549,0,0.0,3800,0.0,0.0
MFAC,T,21338,300,14903,0,0.0452898550724638,535,0.0133333333333333,0.14
CVM,B,21332,300,10647,0,0.051413881748072,1375,0.0124533333333333,0.0766666666666667
KZIA,T,21327,0,14897,0,0.0,3030,0.0,0.0
DFEN,S,21326,560,3526,17240,0.0243023911817038,1081,0.001,0.01
QK,T,21300,0,17400,0,0.0,300,0.0,0.0
FTV,B,21300,0,17800,0,0.0,1600,0.0,0.0
VEU,T,21298,213,21085,0,0.0037221494102228,370,0.001,0.01
HGBL,S,21282,0,21282,0,0.0,1200,0.0,0.0
GEL,B,21279,0,17686,0,0.0,2900,0.0,0.0
NFLX,B,21262,67,12114,128,0.00242090799639225,668,0.03875,0.380625
FUTU,B,21250,100,12466,4800,0.00687096330905593,632,0.01,0.15
FRA,T,21187,0,12087,0,0.0,3900,0.0,0.0
SSSS,T,21175,0,13081,0,0.0,3075,0.0,0.0
DAN,T,21164,202,2600,18190,0.0119897230715922,661,0.002,0.04
WFC-Q,T,21160,0,13194,0,0.0,3994,0.0,0.0
SMHI,B,21153,0,21153,0,0.0,1438,0.0,0.0
BSCQ,S,21143,0,21143,0,0.0,16600,0.0,0.0
WIMI,S,21125,0,20652,0,0.0,1500,0.0,0.0
MDJH,B,21113,200,12848,65,0.0273224043715847,400,0.01,0.19
KHC,S,21109,30,16909,4170,0.000199242877067145,853,0.001,0.01
SAIL,B,21107,0,16407,0,0.0,1900,0.0,0.0
ISBC,B,21100,810,1300,18790,0.031537285298856,7300,0.002,0.02
VTVT,T,21079,600,16868,3000,0.147167034584253,967,0.005,0.01
EUO,T,21067,6900,3735,10432,0.590854598390135,3008,0.001,0.02
THCA,B,21056,0,18021,0,0.0,1521,0.0,0.0
ZCMD,B,21047,0,21047,0,0.0,15300,0.0,0.0
REV,T,21005,0,14595,0,0.0,894,0.0,0.0
OAC+,T,21000,0,15100,0,0.0,600,0.0,0.0
CRF,T,20997,0,20600,0,0.0,7300,0.0,0.0
FREE,S,20982,100,15864,5018,0.00956388676358072,3418,0.01,0.13
LUMN,S,20978,275,18850,1727,0.000875343912375012,4387,0.003,0.03
PSNL,T,20966,0,12428,0,0.0,2731,0.0,0.0
VUZI,S,20948,0,16550,0,0.0,6500,0.0,0.0
TSM,T,20931,0,17662,0,0.0,1300,0.0,0.0
REPH,B,20925,0,20925,0,0.0,15500,0.0,0.0
TLSA,S,20905,0,20905,0,0.0,10325,0.0,0.0
SAMAW,E,20900,0,12600,0,0.0,2800,0.0,0.0
STNG,B,20896,240,13300,4360,0.0125110775165511,1800,0.001,0.05
XEL,T,20883,21,20057,0,0.000527138594941033,575,0.002,0.05
ITB,S,20879,19962,917,0,0.292523240064347,1856,0.005,0.07
ATI,B,20852,0,19952,0,0.0,740,0.0,0.0
WPX,T,20846,0,19961,0,0.0,2221,0.0,0.0
NURO,S,20837,0,20837,0,0.0,2720,0.0,0.0
RQI,T,20834,0,13134,0,0.0,1834,0.0,0.0
DT,B,20833,115,19497,150,0.00807491720655701,547,0.04,0.19
CIH,T,20824,100,11591,2433,0.014046916701784,1600,0.001,0.02
DXF,B,20788,105,19483,0,0.023989033584647,735,0.001,0.01
SSL,B,20760,300,10223,10237,0.0224702932746905,6500,0.002,0.02
VIXY,T,20751,300,18580,0,0.00202881076299952,2700,0.002,0.06
WGO,B,20722,0,12553,0,0.0,699,0.0,0.0
STPK,E,20716,6,17316,0,5.13048534391353e-05,200,0.01,0.09
TTI,S,20684,0,20684,0,0.0,5500,0.0,0.0
SO,B,20674,175,19055,1344,0.00347415787602363,593,0.00595454545454545,0.0820547309833024
DMAC,T,20651,0,16912,0,0.0,1800,0.0,0.0
BKD,B,20635,400,15935,2800,0.00957098078625607,1119,0.003,0.01
RDHL,S,20628,0,20628,0,0.0,6689,0.0,0.0
FIT,S,20625,942,562,19121,0.0211610373620174,1015,0.0064,0.04
BATRA,B,20623,0,14012,0,0.0,891,0.0,0.0
ATAC=,B,20620,0,20320,0,0.0,1400,0.0,0.0
CHL,S,20614,540,200,19474,0.0117652185280404,306,0.001,0.01
SPHB,B,20609,7164,11863,1075,0.961564105056048,438,0.003,0.0861077601093142
PDI,B,20602,0,17102,0,0.0,1590,0.0,0.0
LEO,T,20600,0,20100,0,0.0,5800,0.0,0.0
LASR,S,20600,150,400,19950,0.0113071008593397,300,0.0633333333333333,0.27
IZEA,S,20599,0,20599,0,0.0,7550,0.0,0.0
VISL,S,20589,100,18323,2166,0.00486263068319961,1401,0.001,0.01
SQBG,S,20588,100,14086,5911,0.00292312189418299,1123,0.02,0.13
CBLI,T,20583,0,17683,0,0.0,3345,0.0,0.0
BGCP,S,20575,174,15801,0,0.00295080299150372,2710,0.001,0.01
CYAN,T,20570,100,14900,0,0.333333333333333,900,0.01,0.12
ACTC,B,20566,0,17856,0,0.0,2600,0.0,0.0
IRWD,B,20566,300,13566,6000,0.00773254063277996,1800,0.002,0.075
PML,B,20550,0,19350,0,0.0,1900,0.0,0.0
MLSS,S,20548,0,16248,0,0.0,4770,0.0,0.0
CLM,B,20543,0,17343,0,0.0,2400,0.0,0.0
UGL,B,20535,4746,14399,0,0.739958497734605,470,0.00446204735938333,0.108978150518649
EAGG,B,20530,300,18485,1745,0.166666666666667,833,0.01,0.03
CXW,B,20501,0,15901,0,0.0,5400,0.0,0.0
EDC,T,20468,771,18817,880,0.466735776974594,1133,0.004,0.271041407352087
PRSP,S,20401,0,20401,0,0.0,2101,0.0,0.0
RA,B,20400,0,17300,0,0.0,1700,0.0,0.0
OSMT,B,20394,0,15394,0,0.0,1661,0.0,0.0
MRKR,S,20394,0,20394,0,0.0,3200,0.0,0.0
OACB+,B,20375,0,17275,0,0.0,3600,0.0,0.0
THBRW,B,20331,0,17931,0,0.0,1900,0.0,0.0
IFMK,B,20330,0,20130,0,0.0,6150,0.0,0.0
HYACW,B,20300,0,19700,0,0.0,9200,0.0,0.0
JPS,B,20300,0,17300,0,0.0,2600,0.0,0.0
GBT,T,20290,0,8348,0,0.0,720,0.0,0.0
FXB,B,20250,1000,16450,2500,0.157109190887667,4536,0.005,0.04
CURE,T,20221,200,421,19600,0.309649122807018,455,0.002,0.13
INMD,E,20205,0,14330,0,0.0,400,0.0,0.0
BGCP,B,20205,0,16305,0,0.0,2331,0.0,0.0
SEAC,T,20200,0,14400,0,0.0,6700,0.0,0.0
MTBCP,B,20200,0,6800,0,0.0,6800,0.0,0.0
TXMD,S,20183,3100,15555,1528,0.0709515918823612,8828,0.004,0.04
SSYS,B,20177,200,18678,0,0.0199242877067145,799,0.01,0.03
EAD,B,20176,0,12876,0,0.0,3050,0.0,0.0
CLS,B,20150,0,20150,0,0.0,2000,0.0,0.0
DEM,B,20125,0,20025,0,0.0,837,0.0,0.0
FENC,T,20121,0,12721,0,0.0,4946,0.0,0.0
KINS,T,20121,0,13721,0,0.0,2700,0.0,0.0
AEM,B,20120,119,13648,100,0.00837676975164577,797,0.002,0.09
RUHN,S,20116,0,20116,0,0.0,14829,0.0,0.0
SLYV,B,20110,8388,1370,10325,1.03858977913936,705,0.00254138594802695,0.089997593840231
TEI,B,20100,100,17500,0,0.0482160077145612,6300,0.01,0.04
FSR+,B,20100,0,12100,0,0.0,6000,0.0,0.0
ETY,T,20100,0,13200,0,0.0,8700,0.0,0.0
BCDA,T,20096,0,18996,0,0.0,1700,0.0,0.0
FEYE,S,20074,575,7209,12290,0.0107809906719341,1400,0.003,0.03
IHRT,T,20072,0,15072,0,0.0,3452,0.0,0.0
HNDL,B,20059,1000,14477,4365,0.285714285714286,800,0.01,0.03
CRMD,T,20038,0,15120,0,0.0,2188,0.0,0.0
FBND,S,20034,0,19886,0,0.0,895,0.0,0.0
DOG,S,20030,1303,18727,0,0.307993249848081,1006,0.002,0.02
CGROW,T,20000,0,18681,0,0.0,900,0.0,0.0
BSM,T,20000,0,16800,0,0.0,5400,0.0,0.0
SOAC,S,20000,0,10200,0,0.0,2300,0.0,0.0
PSTI,T,19990,0,10300,0,0.0,5162,0.0,0.0
AMLP,T,19976,0,18383,0,0.0,1689,0.0,0.0
ETRN,T,19975,200,8475,11100,0.00235119852344733,2017,0.001,0.01
SND,B,19970,0,11170,0,0.0,2200,0.0,0.0
CYCC,B,19960,0,16410,0,0.0,1650,0.0,0.0
BYND,T,19949,0,9133,0,0.0,590,0.0,0.0
FBIO,T,19946,0,16246,0,0.0,1883,0.0,0.0
AEYE,T,19946,0,13947,0,0.0,4739,0.0,0.0
UNIT,B,19940,0,19040,0,0.0,1000,0.0,0.0
NFLX,T,19931,100,6077,150,0.00294698376211947,596,0.025,0.16
RESN,S,19927,0,19927,0,0.0,3850,0.0,0.0
TEVA,S,19925,270,9241,10414,0.00193521624100582,4250,0.002,0.02
BRFS,B,19904,1,18503,0,8.08551237891945e-06,1505,0.001,0.01
FLGT,B,19901,0,13622,0,0.0,624,0.0,0.0
CFRX,T,19881,0,12681,0,0.0,6951,0.0,0.0
MWK,B,19863,150,18469,224,0.290697674418605,1174,0.00733333333333333,0.11
JFU,S,19858,0,19858,0,0.0,11219,0.0,0.0
EH,T,19833,0,11533,0,0.0,3600,0.0,0.0
VOLT,S,19828,0,19624,0,0.0,1204,0.0,0.0
TRTN,B,19816,0,12914,0,0.0,722,0.0,0.0
CFG,B,19807,880,12085,6842,0.0133463837630427,920,0.004,0.04
ICLK,B,19800,520,9800,9180,0.0382240517494854,2300,0.001,0.0376923076923077
XLC,B,19789,38,19552,0,0.00114925147436867,540,0.001,0.0173684210526316
GP,T,19783,0,16720,0,0.0,275,0.0,0.0
WEN,T,19763,90,7363,9310,0.00119323831620815,1000,0.001,0.01
URTY,S,19762,2500,17071,0,0.164406622141184,900,0.002,0.106363636363636
SSTK,B,19745,1000,12048,964,0.100367131752967,820,0.0966666666666667,0.57
STCN,S,19744,300,14121,3538,0.423728813559322,2705,0.0069,0.0658
TPOR,T,19725,0,5325,0,0.0,925,0.0,0.0
STRO,T,19707,377,13632,113,0.00726396917148362,1796,0.0140848806366048,0.23
LCA,S,19700,88,19420,0,0.00309692209118065,12902,0.011,0.178076923076923
RCS,T,19700,0,16100,0,0.0,2900,0.0,0.0
ICVT,T,19676,0,9177,0,0.0,5324,0.0,0.0
OXLC,T,19650,0,17464,0,0.0,2869,0.0,0.0
LINC,B,19648,229,14646,2872,0.0615756923904275,1400,0.01,0.0401310043668122
SQNS,S,19648,0,19648,0,0.0,5949,0.0,0.0
EVLO,T,19645,0,16645,0,0.0,2495,0.0,0.0
KL,T,19638,40,15850,2260,0.00184001104006624,2888,0.001,0.025
DNP,T,19630,0,17930,0,0.0,3100,0.0,0.0
SBH,B,19610,0,17810,0,0.0,2249,0.0,0.0
FHN,T,19610,0,18910,0,0.0,1000,0.0,0.0
REAL,B,19605,100,16605,1300,0.00389590151160979,1900,0.001,0.02
IPOF=,T,19600,0,10000,0,0.0,10000,0.0,0.0
HYG,B,19596,3891,9303,6402,0.015793141836721,578,0.005,0.05
SCHZ,B,19588,0,17188,0,0.0,5954,0.0,0.0
AIQ,B,19576,70,17828,0,0.777777777777778,146,0.001,0.01
NOV,T,19561,70,8261,10630,0.000405561993047509,1000,0.001,0.01
VNDA,B,19560,0,18578,0,0.0,3682,0.0,0.0
NSL,S,19550,0,19550,0,0.0,1050,0.0,0.0
WSO,T,19502,200,9936,66,0.0307455803228286,600,0.07,0.7
ISD,B,19490,0,12690,0,0.0,2900,0.0,0.0
SMMT,B,19480,0,18080,0,0.0,1201,0.0,0.0
AMCI,S,19471,100,10772,0,0.00374995312558593,2910,0.001,0.28
ACAMW,B,19451,0,14301,0,0.0,2050,0.0,0.0
EBON,S,19444,0,19444,0,0.0,3700,0.0,0.0
EFA,T,19435,665,18770,0,0.000358380466980203,757,0.003,0.03
APTX,E,19425,0,19425,0,0.0,900,0.0,0.0
CCO,T,19400,0,19400,0,0.0,9900,0.0,0.0
RTLR,T,19400,0,18900,0,0.0,1700,0.0,0.0
VLDRW,T,19400,0,11350,0,0.0,850,0.0,0.0
FNGU,B,19399,1762,5056,850,1.07415749165104,429,0.0317541276552904,1.14364061433829
URA,S,19392,0,19319,0,0.0,581,0.0,0.0
UWM,B,19379,1955,17324,0,0.473108317364695,1500,0.006,0.0975258292550299
CHCI,S,19373,0,16824,0,0.0,3030,0.0,0.0
GORO,T,19357,0,16857,0,0.0,2000,0.0,0.0
ORAN,B,19347,0,18947,0,0.0,870,0.0,0.0
TRMK,T,19326,0,19326,0,0.0,3063,0.0,0.0
PHR,B,19321,0,5905,0,0.0,600,0.0,0.0
EWJ,B,19302,675,18627,0,0.00143132806039144,726,0.001,0.01
HYMCW,B,19300,0,13600,0,0.0,5200,0.0,0.0
OIIM,B,19297,304,11863,100,0.0398629243788832,1500,0.02,0.14
WBA,S,19286,161,10004,8460,0.000689191281435114,830,0.004,0.0733333333333333
COGT,T,19282,0,14432,0,0.0,1450,0.0,0.0
DBA,B,19280,4652,6843,7785,0.168712037002031,929,0.003,0.03
KTRA,B,19275,0,14375,0,0.0,6775,0.0,0.0
FINX,B,19267,200,17956,35,0.0535905680600214,287,0.001,0.035
MS,T,19242,281,14374,4187,0.000573348685512332,633,0.002,0.0238697318007663
SKX,S,19223,400,2193,9502,0.0177918648894751,820,0.002,0.0433333333333333
ATCO,T,19223,720,7042,9161,0.063116627310891,890,0.002,0.045
CB,T,19202,200,12375,3727,0.0125439036628199,2100,0.01,0.165
MDGS,S,19200,100,18900,200,0.00142932692994869,2230,0.001,0.01
MOGU,B,19200,0,19200,0,0.0,9300,0.0,0.0
PRPL,B,19193,300,9293,3070,0.0132263155071629,1655,0.03,0.145
LAZY,S,19171,700,12575,2400,0.506879073135409,700,0.0228571428571429,0.344285714285714
BRMK,T,19152,400,6200,10252,0.0299883562323211,7552,0.003,0.055
NTZ,B,19145,109,10840,1091,0.169982165452788,810,0.07,0.65
PBF,S,19133,0,18833,0,0.0,2100,0.0,0.0
ILMN,S,19113,50,8820,0,0.00207978037519238,900,0.01,0.38
BDJ,B,19110,0,17110,0,0.0,2700,0.0,0.0
GTH,B,19110,0,5600,0,0.0,4900,0.0,0.0
AMPY,E,19100,0,19100,0,0.0,1200,0.0,0.0
ATRS,B,19099,153,14846,1400,0.0109059804690284,4800,0.005,0.01
AMBA,T,19098,19,11352,0,0.000420530754078042,758,0.05,0.16
LTHM,S,19082,0,18981,0,0.0,800,0.0,0.0
MDJH,T,19075,0,15075,0,0.0,400,0.0,0.0
TLSA,T,19050,0,17250,0,0.0,5700,0.0,0.0
REV,S,19049,50,18399,0,0.00398533397098677,5349,0.02,0.09
LCTX,S,19046,0,19046,0,0.0,9700,0.0,0.0
MEG,T,19039,0,16782,0,0.0,121,0.0,0.0
DUO,E,19033,100,12933,2000,0.0178189593727726,200,0.02,0.08
GOVT,B,19014,80,18934,0,0.00156124978044925,515,0.001,0.01
GEO,T,18999,0,16727,0,0.0,1211,0.0,0.0
LQDT,B,18980,288,14464,1457,0.164898635219838,876,0.03,0.23
ED,S,18972,400,13522,0,0.01595914458985,450,0.0175,0.095
IPWR,S,18971,0,15570,0,0.0,990,0.0,0.0
STSA,B,18932,22,17268,0,0.0248306997742664,105,0.01,0.05
WDC,S,18931,395,4120,14411,0.00500971085240234,678,0.003,0.033125
WRK,T,18922,0,12922,0,0.0,463,0.0,0.0
VRAY,B,18911,0,18911,0,0.0,2311,0.0,0.0
OPTN,T,18901,0,15001,0,0.0,6781,0.0,0.0
SPAB,B,18899,0,18899,0,0.0,1700,0.0,0.0
CARR,T,18890,99,16456,1510,0.00172684496557222,577,0.003,0.07
PING,S,18876,0,18751,0,0.0,100,0.0,0.0
CLPS,S,18873,0,18445,0,0.0,599,0.0,0.0
