symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INAP,B,2897,0,1897,0,0.0,100,0.0,0.0
REGI,B,2895,103,1695,0,0.00439663635975584,100,0.0,0.06
JDST,B,2893,101,1704,166,0.0127896669621375,100,0.0297128712871287,0.18009900990099
CFMS,B,2888,100,1666,596,0.0310752019888129,696,0.0,0.0001
BPR,B,2888,0,2094,0,0.0,117,0.0,0.0
ARNA,B,2880,600,585,408,0.0739007266904791,100,0.0025,0.0516666666666667
IMMY,B,2880,300,1948,0,0.152129817444219,60,0.001,0.03
PDBC,B,2878,0,2142,0,0.0,100,0.0,0.0
HRS,S,2874,333,500,0,0.00471905335506271,100,0.00640540540540541,0.0574174174174174
MEN,B,2872,406,1818,87,0.102784810126582,111,0.00492610837438424,0.0173891625615764
MS,B,2868,984,0,1560,0.002422708460029,100,0.001,0.01
AUO,B,2868,0,2075,0,0.0,100,0.0,0.0
SPEX,B,2856,442,1741,0,0.0963802878325338,100,0.000547511312217195,0.015
BTI,B,2851,1631,0,1100,0.0176454041890254,100,0.001,0.01
HCP,S,2842,271,0,2571,0.000683456321844878,71,0.001,0.01
PAA,B,2840,0,2243,0,0.0,125,0.0,0.0
TDOC,B,2838,140,637,0,0.00407071411956269,100,0.0160714285714286,0.106428571428571
IHDG,B,2816,400,0,2416,0.571428571428571,2816,0.001,0.04
RTTR,B,2813,500,813,1500,0.184569952011812,20,0.001,0.02
APEI,B,2812,200,1819,381,0.00602101333654454,141,0.01,0.1
DG,B,2808,1113,415,202,0.0257967319503998,37,0.001,0.0273944294699012
HAIN,B,2802,224,1202,221,0.00416093918341569,100,0.000892857142857143,0.01
AYTU,S,2800,1100,0,1700,0.423076923076923,1000,0.001,0.0195818181818182
AOBC,B,2795,1200,8,1271,0.0477402928071292,1190,0.001,0.01
STI,B,2790,2003,21,137,0.0149367258517961,35,0.000943584623065402,0.0127358961557664
SFB,B,2788,0,1158,0,0.0,117,0.0,0.0
BBVA,B,2777,1000,1376,0,0.00385412892832091,166,0.0,0.01
UTX,S,2775,880,602,587,0.00219976902425245,100,0.001,0.0122840909090909
DSX,S,2775,1300,0,1475,0.0483127694365988,1000,0.001,0.01
VKQ,B,2769,1508,1086,0,0.400957192236107,575,0.001,0.01
TEUM,B,2763,2030,333,300,0.0698146301200261,100,0.001,0.01
CLRO,B,2761,0,2160,0,0.0,168,0.0,0.0
MSFT,S,2760,1479,0,1281,0.00312814612397526,41,0.001,0.01
EVT,B,2759,200,1474,0,0.108991825613079,109,0.0,0.03
OMI,S,2755,2355,0,400,0.0212028450526695,294,0.001,0.01
MGU,B,2751,0,1793,0,0.0,158,0.0,0.0
BME,B,2750,352,998,624,0.307423580786026,138,0.0313636363636364,0.23
DSS,B,2750,900,250,1400,0.321428571428571,100,0.001,0.006
GLOP-C,B,2743,70,1695,0,0.148936170212766,100,0.0,0.14
MRNS,B,2740,600,1532,283,0.0332944897619444,100,0.000833333333333333,0.01
TIF,B,2726,1079,252,565,0.0139924526344456,100,0.001,0.0364318813716404
PKO,B,2726,366,1032,903,0.147047006830052,100,0.00109289617486339,0.0363934426229508
ABT,B,2720,26,1755,0,0.000236662691947097,100,0.001,0.01
HCHC,B,2720,100,2004,0,0.00548636637954683,100,0.001,0.02
EEFT,B,2714,300,584,0,0.0210629783051323,100,0.0133333333333333,0.163333333333333
SHOS,B,2712,0,1938,0,0.0,258,0.0,0.0
BEN,B,2711,724,100,1763,0.00455354503544092,100,0.001,0.01
DBEF,B,2705,0,2536,0,0.0,100,0.0,0.0
SPDW,B,2701,798,407,2,0.0232037451658864,100,0.0037593984962406,0.01
CEN,B,2700,0,2700,0,0.0,2700,0.0,0.0
SUNS,S,2700,0,2700,0,0.0,2700,0.0,0.0
CBL-E,B,2698,0,1943,0,0.0,349,0.0,0.0
PSLV,B,2697,0,2204,0,0.0,231,0.0,0.0
NAK,S,2696,1400,0,46,0.103857566765579,200,0.001,0.00744642857142857
TCON,B,2689,95,1868,264,0.0325231085244779,316,0.0,0.01
SDPI,B,2687,0,2141,0,0.0,176,0.0,0.0
TEVA,B,2685,0,2019,0,0.0,100,0.0,0.0
MLNT,B,2682,0,2001,0,0.0,100,0.0,0.0
UAA,B,2678,593,0,1700,0.00360830701642297,100,0.00101517706576728,0.0104553119730185
EPD,S,2677,1127,0,1550,0.0107466386955278,100,0.001,0.01
DK,B,2668,100,1348,12,0.00148167903868664,100,0.01,0.06
TLYS,B,2640,100,1966,0,0.00793273044581945,100,0.0,0.02
PPL,B,2639,330,818,920,0.000827136078923821,100,0.001,0.01
CF,S,2634,214,1272,0,0.00176583683337597,79,0.000467289719626168,0.0193457943925234
MUI,B,2633,300,1799,118,0.112065745237206,100,0.000333333333333333,0.02
DCAR,B,2621,910,211,1500,0.362549800796813,300,0.001,0.0123065934065934
PEB,B,2615,100,1165,950,0.000402863554142847,100,0.001,0.01
COG,B,2615,329,400,1566,0.000409163267336583,100,0.001,0.01
ABMD,B,2613,206,112,14,0.00472574614025831,6,0.001,0.333446601941748
SMIN,B,2611,100,1816,0,0.199600798403194,115,0.01,0.11
PBCT,B,2604,400,738,766,0.000654883136104362,100,0.002,0.01
AUY,S,2600,1000,0,1600,0.00151363329508887,2600,0.001,0.01
UVXY,S,2600,1000,1300,300,0.00329835972570841,1300,0.001,0.05
GDEN,S,2595,600,0,1995,0.0568612585291888,2595,0.001,0.03
GPOR,B,2590,1800,95,600,0.0115061557933494,100,0.001,0.01
LEAD,B,2588,100,1341,0,1.0,100,0.01,0.09
IONS,B,2585,32,1355,0,0.000972555694009665,100,0.03,0.17
GOOG,B,2580,31,612,99,0.00124568030217793,30,0.0193548387096774,0.737096774193548
WTMF,B,2572,100,0,0,0.0476190476190476,1123,0.01,0.09
FLR,S,2569,100,1613,0,0.00196066898025606,100,0.0,0.01
DSKEW,B,2566,0,2566,0,0.0,0,0.0,0.0
JPM-H,B,2565,100,1840,0,1.0,100,0.0,0.01
AOM,B,2564,0,1254,0,0.0,100,0.0,0.0
DTEA,B,2551,1000,1118,100,0.105943426210404,966,0.001,0.01
LCI,B,2521,200,1636,11,0.00555493834018442,100,0.0,0.01
ACTG,B,2518,800,400,400,0.256410256410256,377,0.000875,0.02875
GASL,B,2516,100,1371,100,0.00496795667941776,100,0.0,0.02
NVDA,S,2515,156,2359,0,0.000488844321885184,100,0.01,0.0874358974358974
ELP,B,2515,100,1602,324,0.00203066301147325,100,0.0,0.01
MAXR,B,2513,400,350,1300,0.0100454556869836,100,0.00775,0.0275
ABEO,B,2511,217,1567,0,0.015034989260722,100,0.0,0.0192165898617512
WTRH,B,2507,324,140,1800,0.0532807104094721,70,0.001,0.107777777777778
RBS-S,B,2506,0,1206,0,0.0,126,0.0,0.0
SNH,B,2506,0,1812,0,0.0,244,0.0,0.0
LW,S,2500,500,1800,200,0.00667726125452384,200,0.0004,0.094
ATHX,S,2500,0,2500,0,0.0,1500,0.0,0.0
DSS,S,2500,900,0,1600,0.321428571428571,2500,0.001,0.0099
SFL,B,2499,200,1666,117,0.0061231362703977,100,0.0005,0.01
CIM,B,2490,100,1916,0,0.00141091483718043,250,0.0,0.01
UIHC,B,2482,100,1110,973,0.02460024600246,1073,0.0,0.02
EAB,B,2480,0,701,0,0.0,100,0.0,0.0
ISG,B,2479,1895,100,0,0.730250481695568,323,0.00949868073878628,0.07
AWP,B,2477,500,1233,294,0.0909090909090909,500,0.0,0.01
NXPI,B,2473,0,1305,0,0.0,100,0.0,0.0
PEIX,B,2469,0,2052,0,0.0,100,0.0,0.0
IJR,S,2469,2196,122,0,0.0484052284700333,100,0.001,0.0135428051001821
WB,B,2467,300,90,680,0.00386164995430381,100,0.001,0.0333333333333333
SGMS,B,2463,0,1543,0,0.0,100,0.0,0.0
PSX,B,2459,1506,0,518,0.0190915659901373,100,0.001,0.0189641434262948
BYD,S,2456,1724,100,266,0.0807002761784394,400,0.001,0.015800464037123
JPM-F,B,2451,0,1617,0,0.0,100,0.0,0.0
UCO,S,2450,50,2400,0,0.00027747717750215,1200,0.001,0.01
URTY,B,2450,0,1680,0,0.0,300,0.0,0.0
KKR-B,B,2448,0,1340,0,0.0,125,0.0,0.0
IGEB,B,2444,100,1097,0,1.0,206,0.01,0.07
SAF,B,2429,15,1499,0,0.106382978723404,100,0.01,0.16
CHSCM,B,2427,0,1717,0,0.0,227,0.0,0.0
RWLK,B,2426,0,1533,0,0.0,126,0.0,0.0
BGX,B,2425,220,1599,223,0.132211538461538,100,0.0,0.0190909090909091
BVX,S,2425,600,1600,225,0.857142857142857,825,0.0025,0.04
IGT,B,2423,0,1873,0,0.0,100,0.0,0.0
MOS,B,2420,0,1511,0,0.0,100,0.0,0.0
RQI,B,2414,1000,787,500,0.621504039776259,125,0.001,0.01
BEAT,B,2408,136,814,0,0.0122104507092835,80,0.00759558823529412,0.125661764705882
HPQ,S,2408,668,421,647,0.000673634277093611,100,0.000550898203592814,0.01
SPHQ,B,2407,0,2236,0,0.0,100,0.0,0.0
HYRE,S,2400,500,0,1900,0.823723228995058,2400,0.0028,0.11
ATUS,S,2400,0,2400,0,0.0,2400,0.0,0.0
RAD,S,2400,1400,0,1000,0.00634164239478536,1000,0.001,0.01
ARQL,B,2392,305,438,1099,0.0130075059706585,100,0.000655737704918033,0.01
PFSW,B,2384,0,1738,0,0.0,358,0.0,0.0
DXLG,B,2384,0,1351,0,0.0,100,0.0,0.0
LC,B,2383,0,1833,0,0.0,100,0.0,0.0
SWJ,B,2381,0,1343,0,0.0,100,0.0,0.0
BLV,B,2380,0,1444,0,0.0,63,0.0,0.0
ADNT,B,2379,0,1496,0,0.0,100,0.0,0.0
CTB,S,2378,0,2098,0,0.0,100,0.0,0.0
USX,B,2376,0,1960,0,0.0,208,0.0,0.0
AJRD,S,2375,313,769,0,0.0188622393636254,100,0.00744408945686901,0.0508306709265176
FTNW,B,2373,400,1362,100,0.0468329235452523,100,0.001,0.01
AHL-D,B,2370,200,1307,0,0.181818181818182,106,0.01,0.08
PLAY,B,2365,200,1565,0,0.00783514847606362,100,0.01,0.05
SXCP,B,2362,0,1824,0,0.0,222,0.0,0.0
CYH,B,2356,200,1666,96,0.0037321788460103,196,0.0005,0.01
CPE,B,2356,400,1465,0,0.000696359432884878,166,0.0,0.01
BHGE,B,2352,0,1600,0,0.0,100,0.0,0.0
OIL,B,2343,0,1015,0,0.0,100,0.0,0.0
SURF,B,2336,0,1666,0,0.0,100,0.0,0.0
MITT,B,2333,200,100,1544,0.107584722969338,100,0.0005,0.01
TEAM,B,2332,100,1033,0,0.00375883325815667,100,0.01,0.09
TWM,B,2328,0,1937,0,0.0,400,0.0,0.0
FNSR,B,2322,1149,766,0,0.00725575756044886,200,0.001,0.01
VRSK,S,2322,200,68,1968,0.00602010715790741,8,0.001,0.03155
BLDP,B,2316,200,1708,0,0.0109878035380727,200,0.0,0.01
GGAL,B,2313,100,1569,0,0.00379046319460238,294,0.03,0.12
NEM,S,2308,1200,0,1108,0.00388152298023334,100,0.001,0.01
CMP,B,2306,100,856,194,0.00726269155348972,100,0.0,0.05
SRE,S,2306,1398,0,908,0.0341142020497804,54,0.001,0.0244492131616595
CIEN,S,2304,0,1742,0,0.0,107,0.0,0.0
DPZ,B,2304,0,1231,0,0.0,114,0.0,0.0
BIIB,B,2303,103,0,900,0.00282881546785312,100,0.001,0.157669902912621
ATHM,B,2302,350,284,1009,0.00510792311846003,100,0.000714285714285714,0.0532857142857143
ARGX,B,2300,200,941,0,0.0260111848094681,100,0.0075,0.135
PGNX,B,2300,100,1681,111,0.00316876861651562,408,0.0,0.01
KODK,B,2300,500,0,1800,0.0802181934862827,2300,0.001,0.02
LIN,S,2300,560,0,1740,0.00916245357417497,22,0.001,0.0507142857142857
EWZ,B,2297,155,1333,0,7.04088756974453e-05,100,0.000354838709677419,0.01
MIC,B,2296,500,691,676,0.0242013552758954,100,0.001,0.012
ALXN,B,2296,440,0,1856,0.0110558319513543,100,0.001,0.0827272727272727
OZM,B,2294,0,1978,0,0.0,1666,0.0,0.0
ZG,B,2294,225,828,0,0.0121444378474659,91,0.00444444444444444,0.0344444444444444
ESGV,B,2293,0,751,0,0.0,100,0.0,0.0
AIG,S,2281,845,0,1436,0.00513066498275611,73,0.001,0.01
CDMO,B,2281,0,1666,0,0.0,1666,0.0,0.0
NRP,B,2280,390,690,0,0.104305964161541,100,0.0641025641025641,0.71
DHF,B,2277,0,1964,0,0.0,345,0.0,0.0
MFL,B,2275,100,293,1566,0.03125,316,0.001,0.02
LH,S,2272,578,350,660,0.0216374050087972,100,0.001,0.0618685121107266
CINR,B,2271,0,1637,0,0.0,141,0.0,0.0
DRUA,B,2264,0,1615,0,0.0,125,0.0,0.0
INO,B,2257,200,1420,68,0.00918906501263496,109,0.0,0.01
LTBR,B,2253,0,1643,0,0.0,100,0.0,0.0
WFC,B,2252,797,100,747,0.000751328257861137,100,0.001,0.01
LXRX,B,2249,500,1349,0,0.0441033783187792,100,0.0,0.018
VTIQ,B,2245,0,1929,0,0.0,316,0.0,0.0
LTN,B,2245,0,1929,0,0.0,1666,0.0,0.0
HEAR,S,2237,0,0,0,0.0,0,0.0,0.0
APA,B,2223,235,480,293,0.00200027237751524,100,0.001,0.0117021276595745
WRK,B,2221,160,1263,80,0.00200841021778698,100,0.001,0.01575
HLT,B,2219,893,804,306,0.0124407913067707,100,0.001,0.0142889137737962
PFE,B,2213,300,100,1713,0.000197499004275853,100,0.001,0.01
EQT,B,2208,650,564,430,0.00279510984781702,100,0.000846153846153846,0.01
DGLY,B,2206,0,1800,0,0.0,191,0.0,0.0
EXPE,S,2206,400,0,1800,0.00993961682777129,100,0.001,0.029
OKTA,B,2205,0,999,0,0.0,100,0.0,0.0
ACWV,B,2204,0,1360,0,0.0,100,0.0,0.0
VICI,B,2201,633,1021,133,0.00160530333385744,177,0.0,0.01
FAX,B,2200,1000,0,1200,0.00910597534101878,2200,0.001,0.01
HMC,S,2200,1000,0,1200,0.0553679198272521,2200,0.001,0.01
EXK,S,2200,1000,0,1200,0.0189526751701003,2200,0.001,0.01
NNA,B,2199,0,1599,0,0.0,100,0.0,0.0
OLN,B,2183,300,1261,42,0.00437706998934913,100,0.002,0.02
TRMB,B,2183,0,1103,0,0.0,109,0.0,0.0
V,S,2180,581,0,1599,0.00354335270691411,26,0.001,0.0247160068846816
STRL,B,2180,1280,0,900,0.32719836400818,300,0.001,0.11296875
URI,B,2177,320,0,100,0.0106220540396999,100,0.012875,0.07625
PENN,B,2176,0,1216,0,0.0,100,0.0,0.0
SND,B,2169,100,1466,158,0.00450004500045,107,0.0,0.02
OPP,B,2166,200,998,468,0.0429184549356223,100,0.0005,0.045
NSL,B,2161,100,1704,0,0.0625,116,0.0,0.01
DXD,B,2158,200,1178,0,0.00239331785654453,100,0.001,0.01
PE,S,2157,1200,518,0,0.0055402429396529,225,0.001,0.01
HIG,S,2155,887,0,1268,0.0167507034540064,60,0.001,0.01
KLAC,B,2151,225,0,1600,0.00577263514380276,50,0.001,0.0466222222222222
HUSE,B,2144,400,0,1744,0.8,2144,0.001,0.07
KHC,S,2140,1196,0,344,0.0160806722689076,90,0.001,0.0112541806020067
KLXE,B,2138,700,115,330,0.0342130987292278,343,0.001,0.03
GLPI,B,2134,500,0,1232,0.0173472573986053,100,0.001,0.01
ETG,B,2130,0,1705,0,0.0,105,0.0,0.0
TECK,B,2130,100,1441,0,0.000323547111694934,100,0.005,0.01
TAP,B,2128,100,1072,0,0.00415092773234818,100,0.001,0.03
NTLA,B,2123,0,1316,0,0.0,100,0.0,0.0
SSNC,B,2121,380,666,0,0.00788627166130539,100,0.000736842105263158,0.02
RIO,B,2120,5,1455,0,5.13478818998716e-05,100,0.0,0.01
APPN,B,2116,182,220,0,0.0236640228838903,100,0.028021978021978,0.049010989010989
MU,S,2112,730,0,1382,0.00105163983784578,100,0.001,0.01
NWL,B,2107,0,1366,0,0.0,100,0.0,0.0
MCD,S,2104,1439,0,632,0.0168503144064919,23,0.001,0.027595552466991
RCM,B,2101,0,1807,0,0.0,1536,0.0,0.0
SRLP,B,2100,1100,0,1000,0.501824817518248,600,0.001,0.112727272727273
NCOM,B,2100,200,0,1900,0.0133797163500134,2100,0.001,0.05
BHR-D,B,2100,0,1199,0,0.0,100,0.0,0.0
MVF,S,2100,0,2100,0,0.0,0,0.0,0.0
VERU,S,2100,0,2100,0,0.0,0,0.0,0.0
SOLO,B,2099,0,1600,0,0.0,266,0.0,0.0
SPTM,B,2099,0,309,0,0.0,35,0.0,0.0
GWPH,B,2099,342,302,411,0.0198987606912201,100,0.00991228070175439,0.414356725146199
GLADD,B,2099,0,1099,0,0.0,100,0.0,0.0
BSM,B,2098,0,1606,0,0.0,242,0.0,0.0
BGCP,B,2096,1099,636,0,0.00387914298824609,125,0.000909008189262966,0.01
EC,B,2096,948,0,1000,0.0281731997979138,100,0.001,0.0121097046413502
SPIB,B,2092,1000,0,639,0.0958037938302357,1639,0.001,0.01
SEE,B,2092,205,1339,137,0.00464905318063273,100,0.001,0.0377073170731707
ETW,B,2090,0,1599,0,0.0,166,0.0,0.0
AMAG,B,2087,0,1583,0,0.0,254,0.0,0.0
SRCI,B,2079,0,1577,0,0.0,50,0.0,0.0
NCI,B,2076,100,476,1200,0.00939672993798158,100,0.001,0.02
AABA,S,2075,175,0,1900,0.000672831080951191,100,0.001,0.03
SRTY,B,2074,0,1300,0,0.0,1300,0.0,0.0
ARLP,B,2069,410,820,279,0.0388441496920891,100,0.00075609756097561,0.0151219512195122
VISI,S,2068,0,1289,0,0.0,100,0.0,0.0
WM,B,2067,225,1196,12,0.00367653066226572,95,0.00127111111111111,0.0149777777777778
GOOGL,B,2066,310,158,69,0.00847434460512288,10,0.00691612903225806,0.531129032258065
ALL-B,B,2066,100,1466,0,0.5,100,0.01,0.14
YINN,S,2062,0,1746,0,0.0,200,0.0,0.0
NDRA,S,2062,0,2062,0,0.0,0,0.0,0.0
VYM,B,2059,79,1025,0,0.00782023361710552,47,0.001,0.02
GUT,B,2055,0,1681,0,0.0,100,0.0,0.0
APC,B,2055,893,100,512,0.0109745606488878,100,0.001,0.011959686450168
NAN,S,2053,1000,0,1053,0.517330574236937,2053,0.001,0.01
HYD,B,2050,1000,0,1050,0.105318588730911,2050,0.001,0.02
EPE,B,2045,1200,687,0,0.0118977979159024,400,0.001,0.01
SSW,B,2039,847,812,0,0.0463957055214724,366,0.0,0.01
AMSC,B,2037,0,1721,0,0.0,316,0.0,0.0
MERC,B,2036,332,1404,0,0.0712446351931331,100,0.001,0.02
ARTX,B,2036,0,1811,0,0.0,125,0.0,0.0
SMSHW,B,2028,0,1543,0,0.0,250,0.0,0.0
WEAT,B,2023,0,1499,0,0.0,125,0.0,0.0
WSM,B,2015,257,1075,0,0.00280806800550687,106,0.000361867704280156,0.0291439688715953
INTC,S,2011,423,0,1588,0.000319589957773327,51,0.001,0.01
WPRT,B,2010,100,1702,0,0.00608865075499269,208,0.005,0.01
GLG,B,2004,400,1108,0,0.308880308880309,400,0.001,0.0149
ELP,S,2003,400,0,1603,0.00812265204589298,2003,0.001,0.01
INFY,S,2000,100,0,1900,0.000268523416584543,2000,0.001,0.01
BLNK,S,2000,1000,0,1000,0.293083235638921,2000,0.001,0.05
VIG,B,2000,51,803,0,0.00235980011104942,100,0.001,0.02
CRTO,B,1997,1165,233,100,0.0356508966277006,133,0.000914163090128755,0.0294334763948498
VGLT,B,1997,0,964,0,0.0,101,0.0,0.0
METC,B,1995,100,1432,25,0.0543478260869565,152,0.0,0.03
GWRE,B,1993,149,0,0,0.00890509203920631,100,0.001,0.08
SPLK,B,1991,100,1083,50,0.00172431630858365,100,0.0,0.09
DDF,B,1989,0,1289,0,0.0,100,0.0,0.0
IPL-D,B,1988,0,753,0,0.0,100,0.0,0.0
CCJ,B,1986,799,519,0,0.00799159831966393,100,0.001,0.01
SYF,B,1986,21,1500,49,4.28601168244327e-05,100,0.0,0.01
IJJ,B,1983,162,458,0,0.0551020408163265,62,0.00617283950617284,0.0623456790123457
GGB,S,1982,0,1666,0,0.0,1666,0.0,0.0
MEXX,B,1982,370,699,0,0.649122807017544,100,0.00459459459459459,0.0654054054054054
SOGO,S,1973,1000,0,973,0.0490075961774075,1973,0.001,0.01
IUSG,B,1972,0,917,0,0.0,100,0.0,0.0
SCO,B,1969,17,1332,0,0.000188363563838628,100,0.001,0.01
ICE,B,1969,775,100,418,0.0068869299399282,75,0.001,0.0116903225806452
IEF,B,1960,0,1251,0,0.0,100,0.0,0.0
NMRD,B,1960,0,1960,0,0.0,0,0.0,0.0
ILMN,B,1959,732,165,354,0.0340797988733181,54,0.00222950819672131,0.234016393442623
ABR,B,1955,762,834,0,0.0124322913267637,125,0.001,0.01
BBT-H,B,1952,0,1403,0,0.0,163,0.0,0.0
CAH,B,1951,335,100,1116,0.000582316018557629,100,0.001,0.0159701492537313
AUG,B,1950,0,1150,0,0.0,100,0.0,0.0
IT,B,1949,100,611,0,0.0201328769881216,100,0.04,0.34
RYI,B,1946,0,1113,0,0.0,100,0.0,0.0
TEI,B,1942,100,1416,0,0.0576036866359447,100,0.0,0.01
ECCA,B,1939,0,1026,0,0.0,100,0.0,0.0
KOLD,B,1937,0,1081,0,0.0,128,0.0,0.0
FSLR,B,1936,21,738,0,0.000533197917989082,41,0.001,0.02
HBI,B,1933,300,200,566,0.00075342052920258,100,0.000333333333333333,0.01
ABT,S,1933,1033,0,900,0.00940279079928273,54,0.001,0.01
HTHT,B,1931,0,836,0,0.0,100,0.0,0.0
EOG,B,1926,84,935,0,0.000918996980438493,100,0.01,0.07
WRD,B,1924,0,1508,0,0.0,102,0.0,0.0
CPG,B,1924,0,1599,0,0.0,333,0.0,0.0
HYEM,B,1917,0,1566,0,0.0,1449,0.0,0.0
AAP,B,1917,411,0,1506,0.0147111461092419,100,0.001,0.247420924574209
XSOE,B,1916,100,1140,0,0.0303030303030303,100,0.0,0.04
FRO,B,1914,0,1299,0,0.0,100,0.0,0.0
CRM,S,1910,1060,50,800,0.00572876977371359,100,0.00312264150943396,0.0414150943396226
JCO,B,1909,100,1433,0,0.173310225303293,100,0.01,0.07
QUAL,B,1908,0,608,0,0.0,55,0.0,0.0
CTEK,B,1903,0,1564,0,0.0,175,0.0,0.0
NIE,B,1903,0,802,0,0.0,100,0.0,0.0
ASLN,B,1900,0,900,0,0.0,100,0.0,0.0
SLV,S,1900,0,1900,0,0.0,300,0.0,0.0
CEF,S,1900,1500,0,400,0.089163645009808,200,0.001,0.0233333333333333
BFZ,B,1898,0,1484,0,0.0,303,0.0,0.0
PSA-U,B,1897,0,1179,0,0.0,117,0.0,0.0
SCG,S,1892,1332,0,560,0.0165262596310128,162,0.001,0.021493993993994
PGR,S,1892,900,43,949,0.00592152012000947,61,0.001,0.0148222222222222
USLV,B,1891,0,708,0,0.0,100,0.0,0.0
XLY,S,1890,0,568,0,0.0,27,0.0,0.0
NOVN,B,1884,0,1227,0,0.0,170,0.0,0.0
SPWH,B,1883,31,1374,0,0.00276095475596722,100,0.0,0.01
MCD,B,1882,301,682,0,0.00352463143596529,35,0.000996677740863787,0.0566112956810631
ENBA,B,1882,0,1183,0,0.0,100,0.0,0.0
WEN,B,1882,0,1274,0,0.0,175,0.0,0.0
RHT,B,1881,244,954,34,0.00324917439011399,25,0.000487704918032787,0.0178688524590164
CSU,B,1878,100,1487,0,0.0364033491081179,187,0.0,0.02
SOXL,B,1873,100,766,300,0.00914829384319824,111,0.001,0.15
TIP,S,1872,100,1772,0,0.00226321149711441,57,0.001,0.01
VGIT,B,1867,0,1540,0,0.0,100,0.0,0.0
GLW,B,1866,300,775,133,0.00175865404343875,100,0.001,0.01
VUG,B,1865,0,243,0,0.0,58,0.0,0.0
CAR,B,1864,0,1664,0,0.0,100,0.0,0.0
ENDP,B,1857,0,1597,0,0.0,100,0.0,0.0
GORO,B,1857,0,1666,0,0.0,1500,0.0,0.0
DAR,B,1854,100,933,0,0.00135615286555101,100,0.005,0.01
CL,B,1850,1450,50,200,0.0102652687022577,100,0.00096551724137931,0.01
DB,B,1849,0,1599,0,0.0,1333,0.0,0.0
GMZ,B,1849,0,1533,0,0.0,1533,0.0,0.0
SYMC,B,1844,400,481,469,0.000825031454324196,100,0.001,0.01
VGM,B,1837,0,1461,0,0.0,221,0.0,0.0
OPB,B,1833,200,533,100,0.0176226980350692,100,0.0055,0.05
NXJ,B,1833,500,1033,100,0.238095238095238,400,0.001,0.02
OFSSZ,B,1832,0,1032,0,0.0,100,0.0,0.0
CBOE,B,1832,0,1432,0,0.0,100,0.0,0.0
PBYI,B,1825,100,562,9,0.0041437036423155,109,0.0,0.04
APO-A,B,1824,0,912,0,0.0,100,0.0,0.0
CRC,B,1822,0,1322,0,0.0,100,0.0,0.0
VER-F,B,1821,0,1406,0,0.0,100,0.0,0.0
MOAT,B,1821,44,102,0,0.0010406811731315,48,0.001,0.01
IMI,B,1818,0,1333,0,0.0,1333,0.0,0.0
ENB,B,1814,200,1266,0,0.000598920744817838,174,0.0,0.01
OMEX,B,1813,0,1360,0,0.0,274,0.0,0.0
PCG-I,B,1812,0,737,0,0.0,100,0.0,0.0
EBAY,B,1811,270,0,1233,0.000316470904016719,100,0.001,0.01
NBR,B,1809,600,543,66,0.000430006113253577,100,0.000166666666666667,0.01
SFIX,B,1808,0,695,0,0.0,100,0.0,0.0
XSLV,B,1807,0,435,0,0.0,55,0.0,0.0
NCLH,B,1806,970,296,14,0.0206277645457639,100,0.001,0.0234020618556701
FAST,B,1806,100,1127,0,0.000835533571738912,100,0.0,0.01
EFF,B,1800,900,0,900,0.827205882352941,600,0.001,0.01
ANIX,B,1800,900,0,900,0.533807829181495,300,0.001,0.06
TYG,B,1800,900,0,800,0.02060769812012,800,0.001,0.0211111111111111
AFT,B,1800,300,0,1500,0.1875,200,0.001,0.0133333333333333
GOOS,S,1800,0,0,0,0.0,0,0.0,0.0
LHO,B,1799,100,999,0,0.00280198380453361,100,0.0,0.01
PFLT,S,1798,0,1248,0,0.0,100,0.0,0.0
PVAC,B,1797,0,1114,0,0.0,110,0.0,0.0
MCK,S,1797,538,0,1259,0.00983474700204738,100,0.0015185873605948,0.0548698884758364
MCA,B,1793,100,1300,74,0.218818380743982,174,0.0,0.01
ERF,B,1791,1500,0,0,0.02243963737546,1500,0.001,0.01
ETY,B,1791,0,1430,0,0.0,100,0.0,0.0
PAH,B,1790,100,1165,0,0.000936005316510198,100,0.0,0.01
IWB,B,1789,245,82,1101,0.00301134478054057,100,0.0026530612244898,0.02
DDLS,B,1787,0,1269,0,0.0,152,0.0,0.0
LNTH,B,1782,0,1099,0,0.0,100,0.0,0.0
VNOM,B,1779,80,831,0,0.00719036491101923,80,0.0,0.01
IYE,S,1768,0,1300,0,0.0,349,0.0,0.0
FEI,B,1768,200,882,100,0.0394866732477789,136,0.0,0.015
TVPT,S,1765,0,1232,0,0.0,1232,0.0,0.0
NUGT,S,1760,0,1760,0,0.0,0,0.0,0.0
CXE,B,1760,0,1519,0,0.0,1266,0.0,0.0
HGV,B,1759,30,999,0,0.000995189915408857,100,0.001,0.02
WTIU,B,1759,900,200,59,0.692307692307692,100,0.001,0.04
USFR,B,1759,1,0,0,5.26066600031564e-05,100,0.005,0.01
KL,B,1758,466,733,0,0.0141220680041215,100,0.000785407725321888,0.01
OSCV,B,1756,0,1518,0,0.0,1265,0.0,0.0
PANW,B,1756,459,200,173,0.0131274131274131,100,0.00215686274509804,0.100021786492375
PCYG,B,1755,200,796,0,0.65359477124183,100,0.01,0.24
XLI,S,1752,166,540,340,0.00016866713338014,100,0.001,0.01
