symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLVS,B,4437,0,2779,0,0.0,100,0.0,0.0
RDS.B,B,4436,185,3028,75,0.00100260134402775,85,0.0,0.01
ZDGE,B,4428,0,3115,0,0.0,108,0.0,0.0
NRK,B,4426,0,3682,0,0.0,536,0.0,0.0
EMB,B,4419,0,2148,0,0.0,32,0.0,0.0
EXEL,B,4416,0,3697,0,0.0,182,0.0,0.0
EBSB,B,4408,63,2568,355,0.00933471625425989,194,0.0,0.03
ESML,B,4405,0,2501,0,0.0,94,0.0,0.0
PCY,B,4403,0,2897,0,0.0,100,0.0,0.0
WIA,B,4395,0,3309,0,0.0,479,0.0,0.0
SH,S,4394,2357,2037,0,0.0081315678711645,255,0.001,0.01
IBMO,B,4394,100,3336,312,0.25,646,0.0,0.01
LE,B,4371,100,433,0,0.0147907114332199,156,0.01,0.06
RUHN,B,4354,0,3343,0,0.0,570,0.0,0.0
BAC,S,4327,369,600,3358,6.35893116189908e-05,100,0.001,0.01
OVID,S,4320,400,2316,130,0.123954136969321,143,0.0,0.02
WPG,B,4317,0,3326,0,0.0,336,0.0,0.0
VET,B,4314,0,2816,0,0.0,100,0.0,0.0
EWL,B,4308,100,3570,50,0.00224305773630613,437,0.0,0.01
JPC,B,4306,0,3165,0,0.0,100,0.0,0.0
MVF,B,4299,0,2899,0,0.0,100,0.0,0.0
NAC,B,4294,0,2850,0,0.0,100,0.0,0.0
PSEC,B,4283,0,3599,0,0.0,125,0.0,0.0
ARTL,B,4269,100,2667,0,0.5,255,0.0,0.1
VO,B,4257,100,1070,0,0.0324149108589951,31,0.01,0.06
DLPH,S,4253,367,2272,0,0.0111577283229965,100,0.0,0.0141144414168937
SAEX,B,4249,0,3866,0,0.0,152,0.0,0.0
SPPI,B,4246,78,3144,0,0.00267801963881068,158,0.0,0.01
XXII,B,4236,100,3438,0,0.00337609723160027,362,0.0,0.01
BGY,B,4234,0,3562,0,0.0,672,0.0,0.0
BBK,B,4208,0,2308,0,0.0,100,0.0,0.0
SORL,B,4178,100,3300,6,0.229885057471264,672,0.0,0.01
GIL,S,4175,300,3112,66,0.0111528309602587,100,0.000333333333333333,0.02
HPR,B,4161,0,3607,0,0.0,3066,0.0,0.0
IBKR,B,4160,633,1831,384,0.00823993439293943,100,0.00315955766192733,0.024218009478673
CALA,B,4152,208,3254,0,0.00668058455114823,200,0.00240384615384615,0.01
PLG,S,4151,0,2875,0,0.0,575,0.0,0.0
ROST,B,4139,0,1552,0,0.0,100,0.0,0.0
ASM,B,4114,0,3266,0,0.0,205,0.0,0.0
CCO,B,4108,200,3236,0,0.00522930502536213,672,0.0,0.01
CRZO,B,4102,0,3176,0,0.0,100,0.0,0.0
TGT,B,4099,610,1854,251,0.00695918041390011,50,0.000836065573770492,0.0205737704918033
PPT,B,4082,0,3494,0,0.0,588,0.0,0.0
NLY-I,B,4067,0,3037,0,0.0,250,0.0,0.0
LABD,B,4065,0,573,0,0.0,100,0.0,0.0
ITB,B,4058,37,2792,0,0.000284245864990896,100,0.0,0.01
KFY,B,4044,100,1971,0,0.00664231152441049,100,0.01,0.07
SPEM,B,4033,70,2377,0,0.00549364307016167,36,0.005,0.01
VER,B,4025,0,3427,0,0.0,408,0.0,0.0
MA,B,4021,60,1385,0,0.00248714972641353,28,0.001,0.0451666666666667
HTGM,B,4017,695,2216,0,0.0553432075171206,188,0.0,0.0188
UPS,B,4009,25,2412,0,0.000303353880502839,39,0.0,0.024
PHYS,B,3993,0,3295,0,0.0,244,0.0,0.0
NLY,B,3978,1218,1694,0,0.00189536879550714,184,0.00458949096880131,0.01
STNL,B,3971,0,3373,0,0.0,2933,0.0,0.0
PYPL,B,3959,229,2347,0,0.00384557255369528,31,0.000956331877729258,0.0262882096069869
PYX,B,3959,0,3285,0,0.0,146,0.0,0.0
GSK,B,3951,469,1253,1438,0.00326081666423322,100,0.00218550106609808,0.01
USLV,B,3951,50,1330,0,0.00892379082634303,80,0.03,0.12
CNP,B,3950,200,2442,0,0.000771191374995662,100,0.0,0.01
COST,B,3948,200,603,0,0.0079853070350555,36,0.02,0.1133
ADT,B,3944,0,3041,0,0.0,100,0.0,0.0
AAWW,B,3933,400,1338,554,0.0292632965103519,133,0.0025,0.0375
GPN,B,3915,484,1761,0,0.00329588014981273,100,0.00750826446280992,0.0540909090909091
BAC-N,B,3910,0,2735,0,0.0,111,0.0,0.0
MVV,B,3903,75,2213,0,0.0174175568973525,100,0.001,0.04
TERP,B,3902,100,2321,25,0.00321884958315898,75,0.001,0.01
GOLD,S,3900,100,0,3800,0.000111590329582038,3900,0.001,0.01
THGA,B,3898,0,1300,0,0.0,100,0.0,0.0
XLNX,B,3897,250,927,1100,0.00270976273317508,100,0.001,0.07
NTEC,B,3892,154,2489,0,0.00663592881458181,100,0.000335064935064935,0.00331168831168831
CSQ,B,3890,217,2169,2,0.0392760180995475,100,0.0,0.0253917050691244
PG,S,3886,1513,0,2373,0.0116542395859009,40,0.001,0.0192068737607403
EFA,B,3871,0,2976,0,0.0,51,0.0,0.0
VICI,B,3871,0,3164,0,0.0,518,0.0,0.0
DXC,S,3865,0,2709,0,0.0,100,0.0,0.0
LABU,S,3858,0,3858,0,0.0,400,0.0,0.0
GEO,B,3857,499,1647,0,0.0129826204599854,100,0.00100200400801603,0.01
MUB,B,3856,105,736,1800,0.0326289620882536,44,0.001,0.0103809523809524
SRTY,S,3849,1000,2849,0,0.0265900872154861,500,0.001,0.01
DRSK,B,3847,0,2352,0,0.0,414,0.0,0.0
GURE,B,3841,0,2371,0,0.0,372,0.0,0.0
GIM,S,3833,700,2653,0,0.101024678885842,600,0.000714285714285714,0.01
SBUX,B,3828,306,1322,14,0.00227495762333839,22,0.00394117647058824,0.0168954248366013
VGIT,B,3825,100,3042,0,0.023623907394283,100,0.0,0.01
RYF,B,3825,0,972,0,0.0,82,0.0,0.0
GER,B,3819,0,3047,0,0.0,672,0.0,0.0
FAM,B,3815,100,3151,120,0.160513643659711,100,0.0,0.02
CODA,B,3812,0,2500,0,0.0,300,0.0,0.0
TOO-B,B,3791,100,1895,0,0.0272182906913446,100,0.02,0.23
SINO,B,3789,0,2894,0,0.0,454,0.0,0.0
SAND,B,3787,0,2747,0,0.0,100,0.0,0.0
NPTN,B,3781,179,2832,36,0.00678724453039093,100,0.0,0.01
CVEO,B,3772,0,3145,0,0.0,1012,0.0,0.0
FNGD,B,3766,0,1099,0,0.0,100,0.0,0.0
WFC-P,B,3765,100,2590,0,0.0254258835494533,100,0.0,0.01
WPM,B,3758,698,1521,299,0.0104333268561008,100,0.001,0.01
ZAGG,B,3757,500,2365,292,0.0430033542616324,100,0.004,0.016
PTIN,B,3755,0,2416,0,0.0,119,0.0,0.0
UPLD,B,3746,100,1562,0,0.00514165252712222,65,0.01,0.08
ALRN,B,3731,0,2425,0,0.0,244,0.0,0.0
UAL,B,3729,300,1509,465,0.00820187549552998,100,0.000666666666666667,0.0333333333333333
AEM,B,3726,300,2065,100,0.00583113046182553,100,0.000333333333333333,0.0233333333333333
PINS,B,3722,0,1962,0,0.0,100,0.0,0.0
ING,B,3693,0,2848,0,0.0,382,0.0,0.0
SMTA,B,3672,400,2277,240,0.0512163892445583,200,0.0,0.01
SOLOW,B,3666,0,3466,0,0.0,100,0.0,0.0
GME,B,3666,70,2619,0,0.000123678626389839,100,0.0,0.01
SMG,B,3650,19,2966,0,0.00450878025628856,111,0.001,0.03
MIE,B,3646,100,2651,0,0.333333333333333,100,0.0,0.01
ON,B,3640,0,2439,0,0.0,100,0.0,0.0
SPRT,B,3618,0,3200,0,0.0,200,0.0,0.0
PDD,B,3611,423,2176,45,0.00582949753314407,100,0.0026548463356974,0.0181087470449173
RDFN,B,3598,100,2746,0,0.00536999248201052,100,0.0,0.02
HIBB,B,3598,100,2069,19,0.0142146410803127,100,0.0,0.03
TXN,B,3577,290,1756,117,0.00194874138185923,100,0.000655172413793103,0.02
AGEN,B,3574,300,2830,0,0.0123782802442647,107,0.005,0.01
VOC,B,3569,296,2527,0,0.282982791586998,111,0.0,0.03
KMT,B,3557,300,2243,600,0.0147434637310792,160,0.000666666666666667,0.0233333333333333
BGB,B,3542,0,2590,0,0.0,100,0.0,0.0
ESEA,B,3530,0,2633,0,0.0,247,0.0,0.0
TCDA,B,3522,364,1786,1,0.0513544018058691,102,0.0264835164835165,0.200989010989011
PFIG,B,3516,166,665,0,0.270799347471452,60,0.0036144578313253,0.0391566265060241
BAS,B,3515,100,2590,0,0.0244021473889702,100,0.0,0.01
UNIT,B,3514,0,2514,0,0.0,100,0.0,0.0
CMRX,B,3508,0,2700,0,0.0,190,0.0,0.0
GGAL,B,3505,94,2594,0,0.00459545343436813,100,0.0,0.01
SZC,B,3503,100,2804,0,1.0,106,0.0,0.01
GDV,B,3502,0,2452,0,0.0,100,0.0,0.0
SLG,B,3501,200,0,3101,0.00751936235807204,100,0.001,0.03
FVD,B,3488,9,0,0,0.00016049646907768,100,0.001,0.01
SRRA,B,3485,0,2875,0,0.0,151,0.0,0.0
C-S,B,3473,0,2633,0,0.0,100,0.0,0.0
OXSQ,B,3471,200,2722,40,0.0867678958785249,150,0.0,0.015
HPI,B,3470,100,2221,318,0.0879507475813544,188,0.0,0.07
TAC,B,3466,600,1530,696,0.0566786321556773,286,0.000833333333333333,0.01
TDC,B,3461,0,2568,0,0.0,157,0.0,0.0
AFMD,B,3451,0,2751,0,0.0,100,0.0,0.0
AXGT,B,3441,56,1500,816,0.0135233035498672,316,0.0,0.03
VPV,B,3429,300,2379,0,0.278035217794254,100,0.0,0.02
PE,B,3421,81,2473,183,0.00026903238020586,100,0.0,0.01
IFN,B,3421,0,2769,0,0.0,100,0.0,0.0
PCTI,B,3418,0,2571,0,0.0,100,0.0,0.0
ETV,B,3411,100,1886,170,0.0169319336268202,256,0.0,0.03
CCD,B,3410,190,1544,166,0.086837294332724,100,0.00473684210526316,0.0394736842105263
SSI,S,3406,100,2381,0,0.00284924637433399,100,0.005,0.01
ANH,B,3397,0,2909,0,0.0,488,0.0,0.0
NMFC,B,3395,47,2468,0,0.0041453519139178,100,0.0,0.01
LGF.A,B,3380,0,2182,0,0.0,100,0.0,0.0
TNET,B,3375,100,1614,0,0.00836890116327726,105,0.01,0.08
FB,S,3375,626,1000,1749,0.00296123898996206,59,0.001,0.0260702875399361
TD,B,3366,0,2166,0,0.0,100,0.0,0.0
PVAC,B,3361,100,1851,0,0.053134962805526,100,0.03,0.15
YETI,B,3357,183,1301,0,0.0127864728898826,100,0.0,0.0209289617486339
RCII,B,3355,100,1700,0,0.00639018467633715,100,0.0,0.01
RBCN,B,3353,0,1775,0,0.0,100,0.0,0.0
COLL,B,3353,100,2497,122,0.0325309043591412,244,0.0,0.01
CAPR,B,3309,200,2023,0,0.0632311097059753,110,0.0,0.05
DKT,B,3305,100,2316,0,0.0768049155145929,329,0.01,0.06
TMCXW,B,3300,0,3300,0,0.0,2000,0.0,0.0
PRVB,B,3297,0,2660,0,0.0,180,0.0,0.0
LOW,B,3291,93,1303,0,0.000947345903492956,99,0.001,0.02
ICE,B,3285,133,1900,35,0.00244440360227899,10,0.00024812030075188,0.023984962406015
HQL,B,3266,0,2750,0,0.0,100,0.0,0.0
LBY,S,3266,0,2224,0,0.0,200,0.0,0.0
BHK,B,3264,0,2408,0,0.0,100,0.0,0.0
ETW,B,3261,400,1974,0,0.0476417341591234,400,0.0,0.01
DOGZ,B,3254,0,2681,0,0.0,170,0.0,0.0
TYG,B,3253,100,2149,425,0.0266311584553928,244,0.0,0.02
VERI,B,3234,0,2564,0,0.0,107,0.0,0.0
SCZ,B,3233,0,1745,0,0.0,19,0.0,0.0
NYCB-A,B,3228,0,1123,0,0.0,100,0.0,0.0
TNDM,B,3227,200,1561,0,0.0148214021046391,100,0.0055,0.045
COP,B,3224,31,1785,0,0.000335614065477222,100,0.0,0.01
BOIL,B,3215,0,2529,0,0.0,100,0.0,0.0
FSD,B,3209,100,2131,0,0.0539956803455724,100,0.0,0.01
UGAZ,S,3206,0,3206,0,0.0,500,0.0,0.0
ORBC,B,3206,0,2616,0,0.0,336,0.0,0.0
BDSI,B,3202,201,1998,5,0.00829995457736301,100,0.0,0.0299004975124378
FE,S,3196,487,0,2709,0.00308097199288909,100,0.001,0.01
LIQT,B,3194,0,2012,0,0.0,201,0.0,0.0
DERM,B,3193,800,1903,0,0.0211713022997327,130,0.005,0.01
NPV,B,3186,0,2171,0,0.0,100,0.0,0.0
AA,B,3185,0,2231,0,0.0,100,0.0,0.0
SO,B,3180,0,2612,0,0.0,25,0.0,0.0
ORCL,B,3176,0,2165,0,0.0,100,0.0,0.0
GLO,B,3169,103,2051,0,0.0407759303246239,100,0.0,0.01
PCYO,B,3165,0,1208,0,0.0,205,0.0,0.0
PIRS,S,3163,100,2277,250,0.00494022329809307,336,0.0,0.01
IRM,B,3161,205,2102,0,0.00323471400394477,93,0.0,0.01
PAYX,B,3159,134,1269,380,0.00312405287576061,28,0.000253731343283582,0.0211194029850746
BAC-B,B,3156,0,2147,0,0.0,100,0.0,0.0
SPXL,S,3144,0,2528,0,0.0,600,0.0,0.0
HAL,S,3142,847,0,2295,0.00103747781426575,100,0.001,0.01
TROX,B,3139,0,2526,0,0.0,169,0.0,0.0
FULT,B,3134,0,2546,0,0.0,380,0.0,0.0
FNV,B,3124,217,443,0,0.0129189736262428,50,0.01,0.0869585253456221
CASA,B,3116,100,2263,0,0.0296647878967665,100,0.0,0.03
BSCN,B,3116,1649,397,0,0.22444535184429,100,0.00531231049120679,0.0118374772589448
QLD,B,3112,641,1516,0,0.0175160541057522,100,0.001,0.0315444617784711
SEEL,B,3109,100,1547,405,0.0258331180573495,280,0.0,0.0059
BBD,B,3107,0,2599,0,0.0,433,0.0,0.0
WIW,B,3095,0,2392,0,0.0,151,0.0,0.0
VGR,B,3092,199,1968,0,0.00475814743083949,100,0.00251256281407035,0.0149748743718593
ENB,B,3077,0,1999,0,0.0,100,0.0,0.0
NOW,B,3073,0,1898,0,0.0,100,0.0,0.0
TGP,S,3061,100,2413,0,0.0185013876040703,107,0.0,0.03
ADAP,B,3061,0,1475,0,0.0,190,0.0,0.0
HUD,B,3050,100,200,2700,0.0433839479392625,100,0.001,0.01
HL,B,3033,100,2522,0,0.000422831193102778,130,0.005,0.01
NID,B,3028,0,2312,0,0.0,270,0.0,0.0
YTEN,B,3025,0,0,0,0.0,764,0.0,0.0
NKTR,B,3016,0,2364,0,0.0,166,0.0,0.0
PMX,B,3007,0,2407,0,0.0,148,0.0,0.0
WFC-O,B,3004,300,1598,0,0.0992720052945069,100,0.0,0.0266666666666667
DVAX,B,3001,0,2382,0,0.0,100,0.0,0.0
NP,B,3000,200,0,2800,0.0552333609500138,3000,0.001,0.18
BWG,B,2998,0,1518,0,0.0,100,0.0,0.0
VERI,S,2977,0,2276,0,0.0,100,0.0,0.0
MDLZ,B,2976,1203,781,127,0.00764474495275255,30,0.000983374896093101,0.01
TLND,B,2964,180,241,1660,0.0136239782016349,241,0.0183333333333333,0.11
CREE,B,2959,0,1256,0,0.0,100,0.0,0.0
UTF,B,2955,0,2099,0,0.0,100,0.0,0.0
BK,B,2955,100,1967,0,0.000609860220037567,100,0.0,0.01
BTAL,B,2951,0,1479,0,0.0,108,0.0,0.0
STMP,B,2950,200,0,2750,0.0203832042397065,100,0.001,0.1025
THM,B,2950,0,2450,0,0.0,100,0.0,0.0
USAU,S,2944,0,2000,0,0.0,516,0.0,0.0
TSCBP,B,2943,0,1543,0,0.0,100,0.0,0.0
EWZ,B,2939,0,2839,0,0.0,100,0.0,0.0
C-N,B,2930,0,2228,0,0.0,100,0.0,0.0
VER,S,2926,0,2430,0,0.0,416,0.0,0.0
YRCW,B,2923,200,1893,130,0.018357044515833,164,0.0,0.01
VFF,B,2921,0,1866,0,0.0,100,0.0,0.0
UNP,B,2917,307,667,65,0.00202070731338077,20,0.001,0.0350162866449511
CARA,B,2915,150,1532,0,0.00826901874310915,100,0.00333333333333333,0.0266666666666667
RF,B,2913,0,2212,0,0.0,235,0.0,0.0
FLY,B,2913,0,2129,0,0.0,263,0.0,0.0
WYNN,B,2911,100,900,0,0.00263567117366437,100,0.01,0.07
SDC,B,2907,100,2093,0,0.000364734546197278,100,0.0,0.01
CRMD,B,2904,298,1069,0,0.0392932489451477,100,0.01,0.0401342281879195
DCP-C,B,2900,0,1200,0,0.0,100,0.0,0.0
NEA,B,2889,0,2273,0,0.0,710,0.0,0.0
SHYG,B,2889,292,1657,0,0.0124653148345784,100,0.001,0.01
CRM,B,2887,200,1220,0,0.00335970703354667,77,0.01,0.035
VFC,B,2882,50,1572,0,0.00121170996510275,40,0.0,0.02
CI,B,2881,426,146,13,0.0270751239354265,100,0.0108450704225352,0.0664319248826291
PEI,B,2880,0,2444,0,0.0,336,0.0,0.0
JMIA,B,2880,0,2132,0,0.0,100,0.0,0.0
BIDU,B,2878,0,1631,0,0.0,100,0.0,0.0
VOX,S,2874,0,1676,0,0.0,280,0.0,0.0
PTE,B,2870,167,1766,94,0.0827552031714569,261,0.0,0.03
NVDA,S,2867,406,0,1579,0.00583811454783371,39,0.001,0.0720689655172414
CG,B,2863,99,1839,0,0.00252596126859388,100,0.0,0.02
NSIT,B,2861,250,1061,0,0.0386160024714242,100,0.014,0.118
TXT,B,2854,0,1768,0,0.0,170,0.0,0.0
FUMB,B,2846,300,1696,0,1.0,100,0.00333333333333333,0.0166666666666667
ENPH,B,2845,100,1660,83,0.00200296438729319,100,0.0,0.03
REAL,B,2837,100,1178,0,0.00303997568019456,100,0.0,0.07
GAIN,B,2834,0,2340,0,0.0,44,0.0,0.0
VVV,B,2829,0,2104,0,0.0,115,0.0,0.0
TAP,B,2828,33,503,1670,0.00115392684803133,61,0.001,0.02
TEN,B,2828,200,1435,3,0.00849798172933928,100,0.0,0.025
UFS,B,2822,0,1383,0,0.0,100,0.0,0.0
LXRX,B,2818,200,766,1500,0.00630358043368633,200,0.001,0.01
BML-L,B,2807,600,1132,181,0.125,105,0.00333333333333333,0.0633333333333333
SCHW-D,B,2800,100,1100,0,0.0901713255184851,100,0.0,0.06
GTS,B,2799,100,666,0,0.00974468914441629,100,0.0,0.02
IBKCN,B,2796,493,1508,187,0.864912280701754,100,0.0459432048681542,0.47
TOT,B,2796,0,1455,0,0.0,23,0.0,0.0
KRYS,B,2791,319,680,0,0.0378500237304224,100,0.0123824451410658,0.382163009404389
GTT,B,2788,121,1512,0,0.00752721617418351,100,0.000867768595041322,0.03
INTC,S,2783,408,0,2375,0.000649933015482105,80,0.001,0.01
NNDM,B,2777,0,2132,0,0.0,111,0.0,0.0
PAVM,B,2776,0,1943,0,0.0,374,0.0,0.0
PSV,B,2775,0,2071,0,0.0,114,0.0,0.0
XLRE,B,2772,21,2041,0,0.000156474699531321,100,0.0,0.01
KOS,B,2770,0,2280,0,0.0,390,0.0,0.0
LGF.B,B,2764,200,1866,0,0.0100903082589173,115,0.0,0.01
RWM,B,2760,0,2070,0,0.0,200,0.0,0.0
AUTO,B,2754,0,1697,0,0.0,258,0.0,0.0
TOO-E,B,2750,152,1550,0,0.0153488841765122,170,0.01,0.06
OPP,B,2748,490,1345,48,0.106382978723404,100,0.00897959183673469,0.0563265306122449
ZTS,B,2745,292,709,738,0.015430141619108,20,0.0016472602739726,0.0675684931506849
COF-P,B,2741,0,1998,0,0.0,100,0.0,0.0
ALB,B,2736,128,368,0,0.00165528657148769,82,0.010234375,0.0465625
FV,B,2736,0,2166,0,0.0,470,0.0,0.0
NYMTN,B,2728,0,2158,0,0.0,119,0.0,0.0
WM,B,2726,468,830,548,0.01556161468378,15,0.001,0.0295726495726496
VB,B,2724,774,67,0,0.0817836010143702,16,0.0108656330749354,0.0634496124031008
WFC-X,B,2721,0,2333,0,0.0,2000,0.0,0.0
GLUU,B,2720,800,1466,0,0.00597046114349257,800,0.0,0.01
JFIN,S,2710,0,1451,0,0.0,188,0.0,0.0
VIAB,B,2707,0,1918,0,0.0,100,0.0,0.0
BE,B,2701,0,1854,0,0.0,123,0.0,0.0
EDZ,S,2700,0,2700,0,0.0,400,0.0,0.0
VPU,B,2700,0,1107,0,0.0,6,0.0,0.0
WFC,S,2700,500,0,2200,0.000280480361886982,100,0.001,0.01
RDS.A,B,2698,10,1821,0,0.000142517137685807,100,0.001,0.01
VKQ,B,2698,300,1739,118,0.0998336106489185,100,0.0,0.0133333333333333
USB-P,B,2695,100,1768,0,1.0,117,0.01,0.08
CLDX,B,2694,0,1933,0,0.0,194,0.0,0.0
HBAN,B,2690,0,2127,0,0.0,100,0.0,0.0
FEN,B,2689,0,1777,0,0.0,100,0.0,0.0
SDOW,B,2689,0,1550,0,0.0,100,0.0,0.0
THQ,B,2687,0,1711,0,0.0,100,0.0,0.0
SSW,S,2685,200,1774,0,0.0172711571675302,133,0.0,0.01
OIA,B,2680,100,1660,0,0.11001100110011,260,0.0,0.02
XTLB,B,2680,105,1666,0,0.339805825242718,141,0.0,0.02
AMC,B,2674,100,1739,0,0.00253094075067703,100,0.0,0.01
SHIP,B,2666,0,1959,0,0.0,216,0.0,0.0
TOO-A,B,2658,0,1733,0,0.0,100,0.0,0.0
JPM-A,B,2655,0,2064,0,0.0,100,0.0,0.0
MDC,B,2651,0,932,0,0.0,85,0.0,0.0
SCHF,B,2647,464,1000,0,0.00407912087912088,50,0.005,0.01
TLRA,S,2646,0,2224,0,0.0,188,0.0,0.0
C-J,B,2645,200,1681,0,0.546448087431694,131,0.01,0.03
ANDE,B,2640,0,1966,0,0.0,266,0.0,0.0
CBS,B,2639,1,1521,0,1.65210064597135e-05,100,0.001,0.03
DNP,B,2623,200,1533,300,0.0865051903114187,290,0.0,0.01
SHAK,B,2622,100,1192,12,0.00363002758820967,100,0.0,0.04
BPR,B,2622,0,1804,0,0.0,75,0.0,0.0
CHI,B,2606,245,1629,0,0.0487174388546431,100,0.0,0.02
HOTH,B,2605,4,1126,0,0.285714285714286,113,0.01,0.13
SPYG,B,2602,0,13,0,0.0,38,0.0,0.0
EXFO,B,2593,0,2120,0,0.0,148,0.0,0.0
XOG,B,2591,100,1865,0,0.000545387115774777,100,0.0,0.01
BTE,B,2589,0,2253,0,0.0,336,0.0,0.0
GSV,S,2585,200,1900,0,0.00250081276414835,223,0.0,0.0009
XEC,B,2573,200,1791,0,0.00468351169707046,100,0.0,0.02
APPN,S,2571,100,827,0,0.0104373238701597,100,0.02,0.1
GEVO,B,2568,200,1965,0,0.0609384521633151,100,0.0,0.025
DON,B,2565,0,1309,0,0.0,40,0.0,0.0
CSIQ,B,2564,0,1889,0,0.0,100,0.0,0.0
WGO,B,2558,199,1095,0,0.0105514316012725,100,0.01,0.0449246231155779
GIG+,S,2553,0,1929,0,0.0,336,0.0,0.0
ATRS,B,2552,0,2068,0,0.0,100,0.0,0.0
GNW,B,2551,0,2153,0,0.0,1800,0.0,0.0
STZ,B,2550,1,756,0,4.44464198408818e-05,100,0.001,0.28
LTRPA,B,2548,100,1480,550,0.00892936869363336,218,0.001,0.01
EWJ,B,2548,0,423,0,0.0,110,0.0,0.0
SPSM,B,2548,0,632,0,0.0,57,0.0,0.0
ANAB,B,2547,118,983,185,0.00511442441054092,150,0.02,0.105
XLG,B,2545,0,642,0,0.0,19,0.0,0.0
LITE,B,2538,100,1681,15,0.00437713385275322,108,0.0,0.02
UBS,B,2529,61,1678,0,0.000197132848149537,134,0.0,0.01
VCSH,B,2529,24,1295,0,0.00042476372517787,41,0.005,0.01
BAC-C,B,2521,0,2121,0,0.0,100,0.0,0.0
JNK,S,2511,0,1809,0,0.0,108,0.0,0.0
STM,S,2510,0,2510,0,0.0,2500,0.0,0.0
SPYD,B,2506,0,476,0,0.0,30,0.0,0.0
ADI,B,2499,1234,234,0,0.0194413372615128,100,0.0131037277147488,0.0262074554294976
JFU,B,2495,0,1895,0,0.0,100,0.0,0.0
GPM,B,2491,100,1966,7,0.013259082471493,418,0.0,0.01
RVT,B,2482,300,1603,0,0.0464828013634955,100,0.0,0.0133333333333333
USWS,B,2474,0,1599,0,0.0,100,0.0,0.0
URI,B,2469,113,706,0,0.00570851225056833,100,0.01,0.120796460176991
DISCK,B,2469,100,1696,5,0.000961270414980438,100,0.0,0.01
JKD,B,2466,350,150,0,0.823529411764706,100,0.0142857142857143,0.124285714285714
SOHON,B,2464,100,1364,0,1.0,100,0.01,0.1
SCKT,B,2461,0,1929,0,0.0,336,0.0,0.0
PFD,B,2461,0,1838,0,0.0,275,0.0,0.0
GS,B,2461,429,415,0,0.00744403956272775,25,0.00542890442890443,0.0624242424242424
KNSL,B,2460,0,1120,0,0.0,100,0.0,0.0
JRI,B,2457,100,1529,185,0.0916590284142988,160,0.0,0.03
AVXL,B,2454,180,1632,44,0.0223491432828408,100,0.0,0.0155555555555556
MAC,S,2454,122,1332,0,0.00295506842678939,100,0.0,0.0218032786885246
VCRA,B,2453,0,2041,0,0.0,214,0.0,0.0
PPC,B,2451,0,0,0,0.0,336,0.0,0.0
ASRT,B,2447,0,2005,0,0.0,244,0.0,0.0
DLN,B,2438,300,932,0,0.417827298050139,100,0.00333333333333333,0.0333333333333333
AOD,B,2433,307,1790,0,0.0721843404655537,336,0.0,0.01
MKC,S,2431,0,390,0,0.0,51,0.0,0.0
PVG,S,2428,0,1986,0,0.0,244,0.0,0.0
SKT,B,2424,300,1444,0,0.00247000996237352,100,0.0,0.01
SOXL,B,2423,275,650,0,0.0146596300442454,100,0.01,0.200909090909091
SKX,B,2418,1100,227,446,0.0309292844088289,100,0.001,0.0118181818181818
CHK,S,2415,2415,0,0,0.00100505440403187,1415,0.001,0.01
OXY,S,2415,439,0,1976,0.00437272772548434,100,0.001,0.01
EA,B,2410,953,580,513,0.0182179656286441,49,0.00194438614900315,0.0318572927597062
IBB,S,2409,0,1488,0,0.0,100,0.0,0.0
PLNT,B,2409,0,935,0,0.0,100,0.0,0.0
PCN,B,2407,100,1657,0,0.0149142431021626,105,0.01,0.07
JOF,S,2404,100,1914,0,0.0946073793755913,127,0.0,0.03
TLRY,B,2400,0,1211,0,0.0,100,0.0,0.0
CB,B,2399,100,1090,0,0.00535704719558579,100,0.01,0.04
XPEL,B,2397,100,1437,0,0.0145180023228804,100,0.02,0.11
DXC,B,2393,0,1618,0,0.0,100,0.0,0.0
PXS,B,2385,0,1882,0,0.0,162,0.0,0.0
VGK,B,2383,0,1765,0,0.0,100,0.0,0.0
HTGC,B,2381,0,1855,0,0.0,100,0.0,0.0
MYT,B,2380,0,1944,0,0.0,336,0.0,0.0
BGS,B,2376,379,848,0,0.0129528366370472,100,0.00263852242744063,0.01
MS-I,B,2372,0,1986,0,0.0,100,0.0,0.0
FRI,B,2370,100,1494,37,0.0293255131964809,100,0.0,0.01
KBH,B,2364,100,1232,399,0.00128890893858349,100,0.0,0.02
VTEB,B,2362,15,1565,0,0.0055167340934167,50,0.001,0.01
JAG,B,2359,0,2023,0,0.0,1666,0.0,0.0
BBT,S,2357,357,1000,1000,0.000913674404320119,100,0.001,0.01
TPVG,S,2351,600,1418,0,0.189633375474083,103,0.0,0.0283333333333333
XRT,S,2350,0,1722,0,0.0,100,0.0,0.0
CSLT,B,2346,0,2012,0,0.0,1700,0.0,0.0
CPTA,B,2344,300,1099,400,0.135685210312076,100,0.0,0.0433333333333333
FBND,B,2341,932,624,112,0.260189838079285,100,0.01,0.0224892703862661
TANNL,B,2331,175,1156,0,1.0,100,-0.07,0.03
SGMO,B,2329,105,1624,0,0.00262054507337526,100,0.000952380952380952,0.01
ATH,B,2326,0,1530,0,0.0,100,0.0,0.0
SO,S,2321,338,0,1983,0.00620274535711664,9,0.001,0.01
