symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNC,B,6571,600,4788,100,0.00311772530761556,125,0.000333333333333333,0.01
AQMS,B,6545,400,2745,2400,0.041101520756268,100,0.001,0.0175
BAC+B,B,6537,0,4312,0,0.0,664,0.0,0.0
SNH,B,6531,300,2031,3096,0.00298412445788406,193,0.001,0.01
CIM,B,6503,1100,982,2373,0.0228410058348388,100,0.000727272727272727,0.01
BLL,S,6501,494,119,5721,0.00312761161901385,100,0.001,0.01
VRNS,B,6488,100,2991,733,0.00492513790386131,550,0.005,0.15
JNK,B,6467,3709,100,2558,0.00502343093967549,310,0.001,0.01
TBB,B,6462,835,3556,144,0.275123558484349,100,0.0,0.0223952095808383
AHL,B,6454,1200,0,71,0.00518705828956753,100,0.000833333333333333,0.0833333333333333
MIIIW,B,6434,0,5492,0,0.0,825,0.0,0.0
LEO,S,6428,1000,2214,3214,0.174611489436005,4214,0.001,0.02
FLOT,B,6423,186,4999,0,0.00276124166802749,1238,0.001,0.01
MYY,S,6402,0,4670,0,0.0,891,0.0,0.0
MGI,B,6377,200,4252,705,0.00708867937903169,277,0.0005,0.01
TOT,B,6367,1179,846,3909,0.0959160429547673,43,0.001,0.0104240882103478
DSS,B,6364,90,4230,0,0.0281425891181989,117,0.0,0.04
NPV,B,6319,0,4213,0,0.0,200,0.0,0.0
SOI,B,6304,200,3995,69,0.0203190084323885,100,0.005,0.045
AMTD,S,6300,200,0,6100,0.00245603693879556,100,0.001,0.03
REI,B,6283,307,1792,2496,0.00795192581656176,107,0.00413680781758958,0.0337133550488599
SMTS,B,6278,600,4350,185,0.666666666666667,100,0.00366666666666667,0.075
RAVE,B,6278,0,4397,0,0.0,1453,0.0,0.0
AVID,B,6276,0,5177,0,0.0,1099,0.0,0.0
SCHA,B,6271,55,1265,0,0.0109561752988048,30,0.01,0.0412727272727273
CRMD,B,6266,1598,3004,0,0.062043795620438,398,0.001,0.00415031289111389
SAIL,B,6263,5,3374,0,0.000170741701953285,100,0.0,0.02
INO,B,6260,0,4577,0,0.0,437,0.0,0.0
GLNG,B,6257,400,3505,1100,0.00563586665539493,100,0.001,0.015
FEYE,B,6249,3,4325,0,1.47747588020626e-05,113,0.001,0.01
DTEA,B,6235,0,4650,0,0.0,922,0.0,0.0
TCS,B,6218,285,500,4700,0.0530528667163068,100,0.000701754385964912,0.02
GEL,B,6207,600,2930,289,0.00797469363885271,100,0.000333333333333333,0.025
LADR,B,6203,100,3842,6,0.0014102184428368,100,0.0,0.01
NVIV,B,6189,2400,1095,292,0.234856639592915,159,0.001,0.0073
AXS,B,6174,1252,3032,881,0.0276349188831255,100,0.001,0.0183386581469649
EDZ,B,6172,3,4712,0,9.56806562417276e-06,100,0.001,0.01
IPGP,B,6168,0,0,0,0.0,992,0.0,0.0
SGOC,B,6164,200,4611,0,0.142857142857143,116,0.001,0.04
IVV,S,6143,1479,3868,0,0.0136334725256492,78,0.001,0.0257065584854631
AU,B,6136,386,3671,400,0.00270260808681953,100,0.00094559585492228,0.01
JNJ,S,6117,3587,31,2272,0.019289613078433,27,0.00137635907443546,0.0222748815165877
DSW,S,6114,100,4334,0,0.0010173664452199,135,0.0,0.02
RELL,B,6093,0,3880,0,0.0,325,0.0,0.0
CG,B,6088,1220,0,4868,0.0260862127950736,200,0.005,0.05
BX,B,6088,317,3598,100,0.0028101591241523,100,0.001,0.0163091482649842
NLY-C,B,6085,200,2723,54,0.166666666666667,100,0.0,0.04
NMFC,B,6065,1990,0,66,0.0391285540131346,100,0.00530150753768844,0.05
RDN,B,6059,0,4205,0,0.0,100,0.0,0.0
BTI,B,6059,2235,1155,1618,0.0289747977598009,100,0.001,0.0154854586129754
CGIX,B,6043,3014,0,0,0.13994521056786,700,0.005,0.0616124751161247
NYLD.A,B,6033,100,1546,3650,0.0137646249139711,110,0.001,0.04
EDC,S,6032,651,1056,4200,0.09668795484925,80,0.001,0.120276497695853
CTSH,B,6021,1259,1245,1475,0.0133544062115491,40,0.001,0.0232327243844321
RAS,S,6000,2000,0,4000,0.0466864305889493,2800,0.001,0.005
SCD,B,5987,1500,2164,1400,1.0,100,0.001,0.0366666666666667
CLDX,B,5984,360,4499,0,0.00352326332478616,118,0.00178333333333333,0.01
CUR,B,5976,100,1900,1600,0.0331345261762757,299,0.001,0.03
EDGW,B,5970,152,1740,0,0.431818181818182,183,0.01,0.09
VVUS,B,5966,200,3457,0,0.025779840164991,158,0.0002,0.0076
BIP,B,5963,200,3167,50,0.01953125,100,0.0005,0.035
CEV,B,5928,400,1028,4100,0.253807106598985,100,0.001,0.035
ESRX,B,5920,959,2130,283,0.00313336230359307,51,0.00178206465067779,0.0184254431699687
ESIO,B,5917,150,3506,0,0.00455359582283477,100,0.01,0.04
GLRE,B,5909,1040,0,0,0.0359786895454231,1102,0.005,0.05
BTZ,B,5883,0,4287,0,0.0,100,0.0,0.0
OMER,B,5879,200,4354,0,0.00819302773339888,100,0.001,0.01
INSE,B,5857,100,2995,170,0.0340947834981248,717,0.0,0.1
MRVL,B,5808,1218,2258,500,0.00193412540373677,100,0.001,0.01
SORL,B,5800,400,5200,100,0.148203038162282,100,0.00075,0.0125
HSEB,B,5798,0,4727,0,0.0,824,0.0,0.0
KODK,B,5798,4201,0,0,0.0509409710433138,123,0.00119138300404666,0.05
GOOG,B,5784,378,341,0,0.00708608278344331,10,0.0473809523809524,0.596402116402116
ENB,B,5779,200,3229,200,0.00091115342912593,117,0.0,0.01
CMI,B,5763,503,1382,266,0.00989183874139626,25,0.00370178926441352,0.0599602385685885
NBL,B,5758,200,3210,182,0.000956805036621713,100,0.0,0.01
HON,B,5749,1429,1092,406,0.0125137923183355,15,0.00351224632610217,0.0310496850944717
XME,B,5725,100,3502,56,0.000554631170271769,101,0.001,0.01
PEP,S,5704,3798,0,1856,0.036826234086083,33,0.001,0.0180989994734071
AUPH,B,5697,200,2972,700,0.0059640961412298,100,0.001,0.02
SSW,B,5695,0,4199,0,0.0,666,0.0,0.0
MTP,S,5688,100,0,2599,0.2,2989,0.001,0.07
SCWX,B,5679,10,2537,0,0.00175469380593087,100,0.05,0.1
SCYX,B,5678,0,4352,0,0.0,305,0.0,0.0
ARMK,B,5674,100,3614,31,0.00405071495118888,100,0.0,0.03
VRX,B,5660,775,2903,760,0.00135124532512706,100,0.000870967741935484,0.01
HGT,S,5656,1200,0,1806,0.172191132156694,800,0.001,0.0158815
CIG,B,5656,1500,0,4156,0.0044992351300279,1351,0.001,0.01
MTUM,B,5646,485,1259,69,0.0129731175605189,45,0.00907835051546392,0.0271340206185567
FNJN,B,5636,100,3499,0,0.0115353558657285,250,0.001,0.01
INTC,S,5634,34,5600,0,3.36858124274888e-05,5600,0.001,0.01
MMM,B,5633,975,1367,588,0.0164590296768966,25,0.00260615384615385,0.0425948717948718
OCSL,B,5630,300,3939,0,0.0598921940507087,866,0.005,0.01
INTT,B,5614,500,0,0,0.081712698153293,100,0.005,0.05
HOFT,B,5600,100,0,5500,0.0143760782058654,5600,0.005,0.2
GT,B,5592,1858,523,2171,0.0141435824826631,97,0.001,0.010016146393972
WPRT,B,5591,565,3699,328,0.020898061843468,133,0.000194690265486726,0.01
UNP,B,5574,2607,0,1857,0.0321708870131793,14,0.00180092059838895,0.0259570387418489
UTX,B,5570,1598,698,476,0.0113638787947746,13,0.00148310387984981,0.026927409261577
VB,B,5565,201,1234,0,0.0138068415991208,16,0.0118905472636816,0.124626865671642
UTF,B,5558,0,3904,0,0.0,133,0.0,0.0
SRTY,S,5557,4202,548,807,0.145948386648605,500,0.001,0.0207187053783912
UPL,B,5544,0,3682,0,0.0,100,0.0,0.0
TRXC,B,5543,1005,4111,0,0.0148897712457034,100,0.001,0.01
ACHN,B,5533,2000,2999,118,0.019782393669634,1000,0.001,0.01
EVH,B,5518,4165,0,0,0.0328898013977178,100,0.0,0.05
DLNG,B,5511,1100,0,2800,0.20083987584444,440,0.00181818181818182,0.04
PSTG,S,5498,3076,500,1322,0.0133398673819426,300,0.001,0.0282054616384915
TERP,B,5469,1934,2116,369,0.0576109621686029,141,0.00037952430196484,0.01
NBEV,B,5461,0,3390,0,0.0,100,0.0,0.0
FIT,B,5449,814,3301,50,0.00274794832236742,100,0.000267813267813268,0.01
FORK,B,5414,500,4280,450,0.0847457627118644,950,0.005,0.05
ABT,B,5409,1878,210,1929,0.00819639934533552,55,0.001,0.01
VTA,B,5408,300,3938,0,0.104384133611691,100,0.0,0.01
IR,S,5390,470,0,4920,0.0080276012844162,100,0.001,0.0323404255319149
XLNX,B,5389,570,1865,1500,0.00611824309819243,100,0.001,0.01
TYME,B,5384,99,3827,84,0.0187535518090547,100,0.0,0.02
QRVO,B,5379,579,2809,85,0.0060159594364324,100,0.00179101899827288,0.0296027633851468
PM,B,5352,1459,460,2196,0.00726796317698163,32,0.001,0.0170938999314599
VIGI,B,5349,789,534,0,0.323228185170012,100,0.0232319391634981,0.0799239543726236
DSL,B,5348,0,3355,0,0.0,121,0.0,0.0
CB,B,5347,1678,0,1810,0.023489228271064,14,0.00222824791418355,0.0551489868891538
WEAT,S,5329,0,1998,0,0.0,100,0.0,0.0
OAKS,B,5316,0,4107,0,0.0,615,0.0,0.0
ETW,B,5314,0,3988,0,0.0,1296,0.0,0.0
AOR,B,5310,101,2529,0,0.168333333333333,31,0.0099009900990099,0.168712871287129
DXB,S,5308,0,3532,0,0.0,145,0.0,0.0
MSBI,B,5290,0,3877,0,0.0,825,0.0,0.0
ACHV,B,5289,0,3888,0,0.0,825,0.0,0.0
ABCD,S,5286,0,3598,0,0.0,100,0.0,0.0
MMP,S,5277,0,5277,0,0.0,4567,0.0,0.0
AIPT,S,5274,200,469,4500,0.192678227360308,369,0.001,0.02
OMI,B,5269,735,3119,0,0.0150312896232975,100,4.76190476190476e-05,0.0208843537414966
HOG,B,5267,1556,28,3087,0.0203385399647082,100,0.001,0.0148971722365039
DMB,B,5264,0,3229,0,0.0,1048,0.0,0.0
TISI,B,5261,200,1753,2424,0.00188565394478805,124,0.0025,0.1
CELG,S,5254,1052,0,4202,0.0061684961065766,27,0.001,0.0241349809885932
EYE,B,5253,2226,0,2261,0.0309050772626932,163,0.001,0.0602156334231806
RDS.B,B,5253,0,3228,0,0.0,30,0.0,0.0
IBDM,B,5253,3376,125,1204,0.656426210383045,125,0.001,0.02
UDOW,B,5249,610,1009,375,0.0136294575029046,100,0.001,0.0598360655737705
BNED,B,5234,0,3340,0,0.0,185,0.0,0.0
BEDU,B,5219,0,4143,0,0.0,3193,0.0,0.0
VEEV,S,5209,1944,50,1345,0.0471707269727264,54,0.001,0.0500102880658436
HA,B,5205,1795,0,1203,0.0196372308769473,100,0.000194986072423398,0.05
PLCE,B,5191,880,1824,580,0.0255227819832362,40,0.0449431818181818,0.147159090909091
BKLN,S,5189,434,0,4755,0.0020903271795514,88,0.001,0.01
CCS,B,5184,0,3888,0,0.0,3333,0.0,0.0
HLX,B,5184,0,3888,0,0.0,3333,0.0,0.0
SMSI,S,5172,0,4161,0,0.0,466,0.0,0.0
RDC,B,5172,100,3823,0,0.00053972366148532,200,0.0,0.01
CTY,B,5165,25,3260,0,0.2,100,0.01,0.08
ABCD,B,5157,800,442,3485,0.0445310325633176,100,0.002125,0.09375
HBI,B,5144,1374,317,3175,0.00450118426354532,100,0.001,0.01
IBDK,B,5139,1127,983,1047,0.0846223156630125,100,0.001,0.0100798580301686
VNQ,B,5138,200,1133,30,0.00102252625336155,52,0.001,0.01
GIS,B,5138,845,2258,298,0.00732711901148927,100,0.000576331360946746,0.0105680473372781
RVT,B,5134,0,3451,0,0.0,131,0.0,0.0
GLW,S,5129,1675,0,3279,0.00179847424960675,90,0.001,0.01
MUX,B,5119,30,3499,0,0.000128811754501971,114,0.0,0.01
TVIZ,B,5119,0,2967,0,0.0,210,0.0,0.0
ROX,B,5101,0,3319,0,0.0,891,0.0,0.0
MNP,S,5100,0,5000,0,0.0,5000,0.0,0.0
SO,S,5098,530,0,4568,0.00240920041820083,60,0.001,0.01
MOMO,B,5087,0,3149,0,0.0,100,0.0,0.0
ELVT,B,5086,250,3708,0,0.0776880049720323,136,0.002,0.074
RETO,B,5084,400,2869,0,0.08110300081103,100,0.02525,0.4
SITO,B,5055,0,3822,0,0.0,1233,0.0,0.0
SCON,B,5036,900,3136,100,0.75885328836425,500,0.001,0.01
ASNA,B,5030,97,4102,0,0.0012436375758042,831,0.001,0.01
PSDV,S,5001,1001,0,4000,0.0345708858573649,400,0.001,0.01000999000999
MOSY,S,5000,200,0,4800,0.5,5000,0.001,0.01
IZEA,B,5000,0,5000,0,0.0,0,0.0,0.0
TRUE,S,5000,100,0,4900,0.00126006476732904,5000,0.001,0.01
VT,B,4996,219,2472,0,0.00471627005491547,62,0.0,0.0101826484018265
NCZ,B,4995,0,3743,0,0.0,1040,0.0,0.0
SPLK,S,4995,750,800,2600,0.0152634470968924,100,0.0022,0.0428
AMMA,B,4992,100,2828,308,0.099009900990099,294,0.0,0.0006
RCM,S,4985,800,0,4185,0.0493857645533675,4985,0.001,0.02
AES,B,4982,3691,0,1291,0.0056465628021393,155,0.001,0.01
CBS,B,4980,1394,1330,1123,0.0135628180305699,60,0.001,0.0107173601147776
CRZO,S,4973,1173,0,3800,0.010944103899012,1000,0.001,0.01
RDFN,B,4940,400,210,4200,0.00544239900948338,110,0.001,0.02
BCS,S,4937,2700,437,1700,0.00843225619068142,1400,0.001,0.01
BIDU,B,4906,760,816,593,0.0114382036000241,30,0.0112736842105263,0.139881578947368
YY,S,4900,1000,0,3900,0.0240142164161183,4900,0.001,0.11
BDJ,B,4888,100,3196,0,0.00988533017002768,100,0.0,0.01
USB,B,4886,466,2299,509,0.00127783962838449,60,0.000858369098712446,0.01
HOLI,S,4883,100,2899,550,0.00811688311688312,100,0.0,0.07
RXII,B,4863,1200,2163,800,0.273224043715847,166,0.001,0.025
DIA,B,4861,266,985,0,0.00148599201139633,35,0.00438345864661654,0.0213157894736842
DISH,B,4854,100,3293,0,0.00160305221141053,100,0.001,0.01
JCO,B,4851,0,3309,0,0.0,122,0.0,0.0
NVCR,S,4850,440,0,0,0.00478744818131372,390,0.005,0.05
SGMO,B,4847,1500,1749,436,0.0172604252968793,962,0.00133333333333333,0.0633333333333333
MO,S,4844,1238,0,3506,0.00677387407597901,97,0.001,0.0122455573505654
BT,B,4842,876,100,3766,0.012715554781397,100,0.001,0.01
NVCR,B,4840,1570,0,0,0.0170824855560512,1000,0.005,0.056687898089172
PTLA,B,4839,100,2509,0,0.00218140569783168,310,0.0,0.01
GILD,S,4833,2988,0,925,0.0142800476001587,90,0.001,0.0191231593038822
SMTC,S,4820,200,0,4620,0.00282909440688036,2360,0.005,0.1
ALK,B,4811,113,3136,0,0.00332646452752429,100,0.000115044247787611,0.0293805309734513
EMAN,B,4808,0,2733,0,0.0,845,0.0,0.0
FNDF,B,4806,844,934,0,0.400379506641366,100,0.01,0.05
MLPX,B,4805,1,2056,0,0.000136221223266585,100,0.0,0.02
RLGT,B,4800,100,0,4700,0.113378684807256,4800,0.001,0.03
KOPN,S,4800,300,4000,500,0.012950012950013,800,0.001,0.01
CHL,S,4800,300,0,4500,0.0146448620942153,4800,0.001,0.03
OPNT,B,4797,300,944,30,0.0239368068299689,50,0.000333333333333333,0.353333333333333
UEIC,B,4785,475,1033,2341,0.054887913103767,200,0.0115789473684211,0.189473684210526
PETZ,B,4776,100,0,4676,0.109409190371991,4776,0.001,0.06
DERM,B,4773,100,2721,197,0.00366179647735179,100,0.0,0.025
AMD,S,4765,200,0,4565,6.2580474579029e-05,165,0.001,0.01
IVW,B,4755,0,400,0,0.0,22,0.0,0.0
WYY,B,4751,1000,2557,0,0.335120643431635,122,0.0007,0.005
HSBC,B,4748,1282,500,2849,0.0327743123018714,52,0.001,0.01
MTSC,S,4704,260,0,0,0.044008124576845,100,0.005,0.161538461538462
CLRB,S,4700,0,4700,0,0.0,0,0.0,0.0
AIA,B,4698,196,2232,0,0.328859060402685,75,0.01,0.0685714285714286
AMMA,S,4694,700,0,3994,0.693069306930693,4694,0.001,0.0047
BIIB,B,4685,872,80,38,0.0199259631643892,20,0.0174311926605505,0.176456422018349
MS-I,B,4683,0,2912,0,0.0,100,0.0,0.0
SPYV,B,4679,0,2315,0,0.0,56,0.0,0.0
MGEE,B,4672,200,0,0,0.0172146668961956,121,0.005,0.275
NYMT,B,4665,514,2467,0,0.00382483164043606,264,6.6147859922179e-05,0.01
GNW,B,4662,214,1635,1783,0.00151049938238927,300,0.000934579439252336,0.01
BIT,B,4656,200,2668,10,0.0899280575539568,179,0.005,0.015
ATEC,B,4653,300,2830,0,0.129757785467128,200,0.001,0.0233333333333333
GUSH,S,4650,1050,0,3600,0.0267475035663338,1000,0.001,0.0304761904761905
ABX,B,4637,430,1187,2228,0.000368418482270075,100,0.001,0.01
HMLP,B,4633,1300,333,2900,0.0724597291120896,333,0.00284615384615385,0.0884615384615385
NTES,B,4632,933,874,1289,0.0198997547189933,100,0.020096463022508,0.273665594855305
PZG,B,4609,0,3868,0,0.0,3500,0.0,0.0
VII,S,4600,1000,0,3600,0.294117647058824,4600,0.001,0.0139
TECS,S,4591,662,3355,0,0.006196181205541,662,0.001,0.01
W,S,4567,100,273,1680,0.00133310226227454,100,0.001,0.04
WGO,B,4550,1230,0,0,0.0117254528122021,100,0.00286585365853659,0.0729674796747967
CSCO,S,4550,1197,0,2331,0.000714812076681361,65,0.001,0.01
AMRC,S,4545,0,2814,0,0.0,315,0.0,0.0
TGTX,B,4544,355,0,0,0.0027854716078056,202,0.005,0.0501408450704225
IJH,B,4541,161,1168,0,0.00420365535248042,25,0.0,0.03
PAHC,B,4530,768,0,398,0.0579972813774354,286,0.00865885416666667,0.1173828125
HASI,B,4530,350,1776,0,0.0194953489667465,100,0.0,0.0257142857142857
MOH,B,4527,0,3683,0,0.0,100,0.0,0.0
FTEC,B,4520,0,2703,0,0.0,40,0.0,0.0
MHH,B,4503,0,2602,0,0.0,100,0.0,0.0
LL,S,4500,300,0,4200,0.00637362170430644,4500,0.001,0.02
APPS,S,4500,0,3138,0,0.0,946,0.0,0.0
HSIC,B,4492,400,2147,100,0.00269712621202109,64,0.00075,0.0243
PG,B,4478,2620,67,1629,0.00789144741796057,35,0.001,0.0101908396946565
TGT,B,4476,883,330,2477,0.00703171038590791,10,0.001,0.0129898074745187
D,B,4470,332,2453,0,0.00153725766197927,50,0.001,0.010933734939759
OLED,S,4468,190,0,0,0.000897526134543891,100,0.005,0.131578947368421
MDB,B,4464,200,1766,1038,0.0220555800617556,100,0.01,0.075
KEM,S,4462,449,100,2613,0.0133714523958426,100,0.001,0.0266369710467706
INDA,S,4460,774,586,2428,0.00317824014191212,100,0.001,0.01
CPB,B,4460,1715,550,1122,0.0209506590600911,100,0.001,0.01
SPYG,B,4456,140,1852,0,0.00951539454903827,66,0.001,0.02
FL,S,4454,210,222,3900,0.000767487756742928,60,0.000895238095238095,0.0113333333333333
ECL,B,4421,392,810,196,0.0105399010539901,17,0.001,0.0363520408163265
ENPH,B,4407,1212,2224,0,0.0400369978858351,100,0.00066996699669967,0.0117656765676568
BTI,S,4387,1382,0,3005,0.0179164073843601,89,0.001,0.01
SRS,B,4385,200,4185,0,1.0,285,0.001,0.03
VMBS,B,4380,200,1981,0,0.0274047684297068,71,0.005,0.01
LOW,S,4378,2113,0,2245,0.0135259701186803,32,0.001,0.0141552295314718
SIG,B,4377,2106,651,949,0.0137018386227896,86,0.001,0.0148433048433048
LPCN,B,4376,100,3333,118,0.00999600159936026,825,0.0,0.01
MUR,B,4376,1021,941,1985,0.0165598897088638,100,0.001,0.01
GBT,B,4375,791,1991,358,0.0102261121381753,100,0.0056890012642225,0.139254108723135
KEM,B,4363,600,1304,1401,0.0178683105512374,100,0.000833333333333333,0.0333333333333333
FRED,B,4354,748,1849,251,0.0122410237947174,133,0.000267379679144385,0.01
AAOI,B,4338,500,938,2500,0.0208368061343557,100,0.001,0.028
REPH,S,4336,100,2836,0,0.0088129020886578,100,0.0,0.05
IPHI,B,4307,1927,571,174,0.0290276417865482,100,0.00193409444732745,0.0548002075765439
BEAT,B,4301,301,0,3900,0.0109042167801768,100,0.005,0.05
KIO,B,4300,135,2971,0,0.0447761194029851,100,0.0,0.0125925925925926
CLD,B,4288,400,2771,0,0.0114305309481625,249,0.0,0.01
JASNW,S,4287,0,3175,0,0.0,629,0.0,0.0
NSPR,B,4284,200,1713,1322,0.0131969646981194,522,0.001,0.015
TSRO,B,4271,85,834,0,0.00305064063453325,100,0.03,0.15
JFR,B,4269,400,2299,850,0.175669740887132,300,0.0,0.02
PNR,B,4267,47,2376,0,0.00138745387453875,15,0.001,0.0125531914893617
BIF,B,4240,224,2593,0,0.0658823529411765,100,0.0,0.02
APD,B,4230,795,706,95,0.0208415257569799,26,0.00214339622641509,0.0655220125786164
WLL,S,4220,340,0,3880,0.00320385970863723,240,0.001,0.01
AMDA,B,4212,0,3063,0,0.0,2100,0.0,0.0
NOK,B,4211,100,1531,0,8.30753152500525e-05,1288,0.001,0.01
TCP,B,4211,200,2066,486,0.00491738788355625,100,0.0005,0.13
MO,B,4209,1196,458,1268,0.00654406574706858,50,0.001,0.01
BOE,B,4196,0,2848,0,0.0,233,0.0,0.0
FN,B,4176,240,2766,0,0.00727978645959718,100,0.000833333333333333,0.0341666666666667
IVZ,B,4167,165,1906,254,0.000591626866313842,29,0.00096969696969697,0.01
PBYI,S,4165,41,0,4124,0.0014672201545949,4165,0.005,0.15
DCIX,B,4164,50,2682,50,0.0378501135503407,122,0.0,0.01
PER,B,4161,0,2000,0,0.0,784,0.0,0.0
PPDF,B,4160,305,2815,0,0.0899705014749263,1040,0.0,0.02
OFS,B,4159,100,331,2860,0.0684931506849315,100,0.001,0.08
CVX,S,4158,964,0,2293,0.008586978790875,44,0.001,0.0171161825726141
AKG,S,4158,0,2767,0,0.0,261,0.0,0.0
SCO,B,4157,0,2633,0,0.0,100,0.0,0.0
FEM,B,4155,659,1149,0,0.418944691671964,100,0.00886191198786039,0.0451745068285281
FGP,B,4149,1400,696,800,0.068772412437982,261,0.001,0.03
KO,B,4142,609,1221,1395,0.000690783988784118,25,0.00093431855500821,0.01
SPSB,B,4127,673,1244,1200,0.12384983437615,100,0.001,0.01
FLO,B,4118,931,1088,816,0.0264001134269105,100,0.001,0.01
EXR,B,4112,83,1712,0,0.00145990536998927,244,0.01,0.05
FPE,B,4110,900,1728,300,0.099304865938431,100,0.001,0.01
SNV,B,4087,290,2556,566,0.0087660963666042,100,0.00689655172413793,0.046551724137931
LOPE,S,4075,0,2243,0,0.0,117,0.0,0.0
APRI,B,4075,1666,1909,500,0.288935137010059,666,0.001,0.010961824729892
PRTS,B,4069,100,1761,215,0.104931794333683,315,0.001,0.06
EVLV,B,4049,0,2375,0,0.0,975,0.0,0.0
PFF,B,4048,215,2587,0,0.00240110785999866,100,0.000534883720930233,0.01
NYMX,B,4047,151,2971,0,0.0238508924340547,100,0.0,0.01
JPST,B,4034,604,2320,203,0.0469965764083411,134,0.000246688741721854,0.0158774834437086
TJX,B,4023,3234,20,713,0.0346597790090776,23,0.001,0.0135126777983921
PSTG,B,4004,339,2102,79,0.00147016093708665,89,0.000589970501474926,0.01
COP,S,4000,300,0,3700,0.00146565959567337,100,0.001,0.01
WFC-J,B,3999,0,2703,0,0.0,100,0.0,0.0
OCUL,B,3996,300,2546,95,0.0210216523018709,100,0.000333333333333333,0.0333333333333333
ABC,S,3995,707,1002,61,0.0177148584314708,100,0.00354596888260255,0.0417821782178218
FLKS,B,3992,0,2266,0,0.0,102,0.0,0.0
MYRG,B,3991,120,2565,0,0.0283152430391694,100,0.0,0.12
VCIT,B,3975,1113,445,1460,0.0395311667554608,50,0.001,0.01
CHKR,S,3974,0,3974,0,0.0,0,0.0,0.0
MDR,B,3969,100,2591,0,0.000111251163965303,193,0.0,0.01
APVO,B,3962,0,2710,0,0.0,263,0.0,0.0
EGL,B,3959,60,2423,50,0.00861450107681263,100,0.00166666666666667,0.0416666666666667
TOO,B,3957,0,2611,0,0.0,688,0.0,0.0
MXWL,B,3956,0,3125,0,0.0,125,0.0,0.0
RGLS,B,3953,400,1681,0,0.0604869197036141,300,0.000675,0.0018
CI,B,3946,467,722,724,0.0057712033020675,40,0.00610706638115632,0.0725910064239829
AFB,B,3946,979,1666,253,0.448465414567109,400,0.0,0.01
IGR,B,3931,100,2666,25,0.0526315789473684,1040,0.0,0.01
CCJ,B,3927,0,2467,0,0.0,200,0.0,0.0
LMBS,B,3925,0,3147,0,0.0,96,0.0,0.0
ADRO,B,3918,657,0,0,0.00790642261453482,3918,0.005,0.05
EEQ,S,3910,1235,0,2675,0.0318520620019085,400,0.001,0.0180971659919028
ITOT,B,3906,0,1926,0,0.0,45,0.0,0.0
ACRX,B,3900,1000,0,2900,0.0100233544157888,3900,0.005,0.05
RMGN,B,3900,100,0,3800,0.024703557312253,3900,0.001,0.02
DE,B,3897,1144,811,155,0.00671192128746854,50,0.0266678321678322,0.0931643356643357
SEED,S,3885,0,3885,0,0.0,0,0.0,0.0
EEM,B,3880,300,1787,1042,5.83533842045169e-05,100,0.001,0.01
SPSM,B,3879,336,1962,0,0.122762148337596,84,0.001,0.02
DXD,B,3868,0,2040,0,0.0,100,0.0,0.0
SWCH,B,3866,300,666,2700,0.00831992900327251,300,0.001,0.01
KKR,B,3849,300,2349,0,0.00381659966413923,100,0.00166666666666667,0.01
VNLA,B,3839,200,88,3463,0.122249388753056,51,0.001,0.02
WYNN,S,3830,400,0,3003,0.0112079352181344,100,0.001,0.2075
MVIS,B,3828,1,2919,0,5.68214103074038e-05,908,0.001,0.01
HLF,S,3813,700,0,3113,0.0189830508474576,116,0.012,0.24
FLTR,B,3813,300,0,3041,0.75,3341,0.001,0.03
FNB,B,3805,700,500,2405,0.0023083264633141,100,0.001,0.01
ESIO,S,3804,400,0,3329,0.012142922194226,125,0.001,0.0125
GNT,B,3804,0,3171,0,0.0,293,0.0,0.0
ISNS,B,3803,300,1600,200,0.188205771643664,500,0.001,0.05
HDGE,B,3802,0,2444,0,0.0,650,0.0,0.0
AMRS,B,3790,1,2456,0,5.18968291037418e-05,100,0.001,0.01
DGLD,B,3782,0,3166,0,0.0,2733,0.0,0.0
IP,B,3780,688,1521,37,0.00785226779885412,74,0.001,0.0139825581395349
RFDI,B,3778,1191,678,0,0.385312196700097,100,0.00832073887489505,0.0370277078085642
NMM,B,3777,0,2633,0,0.0,2633,0.0,0.0
DOX,B,3776,0,2539,0,0.0,100,0.0,0.0
LL,B,3769,200,1115,1700,0.0042490811362043,100,0.0005,0.01
BTX,B,3765,190,2350,76,0.00951236607589867,166,0.0,0.01
RH,B,3747,600,911,359,0.0172270234574636,100,0.00216666666666667,0.136666666666667
HSBC-A,B,3747,0,1736,0,0.0,264,0.0,0.0
BSJL,B,3746,0,11,0,0.0,163,0.0,0.0
SYBX,B,3740,100,2140,0,0.0420521446593776,100,0.01,0.1
AABA,B,3735,0,2654,0,0.0,100,0.0,0.0
TRIP,B,3734,100,2218,213,0.00199084212621939,101,0.0,0.01
SYF,B,3730,1790,0,1940,0.00422869940325728,45,0.001,0.01
BKD,S,3728,200,0,3528,0.00136140551505374,3728,0.001,0.01
AFSI,B,3715,633,0,3000,0.0133755942947702,75,0.001,0.0100473933649289
PIR,B,3714,0,2289,0,0.0,1144,0.0,0.0
FFTY,B,3713,0,2408,0,0.0,120,0.0,0.0
QYLD,B,3705,100,2021,0,0.0210260723296888,100,0.01,0.07
SPH,B,3701,600,979,316,0.0217281089302528,100,0.0035,0.0533333333333333
