symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRC,B,9687,0,5319,0,0.0,4195,0.0,0.0
NIU,B,9685,0,9185,0,0.0,1700,0.0,0.0
USDP,B,9684,17,9018,249,0.0536277602523659,727,0.01,0.07
RMBL,T,9683,0,8479,0,0.0,1204,0.0,0.0
GSLC,B,9681,419,3662,5600,0.335312719606465,206,0.002,0.0298522167487685
SDIG,S,9677,230,7184,0,0.0367957195800462,400,0.02,0.05
PRPL,B,9674,269,8605,0,0.017107606207072,400,0.001,0.01
AVDL,B,9670,0,9270,0,0.0,4200,0.0,0.0
RRC,S,9670,30,5256,670,0.000803105340650515,600,0.001,0.02
NEGG,S,9660,0,9660,0,0.0,600,0.0,0.0
NFLX,T,9660,36,2964,41,0.000808716751251878,200,0.069375,0.33625
MMAT,T,9659,0,5959,0,0.0,1011,0.0,0.0
OLPX,B,9652,350,6102,3200,0.0237272049352586,300,0.00228571428571429,0.0214285714285714
NCZ,B,9651,0,9651,0,0.0,1600,0.0,0.0
PBYI,T,9648,0,7009,0,0.0,200,0.0,0.0
WISH,S,9639,0,9639,0,0.0,237,0.0,0.0
RDBX,B,9624,0,8229,0,0.0,500,0.0,0.0
LTHM,T,9600,0,6300,0,0.0,500,0.0,0.0
SLDPW,B,9598,0,6198,0,0.0,800,0.0,0.0
BA,B,9590,281,6231,379,0.00476376150677268,200,0.0100355871886121,0.152455516014235
ALPN,T,9587,0,9387,0,0.0,3402,0.0,0.0
DMTK,B,9573,300,7473,300,0.0357951786030144,400,0.05,0.215
DUHP,B,9568,0,9568,0,0.0,700,0.0,0.0
UUUU,S,9536,200,8536,800,0.00604722885737611,700,0.001,0.01
DDOG,T,9533,300,4321,487,0.00423053600891233,300,0.001,0.21
O,T,9530,30,6300,0,0.000830541790094405,730,0.001,0.01
ACLS,S,9522,3,4359,297,0.000457177689728741,267,0.04,0.33
ALF,S,9516,100,9116,300,0.00505127039450422,1800,0.001,0.02
SVRA,T,9509,0,9509,0,0.0,6369,0.0,0.0
POSH,B,9506,1435,1108,6288,0.0765071185084088,310,0.0111685393258427,0.0893632958801498
SIRI,S,9502,0,9502,0,0.0,1000,0.0,0.0
ZKIN,T,9500,0,6600,0,0.0,3000,0.0,0.0
OVLY,B,9500,0,2400,0,0.0,2400,0.0,0.0
WPM,B,9456,40,2547,5460,0.00164237322931636,209,0.001,0.025
OCUP,S,9440,0,9440,0,0.0,4091,0.0,0.0
SLB,S,9433,500,3570,3963,0.0044028261165794,800,0.002,0.02
VIPS,T,9430,0,9430,0,0.0,500,0.0,0.0
ATUS,B,9410,0,4210,0,0.0,1100,0.0,0.0
OPK,T,9406,0,8806,0,0.0,900,0.0,0.0
USB,T,9404,400,7476,240,0.00286317597795354,2000,0.001,0.0175
TECL,T,9400,40,9100,160,0.00371333085777943,1000,0.001,0.02
XERS,B,9400,0,7900,0,0.0,1400,0.0,0.0
IS,T,9400,0,9400,0,0.0,700,0.0,0.0
JPM-K,B,9400,0,5100,0,0.0,5100,0.0,0.0
GRTS,B,9387,0,7187,0,0.0,900,0.0,0.0
CARA,T,9379,400,4758,200,0.0376081233546446,800,0.001,0.03
YOU,B,9366,0,8400,0,0.0,900,0.0,0.0
TSM,B,9364,190,4983,3650,0.00201469263438376,200,0.002,0.0333333333333333
ATOS,T,9341,0,9341,0,0.0,200,0.0,0.0
JWN,T,9334,0,8334,0,0.0,499,0.0,0.0
RDW,S,9332,100,8732,200,0.00342231348391513,400,0.001,0.02
AGRO,B,9328,1604,5524,500,0.167205570292423,416,0.002,0.0243327556325823
RENT,B,9319,0,8119,0,0.0,316,0.0,0.0
PIK,S,9308,3,8305,0,0.00678733031674208,800,0.01,0.06
QD,S,9302,0,9302,0,0.0,6602,0.0,0.0
FRO,B,9302,0,9302,0,0.0,200,0.0,0.0
AFI,T,9300,0,6500,0,0.0,800,0.0,0.0
GRNQ,B,9300,0,9300,0,0.0,4100,0.0,0.0
ASIX,T,9300,200,100,2300,0.119904076738609,2100,0.0055,0.19
OR,T,9300,0,8800,0,0.0,2500,0.0,0.0
BA,T,9277,80,5336,0,0.00135623103395663,280,0.01625,0.06625
SPAB,B,9275,0,9275,0,0.0,300,0.0,0.0
BGRY,B,9273,287,6976,13,0.00746365693183887,600,0.005,0.01
PSX,B,9267,0,7488,0,0.0,500,0.0,0.0
CSX,T,9261,100,9161,0,0.000456439679214193,300,0.001,0.01
SGMO,B,9260,0,9260,0,0.0,300,0.0,0.0
SBRA,B,9260,0,8691,0,0.0,276,0.0,0.0
LOW,B,9250,39,4311,0,0.0013595482116712,200,0.01,0.0928205128205128
LEN,B,9224,0,6824,0,0.0,600,0.0,0.0
EFAV,T,9224,0,9215,0,0.0,144,0.0,0.0
GOOGL,B,9219,200,653,183,0.0174552527184465,195,0.610353535353535,3.37752525252525
DAL,T,9202,5,8997,0,4.38738888937638e-05,200,0.001,0.01
MAXR,T,9193,100,6341,1100,0.0332225913621262,314,0.001,0.06
DBC,B,9190,0,9190,0,0.0,297,0.0,0.0
HTZWW,T,9170,169,7314,50,0.0110464736257272,200,0.0140828402366864,0.229585798816568
VEV,T,9166,400,4066,4300,0.0854262600737971,2100,0.006,0.03
SKIN,S,9157,0,9157,0,0.0,4800,0.0,0.0
LXU,B,9156,100,6056,500,0.00911992704058368,400,0.03,0.24
NAK,B,9155,0,9155,0,0.0,4400,0.0,0.0
LVS,S,9124,0,9102,0,0.0,350,0.0,0.0
XLU,T,9100,30,500,8570,0.000122661760196259,9100,0.001,0.01
ABB,B,9100,0,9100,0,0.0,1900,0.0,0.0
AUUD,B,9100,200,8200,200,0.0506457330969866,400,0.01,0.1
VSGX,B,9095,0,9095,0,0.0,256,0.0,0.0
ARRY,B,9085,5925,1470,1690,0.0827352193705141,450,0.001,0.01
WBA,S,9079,0,9079,0,0.0,564,0.0,0.0
GTHX,B,9078,0,7026,0,0.0,700,0.0,0.0
UL,B,9072,71,8871,30,0.00141335722106101,130,0.001,0.01
EMBC,S,9068,744,7498,486,0.00271749830076172,210,0.0186111111111111,0.302222222222222
ISAA,S,9050,0,8750,0,0.0,225,0.0,0.0
DAC,T,9046,233,3399,600,0.0299524360457642,282,0.0185836909871245,0.147296137339056
FBND,T,9043,0,9043,0,0.0,280,0.0,0.0
TACK,B,9043,0,7040,0,0.0,1111,0.0,0.0
DIVO,S,9030,0,8975,0,0.0,134,0.0,0.0
INDO,T,9028,0,2278,0,0.0,200,0.0,0.0
AYRO,T,9023,0,7623,0,0.0,500,0.0,0.0
WE,S,9015,0,9015,0,0.0,850,0.0,0.0
NUGT,T,9000,0,9000,0,0.0,1100,0.0,0.0
NUV,T,9000,0,9000,0,0.0,1300,0.0,0.0
KLTR,B,8996,0,8996,0,0.0,7900,0.0,0.0
PL,B,8978,212,8266,0,0.0044798512351288,512,0.001,0.01
DPRO,B,8970,0,7100,0,0.0,1000,0.0,0.0
ICSH,B,8940,0,8940,0,0.0,1940,0.0,0.0
ARBK,T,8939,160,6329,700,0.0722262843613447,1010,0.02,0.236666666666667
LSF,B,8932,0,5907,0,0.0,2933,0.0,0.0
AGRO,S,8929,0,8929,0,0.0,821,0.0,0.0
DOYU,B,8916,0,2716,0,0.0,6500,0.0,0.0
DGS,B,8913,0,7354,0,0.0,54,0.0,0.0
DELL,B,8904,833,6203,885,0.0218902112744463,300,0.00227012278308322,0.0209004092769441
ACRE,T,8900,0,7400,0,0.0,2200,0.0,0.0
SANW,S,8900,0,7700,0,0.0,1400,0.0,0.0
SNCR,B,8900,0,3700,0,0.0,100,0.0,0.0
NAC,S,8900,0,7600,0,0.0,700,0.0,0.0
OUST,T,8900,3600,2400,2700,0.0843941205429355,3700,0.001,0.01
SCHB,B,8898,4446,1450,3002,0.424287812798491,175,0.002,0.02
VIOT,B,8881,0,8881,0,0.0,2200,0.0,0.0
AEMD,B,8878,0,8878,0,0.0,8000,0.0,0.0
MLPA,B,8867,0,8567,0,0.0,600,0.0,0.0
LINC,T,8862,0,8862,0,0.0,8262,0.0,0.0
WE,T,8856,0,6556,0,0.0,600,0.0,0.0
ISPC,T,8810,0,6300,0,0.0,300,0.0,0.0
NEO,T,8802,415,6102,0,0.0155884946603396,300,0.011,0.05
ENB,T,8802,913,300,7589,0.0170356102034243,240,0.002,0.0201758499413834
SDPI,T,8800,0,8800,0,0.0,6100,0.0,0.0
LAW,B,8800,214,6700,100,0.077424023154848,700,0.0413084112149533,0.54392523364486
CMRX,B,8796,0,6596,0,0.0,2123,0.0,0.0
LABD,S,8792,600,7772,300,0.00645064183886297,425,0.0025,0.0366666666666667
FUTY,B,8772,0,8772,0,0.0,378,0.0,0.0
GT,T,8756,0,5456,0,0.0,300,0.0,0.0
SABS,B,8750,100,5950,200,0.0677048070412999,500,0.01,0.05
DRTS,B,8749,0,5249,0,0.0,1200,0.0,0.0
EWJ,B,8731,410,1421,6900,0.00234517551636761,300,0.001,0.01
COWZ,B,8724,0,8224,0,0.0,334,0.0,0.0
IHS,B,8712,0,8231,0,0.0,4548,0.0,0.0
VIOT,T,8706,0,8706,0,0.0,2910,0.0,0.0
FTK,B,8700,0,5100,0,0.0,1700,0.0,0.0
RIBT,T,8700,0,8700,0,0.0,6500,0.0,0.0
MIY,T,8700,0,4800,0,0.0,2100,0.0,0.0
UPH,T,8700,0,4700,0,0.0,4000,0.0,0.0
NAOV,T,8700,0,6000,0,0.0,1700,0.0,0.0
NVG,B,8700,0,5700,0,0.0,600,0.0,0.0
IFRX,E,8700,0,4600,0,0.0,4100,0.0,0.0
FAS,T,8697,50,3800,650,0.00602700096432015,800,0.01,0.11
SGMA,B,8695,0,3995,0,0.0,2795,0.0,0.0
NVTA,T,8673,0,4773,0,0.0,700,0.0,0.0
EWG,T,8655,0,8555,0,0.0,275,0.0,0.0
BILL,B,8647,564,2327,750,0.0308123519302903,294,0.0217004048582996,0.712596876807403
GT,S,8646,20,1726,6200,0.000519264721154845,800,0.001,0.01
PLG,B,8644,59,8134,0,0.00712990936555891,600,0.005,0.01
FXN,B,8641,0,8641,0,0.0,350,0.0,0.0
SHLS,B,8636,1400,5,831,0.0583917250583917,900,0.001,0.0314285714285714
RMBS,T,8626,0,6958,0,0.0,200,0.0,0.0
CORZ,T,8621,0,7121,0,0.0,600,0.0,0.0
CANF,T,8620,0,8620,0,0.0,1580,0.0,0.0
DIS,B,8617,1125,4207,833,0.0266511892352885,300,0.0012,0.0302222222222222
SFIX,T,8606,0,8206,0,0.0,408,0.0,0.0
PEG,T,8603,200,3803,2500,0.00861141011840689,1603,0.001,0.035
FLWS,T,8603,0,6403,0,0.0,500,0.0,0.0
LBRT,T,8588,0,4124,0,0.0,1174,0.0,0.0
ETG,B,8588,100,8088,200,0.216919739696312,400,0.01,0.05
RADA,S,8584,0,6782,0,0.0,200,0.0,0.0
CMRE,B,8569,0,7525,0,0.0,318,0.0,0.0
SLRC,B,8557,0,8356,0,0.0,400,0.0,0.0
VCSH,S,8555,0,8555,0,0.0,102,0.0,0.0
BOOM,T,8554,0,1203,0,0.0,500,0.0,0.0
BIGZ,B,8547,0,7537,0,0.0,300,0.0,0.0
VIXY,S,8540,210,6980,1250,0.00103243954520742,808,0.002,0.02
TOPS,T,8539,0,8239,0,0.0,8239,0.0,0.0
MAA,T,8531,100,0,8431,0.0159642401021711,8531,0.001,0.18
SILV,B,8524,3,7821,0,0.00065302568567697,455,0.001,0.01
BXMX,T,8521,0,5821,0,0.0,500,0.0,0.0
ISPC,S,8512,0,7312,0,0.0,600,0.0,0.0
TFC,B,8502,0,8202,0,0.0,355,0.0,0.0
SPRO,T,8500,0,3300,0,0.0,1500,0.0,0.0
YI,E,8500,0,8500,0,0.0,8500,0.0,0.0
ADMA,T,8500,0,8500,0,0.0,2500,0.0,0.0
AM,T,8500,0,6500,0,0.0,4800,0.0,0.0
GTYH,B,8500,400,7800,300,0.262639527248851,2900,0.001,0.03
RPV,B,8500,26,8474,0,0.0143171806167401,333,0.001,0.0103846153846154
CRON,S,8487,0,8477,0,0.0,480,0.0,0.0
NEA,B,8486,0,7286,0,0.0,1530,0.0,0.0
FUTU,T,8472,0,3472,0,0.0,300,0.0,0.0
VFC,B,8463,629,2597,3754,0.0374553451742193,219,0.002,0.034
SLVO,B,8459,0,8459,0,0.0,20,0.0,0.0
ETRN,B,8453,0,6053,0,0.0,1800,0.0,0.0
ACRE,B,8422,0,4022,0,0.0,2000,0.0,0.0
STOR,B,8417,210,6369,738,0.00522401054752606,200,0.001,0.01
EBR,B,8407,0,8307,0,0.0,757,0.0,0.0
HROWL,T,8400,0,4400,0,0.0,1500,0.0,0.0
EWI,T,8400,0,8400,0,0.0,8400,0.0,0.0
URTH,B,8400,0,8400,0,0.0,1500,0.0,0.0
PZC,S,8400,0,8400,0,0.0,3700,0.0,0.0
HYLD,B,8400,0,3200,0,0.0,3000,0.0,0.0
IR,T,8400,0,8400,0,0.0,1200,0.0,0.0
LAC,S,8383,100,7061,50,0.00414610887681911,400,0.01,0.06
CKPT,T,8380,0,8380,0,0.0,6495,0.0,0.0
BQ,B,8375,0,8375,0,0.0,1600,0.0,0.0
BLRX,B,8366,0,7779,0,0.0,800,0.0,0.0
BAR,T,8363,0,8363,0,0.0,1000,0.0,0.0
IMTE,S,8351,302,5493,331,0.0155670103092784,400,0.100529801324503,1.05523178807947
SRTS,B,8343,1682,1427,4134,0.414796547472256,200,0.0025089179548157,0.0462187871581451
LI,S,8342,100,7335,0,0.00190905272803635,300,0.001,0.01
VT,S,8337,3300,5037,0,0.0523194977328218,139,0.001,0.01
GBDC,B,8330,1000,6880,450,0.0782350179940541,1100,0.001,0.01
DO,S,8325,0,7925,0,0.0,300,0.0,0.0
WMC,B,8324,0,7624,0,0.0,600,0.0,0.0
EH,T,8315,950,5000,1565,0.212134650471321,444,0.011,0.103333333333333
FDX,B,8315,40,4395,80,0.00170845256908555,180,0.015,0.055
TOTL,B,8314,0,8314,0,0.0,1923,0.0,0.0
GGPIW,B,8314,150,5914,1250,0.108303249097473,900,0.008,0.103333333333333
CCNC,B,8305,0,8305,0,0.0,2105,0.0,0.0
MTNB,T,8300,0,8300,0,0.0,2900,0.0,0.0
GOTU,B,8300,0,8300,0,0.0,3500,0.0,0.0
CEPU,T,8300,0,4900,0,0.0,1600,0.0,0.0
CRF,T,8300,0,5500,0,0.0,1400,0.0,0.0
LXP,S,8300,0,8300,0,0.0,3100,0.0,0.0
VBIV,B,8300,0,8300,0,0.0,800,0.0,0.0
AESE,T,8300,0,5600,0,0.0,2700,0.0,0.0
TIGR,S,8298,0,8298,0,0.0,555,0.0,0.0
PFF,B,8287,270,7987,30,0.00895314520675133,248,0.001,0.01
MUB,S,8266,200,2880,5186,0.00389317137740403,900,0.001,0.01
MRCC,B,8255,100,5682,2473,0.0304136253041363,3073,0.01,0.08
NNDM,T,8251,0,5751,0,0.0,200,0.0,0.0
AUPH,S,8241,451,7790,0,0.0164929603218139,601,0.001,0.01
BCAB,B,8238,0,7273,0,0.0,1200,0.0,0.0
PLAB,B,8237,900,2041,5201,0.193465176268272,6301,0.001,0.02
IBN,T,8235,20,0,8215,5.74550844877017e-05,8235,0.001,0.01
LIAN,S,8234,0,8234,0,0.0,561,0.0,0.0
UBX,B,8233,0,8233,0,0.0,7231,0.0,0.0
FB,S,8226,565,5771,622,0.00647515167390028,130,0.01313761963569,0.125858932798189
AXSM,S,8221,38,2464,0,0.0110272780034823,2257,0.02,0.13
SPSB,B,8210,0,8210,0,0.0,593,0.0,0.0
INFY,T,8200,0,8200,0,0.0,5400,0.0,0.0
ERF,S,8200,0,8200,0,0.0,1900,0.0,0.0
MREO,S,8200,0,8200,0,0.0,4200,0.0,0.0
MOGO,T,8200,0,6700,0,0.0,1700,0.0,0.0
DOLE,B,8200,0,5700,0,0.0,700,0.0,0.0
CIO,B,8198,400,2882,1216,0.442477876106195,2200,0.001,0.025
AVGR,B,8195,5,7991,0,0.00178126113288208,791,0.01,0.04
KNDI,S,8193,2000,2197,3996,0.0728484888301265,1100,0.002,0.02
ADVM,B,8191,0,6891,0,0.0,1300,0.0,0.0
VKTX,B,8179,0,8179,0,0.0,506,0.0,0.0
BTTX,B,8178,0,8078,0,0.0,500,0.0,0.0
CRNT,S,8177,0,8177,0,0.0,2156,0.0,0.0
STEM,S,8172,3872,2500,1000,0.181952335991727,1572,0.00214814814814815,0.02
EMKR,B,8169,0,7669,0,0.0,798,0.0,0.0
AUTL,S,8166,0,8166,0,0.0,5824,0.0,0.0
FEZ,T,8160,0,8160,0,0.0,334,0.0,0.0
BNTX,B,8153,363,4594,542,0.0123084226230842,235,0.0182644628099174,0.184269972451791
VPL,B,8152,0,8152,0,0.0,280,0.0,0.0
BMY,T,8149,119,7930,0,0.000578428036747193,219,0.001,0.01
LYFT,B,8141,0,5341,0,0.0,526,0.0,0.0
RAD,S,8139,0,7643,0,0.0,100,0.0,0.0
MRVL,S,8138,962,5937,438,0.0291215111703094,300,0.01,0.0341580041580042
SVRA,S,8134,0,8134,0,0.0,8134,0.0,0.0
JQC,T,8109,0,8109,0,0.0,1509,0.0,0.0
MDB,T,8104,64,1964,490,0.00449438202247191,400,0.1228125,0.763125
PXH,B,8103,0,8103,0,0.0,2116,0.0,0.0
NSL,T,8100,0,5900,0,0.0,2200,0.0,0.0
IDLV,T,8100,0,4100,0,0.0,4000,0.0,0.0
QK,E,8100,0,6200,0,0.0,1800,0.0,0.0
LAZR,T,8100,0,8000,0,0.0,200,0.0,0.0
PHK,T,8100,0,7000,0,0.0,1500,0.0,0.0
ATHX,T,8100,0,8100,0,0.0,1000,0.0,0.0
ENDP,T,8100,2900,5000,0,0.0468104338842975,2000,0.001,0.01
GIS,S,8100,10,400,7690,0.000307210223956253,400,0.001,0.02
HTCR,S,8082,100,7682,300,0.0259268861809697,600,0.01,0.07
AAOI,T,8081,0,6481,0,0.0,6200,0.0,0.0
BLDP,T,8075,0,4275,0,0.0,300,0.0,0.0
HLBZ,T,8071,0,7171,0,0.0,600,0.0,0.0
XFOR,B,8070,0,8070,0,0.0,200,0.0,0.0
MFM,B,8065,0,7365,0,0.0,1100,0.0,0.0
EWU,B,8065,0,8065,0,0.0,174,0.0,0.0
RCMT,B,8056,610,6146,600,0.266365593607413,300,0.02,0.316666666666667
CFG,B,8044,1481,6263,0,0.0173987617626673,400,0.001,0.0120256583389602
CAJ,S,8041,0,8041,0,0.0,4559,0.0,0.0
RZLT,T,8020,0,5920,0,0.0,700,0.0,0.0
ADMP,B,8000,0,8000,0,0.0,600,0.0,0.0
CANO,T,8000,0,5900,0,0.0,2100,0.0,0.0
ITRG,S,8000,0,8000,0,0.0,5000,0.0,0.0
SXTC,S,8000,0,8000,0,0.0,5000,0.0,0.0
PMX,B,8000,0,5400,0,0.0,1700,0.0,0.0
EOD,T,8000,0,5400,0,0.0,900,0.0,0.0
ENSC,B,7996,0,6700,0,0.0,700,0.0,0.0
XBTF,B,7995,0,7995,0,0.0,122,0.0,0.0
TCRR,T,7992,0,7300,0,0.0,1100,0.0,0.0
NCTY,B,7991,0,4491,0,0.0,272,0.0,0.0
VNET,B,7987,0,7987,0,0.0,580,0.0,0.0
GLTO,B,7987,0,5187,0,0.0,600,0.0,0.0
PAGS,B,7983,300,5983,0,0.0138236107271219,500,0.001,0.01
TEO,T,7974,0,6374,0,0.0,1000,0.0,0.0
SRLN,B,7956,481,3538,3937,0.00282127397838847,76,0.002,0.02
KPLT,T,7956,0,7756,0,0.0,400,0.0,0.0
WYNN,T,7954,0,5366,0,0.0,500,0.0,0.0
HFFG,S,7949,0,7000,0,0.0,949,0.0,0.0
CSTM,B,7949,0,6549,0,0.0,400,0.0,0.0
TUYA,S,7948,0,7948,0,0.0,950,0.0,0.0
POLA,B,7924,0,5471,0,0.0,299,0.0,0.0
AGNC,S,7921,0,7921,0,0.0,270,0.0,0.0
YALA,S,7921,0,7921,0,0.0,4407,0.0,0.0
PARA,S,7915,460,3116,3939,0.00887345679012346,569,0.001,0.01
IVW,B,7914,461,7223,230,0.0348379075092517,56,0.002,0.02
VVR,T,7900,0,7900,0,0.0,2300,0.0,0.0
HIMS,T,7900,900,5700,200,0.0551065393093314,2200,0.001,0.01
KORU,T,7900,600,1400,5900,0.441342326404246,2700,0.002,0.05
ZEN,S,7891,400,28,7463,0.0185589013130423,300,0.001,0.035
IVZ,B,7885,0,7885,0,0.0,700,0.0,0.0
ELYS,T,7883,0,7683,0,0.0,4153,0.0,0.0
ACWI,T,7882,0,7882,0,0.0,153,0.0,0.0
COPX,B,7880,201,6276,0,0.0365925971263592,110,0.0200990099009901,0.0703960396039604
PTN,B,7880,0,7780,0,0.0,300,0.0,0.0
TUYA,B,7877,0,7677,0,0.0,4800,0.0,0.0
OUNZ,T,7871,0,7871,0,0.0,1200,0.0,0.0
TSP,T,7866,0,6612,0,0.0,1200,0.0,0.0
NOV,B,7862,3585,2013,1864,0.0879323031640912,500,0.001,0.01
ARTW,B,7860,200,6460,200,0.2,200,0.01,0.1
VXRT,B,7836,0,7236,0,0.0,425,0.0,0.0
EFV,B,7828,1608,4519,1701,0.014099563465063,473,0.002,0.02
IVOL,B,7823,0,7801,0,0.0,375,0.0,0.0
ID,B,7822,200,6522,400,0.4,500,0.01,0.1
MPC,B,7816,164,2766,4463,0.00693534063517571,400,0.001,0.0271951219512195
PMT,B,7815,120,4769,2926,0.00720378630645479,486,0.002,0.02
GBNH,B,7806,163,6306,437,0.0665577786851776,300,0.01,0.0929447852760736
OCUL,T,7800,0,5900,0,0.0,500,0.0,0.0
LOAN,T,7800,100,6200,0,0.121802679658953,400,0.01,0.12
KERN,T,7800,0,6700,0,0.0,700,0.0,0.0
BZQ,S,7800,200,7400,200,0.285714285714286,1400,0.001,0.02
GNK,B,7800,100,2600,100,0.0199203187250996,700,0.02,0.09
SGLB,B,7800,0,3500,0,0.0,1400,0.0,0.0
EFV,S,7800,0,7800,0,0.0,370,0.0,0.0
FM,B,7800,0,7800,0,0.0,2100,0.0,0.0
NAC,B,7797,0,6597,0,0.0,1700,0.0,0.0
ARNC,B,7793,0,6293,0,0.0,1300,0.0,0.0
POWW,T,7791,0,7191,0,0.0,1000,0.0,0.0
HILS,B,7774,0,7774,0,0.0,747,0.0,0.0
COP,S,7773,700,0,3872,0.018123748443133,244,0.005,0.0496969696969697
SMED,E,7768,100,3224,4444,0.0294464075382803,578,0.001,0.02
TXG,B,7766,1108,1310,1600,0.068327577701036,300,0.001,0.120216606498195
TMUS,B,7761,0,6961,0,0.0,422,0.0,0.0
OTTR,B,7743,0,5301,0,0.0,908,0.0,0.0
ENOB,S,7740,0,7740,0,0.0,2100,0.0,0.0
NFGC,B,7734,0,6034,0,0.0,1100,0.0,0.0
PSFE,S,7731,400,2531,4800,0.00126033077381159,215,0.001,0.01
ORIC,T,7726,1,7325,0,7.32386113959279e-05,900,0.01,0.05
DOYU,S,7724,0,7724,0,0.0,1931,0.0,0.0
NRT,B,7722,0,7622,0,0.0,200,0.0,0.0
GOF,B,7707,0,5820,0,0.0,250,0.0,0.0
CSIQ,B,7700,0,3700,0,0.0,600,0.0,0.0
FCT,T,7700,0,7700,0,0.0,3000,0.0,0.0
CINF,T,7700,0,1600,0,0.0,700,0.0,0.0
PMF,T,7700,0,5000,0,0.0,1100,0.0,0.0
SD,T,7700,900,4700,200,0.411710887465691,1300,0.001,0.03
BLUE,B,7700,0,7600,0,0.0,900,0.0,0.0
ISR,B,7700,0,7700,0,0.0,5600,0.0,0.0
AMLP,B,7689,210,7212,267,0.00883763992929888,300,0.001,0.01
SUNW,S,7680,0,7680,0,0.0,1600,0.0,0.0
PBR.A,S,7679,0,7679,0,0.0,7195,0.0,0.0
GNOG,B,7677,0,7677,0,0.0,1000,0.0,0.0
HAFC,T,7669,0,5169,0,0.0,200,0.0,0.0
IVDA,S,7669,0,7650,0,0.0,150,0.0,0.0
AQST,B,7659,0,3822,0,0.0,600,0.0,0.0
MIGI,B,7634,0,7634,0,0.0,800,0.0,0.0
APA,S,7632,400,6432,400,0.0084537999830924,500,0.001,0.01
RTL,B,7613,0,6313,0,0.0,1400,0.0,0.0
SURF,T,7605,0,5205,0,0.0,2800,0.0,0.0
RDW+,S,7600,0,4100,0,0.0,500,0.0,0.0
KYN,T,7600,0,5400,0,0.0,500,0.0,0.0
SV,T,7600,0,4500,0,0.0,900,0.0,0.0
GOF,T,7600,0,5900,0,0.0,500,0.0,0.0
EBON,E,7600,0,7500,0,0.0,1000,0.0,0.0
WKEY,S,7599,0,7099,0,0.0,600,0.0,0.0
HILS,E,7593,0,7593,0,0.0,800,0.0,0.0
IDIV,T,7577,0,3288,0,0.0,1900,0.0,0.0
MNDT,T,7566,0,7566,0,0.0,500,0.0,0.0
ALGS,T,7554,0,6854,0,0.0,1200,0.0,0.0
HLMN,S,7553,0,7553,0,0.0,1739,0.0,0.0
TECS,S,7552,650,2152,4750,0.176678445229682,600,0.001,0.0276923076923077
SFET,B,7550,150,7400,0,0.0317729294640966,7150,0.001,0.0196
RIO,B,7550,2164,3393,583,0.0313773589007553,200,0.002,0.02
GAB,B,7543,0,7543,0,0.0,900,0.0,0.0
YSG,T,7538,0,7538,0,0.0,700,0.0,0.0
BTI,B,7530,0,6895,0,0.0,200,0.0,0.0
HYMB,T,7529,0,6511,0,0.0,1818,0.0,0.0
DBC,T,7524,0,7524,0,0.0,330,0.0,0.0
KD,T,7523,0,7523,0,0.0,500,0.0,0.0
ODFL,T,7522,100,1593,0,0.00489739948087565,494,0.05,1.02
OCUL,S,7515,0,7515,0,0.0,700,0.0,0.0
CSSE,B,7515,707,4535,566,0.149541789524807,364,0.0534065934065934,0.423516483516484
AMZN,T,7513,20,1771,33,0.000875699410662734,242,2.68,4.67
MFA,S,7501,0,7501,0,0.0,1000,0.0,0.0
VBND,B,7500,200,5600,0,0.333333333333333,1700,0.105,0.21
IFRX,T,7500,0,7500,0,0.0,2200,0.0,0.0
BFLY,T,7500,0,5500,0,0.0,2000,0.0,0.0
JOB,B,7500,0,7500,0,0.0,7500,0.0,0.0
CLR,T,7500,0,7400,0,0.0,1100,0.0,0.0
BEAT,B,7500,0,6800,0,0.0,1500,0.0,0.0
FHS,T,7500,0,4400,0,0.0,1400,0.0,0.0
FOLD,T,7496,0,5596,0,0.0,1200,0.0,0.0
CCD,B,7494,100,7294,0,0.141442715700141,214,0.01,0.16
UTG,B,7489,200,5789,800,0.099304865938431,300,0.015,0.085
SCHE,B,7472,0,7472,0,0.0,138,0.0,0.0
WAFU,T,7470,0,5920,0,0.0,200,0.0,0.0
SMSI,B,7463,0,6563,0,0.0,300,0.0,0.0
TRIN,T,7462,0,0,0,0.0,2483,0.0,0.0
PLSE,B,7461,103,6658,100,0.0125426205552849,295,0.001,0.03
TTI,B,7460,1000,6460,0,0.043888523151196,835,0.001,0.01
VTSI,B,7452,300,4952,0,0.266193433895297,1400,0.01,0.12
EWI,S,7448,7300,148,0,0.156464334705075,7300,0.001,0.01
BHC,S,7441,0,7388,0,0.0,484,0.0,0.0
DRCT,T,7440,0,6040,0,0.0,300,0.0,0.0
IXUS,T,7436,0,7436,0,0.0,226,0.0,0.0
DXJ,S,7430,37,7393,0,0.0079484425349087,143,0.001,0.02
TSN,T,7430,200,6100,840,0.0123900384091191,600,0.001,0.01
BRCC,S,7421,400,6521,500,0.0127757529407114,400,0.0345,0.265
RY,B,7417,200,1200,6017,0.0139130434782609,500,0.001,0.02
PGRE,B,7413,0,7413,0,0.0,900,0.0,0.0
RA,B,7407,0,5719,0,0.0,300,0.0,0.0
RAIL,S,7401,0,7401,0,0.0,300,0.0,0.0
ALIT,T,7400,0,7400,0,0.0,1800,0.0,0.0
