symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MUR,S,1706,0,1706,0,0.0,500,0.0,0.0
CMA,T,1705,0,1705,0,0.0,473,0.0,0.0
EPOL,B,1703,0,1703,0,0.0,1653,0.0,0.0
RYB,B,1702,0,1602,0,0.0,200,0.0,0.0
CXW,T,1700,0,1700,0,0.0,500,0.0,0.0
DHHCU,B,1700,0,1700,0,0.0,500,0.0,0.0
ACND,T,1700,0,1700,0,0.0,1700,0.0,0.0
DSU,B,1700,0,1700,0,0.0,1000,0.0,0.0
NVTA,T,1700,0,1600,0,0.0,100,0.0,0.0
UNFI,T,1700,0,1000,0,0.0,200,0.0,0.0
UWMC+,T,1700,0,1000,0,0.0,500,0.0,0.0
UEPS,T,1700,0,1100,0,0.0,600,0.0,0.0
DFNS+,T,1700,0,1300,0,0.0,200,0.0,0.0
NHIC,T,1700,0,1700,0,0.0,1000,0.0,0.0
USAK,T,1700,0,100,0,0.0,1600,0.0,0.0
PFIE,B,1700,0,1700,0,0.0,1500,0.0,0.0
MOTV=,S,1700,0,1400,0,0.0,500,0.0,0.0
HSRT,B,1700,0,1700,0,0.0,1700,0.0,0.0
GNPK+,B,1700,0,1100,0,0.0,1100,0.0,0.0
FENC,T,1700,94,1000,0,0.265536723163842,300,0.01,0.14
OMP,T,1700,100,0,100,0.0631313131313131,600,0.01,0.22
PFIE,T,1700,0,1700,0,0.0,500,0.0,0.0
CHMI,B,1700,0,1700,0,0.0,300,0.0,0.0
FTCV,B,1700,0,1700,0,0.0,1700,0.0,0.0
TACT,T,1700,0,500,0,0.0,200,0.0,0.0
OXLCM,T,1700,0,1000,0,0.0,1000,0.0,0.0
HCAR,T,1700,0,1700,0,0.0,1200,0.0,0.0
RING,T,1700,0,1400,0,0.0,100,0.0,0.0
STWO,B,1700,0,1700,0,0.0,1700,0.0,0.0
WPF+,T,1700,0,1700,0,0.0,700,0.0,0.0
INAQW,T,1700,0,1700,0,0.0,1700,0.0,0.0
FLGT,T,1700,0,500,0,0.0,100,0.0,0.0
DMB,B,1700,0,1700,0,0.0,500,0.0,0.0
CCI,T,1700,0,1700,0,0.0,300,0.0,0.0
CLM,S,1700,0,1700,0,0.0,1100,0.0,0.0
BRPAR,T,1700,0,900,0,0.0,900,0.0,0.0
NRZ-C,B,1700,0,1600,0,0.0,200,0.0,0.0
BHLB,T,1700,0,1700,0,0.0,1700,0.0,0.0
ROCCW,B,1700,0,900,0,0.0,900,0.0,0.0
NLY-F,T,1700,0,1700,0,0.0,500,0.0,0.0
FAS,B,1700,0,800,0,0.0,100,0.0,0.0
AACQU,T,1700,0,1700,0,0.0,1700,0.0,0.0
TLMDW,T,1700,0,900,0,0.0,900,0.0,0.0
NYF,B,1700,0,1700,0,0.0,1700,0.0,0.0
BTRS,S,1700,300,1100,300,0.0374859427714607,500,0.01,0.13
ROCH,T,1700,0,1700,0,0.0,1700,0.0,0.0
AP,B,1699,0,1449,0,0.0,200,0.0,0.0
CNBS,T,1699,0,1699,0,0.0,115,0.0,0.0
UNH,B,1698,0,151,0,0.0,20,0.0,0.0
RTPZ,T,1696,0,1496,0,0.0,100,0.0,0.0
ACOR,T,1689,0,1589,0,0.0,100,0.0,0.0
AQST,S,1684,0,1684,0,0.0,281,0.0,0.0
OMI,T,1683,0,1683,0,0.0,1583,0.0,0.0
AMGN,B,1682,105,1168,90,0.00700420252151291,20,0.0119047619047619,0.266190476190476
ATNX,B,1681,1100,0,581,0.0857566071567787,800,0.001,0.02
HZO,T,1681,0,1481,0,0.0,1481,0.0,0.0
PDFS,B,1681,0,1681,0,0.0,441,0.0,0.0
FDUS,S,1678,0,1135,0,0.0,543,0.0,0.0
VIG,T,1677,0,1677,0,0.0,154,0.0,0.0
CTXR,T,1676,0,1676,0,0.0,100,0.0,0.0
BBGI,S,1672,0,1672,0,0.0,97,0.0,0.0
BLDR,T,1672,482,165,693,0.0384646077727236,165,0.001,0.0172614107883817
SBRA,T,1669,40,0,1629,0.00133564845732603,1669,0.001,0.01
BGS,S,1669,100,1369,0,0.00167661457984039,175,0.006,0.12
GSL,B,1668,0,1368,0,0.0,60,0.0,0.0
TM,B,1667,16,1415,0,0.00221483942414175,50,0.010625,0.040625
WETF,B,1667,0,1667,0,0.0,500,0.0,0.0
XLB,B,1666,0,1391,0,0.0,100,0.0,0.0
H,B,1666,540,0,1100,0.0512139605462822,140,0.001,0.0711111111111111
GNOM,B,1666,0,1310,0,0.0,40,0.0,0.0
IVOL,S,1659,0,1659,0,0.0,1659,0.0,0.0
RGEN,B,1656,0,100,0,0.0,117,0.0,0.0
CRKN,B,1655,0,1319,0,0.0,100,0.0,0.0
DRH,T,1655,0,1655,0,0.0,150,0.0,0.0
ICLN,S,1655,100,1420,135,0.000493839354058125,100,0.001,0.01
PFLT,B,1653,0,1553,0,0.0,200,0.0,0.0
CPLP,T,1650,0,700,0,0.0,450,0.0,0.0
AU,T,1650,232,0,1418,0.0111958305182897,29,0.00487931034482759,0.0324568965517241
INVH,T,1649,0,1649,0,0.0,200,0.0,0.0
NESR,S,1648,150,1398,100,0.0504710632570659,100,0.01,0.1
ANGL,B,1647,0,1647,0,0.0,176,0.0,0.0
IJJ,T,1646,46,1600,0,0.071097372488408,46,0.001,0.04
OIL,B,1645,541,1100,0,1.0,7,0.001,0.0340110905730129
SPTN,T,1641,0,1541,0,0.0,200,0.0,0.0
RDN,B,1641,441,0,1200,0.0474857327446969,191,0.001,0.0177324263038549
MTDR,T,1640,900,300,44,0.0378501135503407,300,0.001,0.08
CZR,T,1640,100,840,0,0.00541770506013653,100,0.01,0.04
FRC,S,1640,300,275,1065,0.0144251574746358,300,0.001,0.13
CNX,S,1638,355,0,1283,0.00973963620401108,255,0.001,0.0602816901408451
ICL,B,1636,0,1636,0,0.0,1636,0.0,0.0
KE,T,1633,0,1451,0,0.0,200,0.0,0.0
ACI,T,1632,0,1632,0,0.0,16,0.0,0.0
URNM,T,1630,0,0,0,0.0,1630,0.0,0.0
MIC,S,1628,0,1077,0,0.0,400,0.0,0.0
EOLS,B,1624,0,1624,0,0.0,145,0.0,0.0
ZVO,T,1624,0,1624,0,0.0,1324,0.0,0.0
IPAC,B,1620,0,1620,0,0.0,271,0.0,0.0
THMAU,B,1620,0,1620,0,0.0,300,0.0,0.0
UTG,S,1620,100,0,1520,0.0282885431400283,1620,0.01,0.08
CDMO,S,1619,0,1019,0,0.0,600,0.0,0.0
PCG-D,B,1618,0,1218,0,0.0,400,0.0,0.0
GLP-A,T,1610,0,1610,0,0.0,150,0.0,0.0
CNBS,B,1610,300,1135,0,0.2,38,0.01,0.04
WLL,B,1607,0,1178,0,0.0,200,0.0,0.0
GLW,B,1606,30,1512,64,0.00024279309172723,82,0.001,0.0133333333333333
BVXV,B,1606,0,1606,0,0.0,106,0.0,0.0
CQP,T,1605,0,1605,0,0.0,1605,0.0,0.0
DGS,B,1604,0,1504,0,0.0,140,0.0,0.0
SO,B,1603,0,1603,0,0.0,200,0.0,0.0
KN,B,1603,260,0,1343,0.0356164383561644,70,0.001,0.0417307692307692
AIT,T,1602,0,1602,0,0.0,1602,0.0,0.0
CREX,S,1602,0,1602,0,0.0,669,0.0,0.0
ANVS,S,1601,100,1451,50,0.0116959064327485,201,0.01,0.08
BMO,T,1601,0,1601,0,0.0,300,0.0,0.0
DRV,B,1601,478,1123,0,1.0,104,0.001,0.02
EGO,B,1600,340,400,860,0.00981467582703077,400,0.001,0.01
AROC,T,1600,0,1600,0,0.0,400,0.0,0.0
ANIX,T,1600,0,100,0,0.0,400,0.0,0.0
ICCC,B,1600,0,700,0,0.0,200,0.0,0.0
OMC,B,1600,0,900,0,0.0,600,0.0,0.0
KSMT,T,1600,0,300,0,0.0,200,0.0,0.0
MYJ,T,1600,0,1600,0,0.0,400,0.0,0.0
CLEU,B,1600,100,1300,100,0.123304562268804,200,0.001,0.03
IIM,B,1600,0,1600,0,0.0,600,0.0,0.0
VTIQU,T,1600,0,800,0,0.0,800,0.0,0.0
STKL,S,1600,100,650,850,0.0116631677163518,250,0.001,0.02
JHB,T,1600,0,1600,0,0.0,500,0.0,0.0
FPRX,B,1600,0,1300,0,0.0,300,0.0,0.0
DM+,B,1600,0,1300,0,0.0,400,0.0,0.0
VYGG,T,1600,0,300,0,0.0,1300,0.0,0.0
NKX,B,1600,0,1400,0,0.0,500,0.0,0.0
ATAC,T,1600,0,1500,0,0.0,100,0.0,0.0
GOL,T,1600,210,100,790,0.0173439048562934,500,0.001,0.01
ACIC+,T,1600,0,1600,0,0.0,1600,0.0,0.0
NUV,S,1600,0,1600,0,0.0,800,0.0,0.0
FBC,T,1600,0,600,0,0.0,500,0.0,0.0
TTM,T,1600,0,1600,0,0.0,100,0.0,0.0
CCS,T,1600,0,100,0,0.0,400,0.0,0.0
FLY,T,1600,0,1000,0,0.0,1000,0.0,0.0
CHMI,T,1600,0,900,0,0.0,900,0.0,0.0
IRM,T,1600,0,1300,0,0.0,100,0.0,0.0
EQOS,S,1600,0,1600,0,0.0,1600,0.0,0.0
ARAY,S,1600,0,1600,0,0.0,1600,0.0,0.0
MGPI,T,1600,0,0,0,0.0,800,0.0,0.0
TMAT,B,1600,0,1200,0,0.0,100,0.0,0.0
BOTZ,T,1600,0,1300,0,0.0,500,0.0,0.0
PAA,T,1600,0,1600,0,0.0,1500,0.0,0.0
CFR,B,1600,0,1000,0,0.0,1000,0.0,0.0
UTF,T,1600,0,800,0,0.0,600,0.0,0.0
HCICU,B,1600,0,1600,0,0.0,1600,0.0,0.0
AFI,B,1600,0,1200,0,0.0,500,0.0,0.0
WISH,S,1600,0,300,0,0.0,1300,0.0,0.0
PEI-D,T,1600,0,1100,0,0.0,300,0.0,0.0
CERC,B,1600,0,1600,0,0.0,400,0.0,0.0
CAAP,B,1600,0,1600,0,0.0,400,0.0,0.0
AMX,B,1600,0,1600,0,0.0,500,0.0,0.0
TWCTW,B,1600,0,1100,0,0.0,200,0.0,0.0
CLSD,B,1600,0,1600,0,0.0,800,0.0,0.0
ISDR,T,1600,100,500,400,0.746268656716418,500,0.03,0.45
EQS,B,1600,0,1600,0,0.0,1500,0.0,0.0
BKCC,S,1600,0,1600,0,0.0,800,0.0,0.0
ONDS,B,1600,0,1100,0,0.0,400,0.0,0.0
FTCVW,E,1600,0,1600,0,0.0,1000,0.0,0.0
SFBS,T,1600,0,700,0,0.0,300,0.0,0.0
HTD,T,1600,0,1600,0,0.0,900,0.0,0.0
OCA+,B,1600,0,900,0,0.0,900,0.0,0.0
CYRN,T,1600,0,100,0,0.0,600,0.0,0.0
MET-A,B,1600,0,1600,0,0.0,500,0.0,0.0
HPX,B,1595,0,1395,0,0.0,200,0.0,0.0
NTLA,T,1594,0,1184,0,0.0,410,0.0,0.0
CIXX,T,1592,100,0,1492,0.0358551452133381,1592,0.001,0.03
IQ,T,1590,0,1590,0,0.0,100,0.0,0.0
LOB,S,1589,0,469,0,0.0,168,0.0,0.0
BPOP,T,1587,0,1587,0,0.0,845,0.0,0.0
HRB,B,1585,0,1185,0,0.0,300,0.0,0.0
NVTA,S,1584,32,1253,0,0.0010529779532741,80,0.01,0.07
SB-C,T,1581,100,1081,0,0.2,200,0.06,0.83
VTN,T,1580,0,1580,0,0.0,500,0.0,0.0
PAYS,T,1580,0,1580,0,0.0,300,0.0,0.0
CRWD,S,1578,385,655,0,0.0175302795738093,85,0.001,0.185454545454545
ILMN,S,1578,0,264,0,0.0,64,0.0,0.0
XLRE,S,1577,0,1577,0,0.0,200,0.0,0.0
PRTA,T,1577,0,1100,0,0.0,177,0.0,0.0
ICE,B,1576,100,696,599,0.00304627288512505,197,0.001,0.03
MTZ,T,1574,0,1574,0,0.0,557,0.0,0.0
SCSC,B,1574,100,674,100,0.103092783505155,200,0.02,0.13
PIPP,B,1571,0,1471,0,0.0,112,0.0,0.0
BLCT,T,1569,0,1369,0,0.0,200,0.0,0.0
ATHA,T,1566,0,1443,0,0.0,100,0.0,0.0
TAP,B,1565,782,603,100,0.0553981297818079,44,0.00100511508951407,0.0172890025575448
RLX,S,1561,0,1561,0,0.0,450,0.0,0.0
ETSY,T,1555,0,534,0,0.0,100,0.0,0.0
COF-H,B,1555,0,1155,0,0.0,300,0.0,0.0
PDI,B,1552,0,1552,0,0.0,300,0.0,0.0
BK,T,1552,25,1387,40,0.000155038759689922,100,0.001,0.028
TENB,B,1550,0,1450,0,0.0,150,0.0,0.0
OXLC,S,1550,0,1550,0,0.0,700,0.0,0.0
TRST,S,1549,0,1549,0,0.0,1549,0.0,0.0
FHN,T,1545,0,1545,0,0.0,300,0.0,0.0
AXL,B,1543,0,1543,0,0.0,200,0.0,0.0
LDP,S,1541,300,897,344,0.17921146953405,197,0.01,0.07
DBD,B,1541,0,1241,0,0.0,100,0.0,0.0
PCI,B,1540,0,1300,0,0.0,100,0.0,0.0
AU,S,1539,202,310,1027,0.00974809381333848,100,0.001,0.0640594059405941
BKEP,S,1539,0,1539,0,0.0,98,0.0,0.0
REV,B,1536,100,943,0,0.0289017341040462,117,0.01,0.09
BXC,B,1535,100,1435,0,0.0328299409061064,100,0.03,0.24
SKYY,B,1535,15,1508,0,0.00271345875542692,10,0.001,0.0433333333333333
TRUE,B,1534,0,1534,0,0.0,100,0.0,0.0
ALXN,S,1534,0,147,0,0.0,32,0.0,0.0
XLV,S,1527,415,961,151,0.000849591581878109,50,0.001,0.0150120481927711
RMT,B,1527,0,927,0,0.0,600,0.0,0.0
BTWNW,T,1526,0,826,0,0.0,126,0.0,0.0
DBO,B,1525,0,1525,0,0.0,124,0.0,0.0
VAR,T,1525,0,1025,0,0.0,180,0.0,0.0
CIXX,B,1525,300,700,525,0.107565435640014,200,0.001,0.0333333333333333
CDXS,B,1522,300,400,200,0.0112372176649062,100,0.0103333333333333,0.0566666666666667
SPHB,B,1522,0,1522,0,0.0,132,0.0,0.0
EA,B,1521,0,1016,0,0.0,100,0.0,0.0
IGT,B,1520,400,100,1020,0.0119178857670649,200,0.001,0.04
HGEN,B,1515,0,1020,0,0.0,119,0.0,0.0
LGF.B,T,1515,0,1515,0,0.0,500,0.0,0.0
NAIL,T,1510,0,1410,0,0.0,190,0.0,0.0
BZUN,S,1509,0,1509,0,0.0,300,0.0,0.0
BML-L,T,1508,0,739,0,0.0,194,0.0,0.0
HA,B,1506,0,1149,0,0.0,195,0.0,0.0
HGEN,T,1505,0,1300,0,0.0,300,0.0,0.0
SYF,T,1505,0,1505,0,0.0,200,0.0,0.0
FAII,B,1504,0,1400,0,0.0,100,0.0,0.0
NLY-F,B,1500,0,1400,0,0.0,100,0.0,0.0
PANL,T,1500,0,300,0,0.0,300,0.0,0.0
C-K,S,1500,0,1100,0,0.0,400,0.0,0.0
AERI,B,1500,0,1500,0,0.0,100,0.0,0.0
WMK,B,1500,100,500,100,0.0482160077145612,200,0.02,0.19
RDHL,B,1500,0,900,0,0.0,900,0.0,0.0
NGL-B,T,1500,100,900,100,1.0,200,0.03,0.31
JPHY,B,1500,100,100,0,0.0434782608695652,100,0.01,0.04
ORRF,B,1500,0,1400,0,0.0,600,0.0,0.0
SDHY,B,1500,370,800,130,0.425287356321839,200,0.0154054054054054,0.23
SLVP,T,1500,0,1300,0,0.0,200,0.0,0.0
CREG,T,1500,0,900,0,0.0,600,0.0,0.0
OCFT,T,1500,0,1100,0,0.0,200,0.0,0.0
SIFY,T,1500,0,1300,0,0.0,200,0.0,0.0
ACIC,B,1500,0,1500,0,0.0,1500,0.0,0.0
HDAW,T,1500,0,800,0,0.0,700,0.0,0.0
CMSD,B,1500,0,1300,0,0.0,100,0.0,0.0
GNT,T,1500,0,1500,0,0.0,1500,0.0,0.0
MDIA,B,1500,0,400,0,0.0,200,0.0,0.0
CAPAW,B,1500,0,800,0,0.0,800,0.0,0.0
NRGX,B,1500,100,700,700,0.028604118993135,600,0.005,0.09
UVXY,T,1500,0,0,0,0.0,1500,0.0,0.0
DX-C,B,1500,0,1400,0,0.0,200,0.0,0.0
POR,T,1500,0,400,0,0.0,300,0.0,0.0
GRBK,B,1500,100,1300,100,0.0132135306553911,200,0.02,0.09
STN,T,1500,200,0,1300,0.0288392213410238,100,0.001,0.085
PLTK,T,1500,0,900,0,0.0,200,0.0,0.0
CVM,B,1500,0,800,0,0.0,100,0.0,0.0
JPS,S,1500,0,600,0,0.0,900,0.0,0.0
FCF,T,1500,0,900,0,0.0,600,0.0,0.0
MHN,S,1500,0,1500,0,0.0,500,0.0,0.0
OCA=,S,1500,0,1500,0,0.0,1200,0.0,0.0
CRKN,S,1500,0,1500,0,0.0,1500,0.0,0.0
HIX,S,1500,0,1500,0,0.0,1500,0.0,0.0
REED,S,1500,0,1500,0,0.0,1000,0.0,0.0
GDXU,T,1500,0,800,0,0.0,500,0.0,0.0
DISCK,B,1500,0,1500,0,0.0,1500,0.0,0.0
INDA,B,1500,0,1500,0,0.0,1400,0.0,0.0
GOEVW,S,1500,400,0,300,0.645161290322581,100,0.01,0.15
EXD,S,1500,0,800,0,0.0,800,0.0,0.0
APT,T,1500,0,1500,0,0.0,200,0.0,0.0
MGP,T,1500,0,1500,0,0.0,200,0.0,0.0
ETG,B,1500,0,1500,0,0.0,500,0.0,0.0
SIVB,B,1500,14,1052,15,0.00177417310860474,21,0.117142857142857,0.698571428571429
EDZ,S,1500,0,1500,0,0.0,1500,0.0,0.0
NSL,S,1500,0,1500,0,0.0,300,0.0,0.0
CRWD,T,1500,100,300,100,0.0045533193698206,100,0.03,0.85
NXPI,S,1499,40,400,275,0.000627569111048354,100,0.08875,1.13375
SLDB,S,1499,0,1499,0,0.0,1399,0.0,0.0
JG,B,1498,0,1498,0,0.0,107,0.0,0.0
UA,S,1498,206,1115,177,0.00313622800073077,56,0.001,0.01
HZO,B,1496,100,300,900,0.00864603147155456,100,0.001,0.15
MRKR,S,1496,0,1496,0,0.0,201,0.0,0.0
SPMD,B,1494,0,1494,0,0.0,79,0.0,0.0
RUTH,B,1493,800,0,693,0.204029584289722,1493,0.001,0.07
EEMV,S,1493,0,1493,0,0.0,180,0.0,0.0
HPI,B,1492,0,1242,0,0.0,150,0.0,0.0
HAPP,S,1491,100,1133,258,0.0202142712755205,268,0.001,0.02
IQLT,T,1491,0,1491,0,0.0,331,0.0,0.0
CSGS,B,1488,0,551,0,0.0,937,0.0,0.0
CVA,T,1484,120,1364,0,0.0330214639515685,100,0.001,0.01
VXUS,T,1482,0,1482,0,0.0,180,0.0,0.0
PLYA,T,1481,0,1481,0,0.0,257,0.0,0.0
SOGO,T,1480,0,1480,0,0.0,1480,0.0,0.0
CABA,T,1478,0,398,0,0.0,425,0.0,0.0
MMP,B,1476,0,1376,0,0.0,43,0.0,0.0
SSYS,S,1475,0,1475,0,0.0,1475,0.0,0.0
ABR,B,1475,0,1055,0,0.0,120,0.0,0.0
CIA,B,1472,0,1472,0,0.0,1472,0.0,0.0
RA,B,1471,0,1300,0,0.0,600,0.0,0.0
ADBE,T,1468,0,793,0,0.0,108,0.0,0.0
XLP,S,1468,0,1468,0,0.0,62,0.0,0.0
RMNI,S,1466,0,1466,0,0.0,433,0.0,0.0
BML-L,B,1466,0,766,0,0.0,200,0.0,0.0
CRTX,B,1463,1000,0,279,0.383729854182655,300,0.0068,0.154
BIIB,T,1459,0,959,0,0.0,190,0.0,0.0
PAGP,B,1459,100,259,1100,0.00267422581162753,100,0.001,0.01
ATKR,B,1456,0,1278,0,0.0,100,0.0,0.0
FISV,B,1455,1,1175,0,2.41091663050292e-05,100,0.001,0.03
CGEN,S,1455,0,1455,0,0.0,400,0.0,0.0
BIGC,B,1452,0,895,0,0.0,118,0.0,0.0
CLPT,B,1452,0,1452,0,0.0,100,0.0,0.0
CRESY,B,1450,0,1200,0,0.0,250,0.0,0.0
EQ,B,1449,0,1100,0,0.0,200,0.0,0.0
NS-A,T,1448,0,1148,0,0.0,100,0.0,0.0
PFG,T,1446,80,0,1366,0.0033485412916998,343,0.001,0.01
NBACW,T,1446,0,598,0,0.0,148,0.0,0.0
LRGF,S,1444,1444,0,0,0.935233160621762,1444,0.001,0.01
BK,B,1441,23,1203,215,0.000142635658914729,200,0.001,0.018695652173913
CLFD,B,1440,0,1440,0,0.0,200,0.0,0.0
IEUR,S,1440,0,1440,0,0.0,100,0.0,0.0
FGNA+,B,1440,0,1440,0,0.0,200,0.0,0.0
ABCL,T,1437,0,737,0,0.0,100,0.0,0.0
NLSN,T,1437,0,1300,0,0.0,1300,0.0,0.0
SCKT,S,1435,400,900,135,0.280112044817927,300,0.0175,0.12
DCRB,T,1430,0,1230,0,0.0,200,0.0,0.0
ORI,B,1429,0,1429,0,0.0,400,0.0,0.0
NAII,T,1429,0,429,0,0.0,128,0.0,0.0
ABB,B,1429,55,1374,0,0.00156672838626976,10,0.001,0.01
BCOV,T,1426,0,868,0,0.0,558,0.0,0.0
YETI,T,1424,0,1124,0,0.0,100,0.0,0.0
SSKN,B,1422,0,1422,0,0.0,965,0.0,0.0
XTNT,T,1420,0,920,0,0.0,300,0.0,0.0
PBI-B,B,1418,202,1118,98,0.0622304374614911,100,0.015049504950495,0.0601980198019802
ADX,B,1417,0,1217,0,0.0,217,0.0,0.0
TUP,B,1417,0,1267,0,0.0,127,0.0,0.0
PMT,T,1417,262,0,1155,0.0146311498296755,80,0.001,0.0252671755725191
GIK,T,1416,0,842,0,0.0,174,0.0,0.0
TJX,B,1413,39,943,231,0.000570000438461876,20,0.001,0.02
IPWR,S,1413,0,1413,0,0.0,1146,0.0,0.0
PBW,T,1411,0,793,0,0.0,32,0.0,0.0
PCTI,T,1410,0,711,0,0.0,319,0.0,0.0
NPA,S,1407,0,1407,0,0.0,75,0.0,0.0
NK,T,1406,0,1106,0,0.0,106,0.0,0.0
DRIP,T,1406,0,1406,0,0.0,120,0.0,0.0
FIZZ,E,1405,0,1400,0,0.0,100,0.0,0.0
PRSP,S,1405,104,1301,0,0.00108222855834669,15,0.001,0.01
EOLS,T,1404,0,1404,0,0.0,104,0.0,0.0
ALAC,T,1402,0,502,0,0.0,100,0.0,0.0
ASO,T,1401,0,701,0,0.0,200,0.0,0.0
NOV,T,1400,0,1400,0,0.0,300,0.0,0.0
BPYU,T,1400,0,1400,0,0.0,400,0.0,0.0
SNR,B,1400,0,1000,0,0.0,1000,0.0,0.0
OLB,B,1400,0,500,0,0.0,200,0.0,0.0
CYCN,T,1400,0,1200,0,0.0,200,0.0,0.0
VRT,B,1400,0,1400,0,0.0,500,0.0,0.0
DCP,B,1400,0,200,0,0.0,300,0.0,0.0
PTY,B,1400,0,1400,0,0.0,300,0.0,0.0
XME,T,1400,0,1400,0,0.0,300,0.0,0.0
HBIO,S,1400,0,1400,0,0.0,900,0.0,0.0
MYC,B,1400,0,1200,0,0.0,200,0.0,0.0
NYC,T,1400,0,500,0,0.0,500,0.0,0.0
RTPZ=,T,1400,0,1400,0,0.0,800,0.0,0.0
CTT,T,1400,0,800,0,0.0,800,0.0,0.0
PRE-G,T,1400,0,900,0,0.0,500,0.0,0.0
FNV,B,1400,100,900,0,0.0124812780828757,100,0.02,0.07
CNA,B,1400,0,1100,0,0.0,400,0.0,0.0
KEY,T,1400,0,1400,0,0.0,1100,0.0,0.0
BMRN,S,1400,0,900,0,0.0,500,0.0,0.0
VGM,S,1400,0,1400,0,0.0,700,0.0,0.0
OLLI,T,1400,400,0,500,0.0145101026589763,300,0.00575,0.275
BQ,S,1400,0,1400,0,0.0,1000,0.0,0.0
RGLD,T,1400,0,0,0,0.0,100,0.0,0.0
TEO,B,1400,0,800,0,0.0,300,0.0,0.0
SOAC+,T,1400,0,300,0,0.0,1100,0.0,0.0
WFC-A,B,1400,0,1400,0,0.0,200,0.0,0.0
NIU,B,1400,0,700,0,0.0,700,0.0,0.0
FINS,T,1400,0,1300,0,0.0,100,0.0,0.0
BEEMW,B,1400,0,1200,0,0.0,200,0.0,0.0
CRHC+,B,1400,0,1300,0,0.0,200,0.0,0.0
SGLB,T,1400,0,1400,0,0.0,1400,0.0,0.0
JRO,T,1400,0,900,0,0.0,300,0.0,0.0
XEL,T,1400,0,1400,0,0.0,600,0.0,0.0
EVM,T,1400,0,1400,0,0.0,1400,0.0,0.0
VHC,T,1400,0,1100,0,0.0,300,0.0,0.0
IEP,T,1400,88,600,0,0.0517038777908343,300,0.02,0.16
DGRO,T,1400,0,1400,0,0.0,700,0.0,0.0
CMBM,B,1400,0,400,0,0.0,300,0.0,0.0
NH,T,1400,0,1400,0,0.0,300,0.0,0.0
XLU,S,1398,305,481,612,0.00105631363856757,100,0.001,0.01
CIH,B,1398,0,1298,0,0.0,100,0.0,0.0
LTBR,T,1397,0,697,0,0.0,700,0.0,0.0
ZDGE,B,1397,0,197,0,0.0,190,0.0,0.0
MRVI,B,1397,0,997,0,0.0,100,0.0,0.0
APH,S,1395,0,657,0,0.0,637,0.0,0.0
DGRO,B,1393,0,1393,0,0.0,100,0.0,0.0
IDA,T,1393,100,1293,0,0.0260078023407022,293,0.01,0.16
HTBX,B,1392,0,1392,0,0.0,200,0.0,0.0
WYNN,T,1390,0,500,0,0.0,200,0.0,0.0
BCEL,B,1387,0,1387,0,0.0,192,0.0,0.0
SUN,B,1385,0,985,0,0.0,100,0.0,0.0
MASS,S,1380,400,380,600,0.116924875767319,100,0.05,0.44
ACGL,B,1379,85,400,894,0.00310672514619883,50,0.001,0.02
AMZA,B,1377,500,0,877,0.378787878787879,1377,0.03,0.07
NNN,T,1377,241,113,873,0.0242552334943639,140,0.001,0.0142323651452282
TSIAU,T,1375,0,1375,0,0.0,400,0.0,0.0
SPTL,S,1375,0,1375,0,0.0,53,0.0,0.0
SNES,B,1373,0,1373,0,0.0,300,0.0,0.0
BLMN,B,1372,120,0,1252,0.00450484270590885,50,0.001,0.045
RSG,B,1370,0,1070,0,0.0,300,0.0,0.0
TREX,B,1370,0,300,0,0.0,100,0.0,0.0
CEQP,T,1369,0,706,0,0.0,300,0.0,0.0
UMPQ,B,1368,200,0,1168,0.00525141131679139,244,0.001,0.01
BEAT,T,1368,233,560,575,0.0156501880709296,100,0.001,0.0185836909871245
RLAY,T,1366,0,1366,0,0.0,1366,0.0,0.0
MHN,B,1366,0,1366,0,0.0,300,0.0,0.0
SLVP,E,1363,0,1363,0,0.0,125,0.0,0.0
BTAL,B,1360,0,1360,0,0.0,42,0.0,0.0
SII,S,1359,0,629,0,0.0,579,0.0,0.0
FNDF,T,1354,400,154,800,0.0701877522372346,100,0.001,0.0225
TTD,B,1354,50,458,134,0.00656771312229082,50,0.02,0.63
NEX,B,1354,0,1354,0,0.0,1300,0.0,0.0
FTXR,B,1352,0,1352,0,0.0,300,0.0,0.0
BG,B,1351,411,155,476,0.0155053382125476,70,0.001,0.0596107055961071
HCKT,B,1350,0,850,0,0.0,500,0.0,0.0
JETS,S,1350,0,1350,0,0.0,99,0.0,0.0
LPG,B,1350,700,0,650,0.0375033485132601,300,0.00228571428571429,0.03
USX,B,1348,0,1348,0,0.0,1300,0.0,0.0
EMN,T,1347,11,618,0,0.000491159135559921,100,0.001,0.05
AKUS,B,1346,0,1346,0,0.0,225,0.0,0.0
PFF,B,1345,0,1345,0,0.0,100,0.0,0.0
SPCX,S,1345,0,1337,0,0.0,50,0.0,0.0
PUBM,T,1344,100,244,0,0.00774953502789833,74,0.01,0.42
MAXR,S,1342,540,49,200,0.0960170697012802,40,0.001,0.0581481481481482
YELP,T,1341,0,1341,0,0.0,116,0.0,0.0
STRR,T,1341,0,113,0,0.0,478,0.0,0.0
NVTA,B,1339,0,1339,0,0.0,439,0.0,0.0
SSSS,T,1339,0,900,0,0.0,400,0.0,0.0
