symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR,B,1200,0,1200,0,0.0,400,0.0,0.0
LITE,B,1200,0,600,0,0.0,200,0.0,0.0
EVSI,B,1200,0,200,0,0.0,1000,0.0,0.0
SJT,B,1200,0,800,0,0.0,300,0.0,0.0
STWD,B,1200,0,1200,0,0.0,100,0.0,0.0
OPCH,B,1200,0,1200,0,0.0,500,0.0,0.0
EZPW,B,1200,0,700,0,0.0,700,0.0,0.0
SR,B,1200,0,600,0,0.0,600,0.0,0.0
MICR,B,1200,0,1000,0,0.0,200,0.0,0.0
ATXI,B,1200,0,500,0,0.0,500,0.0,0.0
NYMX,B,1200,0,700,0,0.0,500,0.0,0.0
NCR,B,1200,0,1200,0,0.0,300,0.0,0.0
PGTI,B,1199,0,1000,0,0.0,1000,0.0,0.0
BSCL,B,1195,0,1195,0,0.0,200,0.0,0.0
AMGN,S,1172,235,0,497,0.00959575336872193,5,0.001,0.0858723404255319
FIVN,B,1165,0,800,0,0.0,130,0.0,0.0
AXSM,B,1161,0,361,0,0.0,100,0.0,0.0
UEC,B,1157,0,0,0,0.0,596,0.0,0.0
SVXY,B,1150,0,1150,0,0.0,150,0.0,0.0
ACGL,B,1150,0,750,0,0.0,300,0.0,0.0
UTI,S,1150,200,850,100,0.0330087473180393,150,0.01,0.2
IIVI,B,1150,0,1150,0,0.0,100,0.0,0.0
MRK,B,1148,0,1148,0,0.0,900,0.0,0.0
EFV,B,1147,0,1147,0,0.0,149,0.0,0.0
DXJ,B,1145,600,0,545,0.0186352765785632,1145,0.001,0.01
ZYXI,B,1145,0,445,0,0.0,300,0.0,0.0
HON,S,1143,343,0,800,0.00607423673585039,40,0.001,0.066064139941691
ZBH,B,1138,0,838,0,0.0,100,0.0,0.0
CURE,S,1132,0,1092,0,0.0,20,0.0,0.0
LBTYA,B,1131,0,1131,0,0.0,131,0.0,0.0
PYX,S,1120,0,520,0,0.0,100,0.0,0.0
IIIV,B,1120,0,120,0,0.0,200,0.0,0.0
THS,S,1114,100,0,1014,0.00681942171303873,1114,0.001,0.02
QQQX,B,1113,0,850,0,0.0,100,0.0,0.0
COMM,B,1100,0,1100,0,0.0,0,0.0,0.0
ACER,B,1100,0,1100,0,0.0,700,0.0,0.0
BTU,B,1100,0,1100,0,0.0,300,0.0,0.0
JNPR,B,1100,0,1100,0,0.0,200,0.0,0.0
CETX,B,1100,0,1100,0,0.0,600,0.0,0.0
SPYX,B,1100,0,1100,0,0.0,1100,0.0,0.0
AAOI,B,1100,0,1100,0,0.0,300,0.0,0.0
QUAD,B,1100,0,800,0,0.0,200,0.0,0.0
TCPC,B,1100,0,900,0,0.0,300,0.0,0.0
CPTA,B,1100,0,700,0,0.0,700,0.0,0.0
CHY,B,1100,0,1100,0,0.0,100,0.0,0.0
DXD,S,1100,1090,10,0,0.813432835820896,1000,0.001,0.01
SWKS,B,1100,307,394,299,0.0156122864117168,200,0.00120521172638436,0.0790879478827362
VAL,B,1100,0,900,0,0.0,300,0.0,0.0
DFND,B,1100,0,1100,0,0.0,600,0.0,0.0
AFYA,B,1100,500,0,600,0.0224295711465997,1100,0.001,0.03
KRMD,B,1100,0,1000,0,0.0,300,0.0,0.0
ADNT,B,1100,0,1000,0,0.0,100,0.0,0.0
GMZ,B,1100,0,1100,0,0.0,1000,0.0,0.0
VSTM,B,1100,0,1100,0,0.0,800,0.0,0.0
HES,B,1100,0,1000,0,0.0,200,0.0,0.0
DLX,B,1100,0,1100,0,0.0,600,0.0,0.0
PFLD,B,1100,0,1100,0,0.0,1100,0.0,0.0
PFL,B,1100,0,1100,0,0.0,700,0.0,0.0
CG,B,1100,0,1000,0,0.0,200,0.0,0.0
NS-B,B,1100,0,1100,0,0.0,300,0.0,0.0
MHH,B,1100,0,1000,0,0.0,200,0.0,0.0
CRTO,B,1100,0,1100,0,0.0,800,0.0,0.0
CLNY,B,1100,0,1100,0,0.0,0,0.0,0.0
CCI,B,1099,682,300,117,0.0196530459339519,18,0.001,0.0266862170087977
EOG,B,1091,370,302,419,0.010838996953363,102,0.001,0.021027027027027
MNI,B,1087,0,0,0,0.0,560,0.0,0.0
FTSL,B,1079,0,879,0,0.0,100,0.0,0.0
CAR,B,1078,0,818,0,0.0,100,0.0,0.0
KKR-A,B,1078,0,1078,0,0.0,148,0.0,0.0
VERBW,B,1076,0,810,0,0.0,137,0.0,0.0
WPM,B,1074,0,1074,0,0.0,200,0.0,0.0
HT,B,1068,0,1068,0,0.0,200,0.0,0.0
IGV,B,1064,3,944,17,0.00103986135181976,100,0.001,0.09
MU,S,1060,140,0,920,0.000570832110121669,60,0.001,0.0142857142857143
ASHR,B,1053,2,1051,0,8.43757251038876e-06,196,0.001,0.01
VET,B,1050,0,1050,0,0.0,200,0.0,0.0
FSLR,B,1050,0,1050,0,0.0,200,0.0,0.0
ZNH,B,1047,0,755,0,0.0,100,0.0,0.0
CEM,B,1045,0,1045,0,0.0,145,0.0,0.0
SCI,B,1042,300,0,742,0.0860091743119266,1042,0.001,0.02
ACWI,B,1038,0,1038,0,0.0,120,0.0,0.0
SBGI,B,1038,0,869,0,0.0,100,0.0,0.0
JRJC,B,1038,0,635,0,0.0,100,0.0,0.0
IP,B,1037,0,857,0,0.0,180,0.0,0.0
VUG,B,1036,0,936,0,0.0,100,0.0,0.0
GLAD,B,1035,0,935,0,0.0,200,0.0,0.0
AAWW,S,1035,1000,0,0,0.0777725929382486,500,0.001,0.03
BLU,B,1027,28,999,0,0.0182767624020888,999,0.001,0.04
CAE,B,1023,0,800,0,0.0,200,0.0,0.0
GOOD,B,1020,200,150,400,0.113830392714855,170,0.001,0.03
HGLB,S,1015,150,0,865,0.3,1015,0.006,0.15
MMX,B,1010,100,410,0,0.140845070422535,110,0.001,0.02
CRUS,B,1010,310,0,700,0.0131741107475245,300,0.001,0.0303225806451613
NEWR,B,1006,103,0,900,0.0052728575816525,100,0.001,0.010873786407767
COE,B,1004,50,700,50,0.00934579439252336,100,0.1,0.81
INVA,B,1000,0,1000,0,0.0,200,0.0,0.0
CIG,B,1000,0,1000,0,0.0,800,0.0,0.0
OBLN,B,1000,0,700,0,0.0,600,0.0,0.0
XLI,S,1000,0,1000,0,0.0,0,0.0,0.0
ACHC,S,1000,0,700,0,0.0,200,0.0,0.0
DGII,B,1000,0,1000,0,0.0,300,0.0,0.0
ARI,S,1000,0,1000,0,0.0,700,0.0,0.0
LHC+,B,1000,0,1000,0,0.0,400,0.0,0.0
IEFA,B,1000,0,1000,0,0.0,600,0.0,0.0
TWO-B,B,1000,0,1000,0,0.0,1000,0.0,0.0
ATNX,B,1000,0,1000,0,0.0,0,0.0,0.0
PPT,S,1000,0,1000,0,0.0,800,0.0,0.0
VIACA,B,1000,100,200,300,0.0324569944823109,200,0.002,0.24
HA,B,1000,0,1000,0,0.0,100,0.0,0.0
ERC,B,1000,0,1000,0,0.0,600,0.0,0.0
SAR,B,1000,100,100,800,0.900900900900901,900,0.001,0.01
PDSB,B,1000,0,400,0,0.0,200,0.0,0.0
GDV,B,1000,0,1000,0,0.0,700,0.0,0.0
VSTO,S,1000,500,0,500,0.0426803243704652,400,0.001,0.03
ORMP,B,1000,0,700,0,0.0,700,0.0,0.0
IONS,B,1000,800,0,100,0.147574248293673,100,0.001,0.04
WW,B,1000,0,600,0,0.0,300,0.0,0.0
FPAY,S,1000,0,1000,0,0.0,600,0.0,0.0
SPMO,B,1000,0,1000,0,0.0,700,0.0,0.0
VLO,B,1000,0,900,0,0.0,100,0.0,0.0
JPM-J,B,1000,0,1000,0,0.0,300,0.0,0.0
ACGLP,B,1000,0,1000,0,0.0,0,0.0,0.0
TRIB,B,1000,0,1000,0,0.0,200,0.0,0.0
BGX,B,1000,0,1000,0,0.0,800,0.0,0.0
WFC-T,B,1000,0,1000,0,0.0,700,0.0,0.0
CRTX,B,1000,0,600,0,0.0,200,0.0,0.0
IOVA,B,1000,0,1000,0,0.0,900,0.0,0.0
APOP,B,1000,0,900,0,0.0,100,0.0,0.0
ZNGA,S,999,360,0,639,0.000459918134572046,999,0.001,0.01
TWTR,S,998,0,900,0,0.0,900,0.0,0.0
XAR,B,998,0,798,0,0.0,100,0.0,0.0
DRNA,B,992,200,188,200,0.0274122807017544,188,0.001,0.02
AVDE,B,964,0,600,0,0.0,182,0.0,0.0
CNRG,B,960,0,760,0,0.0,100,0.0,0.0
CVS,S,959,616,0,343,0.00441440989515776,35,0.001,0.0131331168831169
XEC,B,956,0,953,0,0.0,100,0.0,0.0
BNDX,B,952,30,900,22,0.000547495209416918,100,0.001,0.01
LPTX,B,945,0,945,0,0.0,195,0.0,0.0
ALGN,B,942,0,0,0,0.0,0,0.0,0.0
SREA,B,937,0,937,0,0.0,200,0.0,0.0
COF-I,B,937,0,800,0,0.0,300,0.0,0.0
HZNP,B,935,0,835,0,0.0,100,0.0,0.0
ZTO,B,933,60,0,873,0.000867202405041337,933,0.001,0.01
AYX,B,932,0,400,0,0.0,120,0.0,0.0
WYNN,S,925,100,0,825,0.00415627597672485,925,0.001,0.08
TRGP,B,923,100,723,100,0.00145501105808404,123,0.001,0.01
UBS,S,922,0,922,0,0.0,200,0.0,0.0
SUPN,B,910,0,800,0,0.0,200,0.0,0.0
NVS,B,904,64,795,45,0.00147788938921603,100,0.001,0.02234375
SD,B,902,0,902,0,0.0,800,0.0,0.0
GBDC,B,901,76,825,0,0.00496213110472708,100,0.005,0.01
BAC-M,S,900,0,900,0,0.0,600,0.0,0.0
HIG-G,B,900,0,700,0,0.0,500,0.0,0.0
EXPR,B,900,0,500,0,0.0,400,0.0,0.0
NXE,B,900,0,600,0,0.0,600,0.0,0.0
GAL,B,900,0,900,0,0.0,0,0.0,0.0
INVH,B,900,0,900,0,0.0,100,0.0,0.0
JHG,B,900,0,900,0,0.0,900,0.0,0.0
NM,B,900,0,400,0,0.0,300,0.0,0.0
RFP,B,900,0,300,0,0.0,100,0.0,0.0
FNDF,B,900,0,900,0,0.0,700,0.0,0.0
CRESY,B,900,0,600,0,0.0,600,0.0,0.0
KE,B,900,0,900,0,0.0,400,0.0,0.0
ZFGN,B,900,0,800,0,0.0,400,0.0,0.0
GDO,B,900,0,500,0,0.0,500,0.0,0.0
MINT,B,900,0,500,0,0.0,500,0.0,0.0
HYG,B,900,0,900,0,0.0,200,0.0,0.0
PDT,B,900,0,800,0,0.0,100,0.0,0.0
VHC,B,900,0,700,0,0.0,200,0.0,0.0
FFC,B,900,0,800,0,0.0,100,0.0,0.0
EDN,B,900,0,900,0,0.0,800,0.0,0.0
TIGR,B,900,0,700,0,0.0,300,0.0,0.0
PBFS,B,900,0,900,0,0.0,600,0.0,0.0
TEF,S,900,0,900,0,0.0,500,0.0,0.0
MUX,B,900,0,900,0,0.0,800,0.0,0.0
BHAT,B,900,0,900,0,0.0,0,0.0,0.0
MCX,B,900,0,900,0,0.0,0,0.0,0.0
CLWT,B,900,0,500,0,0.0,500,0.0,0.0
SFM,B,900,0,900,0,0.0,300,0.0,0.0
PNNT,B,900,0,900,0,0.0,0,0.0,0.0
GUT,B,900,0,500,0,0.0,400,0.0,0.0
AHT-I,B,900,0,700,0,0.0,100,0.0,0.0
APPN,B,898,494,401,0,0.0407927332782824,100,0.001,0.0424291497975708
BIIB,B,898,0,500,0,0.0,100,0.0,0.0
LOW,B,893,100,665,0,0.00179443008900373,165,0.001,0.02
ETSY,B,890,0,690,0,0.0,140,0.0,0.0
DBEF,B,889,0,889,0,0.0,200,0.0,0.0
SHAG,B,875,0,875,0,0.0,600,0.0,0.0
ULST,B,870,0,870,0,0.0,800,0.0,0.0
ERY,S,865,0,865,0,0.0,100,0.0,0.0
VPL,B,863,0,863,0,0.0,148,0.0,0.0
FLGT,B,863,0,400,0,0.0,300,0.0,0.0
RUBI,B,860,0,860,0,0.0,200,0.0,0.0
SCHW-D,B,854,0,854,0,0.0,700,0.0,0.0
UTX,B,851,100,525,174,0.0013124220749393,27,0.001,0.022
HCAT,S,850,400,0,450,0.104602510460251,850,0.001,0.01
SA,B,850,100,150,600,0.0184638109305761,700,0.001,0.03
PLAN,B,850,0,850,0,0.0,700,0.0,0.0
VMW,B,850,100,350,200,0.00545494217761292,200,0.001,0.07
IGIB,B,848,79,748,21,0.00914457691862484,100,0.001,0.01
SLB,S,847,200,0,647,0.00128981497604169,53,0.001,0.01
SHY,B,842,0,842,0,0.0,150,0.0,0.0
APLS,B,840,0,840,0,0.0,700,0.0,0.0
BST,B,840,0,840,0,0.0,200,0.0,0.0
ENB,B,834,0,834,0,0.0,143,0.0,0.0
DOW,B,832,0,832,0,0.0,100,0.0,0.0
CHSCP,B,831,0,600,0,0.0,200,0.0,0.0
EAT,B,830,224,330,250,0.0194309507286607,100,0.001,0.0289285714285714
DBD,B,830,0,830,0,0.0,400,0.0,0.0
NICE,B,826,475,200,13,0.290697674418605,43,0.00190947368421053,0.1052
WUBA,B,825,0,625,0,0.0,125,0.0,0.0
PTC,S,825,425,0,400,0.0545781430589444,300,0.001,0.0511764705882353
IGSB,B,824,89,700,35,0.00305831414728016,300,0.001,0.01
LGIH,B,820,0,100,0,0.0,100,0.0,0.0
MC,B,818,0,300,0,0.0,200,0.0,0.0
IJH,B,816,100,708,0,0.00799424414421616,25,0.001,0.03
CLX,B,814,200,223,0,0.0109655134601678,191,0.001,0.05
XP,B,810,400,100,300,0.0446677833612507,100,0.001,0.07
MFAC+,B,805,0,0,0,0.0,0,0.0,0.0
KKR,B,802,0,802,0,0.0,150,0.0,0.0
TLRD,B,800,0,800,0,0.0,200,0.0,0.0
ALEC,B,800,100,200,0,0.00267458343363021,200,0.001,0.05
PHT,B,800,0,800,0,0.0,800,0.0,0.0
MIN,B,800,0,800,0,0.0,0,0.0,0.0
BTZ,S,800,100,700,0,0.0091869545245751,100,0.001,0.02
KPTI,B,800,0,400,0,0.0,200,0.0,0.0
NAVI,B,800,0,800,0,0.0,500,0.0,0.0
AFYA,S,800,0,800,0,0.0,0,0.0,0.0
UIS,B,800,0,600,0,0.0,200,0.0,0.0
IUSG,B,800,0,800,0,0.0,200,0.0,0.0
BKD,B,800,0,800,0,0.0,200,0.0,0.0
CATO,B,800,0,800,0,0.0,800,0.0,0.0
VGK,B,800,0,800,0,0.0,100,0.0,0.0
OSG,B,800,0,800,0,0.0,0,0.0,0.0
APWC,B,800,0,0,0,0.0,0,0.0,0.0
TOT,B,800,0,700,0,0.0,700,0.0,0.0
JDD,B,800,0,600,0,0.0,300,0.0,0.0
CII,B,800,0,800,0,0.0,100,0.0,0.0
SE,B,800,0,800,0,0.0,100,0.0,0.0
SMM,B,800,0,800,0,0.0,800,0.0,0.0
XCUR,B,800,0,400,0,0.0,200,0.0,0.0
THQ,B,800,0,800,0,0.0,100,0.0,0.0
TBI,B,800,0,800,0,0.0,800,0.0,0.0
VNOM,B,800,0,800,0,0.0,200,0.0,0.0
MOAT,B,800,0,800,0,0.0,200,0.0,0.0
CPG,B,800,0,800,0,0.0,800,0.0,0.0
HAE,B,800,0,0,0,0.0,0,0.0,0.0
TNK,B,800,0,500,0,0.0,400,0.0,0.0
DNP,B,800,0,800,0,0.0,300,0.0,0.0
VNTR,B,800,0,800,0,0.0,0,0.0,0.0
SYF,B,800,0,800,0,0.0,700,0.0,0.0
AGI,B,800,0,800,0,0.0,500,0.0,0.0
TNAV,B,800,0,800,0,0.0,700,0.0,0.0
GMDA,B,800,0,300,0,0.0,500,0.0,0.0
TSI,B,800,0,600,0,0.0,200,0.0,0.0
MDB,B,800,0,0,0,0.0,400,0.0,0.0
INFN,B,800,0,800,0,0.0,700,0.0,0.0
JPT,B,800,0,500,0,0.0,200,0.0,0.0
MHF,B,800,0,800,0,0.0,0,0.0,0.0
WFC-Z,B,800,0,800,0,0.0,400,0.0,0.0
EOI,B,800,0,800,0,0.0,100,0.0,0.0
DO,S,800,0,400,0,0.0,100,0.0,0.0
TDW+A,B,800,0,800,0,0.0,100,0.0,0.0
CIM-B,B,800,0,800,0,0.0,100,0.0,0.0
AEYE,B,800,0,400,0,0.0,400,0.0,0.0
AGTC,B,800,0,600,0,0.0,600,0.0,0.0
AES,B,800,0,800,0,0.0,600,0.0,0.0
RMM,S,800,0,600,0,0.0,200,0.0,0.0
FLR,B,800,0,700,0,0.0,100,0.0,0.0
EARS,B,800,0,700,0,0.0,200,0.0,0.0
MGLN,B,800,0,400,0,0.0,400,0.0,0.0
PLAY,B,800,0,500,0,0.0,300,0.0,0.0
FLNT,B,800,0,800,0,0.0,0,0.0,0.0
XBIO,B,800,0,800,0,0.0,300,0.0,0.0
PXLW,B,800,0,800,0,0.0,200,0.0,0.0
NEWTI,B,797,0,600,0,0.0,400,0.0,0.0
PPG,B,796,300,0,190,0.0154758834150116,59,0.001,0.0262333333333333
PAGS,S,790,100,0,690,0.00710176834031674,790,0.001,0.02
VB,B,786,0,418,0,0.0,118,0.0,0.0
DD,B,782,0,682,0,0.0,182,0.0,0.0
LEG,S,781,0,610,0,0.0,171,0.0,0.0
BCE,B,778,63,715,0,0.00347317933733943,100,0.001,0.01
AESE,B,774,0,517,0,0.0,200,0.0,0.0
NEP,B,772,0,672,0,0.0,100,0.0,0.0
IMOM,B,765,0,425,0,0.0,155,0.0,0.0
FLWS,B,760,0,660,0,0.0,100,0.0,0.0
MMM,S,754,331,398,25,0.0109508370277245,75,0.001,0.0293051359516616
IWF,B,754,20,646,88,0.00200803212851406,108,0.001,0.03
FHN,B,753,202,300,251,0.00268295922433258,200,0.001,0.01
MAIN,B,750,0,750,0,0.0,100,0.0,0.0
VTR,B,750,565,100,82,0.0267531606610161,17,0.001,0.0215044247787611
DRIP,B,750,0,650,0,0.0,150,0.0,0.0
AL,B,750,0,750,0,0.0,150,0.0,0.0
LKQ,B,750,0,750,0,0.0,500,0.0,0.0
PFGC,B,744,0,350,0,0.0,132,0.0,0.0
AQN,B,740,15,725,0,0.000728650539201399,100,0.001,0.01
VGSH,S,735,40,0,695,0.000874221396568681,735,0.001,0.01
DFFN,B,733,0,633,0,0.0,100,0.0,0.0
CIO,B,730,0,730,0,0.0,119,0.0,0.0
VGLT,B,730,0,730,0,0.0,28,0.0,0.0
CWB,B,724,15,624,85,0.000615283645760696,100,0.001,0.01
ALK,B,720,271,200,50,0.0221026017453715,100,0.001,0.023690036900369
TNP-F,B,720,96,420,4,0.193548387096774,100,0.01,0.06
BHF,B,720,100,400,20,0.0107735401853049,200,0.001,0.02
PK,B,718,10,708,0,0.000350852571749351,100,0.001,0.01
CLDT,B,711,68,109,434,0.039193083573487,66,0.001,0.01
ITB,B,711,0,711,0,0.0,103,0.0,0.0
CAKE,B,710,10,500,0,0.00198807157057654,100,0.001,0.03
XBI,B,708,241,338,127,0.00483809447333026,61,0.001,0.0152282157676349
JEF,B,708,0,708,0,0.0,500,0.0,0.0
QCLN,B,707,0,407,0,0.0,300,0.0,0.0
DVY,B,705,198,0,407,0.0554932735426009,100,0.001,0.0174747474747475
WDAY,B,705,0,300,0,0.0,102,0.0,0.0
MDGL,B,705,100,200,405,0.0208637596494888,100,0.001,0.153
IRDM,B,702,2,700,0,0.000180034206499235,200,0.001,0.04
FNV,B,701,0,600,0,0.0,100,0.0,0.0
LOVE,B,700,0,500,0,0.0,200,0.0,0.0
RILYG,B,700,0,400,0,0.0,200,0.0,0.0
HMLP,B,700,0,600,0,0.0,100,0.0,0.0
ECF,B,700,0,700,0,0.0,400,0.0,0.0
NGL-C,B,700,0,400,0,0.0,400,0.0,0.0
SUPV,B,700,0,400,0,0.0,400,0.0,0.0
SSO,S,700,100,600,0,0.0115446779034865,300,0.002,0.04
EGLE,B,700,0,500,0,0.0,500,0.0,0.0
NURE,B,700,0,700,0,0.0,500,0.0,0.0
HROW,B,700,0,700,0,0.0,0,0.0,0.0
NIB,B,700,0,400,0,0.0,400,0.0,0.0
MTDR,B,700,0,700,0,0.0,500,0.0,0.0
ITI,B,700,0,600,0,0.0,100,0.0,0.0
COG,B,700,0,700,0,0.0,600,0.0,0.0
VKQ,B,700,0,700,0,0.0,0,0.0,0.0
WING,B,700,0,200,0,0.0,100,0.0,0.0
UCO,S,700,0,700,0,0.0,0,0.0,0.0
RAAX,B,700,0,200,0,0.0,200,0.0,0.0
LC,B,700,0,700,0,0.0,200,0.0,0.0
EVR,B,700,0,700,0,0.0,200,0.0,0.0
ORCL,B,700,100,400,200,0.000484742722799874,400,0.001,0.01
CLNY-I,B,700,0,700,0,0.0,500,0.0,0.0
ELY,S,700,0,500,0,0.0,100,0.0,0.0
NLY-I,B,700,0,600,0,0.0,200,0.0,0.0
AKS,B,700,0,700,0,0.0,0,0.0,0.0
MUE,S,700,0,700,0,0.0,100,0.0,0.0
AN,B,700,600,100,0,0.0659340659340659,100,0.001,0.045
PROF,B,700,100,100,500,0.0384172109104879,100,0.001,0.29
BAC-C,S,700,0,700,0,0.0,200,0.0,0.0
ADS,B,700,0,0,0,0.0,0,0.0,0.0
GTHX,B,700,0,500,0,0.0,200,0.0,0.0
AMN,B,700,300,0,400,0.0446362148489808,700,0.001,0.09
CPIX,B,700,0,700,0,0.0,0,0.0,0.0
ARTL,S,700,0,0,0,0.0,0,0.0,0.0
SQNS,B,700,0,400,0,0.0,300,0.0,0.0
ANVS,B,700,0,700,0,0.0,200,0.0,0.0
SWT,B,700,0,700,0,0.0,0,0.0,0.0
TW,B,700,100,200,0,0.0145793847499636,100,0.001,0.05
BGY,B,700,0,500,0,0.0,500,0.0,0.0
TCF,B,700,0,700,0,0.0,400,0.0,0.0
GTX,B,700,0,600,0,0.0,300,0.0,0.0
DHR,S,700,0,300,0,0.0,300,0.0,0.0
PS,S,700,0,700,0,0.0,100,0.0,0.0
SPDN,B,700,0,700,0,0.0,0,0.0,0.0
NBB,B,700,0,700,0,0.0,300,0.0,0.0
GNL,B,700,200,300,200,0.0162641294624705,100,0.001,0.015
SNP,B,700,100,500,0,0.0361532899493854,100,0.01,0.05
PSTI,B,700,0,600,0,0.0,100,0.0,0.0
DX,S,700,0,500,0,0.0,500,0.0,0.0
DENN,B,700,200,400,0,0.0251193167545843,100,0.001,0.01
INOV,B,700,0,300,0,0.0,300,0.0,0.0
FPAY,B,700,0,700,0,0.0,0,0.0,0.0
VLT,B,700,0,700,0,0.0,200,0.0,0.0
FLRN,B,700,0,700,0,0.0,0,0.0,0.0
ALLY-A,S,700,0,600,0,0.0,600,0.0,0.0
FNGD,B,700,0,700,0,0.0,400,0.0,0.0
NPV,B,700,0,700,0,0.0,400,0.0,0.0
PACB,B,700,0,700,0,0.0,600,0.0,0.0
CCR,B,700,0,500,0,0.0,200,0.0,0.0
ACRX,B,700,0,700,0,0.0,300,0.0,0.0
FFBW,B,700,0,600,0,0.0,600,0.0,0.0
VCSH,B,699,93,360,246,0.0018801932757819,160,0.001,0.01
AGMH,B,698,0,498,0,0.0,100,0.0,0.0
CLLS,B,697,0,300,0,0.0,200,0.0,0.0
LTSK,B,696,0,484,0,0.0,100,0.0,0.0
OXLCO,B,690,0,500,0,0.0,200,0.0,0.0
VSS,B,689,100,325,0,0.0253742704897234,100,0.01,0.1
K,B,686,0,686,0,0.0,186,0.0,0.0
VRNA,B,685,0,300,0,0.0,105,0.0,0.0
OC,S,685,0,685,0,0.0,200,0.0,0.0
AMPY,B,685,0,500,0,0.0,100,0.0,0.0
PGZ,B,683,0,283,0,0.0,100,0.0,0.0
CDAY,B,683,0,300,0,0.0,100,0.0,0.0
REET,B,680,0,680,0,0.0,180,0.0,0.0
IOTS,B,679,0,500,0,0.0,100,0.0,0.0
ARTLW,S,679,0,0,0,0.0,350,0.0,0.0
BRKS,B,678,0,488,0,0.0,300,0.0,0.0
FIS,B,678,0,678,0,0.0,100,0.0,0.0
PM,B,667,355,0,312,0.00283986368654305,25,0.001,0.0134647887323944
DVYL,S,667,0,667,0,0.0,100,0.0,0.0
PACW,B,666,0,476,0,0.0,190,0.0,0.0
TDIV,B,666,0,666,0,0.0,100,0.0,0.0
HOME,B,661,0,661,0,0.0,500,0.0,0.0
ARDX,B,660,0,660,0,0.0,170,0.0,0.0
TBC,B,658,0,658,0,0.0,158,0.0,0.0
SWAV,B,656,0,400,0,0.0,200,0.0,0.0
HUD,B,653,0,500,0,0.0,153,0.0,0.0
CSSEP,B,650,0,650,0,0.0,100,0.0,0.0
LIT,B,647,0,647,0,0.0,100,0.0,0.0
ORCL,S,644,322,0,322,0.00156087156741559,70,0.001,0.01
STX,B,644,0,644,0,0.0,144,0.0,0.0
PLD,B,640,375,200,48,0.00557314191448571,21,0.001,0.0215466666666667
WHF,B,640,0,640,0,0.0,500,0.0,0.0
VSDA,B,638,0,638,0,0.0,400,0.0,0.0
HUN,B,638,0,638,0,0.0,188,0.0,0.0
KEYS,S,633,383,250,0,0.0107508771929825,100,0.001,0.0330548302872063
FDEU,B,632,0,632,0,0.0,400,0.0,0.0
VGIT,S,631,0,631,0,0.0,0,0.0,0.0
BIDU,S,625,325,0,300,0.00776750077675008,200,0.001,0.0638461538461538
PPLC,B,622,0,622,0,0.0,400,0.0,0.0
XLB,S,618,418,100,100,0.000999411829401835,100,0.001,0.01
PSTL,S,614,0,400,0,0.0,157,0.0,0.0
BOX,B,614,0,614,0,0.0,300,0.0,0.0
TLRA,S,613,0,470,0,0.0,300,0.0,0.0
GSH,S,611,0,611,0,0.0,100,0.0,0.0
AOM,B,610,0,460,0,0.0,160,0.0,0.0
TIP,B,604,13,591,0,0.000869274490137078,3,0.001,0.01
RAIL,B,603,0,400,0,0.0,103,0.0,0.0
ACST,B,603,0,0,0,0.0,553,0.0,0.0
MDC,B,600,0,600,0,0.0,100,0.0,0.0
JHMF,B,600,0,300,0,0.0,300,0.0,0.0
HFRO,B,600,0,600,0,0.0,400,0.0,0.0
TRVG,B,600,0,500,0,0.0,300,0.0,0.0
EMMS,B,600,0,300,0,0.0,300,0.0,0.0
PBI,B,600,0,600,0,0.0,0,0.0,0.0
BIMI,B,600,0,400,0,0.0,200,0.0,0.0
MNOV,B,600,0,400,0,0.0,200,0.0,0.0
SIVR,B,600,0,600,0,0.0,0,0.0,0.0
ULBI,B,600,0,300,0,0.0,300,0.0,0.0
ROIC,B,600,0,600,0,0.0,600,0.0,0.0
ETJ,B,600,0,600,0,0.0,300,0.0,0.0
BJRI,B,600,0,300,0,0.0,300,0.0,0.0
HTHT,S,600,0,600,0,0.0,300,0.0,0.0
SPRO,B,600,0,600,0,0.0,300,0.0,0.0
STAR,B,600,0,600,0,0.0,300,0.0,0.0
LYB,B,600,200,300,0,0.00596979284818817,200,0.001,0.03
ARI,B,600,0,600,0,0.0,0,0.0,0.0
BOOT,B,600,0,600,0,0.0,0,0.0,0.0
UNMA,B,600,43,400,0,1.0,200,0.01,0.11
TROX,S,600,0,600,0,0.0,500,0.0,0.0
FTK,B,600,0,600,0,0.0,400,0.0,0.0
FOF,B,600,0,600,0,0.0,300,0.0,0.0
FLMN,B,600,0,0,0,0.0,0,0.0,0.0
EZU,B,600,0,600,0,0.0,600,0.0,0.0
ISTB,B,600,0,600,0,0.0,200,0.0,0.0
VSTO,B,600,0,600,0,0.0,100,0.0,0.0
BSBK,B,600,0,600,0,0.0,300,0.0,0.0
DVN,B,600,0,600,0,0.0,600,0.0,0.0
OI,B,600,0,600,0,0.0,100,0.0,0.0
DAVA,B,600,0,300,0,0.0,200,0.0,0.0
COOP,B,600,0,600,0,0.0,200,0.0,0.0
SCOR,B,600,0,600,0,0.0,300,0.0,0.0
CMSD,B,600,0,600,0,0.0,400,0.0,0.0
NFG,B,600,0,500,0,0.0,100,0.0,0.0
CE,B,600,100,0,500,0.00422279464549639,600,0.001,0.03
