symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USD,T,10790,0,10090,0,0.0,1990,0.0,0.0
SEDG,T,10788,100,7357,0,0.0179888469149128,1500,0.03,0.15
FMAR,B,10787,1630,4603,3038,0.722148774963565,1036,0.022,0.166666666666667
INDI,T,10786,0,7386,0,0.0,2600,0.0,0.0
EXAI,E,10781,200,4031,6050,0.0186811133943583,300,0.001,0.04
OCSL,B,10779,0,10100,0,0.0,704,0.0,0.0
SCHD,T,10777,3954,6247,576,0.13666944676587,706,0.002,0.02
SABA,B,10774,0,10774,0,0.0,3473,0.0,0.0
SPIP,B,10770,0,10570,0,0.0,572,0.0,0.0
CLS,T,10743,100,5204,200,0.0313479623824451,1600,0.001,0.04
SCRM,B,10740,0,10740,0,0.0,5440,0.0,0.0
MGNX,T,10735,100,7185,0,0.00311652694237542,722,0.01,0.07
DO,B,10734,0,8230,0,0.0,1223,0.0,0.0
HIX,S,10734,0,10434,0,0.0,5100,0.0,0.0
GSM,B,10731,0,10731,0,0.0,1879,0.0,0.0
VVOS,S,10728,500,4941,0,0.656565256073234,1000,0.03,0.205
AXNX,T,10721,100,6521,300,0.0146412884333821,4400,0.001,0.02
RSI,B,10720,2000,5300,3300,0.0670938307222651,2200,0.01,0.01
CDXS,T,10712,0,10550,0,0.0,1962,0.0,0.0
NPWR,T,10700,0,10400,0,0.0,1700,0.0,0.0
DCI,T,10700,0,7200,0,0.0,3600,0.0,0.0
AMLI,B,10700,100,0,0,0.0364166059723234,300,0.0009,0.0179
EWQ,B,10700,0,6000,0,0.0,1100,0.0,0.0
SUPV,T,10700,0,10400,0,0.0,1200,0.0,0.0
EQIX,T,10700,0,1700,0,0.0,600,0.0,0.0
BWG,T,10694,0,9800,0,0.0,2000,0.0,0.0
BHC,S,10685,200,7864,0,0.00291277689585366,809,0.01,0.04
GRWG,E,10679,0,10373,0,0.0,873,0.0,0.0
PHD,T,10674,0,8974,0,0.0,1900,0.0,0.0
GS-D,B,10666,0,9625,0,0.0,1241,0.0,0.0
RF,T,10659,0,9959,0,0.0,2600,0.0,0.0
SWK,T,10647,0,6059,0,0.0,1000,0.0,0.0
TELZ,B,10639,39,5300,0,1.0,5339,0.06,0.13
PTY,T,10632,0,9752,0,0.0,1000,0.0,0.0
GT,B,10628,0,5078,0,0.0,2250,0.0,0.0
SCHP,T,10613,3,10610,0,0.000254971953085161,648,0.001,0.01
HLN,B,10611,0,10484,0,0.0,1090,0.0,0.0
PRCH,S,10605,0,8619,0,0.0,2560,0.0,0.0
STLA,S,10603,0,10103,0,0.0,1625,0.0,0.0
BANC,T,10603,0,10103,0,0.0,1331,0.0,0.0
ORI,B,10600,0,6500,0,0.0,1900,0.0,0.0
CURI,B,10600,0,10500,0,0.0,1500,0.0,0.0
ORLY,T,10600,0,1600,0,0.0,1200,0.0,0.0
SKYX,E,10600,0,8800,0,0.0,800,0.0,0.0
NRSN,E,10600,0,8700,0,0.0,600,0.0,0.0
MFC,T,10600,0,9100,0,0.0,1300,0.0,0.0
GLDG,E,10600,482,0,3618,0.0770583533173461,100,0.0,0.0119
RLX,S,10600,0,10600,0,0.0,10600,0.0,0.0
VONV,B,10572,1523,8821,0,1.22682201849692,1019,0.003,0.03
ETW,B,10571,0,10571,0,0.0,2646,0.0,0.0
PERI,S,10558,284,5487,0,0.00437488446607924,550,0.01,0.0352816901408451
JZXN,T,10552,166,8352,0,0.000646123066982722,625,0.122048192771084,0.36
IWD,B,10551,1354,7816,1180,0.155595480637006,457,0.005,0.0573923739237392
RSI,T,10536,0,10536,0,0.0,700,0.0,0.0
AWP,S,10521,0,8721,0,0.0,6000,0.0,0.0
DSX,S,10519,0,10519,0,0.0,2632,0.0,0.0
DHF,B,10512,0,10512,0,0.0,1250,0.0,0.0
CTXR,B,10510,0,9710,0,0.0,1000,0.0,0.0
KA,T,10510,0,9010,0,0.0,200,0.0,0.0
MTUM,S,10508,1000,6083,2500,0.116836078981189,643,0.001,0.02
PRTA,T,10500,0,5800,0,0.0,4200,0.0,0.0
KIND,T,10500,0,10500,0,0.0,8600,0.0,0.0
CVX,E,10500,0,0,0,0.0,800,0.0,0.0
CRDO,S,10489,0,10279,0,0.0,3910,0.0,0.0
NOTV,B,10487,352,6150,0,0.163316197759349,656,0.025,0.11
AAPD,B,10485,0,10485,0,0.0,1444,0.0,0.0
GSK,S,10471,0,10415,0,0.0,472,0.0,0.0
TCTM,S,10460,0,5122,0,0.0,700,0.0,0.0
SVOL,S,10460,118,368,9679,0.023196382936898,547,0.001,0.01
TSQ,S,10454,100,4480,0,0.122850122850123,800,0.01,0.05
HUSA,S,10447,200,4948,4100,0.181818181818182,3248,0.001,0.03
TCOM,S,10446,0,10410,0,0.0,951,0.0,0.0
LASE,E,10441,0,5641,0,0.0,400,0.0,0.0
ABBV,S,10428,10,870,0,0.000308090455357693,182,0.02,0.06
FUSN,S,10426,0,8626,0,0.0,5090,0.0,0.0
SJT,B,10425,0,9129,0,0.0,2100,0.0,0.0
IMRX,B,10411,0,8632,0,0.0,1500,0.0,0.0
NG,E,10410,0,8510,0,0.0,400,0.0,0.0
REPL,B,10402,0,7300,0,0.0,4100,0.0,0.0
GMGI,B,10401,0,4200,0,0.0,2201,0.0,0.0
BGC,T,10400,0,10400,0,0.0,3700,0.0,0.0
AVDX,B,10400,0,7900,0,0.0,4300,0.0,0.0
INM,E,10400,1300,0,0,0.0104825183847246,400,0.0,0.0067
AIXI,T,10400,0,5500,0,0.0,3200,0.0,0.0
GCC,B,10397,0,3800,0,0.0,1288,0.0,0.0
EARN,T,10395,0,9395,0,0.0,1300,0.0,0.0
SPOK,B,10392,100,8298,0,0.0741289844329133,556,0.01,0.07
WWD,B,10388,139,2200,0,0.0437952405652851,534,0.061,0.38
CWEN,B,10384,0,9082,0,0.0,1042,0.0,0.0
CC,T,10383,0,8283,0,0.0,1312,0.0,0.0
OWL,S,10380,0,9280,0,0.0,2281,0.0,0.0
SMMD,B,10379,0,7195,0,0.0,555,0.0,0.0
FULT,B,10376,0,5876,0,0.0,5038,0.0,0.0
NTRB,B,10375,122,1778,0,1.00451365380275,683,0.02,0.41
DB,S,10374,0,8162,0,0.0,3481,0.0,0.0
ADMA,S,10357,0,9013,0,0.0,3782,0.0,0.0
FTGC,S,10352,0,10276,0,0.0,582,0.0,0.0
EGY,T,10350,0,8350,0,0.0,2150,0.0,0.0
IFN,T,10348,0,10048,0,0.0,2748,0.0,0.0
BITB,S,10348,1894,1149,6023,0.0966756458469071,713,0.003,0.0452358895179276
SPHY,S,10344,0,10344,0,0.0,944,0.0,0.0
DBX,B,10340,0,5740,0,0.0,1800,0.0,0.0
PINC,B,10331,0,7631,0,0.0,2622,0.0,0.0
BTZ,B,10330,0,9630,0,0.0,1122,0.0,0.0
KC,B,10324,0,10324,0,0.0,5900,0.0,0.0
JRVR,T,10311,0,10111,0,0.0,911,0.0,0.0
IBMO,B,10303,128,4331,5544,0.203821656050955,1800,0.001,0.01
SDHC,T,10300,0,3600,0,0.0,1300,0.0,0.0
BKT,T,10300,0,10300,0,0.0,1100,0.0,0.0
EDIT,T,10300,0,9000,0,0.0,2000,0.0,0.0
PSFE,T,10300,0,7400,0,0.0,6700,0.0,0.0
NTRA,T,10295,0,6895,0,0.0,1400,0.0,0.0
FITB,S,10292,0,9553,0,0.0,556,0.0,0.0
GSIE,B,10277,0,10277,0,0.0,1654,0.0,0.0
SLB,T,10260,0,8360,0,0.0,850,0.0,0.0
CDXS,B,10260,0,10260,0,0.0,2460,0.0,0.0
SCZ,B,10252,451,9687,110,0.0181883493570758,657,0.002,0.02
BYON,E,10242,0,3458,0,0.0,400,0.0,0.0
CRNX,T,10234,100,4400,0,0.00567086310536464,740,0.04,0.23
VTRS,S,10233,0,10174,0,0.0,2001,0.0,0.0
LIXT,S,10230,395,3485,0,0.508517133658013,809,0.03,0.35
KTOS,B,10226,80,6289,0,0.00611761107287604,615,0.01,0.03
PVL,B,10215,0,8415,0,0.0,1915,0.0,0.0
TIPX,B,10205,0,10205,0,0.0,1122,0.0,0.0
CRESY,B,10201,0,4200,0,0.0,2702,0.0,0.0
GLSI,E,10195,0,3100,0,0.0,1500,0.0,0.0
AEHR,B,10185,46,7803,0,0.0179337231968811,1415,0.01,0.03
MAXN,T,10185,0,8685,0,0.0,3500,0.0,0.0
FSLR,B,10177,63,905,0,0.00643684811897676,586,0.16,1.28
SVXY,S,10173,1001,2296,5437,0.0126083306635328,726,0.003,0.110256124721604
FF,B,10162,0,7557,0,0.0,1397,0.0,0.0
VTS,S,10161,498,3671,0,0.319026265214606,706,0.0120080321285141,0.0680321285140562
EFC,T,10157,0,10157,0,0.0,1358,0.0,0.0
IP,B,10148,0,7848,0,0.0,2703,0.0,0.0
TSLQ,S,10148,80,6393,430,0.0011668100870732,1231,0.001,0.01
ORCL,T,10145,110,2663,4072,0.00953584263043837,925,0.002,0.08
CNVS,T,10142,0,5500,0,0.0,5300,0.0,0.0
VOC,B,10122,0,5527,0,0.0,803,0.0,0.0
MAS,S,10114,0,1990,0,0.0,2056,0.0,0.0
BIAF,S,10110,0,4770,0,0.0,1770,0.0,0.0
MCW,B,10103,0,7503,0,0.0,2800,0.0,0.0
EMX,B,10100,0,10100,0,0.0,10000,0.0,0.0
MVST,E,10100,200,0,0,0.00312866640594447,1000,5e-05,0.0119
CATY,T,10100,0,3700,0,0.0,3700,0.0,0.0
DEI,T,10100,0,7800,0,0.0,4500,0.0,0.0
BWG,B,10099,0,9915,0,0.0,1000,0.0,0.0
ZUO,T,10087,0,9387,0,0.0,2200,0.0,0.0
BUFZ,B,10080,0,9649,0,0.0,1749,0.0,0.0
JPM,S,10074,100,1937,1233,0.00529296564865294,167,0.001,0.01
CORZZ,S,10072,0,6601,0,0.0,2218,0.0,0.0
GTHX,S,10069,0,9769,0,0.0,1749,0.0,0.0
XJH,S,10060,500,0,9560,0.450856627592426,300,0.0342,0.14
HNRA,S,10048,430,2973,0,0.169477859146672,1200,0.03,0.23
ERY,T,10035,400,9035,0,0.361990950226244,4235,0.001,0.24
DCOM,T,10026,40,2700,0,0.0397614314115308,1526,0.01,0.07
EWA,S,10025,0,9136,0,0.0,3549,0.0,0.0
PLUR,S,10002,158,3142,20,2.06536546117299,13,0.0898455882352941,0.884394117647059
REFR,T,10000,100,6500,0,1.0,5600,0.01,0.13
XNCR,T,10000,0,7600,0,0.0,2000,0.0,0.0
CCO,B,10000,0,10000,0,0.0,10000,0.0,0.0
CNET,T,10000,0,10000,0,0.0,3300,0.0,0.0
BN,T,10000,0,7500,0,0.0,2800,0.0,0.0
VMO,T,10000,0,8400,0,0.0,3200,0.0,0.0
AADI,B,10000,0,6900,0,0.0,4300,0.0,0.0
UMAC,E,10000,0,6600,0,0.0,2000,0.0,0.0
RETO,B,10000,400,600,0,0.8,900,0.01,0.065
SGHC,T,10000,0,10000,0,0.0,10000,0.0,0.0
ON,S,9999,140,5753,1060,0.00237111456300229,472,0.006,0.04
BPT,S,9996,100,6995,0,0.0448430493273543,1800,0.01,0.03
ALAR,S,9986,800,2617,0,0.242921097593756,500,0.19,1.34666666666667
OGN,T,9983,0,7065,0,0.0,3171,0.0,0.0
JQUA,S,9983,500,7383,1100,0.107851596203624,7016,0.01,0.04
RITM,S,9982,0,9982,0,0.0,4825,0.0,0.0
ASPN,T,9974,100,6488,0,0.0248818113958696,828,0.01,0.04
ELF,E,9971,300,971,200,0.0475285171102662,871,0.001,0.43
CF,T,9956,0,9100,0,0.0,3098,0.0,0.0
DQ,T,9947,200,4740,0,0.0374041518608566,1140,0.01,0.18
PETV,B,9945,100,9168,0,0.0493339911198816,339,0.001,0.04
DMAR,B,9936,652,4818,3866,0.312061131763734,3000,0.021,0.168007246376812
IYH,T,9933,0,9933,0,0.0,1335,0.0,0.0
WMT,T,9931,100,9331,500,0.00160901045856798,565,0.001,0.02
GGN,S,9920,0,9920,0,0.0,5701,0.0,0.0
KVUE,S,9918,0,9907,0,0.0,646,0.0,0.0
RSPT,B,9917,20,7542,163,0.0259067357512953,602,0.001,0.01
HIGH,T,9914,98,3414,6402,0.222222222222222,410,0.001,0.01
FMDE,B,9914,0,9370,0,0.0,204,0.0,0.0
AMDL,S,9907,900,867,0,0.0797612142457926,950,0.0065,0.3475
DCGO,B,9905,0,8805,0,0.0,3100,0.0,0.0
MSFU,B,9904,400,6997,1500,0.168634064080944,906,0.001,0.03
MBRX,T,9900,0,5500,0,0.0,2400,0.0,0.0
BLRX,E,9900,0,0,0,0.0,300,0.0,0.0
REET,T,9895,100,8667,0,0.0459558823529412,870,0.001,0.01
GLDM,B,9889,21,9156,580,0.00298874953444027,600,0.002,0.02
AGI,S,9886,0,9286,0,0.0,1400,0.0,0.0
PTN,E,9881,100,81,0,0.00144243945360394,200,0.0,0.02
FSK,S,9865,0,8865,0,0.0,4965,0.0,0.0
BHK,B,9864,0,7864,0,0.0,1070,0.0,0.0
MRAI,E,9851,0,3451,0,0.0,2800,0.0,0.0
IAPR,B,9849,4105,1078,0,1.24093569419365,500,0.0323602893950064,0.210458252994278
SKLZ,B,9842,0,8704,0,0.0,5392,0.0,0.0
HES,S,9841,50,4568,0,0.00440878229433031,617,0.01,0.05
FXN,S,9841,0,9841,0,0.0,5312,0.0,0.0
INDO,S,9832,0,5635,0,0.0,600,0.0,0.0
CWK,B,9830,0,6930,0,0.0,3801,0.0,0.0
AQN,S,9829,0,9829,0,0.0,9701,0.0,0.0
MFIC,B,9826,0,9326,0,0.0,1400,0.0,0.0
ISTB,B,9823,0,9823,0,0.0,1422,0.0,0.0
AGO,T,9818,0,5918,0,0.0,800,0.0,0.0
QCOM,S,9814,104,1465,0,0.00303667367437515,258,0.01,0.04625
GHM,B,9805,447,2143,0,0.294192814752735,257,0.115488721804511,1.23575187969925
PHG,B,9805,0,6605,0,0.0,1274,0.0,0.0
RCS,T,9800,0,6700,0,0.0,3900,0.0,0.0
NKGN,B,9800,0,8000,0,0.0,1500,0.0,0.0
ZLAB,T,9800,0,8000,0,0.0,2100,0.0,0.0
RNG,T,9800,0,5500,0,0.0,1000,0.0,0.0
PML,T,9799,0,8699,0,0.0,3300,0.0,0.0
VTRS,B,9792,0,8692,0,0.0,4777,0.0,0.0
HSHP,B,9790,0,8890,0,0.0,400,0.0,0.0
ELEV,S,9762,130,4815,0,0.0626002292287689,1300,0.02,0.1
SDIV,T,9758,0,5608,0,0.0,400,0.0,0.0
CNC,T,9756,0,9459,0,0.0,3100,0.0,0.0
SRTY,S,9752,0,9452,0,0.0,1701,0.0,0.0
HRTX,B,9743,0,9343,0,0.0,2168,0.0,0.0
AMPY,T,9742,0,7942,0,0.0,3400,0.0,0.0
EMB,B,9741,1012,5829,2900,0.00834186286009607,317,0.004,0.04
COCO,B,9727,0,6065,0,0.0,1000,0.0,0.0
HUMA,S,9723,0,9723,0,0.0,2700,0.0,0.0
SD,T,9721,0,8221,0,0.0,1539,0.0,0.0
BKR,B,9721,0,8945,0,0.0,1070,0.0,0.0
NEXT,B,9706,0,6806,0,0.0,3801,0.0,0.0
EYE,B,9700,0,9700,0,0.0,4700,0.0,0.0
QSI,B,9700,0,5600,0,0.0,3700,0.0,0.0
ACP,T,9700,0,8500,0,0.0,3400,0.0,0.0
MIN,B,9700,0,8800,0,0.0,3500,0.0,0.0
ILMN,T,9698,0,1300,0,0.0,1100,0.0,0.0
AMZY,B,9697,888,4015,150,1.89789449167331,107,0.0478156779661017,0.333075723079518
KEN,S,9697,500,3647,300,0.40800481994851,400,0.04,0.69
ELDN,B,9695,0,6248,0,0.0,500,0.0,0.0
RIO,S,9690,0,9680,0,0.0,572,0.0,0.0
BTDR,T,9690,0,9190,0,0.0,1300,0.0,0.0
IYW,B,9681,1701,5860,1266,0.614300054879966,271,0.005,0.100019124930403
ERJ,S,9675,0,8865,0,0.0,952,0.0,0.0
AMTX,T,9669,0,8249,0,0.0,2060,0.0,0.0
SAFE,T,9667,100,6767,0,0.201207243460765,1800,0.01,0.04
VIEW,T,9666,0,8466,0,0.0,1000,0.0,0.0
AMDS,B,9664,225,100,0,0.529411764705882,4012,0.01,0.04
ETSY,B,9663,101,3652,0,0.00928175793498629,600,0.07,0.41
PHUN,T,9659,0,7240,0,0.0,803,0.0,0.0
CMCSA,T,9656,0,7956,0,0.0,1558,0.0,0.0
STNE,S,9655,0,9254,0,0.0,2332,0.0,0.0
QUIK,B,9650,209,4032,0,0.114014771512183,732,0.05,0.25
MRSN,B,9650,0,7950,0,0.0,2534,0.0,0.0
DMO,B,9645,0,8984,0,0.0,1100,0.0,0.0
AIYY,B,9643,3750,548,1552,3.25452386311841,248,0.0320137537587151,0.218224207643013
KODK,S,9641,0,9241,0,0.0,2300,0.0,0.0
BILS,S,9623,0,9623,0,0.0,7118,0.0,0.0
GLDM,S,9616,0,9616,0,0.0,555,0.0,0.0
SWAV,T,9615,0,6754,0,0.0,847,0.0,0.0
OPAL,B,9603,100,3100,0,0.261780104712042,3100,0.01,0.1
SND,T,9600,0,9600,0,0.0,2800,0.0,0.0
BEPC,E,9600,150,0,0,0.0275633958103638,900,0.01,0.03
GTHX,B,9599,0,8199,0,0.0,1601,0.0,0.0
CLCO,B,9596,0,7688,0,0.0,1366,0.0,0.0
SLNH,B,9595,25,2893,0,0.196850393700787,413,0.01,0.05
SWVL,B,9583,30,3822,0,0.122448979591837,1817,0.1,0.2
AEVA,B,9574,0,8869,0,0.0,880,0.0,0.0
AMX,B,9563,0,7046,0,0.0,1185,0.0,0.0
TIP,S,9557,150,9407,0,0.00370919881305638,242,0.001,0.01
SLDP,E,9550,0,9550,0,0.0,5300,0.0,0.0
SSO,S,9550,0,7866,0,0.0,1977,0.0,0.0
SBLK,T,9547,0,9147,0,0.0,1980,0.0,0.0
YALA,B,9541,0,8241,0,0.0,2268,0.0,0.0
MOB,T,9540,0,7040,0,0.0,4600,0.0,0.0
JEPY,S,9534,100,1934,7300,0.0404858299595142,1285,0.001,0.01
IBDW,B,9533,0,9435,0,0.0,1440,0.0,0.0
WGS,T,9523,0,4500,0,0.0,1900,0.0,0.0
ENTA,B,9521,100,5533,0,0.0361402240693892,667,0.01,0.05
BGY,S,9519,0,8919,0,0.0,4583,0.0,0.0
GDXJ,S,9517,0,9514,0,0.0,1605,0.0,0.0
IAS,B,9513,0,8713,0,0.0,1500,0.0,0.0
BIPI,B,9513,1000,2531,0,0.658327847267939,300,0.031,0.24
KOPN,T,9509,0,9309,0,0.0,1839,0.0,0.0
FLN,S,9506,7600,0,1203,0.962025316455696,501,0.00111842105263158,0.14
IDEX,T,9503,100,8403,1000,0.0114863312657937,2003,0.001,0.02
NAPA,B,9501,0,6001,0,0.0,801,0.0,0.0
PRCT,T,9500,0,5500,0,0.0,500,0.0,0.0
STC,T,9500,0,2600,0,0.0,1800,0.0,0.0
TUP,T,9500,0,9500,0,0.0,500,0.0,0.0
SHYF,T,9500,0,7500,0,0.0,1000,0.0,0.0
SPYV,T,9481,7584,1897,0,0.469306912384287,306,0.002,0.02
FDVV,B,9478,0,5778,0,0.0,430,0.0,0.0
ZVRA,T,9475,0,9375,0,0.0,900,0.0,0.0
BCE,B,9475,0,8871,0,0.0,453,0.0,0.0
BBIO,T,9469,0,7869,0,0.0,2300,0.0,0.0
UONE,B,9467,0,3171,0,0.0,2474,0.0,0.0
TFSL,T,9460,0,8460,0,0.0,1038,0.0,0.0
IBHF,B,9457,0,8529,0,0.0,1490,0.0,0.0
WEN,T,9453,0,6053,0,0.0,2300,0.0,0.0
IVLU,B,9452,0,8052,0,0.0,923,0.0,0.0
FBIO,B,9450,0,8450,0,0.0,2200,0.0,0.0
ARDC,B,9445,100,8140,0,0.235294117647059,1200,0.01,0.04
CAPR,T,9444,0,8445,0,0.0,1500,0.0,0.0
WTRG,B,9441,0,9441,0,0.0,507,0.0,0.0
IAGG,B,9440,0,9426,0,0.0,268,0.0,0.0
MUB,S,9436,0,9426,0,0.0,801,0.0,0.0
LXU,T,9429,0,5429,0,0.0,1188,0.0,0.0
AQST,S,9427,0,9027,0,0.0,2620,0.0,0.0
VFLO,B,9426,894,5863,1264,1.82696248585571,515,0.004,0.074254657501103
LPL,T,9412,0,4812,0,0.0,4112,0.0,0.0
SCX,B,9410,0,6600,0,0.0,1010,0.0,0.0
EOD,T,9400,0,7300,0,0.0,3900,0.0,0.0
MPA,T,9400,0,7400,0,0.0,2500,0.0,0.0
JELD,T,9400,0,6700,0,0.0,800,0.0,0.0
DUK-A,T,9400,0,3800,0,0.0,3200,0.0,0.0
FT,T,9400,0,9400,0,0.0,3600,0.0,0.0
ONDS,E,9400,0,9100,0,0.0,1500,0.0,0.0
ARC,B,9397,0,4946,0,0.0,2855,0.0,0.0
ZTO,T,9392,0,5092,0,0.0,5092,0.0,0.0
PBAP,B,9386,100,6500,0,0.5,785,0.001,0.01
WEBS,T,9384,0,9384,0,0.0,600,0.0,0.0
GUSH,B,9383,351,5410,450,0.455045464479427,676,0.0116688741721854,0.0668211920529801
GMAB,T,9378,0,9378,0,0.0,550,0.0,0.0
TC,T,9371,0,7221,0,0.0,520,0.0,0.0
AVDE,B,9365,1101,3873,100,0.450342425875135,857,0.011,0.105
FRSH,B,9350,0,7850,0,0.0,1187,0.0,0.0
DECA,B,9349,0,6025,0,0.0,800,0.0,0.0
ZM,B,9341,65,6198,0,0.00437680964244832,490,0.0,0.09
XIMR,B,9338,0,2289,0,0.0,568,0.0,0.0
OPI,B,9335,0,8860,0,0.0,910,0.0,0.0
TK,B,9326,0,8926,0,0.0,2000,0.0,0.0
FLWS,T,9318,0,6000,0,0.0,2600,0.0,0.0
HNDL,S,9304,324,1270,6340,2.49223418824701,5966,0.013,0.10009900990099
WMB,B,9301,0,7701,0,0.0,1041,0.0,0.0
PPLT,E,9300,0,0,0,0.0,4700,0.0,0.0
BORR,E,9300,0,6700,0,0.0,3300,0.0,0.0
LW,S,9300,400,2296,300,0.00941598268513447,439,0.051,0.243333333333333
PMVP,B,9300,0,5800,0,0.0,5000,0.0,0.0
AIRE,T,9300,0,8800,0,0.0,1900,0.0,0.0
SIFY,B,9300,0,8700,0,0.0,4200,0.0,0.0
MVST,B,9300,0,0,0,0.0,1400,0.0,0.0
RYLD,S,9298,0,9298,0,0.0,2232,0.0,0.0
GREE,B,9297,100,4100,0,1.0,1182,0.01,0.05
CRDO,T,9295,0,7500,0,0.0,1600,0.0,0.0
SU,S,9293,0,9073,0,0.0,1284,0.0,0.0
IBDQ,B,9293,0,9293,0,0.0,499,0.0,0.0
AEM,T,9282,200,8808,100,0.00586751158833539,1224,0.001,0.01
PHG,T,9278,0,8647,0,0.0,900,0.0,0.0
TRIP,B,9278,100,6776,0,0.00746212969181404,405,0.01,0.04
WU,T,9269,0,9269,0,0.0,937,0.0,0.0
LEXX,S,9232,362,3627,0,0.229065093096845,1400,0.02,0.15
MLPA,T,9229,0,8429,0,0.0,1475,0.0,0.0
MTNB,B,9229,729,0,0,0.0174680677480193,500,0.00275,0.0082
PCAR,T,9229,0,5429,0,0.0,1429,0.0,0.0
SSSS,T,9229,0,5829,0,0.0,1109,0.0,0.0
IBDR,B,9229,0,9229,0,0.0,2025,0.0,0.0
HGLB,B,9228,0,7390,0,0.0,1550,0.0,0.0
PAYO,B,9219,0,7879,0,0.0,5954,0.0,0.0
CLVT,T,9214,0,9214,0,0.0,3432,0.0,0.0
TRTL,S,9210,0,9005,0,0.0,1805,0.0,0.0
AIRR,B,9202,0,4228,0,0.0,671,0.0,0.0
ASXC,B,9200,0,0,0,0.0,2600,0.0,0.0
BOF,E,9200,0,8500,0,0.0,3100,0.0,0.0
HNRG,T,9200,0,3400,0,0.0,1400,0.0,0.0
BENFW,E,9200,0,0,0,0.0,5500,0.0,0.0
NA,T,9200,0,4200,0,0.0,1600,0.0,0.0
LEO,S,9200,0,9200,0,0.0,4100,0.0,0.0
SACH,T,9200,0,9200,0,0.0,7400,0.0,0.0
CWK,T,9200,0,7200,0,0.0,1600,0.0,0.0
VBND,S,9200,0,8800,0,0.0,2300,0.0,0.0
PCSA,E,9200,0,4500,0,0.0,1100,0.0,0.0
LXEH,T,9200,200,0,4300,0.0164541341011929,1600,0.0,0.0085
KPTI,E,9200,0,8200,0,0.0,1300,0.0,0.0
FDX,B,9198,0,3315,0,0.0,542,0.0,0.0
EVTL,S,9195,0,8995,0,0.0,9195,0.0,0.0
VICI,B,9184,0,8303,0,0.0,371,0.0,0.0
CHX,S,9169,0,8551,0,0.0,1600,0.0,0.0
TDTF,B,9167,0,9167,0,0.0,9163,0.0,0.0
NTCT,T,9159,0,7793,0,0.0,100,0.0,0.0
TFC,S,9156,0,9008,0,0.0,345,0.0,0.0
WTTR,B,9152,0,7852,0,0.0,2042,0.0,0.0
EXTR,T,9150,0,8750,0,0.0,1150,0.0,0.0
SWVL,T,9150,0,5750,0,0.0,350,0.0,0.0
MTCH,T,9145,0,6245,0,0.0,2000,0.0,0.0
RSP,T,9139,1209,2650,5280,0.0929412232082223,535,0.006,0.07
SPRC,T,9135,0,7835,0,0.0,1135,0.0,0.0
CRNT,T,9125,0,7425,0,0.0,1800,0.0,0.0
CGAU,B,9121,0,9121,0,0.0,4121,0.0,0.0
CISO,S,9121,100,8121,900,0.43859649122807,4121,0.001,0.04
TGT,B,9121,36,890,0,0.00275925500114969,592,0.0516666666666667,0.276111111111111
AES,S,9121,0,9120,0,0.0,1416,0.0,0.0
FTHI,B,9114,708,4094,3842,0.720701302492079,947,0.004,0.0707407407407407
EMLC,S,9107,0,9107,0,0.0,2265,0.0,0.0
BITB,T,9105,70,9005,30,0.00164145855317153,4600,0.001,0.01
HYG,B,9103,0,9090,0,0.0,1833,0.0,0.0
COOK,B,9102,0,5702,0,0.0,2601,0.0,0.0
LPSN,B,9101,1,1,0,5.67697984672154e-05,500,0.0002,0.0047
DDL,B,9100,0,9100,0,0.0,9100,0.0,0.0
NYMTL,T,9100,0,4600,0,0.0,4600,0.0,0.0
TPIC,T,9100,0,7300,0,0.0,2200,0.0,0.0
AEON+,E,9100,0,6600,0,0.0,2100,0.0,0.0
WIMI,E,9100,400,0,1800,0.0531841414560022,400,0.0,0.0113
XERS,T,9100,0,9100,0,0.0,1300,0.0,0.0
BRAG,T,9100,0,5805,0,0.0,1010,0.0,0.0
INVE,B,9099,300,3943,0,0.123079613585834,364,0.03,0.175
VFC,S,9095,0,8531,0,0.0,2231,0.0,0.0
MSFO,S,9092,100,200,8773,0.0833333333333333,9092,0.001,0.07
ABUS,S,9091,0,6170,0,0.0,5060,0.0,0.0
RQI,T,9088,0,8000,0,0.0,1500,0.0,0.0
BGB,B,9083,0,7593,0,0.0,1725,0.0,0.0
STRV,B,9077,0,9073,0,0.0,398,0.0,0.0
SSSS,B,9077,0,5000,0,0.0,2040,0.0,0.0
AS,B,9075,0,7200,0,0.0,700,0.0,0.0
WORX,B,9068,706,2774,0,0.59652481347361,643,0.02,0.198571428571429
LSXMA,B,9052,0,8346,0,0.0,606,0.0,0.0
BAPR,B,9048,5140,600,0,0.724812123891302,1700,0.0410172939979654,0.208738592114981
XPON,S,9047,94,1125,0,0.562874251497006,954,0.01,0.11
IWR,S,9046,2337,2754,3952,0.190144098652996,228,0.006,0.06
BALY,T,9046,0,5846,0,0.0,2100,0.0,0.0
CX,B,9043,0,9043,0,0.0,2653,0.0,0.0
MQT,T,9038,0,8738,0,0.0,2200,0.0,0.0
VTEB,T,9023,0,9023,0,0.0,5300,0.0,0.0
KOS,S,9023,0,9023,0,0.0,4383,0.0,0.0
HGAS,B,9012,0,7712,0,0.0,300,0.0,0.0
QCOM,T,9010,100,3281,0,0.0132467876539939,910,0.01,0.03
