symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRD,S,100,0,0,0,0.0,100,0.0,0.0
EIX,B,100,0,100,0,0.0,100,0.0,0.0
RSVRW,S,100,0,0,0,0.0,100,0.0,0.0
AMBC+,B,100,0,0,0,0.0,100,0.0,0.0
RIGL,S,100,0,100,0,0.0,100,0.0,0.0
RSI,S,100,0,100,0,0.0,100,0.0,0.0
TX,S,100,0,0,0,0.0,100,0.0,0.0
TXG,B,100,0,100,0,0.0,100,0.0,0.0
RIGZ,B,100,0,100,0,0.0,100,0.0,0.0
RIGZ,S,100,0,0,0,0.0,100,0.0,0.0
HCC,S,100,0,0,0,0.0,100,0.0,0.0
RILY,B,100,100,0,0,0.0844594594594595,100,0.01,0.04
RRR,B,100,0,0,0,0.0,100,0.0,0.0
MRVI,E,100,0,0,0,0.0,100,0.0,0.0
POAI,B,100,0,0,0,0.0,100,0.0,0.0
MRUS,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,B,100,0,100,0,0.0,100,0.0,0.0
IDNA,B,100,0,0,0,0.0,100,0.0,0.0
APP,E,100,0,0,0,0.0,100,0.0,0.0
RPT-D,B,100,0,100,0,0.0,100,0.0,0.0
III,B,100,0,100,0,0.0,100,0.0,0.0
MMAT,T,100,0,0,0,0.0,100,0.0,0.0
TXN,T,100,0,0,0,0.0,100,0.0,0.0
FTHI,B,100,0,100,0,0.0,100,0.0,0.0
LITE,S,100,0,0,0,0.0,100,0.0,0.0
CNP,T,100,0,100,0,0.0,100,0.0,0.0
EHAB,T,100,0,100,0,0.0,100,0.0,0.0
ROUS,B,100,0,0,0,0.0,100,0.0,0.0
ZEUS,T,100,0,100,0,0.0,100,0.0,0.0
ROST,T,100,0,0,0,0.0,100,0.0,0.0
MMI,B,100,0,100,0,0.0,100,0.0,0.0
ZEV,T,100,0,100,0,0.0,100,0.0,0.0
IHTA,E,100,0,0,0,0.0,100,0.0,0.0
EH,T,100,0,100,0,0.0,100,0.0,0.0
DMAY,B,100,0,100,0,0.0,100,0.0,0.0
MRAM,B,100,0,100,0,0.0,100,0.0,0.0
RILYZ,B,100,0,0,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
RINF,T,100,0,100,0,0.0,100,0.0,0.0
MPV,T,100,0,100,0,0.0,100,0.0,0.0
USNA,B,100,0,0,0,0.0,100,0.0,0.0
RL,B,100,0,100,0,0.0,100,0.0,0.0
FTEC,E,100,0,0,0,0.0,100,0.0,0.0
ATEN,B,100,0,100,0,0.0,100,0.0,0.0
PNRG,B,100,0,0,0,0.0,100,0.0,0.0
FSD,B,100,0,0,0,0.0,100,0.0,0.0
ABIO,S,100,0,100,0,0.0,100,0.0,0.0
ACET,B,100,0,0,0,0.0,100,0.0,0.0
PNOV,S,100,0,0,0,0.0,100,0.0,0.0
ASA,S,100,0,0,0,0.0,100,0.0,0.0
DOLE,T,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,100,0.0,0.0
HESM,S,100,0,0,0,0.0,100,0.0,0.0
BYN,T,100,0,100,0,0.0,100,0.0,0.0
UAA,E,100,100,0,0,0.000531137963085912,70,0.0007,0.01
LGO,B,100,0,100,0,0.0,100,0.0,0.0
AZ,B,100,0,100,0,0.0,100,0.0,0.0
DMRC,S,100,0,0,0,0.0,100,0.0,0.0
LGND,S,100,100,0,0,0.141442715700141,50,0.065,0.27
PLMR,B,100,0,0,0,0.0,100,0.0,0.0
BY,T,100,0,100,0,0.0,100,0.0,0.0
PHYL,T,100,0,100,0,0.0,100,0.0,0.0
USL,S,100,0,0,0,0.0,100,0.0,0.0
UMH-D,B,100,0,0,0,0.0,50,0.0,0.0
DPZ,S,100,0,0,0,0.0,100,0.0,0.0
CMT,S,100,0,0,0,0.0,100,0.0,0.0
FGD,T,100,0,100,0,0.0,100,0.0,0.0
PLD,B,100,0,0,0,0.0,100,0.0,0.0
PM,B,100,0,0,0,0.0,100,0.0,0.0
PM,E,100,0,0,0,0.0,100,0.0,0.0
PLCE,B,100,0,0,0,0.0,100,0.0,0.0
LIN,T,100,0,100,0,0.0,100,0.0,0.0
DMTK,S,100,0,0,0,0.0,100,0.0,0.0
USHY,T,100,0,100,0,0.0,100,0.0,0.0
ASAI,T,100,0,100,0,0.0,100,0.0,0.0
HEDJ,S,100,0,0,0,0.0,100,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
ASAN,E,100,0,0,0,0.0,100,0.0,0.0
DOV,T,100,0,100,0,0.0,100,0.0,0.0
PIAI=,T,100,0,100,0,0.0,100,0.0,0.0
DNUT,S,100,0,0,0,0.0,100,0.0,0.0
HDV,B,100,0,96,0,0.0,34,0.0,0.0
URGN,T,100,0,100,0,0.0,100,0.0,0.0
AXSM,E,100,0,0,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
URNM,B,100,0,100,0,0.0,100,0.0,0.0
FGI,E,100,0,0,0,0.0,100,0.0,0.0
HHC,T,100,100,0,0,0.0363636363636364,100,0.001,0.06
UGP,T,100,0,100,0,0.0,100,0.0,0.0
PICC=,T,100,0,100,0,0.0,100,0.0,0.0
PICK,T,100,0,100,0,0.0,100,0.0,0.0
HCP,B,100,0,0,0,0.0,100,0.0,0.0
PIE,B,100,0,0,0,0.0,100,0.0,0.0
FGI,T,100,0,0,0,0.0,100,0.0,0.0
FHI,T,100,0,100,0,0.0,100,0.0,0.0
ROKU,E,100,0,0,0,0.0,100,0.0,0.0
ADI,E,100,0,0,0,0.0,100,0.0,0.0
HDEF,B,100,0,100,0,0.0,100,0.0,0.0
FEX,E,100,0,0,0,0.0,100,0.0,0.0
PMM,B,100,0,100,0,0.0,100,0.0,0.0
PIO,T,100,0,0,0,0.0,100,0.0,0.0
PMN,S,100,0,100,0,0.0,100,0.0,0.0
UEIC,B,100,0,0,0,0.0,100,0.0,0.0
PMN,T,100,0,100,0,0.0,100,0.0,0.0
UCBI,E,100,0,0,0,0.0,100,0.0,0.0
UCBI,S,100,0,100,0,0.0,100,0.0,0.0
PMO,T,100,0,100,0,0.0,100,0.0,0.0
ANIK,B,100,0,0,0,0.0,100,0.0,0.0
RISR,S,100,0,100,0,0.0,100,0.0,0.0
HCSG,B,100,0,100,0,0.0,100,0.0,0.0
CNM,S,100,0,100,0,0.0,100,0.0,0.0
PINC,T,100,0,100,0,0.0,100,0.0,0.0
HGBL,T,100,0,100,0,0.0,100,0.0,0.0
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
ASB-E,B,100,0,100,0,0.0,100,0.0,0.0
LESL,T,100,0,100,0,0.0,100,0.0,0.0
UCTT,E,100,0,0,0,0.0,100,0.0,0.0
PEG,B,99,0,99,0,0.0,17,0.0,0.0
PRM,S,98,0,85,0,0.0,85,0.0,0.0
WELL,S,98,0,0,0,0.0,98,0.0,0.0
HEWU,B,98,0,98,0,0.0,98,0.0,0.0
HUGS=,S,97,0,0,0,0.0,97,0.0,0.0
SNOA,S,96,0,0,0,0.0,96,0.0,0.0
ALL-I,S,96,0,32,0,0.0,32,0.0,0.0
GTEK,B,95,0,95,0,0.0,25,0.0,0.0
IHI,S,95,0,95,0,0.0,95,0.0,0.0
EDR,S,95,0,95,0,0.0,50,0.0,0.0
SCHH,S,95,0,95,0,0.0,95,0.0,0.0
EWI,B,95,0,95,0,0.0,95,0.0,0.0
INTF,B,94,0,94,0,0.0,94,0.0,0.0
SCS,S,93,0,93,0,0.0,93,0.0,0.0
BKI,S,93,0,0,0,0.0,93,0.0,0.0
DO,B,93,0,93,0,0.0,13,0.0,0.0
MCHI,S,93,0,93,0,0.0,93,0.0,0.0
VLUE,S,93,0,93,0,0.0,13,0.0,0.0
METV,S,92,0,92,0,0.0,10,0.0,0.0
SPRE,B,92,0,0,0,0.0,3,0.0,0.0
WCBR,T,91,0,91,0,0.0,91,0.0,0.0
CVEO,B,90,0,0,0,0.0,34,0.0,0.0
FATBB,S,90,0,0,0,0.0,3,0.0,0.0
GOLF,S,90,0,0,0,0.0,90,0.0,0.0
HBNC,S,90,0,90,0,0.0,90,0.0,0.0
STNG,S,90,0,0,0,0.0,45,0.0,0.0
ETSY,S,90,0,40,0,0.0,50,0.0,0.0
TWST,S,90,0,45,0,0.0,45,0.0,0.0
GEM,B,90,0,90,0,0.0,27,0.0,0.0
DWACU,B,90,0,0,0,0.0,45,0.0,0.0
LGL,B,90,0,0,0,0.0,90,0.0,0.0
VDC,B,90,0,75,0,0.0,75,0.0,0.0
NRDY,S,89,0,0,0,0.0,89,0.0,0.0
EVH,S,88,0,0,0,0.0,88,0.0,0.0
EWRE,B,88,0,0,0,0.0,74,0.0,0.0
REIT,S,88,0,0,0,0.0,20,0.0,0.0
EWSC,S,88,0,0,0,0.0,44,0.0,0.0
EVBN,S,88,0,0,0,0.0,88,0.0,0.0
HLT,S,88,0,0,0,0.0,77,0.0,0.0
MCD,S,87,0,29,0,0.0,2,0.0,0.0
CCOR,S,87,0,87,0,0.0,50,0.0,0.0
WVE,E,87,0,87,0,0.0,87,0.0,0.0
SNDR,S,86,0,86,0,0.0,86,0.0,0.0
ACEL,B,86,0,0,0,0.0,86,0.0,0.0
ARKO,B,85,0,85,0,0.0,85,0.0,0.0
KBR,S,85,0,0,0,0.0,85,0.0,0.0
BEAM,S,85,0,0,0,0.0,85,0.0,0.0
AGNCN,B,85,0,0,0,0.0,85,0.0,0.0
ALEC,S,85,0,85,0,0.0,85,0.0,0.0
NEP,S,84,0,0,0,0.0,84,0.0,0.0
BALL,S,84,0,84,0,0.0,8,0.0,0.0
FRTX,S,84,0,60,0,0.0,23,0.0,0.0
SCHC,S,83,0,83,0,0.0,74,0.0,0.0
EBS,S,83,0,0,0,0.0,82,0.0,0.0
ENV,S,83,0,0,0,0.0,83,0.0,0.0
LOAN,B,82,1,0,0,0.111111111111111,1,0.01,0.1
HYG,S,82,0,82,0,0.0,59,0.0,0.0
ACAD,S,81,0,81,0,0.0,41,0.0,0.0
SYY,S,81,0,13,0,0.0,10,0.0,0.0
BAC-L,S,81,0,10,0,0.0,20,0.0,0.0
BSJO,S,80,0,80,0,0.0,80,0.0,0.0
CB,B,80,0,0,0,0.0,70,0.0,0.0
SQNS,S,80,0,0,0,0.0,80,0.0,0.0
SCCC,S,80,0,80,0,0.0,80,0.0,0.0
EGP,B,80,0,0,0,0.0,80,0.0,0.0
FCOM,B,80,0,40,0,0.0,40,0.0,0.0
DOUG,B,80,0,80,0,0.0,80,0.0,0.0
CCXI,S,80,0,80,0,0.0,80,0.0,0.0
SCCC,B,80,0,80,0,0.0,80,0.0,0.0
MHH,B,79,0,0,0,0.0,79,0.0,0.0
FTSM,B,79,0,79,0,0.0,79,0.0,0.0
ETB,S,78,0,0,0,0.0,78,0.0,0.0
WM,S,78,0,3,0,0.0,75,0.0,0.0
FCUV,B,78,0,0,0,0.0,39,0.0,0.0
EQH,S,78,0,78,0,0.0,78,0.0,0.0
FRO,B,78,0,78,0,0.0,78,0.0,0.0
CMRX,S,77,0,77,0,0.0,77,0.0,0.0
OC,S,77,0,0,0,0.0,5,0.0,0.0
VSTO,S,77,0,77,0,0.0,70,0.0,0.0
ARQT,S,77,0,0,0,0.0,77,0.0,0.0
TRC,B,76,0,0,0,0.0,76,0.0,0.0
FLL,B,76,0,38,0,0.0,38,0.0,0.0
TBX,B,75,0,75,0,0.0,75,0.0,0.0
EQ,S,75,0,0,0,0.0,49,0.0,0.0
GPC,B,75,0,0,0,0.0,75,0.0,0.0
HYB,S,75,0,75,0,0.0,75,0.0,0.0
LEDS,S,75,0,2,0,0.0,2,0.0,0.0
DAWN,S,75,0,0,0,0.0,75,0.0,0.0
PUNK,S,75,0,25,0,0.0,25,0.0,0.0
SPLG,T,75,0,75,0,0.0,1,0.0,0.0
TRDA,B,75,1,0,0,0.000896860986547085,2,0.01,0.27
CHRW,S,74,0,0,0,0.0,37,0.0,0.0
TXN,S,74,0,0,0,0.0,74,0.0,0.0
IMO,S,74,0,0,0,0.0,74,0.0,0.0
NOVZ,S,74,0,0,0,0.0,37,0.0,0.0
DJP,S,74,0,0,0,0.0,74,0.0,0.0
ECPG,S,74,0,0,0,0.0,74,0.0,0.0
LFMD,B,73,0,73,0,0.0,73,0.0,0.0
RY,S,73,0,0,0,0.0,73,0.0,0.0
CBAY,S,73,0,73,0,0.0,2,0.0,0.0
BMAY,B,72,0,0,0,0.0,72,0.0,0.0
AUDC,B,72,0,0,0,0.0,56,0.0,0.0
IYR,S,72,0,72,0,0.0,4,0.0,0.0
PEXL,B,71,0,0,0,0.0,71,0.0,0.0
SCHO,S,71,0,71,0,0.0,22,0.0,0.0
ANGI,B,71,0,71,0,0.0,66,0.0,0.0
AVTR,S,70,0,70,0,0.0,70,0.0,0.0
SSTK,S,70,0,0,0,0.0,70,0.0,0.0
PLAB,S,70,0,70,0,0.0,70,0.0,0.0
SLQD,S,70,0,70,0,0.0,36,0.0,0.0
STT-D,S,70,0,0,0,0.0,35,0.0,0.0
KB,B,69,0,69,0,0.0,69,0.0,0.0
TELA,B,69,0,23,0,0.0,23,0.0,0.0
RICK,B,69,0,0,0,0.0,69,0.0,0.0
CADE,B,69,0,69,0,0.0,69,0.0,0.0
CHX,S,68,0,68,0,0.0,68,0.0,0.0
DLTR,B,68,0,0,0,0.0,34,0.0,0.0
B,B,68,0,0,0,0.0,68,0.0,0.0
LEVI,B,68,0,68,0,0.0,25,0.0,0.0
JEPQ,S,68,0,0,0,0.0,68,0.0,0.0
BWG,B,67,0,67,0,0.0,67,0.0,0.0
NVT,S,67,0,67,0,0.0,48,0.0,0.0
HLTH,B,67,0,0,0,0.0,67,0.0,0.0
J,B,67,0,67,0,0.0,66,0.0,0.0
SPOK,B,67,0,0,0,0.0,54,0.0,0.0
VOD,S,67,0,67,0,0.0,43,0.0,0.0
BKLN,S,66,0,66,0,0.0,66,0.0,0.0
DWX,B,66,0,66,0,0.0,66,0.0,0.0
FDG,S,66,0,0,0,0.0,66,0.0,0.0
GLPI,S,66,0,66,0,0.0,66,0.0,0.0
INFL,T,66,0,66,0,0.0,66,0.0,0.0
UNFI,B,66,0,33,0,0.0,33,0.0,0.0
DBO,S,65,0,65,0,0.0,65,0.0,0.0
ATI,S,65,0,0,0,0.0,65,0.0,0.0
RKT,B,65,0,65,0,0.0,10,0.0,0.0
TNP-F,B,65,0,0,0,0.0,65,0.0,0.0
ECON,B,65,0,0,0,0.0,65,0.0,0.0
PFFD,B,65,0,65,0,0.0,64,0.0,0.0
SMDD,B,65,65,0,0,0.224137931034483,65,0.001,0.04
IJJ,S,65,0,65,0,0.0,40,0.0,0.0
FTGC,S,64,0,0,0,0.0,50,0.0,0.0
MUR,S,64,4,0,0,0.00187090739008419,4,0.001,0.01
BHF,S,63,1,0,0,0.000241080038572806,31,0.01,0.03
LZB,S,63,0,0,0,0.0,63,0.0,0.0
MMP,B,63,0,60,0,0.0,10,0.0,0.0
HSBC,E,63,0,63,0,0.0,63,0.0,0.0
ERX,S,62,0,62,0,0.0,20,0.0,0.0
JHMD,B,62,0,0,0,0.0,62,0.0,0.0
FSMD,B,62,0,31,0,0.0,31,0.0,0.0
SPTM,S,62,0,62,0,0.0,62,0.0,0.0
ONB,S,62,0,62,0,0.0,55,0.0,0.0
HST,S,61,0,61,0,0.0,60,0.0,0.0
VGR,B,61,0,61,0,0.0,60,0.0,0.0
MAR,S,60,0,0,0,0.0,25,0.0,0.0
RJA,B,60,0,0,0,0.0,50,0.0,0.0
ASAI,B,60,0,30,0,0.0,30,0.0,0.0
AHT-I,B,60,30,0,0,1.0,30,0.01,0.39
QLVD,S,60,0,0,0,0.0,60,0.0,0.0
BLDR,S,60,0,0,0,0.0,30,0.0,0.0
FFIV,S,60,0,0,0,0.0,35,0.0,0.0
ESQ,B,60,0,0,0,0.0,30,0.0,0.0
PFIS,S,59,0,0,0,0.0,59,0.0,0.0
EZU,S,58,0,58,0,0.0,58,0.0,0.0
MUSA,S,58,0,0,0,0.0,19,0.0,0.0
CCU,S,58,0,0,0,0.0,58,0.0,0.0
BROS,S,58,58,0,0,0.0146206201159566,58,0.001,0.04
BOAT,T,57,0,0,0,0.0,49,0.0,0.0
KOF,S,57,0,0,0,0.0,57,0.0,0.0
TTWO,S,57,0,0,0,0.0,57,0.0,0.0
CORR,S,56,0,54,0,0.0,1,0.0,0.0
INT,S,56,0,2,0,0.0,23,0.0,0.0
RVLP,S,56,0,56,0,0.0,56,0.0,0.0
SOXQ,S,56,0,0,0,0.0,56,0.0,0.0
HELX,B,56,0,0,0,0.0,28,0.0,0.0
RGP,S,55,0,55,0,0.0,55,0.0,0.0
UMDD,B,55,0,0,0,0.0,55,0.0,0.0
NEO,S,55,0,55,0,0.0,53,0.0,0.0
PEG,S,55,0,55,0,0.0,37,0.0,0.0
SBSW,S,55,0,0,0,0.0,55,0.0,0.0
PTEN,S,55,0,55,0,0.0,55,0.0,0.0
PHI,S,55,1,0,0,0.000454545454545455,1,0.01,0.07
AMST,B,55,0,55,0,0.0,55,0.0,0.0
ICFI,B,54,0,0,0,0.0,54,0.0,0.0
HOLI,S,54,0,0,0,0.0,54,0.0,0.0
OVS,B,54,0,0,0,0.0,27,0.0,0.0
KEUA,B,54,54,0,0,0.350649350649351,54,0.001,0.28
SEF,B,54,0,54,0,0.0,54,0.0,0.0
HIBL,S,54,0,0,0,0.0,54,0.0,0.0
DXCM,B,53,0,0,0,0.0,50,0.0,0.0
ZION,S,53,0,0,0,0.0,53,0.0,0.0
PRFZ,S,53,0,0,0,0.0,53,0.0,0.0
IYC,B,53,0,0,0,0.0,53,0.0,0.0
EWD,S,53,0,53,0,0.0,53,0.0,0.0
IRT,B,53,0,53,0,0.0,50,0.0,0.0
GPK,S,53,0,53,0,0.0,5,0.0,0.0
RYU,B,53,0,51,0,0.0,1,0.0,0.0
AMH,E,53,0,53,0,0.0,53,0.0,0.0
CGUS,T,53,0,53,0,0.0,53,0.0,0.0
HUMA,S,52,0,0,0,0.0,10,0.0,0.0
XMMO,T,52,0,52,0,0.0,50,0.0,0.0
HJEN,B,52,0,0,0,0.0,1,0.0,0.0
VST,S,52,0,52,0,0.0,50,0.0,0.0
UWMC,S,52,0,52,0,0.0,52,0.0,0.0
PAR,B,52,8,0,0,0.00341442594963722,22,0.02,0.09
SWKS,S,52,0,0,0,0.0,52,0.0,0.0
FET,B,52,0,0,0,0.0,38,0.0,0.0
EVRI,S,52,0,0,0,0.0,52,0.0,0.0
TAIT,B,52,0,0,0,0.0,26,0.0,0.0
PTC,S,51,0,0,0,0.0,9,0.0,0.0
STWD,S,51,0,51,0,0.0,50,0.0,0.0
GS,S,51,9,0,0,0.000793720786665491,9,0.01,0.11
AGD,B,51,0,51,0,0.0,51,0.0,0.0
MOV,S,51,0,0,0,0.0,51,0.0,0.0
NLR,B,51,0,0,0,0.0,30,0.0,0.0
VBFC,S,50,0,0,0,0.0,50,0.0,0.0
SKF,B,50,0,0,0,0.0,50,0.0,0.0
ITW,S,50,0,0,0,0.0,50,0.0,0.0
MFA,S,50,0,50,0,0.0,50,0.0,0.0
CLAS=,S,50,0,25,0,0.0,25,0.0,0.0
YI,B,50,0,50,0,0.0,50,0.0,0.0
NBIX,S,50,0,0,0,0.0,50,0.0,0.0
FGBI,S,50,0,0,0,0.0,50,0.0,0.0
BCV,S,50,0,0,0,0.0,50,0.0,0.0
TOI,B,50,0,0,0,0.0,50,0.0,0.0
PROC,S,50,0,0,0,0.0,50,0.0,0.0
HLN,E,50,50,0,0,0.000354972454137559,50,0.0,0.01
IVR-C,B,50,0,0,0,0.0,50,0.0,0.0
CIXX,B,50,0,0,0,0.0,50,0.0,0.0
SVXY,B,50,0,50,0,0.0,50,0.0,0.0
FLGT,S,50,0,0,0,0.0,50,0.0,0.0
ARKW,S,50,0,0,0,0.0,50,0.0,0.0
BBY,T,50,0,50,0,0.0,50,0.0,0.0
VJET,S,50,0,0,0,0.0,50,0.0,0.0
DXD,B,50,0,50,0,0.0,50,0.0,0.0
LESL,S,50,0,0,0,0.0,50,0.0,0.0
ULCC,T,50,0,50,0,0.0,50,0.0,0.0
TMX,S,50,0,50,0,0.0,50,0.0,0.0
GMOM,S,50,0,0,0,0.0,25,0.0,0.0
PTH,B,50,0,0,0,0.0,50,0.0,0.0
PFGC,B,50,0,0,0,0.0,50,0.0,0.0
ACI,B,50,0,0,0,0.0,50,0.0,0.0
ARTNA,S,50,0,0,0,0.0,50,0.0,0.0
DLO,S,50,0,0,0,0.0,50,0.0,0.0
ACHC,S,50,0,0,0,0.0,50,0.0,0.0
HOG,B,50,0,50,0,0.0,50,0.0,0.0
PCG-D,B,50,0,0,0,0.0,25,0.0,0.0
PCG-G,B,50,0,0,0,0.0,25,0.0,0.0
PSIL,B,50,0,50,0,0.0,50,0.0,0.0
HCCI,B,50,0,0,0,0.0,50,0.0,0.0
FNX,S,50,0,0,0,0.0,50,0.0,0.0
HOLX,S,50,0,25,0,0.0,25,0.0,0.0
TIPX,S,50,0,50,0,0.0,50,0.0,0.0
ANVS,T,50,0,0,0,0.0,50,0.0,0.0
DINO,S,50,0,0,0,0.0,50,0.0,0.0
YETI,S,48,0,1,0,0.0,1,0.0,0.0
NVO,B,48,0,0,0,0.0,18,0.0,0.0
AMH,S,48,0,48,0,0.0,48,0.0,0.0
ARMP,S,48,0,16,0,0.0,16,0.0,0.0
ALHC,S,48,0,48,0,0.0,48,0.0,0.0
XBTF,S,47,0,47,0,0.0,47,0.0,0.0
TCPC,B,47,0,47,0,0.0,47,0.0,0.0
WBD,E,46,46,0,0,0.000159302945719253,46,0.0,0.01
TEAM,S,46,0,0,0,0.0,23,0.0,0.0
AUR,S,46,0,46,0,0.0,45,0.0,0.0
NFG,S,45,0,0,0,0.0,45,0.0,0.0
GDOT,S,45,0,45,0,0.0,45,0.0,0.0
VRAY,S,45,0,45,0,0.0,45,0.0,0.0
RVMD,S,45,0,0,0,0.0,45,0.0,0.0
JOAN,B,45,0,1,0,0.0,3,0.0,0.0
OII,S,45,0,45,0,0.0,45,0.0,0.0
ACGL,B,45,0,45,0,0.0,38,0.0,0.0
PKW,B,45,0,0,0,0.0,45,0.0,0.0
LDUR,S,45,0,0,0,0.0,45,0.0,0.0
MGPI,S,45,0,0,0,0.0,45,0.0,0.0
MGK,B,44,10,0,0,0.00749625187406297,10,0.001,0.04
KELYA,B,44,0,0,0,0.0,44,0.0,0.0
ZBH,S,44,0,0,0,0.0,44,0.0,0.0
IWO,S,44,0,0,0,0.0,29,0.0,0.0
ICMB,S,44,0,0,0,0.0,22,0.0,0.0
RHS,B,44,0,20,0,0.0,20,0.0,0.0
SMMD,B,44,0,0,0,0.0,22,0.0,0.0
DD,S,44,0,44,0,0.0,44,0.0,0.0
BC,S,44,0,0,0,0.0,44,0.0,0.0
DTE,S,44,0,0,0,0.0,32,0.0,0.0
EFAV,B,44,0,44,0,0.0,44,0.0,0.0
IOO,T,44,0,44,0,0.0,44,0.0,0.0
MTB,T,43,0,0,0,0.0,43,0.0,0.0
AJG,S,43,0,0,0,0.0,43,0.0,0.0
EPR,S,42,0,0,0,0.0,28,0.0,0.0
PMT,S,42,0,42,0,0.0,36,0.0,0.0
MPB,S,42,0,0,0,0.0,42,0.0,0.0
APH,S,42,0,42,0,0.0,42,0.0,0.0
DUK,S,42,0,0,0,0.0,10,0.0,0.0
ATSG,B,42,0,0,0,0.0,42,0.0,0.0
AMBP,E,42,0,42,0,0.0,42,0.0,0.0
LQDA,S,42,0,0,0,0.0,42,0.0,0.0
RUTH,B,42,0,21,0,0.0,21,0.0,0.0
MCW,S,41,0,41,0,0.0,1,0.0,0.0
CPB,B,41,0,41,0,0.0,41,0.0,0.0
FPEI,B,41,0,41,0,0.0,41,0.0,0.0
AEP,S,41,0,41,0,0.0,5,0.0,0.0
CORP,B,41,0,41,0,0.0,41,0.0,0.0
FDBC,S,40,0,0,0,0.0,30,0.0,0.0
AUB,S,40,0,20,0,0.0,20,0.0,0.0
IMCG,T,40,0,40,0,0.0,40,0.0,0.0
RGR,B,40,0,0,0,0.0,37,0.0,0.0
KEY-I,S,40,0,0,0,0.0,40,0.0,0.0
MKL,S,40,0,20,0,0.0,10,0.0,0.0
SZK,B,40,0,40,0,0.0,40,0.0,0.0
TELZ,B,40,0,0,0,0.0,40,0.0,0.0
BAC-L,T,40,0,30,0,0.0,30,0.0,0.0
EPI,S,40,0,40,0,0.0,40,0.0,0.0
OEF,B,40,0,0,0,0.0,40,0.0,0.0
GPMT-A,S,40,0,0,0,0.0,40,0.0,0.0
KYMR,S,40,0,0,0,0.0,40,0.0,0.0
GPMT,B,40,0,40,0,0.0,7,0.0,0.0
DCTH,B,40,0,0,0,0.0,40,0.0,0.0
SSIC,B,40,0,8,0,0.0,8,0.0,0.0
SLVO,S,40,40,0,0,0.0117370892018779,40,0.001,0.01
ES,S,40,0,0,0,0.0,40,0.0,0.0
DVY,S,39,0,19,0,0.0,10,0.0,0.0
FBND,B,39,0,0,0,0.0,37,0.0,0.0
MMS,B,39,0,0,0,0.0,39,0.0,0.0
OFC,S,39,0,39,0,0.0,39,0.0,0.0
JNPR,S,39,0,39,0,0.0,4,0.0,0.0
PSTX,S,39,0,39,0,0.0,39,0.0,0.0
PTN,S,39,0,0,0,0.0,39,0.0,0.0
XT,B,38,0,1,0,0.0,37,0.0,0.0
DKS,S,38,0,0,0,0.0,5,0.0,0.0
FRBK,S,38,0,38,0,0.0,37,0.0,0.0
CHCT,B,38,0,0,0,0.0,38,0.0,0.0
DOV,S,37,0,0,0,0.0,13,0.0,0.0
EBAY,B,37,0,37,0,0.0,4,0.0,0.0
RGLD,B,37,0,0,0,0.0,22,0.0,0.0
DAPP,S,36,0,16,0,0.0,20,0.0,0.0
HT-C,B,36,0,0,0,0.0,18,0.0,0.0
BCE,S,36,0,36,0,0.0,36,0.0,0.0
NVO,S,36,0,1,0,0.0,10,0.0,0.0
SRLN,S,36,0,36,0,0.0,36,0.0,0.0
EXPD,S,36,0,0,0,0.0,31,0.0,0.0
EUSB,B,36,0,0,0,0.0,36,0.0,0.0
K,B,35,0,0,0,0.0,35,0.0,0.0
ONL,E,35,0,35,0,0.0,35,0.0,0.0
MPLX,B,35,0,35,0,0.0,32,0.0,0.0
MTLS,B,35,0,0,0,0.0,35,0.0,0.0
INVZ,T,35,0,35,0,0.0,35,0.0,0.0
BAM,E,35,0,35,0,0.0,35,0.0,0.0
SEDG,B,35,0,0,0,0.0,35,0.0,0.0
RF-E,S,35,0,0,0,0.0,6,0.0,0.0
ARES,S,35,0,0,0,0.0,34,0.0,0.0
ROIC,S,35,0,35,0,0.0,35,0.0,0.0
HEAR,S,35,0,0,0,0.0,35,0.0,0.0
KBE,S,34,0,34,0,0.0,33,0.0,0.0
TWO-C,B,34,0,0,0,0.0,34,0.0,0.0
LKQ,S,34,0,34,0,0.0,34,0.0,0.0
IAC,S,34,0,0,0,0.0,34,0.0,0.0
GGLL,B,34,0,1,0,0.0,1,0.0,0.0
SCHC,B,34,0,34,0,0.0,34,0.0,0.0
PSI,B,34,0,0,0,0.0,3,0.0,0.0
NFLX,E,34,0,0,0,0.0,34,0.0,0.0
SPBO,S,34,0,0,0,0.0,34,0.0,0.0
OGN,S,34,0,34,0,0.0,34,0.0,0.0
BSAC,S,33,0,33,0,0.0,33,0.0,0.0
FIS,B,33,0,0,0,0.0,31,0.0,0.0
WELL,T,33,0,0,0,0.0,33,0.0,0.0
ALL-H,B,33,0,0,0,0.0,33,0.0,0.0
DLN,S,33,0,33,0,0.0,24,0.0,0.0
AQNU,B,33,0,0,0,0.0,33,0.0,0.0
