symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HDSN,B,7103,0,5831,0,0.0,1161,0.0,0.0
RAIL,T,7100,0,7000,0,0.0,3600,0.0,0.0
YALA,T,7100,0,6000,0,0.0,2600,0.0,0.0
CFB,T,7100,0,6500,0,0.0,1600,0.0,0.0
FGB,T,7100,0,6300,0,0.0,2400,0.0,0.0
FDLS,T,7100,0,7100,0,0.0,1100,0.0,0.0
ANVS,B,7099,0,1759,0,0.0,991,0.0,0.0
SUN,B,7098,50,4515,0,0.0268240343347639,947,0.01,0.13
NAPA,B,7097,0,7097,0,0.0,6102,0.0,0.0
YUMC,T,7097,0,6093,0,0.0,1000,0.0,0.0
CDR-C,S,7096,249,4989,0,1.72840755735493,705,0.09,0.36
AQB,B,7095,765,1361,0,1.13430090005904,502,0.0897950664136623,0.456817204301075
SLQD,S,7081,0,7081,0,0.0,1519,0.0,0.0
CNQ,T,7081,0,7031,0,0.0,3036,0.0,0.0
EC,S,7077,0,6877,0,0.0,2100,0.0,0.0
RIV,T,7075,0,6375,0,0.0,1700,0.0,0.0
MTRX,S,7070,460,2837,0,0.352174114564821,1200,0.03,0.14375
HST,T,7069,0,6694,0,0.0,2894,0.0,0.0
ABT,E,7061,200,0,1361,0.00397345730520126,800,0.0,0.03
BAM,S,7060,0,6563,0,0.0,1430,0.0,0.0
DG,B,7058,0,2623,0,0.0,2099,0.0,0.0
SCHW-D,B,7057,204,3062,0,0.130525687315158,1102,0.03,0.16
BRY,T,7056,0,6856,0,0.0,1214,0.0,0.0
MOMO,B,7055,0,6055,0,0.0,1525,0.0,0.0
RPAY,B,7040,0,5940,0,0.0,1600,0.0,0.0
GD,B,7039,67,518,0,0.00803550011993284,355,0.0425373134328358,0.215671641791045
JXN-A,B,7036,120,4850,0,0.0909550004996044,1339,0.02,0.15
CET,T,7028,100,4003,100,0.5,1263,0.01,0.14
AY,B,7027,0,4605,0,0.0,1070,0.0,0.0
FTLS,B,7027,93,5300,0,1.0,5338,0.01,0.16
GUT,S,7026,257,2874,0,0.227879846868091,1837,0.02,0.15
CGO,B,7024,0,4522,0,0.0,2396,0.0,0.0
BOOM,B,7024,100,4905,0,0.0220507166482911,900,0.05,0.25
ANIP,T,7018,0,2293,0,0.0,109,0.0,0.0
TEX,T,7014,0,6114,0,0.0,1814,0.0,0.0
MBOT,T,7013,0,4213,0,0.0,1000,0.0,0.0
NVEI,S,7010,275,2130,191,0.0376551956683883,600,0.0138,0.13
DMBS,T,7007,0,5007,0,0.0,2407,0.0,0.0
SRPT,T,7006,210,3614,0,0.0154015401540154,1614,0.0128571428571429,0.77047619047619
CIO,T,7006,0,5362,0,0.0,1700,0.0,0.0
PLNT,B,7001,100,4396,0,0.0022757788853235,1150,0.01,0.07
GBAB,T,7000,0,1500,0,0.0,1500,0.0,0.0
MYO,E,7000,0,3900,0,0.0,1200,0.0,0.0
NOTV,T,7000,0,3500,0,0.0,400,0.0,0.0
COMM,E,7000,0,7000,0,0.0,3100,0.0,0.0
JPM-K,T,7000,0,5000,0,0.0,1200,0.0,0.0
BFI,B,7000,0,7000,0,0.0,2500,0.0,0.0
BRLT,E,7000,0,5700,0,0.0,500,0.0,0.0
PSTP,B,7000,3200,2600,200,4.70921985815603,3000,0.08,0.39
STBX,B,7000,300,0,4900,0.0369985050231631,700,0.0001,0.027
JHMB,B,7000,2324,200,0,0.659477866061294,300,0.01,0.154956970740103
SRE,B,6997,0,5385,0,0.0,1034,0.0,0.0
FPE,T,6995,0,6995,0,0.0,2900,0.0,0.0
IXUS,T,6992,0,6992,0,0.0,839,0.0,0.0
INDV,B,6989,0,5667,0,0.0,1574,0.0,0.0
PDM,B,6987,0,6985,0,0.0,2714,0.0,0.0
TASK,T,6986,0,5981,0,0.0,1282,0.0,0.0
GLAD,T,6986,0,6986,0,0.0,3816,0.0,0.0
NVDS,S,6985,1605,3360,800,0.709313810316387,2690,0.004,0.08
BGFV,T,6982,0,6022,0,0.0,1325,0.0,0.0
FATE,E,6974,0,5574,0,0.0,2900,0.0,0.0
LAMR,S,6972,265,4083,0,0.0643080808802436,234,0.228012422360248,1.02347826086957
PNC,B,6971,50,2075,450,0.015435951708762,1346,0.02,0.17
PAVE,S,6970,0,6870,0,0.0,761,0.0,0.0
OR,B,6964,0,4742,0,0.0,1629,0.0,0.0
BITQ,T,6964,415,2342,2400,0.717847432411635,1220,0.00486046511627907,0.1
AGBA,B,6963,190,0,0,0.213483146067416,500,0.0,0.0299
FYLD,B,6958,1942,300,4316,1.30998851894374,700,0.0219447983014862,0.131231422505308
STKL,S,6956,0,6356,0,0.0,3460,0.0,0.0
AXTI,T,6955,0,5555,0,0.0,2755,0.0,0.0
SND,S,6953,0,6953,0,0.0,6603,0.0,0.0
CBH,B,6950,0,5725,0,0.0,1300,0.0,0.0
PAYO,B,6949,0,6841,0,0.0,2533,0.0,0.0
XBJL,B,6944,1100,2644,200,0.523809523809524,354,0.01,0.137272727272727
HTGC,S,6942,0,6937,0,0.0,1305,0.0,0.0
ARKF,S,6942,3119,3823,0,0.113987235699833,361,0.006,0.06
PLAB,T,6940,0,4751,0,0.0,954,0.0,0.0
SPDV,B,6937,54,0,0,0.123148853346873,209,0.051,0.28
FOUR,T,6934,0,6000,0,0.0,5411,0.0,0.0
ABNB,E,6934,362,1129,0,0.00768691737625549,939,0.0130662983425414,0.287127071823204
RRC,S,6932,0,5290,0,0.0,724,0.0,0.0
RVT,S,6931,0,6875,0,0.0,1923,0.0,0.0
FCEF,S,6931,424,2568,0,0.0707138092061374,101,0.0187735849056604,0.334339622641509
VIV,B,6926,0,6926,0,0.0,2461,0.0,0.0
WFC-C,B,6925,300,3415,0,0.75,1384,0.02,0.12
DRH,B,6923,0,4600,0,0.0,2623,0.0,0.0
VRIG,T,6922,0,6922,0,0.0,722,0.0,0.0
USDU,T,6919,0,6919,0,0.0,4602,0.0,0.0
VCSA,B,6918,100,3600,0,0.23094688221709,476,0.01,0.12
NFJ,S,6917,0,6917,0,0.0,3386,0.0,0.0
SG,S,6914,0,5650,0,0.0,1529,0.0,0.0
CNI,S,6910,100,4734,204,0.0101491931391454,1744,0.001,0.02
RILYO,S,6907,113,2006,0,1.8700027956388,926,0.0246153846153846,0.128461538461538
SIGA,T,6900,0,6800,0,0.0,1900,0.0,0.0
VIRI,B,6900,525,375,1800,0.00308618388953225,400,0.0,0.00994761904761905
GOSS,B,6900,400,0,900,0.0205254515599343,1600,0.0,0.0102
BMRC,T,6900,0,1100,0,0.0,2900,0.0,0.0
CTG,B,6900,0,4900,0,0.0,3200,0.0,0.0
CPBI,B,6900,100,4500,0,0.116959064327485,2500,0.01,0.12
HSY,T,6900,0,2700,0,0.0,1500,0.0,0.0
NAN,T,6900,0,6900,0,0.0,4800,0.0,0.0
ABAT,E,6900,0,3800,0,0.0,400,0.0,0.0
ICAD,T,6900,0,3800,0,0.0,2100,0.0,0.0
MTZ,E,6900,0,4700,0,0.0,700,0.0,0.0
BKD,T,6900,0,6800,0,0.0,800,0.0,0.0
CHGX,T,6900,0,6900,0,0.0,1300,0.0,0.0
FIAX,B,6900,0,4800,0,0.0,4800,0.0,0.0
MUC,T,6900,0,6900,0,0.0,2300,0.0,0.0
BCYC,T,6899,0,4799,0,0.0,400,0.0,0.0
CCIA,B,6896,160,3604,0,0.0958083832335329,1131,0.0225,0.099375
TTEC,T,6893,10,5906,0,0.00654450261780105,1332,0.01,0.04
GPMT,S,6891,0,6891,0,0.0,3385,0.0,0.0
SKLZ,S,6882,0,5064,0,0.0,933,0.0,0.0
FVAL,T,6882,0,6882,0,0.0,361,0.0,0.0
PHAT,S,6881,100,3700,0,0.00662440468577484,1391,0.02,0.14
CTDD,B,6876,129,2508,0,0.0269878947202301,1100,0.02,0.16
TWOU,S,6871,0,5371,0,0.0,2969,0.0,0.0
COWG,B,6870,0,4973,0,0.0,2216,0.0,0.0
CPE,S,6866,14,2770,0,0.000740388174943149,822,0.01,0.05
HQH,S,6859,0,4839,0,0.0,1394,0.0,0.0
OXSQ,T,6853,0,5783,0,0.0,1316,0.0,0.0
BGR,S,6847,200,2717,0,0.11441647597254,1500,0.02,0.05
LOCT,B,6847,2365,2300,0,3.21972244964269,1000,0.0706922612777533,0.311501416430595
LCUT,B,6846,100,3330,0,0.336700336700337,914,0.02,0.12
CWEB,S,6844,600,2001,1300,0.131406044678055,1022,0.001,0.18
RMNI,S,6841,0,5941,0,0.0,3000,0.0,0.0
DBMF,T,6839,0,6639,0,0.0,1434,0.0,0.0
RDVY,S,6835,0,6835,0,0.0,854,0.0,0.0
PRF,T,6834,0,4634,0,0.0,1634,0.0,0.0
FLIA,B,6826,0,5725,0,0.0,1810,0.0,0.0
FTCH,S,6824,0,6824,0,0.0,6404,0.0,0.0
THRY,T,6824,0,4000,0,0.0,1724,0.0,0.0
F,E,6823,0,6823,0,0.0,6823,0.0,0.0
NNN,B,6819,0,6019,0,0.0,1612,0.0,0.0
JPM-C,S,6817,85,5713,0,0.173832080892272,1002,0.03,0.08
RNA,B,6812,20,5167,0,0.00391159788773714,1410,0.01,0.03
ATSG,T,6812,0,6612,0,0.0,824,0.0,0.0
SPLV,T,6810,0,6810,0,0.0,1831,0.0,0.0
FTXG,B,6809,0,6809,0,0.0,6809,0.0,0.0
EPR,T,6808,0,4878,0,0.0,3242,0.0,0.0
MARPS,T,6804,0,4100,0,0.0,800,0.0,0.0
GMBLP,B,6801,500,4286,0,1.85057471264368,686,0.09,1.49
RPID,T,6800,0,6800,0,0.0,3600,0.0,0.0
ONOF,B,6800,0,5600,0,0.0,600,0.0,0.0
GOTU,T,6800,0,5700,0,0.0,3900,0.0,0.0
PHIO,E,6800,0,5500,0,0.0,5200,0.0,0.0
EFT,T,6800,0,6800,0,0.0,2600,0.0,0.0
SEED,E,6800,100,6500,0,0.5,400,0.01,0.16
BBW,T,6800,0,5200,0,0.0,1200,0.0,0.0
WIA,B,6800,0,4700,0,0.0,2800,0.0,0.0
BIOR,B,6800,0,4500,0,0.0,3200,0.0,0.0
INKT,B,6800,0,3900,0,0.0,4000,0.0,0.0
STXS,E,6800,0,5800,0,0.0,1700,0.0,0.0
CSB,S,6800,100,2950,0,0.847457627118644,600,0.01,0.08
FCUV,B,6800,600,0,0,0.666666666666667,200,0.0116666666666667,0.218333333333333
IMMP,T,6800,0,4800,0,0.0,2100,0.0,0.0
RIO,B,6799,0,6799,0,0.0,885,0.0,0.0
LLYVK,S,6796,0,10,0,0.0,343,0.0,0.0
SACH,B,6796,100,3489,3200,0.0289687137891078,3249,0.001,0.02
AMPX,E,6793,0,4500,0,0.0,1800,0.0,0.0
BN,T,6793,1000,4365,928,0.0650412321877465,1347,0.005,0.03
TPET,E,6791,739,0,152,0.0443657321246323,1000,0.00040595399188092,0.00686319350473613
MS-A,T,6791,353,3891,47,1.09822394062687,1900,0.0234640522875817,0.203071895424837
RDW,B,6788,100,3256,0,0.127388535031847,1630,0.01,0.04
OSTK,S,6786,0,4608,0,0.0,400,0.0,0.0
TVTX,B,6784,100,6183,0,0.0257931390250193,1995,0.01,0.02
GNLX,B,6783,1736,743,0,1.95433025187025,850,0.952446710546646,4.40323179135379
FSIG,B,6781,300,6281,200,0.151591712986357,1694,0.01,0.01
FFC,S,6780,0,4819,0,0.0,1794,0.0,0.0
INDI,S,6776,0,6374,0,0.0,3289,0.0,0.0
GRCL,T,6774,200,5674,0,0.0436681222707424,4708,0.01,0.1
BNOX,S,6773,116,2272,0,0.515732546705998,1347,0.02,0.13
RF-C,B,6770,200,3200,0,0.612764730383519,800,0.02,0.29
NOBL,B,6769,25,6449,0,0.015802781289507,656,0.01,0.03
KOP,T,6769,800,169,900,0.155611748687026,1669,0.025,0.2
BULZ,B,6766,1161,855,1200,0.358928354178676,687,0.013,0.376309963099631
KREF,T,6765,0,5665,0,0.0,1926,0.0,0.0
NXST,T,6763,0,3000,0,0.0,2000,0.0,0.0
LLYVA,S,6761,294,1583,0,0.821865053545993,1126,0.0279289215686274,0.155674019607843
BMBL,E,6760,0,5660,0,0.0,700,0.0,0.0
KEY-L,B,6757,157,2850,0,0.111189801699717,1050,0.02,0.112738853503185
YRD,B,6756,200,5456,0,0.970873786407767,1036,0.01,0.08
RMBL,B,6753,110,4295,0,0.0319303338171263,1003,0.0190909090909091,0.0718181818181818
AAIC,T,6750,0,5450,0,0.0,3550,0.0,0.0
DADA,T,6749,0,6349,0,0.0,1699,0.0,0.0
CPII,B,6747,0,3750,0,0.0,500,0.0,0.0
MTZ,B,6747,0,3111,0,0.0,979,0.0,0.0
BFEB,S,6747,2300,249,0,0.92,849,0.0195652173913043,0.0704347826086957
PG,B,6736,0,4534,0,0.0,831,0.0,0.0
XP,T,6733,0,6707,0,0.0,1125,0.0,0.0
JCI,S,6732,60,4699,40,0.0110885233783035,1983,0.001,0.03
PFIN,B,6726,0,5466,0,0.0,3360,0.0,0.0
DOC,B,6723,0,6623,0,0.0,2092,0.0,0.0
MLPA,B,6723,314,3581,86,0.602173626415023,695,0.03,0.24
HPS,B,6722,0,4883,0,0.0,1964,0.0,0.0
REE,T,6721,100,5621,1000,0.142857142857143,2210,0.01,0.05
SPBO,B,6718,0,6639,0,0.0,4467,0.0,0.0
FBIO,E,6717,200,2209,3200,0.0402576489533011,807,0.001,0.02
JFBR,S,6716,51,2442,0,0.0639097744360902,107,0.01,0.15
MMYT,B,6715,203,3886,0,0.0663786511589902,664,0.02,0.171165048543689
OBIL,B,6712,0,6512,0,0.0,2565,0.0,0.0
IFV,S,6711,0,0,0,0.0,400,0.0,0.0
MNTX,T,6710,0,4410,0,0.0,1110,0.0,0.0
THR,B,6707,300,1064,0,0.123723284780843,905,0.04,0.21
HFXI,B,6706,3228,695,0,1.85261915972572,705,0.015572564612326,0.153482438701127
NVST,T,6704,0,5665,0,0.0,1250,0.0,0.0
TSBX,S,6701,115,5946,40,0.271828052952551,861,0.02,0.21
OPK,T,6700,0,6700,0,0.0,6100,0.0,0.0
CIK,T,6700,0,6700,0,0.0,6700,0.0,0.0
THQ,T,6700,0,6700,0,0.0,1600,0.0,0.0
CREVW,S,6700,0,0,0,0.0,400,0.0,0.0
LICN,T,6700,0,3800,0,0.0,3100,0.0,0.0
SPRO,B,6700,0,6000,0,0.0,3400,0.0,0.0
MPA,T,6700,100,6600,0,0.625,2400,0.01,0.09
IVE,B,6700,663,3617,0,0.334013533804754,687,0.0263333333333333,0.126666666666667
EUDA,T,6700,0,4900,0,0.0,2900,0.0,0.0
WKEY,E,6700,0,4600,0,0.0,2100,0.0,0.0
CKPT,T,6700,0,4800,0,0.0,2100,0.0,0.0
ANF,T,6699,0,3508,0,0.0,1274,0.0,0.0
SPHD,B,6697,10,6686,0,0.00326583932070542,421,0.001,0.01
TSHA,S,6696,0,6696,0,0.0,2671,0.0,0.0
LAND,T,6696,0,4696,0,0.0,2800,0.0,0.0
RVPH,S,6693,303,2606,0,0.0530276709719008,1150,0.04,0.28
JELD,T,6692,0,4782,0,0.0,973,0.0,0.0
SLG,S,6689,150,3586,0,0.00344637441411635,648,0.03,0.156666666666667
SCHV,S,6685,808,5877,0,0.756538965707036,566,0.003,0.03
FHB,B,6679,0,5164,0,0.0,2100,0.0,0.0
BZH,B,6677,399,3229,15,0.267820479400368,628,0.0238271604938272,0.12070987654321
DISO,T,6677,102,4000,2,1.66666666666667,2452,0.002,0.13
FRSH,T,6676,0,6576,0,0.0,1700,0.0,0.0
FULC,B,6675,100,5475,200,0.0102658864592958,1500,0.001,0.01
PI,B,6675,50,1450,0,0.0139821029082774,350,0.026,0.52
METV,B,6672,0,6672,0,0.0,5271,0.0,0.0
CBUS,B,6671,910,504,0,0.397033158813264,521,0.0121978021978022,0.659131868131868
SXTC,T,6671,100,4471,0,0.0598802395209581,1700,0.03,0.13
HIMX,S,6668,100,4408,2130,0.0185150897981855,2630,0.001,0.01
UBT,B,6666,100,3488,0,0.307692307692308,3388,0.01,0.1
GDV,S,6663,200,3678,0,0.319488817891374,1379,0.03,0.12
EWC,S,6657,0,6657,0,0.0,2500,0.0,0.0
ZG,S,6657,0,3025,0,0.0,855,0.0,0.0
BUXX,B,6655,300,4855,1500,0.666666666666667,2213,0.03,0.06
PTY,S,6654,0,4003,0,0.0,2284,0.0,0.0
PUMP,B,6653,0,4816,0,0.0,2701,0.0,0.0
GSIE,B,6652,0,6652,0,0.0,1555,0.0,0.0
BNL,S,6650,0,6650,0,0.0,3821,0.0,0.0
IMMX,S,6649,350,1921,0,0.167324786310299,939,0.05,0.35
RVPHW,B,6645,0,3745,0,0.0,1345,0.0,0.0
OARK,B,6643,601,3621,0,0.812092648398626,417,0.02,0.07
PAUG,B,6641,200,4574,0,0.498753117206983,1545,0.01,0.03
T-C,S,6641,60,1889,0,0.0754716981132075,1792,0.01,0.04
TMFS,B,6638,0,4510,0,0.0,125,0.0,0.0
TFSL,T,6633,0,6633,0,0.0,600,0.0,0.0
KIO,T,6631,0,6334,0,0.0,1034,0.0,0.0
ESML,B,6631,8,5833,0,0.00428265524625268,1412,0.001,0.03
SGEN,T,6631,0,4454,0,0.0,902,0.0,0.0
XEL,S,6627,0,6072,0,0.0,334,0.0,0.0
SKX,B,6627,0,5627,0,0.0,3127,0.0,0.0
FDLO,B,6626,1200,1706,600,1.67053571428571,1964,0.003,0.09
HAS,T,6626,0,4811,0,0.0,2339,0.0,0.0
TANH,S,6625,300,400,0,0.234683620935184,1100,0.03,0.16
AHH,B,6624,0,5704,0,0.0,2190,0.0,0.0
GFS,B,6622,200,3972,0,0.016,1535,0.01,0.05
DMRC,B,6621,30,3000,0,0.0407608695652174,700,0.02,0.62
VWOB,T,6618,0,5076,0,0.0,1171,0.0,0.0
CMCSA,B,6618,0,5830,0,0.0,1723,0.0,0.0
PLNT,S,6617,0,5533,0,0.0,460,0.0,0.0
GDO,B,6616,0,5516,0,0.0,1000,0.0,0.0
IBIF,B,6616,0,6416,0,0.0,2716,0.0,0.0
LUNR,E,6614,0,1900,0,0.0,314,0.0,0.0
PHIN,T,6611,0,4611,0,0.0,2700,0.0,0.0
ARKW,B,6609,101,2999,0,0.0476435204633412,819,0.02,0.09
FLR,B,6608,250,2843,0,0.0107918392485539,900,0.04,0.2
AVXL,S,6607,0,5907,0,0.0,2500,0.0,0.0
BSCO,B,6604,0,6604,0,0.0,500,0.0,0.0
FHI,B,6603,0,4903,0,0.0,1900,0.0,0.0
FE,S,6602,0,6586,0,0.0,1439,0.0,0.0
GJUN,S,6600,300,1400,0,0.748129675810474,3300,0.02,0.06
ATXI,B,6600,200,0,200,0.00789546405589989,2700,0.0,0.0051
DMRC,T,6600,27,1700,0,0.0334987593052109,1000,0.06,0.51
INTA,T,6600,0,2800,0,0.0,800,0.0,0.0
ALPP,T,6600,0,6600,0,0.0,6600,0.0,0.0
ELYM,T,6600,0,6600,0,0.0,1900,0.0,0.0
GHY,T,6600,0,5600,0,0.0,1600,0.0,0.0
INDP,T,6600,0,3100,0,0.0,2500,0.0,0.0
FFA,B,6600,0,3700,0,0.0,2150,0.0,0.0
PPT,B,6600,0,4700,0,0.0,2100,0.0,0.0
VXRT,B,6600,0,0,0,0.0,2400,0.0,0.0
LTRX,B,6600,0,5900,0,0.0,1600,0.0,0.0
MUA,T,6600,0,5400,0,0.0,1700,0.0,0.0
TRVI,B,6600,0,4300,0,0.0,4400,0.0,0.0
HUMA,T,6600,0,5000,0,0.0,3500,0.0,0.0
VHC,B,6599,0,3533,0,0.0,836,0.0,0.0
JEF,B,6598,0,4598,0,0.0,1233,0.0,0.0
ABAT,S,6596,101,2797,0,0.113355780022447,907,0.01,0.04
ASPI,T,6595,0,5795,0,0.0,1995,0.0,0.0
CONY,S,6591,508,792,3324,0.228235557488567,859,0.0320891089108911,0.215
SDGR,T,6589,0,2200,0,0.0,1568,0.0,0.0
MAG,S,6587,0,6587,0,0.0,2997,0.0,0.0
ADI,B,6584,120,3580,0,0.011119347664937,1384,0.0116666666666667,0.0533333333333333
NXP,S,6580,0,2000,0,0.0,1800,0.0,0.0
IQI,T,6580,0,6380,0,0.0,1800,0.0,0.0
OGE,T,6570,0,6570,0,0.0,2336,0.0,0.0
WAB,B,6567,20,3903,0,0.00509554140127389,1570,0.02,0.09
RILYG,E,6566,100,5266,0,0.0563063063063063,499,0.01,0.15
OTEX,T,6565,200,545,5800,0.140350877192982,6465,0.001,0.01
ANSCU,B,6564,0,6564,0,0.0,6464,0.0,0.0
BEP,B,6563,500,2605,288,0.151273159002182,1168,0.061,0.27
ENLC,S,6563,0,5653,0,0.0,2551,0.0,0.0
TCOM,T,6558,0,6159,0,0.0,2046,0.0,0.0
AZTA,T,6553,22,3931,0,0.00733088970343219,734,0.01,0.04
ANSCU,S,6552,0,6552,0,0.0,40,0.0,0.0
CATO,T,6550,0,5650,0,0.0,3150,0.0,0.0
SPFF,T,6550,0,4750,0,0.0,2850,0.0,0.0
UTF,S,6549,0,3225,0,0.0,1624,0.0,0.0
EVV,S,6547,0,5694,0,0.0,3028,0.0,0.0
SCHR,S,6546,0,6536,0,0.0,1377,0.0,0.0
VV,B,6546,900,341,490,0.820851494428828,694,0.021,0.14
BCDA,E,6544,5120,0,824,0.00300872058858097,200,7.8125e-05,0.0133203125
ETNB,B,6543,0,6243,0,0.0,3374,0.0,0.0
AUGW,S,6539,0,3535,0,0.0,559,0.0,0.0
LEN,T,6534,145,836,1055,0.0160294877686885,1138,0.02,0.11
SPG,B,6534,65,2562,0,0.0163893091275845,785,0.01,0.05
CPRX,S,6530,0,6530,0,0.0,715,0.0,0.0
CTLP,B,6525,0,5245,0,0.0,3274,0.0,0.0
PB,B,6523,206,4157,265,0.110613840796711,1427,0.03,0.196528925619835
THQ,B,6522,0,5065,0,0.0,982,0.0,0.0
TATT,B,6522,452,3137,27,0.549210206561361,227,0.012212389380531,0.174247787610619
HPP-C,S,6519,578,0,0,1.60504359956727,600,0.167349397590361,0.58
IHS,E,6518,0,5610,0,0.0,204,0.0,0.0
WY,T,6517,0,6317,0,0.0,1373,0.0,0.0
IRBT,B,6512,165,1560,1400,0.0585140774701699,1344,0.02,0.08
REM,S,6509,0,6509,0,0.0,3487,0.0,0.0
SWBI,T,6504,0,6186,0,0.0,833,0.0,0.0
EVEX,E,6500,100,5300,1100,0.136054421768707,1200,0.03,0.27
ORN,T,6500,0,5300,0,0.0,1500,0.0,0.0
LL,E,6500,0,4300,0,0.0,700,0.0,0.0
EFR,T,6500,0,5700,0,0.0,2200,0.0,0.0
BCTX,T,6500,0,4400,0,0.0,1800,0.0,0.0
BCLI,E,6500,500,0,0,0.123487280810077,400,0.0001,0.0041
DLTR,T,6500,0,3000,0,0.0,3100,0.0,0.0
PZZA,T,6500,10,1600,0,0.00114613180515759,1300,0.03,0.15
SLGL,B,6500,0,5100,0,0.0,4400,0.0,0.0
CTM,S,6500,700,0,0,0.340010518683999,900,0.002,0.043
SHCO,T,6500,0,5050,0,0.0,1200,0.0,0.0
GMGI,T,6500,0,4100,0,0.0,800,0.0,0.0
VOXR,T,6500,0,3500,0,0.0,1300,0.0,0.0
NWG,S,6498,0,6498,0,0.0,4523,0.0,0.0
CENX,S,6497,0,5997,0,0.0,3325,0.0,0.0
KRT,B,6497,627,1800,0,0.731926436782735,1905,0.07,0.572
STVN,B,6494,100,2551,0,0.00735023888276369,857,0.09,0.21
PJAN,T,6493,100,6000,393,1.0,793,0.001,0.09
RAMP,S,6493,200,2284,0,0.0288030720121176,667,0.08,0.26
UNP,B,6492,20,2613,0,0.00187178287318671,1162,0.03,0.27
QDF,T,6491,0,5591,0,0.0,1091,0.0,0.0
NUW,S,6489,0,2363,0,0.0,500,0.0,0.0
VGM,B,6484,0,4600,0,0.0,3200,0.0,0.0
WEN,B,6482,0,4254,0,0.0,2940,0.0,0.0
MASI,B,6480,90,3288,0,0.00761679079214624,648,0.02,0.2
ZTR,T,6479,0,6379,0,0.0,3350,0.0,0.0
TW,B,6478,5,3089,0,0.00259201658890617,1101,0.01,0.07
GBAB,B,6477,0,4002,0,0.0,2350,0.0,0.0
JCE,T,6476,0,5576,0,0.0,1400,0.0,0.0
STM,S,6475,0,6475,0,0.0,751,0.0,0.0
BYRN,B,6471,200,1900,0,0.943396226415094,1201,0.01,0.12
HCP,S,6465,100,5260,0,0.010720716095072,1700,0.03,0.09
CMPS,T,6459,0,5621,0,0.0,1250,0.0,0.0
DALN,S,6458,0,1849,0,0.0,1414,0.0,0.0
WLDS,B,6455,100,600,0,0.00876731544800982,500,0.0009,0.0249
DBEF,S,6450,0,5150,0,0.0,2033,0.0,0.0
JULW,B,6450,300,3294,0,0.958466453674121,1527,0.0133333333333333,0.0933333333333333
HES,B,6448,2,3801,0,9.55383586509984e-05,1547,0.01,0.05
BZ,B,6447,100,5947,0,0.00874661068835826,1770,0.01,0.07
RWT,B,6446,0,4146,0,0.0,2675,0.0,0.0
HYD,T,6444,0,6444,0,0.0,2000,0.0,0.0
ALL-H,B,6442,0,4042,0,0.0,1775,0.0,0.0
IEUR,B,6440,1281,5159,0,0.30547183074552,2670,0.002,0.02
GTX,T,6440,0,5440,0,0.0,2370,0.0,0.0
LIT,S,6438,201,652,0,0.140462902882832,568,0.05,0.24
WAVD,B,6436,0,3400,0,0.0,2900,0.0,0.0
FNDE,T,6436,100,5936,400,0.273972602739726,2261,0.005,0.01
MOBV,B,6434,27,3632,0,0.0276923076923077,318,0.02,0.212222222222222
WFC-R,S,6430,108,2820,0,0.296833229148656,2025,0.02,0.06
CBAY,T,6430,0,5478,0,0.0,2052,0.0,0.0
WTTR,T,6429,0,5929,0,0.0,4500,0.0,0.0
MGC,B,6427,54,1723,0,1.0,528,0.01,0.04
HIW,T,6426,0,6426,0,0.0,2460,0.0,0.0
BTCM,B,6420,599,2654,0,1.64443005516649,1158,0.05,0.33825641025641
MDAI,T,6420,0,3900,0,0.0,2810,0.0,0.0
MBLY,B,6419,244,3148,0,0.0273279524934516,673,0.03,0.12
NARI,E,6417,0,2900,0,0.0,354,0.0,0.0
SHIP,T,6415,0,4915,0,0.0,1198,0.0,0.0
FLEX,T,6413,0,5913,0,0.0,1892,0.0,0.0
CLDX,T,6411,0,4393,0,0.0,1600,0.0,0.0
DHC,S,6408,0,6408,0,0.0,2110,0.0,0.0
VBR,T,6408,800,300,5308,0.305396525922846,932,0.002,0.12
NVBT,B,6406,467,2601,0,0.277674757281553,900,0.02,0.13
LPSN,S,6406,0,6406,0,0.0,4301,0.0,0.0
WY,S,6401,0,6087,0,0.0,1523,0.0,0.0
NNVC,T,6400,0,5700,0,0.0,2800,0.0,0.0
DUNEW,E,6400,0,0,0,0.0,3200,0.0,0.0
OEF,T,6400,700,0,5500,0.348432055749129,6400,0.001,0.05
NML,T,6400,0,5000,0,0.0,3000,0.0,0.0
USEA,T,6400,0,6400,0,0.0,4700,0.0,0.0
CRVS,T,6400,100,5600,600,0.0548245614035088,5300,0.001,0.03
GV,E,6400,300,0,0,0.073837066207236,100,0.0007,0.0039
JHAA,T,6400,0,5300,0,0.0,900,0.0,0.0
CLOZ,B,6400,900,0,0,1.60714285714286,2500,0.03,0.11
PRZO,E,6400,0,5700,0,0.0,2400,0.0,0.0
RINF,T,6396,0,4140,0,0.0,1708,0.0,0.0
APG,B,6396,0,4774,0,0.0,2441,0.0,0.0
ETB,B,6395,0,2794,0,0.0,1601,0.0,0.0
SHW,B,6393,0,3700,0,0.0,883,0.0,0.0
BRY,S,6392,0,6392,0,0.0,3225,0.0,0.0
AFT,B,6390,600,4061,0,0.213523131672598,1400,0.01,0.04
SCI,T,6388,0,4316,0,0.0,1565,0.0,0.0
