symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXD,S,75,0,75,0,0.0,75,0.0,0.0
CW,B,75,0,0,0,0.0,10,0.0,0.0
DCI,S,75,0,0,0,0.0,75,0.0,0.0
QQEW,B,75,74,0,0,0.256055363321799,74,0.01,0.04
JPMO,T,75,0,0,0,0.0,20,0.0,0.0
HIMX,B,75,0,75,0,0.0,75,0.0,0.0
DYNF,S,75,0,0,0,0.0,75,0.0,0.0
AIG,S,75,0,75,0,0.0,23,0.0,0.0
EZU,B,75,0,75,0,0.0,75,0.0,0.0
IEX,S,75,0,0,0,0.0,75,0.0,0.0
CWCO,S,75,0,0,0,0.0,75,0.0,0.0
TNDM,S,75,0,0,0,0.0,75,0.0,0.0
FCG,S,75,0,75,0,0.0,75,0.0,0.0
RELL,E,74,0,0,0,0.0,37,0.0,0.0
RYTM,B,74,0,0,0,0.0,74,0.0,0.0
XSHD,S,74,0,74,0,0.0,74,0.0,0.0
BRLT,E,73,0,0,0,0.0,73,0.0,0.0
DTG,S,73,0,0,0,0.0,34,0.0,0.0
SONO,E,73,0,73,0,0.0,73,0.0,0.0
TPYP,B,73,0,0,0,0.0,73,0.0,0.0
LFVN,E,73,0,0,0,0.0,73,0.0,0.0
NCAC,S,72,0,0,0,0.0,36,0.0,0.0
CEFS,B,71,51,0,0,1.0,20,0.01,0.04
DISV,S,71,0,0,0,0.0,71,0.0,0.0
IGV,S,71,0,6,0,0.0,6,0.0,0.0
RSBT,B,71,71,0,0,0.415204678362573,71,0.001,0.08
FEP,B,70,0,0,0,0.0,35,0.0,0.0
FITE,B,70,70,0,0,1.0,70,0.02,0.09
IPAC,B,70,0,0,0,0.0,70,0.0,0.0
CPNG,B,70,0,69,0,0.0,1,0.0,0.0
HEES,B,70,0,0,0,0.0,70,0.0,0.0
UHG,S,70,0,0,0,0.0,70,0.0,0.0
PK,S,70,0,70,0,0.0,70,0.0,0.0
DUOL,S,69,0,0,0,0.0,4,0.0,0.0
CAE,S,69,0,0,0,0.0,69,0.0,0.0
ACR-D,S,69,0,0,0,0.0,69,0.0,0.0
PRM,B,69,0,69,0,0.0,69,0.0,0.0
QRVO,B,69,0,0,0,0.0,66,0.0,0.0
HMOP,B,69,0,0,0,0.0,69,0.0,0.0
LUXHP,S,68,0,0,0,0.0,34,0.0,0.0
SNPE,S,68,0,68,0,0.0,68,0.0,0.0
PSA-M,B,68,0,0,0,0.0,68,0.0,0.0
SEAS,S,68,0,0,0,0.0,68,0.0,0.0
SPXN,B,68,0,0,0,0.0,68,0.0,0.0
ORGO,S,68,0,68,0,0.0,68,0.0,0.0
OPT,S,67,67,0,0,0.378531073446328,67,0.01,0.04
UEIC,B,67,0,0,0,0.0,67,0.0,0.0
SHPW,S,66,0,0,0,0.0,30,0.0,0.0
ZUO,E,66,0,66,0,0.0,66,0.0,0.0
FIGB,B,66,0,9,0,0.0,8,0.0,0.0
STLD,B,66,0,0,0,0.0,33,0.0,0.0
PFX,S,66,0,0,0,0.0,33,0.0,0.0
USAU,E,66,0,0,0,0.0,33,0.0,0.0
VSTM,E,66,0,0,0,0.0,33,0.0,0.0
REW,S,66,0,66,0,0.0,46,0.0,0.0
MGRB,B,66,0,0,0,0.0,66,0.0,0.0
DLTR,S,65,0,0,0,0.0,10,0.0,0.0
SMOG,S,65,0,0,0,0.0,50,0.0,0.0
VSAT,S,65,0,0,0,0.0,65,0.0,0.0
MCHP,S,65,0,55,0,0.0,55,0.0,0.0
ESI,S,64,0,64,0,0.0,47,0.0,0.0
WNS,S,64,0,0,0,0.0,64,0.0,0.0
DFAW,B,64,0,0,0,0.0,64,0.0,0.0
YUM,S,64,0,0,0,0.0,13,0.0,0.0
RNR-F,T,63,0,63,0,0.0,63,0.0,0.0
RYAM,S,63,0,63,0,0.0,63,0.0,0.0
ARVN,T,63,0,0,0,0.0,63,0.0,0.0
CME,S,63,0,0,0,0.0,63,0.0,0.0
PAUG,S,63,0,0,0,0.0,63,0.0,0.0
EFG,S,63,0,0,0,0.0,63,0.0,0.0
NANC,B,63,0,0,0,0.0,3,0.0,0.0
IDA,B,63,0,0,0,0.0,63,0.0,0.0
BSVO,S,63,0,63,0,0.0,63,0.0,0.0
PLL,S,63,0,0,0,0.0,4,0.0,0.0
MSD,B,62,0,62,0,0.0,62,0.0,0.0
LNC-D,S,62,0,0,0,0.0,31,0.0,0.0
OXY+,S,62,0,0,0,0.0,62,0.0,0.0
EMXC,S,62,0,62,0,0.0,20,0.0,0.0
LIVE,S,62,0,0,0,0.0,10,0.0,0.0
MS-P,B,62,0,0,0,0.0,61,0.0,0.0
BEPH,S,62,0,0,0,0.0,62,0.0,0.0
TXG,S,62,0,0,0,0.0,31,0.0,0.0
GNR,B,61,61,0,0,0.0440751445086705,61,0.001,0.02
IRWD,S,61,0,61,0,0.0,10,0.0,0.0
EARN,B,61,0,61,0,0.0,10,0.0,0.0
BBIO,S,61,0,0,0,0.0,8,0.0,0.0
EDU,S,61,0,0,0,0.0,61,0.0,0.0
SKT,S,61,0,61,0,0.0,50,0.0,0.0
RILYO,B,60,0,0,0,0.0,30,0.0,0.0
KVYO,S,60,0,0,0,0.0,60,0.0,0.0
MTG,S,60,0,60,0,0.0,50,0.0,0.0
GOOY,B,60,10,0,0,1.0,10,0.001,0.03
BSJU,B,60,0,0,0,0.0,60,0.0,0.0
SETM,B,60,0,20,0,0.0,20,0.0,0.0
MRNS,S,60,0,0,0,0.0,60,0.0,0.0
CDLX,B,60,0,0,0,0.0,50,0.0,0.0
CRAK,S,60,0,60,0,0.0,60,0.0,0.0
MBINM,B,60,0,0,0,0.0,60,0.0,0.0
MAT,E,60,0,60,0,0.0,60,0.0,0.0
TALK,S,60,0,60,0,0.0,60,0.0,0.0
EHTH,B,60,0,0,0,0.0,50,0.0,0.0
SRLN,B,59,0,59,0,0.0,59,0.0,0.0
WCLD,S,59,0,0,0,0.0,30,0.0,0.0
CPAC,S,59,0,0,0,0.0,59,0.0,0.0
SNPS,S,59,0,56,0,0.0,1,0.0,0.0
GPK,S,59,0,59,0,0.0,59,0.0,0.0
GMAB,S,59,0,50,0,0.0,50,0.0,0.0
AUBN,B,58,0,0,0,0.0,29,0.0,0.0
MG,S,58,0,0,0,0.0,58,0.0,0.0
VOYA,S,58,0,0,0,0.0,58,0.0,0.0
AFMC,B,58,0,0,0,0.0,29,0.0,0.0
LNC-D,B,58,0,0,0,0.0,58,0.0,0.0
SOXX,S,57,50,0,0,0.0061576354679803,50,0.06,0.29
DEW,B,57,0,0,0,0.0,10,0.0,0.0
OGE,S,57,0,57,0,0.0,57,0.0,0.0
MGM,E,57,0,57,0,0.0,57,0.0,0.0
DLO,S,57,0,57,0,0.0,57,0.0,0.0
SOR,B,56,0,0,0,0.0,25,0.0,0.0
OMFS,B,56,0,0,0,0.0,17,0.0,0.0
DAVA,B,55,0,55,0,0.0,55,0.0,0.0
AIRC,S,55,0,55,0,0.0,55,0.0,0.0
XDEC,B,55,0,0,0,0.0,55,0.0,0.0
AFGC,B,55,0,0,0,0.0,55,0.0,0.0
FNKO,S,55,0,55,0,0.0,55,0.0,0.0
VOE,B,55,0,0,0,0.0,21,0.0,0.0
FUTY,B,54,0,54,0,0.0,50,0.0,0.0
EL,B,54,0,0,0,0.0,54,0.0,0.0
BOWL,E,54,54,0,0,0.0309988518943743,54,0.0,0.01
AMTB,B,54,0,0,0,0.0,54,0.0,0.0
SPMB,T,54,0,54,0,0.0,54,0.0,0.0
RAND,B,54,0,0,0,0.0,54,0.0,0.0
GGN-B,B,54,0,0,0,0.0,50,0.0,0.0
ABR-D,B,53,0,20,0,0.0,15,0.0,0.0
DEHP,B,53,0,0,0,0.0,2,0.0,0.0
PTC,S,53,0,0,0,0.0,53,0.0,0.0
UPW,B,53,0,0,0,0.0,1,0.0,0.0
KDP,S,53,0,53,0,0.0,15,0.0,0.0
CAL,S,53,0,0,0,0.0,53,0.0,0.0
FLR,S,53,0,20,0,0.0,33,0.0,0.0
IQSI,B,53,0,53,0,0.0,53,0.0,0.0
ZBRA,S,53,0,0,0,0.0,27,0.0,0.0
GHYB,B,53,0,0,0,0.0,50,0.0,0.0
ESGV,S,53,0,53,0,0.0,53,0.0,0.0
ADM,S,52,0,0,0,0.0,52,0.0,0.0
ASH,S,52,0,0,0,0.0,52,0.0,0.0
EGY,S,52,0,52,0,0.0,52,0.0,0.0
UWMC,S,52,0,52,0,0.0,50,0.0,0.0
QSR,S,52,0,52,0,0.0,52,0.0,0.0
LHX,S,52,0,0,0,0.0,52,0.0,0.0
KURE,B,51,0,0,0,0.0,46,0.0,0.0
SO,S,51,0,51,0,0.0,40,0.0,0.0
BB,B,51,0,51,0,0.0,51,0.0,0.0
VCYT,S,51,0,0,0,0.0,51,0.0,0.0
EFT,B,51,0,0,0,0.0,50,0.0,0.0
FTQI,B,51,0,0,0,0.0,50,0.0,0.0
SBSI,S,51,0,0,0,0.0,51,0.0,0.0
OP,S,50,0,0,0,0.0,50,0.0,0.0
GTEK,S,50,0,0,0,0.0,50,0.0,0.0
HSY,S,50,0,0,0,0.0,50,0.0,0.0
PINK,B,50,0,0,0,0.0,50,0.0,0.0
NERD,S,50,0,0,0,0.0,50,0.0,0.0
HOG,S,50,0,50,0,0.0,50,0.0,0.0
ARWR,S,50,0,0,0,0.0,50,0.0,0.0
LTRN,S,50,0,0,0,0.0,25,0.0,0.0
AAPB,B,50,0,0,0,0.0,50,0.0,0.0
PSCE,S,50,0,0,0,0.0,50,0.0,0.0
MITT-A,B,50,0,0,0,0.0,25,0.0,0.0
ACM,S,50,0,0,0,0.0,50,0.0,0.0
NFJ,S,50,0,50,0,0.0,50,0.0,0.0
VRRM,B,50,0,50,0,0.0,50,0.0,0.0
BML-G,B,50,0,0,0,0.0,50,0.0,0.0
FAF,S,50,0,0,0,0.0,50,0.0,0.0
PRTS,S,50,0,50,0,0.0,49,0.0,0.0
DNOW,S,50,0,50,0,0.0,6,0.0,0.0
ANF,T,50,0,0,0,0.0,50,0.0,0.0
INGN,S,50,0,50,0,0.0,50,0.0,0.0
SVXY,B,50,50,0,0,0.000732332478945441,50,0.001,0.03
TWO-A,B,50,0,0,0,0.0,25,0.0,0.0
EQAL,B,50,0,0,0,0.0,50,0.0,0.0
ESPO,S,50,0,0,0,0.0,50,0.0,0.0
FLBR,B,50,0,0,0,0.0,50,0.0,0.0
LASR,S,50,0,0,0,0.0,50,0.0,0.0
GSM,S,50,0,50,0,0.0,50,0.0,0.0
JOJO,S,50,0,0,0,0.0,50,0.0,0.0
HYW,B,50,0,50,0,0.0,50,0.0,0.0
ODD,T,50,0,0,0,0.0,50,0.0,0.0
KRMD,S,50,0,50,0,0.0,50,0.0,0.0
EPV,S,50,0,50,0,0.0,50,0.0,0.0
PD,S,50,0,40,0,0.0,40,0.0,0.0
DMAQ,S,50,0,0,0,0.0,50,0.0,0.0
MLPR,T,50,0,0,0,0.0,50,0.0,0.0
DMB,B,50,0,0,0,0.0,50,0.0,0.0
CNNE,S,50,0,50,0,0.0,50,0.0,0.0
ACMR,E,50,0,0,0,0.0,50,0.0,0.0
BDVG,S,50,0,0,0,0.0,50,0.0,0.0
FXA,S,50,0,0,0,0.0,50,0.0,0.0
GVLU,B,50,0,0,0,0.0,50,0.0,0.0
IUS,B,50,0,0,0,0.0,50,0.0,0.0
FNDX,S,50,0,50,0,0.0,50,0.0,0.0
DNLI,B,50,0,0,0,0.0,50,0.0,0.0
SHLD,B,50,0,0,0,0.0,50,0.0,0.0
ICE,T,50,0,50,0,0.0,50,0.0,0.0
VBK,S,50,0,0,0,0.0,50,0.0,0.0
XSVN,S,50,0,50,0,0.0,50,0.0,0.0
METV,S,50,0,50,0,0.0,50,0.0,0.0
WOOD,S,50,0,0,0,0.0,50,0.0,0.0
CBUS,E,50,0,0,0,0.0,12,0.0,0.0
PSO,S,50,0,50,0,0.0,50,0.0,0.0
XRT,T,50,0,50,0,0.0,50,0.0,0.0
YCS,B,50,0,0,0,0.0,50,0.0,0.0
NTBL,S,50,0,50,0,0.0,50,0.0,0.0
SGHC,S,50,0,50,0,0.0,50,0.0,0.0
XRX,B,49,0,49,0,0.0,49,0.0,0.0
RGLD,S,49,0,0,0,0.0,49,0.0,0.0
FLN,S,49,0,0,0,0.0,17,0.0,0.0
JMST,S,49,0,49,0,0.0,49,0.0,0.0
IBHI,S,49,0,0,0,0.0,49,0.0,0.0
SACH,B,49,0,49,0,0.0,49,0.0,0.0
HRTG,S,49,0,49,0,0.0,49,0.0,0.0
IDU,B,49,0,0,0,0.0,49,0.0,0.0
DD,E,49,0,49,0,0.0,49,0.0,0.0
MAQC,S,48,0,16,0,0.0,16,0.0,0.0
HPE,E,48,0,48,0,0.0,48,0.0,0.0
MRC,S,48,0,48,0,0.0,48,0.0,0.0
GDOT,S,47,0,47,0,0.0,2,0.0,0.0
BDTX,S,47,0,47,0,0.0,34,0.0,0.0
BIP-A,S,47,0,0,0,0.0,47,0.0,0.0
PRTA,B,47,0,0,0,0.0,47,0.0,0.0
MCFT,S,47,0,0,0,0.0,10,0.0,0.0
TERN,B,47,0,0,0,0.0,46,0.0,0.0
TITN,S,46,25,0,0,0.0850340136054422,15,0.026,0.1
PTLC,S,46,0,46,0,0.0,46,0.0,0.0
DFEV,B,46,0,23,0,0.0,23,0.0,0.0
THNQ,B,46,0,0,0,0.0,25,0.0,0.0
HBANP,S,46,0,0,0,0.0,46,0.0,0.0
EZA,S,45,0,0,0,0.0,45,0.0,0.0
DIV,S,45,0,45,0,0.0,45,0.0,0.0
NCMI,E,45,0,45,0,0.0,45,0.0,0.0
LOCO,S,45,0,45,0,0.0,45,0.0,0.0
IHDG,S,45,0,45,0,0.0,45,0.0,0.0
ALTR,S,45,45,0,0,0.200892857142857,45,0.39,1.66
EDIT,B,45,0,0,0,0.0,45,0.0,0.0
UDR,S,45,0,45,0,0.0,45,0.0,0.0
GS,S,45,0,0,0,0.0,4,0.0,0.0
DAWN,B,45,0,0,0,0.0,45,0.0,0.0
AVRE,B,45,0,0,0,0.0,45,0.0,0.0
RYLG,B,45,0,0,0,0.0,45,0.0,0.0
SPRB,S,45,0,45,0,0.0,45,0.0,0.0
IGT,B,45,0,45,0,0.0,45,0.0,0.0
DFSV,S,44,0,44,0,0.0,44,0.0,0.0
XPER,S,44,0,0,0,0.0,44,0.0,0.0
UTI,B,44,0,0,0,0.0,44,0.0,0.0
AULT-D,B,44,0,0,0,0.0,30,0.0,0.0
BKLC,B,44,0,0,0,0.0,1,0.0,0.0
FMX,B,44,0,0,0,0.0,1,0.0,0.0
KT,E,43,0,43,0,0.0,43,0.0,0.0
OCCI,B,43,0,0,0,0.0,43,0.0,0.0
SGRY,S,43,0,43,0,0.0,43,0.0,0.0
VFVA,B,43,0,0,0,0.0,35,0.0,0.0
BBJP,B,43,0,43,0,0.0,43,0.0,0.0
IIIV,S,43,0,0,0,0.0,43,0.0,0.0
EIX,S,42,0,0,0,0.0,36,0.0,0.0
PNR,S,42,0,0,0,0.0,23,0.0,0.0
GECCO,S,42,0,0,0,0.0,21,0.0,0.0
KNF,S,42,0,6,0,0.0,10,0.0,0.0
FBIN,S,42,0,0,0,0.0,42,0.0,0.0
VLU,B,42,42,0,0,0.295774647887324,42,0.001,0.08
CB,S,42,0,0,0,0.0,42,0.0,0.0
IRM,B,42,0,42,0,0.0,42,0.0,0.0
COLB,S,42,0,42,0,0.0,41,0.0,0.0
FATE,S,42,0,42,0,0.0,42,0.0,0.0
TAOP,S,42,42,0,0,0.00876277905278531,42,0.001,0.04
EURN,B,41,0,41,0,0.0,8,0.0,0.0
ORI,B,41,0,41,0,0.0,41,0.0,0.0
CPG,S,41,0,41,0,0.0,40,0.0,0.0
OPY,S,41,0,0,0,0.0,41,0.0,0.0
JWEL,S,41,0,0,0,0.0,20,0.0,0.0
KYMR,S,41,0,0,0,0.0,41,0.0,0.0
FE,S,40,0,40,0,0.0,13,0.0,0.0
CRVO,B,40,0,0,0,0.0,40,0.0,0.0
PALT,S,40,0,0,0,0.0,40,0.0,0.0
WVVIP,B,40,0,0,0,0.0,20,0.0,0.0
VNET,B,40,0,40,0,0.0,40,0.0,0.0
PG,E,40,40,0,0,0.00102314874024811,40,0.0,0.01
SPLV,B,40,0,40,0,0.0,40,0.0,0.0
AIRI,S,40,0,0,0,0.0,40,0.0,0.0
CLMT,B,40,0,0,0,0.0,20,0.0,0.0
NI-B,B,40,0,0,0,0.0,40,0.0,0.0
QUS,S,40,0,0,0,0.0,40,0.0,0.0
BH,S,40,0,0,0,0.0,20,0.0,0.0
EWY,S,40,0,40,0,0.0,40,0.0,0.0
AHT-H,S,40,20,0,0,1.0,20,0.01,0.43
TEL,S,40,0,0,0,0.0,38,0.0,0.0
TTAI,B,40,2,0,0,1.0,1,0.0535,0.16
CLGN,B,39,0,0,0,0.0,39,0.0,0.0
GPIQ,B,39,0,38,0,0.0,38,0.0,0.0
MIND,B,39,0,0,0,0.0,10,0.0,0.0
CMF,B,39,0,39,0,0.0,39,0.0,0.0
AZEK,B,39,0,39,0,0.0,39,0.0,0.0
SJT,B,38,0,10,0,0.0,5,0.0,0.0
SPNS,S,38,0,0,0,0.0,37,0.0,0.0
ESGD,S,38,0,38,0,0.0,38,0.0,0.0
FREL,E,38,0,38,0,0.0,38,0.0,0.0
SXT,B,38,0,0,0,0.0,38,0.0,0.0
IEO,B,38,0,0,0,0.0,25,0.0,0.0
LSTA,S,38,0,0,0,0.0,33,0.0,0.0
BUD,B,38,0,38,0,0.0,15,0.0,0.0
BAR,S,38,0,38,0,0.0,38,0.0,0.0
DFVX,B,38,0,0,0,0.0,38,0.0,0.0
AJX,E,37,0,37,0,0.0,37,0.0,0.0
FNB,B,37,0,37,0,0.0,37,0.0,0.0
IMVT,S,37,0,0,0,0.0,37,0.0,0.0
TGIF,B,37,0,0,0,0.0,2,0.0,0.0
OR,B,36,0,36,0,0.0,36,0.0,0.0
XLY,T,36,36,0,0,0.00199203187250996,12,0.001,0.01
NEE-N,S,36,0,0,0,0.0,36,0.0,0.0
VHT,B,36,0,0,0,0.0,10,0.0,0.0
CMCL,B,36,0,0,0,0.0,36,0.0,0.0
SCHI,S,36,0,36,0,0.0,36,0.0,0.0
AMLX,S,36,0,0,0,0.0,36,0.0,0.0
EVRG,S,36,0,36,0,0.0,26,0.0,0.0
RDNT,S,36,0,0,0,0.0,35,0.0,0.0
HIW,S,36,0,36,0,0.0,36,0.0,0.0
VIRT,S,35,0,35,0,0.0,34,0.0,0.0
SITC-A,B,35,0,0,0,0.0,35,0.0,0.0
HXL,S,35,0,0,0,0.0,35,0.0,0.0
VHT,S,35,9,0,0,0.00664206642066421,9,0.01,0.05
SPWO,B,35,0,0,0,0.0,35,0.0,0.0
FHN,B,35,0,35,0,0.0,35,0.0,0.0
SYM,S,35,0,0,0,0.0,35,0.0,0.0
CMPS,S,35,0,0,0,0.0,30,0.0,0.0
SWIN,S,35,0,0,0,0.0,35,0.0,0.0
TYLG,B,35,0,0,0,0.0,25,0.0,0.0
VBR,S,35,0,0,0,0.0,6,0.0,0.0
GLMD,S,35,35,0,0,0.0665399239543726,35,0.0,0.0001
SKT,B,34,0,34,0,0.0,33,0.0,0.0
COWZ,T,34,34,0,0,0.00264653226434187,19,0.001,0.01
PRMW,S,34,0,34,0,0.0,34,0.0,0.0
URBN,S,34,0,0,0,0.0,34,0.0,0.0
QQQJ,S,34,0,34,0,0.0,33,0.0,0.0
J,S,34,0,0,0,0.0,34,0.0,0.0
ATLX,B,34,0,0,0,0.0,1,0.0,0.0
FTA,S,34,0,17,0,0.0,17,0.0,0.0
ARKX,B,33,0,33,0,0.0,4,0.0,0.0
IWN,S,33,0,0,0,0.0,31,0.0,0.0
SPXV,B,33,0,0,0,0.0,33,0.0,0.0
VLUE,S,32,0,32,0,0.0,32,0.0,0.0
LMAT,B,32,0,0,0,0.0,30,0.0,0.0
RPV,B,32,0,1,0,0.0,6,0.0,0.0
VIGI,S,32,0,32,0,0.0,32,0.0,0.0
NTRA,B,32,0,0,0,0.0,32,0.0,0.0
CGDV,S,32,0,32,0,0.0,32,0.0,0.0
VRTX,B,31,0,0,0,0.0,31,0.0,0.0
TRV,S,31,0,0,0,0.0,31,0.0,0.0
BKSE,B,31,0,0,0,0.0,5,0.0,0.0
SF,S,31,0,31,0,0.0,31,0.0,0.0
SPLP-A,S,31,0,0,0,0.0,31,0.0,0.0
ARLO,S,31,0,31,0,0.0,30,0.0,0.0
CDRO,B,30,0,0,0,0.0,30,0.0,0.0
BH.A,S,30,0,0,0,0.0,10,0.0,0.0
IWM,E,30,30,0,0,8.17516656901884e-05,30,0.001,0.01
KELYB,S,30,0,0,0,0.0,15,0.0,0.0
PK,B,30,0,30,0,0.0,30,0.0,0.0
ITRM,S,30,0,0,0,0.0,5,0.0,0.0
BKAG,B,30,0,0,0,0.0,25,0.0,0.0
IEO,S,30,0,0,0,0.0,30,0.0,0.0
FRO,S,30,0,30,0,0.0,30,0.0,0.0
AFGD,B,30,0,0,0,0.0,30,0.0,0.0
FATH,S,30,0,15,0,0.0,15,0.0,0.0
CPSI,S,30,0,0,0,0.0,30,0.0,0.0
FLCH,B,30,0,0,0,0.0,29,0.0,0.0
GATO,B,30,0,30,0,0.0,30,0.0,0.0
CRNX,S,30,0,0,0,0.0,30,0.0,0.0
PAX,S,30,0,0,0,0.0,30,0.0,0.0
PCRX,S,30,0,0,0,0.0,30,0.0,0.0
ARR-C,S,30,0,30,0,0.0,30,0.0,0.0
OM,B,30,0,30,0,0.0,30,0.0,0.0
PBFS,S,30,0,0,0,0.0,30,0.0,0.0
AAPD,S,30,0,30,0,0.0,30,0.0,0.0
CLOA,B,30,0,0,0,0.0,30,0.0,0.0
RSPD,S,30,0,30,0,0.0,30,0.0,0.0
HSRT,B,30,0,0,0,0.0,15,0.0,0.0
OFG,S,29,0,0,0,0.0,29,0.0,0.0
RSPS,B,29,0,29,0,0.0,29,0.0,0.0
FPX,S,28,0,0,0,0.0,14,0.0,0.0
IJK,T,28,28,0,0,0.0114942528735632,11,0.001,0.02
NCA,B,28,0,0,0,0.0,14,0.0,0.0
DIV,B,28,0,28,0,0.0,5,0.0,0.0
NXPI,S,28,0,0,0,0.0,14,0.0,0.0
WPP,B,27,0,0,0,0.0,27,0.0,0.0
BIG,E,27,0,27,0,0.0,27,0.0,0.0
VAC,S,27,0,0,0,0.0,1,0.0,0.0
SWAV,B,27,0,0,0,0.0,27,0.0,0.0
NEON,S,27,0,27,0,0.0,27,0.0,0.0
ILCG,B,27,0,2,0,0.0,25,0.0,0.0
AWK,S,27,0,0,0,0.0,25,0.0,0.0
VUZI,B,27,0,27,0,0.0,10,0.0,0.0
TH,S,27,0,27,0,0.0,27,0.0,0.0
KOS,B,27,0,27,0,0.0,27,0.0,0.0
OMER,B,27,0,27,0,0.0,27,0.0,0.0
EVRI,S,27,0,27,0,0.0,27,0.0,0.0
FDEV,B,26,0,0,0,0.0,13,0.0,0.0
ROVR,S,26,0,26,0,0.0,26,0.0,0.0
SOHOO,S,26,0,0,0,0.0,13,0.0,0.0
GIPR,B,26,0,5,0,0.0,2,0.0,0.0
PRDO,B,26,0,0,0,0.0,26,0.0,0.0
VDC,B,26,0,0,0,0.0,26,0.0,0.0
DJIA,B,26,0,0,0,0.0,3,0.0,0.0
GRMN,S,26,0,0,0,0.0,26,0.0,0.0
IWL,S,26,0,26,0,0.0,21,0.0,0.0
VRRM,S,26,0,26,0,0.0,26,0.0,0.0
SLVP,S,26,0,0,0,0.0,26,0.0,0.0
FMS,B,26,0,26,0,0.0,26,0.0,0.0
CRPT,B,25,0,0,0,0.0,25,0.0,0.0
LBRDK,S,25,0,0,0,0.0,25,0.0,0.0
BRX,S,25,0,25,0,0.0,25,0.0,0.0
COTY,B,25,0,25,0,0.0,25,0.0,0.0
BUXX,S,25,0,25,0,0.0,25,0.0,0.0
PSA-P,S,25,0,0,0,0.0,25,0.0,0.0
CC,B,25,0,0,0,0.0,25,0.0,0.0
SYPR,S,25,0,25,0,0.0,25,0.0,0.0
QQQA,S,25,0,0,0,0.0,25,0.0,0.0
RVTY,S,25,0,0,0,0.0,25,0.0,0.0
QUAL,S,25,0,25,0,0.0,17,0.0,0.0
KTB,S,25,0,25,0,0.0,25,0.0,0.0
LEN,S,25,0,0,0,0.0,20,0.0,0.0
CARG,S,25,0,25,0,0.0,25,0.0,0.0
TEAM,B,25,0,0,0,0.0,25,0.0,0.0
HTH,S,25,0,0,0,0.0,25,0.0,0.0
IYLD,T,25,0,0,0,0.0,25,0.0,0.0
AHH-A,S,25,0,0,0,0.0,25,0.0,0.0
LBRDA,S,25,0,0,0,0.0,25,0.0,0.0
TAIL,S,25,0,0,0,0.0,25,0.0,0.0
TBIL,S,24,0,24,0,0.0,24,0.0,0.0
ENR,S,24,0,1,0,0.0,3,0.0,0.0
INDS,B,24,0,0,0,0.0,24,0.0,0.0
TIPZ,B,24,0,23,0,0.0,23,0.0,0.0
REZI,S,24,0,24,0,0.0,23,0.0,0.0
CRVO,S,24,0,0,0,0.0,8,0.0,0.0
SMMD,S,24,0,0,0,0.0,24,0.0,0.0
FXB,S,24,14,10,0,1.0,14,0.001,0.02
GNL-D,B,24,0,0,0,0.0,24,0.0,0.0
DEO,B,23,0,0,0,0.0,23,0.0,0.0
HALO,S,23,0,0,0,0.0,23,0.0,0.0
AVTE,S,23,0,0,0,0.0,23,0.0,0.0
SMDV,B,23,18,0,0,0.00754400670578374,18,0.01,0.04
SRLN,S,23,0,23,0,0.0,23,0.0,0.0
NTRSO,S,23,10,0,0,0.0699300699300699,11,0.01,0.11
HYDB,B,23,0,0,0,0.0,23,0.0,0.0
CWST,B,23,0,0,0,0.0,6,0.0,0.0
UGIC,S,23,0,0,0,0.0,12,0.0,0.0
BTAL,S,23,0,23,0,0.0,19,0.0,0.0
QUS,B,22,0,0,0,0.0,22,0.0,0.0
DFUS,S,22,0,22,0,0.0,22,0.0,0.0
ITT,B,22,0,0,0,0.0,22,0.0,0.0
NFG,B,22,0,0,0,0.0,21,0.0,0.0
BWEN,B,22,0,0,0,0.0,22,0.0,0.0
RXST,S,22,0,0,0,0.0,22,0.0,0.0
SCHW-J,S,22,0,0,0,0.0,22,0.0,0.0
FAPR,S,22,0,0,0,0.0,22,0.0,0.0
ZYME,B,22,0,22,0,0.0,20,0.0,0.0
JSMD,S,22,0,0,0,0.0,22,0.0,0.0
BELFA,B,22,0,0,0,0.0,10,0.0,0.0
MMM,E,22,0,22,0,0.0,22,0.0,0.0
IWV,S,22,0,0,0,0.0,22,0.0,0.0
WCC,B,22,0,0,0,0.0,22,0.0,0.0
EQH-A,S,21,2,0,0,0.00434782608695652,2,0.01,0.09
INDA,S,21,0,21,0,0.0,20,0.0,0.0
LEVI,B,21,0,4,0,0.0,17,0.0,0.0
PAUG,B,21,0,0,0,0.0,21,0.0,0.0
AMH,S,21,0,21,0,0.0,20,0.0,0.0
SIHY,S,21,0,0,0,0.0,21,0.0,0.0
SDEM,S,21,0,0,0,0.0,21,0.0,0.0
DFS,B,21,0,0,0,0.0,21,0.0,0.0
ZDGE,B,21,0,0,0,0.0,16,0.0,0.0
TROO,S,21,0,0,0,0.0,21,0.0,0.0
DEHP,S,21,0,0,0,0.0,21,0.0,0.0
KKR,S,21,0,0,0,0.0,20,0.0,0.0
WBS,S,21,0,0,0,0.0,21,0.0,0.0
NEOG,S,21,0,21,0,0.0,13,0.0,0.0
DHC,S,21,0,21,0,0.0,20,0.0,0.0
TDIV,B,20,0,20,0,0.0,20,0.0,0.0
HURC,T,20,0,0,0,0.0,20,0.0,0.0
