symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGF,S,37517,2800,658,34059,0.47179401124948,6703,0.002,0.02
AGG,B,37515,14354,2844,12201,0.154955524896694,443,0.00876378373599635,0.09
ASM,B,37508,3400,10514,20950,0.555150756973638,13544,0.005,0.051
TOUR,B,37410,1100,23633,589,0.0962288693659168,2453,0.0026,0.094
SGMO,B,37330,8280,6197,10791,0.0589357059904336,1449,0.0133082706766917,0.396378446115288
KOPN,B,37329,4200,11491,12250,0.170132807540955,7211,0.005,0.065
XES,B,37306,3017,20653,9688,0.125578041374615,9341,0.00820318725099602,0.0943273905996758
XES,S,37200,800,0,36400,0.0467699503069278,18000,0.001,0.02
ECYT,B,37171,3025,15636,4245,0.128773384845309,1067,0.00557631257631258,0.0585714285714286
CDTI,B,37170,2749,9429,22560,0.970028735770552,3946,0.00370629782224838,0.108228369629194
CHY,B,37134,2204,15834,3476,0.520385370612395,1730,0.000915562913907285,0.080855408388521
CPN,S,37108,100,0,36904,0.000243691437901329,37104,0.001,0.01
OPTT,B,37049,3866,17979,4124,0.1667540236688,2281,0.00519786096256685,0.07
QRVO,S,37044,1699,260,34885,0.0309445520660197,710,0.006,0.34941817395739
PFF,B,37039,10135,6776,11700,0.103006538899947,978,0.00588305488657944,0.07
TRXC,S,37016,6615,2000,26901,0.0591330978354727,2900,0.002,0.02
GAB^,B,36865,0,5774,0,0.0,1755,0.0,0.0
WTW,B,36834,2827,4890,22372,0.117278786253672,1035,0.0177237563055242,0.483124866019952
SENS,B,36766,500,4802,26200,0.00783993978926242,14773,0.001,0.018
MLSS,S,36594,2823,9250,24177,0.741987691491678,24050,0.015,0.2
TSM,B,36514,5065,6879,20301,0.0135020164574259,3385,0.00666666666666667,0.07
AEZS,B,36428,6852,4374,13875,0.853499727256106,1676,0.00387777955527116,0.0801359782434811
PE,B,36330,3434,4904,23888,0.0170573257258374,1522,0.004,0.0765207745610912
WTI,S,36302,1827,11133,10896,0.0225137251053034,4575,0.00145227606461087,0.05
DSL,B,36278,765,24126,706,0.0782856849113235,1056,0.0,0.075
EV,S,36259,1514,7484,22617,0.0673791474435249,2394,0.00749675324675325,0.160036305576442
EGY,B,36240,3182,8805,19003,0.956074839800263,1405,0.002,0.031971160778659
CMG,B,36089,1838,4068,2375,0.0543258500744497,738,0.152517294399774,2.6875344195232
LTBR,B,36076,3000,200,28900,0.646602138456296,4619,0.002,0.03495
ATRS,B,36055,5886,6727,16431,0.130738298771383,3488,0.00502927525043308,0.07
SJNK,B,36023,5822,18100,9501,0.13179936577603,1201,0.00480045977011494,0.05
LITE,S,35995,4131,0,0,0.0151648158770381,1077,0.04,0.562416872826407
AZN,B,35820,11749,381,22427,0.0715247273607284,615,0.00791096394407653,0.05
MBII,B,35819,2700,6649,22500,0.601317122593718,730,0.002,0.020076
TLRD,S,35793,2599,11596,834,0.0257215482951492,400,0.00248214285714286,0.130848114413551
SKT,B,35729,1728,11592,14405,0.033598201160299,11003,0.00800186741363212,0.134930081914251
IRBT,B,35717,2091,10085,9026,0.0736513779212635,626,0.0125676115077402,0.269241280836927
KHC,B,35613,11113,3968,9631,0.0951934102835106,658,0.00943170769840051,0.184414736988132
SDOW,B,35581,1500,19145,400,0.0136798626592008,3745,0.001,0.03
BV,S,35515,4497,6718,24300,0.0139891798896161,14800,0.02,0.2
CYTR,B,35509,2800,3566,27600,0.877165307631043,11803,0.003,0.0452380952380952
ADM,B,35482,7492,4287,21234,0.0423687597689292,626,0.00830395031913059,0.092997002997003
TER,S,35460,4904,4356,7127,0.0346859966228644,540,0.00940824586749111,0.147412633459886
NVCN,B,35453,2400,16048,11900,0.520877366045301,12276,0.0031,0.0297
SPTM,B,35418,2525,10039,970,0.742204923392848,761,0.0225387303436226,0.125844330127488
SNCR,B,35343,3400,4186,17914,0.160991405769973,1700,0.00720588235294118,0.12797385620915
CASY,B,35329,7160,2741,13420,0.089310545244308,354,0.0164921675191816,0.405405477408355
AGX,B,35232,2074,8892,4537,0.0408666667998765,1398,0.0315131748248513,0.525381741742784
NMFC,B,35156,7378,0,93,0.128299031859822,2369,0.019792008757526,0.35
BTE,B,35139,24385,2036,1062,0.116205797566213,2069,0.00117939524168297,0.0497816593886463
AMKR,B,35132,824,15826,7497,0.015732472681691,5550,0.00213978494623656,0.05
SHIP,B,35099,6374,3247,15029,1.8399012958153,7209,0.005,0.05
RH,B,35091,2475,13317,4290,0.0764963822566253,921,0.09615,1.87054395604396
JPS,B,35051,1531,15485,263,0.183997591972014,1369,0.0,0.05
CLIR,S,35029,4575,14102,16252,0.08972133349685,7368,0.0271325261003202,0.25
NTP,B,34999,5791,378,6283,0.336517843893766,3152,0.0341749711432102,0.481609195402299
EVM,B,34981,2460,19320,9950,1.2211791831357,8194,-0.0088989898989899,0.165555555555556
APC,S,34963,7783,1272,21759,0.0488961518587203,561,0.00789637727923326,0.093207319075129
GOOGL,B,34940,6421,2327,5572,0.157889642892738,379,0.247890823734627,4.62721937222988
ALK,S,34897,8606,0,25489,0.10678711682794,1367,0.00703690685413005,0.205752945063776
AR,S,34780,5401,326,27028,0.0195655460230268,2383,0.008,0.1
MLPX,B,34751,421,22229,0,0.139081598942848,13475,0.0,0.01
NG,B,34741,6462,15227,947,0.0652002061666084,4293,0.00526165644171779,0.07
PAY,S,34631,4840,492,28829,0.0422311711805245,1327,0.008,0.0874436090225564
OXY,B,34544,3985,3784,20009,0.0464089770290308,741,0.00778426323319027,0.0887087655238923
GNCA,B,34532,4174,2747,23353,0.358830658792424,3008,0.00683333333333333,0.07
PGR,B,34484,6567,7827,16051,0.0458062124589356,473,0.00483410138248848,0.0794431259374585
DRRX,B,34437,3050,2716,23276,0.221062135367675,1631,0.004,0.0401666666666667
GD,S,34400,7129,5684,4616,0.0922081544425429,547,0.0399519486506153,0.615763139117182
SO,B,34367,9024,7041,7486,0.037598387853109,1010,0.007,0.0907036943955768
ZYNE,B,34358,1183,16469,4722,0.0405028940426084,1576,0.0108001918158568,0.339510869565217
FND,B,34325,5456,7026,5253,0.460581249055859,1238,0.0243996490093416,0.447495232433568
CLR,B,34322,4256,1023,21907,0.0515459486321069,897,0.00620394924727673,0.17644910660276
ACHN,B,34220,3370,17908,1754,0.0193343403214444,877,0.00218324113466852,0.04
USMV,B,34215,2775,10055,4087,0.0612250216612987,835,0.00372815533980583,0.0401441152922338
FNCL,B,34182,537,10525,0,0.0920765680020628,671,0.015,0.1
NE,S,34110,5097,3746,13984,0.00613968699825202,1117,0.00242831004657352,0.0433333333333333
ZIOP,S,34067,3391,12852,16000,0.0442787806847246,2205,0.004,0.05
NVIV,B,34062,3499,14686,4461,0.215289345457034,4230,0.00614170141784821,0.0718211843202669
BIDU,S,34054,6457,45,19898,0.0827638626080763,402,0.0253570535089596,0.924496698015704
NWY,B,33959,2400,5113,17880,1.20458511050795,1523,0.00141176470588235,0.0694117647058824
YELP,S,33937,6867,5024,16773,0.108270616480464,1477,0.00887422711382228,0.272395631167302
FOXA,S,33910,3007,567,29112,0.00353064807817585,297,0.004,0.0599468996231586
PCI,B,33848,1400,18349,0,0.22669715632057,1122,0.002,0.02
PDI,B,33833,2929,9681,1934,0.610379858476129,878,0.00574172066465644,0.211461923397703
RIOT,S,33813,3084,12728,6615,0.00851885941409353,313,0.039971144336718,0.373763657451525
AG,S,33811,812,17766,12264,0.00275916436736303,325,0.000753694581280788,0.01
YY,S,33789,4255,343,17593,0.153451285481991,2250,0.017270993643359,1.43146889146378
DTK,B,33781,1772,13223,9333,1.81947318218505,12079,0.001,0.0535233160621762
SOJC,S,33684,2600,8800,22284,0.107997949911781,12292,0.002,0.04
LRAD,B,33648,1000,9227,2486,1.71065989847716,2432,0.000857142857142857,0.0857142857142857
GMZ,B,33645,300,4138,24967,0.0345165754260386,25825,0.001,0.03
SYF,B,33612,9533,2937,13796,0.0190717792009417,529,0.00785977535977536,0.0805791505791506
RDUS,B,33600,2200,10348,5804,0.0618579394019219,912,0.0184166666666667,0.249166666666667
IPDN,B,33574,1100,23038,2385,0.310726789357308,500,0.0358,0.352
GPOR,B,33520,2480,16139,5038,0.014155528349027,826,0.00328598170503068,0.06
TEVA,S,33517,8783,11700,13034,0.00903782618207204,1780,0.003,0.03
RMT,B,33450,3300,13726,4972,1.15345807424032,2412,0.0045,0.11
BTG,B,33428,1183,20134,380,0.00173948776034046,3428,0.00176190476190476,0.03
NEPT,S,33377,5446,11138,13510,0.174694899156857,5707,0.00277789639570942,0.0530379746835443
NCMI,B,33370,500,1910,29044,0.014517196588728,29944,0.002,0.07
LJPC,B,33331,2897,8624,1854,0.0463859643470666,500,0.008398090169067,0.19157691504905
ELY,B,33302,400,1592,29243,0.00602709177754004,684,0.001,0.0125
BXMT,B,33268,3498,10445,2979,0.0454706467322428,1044,0.00460743134087237,0.0716155088852989
KTCC,B,33267,657,4193,12643,2.28868900936422,5012,0.00936942675159236,0.116369426751592
BSPM,B,33264,1900,3582,24975,1.59803642621277,10245,0.00385714285714286,0.165714285714286
NOG,S,33223,3400,6400,16393,0.23918900822812,8200,0.009875,0.05375
ANDV,B,33222,4900,630,25203,0.1116274755391,1998,0.0244465334900118,0.521062087998683
BND,B,33185,4623,10782,8783,0.0877195664589539,678,0.0101666666666667,0.08
SGRP,B,33183,2000,2033,24300,1.53605442176871,5779,0.003,0.065
ONP,B,33183,5050,13500,14305,2.98248799696701,9217,0.004,0.0707539682539683
PRTS,B,33072,4212,12226,12083,1.89778539659837,8142,0.00593548387096774,0.118529748562518
TISA,B,33066,1000,16294,2991,0.367603933068829,311,0.00566666666666667,0.0522222222222222
SJM,B,33023,1209,150,9788,0.0417882725579664,802,0.0173900709219858,0.438181754971492
HDGE,B,32971,4023,3694,24000,1.5015646026882,2123,0.003,0.04
HYGS,B,32846,4312,0,3490,0.299903782155699,1705,0.00547491302277021,0.542106599545164
HRTX,B,32808,2809,2488,18910,0.015490431365126,2714,0.0142378208486118,0.2
UTF,B,32791,2031,14897,2545,0.624267677267645,800,0.0,0.0970894086043839
GIS,B,32761,6216,170,23773,0.0419668924685314,685,0.009,0.0979305856832972
IPOA,B,32720,487,26281,1800,0.189897192566232,4549,0.0,0.04
PSX,B,32717,7443,378,20868,0.156577973519667,538,0.00801325719846484,0.170092353262985
PFL,B,32715,598,16142,3807,0.224039548293712,4173,0.0,0.06
IMGN,B,32647,4210,12231,4059,0.0247725111656093,3219,0.00190909090909091,0.07
OPP,B,32628,2600,8603,12,1.26118317441794,1055,0.0428333333333333,0.279833333333333
PDCO,B,32619,5243,2031,12618,0.0477993150365316,1402,0.00837767519932858,0.157242294207627
CEM,B,32595,2100,15455,2755,0.102399209457245,2133,0.0025,0.11
ANET,S,32562,7054,725,15960,0.186635738640782,372,0.155572718114323,2.02947544767763
HES,B,32552,3415,400,26665,0.0328452014598573,952,0.006,0.0974866969532595
STAF,B,32497,0,32497,0,0.0,600,0.0,0.0
APRI,B,32437,1900,4897,21900,0.811575278441895,1614,0.003,0.08
MTG,B,32429,2043,13118,10635,0.0125252461329284,2233,0.00786104218362283,0.0712406947890819
REN,B,32372,3370,2140,20625,0.117707058407728,1116,0.0110967365967366,0.334745254745255
VCEL,B,32368,1900,2688,25071,0.0674236791642354,3062,0.002,0.15
RMTI,S,32360,300,0,32060,0.0440076279888514,6860,0.001,0.0333333333333333
ABEO,B,32292,5170,0,400,0.0835432071455233,4764,0.0207218924255453,0.466434796692869
UPS,S,32239,7020,2809,13983,0.0924045190954102,1072,0.0122401635761238,0.2717285834096
ARKK,B,32227,1247,6153,0,0.845700921251048,621,0.0802925192871255,0.441985962536866
CNSL,B,32216,3400,15793,7365,0.0783044739315569,1100,0.00728571428571429,0.123809523809524
SNMX,B,32198,4600,800,23508,0.486282808909196,2348,0.00294444444444444,0.0895075757575758
RESN,B,32194,4188,9375,6277,1.01832463030107,1406,0.00891754079254079,0.276497733747734
SSYS,B,32141,778,8073,3467,0.0409112372872969,1492,0.00681497175141243,0.1775
KTOS,B,32140,4181,12061,7682,0.0447799516148763,1524,0.00618399495904222,0.075
INSG,B,32119,3700,5488,20500,0.838369135144942,12929,0.005,0.09
OSIS,S,32079,3339,6677,2007,0.110237864916766,725,0.0328310023310023,0.634312354312354
WYNN,S,32068,3285,1857,14207,0.0706463177177541,2650,0.0310463566999378,0.530667954084254
SB,B,32065,1500,11126,12266,0.170299134844206,2019,0.0035,0.04
FNJN,B,32055,2600,8682,14440,0.79452065779223,5649,0.00575,0.10625
EVF,B,31994,100,22482,133,0.5,2799,0.0,0.01
LLY,B,31919,6432,2669,11199,0.0608074181066819,3484,0.0067112185482655,0.144587527946444
ADI,B,31906,9716,1094,17180,0.107476220197793,397,0.00835703501866255,0.219520699070555
AYTU,B,31905,700,8854,12900,0.558139534883721,600,0.00425,0.14
BSCK,B,31900,4594,11502,4253,0.527730654328346,1314,0.0104060621087213,0.0883685608689472
CVE,S,31895,6621,870,21930,0.0212518991225195,800,0.00383471074380165,0.04
TRI,S,31865,2432,0,29221,0.05179016372087,413,0.006,0.07
IBB,B,31856,4479,8833,1081,0.0492904908265304,740,0.0355178736303684,0.350201752048341
SCO,B,31850,2721,11433,11675,0.138347163276205,1460,0.00348831070889894,0.122266214177979
PAH,B,31778,1762,1118,26646,0.0103738906193044,3328,0.015,0.141420454545455
GBR,B,31736,4701,2852,20200,0.593773820727996,1724,0.003,0.132016129032258
KS,B,31717,228,26576,509,0.00886613864975651,21402,0.003,0.08
QURE,B,31696,3671,5983,9749,0.124540738489251,1600,0.0106024497396959,0.301053451516212
PLAY,B,31688,4162,2165,13935,0.0580011288549948,734,0.0183500543806371,0.300554925787524
VNQ,B,31650,5892,9376,1712,0.0331115488736333,490,0.00632099123150321,0.100047493441725
SUNW,B,31630,2700,3124,25300,0.941771273320403,15900,0.00178947368421053,0.0230894736842105
MTNB,B,31604,3800,19985,800,0.169802030044458,417,0.000909090909090909,0.0209090909090909
BCS,B,31557,4518,5766,18445,0.012719039376097,6866,0.004,0.04
TRUE,B,31494,1358,1350,27986,0.0209575316188587,9200,0.00138759689922481,0.0290909090909091
XLI,B,31482,5247,8693,4178,0.00564677531532244,960,0.00975955369512609,0.0800481231953802
TJX,S,31458,11803,100,18099,0.0630395821245717,626,0.00827938741721854,0.148093901470165
PDCO,S,31415,4430,0,26493,0.0504065374061771,565,0.005,0.0882535262494479
DRRX,S,31407,2787,10717,7677,0.229649710614863,2012,0.004,0.0604281795511222
DTW,B,31371,2427,11814,579,1.15716012006209,1259,0.00233333333333333,0.193333333333333
CPLP,S,31356,4530,16626,10200,0.288235975627432,7306,0.005,0.0634036939313984
JMF,B,31339,3200,8862,1788,0.28002599008447,1064,0.015,0.113076923076923
LPL,B,31335,6841,2322,10240,0.233473553020488,600,0.00553644095260618,0.0607488766849725
GPL,S,31330,3730,0,27600,0.196933007664341,1700,0.002,0.02
ISTB,B,31306,735,17033,158,1.3339814966432,891,0.0002,0.0410909090909091
IVZ,B,31298,5136,4378,17764,0.0347751245243751,618,0.00592774566473988,0.0692774566473988
FMO,B,31242,1747,10734,1912,0.199529134777408,4307,0.0,0.0592203389830508
UAMY,B,31177,830,17851,676,0.103146853146853,869,0.0,0.0031
EVC,B,31153,2650,0,0,0.0118362524784917,9952,0.015,0.2
XAR,B,31139,2220,5124,0,0.440873074599306,746,0.0506008620055341,0.30777081211306
GLW,B,31088,4968,5653,15906,0.0102122686088809,613,0.00800595238095238,0.09
KBH,B,31072,4082,12278,8284,0.0447248164411471,3306,0.00625881768504719,0.0949162586047832
NBEV,B,31043,1000,16368,50,0.307272860673101,3756,0.001,0.04
FVE,S,31035,1200,0,0,0.199802660453114,16735,0.01,0.1
JGH,B,30963,1900,14011,3992,0.730048440240482,5116,0.002,0.1
LBC,B,30954,3202,16029,314,0.121231815179438,426,0.0005625,0.0512510407993339
MET,B,30937,9380,758,18915,0.0398119956950243,505,0.00883946716005573,0.0933973818156838
VRML,B,30912,2700,15066,2716,1.77081911646059,5069,0.0023125,0.22625
AAOI,S,30900,3600,2300,19000,0.124167322121202,13700,0.011,0.594965034965035
PETS,B,30896,4203,2109,9285,0.209090726843122,787,0.0122734627831715,0.35795172109444
XRX,S,30843,3391,0,27452,0.0260824883317039,658,0.007,0.0766666666666667
CGEN,B,30777,7481,13235,5452,0.450366466115303,1194,0.00388571632441244,0.2
RNG,B,30758,2390,912,21622,0.0412423651786269,190,0.038739572359992,0.233097969991174
AREX,S,30757,5500,0,25257,0.193251472932596,3274,0.00424242424242424,0.0502941176470588
KEYS,B,30755,2750,700,25250,0.107404267861068,15850,0.0055625,0.074375
AT,B,30735,100,0,0,0.000897223094522453,5176,0.0,0.05
MYO,S,30683,7600,12000,10648,0.354739281021664,6355,0.0143333333333333,0.134
HTBX,S,30670,3840,8000,18830,0.586385010185394,5370,0.003,0.0384098360655738
CEN,B,30643,3177,7728,6924,0.279138648588436,1554,0.00280867238338503,0.0887301587301587
ECR,B,30612,1521,7359,16886,0.0579247511713776,7105,0.00482304526748971,0.04
LYG,S,30548,10295,5023,4113,0.0176718248093088,5268,0.002,0.04
DMPI,B,30543,1100,11976,4000,0.199353624611357,2789,0.002,0.0285
PBA,B,30497,2017,8908,17947,0.091886616602409,603,0.005,0.05
AST,B,30488,2626,18400,6714,0.221928604796308,1600,0.00181967213114754,0.1
BDSI,S,30480,1024,0,0,0.0195273031067606,12841,0.01,0.1
GOVNI,B,30471,400,2445,25202,0.666666666666667,26371,0.001,0.03
SJT,B,30453,3110,5520,10691,0.756799401723598,867,0.00526279950849887,0.190437387947116
TTWO,B,30442,4074,7462,2722,0.0443504348174986,609,0.0540462002467071,0.785266078870335
VIRT,B,30403,1050,842,23410,0.0252898521525871,7810,0.015,0.15
JP,S,30401,400,4897,14700,0.048224615978396,658,0.037,0.3
MDLZ,B,30400,9367,3580,12702,0.0226395676740922,582,0.00855615410757394,0.0954054054054054
BGC,B,30387,690,11826,16310,0.00228600494407939,2967,0.015,0.15
ADSK,B,30365,6133,1280,16102,0.0752772606632321,683,0.0304518174292163,0.422456917357077
UPS,B,30364,5547,1667,14270,0.0678308043905907,507,0.0176983279575872,0.23938619626535
PG,B,30363,10000,1033,15932,0.0329673266598882,290,0.0109619490358127,0.0908050420738701
TTWO,S,30280,2681,3720,3395,0.0210426821301574,1746,0.0393830011723329,0.330379835873388
SAN,B,30231,12526,6191,1952,0.0505297191391209,1877,0.000833692399063712,0.03
SLRC,S,30226,2058,11573,980,0.278080713857604,900,0.0194433962264151,0.259100628930818
SFL,B,30220,8678,482,820,0.118077260724581,2146,0.046109217722687,0.359919839679359
CAG,B,30207,2374,12612,10098,0.0102823253119096,829,0.00411687533479204,0.06
TBB,B,30206,11114,9673,631,0.621077929676326,1248,0.00220420469361147,0.141429952386784
CENX,B,30139,1498,11786,2053,0.0166765933780154,859,0.00306542056074766,0.0782191780821918
PINC,B,30136,9433,5837,2508,0.22864411420351,761,0.0141486732957745,0.144399014214087
TBB,S,30111,7554,3040,13126,0.498889137309428,3544,0.0175460526315789,0.249862155388471
GDV,B,30082,1445,8753,1611,0.240009602382541,926,0.00246231155778894,0.125300844704353
DXD,B,30071,108,14129,642,0.000880798564297116,2881,0.00495049504950495,0.02
GOGL,B,30031,4803,14236,508,0.116849801542474,1203,0.0002,0.0332075296304904
KLIC,B,30024,4583,6064,13321,0.359835071204317,2150,0.0071448717948718,0.194320512820513
IMI,B,29978,1062,1758,26706,2.52380952380952,9011,0.003,0.07
OLED,S,29960,3252,0,5,0.0669864686597664,1257,0.0706980580632591,1.50424347636264
ROYT,B,29934,1200,13440,12233,0.523331879633668,3044,0.001,0.01
USB,B,29924,11577,496,15710,0.030808125408305,577,0.008,0.08
VIS,B,29895,3169,9746,1205,0.776237270582732,492,0.026507658643326,0.269083808737349
CVEO,B,29854,2500,1865,17406,0.0772486608809854,2818,0.004,0.04
LBY,B,29792,652,12907,1539,0.0647725156770471,2119,0.0326578947368421,0.143421052631579
FRA,B,29788,3102,5331,4630,0.755489899863146,981,0.00160552268244576,0.0840552268244576
CCD,B,29787,1180,8402,9600,0.60286098392384,800,0.0538571428571429,0.417857142857143
SWKS,B,29764,5362,4289,11818,0.0735474349216625,1724,0.0325540085072856,0.457107371245648
ACST,B,29757,4437,8013,5951,1.70714200114481,4195,0.00516666666666667,0.145652173913043
HCN,B,29754,2586,1715,19945,0.0268002699462008,596,0.00461655297719423,0.0713110076638742
AVP,B,29670,11230,1298,4243,0.0417225885186844,4052,0.00193333333333333,0.06
BHP,B,29654,3239,880,23087,0.0261221344911243,4124,0.0153861047835991,0.09
LPTH,B,29605,3246,8209,11094,0.479431587641531,1354,0.00448875083948959,0.0872257667338258
LE,B,29574,1424,3583,18851,0.0552126769528325,1414,0.0132875816993464,0.44709653092006
CVRR,S,29546,7315,3689,1433,0.141001302122225,9799,0.0250195544497431,0.376264150943396
LTSL,B,29535,500,10657,1906,2.53355704697987,948,0.03,0.46
VERU,S,29500,1600,0,27900,0.819874291179887,2600,0.002,0.02
SRI,B,29497,4402,9977,1789,0.188947283396833,511,0.00685055448704833,0.137215738429431
IDXG,S,29482,9287,7000,12395,0.548731301613855,14940,0.003,0.026866029243265
GME,B,29460,1305,7239,13918,0.00638161985987716,9134,0.00204761904761905,0.05
UTX,B,29426,17057,608,8162,0.198397988824518,237,0.00899537465309898,0.179593858245117
OLED,B,29401,3312,201,1563,0.0918459471370763,723,0.153140324173642,2.07988275405195
SAND,B,29387,800,4442,19086,0.0153982462131505,21412,0.001,0.02
USAT,S,29341,765,0,0,0.0166492556803343,7195,0.005,0.05
BBOX,B,29296,3158,22523,47,0.0840247922807126,1700,0.0385969738651994,0.15
FXR,B,29272,866,670,13224,0.203808756810987,1567,0.00293457943925234,0.108247871543859
CAT,S,29261,4383,10510,13368,0.045596832506979,1167,0.007,0.207917077743908
OCUL,B,29227,2900,13597,8600,0.329599517906695,3630,0.00290909090909091,0.0722159090909091
SPI,S,29202,3020,0,26182,0.350599646389696,28382,0.003,0.0321843137254902
AAU,S,29185,4229,8692,1723,1.06395772095703,3263,0.003,0.0191446880122603
JPC,B,29168,3967,10253,2532,0.782635474171901,1010,0.005,0.08
CMSSW,B,29156,0,15397,0,0.0,2267,0.0,0.0
XLU,B,29146,2695,881,22576,0.00161427504693053,1200,0.00522727272727273,0.0660674157303371
JHB,B,29135,2310,9969,458,1.32203929551735,902,0.00031358024691358,0.0850617283950617
VGM,B,29109,2500,9765,8800,1.43217286763958,1216,0.002,0.05
VRAY,S,29090,2946,4402,11615,0.0954774903880059,1337,0.00336175493705995,0.180585702125518
IMMY,B,29081,2100,1511,19428,1.47809475435935,4029,0.002,0.0813333333333333
WIW,B,29054,1900,14619,6455,1.76679422056157,8412,0.002,0.05
LINU,B,29029,2096,7679,13862,1.37063523086388,1987,0.004,0.0729239766081871
MS-A,B,29008,1100,5715,13099,0.65478873766626,927,0.021,0.08
VNLA,B,28984,3300,5821,14586,0.859594085206173,941,0.004,0.0908333333333333
HOME,B,28953,2706,1772,1000,0.0310349573355354,300,0.0200983000739098,0.0688285291943829
TTOO,B,28952,2850,10934,5957,0.386790665678929,1755,0.003,0.09
TMF,S,28940,3457,14642,10841,0.182081614364983,1273,0.002,0.0537842951750237
MPLX,S,28902,1700,5646,21556,0.0326742933897386,15323,0.007,0.156
VMW,B,28872,3517,4530,7078,0.0464882486691446,680,0.0123825453717927,0.37115208214862
KWEB,B,28781,1300,7654,5514,0.0383004009496032,900,0.00766666666666667,0.14
PCG,S,28772,5801,6382,11989,0.0378940321183114,931,0.00885632730732636,0.134614255856238
CDE,B,28739,3477,8136,3969,0.0201904675343151,1118,0.0019458779260128,0.04
STNG,B,28669,7025,8371,2757,0.0269588261755422,3331,0.001,0.04
TYHT,B,28657,1540,7917,12825,1.12067890740111,402,0.00933333333333333,0.198333333333333
FITB,S,28591,5879,1668,19140,0.00944415211665632,720,0.00498787656135195,0.06
HRTX,S,28555,1011,4800,22249,0.00613987412721748,21800,0.02,0.2
TCCO,B,28533,2203,7818,14900,0.556081219809651,860,0.0027043847241867,0.264780763790665
UNH,S,28525,9764,850,7276,0.154585934910416,292,0.00865328434570088,0.342623531269329
RETA,B,28517,2300,11133,5107,0.285333931993102,969,0.0275,0.6305
STI,B,28497,11418,1632,11937,0.0608353954784784,968,0.00873446702980382,0.0908461914132408
HPQ,B,28495,3585,3541,14549,0.00421568280611772,1243,0.00659342165372316,0.07
GDS,B,28468,1031,5899,9341,0.0895820130771649,1414,0.0186666666666667,0.223333333333333
SGEN,B,28442,2805,3464,16426,0.0514613192629971,555,0.0426893453145058,0.645134788189987
TNDM,B,28426,2777,2694,19055,0.56636486918426,7425,0.006,0.130243902439024
XNET,S,28361,2166,6859,12031,0.00723929066333793,4150,0.0204098360655738,0.247291527833311
CLDX,B,28361,1700,16495,2451,0.0304631069311211,2947,0.000566666666666667,0.02
LLNW,S,28339,1316,12209,5250,0.037536925265987,1320,0.00349751243781095,0.05
AU,S,28326,1100,4260,19996,0.00407669463378967,10296,0.002,0.02
CGNX,B,28301,5282,3235,4966,0.101525742194225,740,0.0458646397021693,0.591399326914254
PGNX,B,28239,3608,12204,2761,0.111144741209282,1077,0.00341116440815291,0.0741928721174004
TGP,B,28192,2232,14674,5361,0.0487332136827221,824,0.0304067541912224,0.208441193021947
EOG,S,28139,4045,0,24094,0.0462186233751064,269,0.00464431197218082,0.159408372809552
DUK,S,28136,5789,4407,10983,0.0776120872249267,884,0.00983323619081779,0.0976170076818729
GENE,B,28129,2500,12307,4300,0.271739130434783,501,0.0006,0.0116
SCYX,B,28060,3648,3581,14594,0.674151538344906,2584,0.00479666487358795,0.0690909090909091
RVT,B,28055,1000,16652,100,0.187017042707741,823,0.0,0.0425
QSR,B,28033,3700,3852,16748,0.0336976403945274,4821,0.000870967741935484,0.0596774193548387
ALB,S,27958,6400,1413,13290,0.136676890586635,1408,0.0105801262104022,0.48212258198996
CTR,B,27948,1689,13973,666,0.123828615641779,2290,0.001,0.0808465608465608
BPK,B,27932,4100,2781,14832,2.87054129732701,6064,0.003,0.08
ALT,S,27907,450,17973,9484,0.600205814252637,9834,0.002,0.03
COLL,B,27898,1950,7337,8080,0.0412608818899974,1321,0.022880701754386,0.277736842105263
CX,S,27876,865,872,24526,0.00137722611085259,1572,0.002,0.02
DDR,B,27874,4200,10097,1105,0.00819209795640993,2026,0.002,0.06
SBLK,B,27851,300,8283,14150,0.0157206401465345,1429,0.002,0.055
JMEI,B,27839,1602,15122,2045,0.0328548139853817,2539,0.00494637223974763,0.05
FOSL,B,27735,2490,13775,1745,0.0297987457700922,2360,0.00385555555555556,0.06
TMF,B,27731,7793,5723,8681,1.3699914719899,1429,0.008,0.272103263498839
BNDX,B,27723,2229,8050,1152,0.207747272457315,792,0.00264925373134328,0.05
NUAN,B,27717,5151,2483,12596,0.0175566828248873,1748,0.00658823529411765,0.0705882352941176
CIG,B,27716,1775,8569,276,0.00652482675786853,5215,0.00166666666666667,0.04
UEPS,B,27654,2500,10444,3324,0.157314283558331,1324,0.00516666666666667,0.0657142857142857
VLY,B,27642,3163,12192,7018,0.0108357852654691,1627,0.00406987951807229,0.06
XRT,B,27621,3918,2747,14078,0.00486918791752518,1052,0.00396153846153846,0.0696153846153846
TLND,B,27606,10288,935,4240,2.85030786222999,760,0.0182466281203569,0.63443054569777
NUV,B,27605,789,14219,339,0.323933516562262,5925,0.005,0.045
QUIK,B,27529,1900,15475,9000,0.371180000021487,2400,0.003,0.05
MUB,B,27524,3635,7406,13421,0.50802281220313,1941,0.00397181729834791,0.10247766397908
NAVI,B,27523,9255,3813,10425,0.0232314314590466,791,0.00713403263403263,0.08
