symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOVA,T,350,0,350,0,0.0,100,0.0,0.0
VCLT,B,350,0,0,0,0.0,200,0.0,0.0
ACGL,B,350,0,0,0,0.0,100,0.0,0.0
JNPR,S,350,0,350,0,0.0,200,0.0,0.0
DWAC,B,350,0,350,0,0.0,100,0.0,0.0
CPSH,S,350,0,200,0,0.0,100,0.0,0.0
GRIN,S,350,0,300,0,0.0,300,0.0,0.0
UGP,B,350,0,350,0,0.0,350,0.0,0.0
PGJ,S,350,0,0,0,0.0,175,0.0,0.0
AAC,B,350,0,350,0,0.0,250,0.0,0.0
AMH,B,350,0,350,0,0.0,300,0.0,0.0
QUAL,T,349,128,107,6,0.0346507850568489,20,0.001,0.0215625
ZLAB,B,349,7,200,0,0.0024621878297573,7,0.001,0.1
EL,T,349,0,349,0,0.0,100,0.0,0.0
CUEN,B,349,100,0,0,0.48780487804878,100,0.03,0.24
TPSC,B,349,0,116,0,0.0,16,0.0,0.0
SHV,B,349,349,0,0,0.0395467422096317,30,0.001,0.01
OMAB,S,348,0,0,0,0.0,100,0.0,0.0
MNDY,B,348,0,223,0,0.0,123,0.0,0.0
ETO,S,348,0,0,0,0.0,200,0.0,0.0
BNDX,S,348,0,348,0,0.0,124,0.0,0.0
IVLU,S,348,0,348,0,0.0,235,0.0,0.0
AVSC,B,348,100,0,0,0.2,100,0.02,0.08
OKTA,T,347,0,300,0,0.0,100,0.0,0.0
CUZ,T,346,0,346,0,0.0,106,0.0,0.0
AWH,E,346,0,300,0,0.0,22,0.0,0.0
AVNT,T,346,100,246,0,0.0461467466543609,100,0.001,0.07
FID,T,345,4,0,0,1.0,4,0.001,0.05
EOLS,S,345,0,245,0,0.0,100,0.0,0.0
DIG,S,345,0,345,0,0.0,100,0.0,0.0
METV,B,344,0,335,0,0.0,35,0.0,0.0
SEDG,T,344,0,200,0,0.0,100,0.0,0.0
BNOX,S,344,0,0,0,0.0,100,0.0,0.0
HPI,S,343,0,300,0,0.0,300,0.0,0.0
CPRX,S,342,0,209,0,0.0,133,0.0,0.0
TGT,S,341,0,0,0,0.0,100,0.0,0.0
SCCO,B,341,0,0,0,0.0,32,0.0,0.0
HUN,S,341,0,341,0,0.0,300,0.0,0.0
IPG,S,340,0,340,0,0.0,21,0.0,0.0
PRO,B,340,0,164,0,0.0,176,0.0,0.0
ELC,B,340,100,60,0,1.0,10,0.01,0.08
CCI,T,339,0,217,0,0.0,117,0.0,0.0
PCM,B,339,100,0,0,1.0,100,0.02,0.08
TDW,T,339,239,0,0,0.187157400156617,100,0.001,0.12
NEO,B,339,13,326,0,0.00329614604462475,26,0.001,0.02
AIVL,S,337,0,75,0,0.0,75,0.0,0.0
ERX,S,337,0,37,0,0.0,100,0.0,0.0
KEJI,B,337,0,237,0,0.0,100,0.0,0.0
REET,B,336,0,336,0,0.0,100,0.0,0.0
OACP,B,336,0,336,0,0.0,200,0.0,0.0
XERS,S,335,0,335,0,0.0,335,0.0,0.0
ACIW,B,335,0,198,0,0.0,198,0.0,0.0
RVT,B,335,0,130,0,0.0,130,0.0,0.0
CWH,S,335,0,200,0,0.0,100,0.0,0.0
KW,B,335,0,335,0,0.0,300,0.0,0.0
SCHR,B,335,0,335,0,0.0,79,0.0,0.0
WELL,T,334,100,220,0,0.0337837837837838,100,0.001,0.03
SHG,S,334,0,0,0,0.0,200,0.0,0.0
VONV,B,333,0,141,0,0.0,37,0.0,0.0
AMS,B,333,0,333,0,0.0,300,0.0,0.0
MDYV,B,332,0,175,0,0.0,100,0.0,0.0
FNGO,B,332,0,332,0,0.0,100,0.0,0.0
FNDX,B,332,300,32,0,0.0810591731964334,300,0.001,0.01
IFRA,S,332,0,37,0,0.0,24,0.0,0.0
SGOV,S,332,0,332,0,0.0,125,0.0,0.0
MGV,B,332,0,238,0,0.0,60,0.0,0.0
PLL,B,331,1,100,0,0.000617283950617284,2,0.08,0.74
BTCS,E,330,0,230,0,0.0,100,0.0,0.0
J,T,330,0,114,0,0.0,109,0.0,0.0
AGRX,B,330,110,0,0,0.289473684210526,10,0.0109090909090909,0.0527272727272727
SPLV,T,330,0,330,0,0.0,100,0.0,0.0
GIS,S,330,0,330,0,0.0,100,0.0,0.0
DLR,B,329,100,225,0,0.0205254515599343,100,0.001,0.03
ACWI,S,329,0,329,0,0.0,83,0.0,0.0
DOV,T,329,0,164,0,0.0,165,0.0,0.0
AIXI,T,329,0,100,0,0.0,100,0.0,0.0
TCPC,S,329,0,329,0,0.0,229,0.0,0.0
DUSL,B,328,0,0,0,0.0,164,0.0,0.0
ISDR,B,328,0,99,0,0.0,100,0.0,0.0
HYLB,S,328,328,0,0,0.00247741623614006,113,0.001,0.01
MBWM,S,326,0,0,0,0.0,100,0.0,0.0
RHI,S,326,0,200,0,0.0,200,0.0,0.0
D,S,326,0,326,0,0.0,300,0.0,0.0
PROF,B,326,26,0,0,0.0661577608142494,100,0.13,0.29
ASC,S,325,0,225,0,0.0,100,0.0,0.0
DD,B,325,0,325,0,0.0,200,0.0,0.0
COLB,S,325,0,25,0,0.0,24,0.0,0.0
RMBS,S,325,0,0,0,0.0,100,0.0,0.0
RGF,B,325,0,125,0,0.0,100,0.0,0.0
LNG,S,325,74,0,0,0.0117534942820839,32,0.0128378378378378,0.05
CUBA,B,324,0,0,0,0.0,162,0.0,0.0
JPM-M,T,324,0,324,0,0.0,184,0.0,0.0
SE,T,324,146,0,0,0.01161865350947,100,0.001,0.04
IEMG,S,324,0,324,0,0.0,121,0.0,0.0
CNQ,S,321,0,321,0,0.0,300,0.0,0.0
UGL,T,321,0,139,0,0.0,182,0.0,0.0
CASS,B,321,0,0,0,0.0,66,0.0,0.0
FLS,T,321,0,321,0,0.0,100,0.0,0.0
STNE,S,320,0,320,0,0.0,100,0.0,0.0
SJT,S,320,0,300,0,0.0,300,0.0,0.0
IMRN,S,320,60,0,0,0.0131492439184747,60,0.01,0.09
GFS,T,320,0,205,0,0.0,105,0.0,0.0
POTX,S,320,230,0,0,1.0,320,0.031,0.08
ARAY,T,320,0,320,0,0.0,200,0.0,0.0
DV,S,320,0,110,0,0.0,100,0.0,0.0
ERO,B,320,0,300,0,0.0,300,0.0,0.0
CRD.B,S,320,0,120,0,0.0,100,0.0,0.0
CACG,S,319,0,0,0,0.0,319,0.0,0.0
BMBL,S,319,0,319,0,0.0,300,0.0,0.0
SBR,T,319,0,200,0,0.0,100,0.0,0.0
ETR,S,319,0,154,0,0.0,77,0.0,0.0
CNO,S,318,0,318,0,0.0,300,0.0,0.0
GTHX,S,318,0,318,0,0.0,318,0.0,0.0
HTZ,S,318,0,118,0,0.0,24,0.0,0.0
KRUZ,S,318,0,106,0,0.0,66,0.0,0.0
DFIV,S,317,0,317,0,0.0,134,0.0,0.0
IDCC,T,316,0,100,0,0.0,100,0.0,0.0
AVTR,S,316,0,316,0,0.0,73,0.0,0.0
LOW,S,315,0,0,0,0.0,100,0.0,0.0
METC,B,315,0,215,0,0.0,100,0.0,0.0
GE,B,315,40,200,0,0.0027378507871321,40,0.001,0.01
COWZ,T,314,0,314,0,0.0,100,0.0,0.0
GEGGL,B,314,136,0,0,1.0,50,0.02,0.98
EOI,B,314,0,300,0,0.0,13,0.0,0.0
MTB-H,S,313,0,0,0,0.0,99,0.0,0.0
APRD,B,313,0,0,0,0.0,313,0.0,0.0
ACRE,B,313,0,313,0,0.0,51,0.0,0.0
HYS,B,312,116,196,0,0.0489864864864865,116,0.01,0.03
BLDR,S,312,0,0,0,0.0,41,0.0,0.0
CHWY,T,312,0,312,0,0.0,200,0.0,0.0
IBDP,S,312,0,312,0,0.0,312,0.0,0.0
SWBI,S,312,0,312,0,0.0,10,0.0,0.0
TD,T,312,0,312,0,0.0,100,0.0,0.0
BBRE,B,312,0,0,0,0.0,100,0.0,0.0
VONG,B,311,0,119,0,0.0,15,0.0,0.0
DFUV,B,311,200,8,0,0.340136054421769,100,0.001,0.01
NVDY,B,311,0,0,0,0.0,100,0.0,0.0
NYCB-U,S,310,0,310,0,0.0,100,0.0,0.0
QSR,T,310,0,150,0,0.0,160,0.0,0.0
PHAT,B,310,0,200,0,0.0,100,0.0,0.0
SNX,B,310,2,100,0,0.00600600600600601,5,0.03,0.14
INNO,S,310,300,0,10,1.0,310,0.001,0.04
DUK,S,310,0,160,0,0.0,50,0.0,0.0
GRCY,S,309,0,100,0,0.0,100,0.0,0.0
IMMX,T,309,0,309,0,0.0,100,0.0,0.0
JFIN,S,309,0,0,0,0.0,98,0.0,0.0
CLFD,S,309,0,0,0,0.0,100,0.0,0.0
FDD,B,309,0,309,0,0.0,309,0.0,0.0
JPM-D,S,308,0,200,0,0.0,100,0.0,0.0
CPB,S,307,0,307,0,0.0,100,0.0,0.0
SDIV,T,307,0,203,0,0.0,103,0.0,0.0
FDP,B,306,0,200,0,0.0,100,0.0,0.0
VNT,S,305,0,305,0,0.0,100,0.0,0.0
DZSI,B,305,0,220,0,0.0,100,0.0,0.0
FANH,S,305,0,216,0,0.0,67,0.0,0.0
TUSK,B,305,0,300,0,0.0,100,0.0,0.0
SKIN,S,305,0,305,0,0.0,300,0.0,0.0
ADSE,S,305,100,0,0,0.0728332119446468,100,0.01,0.06
FSLY,B,304,0,304,0,0.0,3,0.0,0.0
EDR,B,304,0,304,0,0.0,300,0.0,0.0
PEG,B,304,200,104,0,0.0309405940594059,100,0.001,0.02
BXP,S,303,0,200,0,0.0,100,0.0,0.0
CLOZ,T,303,0,200,0,0.0,100,0.0,0.0
RMR,B,303,0,0,0,0.0,100,0.0,0.0
TANNI,B,303,0,300,0,0.0,100,0.0,0.0
LIFE,B,303,0,303,0,0.0,300,0.0,0.0
AAM-B,B,302,100,2,0,1.0,100,0.03,0.3
NTRS,B,302,0,0,0,0.0,100,0.0,0.0
NDAQ,S,302,0,302,0,0.0,300,0.0,0.0
DRLL,T,302,0,302,0,0.0,100,0.0,0.0
TRN,B,302,0,202,0,0.0,100,0.0,0.0
CMT,B,302,0,100,0,0.0,100,0.0,0.0
CXM,S,302,0,2,0,0.0,1,0.0,0.0
BAND,B,302,2,300,0,0.00240096038415366,100,0.01,0.03
BAC-N,B,302,0,200,0,0.0,100,0.0,0.0
BOX,T,302,0,302,0,0.0,100,0.0,0.0
EARN,B,302,0,301,0,0.0,100,0.0,0.0
CLTL,B,302,0,302,0,0.0,100,0.0,0.0
QSR,B,301,2,0,0,0.000810372771474878,3,0.01,0.04
BALY,T,301,301,0,0,0.362650602409639,100,0.001,0.0333222591362126
FXG,S,301,0,201,0,0.0,100,0.0,0.0
SHYG,T,301,0,301,0,0.0,170,0.0,0.0
CANE,S,301,300,0,0,0.305810397553517,300,0.01,0.03
IAS,S,301,0,301,0,0.0,300,0.0,0.0
PSNL,B,301,0,301,0,0.0,300,0.0,0.0
PACWP,S,301,0,301,0,0.0,300,0.0,0.0
GMAB,S,301,0,101,0,0.0,100,0.0,0.0
MMM,E,300,0,0,0,0.0,100,0.0,0.0
WEBL,B,300,0,300,0,0.0,100,0.0,0.0
GOL,S,300,0,300,0,0.0,200,0.0,0.0
BBIO,T,300,0,300,0,0.0,300,0.0,0.0
IFN,T,300,0,200,0,0.0,200,0.0,0.0
ESEA,T,300,0,300,0,0.0,200,0.0,0.0
KTOS,E,300,0,300,0,0.0,300,0.0,0.0
AIO,T,300,0,300,0,0.0,200,0.0,0.0
GEF.B,B,300,0,0,0,0.0,100,0.0,0.0
ALL-H,S,300,0,0,0,0.0,100,0.0,0.0
IGN,S,300,0,200,0,0.0,200,0.0,0.0
GDDY,T,300,0,300,0,0.0,100,0.0,0.0
ELAN,S,300,0,300,0,0.0,300,0.0,0.0
OKYO,B,300,0,300,0,0.0,300,0.0,0.0
FMHI,B,300,0,0,0,0.0,100,0.0,0.0
VSAT,B,300,0,300,0,0.0,300,0.0,0.0
EQC-D,T,300,0,200,0,0.0,100,0.0,0.0
MANU,T,300,0,0,0,0.0,200,0.0,0.0
CLTL,T,300,0,300,0,0.0,300,0.0,0.0
RZC,S,300,0,0,0,0.0,100,0.0,0.0
TCN,S,300,0,300,0,0.0,300,0.0,0.0
MET,B,300,0,300,0,0.0,300,0.0,0.0
FHB,T,300,0,200,0,0.0,200,0.0,0.0
FIDI,B,300,0,300,0,0.0,300,0.0,0.0
SPE,E,300,0,0,0,0.0,100,0.0,0.0
ANTX,B,300,0,200,0,0.0,200,0.0,0.0
WFC-Y,T,300,0,300,0,0.0,300,0.0,0.0
PCG-A,S,300,0,0,0,0.0,100,0.0,0.0
COHN,B,300,0,0,0,0.0,100,0.0,0.0
GLMD,B,300,0,0,0,0.0,100,0.0,0.0
CSM,S,300,0,300,0,0.0,300,0.0,0.0
CFG-E,T,300,0,300,0,0.0,200,0.0,0.0
ODP,E,300,30,0,0,0.0201884253028264,100,0.01,0.12
KRBP,S,300,0,200,0,0.0,200,0.0,0.0
FLL,T,300,0,100,0,0.0,200,0.0,0.0
MC,B,300,0,100,0,0.0,100,0.0,0.0
SE,E,300,0,0,0,0.0,100,0.0,0.0
ALPP,E,300,0,0,0,0.0,300,0.0,0.0
DEO,T,300,0,200,0,0.0,200,0.0,0.0
SRRK,B,300,0,0,0,0.0,100,0.0,0.0
LVO,B,300,0,300,0,0.0,300,0.0,0.0
REKR,E,300,0,0,0,0.0,300,0.0,0.0
DJP,S,300,0,200,0,0.0,200,0.0,0.0
BZH,B,300,0,200,0,0.0,200,0.0,0.0
LNW,T,300,300,0,0,0.0981675392670157,200,0.001,0.1
EVT,E,300,100,0,0,0.5,100,0.0,0.07
NFJ,T,300,0,300,0,0.0,200,0.0,0.0
ERF,T,300,0,300,0,0.0,300,0.0,0.0
BAC-O,B,300,0,200,0,0.0,200,0.0,0.0
NML,B,300,0,300,0,0.0,300,0.0,0.0
IBDW,S,300,300,0,0,0.108656283955089,200,0.01,0.03
TGH,B,300,0,200,0,0.0,100,0.0,0.0
REGN,B,300,100,0,0,0.0213949507916132,100,0.01,1.38
CEG,T,300,0,100,0,0.0,200,0.0,0.0
PSMM,T,300,0,300,0,0.0,200,0.0,0.0
NABL,S,300,0,300,0,0.0,300,0.0,0.0
BROS,E,300,0,0,0,0.0,200,0.0,0.0
LYRA,B,300,0,0,0,0.0,300,0.0,0.0
FAN,S,300,0,299,0,0.0,299,0.0,0.0
VGR,B,300,0,300,0,0.0,300,0.0,0.0
AKTS,T,300,0,300,0,0.0,200,0.0,0.0
HYW,B,300,0,100,0,0.0,100,0.0,0.0
CARA,B,300,0,300,0,0.0,300,0.0,0.0
VRT,S,300,0,300,0,0.0,300,0.0,0.0
INTR,B,300,0,300,0,0.0,300,0.0,0.0
TSQ,S,300,0,0,0,0.0,200,0.0,0.0
AZTA,B,300,0,100,0,0.0,100,0.0,0.0
LFLY,E,300,0,0,0,0.0,100,0.0,0.0
NKTX,T,300,0,300,0,0.0,200,0.0,0.0
KLXE,T,300,100,200,0,0.232558139534884,100,0.01,0.04
NPV,B,300,0,0,0,0.0,100,0.0,0.0
UTZ,E,300,0,300,0,0.0,300,0.0,0.0
GCT,T,300,0,200,0,0.0,100,0.0,0.0
WDS,T,300,0,300,0,0.0,100,0.0,0.0
ATH-D,E,300,0,0,0,0.0,100,0.0,0.0
CYH,T,300,0,300,0,0.0,300,0.0,0.0
TGS,T,300,0,300,0,0.0,200,0.0,0.0
JCI,T,300,0,300,0,0.0,300,0.0,0.0
CMPS,T,300,0,100,0,0.0,100,0.0,0.0
EP-C,S,300,0,0,0,0.0,100,0.0,0.0
TPHE,S,300,0,200,0,0.0,200,0.0,0.0
TNGX,B,300,0,200,0,0.0,200,0.0,0.0
VTNR,E,300,0,0,0,0.0,300,0.0,0.0
MS-O,T,300,0,300,0,0.0,200,0.0,0.0
NIE,B,300,0,200,0,0.0,100,0.0,0.0
VATE,S,300,0,300,0,0.0,300,0.0,0.0
VGI,T,300,0,300,0,0.0,300,0.0,0.0
ARGT,S,300,0,0,0,0.0,100,0.0,0.0
CBRL,T,300,0,300,0,0.0,200,0.0,0.0
NMCO,S,300,0,0,0,0.0,100,0.0,0.0
CDXC,T,300,0,300,0,0.0,300,0.0,0.0
DLA,B,300,0,200,0,0.0,200,0.0,0.0
GFX=,B,300,0,100,0,0.0,100,0.0,0.0
ARCT,T,300,0,300,0,0.0,100,0.0,0.0
ZEUS,T,300,0,200,0,0.0,100,0.0,0.0
VCIG,T,300,0,200,0,0.0,200,0.0,0.0
EQR,B,300,100,0,200,0.019146084625694,300,0.001,0.02
RIGS,S,300,0,300,0,0.0,200,0.0,0.0
F-D,B,300,0,300,0,0.0,300,0.0,0.0
ETNB,S,300,0,0,0,0.0,100,0.0,0.0
IAE,S,300,0,300,0,0.0,300,0.0,0.0
IHS,T,300,0,300,0,0.0,300,0.0,0.0
CLM,S,300,0,300,0,0.0,300,0.0,0.0
JULW,S,300,0,200,0,0.0,100,0.0,0.0
ARCO,T,300,0,300,0,0.0,200,0.0,0.0
MIY,S,300,0,300,0,0.0,300,0.0,0.0
ULST,B,300,0,300,0,0.0,300,0.0,0.0
SIRI,T,300,0,300,0,0.0,300,0.0,0.0
TRP,B,300,0,300,0,0.0,200,0.0,0.0
CURI,B,300,0,0,0,0.0,100,0.0,0.0
DLTH,B,300,0,0,0,0.0,200,0.0,0.0
UBFO,B,300,0,200,0,0.0,200,0.0,0.0
CLRB,T,300,0,300,0,0.0,300,0.0,0.0
DIS,E,300,0,0,0,0.0,100,0.0,0.0
RIET,S,300,0,300,0,0.0,300,0.0,0.0
KEY-L,B,300,0,300,0,0.0,300,0.0,0.0
INO,B,300,0,0,0,0.0,100,0.0,0.0
SHC,T,300,0,200,0,0.0,200,0.0,0.0
BNE,S,300,0,100,0,0.0,100,0.0,0.0
IDRV,T,300,0,100,0,0.0,100,0.0,0.0
JT,T,300,0,300,0,0.0,300,0.0,0.0
SHIP,S,300,0,0,0,0.0,300,0.0,0.0
RGI,S,300,0,100,0,0.0,100,0.0,0.0
THC,T,300,0,200,0,0.0,200,0.0,0.0
SD,T,300,0,300,0,0.0,200,0.0,0.0
BFAM,T,300,0,300,0,0.0,300,0.0,0.0
NARI,E,300,10,0,0,0.0114942528735632,100,0.01,0.1
MRC,B,300,0,300,0,0.0,300,0.0,0.0
WISH,E,300,0,0,0,0.0,200,0.0,0.0
C-J,T,300,0,300,0,0.0,100,0.0,0.0
ATI,S,300,0,0,0,0.0,100,0.0,0.0
WTFCM,B,300,0,300,0,0.0,200,0.0,0.0
WAL-A,T,300,0,300,0,0.0,100,0.0,0.0
VABK,T,300,0,300,0,0.0,300,0.0,0.0
FNGU,E,300,0,0,0,0.0,100,0.0,0.0
SIMO,B,300,0,200,0,0.0,200,0.0,0.0
AUDC,B,300,0,200,0,0.0,200,0.0,0.0
FGI,T,300,0,300,0,0.0,200,0.0,0.0
IQI,S,300,0,300,0,0.0,300,0.0,0.0
CEG,B,300,0,0,0,0.0,300,0.0,0.0
UIS,B,300,0,300,0,0.0,300,0.0,0.0
PROC,B,300,0,0,0,0.0,100,0.0,0.0
CISO,E,300,0,0,0,0.0,100,0.0,0.0
MITK,S,300,0,200,0,0.0,200,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
MEGI,S,300,0,300,0,0.0,300,0.0,0.0
AQN,T,300,0,300,0,0.0,300,0.0,0.0
UFAB,E,300,100,0,0,0.00306899091578689,100,0.0,0.0001
FORG,S,300,0,0,0,0.0,300,0.0,0.0
WHR,T,300,0,300,0,0.0,300,0.0,0.0
AY,T,300,0,200,0,0.0,100,0.0,0.0
LQDT,B,300,0,0,0,0.0,100,0.0,0.0
HTGM,S,300,100,0,0,0.29585798816568,100,0.02,0.09
DLR,T,300,0,300,0,0.0,300,0.0,0.0
USEG,T,300,0,300,0,0.0,300,0.0,0.0
LLAP,T,300,0,300,0,0.0,300,0.0,0.0
TRIN,S,300,0,200,0,0.0,200,0.0,0.0
CVGI,B,300,0,0,0,0.0,100,0.0,0.0
KOF,T,300,0,300,0,0.0,300,0.0,0.0
BSMT,B,300,0,200,0,0.0,200,0.0,0.0
XSHQ,T,300,100,200,0,0.543478260869565,100,0.01,0.12
CIDM,E,300,0,0,0,0.0,300,0.0,0.0
MUC,T,300,0,300,0,0.0,200,0.0,0.0
EIM,S,300,0,300,0,0.0,300,0.0,0.0
TAN,S,300,57,0,0,0.00526170036001108,100,0.04,0.14
PHX,T,300,0,300,0,0.0,300,0.0,0.0
T-A,B,300,0,200,0,0.0,100,0.0,0.0
UYG,B,300,0,200,0,0.0,200,0.0,0.0
HBIO,S,300,0,300,0,0.0,300,0.0,0.0
LGF.A,B,300,0,300,0,0.0,300,0.0,0.0
ROL,T,300,0,300,0,0.0,200,0.0,0.0
APDN,T,300,0,300,0,0.0,200,0.0,0.0
OZ,B,300,0,300,0,0.0,300,0.0,0.0
FOSLL,T,300,0,100,0,0.0,200,0.0,0.0
SJT,E,300,0,0,0,0.0,100,0.0,0.0
VIRC,T,300,0,300,0,0.0,200,0.0,0.0
MITK,B,300,0,300,0,0.0,300,0.0,0.0
CEQP-,B,300,0,300,0,0.0,300,0.0,0.0
ESTE,T,300,0,300,0,0.0,200,0.0,0.0
NAT,T,300,0,300,0,0.0,100,0.0,0.0
TMUS,E,300,100,0,0,0.00198263214243229,100,0.01,0.03
NS-B,B,300,0,300,0,0.0,100,0.0,0.0
AVXL,S,300,0,300,0,0.0,300,0.0,0.0
MNST,S,300,0,300,0,0.0,300,0.0,0.0
SIRE,T,300,0,300,0,0.0,300,0.0,0.0
UPLD,T,300,0,300,0,0.0,200,0.0,0.0
WINN,B,300,0,100,0,0.0,200,0.0,0.0
ADTN,S,300,0,300,0,0.0,300,0.0,0.0
PSNL,S,300,0,300,0,0.0,300,0.0,0.0
TFC-O,B,300,0,0,0,0.0,100,0.0,0.0
JRS,T,300,0,300,0,0.0,100,0.0,0.0
PDLB,S,300,0,200,0,0.0,200,0.0,0.0
RFI,S,300,0,100,0,0.0,200,0.0,0.0
OGIG,B,300,0,100,0,0.0,100,0.0,0.0
LAND,B,300,0,300,0,0.0,300,0.0,0.0
STBA,S,300,0,200,0,0.0,200,0.0,0.0
CFFEU,S,300,0,0,0,0.0,100,0.0,0.0
MSFT,E,300,19,0,0,0.000327011118378025,100,0.01,0.03
NR,T,300,0,300,0,0.0,300,0.0,0.0
TW,B,300,0,0,0,0.0,100,0.0,0.0
TEX,S,300,0,0,0,0.0,100,0.0,0.0
NBY,T,300,0,300,0,0.0,300,0.0,0.0
LCFY,B,300,0,100,0,0.0,100,0.0,0.0
KOMP,S,300,0,200,0,0.0,200,0.0,0.0
DFSB,B,300,0,300,0,0.0,300,0.0,0.0
HQH,T,300,0,300,0,0.0,200,0.0,0.0
CAE,S,300,0,300,0,0.0,300,0.0,0.0
ADTN,B,300,0,300,0,0.0,300,0.0,0.0
NYMT,T,300,0,300,0,0.0,200,0.0,0.0
LDI,B,300,0,300,0,0.0,300,0.0,0.0
AVK,T,300,0,300,0,0.0,100,0.0,0.0
EMD,S,300,0,300,0,0.0,300,0.0,0.0
CVBF,B,300,0,300,0,0.0,300,0.0,0.0
OPP,T,300,0,300,0,0.0,200,0.0,0.0
ABEO,B,300,0,0,0,0.0,100,0.0,0.0
BGR,T,300,0,300,0,0.0,300,0.0,0.0
THRN,B,300,0,100,0,0.0,200,0.0,0.0
ARHS,T,300,0,300,0,0.0,300,0.0,0.0
NXT,S,300,0,0,0,0.0,100,0.0,0.0
ACVA,B,300,0,300,0,0.0,300,0.0,0.0
BE,T,300,0,300,0,0.0,300,0.0,0.0
NHS,E,300,0,0,0,0.0,300,0.0,0.0
GRCL,S,300,0,300,0,0.0,300,0.0,0.0
NDAQ,T,300,0,300,0,0.0,300,0.0,0.0
FMAG,T,300,0,300,0,0.0,100,0.0,0.0
INNO,B,300,0,300,0,0.0,300,0.0,0.0
OCGN,B,300,0,0,0,0.0,200,0.0,0.0
TALO,B,300,0,300,0,0.0,300,0.0,0.0
SGML,T,300,0,300,0,0.0,300,0.0,0.0
CNA,S,300,0,0,0,0.0,200,0.0,0.0
FIF,S,300,0,200,0,0.0,200,0.0,0.0
HOLX,E,300,0,0,0,0.0,100,0.0,0.0
OUT,S,300,0,300,0,0.0,300,0.0,0.0
AMX,B,300,0,300,0,0.0,300,0.0,0.0
BBIO,S,300,0,200,0,0.0,200,0.0,0.0
EXP,T,300,10,100,0,0.00693000693000693,100,0.05,0.17
MVST,S,300,0,300,0,0.0,200,0.0,0.0
VRAR,S,300,0,200,0,0.0,200,0.0,0.0
LYFT,S,300,0,200,0,0.0,200,0.0,0.0
FEI,B,300,0,300,0,0.0,300,0.0,0.0
SMAR,B,300,20,100,0,0.00186915887850467,60,0.01,0.07
GETR,S,300,0,0,0,0.0,100,0.0,0.0
BPT,S,300,0,300,0,0.0,300,0.0,0.0
LIFE,S,300,0,300,0,0.0,300,0.0,0.0
VZLA,B,300,0,300,0,0.0,300,0.0,0.0
HPKEW,S,300,0,300,0,0.0,300,0.0,0.0
FROG,T,300,0,300,0,0.0,200,0.0,0.0
GRI,S,300,0,100,0,0.0,100,0.0,0.0
BWXT,B,300,40,0,0,0.0389105058365759,100,0.01,0.06
MAIA,T,300,0,300,0,0.0,300,0.0,0.0
LXP,T,300,0,300,0,0.0,300,0.0,0.0
RCD,S,300,39,0,0,0.565217391304348,100,0.01,0.1
MPV,B,300,100,0,0,1.0,100,0.01,0.1
RMTI,B,300,0,300,0,0.0,300,0.0,0.0
DFAI,B,300,0,300,0,0.0,300,0.0,0.0
ATNM,E,300,0,0,0,0.0,100,0.0,0.0
PRF,B,300,0,300,0,0.0,300,0.0,0.0
SFNC,T,300,230,0,70,0.0683506686478455,200,0.001,0.0326086956521739
BA,E,300,100,0,0,0.0114351057747284,100,0.01,0.18
KBWD,T,300,0,300,0,0.0,300,0.0,0.0
CION,T,300,0,300,0,0.0,300,0.0,0.0
FBRT,T,300,0,300,0,0.0,200,0.0,0.0
BTDR,S,300,0,0,0,0.0,100,0.0,0.0
RCM,S,300,0,300,0,0.0,300,0.0,0.0
FTSL,T,300,0,300,0,0.0,200,0.0,0.0
QNST,T,300,0,300,0,0.0,300,0.0,0.0
NWG,S,300,0,300,0,0.0,100,0.0,0.0
ILF,T,300,0,300,0,0.0,200,0.0,0.0
LANV,S,300,0,0,0,0.0,100,0.0,0.0
NNY,T,300,0,300,0,0.0,300,0.0,0.0
GURE,S,300,0,0,0,0.0,300,0.0,0.0
YRD,B,300,0,0,0,0.0,100,0.0,0.0
TMFM,S,300,0,100,0,0.0,200,0.0,0.0
FSD,B,300,0,300,0,0.0,300,0.0,0.0
RCKT,S,300,0,200,0,0.0,200,0.0,0.0
CMF,S,300,0,300,0,0.0,300,0.0,0.0
CHIQ,S,300,0,0,0,0.0,300,0.0,0.0
TGT,E,300,0,0,0,0.0,100,0.0,0.0
XTEN,B,300,0,100,0,0.0,200,0.0,0.0
DHX,E,300,0,300,0,0.0,300,0.0,0.0
IDR,T,300,0,200,0,0.0,100,0.0,0.0
LGH,T,300,0,200,0,0.0,100,0.0,0.0
SU,B,300,0,300,0,0.0,300,0.0,0.0
JBI,B,300,0,300,0,0.0,300,0.0,0.0
JOE,S,300,15,0,0,0.015,100,0.02,0.08
BORR,T,300,0,300,0,0.0,300,0.0,0.0
SRAD,T,300,0,300,0,0.0,300,0.0,0.0
VMC,T,300,0,0,0,0.0,300,0.0,0.0
PAUG,B,300,0,0,0,0.0,300,0.0,0.0
GNE,E,300,0,0,0,0.0,100,0.0,0.0
PEJ,S,300,0,300,0,0.0,200,0.0,0.0
CDNA,S,300,0,0,0,0.0,200,0.0,0.0
DQ,B,300,0,300,0,0.0,100,0.0,0.0
