symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC-Q,B,1587,0,1287,0,0.0,200,0.0,0.0
CMF,B,1585,0,1485,0,0.0,189,0.0,0.0
ASTC,S,1585,7,393,16,0.00730688935281837,100,0.04,0.45
MINT,B,1585,0,1585,0,0.0,1490,0.0,0.0
FLQL,B,1582,141,0,0,0.255434782608696,160,0.01,0.06
SE,T,1580,580,500,100,0.035513103110458,300,0.001,0.0168965517241379
EYLD,B,1580,0,1380,0,0.0,112,0.0,0.0
ATH-C,B,1580,0,980,0,0.0,100,0.0,0.0
BYND,S,1580,0,900,0,0.0,200,0.0,0.0
CELH,B,1576,116,0,200,0.0140384848118117,50,0.001,0.162413793103448
ETG,B,1574,0,1355,0,0.0,155,0.0,0.0
CPRT,B,1573,0,956,0,0.0,90,0.0,0.0
NDAQ,S,1573,0,1573,0,0.0,100,0.0,0.0
CAN,S,1572,0,1572,0,0.0,10,0.0,0.0
XOP,B,1571,121,200,1250,0.00443776131445757,50,0.001,0.0143801652892562
BBIO,B,1570,0,1470,0,0.0,170,0.0,0.0
PMT-C,B,1570,0,1170,0,0.0,200,0.0,0.0
ADSK,S,1568,30,668,0,0.00351370344342937,168,0.01,0.08
EQNR,B,1560,0,1560,0,0.0,296,0.0,0.0
SNDR,B,1558,200,692,566,0.0384467512495194,171,0.001,0.01
IIPR,B,1555,40,0,0,0.0779727095516569,38,0.0475,0.18
KTOS,B,1554,0,1554,0,0.0,80,0.0,0.0
COP,S,1554,0,777,0,0.0,50,0.0,0.0
VEU,S,1553,0,218,0,0.0,150,0.0,0.0
CRDO,S,1548,20,548,980,0.00230096640589047,400,0.001,0.01
AOA,B,1548,0,1210,0,0.0,40,0.0,0.0
GREE,S,1547,0,1500,0,0.0,400,0.0,0.0
CWB,B,1545,0,1100,0,0.0,100,0.0,0.0
PULS,B,1543,200,0,1343,0.0428173838578463,1543,0.001,0.01
IYR,B,1543,579,300,464,0.00939005205883784,126,0.001,0.01
VUSB,S,1542,70,0,1472,0.0266260935717003,1542,0.001,0.01
KC,S,1540,0,1000,0,0.0,500,0.0,0.0
SO,T,1538,0,1538,0,0.0,100,0.0,0.0
FOLD,B,1538,0,1538,0,0.0,600,0.0,0.0
JNK,B,1537,1,1536,0,3.53369377009788e-06,8,0.001,0.01
HTGC,B,1535,0,1169,0,0.0,50,0.0,0.0
DELL,S,1534,100,1133,0,0.00330229179050261,100,0.001,0.02
GT,S,1532,0,1532,0,0.0,500,0.0,0.0
BOND,B,1529,0,866,0,0.0,200,0.0,0.0
BUG,B,1529,0,700,0,0.0,74,0.0,0.0
KLIP,B,1525,100,998,0,0.116279069767442,100,0.01,0.03
AHCO,S,1525,0,700,0,0.0,300,0.0,0.0
TOVX,S,1520,150,1370,0,0.00246885132577316,100,0.001,0.02
NVEI,B,1518,115,501,0,0.0404787046814502,100,0.00217391304347826,0.021304347826087
QDEL,S,1518,161,0,0,0.0160710720702735,66,0.0127950310559006,0.198633540372671
CDNS,B,1517,0,258,0,0.0,16,0.0,0.0
ZURA,B,1511,0,600,0,0.0,100,0.0,0.0
PCT,B,1511,0,1511,0,0.0,300,0.0,0.0
AIXI,E,1510,5,0,0,0.00233972859148339,100,0.01,0.11
IYW,B,1509,1200,126,0,0.388349514563107,93,0.001,0.03
CIB,B,1506,400,40,66,0.302571860816944,166,0.00575,0.075
BDN,S,1503,0,1503,0,0.0,500,0.0,0.0
VGLT,B,1502,0,1502,0,0.0,109,0.0,0.0
BRW,B,1502,0,1502,0,0.0,200,0.0,0.0
ALB,B,1502,115,0,1100,0.0227093206951027,100,0.0139130434782609,0.169565217391304
SES,T,1500,0,1500,0,0.0,1100,0.0,0.0
HLF,B,1500,0,1500,0,0.0,1200,0.0,0.0
TGL,T,1500,0,1500,0,0.0,400,0.0,0.0
BSTZ,T,1500,0,1000,0,0.0,500,0.0,0.0
LUMO,B,1500,100,1200,0,1.0,100,0.01,0.15
PRE-J,T,1500,0,1500,0,0.0,1500,0.0,0.0
SAVE,T,1500,0,1500,0,0.0,100,0.0,0.0
MIGI,E,1500,0,1500,0,0.0,400,0.0,0.0
FDV,B,1500,0,1300,0,0.0,600,0.0,0.0
EVN,S,1500,0,1300,0,0.0,100,0.0,0.0
PLYA,T,1500,0,1500,0,0.0,100,0.0,0.0
V,T,1500,0,700,0,0.0,400,0.0,0.0
AWP,S,1500,0,0,0,0.0,1500,0.0,0.0
VII,B,1500,0,900,0,0.0,600,0.0,0.0
XRX,B,1500,0,900,0,0.0,600,0.0,0.0
XOS,E,1500,0,0,0,0.0,100,0.0,0.0
BABX,T,1500,100,300,900,0.99009900990099,300,0.001,0.03
ACP,T,1500,0,1500,0,0.0,1500,0.0,0.0
IAG,S,1500,0,1500,0,0.0,1500,0.0,0.0
RQI,B,1500,0,1000,0,0.0,500,0.0,0.0
NXDT,T,1500,0,1100,0,0.0,300,0.0,0.0
HPP,B,1500,0,1500,0,0.0,1500,0.0,0.0
LU,B,1500,0,1500,0,0.0,1000,0.0,0.0
FOX,B,1500,0,1300,0,0.0,100,0.0,0.0
PIXY,B,1500,200,1100,0,0.0523834468308015,100,0.01,0.06
JPM-M,T,1500,78,1000,0,0.0521739130434783,500,0.01,0.07
SIEB,T,1500,0,900,0,0.0,400,0.0,0.0
BGB,B,1500,0,1300,0,0.0,300,0.0,0.0
EXAI,B,1500,0,1500,0,0.0,200,0.0,0.0
CBD,S,1500,0,1500,0,0.0,1500,0.0,0.0
HGEN,E,1500,0,0,0,0.0,1500,0.0,0.0
TALS,B,1500,0,1300,0,0.0,500,0.0,0.0
DFFN,T,1500,0,800,0,0.0,800,0.0,0.0
NBSE,S,1500,100,0,0,0.164473684210526,200,0.01,0.1
EMQQ,T,1500,0,1000,0,0.0,500,0.0,0.0
SPRO,B,1500,0,1500,0,0.0,1500,0.0,0.0
FEMY,B,1500,0,0,0,0.0,600,0.0,0.0
TSE,T,1500,0,800,0,0.0,800,0.0,0.0
CLNE,T,1500,0,1500,0,0.0,500,0.0,0.0
GENC,S,1497,99,0,0,0.198795180722892,100,0.01,0.07
AMLI,S,1495,0,975,0,0.0,300,0.0,0.0
JPSE,B,1492,0,200,0,0.0,398,0.0,0.0
SEAL-B,S,1492,100,492,0,1.0,200,0.01,0.14
PLAY,B,1491,0,0,0,0.0,100,0.0,0.0
ARTL,T,1490,0,1300,0,0.0,190,0.0,0.0
DFUV,B,1490,0,1490,0,0.0,175,0.0,0.0
TGS,B,1488,0,999,0,0.0,200,0.0,0.0
BEKE,T,1488,0,1200,0,0.0,144,0.0,0.0
AIXI,T,1488,16,1088,0,0.00748713149274684,188,0.01,0.04
GIS,S,1487,0,1487,0,0.0,33,0.0,0.0
MOD,B,1484,0,600,0,0.0,200,0.0,0.0
AR,S,1484,0,1484,0,0.0,400,0.0,0.0
METCB,S,1482,0,454,0,0.0,100,0.0,0.0
IHT,S,1482,118,0,0,0.191869918699187,92,0.01,0.132372881355932
SCHE,B,1477,0,1477,0,0.0,11,0.0,0.0
WSM,B,1477,0,0,0,0.0,35,0.0,0.0
UDN,T,1475,0,1475,0,0.0,110,0.0,0.0
GPMT-A,B,1474,0,400,0,0.0,200,0.0,0.0
NBB,S,1474,0,1474,0,0.0,300,0.0,0.0
MGM,T,1468,0,1468,0,0.0,133,0.0,0.0
VTRS,B,1465,0,1215,0,0.0,200,0.0,0.0
CWI,S,1461,0,1461,0,0.0,1461,0.0,0.0
ORI,T,1460,0,1460,0,0.0,160,0.0,0.0
BSV,B,1457,0,1457,0,0.0,3,0.0,0.0
UWM,B,1457,0,1457,0,0.0,400,0.0,0.0
GHI,B,1456,100,363,0,0.143266475644699,193,0.01,0.14
TRIN,B,1455,0,1125,0,0.0,100,0.0,0.0
GPS,S,1452,0,1452,0,0.0,3,0.0,0.0
UPXI,T,1450,0,1250,0,0.0,300,0.0,0.0
DBI,S,1450,0,1450,0,0.0,300,0.0,0.0
AZUL,B,1450,450,1000,0,0.0443918319029299,250,0.001,0.02
NR,B,1450,0,1450,0,0.0,200,0.0,0.0
HAS,B,1448,0,919,0,0.0,100,0.0,0.0
ZION,S,1445,200,1045,0,0.0287686996547756,200,0.01,0.03
SAVA,S,1444,0,400,0,0.0,86,0.0,0.0
DOW,B,1444,0,1444,0,0.0,176,0.0,0.0
AMJ,S,1443,0,243,0,0.0,1200,0.0,0.0
SSP,B,1443,0,1243,0,0.0,200,0.0,0.0
KHC,B,1443,0,1443,0,0.0,100,0.0,0.0
T,S,1441,0,1441,0,0.0,1420,0.0,0.0
DGS,B,1439,0,100,0,0.0,100,0.0,0.0
BKR,B,1438,0,1438,0,0.0,100,0.0,0.0
SOS,S,1435,7,0,0,0.00661000944287063,5,0.01,0.1
UAN,B,1431,44,0,0,0.214634146341463,10,0.0418181818181818,0.305454545454545
SCHP,B,1428,0,1428,0,0.0,46,0.0,0.0
OKE,S,1427,231,550,0,0.0232277526395173,30,0.001,0.0274025974025974
APPS,S,1426,0,1426,0,0.0,300,0.0,0.0
ARKQ,B,1424,0,358,0,0.0,12,0.0,0.0
V,S,1423,50,55,0,0.00434404865334492,16,0.02,0.07
CGCP,B,1422,0,1422,0,0.0,187,0.0,0.0
BCRX,B,1421,0,1421,0,0.0,5,0.0,0.0
TMV,S,1420,100,500,0,0.0943396226415094,300,0.01,0.17
FL,B,1420,0,1020,0,0.0,300,0.0,0.0
PEAK,B,1420,0,1420,0,0.0,600,0.0,0.0
PECO,T,1416,0,1216,0,0.0,200,0.0,0.0
BIZD,B,1415,0,1415,0,0.0,100,0.0,0.0
EFG,B,1411,532,121,0,0.115476448882136,100,0.0156390977443609,0.186842105263158
TECS,S,1411,0,1400,0,0.0,100,0.0,0.0
OLO,T,1410,0,1410,0,0.0,500,0.0,0.0
VIG,T,1410,931,200,199,0.222195704057279,80,0.001,0.01
EWL,S,1408,0,1408,0,0.0,300,0.0,0.0
ORIC,B,1408,99,150,0,0.0197014925373134,50,0.01,0.04
CPB,B,1405,0,1405,0,0.0,172,0.0,0.0
LNC,B,1404,0,1404,0,0.0,100,0.0,0.0
BE,B,1403,0,1403,0,0.0,33,0.0,0.0
SLDP,B,1403,0,1403,0,0.0,92,0.0,0.0
AAOI,S,1402,0,1402,0,0.0,400,0.0,0.0
ETY,B,1402,0,1402,0,0.0,500,0.0,0.0
TDSD,S,1400,0,900,0,0.0,900,0.0,0.0
GIFI,B,1400,0,1400,0,0.0,400,0.0,0.0
BRFH,B,1400,300,100,300,0.911854103343465,600,0.01,0.19
EQX,T,1400,0,1400,0,0.0,1400,0.0,0.0
KNTE,T,1400,0,800,0,0.0,800,0.0,0.0
ALL,T,1400,0,400,0,0.0,500,0.0,0.0
ETJ,S,1400,0,1400,0,0.0,700,0.0,0.0
RETL,S,1400,0,1400,0,0.0,800,0.0,0.0
SVM,B,1400,0,1400,0,0.0,100,0.0,0.0
AVTX,E,1400,0,0,0,0.0,300,0.0,0.0
CIK,S,1400,0,0,0,0.0,1400,0.0,0.0
KURA,T,1400,0,1300,0,0.0,200,0.0,0.0
RYAM,T,1400,0,1400,0,0.0,1400,0.0,0.0
SHYF,B,1400,0,800,0,0.0,800,0.0,0.0
RIET,T,1400,0,1400,0,0.0,1400,0.0,0.0
NZF,B,1400,0,1400,0,0.0,1300,0.0,0.0
LBTYA,B,1400,0,900,0,0.0,200,0.0,0.0
EU,S,1400,0,800,0,0.0,800,0.0,0.0
DRCT,T,1400,0,500,0,0.0,500,0.0,0.0
SPH,B,1400,0,900,0,0.0,300,0.0,0.0
DNUT,T,1400,0,1400,0,0.0,300,0.0,0.0
JOET,T,1400,0,1400,0,0.0,300,0.0,0.0
VOD,S,1400,0,1400,0,0.0,1400,0.0,0.0
ARRY,B,1400,0,1400,0,0.0,100,0.0,0.0
RAIN,S,1400,0,1400,0,0.0,1400,0.0,0.0
IFV,B,1400,0,0,0,0.0,1400,0.0,0.0
PLAY,S,1400,0,1200,0,0.0,300,0.0,0.0
XYLD,T,1400,0,1200,0,0.0,1200,0.0,0.0
EIC,T,1400,0,900,0,0.0,900,0.0,0.0
GT,T,1400,0,1400,0,0.0,500,0.0,0.0
MARB,S,1400,0,1400,0,0.0,1400,0.0,0.0
AMEH,T,1400,0,0,0,0.0,400,0.0,0.0
IGT,T,1400,0,900,0,0.0,500,0.0,0.0
FRBK,B,1400,0,0,0,0.0,100,0.0,0.0
IGOV,S,1400,500,200,200,0.128139415684264,200,0.01,0.07
EDI,B,1400,54,600,0,0.301675977653631,200,0.01,0.07
ALX,B,1400,190,0,0,0.420353982300885,200,0.845789473684211,5.75
SAY,T,1400,0,700,0,0.0,700,0.0,0.0
SCPH,T,1400,0,1000,0,0.0,200,0.0,0.0
GREE,E,1400,0,1400,0,0.0,300,0.0,0.0
VNRX,T,1400,0,600,0,0.0,400,0.0,0.0
TTSH,T,1400,0,1400,0,0.0,1400,0.0,0.0
GAIA,B,1400,0,1400,0,0.0,1400,0.0,0.0
TCS,B,1400,0,1200,0,0.0,1200,0.0,0.0
EFTR,B,1400,0,0,0,0.0,100,0.0,0.0
VICI,T,1400,0,1100,0,0.0,300,0.0,0.0
SF,T,1400,0,1100,0,0.0,300,0.0,0.0
RENT,S,1400,0,1400,0,0.0,1400,0.0,0.0
NVCR,T,1400,0,800,0,0.0,800,0.0,0.0
STBX,S,1400,0,0,0,0.0,1400,0.0,0.0
VIEW,E,1400,0,0,0,0.0,100,0.0,0.0
SHV,B,1400,0,1100,0,0.0,200,0.0,0.0
TAL,S,1399,0,1299,0,0.0,499,0.0,0.0
IWP,B,1399,220,283,580,0.151619572708477,100,0.001,0.01
NZF,T,1398,0,1398,0,0.0,200,0.0,0.0
TRUP,B,1397,0,800,0,0.0,200,0.0,0.0
CUBE,T,1397,0,1397,0,0.0,141,0.0,0.0
ALK,B,1395,300,404,0,0.0385257480416078,100,0.001,0.02
IMOS,B,1389,74,300,0,0.0882002383790226,79,0.01,0.1
LEG,B,1389,0,1289,0,0.0,34,0.0,0.0
D,S,1388,0,1388,0,0.0,30,0.0,0.0
XBAP,B,1385,0,695,0,0.0,295,0.0,0.0
BTU,B,1385,300,669,0,0.0273025118310885,150,0.001,0.01
GLDD,B,1384,0,1384,0,0.0,200,0.0,0.0
BMY,T,1384,0,1103,0,0.0,100,0.0,0.0
SMH,B,1383,0,1378,0,0.0,40,0.0,0.0
KD,B,1380,0,1380,0,0.0,300,0.0,0.0
BEN,B,1376,0,1376,0,0.0,100,0.0,0.0
QDPL,B,1374,23,255,0,1.0,71,0.02,0.16
BILL,B,1374,0,505,0,0.0,100,0.0,0.0
VTIP,T,1373,3,1370,0,0.000243882611169824,105,0.001,0.01
MNMD,S,1372,0,1372,0,0.0,8,0.0,0.0
EXPI,T,1371,0,1371,0,0.0,129,0.0,0.0
WHF,B,1371,10,300,0,0.00931098696461825,200,0.01,0.06
BBIG,T,1369,0,1369,0,0.0,200,0.0,0.0
HTHT,T,1369,0,769,0,0.0,169,0.0,0.0
FREL,S,1362,0,1362,0,0.0,110,0.0,0.0
SPRX,B,1362,0,1262,0,0.0,100,0.0,0.0
EWW,B,1361,0,1361,0,0.0,10,0.0,0.0
EXAS,B,1360,100,1,0,0.0185494342422556,100,0.001,0.1
VEEV,T,1359,15,560,85,0.00696378830083565,100,0.02,0.26
XLP,B,1359,0,1260,0,0.0,66,0.0,0.0
TWLO,S,1358,0,1103,0,0.0,100,0.0,0.0
BIT,B,1357,0,1257,0,0.0,157,0.0,0.0
MRNA,S,1356,90,170,0,0.00582448873932177,100,0.01,0.09
MCRB,B,1356,0,1356,0,0.0,145,0.0,0.0
ADBE,B,1355,0,325,0,0.0,25,0.0,0.0
IJH,B,1355,101,657,145,0.00950319909672563,19,0.001,0.0401980198019802
ZG,B,1351,0,997,0,0.0,100,0.0,0.0
TPSC,S,1350,0,200,0,0.0,100,0.0,0.0
PCT,S,1350,0,1350,0,0.0,400,0.0,0.0
PRGO,T,1349,0,600,0,0.0,151,0.0,0.0
SJB,S,1347,0,1347,0,0.0,88,0.0,0.0
ASG,B,1345,0,1345,0,0.0,1100,0.0,0.0
JPM,B,1344,0,184,0,0.0,20,0.0,0.0
GNLX,B,1341,391,200,0,0.656040268456376,91,0.0316368286445013,0.934398976982097
Z,S,1337,0,1036,0,0.0,100,0.0,0.0
ARKG,B,1337,0,1337,0,0.0,63,0.0,0.0
PDBC,B,1328,0,1328,0,0.0,150,0.0,0.0
EEMS,B,1325,0,1125,0,0.0,100,0.0,0.0
GOGL,S,1321,0,1321,0,0.0,1300,0.0,0.0
ONCY,S,1317,0,817,0,0.0,228,0.0,0.0
MS,S,1317,204,921,192,0.010722169662567,100,0.001,0.01
PNNT,B,1315,0,1315,0,0.0,165,0.0,0.0
OSTK,S,1315,0,620,0,0.0,100,0.0,0.0
GROW,B,1315,0,718,0,0.0,100,0.0,0.0
GNLX,S,1313,0,1106,0,0.0,35,0.0,0.0
JHMM,B,1313,20,1283,0,0.0252844500632111,100,0.01,0.04
SNAP,S,1311,0,1311,0,0.0,29,0.0,0.0
MGRX,T,1311,0,1100,0,0.0,100,0.0,0.0
TARK,T,1310,100,710,0,0.159489633173844,100,0.01,0.14
MEI,B,1310,0,1100,0,0.0,200,0.0,0.0
JEF,B,1310,100,1110,100,0.00798148295953388,200,0.001,0.01
RCI,T,1310,100,0,1193,0.0753579502637528,100,0.001,0.01
RDFN,S,1309,0,1209,0,0.0,207,0.0,0.0
DEA,T,1308,0,1100,0,0.0,104,0.0,0.0
VICI,S,1307,0,1307,0,0.0,49,0.0,0.0
VTS,S,1305,200,300,205,0.0565131393048884,100,0.001,0.0125
LGMK,S,1303,0,501,0,0.0,200,0.0,0.0
NVDY,B,1303,611,100,0,0.941448382126348,25,0.0199836333878887,0.073518821603928
TRNR,S,1302,0,1102,0,0.0,200,0.0,0.0
RVT,B,1301,0,1301,0,0.0,100,0.0,0.0
ROOT,S,1301,100,600,0,0.0679809653297077,100,0.01,0.08
ELC,B,1301,100,900,0,0.158982511923688,100,0.01,0.07
OCEA,T,1300,0,700,0,0.0,100,0.0,0.0
HHRS,T,1300,0,300,0,0.0,200,0.0,0.0
IBRX,T,1300,0,1300,0,0.0,700,0.0,0.0
FTF,T,1300,0,1100,0,0.0,400,0.0,0.0
GTX,S,1300,0,1300,0,0.0,400,0.0,0.0
EVT,T,1300,0,1200,0,0.0,1200,0.0,0.0
DES,T,1300,0,1300,0,0.0,500,0.0,0.0
MD,B,1300,0,1300,0,0.0,1000,0.0,0.0
FNGS,S,1300,900,0,400,0.161145926589078,1300,0.001,0.05
BCX,T,1300,0,1300,0,0.0,1300,0.0,0.0
GCI,S,1300,0,1300,0,0.0,1300,0.0,0.0
RGT,B,1300,0,1300,0,0.0,1300,0.0,0.0
BSL,B,1300,0,800,0,0.0,200,0.0,0.0
OCFCP,B,1300,0,0,0,0.0,200,0.0,0.0
GOGL,T,1300,0,1300,0,0.0,1200,0.0,0.0
JGH,B,1300,0,900,0,0.0,200,0.0,0.0
RF,T,1300,0,1300,0,0.0,1300,0.0,0.0
BRFS,T,1300,0,1300,0,0.0,1300,0.0,0.0
EBET,B,1300,0,0,0,0.0,500,0.0,0.0
RIOT,E,1300,0,1300,0,0.0,1300,0.0,0.0
ORGO,T,1300,0,1300,0,0.0,400,0.0,0.0
LABD,T,1300,200,900,200,0.0033629836390846,400,0.001,0.03
BAK,T,1300,0,1300,0,0.0,1300,0.0,0.0
NEWP,B,1300,0,1300,0,0.0,200,0.0,0.0
SYK,T,1300,0,0,0,0.0,1300,0.0,0.0
FUND,B,1300,0,700,0,0.0,700,0.0,0.0
KRBP,B,1300,0,800,0,0.0,200,0.0,0.0
NDLS,T,1300,0,1300,0,0.0,800,0.0,0.0
OXY+,T,1300,0,1300,0,0.0,300,0.0,0.0
DV,T,1300,0,1300,0,0.0,400,0.0,0.0
APTO,S,1300,0,400,0,0.0,100,0.0,0.0
PLTK,B,1300,500,800,0,0.0546209307406598,200,0.001,0.01
PY,T,1300,0,1300,0,0.0,700,0.0,0.0
BRDS,T,1300,0,1300,0,0.0,700,0.0,0.0
INDI,S,1300,0,1300,0,0.0,400,0.0,0.0
CODA,T,1300,0,800,0,0.0,800,0.0,0.0
CIBR,T,1300,0,1300,0,0.0,300,0.0,0.0
ARTL,B,1300,0,1300,0,0.0,1300,0.0,0.0
SB,B,1300,0,1300,0,0.0,1000,0.0,0.0
HA,T,1300,0,1300,0,0.0,100,0.0,0.0
ROVR,S,1300,0,1300,0,0.0,1300,0.0,0.0
NEOV,S,1300,200,300,0,0.333333333333333,200,0.01,0.07
HXL,T,1300,60,0,0,0.0446428571428571,200,0.01,0.06
CIFR,S,1300,0,1300,0,0.0,1300,0.0,0.0
BBW,T,1300,0,600,0,0.0,200,0.0,0.0
NXTC,T,1300,0,1300,0,0.0,1300,0.0,0.0
EMAN,T,1300,0,1300,0,0.0,1300,0.0,0.0
BTZ,S,1300,0,1300,0,0.0,400,0.0,0.0
CUBA,T,1300,0,700,0,0.0,700,0.0,0.0
HPF,B,1300,0,500,0,0.0,200,0.0,0.0
HPK,T,1300,0,700,0,0.0,300,0.0,0.0
NPCT,T,1300,0,1300,0,0.0,1300,0.0,0.0
NPFD,B,1300,0,300,0,0.0,300,0.0,0.0
BMRC,S,1300,200,200,0,0.189214758751183,100,0.015,0.09
PEY,T,1300,0,400,0,0.0,300,0.0,0.0
JPS,S,1300,0,1300,0,0.0,1300,0.0,0.0
ULCC,T,1300,0,1000,0,0.0,300,0.0,0.0
TSN,B,1299,0,1299,0,0.0,28,0.0,0.0
STCN,S,1299,100,405,0,0.497512437810945,50,0.15,0.62
SPSM,S,1298,0,1298,0,0.0,33,0.0,0.0
GROW,T,1298,0,998,0,0.0,100,0.0,0.0
GSLC,B,1297,0,1297,0,0.0,100,0.0,0.0
ITOT,B,1294,0,1294,0,0.0,25,0.0,0.0
SFWL,S,1292,200,0,0,0.106666666666667,100,0.04,0.51
PJUL,B,1291,0,200,0,0.0,100,0.0,0.0
DAVE,S,1290,0,690,0,0.0,100,0.0,0.0
ESML,B,1288,0,1217,0,0.0,60,0.0,0.0
JNPR,B,1285,0,1285,0,0.0,400,0.0,0.0
CSCO,S,1285,0,1285,0,0.0,15,0.0,0.0
NEE-R,B,1284,0,823,0,0.0,100,0.0,0.0
KODK,B,1280,0,980,0,0.0,300,0.0,0.0
LGVN,S,1278,100,200,0,0.980392156862745,100,0.01,0.06
IUSB,T,1273,0,1273,0,0.0,100,0.0,0.0
VONG,B,1269,0,1269,0,0.0,187,0.0,0.0
MIST,B,1267,0,167,0,0.0,167,0.0,0.0
SLRC,B,1266,0,1266,0,0.0,98,0.0,0.0
EVLV,S,1266,0,1266,0,0.0,300,0.0,0.0
GSRM,B,1265,222,664,0,0.0404518950437318,100,0.0297297297297297,0.25
SONO,S,1264,0,1264,0,0.0,295,0.0,0.0
CPRT,S,1264,433,110,205,0.0231179925253604,14,0.001,0.0169284064665127
BTF,S,1263,0,1263,0,0.0,100,0.0,0.0
BATT,B,1262,100,150,0,1.0,150,0.01,0.06
CION,T,1260,0,1260,0,0.0,135,0.0,0.0
FLJP,B,1259,0,1259,0,0.0,100,0.0,0.0
TEX,B,1257,0,689,0,0.0,100,0.0,0.0
PK,B,1254,0,1254,0,0.0,196,0.0,0.0
ABR,B,1252,0,1252,0,0.0,100,0.0,0.0
NOGN,S,1250,100,550,600,1.0,150,0.001,0.02
QUBT,S,1250,0,1150,0,0.0,148,0.0,0.0
PHAR,B,1250,0,650,0,0.0,200,0.0,0.0
ODFL,B,1248,0,900,0,0.0,100,0.0,0.0
FANG,T,1248,40,300,0,0.006678911337452,199,0.02,0.07
STNG,T,1248,0,1100,0,0.0,200,0.0,0.0
CIEN,T,1247,400,311,436,0.0995767986059248,100,0.003,0.01
XLC,S,1247,0,1247,0,0.0,150,0.0,0.0
SGOV,S,1244,200,611,433,0.0100005000250013,200,0.001,0.01
GRPN,S,1239,0,1239,0,0.0,80,0.0,0.0
PCY,B,1238,0,1238,0,0.0,298,0.0,0.0
CRM,S,1236,0,100,0,0.0,55,0.0,0.0
BWA,T,1233,0,825,0,0.0,125,0.0,0.0
VMI,B,1232,123,536,0,0.0571561338289963,84,0.0427642276422764,0.754390243902439
ASAN,S,1232,0,1032,0,0.0,100,0.0,0.0
GRFS,B,1232,0,1232,0,0.0,300,0.0,0.0
GLW,B,1232,0,1232,0,0.0,157,0.0,0.0
HT,B,1231,0,1231,0,0.0,130,0.0,0.0
AER,B,1226,202,0,0,0.0106125880004203,100,0.001,0.03
VNQI,B,1225,0,100,0,0.0,100,0.0,0.0
DT,B,1223,825,0,100,0.132296343810135,100,0.00127272727272727,0.0193939393939394
FVRR,S,1223,525,260,100,0.0753552461604708,100,0.00142857142857143,0.0214285714285714
UTG,T,1220,100,720,100,0.181818181818182,200,0.01,0.06
BHC,T,1220,0,1220,0,0.0,200,0.0,0.0
HYB,T,1218,0,909,0,0.0,109,0.0,0.0
MDT,S,1218,68,992,0,0.00347754935051652,59,0.001,0.01
PSTG,S,1217,0,1217,0,0.0,105,0.0,0.0
VTS,B,1216,0,795,0,0.0,195,0.0,0.0
LICY,S,1215,0,1215,0,0.0,100,0.0,0.0
AAOI,T,1215,0,1215,0,0.0,100,0.0,0.0
BNKU,B,1214,210,714,290,0.0518390520859047,210,0.001,0.01
ETNB,S,1211,100,400,0,0.00245724395517987,100,0.01,0.06
BNS,S,1210,0,1210,0,0.0,520,0.0,0.0
AVIV,B,1209,0,0,0,0.0,135,0.0,0.0
ASML,B,1208,0,224,0,0.0,10,0.0,0.0
SCHN,T,1208,0,0,0,0.0,275,0.0,0.0
SUM,B,1207,0,1200,0,0.0,100,0.0,0.0
QURE,S,1206,266,835,0,0.0609392898052692,125,0.001,0.0124812030075188
AEM,B,1204,0,804,0,0.0,50,0.0,0.0
CD,S,1203,0,1203,0,0.0,1203,0.0,0.0
PROC,S,1203,0,1203,0,0.0,808,0.0,0.0
BERZ,B,1202,0,1102,0,0.0,100,0.0,0.0
CHGG,S,1201,0,1201,0,0.0,500,0.0,0.0
EPSN,B,1201,0,1000,0,0.0,300,0.0,0.0
BRSP,B,1201,0,1201,0,0.0,400,0.0,0.0
ALIM,S,1200,100,600,0,1.0,200,0.01,0.06
JRI,B,1200,0,1000,0,0.0,300,0.0,0.0
TWOU,B,1200,0,1200,0,0.0,300,0.0,0.0
MVT,B,1200,0,100,0,0.0,200,0.0,0.0
DBL,B,1200,0,1200,0,0.0,1000,0.0,0.0
MOGU,S,1200,170,0,0,1.0,200,0.02,0.221764705882353
WIX,B,1200,0,600,0,0.0,500,0.0,0.0
MOR,S,1200,0,300,0,0.0,200,0.0,0.0
FAN,T,1200,0,800,0,0.0,800,0.0,0.0
AMBA,T,1200,0,100,0,0.0,500,0.0,0.0
DRV,T,1200,0,1200,0,0.0,800,0.0,0.0
LCR,B,1200,0,1200,0,0.0,500,0.0,0.0
TPH,B,1200,0,1200,0,0.0,300,0.0,0.0
ABSI,B,1200,0,1200,0,0.0,800,0.0,0.0
ALZN,E,1200,0,0,0,0.0,400,0.0,0.0
GOGL,B,1200,0,1200,0,0.0,1200,0.0,0.0
KOLD,E,1200,10,0,0,0.000501705799719045,300,0.03,0.08
SCD,S,1200,0,1000,0,0.0,200,0.0,0.0
LZRD,S,1200,0,1100,0,0.0,100,0.0,0.0
VXRT,E,1200,0,0,0,0.0,100,0.0,0.0
CISO,E,1200,0,0,0,0.0,200,0.0,0.0
KRMD,T,1200,0,1200,0,0.0,800,0.0,0.0
CLDX,T,1200,0,1100,0,0.0,400,0.0,0.0
INFY,T,1200,0,1200,0,0.0,100,0.0,0.0
