symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIAX,S,47,0,47,0,0.0,47,0.0,0.0
STLA,S,47,0,47,0,0.0,5,0.0,0.0
WDFC,T,47,47,0,0,0.0423042304230423,47,0.001,0.5
KAR,B,47,0,47,0,0.0,47,0.0,0.0
FHN-C,S,47,0,0,0,0.0,20,0.0,0.0
AMAX,S,47,0,0,0,0.0,47,0.0,0.0
INDA,S,47,0,47,0,0.0,45,0.0,0.0
MET-E,S,46,0,0,0,0.0,23,0.0,0.0
SWAV,S,46,0,0,0,0.0,23,0.0,0.0
AOS,S,46,0,0,0,0.0,46,0.0,0.0
MMYT,S,46,0,0,0,0.0,46,0.0,0.0
TT,B,46,0,0,0,0.0,30,0.0,0.0
PSNL,B,46,0,46,0,0.0,46,0.0,0.0
SSG,B,46,0,0,0,0.0,46,0.0,0.0
NSP,T,46,0,0,0,0.0,46,0.0,0.0
MDY,S,46,0,0,0,0.0,46,0.0,0.0
CDNA,E,46,0,46,0,0.0,46,0.0,0.0
CATY,S,45,0,0,0,0.0,45,0.0,0.0
VOT,B,45,0,0,0,0.0,3,0.0,0.0
CARZ,B,45,1,0,0,0.00520833333333333,1,0.07,0.6
SIVR,B,45,1,44,0,8.38715088484442e-05,2,0.001,0.01
PAYX,S,45,0,0,0,0.0,45,0.0,0.0
ACRS,B,45,0,45,0,0.0,45,0.0,0.0
PLRX,S,45,0,0,0,0.0,40,0.0,0.0
DMXF,B,45,0,0,0,0.0,45,0.0,0.0
TTI,S,45,0,45,0,0.0,45,0.0,0.0
QRVO,T,44,0,0,0,0.0,44,0.0,0.0
LRGF,S,44,0,44,0,0.0,44,0.0,0.0
GOL,S,44,0,44,0,0.0,42,0.0,0.0
SSTI,B,44,0,0,0,0.0,22,0.0,0.0
AFL,B,44,0,44,0,0.0,44,0.0,0.0
CCU,B,44,0,0,0,0.0,44,0.0,0.0
USVM,S,44,22,0,0,1.0,22,0.01,0.06
SOHOO,B,44,0,0,0,0.0,44,0.0,0.0
ZBH,B,44,0,0,0,0.0,44,0.0,0.0
ZTS,S,43,0,0,0,0.0,43,0.0,0.0
KMX,S,43,0,0,0,0.0,43,0.0,0.0
FTV,S,43,0,0,0,0.0,43,0.0,0.0
XOMAO,S,42,0,0,0,0.0,21,0.0,0.0
LITE,S,42,0,0,0,0.0,20,0.0,0.0
NBIX,T,42,42,0,0,0.00618374558303887,42,0.01,0.08
SHLS,B,42,0,0,0,0.0,42,0.0,0.0
IGTR,S,42,42,0,0,0.0216271884654995,42,0.01,0.04
MWA,B,42,0,42,0,0.0,42,0.0,0.0
BKAG,S,42,0,0,0,0.0,42,0.0,0.0
RFIL,E,42,0,0,0,0.0,21,0.0,0.0
WLYB,E,42,0,14,0,0.0,14,0.0,0.0
PEPG,S,41,0,0,0,0.0,41,0.0,0.0
COLM,B,41,0,0,0,0.0,38,0.0,0.0
OEC,S,40,0,0,0,0.0,40,0.0,0.0
TTP,B,40,0,0,0,0.0,20,0.0,0.0
IRBO,S,40,0,40,0,0.0,40,0.0,0.0
MXC,S,40,0,0,0,0.0,20,0.0,0.0
C-K,B,40,0,40,0,0.0,32,0.0,0.0
NORW,B,40,0,0,0,0.0,39,0.0,0.0
VRSK,B,40,0,0,0,0.0,40,0.0,0.0
EDTXU,B,40,0,40,0,0.0,5,0.0,0.0
RWJ,B,40,0,0,0,0.0,20,0.0,0.0
MCFT,S,40,0,0,0,0.0,20,0.0,0.0
WHG,S,40,0,40,0,0.0,40,0.0,0.0
XP,S,40,0,40,0,0.0,40,0.0,0.0
BOAT,S,40,0,0,0,0.0,40,0.0,0.0
SLNG,S,40,0,0,0,0.0,10,0.0,0.0
SREA,B,40,0,0,0,0.0,20,0.0,0.0
TXG,T,39,0,0,0,0.0,38,0.0,0.0
EBR,S,39,0,39,0,0.0,39,0.0,0.0
VNM,B,39,0,39,0,0.0,39,0.0,0.0
BF.B,S,39,0,0,0,0.0,39,0.0,0.0
ALHC,B,39,0,39,0,0.0,39,0.0,0.0
GLV,B,38,0,38,0,0.0,38,0.0,0.0
FBOT,S,38,0,0,0,0.0,18,0.0,0.0
HZO,S,38,0,0,0,0.0,38,0.0,0.0
DEO,T,38,0,0,0,0.0,25,0.0,0.0
NEAR,B,38,0,38,0,0.0,21,0.0,0.0
MVV,B,38,0,1,0,0.0,1,0.0,0.0
TRGP,S,38,0,0,0,0.0,38,0.0,0.0
FFWM,E,37,0,37,0,0.0,37,0.0,0.0
PEG,B,37,0,37,0,0.0,19,0.0,0.0
BRCC,S,37,0,37,0,0.0,31,0.0,0.0
MOG.A,S,37,0,0,0,0.0,37,0.0,0.0
IPG,S,37,0,37,0,0.0,37,0.0,0.0
STPZ,S,36,0,36,0,0.0,36,0.0,0.0
IJH,S,36,18,0,0,0.00230710074339913,18,0.01,0.06
DGICA,B,36,0,0,0,0.0,36,0.0,0.0
RYAAY,S,36,0,0,0,0.0,36,0.0,0.0
RFMZ,B,36,0,18,0,0.0,18,0.0,0.0
SRTY,S,36,36,0,0,0.00447649838348669,36,0.001,0.03
XSOE,S,36,0,36,0,0.0,36,0.0,0.0
WIRE,B,36,0,0,0,0.0,30,0.0,0.0
GIPR,B,36,0,0,0,0.0,11,0.0,0.0
CMS,S,36,0,0,0,0.0,36,0.0,0.0
HZNP,B,35,0,0,0,0.0,35,0.0,0.0
HSON,S,35,0,0,0,0.0,35,0.0,0.0
GLSI,B,35,15,0,0,0.0265486725663717,15,0.01,0.15
METV,S,35,0,35,0,0.0,9,0.0,0.0
BRC,S,35,0,0,0,0.0,35,0.0,0.0
SVIX,B,35,0,0,0,0.0,35,0.0,0.0
SHW,S,35,0,0,0,0.0,35,0.0,0.0
XPO,T,35,20,0,0,0.00150602409638554,35,0.03,0.07
CHKP,B,35,0,0,0,0.0,35,0.0,0.0
DLS,B,35,0,0,0,0.0,35,0.0,0.0
MOO,S,34,0,0,0,0.0,34,0.0,0.0
NTAP,S,34,0,34,0,0.0,34,0.0,0.0
AME,S,34,0,0,0,0.0,34,0.0,0.0
BIVI,E,34,0,0,0,0.0,17,0.0,0.0
MDY,B,34,0,0,0,0.0,34,0.0,0.0
VERY,B,34,0,0,0,0.0,17,0.0,0.0
DFAX,B,34,0,34,0,0.0,8,0.0,0.0
INNV,S,34,0,0,0,0.0,34,0.0,0.0
ICL,S,34,0,34,0,0.0,25,0.0,0.0
IVE,B,33,0,0,0,0.0,33,0.0,0.0
AVNW,B,33,0,16,0,0.0,17,0.0,0.0
DALN,S,33,0,0,0,0.0,25,0.0,0.0
WRK,B,33,0,33,0,0.0,32,0.0,0.0
APLM,S,33,0,0,0,0.0,33,0.0,0.0
SGE,S,33,0,0,0,0.0,33,0.0,0.0
VBTX,S,33,0,0,0,0.0,33,0.0,0.0
HESM,S,33,0,33,0,0.0,33,0.0,0.0
WPP,B,33,0,0,0,0.0,33,0.0,0.0
FLIN,B,33,0,0,0,0.0,33,0.0,0.0
DTG,S,33,0,0,0,0.0,33,0.0,0.0
CDNS,B,32,0,0,0,0.0,16,0.0,0.0
PODD,S,32,0,0,0,0.0,32,0.0,0.0
RILYL,S,32,0,32,0,0.0,32,0.0,0.0
WPC,S,32,0,7,0,0.0,6,0.0,0.0
CIX,S,32,0,32,0,0.0,32,0.0,0.0
SNX,S,32,1,0,0,0.00048780487804878,7,0.001,0.08
QNST,S,32,0,0,0,0.0,32,0.0,0.0
RBC,B,32,0,0,0,0.0,32,0.0,0.0
IWD,B,32,0,32,0,0.0,25,0.0,0.0
EWU,S,32,0,32,0,0.0,32,0.0,0.0
RCEL,B,31,0,0,0,0.0,30,0.0,0.0
UWMC,S,31,31,0,0,0.00517183850517184,31,0.001,0.01
CHCT,S,31,0,0,0,0.0,31,0.0,0.0
OMF,S,31,0,3,0,0.0,28,0.0,0.0
VTI,E,31,0,31,0,0.0,31,0.0,0.0
OGE,S,30,0,30,0,0.0,9,0.0,0.0
PFSI,S,30,30,0,0,0.0287081339712919,30,0.28,0.99
SPAB,S,30,0,0,0,0.0,30,0.0,0.0
NBW,B,30,0,0,0,0.0,10,0.0,0.0
CHKP,S,30,30,0,0,0.00975609756097561,30,0.03,0.15
AHH,S,30,0,10,0,0.0,20,0.0,0.0
BBVA,B,30,0,30,0,0.0,30,0.0,0.0
HLP,B,30,0,0,0,0.0,30,0.0,0.0
IIVI,T,30,0,30,0,0.0,20,0.0,0.0
TMDV,B,30,0,0,0,0.0,15,0.0,0.0
OEF,B,30,0,0,0,0.0,30,0.0,0.0
BAER,B,30,0,0,0,0.0,5,0.0,0.0
AIF,S,30,0,30,0,0.0,30,0.0,0.0
HBCP,T,30,0,30,0,0.0,30,0.0,0.0
GJH,B,30,0,0,0,0.0,15,0.0,0.0
FWONA,B,30,0,0,0,0.0,30,0.0,0.0
GHC,T,30,0,30,0,0.0,30,0.0,0.0
INDF,B,30,0,0,0,0.0,30,0.0,0.0
INDO,S,30,0,0,0,0.0,30,0.0,0.0
MA,S,30,0,0,0,0.0,15,0.0,0.0
VV,S,30,0,0,0,0.0,29,0.0,0.0
ACCO,S,29,0,29,0,0.0,19,0.0,0.0
ARKQ,S,29,0,0,0,0.0,20,0.0,0.0
CYA,B,29,0,0,0,0.0,29,0.0,0.0
SILK,B,29,0,29,0,0.0,29,0.0,0.0
PETQ,S,29,0,0,0,0.0,29,0.0,0.0
CWK,S,29,0,29,0,0.0,29,0.0,0.0
JCI,S,29,0,29,0,0.0,28,0.0,0.0
PB,S,29,0,0,0,0.0,29,0.0,0.0
PTEN,S,28,0,28,0,0.0,28,0.0,0.0
PSJ,B,28,0,0,0,0.0,23,0.0,0.0
DXCM,S,28,0,0,0,0.0,15,0.0,0.0
VTV,T,28,28,0,0,0.00436749337076899,11,0.001,0.0139285714285714
MASI,S,28,18,0,0,0.00233311730395334,18,0.07,0.35
GSM,S,28,0,0,0,0.0,4,0.0,0.0
SYT,B,28,0,0,0,0.0,14,0.0,0.0
RIOT,E,28,0,28,0,0.0,28,0.0,0.0
TSME,B,27,0,0,0,0.0,27,0.0,0.0
MPX,B,27,0,0,0,0.0,27,0.0,0.0
CSL,S,27,0,0,0,0.0,27,0.0,0.0
CB,S,27,0,0,0,0.0,27,0.0,0.0
GXO,B,27,0,0,0,0.0,27,0.0,0.0
WSC,S,27,24,0,0,0.0048377343277565,24,0.001,0.01
NAPA,S,27,0,27,0,0.0,26,0.0,0.0
IBB,S,27,0,0,0,0.0,25,0.0,0.0
KFY,S,27,0,0,0,0.0,27,0.0,0.0
SBGI,S,27,0,27,0,0.0,27,0.0,0.0
VSAT,B,26,25,0,0,0.00391175089970271,25,0.01,0.04
CURE,B,26,0,0,0,0.0,4,0.0,0.0
SCYX,S,26,0,26,0,0.0,26,0.0,0.0
INFL,S,26,0,0,0,0.0,26,0.0,0.0
HRB,S,26,0,26,0,0.0,25,0.0,0.0
SOXX,S,26,0,0,0,0.0,25,0.0,0.0
VXF,T,26,26,0,0,0.0237226277372263,5,0.001,0.0476923076923077
MDC,B,26,25,0,0,0.00802568218298555,25,0.02,0.11
PSK,B,26,0,0,0,0.0,26,0.0,0.0
PEP,S,26,0,0,0,0.0,10,0.0,0.0
WPP,S,26,0,0,0,0.0,26,0.0,0.0
RWR,S,26,0,10,0,0.0,10,0.0,0.0
LEV,B,26,0,26,0,0.0,26,0.0,0.0
COE,S,25,0,0,0,0.0,25,0.0,0.0
NWSA,S,25,0,25,0,0.0,25,0.0,0.0
WILC,S,25,0,0,0,0.0,25,0.0,0.0
GAB,S,25,0,25,0,0.0,25,0.0,0.0
CHD,S,25,0,0,0,0.0,25,0.0,0.0
BGNE,B,25,0,0,0,0.0,25,0.0,0.0
GERN,B,25,0,25,0,0.0,25,0.0,0.0
VIGI,S,25,0,0,0,0.0,25,0.0,0.0
AU,S,25,0,25,0,0.0,15,0.0,0.0
RGA,B,25,0,0,0,0.0,25,0.0,0.0
NXPI,S,25,0,0,0,0.0,25,0.0,0.0
MEXX,B,25,0,0,0,0.0,25,0.0,0.0
GLAD,B,25,0,23,0,0.0,3,0.0,0.0
EUM,S,25,0,25,0,0.0,25,0.0,0.0
GDE,B,25,0,0,0,0.0,25,0.0,0.0
ENPH,T,25,15,0,0,0.000879559047730738,15,0.03,0.14
PXJ,B,25,0,25,0,0.0,25,0.0,0.0
NRGD,B,25,0,0,0,0.0,25,0.0,0.0
ED,S,25,0,0,0,0.0,25,0.0,0.0
FLYW,B,25,25,0,0,0.00138030035335689,25,0.001,0.01
BAC-L,S,25,0,20,0,0.0,20,0.0,0.0
LGMK,S,25,0,0,0,0.0,25,0.0,0.0
PK,B,25,0,25,0,0.0,25,0.0,0.0
ABCL,S,25,0,25,0,0.0,25,0.0,0.0
HDGE,B,25,0,0,0,0.0,25,0.0,0.0
SYNA,S,25,0,0,0,0.0,25,0.0,0.0
DICE,S,25,0,0,0,0.0,25,0.0,0.0
OSK,S,24,0,0,0,0.0,24,0.0,0.0
TLH,S,24,0,8,0,0.0,8,0.0,0.0
DEI,B,24,0,24,0,0.0,24,0.0,0.0
CCEP,S,24,0,23,0,0.0,1,0.0,0.0
EGHT,S,24,0,24,0,0.0,24,0.0,0.0
INCR,B,24,0,0,0,0.0,8,0.0,0.0
LOW,S,24,0,0,0,0.0,10,0.0,0.0
WHD,S,24,0,0,0,0.0,24,0.0,0.0
WCN,B,24,0,0,0,0.0,17,0.0,0.0
ATLC,B,24,0,24,0,0.0,24,0.0,0.0
VOYA,S,23,0,0,0,0.0,23,0.0,0.0
LRCX,B,23,0,0,0,0.0,1,0.0,0.0
SPRE,B,23,0,0,0,0.0,23,0.0,0.0
LNZA,B,23,0,0,0,0.0,23,0.0,0.0
VMEO,S,23,0,23,0,0.0,22,0.0,0.0
AFL,S,23,0,23,0,0.0,8,0.0,0.0
SYNH,S,23,0,23,0,0.0,23,0.0,0.0
EDTXU,S,23,0,23,0,0.0,7,0.0,0.0
ALOT,B,23,0,23,0,0.0,23,0.0,0.0
SWAN,S,23,0,1,0,0.0,1,0.0,0.0
FLIC,B,22,0,0,0,0.0,15,0.0,0.0
HLX,S,22,0,22,0,0.0,1,0.0,0.0
ASR,S,22,0,0,0,0.0,5,0.0,0.0
WKME,B,22,0,11,0,0.0,11,0.0,0.0
EQR,S,22,0,0,0,0.0,22,0.0,0.0
LL,E,22,0,22,0,0.0,22,0.0,0.0
LEGR,T,22,22,0,0,0.956521739130435,21,0.02,0.16
GDRX,S,22,0,22,0,0.0,22,0.0,0.0
MDYV,S,22,0,0,0,0.0,22,0.0,0.0
KITT,S,22,0,0,0,0.0,20,0.0,0.0
EWI,S,22,0,22,0,0.0,22,0.0,0.0
WF,B,22,0,0,0,0.0,22,0.0,0.0
VHT,B,22,7,0,0,0.0154185022026432,2,0.02,0.09
FERG,T,22,0,0,0,0.0,11,0.0,0.0
SFY,B,21,0,21,0,0.0,21,0.0,0.0
CR,S,21,0,0,0,0.0,21,0.0,0.0
CWAN,B,21,0,0,0,0.0,21,0.0,0.0
DNB,S,21,0,21,0,0.0,21,0.0,0.0
LTRPB,S,21,0,0,0,0.0,20,0.0,0.0
PINC,S,21,0,21,0,0.0,21,0.0,0.0
EMN,B,21,0,0,0,0.0,21,0.0,0.0
FLGB,B,20,20,0,0,0.0176211453744493,20,0.001,0.03
WTFC,S,20,0,0,0,0.0,20,0.0,0.0
PUYI,S,20,0,0,0,0.0,10,0.0,0.0
FLKR,B,20,0,10,0,0.0,10,0.0,0.0
ALLO,S,20,0,20,0,0.0,20,0.0,0.0
MJ,S,20,0,20,0,0.0,20,0.0,0.0
ICCC,B,20,0,0,0,0.0,10,0.0,0.0
HAS,S,20,0,20,0,0.0,20,0.0,0.0
WANT,B,20,0,0,0,0.0,20,0.0,0.0
FDHT,T,20,20,0,0,1.0,20,0.001,0.14
SCHL,S,20,0,0,0,0.0,10,0.0,0.0
EXR,S,20,0,0,0,0.0,20,0.0,0.0
CMSA,S,20,0,0,0,0.0,20,0.0,0.0
SDY,B,20,0,0,0,0.0,20,0.0,0.0
POOL,T,20,0,0,0,0.0,20,0.0,0.0
PMT-B,B,20,0,0,0,0.0,10,0.0,0.0
EW,T,20,0,0,0,0.0,20,0.0,0.0
FPXE,S,20,20,0,0,1.0,20,0.01,0.05
MYY,T,20,20,0,0,0.169491525423729,20,0.001,0.03
FRSX,B,20,0,0,0,0.0,20,0.0,0.0
BAR,S,20,0,20,0,0.0,20,0.0,0.0
DON,B,20,0,0,0,0.0,20,0.0,0.0
FUL,S,20,0,0,0,0.0,20,0.0,0.0
IPAY,S,20,20,0,0,0.1,20,0.001,0.06
IPGP,S,20,0,20,0,0.0,20,0.0,0.0
SPPP,B,20,0,0,0,0.0,10,0.0,0.0
ISTR,B,20,0,0,0,0.0,10,0.0,0.0
Z,S,20,0,20,0,0.0,20,0.0,0.0
RBCAA,S,20,5,0,15,0.0115473441108545,20,0.01,0.43
EQR,B,20,0,0,0,0.0,20,0.0,0.0
STGF,B,20,0,20,0,0.0,20,0.0,0.0
GIFI,B,20,0,20,0,0.0,20,0.0,0.0
DNMR,S,20,0,20,0,0.0,20,0.0,0.0
TNK,S,20,0,0,0,0.0,10,0.0,0.0
EPAM,S,20,0,0,0,0.0,20,0.0,0.0
DNL,B,20,0,0,0,0.0,20,0.0,0.0
FFIV,T,20,0,0,0,0.0,20,0.0,0.0
IWN,S,20,0,0,0,0.0,8,0.0,0.0
HQY,S,20,0,0,0,0.0,20,0.0,0.0
ONYX,S,20,0,0,0,0.0,10,0.0,0.0
TARO,S,20,0,0,0,0.0,20,0.0,0.0
TCHP,S,20,0,20,0,0.0,20,0.0,0.0
BPMC,B,19,0,0,0,0.0,19,0.0,0.0
ABCB,S,19,0,0,0,0.0,19,0.0,0.0
CE,B,19,0,0,0,0.0,19,0.0,0.0
MSCI,B,19,0,0,0,0.0,19,0.0,0.0
COLD,S,19,0,0,0,0.0,19,0.0,0.0
SPT,S,19,0,0,0,0.0,19,0.0,0.0
NSPR,S,19,0,0,0,0.0,14,0.0,0.0
ESS,S,19,0,0,0,0.0,19,0.0,0.0
PPTA,B,18,0,0,0,0.0,14,0.0,0.0
LSCC,S,18,0,0,0,0.0,18,0.0,0.0
TXN,B,18,0,0,0,0.0,6,0.0,0.0
PPG,S,18,0,0,0,0.0,18,0.0,0.0
BIGC,S,18,0,18,0,0.0,18,0.0,0.0
KLDW,S,18,0,18,0,0.0,18,0.0,0.0
SHC,T,18,0,18,0,0.0,18,0.0,0.0
HEPA,B,18,0,0,0,0.0,18,0.0,0.0
VISL,B,18,0,0,0,0.0,18,0.0,0.0
STE,B,18,0,0,0,0.0,18,0.0,0.0
SYNH,B,18,0,18,0,0.0,18,0.0,0.0
ZTS,T,18,4,0,0,0.000452079566003617,4,0.01,0.03
JCPI,T,18,18,0,0,0.00577293136626042,18,0.001,0.02
FRAF,S,18,0,18,0,0.0,18,0.0,0.0
ESI,S,18,0,18,0,0.0,17,0.0,0.0
PRNT,S,17,0,0,0,0.0,17,0.0,0.0
BSBR,S,17,0,17,0,0.0,17,0.0,0.0
SXC,S,17,0,0,0,0.0,17,0.0,0.0
NGVT,S,17,0,0,0,0.0,17,0.0,0.0
STKL,S,17,0,17,0,0.0,17,0.0,0.0
EXAS,S,17,0,0,0,0.0,16,0.0,0.0
PRGO,S,17,0,4,0,0.0,4,0.0,0.0
BABX,T,17,17,0,0,0.00273267963349944,17,0.001,0.02
TXN,S,17,0,0,0,0.0,10,0.0,0.0
UPBD,S,17,0,0,0,0.0,17,0.0,0.0
CAL,S,17,0,0,0,0.0,17,0.0,0.0
IVT,B,16,0,0,0,0.0,16,0.0,0.0
GTIP,B,16,0,16,0,0.0,16,0.0,0.0
ARBE,B,16,0,16,0,0.0,16,0.0,0.0
WBS,S,16,0,0,0,0.0,16,0.0,0.0
DEO,B,16,0,0,0,0.0,13,0.0,0.0
ALNY,B,16,0,0,0,0.0,16,0.0,0.0
OBIL,S,16,0,16,0,0.0,16,0.0,0.0
VB,S,16,0,0,0,0.0,2,0.0,0.0
NSC,S,16,0,4,0,0.0,4,0.0,0.0
VTGN,S,16,0,10,0,0.0,4,0.0,0.0
WTM,B,16,0,0,0,0.0,16,0.0,0.0
KNG,B,16,0,0,0,0.0,16,0.0,0.0
VOE,S,15,0,0,0,0.0,15,0.0,0.0
WERN,S,15,0,0,0,0.0,15,0.0,0.0
OUSM,S,15,0,0,0,0.0,15,0.0,0.0
CNO,S,15,0,15,0,0.0,15,0.0,0.0
BUZZ,B,15,15,0,0,0.0697674418604651,15,0.001,0.05
GTLS,S,15,0,0,0,0.0,15,0.0,0.0
FNDC,S,15,0,15,0,0.0,15,0.0,0.0
HLT,S,15,0,0,0,0.0,15,0.0,0.0
BOXX,B,15,0,15,0,0.0,10,0.0,0.0
PAWZ,T,15,0,0,0,0.0,15,0.0,0.0
LL,S,15,0,15,0,0.0,15,0.0,0.0
BXP,S,15,0,0,0,0.0,15,0.0,0.0
VXF,B,15,0,0,0,0.0,15,0.0,0.0
SYF,B,15,0,15,0,0.0,15,0.0,0.0
IGT,B,15,0,0,0,0.0,15,0.0,0.0
TRV,B,15,0,0,0,0.0,15,0.0,0.0
KEUA,B,15,0,2,0,0.0,4,0.0,0.0
XLI,T,15,0,15,0,0.0,10,0.0,0.0
CNXC,S,15,0,0,0,0.0,15,0.0,0.0
PWB,S,15,0,0,0,0.0,15,0.0,0.0
ICLR,T,14,0,0,0,0.0,14,0.0,0.0
UUU,S,14,0,0,0,0.0,14,0.0,0.0
CLFD,B,14,0,0,0,0.0,7,0.0,0.0
CPK,B,14,0,0,0,0.0,14,0.0,0.0
INCY,B,14,0,0,0,0.0,14,0.0,0.0
BLV,S,14,0,14,0,0.0,14,0.0,0.0
MGC,S,14,0,0,0,0.0,14,0.0,0.0
AMH,S,14,0,4,0,0.0,2,0.0,0.0
DVYE,S,14,0,0,0,0.0,14,0.0,0.0
UVDV,B,14,0,11,0,0.0,2,0.0,0.0
CFFI,T,14,0,14,0,0.0,11,0.0,0.0
UHS,S,14,0,0,0,0.0,8,0.0,0.0
WH,S,14,0,0,0,0.0,14,0.0,0.0
PNW,S,14,0,3,0,0.0,3,0.0,0.0
WHG,T,14,0,14,0,0.0,14,0.0,0.0
TKR,B,14,0,0,0,0.0,14,0.0,0.0
AESI,B,14,0,0,0,0.0,14,0.0,0.0
HCXY,S,14,0,0,0,0.0,14,0.0,0.0
LYB,S,14,0,0,0,0.0,3,0.0,0.0
URI,T,14,0,0,0,0.0,3,0.0,0.0
BAM,S,13,0,13,0,0.0,13,0.0,0.0
SYY,B,13,0,0,0,0.0,13,0.0,0.0
APAM,S,13,0,0,0,0.0,9,0.0,0.0
EEMD,B,13,0,0,0,0.0,13,0.0,0.0
DLR,S,13,0,0,0,0.0,13,0.0,0.0
DGII,S,13,0,0,0,0.0,7,0.0,0.0
BKTI,S,13,0,0,0,0.0,5,0.0,0.0
PAWZ,B,13,0,0,0,0.0,2,0.0,0.0
AGM-C,B,13,0,0,0,0.0,13,0.0,0.0
ITOT,S,13,13,0,0,0.00230455592979968,12,0.001,0.01
ACI,B,13,0,13,0,0.0,2,0.0,0.0
JPRE,S,12,0,0,0,0.0,12,0.0,0.0
ME,B,12,0,12,0,0.0,1,0.0,0.0
RF,S,12,0,11,0,0.0,1,0.0,0.0
TNP-D,S,12,0,12,0,0.0,12,0.0,0.0
SIGI,S,12,0,0,0,0.0,12,0.0,0.0
RWO,B,12,0,0,0,0.0,12,0.0,0.0
INTU,B,12,0,0,0,0.0,12,0.0,0.0
DIVS,B,12,0,0,0,0.0,11,0.0,0.0
PSI,S,12,0,0,0,0.0,12,0.0,0.0
WNS,S,12,0,0,0,0.0,12,0.0,0.0
BIGT,S,12,0,0,0,0.0,6,0.0,0.0
FEP,T,12,0,0,0,0.0,12,0.0,0.0
SGTX,B,12,0,0,0,0.0,1,0.0,0.0
BOC,B,12,0,0,0,0.0,10,0.0,0.0
IVVD,S,12,0,12,0,0.0,12,0.0,0.0
HDAW,B,12,0,0,0,0.0,6,0.0,0.0
USRT,B,12,0,12,0,0.0,2,0.0,0.0
KRUZ,S,12,0,0,0,0.0,12,0.0,0.0
OZK,S,12,0,0,0,0.0,12,0.0,0.0
MCB,S,12,0,0,0,0.0,12,0.0,0.0
ENVA,S,12,0,0,0,0.0,12,0.0,0.0
IDYA,S,12,0,0,0,0.0,12,0.0,0.0
SYRS,B,12,0,4,0,0.0,1,0.0,0.0
URTY,T,12,12,0,0,0.00058173356602676,12,0.001,0.01
TNP,B,12,0,0,0,0.0,12,0.0,0.0
BUFG,B,11,0,0,0,0.0,11,0.0,0.0
ECH,B,11,0,10,0,0.0,10,0.0,0.0
TLK,S,11,0,11,0,0.0,11,0.0,0.0
JPUS,S,11,0,0,0,0.0,11,0.0,0.0
JIDA,E,11,0,0,0,0.0,11,0.0,0.0
RZC,B,11,0,0,0,0.0,11,0.0,0.0
QDEL,B,11,0,0,0,0.0,7,0.0,0.0
AVSF,B,11,0,11,0,0.0,11,0.0,0.0
ST,S,11,0,0,0,0.0,11,0.0,0.0
SKT,S,11,0,11,0,0.0,10,0.0,0.0
XES,S,11,0,0,0,0.0,11,0.0,0.0
FCG,B,11,0,11,0,0.0,11,0.0,0.0
PEG,S,11,0,0,0,0.0,11,0.0,0.0
IZRL,B,11,0,0,0,0.0,10,0.0,0.0
AVDV,S,11,0,0,0,0.0,11,0.0,0.0
QLTA,S,11,0,0,0,0.0,11,0.0,0.0
ERY,B,11,0,10,0,0.0,10,0.0,0.0
FVAL,B,11,0,0,0,0.0,11,0.0,0.0
INFY,B,10,10,0,0,3.00221863957465e-05,10,0.001,0.01
BLUE,S,10,0,10,0,0.0,10,0.0,0.0
HAE,S,10,0,0,0,0.0,10,0.0,0.0
TTWO,S,10,0,5,0,0.0,5,0.0,0.0
FDHT,B,10,0,0,0,0.0,10,0.0,0.0
DWSH,B,10,0,0,0,0.0,10,0.0,0.0
CPAC,B,10,0,10,0,0.0,10,0.0,0.0
LBTYA,S,10,0,10,0,0.0,10,0.0,0.0
BANC,S,10,0,10,0,0.0,10,0.0,0.0
ZUMZ,S,10,0,0,0,0.0,10,0.0,0.0
BNO,S,10,10,0,0,0.00296647878967665,10,0.001,0.01
AOM,B,10,0,10,0,0.0,10,0.0,0.0
UTWY,B,10,0,0,0,0.0,5,0.0,0.0
FDVV,S,10,0,0,0,0.0,10,0.0,0.0
BRX,S,10,0,0,0,0.0,10,0.0,0.0
ED,T,10,0,0,0,0.0,10,0.0,0.0
EMLP,S,10,0,10,0,0.0,8,0.0,0.0
AOS,B,10,0,0,0,0.0,10,0.0,0.0
EARN,B,10,0,10,0,0.0,10,0.0,0.0
IYE,S,10,10,0,0,0.00107781849536538,10,0.001,0.01
EWA,S,10,0,10,0,0.0,10,0.0,0.0
SLN,S,10,0,0,0,0.0,10,0.0,0.0
VIOO,S,10,0,0,0,0.0,5,0.0,0.0
CPG,S,10,0,10,0,0.0,10,0.0,0.0
SYNA,T,10,0,0,0,0.0,10,0.0,0.0
USMC,B,10,0,0,0,0.0,10,0.0,0.0
SLX,T,10,10,0,0,1.0,10,0.02,0.09
CAMT,S,10,0,0,0,0.0,10,0.0,0.0
ATXS,B,10,0,0,0,0.0,10,0.0,0.0
GGR,S,10,0,10,0,0.0,10,0.0,0.0
MID,S,10,0,0,0,0.0,4,0.0,0.0
PTGX,B,10,0,0,0,0.0,10,0.0,0.0
SMH,S,10,0,10,0,0.0,10,0.0,0.0
LUNR,S,10,0,10,0,0.0,10,0.0,0.0
ALTR,B,10,0,0,0,0.0,10,0.0,0.0
MOG.A,T,10,0,0,0,0.0,10,0.0,0.0
