symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVUV,T,101,0,100,0,0.0,100,0.0,0.0
RTL,T,101,0,101,0,0.0,101,0.0,0.0
SLQD,S,101,0,101,0,0.0,100,0.0,0.0
EURL,T,101,0,101,0,0.0,100,0.0,0.0
RCD,B,101,0,101,0,0.0,101,0.0,0.0
HOLI,B,101,0,0,0,0.0,100,0.0,0.0
PLAB,T,101,0,100,0,0.0,100,0.0,0.0
IOBT,B,101,0,0,0,0.0,100,0.0,0.0
MNSO,E,100,0,0,0,0.0,100,0.0,0.0
MTB,B,100,0,0,0,0.0,100,0.0,0.0
CNI,E,100,0,0,0,0.0,100,0.0,0.0
GLT,B,100,0,100,0,0.0,100,0.0,0.0
MUA,B,100,0,100,0,0.0,100,0.0,0.0
ASTC,S,100,0,0,0,0.0,100,0.0,0.0
MFV,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,S,100,0,0,0,0.0,100,0.0,0.0
ET-E,S,100,0,100,0,0.0,100,0.0,0.0
NBH,S,100,0,100,0,0.0,100,0.0,0.0
GLDI,B,100,0,100,0,0.0,100,0.0,0.0
MESO,B,100,0,0,0,0.0,100,0.0,0.0
DO,E,100,0,0,0,0.0,100,0.0,0.0
SPTS,T,100,100,0,0,0.000948586605957124,89,0.001,0.01
PSFE+,E,100,0,0,0,0.0,100,0.0,0.0
AN,T,100,0,0,0,0.0,100,0.0,0.0
NWN,S,100,0,0,0,0.0,100,0.0,0.0
FBND,T,100,0,0,0,0.0,100,0.0,0.0
IRBT,E,100,0,0,0,0.0,100,0.0,0.0
CATY,T,100,0,100,0,0.0,100,0.0,0.0
OPI,E,100,0,0,0,0.0,100,0.0,0.0
APEN,B,100,0,100,0,0.0,100,0.0,0.0
DOCN,E,100,65,0,0,0.00384183462379573,40,0.01,0.07
ALEC,B,100,0,100,0,0.0,100,0.0,0.0
TSVT,S,100,0,0,0,0.0,100,0.0,0.0
NTSE,B,100,0,100,0,0.0,100,0.0,0.0
UMH-D,T,100,0,100,0,0.0,100,0.0,0.0
AESC,T,100,0,100,0,0.0,100,0.0,0.0
PPLT,T,100,0,0,0,0.0,100,0.0,0.0
NQP,B,100,0,100,0,0.0,100,0.0,0.0
NGM,T,100,0,100,0,0.0,100,0.0,0.0
SRS,S,100,0,0,0,0.0,100,0.0,0.0
BLZE,E,100,0,0,0,0.0,100,0.0,0.0
TNP,S,100,0,0,0,0.0,100,0.0,0.0
THC,E,100,0,0,0,0.0,100,0.0,0.0
ESGRP,T,100,0,100,0,0.0,100,0.0,0.0
CISO,S,100,100,0,0,0.172117039586919,100,0.0,0.01
CBOE,E,100,0,0,0,0.0,100,0.0,0.0
KYN,T,100,0,100,0,0.0,100,0.0,0.0
LVS,T,100,0,100,0,0.0,100,0.0,0.0
DXCM,B,100,0,100,0,0.0,100,0.0,0.0
CAMP,T,100,0,100,0,0.0,100,0.0,0.0
WHR,T,100,0,0,0,0.0,100,0.0,0.0
SPIP,B,100,0,100,0,0.0,100,0.0,0.0
VRME,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,B,100,0,0,0,0.0,100,0.0,0.0
ARAV,T,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
USB-H,S,100,0,0,0,0.0,100,0.0,0.0
HE,B,100,0,100,0,0.0,100,0.0,0.0
RRGB,T,100,0,100,0,0.0,100,0.0,0.0
QLI,B,100,0,0,0,0.0,100,0.0,0.0
DXC,B,100,0,0,0,0.0,100,0.0,0.0
YELP,T,100,0,100,0,0.0,100,0.0,0.0
AMRK,S,100,0,0,0,0.0,100,0.0,0.0
MO,E,100,0,0,0,0.0,100,0.0,0.0
KITT,B,100,0,100,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
FGH,B,100,0,100,0,0.0,100,0.0,0.0
CTOS,B,100,0,100,0,0.0,100,0.0,0.0
PFO,B,100,0,0,0,0.0,100,0.0,0.0
GUT,E,100,0,0,0,0.0,100,0.0,0.0
NGL-C,B,100,0,100,0,0.0,100,0.0,0.0
CR,B,100,0,0,0,0.0,100,0.0,0.0
CIG.C,T,100,0,100,0,0.0,100,0.0,0.0
TOTR,B,100,0,100,0,0.0,100,0.0,0.0
NH,T,100,0,0,0,0.0,100,0.0,0.0
SYK,B,100,0,0,0,0.0,50,0.0,0.0
KA,B,100,0,0,0,0.0,50,0.0,0.0
BEP,E,100,0,0,0,0.0,100,0.0,0.0
BEP-A,E,100,0,0,0,0.0,100,0.0,0.0
SCO,E,100,0,0,0,0.0,100,0.0,0.0
UPH+,E,100,0,0,0,0.0,100,0.0,0.0
PG,E,100,0,0,0,0.0,100,0.0,0.0
RYE,E,100,0,0,0,0.0,100,0.0,0.0
ACET,S,100,0,0,0,0.0,100,0.0,0.0
DRS,T,100,0,100,0,0.0,100,0.0,0.0
GS-A,S,100,0,0,0,0.0,50,0.0,0.0
PPBT,T,100,0,100,0,0.0,100,0.0,0.0
DHC,E,100,0,0,0,0.0,100,0.0,0.0
XM,T,100,0,100,0,0.0,100,0.0,0.0
LSAK,B,100,0,0,0,0.0,100,0.0,0.0
AAP,E,100,0,0,0,0.0,100,0.0,0.0
RPAY,S,100,0,0,0,0.0,100,0.0,0.0
IMCR,B,100,0,100,0,0.0,100,0.0,0.0
LEO,T,100,0,100,0,0.0,100,0.0,0.0
LAC,E,100,0,0,0,0.0,100,0.0,0.0
CEA,T,100,0,100,0,0.0,100,0.0,0.0
CVM,T,100,0,100,0,0.0,100,0.0,0.0
DHI,T,100,0,100,0,0.0,100,0.0,0.0
AAOI,E,100,0,0,0,0.0,100,0.0,0.0
VC,S,100,0,0,0,0.0,100,0.0,0.0
BKH,B,100,0,0,0,0.0,100,0.0,0.0
IGMS,T,100,0,0,0,0.0,100,0.0,0.0
LSI,B,100,0,0,0,0.0,100,0.0,0.0
JPM-K,T,100,0,100,0,0.0,100,0.0,0.0
NVT,T,100,0,100,0,0.0,100,0.0,0.0
CFR,T,100,0,0,0,0.0,100,0.0,0.0
TFII,T,100,0,100,0,0.0,100,0.0,0.0
FIF,B,100,0,0,0,0.0,100,0.0,0.0
GTLS,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,B,100,0,100,0,0.0,100,0.0,0.0
FRG,E,100,0,0,0,0.0,100,0.0,0.0
DTC,S,100,0,0,0,0.0,100,0.0,0.0
FIXX,T,100,0,100,0,0.0,100,0.0,0.0
TSQ,S,100,0,0,0,0.0,100,0.0,0.0
AYTU,B,100,0,100,0,0.0,100,0.0,0.0
PHCF,E,100,0,0,0,0.0,100,0.0,0.0
WAFD,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
VCAR,B,100,0,0,0,0.0,100,0.0,0.0
FRC-N,S,100,0,100,0,0.0,100,0.0,0.0
MS-P,E,100,0,0,0,0.0,100,0.0,0.0
BKI,S,100,0,0,0,0.0,100,0.0,0.0
IGA,T,100,0,100,0,0.0,100,0.0,0.0
AMSWA,B,100,0,0,0,0.0,100,0.0,0.0
PST,S,100,0,100,0,0.0,100,0.0,0.0
ATOS,E,100,0,0,0,0.0,100,0.0,0.0
ASPN,B,100,0,0,0,0.0,100,0.0,0.0
RFDI,T,100,0,100,0,0.0,100,0.0,0.0
CIO,E,100,0,0,0,0.0,100,0.0,0.0
CIM-C,T,100,0,100,0,0.0,100,0.0,0.0
RCON,T,100,0,100,0,0.0,100,0.0,0.0
FF,S,100,0,0,0,0.0,100,0.0,0.0
LTC,T,100,0,100,0,0.0,100,0.0,0.0
RVYL,E,100,0,0,0,0.0,100,0.0,0.0
PEBK,S,100,0,0,0,0.0,100,0.0,0.0
PEB,B,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,30,0,0,0.136363636363636,15,0.065,0.22
FOF,S,100,0,100,0,0.0,100,0.0,0.0
COUR,B,100,0,0,0,0.0,100,0.0,0.0
BUYZ,B,100,0,100,0,0.0,100,0.0,0.0
BDXB,T,100,0,100,0,0.0,100,0.0,0.0
OWL,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,E,100,0,0,0,0.0,100,0.0,0.0
MKFG,B,100,0,100,0,0.0,100,0.0,0.0
AORT,E,100,0,0,0,0.0,100,0.0,0.0
MIDU,E,100,0,0,0,0.0,100,0.0,0.0
EVRG,S,100,0,0,0,0.0,100,0.0,0.0
SBCF,B,100,0,100,0,0.0,100,0.0,0.0
OCCI,S,100,0,100,0,0.0,100,0.0,0.0
MLR,T,100,1,0,0,0.000938086303939962,100,0.04,0.1
DFFN,T,100,0,100,0,0.0,100,0.0,0.0
ELS,S,100,0,100,0,0.0,100,0.0,0.0
HROWL,B,100,0,0,0,0.0,100,0.0,0.0
ATCOL,B,100,0,0,0,0.0,50,0.0,0.0
AEM,E,100,0,0,0,0.0,100,0.0,0.0
CEQP-,S,100,0,100,0,0.0,100,0.0,0.0
FREE,T,100,0,100,0,0.0,100,0.0,0.0
SWI,T,100,0,100,0,0.0,100,0.0,0.0
AGBA,T,100,0,100,0,0.0,100,0.0,0.0
MTP,E,100,0,0,0,0.0,100,0.0,0.0
MKTW,B,100,0,100,0,0.0,100,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
ALRS,S,100,0,100,0,0.0,100,0.0,0.0
AOMR,B,100,0,100,0,0.0,100,0.0,0.0
PSA-P,T,100,0,0,0,0.0,100,0.0,0.0
AVAV,T,100,0,0,0,0.0,100,0.0,0.0
EDI,T,100,0,100,0,0.0,100,0.0,0.0
ROK,T,100,0,0,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
AGQ,E,100,0,0,0,0.0,100,0.0,0.0
DNOW,B,100,0,0,0,0.0,100,0.0,0.0
PLG,T,100,0,100,0,0.0,100,0.0,0.0
CAJ,T,100,0,100,0,0.0,100,0.0,0.0
ALG,T,100,0,0,0,0.0,100,0.0,0.0
RNER,B,100,0,0,0,0.0,100,0.0,0.0
SDOG,B,100,0,100,0,0.0,100,0.0,0.0
MUI,B,100,0,100,0,0.0,100,0.0,0.0
BIP,E,100,0,0,0,0.0,100,0.0,0.0
NAVB,S,100,0,0,0,0.0,100,0.0,0.0
ISD,T,100,0,100,0,0.0,100,0.0,0.0
BURU,E,100,0,100,0,0.0,100,0.0,0.0
IXP,B,100,0,0,0,0.0,100,0.0,0.0
IR,T,100,0,100,0,0.0,100,0.0,0.0
PHAT,E,100,0,0,0,0.0,100,0.0,0.0
LEV+,E,100,0,0,0,0.0,100,0.0,0.0
WCC-A,S,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,E,100,0,0,0,0.0,100,0.0,0.0
ICCC,B,100,0,100,0,0.0,100,0.0,0.0
TSAT,E,100,0,0,0,0.0,100,0.0,0.0
OFC,S,100,0,0,0,0.0,100,0.0,0.0
OIA,T,100,0,100,0,0.0,100,0.0,0.0
C-N,T,100,0,100,0,0.0,100,0.0,0.0
BRZU,E,100,0,0,0,0.0,100,0.0,0.0
TNL,B,100,0,100,0,0.0,100,0.0,0.0
TEL,B,100,0,100,0,0.0,100,0.0,0.0
HNI,B,100,0,0,0,0.0,100,0.0,0.0
MELI,B,100,0,0,0,0.0,100,0.0,0.0
EVH,T,100,0,100,0,0.0,100,0.0,0.0
HOLO,E,100,0,0,0,0.0,100,0.0,0.0
BALT,S,100,0,0,0,0.0,100,0.0,0.0
BRLT,S,100,100,0,0,0.136986301369863,100,0.01,0.05
ERC,B,100,0,100,0,0.0,100,0.0,0.0
FITBI,S,100,0,100,0,0.0,100,0.0,0.0
UPS,E,100,0,0,0,0.0,100,0.0,0.0
FFWM,T,100,0,100,0,0.0,100,0.0,0.0
GLSI,E,100,0,0,0,0.0,100,0.0,0.0
MVRL,B,100,0,100,0,0.0,100,0.0,0.0
RDW,B,100,0,100,0,0.0,100,0.0,0.0
MET,T,100,0,0,0,0.0,100,0.0,0.0
IWFH,B,100,0,0,0,0.0,100,0.0,0.0
VERY,B,100,0,100,0,0.0,100,0.0,0.0
AMAT,E,100,0,0,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,100,0.0,0.0
GS-A,B,100,0,0,0,0.0,100,0.0,0.0
CALX,E,100,0,0,0,0.0,100,0.0,0.0
NL,B,100,0,0,0,0.0,100,0.0,0.0
WOLF,E,100,0,0,0,0.0,100,0.0,0.0
ORIC,E,100,0,0,0,0.0,100,0.0,0.0
EMFQ,B,100,0,100,0,0.0,100,0.0,0.0
ATRA,T,100,0,100,0,0.0,100,0.0,0.0
HOUS,B,100,0,100,0,0.0,100,0.0,0.0
IBP,B,100,10,0,90,0.00426985482493595,100,0.01,0.18
SMG,E,100,0,0,0,0.0,100,0.0,0.0
SACH-A,B,100,0,0,0,0.0,100,0.0,0.0
EVLO,B,100,0,0,0,0.0,100,0.0,0.0
MIRM,B,100,0,0,0,0.0,50,0.0,0.0
FATH,B,100,0,100,0,0.0,100,0.0,0.0
AAN,T,100,0,100,0,0.0,100,0.0,0.0
AGTI,S,100,0,0,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
OMGA,B,100,0,100,0,0.0,100,0.0,0.0
MIN,T,100,0,100,0,0.0,100,0.0,0.0
MHN,B,100,0,0,0,0.0,100,0.0,0.0
TWKS,T,100,0,100,0,0.0,100,0.0,0.0
EQR,E,100,0,0,0,0.0,100,0.0,0.0
NVEI,E,100,0,0,0,0.0,100,0.0,0.0
SJW,S,100,0,0,0,0.0,100,0.0,0.0
ESI,B,100,0,100,0,0.0,100,0.0,0.0
JHAA,E,100,0,0,0,0.0,100,0.0,0.0
SPGI,B,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
NMAI,T,100,0,100,0,0.0,100,0.0,0.0
ALL-H,T,100,0,0,0,0.0,100,0.0,0.0
OEC,B,100,0,100,0,0.0,100,0.0,0.0
VUSE,B,100,0,100,0,0.0,100,0.0,0.0
RAM,B,100,0,100,0,0.0,100,0.0,0.0
CGEM,B,100,0,0,0,0.0,100,0.0,0.0
TLT,T,100,0,100,0,0.0,100,0.0,0.0
JRS,S,100,0,100,0,0.0,100,0.0,0.0
PD,T,100,0,100,0,0.0,100,0.0,0.0
FKWL,T,100,0,100,0,0.0,100,0.0,0.0
BREZ,B,100,0,100,0,0.0,100,0.0,0.0
FMF,B,100,0,0,0,0.0,100,0.0,0.0
UWMC+,B,100,0,0,0,0.0,100,0.0,0.0
IHF,S,100,0,0,0,0.0,100,0.0,0.0
VMO,S,100,0,100,0,0.0,100,0.0,0.0
VPL,T,100,0,100,0,0.0,100,0.0,0.0
MCFT,B,100,0,0,0,0.0,100,0.0,0.0
POLA,T,100,0,100,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,T,100,0,100,0,0.0,100,0.0,0.0
NXDT-A,B,100,0,0,0,0.0,100,0.0,0.0
PCYO,T,100,0,0,0,0.0,100,0.0,0.0
SRGA,B,100,0,100,0,0.0,100,0.0,0.0
EET,E,100,0,0,0,0.0,100,0.0,0.0
BCV,E,100,0,0,0,0.0,100,0.0,0.0
ULVM,T,100,0,100,0,0.0,100,0.0,0.0
SNDR,B,100,0,0,0,0.0,100,0.0,0.0
ALYA,B,100,0,100,0,0.0,100,0.0,0.0
CODI,S,100,0,0,0,0.0,100,0.0,0.0
NPCE,B,100,0,0,0,0.0,100,0.0,0.0
TANH,B,100,0,0,0,0.0,100,0.0,0.0
LXFR,B,100,0,100,0,0.0,100,0.0,0.0
EDN,T,100,0,100,0,0.0,100,0.0,0.0
BIP-B,B,100,0,0,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
EVEN,B,100,0,100,0,0.0,100,0.0,0.0
SKX,S,100,0,0,0,0.0,100,0.0,0.0
NXRT,S,100,0,0,0,0.0,100,0.0,0.0
POWI,T,100,10,0,0,0.00257997936016512,100,0.01,0.16
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
FPRO,B,100,0,100,0,0.0,100,0.0,0.0
BBAG,B,100,0,100,0,0.0,100,0.0,0.0
PP,E,100,0,0,0,0.0,100,0.0,0.0
PGJ,E,100,0,0,0,0.0,100,0.0,0.0
GURE,B,100,0,0,0,0.0,100,0.0,0.0
FRSH,E,100,0,0,0,0.0,100,0.0,0.0
SOI,S,100,0,100,0,0.0,100,0.0,0.0
IVE,E,100,0,0,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
BRBS,S,100,0,0,0,0.0,100,0.0,0.0
NERD,E,100,0,0,0,0.0,100,0.0,0.0
DVY,T,100,0,100,0,0.0,100,0.0,0.0
CIZN,B,100,0,100,0,0.0,100,0.0,0.0
ADCT,S,100,0,100,0,0.0,50,0.0,0.0
NREF-A,B,100,0,0,0,0.0,100,0.0,0.0
HWM-,B,100,0,0,0,0.0,50,0.0,0.0
SBIO,B,100,0,0,0,0.0,100,0.0,0.0
VERS,S,100,0,0,0,0.0,100,0.0,0.0
IHAK,B,100,0,0,0,0.0,100,0.0,0.0
MSVB,S,100,0,0,0,0.0,50,0.0,0.0
PLUR,B,100,0,0,0,0.0,100,0.0,0.0
CEA,B,100,0,100,0,0.0,100,0.0,0.0
JO,S,100,0,0,0,0.0,100,0.0,0.0
LFLY,B,100,0,0,0,0.0,100,0.0,0.0
CEE,B,100,0,0,0,0.0,100,0.0,0.0
LBC,S,100,0,0,0,0.0,100,0.0,0.0
CET,B,100,0,0,0,0.0,100,0.0,0.0
MAX,B,100,0,0,0,0.0,100,0.0,0.0
SHYF,S,100,0,0,0,0.0,100,0.0,0.0
PLAY,E,100,0,0,0,0.0,100,0.0,0.0
NFBK,T,100,0,100,0,0.0,100,0.0,0.0
RCUS,S,100,0,0,0,0.0,100,0.0,0.0
JPM-D,S,100,0,100,0,0.0,100,0.0,0.0
FTGS,T,100,0,100,0,0.0,100,0.0,0.0
BW,S,100,0,100,0,0.0,100,0.0,0.0
SHIP,B,100,0,0,0,0.0,100,0.0,0.0
GLNG,S,100,0,0,0,0.0,100,0.0,0.0
NGD,S,100,0,100,0,0.0,100,0.0,0.0
AQST,B,100,0,0,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
WT,T,100,0,100,0,0.0,100,0.0,0.0
URBN,B,100,0,100,0,0.0,100,0.0,0.0
ARQT,T,100,0,100,0,0.0,100,0.0,0.0
EPC,S,100,0,0,0,0.0,100,0.0,0.0
PYZ,B,100,0,0,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
REGN,S,100,0,0,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
BEPI,B,100,0,0,0,0.0,100,0.0,0.0
VITL,T,100,0,100,0,0.0,100,0.0,0.0
MGOL,E,100,0,0,0,0.0,100,0.0,0.0
VJET,T,100,0,100,0,0.0,100,0.0,0.0
IAA,B,100,0,100,0,0.0,100,0.0,0.0
RHE,S,100,0,0,0,0.0,100,0.0,0.0
VUZI,E,100,0,0,0,0.0,100,0.0,0.0
NDLS,S,100,0,0,0,0.0,100,0.0,0.0
ALPN,S,100,0,0,0,0.0,100,0.0,0.0
SVAL,T,100,0,100,0,0.0,100,0.0,0.0
GRRR,E,100,0,0,0,0.0,100,0.0,0.0
HSY,T,100,0,100,0,0.0,100,0.0,0.0
CDIO,T,100,0,100,0,0.0,100,0.0,0.0
TITN,E,100,40,0,0,0.0171600171600172,15,0.0125,0.2
MGTX,B,100,0,0,0,0.0,100,0.0,0.0
CYCN,B,100,0,0,0,0.0,100,0.0,0.0
UDR,T,100,0,100,0,0.0,100,0.0,0.0
ZS,T,100,0,0,0,0.0,100,0.0,0.0
SIGIP,B,100,0,100,0,0.0,100,0.0,0.0
VIST,T,100,0,100,0,0.0,100,0.0,0.0
OPAL,B,100,0,100,0,0.0,100,0.0,0.0
BST,E,100,0,0,0,0.0,100,0.0,0.0
RM,B,100,0,0,0,0.0,100,0.0,0.0
XJH,S,100,0,100,0,0.0,100,0.0,0.0
TGI,S,100,0,0,0,0.0,100,0.0,0.0
YEAR,T,100,0,100,0,0.0,100,0.0,0.0
NGS,S,100,100,0,0,0.0784313725490196,100,0.05,0.24
CADE,B,100,0,0,0,0.0,100,0.0,0.0
ADTN,T,100,0,100,0,0.0,100,0.0,0.0
DTM,E,100,0,0,0,0.0,100,0.0,0.0
CHSCM,B,100,0,0,0,0.0,100,0.0,0.0
IOO,S,100,0,0,0,0.0,100,0.0,0.0
ATHA,E,100,0,100,0,0.0,100,0.0,0.0
SEIC,B,100,0,100,0,0.0,100,0.0,0.0
VLCN,B,100,0,100,0,0.0,100,0.0,0.0
COF-N,B,100,0,0,0,0.0,100,0.0,0.0
PTCT,T,100,0,0,0,0.0,100,0.0,0.0
OPHC,B,100,0,100,0,0.0,100,0.0,0.0
CIEN,B,100,0,100,0,0.0,100,0.0,0.0
XLE,E,100,0,0,0,0.0,100,0.0,0.0
HR,T,100,0,100,0,0.0,100,0.0,0.0
GTHX,T,100,0,100,0,0.0,100,0.0,0.0
APDN,E,100,0,0,0,0.0,100,0.0,0.0
MEG,T,100,0,0,0,0.0,100,0.0,0.0
INTA,T,100,0,100,0,0.0,100,0.0,0.0
FDEU,S,100,0,100,0,0.0,100,0.0,0.0
HHC,E,100,0,0,0,0.0,100,0.0,0.0
MIDU,T,100,0,100,0,0.0,100,0.0,0.0
DRV,E,100,0,0,0,0.0,100,0.0,0.0
CBRE,E,100,0,0,0,0.0,100,0.0,0.0
RGNX,B,100,0,0,0,0.0,100,0.0,0.0
PCN,S,100,0,100,0,0.0,100,0.0,0.0
RIV,S,100,0,0,0,0.0,100,0.0,0.0
CVAC,B,100,0,0,0,0.0,100,0.0,0.0
AMCI,B,100,0,0,0,0.0,100,0.0,0.0
AEHR,E,100,0,0,0,0.0,100,0.0,0.0
FLHY,S,100,0,100,0,0.0,100,0.0,0.0
CMLS,T,100,0,100,0,0.0,100,0.0,0.0
MLAB,B,100,0,0,0,0.0,100,0.0,0.0
FYLD,B,100,0,100,0,0.0,100,0.0,0.0
ASH,T,100,0,0,0,0.0,100,0.0,0.0
CXSE,E,100,0,0,0,0.0,100,0.0,0.0
NVEC,T,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
BTEC,T,100,0,100,0,0.0,100,0.0,0.0
LETB,S,100,0,100,0,0.0,100,0.0,0.0
BTO,T,100,0,100,0,0.0,100,0.0,0.0
MOXC,B,100,0,100,0,0.0,100,0.0,0.0
HTD,S,100,0,0,0,0.0,100,0.0,0.0
FEMB,B,100,0,0,0,0.0,100,0.0,0.0
ECF,S,100,0,100,0,0.0,100,0.0,0.0
HALL,B,100,0,0,0,0.0,100,0.0,0.0
LMND,E,100,0,0,0,0.0,100,0.0,0.0
BCBP,S,100,0,0,0,0.0,100,0.0,0.0
STBX,B,100,0,100,0,0.0,100,0.0,0.0
TYNE,S,100,0,100,0,0.0,100,0.0,0.0
POR,T,100,0,100,0,0.0,100,0.0,0.0
IETC,B,100,0,0,0,0.0,100,0.0,0.0
TANNI,B,100,0,0,0,0.0,100,0.0,0.0
OMF,S,100,0,0,0,0.0,100,0.0,0.0
AAT,S,100,0,0,0,0.0,100,0.0,0.0
ATEC,S,100,0,0,0,0.0,100,0.0,0.0
SWVL,E,100,0,0,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
BWFG,T,100,0,100,0,0.0,100,0.0,0.0
TT,E,100,0,0,0,0.0,100,0.0,0.0
TH,B,100,0,0,0,0.0,100,0.0,0.0
INVE,S,100,0,0,0,0.0,100,0.0,0.0
IBLC,B,100,0,0,0,0.0,100,0.0,0.0
SKIL,T,100,0,100,0,0.0,100,0.0,0.0
SSG,S,100,0,0,0,0.0,100,0.0,0.0
TESS,S,100,0,0,0,0.0,100,0.0,0.0
NOC,T,100,0,0,0,0.0,100,0.0,0.0
CPUH,T,100,0,100,0,0.0,100,0.0,0.0
FAS,T,100,0,100,0,0.0,100,0.0,0.0
AVPTW,E,100,0,0,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,100,0.0,0.0
VERX,T,100,0,0,0,0.0,100,0.0,0.0
UTWO,T,100,0,100,0,0.0,100,0.0,0.0
XPO,S,100,0,100,0,0.0,100,0.0,0.0
EZFL,S,100,0,0,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
NBIX,T,100,0,0,0,0.0,100,0.0,0.0
MCHI,S,100,0,100,0,0.0,100,0.0,0.0
IEDI,B,100,0,0,0,0.0,100,0.0,0.0
DXYN,E,100,0,0,0,0.0,100,0.0,0.0
ASLE,B,100,0,100,0,0.0,100,0.0,0.0
AMAL,T,100,0,100,0,0.0,100,0.0,0.0
OLO,S,100,0,100,0,0.0,100,0.0,0.0
RYAN,T,100,0,100,0,0.0,100,0.0,0.0
JPM-J,S,100,0,0,0,0.0,100,0.0,0.0
LNC,T,100,0,0,0,0.0,100,0.0,0.0
KBWB,B,100,0,100,0,0.0,100,0.0,0.0
HOFT,B,100,0,0,0,0.0,100,0.0,0.0
BALY,T,100,0,100,0,0.0,100,0.0,0.0
STAR-G,S,100,0,0,0,0.0,100,0.0,0.0
QQQS,T,100,0,100,0,0.0,100,0.0,0.0
UMH,S,100,0,0,0,0.0,100,0.0,0.0
NKEQ,B,100,0,0,0,0.0,100,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
YEXT,T,100,0,100,0,0.0,100,0.0,0.0
PSA-L,B,100,0,0,0,0.0,100,0.0,0.0
ULE,S,100,0,100,0,0.0,100,0.0,0.0
HEPS,T,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,100,0,0.0,100,0.0,0.0
FORG,S,100,0,100,0,0.0,100,0.0,0.0
AAON,S,100,0,0,0,0.0,100,0.0,0.0
CHTR,B,100,0,0,0,0.0,100,0.0,0.0
BELFB,S,100,0,0,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,S,100,0,0,0,0.0,100,0.0,0.0
TAP,T,100,0,100,0,0.0,100,0.0,0.0
UBFO,B,100,0,0,0,0.0,100,0.0,0.0
NXGN,T,100,0,0,0,0.0,100,0.0,0.0
GLMD,E,100,0,0,0,0.0,100,0.0,0.0
LQDW,B,100,0,100,0,0.0,100,0.0,0.0
TUR,E,100,0,0,0,0.0,100,0.0,0.0
SENEA,S,100,0,100,0,0.0,100,0.0,0.0
TME,B,100,0,100,0,0.0,100,0.0,0.0
INCY,T,100,0,100,0,0.0,100,0.0,0.0
IPAX,E,100,0,0,0,0.0,100,0.0,0.0
RYU,B,100,0,0,0,0.0,100,0.0,0.0
REKR,T,100,0,100,0,0.0,100,0.0,0.0
DEIF,B,100,0,0,0,0.0,100,0.0,0.0
WANT,T,100,0,0,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
EWU,T,100,0,100,0,0.0,100,0.0,0.0
CNA,T,100,0,100,0,0.0,100,0.0,0.0
NBB,S,100,0,100,0,0.0,100,0.0,0.0
WMB,T,100,0,100,0,0.0,100,0.0,0.0
TMFM,B,100,0,0,0,0.0,100,0.0,0.0
EXC,T,100,0,100,0,0.0,100,0.0,0.0
SMP,T,100,0,0,0,0.0,100,0.0,0.0
OBLG,E,100,0,0,0,0.0,100,0.0,0.0
CMPX,S,100,0,100,0,0.0,100,0.0,0.0
