symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPZ,B,200,0,200,0,0.0,0,0.0,0.0
IEME,B,200,0,200,0,0.0,200,0.0,0.0
GII,B,200,0,100,0,0.0,100,0.0,0.0
NGHCZ,B,200,0,200,0,0.0,0,0.0,0.0
IBOC,B,200,0,200,0,0.0,100,0.0,0.0
UIS,S,200,67,0,133,0.00817970943718716,200,0.001,0.01
HEDJ,B,200,0,200,0,0.0,100,0.0,0.0
IAI,B,200,0,100,0,0.0,100,0.0,0.0
TDIV,B,200,0,100,0,0.0,100,0.0,0.0
GSLC,B,200,0,200,0,0.0,100,0.0,0.0
ESCA,B,200,0,200,0,0.0,0,0.0,0.0
QEMM,B,200,0,200,0,0.0,200,0.0,0.0
LRGF,B,200,0,0,0,0.0,0,0.0,0.0
MAA,B,200,39,0,161,0.00246616921714936,200,0.001,0.24
OR,S,200,200,0,0,0.00496253287678031,200,0.001,0.02
XIN,B,200,0,200,0,0.0,200,0.0,0.0
CSFL,B,200,0,0,0,0.0,0,0.0,0.0
PSA-D,B,200,0,100,0,0.0,100,0.0,0.0
ZGNX,B,200,0,200,0,0.0,100,0.0,0.0
DVY,B,200,0,0,0,0.0,100,0.0,0.0
TUP,B,200,0,200,0,0.0,100,0.0,0.0
OMFS,B,200,0,200,0,0.0,0,0.0,0.0
HLM-,B,200,0,100,0,0.0,100,0.0,0.0
USEG,B,200,0,200,0,0.0,0,0.0,0.0
AIG-A,B,200,0,200,0,0.0,100,0.0,0.0
FCBC,B,200,0,100,0,0.0,100,0.0,0.0
CATB,B,200,0,200,0,0.0,100,0.0,0.0
MOD,B,200,0,200,0,0.0,0,0.0,0.0
FRC-F,B,200,0,200,0,0.0,100,0.0,0.0
NSC,B,200,0,0,0,0.0,0,0.0,0.0
PJT,B,200,0,100,0,0.0,100,0.0,0.0
INDL,B,200,0,200,0,0.0,0,0.0,0.0
TLC,B,200,0,200,0,0.0,100,0.0,0.0
EPC,S,200,8,0,192,0.00180790960451977,200,0.001,0.04
ATEN,B,200,0,200,0,0.0,100,0.0,0.0
EXEL,B,200,0,100,0,0.0,100,0.0,0.0
ETFC,B,200,0,200,0,0.0,100,0.0,0.0
DEA,B,200,0,200,0,0.0,0,0.0,0.0
GLU,B,200,0,200,0,0.0,0,0.0,0.0
DBL,B,200,0,200,0,0.0,0,0.0,0.0
NSTG,S,200,100,0,100,0.0100321027287319,200,0.001,0.23
DTF,B,200,0,200,0,0.0,200,0.0,0.0
PLXS,B,199,0,0,0,0.0,0,0.0,0.0
CSSE,B,199,0,199,0,0.0,0,0.0,0.0
BPYPO,B,199,0,199,0,0.0,0,0.0,0.0
ONTO,B,198,0,198,0,0.0,198,0.0,0.0
AMH-F,B,198,0,198,0,0.0,0,0.0,0.0
CAL,B,198,0,0,0,0.0,0,0.0,0.0
DFIN,B,197,0,197,0,0.0,0,0.0,0.0
NATI,B,197,0,0,0,0.0,0,0.0,0.0
ABMD,B,196,0,0,0,0.0,196,0.0,0.0
CMI,B,195,100,0,95,0.00555648163582819,99,0.001,0.2209
SCHW,S,193,193,0,0,0.00161884231804799,193,0.001,0.01
CAMP,S,192,100,0,92,0.0142877553936277,192,0.001,0.03
LVGO,B,191,0,191,0,0.0,0,0.0,0.0
IYG,B,190,0,190,0,0.0,190,0.0,0.0
TGP-B,B,190,0,0,0,0.0,0,0.0,0.0
BZQ,S,190,0,190,0,0.0,100,0.0,0.0
QDYN,B,188,0,188,0,0.0,0,0.0,0.0
CBT,B,187,82,0,105,0.0173839304642781,187,0.001,0.04
IXC,B,186,0,186,0,0.0,0,0.0,0.0
RPAI,B,184,0,184,0,0.0,0,0.0,0.0
IP,B,184,50,134,0,0.00114958385064607,134,0.001,0.02
BLK,B,182,27,0,0,0.00177573166721473,11,0.001,1.06148148148148
HZNP,S,181,84,0,97,0.00247378961008364,181,0.001,0.02
ELAN,B,180,30,0,150,0.000618990632608427,180,0.001,0.01
EWZ,B,180,0,180,0,0.0,0,0.0,0.0
HEAR,B,180,0,0,0,0.0,180,0.0,0.0
KCAPL,B,180,0,180,0,0.0,180,0.0,0.0
RPG,B,180,0,180,0,0.0,0,0.0,0.0
XERS,B,180,0,180,0,0.0,0,0.0,0.0
GVAL,B,178,0,178,0,0.0,178,0.0,0.0
SOXX,S,178,0,88,0,0.0,16,0.0,0.0
AMT,B,178,0,0,0,0.0,0,0.0,0.0
AON,B,178,0,178,0,0.0,0,0.0,0.0
CWST,B,176,0,0,0,0.0,176,0.0,0.0
ARTW,B,175,0,175,0,0.0,0,0.0,0.0
TWIN,B,175,0,175,0,0.0,0,0.0,0.0
TKR,B,175,0,0,0,0.0,0,0.0,0.0
EDV,B,174,0,143,0,0.0,143,0.0,0.0
INT,B,174,163,0,0,0.0285264263213161,63,0.001,0.0461349693251534
XNTK,S,173,0,173,0,0.0,0,0.0,0.0
MRCC,B,173,0,173,0,0.0,0,0.0,0.0
FMS,B,172,0,172,0,0.0,172,0.0,0.0
NNN,B,171,45,126,0,0.00130768336626758,25,0.001,0.0355555555555556
COKE,B,171,0,0,0,0.0,170,0.0,0.0
PNR,B,170,0,170,0,0.0,0,0.0,0.0
IVZ,S,168,1,0,167,5.08615954265253e-06,168,0.001,0.01
ADAP,B,168,0,168,0,0.0,0,0.0,0.0
CLDX,S,168,0,168,0,0.0,0,0.0,0.0
DHCNL,B,166,0,166,0,0.0,0,0.0,0.0
KRNT,B,165,26,139,0,0.00165742334417033,14,0.00584615384615385,0.0761538461538462
RPT,B,164,0,164,0,0.0,0,0.0,0.0
TRMB,B,162,0,0,0,0.0,0,0.0,0.0
LXP,B,159,0,159,0,0.0,0,0.0,0.0
TEAM,B,156,0,0,0,0.0,120,0.0,0.0
DTEC,B,154,0,154,0,0.0,0,0.0,0.0
CORE,B,154,58,0,96,0.0157565878837272,154,0.001,0.12
IQLT,B,154,0,154,0,0.0,0,0.0,0.0
REKR,B,152,0,152,0,0.0,0,0.0,0.0
MANH,B,151,0,151,0,0.0,151,0.0,0.0
VTIQ,S,150,0,150,0,0.0,0,0.0,0.0
FXH,B,150,0,150,0,0.0,0,0.0,0.0
XITK,B,150,0,150,0,0.0,0,0.0,0.0
AQNA,B,150,0,150,0,0.0,0,0.0,0.0
AGQ,B,150,0,150,0,0.0,0,0.0,0.0
EBIX,B,150,0,150,0,0.0,0,0.0,0.0
PEI,S,150,0,150,0,0.0,150,0.0,0.0
NXRT,B,150,0,150,0,0.0,0,0.0,0.0
DGL,B,150,0,150,0,0.0,0,0.0,0.0
RHP,B,150,0,150,0,0.0,0,0.0,0.0
QIWI,B,150,0,150,0,0.0,0,0.0,0.0
EMB,B,149,0,149,0,0.0,0,0.0,0.0
WFC-T,S,146,0,146,0,0.0,0,0.0,0.0
SES,B,145,0,145,0,0.0,0,0.0,0.0
S,B,145,0,145,0,0.0,0,0.0,0.0
CZR,S,144,0,144,0,0.0,0,0.0,0.0
HEFA,B,142,0,142,0,0.0,0,0.0,0.0
MNA,B,142,0,142,0,0.0,142,0.0,0.0
OVID,B,140,0,140,0,0.0,0,0.0,0.0
BKLN,B,137,0,137,0,0.0,137,0.0,0.0
ETN,S,136,41,0,95,0.000850093302923492,136,0.001,0.17
KLIC,B,134,0,134,0,0.0,0,0.0,0.0
CIBR,B,133,0,133,0,0.0,0,0.0,0.0
TDS,B,133,0,133,0,0.0,0,0.0,0.0
JKE,B,133,0,133,0,0.0,0,0.0,0.0
FGB,B,132,0,132,0,0.0,0,0.0,0.0
WNC,B,132,0,0,0,0.0,0,0.0,0.0
CSB,B,131,0,131,0,0.0,0,0.0,0.0
MWA,B,131,0,131,0,0.0,0,0.0,0.0
GLL,B,131,0,131,0,0.0,116,0.0,0.0
APO-B,B,130,0,130,0,0.0,0,0.0,0.0
WTRG,B,129,0,129,0,0.0,0,0.0,0.0
MAN,B,128,0,128,0,0.0,0,0.0,0.0
KDP,S,127,81,0,46,0.00235478806907378,80,0.001,0.0198765432098765
IDCC,S,126,126,0,0,0.0338073517574457,126,0.001,0.08
AOA,B,126,0,126,0,0.0,0,0.0,0.0
VOOG,B,125,0,125,0,0.0,0,0.0,0.0
TPRE,B,125,25,100,0,0.00278893351182508,100,0.001,0.01
EFG,B,125,100,0,25,0.00570939194975735,125,0.01,0.31
CMTL,B,125,0,125,0,0.0,0,0.0,0.0
ONEQ,B,125,0,0,0,0.0,0,0.0,0.0
GL-C,B,124,0,124,0,0.0,0,0.0,0.0
RNEM,B,123,0,123,0,0.0,123,0.0,0.0
ROP,B,123,90,0,0,0.00537409685316773,33,0.001,0.758111111111111
AEIS,B,122,113,0,0,0.0222178529296107,113,0.001,0.24
INOV,B,120,0,120,0,0.0,0,0.0,0.0
TWTR,S,120,120,0,0,0.000367252127767015,5,0.001,0.01
VYMI,B,120,0,120,0,0.0,0,0.0,0.0
JKI,B,120,0,120,0,0.0,120,0.0,0.0
DOMO,B,120,0,0,0,0.0,0,0.0,0.0
IAU,S,120,120,0,0,0.000131078921526327,100,0.001,0.01
RP,B,119,0,0,0,0.0,0,0.0,0.0
ABTX,B,119,0,0,0,0.0,0,0.0,0.0
NTCT,B,118,0,0,0,0.0,0,0.0,0.0
EPAM,B,117,0,100,0,0.0,100,0.0,0.0
ALC,B,116,0,116,0,0.0,0,0.0,0.0
JKHY,B,116,0,0,0,0.0,0,0.0,0.0
LHCG,B,115,0,0,0,0.0,0,0.0,0.0
CVA,B,115,0,115,0,0.0,0,0.0,0.0
LRCX,S,115,0,0,0,0.0,0,0.0,0.0
TTD,S,114,0,0,0,0.0,64,0.0,0.0
RE,B,114,0,114,0,0.0,0,0.0,0.0
GRA,B,113,0,0,0,0.0,113,0.0,0.0
PHI,B,111,0,111,0,0.0,0,0.0,0.0
IPG,B,111,0,111,0,0.0,0,0.0,0.0
AVT,B,111,0,0,0,0.0,0,0.0,0.0
APD,B,110,0,0,0,0.0,110,0.0,0.0
IID,S,110,0,110,0,0.0,110,0.0,0.0
PPLC,B,110,0,110,0,0.0,0,0.0,0.0
PSI,B,109,0,109,0,0.0,0,0.0,0.0
POWI,B,109,0,0,0,0.0,109,0.0,0.0
CBB,S,109,40,0,69,0.00825593395252838,39,0.001,0.0105
DCP-C,B,108,0,108,0,0.0,108,0.0,0.0
ESS,B,108,0,0,0,0.0,98,0.0,0.0
QTRX,B,108,0,0,0,0.0,0,0.0,0.0
MQT,B,107,0,107,0,0.0,107,0.0,0.0
GARS,B,106,0,106,0,0.0,106,0.0,0.0
RAAX,B,105,0,105,0,0.0,0,0.0,0.0
HIG,B,105,5,100,0,0.000120901441145178,5,0.001,0.04
UGL,B,105,0,105,0,0.0,100,0.0,0.0
BXG,B,104,0,0,0,0.0,0,0.0,0.0
ESG,B,104,0,104,0,0.0,0,0.0,0.0
PODD,B,104,0,0,0,0.0,100,0.0,0.0
KAR,B,103,0,103,0,0.0,0,0.0,0.0
BXS,S,103,103,0,0,0.00527853226054425,103,0.001,0.03
CHUY,B,103,3,0,0,0.00142314990512334,100,0.001,0.04
SUM,B,102,8,0,92,0.00103439358675976,8,0.001,0.02
CCMP,B,102,0,0,0,0.0,100,0.0,0.0
SPTN,B,102,2,100,0,0.00026581605528974,100,0.001,0.05
IEUR,S,102,0,102,0,0.0,0,0.0,0.0
PETQ,B,102,2,100,0,0.000506072874493927,100,0.001,0.07
DY,B,101,1,0,0,2.45176159070292e-05,100,0.001,0.03
IGF,B,101,0,0,0,0.0,0,0.0,0.0
CTS,B,101,0,101,0,0.0,101,0.0,0.0
PPLC,S,101,101,0,0,0.502487562189055,101,0.001,0.03
LGH,B,100,0,100,0,0.0,100,0.0,0.0
PSB-Z,B,100,0,100,0,0.0,0,0.0,0.0
VWOB,S,100,0,0,0,0.0,0,0.0,0.0
WDAY,S,100,0,0,0,0.0,0,0.0,0.0
HIG-G,B,100,0,100,0,0.0,0,0.0,0.0
STKL,B,100,100,0,0,0.00752445447705041,100,0.001,0.02
SFM,B,100,0,100,0,0.0,0,0.0,0.0
LILA,B,100,0,0,0,0.0,0,0.0,0.0
LGL,B,100,0,100,0,0.0,100,0.0,0.0
DPK,B,100,0,100,0,0.0,0,0.0,0.0
AMAL,B,100,0,0,0,0.0,0,0.0,0.0
PNW,B,100,0,100,0,0.0,0,0.0,0.0
BSD,B,100,0,100,0,0.0,100,0.0,0.0
BSL,B,100,0,100,0,0.0,0,0.0,0.0
MC,B,100,0,100,0,0.0,100,0.0,0.0
MBOT,B,100,0,100,0,0.0,0,0.0,0.0
SOI,B,100,0,100,0,0.0,0,0.0,0.0
ETN,B,100,0,0,0,0.0,0,0.0,0.0
FUND,B,100,0,0,0,0.0,0,0.0,0.0
BAB,B,100,0,100,0,0.0,0,0.0,0.0
NUW,B,100,0,100,0,0.0,100,0.0,0.0
ARDC,B,100,0,0,0,0.0,0,0.0,0.0
J,B,100,0,0,0,0.0,0,0.0,0.0
EWP,B,100,0,100,0,0.0,0,0.0,0.0
WBS,B,100,99,0,1,0.00322255134923993,100,0.001,0.02
EVR,B,100,0,0,0,0.0,0,0.0,0.0
WAFD,B,100,0,0,0,0.0,0,0.0,0.0
OFSSL,S,100,0,100,0,0.0,0,0.0,0.0
FLQL,B,100,0,100,0,0.0,0,0.0,0.0
CTVA,B,100,0,100,0,0.0,0,0.0,0.0
AFGB,B,100,0,100,0,0.0,0,0.0,0.0
IYF,B,100,0,100,0,0.0,0,0.0,0.0
LYTS,B,100,0,100,0,0.0,100,0.0,0.0
KT,B,100,0,100,0,0.0,0,0.0,0.0
VOE,B,100,0,100,0,0.0,0,0.0,0.0
WVVIP,S,100,0,100,0,0.0,0,0.0,0.0
JTD,B,100,0,100,0,0.0,0,0.0,0.0
ANIX,S,100,0,100,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,0,0.0,0.0
CPS,B,100,0,0,0,0.0,0,0.0,0.0
VFMV,B,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,0,0,0.0,0,0.0,0.0
CDK,B,100,0,100,0,0.0,0,0.0,0.0
GIB,B,100,0,0,0,0.0,0,0.0,0.0
REW,B,100,0,100,0,0.0,0,0.0,0.0
LMRK,B,100,0,100,0,0.0,0,0.0,0.0
SAFM,B,100,0,0,0,0.0,0,0.0,0.0
BDJ,S,100,0,100,0,0.0,0,0.0,0.0
BSAC,B,100,0,100,0,0.0,0,0.0,0.0
TFSL,B,100,0,100,0,0.0,100,0.0,0.0
AI-C,B,100,0,100,0,0.0,0,0.0,0.0
RJF,S,100,0,100,0,0.0,0,0.0,0.0
SMM,B,100,0,100,0,0.0,0,0.0,0.0
SG,B,100,0,0,0,0.0,100,0.0,0.0
WWW,B,100,0,100,0,0.0,0,0.0,0.0
BATRA,B,100,0,0,0,0.0,0,0.0,0.0
MUST,B,100,0,100,0,0.0,0,0.0,0.0
CPER,B,100,0,100,0,0.0,0,0.0,0.0
CNSL,B,100,0,100,0,0.0,0,0.0,0.0
GGZ-A,B,100,0,100,0,0.0,0,0.0,0.0
GERN,B,100,0,100,0,0.0,0,0.0,0.0
KB,B,100,0,100,0,0.0,0,0.0,0.0
FLDM,B,100,0,100,0,0.0,0,0.0,0.0
GEM,B,100,0,100,0,0.0,100,0.0,0.0
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
JPSE,B,100,0,0,0,0.0,0,0.0,0.0
LGF.B,B,100,0,100,0,0.0,100,0.0,0.0
IGE,B,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,100,0,0.0,0,0.0,0.0
BPOP,B,100,0,100,0,0.0,0,0.0,0.0
NEED,B,100,0,100,0,0.0,100,0.0,0.0
BSCS,B,100,0,100,0,0.0,100,0.0,0.0
ADNT,B,100,27,0,73,0.00139715394566624,100,0.001,0.01
FEI,B,100,0,100,0,0.0,0,0.0,0.0
WPS,B,100,0,0,0,0.0,0,0.0,0.0
QTT,S,100,0,100,0,0.0,0,0.0,0.0
DON,B,100,0,0,0,0.0,0,0.0,0.0
FDD,B,100,0,100,0,0.0,0,0.0,0.0
LMT,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,B,100,0,0,0,0.0,0,0.0,0.0
BDN,B,100,0,100,0,0.0,0,0.0,0.0
PPT,S,100,0,100,0,0.0,0,0.0,0.0
DXB,B,100,0,100,0,0.0,0,0.0,0.0
SYRS,B,100,0,0,0,0.0,100,0.0,0.0
OSK,B,100,0,0,0,0.0,0,0.0,0.0
MRCCL,B,100,0,100,0,0.0,100,0.0,0.0
ZUO,S,100,2,0,98,3.99345074078511e-05,100,0.001,0.01
NGS,B,100,0,0,0,0.0,0,0.0,0.0
NSEC,B,100,0,100,0,0.0,0,0.0,0.0
DPG,B,100,0,100,0,0.0,100,0.0,0.0
AEP,B,100,0,100,0,0.0,0,0.0,0.0
WPG-I,B,100,0,100,0,0.0,0,0.0,0.0
BFZ,B,100,0,100,0,0.0,0,0.0,0.0
MAA-I,B,100,0,100,0,0.0,0,0.0,0.0
SRL,B,100,0,100,0,0.0,0,0.0,0.0
IDRV,B,100,0,100,0,0.0,100,0.0,0.0
JTA,B,100,0,100,0,0.0,0,0.0,0.0
GUNR,B,100,0,100,0,0.0,0,0.0,0.0
MSBI,B,100,0,0,0,0.0,0,0.0,0.0
NWBI,B,100,0,100,0,0.0,100,0.0,0.0
SMFG,B,100,0,100,0,0.0,0,0.0,0.0
BTAI,B,100,0,0,0,0.0,0,0.0,0.0
FNB-E,S,100,0,100,0,0.0,0,0.0,0.0
PBY,B,100,0,100,0,0.0,0,0.0,0.0
RGA,B,100,0,100,0,0.0,0,0.0,0.0
SMG,B,100,0,100,0,0.0,0,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
SRS,B,100,0,0,0,0.0,0,0.0,0.0
MAG,S,100,100,0,0,0.0127048659636641,100,0.001,0.03
CMP,B,100,0,100,0,0.0,0,0.0,0.0
BLDR,B,100,100,0,0,0.00413274372856139,100,0.001,0.01
HTHT,B,100,0,0,0,0.0,0,0.0,0.0
RNP,S,100,0,100,0,0.0,0,0.0,0.0
MTEX,B,100,0,100,0,0.0,0,0.0,0.0
SPIP,B,100,0,100,0,0.0,0,0.0,0.0
REML,B,100,0,100,0,0.0,0,0.0,0.0
TWO-C,B,100,0,100,0,0.0,0,0.0,0.0
SGG,B,100,0,100,0,0.0,0,0.0,0.0
CLCT,B,100,0,100,0,0.0,0,0.0,0.0
LMNX,S,100,0,100,0,0.0,0,0.0,0.0
ONLN,B,100,0,100,0,0.0,0,0.0,0.0
VNDA,B,100,76,0,24,0.0212468549063461,100,0.001,0.02
UBOT,B,100,0,100,0,0.0,0,0.0,0.0
VIOO,B,100,0,0,0,0.0,100,0.0,0.0
DLR-C,B,100,0,100,0,0.0,0,0.0,0.0
CWI,B,100,0,100,0,0.0,0,0.0,0.0
GLDI,B,100,0,0,0,0.0,0,0.0,0.0
CIT-B,B,100,0,100,0,0.0,0,0.0,0.0
GTHX,B,100,0,100,0,0.0,0,0.0,0.0
HT-E,B,100,0,100,0,0.0,0,0.0,0.0
TBPH,B,100,0,0,0,0.0,0,0.0,0.0
BANC-D,B,100,0,100,0,0.0,0,0.0,0.0
HD,S,100,1,0,99,1.79323948713351e-05,100,0.001,0.19
IDX,B,100,0,100,0,0.0,0,0.0,0.0
CZZ,B,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,0,0,0.0,0,0.0,0.0
APPN,B,100,0,100,0,0.0,0,0.0,0.0
PIHPP,B,100,0,100,0,0.0,100,0.0,0.0
CARR#,B,100,0,100,0,0.0,0,0.0,0.0
SR-A,B,100,0,100,0,0.0,100,0.0,0.0
ABB,B,100,0,100,0,0.0,100,0.0,0.0
AP,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-I,B,100,0,100,0,0.0,0,0.0,0.0
VHI,B,100,0,100,0,0.0,0,0.0,0.0
TILE,B,100,0,100,0,0.0,0,0.0,0.0
EL,S,100,100,0,0,0.00601286753652817,100,0.001,0.14
NOVA,B,100,0,0,0,0.0,0,0.0,0.0
HBNC,B,100,0,100,0,0.0,0,0.0,0.0
CMSD,B,100,0,100,0,0.0,100,0.0,0.0
EGLE,B,100,0,100,0,0.0,0,0.0,0.0
CATM,B,100,0,0,0,0.0,0,0.0,0.0
MIDU,S,100,0,0,0,0.0,0,0.0,0.0
PAYS,B,100,0,100,0,0.0,0,0.0,0.0
MLI,B,100,0,0,0,0.0,0,0.0,0.0
CTRN,B,100,0,100,0,0.0,100,0.0,0.0
KW,B,100,0,100,0,0.0,0,0.0,0.0
FLO,B,100,0,0,0,0.0,0,0.0,0.0
DO,B,100,0,100,0,0.0,0,0.0,0.0
DEI,B,100,0,100,0,0.0,0,0.0,0.0
EWY,B,100,0,100,0,0.0,0,0.0,0.0
DEM,B,100,0,0,0,0.0,100,0.0,0.0
TEO,B,100,0,100,0,0.0,0,0.0,0.0
TR,B,100,0,100,0,0.0,0,0.0,0.0
FIXD,B,100,0,0,0,0.0,0,0.0,0.0
PRT,B,100,0,100,0,0.0,0,0.0,0.0
DRQ,B,100,100,0,0,0.0307881773399015,100,0.001,0.27
MHO,B,100,0,100,0,0.0,0,0.0,0.0
CWT,B,100,0,0,0,0.0,0,0.0,0.0
DSL,B,100,0,100,0,0.0,0,0.0,0.0
HONE,B,100,0,100,0,0.0,0,0.0,0.0
FUTY,B,100,0,100,0,0.0,0,0.0,0.0
INVA,S,100,100,0,0,0.0105898549189876,100,0.001,0.01
WRB-C,B,100,0,100,0,0.0,0,0.0,0.0
MD,B,100,0,0,0,0.0,0,0.0,0.0
SONM,B,100,0,0,0,0.0,0,0.0,0.0
R,B,100,0,100,0,0.0,0,0.0,0.0
EAI,B,100,0,100,0,0.0,0,0.0,0.0
UMBF,B,100,0,0,0,0.0,0,0.0,0.0
SCE-E,B,100,0,100,0,0.0,100,0.0,0.0
RMM,B,100,0,0,0,0.0,0,0.0,0.0
SAMG,B,100,0,0,0,0.0,0,0.0,0.0
VIST,B,100,0,100,0,0.0,0,0.0,0.0
PLT,B,100,0,100,0,0.0,0,0.0,0.0
ESRT,B,100,0,100,0,0.0,0,0.0,0.0
RCL,S,100,100,0,0,0.000230099817300745,100,0.01,0.04
PGZ,B,100,0,100,0,0.0,0,0.0,0.0
CQP,B,100,0,100,0,0.0,100,0.0,0.0
PIE,B,100,0,100,0,0.0,0,0.0,0.0
BRT,S,100,0,100,0,0.0,0,0.0,0.0
RCII,B,100,0,100,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,0,0.0,0.0
UGA,B,100,0,100,0,0.0,0,0.0,0.0
CF,B,100,0,100,0,0.0,0,0.0,0.0
HCAP,B,100,0,100,0,0.0,0,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
CBOE,B,100,0,0,0,0.0,0,0.0,0.0
DVYL,S,100,0,100,0,0.0,100,0.0,0.0
MED,B,100,0,100,0,0.0,100,0.0,0.0
CUE,B,100,0,100,0,0.0,0,0.0,0.0
ULH,B,100,0,100,0,0.0,0,0.0,0.0
AUY,S,100,0,100,0,0.0,0,0.0,0.0
HSKA,S,100,73,0,27,0.0209169054441261,100,0.001,0.09
PSA-H,B,100,0,0,0,0.0,0,0.0,0.0
OCSI,B,100,0,100,0,0.0,0,0.0,0.0
FDEU,B,100,0,100,0,0.0,100,0.0,0.0
LCNB,B,100,0,100,0,0.0,0,0.0,0.0
GPK,B,100,0,100,0,0.0,0,0.0,0.0
GNLN,B,100,0,100,0,0.0,0,0.0,0.0
MYE,B,100,0,100,0,0.0,0,0.0,0.0
EHC,B,100,0,100,0,0.0,0,0.0,0.0
CDR-B,B,100,0,100,0,0.0,0,0.0,0.0
DE,B,100,0,100,0,0.0,0,0.0,0.0
RIV,B,100,100,0,0,0.333333333333333,100,0.005,0.02
EVOK,B,100,0,100,0,0.0,0,0.0,0.0
WH,B,100,0,0,0,0.0,0,0.0,0.0
NWS,B,100,0,100,0,0.0,0,0.0,0.0
VOT,B,100,0,100,0,0.0,100,0.0,0.0
JPM,S,100,0,100,0,0.0,0,0.0,0.0
FRC-J,B,100,0,100,0,0.0,0,0.0,0.0
ADP,B,100,0,100,0,0.0,0,0.0,0.0
VEON,B,100,0,100,0,0.0,0,0.0,0.0
CHSCP,B,100,100,0,0,1.0,100,0.01,0.2
VAC,S,100,46,0,54,0.00297946758209729,100,0.001,0.08
NYMTO,B,100,0,100,0,0.0,0,0.0,0.0
URGN,B,100,0,0,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,0,0.0,0.0
FCOM,B,100,0,100,0,0.0,100,0.0,0.0
PHX,S,100,100,0,0,0.0822368421052632,100,0.01,0.06
FDHY,B,100,0,0,0,0.0,0,0.0,0.0
IVR-B,B,100,0,100,0,0.0,0,0.0,0.0
PATK,B,100,0,0,0,0.0,0,0.0,0.0
PDCO,S,100,0,0,0,0.0,100,0.0,0.0
PKO,B,100,0,0,0,0.0,0,0.0,0.0
MGLN,B,100,0,0,0,0.0,0,0.0,0.0
DRQ,S,100,0,100,0,0.0,0,0.0,0.0
COUP,S,100,12,0,88,0.000894787860711356,100,0.001,0.2
FDM,B,100,0,100,0,0.0,0,0.0,0.0
AFTY,B,100,0,100,0,0.0,100,0.0,0.0
UDR,B,100,0,0,0,0.0,0,0.0,0.0
DVYE,B,100,0,100,0,0.0,0,0.0,0.0
HOME,S,100,0,100,0,0.0,0,0.0,0.0
EIM,B,100,0,0,0,0.0,0,0.0,0.0
XPH,B,100,0,100,0,0.0,100,0.0,0.0
IMUX,B,100,0,100,0,0.0,100,0.0,0.0
SAP,B,100,0,100,0,0.0,0,0.0,0.0
NNVC,B,100,0,100,0,0.0,0,0.0,0.0
RNDV,B,100,0,100,0,0.0,0,0.0,0.0
BURL,B,100,0,100,0,0.0,100,0.0,0.0
AJX,B,100,0,0,0,0.0,0,0.0,0.0
UMH-B,B,100,0,100,0,0.0,0,0.0,0.0
NYCB-A,B,100,0,100,0,0.0,0,0.0,0.0
MTX,B,100,0,100,0,0.0,100,0.0,0.0
RH,S,100,0,0,0,0.0,0,0.0,0.0
PFSI,B,100,0,0,0,0.0,0,0.0,0.0
OLED,B,100,0,0,0,0.0,0,0.0,0.0
PRTK,B,100,0,100,0,0.0,0,0.0,0.0
PAGP,B,100,0,100,0,0.0,0,0.0,0.0
PBW,B,100,0,100,0,0.0,0,0.0,0.0
OPB,B,100,0,0,0,0.0,0,0.0,0.0
SAFE,B,100,0,0,0,0.0,100,0.0,0.0
SSG,B,100,0,0,0,0.0,0,0.0,0.0
DHX,B,100,0,100,0,0.0,0,0.0,0.0
BYLD,B,100,0,100,0,0.0,0,0.0,0.0
CRNX,B,100,0,0,0,0.0,0,0.0,0.0
CVS,S,100,100,0,0,0.000437531447572794,100,0.001,0.02
MINDP,B,100,0,100,0,0.0,0,0.0,0.0
BATRA,S,100,19,0,81,0.0044392523364486,100,0.001,0.04
ARKG,B,100,0,0,0,0.0,100,0.0,0.0
DOOR,B,100,57,0,43,0.025065963060686,100,0.001,0.08
VIACA,B,100,0,0,0,0.0,0,0.0,0.0
DX-B,B,100,0,100,0,0.0,0,0.0,0.0
TTAC,B,100,0,100,0,0.0,0,0.0,0.0
MPC,S,100,100,0,0,0.000681440292201597,100,0.001,0.03
VMC,B,100,0,0,0,0.0,0,0.0,0.0
CDC,B,100,0,100,0,0.0,0,0.0,0.0
PKBK,B,100,0,0,0,0.0,0,0.0,0.0
BMRC,B,100,0,100,0,0.0,0,0.0,0.0
FBND,B,100,0,100,0,0.0,0,0.0,0.0
ACM,S,100,0,100,0,0.0,0,0.0,0.0
CUBI-D,B,100,0,100,0,0.0,100,0.0,0.0
