symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LLY,B,5375,77,3906,66,0.00396294390118374,50,0.0184415584415584,0.207142857142857
BMY,S,5375,0,4225,0,0.0,100,0.0,0.0
PICK,B,5374,100,3863,0,0.0856898029134533,100,0.01,0.1
BTAL,B,5367,0,4700,0,0.0,54,0.0,0.0
DLTH,S,5349,0,5349,0,0.0,5349,0.0,0.0
HIMX,T,5345,0,4245,0,0.0,100,0.0,0.0
TROX,S,5345,1000,1645,2500,0.0380705828606236,1000,0.001,0.03
COOK,T,5336,0,5336,0,0.0,300,0.0,0.0
IJJ,S,5333,0,5233,0,0.0,100,0.0,0.0
DWACW,S,5329,909,1700,0,0.203674658301591,100,0.0315951595159516,0.208052805280528
RDI,B,5322,199,2401,0,0.155590304925723,200,0.01,0.0549246231155779
XSEP,B,5322,0,4922,0,0.0,150,0.0,0.0
INMB,B,5318,0,4966,0,0.0,4966,0.0,0.0
YINN,T,5310,0,4010,0,0.0,400,0.0,0.0
TWM,B,5308,0,5308,0,0.0,100,0.0,0.0
AGRX,T,5306,0,5306,0,0.0,5306,0.0,0.0
BRK.B,S,5302,369,1673,835,0.0172736635146522,100,0.0177940379403794,0.120514905149051
MIST,B,5300,0,4800,0,0.0,700,0.0,0.0
FNGU,E,5300,700,0,0,0.0361122575319851,300,0.0,0.0457142857142857
HYFM,T,5300,0,5300,0,0.0,500,0.0,0.0
BNDX,B,5297,0,5297,0,0.0,75,0.0,0.0
MFC,B,5294,0,5294,0,0.0,338,0.0,0.0
BK,S,5293,0,5293,0,0.0,124,0.0,0.0
HYMC,T,5285,0,5285,0,0.0,5085,0.0,0.0
PBYI,S,5281,0,5181,0,0.0,400,0.0,0.0
JMUB,B,5270,0,4370,0,0.0,102,0.0,0.0
MO,S,5265,0,4965,0,0.0,57,0.0,0.0
FXE,B,5265,1000,2110,1580,0.28604118993135,200,0.004,0.03
PBR,T,5260,0,5260,0,0.0,1960,0.0,0.0
TGT,B,5256,0,3800,0,0.0,100,0.0,0.0
JPS,B,5250,0,5250,0,0.0,1400,0.0,0.0
GFI,T,5250,0,5250,0,0.0,150,0.0,0.0
ACXP,B,5241,205,400,0,0.511221945137157,197,0.0197560975609756,0.198780487804878
MVIS,E,5238,0,5238,0,0.0,1400,0.0,0.0
NOPE,T,5236,0,5236,0,0.0,1136,0.0,0.0
WBA,B,5235,0,5235,0,0.0,100,0.0,0.0
MRC,B,5230,0,4293,0,0.0,100,0.0,0.0
AWAY,T,5230,0,4230,0,0.0,393,0.0,0.0
IVZ,S,5230,0,5230,0,0.0,280,0.0,0.0
BCE,B,5224,0,4394,0,0.0,105,0.0,0.0
PYPL,T,5224,570,3469,130,0.0103840268162938,100,0.001,0.01
MJ,B,5216,1100,2816,100,0.0734312416555407,100,0.001,0.01
ONCY,B,5211,0,5211,0,0.0,3811,0.0,0.0
KSS,T,5210,100,4710,0,0.00604631477114699,197,0.01,0.03
NEM,B,5210,0,4072,0,0.0,100,0.0,0.0
PX,T,5205,0,4897,0,0.0,200,0.0,0.0
BMY,T,5204,0,5204,0,0.0,100,0.0,0.0
OLPX,B,5204,0,5204,0,0.0,149,0.0,0.0
FLWS,B,5200,0,2000,0,0.0,1500,0.0,0.0
SRG,T,5200,0,4100,0,0.0,1300,0.0,0.0
NAT,T,5200,80,4200,920,0.0011869084003442,1000,0.001,0.01
VRNA,B,5200,200,4000,1000,0.0854335753951303,900,0.01,0.08
PLYM,B,5200,0,0,0,0.0,300,0.0,0.0
GIFI,B,5200,0,3200,0,0.0,700,0.0,0.0
TNXP,E,5200,200,0,1700,0.0241283628905779,300,0.0,0.0022
USFD,T,5200,20,2500,580,0.00180391449445296,700,0.001,0.02
NSTS,S,5196,400,0,0,0.932400932400932,400,0.02,0.2975
SBSW,T,5193,0,4200,0,0.0,500,0.0,0.0
SHY,B,5182,348,4834,0,0.0101262876098469,60,0.001,0.01
IP,B,5179,0,5179,0,0.0,100,0.0,0.0
AMAT,T,5174,8,3194,1137,0.000129739547857676,108,0.001,0.03
LUV,S,5172,0,5172,0,0.0,150,0.0,0.0
PRVB,T,5164,500,3220,0,0.0671140939597315,300,0.001,0.01
INGR,B,5162,130,2200,300,0.0418544752092724,200,0.0238461538461538,0.183846153846154
EE,T,5143,48,2443,252,0.0149022042843837,200,0.015,0.07
BLOK,S,5142,20,4714,0,0.0183654729109275,300,0.01,0.03
NOPE,S,5128,0,3885,0,0.0,700,0.0,0.0
RITM,B,5123,0,5123,0,0.0,8,0.0,0.0
COTY,B,5120,0,4966,0,0.0,500,0.0,0.0
VRM,B,5120,0,5120,0,0.0,100,0.0,0.0
NEA,B,5119,0,5119,0,0.0,200,0.0,0.0
CECO,B,5115,0,300,0,0.0,200,0.0,0.0
AGBA,S,5108,1,1926,0,0.000386548125241593,12,0.21,0.83
RELL,T,5100,0,4300,0,0.0,700,0.0,0.0
KKR,T,5100,0,4900,0,0.0,200,0.0,0.0
NNBR,B,5100,0,5100,0,0.0,5000,0.0,0.0
KKR,B,5100,0,5100,0,0.0,900,0.0,0.0
XPOF,S,5099,0,2499,0,0.0,2299,0.0,0.0
SBRA,B,5096,30,3296,1470,0.00203334688897926,165,0.001,0.01
JMIA,S,5090,1000,2690,500,0.0728279076542131,1000,0.001,0.01
LTCH,T,5083,0,5083,0,0.0,1683,0.0,0.0
LUNA,S,5082,21,3140,0,0.0239179954441913,95,0.01,0.05
AMPG,B,5074,300,2456,0,0.301810865191147,100,0.01,0.0433333333333333
LTHM,T,5067,0,4750,0,0.0,100,0.0,0.0
PEP,T,5062,0,4362,0,0.0,100,0.0,0.0
ACB,S,5060,0,5060,0,0.0,1000,0.0,0.0
FVD,S,5053,3674,27,1352,0.94837377387713,3674,0.001,0.01
PECO,T,5052,0,3452,0,0.0,300,0.0,0.0
EDSA,T,5050,0,5050,0,0.0,1850,0.0,0.0
DQ,B,5045,200,0,3600,0.0818330605564648,100,0.0105,0.145
HLN,T,5040,0,5040,0,0.0,200,0.0,0.0
CG,B,5038,0,4848,0,0.0,100,0.0,0.0
JAVA,B,5030,0,5030,0,0.0,240,0.0,0.0
LMBS,B,5030,0,5030,0,0.0,176,0.0,0.0
CCJ,S,5026,100,4569,357,0.00355012780460097,300,0.001,0.01
FV,B,5018,150,3003,0,0.0609508329947176,101,0.01,0.04
JPM,T,5013,130,3025,20,0.00330755139426013,100,0.00446153846153846,0.05
AMZU,B,5005,1057,3098,850,1.0,100,0.001,0.02
DM,T,5000,0,5000,0,0.0,300,0.0,0.0
VAPO,E,5000,0,5000,0,0.0,5000,0.0,0.0
SGFY,B,5000,0,5000,0,0.0,5000,0.0,0.0
AGO,T,5000,0,3000,0,0.0,1000,0.0,0.0
NMTC,E,5000,0,5000,0,0.0,2500,0.0,0.0
DHT,B,5000,300,100,4600,0.0155022736668045,300,0.001,0.01
APYX,T,5000,0,4000,0,0.0,1300,0.0,0.0
OUST,B,5000,0,5000,0,0.0,5000,0.0,0.0
STNE,T,5000,0,2900,0,0.0,2100,0.0,0.0
AGGY,T,5000,0,4200,0,0.0,1200,0.0,0.0
WULF,S,5000,0,5000,0,0.0,5000,0.0,0.0
AMTD,E,5000,5000,0,0,0.0802169065152172,3000,0.0,0.01
RDW,B,5000,0,4700,0,0.0,300,0.0,0.0
SIRI,T,5000,0,5000,0,0.0,400,0.0,0.0
MITT-C,T,5000,0,0,0,0.0,2500,0.0,0.0
CIDM,B,5000,0,5000,0,0.0,5000,0.0,0.0
NXTC,B,5000,0,5000,0,0.0,5000,0.0,0.0
GWAV,E,5000,0,4200,0,0.0,200,0.0,0.0
QTNT,B,4990,0,4990,0,0.0,4990,0.0,0.0
NUTX,E,4988,0,4988,0,0.0,798,0.0,0.0
ACNB,T,4979,0,4979,0,0.0,2579,0.0,0.0
FAS,B,4976,0,4376,0,0.0,100,0.0,0.0
XEL,B,4967,224,4743,0,0.0149973219068024,103,0.001,0.01
PSTG,S,4966,0,4036,0,0.0,150,0.0,0.0
IGSB,S,4964,883,2281,1800,0.0173347991676155,100,0.001,0.01
CEFS,B,4950,0,4483,0,0.0,361,0.0,0.0
DFEN,E,4950,0,4950,0,0.0,150,0.0,0.0
NKLA,S,4949,0,4869,0,0.0,100,0.0,0.0
GROV,T,4943,0,3743,0,0.0,300,0.0,0.0
CNTY,B,4938,100,2994,0,0.0848176420695505,144,0.01,0.06
USEA,B,4936,100,4636,0,0.155763239875389,250,0.001,0.03
GBDC,S,4935,0,4935,0,0.0,710,0.0,0.0
TTD,S,4933,100,1800,0,0.00512347576595963,100,0.01,0.03
VKTX,B,4929,0,4629,0,0.0,300,0.0,0.0
UVE,B,4920,100,2640,300,0.128040973111396,400,0.01,0.06
QS,S,4914,0,4914,0,0.0,100,0.0,0.0
APP,S,4909,60,3437,1312,0.00699626865671642,200,0.001,0.02
DFSV,B,4906,0,4806,0,0.0,250,0.0,0.0
FNDA,B,4904,0,4904,0,0.0,400,0.0,0.0
COSM,S,4900,1700,0,0,0.0050945030312293,600,0.0,0.0016
QS,T,4900,0,4900,0,0.0,200,0.0,0.0
ATIP,B,4900,0,4900,0,0.0,4900,0.0,0.0
LILA,T,4900,0,4900,0,0.0,1500,0.0,0.0
VBIV,S,4900,0,4900,0,0.0,2500,0.0,0.0
SIEN,B,4900,0,4900,0,0.0,1100,0.0,0.0
DFCF,T,4898,0,4898,0,0.0,331,0.0,0.0
VTNR,T,4898,0,4898,0,0.0,300,0.0,0.0
ECC,B,4896,0,4279,0,0.0,100,0.0,0.0
FLOT,B,4886,0,4886,0,0.0,353,0.0,0.0
PCY,S,4884,0,4884,0,0.0,158,0.0,0.0
FORG,T,4881,640,3800,441,0.0136402387041773,300,0.001,0.01
SFET,E,4874,0,4700,0,0.0,200,0.0,0.0
CHWY,S,4872,1347,1300,0,0.0298167168408004,100,0.001,0.0366815144766147
TME,S,4868,0,4868,0,0.0,1905,0.0,0.0
PACB,S,4862,0,4862,0,0.0,100,0.0,0.0
SRTY,B,4862,1,3826,0,6.35283654151579e-05,100,0.001,0.01
QQQM,S,4859,9,4850,0,0.000327011118378025,61,0.001,0.02
MO,B,4858,0,4858,0,0.0,39,0.0,0.0
FLL,T,4856,0,2656,0,0.0,200,0.0,0.0
NUTX,T,4851,0,4751,0,0.0,200,0.0,0.0
VVNT,T,4840,0,3500,0,0.0,300,0.0,0.0
NWL,S,4836,160,551,4125,0.00287655963467693,80,0.001,0.01
BAC-K,B,4832,0,3900,0,0.0,132,0.0,0.0
OMF,B,4830,0,2500,0,0.0,600,0.0,0.0
RAD,B,4829,0,4829,0,0.0,100,0.0,0.0
RPAY,B,4811,100,4405,0,0.00190465306744377,100,0.001,0.01
AQB,S,4806,0,4800,0,0.0,1600,0.0,0.0
BIRD,B,4804,310,3704,790,0.0184732733448543,100,0.001,0.01
AMKR,T,4804,1100,600,3104,0.0790002872737719,500,0.001,0.0263636363636364
ACDCW,E,4800,0,0,0,0.0,500,0.0,0.0
PCG,S,4800,0,4800,0,0.0,3500,0.0,0.0
OSIS,S,4800,0,4800,0,0.0,4800,0.0,0.0
SNT,T,4800,0,4800,0,0.0,1000,0.0,0.0
PYPL,E,4800,0,0,0,0.0,300,0.0,0.0
CFMS,B,4800,0,3000,0,0.0,1500,0.0,0.0
DVAL,T,4800,0,4800,0,0.0,2000,0.0,0.0
LAND,E,4800,0,0,0,0.0,400,0.0,0.0
DHC,B,4800,0,4800,0,0.0,1600,0.0,0.0
BBWI,T,4800,100,2600,0,0.00249028787727861,300,0.01,0.06
VUZI,T,4800,0,4800,0,0.0,200,0.0,0.0
BIVI,S,4795,100,2500,100,0.291545189504373,200,0.01,0.08
IBN,T,4790,0,4790,0,0.0,1190,0.0,0.0
QUOT,T,4788,0,4788,0,0.0,350,0.0,0.0
CGBD,B,4788,0,4788,0,0.0,190,0.0,0.0
TSLS,B,4786,281,4140,0,0.066603460535672,100,0.001,0.02
OPNT,B,4786,0,4082,0,0.0,100,0.0,0.0
ATVI,B,4783,0,4720,0,0.0,190,0.0,0.0
DYAI,B,4779,0,4779,0,0.0,4779,0.0,0.0
DDOG,B,4776,344,2011,0,0.0109223686299413,63,0.0098546511627907,0.0790116279069767
IONS,B,4775,0,4775,0,0.0,4675,0.0,0.0
TMV,S,4770,10,2470,590,0.00280977802753582,600,0.04,0.22
MELI,T,4765,77,500,0,0.0189795415331526,400,0.12,1.22
PATH,S,4764,0,4734,0,0.0,100,0.0,0.0
IJJ,E,4760,0,4760,0,0.0,4760,0.0,0.0
SAVA,S,4752,10,1210,0,0.000647039792947266,100,0.02,0.08
FSCO,T,4751,0,3551,0,0.0,200,0.0,0.0
RKLB,S,4750,80,1750,2920,0.00343229792345976,500,0.001,0.01
MOD,T,4750,50,3350,0,0.0120221207020918,600,0.01,0.03
MDB,B,4749,16,895,0,0.00132791102996099,100,0.05,0.35
NNDM,B,4736,0,4736,0,0.0,200,0.0,0.0
VORB,B,4717,252,2536,0,0.1441647597254,100,0.00457142857142857,0.0879365079365079
GS,B,4709,0,3615,0,0.0,100,0.0,0.0
GROY,B,4707,0,4707,0,0.0,15,0.0,0.0
DC,B,4700,0,4600,0,0.0,4600,0.0,0.0
USAU,B,4700,0,4700,0,0.0,4700,0.0,0.0
METV,T,4700,0,4700,0,0.0,4700,0.0,0.0
MOVE,T,4700,0,3000,0,0.0,1600,0.0,0.0
ADPT,T,4700,0,4600,0,0.0,300,0.0,0.0
OTIC,E,4700,300,0,1000,0.0119498107946624,1000,0.0,0.0001
MHN,T,4700,0,3500,0,0.0,500,0.0,0.0
PXMD,T,4700,0,3100,0,0.0,900,0.0,0.0
ENFN,T,4700,0,2500,0,0.0,2500,0.0,0.0
ZEST,T,4700,0,2400,0,0.0,2300,0.0,0.0
EGY,B,4695,0,3795,0,0.0,465,0.0,0.0
BSV,S,4684,1170,3382,132,0.0679916317991632,100,0.001,0.01
TSLQ,T,4677,100,3977,0,0.010112245929821,100,0.001,0.81
FIZZ,B,4669,21,0,1021,0.132075471698113,1025,0.01,0.1
IQLT,S,4665,0,4665,0,0.0,516,0.0,0.0
PFSW,B,4662,500,3461,300,0.163773337700622,100,0.0482,0.47
SRGA,B,4658,0,4458,0,0.0,400,0.0,0.0
BIOL,B,4657,0,3057,0,0.0,290,0.0,0.0
ORGS,B,4650,0,4650,0,0.0,1000,0.0,0.0
GLD,S,4647,0,4393,0,0.0,100,0.0,0.0
SCHB,B,4631,10,4621,0,0.000586751158833539,32,0.001,0.01
AZN,B,4629,0,4629,0,0.0,126,0.0,0.0
IMMR,S,4619,0,4298,0,0.0,200,0.0,0.0
WE,T,4613,0,4300,0,0.0,600,0.0,0.0
GNRC,S,4611,316,100,3000,0.0213484664234563,50,0.00145569620253165,0.107974683544304
SIRE,S,4610,0,2181,0,0.0,195,0.0,0.0
SNDL,E,4605,0,4605,0,0.0,2700,0.0,0.0
OBE,B,4603,200,3303,1100,0.066006600660066,100,0.005,0.01
BSMQ,B,4603,0,4603,0,0.0,339,0.0,0.0
LAX,S,4601,0,1800,0,0.0,500,0.0,0.0
CHGG,T,4600,500,300,3800,0.0983090837593394,100,0.001,0.02
TENX,B,4600,100,0,500,0.00506072874493927,700,0.0,0.0015
WISH,S,4600,0,4600,0,0.0,100,0.0,0.0
PGTI,B,4600,0,3100,0,0.0,500,0.0,0.0
DRD,B,4600,0,4400,0,0.0,400,0.0,0.0
FTI,S,4600,0,4600,0,0.0,1500,0.0,0.0
BITF,E,4600,100,0,0,0.000532101695276001,300,0.0,0.01
IKNA,T,4600,0,3200,0,0.0,3200,0.0,0.0
NNBR,S,4600,0,4600,0,0.0,4600,0.0,0.0
SUNW,T,4600,0,4000,0,0.0,600,0.0,0.0
LAC,T,4600,0,4400,0,0.0,400,0.0,0.0
TCDA,E,4600,0,0,0,0.0,200,0.0,0.0
MACK,T,4600,0,2900,0,0.0,1300,0.0,0.0
PED,B,4600,0,4000,0,0.0,800,0.0,0.0
COTY,T,4600,0,4600,0,0.0,600,0.0,0.0
PEAK,T,4594,0,4494,0,0.0,194,0.0,0.0
AGOX,T,4582,0,4582,0,0.0,1388,0.0,0.0
CRDO,B,4580,0,4580,0,0.0,3180,0.0,0.0
CLR,S,4576,8,1596,2972,4.9127073316016e-05,129,0.001,0.01
CCJ,B,4575,0,4375,0,0.0,200,0.0,0.0
NRGD,E,4573,0,3370,0,0.0,100,0.0,0.0
LXU,B,4566,2350,983,283,0.200068108292185,200,0.00221276595744681,0.0219148936170213
DRIO,B,4563,0,4363,0,0.0,200,0.0,0.0
ORCL,S,4561,140,4220,100,0.00370752893196684,79,0.001,0.01
OCFT,B,4559,0,4559,0,0.0,3673,0.0,0.0
TBLT,E,4547,600,3947,0,0.00184954562829065,158,0.000166666666666667,0.0183333333333333
CHS,T,4544,500,200,3844,0.0289201226213199,200,0.001,0.01
UAVS,B,4540,0,4540,0,0.0,500,0.0,0.0
GASS,T,4539,0,4400,0,0.0,900,0.0,0.0
UCL,B,4533,100,3233,0,0.0329380764163373,200,0.01,0.04
SAND,S,4527,0,4527,0,0.0,700,0.0,0.0
UHALB,T,4525,310,2625,400,0.0550133096716948,300,0.0109677419354839,0.891935483870968
FDUS,B,4522,0,4522,0,0.0,4522,0.0,0.0
TSHA,T,4520,0,3820,0,0.0,300,0.0,0.0
EPV,S,4517,3,4514,0,0.000216763005780347,53,0.001,0.01
FCX,T,4516,200,3416,900,0.00103868046034318,100,0.001,0.015
LDI,S,4500,0,4500,0,0.0,4500,0.0,0.0
UP,B,4500,0,4500,0,0.0,4500,0.0,0.0
EAR,T,4500,0,4500,0,0.0,4500,0.0,0.0
AUD,B,4500,0,4300,0,0.0,2100,0.0,0.0
EAR,B,4500,0,4500,0,0.0,1000,0.0,0.0
CVT,T,4500,0,3400,0,0.0,1300,0.0,0.0
WERN,B,4500,80,1800,180,0.00908781097353175,200,0.01,0.035
FULC,T,4500,0,4300,0,0.0,800,0.0,0.0
GLG,T,4500,0,4100,0,0.0,800,0.0,0.0
VCSA,B,4500,0,4500,0,0.0,3300,0.0,0.0
CBIO,T,4500,0,4500,0,0.0,1000,0.0,0.0
HRT,T,4500,0,1700,0,0.0,1300,0.0,0.0
TEO,T,4489,0,4389,0,0.0,189,0.0,0.0
GHYB,S,4479,0,4479,0,0.0,110,0.0,0.0
WTI,S,4476,0,4276,0,0.0,300,0.0,0.0
ASUR,B,4476,100,3750,226,0.104275286757039,276,0.01,0.12
RBT,T,4475,0,3375,0,0.0,300,0.0,0.0
FTSL,S,4471,0,4471,0,0.0,150,0.0,0.0
WPM,S,4470,1200,917,2343,0.0707839320474252,230,0.001,0.01
PEGY,S,4468,0,3384,0,0.0,300,0.0,0.0
DFAS,B,4462,200,443,1300,0.285714285714286,100,0.01,0.09
TPVG,B,4461,0,3835,0,0.0,100,0.0,0.0
PHG,T,4433,0,4433,0,0.0,200,0.0,0.0
TWLO,S,4432,200,1553,0,0.00846847609772621,100,0.001,0.09
KERN,B,4414,0,4064,0,0.0,150,0.0,0.0
VAXX,B,4404,0,4104,0,0.0,101,0.0,0.0
CRGY,B,4403,0,3200,0,0.0,100,0.0,0.0
BORR,T,4400,0,4400,0,0.0,200,0.0,0.0
TCN,B,4400,1700,400,2300,0.0751846446419884,1700,0.001,0.02
BSQR,S,4400,0,4200,0,0.0,1200,0.0,0.0
TCN,T,4400,0,1600,0,0.0,1400,0.0,0.0
NILE,B,4400,0,0,0,0.0,100,0.0,0.0
GSL,T,4400,0,4300,0,0.0,200,0.0,0.0
BKYI,T,4400,0,4400,0,0.0,2100,0.0,0.0
NEPT,T,4400,100,3900,400,0.0231481481481481,300,0.01,0.03
AGI,T,4400,0,4400,0,0.0,600,0.0,0.0
GEL,T,4400,0,4400,0,0.0,4300,0.0,0.0
MYN,T,4400,0,4400,0,0.0,800,0.0,0.0
HBIO,B,4385,0,3514,0,0.0,200,0.0,0.0
TH,B,4382,0,3754,0,0.0,100,0.0,0.0
AVDV,B,4380,200,4024,0,0.0807754442649435,400,0.04,0.16
ARKG,T,4377,0,3915,0,0.0,100,0.0,0.0
VCIT,B,4374,0,4374,0,0.0,119,0.0,0.0
VFC,S,4370,0,4370,0,0.0,140,0.0,0.0
VTSI,S,4369,0,3569,0,0.0,200,0.0,0.0
FTCH,S,4358,0,4358,0,0.0,300,0.0,0.0
DSX,B,4357,0,4357,0,0.0,100,0.0,0.0
IJH,T,4357,0,4357,0,0.0,157,0.0,0.0
WYNN,B,4352,800,1900,0,0.0519042366833193,100,0.001,0.025
M,T,4350,0,3350,0,0.0,500,0.0,0.0
PLBY,S,4345,0,3845,0,0.0,300,0.0,0.0
RRC,B,4343,0,3504,0,0.0,200,0.0,0.0
ASC,S,4332,0,2132,0,0.0,200,0.0,0.0
GRTS,B,4331,0,2931,0,0.0,600,0.0,0.0
BITI,B,4329,120,4155,50,0.0104022191400832,150,0.0085,0.0683333333333333
DNP,B,4324,0,3824,0,0.0,112,0.0,0.0
KRP,B,4322,1900,200,2200,0.587689452520878,400,0.001,0.0157894736842105
KO,T,4320,0,4320,0,0.0,400,0.0,0.0
HKD,B,4315,141,902,0,0.157894736842105,100,0.0220567375886525,0.0937588652482269
NZF,B,4315,0,3615,0,0.0,300,0.0,0.0
ABNB,T,4310,0,3110,0,0.0,121,0.0,0.0
JNJ,B,4307,50,3281,0,0.000904895484571532,100,0.01,0.03
UWM,S,4303,3,4300,0,0.00101867572156197,100,0.001,0.02
SCZ,S,4302,0,4302,0,0.0,43,0.0,0.0
ARKF,T,4300,950,2750,600,0.0369491657267318,300,0.001,0.01
LQDA,T,4300,0,2700,0,0.0,1600,0.0,0.0
ARKQ,T,4300,0,4300,0,0.0,1300,0.0,0.0
AMT,T,4300,0,4300,0,0.0,200,0.0,0.0
ZETA,T,4300,0,4300,0,0.0,900,0.0,0.0
RCS,B,4300,0,3100,0,0.0,100,0.0,0.0
MITT,T,4300,0,3200,0,0.0,800,0.0,0.0
ZH,B,4300,0,4300,0,0.0,3700,0.0,0.0
EPIX,T,4300,0,4300,0,0.0,800,0.0,0.0
TNXP,B,4300,0,3200,0,0.0,100,0.0,0.0
ACVA,T,4300,0,3300,0,0.0,300,0.0,0.0
SJT,T,4300,0,4300,0,0.0,700,0.0,0.0
CTIB,B,4300,1000,0,200,0.831255195344971,800,0.0,0.03
GOGO,T,4296,0,4296,0,0.0,4296,0.0,0.0
DSTL,B,4294,0,4294,0,0.0,400,0.0,0.0
UIS,B,4294,0,1143,0,0.0,100,0.0,0.0
SPIP,B,4294,0,4294,0,0.0,1034,0.0,0.0
PSEC,B,4291,0,4291,0,0.0,3,0.0,0.0
DFAR,T,4287,0,4287,0,0.0,4287,0.0,0.0
LEV,B,4284,27,4257,0,0.000567632342429466,27,0.001,0.01
LNC,B,4280,70,3307,577,0.00462290318319905,100,0.00742857142857143,0.0242857142857143
MHI,B,4280,0,3380,0,0.0,400,0.0,0.0
SHEL,S,4277,0,4277,0,0.0,100,0.0,0.0
BW,B,4273,0,3248,0,0.0,250,0.0,0.0
KSCP,S,4270,0,3900,0,0.0,100,0.0,0.0
CGGR,T,4266,0,4266,0,0.0,3000,0.0,0.0
ZTS,B,4262,600,200,3248,0.0569746462824043,100,0.001,0.0934
WTTR,T,4262,0,2862,0,0.0,400,0.0,0.0
GDXU,B,4262,800,1430,811,0.177698800533096,100,0.006625,0.0875
CHAU,B,4254,300,3853,100,0.428571428571429,300,0.001,0.02
TREX,B,4253,40,3053,460,0.00561009817671809,700,0.01,0.1
IPWR,B,4253,0,1317,0,0.0,100,0.0,0.0
RAD,T,4250,0,4150,0,0.0,200,0.0,0.0
CEF,T,4250,820,2900,530,0.0850798920937954,700,0.001,0.01
FAZ,S,4249,0,4199,0,0.0,212,0.0,0.0
COLD,B,4248,60,0,4188,0.00588408355398647,398,0.001,0.025
OXAC,S,4245,0,4065,0,0.0,500,0.0,0.0
ACWX,B,4228,10,1516,2702,0.000273867557649121,446,0.001,0.01
DBGI,S,4225,0,2140,0,0.0,200,0.0,0.0
SHEL,B,4223,0,4223,0,0.0,58,0.0,0.0
RWM,T,4222,0,4222,0,0.0,100,0.0,0.0
USHY,B,4220,0,4220,0,0.0,1000,0.0,0.0
APDN,S,4215,700,2315,1200,0.260126347082869,400,0.001,0.01
VLD,S,4210,0,4010,0,0.0,300,0.0,0.0
MVIS,T,4207,0,4037,0,0.0,500,0.0,0.0
BDTX,B,4205,0,4205,0,0.0,200,0.0,0.0
ASAN,S,4203,0,1685,0,0.0,100,0.0,0.0
TAK,T,4200,0,4200,0,0.0,1200,0.0,0.0
GBDC,B,4200,0,2700,0,0.0,1500,0.0,0.0
ABIO,S,4200,100,3500,600,0.0395100750691426,1500,0.001,0.02
HMY,T,4200,0,4200,0,0.0,600,0.0,0.0
PIAI,B,4200,0,4200,0,0.0,2200,0.0,0.0
AGI,S,4200,0,4200,0,0.0,1000,0.0,0.0
SRRK,T,4200,0,4200,0,0.0,4200,0.0,0.0
EBR,S,4200,0,4200,0,0.0,400,0.0,0.0
VERI,T,4195,0,3995,0,0.0,195,0.0,0.0
MOS,B,4189,100,3392,97,0.00515570220664054,200,0.001,0.02
WFHY,B,4180,0,4180,0,0.0,43,0.0,0.0
BBLN,B,4166,0,4166,0,0.0,2300,0.0,0.0
PXUS,B,4163,100,0,4063,0.333333333333333,4163,0.001,0.1
ASML,B,4160,228,1003,175,0.00502401833325988,100,0.0275,0.547631578947368
SUNW,S,4146,0,4146,0,0.0,500,0.0,0.0
GBTG,E,4140,0,3941,0,0.0,300,0.0,0.0
AE,S,4133,100,1981,681,0.340136054421769,400,0.06,0.52
MTA,S,4129,100,3723,0,0.0475511174512601,200,0.01,0.04
SOFI,E,4127,0,4127,0,0.0,4127,0.0,0.0
EWJ,S,4121,0,4121,0,0.0,59,0.0,0.0
NNOX,B,4115,0,3815,0,0.0,300,0.0,0.0
PXS,B,4107,0,3181,0,0.0,100,0.0,0.0
PFFD,T,4107,0,3107,0,0.0,300,0.0,0.0
DX,B,4106,60,3706,340,0.0207972270363951,100,0.001,0.01
MXL,B,4103,0,1300,0,0.0,200,0.0,0.0
KELYA,T,4100,0,4100,0,0.0,3800,0.0,0.0
QFIN,T,4100,0,2300,0,0.0,2300,0.0,0.0
GPC,T,4100,0,2400,0,0.0,300,0.0,0.0
DDM,T,4100,1000,3100,0,0.385653682992673,200,0.001,0.023
CHIQ,B,4100,0,3800,0,0.0,900,0.0,0.0
HOLI,T,4100,0,4100,0,0.0,3500,0.0,0.0
MXCT,T,4100,0,4100,0,0.0,3400,0.0,0.0
NVDA,E,4100,150,0,0,0.000848310730565201,100,0.01,0.0466666666666667
BGT,B,4100,0,2200,0,0.0,2200,0.0,0.0
DFAT,T,4099,100,0,3999,0.2,4099,0.01,0.05
AUTL,T,4099,0,4099,0,0.0,1000,0.0,0.0
SOHU,B,4094,120,2000,0,0.0613183444047011,100,0.01,0.0983333333333333
INKT,B,4094,5,1926,0,0.0357142857142857,200,0.01,0.07
SMCI,T,4090,0,1200,0,0.0,100,0.0,0.0
AAL,E,4086,0,4086,0,0.0,4086,0.0,0.0
GLYC,S,4081,0,4081,0,0.0,700,0.0,0.0
RM,S,4080,0,4080,0,0.0,2380,0.0,0.0
O,B,4077,441,3136,300,0.00860236028479469,8,0.001,0.01
EOLS,T,4067,0,4067,0,0.0,4067,0.0,0.0
MAXN,T,4062,100,3270,0,0.0179372197309417,125,0.01,0.31
MRVL,T,4052,0,4052,0,0.0,100,0.0,0.0
PSX,B,4038,100,1246,0,0.0051907604464054,100,0.02,0.08
DSKE,T,4032,300,2285,200,0.07097232079489,200,0.001,0.03
SNOW,S,4022,100,800,99,0.00332811927979499,100,0.01,0.19
