symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWC,B,230,0,165,0,0.0,36,0.0,0.0
AFIN,B,230,0,127,0,0.0,100,0.0,0.0
PNC,S,230,214,0,0,0.00742153632737992,24,0.001,0.0434579439252336
DLA,B,230,0,230,0,0.0,0,0.0,0.0
PEBO,B,230,0,115,0,0.0,100,0.0,0.0
REML,B,230,0,0,0,0.0,75,0.0,0.0
TTD,S,229,4,0,0,0.00010663538695316,100,0.01,0.2
STIM,B,228,228,0,0,0.172596517789553,228,0.001,0.15
WNC,B,228,0,164,0,0.0,100,0.0,0.0
PAG,B,228,100,0,0,0.00658631364025555,100,0.01,0.06
VOT,B,228,0,0,0,0.0,10,0.0,0.0
SCPL,B,227,0,77,0,0.0,150,0.0,0.0
SUSA,B,227,0,0,0,0.0,65,0.0,0.0
UFPI,S,226,0,0,0,0.0,126,0.0,0.0
EEFT,B,226,100,0,6,0.0126342387871131,100,0.001,0.21
AES,B,226,0,163,0,0.0,100,0.0,0.0
SPDV,B,225,0,0,0,0.0,100,0.0,0.0
PLAN,B,225,0,0,0,0.0,125,0.0,0.0
MRAM,B,225,0,25,0,0.0,100,0.0,0.0
PULS,S,225,0,100,0,0.0,125,0.0,0.0
LOCO,B,225,0,0,0,0.0,100,0.0,0.0
DFS,B,224,39,126,0,0.000873675485561953,10,0.001,0.021025641025641
KNX,B,224,0,162,0,0.0,100,0.0,0.0
HCA,S,224,124,50,0,0.002407159357832,25,0.001,0.0506451612903226
OEF,S,224,0,24,0,0.0,100,0.0,0.0
IAUF,B,224,0,0,0,0.0,124,0.0,0.0
RPG,B,223,0,0,0,0.0,100,0.0,0.0
VVV,B,223,0,123,0,0.0,100,0.0,0.0
ADI,S,222,42,0,0,0.00107902579385469,30,0.001,0.0395238095238095
DGP,B,221,0,0,0,0.0,121,0.0,0.0
LTPZ,B,220,0,0,0,0.0,100,0.0,0.0
CDNS,B,220,0,0,0,0.0,30,0.0,0.0
GCC,B,220,0,0,0,0.0,0,0.0,0.0
PEZ,S,220,0,0,0,0.0,72,0.0,0.0
BKI,B,220,0,110,0,0.0,100,0.0,0.0
VPU,B,218,6,0,0,0.000718476829122261,6,0.01,0.05
SKYY,B,217,0,0,0,0.0,25,0.0,0.0
XRT,S,217,17,0,0,3.02350687669961e-05,100,0.005,0.01
CUTR,B,216,0,198,0,0.0,100,0.0,0.0
AWK,B,216,0,58,0,0.0,50,0.0,0.0
JSM,B,216,0,116,0,0.0,116,0.0,0.0
BWX,B,216,0,158,0,0.0,49,0.0,0.0
MNA,B,216,0,0,0,0.0,28,0.0,0.0
AEHR,B,216,0,216,0,0.0,0,0.0,0.0
MYT,B,216,0,0,0,0.0,116,0.0,0.0
SAIL,B,214,0,0,0,0.0,84,0.0,0.0
INDL,B,213,0,0,0,0.0,113,0.0,0.0
VNTR,B,212,0,208,0,0.0,100,0.0,0.0
JW.A,B,212,0,26,0,0.0,20,0.0,0.0
QCLN,B,212,0,0,0,0.0,108,0.0,0.0
DIVO,B,212,0,0,0,0.0,112,0.0,0.0
VYMI,B,212,0,0,0,0.0,100,0.0,0.0
SHYG,S,212,0,0,0,0.0,112,0.0,0.0
GSSC,B,212,0,0,0,0.0,32,0.0,0.0
RCKY,B,211,0,100,0,0.0,111,0.0,0.0
CHD,B,211,200,0,11,0.00227048259107473,100,0.001,0.02
WTI,B,210,0,0,0,0.0,100,0.0,0.0
SHV,B,210,210,0,0,0.00264817150063052,180,0.001,0.01
CUT,B,210,0,0,0,0.0,100,0.0,0.0
FLMN,B,210,0,5,0,0.0,100,0.0,0.0
WGO,B,208,0,0,0,0.0,108,0.0,0.0
GHYG,B,208,0,0,0,0.0,108,0.0,0.0
CVE,B,207,100,44,0,0.00113104259506413,25,0.005,0.01
NVT,B,207,0,107,0,0.0,100,0.0,0.0
USTB,B,206,100,0,0,1.0,105,0.01,0.05
DWX,B,206,0,0,0,0.0,100,0.0,0.0
KALV,B,206,0,0,0,0.0,100,0.0,0.0
PGNX,B,206,200,4,0,0.00775464309255167,200,0.001,0.01
CFO,B,205,0,0,0,0.0,105,0.0,0.0
DNKN,B,205,86,0,0,0.00442546184325632,20,0.001,0.0453488372093023
HVT,B,205,0,5,0,0.0,100,0.0,0.0
SUSC,B,204,0,2,0,0.0,100,0.0,0.0
BDX,B,204,0,0,0,0.0,50,0.0,0.0
IWL,B,204,0,0,0,0.0,1,0.0,0.0
SRLP,B,203,0,0,0,0.0,103,0.0,0.0
PSTL,B,203,39,0,0,0.0520694259012016,203,0.01,0.09
AVK,B,203,0,0,0,0.0,103,0.0,0.0
IQV,B,202,0,0,0,0.0,100,0.0,0.0
SPYB,B,202,0,0,0,0.0,100,0.0,0.0
IYK,B,202,0,0,0,0.0,72,0.0,0.0
TAIL,B,202,0,100,0,0.0,100,0.0,0.0
RPAY,B,202,0,0,0,0.0,100,0.0,0.0
NIU,B,202,0,0,0,0.0,100,0.0,0.0
WYND,S,202,0,48,0,0.0,24,0.0,0.0
CSV,B,201,0,0,0,0.0,101,0.0,0.0
SSI,B,200,0,0,0,0.0,100,0.0,0.0
IWC,B,200,0,0,0,0.0,94,0.0,0.0
PIN,S,200,0,150,0,0.0,100,0.0,0.0
HSCZ,B,200,0,0,0,0.0,100,0.0,0.0
SSTK,B,200,0,0,0,0.0,100,0.0,0.0
AAAU,S,200,0,0,0,0.0,100,0.0,0.0
BAND,B,200,71,0,0,0.00737049724903976,100,0.07,0.14
NAVI,S,200,0,150,0,0.0,100,0.0,0.0
RILYL,S,200,0,0,0,0.0,100,0.0,0.0
NEP,B,200,0,100,0,0.0,50,0.0,0.0
Z,B,200,0,0,0,0.0,100,0.0,0.0
CTSO,B,200,0,0,0,0.0,100,0.0,0.0
SCE-G,B,200,100,0,0,1.0,100,0.01,0.09
DCO,B,200,0,0,0,0.0,100,0.0,0.0
MIN,S,200,0,200,0,0.0,100,0.0,0.0
BGR,S,200,0,0,0,0.0,100,0.0,0.0
MHN,B,200,200,0,0,0.12970168612192,200,0.001,0.01
SYMC,S,200,100,0,100,0.000230784853128519,200,0.001,0.02
FVC,B,200,0,0,0,0.0,100,0.0,0.0
SLP,S,200,0,0,0,0.0,50,0.0,0.0
JMOM,B,200,0,0,0,0.0,100,0.0,0.0
IETC,B,200,0,0,0,0.0,100,0.0,0.0
ITB,S,200,0,0,0,0.0,100,0.0,0.0
UYG,B,200,0,0,0,0.0,100,0.0,0.0
GAMR,B,200,0,0,0,0.0,100,0.0,0.0
FTSL,B,200,0,100,0,0.0,100,0.0,0.0
PRF,S,200,200,0,0,0.0168520390967307,200,0.001,0.03
WUBA,B,200,0,0,0,0.0,100,0.0,0.0
KNDI,B,200,100,0,0,0.0108660219493643,100,0.001,0.02
RNLC,B,200,0,0,0,0.0,100,0.0,0.0
BTI,S,200,0,200,0,0.0,0,0.0,0.0
DTYS,B,200,0,0,0,0.0,100,0.0,0.0
GDI,B,200,0,0,0,0.0,100,0.0,0.0
YETI,S,200,0,100,0,0.0,100,0.0,0.0
DGRE,B,200,100,0,0,1.0,100,0.01,0.19
RFCI,B,200,0,0,0,0.0,100,0.0,0.0
JMIN,B,200,0,0,0,0.0,100,0.0,0.0
PNFP,B,200,0,0,0,0.0,100,0.0,0.0
IRL,B,200,0,0,0,0.0,100,0.0,0.0
FIW,B,200,0,0,0,0.0,100,0.0,0.0
MIY,B,200,0,0,0,0.0,100,0.0,0.0
CTRN,B,200,0,150,0,0.0,100,0.0,0.0
BG,B,200,0,100,0,0.0,100,0.0,0.0
NULV,B,200,0,0,0,0.0,100,0.0,0.0
DUG,B,200,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,200,0,0,0,0.0,100,0.0,0.0
SMIT,B,200,0,0,0,0.0,100,0.0,0.0
TOCA,B,200,0,100,0,0.0,100,0.0,0.0
FLOT,S,200,0,0,0,0.0,100,0.0,0.0
PDT,S,200,0,0,0,0.0,100,0.0,0.0
NIE,S,200,0,0,0,0.0,100,0.0,0.0
WTFC,B,200,0,0,0,0.0,100,0.0,0.0
PLSE,B,200,0,100,0,0.0,100,0.0,0.0
SHLX,B,200,0,0,0,0.0,100,0.0,0.0
PEI-D,B,200,0,0,0,0.0,100,0.0,0.0
IQDY,B,200,0,0,0,0.0,100,0.0,0.0
LOV,B,200,0,200,0,0.0,0,0.0,0.0
ENBL,B,200,0,0,0,0.0,100,0.0,0.0
ATH-A,S,200,0,0,0,0.0,100,0.0,0.0
NSS,B,200,0,0,0,0.0,100,0.0,0.0
HYD,S,200,0,100,0,0.0,100,0.0,0.0
GRPN,B,200,0,200,0,0.0,0,0.0,0.0
VCLT,B,200,200,0,0,0.0182515057492243,200,0.001,0.02
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
KSA,S,200,0,100,0,0.0,100,0.0,0.0
GDXS,B,200,0,0,0,0.0,100,0.0,0.0
LOOP,S,200,100,100,0,0.0320307495195388,100,0.01,0.14
APO-B,B,200,0,0,0,0.0,100,0.0,0.0
MLCO,S,200,200,0,0,0.00137430597548238,200,0.001,0.01
BATT,B,200,0,0,0,0.0,100,0.0,0.0
TESS,B,200,0,0,0,0.0,100,0.0,0.0
SENEA,B,200,0,100,0,0.0,100,0.0,0.0
TGE,S,200,0,0,0,0.0,100,0.0,0.0
GTLS,B,200,0,0,0,0.0,100,0.0,0.0
FVRR,B,200,100,0,100,0.0152532031726663,200,0.001,0.09
SKY,B,200,50,100,0,0.00161969549724652,50,0.01,0.04
RIDV,B,200,0,0,0,0.0,100,0.0,0.0
SSTI,B,200,0,0,0,0.0,100,0.0,0.0
NVCR,B,200,0,0,0,0.0,100,0.0,0.0
NLY-D,B,200,0,0,0,0.0,100,0.0,0.0
FTC,B,200,0,0,0,0.0,100,0.0,0.0
ALTM,B,200,0,200,0,0.0,100,0.0,0.0
AME,S,200,0,100,0,0.0,50,0.0,0.0
HOLI,B,200,0,0,0,0.0,100,0.0,0.0
MZA,B,200,0,0,0,0.0,100,0.0,0.0
FLRN,B,200,0,0,0,0.0,100,0.0,0.0
NBIX,B,200,0,0,0,0.0,100,0.0,0.0
SLG-I,B,200,0,0,0,0.0,100,0.0,0.0
GSBD,B,200,100,0,0,0.019387359441644,100,0.01,0.04
FRME,B,200,100,0,0,0.00983671060397403,100,0.01,0.07
IQI,B,200,200,0,0,0.0540832882639264,200,0.001,0.02
XFLT,B,200,0,0,0,0.0,100,0.0,0.0
EIC,B,200,0,0,0,0.0,100,0.0,0.0
BOLD,S,200,0,100,0,0.0,100,0.0,0.0
SOHO,B,200,0,0,0,0.0,100,0.0,0.0
ESBK,S,200,200,0,0,1.0,200,0.001,0.24
UWM,S,200,0,0,0,0.0,0,0.0,0.0
PGTI,B,200,0,0,0,0.0,100,0.0,0.0
SRE,B,200,0,0,0,0.0,100,0.0,0.0
BNTC,S,200,200,0,0,1.0,200,0.001,0.0341
OTIV,B,200,0,0,0,0.0,100,0.0,0.0
USOD,B,200,0,0,0,0.0,100,0.0,0.0
SPVU,B,200,0,0,0,0.0,100,0.0,0.0
SYN,S,200,0,200,0,0.0,0,0.0,0.0
GLDI,B,200,0,200,0,0.0,0,0.0,0.0
MIME,S,200,0,0,0,0.0,50,0.0,0.0
CMF,B,200,0,0,0,0.0,100,0.0,0.0
VBLT,B,200,0,0,0,0.0,100,0.0,0.0
CINR,B,200,100,0,0,0.2,100,0.01,0.09
NBL,S,200,200,0,0,0.000332737732791636,200,0.001,0.02
IXC,B,200,0,0,0,0.0,100,0.0,0.0
APPN,B,200,0,0,0,0.0,100,0.0,0.0
SCIU,B,200,0,0,0,0.0,100,0.0,0.0
NRP,B,200,0,0,0,0.0,0,0.0,0.0
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
INTG,B,200,0,0,0,0.0,100,0.0,0.0
TRMK,B,200,0,0,0,0.0,100,0.0,0.0
BSJJ,S,200,0,0,0,0.0,100,0.0,0.0
ITA,B,200,0,0,0,0.0,10,0.0,0.0
USAS,S,200,200,0,0,0.0371678126742241,200,0.001,0.01
CEVA,B,200,0,100,0,0.0,100,0.0,0.0
PRIM,B,200,0,100,0,0.0,100,0.0,0.0
NDRA,B,200,0,0,0,0.0,100,0.0,0.0
ENLC,S,200,200,0,0,0.00181372993561259,200,0.001,0.04
RDUS,B,200,0,0,0,0.0,100,0.0,0.0
LPX,S,200,100,0,0,0.00152650780808744,100,0.005,0.01
TSLF,B,200,200,0,0,0.125,200,0.001,0.02
ANGO,B,200,0,0,0,0.0,100,0.0,0.0
MLNT,B,200,0,0,0,0.0,100,0.0,0.0
RYE,B,200,0,0,0,0.0,100,0.0,0.0
DXB,B,200,0,100,0,0.0,100,0.0,0.0
EOD,B,200,200,0,0,0.198412698412698,200,0.001,0.01
DCUD,S,199,99,0,0,0.11123595505618,100,0.01,0.07
IPOA,S,198,0,49,0,0.0,100,0.0,0.0
TRP,B,198,0,0,0,0.0,100,0.0,0.0
ZBH,B,198,108,0,0,0.00637280934678704,45,0.001,0.0433333333333333
NTRA,B,197,0,0,0,0.0,69,0.0,0.0
IYK,S,196,0,80,0,0.0,40,0.0,0.0
SCHA,S,196,0,98,0,0.0,68,0.0,0.0
FLO,B,195,0,70,0,0.0,25,0.0,0.0
FAX,B,195,0,0,0,0.0,0,0.0,0.0
DVHL,B,195,0,0,0,0.0,100,0.0,0.0
NVGS,B,194,0,0,0,0.0,100,0.0,0.0
SHE,B,194,0,0,0,0.0,7,0.0,0.0
GSP,B,194,0,0,0,0.0,100,0.0,0.0
LUNA,S,193,0,184,0,0.0,9,0.0,0.0
NSC,B,193,0,0,0,0.0,100,0.0,0.0
GFNSL,B,193,0,0,0,0.0,100,0.0,0.0
IJT,B,193,1,0,0,0.000498504486540379,5,0.105,0.21
WTER,B,191,0,191,0,0.0,166,0.0,0.0
SBB,B,190,0,0,0,0.0,100,0.0,0.0
SASR,B,190,0,0,0,0.0,95,0.0,0.0
TOL,B,190,0,95,0,0.0,95,0.0,0.0
SUNW,S,190,190,0,0,0.00776492705055376,190,0.001,0.0044
MTOR,B,190,0,160,0,0.0,30,0.0,0.0
CBND,B,190,0,0,0,0.0,95,0.0,0.0
AZPN,B,190,0,0,0,0.0,100,0.0,0.0
CRS,B,189,0,100,0,0.0,100,0.0,0.0
DE,B,189,0,22,0,0.0,11,0.0,0.0
BNKU,B,188,0,46,0,0.0,46,0.0,0.0
AABA,S,187,175,0,12,0.00118529957600141,20,0.001,0.01
NEE-R,S,186,15,78,0,0.0126582278481013,54,0.01,0.06
IPG,B,186,0,124,0,0.0,62,0.0,0.0
JPGB,B,186,0,0,0,0.0,100,0.0,0.0
L,S,186,0,124,0,0.0,62,0.0,0.0
BAUG,B,185,0,0,0,0.0,100,0.0,0.0
DGX,B,184,0,0,0,0.0,24,0.0,0.0
MET,S,184,154,0,30,0.000192022104986216,100,0.001,0.01
CUB,B,184,0,0,0,0.0,92,0.0,0.0
FXH,B,183,0,9,0,0.0,100,0.0,0.0
QTEC,B,182,0,0,0,0.0,100,0.0,0.0
IHI,S,182,0,96,0,0.0,36,0.0,0.0
ENFR,B,181,0,0,0,0.0,9,0.0,0.0
STAG,B,181,1,5,0,5.74019861087194e-05,14,0.001,0.02
NXPI,B,181,0,73,0,0.0,11,0.0,0.0
ELY,B,180,0,80,0,0.0,40,0.0,0.0
IGV,B,180,0,0,0,0.0,5,0.0,0.0
SWM,B,180,0,0,0,0.0,90,0.0,0.0
FPH,B,180,0,90,0,0.0,90,0.0,0.0
TBI,B,180,0,0,0,0.0,100,0.0,0.0
EZU,B,180,0,120,0,0.0,60,0.0,0.0
INFY,B,180,0,120,0,0.0,60,0.0,0.0
PAYC,B,179,0,0,0,0.0,40,0.0,0.0
URE,B,179,0,0,0,0.0,100,0.0,0.0
RFL,B,179,0,0,0,0.0,100,0.0,0.0
IBMM,B,178,0,0,0,0.0,100,0.0,0.0
ISCF,B,178,0,0,0,0.0,89,0.0,0.0
MSCI,S,178,0,88,0,0.0,44,0.0,0.0
CSII,S,178,0,0,0,0.0,100,0.0,0.0
FXN,B,178,0,0,0,0.0,100,0.0,0.0
FPE,S,177,0,0,0,0.0,100,0.0,0.0
EMN,S,175,175,0,0,0.00551198462943715,175,0.001,0.38
SILK,B,175,0,0,0,0.0,100,0.0,0.0
COG,S,175,0,120,0,0.0,35,0.0,0.0
NTR,B,175,0,0,0,0.0,100,0.0,0.0
VLO,S,175,150,0,25,0.00145375602097285,100,0.001,0.0233333333333333
MCO,S,174,0,0,0,0.0,35,0.0,0.0
PRGO,B,174,0,116,0,0.0,44,0.0,0.0
FLQM,B,174,0,0,0,0.0,100,0.0,0.0
COWZ,B,174,0,0,0,0.0,0,0.0,0.0
NUEM,B,173,0,0,0,0.0,100,0.0,0.0
TM,B,171,0,0,0,0.0,55,0.0,0.0
JCI,B,171,0,90,0,0.0,45,0.0,0.0
SCD,B,171,0,51,0,0.0,120,0.0,0.0
UTSL,B,170,0,0,0,0.0,100,0.0,0.0
JHMS,B,170,0,50,0,0.0,50,0.0,0.0
IUSB,B,170,0,0,0,0.0,15,0.0,0.0
BMO,B,170,0,50,0,0.0,70,0.0,0.0
FEX,B,169,0,0,0,0.0,53,0.0,0.0
HYLB,B,169,0,0,0,0.0,100,0.0,0.0
USB-P,B,168,0,134,0,0.0,100,0.0,0.0
DLN,B,168,0,0,0,0.0,48,0.0,0.0
MYOV,B,168,100,0,0,0.0144258511252164,20,0.01,0.04
ALLE,B,167,0,13,0,0.0,14,0.0,0.0
HEFA,B,166,0,0,0,0.0,115,0.0,0.0
FGB,B,166,0,166,0,0.0,0,0.0,0.0
XOG,B,166,0,166,0,0.0,0,0.0,0.0
TGP,B,166,0,166,0,0.0,0,0.0,0.0
CSU,B,166,0,166,0,0.0,0,0.0,0.0
TRIL,B,166,0,166,0,0.0,0,0.0,0.0
FOLD,B,166,0,166,0,0.0,0,0.0,0.0
JPEM,B,166,0,0,0,0.0,100,0.0,0.0
ASUR,B,166,0,0,0,0.0,0,0.0,0.0
FAAR,B,166,0,0,0,0.0,42,0.0,0.0
CAI-A,B,165,0,0,0,0.0,100,0.0,0.0
PIRS,B,165,0,115,0,0.0,90,0.0,0.0
CIEN,S,164,32,0,0,0.000987837253812434,32,0.001,0.07
PACD,B,164,0,0,0,0.0,0,0.0,0.0
EDF,B,164,0,64,0,0.0,100,0.0,0.0
FRAC,S,162,0,62,0,0.0,100,0.0,0.0
MGNX,B,162,0,20,0,0.0,100,0.0,0.0
SRI,B,162,0,108,0,0.0,54,0.0,0.0
WLK,B,160,0,52,0,0.0,26,0.0,0.0
ABC,S,160,160,0,0,0.00417558327678898,28,0.001,0.0258125
DOVA,B,160,0,30,0,0.0,50,0.0,0.0
MAN,B,160,0,0,0,0.0,100,0.0,0.0
XME,S,160,0,0,0,0.0,100,0.0,0.0
FAN,B,159,0,6,0,0.0,50,0.0,0.0
HBANO,B,158,0,129,0,0.0,100,0.0,0.0
BTE,B,158,0,0,0,0.0,0,0.0,0.0
PAUG,B,158,25,0,0,0.0769230769230769,25,0.01,0.18
HCP,B,158,0,60,0,0.0,60,0.0,0.0
FMK,B,157,0,0,0,0.0,100,0.0,0.0
NTLA,B,157,0,57,0,0.0,100,0.0,0.0
ORI,S,156,100,0,56,0.00117186584479809,156,0.001,0.01
SPTS,B,156,0,0,0,0.0,0,0.0,0.0
HRL,B,156,43,0,0,0.000457169588653689,42,0.001,0.01
NVMI,B,156,0,0,0,0.0,78,0.0,0.0
FDIS,B,155,0,0,0,0.0,25,0.0,0.0
FFIV,B,155,0,32,0,0.0,5,0.0,0.0
MEAR,B,155,0,55,0,0.0,100,0.0,0.0
VRTX,B,154,39,0,0,0.00178017162680299,22,0.001,0.0587179487179487
UVV,B,154,0,64,0,0.0,42,0.0,0.0
ELAN,B,154,0,0,0,0.0,100,0.0,0.0
JKHY,B,154,0,28,0,0.0,7,0.0,0.0
IYG,B,154,0,0,0,0.0,67,0.0,0.0
UZC,B,153,0,0,0,0.0,100,0.0,0.0
DOX,B,153,0,102,0,0.0,51,0.0,0.0
IVOO,B,152,0,0,0,0.0,75,0.0,0.0
NYF,B,152,0,76,0,0.0,75,0.0,0.0
EIRL,B,152,0,0,0,0.0,100,0.0,0.0
KRG,S,150,150,0,0,0.0103576854025687,150,0.001,0.02
TREX,B,150,0,100,0,0.0,100,0.0,0.0
ECOW,B,150,0,50,0,0.0,50,0.0,0.0
YCL,B,150,0,0,0,0.0,100,0.0,0.0
INMB,B,150,0,150,0,0.0,100,0.0,0.0
FCOR,S,150,0,0,0,0.0,100,0.0,0.0
GDAT,B,150,0,100,0,0.0,50,0.0,0.0
CYB,S,150,0,0,0,0.0,100,0.0,0.0
RIG,S,150,150,0,0,7.10434482784752e-05,150,0.001,0.01
PPA,B,150,0,0,0,0.0,100,0.0,0.0
MC,B,150,0,0,0,0.0,100,0.0,0.0
PSA,B,150,0,0,0,0.0,100,0.0,0.0
RYI,B,150,70,0,0,0.0101996211569285,80,0.001,0.02
OTEX,B,150,0,100,0,0.0,50,0.0,0.0
PB,B,150,0,0,0,0.0,43,0.0,0.0
SWCH,B,150,0,0,0,0.0,100,0.0,0.0
MDIV,B,150,0,0,0,0.0,0,0.0,0.0
AGE,B,150,0,0,0,0.0,0,0.0,0.0
OII,B,150,0,0,0,0.0,100,0.0,0.0
AGIO,B,150,0,100,0,0.0,100,0.0,0.0
GM,S,150,100,0,50,0.000121478785552285,150,0.001,0.01
MTN,B,150,0,0,0,0.0,100,0.0,0.0
ABT,S,149,144,0,0,0.000865639521253254,48,0.001,0.0174305555555556
EMIH,B,148,0,0,0,0.0,72,0.0,0.0
NACP,B,148,0,74,0,0.0,37,0.0,0.0
TACO,B,148,0,5,0,0.0,19,0.0,0.0
WSO,B,147,0,0,0,0.0,49,0.0,0.0
ICF,B,146,0,48,0,0.0,48,0.0,0.0
CHRW,B,145,0,83,0,0.0,7,0.0,0.0
BRC,B,144,0,70,0,0.0,6,0.0,0.0
LDSF,B,144,0,0,0,0.0,100,0.0,0.0
FIXX,B,144,0,144,0,0.0,0,0.0,0.0
GNTX,B,144,0,66,0,0.0,78,0.0,0.0
GLP,B,143,0,143,0,0.0,141,0.0,0.0
HA,S,141,141,0,0,0.00836199739058237,141,0.001,0.03
FEMB,B,141,0,0,0,0.0,58,0.0,0.0
LPT,S,141,0,94,0,0.0,47,0.0,0.0
BTT,B,141,0,141,0,0.0,0,0.0,0.0
BOND,S,140,0,70,0,0.0,50,0.0,0.0
A,B,140,0,20,0,0.0,20,0.0,0.0
QTWO,S,140,0,0,0,0.0,35,0.0,0.0
PUMP,S,140,0,70,0,0.0,70,0.0,0.0
OLLI,S,140,79,0,61,0.00383178930009216,40,0.001,0.040126582278481
AVLR,B,140,0,0,0,0.0,36,0.0,0.0
FTNW,B,140,0,20,0,0.0,10,0.0,0.0
CFR,B,140,140,0,0,0.00879010485339361,140,0.001,0.14
CNYA,B,140,0,120,0,0.0,100,0.0,0.0
RDWR,B,140,0,0,0,0.0,100,0.0,0.0
LANC,B,140,0,0,0,0.0,70,0.0,0.0
CVIA,B,140,0,0,0,0.0,80,0.0,0.0
GUNR,B,140,0,0,0,0.0,75,0.0,0.0
VTR,B,140,100,16,0,0.00180300380433803,8,0.001,0.01
TECK,B,140,0,70,0,0.0,70,0.0,0.0
MKC,B,138,0,0,0,0.0,60,0.0,0.0
CHSCL,B,137,0,0,0,0.0,100,0.0,0.0
RELX,B,136,0,0,0,0.0,0,0.0,0.0
PACB,B,136,0,136,0,0.0,100,0.0,0.0
MAS,B,136,3,0,0,2.19542181371114e-05,3,0.001,0.01
JYNT,S,136,0,0,0,0.0,0,0.0,0.0
TAN,B,136,0,116,0,0.0,116,0.0,0.0
WHG,S,135,0,100,0,0.0,100,0.0,0.0
IYW,B,135,5,0,0,0.000295945546019532,15,0.01,0.06
PTF,B,135,0,0,0,0.0,23,0.0,0.0
IPAY,S,135,0,0,0,0.0,100,0.0,0.0
MWA,B,134,0,82,0,0.0,41,0.0,0.0
BDC,B,134,1,0,0,9.86582478295185e-05,16,0.01,0.13
AVDR,B,133,0,133,0,0.0,0,0.0,0.0
RRR,B,133,0,0,0,0.0,50,0.0,0.0
JPHY,S,133,0,22,0,0.0,11,0.0,0.0
PGP,B,133,0,133,0,0.0,0,0.0,0.0
TEDU,B,133,0,133,0,0.0,0,0.0,0.0
HYRE,B,133,0,133,0,0.0,0,0.0,0.0
IWS,B,133,0,69,0,0.0,25,0.0,0.0
VBF,B,133,0,133,0,0.0,0,0.0,0.0
SFNC,B,132,0,88,0,0.0,44,0.0,0.0
NTAP,S,132,0,88,0,0.0,44,0.0,0.0
AINV,B,132,0,117,0,0.0,15,0.0,0.0
CSSE,B,131,0,131,0,0.0,0,0.0,0.0
IGLD,S,131,131,0,0,0.00830743864544359,131,0.001,0.0089
CSX,B,130,0,90,0,0.0,25,0.0,0.0
WAGE,S,130,40,0,60,0.000598211348069273,100,0.001,0.01
TDOC,B,130,0,20,0,0.0,50,0.0,0.0
VOOG,B,130,0,0,0,0.0,3,0.0,0.0
GWX,S,130,0,0,0,0.0,100,0.0,0.0
FNDX,S,129,0,5,0,0.0,10,0.0,0.0
MMSI,B,129,0,14,0,0.0,58,0.0,0.0
CREG,B,129,0,121,0,0.0,4,0.0,0.0
JPMB,B,128,0,0,0,0.0,64,0.0,0.0
SNY,S,128,0,128,0,0.0,0,0.0,0.0
IYZ,B,128,0,23,0,0.0,23,0.0,0.0
PEP,S,127,127,0,0,0.00111363457002306,50,0.001,0.0211811023622047
VEDL,B,127,0,50,0,0.0,25,0.0,0.0
IXC,S,127,0,109,0,0.0,9,0.0,0.0
SJM,B,126,0,0,0,0.0,10,0.0,0.0
DXJ,B,126,0,0,0,0.0,0,0.0,0.0
EFZ,B,126,0,0,0,0.0,0,0.0,0.0
EDUC,B,126,0,0,0,0.0,0,0.0,0.0
OSB,B,126,0,0,0,0.0,40,0.0,0.0
CCJ,B,125,0,0,0,0.0,0,0.0,0.0
SFM,B,125,0,0,0,0.0,100,0.0,0.0
EWU,S,125,100,0,25,0.000636918334331172,125,0.001,0.01
WNEB,B,125,59,0,0,0.0179494980225129,50,0.01,0.02
PICK,B,124,0,0,0,0.0,31,0.0,0.0
PXQ,B,124,0,0,0,0.0,100,0.0,0.0
AIMT,B,124,0,12,0,0.0,100,0.0,0.0
EYE,B,124,0,0,0,0.0,92,0.0,0.0
AVY,B,124,0,0,0,0.0,62,0.0,0.0
NEWM,S,124,0,4,0,0.0,5,0.0,0.0
AON,B,123,0,0,0,0.0,28,0.0,0.0
NWE,B,121,0,0,0,0.0,100,0.0,0.0
KWEB,S,120,120,0,0,0.000555424413680103,120,0.001,0.01
ACRE,S,120,0,60,0,0.0,30,0.0,0.0
ETP-C,B,120,0,0,0,0.0,60,0.0,0.0
BBJP,B,120,0,0,0,0.0,91,0.0,0.0
FIVN,B,120,0,100,0,0.0,100,0.0,0.0
FTSD,B,120,0,0,0,0.0,60,0.0,0.0
GNMX,B,120,0,0,0,0.0,60,0.0,0.0
TCRR,B,120,0,110,0,0.0,5,0.0,0.0
ERII,B,120,0,0,0,0.0,100,0.0,0.0
HYG,S,120,120,0,0,5.17684311792633e-05,120,0.001,0.01
ICSH,B,119,0,0,0,0.0,0,0.0,0.0
MUB,S,119,0,0,0,0.0,70,0.0,0.0
HOTH,B,119,0,0,0,0.0,100,0.0,0.0
NUMG,B,118,0,0,0,0.0,59,0.0,0.0
EDIV,B,118,0,0,0,0.0,59,0.0,0.0
CBRE,B,118,0,18,0,0.0,100,0.0,0.0
NVO,B,118,0,0,0,0.0,65,0.0,0.0
IPHS,B,117,17,0,0,0.00813008130081301,100,0.02,0.17
