symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLMD,T,1933,0,1472,0,0.0,200,0.0,0.0
HNRG,B,1931,0,131,0,0.0,100,0.0,0.0
LPG,T,1931,0,200,0,0.0,1731,0.0,0.0
BSTZ,T,1930,0,1530,0,0.0,100,0.0,0.0
BOE,T,1930,0,1930,0,0.0,300,0.0,0.0
AG,S,1930,0,1930,0,0.0,800,0.0,0.0
DVYE,T,1930,0,1800,0,0.0,200,0.0,0.0
HUN,T,1930,20,1730,180,0.00125809901239228,300,0.001,0.02
CGEM,T,1928,0,1729,0,0.0,150,0.0,0.0
DVD,T,1926,0,1126,0,0.0,200,0.0,0.0
MTH,T,1924,0,1044,0,0.0,200,0.0,0.0
CWI,S,1921,0,1921,0,0.0,300,0.0,0.0
UPS,T,1915,0,1515,0,0.0,150,0.0,0.0
XLP,T,1910,0,1910,0,0.0,200,0.0,0.0
MCAC,T,1910,0,1717,0,0.0,197,0.0,0.0
MESA,B,1908,0,1908,0,0.0,100,0.0,0.0
RIO,B,1908,0,1908,0,0.0,100,0.0,0.0
JRS,T,1900,0,1400,0,0.0,300,0.0,0.0
NOVSW,T,1900,0,1800,0,0.0,100,0.0,0.0
CGA,E,1900,0,1800,0,0.0,300,0.0,0.0
PEO,T,1900,0,1800,0,0.0,300,0.0,0.0
AHT-I,T,1900,0,1000,0,0.0,1000,0.0,0.0
FNDF,T,1900,200,100,1000,0.0554170130229981,600,0.001,0.02
ICLK,B,1900,0,1900,0,0.0,500,0.0,0.0
ID,T,1900,0,1400,0,0.0,200,0.0,0.0
AOD,B,1900,0,1900,0,0.0,1800,0.0,0.0
AMNB,T,1900,0,1100,0,0.0,400,0.0,0.0
MMAC,T,1900,53,1700,0,1.0,200,0.01,0.15
SQFT,T,1900,0,1900,0,0.0,700,0.0,0.0
GLV,B,1900,0,1600,0,0.0,200,0.0,0.0
DXF,T,1900,0,1600,0,0.0,200,0.0,0.0
NXE,S,1900,0,1000,0,0.0,200,0.0,0.0
HALL,T,1900,0,1000,0,0.0,1000,0.0,0.0
BKEP,T,1900,0,1600,0,0.0,1600,0.0,0.0
GRIL,T,1900,0,1600,0,0.0,200,0.0,0.0
RBAC,T,1900,0,1300,0,0.0,600,0.0,0.0
T-A,T,1900,0,1500,0,0.0,300,0.0,0.0
EMKR,T,1900,0,1500,0,0.0,300,0.0,0.0
SEAH=,S,1900,0,1000,0,0.0,1000,0.0,0.0
NEA,B,1900,0,1900,0,0.0,200,0.0,0.0
GGT-E,T,1900,0,1900,0,0.0,200,0.0,0.0
ACIC+,S,1900,0,1400,0,0.0,500,0.0,0.0
DEH+,T,1900,0,1000,0,0.0,1000,0.0,0.0
JSD,B,1900,0,1400,0,0.0,200,0.0,0.0
FXN,T,1900,0,1900,0,0.0,1900,0.0,0.0
DBI,B,1900,0,1900,0,0.0,200,0.0,0.0
PTMC,T,1900,0,1000,0,0.0,900,0.0,0.0
NLOK,B,1900,0,1900,0,0.0,200,0.0,0.0
BAC-M,B,1897,0,1263,0,0.0,134,0.0,0.0
HD,T,1896,0,1396,0,0.0,100,0.0,0.0
CMG,B,1892,0,0,0,0.0,949,0.0,0.0
IPWR,B,1890,0,994,0,0.0,894,0.0,0.0
BMRA,T,1886,0,500,0,0.0,300,0.0,0.0
FXC,B,1883,0,1883,0,0.0,35,0.0,0.0
WTI,T,1882,0,1882,0,0.0,130,0.0,0.0
ORTX,S,1875,0,1675,0,0.0,200,0.0,0.0
NPTN,B,1872,0,1872,0,0.0,400,0.0,0.0
MRVL,T,1870,0,1770,0,0.0,200,0.0,0.0
BRPA,E,1865,0,1100,0,0.0,156,0.0,0.0
EYEG,S,1863,0,1860,0,0.0,300,0.0,0.0
J,B,1863,300,0,324,0.0346340337104595,624,0.001,0.16
STNE,S,1861,47,1274,0,0.0029746835443038,100,0.02,0.22
STIC,B,1860,0,1000,0,0.0,100,0.0,0.0
VNQI,B,1860,0,1860,0,0.0,100,0.0,0.0
ERJ,B,1859,0,1859,0,0.0,159,0.0,0.0
RMBS,B,1855,0,1455,0,0.0,105,0.0,0.0
VXUS,T,1854,0,1854,0,0.0,200,0.0,0.0
URBN,B,1850,20,1800,30,0.000893655049151028,100,0.001,0.02
YCBD,S,1850,0,1750,0,0.0,100,0.0,0.0
DS,T,1850,0,1850,0,0.0,150,0.0,0.0
BTI,B,1850,0,1850,0,0.0,122,0.0,0.0
PECK,S,1848,0,1748,0,0.0,225,0.0,0.0
KSS,T,1845,300,1345,0,0.00807841447651874,145,0.001,0.03
AIRI,S,1844,0,1844,0,0.0,119,0.0,0.0
TOT,S,1842,0,1842,0,0.0,317,0.0,0.0
MUS,B,1841,0,1441,0,0.0,400,0.0,0.0
PG,T,1840,0,1740,0,0.0,100,0.0,0.0
BNO,B,1835,0,1835,0,0.0,200,0.0,0.0
FREL,T,1830,0,1830,0,0.0,130,0.0,0.0
NKE,B,1826,100,726,800,0.00173217162356446,200,0.001,0.11
SOXS,S,1825,1120,400,280,0.0346363186541316,300,0.001,0.01
BUG,B,1818,0,1718,0,0.0,100,0.0,0.0
OVID,T,1815,0,1815,0,0.0,200,0.0,0.0
PAGP,S,1814,0,1814,0,0.0,700,0.0,0.0
SGU,B,1814,0,1814,0,0.0,1614,0.0,0.0
D,B,1813,70,1256,30,0.00154590225480886,100,0.001,0.02
JFIN,B,1813,0,1813,0,0.0,700,0.0,0.0
JAZZ,S,1811,0,591,0,0.0,283,0.0,0.0
STPZ,S,1808,0,1808,0,0.0,1808,0.0,0.0
STCN,S,1800,0,1800,0,0.0,1800,0.0,0.0
ATH-D,B,1800,0,1800,0,0.0,600,0.0,0.0
BYD,B,1800,300,300,300,0.00989184911632815,300,0.001,0.06
BXC,B,1800,0,1600,0,0.0,200,0.0,0.0
TTM,S,1800,0,1800,0,0.0,200,0.0,0.0
CCIV=,B,1800,0,1100,0,0.0,500,0.0,0.0
BVN,B,1800,0,1800,0,0.0,300,0.0,0.0
FSDC,S,1800,0,1300,0,0.0,200,0.0,0.0
PCYG,B,1800,0,1400,0,0.0,700,0.0,0.0
BENEU,S,1800,0,1000,0,0.0,800,0.0,0.0
SBE+,T,1800,0,1300,0,0.0,200,0.0,0.0
ZYNE,T,1800,0,1700,0,0.0,200,0.0,0.0
AVAN,S,1800,0,400,0,0.0,400,0.0,0.0
MRCC,T,1800,0,1800,0,0.0,1800,0.0,0.0
SRAX,S,1800,0,1800,0,0.0,500,0.0,0.0
BSN+,T,1800,0,1200,0,0.0,600,0.0,0.0
VTVT,S,1800,0,1800,0,0.0,900,0.0,0.0
PACW,T,1800,0,1700,0,0.0,200,0.0,0.0
BCSF,B,1800,0,1800,0,0.0,700,0.0,0.0
PRSRU,B,1800,0,1800,0,0.0,500,0.0,0.0
OSMT,B,1800,0,200,0,0.0,1600,0.0,0.0
BRPAR,T,1800,0,1800,0,0.0,1200,0.0,0.0
UK,T,1800,0,800,0,0.0,800,0.0,0.0
LFTR,B,1800,0,1500,0,0.0,200,0.0,0.0
BKN,T,1800,0,1800,0,0.0,600,0.0,0.0
ENSV,S,1800,0,1800,0,0.0,500,0.0,0.0
PSTH+,T,1800,0,1800,0,0.0,1700,0.0,0.0
NKX,B,1800,0,1400,0,0.0,1400,0.0,0.0
DBC,B,1800,0,1800,0,0.0,100,0.0,0.0
BLI,S,1800,0,500,0,0.0,200,0.0,0.0
DB,T,1800,0,1800,0,0.0,1700,0.0,0.0
IMAC,T,1800,0,500,0,0.0,400,0.0,0.0
ACRS,T,1800,0,1800,0,0.0,300,0.0,0.0
ODC,T,1800,0,500,0,0.0,500,0.0,0.0
NRGX,B,1800,0,1300,0,0.0,300,0.0,0.0
CRHC,T,1800,0,1800,0,0.0,300,0.0,0.0
OAC+,B,1800,0,1600,0,0.0,400,0.0,0.0
RBAC,B,1800,0,1800,0,0.0,200,0.0,0.0
NZF,B,1800,0,1800,0,0.0,1000,0.0,0.0
CHNR,T,1800,0,1100,0,0.0,700,0.0,0.0
EUM,B,1800,0,1800,0,0.0,1800,0.0,0.0
RMNI,B,1799,0,1499,0,0.0,300,0.0,0.0
BOX,S,1799,0,1799,0,0.0,125,0.0,0.0
KVHI,S,1798,0,0,0,0.0,377,0.0,0.0
MITT,T,1798,0,1506,0,0.0,100,0.0,0.0
OIIM,T,1797,0,1597,0,0.0,300,0.0,0.0
AMAT,S,1793,370,8,1415,0.00733806671690929,40,0.001,0.0224324324324324
GDRX,T,1792,0,892,0,0.0,200,0.0,0.0
SBBP,S,1790,0,1790,0,0.0,1740,0.0,0.0
RGP,T,1787,0,1100,0,0.0,400,0.0,0.0
NBEV,T,1786,0,1786,0,0.0,131,0.0,0.0
CRM,B,1782,50,1332,0,0.00106988488038687,100,0.001,0.04
FOLD,T,1781,0,1681,0,0.0,1681,0.0,0.0
VO,B,1778,204,1271,0,0.0636505460218409,50,0.001,0.0484803921568627
EYPT,B,1777,0,1277,0,0.0,200,0.0,0.0
EWY,B,1775,0,1775,0,0.0,100,0.0,0.0
RSI,B,1772,0,1772,0,0.0,207,0.0,0.0
AEP,T,1771,20,1219,280,0.000936724275209592,125,0.001,0.02
BATT,B,1768,0,1768,0,0.0,31,0.0,0.0
UHT,B,1757,0,0,0,0.0,152,0.0,0.0
FUV,S,1756,0,1756,0,0.0,200,0.0,0.0
NNOX,T,1756,0,856,0,0.0,100,0.0,0.0
ATIF,B,1755,0,1755,0,0.0,88,0.0,0.0
MELI,T,1752,0,400,0,0.0,148,0.0,0.0
ABNB,S,1751,49,833,0,0.00250600930803457,18,0.12,0.32
LMT,B,1750,0,1250,0,0.0,100,0.0,0.0
TBF,B,1750,0,1750,0,0.0,1600,0.0,0.0
NVEE,S,1748,50,348,1350,0.0407166123778502,348,0.04,0.83
JPM,S,1747,116,1031,600,0.000623150023368126,25,0.001,0.02
BEP,B,1746,200,1145,401,0.0283326250177079,147,0.001,0.065
FAST,B,1745,345,200,600,0.0110163808793946,61,0.00382898550724638,0.0171304347826087
SFY,B,1742,2,1740,0,0.0625,2,0.01,0.04
EFA,S,1740,0,1740,0,0.0,267,0.0,0.0
AMKR,B,1733,0,1450,0,0.0,100,0.0,0.0
DRE,B,1732,20,2,1710,0.000567488579292342,20,0.001,0.02
XLU,T,1725,0,1725,0,0.0,125,0.0,0.0
ERJ,T,1725,0,1425,0,0.0,300,0.0,0.0
SDGR,B,1723,0,1200,0,0.0,300,0.0,0.0
GATO,E,1723,0,1723,0,0.0,104,0.0,0.0
RAIL,S,1720,0,1720,0,0.0,1687,0.0,0.0
UHS,B,1717,0,1017,0,0.0,300,0.0,0.0
ITEQ,B,1715,0,1715,0,0.0,100,0.0,0.0
BLCM,B,1713,0,1600,0,0.0,300,0.0,0.0
KFS,B,1713,0,1213,0,0.0,113,0.0,0.0
SOL,S,1713,0,1713,0,0.0,913,0.0,0.0
SBUX,B,1712,22,1575,1,0.000637977032826818,41,0.001,0.0390909090909091
USAP,S,1711,205,520,0,0.654952076677316,100,0.01,0.11
QRVO,B,1710,0,1076,0,0.0,151,0.0,0.0
CERC,E,1707,0,1707,0,0.0,200,0.0,0.0
UMC,S,1702,0,1702,0,0.0,100,0.0,0.0
RWT,B,1701,0,1701,0,0.0,100,0.0,0.0
HP,B,1700,0,1200,0,0.0,200,0.0,0.0
IGR,S,1700,0,1700,0,0.0,500,0.0,0.0
RIGL,S,1700,0,1700,0,0.0,1700,0.0,0.0
OPP,T,1700,0,800,0,0.0,900,0.0,0.0
EYES,T,1700,0,600,0,0.0,100,0.0,0.0
PHK,B,1700,0,1700,0,0.0,400,0.0,0.0
NHA,B,1700,0,900,0,0.0,900,0.0,0.0
KIO,B,1700,0,1700,0,0.0,300,0.0,0.0
XME,T,1700,0,1600,0,0.0,100,0.0,0.0
PINC,T,1700,0,1200,0,0.0,500,0.0,0.0
AYX,T,1700,0,1100,0,0.0,200,0.0,0.0
SMED,T,1700,0,1700,0,0.0,600,0.0,0.0
GTT,B,1700,0,1700,0,0.0,1500,0.0,0.0
ACWX,B,1700,0,1700,0,0.0,1300,0.0,0.0
ONCT,S,1700,0,1700,0,0.0,600,0.0,0.0
NAD,T,1700,0,1300,0,0.0,200,0.0,0.0
HTBX,B,1700,0,1400,0,0.0,200,0.0,0.0
SSY,B,1700,0,200,0,0.0,1500,0.0,0.0
RPRX,B,1700,0,1000,0,0.0,700,0.0,0.0
RRC,T,1700,0,1700,0,0.0,100,0.0,0.0
HEPA,S,1700,0,1700,0,0.0,1100,0.0,0.0
LNT,S,1700,10,1400,190,0.00197083169097359,200,0.001,0.02
VUZI,S,1700,0,1300,0,0.0,300,0.0,0.0
SSKN,T,1700,0,1400,0,0.0,300,0.0,0.0
CTB,T,1700,0,1700,0,0.0,600,0.0,0.0
VUG,S,1700,209,1436,0,0.0360469127285271,39,0.0033444976076555,0.04
CX,T,1700,0,1700,0,0.0,1600,0.0,0.0
FTGC,B,1700,0,1300,0,0.0,500,0.0,0.0
CMO-E,B,1700,0,1400,0,0.0,200,0.0,0.0
HZAC,B,1700,0,1700,0,0.0,300,0.0,0.0
CLMT,T,1700,0,800,0,0.0,200,0.0,0.0
BST,B,1700,0,1300,0,0.0,100,0.0,0.0
HZAC+,B,1700,0,1700,0,0.0,1300,0.0,0.0
RXT,B,1700,0,1100,0,0.0,100,0.0,0.0
EDN,T,1700,0,300,0,0.0,1400,0.0,0.0
MIK,B,1700,0,1600,0,0.0,100,0.0,0.0
BHSEW,T,1700,0,1000,0,0.0,1000,0.0,0.0
IBDM,T,1700,0,1700,0,0.0,1700,0.0,0.0
DQ,B,1700,0,1400,0,0.0,200,0.0,0.0
SYTAW,B,1700,0,900,0,0.0,800,0.0,0.0
ARRY,T,1700,100,700,0,0.00554016620498615,100,0.009,0.18
BTWNW,T,1700,0,900,0,0.0,900,0.0,0.0
ECCX,B,1700,0,1700,0,0.0,100,0.0,0.0
EVRI,B,1700,0,1700,0,0.0,400,0.0,0.0
LATNW,S,1700,0,1700,0,0.0,600,0.0,0.0
FSRV,B,1700,0,700,0,0.0,100,0.0,0.0
MMX,S,1700,0,900,0,0.0,900,0.0,0.0
PHK,T,1700,0,1600,0,0.0,200,0.0,0.0
INOD,T,1700,0,700,0,0.0,200,0.0,0.0
CARV,S,1698,0,1498,0,0.0,307,0.0,0.0
SILV,S,1697,284,600,813,0.0274714644999033,300,0.001,0.02
FIF,T,1692,0,0,0,0.0,1192,0.0,0.0
CD,S,1692,0,1050,0,0.0,150,0.0,0.0
FE,T,1691,0,1563,0,0.0,100,0.0,0.0
HCDI,S,1687,0,1687,0,0.0,200,0.0,0.0
GRIL,B,1683,0,1683,0,0.0,50,0.0,0.0
BW,B,1680,100,1380,200,0.0189178963299281,300,0.01,0.05
YINN,B,1679,5,1674,0,0.000535790827261037,100,0.001,0.01
PID,T,1678,0,1409,0,0.0,269,0.0,0.0
EAST,S,1675,0,1675,0,0.0,200,0.0,0.0
CELH,B,1674,200,874,0,0.0211999152003392,100,0.001,0.09
AXP,B,1672,0,1006,0,0.0,126,0.0,0.0
HTOO,B,1668,0,1568,0,0.0,100,0.0,0.0
CHRA,B,1663,0,1663,0,0.0,300,0.0,0.0
BEEM,T,1660,0,354,0,0.0,100,0.0,0.0
INOD,B,1655,0,1655,0,0.0,211,0.0,0.0
TDS,B,1654,20,1354,280,0.00209819555182543,300,0.001,0.01
CGC,S,1653,0,1653,0,0.0,35,0.0,0.0
ALLY-A,T,1650,0,1650,0,0.0,700,0.0,0.0
NWG,T,1650,0,1650,0,0.0,550,0.0,0.0
ETTX,S,1650,0,1650,0,0.0,1650,0.0,0.0
TPH,B,1648,0,748,0,0.0,200,0.0,0.0
ORCL,T,1648,0,1648,0,0.0,100,0.0,0.0
STON,B,1648,0,1648,0,0.0,400,0.0,0.0
CHAD,T,1647,0,1647,0,0.0,643,0.0,0.0
NCNA,T,1642,0,742,0,0.0,125,0.0,0.0
NLSN,B,1642,10,0,1632,0.000239188672024493,1642,0.001,0.01
OZON,S,1640,160,240,800,0.028673835125448,100,0.001,0.0775
CDMO,T,1638,0,0,0,0.0,1638,0.0,0.0
REGI,B,1634,0,1434,0,0.0,100,0.0,0.0
CHNR,B,1634,0,1634,0,0.0,241,0.0,0.0
QUAL,T,1632,0,1632,0,0.0,167,0.0,0.0
FDNI,B,1629,0,0,0,0.0,1629,0.0,0.0
PFFA,B,1625,0,1625,0,0.0,300,0.0,0.0
KLIC,B,1625,0,1225,0,0.0,200,0.0,0.0
VIAC,S,1621,0,1621,0,0.0,100,0.0,0.0
CS,B,1619,0,1619,0,0.0,300,0.0,0.0
CMCL,B,1615,0,1615,0,0.0,300,0.0,0.0
ITB,B,1613,1313,300,0,0.0357181719260065,413,0.00794364051789794,0.01
RF,T,1612,0,1612,0,0.0,112,0.0,0.0
MFA,T,1610,0,1610,0,0.0,110,0.0,0.0
DRV,T,1610,910,700,0,0.645390070921986,400,0.001,0.02
LMBS,S,1609,0,1609,0,0.0,67,0.0,0.0
UK,S,1609,0,1609,0,0.0,425,0.0,0.0
EIDO,B,1605,0,1605,0,0.0,1600,0.0,0.0
IBDN,T,1605,0,1605,0,0.0,200,0.0,0.0
KHC,B,1604,10,1594,0,8.89925157294272e-05,100,0.001,0.01
VRAY,E,1604,0,1604,0,0.0,200,0.0,0.0
CAT,T,1603,0,903,0,0.0,200,0.0,0.0
WTTR,T,1601,0,1601,0,0.0,1081,0.0,0.0
AOS,T,1600,300,0,1300,0.0216107189165826,1600,0.001,0.03
JRI,B,1600,0,1600,0,0.0,300,0.0,0.0
BHFAO,T,1600,0,1500,0,0.0,300,0.0,0.0
ECH,T,1600,0,1600,0,0.0,1600,0.0,0.0
AIN,B,1600,0,1400,0,0.0,500,0.0,0.0
PCG,B,1600,0,1600,0,0.0,1000,0.0,0.0
PMD,T,1600,0,200,0,0.0,200,0.0,0.0
BCX,T,1600,0,1600,0,0.0,300,0.0,0.0
OVID,B,1600,0,800,0,0.0,600,0.0,0.0
OTIS,T,1600,0,1500,0,0.0,100,0.0,0.0
PHIO,T,1600,0,800,0,0.0,200,0.0,0.0
OSK,B,1600,45,600,455,0.0078397212543554,300,0.01,0.06
PGP,B,1600,0,1500,0,0.0,200,0.0,0.0
BLIN,T,1600,0,800,0,0.0,100,0.0,0.0
PGEN,B,1600,0,600,0,0.0,200,0.0,0.0
QELLW,E,1600,0,1000,0,0.0,300,0.0,0.0
QELLW,T,1600,0,1200,0,0.0,200,0.0,0.0
CLOVW,S,1600,0,300,0,0.0,400,0.0,0.0
AQMS,S,1600,0,600,0,0.0,600,0.0,0.0
NOVSW,S,1600,0,800,0,0.0,300,0.0,0.0
AIRG,T,1600,0,1100,0,0.0,500,0.0,0.0
SWBK=,B,1600,0,1500,0,0.0,100,0.0,0.0
NLY-I,T,1600,0,1600,0,0.0,500,0.0,0.0
IPOD+,T,1600,0,500,0,0.0,100,0.0,0.0
FAII+,B,1600,0,1600,0,0.0,500,0.0,0.0
RILYZ,B,1600,0,1500,0,0.0,500,0.0,0.0
SUPN,B,1600,0,300,0,0.0,200,0.0,0.0
NEM,T,1600,0,1300,0,0.0,100,0.0,0.0
GNOGW,T,1600,0,1100,0,0.0,100,0.0,0.0
ISD,T,1600,0,1600,0,0.0,300,0.0,0.0
HGLB,T,1600,0,1600,0,0.0,500,0.0,0.0
GENE,T,1600,0,1400,0,0.0,200,0.0,0.0
HEPA,T,1600,0,1100,0,0.0,200,0.0,0.0
MTEM,B,1600,0,200,0,0.0,200,0.0,0.0
STPC=,B,1600,0,1500,0,0.0,300,0.0,0.0
MSEX,S,1600,100,200,300,0.0439367311072056,400,0.01,0.42
APTX,B,1600,0,1600,0,0.0,300,0.0,0.0
MS-I,B,1600,0,1600,0,0.0,900,0.0,0.0
SLDB,S,1600,0,1000,0,0.0,300,0.0,0.0
SBBP,T,1600,0,900,0,0.0,300,0.0,0.0
SREA,B,1600,0,1500,0,0.0,100,0.0,0.0
CAPR,T,1600,0,600,0,0.0,200,0.0,0.0
IBN,B,1600,0,1600,0,0.0,1600,0.0,0.0
MMLP,T,1600,0,1600,0,0.0,1600,0.0,0.0
SCHN,T,1600,0,1600,0,0.0,1000,0.0,0.0
MIDU,T,1600,0,1600,0,0.0,1600,0.0,0.0
PIM,T,1600,0,1600,0,0.0,1600,0.0,0.0
SFM,T,1600,0,1600,0,0.0,1500,0.0,0.0
SGDM,T,1600,0,400,0,0.0,400,0.0,0.0
IDNA,T,1596,0,766,0,0.0,400,0.0,0.0
NGA,S,1595,100,1196,200,0.0104942806170637,300,0.02,0.07
CLX,T,1590,0,995,0,0.0,100,0.0,0.0
ARCT,T,1589,0,1589,0,0.0,1288,0.0,0.0
BSV,B,1587,0,1587,0,0.0,100,0.0,0.0
IGAC,T,1585,0,1585,0,0.0,185,0.0,0.0
KBH,S,1584,0,1584,0,0.0,1584,0.0,0.0
RGR,B,1581,275,953,0,0.044155427103404,100,0.001,0.102727272727273
BRFS,T,1580,0,1580,0,0.0,1580,0.0,0.0
IPV+,E,1579,0,1241,0,0.0,141,0.0,0.0
FCBC,T,1573,0,1473,0,0.0,200,0.0,0.0
TPR,S,1573,0,1173,0,0.0,180,0.0,0.0
LTHM,S,1571,0,1371,0,0.0,1371,0.0,0.0
AZN,B,1571,0,1571,0,0.0,200,0.0,0.0
ODT,B,1568,0,988,0,0.0,100,0.0,0.0
NUE,B,1567,0,1367,0,0.0,167,0.0,0.0
MS,S,1563,0,1563,0,0.0,100,0.0,0.0
HEFA,S,1562,0,1562,0,0.0,157,0.0,0.0
HBI,T,1562,0,1562,0,0.0,184,0.0,0.0
NVS,S,1561,49,105,1407,0.00171743016368161,20,0.001,0.0359183673469388
JETS,T,1560,0,1460,0,0.0,200,0.0,0.0
MDLA,S,1557,0,1557,0,0.0,1278,0.0,0.0
SO,T,1556,30,900,626,0.000624037941506844,200,0.001,0.01
SNAP,S,1556,0,1555,0,0.0,45,0.0,0.0
PETZ,T,1555,0,900,0,0.0,500,0.0,0.0
VCIT,B,1553,0,1553,0,0.0,200,0.0,0.0
ARRY,B,1551,0,1351,0,0.0,100,0.0,0.0
ZM,B,1550,0,620,0,0.0,100,0.0,0.0
SEER,T,1549,0,752,0,0.0,21,0.0,0.0
CERT,B,1548,0,1298,0,0.0,598,0.0,0.0
ELA,B,1539,0,1439,0,0.0,100,0.0,0.0
CNRG,B,1539,0,1539,0,0.0,100,0.0,0.0
SLQT,T,1538,0,1138,0,0.0,400,0.0,0.0
CTRA,B,1536,0,1536,0,0.0,200,0.0,0.0
IBUY,S,1526,0,1476,0,0.0,125,0.0,0.0
PUMP,T,1524,0,1524,0,0.0,300,0.0,0.0
USIO,T,1523,0,523,0,0.0,100,0.0,0.0
XLC,T,1523,0,1523,0,0.0,94,0.0,0.0
SAVA,S,1522,0,350,0,0.0,472,0.0,0.0
PDS,T,1522,100,700,0,0.113636363636364,300,0.02,0.1
DFP,T,1520,0,1200,0,0.0,200,0.0,0.0
ATEN,B,1516,100,1316,0,0.00223653605296117,100,0.001,0.03
RTX,T,1516,0,1156,0,0.0,160,0.0,0.0
PPSI,S,1516,0,1516,0,0.0,400,0.0,0.0
QQQX,T,1515,0,1015,0,0.0,300,0.0,0.0
PEG,T,1511,0,1411,0,0.0,105,0.0,0.0
WCLD,B,1510,0,1510,0,0.0,300,0.0,0.0
NTES,T,1505,0,1000,0,0.0,105,0.0,0.0
ISIG,B,1504,0,904,0,0.0,300,0.0,0.0
ARCC,B,1501,0,1501,0,0.0,100,0.0,0.0
DBDR,B,1500,0,1500,0,0.0,500,0.0,0.0
MPLN+,T,1500,0,1500,0,0.0,1500,0.0,0.0
NOG,T,1500,0,1500,0,0.0,900,0.0,0.0
COLD,T,1500,150,1200,150,0.0216731686172518,500,0.01,0.02
KFY,B,1500,0,200,0,0.0,300,0.0,0.0
GSBD,S,1500,0,1300,0,0.0,200,0.0,0.0
CASI,T,1500,0,1300,0,0.0,500,0.0,0.0
LC,B,1500,0,1300,0,0.0,400,0.0,0.0
CHSCO,T,1500,0,1500,0,0.0,900,0.0,0.0
DBD,T,1500,0,700,0,0.0,400,0.0,0.0
VYNE,B,1500,0,1500,0,0.0,1500,0.0,0.0
FIV,B,1500,0,1500,0,0.0,1300,0.0,0.0
SMH,S,1500,200,1000,0,0.00565802874278601,200,0.001,0.06
DUOT,B,1500,0,400,0,0.0,200,0.0,0.0
CIK,S,1500,0,1500,0,0.0,300,0.0,0.0
TDSD,T,1500,0,1500,0,0.0,800,0.0,0.0
CAN,T,1500,0,1500,0,0.0,400,0.0,0.0
HYMCW,T,1500,0,1100,0,0.0,400,0.0,0.0
PAM,B,1500,0,600,0,0.0,500,0.0,0.0
QAI,B,1500,0,1000,0,0.0,500,0.0,0.0
XLRN,B,1500,0,600,0,0.0,200,0.0,0.0
BKEPP,B,1500,0,800,0,0.0,800,0.0,0.0
FINV,S,1500,0,1500,0,0.0,1500,0.0,0.0
HCARU,B,1500,1400,0,100,0.498220640569395,700,0.02,0.05
OIS,B,1500,0,1500,0,0.0,300,0.0,0.0
VCEL,T,1500,0,1300,0,0.0,500,0.0,0.0
VET,B,1500,0,1300,0,0.0,300,0.0,0.0
MFT,B,1500,93,1400,7,1.0,100,0.02,0.16
GWACW,B,1500,0,1300,0,0.0,200,0.0,0.0
WOR,B,1500,0,800,0,0.0,200,0.0,0.0
PZA,B,1500,0,1500,0,0.0,1500,0.0,0.0
CELP,T,1500,0,700,0,0.0,600,0.0,0.0
FSD,B,1500,0,1300,0,0.0,200,0.0,0.0
WEAT,S,1500,0,1500,0,0.0,1500,0.0,0.0
MTCH,T,1500,28,1100,72,0.0025353132922854,200,0.01,0.27
PSNL,T,1500,0,0,0,0.0,100,0.0,0.0
DMAC,S,1500,0,1500,0,0.0,1500,0.0,0.0
NOV,T,1500,0,1300,0,0.0,100,0.0,0.0
DOYU,T,1500,0,1500,0,0.0,100,0.0,0.0
VTSI,B,1500,0,900,0,0.0,200,0.0,0.0
EQH-A,T,1500,26,800,674,0.0358126721763085,700,0.02,0.17
NHF,B,1500,0,1500,0,0.0,1300,0.0,0.0
IPOE=,B,1500,0,1500,0,0.0,1200,0.0,0.0
JPIN,B,1500,0,1500,0,0.0,300,0.0,0.0
DSU,B,1500,0,1400,0,0.0,200,0.0,0.0
RSI+,T,1500,0,1500,0,0.0,600,0.0,0.0
ACI,S,1500,0,1500,0,0.0,500,0.0,0.0
VHC,T,1500,0,700,0,0.0,500,0.0,0.0
DGICA,T,1500,0,500,0,0.0,200,0.0,0.0
ERII,T,1500,0,900,0,0.0,200,0.0,0.0
TGB,S,1500,0,1500,0,0.0,1500,0.0,0.0
WEAT,T,1499,0,1499,0,0.0,300,0.0,0.0
IDV,T,1498,0,1498,0,0.0,114,0.0,0.0
MET,B,1496,0,1496,0,0.0,100,0.0,0.0
NSYS,B,1495,0,1300,0,0.0,300,0.0,0.0
PG,B,1494,80,909,405,0.0012844802671719,100,0.001,0.035
CLX,B,1491,0,100,0,0.0,200,0.0,0.0
DYNT,B,1489,0,1129,0,0.0,360,0.0,0.0
RDY,T,1488,100,0,1388,0.0203583061889251,1488,0.001,0.07
ZVO,B,1486,0,1486,0,0.0,400,0.0,0.0
SAP,B,1486,0,1486,0,0.0,100,0.0,0.0
PSI,B,1481,1000,481,0,0.0692616705914947,300,0.001,0.094
ADM,B,1481,20,1300,161,0.000627864632385258,181,0.001,0.02
FISV,B,1481,865,100,500,0.0212249104382392,40,0.00149942196531792,0.0443005780346821
SMHI,S,1480,0,1480,0,0.0,1480,0.0,0.0
ECF,T,1475,0,1100,0,0.0,200,0.0,0.0
BIV,S,1472,0,1472,0,0.0,100,0.0,0.0
