symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADP,B,17662,500,170,300,0.00840359331073384,117,0.00816837253129959,0.117892776847117
SMRT,B,17655,51,15491,0,0.0497560975609756,200,0.001,0.00633333333333333
SSO,S,17639,5320,9098,2300,0.0410244864603417,500,0.003,0.121106382978723
GILD,B,17632,3232,4403,4231,0.013847725224452,162,0.00315330396475771,0.0441848215288409
DOC,B,17630,425,10550,508,0.00432316591430855,300,0.0007,0.03
SFUN,B,17624,400,12142,522,0.00214304848647201,456,0.0,0.01
THC,S,17611,4201,110,12900,0.0326431501972438,600,0.002,0.0238446751249519
JFR,B,17604,2100,3488,0,0.126888217522659,1438,0.0,0.01
HRTX,B,17601,1300,5235,9100,0.0133594186892123,942,0.00625,0.2
VTIP,B,17574,4595,10501,650,0.281331575015967,404,0.001,0.0276546762589928
DNP,B,17572,527,12555,100,0.0876115957086755,370,0.00020704845814978,0.0244052863436123
XLG,B,17551,200,14130,199,0.398406374501992,157,0.005,0.11
MRK,S,17545,5934,0,11611,0.02341203947109,244,0.003,0.0302325040688212
BBL,B,17514,600,8320,6435,0.0149835181300569,420,0.001,0.01
AWK,B,17513,1443,7678,1779,0.0327188210517387,175,0.00576526602320274,0.107117035945226
NWHM,B,17498,0,14245,0,0.0,466,0.0,0.0
TSRO,B,17459,2880,3663,1573,0.0606676266794924,302,0.00708617932609937,0.209894003426613
FIVE,B,17456,1148,6807,143,0.0585420670985355,300,0.0484856004901961,0.308502757352941
HIIQ,B,17438,2752,2850,7280,0.0268272436200991,400,0.0175932504440497,0.35164298401421
GS,S,17391,3060,2,8386,0.0326866642221205,300,0.0118684839327986,0.359578452898166
PAAS,B,17376,600,11056,849,0.00692109385482407,300,0.001,0.02
FTAI,B,17341,700,9315,1684,0.0712366227979244,459,0.00275,0.0441666666666667
GSS,B,17328,200,13708,0,0.00988899749980745,1026,0.0,0.0057
CBL,B,17302,2358,11970,21,0.00802313574997118,904,0.00288235294117647,0.03
TJX,B,17297,2167,1484,11289,0.0112068337579495,83,0.003,0.0644083048029206
PTIE,B,17184,1535,8283,500,0.172623455823269,215,0.0248158196782502,0.231750751185099
CHK,S,17144,3600,0,13544,0.00171639033576886,7672,0.001,0.01
RIO,B,17144,1584,10767,212,0.0200278965339542,260,0.00171422198738366,0.0487086652477957
VET,B,17098,567,6630,0,0.0665084103185968,300,0.0175903614457831,0.0828915662650603
CWH,B,17082,1150,7817,30,0.0234898159006332,300,0.0316666666666667,0.254166666666667
AHT,B,17061,500,12745,45,0.0167762693764531,400,0.003,0.04
EFL,B,17057,0,12493,0,0.0,1248,0.0,0.0
VMIN,B,17057,1192,8639,2257,0.783242125880885,522,0.002,0.03
TTD,B,17035,1634,6045,556,0.0429251550198499,283,0.0297592203548086,0.401691176470588
WU,S,17017,1909,7233,6274,0.00320000632510236,290,0.003,0.03
ETG,B,16967,400,12852,11,0.0821686797782415,300,0.0,0.04
CDXS,B,16962,2773,6368,2186,0.0770276816969091,372,0.00615576635047429,0.197018019286941
PH,S,16958,745,0,16210,0.0168300881092013,76,0.00499724137931034,0.260827586206897
XLE,B,16947,501,7369,60,0.000345670760580593,250,0.002,0.02
NKTR,S,16925,1757,2926,1368,0.0276546923257847,1018,0.0507931034482759,0.835012688460964
AMJ,B,16917,0,13612,0,0.0,383,0.0,0.0
ARMO,B,16911,373,1401,17,0.0727379095163806,125,0.0375335120643432,0.46911528150134
KHC,S,16909,4239,0,11229,0.035967260236099,141,0.003,0.0370782164255848
XCRA,B,16900,1110,100,15590,0.0100811387097944,3700,0.003,0.04
SAEX,B,16890,625,850,10202,0.429872437309161,4100,0.00180952380952381,0.0523809523809524
CBOE,B,16845,3169,719,6849,0.054429299745052,252,0.003,0.170784355085695
PACB,B,16823,712,1512,13700,0.0155377559759936,1261,0.00175,0.02
INCY,B,16797,1670,1762,9657,0.0258245385538126,200,0.00873719376391982,0.139623934523712
SEE,B,16792,4702,1377,8518,0.036072576252017,171,0.003,0.0335730443961236
IYF,B,16771,579,4884,0,0.0169928753799102,187,0.028019801980198,0.136161244695898
GEF,B,16769,733,10443,494,0.0197680390134421,140,0.0291200631911532,0.333191153238547
NVDA,S,16767,3228,947,12392,0.00955403517099726,203,0.0440516815286718,0.351844831843426
ABT,B,16743,3868,6216,2224,0.0101117253595792,195,0.003,0.03
SGH,B,16736,903,2196,6071,0.0742091303268379,6971,0.00129126213592233,0.187378640776699
TIVO,B,16729,100,11173,2175,0.000364001688967837,1023,0.0,0.05
EGHT,B,16729,200,0,68,0.00142470437384243,10127,0.0,0.075
QQQX,B,16706,1019,7586,741,0.0799546402529395,300,0.0124789915966387,0.11890756302521
VEC,B,16700,1204,6659,581,0.0768815050535739,300,0.0537157001414427,0.38511315417256
GHY,B,16698,100,12366,233,0.0554938956714761,1880,0.0,0.01
FFC,S,16697,345,9349,75,0.0725969228860012,475,0.00191111111111111,0.0782222222222222
SCHW,B,16687,1266,7722,1515,0.00718261667674343,300,0.003,0.030077519379845
FOLD,B,16677,1546,7728,4700,0.00807309049016537,300,0.0027752808988764,0.03
PM,B,16648,5234,4456,2885,0.0547787282885824,91,0.00297010463378176,0.0389725054402433
NAN,B,16634,1600,8831,3500,1.12257816995972,864,0.002,0.06
MYI,B,16633,200,11335,0,0.153022188217291,1000,0.0,0.01
TRIP,S,16612,710,50,15432,0.00754265788517775,410,0.003,0.0650322580645161
PBI,S,16600,1500,0,15100,0.0177428845162728,14600,0.002,0.02
SNI,S,16545,1278,8151,1903,0.0140319837973024,300,0.00841187730219241,0.0934027062057499
NEA,B,16490,300,12490,989,0.0383043922369765,550,0.0,0.0166666666666667
IAT,B,16482,0,12579,0,0.0,260,0.0,0.0
HOV,B,16452,524,13478,0,0.00571842081691237,1158,0.00105660377358491,0.02
RYAM,B,16450,6666,1802,4286,0.232601664921952,468,0.003,0.0495092957979634
SXE,B,16434,414,12576,0,1.00385208012327,2098,0.001,0.04
WAGE,B,16432,820,9619,174,0.0044430306527763,200,0.000961538461538462,0.270833333333333
SCO,B,16405,4700,1887,4200,0.134324092597885,300,0.001,0.02
BIOC,S,16400,0,16400,0,0.0,0,0.0,0.0
LLNW,S,16382,9800,0,6582,0.116601183355186,3600,0.002,0.0290701219512195
ASNA,B,16368,1518,5200,8600,0.0087112212925662,200,0.000934123847167325,0.01
NRK,B,16335,300,10919,1600,0.227106227106227,394,0.001,0.02
WHLR,B,16334,200,3692,10158,0.396739130434783,210,0.002,0.04
BWA,S,16333,1086,0,15247,0.0120813903263421,129,0.003,0.0678899856494589
GMZ,B,16317,1153,11737,66,0.10526082968387,389,0.0,0.0425
EVV,B,16315,300,13651,448,0.0637039408457804,1527,0.001,0.03
HEB,B,16309,0,14155,0,0.0,1900,0.0,0.0
AUMN,B,16305,3100,11017,334,0.785804816223067,347,0.000451612903225806,0.0095
JCI,B,16287,790,9783,940,0.0031940648932891,300,0.00563469387755102,0.02
AGRX,B,16279,988,4031,4343,0.473180076628352,820,0.000708502024291498,0.0238056680161943
VRP,S,16277,801,9188,206,0.157305577376277,541,0.0,0.0187390761548065
TRCH,B,16258,1900,7922,4100,1.02941176470588,1576,0.002,0.03
ADBE,S,16257,850,0,15168,0.0108463622845057,185,0.003,0.346858481097357
ONCE,B,16214,1050,6070,53,0.0404652683668492,300,0.0805555555555555,0.724722222222222
ILF,B,16179,1135,1324,12800,0.0275458693330745,288,0.001,0.01
TGB,S,16159,1232,14677,250,0.00956306682552232,1100,0.002,0.03
ZEUS,B,16148,811,8647,0,0.063664337174985,300,0.0540611028315946,0.481967213114754
SND,B,16127,1200,6507,5591,0.0509508072650923,900,0.000909090909090909,0.0290909090909091
CTRP,B,16091,1001,2760,10709,0.00871245419651328,278,0.001,0.0187312687312687
AABA,B,16078,800,8214,3925,0.0039349898025651,300,0.00716666666666667,0.0783333333333333
TRQ,B,16072,1400,1951,11819,0.00293229948831374,6064,0.001,0.01
TANH,S,16071,0,14800,0,0.0,14800,0.0,0.0
HLIT,B,16069,518,13267,0,0.00491116294062992,467,0.0,0.05
BIVV,S,16049,1066,7730,424,0.0160669414707827,147,0.00177766686985675,0.0229838463882963
ABIO,S,16021,322,10877,0,0.0397383685054918,461,0.0,0.0129
ESCA,B,15999,0,12400,0,0.0,1637,0.0,0.0
BBVA,B,15999,200,10805,0,0.000571680110677269,601,0.0,0.01
BLCM,S,15961,1016,10390,1389,0.0540655598126863,100,0.00590551181102362,0.0346062992125984
BLE,B,15934,0,12847,0,0.0,688,0.0,0.0
FELP,B,15910,361,3095,10005,0.425388529775822,10550,0.0334223602484472,0.19
AKG,B,15885,100,12773,0,0.00371747211895911,331,0.0,0.0019
RCON,B,15885,400,7736,1600,0.08859357696567,1873,0.001,0.01
SHPG,B,15870,1521,6955,3237,0.0374441103464551,173,0.00897907246428925,0.215583148299638
LX,B,15802,550,5863,4100,0.21484375,958,0.001,0.168181818181818
GT,B,15783,4010,2085,7294,0.0161350190529954,141,0.00289852866565195,0.030101471334348
EEQ,B,15742,300,12714,355,0.0188418540384374,416,0.000333333333333333,0.02
CRM,S,15718,5114,320,7250,0.0186802175074633,228,0.003,0.112823579644475
SUMR,B,15709,800,7665,5300,0.444444444444444,4116,0.001,0.065
SXCP,B,15698,3100,7238,2583,0.0749163233973481,460,0.00471811860404093,0.168640776699029
BSAC,B,15670,1500,7335,4458,0.142234022378153,117,0.00153333333333333,0.052
ALN,B,15666,0,11908,0,0.0,394,0.0,0.0
MTNB,S,15640,5100,0,10540,0.714986681620636,900,0.001,0.01
WRK,B,15639,3304,6058,3803,0.0571655825596416,140,0.00368999106808854,0.0610824265746117
LADR,B,15629,555,11056,145,0.00586916374904919,316,0.0,0.03
VRNS,B,15611,1168,5684,1933,0.0383060596436926,235,0.0124647887323944,0.345987276314894
INNT,S,15604,1500,250,5080,0.0198361493691817,400,0.0116428571428571,0.482857142857143
WFC-W,B,15583,202,10367,0,0.0828887977020927,300,0.0,0.0273762376237624
NVS,B,15583,5843,1565,4640,0.141156529760848,86,0.00295340167753961,0.0582845157881623
FREL,B,15578,766,5752,0,0.258609047940581,131,0.0098355091383812,0.0469843342036554
KRE,S,15569,166,60,13343,0.000810499384801672,35,0.001,0.01
PI,B,15561,1455,9136,200,0.0375744106828695,300,0.0137956810631229,0.133937984496124
EVG,B,15550,380,9853,275,0.791666666666667,200,0.0,0.0247368421052632
MBI,B,15536,100,13224,0,0.00130729207519544,3792,0.01,0.02
TTM,B,15528,1457,601,13134,0.025554135775847,236,0.0028695652173913,0.0347644927536232
NVIV,S,15501,7800,2001,5700,0.608187134502924,1000,0.000321794871794872,0.0161166666666667
CLH,B,15500,300,0,7213,0.0339673913043478,7718,0.001,0.07
WY,B,15484,1609,3197,7742,0.0050298180069679,280,0.00224798927613941,0.03
SKX,B,15457,2648,4705,3746,0.035453713163988,400,0.00292592592592593,0.0776107114308553
APO,S,15417,2809,5182,3457,0.0446627003698119,200,0.00209831353008816,0.0929647374472978
GLW,B,15382,3997,535,8173,0.00571117621157234,52,0.003,0.03
LXFR,B,15372,200,9000,839,0.119402985074627,100,0.01,0.2
ASX,B,15359,400,10249,0,0.00644418838831288,300,0.00166666666666667,0.02
GOOG,B,15355,1255,1671,731,0.0180719770392966,30,0.143548685733616,1.97537017754357
SGBX,B,15352,0,11471,0,0.0,28,0.0,0.0
SKIS,B,15349,1200,2300,10052,0.387984407246044,2898,0.001,0.15
MSCC,S,15346,423,6543,5613,0.000765651518235864,155,0.001,0.02
SBRA,B,15339,1278,9856,129,0.00751757500036185,300,0.0007,0.036
NEV,B,15317,0,12154,0,0.0,1124,0.0,0.0
VBLT,B,15312,2105,849,12150,0.106495248350005,1255,0.00361538461538462,0.286057692307692
DRIP,B,15310,4305,1619,3900,0.0802246225641254,300,0.002,0.0415743162901308
BTE,S,15307,4808,600,9699,0.0241940183989764,1461,0.002,0.02
HRB,S,15302,3605,0,11486,0.00797599854851818,200,0.00428966986155485,0.0205324813631523
BHVN,B,15287,100,10409,1800,0.00517544767622399,992,0.0,0.18
AMBC,B,15259,1290,11876,849,0.124500586666985,394,0.00261290322580645,0.0743548387096774
TPYP,B,15256,1071,9579,0,1.15503534805482,423,0.02,0.197150083076338
COST,B,15255,2660,2792,2954,0.0383304660320637,200,0.0130097162992582,0.249578050154973
ANET,B,15216,806,3563,314,0.0223289872600664,200,0.0978936781609195,0.964186046511628
APA,S,15191,3547,0,11644,0.0189382843707528,300,0.003,0.0451251492849952
AXGN,B,15158,1300,7463,4310,0.0233741100892119,325,0.0145454545454545,0.245454545454545
TROX,S,15146,511,3832,7608,0.0107876803104858,372,0.003,0.09
PCI,B,15090,0,11428,0,0.0,305,0.0,0.0
IMMU,S,15076,2583,0,12493,0.03083446228993,720,0.00285452162516383,0.0535295896763787
VII,S,15069,0,12004,0,0.0,474,0.0,0.0
SSI,B,15067,1100,7137,5100,0.276555557290583,5225,0.00166666666666667,0.02
CPB,B,15066,2853,2763,5088,0.0197879187408892,282,0.00215929203539823,0.0214159292035398
PGF,B,15043,0,12855,0,0.0,425,0.0,0.0
CL,B,15023,1853,6299,667,0.0139715520854891,91,0.00286357435197817,0.0349864383999741
FCSC,B,15019,2000,5889,0,1.30952380952381,1258,0.002,0.0195
ULTA,B,15006,1062,6829,590,0.0425995242751734,134,0.0473737523532986,0.507959814015759
JO,B,14996,0,8665,0,0.0,342,0.0,0.0
AMCN,B,14940,1000,7500,5199,0.104077188962566,6199,0.002,0.02
NI,B,14936,1241,0,13550,0.00230102084772603,175,0.002,0.02
CBIO,B,14923,2148,4079,3343,0.126060485702453,300,0.024014880952381,0.406875
CHL,B,14913,4406,3245,2240,0.150822882782732,231,0.00273529411764706,0.0573591372366752
WMIH,B,14889,50,10849,0,0.00038038723420442,925,0.001,0.01
DF,B,14864,700,1250,12168,0.00781905325660983,650,0.003,0.03
PSA,B,14845,789,962,6709,0.0187272363920582,116,0.00408211143695015,0.483049853372434
MT,S,14841,4187,651,9079,0.0194952647538539,300,0.00298039215686275,0.0304439987638671
ASG,B,14820,0,12285,0,0.0,468,0.0,0.0
OMF,B,14808,300,2700,0,0.00951655881233346,277,0.00666666666666667,0.05
TCF-D,B,14793,140,8581,0,1.28571428571429,300,0.02,0.31
AXGN,S,14771,202,10829,0,0.00396018008803901,230,0.036055900621118,0.410892289047114
FLDM,B,14763,2200,4809,5578,0.1208461603706,716,0.010047619047619,0.06
FEP,B,14732,113,8546,14,0.00579954734245109,201,0.013611301369863,0.083013698630137
CME,B,14729,5167,955,3911,0.0792254382304902,91,0.0039848178195986,0.221984764688697
FMC,B,14713,786,7501,348,0.0131555543942468,124,0.0127595397969211,0.135369445354296
JASN,B,14712,79,11117,0,0.00700976042590949,100,0.00759493670886076,0.0807594936708861
APTS,B,14711,850,8508,457,0.0307582414268376,300,0.000833333333333333,0.0485714285714286
QTNT,B,14709,2400,675,11200,0.540515302782855,975,0.003,0.0884615384615385
ADSK,B,14704,1259,3514,5903,0.00900381953270902,271,0.0102302750275028,0.181257374968266
BPMP,B,14679,0,12198,0,0.0,300,0.0,0.0
BBN,B,14662,400,11241,91,0.0910514811282355,400,0.005,0.05
CERC,B,14652,991,5562,58,0.253971979395032,178,0.0053298969072165,0.130103092783505
DE,B,14645,2343,2026,2647,0.0242384203368827,116,0.0106373048741637,0.217466799810833
DDR,B,14637,1600,9648,400,0.00339911245551673,511,0.00141666666666667,0.0291666666666667
ROSG,B,14634,500,4200,8721,0.121951219512195,247,0.0006,0.00546
VOD,B,14625,861,7982,1558,0.00503873288732838,141,0.00157355371900826,0.03
WMB,B,14587,807,9863,662,0.0020491178890277,250,0.001,0.01
SZC,S,14585,0,11904,0,0.0,294,0.0,0.0
FSP,B,14585,0,12415,0,0.0,6333,0.0,0.0
IBKR,B,14580,1001,6064,225,0.0335859154472804,160,0.0082368839427663,0.153645115703939
MDYV,B,14499,100,9831,201,0.0955109837631328,248,0.0,0.06
DDD,S,14482,700,10323,2300,0.00446944224117405,200,0.001,0.02
NFEC,B,14473,0,11328,0,0.0,874,0.0,0.0
CPE,B,14460,529,6700,4007,0.00119974349340297,200,0.000792540792540793,0.02
BXMX,B,14433,1119,9867,632,0.140370488964262,375,0.000833333333333333,0.0495662100456621
ATI,S,14423,1097,0,11916,0.0140881017359075,497,0.003,0.0480952380952381
SNR,S,14414,700,12986,125,0.00828961548026479,2904,0.0,0.01
EARS,S,14400,5000,300,9100,0.125981062810536,5000,0.0025,0.0102
MOMO,S,14325,5566,92,8467,0.0316767964786155,450,0.00447540983606557,0.0912269399047832
HASI,B,14319,100,9738,92,0.00492004920049201,300,0.0,0.02
EWZ,S,14275,800,2468,11007,0.000946111537068026,995,0.003,0.03
RCII,B,14275,1400,9726,900,0.0140155362058659,1250,0.0085,0.0275
XLY,B,14238,301,7929,0,0.00118527880991009,222,0.003,0.03
OIL,B,14219,0,11263,0,0.0,3399,0.0,0.0
CVRR,S,14184,2964,0,0,0.0365766760515666,800,0.01,0.109984984984985
BWP,B,14183,100,7728,2900,0.00408296586640536,900,0.001,0.01
NEOS,B,14180,2100,0,0,0.0713579286908173,1850,0.00954545454545454,0.15
CB,B,14178,1635,1038,2299,0.0313953904006894,47,0.0150005676872939,0.206683254576932
FTSM,B,14164,480,6056,2471,0.313351799235749,215,0.00299444444444444,0.045
FV,B,14148,100,7419,0,0.0242130750605327,300,0.01,0.07
IVTY,B,14146,1866,6075,3680,0.106287618366575,1008,0.00560482037289677,0.165893587994543
GLTR,B,14094,1045,8436,0,0.719303046889254,175,0.00232558139534884,0.129399120050283
HSIC,S,14088,1740,7878,2029,0.0274012875667947,504,0.00410526315789474,0.114161902884552
YTRA,B,14066,1100,7829,1100,0.559329575793533,291,0.002,0.05
ENRJ,S,14038,1000,10625,1000,0.0912575287461216,2825,0.001,0.0039
SID,B,14030,2050,8200,0,0.0179639463301726,1770,0.006,0.02
BKS,B,14017,1586,9015,1400,0.0117809436006012,664,0.000635208711433757,0.1
HCLP,B,14012,2530,8466,1700,0.0126768439799584,2300,0.00875369458128079,0.154630541871921
ATEC,B,14010,47,10838,0,1.0,1763,0.01,0.05
XLP,S,14004,1301,6894,3619,0.000468760617144481,875,0.0032,0.02
SRLN,B,13989,1241,6789,48,0.145249039332804,288,0.001,0.03
ACRX,B,13958,875,8940,0,0.017915276099998,536,0.005,0.1
ARNC,B,13955,1000,8254,1600,0.0107515320933233,300,0.001,0.01
BBT,S,13949,2963,0,10986,0.0255713338414899,111,0.002,0.0213003901170351
VTGN,S,13945,1100,7772,2300,0.525862068965517,1499,0.00075,0.0325
APPS,B,13906,500,10167,0,0.0427421763214232,1000,0.002,0.02
CLNE,S,13900,0,13900,0,0.0,0,0.0,0.0
INSY,B,13877,803,4091,5106,0.0463128059654956,300,0.00488255033557047,0.0551207729468599
WLL,B,13825,1952,1413,9392,0.0136734894016447,250,0.001,0.0105122950819672
NETE,B,13807,5102,0,6700,0.680616028386668,700,0.004125,0.13968698965705
FNKO,B,13796,0,9760,0,0.0,593,0.0,0.0
FBIO,B,13794,1700,690,10342,0.395348837209302,1168,0.001,0.0147058823529412
KRE,B,13753,1509,4290,774,0.00510051073006806,230,0.00436125654450262,0.0374675305892222
ALGN,B,13745,1451,4332,2231,0.0366596937018279,121,0.0224692754891542,0.536711508407826
TOO,B,13741,200,9976,4,0.0105724944455682,2150,0.0,0.02
UQM,B,13735,29,10757,0,0.0140198481405725,826,0.001,0.03
FAMI,B,13727,200,8588,600,1.0,510,0.001,0.03
EKSO,B,13717,701,3200,9300,0.185498809208785,800,0.001,0.0100142653352354
MT,B,13709,1528,7667,2690,0.00628548722703257,200,0.002,0.02
PRFT,B,13701,225,8819,63,0.0109119519573034,305,0.004,0.052
RTTR,S,13688,800,5273,0,0.0353394556178074,387,0.0015,0.0223
STM,B,13680,493,9630,0,0.003617935793065,260,0.003,0.03
NSPR,B,13662,2605,5805,3250,0.762500637023559,780,0.003,0.0972644709486815
CNCE,B,13645,463,2986,6349,0.0144556495675794,200,0.00283585313174946,0.0365226781857451
MIC,S,13630,2569,1582,7733,0.0262567644090122,796,0.00289635157545605,0.0659524625486975
BCRX,B,13626,1800,8429,238,0.0182125403458359,741,0.0,0.01
MOS,B,13601,1578,2884,6792,0.00680795504373329,900,0.002,0.02
RKDA,B,13595,1102,4065,2600,0.783167897544098,600,0.00314427860696517,0.280348258706468
SRI,B,13592,600,9424,232,0.048889565604088,300,0.0544,0.45536
SQBG,B,13577,2417,5100,5094,0.11372203664958,4316,0.0019,0.0245
WDC,B,13530,999,6603,2270,0.00915242546563519,266,0.00298684210526316,0.0511057387444515
CCT,B,13519,700,10817,100,0.0819672131147541,609,0.005,0.01
ASM,S,13500,200,5400,7900,0.117647058823529,5400,0.001,0.02
VSTO,B,13473,750,8727,0,0.012969371139384,357,0.00166666666666667,0.0291666666666667
NMM,B,13438,200,8942,0,0.00898391878537418,892,0.0,0.01
EQT,S,13430,2261,5258,3218,0.0217512976158788,275,0.00263563327032136,0.0461138876660538
PEP,S,13427,4693,55,8238,0.0470092038729404,89,0.003,0.055102885034904
JWN,S,13406,591,4383,4100,0.00593424071786853,190,0.021,0.0974134419551935
BLUE,B,13403,436,3016,0,0.0150221424235596,469,0.174935677530017,1.54987135506003
MGM,S,13391,3193,0,10198,0.00828391817949134,300,0.003,0.0330283911671924
STI,S,13388,455,538,11588,0.00388141629250199,250,0.003,0.0663921568627451
GTE,B,13368,500,11161,0,0.00189673420304919,457,0.003,0.01
IYM,S,13363,0,7632,0,0.0,90,0.0,0.0
BEP,B,13356,1351,6443,981,0.127095634200984,300,0.0114545454545455,0.111272727272727
LONE,B,13305,0,6976,0,0.0,550,0.0,0.0
IOVA,B,13272,3382,5950,3479,0.0596779993650462,1500,0.0123770491803279,0.287944890929966
AMTX,B,13255,0,7661,0,0.0,1000,0.0,0.0
BLMN,S,13252,3446,5302,1993,0.0296496460444602,418,0.00295933456561922,0.0378022087895692
SIG,B,13247,428,8724,94,0.00495261543935935,476,0.00175132275132275,0.053994708994709
AFSI,B,13233,199,10251,0,0.000544763698480137,100,0.0,0.01
ANDV,B,13229,2118,2718,2392,0.0294794937129268,235,0.00507892561983471,0.154379889807163
AMC,B,13226,409,11328,0,0.00167268710253552,2000,0.0237281795511222,0.15
BOFI,B,13189,1639,4180,2553,0.0705492016053926,320,0.00534069372429823,0.084674891233089
EAT,S,13181,795,650,11336,0.011719763093529,650,0.003,0.04
GNL,B,13157,658,6284,3095,0.0194495944431802,246,0.000967088607594937,0.034
HCHC,B,13149,0,9430,0,0.0,1730,0.0,0.0
LPCN,S,13135,3927,3720,4100,0.0989507042470996,600,0.002,0.02
JASO,B,13121,1030,3485,7400,0.0679952811830117,916,0.001,0.02
NRZ,S,13031,3385,0,9646,0.0261055111188702,252,0.003,0.03
GAM-B,B,13030,0,9117,0,0.0,300,0.0,0.0
DIS,S,12998,5244,1,6503,0.0222960902938141,40,0.003,0.0475813439639785
CTRL,B,12992,619,4614,400,0.0363541020486762,283,0.0062,0.146
XRX,S,12975,1695,0,11280,0.0103682973919412,760,0.003,0.0441088043265553
SVU,B,12966,3315,5359,3000,0.0426926065070414,739,0.002,0.023138936535163
BAM,B,12955,1429,7206,300,0.0537386164260718,300,0.002,0.02
RIOT,B,12917,1805,7370,605,0.107040384564535,354,0.00168971028971029,0.0585521145521146
PSDV,B,12899,2200,0,10599,0.39543883226334,1100,0.002,0.02
BOON,B,12899,0,6902,0,0.0,200,0.0,0.0
ITCI,B,12887,886,6149,400,0.0314377035599341,600,0.00669387755102041,0.156268221574344
MFC,B,12872,700,813,10243,0.00140459020077614,307,0.001,0.01
MET,B,12861,2183,2279,6024,0.00719830894341497,198,0.003,0.0327837837837838
NM,B,12843,2198,5992,3136,0.0989746090145902,2882,0.003,0.03
ADM,B,12837,1988,2733,6865,0.0146131977675344,204,0.003,0.03
AEO,B,12833,0,10316,0,0.0,260,0.0,0.0
GSL,B,12801,2240,6593,3200,0.632768361581921,2440,0.001,0.01
DIA,S,12797,1566,0,10262,0.00841286454533704,150,0.002,0.079215724751439
LUNA,B,12796,0,6619,0,0.0,433,0.0,0.0
NG,B,12792,100,10085,650,0.00110132158590308,2474,0.001,0.01
MEET,B,12781,1375,7357,2251,0.0426765776028448,657,0.00290909090909091,0.03
AGEN,S,12778,2478,2100,8200,0.0235011627319357,6558,0.003,0.03
DG,S,12773,2504,12,10000,0.0285730157236249,129,0.002,0.0710617059891107
PRU,S,12753,1350,0,11198,0.0189292799975933,200,0.00236,0.180616
DERM,S,12742,1935,4568,3300,0.0211477509896521,577,0.0135,0.138361563517915
VSTO,S,12711,343,8721,150,0.00198002623293306,261,0.000699300699300699,0.032027972027972
HOG,S,12692,3482,0,8706,0.0284685237975304,238,0.003,0.0364006332389602
NEWT,B,12681,2900,3051,4525,0.74074114798751,340,0.002,0.0637037037037037
PNQI,B,12655,500,5056,154,0.437414031491128,242,0.0175,0.2475
EAST,B,12648,625,5184,50,0.472926447574335,30,0.0345,0.603777777777778
PDI,B,12620,150,8346,0,0.041958041958042,200,0.0,0.0166666666666667
JPS,B,12598,15,10092,0,0.000812435682175161,5268,0.0,0.01
K,S,12570,940,0,11630,0.0115059949364924,156,0.003,0.0470478709543375
SCHP,B,12568,100,8004,0,0.0419639110365086,300,0.01,0.03
MYD,B,12518,100,7986,575,0.058343057176196,771,0.0,0.02
NYLD,B,12514,1760,727,8654,0.0158451314174826,1559,0.01,0.1
CALX,B,12490,1218,2950,6790,0.0774676433241973,762,0.005,0.1
RMT,B,12488,400,8642,0,0.32258064516129,300,0.0,0.025
VCIT,B,12479,1110,2689,6730,0.0275415569001482,173,0.0025,0.03
TTGT,S,12477,200,7657,758,0.19782393669634,338,0.0005,0.03
CHS,B,12472,300,4405,5847,0.00106533995620442,780,0.002,0.03
CIG,B,12430,0,9890,0,0.0,4224,0.0,0.0
MBVX,B,12404,730,8410,735,0.464000052235346,645,0.001,0.04
PCRX,B,12376,300,350,11400,0.00423441734417344,150,0.005,0.1
SPHQ,B,12362,0,10015,0,0.0,371,0.0,0.0
FRT,B,12358,604,5351,991,0.0221101479265396,309,0.022424328819197,0.400140175813732
JDD,B,12352,0,8240,0,0.0,688,0.0,0.0
SNOA,B,12317,1000,5667,3500,0.596187848863814,550,0.0065,0.08
WTW,S,12315,2399,1141,4360,0.0473037477548192,400,0.00814285714285714,0.395872936348888
MYSZ,S,12312,1105,0,11207,0.0710976708274353,100,0.001,0.01
XLI,B,12299,200,7526,0,9.97048735742203e-05,295,0.0,0.01
XNET,B,12286,2136,2500,1450,0.128862853115271,2630,0.003,0.0627850877192982
ACP,B,12281,667,7302,0,0.606915377616015,324,0.0185007496251874,0.0414992503748126
MCC,B,12254,100,10242,0,0.00927643784786642,842,0.0,0.01
LIQT,B,12249,0,10666,0,0.0,825,0.0,0.0
ALKS,B,12242,100,8933,0,0.00188412623645784,450,0.01,0.04
DTW,B,12233,0,7972,0,0.0,300,0.0,0.0
TEAM,S,12229,0,29,0,0.0,0,0.0,0.0
TWX,B,12219,850,893,9499,0.00568083562674481,237,0.00185714285714286,0.042
CCLP,B,12198,309,1353,9623,0.382951684838477,205,0.0293440366972477,0.11
NYT,B,12186,1633,803,9400,0.00880807953319349,278,0.00603436880370126,0.1
KERX,B,12174,400,9272,0,0.00611164075001332,1100,0.0,0.02
BGIO,B,12125,1000,2288,7900,0.769230769230769,9525,0.001,0.04
CNC,S,12125,1536,0,10310,0.030520305820588,10051,0.00378809106830123,0.167174904988265
IGC,S,12118,127,8476,0,0.0318459078391541,214,0.001,0.0197
NOW,B,12113,1894,1380,3526,0.0326725458828592,175,0.00756212588427354,0.232227861418465
