symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLE,B,177305,8214,101653,35870,0.0431271634052472,1214,0.011,0.11
HYPR,B,177226,4477,74204,74167,0.223805771211784,2799,0.0130563479074117,0.0995908346972177
CVE,T,177123,0,172623,0,0.0,6700,0.0,0.0
ZIM,T,176939,400,138245,2700,0.0919252659267806,3570,0.006,0.02
CISS,B,176039,1500,90589,61750,0.13237316632145,3408,0.004,0.09
BANL,E,175661,5069,133703,7899,0.747140476473499,1993,0.0773181818181818,0.349090909090909
IOT,B,175496,4858,59712,55404,0.493614829398068,1400,0.0556939548876411,0.339082099649714
PMN,S,175307,3126,76120,100,1.54965147909829,1021,0.0916013698630137,0.92134794520548
FCX,B,175196,875,155296,15974,0.0143770365494019,1950,0.00557142857142857,0.05
IAG,T,174965,0,172965,0,0.0,16718,0.0,0.0
MOB,S,174685,1552,155822,6244,0.0714308957328924,1840,0.012,0.057446016381236
VXUS,B,174598,21318,126746,25660,2.33098574348525,876,0.011,0.11
JBLU,S,174282,4590,129873,35497,0.0365877413238306,13424,0.003,0.03
PATH,T,174241,0,143264,0,0.0,3849,0.0,0.0
BBAI,T,174225,730,149255,12540,0.0328885037170631,10850,0.002,0.02
BB,T,174110,540,162910,4260,0.00536533258509412,10096,0.002,0.02
BITF,S,174028,100,107522,1700,0.000157099071387389,20010,0.001,0.01
AGNC,T,173621,1200,166601,4020,0.0104000554669625,7891,0.001,0.01
AA,T,173550,1324,141073,1150,0.050379839828585,2898,0.015,0.108
DB,T,173042,0,161042,0,0.0,9345,0.0,0.0
CDE,B,172996,1998,118266,43032,0.0252531135607111,15300,0.003,0.03
MMM,B,172817,340,110441,0,0.02136606344908,846,0.06,0.26025
GLMD,T,172509,1595,118298,20624,0.0714157786334736,2550,0.00219435736677116,0.0559247648902821
EVLO,E,172442,1650,114235,11769,0.168629472751812,1999,0.036,0.392857142857143
DNN,B,172322,24787,93150,50885,0.25941718399382,9500,0.002,0.02
APDN,T,172303,3400,126345,26589,0.119655111736759,1200,0.001,0.0170588235294118
SVIX,B,172118,1908,83438,72510,0.0605774618883657,1981,0.0275329341317365,0.191164513079105
EFV,B,171971,41539,128774,572,0.119783760638472,1337,0.00205791645551292,0.02
BILI,T,171967,0,145166,0,0.0,5555,0.0,0.0
BTE,T,171883,0,166783,0,0.0,16118,0.0,0.0
BDTX,B,171874,0,139324,0,0.0,3000,0.0,0.0
BILI,B,171427,880,105839,54976,0.0546580978909021,2000,0.003,0.03
VOO,B,171067,17809,79337,19436,0.952070693035172,32,0.022395228780017,0.335362876600586
USA,B,171023,534,166289,0,0.0219443812800259,2115,0.0,0.02
WULF,S,170593,260,93630,49801,0.00243239945691514,10987,0.002,0.02
IEFA,B,170378,18651,105416,41580,0.209293969760656,1608,0.0129288277511962,0.13
RCL,T,170360,7344,100691,20347,0.474862358642017,5965,0.047116077656359,0.372078086036342
DRIP,T,169930,5610,151466,2557,0.237099609733764,2900,0.007,0.1
BX,B,169867,2253,116713,3456,0.115866632504485,2258,0.0987897994852396,0.419456538074959
MRNA,B,169731,1555,73737,4720,0.101471042754561,2137,0.184391930751687,1.0523785409817
NBTX,T,169731,584,131154,1550,0.0580072527028008,2250,0.0151322314049587,0.179173553719008
DHT,T,169706,0,114906,0,0.0,31706,0.0,0.0
CLM,T,169680,0,136426,0,0.0,18120,0.0,0.0
ACAD,T,168578,10281,72798,60654,0.390802053700257,2778,0.00306553418936809,0.0805460995167314
CVX,B,168077,11403,67346,27912,0.412528418013881,1176,0.0100595690747782,0.194821625444319
TELL,T,168031,0,167531,0,0.0,21200,0.0,0.0
UCO,T,167944,4734,47704,87117,0.600539849969522,3923,0.009,0.090500034190372
UCO,B,167815,7168,92534,63554,0.844918456967437,1678,0.0115789473684211,0.121701082959938
SSYS,B,167117,650,33891,74864,0.0547213999128977,2114,0.0127777777777778,0.100333333333333
HAL,B,166847,1998,157989,939,0.0257484722924038,2091,0.00705367793240557,0.0499738250036461
AI,E,166727,9668,8147,0,0.106934064242387,1417,0.135078370348415,0.619314381610428
LMND,B,166663,320,109066,0,0.0293733053739309,2293,0.03,0.122564102564103
BIL,B,166299,2495,136718,8340,0.0861730225914396,3466,0.002,0.02
HIBS,T,166170,600,151270,2100,0.115614580111515,6200,0.006,0.05
AAL,S,165748,800,160775,200,0.00328881105369395,6201,0.001,0.01
GDRX,B,165623,1080,122169,35987,0.0456912372760216,4419,0.003,0.03
APDN,B,165183,1428,146609,5800,0.0502551469294387,4740,0.001,0.0156022408963585
HBAN,S,164997,0,164797,0,0.0,8749,0.0,0.0
JMIA,T,164822,300,159758,2,0.0220377580254169,7005,0.00366666666666667,0.01
QYLD,S,164697,786,137974,25537,0.0775444464531504,5021,0.005,0.05
TWLO,T,164543,3183,108266,6247,0.151223822483147,2100,0.0430758309131978,0.251759707432505
MPW,T,164376,200,155176,500,0.00127788994811767,5700,0.001,0.01
BTAI,S,164274,3816,81205,670,0.0647409249113022,1965,0.09048676002841,0.348323034370932
CPNG,B,164086,1210,60076,85900,0.0305515674056224,1525,0.007,0.03
SPXL,S,163420,15453,33590,77269,0.274303061148967,1187,0.0189680417124818,0.130390167772142
SVIX,T,163378,1900,101166,59978,0.0715920530005996,3311,0.013,0.101136363636364
HKD,T,163367,350,138075,1340,0.0652910075296286,3545,0.014,0.0933333333333333
HRTX,T,163299,100,155599,0,0.0179662234998203,91000,0.005,0.01
LEVI,T,163128,740,122382,8400,0.0471675950850359,4032,0.002,0.0385714285714286
OUNZ,T,162847,0,158047,0,0.0,12206,0.0,0.0
PENN,B,162647,1340,108406,25207,0.0686321221557083,2075,0.004,0.0433333333333333
TLT,S,161678,7468,104629,41238,0.0230265217837801,898,0.0140053859964093,0.1
VINE,B,161495,15718,0,20877,0.0443471166667466,1600,3.90420452795318e-06,0.0385590800146035
ON,T,161482,1783,124787,14025,0.0535117878854614,3638,0.052,0.248389891696751
VGLT,B,161430,13165,148226,0,0.765441730951107,1606,0.0142075471698113,0.04
AKTS,T,161381,200,148960,7800,0.159780281473083,10424,0.011,0.05
ICLN,T,161229,6202,136187,1398,0.111249162622647,4988,0.0105454545454545,0.06
ICAD,S,161155,2843,115532,27082,0.0598755624237306,5800,0.011,0.0691506095163193
WOLF,T,160992,5270,71581,30935,0.327632897056419,2148,0.0303837647750568,0.391158421613157
SPYV,B,160712,18122,122464,20115,1.32039750726293,1152,0.013,0.13
BNED,E,160385,2100,88437,63049,0.0935686569594357,7300,0.002,0.0205
LGHL,E,160352,6600,66873,6907,0.102419227523493,3032,0.03,0.193361904761905
UCO,S,160317,1281,15153,142883,0.197375612811208,2911,0.002,0.02
IXHL,B,160150,446,135789,1447,0.0165160716930825,752,0.010762331838565,0.0402914798206278
VRAY,S,159949,4649,0,11200,0.029563672092431,1900,0.000126379424049242,0.00159780171466256
AVDX,B,159152,500,117653,4026,0.0408178800818271,5596,0.006,0.02
ZSL,B,159129,4600,6550,147879,0.305275266092983,5370,0.002,0.02
LI,B,159058,721,135793,6700,0.0438224313720181,3061,0.043,0.24
BMEA,B,158636,170,109767,8330,0.0375110326566637,3302,0.01,0.0670588235294118
DNN,T,157946,18283,134265,4198,0.196196035794795,7700,0.004,0.04
APPS,B,157700,597,109835,12272,0.0652544610106154,4504,0.004,0.04
MOS,B,157229,1158,120954,17039,0.0739809186342287,1910,0.00453389830508475,0.0572796610169492
NSTG,B,157145,1570,118006,19407,0.0279384286858261,3032,0.00140127388535032,0.018343949044586
AREB,E,156682,963,134726,6600,0.209638945161699,1704,0.051,0.220319715808171
KODK,T,156670,1100,118072,18300,0.0757732313838947,4777,0.001,0.01
XLF,S,156462,31483,118386,6040,0.0193626778258715,2728,0.011,0.11
UBER,S,156459,1579,136215,4649,0.0128392602011192,2473,0.014,0.0933333333333333
BXRX,E,156309,1784,65920,19288,0.0647453153698039,2000,0.001,0.0707366639713527
HPE,T,156209,420,121426,34167,0.00409229090342193,9600,0.001,0.01
LI,T,155597,4000,95214,36410,0.162610514250072,2412,0.0115,0.121333333333333
RCL,B,155350,3378,73090,14734,0.199318614074787,3996,0.0531169590643275,0.372621631398083
DIS,S,154918,413,140551,100,0.00424152396018988,783,0.011,0.03
NRGV,T,154794,0,128905,0,0.0,22525,0.0,0.0
PARA,S,154475,900,134409,8700,0.0164856300258275,4969,0.001,0.01
SXTP,S,154441,1524,95986,6000,0.015797017279879,1234,0.0218692971639951,0.106499862514548
SDOW,T,154342,13018,124579,11872,0.471973113861432,1600,0.009,0.09
CLEU,S,154268,1150,46630,82588,0.0320435646584752,32283,0.005,0.0716666666666667
GOTU,T,154149,225,129749,3475,0.0191946766763351,7300,0.005,0.01
THRX,T,154125,50,113222,0,0.00052723706687475,2624,0.01,0.05
ALCC,T,153802,0,141302,0,0.0,12300,0.0,0.0
OXLC,B,153321,100,152421,0,0.00495957942766453,4624,0.0,0.01
WAL,T,153310,4666,67788,13433,0.118031792517634,4568,0.0158423594682888,0.318741542665588
MKFG,B,152900,0,123400,0,0.0,64100,0.0,0.0
PJUL,B,152709,8928,117813,0,0.780864939832536,3529,0.05,0.199092518843294
OPRA,S,152379,2605,55386,1840,0.109633569855063,1332,0.121912506840145,0.657420668580018
MRNS,B,152363,500,77065,38299,0.10588153896439,13755,0.011,0.09
BEAT,T,152054,100,129054,1800,0.0657894736842105,9554,0.01,0.06
CVKD,E,151809,700,129416,3600,0.353178607467205,1300,0.001,0.0285714285714286
IMBI,B,151781,14736,0,12283,0.00990268266922608,300,3.66676444705192e-07,0.00248828102082722
APP,T,150947,500,136866,1500,0.0810241451952682,2825,0.001,0.01
EZU,T,150933,2900,148033,0,0.103005608910424,4700,0.004,0.04
NKE,B,150821,10105,74075,45336,0.360257100121088,1079,0.025,0.37280891967089
BB,S,150741,1760,141794,1637,0.0168571219078013,18809,0.003,0.03
FFWM,B,150637,137,114193,200,0.039276232495051,8400,0.01,0.02
MCOM,B,150568,13496,0,5870,0.0760241379831226,2800,0.000118342438112112,0.00837582291489627
JNJ,S,150346,15036,11914,94204,0.683504437345836,882,0.0233853022825336,0.231425554844149
FXI,S,150093,3702,144691,0,0.00694574440939776,7082,0.006,0.06
FNGD,S,149868,2656,138696,600,0.0210437137466545,6850,0.004,0.04
TIO,T,149505,0,124424,0,0.0,18600,0.0,0.0
RXT,B,149282,1900,101453,1100,0.090385804671519,21554,0.001,0.01
PSLV,T,149188,13620,36768,96200,0.914081283613637,49465,0.01,0.1
SAVE,B,149089,250,128273,2700,0.043025607749268,2224,0.000397435897435897,0.0216666666666667
SAVA,B,148315,8603,67746,24362,2.41134847087698,1149,0.0840930929055869,0.501622922673237
WISH,T,147862,0,136807,0,0.0,4879,0.0,0.0
GDXD,B,147384,12410,66248,66049,0.784962730892527,3918,0.0160928427588522,0.06
ALTO,B,147239,5100,114339,8400,0.301596688350089,10024,0.001,0.01
ROIV,B,146814,1150,129298,1250,0.0637797805200206,2615,0.002,0.0314285714285714
QSI,T,146465,600,123265,4300,0.0146157042732219,23210,0.002,0.026
ELAN,T,146398,0,90269,0,0.0,7459,0.0,0.0
HCDI,B,146209,2726,108780,3460,0.480229250105042,1503,0.0535714697905246,0.287639757790126
IFBD,S,146209,1469,200,0,0.0699369444315169,3309,0.0146616438356164,0.176541780821918
DUG,B,146114,0,146114,0,0.0,59845,0.0,0.0
BTG,S,146027,0,146027,0,0.0,25817,0.0,0.0
APLS,B,145910,4037,62885,18260,0.0417867232123162,697,0.0724968127749979,0.442193950571936
HYLB,B,145738,9099,136639,0,0.155755269585448,5001,0.003,0.03
IAU,S,145663,8406,113257,10500,0.0854736071198754,5144,0.006,0.07
VALE,S,145529,720,90739,41840,0.00198195867065628,2103,0.001,0.01
ASTS,B,145364,400,121610,0,0.0420698359276399,3045,0.02,0.06
BBIG,E,145236,1800,86285,48847,0.0250431298347153,5100,0.001,0.0238888888888889
VTNR,B,145182,3667,65815,67348,0.518077207488334,4779,0.005,0.09
COMS,T,144941,564,118717,23036,0.508566275924256,6922,0.00680851063829787,0.112269503546099
FRGE,B,144624,800,135103,600,0.0967849460919061,5740,0.011,0.08
TMC,S,144508,400,121044,13491,0.00380720725025807,7309,0.0025,0.04
VFC,B,144410,1410,123030,9588,0.0669043476250284,1377,0.005,0.0513698630136986
GWH,T,144292,0,108092,0,0.0,8705,0.0,0.0
BDN,B,144094,0,142094,0,0.0,4114,0.0,0.0
DNN,S,143851,4789,7000,132062,0.0463019738217017,40582,0.005,0.05
FSM,B,143681,280,131481,20,0.00188377131016295,9277,0.001,0.01
EVLO,T,143136,746,95842,4222,0.112905307179823,2866,0.0528901734104046,0.373063583815029
MRVL,S,142933,1861,42644,84794,0.0405396519768704,1710,0.019,0.187842857142857
PBR.A,B,142852,96,140456,0,0.000229033858838798,1983,0.0,0.01
SDS,B,142788,36,130814,2928,0.00215118016133851,1300,0.001,0.01
ADIL,E,142474,13191,800,41944,0.00629294766229231,200,2.65408232886059e-05,0.00394734288530058
MS,B,142405,1932,91949,25129,0.0489621717934772,1064,0.0170144927536232,0.161529790660225
IWM,T,142380,17225,65301,56733,0.0638182412360611,2159,0.009,0.171979638563911
PBR,S,142298,0,137998,0,0.0,11849,0.0,0.0
PG,T,142224,557,124826,1556,0.0514407092722571,5524,0.001,0.0135906642728905
STNE,B,142160,5311,111013,19227,0.445340618765329,2629,0.005,0.075965697240865
SDS,T,142128,1681,139887,60,0.0630391324474193,1300,0.003,0.03
GOVT,S,142009,1162,140847,0,0.023225491346929,2780,0.003,0.04
ABNB,T,141709,13162,31363,52972,0.580597590957965,1254,0.0348511532974269,0.477132313200075
SMMT,B,141662,0,76331,0,0.0,7469,0.0,0.0
BOIL,S,141430,4985,14147,99044,0.190193230508873,1257,0.126110667996012,0.802480037365381
HCP,B,141384,8563,63142,12209,0.876834912943818,3300,0.00658441558441558,0.126770251316061
BITO,S,141173,360,116312,1609,0.00162983429927077,10857,0.002,0.02
UVXY,S,141147,21180,92949,15533,0.119945142321725,2377,0.013220722782488,0.116353887399464
CRON,B,141128,1320,116205,10002,0.00879876357203109,10985,0.004,0.04
IQ,T,141045,500,132345,3400,0.00435964815419804,12200,0.002,0.02
UVIX,S,140759,13800,72902,49307,0.0669143397125358,7252,0.007,0.0839473684210526
PRDS,T,140667,200,90800,49667,0.00224173549822193,46000,0.002,0.02
GDXD,T,140600,10020,66600,51680,0.558877719495749,19600,0.00639839572192513,0.03
FSLY,B,140335,1468,116366,6450,0.178320741606362,2131,0.014,0.095
WBX,B,140062,0,131952,0,0.0,2224,0.0,0.0
BIG,T,139852,2469,56025,63845,0.492144528892531,3203,0.00702412868632708,0.0800848972296694
YINN,B,139740,8997,92939,25514,0.768127248938183,1790,0.011445635397016,0.185369090100631
CYBN,E,139646,2678,0,19893,0.0778395986527367,1500,8.47457627118644e-06,0.0138392251815981
MESO,B,139588,700,107601,5700,0.178961782848847,6300,0.02,0.123333333333333
TTD,S,139527,6889,70847,13216,0.246454609229247,1292,0.107494067961226,0.578019880936749
FHN,B,139294,2600,98397,25297,0.0306465855547925,4647,0.006,0.06
XXII,T,138827,1903,59002,47925,0.0417525999385669,5500,0.001,0.0215922228060956
DHF,B,138713,0,138213,0,0.0,5928,0.0,0.0
DB,B,138707,0,137607,0,0.0,9894,0.0,0.0
GREE,T,138680,200,111398,162,0.0158995150647905,2468,0.01,0.135
GEVO,B,138663,0,126463,0,0.0,11400,0.0,0.0
SGOV,B,138337,1650,109851,25436,0.276383976845715,2720,0.002,0.02
ALLR,S,138209,4173,66820,400,0.206731032029677,2500,0.0500512575612862,0.382437917860554
IREN,T,137945,10862,28607,95196,1.06336782896904,3691,0.004,0.0794458317998618
AMRN,B,137873,1570,134203,0,0.0104382745598638,4370,0.005,0.01
HIVE,T,137726,300,133166,900,0.0186823430101403,4087,0.008,0.02
BA,T,137703,328,74917,1727,0.014582732350595,2750,0.0836630036630037,0.372417582417582
GFI,B,137463,100,119260,0,0.00151453193390583,13000,0.005,0.01
ZM,T,137412,125,99721,0,0.00576450220164716,4450,0.011,0.06
SGMA,B,137411,1491,96738,1285,2.02893451073558,500,0.031704105344694,0.290704879938033
KPTI,T,137274,1210,123781,10883,0.00472596714610372,4755,0.002,0.02
HL,T,137022,0,128632,0,0.0,10800,0.0,0.0
NVFY,E,137016,2913,98162,12274,0.0728812310135138,807,0.013551724137931,0.176206896551724
TOST,T,136927,260,101636,31221,0.00512279209720357,2096,0.004,0.02
BTI,B,136829,846,112718,17712,0.0214517855315325,1316,0.002,0.03
CCJ,B,136532,1168,79500,48444,0.116840671281762,5345,0.0103050847457627,0.1
GOLD,S,136530,242,116651,19637,0.00136837892370491,9820,0.004,0.04
KWEB,S,136424,9797,87795,37896,0.0268465955769909,5575,0.006,0.06
HOOD,S,135988,700,97975,29973,0.0112428765511441,3820,0.004,0.04
GEVO,T,135562,400,134762,0,0.0050769388983955,33900,0.006,0.02
TSM,T,135378,978,113606,190,0.0115906441986131,5397,0.00602261306532663,0.106321421924437
FXN,T,135269,400,133869,300,0.0875848478213269,11635,0.001,0.01
SLGC,B,135108,0,60408,0,0.0,24402,0.0,0.0
JZXN,S,134878,7917,46577,2504,0.108218850481323,326,0.0329965251407551,0.245904506639536
LNC,B,134799,688,60707,62732,0.0635843651080868,2347,0.0170769230769231,0.117916666666667
AUR,S,134775,310,93617,24044,0.00281120250643133,17175,0.002,0.05
OMFL,B,134497,19490,71699,42417,2.87027368646459,1769,0.012,0.137342634132711
MRK,T,134473,2336,99214,8397,0.12458994737653,3638,0.0208296934352443,0.184134721545361
PERI,B,134371,686,63364,12400,0.0946468579271031,1169,0.0226211604095563,0.185494880546075
RDHL,B,134358,3130,100113,18124,0.488433662204003,1300,0.0136423357664234,0.0954744525547445
IHRT,B,134333,1300,99000,2000,0.0789985415653865,19133,0.001,0.02
ICLN,B,134287,43,114561,0,0.000809627509845998,4281,0.002,0.02
AQMS,B,133933,700,110433,17900,0.00743502320789387,5900,0.001,0.0114285714285714
BP,T,133765,1020,127790,2655,0.00469707840123994,5232,0.008,0.0466666666666667
UUUU,T,133628,1104,68263,58261,0.0903005445378592,5341,0.007,0.07
BTU,T,133589,100,125174,100,0.00521403618541113,2407,0.005,0.01
EWH,B,133564,0,112064,0,0.0,16350,0.0,0.0
AQMS,T,133508,100,120762,400,0.0106010813102937,25500,0.001,0.02
SYY,T,133171,625,96200,511,0.0888245937125088,3735,0.011,0.045
VALE,T,133052,100,125352,1300,0.000244989355212516,8899,0.001,0.01
VXX,B,133047,17508,76309,34061,0.105579833454389,1210,0.012627503994101,0.117572063080839
PRFX,T,133012,1465,80927,3841,0.747400924326127,3400,0.0581828908554572,1.13001769911504
GS,B,132954,1795,46085,2542,0.203613357247194,2652,0.186314920300761,1.23361185739256
PHYS,B,132504,6020,75804,46580,0.595892713476485,9089,0.004,0.04
VGSH,T,132243,8983,100360,22900,0.771581125429105,3246,0.006,0.06
HIVE,B,132170,484,123296,1200,0.0265639583317446,2010,0.010049504950495,0.0202970297029703
PFF,B,132164,178,127604,2281,0.00737531235564851,2191,0.003,0.03
ADT,T,132110,600,108110,23400,0.0210105971925447,73700,0.003,0.03
KRE,T,132100,1316,98841,10143,0.00657880083626177,24700,0.003,0.03
HAL,T,131965,100,122454,200,0.00131688109880559,2310,0.001,0.01
GOSS,T,131619,0,113225,0,0.0,15225,0.0,0.0
ASTS,T,131406,0,116717,0,0.0,8400,0.0,0.0
SPDN,S,131049,80,130969,0,0.0024199159079222,10906,0.001,0.01
DAL,S,130973,5111,91486,24506,0.0920553452475688,1820,0.016,0.142087432797344
VIXY,B,130721,3128,122767,3726,0.0540226365714441,3775,0.009,0.12
XP,T,130560,521,126844,0,0.0527915695612524,7057,0.001,0.03
HKD,B,130545,642,88545,0,0.223883635326987,963,0.0434285714285714,0.193846153846154
FTI,T,130364,100,120464,5500,0.000970911491708416,4600,0.001,0.01
LGHL,B,130112,6646,60538,6089,0.397647511579694,3455,0.0607377819548872,0.522986904761905
MRO,S,129871,11,88486,39689,0.000214617395715456,7660,0.001,0.01
ME,T,129859,800,26701,99200,0.0367511944138184,10500,0.001,0.01
ALGM,B,129670,2622,70568,3055,0.287852974063361,2000,0.0758095238095238,0.437053686644851
GRIL,T,129546,200,85208,32138,0.0759519182322033,27542,0.002,0.06
RMED,B,129527,700,112827,6600,0.00599602549167409,700,0.001,0.0228571428571429
COMP,B,129488,2800,104307,16843,0.208196782452746,7163,0.003,0.03
X,T,129306,300,121307,800,0.00850861706727824,2750,0.002,0.02
TSLY,B,129239,15919,78981,400,1.46585706923046,721,0.17039848907142,0.516062536028312
BNKU,B,129222,7723,43068,73323,0.426982298166258,2355,0.00808194748012291,0.101107753538555
PSQH,T,128927,727,55219,832,0.00622207767754746,100,0.0515818431911967,0.311980742778542
NVDA,E,128885,2881,200,0,0.0230092680811473,1300,0.137575143318452,1.54891999809795
BMY,T,128877,20,109749,7380,0.000385549600956163,1868,0.001,0.02
TECS,S,128710,13089,41849,66967,0.384077872695151,3435,0.006,0.0648076923076923
BTG,T,128640,0,128640,0,0.0,10000,0.0,0.0
USB,T,128407,100,103167,8400,0.000455046005151121,8930,0.001,0.01
WBA,T,128370,100,111057,0,0.00111806797853309,3325,0.001,0.01
ARKK,S,128317,1784,64783,57783,0.00638526643642467,722,0.01,0.1
META,E,128041,3691,218,760,0.0328175162063804,1600,0.145899419559186,0.935342542437744
RKLB,T,128004,500,108804,1600,0.0172312782162181,7477,0.001,0.01
ORCL,B,127940,3654,74344,2605,0.0849132265347746,1345,0.0322202217671831,0.163615356747229
EH,B,127812,11138,52790,16353,0.584732461945602,1973,0.0266307197872734,0.351269076698704
XOM,S,127756,535,54436,61545,0.0117654237318123,1201,0.009,0.0733333333333333
DFAE,B,127591,10785,75027,41647,0.867832060373734,2700,0.006,0.06
APLD,S,127468,0,102891,0,0.0,3325,0.0,0.0
VTEB,B,127429,48209,71789,2931,1.31651686575929,2388,0.011,0.11
FRGT,B,127124,2100,40200,21624,0.121004992112597,2900,0.001,0.0558857142857143
SNOW,T,127011,4037,47793,12183,0.262087045433749,1977,0.100521417797888,0.82324881850176
TRUP,B,126793,2713,86953,2400,0.402265831952747,2174,0.074,0.5776037315511
REI,T,126428,200,103893,1200,0.000967033817172586,16900,0.001,0.01
KEY,S,126191,653,114948,0,0.00244938990311219,7710,0.001,0.01
UDOW,B,126091,6766,81932,26356,1.0759890767646,1320,0.013,0.186101103594273
EOSE,E,125881,0,118881,0,0.0,3900,0.0,0.0
ITW,T,125538,295,33188,9935,0.11638419285762,2915,0.067843137254902,0.864313725490196
COWZ,B,125532,3811,107851,13090,0.700654659308195,1238,0.007,0.07
ROSE,B,125389,668,78868,0,0.313179924686921,1100,0.12195652173913,0.894782608695652
IEF,T,125355,3920,48539,72660,0.0286617488680609,1705,0.007,0.07
ELAN,B,125306,120,95369,7660,0.000614470787034666,7464,0.001,0.01
NCZ,B,125294,0,124673,0,0.0,3700,0.0,0.0
COSM,B,125249,800,79502,25197,0.195070432256166,2780,0.002,0.0725
LAZR,S,125248,0,101686,0,0.0,6641,0.0,0.0
RAIL,T,125000,400,81600,17100,0.308641975308642,10000,0.01,0.065
LUNR,T,124730,1726,83854,10083,0.792162718154113,3450,0.0107220447284345,0.203194888178914
PSLV,B,124703,3496,64838,48569,0.182077616796848,14618,0.004,0.04
LPTH,B,124661,2884,76544,34464,0.0588031399734937,3101,0.000826629680998613,0.0193619972260749
ACET,T,124514,0,95614,0,0.0,7060,0.0,0.0
ABOS,S,124285,3323,79254,5952,0.0905619730490029,930,0.0611179804788375,0.290599276345545
SCO,T,124227,3810,37456,80831,0.759650984690776,1768,0.01,0.121590332176688
AFL,T,124114,310,76552,36828,0.0264304908875098,18047,0.002,0.02125
ONDS,B,124077,200,116277,200,0.0108861310690181,10600,0.001,0.025
RETO,T,123679,700,107200,1400,0.0220980522145405,22679,0.01,0.16
FSTA,S,123582,5100,2082,115900,0.627306273062731,3057,0.001,0.0164705882352941
DDOG,B,123474,3005,54704,3933,0.136944557936808,1536,0.0930310071846198,0.567697775805341
MANU,T,123470,1460,76263,6605,0.275535379957232,4740,0.031,0.131716417910448
MNMD,T,123426,695,97972,19559,0.0388701621657632,4900,0.002,0.032020202020202
FREQ,E,123333,7051,0,15112,0.0116194833811708,1000,4.41111601235112e-07,0.00767418026760771
ACRX,B,123157,0,82900,0,0.0,22850,0.0,0.0
VTNR,T,123139,90,107439,14610,0.0145926260883605,14600,0.002,0.02
AUR,E,123069,7990,86959,27820,0.0609188095557173,7301,0.002,0.02
LILM,E,122996,812,76984,42000,0.00170942953425076,6400,0.001,0.02
CDXS,B,122991,600,93024,13000,0.0372323921811976,6587,0.001,0.01
TGTX,T,122978,800,110100,600,0.072864499523628,5100,0.011,0.04
GMDA,T,122801,100,109701,6300,0.00662339382699695,24700,0.001,0.01
WFC,T,122696,800,111734,4332,0.00689852305329948,2300,0.003,0.045
SCHO,B,122657,1200,90957,21600,0.144508670520231,3235,0.001,0.01
SENS,B,122496,2723,64173,14300,0.0465716381789256,2590,3.81242851696531e-05,0.00968619900876859
TOST,E,122414,20,114135,80,7.59114113829161e-05,431,0.001,0.01
MVIS,T,122205,400,85307,11300,0.0164501757564163,4400,0.002,0.02
TSLS,T,122166,4950,61896,52450,0.101886260661772,3170,0.002,0.0330769230769231
RITM,T,121901,1275,78866,41489,0.0254031100921898,29471,0.004,0.04
BTI,T,121732,1100,102052,12500,0.0228537969151659,6496,0.002,0.025
NKE,T,121665,2112,104343,376,0.092630409085674,1936,0.007,0.156584905660377
SPAB,B,121660,5713,112534,3413,0.108279300756049,3921,0.003,0.03
SLB,B,121395,100,107870,600,0.00112330521325949,1403,0.001,0.02
BLDP,B,121127,200,112727,4100,0.000633526875793888,4796,0.001,0.01
LUNR,B,121090,1529,58583,24215,0.467106949910529,1500,0.0476783427254098,0.464198258196721
FRLN,E,120982,1857,69892,944,0.0517556071474022,900,0.0552813738441215,0.584693464175631
EWG,B,120292,3136,81956,0,0.0771241144702481,16330,0.002,0.02
NUGT,T,120224,1000,85534,5900,0.0523278286745614,2130,0.002,0.163
MGOL,E,120199,500,96142,9902,0.0583839327417095,3500,0.001,0.018
SPYG,B,120193,11854,100216,7593,2.22039983465872,394,0.0128685714285714,0.154285714285714
SCHH,S,119943,300,115936,3707,0.0116699731590617,7897,0.001,0.01
UP,T,119910,300,116341,1880,0.0139252521362461,9704,0.002,0.06
GDTC,S,119906,3819,45572,0,0.365953104311536,1117,0.0708670083625573,0.723759459328722
GRTX,B,119848,0,76956,0,0.0,4800,0.0,0.0
PINS,B,119791,80,103147,1970,0.0050668186712268,3019,0.001,0.01
CX,B,119696,0,119596,0,0.0,18841,0.0,0.0
CSCO,T,119692,400,87477,27917,0.00312810366535547,1672,0.001,0.01
BNMV,B,119591,1900,66881,45710,0.15601081743035,8400,0.001,0.0669230769230769
XOP,B,119459,1429,13121,20247,0.140419006173588,8730,0.008,0.443357383486157
UGRO,B,119329,1100,73656,5548,0.535749079257709,1600,0.006,0.124666666666667
PUMP,S,119323,290,5401,113619,0.0353960698156963,1861,0.001,0.01
UNH,T,119298,2122,43414,8410,0.067265622304929,2204,0.218469889639898,1.61845840288515
ARBB,T,119289,1588,84189,3041,0.0478313253012048,1600,0.00521410579345088,0.0600377833753149
DUHP,B,118900,11390,103130,4280,5.1319652784369,3687,0.008,0.089452470849528
DPST,B,118429,3600,68652,5998,0.378742360961822,1125,0.122866780039214,0.838357131205433
CIG,T,118400,0,118400,0,0.0,6000,0.0,0.0
VIR,B,117819,1752,99228,864,0.0160940657725519,971,0.00618493150684932,0.0343664383561644
