symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPE,B,258478,2330,221761,5497,0.00840081176086054,10580,0.004,0.04
BIOC,B,258043,0,196421,0,0.0,9632,0.0,0.0
DVN,T,257778,825,200429,34810,0.00235799088028408,16672,0.004,0.04
LPTX,T,257652,400,224500,16242,0.113807255290093,11967,0.003,0.03
WWR,E,257406,400,225030,2376,0.0213857998289136,2710,0.001,0.015
NXE,B,257261,100,232461,9500,0.00719683339330694,20874,0.001,0.01
WEBL,B,256887,256,161668,0,0.429530201342282,6404,0.01,0.15
HCACW,E,256879,0,138879,0,0.0,17850,0.0,0.0
PIRS,T,256821,100,164473,500,0.0351988736360436,26080,0.001,0.01
SFET,E,256627,300,220447,12200,0.0700519418685795,7990,0.006,0.02
UPWK,B,256605,0,220220,0,0.0,2426,0.0,0.0
RVP,B,256447,100,178024,1800,0.00899199712256092,8386,0.01,0.07
EPD,S,256215,0,177656,0,0.0,23006,0.0,0.0
FMCI,B,256202,1462,152470,2969,0.072656433316941,3637,0.0795,0.566880189798339
ZM,S,256163,3374,173069,6375,0.0483760514840217,888,0.632449724119854,6.46238101511354
KR,B,256135,646,197902,44032,0.00283541583167255,4426,0.009,0.0926086956521739
TLT,B,256080,19235,128712,98274,0.0756031505705229,2156,0.021,0.34265719585317
FBCG,B,255569,10589,225600,14884,4.21122396780939,1392,0.15945286135719,0.940575362626904
ZYNE,T,255510,100,215599,400,0.00282007896221094,10568,0.001,0.03
PACB,B,255406,3099,223502,15720,0.0353434994623856,5700,0.004,0.041188589540412
SSSS,B,255233,100,201822,200,0.0221778664892437,9910,0.01,0.05
YCBD,E,254394,0,241158,0,0.0,8028,0.0,0.0
TECK,B,254361,5021,136884,103936,0.0307450359176034,7834,0.008,0.08
SMHI,T,254336,800,108832,49500,0.154185075053613,32504,0.02675,0.14
AEM,T,254197,1852,216990,5765,0.140595043505759,2882,0.0396716417910448,0.733482587064677
GILD,T,254043,140,200040,7460,0.000929328247521668,2904,0.004,0.06
GGN,T,253994,0,208894,0,0.0,34500,0.0,0.0
CARR,T,253718,1312,227948,17887,0.0204616168228293,6778,0.011,0.172139937846354
KMI,B,253569,4116,190790,45063,0.0109727991764218,8086,0.010247191011236,0.08
HMY,T,252439,200,211335,4400,0.000797797568947037,9354,0.002,0.04
EMAN,S,252180,0,252107,0,0.0,27720,0.0,0.0
FPE,B,252146,0,244415,0,0.0,8945,0.0,0.0
SIG,T,251852,275,107429,900,0.0180015435920329,8013,0.015,0.09
EXPI,E,251424,0,204664,0,0.0,2100,0.0,0.0
GDRX,T,251403,200,182565,300,0.000552608311229001,726,0.0055,0.1
NGD,S,251228,9858,210206,31164,0.0303427454853165,16680,0.005,0.05
EOLS,T,250746,500,241036,2600,0.0518602263520137,25597,0.011,0.0675
CLRB,B,250561,0,230890,0,0.0,26357,0.0,0.0
REML,B,250159,0,189663,0,0.0,26366,0.0,0.0
WPX,S,250061,549,226151,23361,0.00273088567216163,13043,0.006,0.07
AUVI,B,249966,518,188465,2700,0.0809493578813596,3132,0.0348715596330275,0.345825688073394
SALM,S,249536,550,209124,35711,0.148089611697872,7650,0.003,0.0633333333333333
FROG,S,249241,42,194909,124,0.00181073507221384,14689,0.07,0.58
RESN,B,249039,600,196298,2400,0.0213515533255044,18940,0.001,0.01
PD,B,248803,1068,199259,339,0.0216687725189599,5231,0.0342132505175983,0.173612836438923
CWBR,T,248783,0,235883,0,0.0,16923,0.0,0.0
SPPI,B,248714,2304,205627,16968,0.0498494004560442,18420,0.008,0.08
PIXY,T,248652,0,228431,0,0.0,22394,0.0,0.0
WSG,T,247976,1000,231964,9712,0.0608554533998653,124865,0.003,0.06625
NRZ,T,247559,6016,150107,48272,0.071228726058174,8403,0.009,0.09
ABR,T,247092,0,199998,0,0.0,9658,0.0,0.0
PK,B,247017,3882,118828,112207,0.0424588467594809,6045,0.012,0.12
PFF,B,245958,300,210408,31550,0.0014983967155144,4528,0.005,0.01
BKEP,B,245919,0,240766,0,0.0,11409,0.0,0.0
TOPS,S,245834,400,213434,31741,0.126172861433093,18130,0.004,0.04
DUSL,B,245244,2413,4110,0,1.96641732235991,2278,0.0540148588410104,0.591054977711738
DLPN,T,244605,0,241205,0,0.0,10685,0.0,0.0
ANIX,B,244497,100,185035,1500,0.0197941409342835,34711,0.001,0.03
BRN,S,244392,800,187189,47948,0.0164669947019085,41298,0.006,0.0814285714285714
EBAY,T,243616,80,224012,7920,0.000646005264942909,8379,0.001,0.01
OLN,B,243425,600,193600,0,0.0123921342608762,7602,0.015,0.02
EVGN,S,243278,2491,212525,22665,0.247556889455429,13225,0.0386363636363636,0.543333333333333
EBON,T,243130,445,178428,1261,0.0214190625005194,21529,0.0427602339181287,0.535233918128655
GGB,B,242722,100,221022,0,0.000545973716825272,26100,0.001,0.01
WYNN,B,242612,2102,171823,11779,0.0652510712467036,2558,0.0838711018711019,0.72391535434158
OXLC,T,242318,0,138966,0,0.0,14918,0.0,0.0
MOBL,T,242296,4358,176738,51473,0.0147078528247635,4732,0.00527836034318398,0.0552335557673975
DFFN,B,242139,0,207697,0,0.0,26638,0.0,0.0
EVGN,E,241455,700,219704,10565,0.0484328513111465,6126,0.001,0.0142857142857143
VZ,B,241366,1434,214711,12295,0.00499632693857431,2032,0.0188709677419355,0.15010989010989
ALDX,T,240960,675,195675,8300,0.104487916430396,8100,0.016,0.1
TANH,B,240911,400,180810,2900,0.0446008615706913,4400,0.003,0.075
SID,S,240817,100,240717,0,0.00131428496326574,89000,0.001,0.01
OCX,B,240745,3199,133062,37787,0.184785120147874,23391,0.00518755861206627,0.0293810565801813
SM,S,240615,1910,211769,26936,0.0156537973915771,35283,0.005,0.05
FSLR,B,240559,1600,183074,9598,0.0121812407611705,2730,0.035,0.160714285714286
NEXT,E,240464,700,225568,3300,0.101990391069103,2294,0.0125,0.196666666666667
WBA,T,239738,551,112035,74196,0.00493093719360902,3838,0.012,0.136881720430108
FLGT,B,239724,1911,169898,6735,0.114986397476905,3699,0.165467803204195,1.33435828083467
TRNE+,B,239613,0,164982,0,0.0,5850,0.0,0.0
UBX,T,239562,900,218563,600,0.0328960013449933,18029,0.01775,0.07
PAAS,T,239530,0,211592,0,0.0,4320,0.0,0.0
SPPI,T,239481,3180,169068,49507,0.0826545641900571,6359,0.004,0.04
PRTH,B,239449,4350,162036,50074,0.119673168450301,5523,0.001,0.0231034482758621
AVEO,T,239106,1000,177230,32600,0.123077667452942,7544,0.003,0.07
IMV,B,239038,100,172938,9800,0.0246669955599408,7500,0.001,0.02
CLDR,T,238829,200,188906,1900,0.00396898164293353,8625,0.002,0.02
RUN,S,238800,5344,201984,4580,0.0511422301649044,3893,0.0745130974885228,0.566837704478812
CRON,S,238755,8584,131407,98664,0.259491394603913,8328,0.013,0.14
SLNO,S,238688,300,232938,5040,0.0187635574001223,13740,0.002,0.05
REKR,B,238688,870,196382,7965,0.138302854894796,8936,0.0291044776119403,0.154477611940299
LCA,E,238399,400,181722,0,0.0171659392821854,1385,0.0206666666666667,0.16
QTT,T,238220,400,192329,11194,0.00606032671439445,10204,0.003,0.1
PLAG,B,238186,400,86610,34900,0.43740795287187,2410,0.002,0.07
FRO,B,238043,200,209590,200,0.00468646316089926,5318,0.002,0.04
MRVL,T,237900,808,193705,36220,0.00856686257136847,3055,0.015,0.07
UUUU,S,237843,0,235543,0,0.0,19689,0.0,0.0
GNPX,B,237831,300,194281,12300,0.0444898834322762,10465,0.002,0.055
DRN,S,237755,4304,178768,16283,0.735325132867284,10790,0.005,0.0649833610648918
SPPI,S,237306,2640,148592,13820,0.0663717020477047,13204,0.00666666666666667,0.042
ACRX,S,237229,495,202597,7222,0.0568157471794445,42127,0.004,0.04
BTG,B,237087,0,187487,0,0.0,9880,0.0,0.0
FE,S,236882,1242,181544,37749,0.0112071267514162,22806,0.009,0.13
AVID,B,236341,0,234229,0,0.0,18303,0.0,0.0
CARS,S,236007,0,235407,0,0.0,4929,0.0,0.0
GRWG,S,235724,1277,197153,3160,0.0843929486414479,2612,0.022,0.150920619235837
DBVT,B,235113,300,204907,23800,0.0111806639897984,35287,0.002,0.02
FDX,T,234897,1285,125159,750,0.0262296554733849,2869,0.134857142857143,1.60857142857143
BETZ,B,234562,4068,220823,500,2.63428672049189,302,0.0835657620041754,0.429417369645787
LILA,B,234331,0,181397,0,0.0,21190,0.0,0.0
LL,B,234316,131,151495,14296,0.0217833773374705,17745,0.02,0.16
SPLG,T,233992,8083,211709,14200,0.100181853252533,1874,0.009,0.09
CAPR,T,233903,500,173944,4900,0.0368636580998545,9124,0.002,0.055
LVGO,T,233567,300,146047,1800,0.0113044179742843,6783,0.025,0.395
SPR,S,233567,3844,91083,129482,0.0485506970335751,11626,0.018,0.244021201943558
VIPS,S,233356,1236,113059,118361,0.0106485819398143,20452,0.009,0.09
DPHC,E,233351,495,167313,400,0.0195078905941926,1781,0.0265,0.396282051282051
WIMI,T,233106,50,173947,0,0.0317460317460317,2962,0.01,0.04
GLUU,T,232779,1118,163571,55990,0.0163803107813433,7323,0.026,0.24
V,T,232537,1439,177181,4951,0.0177346120392622,1348,0.048,0.389900840216607
OSS,T,232391,0,115384,0,0.0,5974,0.0,0.0
COP,B,232127,2881,152456,58272,0.0180845262834687,2994,0.0209230769230769,0.205590297153404
RXT,B,232012,273,176393,1287,0.00878062287318286,2545,0.0312125984251969,0.501299212598425
APWC,T,231980,1400,146530,21700,0.0214401666207235,3000,0.001,0.0371428571428571
ACER,B,231936,400,220396,5800,0.417516404152022,20627,0.002,0.06
WVE,B,231736,400,180783,400,0.0068840089676605,3012,0.014,0.09
HL,S,231629,3619,201311,24774,0.0146042961755489,16436,0.005,0.0587260034904014
RUN,T,231558,0,183378,0,0.0,6160,0.0,0.0
FNGU,E,231455,28339,72780,16254,1.38932634818034,588,0.0129866678005434,3.14276028660493
BOX,T,231370,1123,161055,37577,0.0347896673450305,5367,0.011,0.1225
GP,B,231067,5974,145250,25286,1.84917739204288,1825,0.0421920867562332,1.30957377968754
LOW,B,231060,941,169259,5350,0.0256628428249882,1534,0.065,0.379179444646035
FIT,B,231043,4559,153600,72484,0.0447998623073356,5822,0.015,0.15048971596474
ITRG,T,231005,300,129805,22500,0.119426751592357,21916,0.00733333333333333,0.106666666666667
AXU,S,230927,200,190080,11600,0.0108486947398695,31882,0.002,0.07
PZG,T,230884,0,199782,0,0.0,21873,0.0,0.0
TANH,S,230674,0,228174,0,0.0,34500,0.0,0.0
AZUL,T,230258,0,211983,0,0.0,6350,0.0,0.0
VNQ,B,230220,9295,61955,158140,0.174023087240312,2109,0.011,0.110465753424658
AUPH,B,229989,5039,79609,112326,0.380366439883522,7450,0.011,0.16755007129393
BEKE,B,229685,602,181220,1360,0.0155401925887413,3094,0.0292443890274314,0.337655860349127
ZNGA,T,229678,3209,147045,924,0.00964938523283699,3781,0.013,0.13
BK,B,229550,1778,105811,118436,0.0191735299562208,4946,0.009,0.09
NWG,T,229296,901,187641,34528,0.0247766508704486,34195,0.004,0.04
UAVS,S,229198,310,218165,8900,0.0203211722883223,5805,0.002,0.0409090909090909
PD,T,229180,100,126037,0,0.00902445627650934,10120,0.01,0.04
WMB,B,229068,4798,74356,143414,0.0238835013950831,6021,0.011,0.11
DKNG,E,229039,700,165620,900,0.0065610647670822,352,0.00628571428571429,0.0442857142857143
GRTS,T,228781,523,192861,500,0.0646418479939161,11572,0.027,0.12
PHUN,S,228545,500,211733,1400,0.240384615384615,11016,0.0009,0.0168
APM,T,227849,1300,166760,20800,0.274707840152866,10813,0.002,0.079
NTNX,B,227811,2261,123325,63398,0.0499197779857598,5468,0.011,0.220706859208182
NVTA,B,227582,1300,189484,2900,0.0479433096954403,5180,0.047,0.37
AGI,S,227520,910,168451,58159,0.0149637981486736,64725,0.009,0.09
CGC,S,227117,12752,24657,189119,0.37226655994863,2382,0.02,0.31924355766473
NAIL,T,227037,2919,148983,4800,0.51469468888615,4282,0.117843690935819,1.04745262749786
CLR,T,227026,1706,117769,77902,0.0407719926088386,7552,0.0179310344827586,0.136724137931034
OBSV,T,226819,200,202149,1700,0.0380623466680661,16452,0.002,0.05
HAL,T,226775,60,210736,340,0.000250153218846544,4903,0.001,0.01
UXIN,B,226628,84900,90357,48900,0.888103183154283,42544,0.00541978798586572,0.0110726737338045
WPX,T,226410,2991,159500,49919,0.00517043600006724,14300,0.006,0.06
SRTY,T,226263,31078,184085,0,0.485271191424827,8698,0.017212125027879,0.136636549221231
NEPT,T,226233,200,207533,500,0.0177636916133288,10401,0.002,0.03
CBLI,B,225968,200,195998,7600,0.0922232674057492,14765,0.011,0.09
SCO,T,225724,7250,196006,0,0.0893466391225145,6450,0.004,0.07
W,T,225723,900,90558,2183,0.0254150204503921,3386,0.501,2.905
KOS,T,225688,980,160444,33764,0.00265751242487585,24817,0.003,0.03
MUFG,B,225597,607,213011,11979,0.0108849636869004,6953,0.001,0.01
WSTL,B,224978,830,209185,2797,1.74679237732089,4935,0.004,0.08
PYPL,B,224914,6921,147123,1352,0.0578810279141764,1797,0.160510478158701,1.07094245407121
CNDT,T,224894,0,134544,0,0.0,17935,0.0,0.0
LABU,E,224891,3019,156231,54141,0.0688310155161543,1200,0.00845401672119229,0.212081263378973
SWN,S,224821,8607,104110,90332,0.0176365592511629,40576,0.0065,0.06
WDC,T,224730,360,188710,2404,0.00558635419017495,2859,0.006,0.085
PAAS,B,224700,120,210328,5950,0.00542961856929551,3454,0.001,0.0141666666666667
KLR,B,224272,765,204087,3417,0.320640587486822,5245,0.06,0.400856573705179
CX,S,224098,1000,210898,12200,0.00544241950511992,16137,0.002,0.02
VTVT,E,223957,600,212586,4200,0.0341102899374645,493,0.001,0.015
UONE,S,223939,1013,174471,1650,0.0359116578514252,3782,0.0733419913419913,0.376670995670996
ANH,B,223815,100,189150,22865,0.0128205128205128,15585,0.001,0.01
GENE,S,223503,300,216074,400,0.00130249036157132,7322,0.001,0.0133333333333333
BGFV,T,223263,0,201185,0,0.0,17620,0.0,0.0
DTEA,E,223203,2788,131868,63365,0.0760075932031091,1200,0.002,0.0365919629057187
KTRA,B,223123,800,180802,7750,0.060120897854726,8131,0.002,0.0485714285714286
MRVL,B,222969,613,173789,25793,0.00550703818272071,3556,0.015,0.18812930292599
UMRX,B,222864,0,178074,0,0.0,59154,0.0,0.0
TRNE,B,222664,800,182223,1159,0.0367077248824606,4779,0.036,0.3
MMM,T,222585,200,192423,1800,0.00876316559167468,3230,0.02,0.19
FUL,B,222490,100,153131,0,0.00796939751354798,16764,0.01,0.06
GILD,B,222437,2464,158430,48195,0.0147832418564296,2303,0.013,0.209211138720208
CLBS,S,222403,0,211232,0,0.0,9725,0.0,0.0
GLNG,B,222398,922,183624,6780,0.011031060696467,3135,0.008,0.055
EMAN,E,222194,0,221394,0,0.0,1180,0.0,0.0
WBA,S,222188,238,83099,137597,0.00234149131271087,29492,0.008,0.108409090909091
UMRX,E,222037,1100,182662,4300,0.0673776183559989,5300,0.0145714285714286,0.0995238095238095
AYTU,E,221478,6200,181299,4300,0.201273118266785,2990,0.0029,0.0359
LCTX,T,221323,0,220423,0,0.0,47312,0.0,0.0
FORD,B,220365,1500,199696,12906,0.238674495069161,17380,0.002,0.0538461538461538
TEVA,B,220363,200,198336,4400,0.00136376344159342,9703,0.001,0.025
PLUG,E,220212,730,189614,12468,0.00156819359419599,700,0.003,0.04
EURN,T,220079,1940,46756,162646,0.0746336651185635,9880,0.007,0.07
ALRN,T,219970,0,215260,0,0.0,11026,0.0,0.0
MTG,T,219862,4820,42611,169331,0.0700740331297898,20340,0.01,0.06
GAU,B,219676,0,182246,0,0.0,6451,0.0,0.0
PHIO,S,219650,0,219575,0,0.0,18294,0.0,0.0
EVRI,T,219643,0,195734,0,0.0,5808,0.0,0.0
GMBL,B,219537,855,149557,5989,0.799685453160406,4083,0.05,0.345686274509804
NTN,S,219161,5125,154406,25251,0.00652877054014907,2620,0.001,0.0123414634146341
EDC,T,219082,4686,182744,25087,0.982387211165434,7307,0.01725,0.424728719439475
CGC,T,219075,1630,160239,9416,0.038152755593016,3890,0.009,0.14
POR,B,219065,836,190654,4191,0.00401643085349156,4447,0.00354066985645933,0.0246172248803828
SCHB,S,218868,8462,4261,168761,1.11820993028309,28485,0.0128028419182949,0.171765976444132
HOG,B,218750,1511,138397,65026,0.0337880539812448,6809,0.007,0.133951247725317
TFC,T,218702,2301,40100,164362,0.0231217055250419,4350,0.005,0.0513539773083433
GCI,T,218676,0,204776,0,0.0,29150,0.0,0.0
QLGN,B,218672,0,158175,0,0.0,9815,0.0,0.0
RF,B,218664,3320,108219,59486,0.0165896642875058,25670,0.004,0.04
TCON,S,218566,300,205470,960,0.00539347593628759,7467,0.012,0.09
PSQ,S,218425,26316,191809,0,0.28301753489764,13891,0.006,0.06
WPM,T,218417,4330,161365,25983,0.225327856583093,3533,0.016,0.507305769093886
IMMP,T,218271,0,174571,0,0.0,25900,0.0,0.0
SQ,S,218264,9719,132266,12559,0.144760923751259,1996,0.356003891343991,2.36120614393669
ARAY,T,218184,1800,169061,36693,0.0320051208193311,8209,0.001,0.0161111111111111
CLNE,B,217887,100,211800,100,0.00271267361111111,6806,0.001,0.01
GRWG,E,217771,0,194508,0,0.0,891,0.0,0.0
MUR,B,217752,2321,127310,75326,0.0245558053240398,4568,0.019,0.15
MEIP,T,217654,200,198254,1900,0.0113250283125708,17234,0.001,0.03
CRVS,B,217009,200,188679,300,0.0166472448809722,11000,0.001,0.045
PHYS,T,216825,5559,141750,39516,0.344718397561633,19940,0.013,0.13
BABA,B,216716,2302,160598,1394,0.0241372681416231,2070,0.176595986322855,1.38488789906272
JNJ,B,216549,1194,176723,9766,0.010778845202349,1148,0.0384075553605653,0.34575029029446
LEU,T,216464,0,167603,0,0.0,13391,0.0,0.0
BBI,B,216368,0,205847,0,0.0,12000,0.0,0.0
VFF,B,215821,750,176133,7874,0.0202748348883441,5952,0.003,0.045
MLCO,B,215756,2963,185615,12045,0.057582092723524,6600,0.009,0.1
SURF,T,215687,700,193090,1160,0.289906836944947,8562,0.012,0.1
SCHX,T,215058,6270,119503,83428,0.206586637975843,9967,0.0266914968376669,0.138099068040752
KTOV,B,214433,0,154358,0,0.0,5374,0.0,0.0
HPE,T,214378,2852,178046,25380,0.00854993624775431,18580,0.009,0.05
NMTR,S,214343,0,179343,0,0.0,45921,0.0,0.0
BE,S,214261,0,195435,0,0.0,9298,0.0,0.0
LVS,B,214216,8837,178831,12519,0.0925261604940156,2576,0.0314751773049646,0.416208163338621
FVRR,B,214163,5434,114332,1890,0.361152881261991,1741,0.390009157265543,3.84915085343943
PHX,T,213919,700,184943,400,0.275142640827454,10723,0.002,0.08
RAD,E,213650,200,195074,1700,0.000472532846939523,1200,0.005,0.01
LABU,T,213544,1949,139410,22425,0.163926299656953,3055,0.0286681948424069,0.545014326647564
HZNP,B,213516,213,181582,8027,0.00788088073057365,2318,0.0211504424778761,0.162654867256637
TOUR,T,213119,400,204960,3800,0.0101137800252845,2500,0.001,0.025
ORMP,T,212939,200,180389,2000,0.0273485573635991,16241,0.001,0.025
L,T,212783,0,144594,0,0.0,5585,0.0,0.0
PLG,T,212729,400,180614,2800,0.0251461737592095,6979,0.002,0.0766666666666667
SUMO,B,212680,4760,141450,14880,0.0302645847159848,778,0.101137011648531,0.383940175447006
RENN,E,212491,0,170995,0,0.0,16700,0.0,0.0
ACI,S,212486,2177,32146,178088,0.0476583966410149,54108,0.009,0.148670617028015
SRAX,B,212339,800,92914,1400,0.357910050631215,8435,0.01725,0.1275
NCTY,S,211938,120,191718,0,0.0135808057944771,3400,0.00201666666666667,0.01115
NTNX,S,211521,2189,121990,52230,0.0717050423626841,4375,0.015,0.321718749592887
FNKO,T,211510,600,182334,5288,0.0352754424128403,9756,0.001,0.02
VIGI,T,211400,400,165242,13300,0.23696682464455,21215,0.01,0.08
HUSA,E,211196,0,30029,0,0.0,1226,0.0,0.0
FBCG,S,211004,6334,169098,8394,2.08930604703139,2614,0.121055456171735,0.838821686177141
BTG,T,210733,0,202633,0,0.0,11100,0.0,0.0
RAIL,B,210626,200,182542,1200,0.0143051283885273,5234,0.001,0.025
DDM,B,210509,15545,193964,500,1.01799304152244,2285,0.0186170501808696,0.209355161132003
HCACW,T,210386,0,134461,0,0.0,10500,0.0,0.0
TUP,B,210098,0,144962,0,0.0,3887,0.0,0.0
PLAG,T,210049,200,129215,400,0.294550810014728,16987,0.001,0.045
PSTH,T,209799,100,137183,700,0.0203956761166633,3838,0.01,0.1
SHOP,B,209764,1084,67139,200,0.0605041075729455,1994,2.19742946693705,18.0620284317025
DOG,S,209563,15052,188361,6050,1.55851931556188,6036,0.0135607476635514,0.12
TMBR,B,209457,0,200057,0,0.0,4318,0.0,0.0
VET,T,209389,100,203989,5200,0.00240234468841589,30928,0.001,0.01
MCEP,B,209085,1400,119471,24111,0.129042604372695,5500,0.01175,0.0933333333333333
AUG,T,209017,100,196917,2800,0.00509761941173472,37340,0.001,0.01
ADBE,B,208835,1898,102631,4326,0.0613201983866105,2907,0.255750488201346,2.59397015395767
RLGY,T,208803,0,201203,0,0.0,57368,0.0,0.0
ENPH,T,208428,605,139739,1300,0.0112017498353423,3305,0.06,0.3975
DENN,B,208394,0,188197,0,0.0,6241,0.0,0.0
PDCE,T,208207,40,124138,0,0.00175392440585811,6546,0.01,0.03
RTX,B,207885,1131,171958,16684,0.0100766593946005,3622,0.0214074074074074,0.364448859732673
XLI,B,207863,11981,168338,24544,0.0610230499191998,2350,0.017,0.17
HAPP,B,207573,1100,191638,3535,0.223457253519038,3009,0.002,0.0641666666666667
WLL,B,207066,1025,144090,10600,0.020942619924607,3323,0.0355590398761131,0.592682926829268
TRNE,T,207024,0,137301,0,0.0,10521,0.0,0.0
MAXR,B,206851,1400,168209,26525,0.108568912170129,6241,0.019,0.31
FLDM,E,206677,0,194414,0,0.0,3200,0.0,0.0
PSTH=,B,206549,0,156926,0,0.0,844,0.0,0.0
BLMN,T,206502,700,146411,45500,0.015267841563427,4817,0.0128571428571429,0.0457142857142857
BHAT,T,206478,100,188411,1400,0.0555555555555556,8401,0.01,0.02
INFN,B,206190,3413,143016,40372,0.0738128959300018,8730,0.008,0.088
CLOU,S,206057,4120,144294,50509,0.087425938995149,10273,0.0207054108216433,0.1867347345293
FAMI,B,205967,500,180309,0,0.3125,12404,0.001,0.018
DARE,B,205896,1100,162996,4800,0.188024061643806,19699,0.0038,0.027
FIVE,B,205857,208,19920,61,0.00950050022022789,1546,0.02,0.525555555555556
UNFI,B,205768,400,173819,900,0.0133851645128789,3225,0.0233333333333333,0.0866666666666667
DRRX,B,205649,0,192449,0,0.0,23897,0.0,0.0
TRQ,B,205582,300,197306,7391,0.00246845833828245,2759,0.002,0.02
BCS,T,205085,2501,153643,39741,0.0280650307516695,27630,0.004,0.04
PBF,T,204771,1205,126586,26280,0.0179264455614147,16085,0.012,0.1
IP,B,204592,601,195163,4888,0.00720763703376827,3408,0.007,0.08125
LMFA,S,204477,150,202827,0,0.000216870814393282,2955,0.001,0.01
CRHC=,B,204100,0,192900,0,0.0,10400,0.0,0.0
RRC,B,203962,0,166357,0,0.0,16450,0.0,0.0
AZUL,B,203894,0,187644,0,0.0,5300,0.0,0.0
VHC,T,203661,1134,165778,3600,0.0168321681435633,4800,0.001,0.030299823633157
RUHN,B,203612,0,154012,0,0.0,145200,0.0,0.0
GMHI,B,203494,400,156237,100,0.0288595938339009,2933,0.01,0.02
IPDN,E,203200,0,192150,0,0.0,2273,0.0,0.0
EXPR,T,203188,0,191188,0,0.0,28489,0.0,0.0
LIVX,B,202833,100,174722,1311,0.00320666987333654,8386,0.001,0.01
CLRO,T,202793,0,167196,0,0.0,19350,0.0,0.0
BIGC,E,202753,150,89463,250,0.00438539336759508,1271,0.17,0.78
MFA,B,202555,5805,168887,7900,0.0426978827331579,15065,0.007,0.07
PTI,S,202438,200,193871,4800,0.0349334472912494,14359,0.002,0.03
XPO,B,202269,960,135727,1859,0.0684286358098918,6930,0.061,0.747666666666667
SNDE,B,202248,300,185350,300,0.0404367165386171,6899,0.001,0.05
SPCE,E,202198,595,161299,12460,0.00240844794172016,400,0.002,0.0373333333333333
XCUR,B,201921,500,184757,12464,0.421487455116797,20820,0.002,0.07
NBSE,T,201758,613,173397,10691,0.105417671225048,17998,0.0353051643192488,0.139389671361502
REML,T,201670,0,143871,0,0.0,37303,0.0,0.0
FUV,S,201567,300,184032,791,0.134832304984685,13131,0.03,0.2
PRDO,T,201444,0,168244,0,0.0,11951,0.0,0.0
WSTL,S,201357,400,189079,99,0.2,18196,0.001,0.03
RH,S,200860,174,114794,9133,0.0156288222221044,6486,0.055,2.48
EDIT,B,200859,28,191057,0,0.00290788243846713,16263,0.01,0.04
LTRPA,T,200506,100,194726,1900,0.00438808196937119,58932,0.001,0.01
AUVI,T,200390,1200,166491,1900,0.0435129451011676,3600,0.004,0.0633333333333333
HMY,B,200315,300,170171,2000,0.00116641563769504,8100,0.002,0.05
LODE,S,200235,0,197124,0,0.0,21771,0.0,0.0
MTSL,T,200118,200,147370,100,0.266666666666667,12500,0.001,0.035
ZIOP,T,200015,300,182215,11700,0.010100549598733,9500,0.003,0.03
IZEA,E,199972,0,159902,0,0.0,414,0.0,0.0
SKT,B,199636,0,167994,0,0.0,9200,0.0,0.0
AGNC,T,199379,5707,167879,5300,0.033523565659582,27900,0.00713903743315508,0.05
AGLE,T,199352,0,196792,0,0.0,20239,0.0,0.0
EROS,S,199293,863,186449,0,0.0228833558719805,17175,0.001,0.01
SINT,S,199285,800,180411,18074,0.116568103628992,16322,0.005,0.0633333333333333
MARK,E,199202,200,196898,804,0.00881096083527909,950,0.001,0.01
WISA,T,198892,0,138593,0,0.0,17110,0.0,0.0
VGK,T,198878,2763,185315,10800,0.0381140727700246,2747,0.009,0.09
APTO,B,198725,200,156382,2400,0.00446548182548897,11143,0.001,0.02
PVG,B,198237,3680,132960,51663,0.126077218529487,2964,0.008,0.08
CTHR,T,197439,0,197439,0,0.0,42350,0.0,0.0
TDOC,S,197154,1505,43743,35376,0.0420407068112603,933,0.263378837387563,2.11241792647479
OMP,B,196653,276,182113,2600,0.366368995242371,3248,0.02,0.17
TGT,B,196467,10140,143364,5757,0.155569342507347,1648,0.033,0.213429320581435
VWO,B,196307,20170,96665,79150,0.0608870347662926,2424,0.0150047281323877,0.14
RCON,B,196191,400,173272,9469,0.0493218249075216,400,0.001,0.0375
CSIQ,S,196190,575,182968,2207,0.0202608747218368,10423,0.0283333333333333,0.173333333333333
MO,T,196173,740,165146,10265,0.00419274424519054,4821,0.0105,0.1
CAL,B,196127,100,177828,100,0.00135984117055128,7166,0.001,0.04
CRM,B,195755,2930,119382,4315,0.0420095987818229,2002,0.181053212903763,1.45788886695385
TMF,T,195615,6913,129357,59045,0.404782395829984,3738,0.014,0.154285714285714
GLDI,T,195500,0,195100,0,0.0,15400,0.0,0.0
DHY,B,195400,0,174400,0,0.0,5700,0.0,0.0
SBUX,B,195327,1845,144482,34075,0.0151948554007141,2115,0.0217702702702703,0.358125697494732
XLK,T,195263,10031,130119,44430,0.0307016009282031,2525,0.005368408203125,0.068123935684301
ABUS,S,194838,400,171591,20047,0.0221934174035833,15214,0.002,0.02
ICVT,B,194533,300,79909,17136,0.011101243339254,7852,0.01,0.643333333333333
GFI,B,194411,792,141906,18415,0.0105815291626017,10301,0.007,0.09
KALA,B,194376,4567,145030,20602,0.193016446611424,4852,0.021,0.136113405555703
ARLO,T,194256,0,169902,0,0.0,12762,0.0,0.0
RWM,T,194154,37315,143389,12300,1.95435175856198,7194,0.0124704415954416,0.129232179628219
