symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CE,B,3011,200,1287,0,0.0144717800289436,100,0.0,0.04
GUSH,S,3008,0,3008,0,0.0,1000,0.0,0.0
TOT,B,3000,1,2064,0,2.67658788576323e-05,63,0.001,0.02
AKTX,S,3000,2000,0,1000,0.17353579175705,1200,0.001,0.025
BTA,B,3000,700,1300,1000,0.411522633744856,1700,0.001,0.02
CIEN,S,2990,100,1435,212,0.00310424039237599,100,0.0,0.04
ETON,B,2982,0,2143,0,0.0,276,0.0,0.0
ARKK,B,2979,0,1285,0,0.0,100,0.0,0.0
ZF,B,2975,100,1637,24,0.111111111111111,124,0.0,0.03
CYBR,B,2975,100,1334,8,0.00663305916688777,100,0.0,0.14
NBLX,B,2975,500,1015,18,0.127194098193844,100,0.008,0.046
SBGL,B,2968,0,2224,0,0.0,100,0.0,0.0
NEXT,B,2962,197,2130,108,0.373814041745731,126,0.00984771573604061,0.145989847715736
QLD,B,2958,1045,832,0,0.0314777998674619,100,0.001,0.0228708133971292
WB,S,2956,110,1404,0,0.000947377486865903,50,0.01,0.02
GTT,B,2945,0,2453,0,0.0,99,0.0,0.0
ELF,B,2937,0,1414,0,0.0,100,0.0,0.0
MHO,B,2934,100,819,0,0.016826518593303,100,0.02,0.1
HYRE,B,2933,700,1543,400,0.0458445215796712,500,0.001,0.0228571428571429
QTS,B,2923,0,1473,0,0.0,100,0.0,0.0
RA,B,2915,300,1894,0,0.272727272727273,100,0.001,0.05
IEFA,B,2913,0,1392,0,0.0,100,0.0,0.0
AKBA,B,2908,1000,1310,200,0.0224512247143082,198,0.001,0.01
SCHX,B,2903,0,623,0,0.0,35,0.0,0.0
NVGS,B,2900,200,0,2700,0.0749063670411985,2900,0.001,0.02
CNSL,S,2900,0,2900,0,0.0,0,0.0,0.0
UUU,B,2900,100,0,2800,1.0,2900,0.001,0.01
TESS,B,2898,403,875,0,0.197937131630648,100,0.0510173697270471,0.102928039702233
Z,B,2897,200,1597,0,0.00387364180434235,100,0.005,0.045
IXUS,B,2897,0,1803,0,0.0,100,0.0,0.0
ATHX,B,2896,0,2262,0,0.0,336,0.0,0.0
FTEC,B,2894,300,708,900,0.0669792364367046,39,0.001,0.01
GS-A,B,2892,0,2127,0,0.0,100,0.0,0.0
PPL,B,2888,207,466,0,0.000869232933430195,100,0.001,0.01
CME,B,2880,625,72,974,0.0623441396508728,55,0.001,0.061232
DNP,B,2872,200,2140,0,0.0429000429000429,162,0.001,0.01
USB,B,2872,569,852,600,0.00343609408496633,100,0.000648506151142355,0.01
VIG,B,2846,0,832,0,0.0,44,0.0,0.0
CMU,B,2845,1600,545,600,0.615384615384615,100,0.001,0.02
NSTG,B,2841,100,1672,0,0.00825218682950982,100,0.01,0.07
VGM,B,2841,0,2405,0,0.0,133,0.0,0.0
FWONK,B,2834,100,1308,0,0.00542681934118413,208,0.02,0.1
TRCH,B,2833,900,1543,0,0.290135396518375,210,0.001,0.01
MRNS,B,2827,2827,0,0,0.0807714285714286,200,0.001,0.01
CETX,B,2821,100,2266,0,0.0550660792951542,226,0.0,0.04
TWLO,B,2820,500,819,0,0.0143802128271498,100,0.001,0.074
REV,B,2815,100,1703,0,0.0292654375182909,100,0.02,0.18
NVCN,B,2800,200,2600,0,0.131578947368421,100,0.001,0.03
IMMR,B,2800,800,0,2000,0.120102086773758,500,0.001,0.01
ETB,B,2800,600,1800,400,0.185414091470952,1000,0.001,0.06
BOIL,B,2797,0,2342,0,0.0,166,0.0,0.0
BZQ,B,2794,400,1658,0,0.0191846522781775,100,0.001,0.01
AHT-H,B,2788,100,1715,0,1.0,282,0.03,0.28
TNK,B,2783,0,2783,0,0.0,0,0.0,0.0
MBINO,B,2782,0,1982,0,0.0,100,0.0,0.0
AKG,S,2775,0,2100,0,0.0,375,0.0,0.0
NRZ-B,B,2773,300,1798,0,0.0443524541691307,100,0.0,0.01
SKX,B,2767,0,1904,0,0.0,100,0.0,0.0
AKAM,B,2760,200,1360,0,0.00998053795099556,100,0.015,0.03
VXX,S,2758,200,2558,0,0.000115658414438796,335,0.0,0.02
BKN,B,2755,100,1750,256,0.285714285714286,430,0.0,0.02
APTO,B,2746,466,1900,0,0.0403393351800554,266,0.001,0.0242918454935622
SCHZ,B,2743,849,164,656,0.19625520110957,50,0.00129210836277974,0.01
TECS,B,2742,0,1852,0,0.0,100,0.0,0.0
HSY,S,2738,184,938,0,0.00783578911506686,100,0.00543478260869565,0.046304347826087
UIS,B,2727,200,1817,35,0.00380148638117504,100,0.0,0.01
CLNE,B,2724,600,526,1400,0.0511073253833049,200,0.001,0.01
PHI,S,2721,212,1740,130,0.0168040583386176,89,0.0,0.01
PULM,B,2720,0,1564,0,0.0,145,0.0,0.0
KODK,B,2720,600,973,847,0.234192037470726,166,0.000666666666666667,0.0166666666666667
UDOW,B,2718,72,1291,0,0.00416690780716477,100,0.001,0.06
TTEC,B,2714,76,925,0,0.0250164581961817,100,0.0,0.14
ETP-C,B,2708,0,2300,0,0.0,104,0.0,0.0
STLD,S,2707,0,2035,0,0.0,100,0.0,0.0
FRSX,B,2703,0,1929,0,0.0,454,0.0,0.0
SCE-K,S,2700,0,1300,0,0.0,100,0.0,0.0
ECOR,S,2700,200,0,2500,0.0955566172957477,700,0.001,0.015
BGR,B,2696,1190,906,177,0.358217940999398,108,0.000823529411764706,0.0182352941176471
RBA,S,2695,100,1780,0,0.00745323097562794,100,0.005,0.01
TBND,B,2688,0,0,0,0.0,1381,0.0,0.0
NTAP,B,2686,100,100,1600,0.00191765585747982,100,0.001,0.02
GNK,B,2685,21,2170,0,0.00306748466257669,100,0.0,0.01
QCOM,S,2685,692,0,1993,0.00341090009315898,70,0.001,0.015606936416185
HP,B,2683,200,1364,0,0.00147281912308349,100,0.005,0.02
NUMV,B,2682,100,0,2582,0.0714285714285714,2682,0.001,0.04
MCA,B,2678,5,2207,24,0.00706214689265537,234,0.0,0.01
USAS,S,2673,600,1724,100,0.0774193548387097,168,0.00366666666666667,0.01
CGNX,B,2667,0,1447,0,0.0,100,0.0,0.0
TRVN,B,2666,0,1667,0,0.0,225,0.0,0.0
MCD,B,2665,152,697,164,0.00330700781063029,20,0.000875,0.0300657894736842
PSTG,B,2664,100,1855,0,0.000549227237277151,100,0.0,0.01
UBOT,B,2663,0,1740,0,0.0,290,0.0,0.0
SNR,B,2661,300,1990,0,0.0163380895327306,300,0.0,0.01
PG,B,2660,243,1493,300,0.00133797310839234,32,0.001,0.0160493827160494
USAT,B,2657,94,1609,0,0.00247420509580964,100,0.0,0.01
SCHE,B,2653,0,1128,0,0.0,19,0.0,0.0
DRNA,B,2652,119,400,1566,0.00669931880875978,100,0.01,0.03
PCN,B,2650,0,2096,0,0.0,158,0.0,0.0
AHL-D,B,2645,0,1499,0,0.0,100,0.0,0.0
IFN,B,2644,0,1680,0,0.0,348,0.0,0.0
SKYS,B,2640,0,1318,0,0.0,216,0.0,0.0
DDIV,B,2633,0,1816,0,0.0,100,0.0,0.0
GVA,B,2633,250,911,0,0.0160823415889353,100,0.01,0.056
USAS,B,2626,0,2299,0,0.0,100,0.0,0.0
ADS,B,2611,172,348,0,0.00664067024439211,71,0.00581395348837209,0.0578488372093023
EQM,B,2607,600,751,756,0.0185299567634342,100,0.000666666666666667,0.0233333333333333
SOLY,B,2604,2150,333,0,0.560625814863103,500,0.001,0.0451162790697674
GMAB,S,2602,1002,0,1600,0.230928785434432,1000,0.001,0.0499800399201597
CMCSA,B,2601,470,428,1129,0.000485501078432183,100,0.001,0.01
PPDF,B,2600,1600,0,1000,0.0317788194168587,1000,0.001,0.01
EB,B,2600,1000,100,1200,0.0486594326310155,100,0.001,0.06
OPK,B,2598,0,2262,0,0.0,336,0.0,0.0
MEET,B,2598,100,1778,200,0.00818263644546273,266,0.001,0.01
OPTN,B,2595,0,1144,0,0.0,100,0.0,0.0
JMP,B,2587,0,1626,0,0.0,100,0.0,0.0
BGB,B,2583,100,1865,0,0.0892857142857143,100,0.001,0.01
KWEB,B,2581,0,1282,0,0.0,100,0.0,0.0
JPST,S,2569,11,2558,0,0.000526492126549562,179,0.001,0.01
EFA,B,2568,0,1905,0,0.0,100,0.0,0.0
WBA,B,2563,0,1861,0,0.0,100,0.0,0.0
SUM,B,2563,103,1633,87,0.00486009531449063,100,0.0,0.0294174757281553
GLBS,B,2551,0,1862,0,0.0,100,0.0,0.0
DZSI,B,2550,500,100,720,0.434404865334492,1220,0.001,0.08
ELP,B,2549,700,333,1300,0.0198457700158766,100,0.000571428571428571,0.0157142857142857
YANG,S,2542,100,1675,325,0.00318694626808592,100,0.009,0.58
HCAT,B,2537,66,1162,21,0.00412293853073463,100,0.0,0.01
FAZ,B,2536,0,1616,0,0.0,100,0.0,0.0
RMED,B,2533,400,433,1600,1.0,400,0.001,0.01
NVG,B,2533,100,633,1400,0.0143389733295096,100,0.001,0.02
MUR,B,2533,100,1868,5,0.00126012828105901,100,0.0,0.01
XPL,B,2532,0,2040,0,0.0,276,0.0,0.0
DHI,B,2526,690,620,730,0.00419950701439396,100,0.000826086956521739,0.012463768115942
MOS,B,2523,0,1659,0,0.0,100,0.0,0.0
CPB,B,2522,0,1659,0,0.0,100,0.0,0.0
VTA,B,2515,15,1792,63,0.0336322869955157,100,0.0,0.01
QQQX,B,2513,220,1322,0,0.6875,110,0.02,0.04
IQV,B,2506,206,1102,0,0.0133480204756042,100,0.001,0.0619902912621359
NOV,B,2504,35,2033,0,0.000154507650335944,436,0.0,0.01
KSM,B,2500,100,1200,0,0.0304971027752364,100,0.0,0.05
AGLE,B,2500,500,0,2000,0.334896182183523,2500,0.001,0.03
HONE,S,2500,400,0,2100,0.0418979784225411,2500,0.001,0.01
CTG,S,2500,700,0,1800,0.294612794612795,2500,0.001,0.05
WEA,B,2500,800,0,1700,0.358262427227944,2500,0.001,0.04
VGR,B,2497,0,1443,0,0.0,100,0.0,0.0
FSLR,B,2495,0,1577,0,0.0,209,0.0,0.0
XLU,B,2491,170,0,2321,0.000144695628489718,250,0.001,0.01
GSX,B,2491,0,1796,0,0.0,138,0.0,0.0
NLY-F,B,2486,0,1962,0,0.0,100,0.0,0.0
PE,B,2480,526,1340,0,0.00199977188913812,100,0.0,0.0119011406844106
CORE,S,2469,0,1465,0,0.0,116,0.0,0.0
XRF,B,2463,0,1773,0,0.0,159,0.0,0.0
ECCB,B,2462,100,1176,0,1.0,100,0.02,0.23
AGRO,B,2462,210,866,27,0.0154548130703562,210,0.0,0.02
HPS,B,2454,857,764,0,0.184024049817479,100,0.00466744457409568,0.0337922987164527
LITE,B,2452,106,1200,6,0.00345513217510349,100,0.0,0.0205660377358491
EMO,B,2440,0,1947,0,0.0,100,0.0,0.0
DNI,B,2437,590,1317,154,0.5,100,0.000677966101694915,0.031864406779661
GORO,B,2436,0,1085,0,0.0,150,0.0,0.0
CWEN.A,B,2429,200,1163,0,0.030821390044691,100,0.0005,0.02
JE,B,2425,25,1879,0,0.0003501792917974,144,0.001,0.01
PRU,B,2420,795,324,635,0.0126747763978126,80,0.001,0.0159748427672956
SEEL,B,2420,0,100,0,0.0,1856,0.0,0.0
SWCH,B,2416,1000,0,1400,0.0274830978947947,2400,0.001,0.01
MAIN,B,2403,300,1072,0,0.0863557858376511,100,0.01,0.0566666666666667
MBRX,B,2400,1300,0,1100,0.320512820512821,400,0.001,0.01
NLY,S,2400,1000,0,1400,0.00235365004048278,2400,0.001,0.01
VRAI,B,2400,400,0,1800,1.0,400,0.001,0.07
CLB,B,2392,0,1313,0,0.0,100,0.0,0.0
BTO,B,2392,222,1502,0,0.138145612943373,147,0.01,0.11
KPTI,B,2391,0,1560,0,0.0,100,0.0,0.0
BLL,B,2389,0,996,0,0.0,100,0.0,0.0
ZG,B,2385,200,1674,78,0.0188857412653447,118,0.005,0.15
SVXY,S,2383,45,1706,0,0.000402709789427526,50,0.001,0.03
TAP,B,2382,30,1571,35,0.000913937547600914,100,0.001,0.02
TWO-C,B,2382,100,1232,0,1.0,100,0.01,0.15
NLTX,B,2376,100,1874,0,0.0802568218298555,100,0.0,0.01
SWK,B,2364,479,586,400,0.0242519366108045,75,0.000791231732776618,0.0348225469728601
ADNT,B,2363,0,1438,0,0.0,235,0.0,0.0
CUR,B,2363,141,1381,45,0.164144353899884,186,0.0,0.04
HABT,B,2361,100,1059,0,0.0101522842639594,100,0.01,0.04
CL,B,2358,250,248,1660,0.00675274161309492,100,0.001,0.01
CHI,B,2357,0,1741,0,0.0,150,0.0,0.0
RIV,B,2353,0,1842,0,0.0,141,0.0,0.0
EQT,B,2350,0,1920,0,0.0,320,0.0,0.0
CMI,B,2349,410,466,190,0.00959715362468107,100,0.00317073170731707,0.0639024390243902
EQNR,B,2348,200,999,399,0.00189343734615822,100,0.0005,0.01
VNQ,S,2346,0,1000,0,0.0,50,0.0,0.0
AES,B,2338,152,1266,400,0.000566434999720509,100,0.001,0.01
ROST,B,2326,300,967,1,0.00746602956547708,100,0.00333333333333333,0.06
ORCL,S,2324,945,0,1379,0.00156007012886675,68,0.001,0.01
REGI,S,2320,0,1612,0,0.0,100,0.0,0.0
BGT,B,2319,0,1866,0,0.0,308,0.0,0.0
DMF,S,2313,0,1811,0,0.0,111,0.0,0.0
SCHW,B,2310,260,692,766,0.00116974324135852,74,0.001,0.01
UUP,B,2303,0,1799,0,0.0,433,0.0,0.0
DOYU,B,2300,1600,0,700,0.00733806944565472,100,0.001,0.02875
TH,B,2300,1000,100,1200,0.109325461900077,300,0.001,0.056
JILL,B,2300,900,0,1400,0.0560433401830749,2300,0.001,0.01
CCO,B,2296,200,1732,0,0.000840212573781167,100,0.0,0.01
CHL,B,2290,0,1740,0,0.0,100,0.0,0.0
ONE,B,2290,100,1200,105,0.00736160188457008,217,0.0,0.08
BIMI,B,2286,32,1374,0,1.0,234,0.01,0.07
OI,B,2283,0,1749,0,0.0,140,0.0,0.0
IDRA,B,2279,0,1943,0,0.0,1666,0.0,0.0
FLDM,B,2276,0,1840,0,0.0,336,0.0,0.0
LULU,B,2272,10,758,0,0.000527704485488127,100,0.001,0.16
NKE,S,2272,972,0,1298,0.00914006300249189,20,0.001,0.0147736625514403
MTNB,B,2272,0,922,0,0.0,100,0.0,0.0
QSR,B,2271,0,1278,0,0.0,100,0.0,0.0
EPRT,B,2266,0,1866,0,0.0,100,0.0,0.0
GLNG,B,2266,0,1770,0,0.0,198,0.0,0.0
MTDR,B,2263,0,1416,0,0.0,100,0.0,0.0
NNY,B,2260,0,1892,0,0.0,244,0.0,0.0
GIS,S,2259,497,0,1762,0.00362049623380975,58,0.001,0.01
NE,S,2257,0,965,0,0.0,203,0.0,0.0
FAS,B,2256,1000,0,1256,0.0446887429056621,2256,0.001,0.03
AXP,B,2255,0,1272,0,0.0,20,0.0,0.0
TEVA,S,2252,2252,0,0,0.00263254797210808,500,0.001,0.01
UN,B,2249,1,1890,0,2.53504702512232e-05,100,0.0,0.01
FAMI,B,2241,0,1905,0,0.0,1633,0.0,0.0
NVDA,S,2235,700,0,1535,0.00452620348517668,100,0.001,0.0366428571428571
TSM,B,2227,23,1399,0,7.86889732799617e-05,100,0.001,0.01
GBDC,B,2223,0,1832,0,0.0,153,0.0,0.0
AVK,B,2222,100,1479,0,0.051150895140665,100,0.0,0.02
CWH,S,2219,1219,0,1000,0.0214378671168795,800,0.001,0.01
CGBD,B,2217,0,1619,0,0.0,100,0.0,0.0
SIG,B,2214,0,1480,0,0.0,100,0.0,0.0
HLG,B,2209,199,1109,0,0.0803715670436187,100,0.0450251256281407,0.875477386934673
JRS,B,2209,216,915,233,0.350649350649351,100,0.0,0.0453703703703704
MRCY,B,2208,65,1168,0,0.00797643882684992,100,0.01,0.11
SOGO,S,2200,1000,0,1200,0.028255771241276,2200,0.001,0.01
T,S,2200,1600,0,600,0.00119635560174817,1000,0.001,0.01
FIF,B,2198,100,980,0,0.0420698359276399,100,0.0,0.02
JCAP,B,2197,200,1223,0,0.0413393964448119,100,0.0,0.03
BSM,B,2193,100,1502,70,0.0171821305841924,176,0.0,0.03
SH,S,2186,900,1286,0,0.0049480455220188,200,0.001,0.01
CHNG,B,2185,1,1414,0,4.34971726837756e-05,6,0.0,0.02
FEYE,S,2180,1100,0,1080,0.00690911374913636,200,0.001,0.01
KREF,B,2176,0,1677,0,0.0,134,0.0,0.0
HPI,B,2176,400,499,300,0.228440890919475,100,0.01025,0.0975
MFL,B,2163,0,1583,0,0.0,372,0.0,0.0
JPM-A,S,2160,0,1366,0,0.0,100,0.0,0.0
TCPC,B,2160,74,1279,0,0.00436939064714218,105,0.0,0.01
EXLS,B,2155,106,1277,0,0.0167588932806324,100,0.00949056603773585,0.0756603773584906
BEN,S,2154,300,1273,0,0.00152326018299432,100,0.0,0.01
BOND,B,2152,0,1311,0,0.0,100,0.0,0.0
TBT,B,2147,0,1399,0,0.0,100,0.0,0.0
COF-F,B,2147,0,1197,0,0.0,100,0.0,0.0
IWF,S,2147,0,891,0,0.0,29,0.0,0.0
HIX,B,2142,40,1650,0,0.0961538461538462,184,0.0,0.01
LMB,B,2142,500,1091,100,0.147188695908154,100,0.001,0.02
AVP,B,2141,0,1861,0,0.0,1533,0.0,0.0
GTLS,B,2141,0,1397,0,0.0,100,0.0,0.0
TSLX,B,2138,0,1657,0,0.0,100,0.0,0.0
CBT,B,2128,301,1288,0,0.0548369466205138,100,0.0,0.02
EIX,B,2125,39,1791,67,0.000704288939051919,128,0.0,0.03
GT,S,2100,1500,0,600,0.00613637479340872,1000,0.001,0.01
VISL,B,2100,1200,0,800,0.171428571428571,1000,0.001,0.0061
EPC,B,2100,200,0,1900,0.010350895352448,100,0.001,0.01
MRKR,B,2091,200,973,0,0.00724480185466927,100,0.0005,0.015
EIG,B,2089,100,932,223,0.0306560392397302,100,0.0,0.06
SCHH,B,2081,0,1692,0,0.0,103,0.0,0.0
QUAD,B,2080,1280,300,400,0.171696847753186,400,0.00078125,0.01
IAGG,B,2073,0,1180,0,0.0,65,0.0,0.0
RDIV,B,2066,200,331,0,0.0473821369343757,100,0.0,0.18
DDLS,B,2063,0,1507,0,0.0,128,0.0,0.0
SID,B,2062,0,1664,0,0.0,231,0.0,0.0
CEPU,B,2051,700,1076,0,0.101243853051779,100,0.001,0.03
NUM,B,2049,0,1697,0,0.0,1466,0.0,0.0
BB,B,2049,0,1371,0,0.0,370,0.0,0.0
EGLE,B,2044,100,1548,0,0.00632391070638083,198,0.001,0.01
ERIC,B,2034,0,1901,0,0.0,1900,0.0,0.0
EMN,B,2033,300,677,0,0.0122394027171474,100,0.0166666666666667,0.0633333333333333
FTSD,B,2030,0,1223,0,0.0,281,0.0,0.0
ALTM,B,2029,0,1631,0,0.0,125,0.0,0.0
PLAG,B,2028,0,1547,0,0.0,164,0.0,0.0
MRK,S,2027,677,0,1350,0.00442466308510777,50,0.001,0.0117282127031019
MAV,B,2027,100,1133,450,0.1,333,0.0,0.01
XLY,B,2015,600,498,80,0.00534516396290456,50,0.001,0.01
PRSP,B,2010,0,1566,0,0.0,166,0.0,0.0
GLOP,B,2005,0,1649,0,0.0,166,0.0,0.0
CNHI,S,2003,0,1383,0,0.0,420,0.0,0.0
TNXP,S,2000,1000,0,1000,0.396825396825397,2000,0.001,0.004
MRO,S,2000,100,0,1900,0.000193967607409563,2000,0.001,0.01
WFC-Y,B,1997,100,847,0,0.228310502283105,109,0.0,0.06
AGQ,S,1992,0,1202,0,0.0,100,0.0,0.0
GD,S,1991,301,0,1690,0.0207557578265067,100,0.00731229235880399,0.126511627906977
CASH,B,1983,175,275,0,0.0312667500446668,100,0.0,0.0585714285714286
GLQ^,S,1980,0,1980,0,0.0,0,0.0,0.0
TXN,B,1977,637,148,15,0.0166618712563103,56,0.001,0.0230612244897959
GSB,B,1976,400,810,0,0.11010184420589,100,0.001,0.04
GERN,B,1975,0,1205,0,0.0,562,0.0,0.0
OSTK,S,1972,0,1300,0,0.0,100,0.0,0.0
BA,B,1968,0,418,0,0.0,38,0.0,0.0
PRPL,B,1968,104,808,0,0.258064516129032,100,0.0115384615384615,0.142692307692308
CLM,B,1967,0,1543,0,0.0,100,0.0,0.0
NEV,B,1966,0,1466,0,0.0,100,0.0,0.0
SMH,B,1966,200,1066,50,0.00216654209049646,100,0.0005,0.01
DPG,B,1949,100,1149,0,0.166666666666667,100,0.0,0.02
KRUS,B,1948,198,350,0,0.0486606045711477,100,0.001,0.173484848484848
HIIQ,B,1942,1181,60,300,0.0434766602856722,100,0.00398814563928874,0.0549195596951736
HYG,B,1937,39,1104,0,6.31794831918275e-05,43,0.001,0.01
OLN,B,1933,1,1232,0,2.17779520013938e-05,100,0.0,0.01
HIO,B,1933,1200,533,0,0.429799426934097,100,0.001,0.01
OMER,B,1933,100,1044,0,0.00620848078475197,100,0.0,0.05
MT,B,1929,0,503,0,0.0,264,0.0,0.0
ACMR,B,1925,100,1074,0,0.0484966052376334,100,0.005,0.05
HZN,B,1925,300,1100,325,0.0774593338497289,225,0.000333333333333333,0.0233333333333333
GILD,B,1924,504,0,1340,0.00480027430138865,100,0.001,0.0105952380952381
IPAC,B,1922,0,0,0,0.0,103,0.0,0.0
IONS,B,1917,543,437,0,0.0112394436164928,100,0.00644567219152855,0.0553959484346225
TNDM,B,1916,0,1150,0,0.0,100,0.0,0.0
REZ,B,1914,737,0,0,0.35162213740458,148,0.01,0.0586431478968792
CLI,B,1912,492,1024,0,0.014553629533219,114,0.0,0.02
NKTR,B,1912,600,596,166,0.0068299790547309,100,0.00416666666666667,0.01
SO,B,1909,360,0,1540,0.00290385809813427,100,0.001,0.01
AAC,B,1906,909,0,0,0.106665102088712,329,0.001,0.0098
EVOL,B,1902,0,1326,0,0.0,101,0.0,0.0
PBFX,S,1900,300,0,1600,0.0601926163723917,1900,0.004,0.04
IIPR,B,1896,261,110,0,0.0746354017729482,50,0.01,0.226590038314176
EDC,B,1894,200,1494,0,0.00806354070072169,100,0.0,0.11
CG,B,1892,0,1149,0,0.0,100,0.0,0.0
BX,B,1890,50,300,1150,0.000424304141208418,100,0.0008,0.026
NIM,B,1890,0,1466,0,0.0,262,0.0,0.0
GOL,B,1889,100,1259,119,0.00286985220261157,219,0.0,0.01
ZDGE,B,1885,0,200,0,0.0,823,0.0,0.0
SPEM,B,1883,0,392,0,0.0,28,0.0,0.0
FRAN,B,1883,0,1250,0,0.0,250,0.0,0.0
BKK,B,1880,0,1526,0,0.0,154,0.0,0.0
BLW,S,1874,100,1419,0,0.0577367205542725,120,0.0,0.01
CAJ,S,1873,50,1209,0,0.0166611129623459,75,0.001,0.02
NNA,B,1870,470,0,1400,0.109251510925151,200,0.001,0.0336170212765957
MOAT,B,1858,0,1294,0,0.0,100,0.0,0.0
SPMD,B,1854,0,1163,0,0.0,6,0.0,0.0
EMLP,B,1852,0,1245,0,0.0,100,0.0,0.0
KBH,B,1851,104,1367,0,0.00403053908460257,133,0.00480769230769231,0.01
KAR,B,1850,161,1212,0,0.00298690215576416,104,0.0,0.01
BLIN,S,1850,1250,0,600,0.545375218150087,1000,0.001,0.012
TNAV,B,1849,100,1018,61,0.00614514840533399,100,0.0,0.02
FNGU,B,1838,0,350,0,0.0,150,0.0,0.0
CYRX,B,1837,0,863,0,0.0,135,0.0,0.0
DXB,B,1836,100,1482,0,0.029385836027035,154,0.0,0.01
RY,B,1836,50,879,0,0.00280316196669844,100,0.001,0.02
CTL,B,1835,45,400,0,4.31903668205843e-05,100,0.001,0.01
GDV,B,1832,0,1532,0,0.0,100,0.0,0.0
FLGT,B,1827,0,1207,0,0.0,166,0.0,0.0
HOV,B,1826,712,300,500,0.0957761635727737,100,0.00098314606741573,0.0324719101123596
ROK,B,1822,0,825,0,0.0,100,0.0,0.0
BSV,S,1821,1015,0,806,0.0855745721271394,15,0.001,0.01
SPSM,B,1821,1054,91,500,0.173184357541899,91,0.001,0.01
INO,B,1820,100,1194,36,0.00576136429106412,131,0.0,0.01
RL,B,1814,160,859,0,0.0048429081663539,100,0.00625,0.035
QTS-A,B,1813,100,873,0,0.806451612903226,100,0.03,0.37
DX-B,B,1810,0,1070,0,0.0,100,0.0,0.0
OAK-A,B,1807,0,1134,0,0.0,176,0.0,0.0
AEZS,B,1804,0,1516,0,0.0,1300,0.0,0.0
WORK,B,1802,43,1089,0,0.000966944007195862,100,0.0,0.01
WLKP,B,1800,0,1800,0,0.0,0,0.0,0.0
SCO,S,1800,1700,0,100,0.0402119405809443,300,0.001,0.01
NTC,B,1800,0,1100,0,0.0,100,0.0,0.0
VNTR,B,1798,0,1518,0,0.0,180,0.0,0.0
FL,B,1796,0,1005,0,0.0,100,0.0,0.0
FNKO,B,1794,100,893,0,0.0249003984063745,100,0.01,0.05
KLCD,B,1787,0,1095,0,0.0,1095,0.0,0.0
CYTK,B,1785,100,699,0,0.00634799720688123,100,0.0,0.02
OKE,B,1776,100,385,1000,0.00243409682837183,100,0.001,0.01
AB,B,1772,0,1029,0,0.0,100,0.0,0.0
PSA-U,B,1771,0,936,0,0.0,119,0.0,0.0
BILI,B,1770,100,1197,0,0.000989922588053614,100,0.001,0.01
BNDX,B,1767,0,107,0,0.0,92,0.0,0.0
FOLD,B,1762,0,1436,0,0.0,226,0.0,0.0
NKX,B,1758,300,0,1458,0.626304801670146,1758,0.001,0.02
OILU,B,1758,0,1258,0,0.0,100,0.0,0.0
PCY,B,1753,0,881,0,0.0,44,0.0,0.0
DG,B,1751,200,678,118,0.00389165628891656,44,0.001,0.015
DXD,B,1750,0,1350,0,0.0,150,0.0,0.0
TWTR,S,1750,450,0,1300,0.0014078382174891,100,0.001,0.01
JBL,B,1746,0,1295,0,0.0,100,0.0,0.0
CMI,S,1741,269,20,1267,0.00629666908546148,25,0.00170260223048327,0.028996282527881
XRX,B,1740,100,900,300,0.00186940347335165,122,0.001,0.03
OZK,B,1738,0,233,0,0.0,133,0.0,0.0
CMCT,B,1736,1115,10,0,0.264782711944906,100,0.0393452914798206,0.151381165919283
NRT,B,1736,0,936,0,0.0,100,0.0,0.0
TRUP,B,1734,7,932,0,0.000245691621915693,100,0.01,0.11
SOXS,S,1731,0,1731,0,0.0,200,0.0,0.0
SIVR,B,1730,0,1530,0,0.0,50,0.0,0.0
FVD,B,1729,0,0,0,0.0,98,0.0,0.0
CIM-C,B,1726,728,476,0,0.170332241459991,100,0.0,0.0223626373626374
PSX,B,1723,1003,0,100,0.020203444455635,80,0.00126719840478564,0.0401296111665005
OII,B,1718,100,1133,100,0.0048711578742267,200,0.0,0.01
CNDT,B,1714,100,1220,0,0.00077593966293181,100,0.005,0.01
ACIW,B,1713,0,1466,0,0.0,119,0.0,0.0
NZF,B,1711,345,966,0,0.0927918235610543,100,0.001,0.02
ATIS,B,1706,0,1097,0,0.0,134,0.0,0.0
LXP,B,1700,510,0,1190,0.00785134781470819,300,0.001,0.01
GPM,B,1700,900,0,800,0.206896551724138,1700,0.001,0.01
AVGR,B,1700,233,967,0,0.200343938091144,100,0.001,0.02
STAA,B,1697,100,0,0,0.0117453605825699,563,0.02,0.13
ETP-D,B,1697,245,432,0,0.10913140311804,100,0.01,0.05
SCHG,B,1686,0,243,0,0.0,71,0.0,0.0
AROC,B,1685,0,1385,0,0.0,118,0.0,0.0
HPQ,B,1683,1000,366,217,0.00167977732871731,266,0.001,0.01
TPYP,B,1682,300,0,400,1.0,700,0.001,0.01
FDHY,B,1681,75,890,0,0.428571428571429,100,0.01,0.1
SRRA,B,1666,0,1666,0,0.0,0,0.0,0.0
BBT-F,B,1664,0,1166,0,0.0,100,0.0,0.0
NUE,B,1661,1000,120,400,0.0102679946606428,100,0.001,0.064
