symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPRO,S,300,0,0,0,0.0,200,0.0,0.0
FTA,E,300,0,0,0,0.0,200,0.0,0.0
FDP,B,300,0,200,0,0.0,200,0.0,0.0
HROWL,B,300,0,100,0,0.0,100,0.0,0.0
GOOD,T,300,0,300,0,0.0,200,0.0,0.0
EWTX,B,300,0,0,0,0.0,100,0.0,0.0
QCON,T,300,0,300,0,0.0,300,0.0,0.0
FDMT,T,300,0,300,0,0.0,200,0.0,0.0
PPC,T,300,0,300,0,0.0,200,0.0,0.0
STEW,B,300,0,0,0,0.0,200,0.0,0.0
RRR,B,300,0,100,0,0.0,100,0.0,0.0
COF,E,300,0,0,0,0.0,100,0.0,0.0
RECS,B,300,300,0,0,0.423728813559322,200,0.02,0.05
DFRA,T,300,0,300,0,0.0,300,0.0,0.0
CSBR,S,300,100,0,0,1.0,100,0.01,0.15
NRG,S,300,0,300,0,0.0,300,0.0,0.0
GGT,T,300,0,300,0,0.0,200,0.0,0.0
AL-A,B,300,0,300,0,0.0,300,0.0,0.0
ALIT,S,300,0,300,0,0.0,300,0.0,0.0
ROVR,T,300,0,300,0,0.0,300,0.0,0.0
AAGR,E,300,0,0,0,0.0,100,0.0,0.0
HOWL,B,300,0,200,0,0.0,200,0.0,0.0
USB-P,B,300,200,0,0,0.167785234899329,100,0.01,0.07
NRO,B,300,0,100,0,0.0,200,0.0,0.0
STKS,S,300,0,300,0,0.0,200,0.0,0.0
AVDS,B,300,0,0,0,0.0,300,0.0,0.0
HOV,S,300,0,0,0,0.0,100,0.0,0.0
EVRI,B,300,0,300,0,0.0,200,0.0,0.0
CGO,E,300,0,0,0,0.0,300,0.0,0.0
CSAN,S,300,0,300,0,0.0,300,0.0,0.0
GLNG,B,300,0,300,0,0.0,200,0.0,0.0
ULST,B,300,0,300,0,0.0,300,0.0,0.0
STN,T,300,0,200,0,0.0,200,0.0,0.0
QIPT,T,300,0,300,0,0.0,300,0.0,0.0
XXII,B,300,0,0,0,0.0,300,0.0,0.0
ZETA,T,300,0,300,0,0.0,200,0.0,0.0
STRL,S,300,0,0,0,0.0,100,0.0,0.0
HOLI,S,300,0,300,0,0.0,300,0.0,0.0
NS-A,T,300,0,300,0,0.0,200,0.0,0.0
FDAT,B,300,0,100,0,0.0,100,0.0,0.0
GE,E,300,0,0,0,0.0,100,0.0,0.0
USAS,E,300,0,0,0,0.0,300,0.0,0.0
CNP,T,300,0,300,0,0.0,100,0.0,0.0
CBUS,S,300,0,0,0,0.0,100,0.0,0.0
YALA,T,300,0,300,0,0.0,300,0.0,0.0
FCT,T,300,0,300,0,0.0,200,0.0,0.0
VYGR,E,300,0,0,0,0.0,200,0.0,0.0
DXC,T,300,0,300,0,0.0,200,0.0,0.0
ECAT,B,300,0,300,0,0.0,200,0.0,0.0
IOBT,B,300,0,100,0,0.0,100,0.0,0.0
KURA,B,300,0,300,0,0.0,200,0.0,0.0
VTHR,B,300,0,0,0,0.0,300,0.0,0.0
KULR,S,300,0,0,0,0.0,100,0.0,0.0
ADRT,B,300,0,300,0,0.0,100,0.0,0.0
RLYB,B,300,0,300,0,0.0,300,0.0,0.0
RLY,T,300,0,300,0,0.0,300,0.0,0.0
ELAN,T,300,0,300,0,0.0,100,0.0,0.0
NVEI,B,300,0,200,0,0.0,200,0.0,0.0
NTGR,B,300,0,200,0,0.0,200,0.0,0.0
BBIO,B,300,0,300,0,0.0,100,0.0,0.0
RLMD,S,300,0,300,0,0.0,300,0.0,0.0
PAI,S,300,0,300,0,0.0,300,0.0,0.0
RLJ-A,S,300,0,0,0,0.0,300,0.0,0.0
BHFAM,T,300,0,300,0,0.0,300,0.0,0.0
LPTX,S,300,0,300,0,0.0,300,0.0,0.0
EW,B,300,0,99,0,0.0,100,0.0,0.0
CRSR,T,300,0,300,0,0.0,200,0.0,0.0
AKYA,T,300,0,200,0,0.0,200,0.0,0.0
MCN,E,300,0,0,0,0.0,200,0.0,0.0
UBND,B,300,0,200,0,0.0,200,0.0,0.0
SVFD,B,300,0,300,0,0.0,300,0.0,0.0
PAM,E,300,0,0,0,0.0,100,0.0,0.0
HLIT,B,300,0,300,0,0.0,300,0.0,0.0
FCBC,S,300,0,0,0,0.0,100,0.0,0.0
IOT,S,300,0,200,0,0.0,200,0.0,0.0
VBND,B,300,0,200,0,0.0,200,0.0,0.0
QQH,S,300,0,0,0,0.0,300,0.0,0.0
KRP,S,300,0,300,0,0.0,300,0.0,0.0
HKD,E,300,0,0,0,0.0,200,0.0,0.0
EQT,E,300,0,300,0,0.0,300,0.0,0.0
GFAI,T,300,0,300,0,0.0,300,0.0,0.0
CNVS,E,300,0,0,0,0.0,300,0.0,0.0
RHI,S,300,0,200,0,0.0,200,0.0,0.0
DEO,E,300,0,0,0,0.0,100,0.0,0.0
ASYS,S,300,0,300,0,0.0,300,0.0,0.0
CHD,S,300,0,0,0,0.0,100,0.0,0.0
PCN,B,300,0,300,0,0.0,200,0.0,0.0
RGNX,S,300,0,100,0,0.0,100,0.0,0.0
MBOT,T,300,0,300,0,0.0,200,0.0,0.0
NTST,S,300,0,300,0,0.0,300,0.0,0.0
RFMZ,B,300,0,300,0,0.0,200,0.0,0.0
KSET,B,300,0,300,0,0.0,200,0.0,0.0
BITQ,S,300,0,0,0,0.0,200,0.0,0.0
RDW,T,300,0,200,0,0.0,100,0.0,0.0
AXL,S,300,0,300,0,0.0,300,0.0,0.0
POCT,T,300,0,300,0,0.0,300,0.0,0.0
BOH,B,300,0,0,0,0.0,100,0.0,0.0
CFG-E,B,300,100,0,0,1.0,100,0.03,0.15
SWAG,T,300,0,300,0,0.0,300,0.0,0.0
OIH,T,300,0,200,0,0.0,200,0.0,0.0
ALYA,T,300,0,300,0,0.0,300,0.0,0.0
CWT,T,300,0,300,0,0.0,100,0.0,0.0
PCK,S,300,0,300,0,0.0,300,0.0,0.0
NWLG,T,300,0,200,0,0.0,100,0.0,0.0
PAUG,B,300,0,200,0,0.0,200,0.0,0.0
RCL,T,300,0,300,0,0.0,200,0.0,0.0
WNC,B,300,0,200,0,0.0,200,0.0,0.0
SM,T,300,0,300,0,0.0,300,0.0,0.0
PSA-J,S,300,100,0,100,0.373134328358209,100,0.01,0.04
ESP,S,300,0,100,0,0.0,100,0.0,0.0
LDTC,T,300,0,300,0,0.0,200,0.0,0.0
ACV,B,300,100,0,0,0.25,100,0.01,0.13
BBLU,T,300,0,300,0,0.0,300,0.0,0.0
FBCG,S,300,0,300,0,0.0,300,0.0,0.0
FLNC,T,300,0,300,0,0.0,300,0.0,0.0
WKSP,T,300,0,300,0,0.0,300,0.0,0.0
HHS,B,300,0,200,0,0.0,200,0.0,0.0
CG,T,300,0,300,0,0.0,300,0.0,0.0
KODK,T,300,0,300,0,0.0,300,0.0,0.0
GEN,B,300,0,300,0,0.0,300,0.0,0.0
IEP,E,300,0,0,0,0.0,100,0.0,0.0
SLNH,B,300,0,0,0,0.0,200,0.0,0.0
NABL,S,300,0,300,0,0.0,300,0.0,0.0
SLI,B,300,0,300,0,0.0,100,0.0,0.0
CWH,E,300,0,0,0,0.0,200,0.0,0.0
ESML,B,300,0,300,0,0.0,300,0.0,0.0
TIVC,T,300,0,200,0,0.0,200,0.0,0.0
RF-B,S,300,0,300,0,0.0,300,0.0,0.0
GRPN,S,300,0,0,0,0.0,200,0.0,0.0
NCTY,T,300,0,200,0,0.0,100,0.0,0.0
QVCC,B,300,100,0,0,0.077639751552795,100,0.0,0.13
SKYT,T,300,0,200,0,0.0,200,0.0,0.0
OM,B,300,0,300,0,0.0,200,0.0,0.0
WRB,E,300,0,0,0,0.0,200,0.0,0.0
DOMH,E,300,0,300,0,0.0,300,0.0,0.0
AADI,B,300,0,300,0,0.0,300,0.0,0.0
SNAX,B,300,0,200,0,0.0,200,0.0,0.0
BEP,E,300,0,0,0,0.0,100,0.0,0.0
OMER,B,300,0,300,0,0.0,300,0.0,0.0
VMO,B,300,0,300,0,0.0,300,0.0,0.0
AB,S,300,0,200,0,0.0,200,0.0,0.0
SKLZ,S,300,0,200,0,0.0,200,0.0,0.0
ALGM,B,300,0,300,0,0.0,300,0.0,0.0
MX,T,300,0,300,0,0.0,200,0.0,0.0
CP,B,300,0,200,0,0.0,200,0.0,0.0
QRVO,B,300,0,0,0,0.0,100,0.0,0.0
GAM-B,B,300,0,0,0,0.0,100,0.0,0.0
PRT,S,300,0,100,0,0.0,200,0.0,0.0
LTC,B,300,0,100,0,0.0,100,0.0,0.0
SWIN,S,300,0,0,0,0.0,100,0.0,0.0
ICVX,S,300,0,300,0,0.0,300,0.0,0.0
EWX,B,300,0,100,0,0.0,200,0.0,0.0
DNUT,S,300,0,300,0,0.0,300,0.0,0.0
CPIX,B,300,0,300,0,0.0,300,0.0,0.0
ICU,B,300,0,0,0,0.0,300,0.0,0.0
ICR-A,S,300,100,0,0,1.0,100,0.03,0.75
CRNC,T,300,0,300,0,0.0,300,0.0,0.0
TAP,B,300,0,300,0,0.0,200,0.0,0.0
SIMO,S,300,0,200,0,0.0,200,0.0,0.0
IHS,S,300,0,300,0,0.0,300,0.0,0.0
IYF,B,300,0,300,0,0.0,200,0.0,0.0
FXZ,E,300,0,0,0,0.0,100,0.0,0.0
IVVD,E,300,0,0,0,0.0,200,0.0,0.0
HDV,T,300,0,300,0,0.0,300,0.0,0.0
PKG,B,300,0,0,0,0.0,100,0.0,0.0
GMET,S,300,0,100,0,0.0,100,0.0,0.0
GLYC,B,300,0,300,0,0.0,300,0.0,0.0
ICL,B,300,0,300,0,0.0,300,0.0,0.0
MATH,B,300,0,300,0,0.0,300,0.0,0.0
DNLI,B,300,200,0,100,0.0401606425702811,300,0.015,0.03
MTRN,B,300,100,0,0,0.113636363636364,100,0.1,0.51
ICF,T,300,0,300,0,0.0,300,0.0,0.0
SVC,S,299,0,299,0,0.0,299,0.0,0.0
GSIW,S,299,0,299,0,0.0,250,0.0,0.0
PCTY,S,299,0,0,0,0.0,100,0.0,0.0
FLBL,B,298,0,298,0,0.0,100,0.0,0.0
ALTG-A,S,298,0,298,0,0.0,198,0.0,0.0
SNV,T,298,0,298,0,0.0,158,0.0,0.0
FTAIP,T,298,0,198,0,0.0,198,0.0,0.0
VC,B,297,0,97,0,0.0,100,0.0,0.0
XDAP,S,297,0,0,0,0.0,297,0.0,0.0
CVIE,S,297,0,0,0,0.0,297,0.0,0.0
AGCO,T,297,10,0,0,0.00775795190069822,124,0.05,0.11
NNDM,S,296,0,296,0,0.0,25,0.0,0.0
ITRM,S,296,0,100,0,0.0,98,0.0,0.0
VUG,S,296,0,0,0,0.0,12,0.0,0.0
TAP,T,296,0,296,0,0.0,196,0.0,0.0
INGR,T,296,100,0,0,0.0469924812030075,100,0.04,0.18
FPEI,S,295,0,295,0,0.0,273,0.0,0.0
CCRD,B,295,43,0,0,0.300699300699301,100,0.02,0.18
OMCL,B,295,0,0,0,0.0,195,0.0,0.0
SYY,T,295,0,295,0,0.0,195,0.0,0.0
ISD,S,294,0,294,0,0.0,294,0.0,0.0
SPRU,T,294,0,100,0,0.0,194,0.0,0.0
CLX,T,294,0,294,0,0.0,162,0.0,0.0
ABLV,B,294,2,0,0,0.00408997955010225,98,0.02,0.21
FSIG,B,294,0,294,0,0.0,100,0.0,0.0
CIVI,S,293,93,0,0,0.021734050011685,93,0.01,0.03
WERN,B,292,0,292,0,0.0,192,0.0,0.0
NABL,B,292,0,292,0,0.0,159,0.0,0.0
NUE,S,291,0,0,0,0.0,95,0.0,0.0
VXF,S,291,100,0,0,0.0276319425255595,50,0.01,0.06
PSI,T,291,0,291,0,0.0,171,0.0,0.0
WLKP,B,290,0,200,0,0.0,200,0.0,0.0
SD,T,290,0,140,0,0.0,150,0.0,0.0
NGL,T,289,0,289,0,0.0,189,0.0,0.0
BNDX,S,289,0,289,0,0.0,289,0.0,0.0
AJG,B,288,0,0,0,0.0,147,0.0,0.0
DLY,B,288,0,0,0,0.0,188,0.0,0.0
OPFI,B,288,0,288,0,0.0,200,0.0,0.0
DMXF,B,288,135,0,0,0.58695652173913,35,0.01,0.161851851851852
AVSU,S,286,0,86,0,0.0,200,0.0,0.0
TLH,T,286,0,286,0,0.0,186,0.0,0.0
AAON,T,286,0,286,0,0.0,186,0.0,0.0
FPI,T,286,0,286,0,0.0,186,0.0,0.0
KVLE,S,286,0,0,0,0.0,143,0.0,0.0
IBTH,B,284,0,284,0,0.0,100,0.0,0.0
ATH-C,S,284,0,0,0,0.0,179,0.0,0.0
VPL,B,284,0,284,0,0.0,284,0.0,0.0
FBOT,B,283,0,0,0,0.0,118,0.0,0.0
SPOK,S,283,0,0,0,0.0,100,0.0,0.0
DMB,S,283,0,283,0,0.0,283,0.0,0.0
DLN,S,282,0,282,0,0.0,30,0.0,0.0
BRN,S,282,0,0,0,0.0,182,0.0,0.0
SCHA,T,282,0,282,0,0.0,182,0.0,0.0
KARS,B,282,0,0,0,0.0,200,0.0,0.0
EFC,S,280,0,0,0,0.0,280,0.0,0.0
MEDI,B,280,0,200,0,0.0,100,0.0,0.0
GLTR,B,280,0,0,0,0.0,100,0.0,0.0
MTBA,B,280,0,200,0,0.0,200,0.0,0.0
MXC,S,280,0,80,0,0.0,100,0.0,0.0
SPLV,B,279,10,269,0,0.000702099276837745,10,0.001,0.01
PHR,B,279,0,279,0,0.0,179,0.0,0.0
WDS,T,278,0,278,0,0.0,178,0.0,0.0
CGBD,T,278,0,278,0,0.0,178,0.0,0.0
PCF,T,278,0,278,0,0.0,178,0.0,0.0
PFM,B,277,0,277,0,0.0,177,0.0,0.0
IVT,S,277,0,0,0,0.0,100,0.0,0.0
PGR,S,277,0,0,0,0.0,59,0.0,0.0
GOOS,E,276,0,276,0,0.0,276,0.0,0.0
SCZ,T,276,200,0,76,0.0319335781574325,100,0.001,0.01
HAS,B,276,0,104,0,0.0,100,0.0,0.0
HASI,B,275,0,0,0,0.0,100,0.0,0.0
MEI,T,275,0,275,0,0.0,175,0.0,0.0
IEDI,B,275,0,0,0,0.0,100,0.0,0.0
TCI,B,275,0,100,0,0.0,175,0.0,0.0
CMTG,T,275,0,275,0,0.0,146,0.0,0.0
KR,B,275,0,275,0,0.0,26,0.0,0.0
CMI,T,275,0,0,0,0.0,138,0.0,0.0
TFINP,B,275,0,175,0,0.0,175,0.0,0.0
UDN,B,274,0,274,0,0.0,1,0.0,0.0
TR,T,274,0,127,0,0.0,147,0.0,0.0
COST,S,274,0,0,0,0.0,62,0.0,0.0
JHX,B,274,112,0,0,0.2117202268431,81,0.0410714285714286,0.19
CHMI-A,B,273,0,123,0,0.0,100,0.0,0.0
IMCG,T,273,0,273,0,0.0,173,0.0,0.0
PHG,S,273,0,273,0,0.0,261,0.0,0.0
GTLB,S,272,75,100,0,0.00825264084507042,75,0.03,0.12
BLBD,B,272,0,267,0,0.0,100,0.0,0.0
OUT,B,272,0,272,0,0.0,100,0.0,0.0
EBND,T,271,0,271,0,0.0,171,0.0,0.0
PKX,B,271,0,9,0,0.0,5,0.0,0.0
FAF,T,270,0,270,0,0.0,170,0.0,0.0
OIH,S,270,0,0,0,0.0,100,0.0,0.0
AB,B,270,0,0,0,0.0,100,0.0,0.0
HSDT,B,269,0,0,0,0.0,100,0.0,0.0
ZWS,T,269,0,269,0,0.0,159,0.0,0.0
SKY,S,268,0,0,0,0.0,100,0.0,0.0
BBVA,T,268,0,268,0,0.0,168,0.0,0.0
IUSG,S,268,0,200,0,0.0,200,0.0,0.0
RNGR,B,268,0,268,0,0.0,159,0.0,0.0
TMV,B,267,0,110,0,0.0,100,0.0,0.0
MCD,S,267,0,0,0,0.0,21,0.0,0.0
UAL,E,266,0,266,0,0.0,266,0.0,0.0
X,S,266,0,266,0,0.0,95,0.0,0.0
TMO,S,266,0,0,0,0.0,100,0.0,0.0
UNIT,B,265,0,265,0,0.0,100,0.0,0.0
GFAI,S,264,0,264,0,0.0,255,0.0,0.0
ATLX,B,264,0,0,0,0.0,100,0.0,0.0
DLX,B,263,0,263,0,0.0,163,0.0,0.0
BBSC,B,263,100,0,0,1.0,100,0.001,0.04
IBM,T,263,0,163,0,0.0,163,0.0,0.0
CTS,B,263,100,163,0,0.0903342366757001,100,0.01,0.05
IMCG,B,263,52,5,0,0.177474402730375,52,0.001,0.04
TAIL,S,263,0,200,0,0.0,61,0.0,0.0
UG,T,262,0,162,0,0.0,162,0.0,0.0
MFD,S,262,0,0,0,0.0,262,0.0,0.0
COCO,B,262,0,102,0,0.0,58,0.0,0.0
ONB,T,261,0,261,0,0.0,161,0.0,0.0
ALC,S,261,2,0,0,4.41813201378457e-05,18,0.01,0.03
TRIP,S,261,0,261,0,0.0,6,0.0,0.0
SQNS,S,261,0,261,0,0.0,261,0.0,0.0
BTAI,T,260,0,260,0,0.0,160,0.0,0.0
IMVT,B,260,0,160,0,0.0,160,0.0,0.0
CNVS,T,260,0,260,0,0.0,160,0.0,0.0
REW,S,260,0,260,0,0.0,260,0.0,0.0
TUR,B,260,0,260,0,0.0,260,0.0,0.0
FLJ,B,260,0,260,0,0.0,100,0.0,0.0
AFL,B,260,0,110,0,0.0,50,0.0,0.0
VONE,B,260,0,0,0,0.0,100,0.0,0.0
EICB,B,258,18,0,0,0.0161001788908766,40,0.02,0.18
WASH,B,257,0,0,0,0.0,157,0.0,0.0
SCX,B,257,100,0,0,0.5,100,0.02,0.17
FBL,T,256,0,256,0,0.0,156,0.0,0.0
STLD,B,256,40,0,0,0.0113992590481619,25,0.01,0.06
BWA,S,256,0,256,0,0.0,30,0.0,0.0
SYM,S,256,0,0,0,0.0,38,0.0,0.0
DRQ,B,255,0,155,0,0.0,155,0.0,0.0
FE,S,255,0,255,0,0.0,80,0.0,0.0
TACK,S,255,0,255,0,0.0,255,0.0,0.0
HYGV,B,255,0,255,0,0.0,182,0.0,0.0
PTF,B,254,0,0,0,0.0,42,0.0,0.0
IHI,S,254,0,254,0,0.0,7,0.0,0.0
EXC,S,254,0,254,0,0.0,42,0.0,0.0
CYTH,T,253,0,253,0,0.0,153,0.0,0.0
IVV,S,253,0,253,0,0.0,200,0.0,0.0
SUSC,T,253,0,253,0,0.0,153,0.0,0.0
THFF,S,253,100,0,0,0.260416666666667,100,0.03,0.2
BIV,T,253,53,200,0,0.00236659968743023,45,0.001,0.01
VXF,B,252,0,11,0,0.0,14,0.0,0.0
DELL,S,252,0,52,0,0.0,100,0.0,0.0
AEL,S,252,0,252,0,0.0,200,0.0,0.0
JLS,B,252,0,252,0,0.0,152,0.0,0.0
CPHC,B,252,0,0,0,0.0,126,0.0,0.0
BNKU,S,252,0,252,0,0.0,100,0.0,0.0
TFC-R,B,252,52,100,0,0.342105263157895,100,0.02,0.08
NFE,S,251,0,200,0,0.0,200,0.0,0.0
IGV,S,251,0,122,0,0.0,122,0.0,0.0
DERM,B,251,0,0,0,0.0,50,0.0,0.0
HFRO-A,B,250,0,0,0,0.0,100,0.0,0.0
EFAV,B,250,0,124,0,0.0,100,0.0,0.0
RPV,S,250,0,250,0,0.0,200,0.0,0.0
MCD,B,250,0,0,0,0.0,63,0.0,0.0
BABX,T,250,0,0,0,0.0,250,0.0,0.0
EPP,B,250,0,250,0,0.0,200,0.0,0.0
CIG.C,T,250,0,250,0,0.0,150,0.0,0.0
CIO,S,250,0,50,0,0.0,200,0.0,0.0
ARCO,S,250,0,250,0,0.0,250,0.0,0.0
RENB,B,250,0,250,0,0.0,250,0.0,0.0
PWSC,S,250,0,200,0,0.0,200,0.0,0.0
GTLS-B,B,250,0,200,0,0.0,200,0.0,0.0
CFFN,S,250,0,250,0,0.0,250,0.0,0.0
AETH,B,250,0,0,0,0.0,75,0.0,0.0
HTZ,S,250,0,250,0,0.0,250,0.0,0.0
NUGT,S,250,0,200,0,0.0,200,0.0,0.0
ATCO-D,B,250,0,50,0,0.0,100,0.0,0.0
CEFD,S,250,0,0,0,0.0,250,0.0,0.0
LNC,S,250,0,250,0,0.0,250,0.0,0.0
MDV-A,B,250,0,100,0,0.0,100,0.0,0.0
WDFC,T,250,100,0,0,0.0237416904083571,50,0.05,1.11
GSIT,T,250,0,250,0,0.0,150,0.0,0.0
VSTO,T,250,0,250,0,0.0,150,0.0,0.0
INMD,T,250,0,250,0,0.0,150,0.0,0.0
QUAL,S,250,0,250,0,0.0,71,0.0,0.0
SMG,T,250,0,0,0,0.0,150,0.0,0.0
CNXT,B,250,0,0,0,0.0,250,0.0,0.0
JPIN,S,249,0,0,0,0.0,200,0.0,0.0
BETE,B,249,100,0,149,1.0,249,0.001,0.15
LVHD,B,249,0,149,0,0.0,86,0.0,0.0
ZWS,B,248,0,185,0,0.0,75,0.0,0.0
CTO,S,248,0,0,0,0.0,99,0.0,0.0
CDC,S,248,0,184,0,0.0,1,0.0,0.0
HUBC,S,248,0,248,0,0.0,200,0.0,0.0
VLN,T,248,0,248,0,0.0,148,0.0,0.0
CINF,S,248,0,0,0,0.0,40,0.0,0.0
TDTT,S,247,0,247,0,0.0,18,0.0,0.0
ECC-D,S,246,0,0,0,0.0,98,0.0,0.0
TDTF,S,246,0,246,0,0.0,246,0.0,0.0
IMXI,T,246,0,246,0,0.0,146,0.0,0.0
LANDM,B,245,0,245,0,0.0,145,0.0,0.0
DNA,S,245,0,245,0,0.0,235,0.0,0.0
MNST,S,245,0,245,0,0.0,198,0.0,0.0
NEE,S,244,0,244,0,0.0,200,0.0,0.0
DGS,B,244,0,0,0,0.0,14,0.0,0.0
SNAV,S,244,0,122,0,0.0,122,0.0,0.0
VO,B,244,36,0,0,0.0105479050688544,8,0.0100833333333333,0.03
EEMD,B,243,0,0,0,0.0,64,0.0,0.0
PPG,S,242,0,16,0,0.0,30,0.0,0.0
AMGN,T,242,0,100,0,0.0,142,0.0,0.0
FCTR,S,242,0,0,0,0.0,240,0.0,0.0
WWD,B,242,0,0,0,0.0,100,0.0,0.0
WTRG,S,242,0,242,0,0.0,242,0.0,0.0
ACIW,S,241,0,200,0,0.0,200,0.0,0.0
EW,S,241,0,41,0,0.0,100,0.0,0.0
ADI,B,241,0,0,0,0.0,9,0.0,0.0
CSB,S,241,0,0,0,0.0,12,0.0,0.0
LEU,B,240,0,0,0,0.0,100,0.0,0.0
SSYS,S,240,0,40,0,0.0,25,0.0,0.0
BWAY,B,240,0,0,0,0.0,60,0.0,0.0
EUDA,S,240,200,0,40,1.0,100,0.001,0.025
UCBI,T,240,0,240,0,0.0,140,0.0,0.0
OVV,S,239,0,239,0,0.0,200,0.0,0.0
ECDA,E,239,100,139,0,0.0216778668978972,100,0.001,0.02
PODD,B,237,0,0,0,0.0,100,0.0,0.0
NYMT,E,237,0,237,0,0.0,237,0.0,0.0
PEP,S,236,0,180,0,0.0,2,0.0,0.0
RES,B,236,0,236,0,0.0,100,0.0,0.0
NDAQ,S,236,0,236,0,0.0,24,0.0,0.0
ECOR,S,236,100,0,0,0.25,100,0.04,0.35
MIGI,E,236,0,118,0,0.0,118,0.0,0.0
FDX,S,236,0,0,0,0.0,100,0.0,0.0
ETY,B,235,0,235,0,0.0,210,0.0,0.0
STPZ,B,235,0,235,0,0.0,235,0.0,0.0
REAL,T,235,0,235,0,0.0,135,0.0,0.0
XPH,S,235,0,0,0,0.0,235,0.0,0.0
BST,T,235,0,235,0,0.0,135,0.0,0.0
HYD,B,234,0,0,0,0.0,33,0.0,0.0
PBYI,B,234,0,0,0,0.0,134,0.0,0.0
HYT,S,233,0,233,0,0.0,233,0.0,0.0
AKYA,B,233,0,0,0,0.0,75,0.0,0.0
TBC,S,233,0,0,0,0.0,200,0.0,0.0
ORI,B,233,0,233,0,0.0,100,0.0,0.0
PRF,S,233,0,233,0,0.0,97,0.0,0.0
EXLS,B,233,0,30,0,0.0,30,0.0,0.0
MCHI,S,232,0,232,0,0.0,108,0.0,0.0
CCAP,T,232,0,232,0,0.0,132,0.0,0.0
AWX,B,232,0,0,0,0.0,16,0.0,0.0
IJJ,B,231,0,100,0,0.0,100,0.0,0.0
NRK,S,231,0,231,0,0.0,231,0.0,0.0
QWLD,B,231,0,77,0,0.0,77,0.0,0.0
GLW,S,230,0,230,0,0.0,230,0.0,0.0
NS,B,230,0,115,0,0.0,100,0.0,0.0
VPU,B,230,0,8,0,0.0,6,0.0,0.0
PTHR,S,230,0,222,0,0.0,100,0.0,0.0
LRCX,T,229,12,0,0,0.00357568533969011,100,0.09,1.07
EL,S,229,0,25,0,0.0,42,0.0,0.0
USAP,B,229,0,0,0,0.0,100,0.0,0.0
JRS,B,229,0,150,0,0.0,150,0.0,0.0
TTSH,B,229,0,0,0,0.0,229,0.0,0.0
SNA,B,229,100,0,0,0.190114068441065,100,0.02,0.31
MMYT,B,228,0,0,0,0.0,2,0.0,0.0
FLR,S,228,0,28,0,0.0,100,0.0,0.0
PRS,B,228,0,100,0,0.0,100,0.0,0.0
CMCSA,S,227,0,227,0,0.0,18,0.0,0.0
DRTS,S,227,100,0,0,1.0,100,0.01,0.08
BBP,B,227,0,9,0,0.0,9,0.0,0.0
VT,S,227,0,227,0,0.0,100,0.0,0.0
INVA,S,226,0,226,0,0.0,200,0.0,0.0
PRDO,S,226,0,0,0,0.0,100,0.0,0.0
TMO,B,226,0,0,0,0.0,13,0.0,0.0
SNDX,S,225,0,225,0,0.0,200,0.0,0.0
TNK,S,225,0,0,0,0.0,100,0.0,0.0
RILY,S,225,25,0,0,0.00455373406193078,100,0.04,0.13
YMAB,S,225,0,0,0,0.0,70,0.0,0.0
AL,T,225,0,225,0,0.0,125,0.0,0.0
DFAX,B,225,0,225,0,0.0,125,0.0,0.0
VYMI,B,225,225,0,0,0.261932479627474,45,0.003,0.0397777777777778
GD,S,224,0,0,0,0.0,70,0.0,0.0
MRSK,S,224,0,112,0,0.0,112,0.0,0.0
IWS,S,223,0,223,0,0.0,100,0.0,0.0
SFY,B,223,0,223,0,0.0,5,0.0,0.0
NVRO,S,223,0,123,0,0.0,123,0.0,0.0
FCF,T,223,0,223,0,0.0,123,0.0,0.0
IVAC,B,222,0,0,0,0.0,100,0.0,0.0
PRFT,B,222,30,122,70,0.0217391304347826,10,0.01,0.22
TWO,T,222,0,222,0,0.0,222,0.0,0.0
BX,B,222,0,100,0,0.0,50,0.0,0.0
PRPO,S,221,0,0,0,0.0,69,0.0,0.0
IWN,B,221,0,200,0,0.0,200,0.0,0.0
GDEC,B,221,100,121,0,0.12987012987013,100,0.001,0.04
VOO,S,221,0,201,0,0.0,23,0.0,0.0
SCCO,B,220,0,120,0,0.0,120,0.0,0.0
TWO-C,B,220,0,220,0,0.0,220,0.0,0.0
AOM,S,220,0,220,0,0.0,120,0.0,0.0
MLPA,B,220,0,70,0,0.0,70,0.0,0.0
GFOF,B,220,0,0,0,0.0,3,0.0,0.0
VSLU,B,220,0,200,0,0.0,200,0.0,0.0
IDV,B,220,0,220,0,0.0,220,0.0,0.0
BHK,B,220,0,220,0,0.0,100,0.0,0.0
IDV,S,220,0,220,0,0.0,220,0.0,0.0
SQFTP,B,220,0,0,0,0.0,100,0.0,0.0
UHG,B,220,0,100,0,0.0,8,0.0,0.0
TSE,B,220,0,72,0,0.0,148,0.0,0.0
VSH,S,219,0,219,0,0.0,218,0.0,0.0
JAZZ,B,219,0,0,0,0.0,116,0.0,0.0
BANC-F,S,218,0,0,0,0.0,109,0.0,0.0
YUMC,B,218,0,113,0,0.0,12,0.0,0.0
CPNG,B,218,0,218,0,0.0,5,0.0,0.0
BCC,B,218,0,0,0,0.0,100,0.0,0.0
XLB,T,217,118,0,84,0.0047262386349982,30,0.001,0.01
GIPR,S,217,0,0,0,0.0,118,0.0,0.0
RRC,S,216,0,0,0,0.0,200,0.0,0.0
