symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMOM,S,158,0,0,0,0.0,158,0.0,0.0
USGO,S,158,0,158,0,0.0,128,0.0,0.0
KMLM,B,158,0,0,0,0.0,79,0.0,0.0
RFDA,S,158,0,0,0,0.0,79,0.0,0.0
CM,S,158,0,158,0,0.0,85,0.0,0.0
ASG,T,157,0,157,0,0.0,157,0.0,0.0
IBTF,S,157,0,157,0,0.0,157,0.0,0.0
ET-D,S,157,0,0,0,0.0,157,0.0,0.0
CEF,S,157,0,157,0,0.0,150,0.0,0.0
DIV,T,157,0,157,0,0.0,157,0.0,0.0
MIR,B,157,0,157,0,0.0,100,0.0,0.0
IHD,T,157,0,157,0,0.0,157,0.0,0.0
OVBC,S,156,78,0,0,0.277580071174377,78,0.01,0.59
DXJ,B,156,0,0,0,0.0,100,0.0,0.0
EIS,S,156,0,156,0,0.0,156,0.0,0.0
CAF,S,155,0,155,0,0.0,155,0.0,0.0
HURC,S,155,0,155,0,0.0,78,0.0,0.0
BFS-D,B,155,0,0,0,0.0,100,0.0,0.0
PTVE,B,155,0,155,0,0.0,155,0.0,0.0
SLRC,T,154,0,154,0,0.0,154,0.0,0.0
ADMA,T,154,0,154,0,0.0,154,0.0,0.0
SNN,T,154,0,154,0,0.0,154,0.0,0.0
RENE,S,154,0,154,0,0.0,154,0.0,0.0
NEE-N,S,154,0,0,0,0.0,100,0.0,0.0
CMC,S,154,0,0,0,0.0,49,0.0,0.0
DUK,B,154,0,154,0,0.0,154,0.0,0.0
JSCP,B,154,0,154,0,0.0,154,0.0,0.0
STAG,T,153,0,153,0,0.0,153,0.0,0.0
ZBH,B,153,0,100,0,0.0,100,0.0,0.0
UAUG,B,153,0,153,0,0.0,153,0.0,0.0
SHY,B,152,0,152,0,0.0,100,0.0,0.0
NI-B,B,152,0,152,0,0.0,100,0.0,0.0
ICPT,T,152,0,152,0,0.0,152,0.0,0.0
EWW,S,152,0,152,0,0.0,152,0.0,0.0
DOCN,B,152,0,150,0,0.0,150,0.0,0.0
PKE,S,152,0,75,0,0.0,75,0.0,0.0
CSL,T,151,0,151,0,0.0,151,0.0,0.0
DRIV,B,151,0,0,0,0.0,150,0.0,0.0
PNR,T,151,0,151,0,0.0,151,0.0,0.0
QYLG,E,151,0,0,0,0.0,100,0.0,0.0
RVTY,B,150,0,0,0,0.0,150,0.0,0.0
DUOL,B,150,0,0,0,0.0,50,0.0,0.0
EOLS,B,150,0,150,0,0.0,150,0.0,0.0
AGNCL,S,150,0,50,0,0.0,100,0.0,0.0
PEO,B,150,0,150,0,0.0,150,0.0,0.0
DMLP,T,150,0,150,0,0.0,150,0.0,0.0
BCML,T,150,0,150,0,0.0,50,0.0,0.0
BAR,S,150,0,0,0,0.0,150,0.0,0.0
JMOM,B,150,0,0,0,0.0,126,0.0,0.0
BBMC,B,150,0,150,0,0.0,150,0.0,0.0
RVPH,B,150,0,150,0,0.0,150,0.0,0.0
AIDB,B,150,0,0,0,0.0,150,0.0,0.0
GTE,T,150,0,150,0,0.0,150,0.0,0.0
QRTEP,T,150,0,0,0,0.0,150,0.0,0.0
TRIP,T,150,0,150,0,0.0,150,0.0,0.0
BRBR,B,150,0,0,0,0.0,150,0.0,0.0
WCBR,B,150,0,150,0,0.0,150,0.0,0.0
BHC,T,150,0,150,0,0.0,150,0.0,0.0
CNDT,S,150,0,150,0,0.0,150,0.0,0.0
IMVT,T,150,0,0,0,0.0,150,0.0,0.0
PMCB,S,150,0,150,0,0.0,150,0.0,0.0
CPRT,T,150,0,150,0,0.0,150,0.0,0.0
MTW,T,150,0,150,0,0.0,150,0.0,0.0
CHMI-B,B,150,0,0,0,0.0,100,0.0,0.0
SEMR,B,150,0,150,0,0.0,150,0.0,0.0
BAER,B,150,0,0,0,0.0,150,0.0,0.0
DPZ,T,150,0,0,0,0.0,150,0.0,0.0
CVGI,B,150,0,150,0,0.0,135,0.0,0.0
PCAR,S,150,0,100,0,0.0,100,0.0,0.0
HYSA,E,150,0,0,0,0.0,150,0.0,0.0
ZIONL,S,150,0,0,0,0.0,150,0.0,0.0
DWX,B,150,0,0,0,0.0,150,0.0,0.0
CVV,B,150,0,0,0,0.0,150,0.0,0.0
IBB,T,150,0,150,0,0.0,150,0.0,0.0
OEC,T,150,0,150,0,0.0,150,0.0,0.0
SCU,S,150,0,150,0,0.0,150,0.0,0.0
CHK,S,150,0,0,0,0.0,100,0.0,0.0
KVYO,B,150,0,0,0,0.0,150,0.0,0.0
APLY,T,150,0,150,0,0.0,150,0.0,0.0
SILV,S,150,0,150,0,0.0,100,0.0,0.0
WCN,S,150,0,0,0,0.0,25,0.0,0.0
CELH,T,150,30,0,120,0.0134108180599017,10,0.0433333333333333,0.23
EMHY,S,150,0,150,0,0.0,150,0.0,0.0
NXT,T,150,0,100,0,0.0,100,0.0,0.0
FIVG,S,149,0,149,0,0.0,148,0.0,0.0
QGEN,B,149,0,149,0,0.0,129,0.0,0.0
XRAY,S,149,0,149,0,0.0,66,0.0,0.0
BUFD,B,149,0,149,0,0.0,149,0.0,0.0
GH,S,149,0,39,0,0.0,39,0.0,0.0
TFPM,S,148,0,0,0,0.0,100,0.0,0.0
SUSB,T,148,0,148,0,0.0,148,0.0,0.0
SEZL,B,148,0,148,0,0.0,148,0.0,0.0
L,S,147,0,147,0,0.0,141,0.0,0.0
FSMB,T,147,0,147,0,0.0,147,0.0,0.0
DCI,S,147,0,0,0,0.0,6,0.0,0.0
AAPD,B,147,0,147,0,0.0,137,0.0,0.0
SXT,S,147,15,0,0,0.0106382978723404,54,0.01,0.06
DUK,S,147,0,11,0,0.0,36,0.0,0.0
PSTL,T,146,0,0,0,0.0,146,0.0,0.0
LSCC,T,146,0,146,0,0.0,146,0.0,0.0
IONS,S,146,0,0,0,0.0,100,0.0,0.0
EVO,B,146,23,0,0,0.851851851851852,23,0.01,0.09
PGNY,B,146,0,146,0,0.0,146,0.0,0.0
RMR,S,146,0,0,0,0.0,45,0.0,0.0
BRY,B,146,0,146,0,0.0,146,0.0,0.0
SPRC,S,145,0,20,0,0.0,20,0.0,0.0
EMTL,S,145,0,0,0,0.0,145,0.0,0.0
HYS,B,145,0,0,0,0.0,43,0.0,0.0
BAM,B,145,0,145,0,0.0,125,0.0,0.0
FLWS,B,145,0,45,0,0.0,100,0.0,0.0
QTUM,B,145,0,0,0,0.0,115,0.0,0.0
AIG,B,145,0,145,0,0.0,145,0.0,0.0
KDP,B,145,0,145,0,0.0,42,0.0,0.0
LBRDK,T,144,0,0,0,0.0,144,0.0,0.0
CNO,T,143,0,143,0,0.0,143,0.0,0.0
IBIH,B,143,0,143,0,0.0,143,0.0,0.0
UNTY,S,143,0,143,0,0.0,100,0.0,0.0
DLB,T,142,0,142,0,0.0,142,0.0,0.0
ASET,T,142,0,142,0,0.0,142,0.0,0.0
UNM,B,142,0,42,0,0.0,100,0.0,0.0
CZA,S,142,71,0,0,0.415204678362573,71,0.01,0.1
RGT,S,142,0,71,0,0.0,71,0.0,0.0
KIM,S,142,0,142,0,0.0,16,0.0,0.0
PIII,E,142,0,142,0,0.0,142,0.0,0.0
ODC,S,141,0,0,0,0.0,100,0.0,0.0
FBY,T,141,0,0,0,0.0,25,0.0,0.0
SCCB,S,141,0,100,0,0.0,100,0.0,0.0
DCI,T,141,0,141,0,0.0,141,0.0,0.0
SPTN,B,141,0,141,0,0.0,141,0.0,0.0
AMH,T,141,0,141,0,0.0,141,0.0,0.0
MGR,S,141,0,47,0,0.0,47,0.0,0.0
ALC,B,141,0,0,0,0.0,50,0.0,0.0
MDRX,B,141,0,141,0,0.0,141,0.0,0.0
BUG,B,140,0,0,0,0.0,23,0.0,0.0
GABF,B,140,0,0,0,0.0,70,0.0,0.0
PKG,T,140,0,0,0,0.0,140,0.0,0.0
FSFG,S,140,0,0,0,0.0,70,0.0,0.0
DWACU,S,140,0,0,0,0.0,20,0.0,0.0
EPD,S,140,0,140,0,0.0,100,0.0,0.0
MBIO,B,140,0,140,0,0.0,140,0.0,0.0
RIET,B,140,0,140,0,0.0,100,0.0,0.0
STXG,T,140,0,140,0,0.0,140,0.0,0.0
BDTX,T,139,0,139,0,0.0,139,0.0,0.0
HVT,T,139,0,0,0,0.0,139,0.0,0.0
CCEL,T,139,39,100,0,0.280575539568345,39,0.01,0.33
PSI,B,139,0,26,0,0.0,5,0.0,0.0
INTG,B,139,0,139,0,0.0,31,0.0,0.0
TTD,S,139,0,0,0,0.0,38,0.0,0.0
INVH,T,139,0,139,0,0.0,129,0.0,0.0
CNP,T,138,0,138,0,0.0,138,0.0,0.0
VOT,B,138,0,0,0,0.0,95,0.0,0.0
SPRU,T,138,0,138,0,0.0,138,0.0,0.0
UE,B,138,0,138,0,0.0,138,0.0,0.0
WDS,B,138,0,138,0,0.0,138,0.0,0.0
BLRX,S,137,0,137,0,0.0,137,0.0,0.0
JPIE,B,137,0,137,0,0.0,137,0.0,0.0
BMBL,S,137,0,137,0,0.0,30,0.0,0.0
FRGI,T,137,0,137,0,0.0,137,0.0,0.0
CZNC,T,137,0,137,0,0.0,50,0.0,0.0
USB-P,T,137,0,137,0,0.0,137,0.0,0.0
BLES,T,137,0,137,0,0.0,137,0.0,0.0
VALU,B,136,0,136,0,0.0,100,0.0,0.0
IQV,T,136,0,0,0,0.0,136,0.0,0.0
FTXL,B,136,0,0,0,0.0,131,0.0,0.0
VOD,T,135,0,135,0,0.0,135,0.0,0.0
OMCL,B,135,0,135,0,0.0,135,0.0,0.0
PB,S,135,0,0,0,0.0,26,0.0,0.0
ACR,S,135,0,45,0,0.0,45,0.0,0.0
QCLN,B,135,0,0,0,0.0,18,0.0,0.0
SMG,S,135,40,0,0,0.0455062571103527,20,0.01,0.03
KBH,S,135,0,0,0,0.0,100,0.0,0.0
PEAK,B,135,0,135,0,0.0,11,0.0,0.0
PRGO,S,135,0,0,0,0.0,100,0.0,0.0
HP,B,135,0,2,0,0.0,24,0.0,0.0
SCHG,S,135,0,83,0,0.0,52,0.0,0.0
HOUS,S,135,0,135,0,0.0,135,0.0,0.0
JNK,B,134,0,134,0,0.0,7,0.0,0.0
GUNR,S,134,0,134,0,0.0,134,0.0,0.0
NTSI,B,134,0,134,0,0.0,134,0.0,0.0
APPF,S,134,0,28,0,0.0,28,0.0,0.0
KPTI,T,134,0,134,0,0.0,134,0.0,0.0
SRTY,E,133,0,133,0,0.0,133,0.0,0.0
BXP,S,133,0,0,0,0.0,17,0.0,0.0
HRB,B,133,0,133,0,0.0,129,0.0,0.0
GFS,S,133,0,0,0,0.0,100,0.0,0.0
ESLT,B,133,0,0,0,0.0,5,0.0,0.0
DDI,S,133,0,0,0,0.0,33,0.0,0.0
SFWL,B,132,66,0,0,0.392857142857143,56,0.026969696969697,0.241818181818182
INDP,S,132,0,132,0,0.0,132,0.0,0.0
CRSR,S,132,0,132,0,0.0,26,0.0,0.0
VMW,S,132,0,0,0,0.0,20,0.0,0.0
PLNT,S,132,0,0,0,0.0,31,0.0,0.0
IZRL,S,132,0,0,0,0.0,100,0.0,0.0
DGS,B,132,0,0,0,0.0,132,0.0,0.0
EMTY,B,131,0,50,0,0.0,20,0.0,0.0
XSMO,B,131,0,0,0,0.0,131,0.0,0.0
PLYA,B,131,0,131,0,0.0,77,0.0,0.0
EHTH,B,131,0,131,0,0.0,131,0.0,0.0
UL,B,131,0,131,0,0.0,131,0.0,0.0
HST,S,131,0,131,0,0.0,40,0.0,0.0
VEON,S,131,0,49,0,0.0,49,0.0,0.0
EXTO,E,130,0,130,0,0.0,130,0.0,0.0
BOXL,T,130,0,130,0,0.0,130,0.0,0.0
CWH,B,130,0,100,0,0.0,100,0.0,0.0
V,S,130,0,0,0,0.0,16,0.0,0.0
AZTA,S,130,0,15,0,0.0,15,0.0,0.0
CMPR,T,130,0,0,0,0.0,130,0.0,0.0
RSPG,B,130,0,60,0,0.0,60,0.0,0.0
FDUS,S,130,0,15,0,0.0,15,0.0,0.0
CNRG,S,130,0,130,0,0.0,130,0.0,0.0
BLES,S,130,0,0,0,0.0,130,0.0,0.0
XDSQ,T,129,0,129,0,0.0,129,0.0,0.0
ILMN,S,129,0,0,0,0.0,100,0.0,0.0
PSEP,B,129,0,129,0,0.0,129,0.0,0.0
FITBP,T,129,0,0,0,0.0,129,0.0,0.0
SWX,B,129,0,125,0,0.0,2,0.0,0.0
IWX,S,129,0,0,0,0.0,129,0.0,0.0
PINE,S,128,0,13,0,0.0,15,0.0,0.0
ERTH,S,128,0,0,0,0.0,64,0.0,0.0
NVDL,T,128,0,100,0,0.0,100,0.0,0.0
DVY,S,128,0,100,0,0.0,100,0.0,0.0
WMC,S,128,0,0,0,0.0,77,0.0,0.0
VPU,B,127,0,0,0,0.0,55,0.0,0.0
UTHR,B,127,0,127,0,0.0,127,0.0,0.0
EMB,T,127,0,127,0,0.0,127,0.0,0.0
BME,B,127,0,0,0,0.0,50,0.0,0.0
EFV,T,127,0,127,0,0.0,127,0.0,0.0
BELFA,S,127,14,0,0,0.823529411764706,15,0.36,1.2
GTO,S,127,0,127,0,0.0,121,0.0,0.0
STVN,S,126,0,0,0,0.0,60,0.0,0.0
PSCM,B,126,0,0,0,0.0,63,0.0,0.0
MASS,S,126,0,100,0,0.0,100,0.0,0.0
CCK,S,126,0,0,0,0.0,95,0.0,0.0
HYGV,T,126,0,126,0,0.0,126,0.0,0.0
PWOD,T,125,0,125,0,0.0,100,0.0,0.0
IGA,B,125,0,125,0,0.0,125,0.0,0.0
SATS,S,125,0,25,0,0.0,100,0.0,0.0
CWEN.A,S,125,0,0,0,0.0,125,0.0,0.0
TOLZ,B,125,0,125,0,0.0,125,0.0,0.0
BRP,T,125,0,125,0,0.0,125,0.0,0.0
MAMA,B,125,0,100,0,0.0,100,0.0,0.0
ESGU,T,125,0,125,0,0.0,125,0.0,0.0
WSM,T,125,0,0,0,0.0,100,0.0,0.0
ONEY,B,125,0,0,0,0.0,100,0.0,0.0
AVDX,T,125,0,125,0,0.0,125,0.0,0.0
RNP,S,125,0,0,0,0.0,125,0.0,0.0
LADR,B,125,0,125,0,0.0,100,0.0,0.0
EQL,B,125,0,125,0,0.0,125,0.0,0.0
OBE,T,125,0,125,0,0.0,125,0.0,0.0
RBKB,T,125,0,125,0,0.0,125,0.0,0.0
APRE,T,125,0,125,0,0.0,125,0.0,0.0
SAP,B,125,0,40,0,0.0,40,0.0,0.0
BGX,B,124,0,100,0,0.0,23,0.0,0.0
RGT,T,124,0,124,0,0.0,124,0.0,0.0
DT,S,124,0,0,0,0.0,124,0.0,0.0
HGLB,B,124,0,112,0,0.0,12,0.0,0.0
IBTK,S,123,0,123,0,0.0,64,0.0,0.0
UBT,B,123,0,100,0,0.0,13,0.0,0.0
SPY,E,123,5,118,0,5.29740141271101e-06,5,0.0,0.01
USB-H,T,123,0,123,0,0.0,123,0.0,0.0
XPP,S,123,0,0,0,0.0,98,0.0,0.0
BDX,S,122,0,0,0,0.0,100,0.0,0.0
MTCH,S,122,0,122,0,0.0,20,0.0,0.0
DFS,S,122,5,6,0,0.00041649312786339,6,0.01,0.03
VALQ,B,122,0,0,0,0.0,122,0.0,0.0
MYE,T,122,0,0,0,0.0,122,0.0,0.0
INDV,B,122,0,122,0,0.0,122,0.0,0.0
GPN,T,122,0,122,0,0.0,122,0.0,0.0
AVT,S,121,0,121,0,0.0,100,0.0,0.0
BST,S,120,0,20,0,0.0,100,0.0,0.0
XLK,S,120,1,119,0,2.77369428341608e-05,19,0.001,0.02
BIPI,S,120,0,0,0,0.0,52,0.0,0.0
NEO,B,120,0,120,0,0.0,120,0.0,0.0
FIS,B,120,0,120,0,0.0,120,0.0,0.0
AMWD,B,120,0,40,0,0.0,40,0.0,0.0
CHMI-B,S,120,0,0,0,0.0,120,0.0,0.0
COCO,B,120,0,120,0,0.0,120,0.0,0.0
SUN,B,120,0,0,0,0.0,100,0.0,0.0
LYV,B,120,0,120,0,0.0,120,0.0,0.0
CCCS,S,120,0,120,0,0.0,100,0.0,0.0
IFRA,B,120,0,102,0,0.0,18,0.0,0.0
TDVG,B,120,0,120,0,0.0,120,0.0,0.0
DIOD,T,120,0,120,0,0.0,120,0.0,0.0
GIL,T,120,0,120,0,0.0,120,0.0,0.0
Z,S,120,0,0,0,0.0,90,0.0,0.0
IYW,S,120,0,0,0,0.0,7,0.0,0.0
LVWR,S,120,0,0,0,0.0,100,0.0,0.0
FUN,S,120,0,4,0,0.0,4,0.0,0.0
SNFCA,T,120,0,120,0,0.0,120,0.0,0.0
HOLX,T,119,0,119,0,0.0,119,0.0,0.0
PRME,B,119,0,118,0,0.0,6,0.0,0.0
ATLC,S,119,0,0,0,0.0,63,0.0,0.0
SO,B,119,0,119,0,0.0,32,0.0,0.0
PNW,S,119,69,0,0,0.0066263324690291,69,0.02,0.05
WTFCP,S,118,0,108,0,0.0,8,0.0,0.0
NUSI,B,118,0,118,0,0.0,118,0.0,0.0
VKI,T,118,0,118,0,0.0,118,0.0,0.0
SPYG,T,118,0,100,0,0.0,100,0.0,0.0
SMMU,B,118,0,0,0,0.0,118,0.0,0.0
QJUN,S,118,0,0,0,0.0,118,0.0,0.0
TRGP,B,118,0,50,0,0.0,50,0.0,0.0
DD,B,117,0,117,0,0.0,117,0.0,0.0
LAUR,B,117,0,117,0,0.0,108,0.0,0.0
QSR,T,117,0,117,0,0.0,117,0.0,0.0
RPV,S,117,0,117,0,0.0,62,0.0,0.0
IP,B,116,0,116,0,0.0,113,0.0,0.0
SCHY,T,116,0,116,0,0.0,116,0.0,0.0
ACHC,B,116,0,0,0,0.0,58,0.0,0.0
OMI,T,116,0,116,0,0.0,116,0.0,0.0
VOOG,B,116,0,0,0,0.0,1,0.0,0.0
ATXS,T,116,0,116,0,0.0,116,0.0,0.0
OMCL,T,116,0,0,0,0.0,116,0.0,0.0
TW,S,115,0,0,0,0.0,100,0.0,0.0
CYTK,S,115,0,0,0,0.0,100,0.0,0.0
DMLP,S,115,0,0,0,0.0,45,0.0,0.0
SPMB,S,115,0,115,0,0.0,74,0.0,0.0
LIT,B,115,0,78,0,0.0,78,0.0,0.0
AVLV,B,115,0,115,0,0.0,115,0.0,0.0
EMR,S,115,0,0,0,0.0,49,0.0,0.0
HYGH,B,115,0,0,0,0.0,80,0.0,0.0
NUSC,T,114,0,114,0,0.0,114,0.0,0.0
OCFT,S,114,0,50,0,0.0,50,0.0,0.0
GSST,S,114,0,114,0,0.0,47,0.0,0.0
JPEM,B,114,0,0,0,0.0,114,0.0,0.0
ATLX,T,114,0,114,0,0.0,114,0.0,0.0
SCHC,T,114,0,114,0,0.0,114,0.0,0.0
ZGN,T,114,0,114,0,0.0,114,0.0,0.0
BGI,S,114,46,0,0,0.0616621983914209,46,0.02,0.19
PZZA,S,113,0,0,0,0.0,11,0.0,0.0
AGR,T,113,0,113,0,0.0,113,0.0,0.0
IDU,S,112,0,0,0,0.0,100,0.0,0.0
AVSC,B,112,75,0,0,0.130434782608696,75,0.02,0.07
FITBO,S,112,0,112,0,0.0,62,0.0,0.0
LFLY,S,112,0,0,0,0.0,10,0.0,0.0
NWG,S,112,0,112,0,0.0,112,0.0,0.0
BLMN,T,112,0,112,0,0.0,112,0.0,0.0
PTSI,S,111,0,111,0,0.0,30,0.0,0.0
GIPR,B,111,0,0,0,0.0,10,0.0,0.0
BIPC,S,111,0,0,0,0.0,96,0.0,0.0
BAC-L,T,111,0,111,0,0.0,18,0.0,0.0
PWZ,S,111,0,111,0,0.0,111,0.0,0.0
TAC,S,111,0,111,0,0.0,105,0.0,0.0
RWL,T,111,0,111,0,0.0,111,0.0,0.0
CPNG,S,111,0,111,0,0.0,5,0.0,0.0
CSPI,B,111,0,1,0,0.0,55,0.0,0.0
FFIC,T,111,0,111,0,0.0,111,0.0,0.0
BBWI,T,110,0,110,0,0.0,110,0.0,0.0
PDM,B,110,0,110,0,0.0,100,0.0,0.0
ARKF,B,110,0,110,0,0.0,3,0.0,0.0
IXN,B,110,0,100,0,0.0,5,0.0,0.0
GOGL,B,110,0,110,0,0.0,100,0.0,0.0
ICPT,S,110,0,110,0,0.0,110,0.0,0.0
HSIC,S,110,0,0,0,0.0,100,0.0,0.0
BKCH,B,110,0,100,0,0.0,100,0.0,0.0
EEMX,S,110,0,0,0,0.0,55,0.0,0.0
DQ,T,110,0,110,0,0.0,110,0.0,0.0
NUS,B,110,0,0,0,0.0,100,0.0,0.0
PXJ,B,110,0,100,0,0.0,100,0.0,0.0
IWS,S,110,0,109,0,0.0,49,0.0,0.0
NVT,B,110,0,103,0,0.0,103,0.0,0.0
RSPH,B,110,0,110,0,0.0,110,0.0,0.0
HDV,B,110,0,0,0,0.0,110,0.0,0.0
QYLG,S,109,0,0,0,0.0,4,0.0,0.0
MANH,B,109,5,100,0,0.00376222723852521,5,0.05,0.13
TFLR,S,109,0,109,0,0.0,109,0.0,0.0
REK,B,109,0,101,0,0.0,8,0.0,0.0
SMBK,T,109,0,0,0,0.0,109,0.0,0.0
WKC,T,109,0,109,0,0.0,109,0.0,0.0
MMSC,B,108,0,108,0,0.0,108,0.0,0.0
KRC,T,108,0,108,0,0.0,108,0.0,0.0
LULU,S,108,0,0,0,0.0,49,0.0,0.0
STT,S,108,0,108,0,0.0,100,0.0,0.0
AMX,S,108,0,108,0,0.0,100,0.0,0.0
FDX,S,108,0,2,0,0.0,2,0.0,0.0
IMMX,B,108,0,0,0,0.0,54,0.0,0.0
AWK,S,108,0,0,0,0.0,100,0.0,0.0
EMN,S,108,0,0,0,0.0,75,0.0,0.0
CSGP,B,108,0,0,0,0.0,100,0.0,0.0
SJM,S,107,0,0,0,0.0,100,0.0,0.0
KW,S,107,0,107,0,0.0,102,0.0,0.0
SYF,S,107,0,107,0,0.0,9,0.0,0.0
ARMK,S,107,0,107,0,0.0,107,0.0,0.0
GHSI,S,107,2,1,0,1.0,2,0.01,0.26
RMT,T,107,0,107,0,0.0,107,0.0,0.0
PTA,T,107,0,107,0,0.0,107,0.0,0.0
XSVM,B,107,0,0,0,0.0,107,0.0,0.0
EMD,B,107,0,107,0,0.0,100,0.0,0.0
UITB,B,106,0,0,0,0.0,100,0.0,0.0
SOXX,S,106,6,0,0,0.000686420318041414,6,0.091,0.11
RCG,T,106,0,106,0,0.0,106,0.0,0.0
MASI,B,106,0,101,0,0.0,5,0.0,0.0
EVRI,S,106,0,106,0,0.0,98,0.0,0.0
VOYA-B,S,106,0,0,0,0.0,53,0.0,0.0
UNH,B,106,0,0,0,0.0,3,0.0,0.0
NDJI,T,106,0,106,0,0.0,106,0.0,0.0
AKTX,S,106,0,106,0,0.0,106,0.0,0.0
K,S,106,0,106,0,0.0,106,0.0,0.0
OM,S,106,0,0,0,0.0,53,0.0,0.0
FAST,S,105,0,105,0,0.0,45,0.0,0.0
MELI,B,105,0,105,0,0.0,105,0.0,0.0
ZTS,B,105,0,0,0,0.0,50,0.0,0.0
DNUT,T,105,0,105,0,0.0,105,0.0,0.0
URA,S,105,0,100,0,0.0,100,0.0,0.0
CARS,B,105,0,0,0,0.0,100,0.0,0.0
OPOF,S,105,0,0,0,0.0,35,0.0,0.0
VFLO,B,105,0,105,0,0.0,100,0.0,0.0
MAA,B,105,0,0,0,0.0,100,0.0,0.0
A,S,105,0,5,0,0.0,100,0.0,0.0
XHLF,T,105,0,105,0,0.0,105,0.0,0.0
VTWO,B,105,0,104,0,0.0,9,0.0,0.0
GSPY,B,104,0,104,0,0.0,104,0.0,0.0
FTQI,B,104,0,0,0,0.0,11,0.0,0.0
LANDP,B,104,0,100,0,0.0,100,0.0,0.0
SPT,S,104,0,0,0,0.0,100,0.0,0.0
KIE,T,104,0,104,0,0.0,104,0.0,0.0
CRESY,B,104,0,100,0,0.0,3,0.0,0.0
ARCO,B,104,0,104,0,0.0,100,0.0,0.0
KBWB,E,104,0,104,0,0.0,104,0.0,0.0
CNSL,B,104,0,104,0,0.0,104,0.0,0.0
HIPO,S,104,0,0,0,0.0,100,0.0,0.0
CIM-A,B,104,0,0,0,0.0,1,0.0,0.0
SMLR,B,104,0,4,0,0.0,100,0.0,0.0
IWP,B,104,0,104,0,0.0,100,0.0,0.0
MS-I,B,104,0,0,0,0.0,100,0.0,0.0
VIEW,B,104,0,0,0,0.0,2,0.0,0.0
GRBK,S,104,0,0,0,0.0,100,0.0,0.0
FEZ,B,103,0,103,0,0.0,103,0.0,0.0
CMC,T,103,0,103,0,0.0,103,0.0,0.0
TWI,T,103,0,103,0,0.0,103,0.0,0.0
ALSN,B,103,0,11,0,0.0,11,0.0,0.0
PFGC,T,103,0,103,0,0.0,103,0.0,0.0
MVRL,B,103,0,1,0,0.0,1,0.0,0.0
AUDC,S,103,0,0,0,0.0,100,0.0,0.0
PSX,T,103,0,103,0,0.0,103,0.0,0.0
CBRE,T,103,0,0,0,0.0,103,0.0,0.0
PBF,B,103,0,100,0,0.0,100,0.0,0.0
JLL,S,103,0,0,0,0.0,100,0.0,0.0
XBIO,B,103,0,0,0,0.0,100,0.0,0.0
HYDR,B,102,0,0,0,0.0,100,0.0,0.0
DVY,B,102,2,0,0,0.000878348704435661,2,0.011,0.05
IDT,T,102,0,102,0,0.0,102,0.0,0.0
LEG,T,102,0,102,0,0.0,102,0.0,0.0
DIV,B,102,0,102,0,0.0,1,0.0,0.0
SEE,T,102,0,102,0,0.0,102,0.0,0.0
EMLP,T,102,0,102,0,0.0,102,0.0,0.0
SSNC,B,102,0,0,0,0.0,100,0.0,0.0
SPG-J,S,102,0,0,0,0.0,1,0.0,0.0
IGV,S,102,0,0,0,0.0,10,0.0,0.0
CROX,T,102,0,100,0,0.0,100,0.0,0.0
UTI,T,102,0,102,0,0.0,102,0.0,0.0
AVO,T,102,0,102,0,0.0,102,0.0,0.0
ROAD,S,102,0,100,0,0.0,100,0.0,0.0
WHLRP,S,102,0,102,0,0.0,102,0.0,0.0
IRBO,S,102,0,0,0,0.0,100,0.0,0.0
OGE,T,102,0,102,0,0.0,102,0.0,0.0
KHC,S,102,0,102,0,0.0,100,0.0,0.0
BSIG,S,102,0,0,0,0.0,100,0.0,0.0
TAP,B,101,0,101,0,0.0,101,0.0,0.0
PCK,S,101,0,101,0,0.0,100,0.0,0.0
TTC,T,101,0,0,0,0.0,101,0.0,0.0
EWP,T,101,0,101,0,0.0,101,0.0,0.0
CD,B,101,0,101,0,0.0,100,0.0,0.0
ITOT,T,101,0,100,0,0.0,100,0.0,0.0
DGRW,S,101,0,101,0,0.0,25,0.0,0.0
WAL,T,101,0,101,0,0.0,101,0.0,0.0
ODFL,B,101,0,0,0,0.0,100,0.0,0.0
NTLA,S,101,0,0,0,0.0,100,0.0,0.0
QUIK,B,101,0,0,0,0.0,100,0.0,0.0
SDY,S,101,0,0,0,0.0,100,0.0,0.0
ACIC,S,101,0,100,0,0.0,100,0.0,0.0
DWAC,S,101,0,0,0,0.0,100,0.0,0.0
BLCV,T,101,0,101,0,0.0,101,0.0,0.0
PWR,B,101,0,0,0,0.0,101,0.0,0.0
HIBS,S,101,0,0,0,0.0,100,0.0,0.0
PMT,T,101,0,101,0,0.0,101,0.0,0.0
F-B,B,101,0,0,0,0.0,100,0.0,0.0
SPLV,B,101,0,101,0,0.0,22,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
QNRX,E,100,0,0,0,0.0,100,0.0,0.0
SMLE,T,100,0,100,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
NMRA,E,100,0,100,0,0.0,100,0.0,0.0
PFLD,T,100,0,100,0,0.0,100,0.0,0.0
WLFC,T,100,0,100,0,0.0,100,0.0,0.0
