symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AADR,B,100,0,100,0,0.0,100,0.0,0.0
STEW,S,100,0,100,0,0.0,100,0.0,0.0
PMX,B,100,0,100,0,0.0,100,0.0,0.0
BMA,S,100,0,0,0,0.0,100,0.0,0.0
VERS,T,100,0,100,0,0.0,100,0.0,0.0
STEL,T,100,0,0,0,0.0,100,0.0,0.0
VERV,B,100,0,100,0,0.0,100,0.0,0.0
NVS,S,100,0,100,0,0.0,100,0.0,0.0
VERX,T,100,0,100,0,0.0,100,0.0,0.0
IVVD,B,100,0,100,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
BATRA,B,100,0,0,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
VFC,T,100,0,100,0,0.0,100,0.0,0.0
BLX,E,100,0,0,0,0.0,100,0.0,0.0
IVOO,T,100,0,100,0,0.0,100,0.0,0.0
GBTG,T,100,0,100,0,0.0,100,0.0,0.0
IVOL,T,100,0,100,0,0.0,100,0.0,0.0
SST,S,100,100,0,0,0.242718446601942,100,0.01,0.04
PNNT,B,100,0,100,0,0.0,100,0.0,0.0
SSSS,S,100,0,0,0,0.0,100,0.0,0.0
AQNU,B,100,0,100,0,0.0,100,0.0,0.0
AMLX,T,100,0,100,0,0.0,100,0.0,0.0
EWQ,T,100,0,100,0,0.0,100,0.0,0.0
SSL,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,0,0,0.0,100,0.0,0.0
BLW,B,100,0,0,0,0.0,100,0.0,0.0
VGM,S,100,0,0,0,0.0,100,0.0,0.0
GTY,T,100,0,100,0,0.0,100,0.0,0.0
SSBK,B,100,0,100,0,0.0,100,0.0,0.0
EWS,T,100,0,100,0,0.0,100,0.0,0.0
ASO,E,100,0,0,0,0.0,100,0.0,0.0
GBCI,E,100,0,0,0,0.0,100,0.0,0.0
CHRD,E,100,0,0,0,0.0,100,0.0,0.0
SRV,B,100,0,100,0,0.0,100,0.0,0.0
CCM,T,100,0,0,0,0.0,100,0.0,0.0
SRTY,E,100,0,100,0,0.0,100,0.0,0.0
SRTS,T,100,0,100,0,0.0,100,0.0,0.0
BAR,B,100,0,100,0,0.0,100,0.0,0.0
AIM,B,100,0,0,0,0.0,100,0.0,0.0
GUT-C,B,100,0,100,0,0.0,100,0.0,0.0
AGCO,T,100,100,0,0,0.0556173526140156,100,0.001,0.33
POLA,T,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,100,0,0.0,100,0.0,0.0
AKRO,E,100,0,0,0,0.0,100,0.0,0.0
CHRW,T,100,0,0,0,0.0,100,0.0,0.0
GVI,T,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,0,0,0,0.0,100,0.0,0.0
IVAC,S,100,0,0,0,0.0,100,0.0,0.0
POST,T,100,0,0,0,0.0,100,0.0,0.0
SRG-A,T,100,0,100,0,0.0,100,0.0,0.0
CSPI,B,100,0,100,0,0.0,100,0.0,0.0
ZNTL,B,100,0,0,0,0.0,100,0.0,0.0
CHSCL,B,100,0,100,0,0.0,100,0.0,0.0
SRCL,B,100,0,100,0,0.0,100,0.0,0.0
EXAS,E,100,0,0,0,0.0,100,0.0,0.0
PPA,T,100,0,100,0,0.0,100,0.0,0.0
ELA,T,100,0,100,0,0.0,100,0.0,0.0
SQSP,T,100,0,100,0,0.0,100,0.0,0.0
ITRM,E,100,0,0,0,0.0,100,0.0,0.0
RHE-A,S,100,0,0,0,0.0,100,0.0,0.0
EXFY,T,100,0,100,0,0.0,100,0.0,0.0
LGO,T,100,0,100,0,0.0,100,0.0,0.0
SQLV,T,100,0,100,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
EKG,B,100,0,100,0,0.0,100,0.0,0.0
ITOT,T,100,0,100,0,0.0,100,0.0,0.0
CHSCN,B,100,0,100,0,0.0,100,0.0,0.0
ITOS,T,100,0,100,0,0.0,100,0.0,0.0
GANX,T,100,0,0,0,0.0,100,0.0,0.0
BAOS,S,100,0,0,0,0.0,50,0.0,0.0
AVIE,B,100,0,100,0,0.0,100,0.0,0.0
GAN,T,100,0,100,0,0.0,100,0.0,0.0
FHTX,T,100,0,100,0,0.0,100,0.0,0.0
ASML,E,100,0,0,0,0.0,100,0.0,0.0
HACK,T,100,0,100,0,0.0,100,0.0,0.0
AVLV,B,100,0,100,0,0.0,100,0.0,0.0
SPXC,T,100,0,0,0,0.0,100,0.0,0.0
PQDI,B,100,0,100,0,0.0,100,0.0,0.0
ITAN,T,100,0,100,0,0.0,100,0.0,0.0
BRO,B,100,0,0,0,0.0,100,0.0,0.0
GAMB,T,100,0,100,0,0.0,100,0.0,0.0
DERM,T,100,0,100,0,0.0,100,0.0,0.0
GAM,B,100,0,0,0,0.0,100,0.0,0.0
SPT,T,100,0,0,0,0.0,100,0.0,0.0
PRCH,B,100,0,100,0,0.0,100,0.0,0.0
VLU,B,100,0,100,0,0.0,100,0.0,0.0
GAINN,T,100,0,100,0,0.0,100,0.0,0.0
CSB,T,100,0,100,0,0.0,100,0.0,0.0
PRDO,S,100,0,0,0,0.0,100,0.0,0.0
EYE,S,100,0,0,0,0.0,100,0.0,0.0
SPRO,T,100,0,100,0,0.0,100,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
SPRB,T,100,0,100,0,0.0,100,0.0,0.0
CHTR,E,100,0,0,0,0.0,100,0.0,0.0
HALO,B,100,0,100,0,0.0,100,0.0,0.0
PRF,B,100,0,100,0,0.0,100,0.0,0.0
PRF,T,100,0,100,0,0.0,100,0.0,0.0
RHE,T,100,0,0,0,0.0,100,0.0,0.0
EH,S,100,0,0,0,0.0,100,0.0,0.0
ASIX,T,100,0,100,0,0.0,100,0.0,0.0
PRG,T,100,0,0,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,100,0.0,0.0
VNDA,T,100,0,100,0,0.0,100,0.0,0.0
VNET,T,100,0,100,0,0.0,100,0.0,0.0
SPKX,S,100,0,0,0,0.0,100,0.0,0.0
NSPY,B,100,0,100,0,0.0,100,0.0,0.0
NSPR,T,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
NSA-A,T,100,0,100,0,0.0,100,0.0,0.0
DFAT,B,100,0,100,0,0.0,100,0.0,0.0
CRT,T,100,0,100,0,0.0,100,0.0,0.0
FYBR,T,100,0,100,0,0.0,100,0.0,0.0
F-C,B,100,0,100,0,0.0,100,0.0,0.0
FXU,T,100,0,100,0,0.0,100,0.0,0.0
SPE,T,100,0,100,0,0.0,100,0.0,0.0
NS,B,100,0,100,0,0.0,100,0.0,0.0
CRSP,E,100,0,0,0,0.0,100,0.0,0.0
CBSH,S,100,0,100,0,0.0,100,0.0,0.0
SPCB,T,100,0,100,0,0.0,100,0.0,0.0
FXO,T,100,0,100,0,0.0,100,0.0,0.0
NRK,S,100,0,0,0,0.0,100,0.0,0.0
VOTE,T,100,0,100,0,0.0,100,0.0,0.0
ATVI,T,100,0,100,0,0.0,100,0.0,0.0
DFEB,B,100,0,100,0,0.0,100,0.0,0.0
VOXX,T,100,0,100,0,0.0,100,0.0,0.0
FIGS,T,100,100,0,0,0.0129516901955705,100,0.001,0.01
BEP,B,100,0,100,0,0.0,100,0.0,0.0
PROF,B,100,0,100,0,0.0,100,0.0,0.0
IRIX,B,100,0,0,0,0.0,100,0.0,0.0
AAIC,T,100,0,100,0,0.0,100,0.0,0.0
AQWA,S,100,0,0,0,0.0,100,0.0,0.0
ASHR,S,100,0,100,0,0.0,100,0.0,0.0
HCAT,T,100,0,100,0,0.0,100,0.0,0.0
DFFN,S,100,0,0,0,0.0,100,0.0,0.0
CRM,E,100,0,0,0,0.0,100,0.0,0.0
EFR,B,100,0,100,0,0.0,100,0.0,0.0
CIEN,E,100,0,0,0,0.0,100,0.0,0.0
DOCU,E,100,0,0,0,0.0,100,0.0,0.0
BLES,B,100,0,100,0,0.0,100,0.0,0.0
VRM,E,100,0,0,0,0.0,100,0.0,0.0
FWONK,T,100,0,0,0,0.0,100,0.0,0.0
IQI,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,S,100,0,100,0,0.0,100,0.0,0.0
CIFR,T,100,0,100,0,0.0,100,0.0,0.0
FAN,T,100,0,100,0,0.0,100,0.0,0.0
CBOE,E,100,36,0,0,0.0120200333889816,15,0.0172222222222222,0.1
SNX,B,100,0,0,0,0.0,100,0.0,0.0
HCKT,T,100,0,100,0,0.0,100,0.0,0.0
VRRM,T,100,0,100,0,0.0,100,0.0,0.0
FWBI,T,100,0,100,0,0.0,100,0.0,0.0
VRT,E,100,50,0,0,0.00195053444643832,100,0.01,0.26
PRU,E,100,0,0,0,0.0,100,0.0,0.0
PRVA,B,100,0,100,0,0.0,100,0.0,0.0
CRGY,S,100,0,0,0,0.0,100,0.0,0.0
CRGY,B,100,0,100,0,0.0,100,0.0,0.0
SNPE,B,100,0,100,0,0.0,100,0.0,0.0
EFC-B,B,100,0,100,0,0.0,100,0.0,0.0
IPSC,B,100,0,0,0,0.0,100,0.0,0.0
BEPH,S,100,0,100,0,0.0,100,0.0,0.0
VSLU,B,100,0,100,0,0.0,100,0.0,0.0
PSA-K,B,100,0,100,0,0.0,100,0.0,0.0
LNC,T,100,0,100,0,0.0,100,0.0,0.0
LNC-D,B,100,0,100,0,0.0,100,0.0,0.0
NOA,T,100,100,0,0,0.5,100,0.01,0.08
DFIV,T,100,0,100,0,0.0,100,0.0,0.0
PSA-O,T,100,0,100,0,0.0,100,0.0,0.0
NNVC,B,100,0,100,0,0.0,100,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
VTGN,E,100,0,0,0,0.0,100,0.0,0.0
AOS,B,100,0,0,0,0.0,100,0.0,0.0
HCP,S,100,0,0,0,0.0,100,0.0,0.0
CRESY,B,100,0,100,0,0.0,100,0.0,0.0
AORT,S,100,0,0,0,0.0,100,0.0,0.0
CBAY,B,100,0,100,0,0.0,100,0.0,0.0
IPDN,S,100,0,0,0,0.0,100,0.0,0.0
ACRE,S,100,0,100,0,0.0,100,0.0,0.0
BLCO,T,100,0,100,0,0.0,100,0.0,0.0
EEX,B,100,0,100,0,0.0,100,0.0,0.0
BLCO,S,100,0,0,0,0.0,100,0.0,0.0
VTSI,B,100,0,100,0,0.0,100,0.0,0.0
NMM,B,100,0,100,0,0.0,100,0.0,0.0
CII,T,100,0,100,0,0.0,100,0.0,0.0
LNZA,E,100,0,0,0,0.0,100,0.0,0.0
BAC-S,B,100,0,100,0,0.0,100,0.0,0.0
NMAI,T,100,0,100,0,0.0,100,0.0,0.0
SMLP,T,100,0,100,0,0.0,100,0.0,0.0
SMIN,B,100,0,0,0,0.0,100,0.0,0.0
BERZ,T,100,0,100,0,0.0,100,0.0,0.0
AEAE,B,100,0,0,0,0.0,100,0.0,0.0
VUSB,T,100,0,100,0,0.0,100,0.0,0.0
BAC-O,S,100,100,0,0,0.540540540540541,100,0.01,0.05
NLS,T,100,0,100,0,0.0,100,0.0,0.0
SMDD,B,100,0,0,0,0.0,50,0.0,0.0
EELV,B,100,0,100,0,0.0,100,0.0,0.0
BAC-N,B,100,0,0,0,0.0,100,0.0,0.0
EEA,T,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
LOGI,E,100,0,0,0,0.0,100,0.0,0.0
FIF,T,100,0,100,0,0.0,100,0.0,0.0
INTT,T,100,0,0,0,0.0,100,0.0,0.0
LONZ,B,100,0,100,0,0.0,100,0.0,0.0
CIM-C,B,100,0,0,0,0.0,100,0.0,0.0
VXF,B,100,100,0,0,0.0517063081695967,100,0.03,0.15
PSF,B,100,0,100,0,0.0,100,0.0,0.0
SLVM,B,100,0,0,0,0.0,100,0.0,0.0
BL,S,100,0,0,0,0.0,100,0.0,0.0
NISN,S,100,0,0,0,0.0,100,0.0,0.0
FTHI,B,100,0,100,0,0.0,100,0.0,0.0
DFSB,B,100,0,100,0,0.0,100,0.0,0.0
SLN,E,100,0,0,0,0.0,100,0.0,0.0
HDSN,B,100,100,0,0,0.037202380952381,100,0.001,0.01
DFSB,S,100,0,100,0,0.0,100,0.0,0.0
CINF,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,T,100,0,100,0,0.0,100,0.0,0.0
SLG-I,B,100,0,100,0,0.0,100,0.0,0.0
WAL-A,T,100,0,100,0,0.0,100,0.0,0.0
HDV,T,100,0,100,0,0.0,100,0.0,0.0
NHS,B,100,0,100,0,0.0,100,0.0,0.0
AGRI,B,100,0,0,0,0.0,100,0.0,0.0
AUBN,B,100,0,0,0,0.0,100,0.0,0.0
EDR,T,100,0,100,0,0.0,100,0.0,0.0
LPLA,T,100,0,0,0,0.0,100,0.0,0.0
AAN,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,T,100,0,100,0,0.0,100,0.0,0.0
AMP,T,100,0,0,0,0.0,100,0.0,0.0
LPTV,E,100,0,100,0,0.0,100,0.0,0.0
CINT,S,100,0,0,0,0.0,100,0.0,0.0
DFUS,B,100,100,0,0,0.0989119683481701,100,0.001,0.02
LPX,S,100,0,0,0,0.0,100,0.0,0.0
LPX,T,100,0,100,0,0.0,100,0.0,0.0
HTZWW,B,100,0,100,0,0.0,100,0.0,0.0
SKYW,T,100,0,0,0,0.0,100,0.0,0.0
INMD,S,100,0,0,0,0.0,50,0.0,0.0
SKOR,S,100,0,0,0,0.0,100,0.0,0.0
FTA,B,100,0,0,0,0.0,100,0.0,0.0
ASC,T,100,0,0,0,0.0,100,0.0,0.0
EDC,S,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
ASC,E,100,0,0,0,0.0,100,0.0,0.0
HEI.A,B,100,0,0,0,0.0,100,0.0,0.0
WBS-F,S,100,0,100,0,0.0,100,0.0,0.0
CAPL,T,100,0,0,0,0.0,100,0.0,0.0
CAPE,T,100,0,100,0,0.0,100,0.0,0.0
WCEO,B,100,0,100,0,0.0,100,0.0,0.0
BUD,S,100,0,100,0,0.0,100,0.0,0.0
CIR,E,100,0,0,0,0.0,100,0.0,0.0
SIXH,T,100,0,100,0,0.0,100,0.0,0.0
ECVT,T,100,0,100,0,0.0,100,0.0,0.0
INDL,S,100,0,0,0,0.0,100,0.0,0.0
NETZ,B,100,0,100,0,0.0,100,0.0,0.0
FBRX,T,100,0,100,0,0.0,100,0.0,0.0
SINT,T,100,0,100,0,0.0,100,0.0,0.0
NERV,B,100,0,0,0,0.0,100,0.0,0.0
SIMO,B,100,0,0,0,0.0,100,0.0,0.0
SILO,T,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,100,0,0.0,100,0.0,0.0
NEOV,B,100,0,100,0,0.0,100,0.0,0.0
SIJ,B,100,0,100,0,0.0,100,0.0,0.0
SIFY,T,100,0,100,0,0.0,100,0.0,0.0
NEE-R,T,100,0,0,0,0.0,100,0.0,0.0
NEE-Q,T,100,0,100,0,0.0,100,0.0,0.0
HESM,T,100,0,100,0,0.0,100,0.0,0.0
BSCS,B,100,0,100,0,0.0,100,0.0,0.0
HTD,E,100,0,0,0,0.0,100,0.0,0.0
BHFAP,B,100,0,100,0,0.0,100,0.0,0.0
NE,T,100,0,100,0,0.0,100,0.0,0.0
FCEF,B,100,0,100,0,0.0,100,0.0,0.0
PTLC,B,100,0,100,0,0.0,100,0.0,0.0
LSPD,S,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,0,0,0.0,100,0.0,0.0
CIVB,B,100,0,100,0,0.0,100,0.0,0.0
PTLO,B,100,0,0,0,0.0,50,0.0,0.0
WEN,T,100,0,100,0,0.0,100,0.0,0.0
PTLO,S,100,0,0,0,0.0,100,0.0,0.0
BKMC,S,100,0,100,0,0.0,100,0.0,0.0
AUMN,B,100,0,0,0,0.0,100,0.0,0.0
PTNQ,B,100,0,0,0,0.0,100,0.0,0.0
WF,B,100,0,100,0,0.0,100,0.0,0.0
SHOC,B,100,0,100,0,0.0,100,0.0,0.0
PTPI,B,100,0,0,0,0.0,100,0.0,0.0
SHM,T,100,0,100,0,0.0,100,0.0,0.0
CPAC,T,100,0,0,0,0.0,100,0.0,0.0
WFC-C,B,100,0,100,0,0.0,100,0.0,0.0
IMPPP,S,100,0,0,0,0.0,50,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
FCG,B,100,0,100,0,0.0,100,0.0,0.0
NCR,B,100,0,100,0,0.0,100,0.0,0.0
IMPL,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Y,T,100,0,100,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
FCLD,T,100,0,100,0,0.0,100,0.0,0.0
IMO,E,100,0,100,0,0.0,100,0.0,0.0
IMMR,S,100,0,100,0,0.0,100,0.0,0.0
HFWA,T,100,0,100,0,0.0,100,0.0,0.0
AZTA,E,100,0,0,0,0.0,100,0.0,0.0
WGMI,S,100,0,0,0,0.0,100,0.0,0.0
NBTB,B,100,0,0,0,0.0,100,0.0,0.0
WH,B,100,0,0,0,0.0,100,0.0,0.0
PUK,T,100,0,100,0,0.0,100,0.0,0.0
WHD,T,100,0,100,0,0.0,100,0.0,0.0
FRO,T,100,0,0,0,0.0,100,0.0,0.0
SGML,T,100,0,0,0,0.0,100,0.0,0.0
CAKE,T,100,0,100,0,0.0,100,0.0,0.0
LTRPB,S,100,0,0,0,0.0,100,0.0,0.0
IMBIL,B,100,0,100,0,0.0,100,0.0,0.0
ZTEK,B,100,0,0,0,0.0,100,0.0,0.0
CAH,T,100,0,0,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
SGDM,S,100,0,0,0,0.0,50,0.0,0.0
EB,B,100,100,0,0,0.00326690623979092,100,0.001,0.01
WIA,T,100,0,100,0,0.0,100,0.0,0.0
CORT,T,100,0,100,0,0.0,100,0.0,0.0
SFWL,E,100,0,0,0,0.0,100,0.0,0.0
HGTY+,T,100,0,100,0,0.0,100,0.0,0.0
AMPS,T,100,0,100,0,0.0,100,0.0,0.0
PW,T,100,0,100,0,0.0,100,0.0,0.0
LUNG,B,100,0,100,0,0.0,100,0.0,0.0
FCOR,B,100,0,100,0,0.0,100,0.0,0.0
FREL,T,100,0,100,0,0.0,100,0.0,0.0
BSEP,S,100,0,0,0,0.0,100,0.0,0.0
NAN,S,100,0,100,0,0.0,100,0.0,0.0
CORR-A,B,100,0,100,0,0.0,100,0.0,0.0
ACHV,S,100,0,0,0,0.0,50,0.0,0.0
AMPX,S,100,0,0,0,0.0,100,0.0,0.0
EAPR,B,100,0,100,0,0.0,100,0.0,0.0
LUXH,T,100,0,0,0,0.0,100,0.0,0.0
AMPX,T,100,0,100,0,0.0,100,0.0,0.0
BKH,S,100,50,0,0,0.0188394875659382,50,0.02,0.42
NAAS,S,100,0,0,0,0.0,100,0.0,0.0
SES,B,100,0,100,0,0.0,99,0.0,0.0
EAOA,T,100,0,100,0,0.0,100,0.0,0.0
BKF,T,100,0,100,0,0.0,100,0.0,0.0
ABEO,T,100,0,0,0,0.0,100,0.0,0.0
MYY,B,100,0,0,0,0.0,100,0.0,0.0
MYSZ,B,100,0,100,0,0.0,100,0.0,0.0
WLGS,E,100,0,0,0,0.0,100,0.0,0.0
SENS,B,100,0,0,0,0.0,100,0.0,0.0
IIIN,S,100,0,0,0,0.0,100,0.0,0.0
ARWR,T,100,0,100,0,0.0,100,0.0,0.0
MGF,T,100,0,100,0,0.0,100,0.0,0.0
SELF,T,100,0,0,0,0.0,100,0.0,0.0
IIGD,B,100,0,100,0,0.0,100,0.0,0.0
CAC,T,100,0,100,0,0.0,100,0.0,0.0
LVWR,B,100,0,100,0,0.0,100,0.0,0.0
WMC,S,100,0,0,0,0.0,100,0.0,0.0
ARW,T,100,0,0,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
MXL,T,100,0,100,0,0.0,100,0.0,0.0
AGS,T,100,0,100,0,0.0,100,0.0,0.0
SEE,T,100,0,100,0,0.0,100,0.0,0.0
MFIN,B,100,0,100,0,0.0,100,0.0,0.0
IHS,T,100,0,100,0,0.0,100,0.0,0.0
COOL,B,100,0,0,0,0.0,100,0.0,0.0
HIE,S,100,0,100,0,0.0,100,0.0,0.0
HIE,T,100,0,100,0,0.0,100,0.0,0.0
EA,E,100,0,0,0,0.0,100,0.0,0.0
WNNR=,T,100,0,100,0,0.0,100,0.0,0.0
WNS,B,100,0,0,0,0.0,100,0.0,0.0
CAAS,S,100,0,0,0,0.0,100,0.0,0.0
SECO,E,100,0,0,0,0.0,100,0.0,0.0
CLBR,B,100,0,100,0,0.0,100,0.0,0.0
ABEQ,B,100,0,100,0,0.0,100,0.0,0.0
ARVN,T,100,0,100,0,0.0,100,0.0,0.0
MVLA,T,100,0,100,0,0.0,100,0.0,0.0
LYB,T,100,0,100,0,0.0,100,0.0,0.0
DIBS,S,100,0,0,0,0.0,100,0.0,0.0
WPS,S,100,0,100,0,0.0,100,0.0,0.0
SDIG,T,100,0,100,0,0.0,100,0.0,0.0
PZZA,T,100,0,100,0,0.0,100,0.0,0.0
LYTS,E,100,0,0,0,0.0,100,0.0,0.0
SDCI,S,100,0,0,0,0.0,100,0.0,0.0
FOX,S,100,0,100,0,0.0,100,0.0,0.0
LYV,S,100,0,0,0,0.0,50,0.0,0.0
LZ,B,100,0,100,0,0.0,100,0.0,0.0
WRK,B,100,0,100,0,0.0,100,0.0,0.0
FDHY,S,100,100,0,0,1.0,100,0.01,0.12
HIO,T,100,0,100,0,0.0,100,0.0,0.0
DXPE,T,100,0,100,0,0.0,100,0.0,0.0
SD,E,100,0,0,0,0.0,100,0.0,0.0
IGN,B,100,0,0,0,0.0,100,0.0,0.0
IGMS,E,100,0,0,0,0.0,100,0.0,0.0
WSBCP,T,100,0,100,0,0.0,100,0.0,0.0
SCS,T,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
CLBT,E,100,0,0,0,0.0,100,0.0,0.0
QDEL,B,100,0,100,0,0.0,100,0.0,0.0
HISF,S,100,0,0,0,0.0,100,0.0,0.0
WT,B,100,0,100,0,0.0,100,0.0,0.0
ZTS,T,100,0,100,0,0.0,100,0.0,0.0
DO,E,100,0,0,0,0.0,100,0.0,0.0
DX-C,S,100,0,0,0,0.0,100,0.0,0.0
HIW,B,100,0,100,0,0.0,100,0.0,0.0
IGC,E,100,0,0,0,0.0,100,0.0,0.0
SCHW-D,T,100,0,100,0,0.0,100,0.0,0.0
MAIA,S,100,0,0,0,0.0,100,0.0,0.0
FOF,T,100,0,100,0,0.0,100,0.0,0.0
FOF,B,100,0,100,0,0.0,100,0.0,0.0
HKIT,B,100,0,100,0,0.0,100,0.0,0.0
QGEN,B,100,0,100,0,0.0,100,0.0,0.0
DINT,T,100,0,0,0,0.0,100,0.0,0.0
MAN,B,100,25,0,0,0.0289351851851852,15,0.01,0.08
AXON,E,100,0,0,0,0.0,100,0.0,0.0
FOA,T,100,0,100,0,0.0,100,0.0,0.0
QIPT,B,100,100,0,0,0.0434971726837756,100,0.005,0.02
QIPT,T,100,0,100,0,0.0,100,0.0,0.0
BFS-E,T,100,0,0,0,0.0,100,0.0,0.0
SCE-J,B,100,0,100,0,0.0,100,0.0,0.0
FDRR,T,100,0,100,0,0.0,100,0.0,0.0
SCD,B,100,0,100,0,0.0,100,0.0,0.0
SCCO,T,100,0,0,0,0.0,100,0.0,0.0
ARDC,T,100,0,100,0,0.0,100,0.0,0.0
IEZ,T,100,0,100,0,0.0,100,0.0,0.0
CMCL,T,100,0,100,0,0.0,100,0.0,0.0
SCCC,T,100,0,0,0,0.0,100,0.0,0.0
MTAL+,B,100,0,100,0,0.0,100,0.0,0.0
MTAL,T,100,0,100,0,0.0,100,0.0,0.0
MARK,T,100,0,100,0,0.0,100,0.0,0.0
MTA,B,100,0,100,0,0.0,100,0.0,0.0
HTOO,E,100,0,100,0,0.0,100,0.0,0.0
FNKO,S,100,0,0,0,0.0,100,0.0,0.0
SBIO,B,100,0,0,0,0.0,100,0.0,0.0
FDUS,S,100,0,0,0,0.0,100,0.0,0.0
SBI,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,0,100,0,0.0,100,0.0,0.0
XBIO,B,100,0,0,0,0.0,100,0.0,0.0
ADTN,T,100,0,100,0,0.0,100,0.0,0.0
MASS,T,100,0,100,0,0.0,100,0.0,0.0
SBET,S,100,0,0,0,0.0,100,0.0,0.0
MAT,T,100,0,100,0,0.0,100,0.0,0.0
IDT,B,100,0,100,0,0.0,100,0.0,0.0
MSD,B,100,0,100,0,0.0,100,0.0,0.0
FNDF,T,100,0,100,0,0.0,100,0.0,0.0
MATV,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
QQQE,B,100,0,0,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
HLX,T,100,0,100,0,0.0,100,0.0,0.0
MS-P,S,100,0,0,0,0.0,100,0.0,0.0
MAX,S,100,0,0,0,0.0,100,0.0,0.0
IDLV,B,100,0,0,0,0.0,100,0.0,0.0
QQXT,S,100,0,0,0,0.0,100,0.0,0.0
ARE,E,100,0,0,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
SAR,T,100,0,100,0,0.0,100,0.0,0.0
MS-E,E,100,0,0,0,0.0,100,0.0,0.0
DIV,T,100,0,100,0,0.0,100,0.0,0.0
SAP,T,100,0,100,0,0.0,100,0.0,0.0
CODI-C,B,100,0,100,0,0.0,100,0.0,0.0
DIVB,T,100,0,0,0,0.0,100,0.0,0.0
DNUT,S,100,0,100,0,0.0,100,0.0,0.0
SANG,S,100,0,100,0,0.0,100,0.0,0.0
MRTX,S,100,0,0,0,0.0,100,0.0,0.0
MRTX,B,100,0,100,0,0.0,100,0.0,0.0
QS,S,100,0,100,0,0.0,99,0.0,0.0
MRSK,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,T,100,0,100,0,0.0,100,0.0,0.0
QSR,T,100,0,100,0,0.0,100,0.0,0.0
MRKR,T,100,0,100,0,0.0,100,0.0,0.0
FNA,E,100,0,0,0,0.0,100,0.0,0.0
ADTN,B,100,0,100,0,0.0,100,0.0,0.0
SAI,B,100,0,100,0,0.0,100,0.0,0.0
BYM,S,100,0,0,0,0.0,100,0.0,0.0
AVIR,B,100,0,100,0,0.0,100,0.0,0.0
MGA,S,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,100,0,0.0,100,0.0,0.0
MBCC,T,100,0,100,0,0.0,100,0.0,0.0
BYM,B,100,0,0,0,0.0,100,0.0,0.0
DIVZ,T,100,0,100,0,0.0,100,0.0,0.0
SAGP,B,100,0,100,0,0.0,100,0.0,0.0
SAFE,B,100,0,100,0,0.0,100,0.0,0.0
XHR,T,100,0,100,0,0.0,100,0.0,0.0
HNI,B,100,0,0,0,0.0,100,0.0,0.0
FEM,S,100,0,0,0,0.0,100,0.0,0.0
COCO,T,100,0,0,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
BST,T,100,0,100,0,0.0,100,0.0,0.0
MRAM,S,100,0,0,0,0.0,100,0.0,0.0
FMN,B,100,0,100,0,0.0,100,0.0,0.0
ICMB,E,100,0,0,0,0.0,100,0.0,0.0
CLNE,B,100,0,0,0,0.0,100,0.0,0.0
MBIO,B,100,0,0,0,0.0,100,0.0,0.0
