symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTR,B,2962,0,1784,0,0.0,70,0.0,0.0
WHD,B,2961,170,1701,0,0.00887821182368916,100,0.00588235294117647,0.102941176470588
HIG,B,2960,1369,0,1300,0.0123839849474427,55,0.001,0.0185098612125639
IJT,B,2952,114,563,0,0.0217225609756098,28,0.0363157894736842,0.161228070175439
SVU,S,2952,400,0,2552,0.00716897268621407,70,0.001,0.01
GENE,S,2950,755,0,895,0.452095808383234,100,0.00219205298013245,0.0947682119205298
RYF,B,2945,40,536,0,0.046029919447641,54,0.01,0.0565
OFS,B,2931,0,2040,0,0.0,159,0.0,0.0
LGND,B,2926,157,598,0,0.0118687632295132,100,0.050828025477707,0.370764331210191
JHD,B,2916,0,2186,0,0.0,250,0.0,0.0
RF,S,2913,717,0,2196,0.000725755514527257,20,0.001,0.01
PII,B,2912,100,960,695,0.00519804553487889,100,0.001,0.029
DWT,S,2911,1200,352,1359,0.0172008485751964,1177,0.001,0.0158333333333333
MTW,B,2910,100,1510,500,0.00228420018730442,100,0.001,0.02
SEIC,B,2910,106,0,2400,0.00423847414930625,61,0.001,0.01
CRBP,B,2904,829,850,0,0.0166389017120607,100,0.000846803377563329,0.05
TLI,B,2903,0,2189,0,0.0,105,0.0,0.0
FTR,S,2901,101,0,2800,0.000772702930150715,100,0.001,0.01
BKT,B,2900,2400,0,500,0.852575488454707,300,0.001,0.01
PICB,B,2900,0,1700,0,0.0,100,0.0,0.0
VER,S,2897,655,0,2242,0.00111181082581234,100,0.001,0.01
SNN,B,2894,654,0,1997,0.019178323216328,29,0.001,0.01
INOD,B,2891,0,2662,0,0.0,571,0.0,0.0
IQV,B,2890,200,1750,135,0.00758869284765699,100,0.0005,0.025
AAXN,B,2883,105,2069,4,0.00265037736325315,100,0.000476190476190476,0.0323809523809524
SLYV,B,2881,149,867,0,0.0945431472081218,18,0.0126845637583893,0.101073825503356
NTRI,S,2881,711,0,2050,0.0110453465069674,260,0.005,0.0533755274261603
XLNX,B,2877,1087,0,1598,0.0129695031737699,50,0.001,0.0123459061637535
OSIS,B,2874,100,1500,0,0.0128667009778693,150,0.001,0.06
VCEL,B,2854,2104,650,0,0.015406470131658,500,0.001,0.05
AGNC,B,2848,0,1405,0,0.0,100,0.0,0.0
GGAL,B,2845,200,1779,0,0.0124031007751938,100,0.01,0.25
UNH,B,2838,165,357,14,0.00199509086732041,20,0.00247272727272727,0.0376969696969697
DBD,S,2838,400,0,1650,0.00346533366831559,2050,0.005,0.05
LMT,B,2836,410,375,512,0.00403666473038033,15,0.00492682926829268,0.0908292682926829
TNP-E,B,2835,0,2273,0,0.0,111,0.0,0.0
BTG,B,2828,3,2000,0,3.40490442433281e-06,300,0.001,0.01
BLUE,S,2827,100,1567,0,0.00552608311229001,100,0.05,0.25
RCM,S,2825,0,2200,0,0.0,100,0.0,0.0
FPI-B,B,2824,0,2143,0,0.0,465,0.0,0.0
YRCW,B,2822,731,1150,377,0.0313545509136141,100,0.000316005471956224,0.01
KBWR,B,2820,0,2200,0,0.0,110,0.0,0.0
FFTY,B,2820,0,1604,0,0.0,100,0.0,0.0
BPL,B,2811,477,650,960,0.0146597824082611,100,0.001,0.0439203354297694
ITCI,B,2806,100,586,900,0.00338329329769598,124,0.001,0.09
CHAU,B,2801,101,0,2700,0.0190207156308851,100,0.001,0.0499009900990099
SPKEP,B,2800,0,1800,0,0.0,100,0.0,0.0
SPKE,S,2798,200,2050,0,0.0030374364036753,100,0.0,0.075
ZG,B,2793,301,72,0,0.0130162162162162,50,0.00232890365448505,0.0642857142857143
NMM,S,2793,1000,0,1793,0.0597835834279907,2793,0.001,0.01
PFF,S,2789,661,0,2128,0.0140324806283834,100,0.001,0.01
IRET-C,B,2788,200,1120,218,1.0,100,0.015,0.14
CCLP,B,2780,200,1850,24,0.0625,224,0.0,0.03
SNMX,B,2776,600,1300,101,0.0473896216728536,200,0.000833333333333333,0.01
VPV,B,2775,0,2311,0,0.0,264,0.0,0.0
HLT,B,2769,404,1630,185,0.00675144972342452,62,0.001,0.0184158415841584
CPRX,B,2766,0,2265,0,0.0,100,0.0,0.0
JSM,B,2763,0,1831,0,0.0,100,0.0,0.0
MCR,B,2763,1000,1056,500,0.4,255,0.001,0.01
CHW,B,2758,400,1800,200,0.16,300,0.001,0.01
CDMO,B,2757,0,1666,0,0.0,891,0.0,0.0
VRTU,B,2755,150,1700,300,0.0209409465307832,100,0.00666666666666667,0.196666666666667
COOL,B,2753,200,1310,230,0.0456725279744234,130,0.015,0.26
MNOV,B,2752,100,2078,0,0.0743494423791822,100,0.0,0.04
CRSP,S,2750,100,535,0,0.00273410799726589,35,0.01,0.09
MHH,B,2747,0,2105,0,0.0,117,0.0,0.0
BSCK,B,2745,0,600,0,0.0,100,0.0,0.0
ERF,B,2743,400,1407,0,0.00983646870773392,100,0.0,0.01
WRB,B,2734,134,0,2600,0.00537871793842572,66,0.001,0.0225373134328358
LVS,B,2733,403,728,1005,0.0036236445051882,33,0.001,0.0149627791563275
SGOL,B,2731,0,1248,0,0.0,25,0.0,0.0
WPC,B,2730,357,790,255,0.0232907098121086,65,0.001,0.0174789915966387
IAT,B,2729,0,1113,0,0.0,100,0.0,0.0
SMLP,B,2727,100,1465,533,0.00154083204930663,100,0.0,0.05
P,B,2724,1176,0,500,0.00174204672714452,948,0.001,0.01
PACB,B,2722,0,1715,0,0.0,891,0.0,0.0
EHT,B,2720,0,2200,0,0.0,520,0.0,0.0
ESPR,B,2719,100,1086,94,0.00226090888537192,100,0.001,0.18
ORPN,B,2715,300,1915,100,0.75,100,0.001,0.03
RES,B,2711,200,250,2161,0.005447958377598,250,0.001,0.03
NRK,S,2704,100,2504,0,0.0454545454545455,724,0.0,0.01
BUZ,B,2703,0,1746,0,0.0,100,0.0,0.0
DTW,S,2700,100,0,2600,0.25,2700,0.001,0.11
KTF,B,2699,0,2179,0,0.0,1950,0.0,0.0
CFG,S,2695,1102,0,1454,0.00763237178377255,62,0.001,0.01
FCVT,B,2685,100,1555,0,1.0,100,0.01,0.04
AADR,B,2683,100,811,0,0.0431034482758621,100,0.05,0.33
TCF-D,B,2675,0,1575,0,0.0,100,0.0,0.0
ALB,B,2675,868,40,259,0.0191950464396285,25,0.00270046082949309,0.0569239631336406
SLQD,S,2674,100,1883,0,0.0336021505376344,118,0.0,0.03
PAYC,B,2672,340,1033,0,0.0171812623174491,100,0.0147058823529412,0.209411764705882
ACP,B,2671,0,2126,0,0.0,127,0.0,0.0
SLQD,B,2668,278,33,1840,0.0934139784946237,70,0.001,0.0225179856115108
MED,B,2668,212,194,1892,0.0167008035292264,34,0.0054811320754717,0.134339622641509
MDT,S,2664,860,0,1804,0.00990783410138249,25,0.001,0.0116627906976744
APEI,S,2663,100,2063,0,0.00486594326310155,100,0.0,0.1
XT,B,2662,0,1498,0,0.0,100,0.0,0.0
CHD,B,2662,162,2100,0,0.0028324154209284,100,0.000382716049382716,0.01
BK,B,2660,450,42,2004,0.00224052258944664,21,0.001,0.0101111111111111
SSKN,B,2656,0,2049,0,0.0,383,0.0,0.0
TBPH,B,2651,0,1326,0,0.0,499,0.0,0.0
AKAM,B,2648,0,1150,0,0.0,100,0.0,0.0
DFEN,B,2647,0,1003,0,0.0,10,0.0,0.0
DPW,S,2646,0,2646,0,0.0,0,0.0,0.0
JMPD,B,2637,0,1594,0,0.0,100,0.0,0.0
VFH,B,2636,0,671,0,0.0,74,0.0,0.0
WAL,B,2634,21,1688,0,0.000714893617021277,100,0.001,0.04
KLIC,B,2634,372,392,291,0.0185434425003739,100,0.000537634408602151,0.029247311827957
BST,B,2633,100,805,0,0.00886132033673017,100,0.0,0.04
VST,S,2632,578,111,1813,0.00170754332374194,100,0.001,0.01
AHT-D,B,2628,0,1589,0,0.0,737,0.0,0.0
KIE,B,2627,0,1477,0,0.0,62,0.0,0.0
GBDC,B,2625,200,1469,0,0.0129148908691722,856,0.0,0.01
SAGE,B,2625,0,656,0,0.0,89,0.0,0.0
CSGS,S,2624,400,378,431,0.0558581203742494,100,0.003,0.07
IJK,B,2624,426,364,0,0.17809364548495,44,0.0123474178403756,0.130023474178404
NRZ,B,2623,0,1653,0,0.0,100,0.0,0.0
ONCS,B,2621,500,1400,196,0.0806451612903226,300,0.0018,0.01
ALTR,B,2619,200,1119,43,0.0369754113514513,100,0.01,0.14
MYL,B,2616,123,1045,850,0.000829226527158854,100,0.001,0.0140650406504065
HIX,B,2615,0,1575,0,0.0,1400,0.0,0.0
SCG,S,2611,100,0,2511,0.00223848857251584,2611,0.001,0.01
JPST,B,2611,200,1375,100,0.166666666666667,200,0.001,0.01
BSJJ,B,2610,0,1218,0,0.0,100,0.0,0.0
ICE,B,2609,374,124,2001,0.00484681976051008,24,0.001,0.0126470588235294
DTJ,S,2608,100,1094,40,0.714285714285714,100,0.0,0.05
MDLZ,B,2608,2086,0,263,0.00473794787348816,32,0.001,0.01
AR,S,2607,315,962,850,0.00176237579446782,112,0.000365079365079365,0.01
BSCL,B,2606,0,1323,0,0.0,100,0.0,0.0
DM,B,2604,200,702,1602,0.00760138345178823,702,0.005,0.125
PHH,B,2600,300,100,2100,0.00326221700267502,100,0.001,0.01
WPP,S,2600,100,0,2500,0.00685166152792052,2600,0.001,0.12
IXUS,B,2599,200,893,0,0.008825346394846,87,0.0,0.025
ECYT,S,2598,1398,100,1100,0.00768385181928108,800,0.001,0.0107153075822604
MQT,B,2598,600,1050,0,0.319148936170213,100,0.0,0.01
DLR,B,2593,115,1523,0,0.00138808420239475,28,0.000817391304347826,0.0395652173913043
VKTXW,B,2588,0,1878,0,0.0,316,0.0,0.0
IWO,B,2588,135,881,0,0.011939506500398,16,0.01,0.193481481481481
GLQ,B,2587,0,2304,0,0.0,101,0.0,0.0
CKPT,B,2586,0,1631,0,0.0,147,0.0,0.0
LEVB,B,2580,0,1124,0,0.0,121,0.0,0.0
CBL,B,2579,434,2145,0,0.00229425695677916,429,0.001,0.01
ETV,B,2578,1000,933,400,0.0661944793804197,400,0.001,0.02
OAK,B,2578,180,1365,500,0.0084411930219471,40,0.00388888888888889,0.0638888888888889
GPS,B,2576,380,765,1051,0.00179894430373754,100,0.001,0.0139473684210526
RAS-A,B,2575,100,1600,0,0.25,100,0.02,0.24
VNET,B,2573,0,1406,0,0.0,632,0.0,0.0
CMI,S,2562,659,0,1795,0.0151389846083161,46,0.001,0.0489833080424886
JNJ,S,2558,1610,0,948,0.0117398279130815,25,0.001,0.0120062111801242
ABC,B,2554,1027,130,495,0.0176703372333104,85,0.001,0.0372151898734177
GECC,B,2550,0,1547,0,0.0,833,0.0,0.0
MRO,S,2549,1095,0,1454,0.000996121040987424,128,0.001,0.01
SBRA,B,2546,907,306,0,0.00868050570884416,100,0.001,0.01
ENSG,S,2543,0,911,0,0.0,100,0.0,0.0
PG,B,2542,747,624,561,0.00248426961808096,25,0.001,0.01
TD,B,2542,1209,16,513,0.018747383274667,49,0.001,0.01
TOTL,B,2540,10,1550,0,0.00103082156478714,100,0.001,0.02
QEP,S,2538,300,0,2238,0.000404908571644523,100,0.001,0.01
DOG,B,2538,0,300,0,0.0,300,0.0,0.0
VIAB,S,2535,905,0,1630,0.00816219775066064,39,0.001,0.01
CRCM,S,2532,200,1416,6,0.011916820592266,100,0.0,0.035
DWDP,S,2531,931,0,1600,0.00385169126894817,14,0.001,0.0185929108485499
WRK,B,2528,434,754,381,0.00714179927265547,50,0.000769585253456221,0.0146082949308756
DNI,B,2527,0,1602,0,0.0,792,0.0,0.0
VLO,S,2526,426,0,2100,0.00369913686806412,100,0.001,0.01
VCR,B,2526,175,768,0,0.114453891432309,60,0.01,0.056
CYTX,S,2523,0,1944,0,0.0,374,0.0,0.0
VFC,S,2523,1750,0,773,0.0184313353765785,33,0.001,0.0121142857142857
SPPI,B,2519,768,300,1351,0.0265891150810137,100,0.001,0.0251302083333333
JMT,B,2515,0,1200,0,0.0,100,0.0,0.0
RWM,B,2512,0,2512,0,0.0,1500,0.0,0.0
VBR,B,2508,218,675,0,0.05995599559956,32,0.01,0.0708256880733945
THC,B,2500,200,500,1400,0.00239377618192699,100,0.001,0.01
PTCT,B,2500,800,0,0,0.016750418760469,2500,0.001,0.06
ITB,S,2500,630,0,1770,0.00273633461463287,2400,0.001,0.01
MANT,B,2500,360,744,780,0.0135302739880483,100,0.0075,0.129222222222222
MBRX,S,2500,0,2500,0,0.0,0,0.0,0.0
GBT,S,2500,100,50,2100,0.000631819703929287,100,0.005,0.05
BTX,S,2500,100,0,2400,0.00617817867292722,2500,0.001,0.01
AGLE,S,2500,0,2500,0,0.0,0,0.0,0.0
MIND,B,2495,0,874,0,0.0,132,0.0,0.0
NVS,S,2486,58,1344,0,0.00154206104434755,33,0.00181034482758621,0.01
CBG,S,2481,245,636,1300,0.00259377282784759,95,0.000591836734693878,0.012734693877551
FPX,B,2479,0,695,0,0.0,56,0.0,0.0
USAC,S,2478,100,1468,0,0.0112258643915582,100,0.001,0.05
CG,B,2475,552,775,648,0.0113316773756492,100,0.00409420289855073,0.05
PSDO,S,2470,350,0,1500,0.0438816449348044,300,0.00371428571428571,0.0328571428571429
PE,B,2470,0,1598,0,0.0,100,0.0,0.0
VRAY,B,2469,0,1250,0,0.0,250,0.0,0.0
FCE.A,S,2469,66,1611,0,0.000973767299123609,45,0.001,0.01
JASN,B,2466,477,1381,0,0.112845990063875,277,0.001,0.0383857442348008
FIV,B,2463,0,1575,0,0.0,625,0.0,0.0
VMIN,B,2462,800,1558,0,0.0140919499735776,102,0.001,0.04
MSI,S,2456,1353,0,375,0.0297820823244552,61,0.001,0.0172505543237251
TIP,S,2451,1477,0,974,0.0229198348902889,96,0.001,0.01
CERC,B,2450,300,1850,100,0.381194409148666,200,0.001,0.0266666666666667
VIPS,S,2450,1220,0,1230,0.00353145162924389,50,0.001,0.0100819672131148
CRD.B,B,2449,0,1657,0,0.0,1500,0.0,0.0
GPRO,S,2449,1415,0,1034,0.00987907730116175,8,0.001,0.01
ARKG,B,2445,500,657,300,0.204081632653061,100,0.0054,0.074
GLTR,B,2444,0,1224,0,0.0,57,0.0,0.0
SDOG,B,2434,0,1188,0,0.0,100,0.0,0.0
ASM,S,2430,0,2105,0,0.0,2000,0.0,0.0
SCO,B,2429,1900,70,200,0.121297242083759,200,0.001,0.0131578947368421
APLS,B,2429,0,1615,0,0.0,105,0.0,0.0
TISI,S,2425,0,1955,0,0.0,1955,0.0,0.0
BCI,B,2420,0,1648,0,0.0,148,0.0,0.0
MITK,B,2418,1568,0,0,0.029524186107816,100,0.00370535714285714,0.05
AGG,B,2414,2157,157,0,0.0111688163747172,23,0.001,0.01
JSD,B,2414,0,1670,0,0.0,100,0.0,0.0
RCL,B,2412,0,1050,0,0.0,100,0.0,0.0
LQ,B,2400,500,0,1900,0.00534770797236305,400,0.001,0.01
LEGR,B,2400,0,1054,0,0.0,100,0.0,0.0
WSR,B,2400,100,1800,0,0.00658457891617831,100,0.0,0.01
KTOV,B,2400,900,500,800,0.321543408360129,200,0.001,0.0366666666666667
KMI-A,B,2394,0,1424,0,0.0,100,0.0,0.0
RXII,B,2394,250,744,0,0.0178533171463258,100,0.0,0.09
EUFN,B,2393,475,740,490,0.00258862639308973,100,0.001,0.01
MSFT,S,2391,685,0,1706,0.00107159841810172,21,0.001,0.01
SYF,S,2388,344,0,2044,0.00181777829445895,100,0.001,0.01
CIEN,S,2372,600,365,1292,0.0019680196801968,100,0.001,0.01
FTI,B,2358,271,596,1100,0.00174338190356718,100,0.001,0.01
WFC-O,B,2358,0,1858,0,0.0,100,0.0,0.0
ED,S,2352,956,0,1396,0.0204160082005723,100,0.001,0.0119979079497908
ARLZ,B,2350,200,850,1100,0.0197199763360284,200,0.001,0.01
USAC,B,2350,0,1950,0,0.0,100,0.0,0.0
SO,S,2350,662,0,1688,0.00384209121194182,100,0.001,0.01
WWR,B,2348,0,1948,0,0.0,102,0.0,0.0
CPG,B,2346,900,1023,150,0.00898275311402108,100,0.000111111111111111,0.01
VOOG,B,2344,0,320,0,0.0,39,0.0,0.0
LTM,B,2338,0,1791,0,0.0,199,0.0,0.0
AFB,S,2334,0,1542,0,0.0,1400,0.0,0.0
C-K,B,2333,20,1688,0,0.0178890876565295,100,0.0,0.01
NHF,B,2333,0,1326,0,0.0,100,0.0,0.0
EMKR,B,2328,0,1846,0,0.0,1846,0.0,0.0
MCA,B,2323,0,1782,0,0.0,100,0.0,0.0
ETY,B,2321,300,1090,120,0.0419463087248322,120,0.0,0.0133333333333333
MSCC,B,2316,100,0,2000,0.000513484092262822,216,0.001,0.01
OMNT,B,2310,0,1444,0,0.0,666,0.0,0.0
BUFF,B,2310,0,1402,0,0.0,1402,0.0,0.0
HMC,B,2309,934,1000,111,0.0551422836226237,111,0.000477516059957173,0.01
CCL,B,2308,781,0,1517,0.0135432743163334,17,0.001,0.01
AA,B,2308,400,325,1333,0.00271716979594055,100,0.001,0.03
FR,S,2306,300,543,1056,0.00620244789943764,100,0.000666666666666667,0.01
DXCM,B,2303,744,264,385,0.0169140882533476,100,0.00476344086021505,0.040739247311828
ORC,S,2303,700,0,1603,0.0103490589748518,600,0.001,0.01
CRNT,S,2300,100,0,2200,0.00177138504596744,2300,0.001,0.02
PPT,B,2300,1200,900,0,0.153374233128834,200,0.000833333333333333,0.01
HLX,S,2299,300,0,1999,0.00570287995437696,100,0.001,0.01
IGT,S,2296,500,0,1796,0.00693490894464556,100,0.001,0.024
TRGP,B,2286,673,100,1264,0.0117943954715129,50,0.001,0.0252303120356612
EMLC,B,2280,730,26,706,0.00107173111000512,100,0.001,0.01
MRTX,S,2277,0,1928,0,0.0,325,0.0,0.0
APC,S,2275,1025,0,1244,0.00872488934286687,100,0.001,0.0145073170731707
USA,B,2275,525,1450,0,0.0204439252336449,100,0.00080952380952381,0.01
CELG,S,2275,1784,0,491,0.0122847246610339,55,0.001,0.0187892376681614
RVT,B,2274,100,1476,157,0.0212179079142797,100,0.0,0.01
IWF,B,2271,148,240,0,0.00484245656512777,54,0.001,0.05
MAIN,B,2270,20,1350,0,0.00588581518540318,100,0.0,0.02
VOT,B,2268,0,586,0,0.0,57,0.0,0.0
CQQQ,B,2264,0,167,0,0.0,100,0.0,0.0
GARS,B,2263,0,1447,0,0.0,100,0.0,0.0
AL,S,2262,213,0,1849,0.00622679568509369,100,0.001,0.0382629107981221
HOG,B,2261,6,1875,0,4.93202031992372e-05,100,0.001,0.01
TTEC,B,2260,300,941,122,0.0639249946729171,100,0.00166666666666667,0.166666666666667
RNR-E,B,2257,100,1526,0,1.0,100,0.0,0.03
IHI,B,2254,0,447,0,0.0,31,0.0,0.0
ADM,B,2254,451,378,900,0.00206780189449167,100,0.000778270509977827,0.01
CMSSU,B,2252,0,1397,0,0.0,608,0.0,0.0
ETE,B,2250,100,1650,0,0.000595869433089821,100,0.0,0.02
ROSE,B,2250,100,1350,0,0.0555555555555556,100,0.01,0.14
CNCR,B,2246,100,650,250,0.125,100,0.009,0.18
KOS,B,2244,0,1556,0,0.0,688,0.0,0.0
KMX,B,2241,550,437,315,0.010287296124495,79,0.001,0.0354181818181818
NML,B,2239,0,1269,0,0.0,100,0.0,0.0
TVIX,S,2236,2000,0,236,0.002036568626253,500,0.001,0.01
ACGL,S,2234,377,704,848,0.00512841440853194,100,0.000793103448275862,0.0459151193633952
TUSK,B,2234,200,800,0,0.0184365781710914,100,0.0125,0.115
NCI,S,2232,396,994,222,0.0300614894101571,144,0.000494949494949495,0.0428282828282828
LDP,B,2230,185,733,3,0.0527666856816885,100,0.00459459459459459,0.0345945945945946
NCNA,S,2230,0,1500,0,0.0,100,0.0,0.0
FPF,B,2229,226,1308,0,0.0503452884829583,100,0.0,0.0155752212389381
UNFI,B,2226,353,700,300,0.013041711308974,100,0.0102832861189802,0.0896600566572238
ADAP,B,2226,200,1432,0,0.0195867202037019,105,0.001,0.05
CDEV,B,2224,800,0,1424,0.00536725438102139,260,0.001,0.0167375
QBAK,S,2224,150,1489,50,0.252100840336134,100,0.0133333333333333,0.17
AOS,B,2222,0,1439,0,0.0,100,0.0,0.0
DARE,B,2222,1500,0,722,0.245861334207507,300,0.001,0.01
CLDT,B,2220,0,1920,0,0.0,100,0.0,0.0
TK,B,2220,200,0,2020,0.00313705806694482,120,0.001,0.01
IBKCP,B,2214,100,1163,0,0.2,100,0.01,0.1
RST,S,2205,100,1675,230,0.0152788388082506,100,0.001,0.01
WM,B,2203,1301,0,902,0.017214231843021,29,0.001,0.0115680245964643
HOG,S,2201,971,0,1230,0.00798165288440988,91,0.001,0.0243975283213182
DSW,S,2200,200,1500,0,0.000543389664728577,100,0.0,0.01
AVH,S,2200,0,1067,0,0.0,100,0.0,0.0
DESP,S,2200,100,0,2100,0.00557258289217052,2200,0.001,0.19
RUN,B,2199,0,1625,0,0.0,100,0.0,0.0
CM,B,2197,763,0,1365,0.0785787847579815,100,0.001,0.0191743119266055
TMFC,B,2196,0,580,0,0.0,20,0.0,0.0
EDI,B,2193,0,1193,0,0.0,100,0.0,0.0
SABR,B,2191,1480,100,300,0.0164788669665524,100,0.000966216216216216,0.01
PGAL,B,2189,509,634,500,0.149091974223784,100,0.00469548133595285,0.0160707269155206
ARNA,B,2186,325,200,0,0.0175467012201706,100,0.0246153846153846,0.12
EWZ,S,2185,243,1920,22,0.000379478786667333,143,0.001,0.01
CET,B,2178,0,1778,0,0.0,100,0.0,0.0
OSB,B,2173,0,1373,0,0.0,100,0.0,0.0
CMA,S,2172,18,1036,0,0.000324084910246485,86,0.001,0.02
ADES,B,2168,200,1100,168,0.0548095368594135,100,0.0,0.05
CGIX,B,2168,250,0,203,0.0160081961964526,113,0.0,0.05
MLPX,B,2162,0,679,0,0.0,98,0.0,0.0
HSC,B,2161,0,1439,0,0.0,622,0.0,0.0
SEND,S,2159,0,1381,0,0.0,524,0.0,0.0
NAN,B,2158,0,1700,0,0.0,100,0.0,0.0
MH-A,B,2158,0,1430,0,0.0,584,0.0,0.0
UBNK,S,2158,200,0,1958,0.0445632798573975,300,0.001,0.025
URE,S,2158,0,2158,0,0.0,2079,0.0,0.0
SNMX,S,2150,600,1250,300,0.0473896216728536,1250,0.001,0.0199
PAAS,B,2150,500,1250,0,0.00534479256860041,100,0.001,0.01
DISH,S,2149,200,792,617,0.00389271672700378,100,0.001,0.035
THW,B,2142,100,1398,0,0.0528541226215645,100,0.0,0.03
AGC,B,2140,0,1060,0,0.0,397,0.0,0.0
FLRN,B,2138,0,880,0,0.0,880,0.0,0.0
GSK,B,2137,1827,60,150,0.0138625430596234,100,0.001,0.01
MLCO,S,2135,531,0,1604,0.00782470307388524,20,0.001,0.0129001883239171
ROST,B,2134,1224,32,774,0.016801877856937,32,0.001,0.020343137254902
SORL,B,2131,100,0,500,0.0894454382826476,600,0.001,0.03
SSKN,S,2130,400,0,1730,0.571428571428571,2130,0.001,0.06
NIE,B,2128,200,1194,0,0.0421674045962471,100,0.0,0.02
OGEN,B,2125,700,900,200,0.388888888888889,800,0.001,0.01
NEE,S,2124,508,0,1616,0.0055570140894373,58,0.001,0.0496259842519685
ACRX,S,2121,0,2121,0,0.0,400,0.0,0.0
LYB,B,2110,300,543,576,0.0025155123260104,91,0.001,0.0464333333333333
DVN,S,2110,0,0,0,0.0,0,0.0,0.0
FIBR,B,2107,114,910,0,0.213084112149533,100,0.0112280701754386,0.21
BTE,S,2106,1006,100,1000,0.00743873763291383,1000,0.001,0.0199403578528827
BF.B,B,2102,907,0,450,0.0312747836281508,100,0.001,0.021367144432194
OHRP,B,2100,1400,0,700,0.559552358113509,1000,0.001,0.00307142857142857
WFC-V,B,2100,0,1200,0,0.0,100,0.0,0.0
ABRN,B,2100,0,1700,0,0.0,100,0.0,0.0
TORC,B,2100,500,700,300,0.0273030087915688,100,0.018,0.104
INAP,S,2100,200,0,1900,0.00911577028258888,2100,0.001,0.03
SVRA,B,2100,0,1300,0,0.0,100,0.0,0.0
RPM,B,2097,485,750,200,0.0113612406006231,100,0.000412371134020619,0.0238144329896907
ETN,B,2092,93,1161,0,0.000894884723451753,56,0.000397849462365591,0.0139784946236559
VNQI,B,2091,0,1520,0,0.0,100,0.0,0.0
NANO,B,2076,300,752,0,0.0395882818685669,100,0.00333333333333333,0.0466666666666667
ALLY,S,2076,456,0,1620,0.00193982294861596,100,0.001,0.01
MYOS,B,2066,300,1111,0,0.75,158,0.001,0.02
JBL,S,2066,722,329,882,0.00612263934940597,100,0.001,0.01
QRHC,B,2056,0,1516,0,0.0,228,0.0,0.0
ACHN,S,2054,712,0,908,0.00241954667482244,100,0.000859550561797753,0.0100842696629213
OXY,B,2051,657,0,1314,0.0033756011344486,32,0.001,0.0104566210045662
RGNX,B,2050,520,550,0,0.0130992266418117,100,0.00192307692307692,0.0615384615384615
CIM-B,B,2050,0,1450,0,0.0,100,0.0,0.0
HMLP,B,2045,400,963,350,0.0239678830367308,200,0.0,0.05
SQBG,S,2042,300,0,1742,0.0387246676132697,100,0.001,0.01
DCI,B,2036,109,948,0,0.00424504420298321,63,0.000431192660550459,0.0296330275229358
PRME,B,2033,0,1133,0,0.0,100,0.0,0.0
CS,B,2031,431,0,1600,0.00433300827393459,69,0.001,0.01
NWHM,B,2029,0,1056,0,0.0,102,0.0,0.0
CSQ,B,2028,100,1486,2,0.0173641257162702,102,0.0,0.01
VISI,B,2023,857,0,100,0.0394204231830727,300,-0.05,0.05
MYI,B,2021,0,1397,0,0.0,524,0.0,0.0
KANG,B,2018,0,1475,0,0.0,100,0.0,0.0
IFF,S,2015,100,598,550,0.00592171492864333,100,0.001,0.05
WBA,B,2013,100,1087,37,0.000789858220449429,100,0.001,0.03
EV,B,2013,100,680,100,0.00347705146036161,100,0.001,0.04
COG,B,2012,0,1600,0,0.0,150,0.0,0.0
CARS,B,2009,0,1447,0,0.0,131,0.0,0.0
EWZ,B,2006,0,1216,0,0.0,100,0.0,0.0
USB-H,B,2006,0,1229,0,0.0,100,0.0,0.0
PEI,B,2005,400,550,855,0.00839648187409475,100,0.00075,0.01
RDFN,B,2005,0,1397,0,0.0,1250,0.0,0.0
RRTS,B,2002,300,681,376,0.0602167804094741,100,0.001,0.0133333333333333
OSG,S,2000,100,0,1900,0.0014718219684147,2000,0.001,0.01
VLY,B,2000,100,0,1900,0.0003598300163003,2000,0.001,0.01
GEO,B,2000,1000,0,1000,0.0315656565656566,2000,0.001,0.02
ENG,B,2000,400,0,1600,0.571428571428571,2000,0.001,0.0099
BA,S,2000,200,0,1800,0.00115995824150331,300,0.001,0.095
OHGI,S,2000,0,2000,0,0.0,0,0.0,0.0
BB,S,2000,1800,0,200,0.00864117519982718,200,0.001,0.01
INPX,S,2000,1500,500,0,0.0340228633641807,1000,0.001,0.0266666666666667
PRFT,B,2000,100,0,1900,0.011063170704724,2000,0.001,0.02
PLSE,B,1997,100,100,615,0.0217296827466319,107,0.001,0.12
LSXMK,S,1992,142,0,1850,0.00423994505986683,26,0.001,0.0287323943661972
UMH,S,1987,200,0,1787,0.0193031560660168,94,0.001,0.015
EFT,B,1985,200,1138,2,0.25062656641604,188,0.0,0.02
VIOG,B,1982,200,125,498,0.666666666666667,33,0.01,0.085
SCHZ,B,1979,900,179,500,0.6,100,0.001,0.01
VZ,B,1979,1229,350,200,0.00171506240650189,100,0.001,0.01
QUAD,B,1975,498,190,175,0.0242206118379456,100,0.0027710843373494,0.0318473895582329
WSM,B,1973,599,600,320,0.00501213287590997,100,0.001,0.0239232053422371
DBBR,B,1971,0,985,0,0.0,111,0.0,0.0
SILC,S,1970,200,0,1770,0.04995004995005,1970,0.001,1.23
