symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECOR,B,15915,1100,9407,759,0.622049467863169,1232,0.062,0.4
HPE,B,15914,3877,3085,4854,0.00444255318602051,3975,0.0107714285714286,0.12
OVAS,S,15902,585,2917,12400,0.520516409853397,13102,0.003,0.0291
PPTY,B,15900,566,7420,2711,1.71191958278569,3095,0.003,0.22
WSTL,B,15881,1489,9109,2472,0.785599541021228,659,0.00166666666666667,0.03
ZDGE,B,15856,401,8280,1700,1.22847222222222,548,0.011,0.53
INS,B,15849,567,6848,0,1.81315433668844,696,0.051,1.08
MTSI,S,15841,4809,3900,5900,0.283395396864825,3259,0.007,0.268888888888889
INFI,S,15839,5604,1400,8835,0.431391547951165,7815,0.008,0.126025641025641
SANM,S,15833,600,100,15000,0.0827928798123361,15700,0.001,0.05
VXRT,B,15831,1749,6743,3680,1.32337387538081,3407,0.00644936918380108,0.123870967741935
FPL,B,15830,1700,9722,49,0.594430426959557,1316,0.002,0.08
FFA,B,15823,1506,8709,1806,1.80264586783278,1702,0.017,0.275714285714286
CPRX,S,15817,1700,10767,3350,0.0661406109464637,2750,0.002,0.0285714285714286
STRL,B,15810,3662,1663,8115,0.75239516713269,2968,0.0548429926238145,0.423161935809624
ECR,S,15803,500,0,15303,0.00817768473389814,15803,0.001,0.01
ALEX,B,15798,613,9769,508,0.0836491508626395,1349,0.013,0.103333333333333
RARE,B,15795,1850,6351,0,0.10281206334028,1323,0.185416666666667,1.98083333333333
LW,B,15788,1842,6466,3580,0.03412126308453,1325,0.0140113861386139,0.277553873034362
WWW,S,15784,411,11973,0,0.0147708894878706,235,0.0389294403892944,0.71654501216545
CNI,B,15775,1347,296,13291,0.0333807129723334,14123,0.006,0.2
DLNG-B,B,15766,1100,9359,442,1.75680311173262,1193,0.00266666666666667,0.298333333333333
SWCH,S,15759,100,15033,626,0.00120553097611843,11400,0.001,0.02
ANH,B,15758,3025,3734,7300,0.226712259149909,10548,0.006,0.05
HOLX,S,15747,2967,1703,10099,0.0472963252002647,1492,0.006,0.121474973375932
AEF,B,15734,2300,9150,1771,0.616071428571429,1471,0.002,0.07
PEG,B,15728,1845,6902,3650,0.0206021279545046,1124,0.009,0.0907326007326007
WIFI,B,15704,3123,3030,2888,0.122366370086532,2791,0.0471657681940701,0.58202077057238
VTGN,S,15700,3800,9250,2500,0.911845549522431,13475,0.004,0.08
WFC-T,B,15689,100,10838,0,1.0,1071,0.01,0.03
DE,S,15671,5055,0,10332,0.0961751401037842,1073,0.022987761699129,0.880283961526568
WKHS,S,15648,2800,0,12848,0.713064845657053,900,0.00196538461538462,0.0371
IGEB,B,15614,800,1422,8471,3.575,10361,0.041,0.52
TSLX,B,15614,1217,6933,0,0.194174861652113,1790,0.0012,0.084
BG,S,15614,1144,9085,824,0.0205189320897537,1232,0.0108342342342342,0.161981981981982
BLDR,B,15608,4692,4463,3316,0.0770351612111426,1983,0.00624615384615385,0.0927884615384615
JP,B,15599,1307,7639,819,0.340871089097311,2090,0.0186442953020134,0.240104689298669
NYRT,S,15594,0,15447,0,0.0,11220,0.0,0.0
MCR,B,15590,1732,10267,800,1.06093137254902,2141,0.002,0.03
YYY,B,15588,4461,3425,3213,2.6857856707702,984,0.00482352941176471,0.129783192597152
ALL,S,15587,6631,0,8955,0.140226167586784,873,0.0151627906976744,0.312949662320446
QURE,S,15586,4610,1480,6504,0.100753401738588,1000,0.00476392961876833,0.46683284457478
EDIT,S,15577,2753,0,12823,0.127854462108919,11300,0.005,0.325565031982942
XFLT,B,15560,3087,5155,2452,4.36395361770919,5005,0.038,0.415
VOO,S,15559,2013,1225,12300,0.0109270629279987,382,0.003,0.137166567280165
LPX,S,15542,3141,6505,4084,0.0432452604924191,2015,0.00499863822060826,0.06
BID,B,15533,3412,2512,6116,0.154867444711858,1175,0.0101947069943289,0.226315789473684
CTIC,S,15526,1100,0,14426,0.41707097128031,14426,0.002,0.02
FRA,B,15520,2111,9007,633,0.661782775907046,3502,0.003,0.04
OVAS,B,15516,700,2992,9500,0.627450980392157,10542,0.001,0.01715
XRT,S,15501,1644,5799,3448,0.00293311506758787,5061,0.00651063829787234,0.05
VLRS,B,15496,1534,10194,518,0.185238200463939,1349,0.011,0.06
SEAC,B,15480,1242,11046,976,0.641027611971922,511,0.0,0.0526775431861804
SBGI,B,15475,1000,7313,2962,0.0187393803971417,914,0.00933333333333333,0.151666666666667
CHD,B,15471,2407,4992,2834,0.0651781772566238,2041,0.047,0.288822368421053
CDXS,B,15469,2336,5750,2894,0.327713468624245,1666,0.00615499021526419,0.234430528375734
SEED,B,15467,1005,7230,4332,0.415443241565927,1990,0.004,0.29
MCHI,B,15466,938,10257,0,0.00268020252615845,2153,0.001,0.02
IUSV,B,15465,1051,1400,6500,0.0312855917110191,1453,0.002,0.04
AXTI,S,15456,3050,100,12054,0.201022722681784,10550,0.00748539325842697,0.135512131574662
VVV,B,15454,3765,7458,583,0.0230353346853312,995,0.002,0.0310214903711973
CAPR,B,15448,1700,10021,1407,0.914494503548747,1465,0.002,0.0646666666666667
MOGO,B,15437,1800,2432,9923,2.76083591331269,10150,0.00327666666666667,0.27
AUTO,B,15429,1500,4310,7741,3.01876207305234,7774,0.015,0.22
SQM,B,15429,1599,8053,2404,0.0565901391234738,1766,0.054,0.46
MLNT,S,15423,2100,320,12873,0.160338830828338,3910,0.002,0.0309090909090909
CIM-C,S,15416,800,8291,6200,1.03758482686619,7666,0.002,0.13
ALSN,B,15412,2181,4103,1416,0.0676412954141389,1967,0.012,0.339660836403888
LEN.B,S,15406,100,0,2395,0.0133102622121656,2899,0.001,0.11
NXP,B,15397,700,10047,1576,1.09738361054151,1747,0.002,0.12
KOPN,B,15382,2817,7864,2851,0.586735960642706,5067,0.00388888888888889,0.08
ZOM,B,15377,600,6282,2100,0.395198522622345,2748,0.0055,0.19
SNR,B,15371,482,4598,8501,0.016857984872435,8500,0.00459090909090909,0.06
DLBS,B,15367,100,11926,920,0.5,1274,0.0,0.13
CGEN,B,15357,2725,5330,4900,0.392028176049946,1972,0.002,0.06
AGRO,B,15354,900,12564,90,0.0487795632078873,748,0.0,0.03
GSAT,S,15339,1000,8928,5200,0.0193573364305072,6391,0.001,0.0042
MAC,B,15312,1128,7327,995,0.0429300787530101,1310,0.0423225806451613,0.291029032258064
UDN,B,15307,10000,7,5200,0.609756097560976,15200,0.001,0.01
ATSG,B,15306,2859,4011,5452,0.254627537016134,805,0.00280746561886051,0.330962671905697
ASCMA,B,15287,600,7441,5595,0.245460950421786,6251,0.001,0.045
TSRO,S,15282,1952,2294,9400,0.0256825266273665,3850,0.004,0.29665191740413
SEIC,S,15244,514,8883,1656,0.015658293394489,676,0.0115175086198716,0.0965051118210863
FPAY,S,15244,3300,5000,6944,1.68706116398814,5590,0.003,0.0438
MMM,S,15241,6356,0,7917,0.087587252372388,761,0.0340727872296652,1.06606070679762
FTEC,S,15231,1662,6518,355,0.210624729133716,629,0.003,0.06793953858393
XRX,B,15228,1602,7095,3315,0.00722806967295892,2047,0.00972536665616577,0.0734579439252336
MCO,B,15216,2077,3870,2568,0.0818744971436737,1460,0.0535324454310026,1.19981417879445
IYH,B,15216,734,3103,0,0.122892255548749,849,0.051410094637224,0.281104100946372
PRQR,B,15213,1219,7792,216,0.176882004413839,2273,0.023,0.734662004662005
PIR,B,15197,224,4639,9400,0.014750839603428,12648,0.002,0.02
SIMO,B,15193,1751,5449,3976,0.185371004590274,1240,0.0147481481481482,0.483308650010244
TPRE,B,15192,1000,8223,3046,0.0464067098452422,1656,0.00133333333333333,0.05
FTS,B,15159,1619,6204,2989,0.160852013392362,1622,0.005,0.11634703196347
BTG,S,15147,5547,0,9600,0.0152801304831892,3400,0.004,0.04
VCTR,B,15144,300,9966,0,0.0557150462195617,5210,0.02,0.1
SHSP,B,15143,900,4442,8211,0.358247047493713,575,0.00355,0.25
BNDX,B,15136,898,4945,658,0.0222733098067098,1336,0.006,0.03
IEF,S,15134,3279,10414,1248,0.0107217754447491,2411,0.011,0.11
NSL,S,15133,100,633,0,0.05941770647653,10050,0.001,0.01
YELP,S,15124,5347,1875,7824,0.084853773729394,2936,0.0107792207792208,0.320100325206708
MUI,S,15121,2330,9202,1035,0.987112875514464,2743,0.00172209903917221,0.0489430894308943
FANG,B,15120,2026,4637,908,0.0287098493730808,1323,0.0637054501054501,2.19726994949495
CI,B,15115,1877,526,5532,0.0410322776006935,747,0.104523716043518,0.731856764941482
FENY,B,15114,270,4619,0,0.0906306641045734,1206,0.01,0.03
FDN,B,15113,835,3209,0,0.0712004057397094,583,0.0643993204161271,0.385810442112963
AXTA,B,15093,600,10107,903,0.0149537677984877,926,0.001,0.02
AROC,B,15088,3505,3616,5053,0.149585122120549,3043,0.00776190476190476,0.05
RUN,S,15077,5827,100,9150,0.142608884803013,2900,0.005,0.0702721990009175
NCB,B,15077,200,6457,8420,1.0,8620,0.01,0.69
EGOV,B,15069,839,7406,1390,0.0563559417033209,2527,0.003,0.08
FTV,B,15063,2991,7857,1163,0.0764789302033193,997,0.00965397923875433,0.25601177746019
PME,B,15052,1400,7060,490,0.994700950065564,531,0.035,0.21625
TFLO,B,15041,1741,861,8173,1.97407367335125,2222,0.008,0.12
LZB,B,15033,1262,6104,1487,0.113054071405886,888,0.0148283062645012,0.146682134570766
SHOS,B,15030,705,9060,1331,0.92718379240963,3696,0.00420987654320988,0.06
MCBC,B,15009,1480,1820,9354,0.813545273420012,2531,0.011,0.29
CWH,S,15003,5708,0,9295,0.218080816355148,4635,0.009,0.338600583161972
DHCP,S,15000,800,0,14200,0.59956043956044,15000,0.002,0.05
LPCN,B,14995,903,9236,3200,0.207440488112052,2036,0.0014950495049505,0.0500990099009901
BRC,B,14987,453,12105,189,0.0427527634767906,610,0.041,0.35
ROSE,B,14972,2609,4984,4209,0.691355700834646,3500,0.0257738095238095,0.35525
AMPH,B,14971,1286,10240,1138,0.129600921498136,4206,0.00372727272727273,0.316363636363636
EDRY,B,14969,1426,4046,2826,2.54892123271748,1491,0.156,1.91049662046053
BOIL,B,14966,1160,6774,21,0.0856482491581353,1265,0.0104336917562724,0.343799283154122
KRO,B,14959,1600,6792,833,0.106855293459723,2108,0.009,0.175
BJZ,B,14953,0,11652,0,0.0,2116,0.0,0.0
VDE,B,14948,301,2094,0,0.031594109676633,1214,0.040804347826087,0.299130434782609
BGIO,B,14944,1900,9481,200,2.69501226492232,2027,0.002,0.0635294117647059
BOJA,S,14932,1989,9061,661,0.0493069182943238,2093,0.00575438596491228,0.07
REGI,B,14931,1513,5568,159,0.0595232999525249,1295,0.0271666666666667,0.303603245030232
WHLR,B,14917,985,293,12700,3.59884632683658,4136,0.0391567328918322,0.380695364238411
SMTX,B,14894,1893,4362,6500,2.09213544301353,8071,0.0201832061068702,0.449465648854962
FMB,B,14893,714,3859,6883,0.12518862454575,941,0.0225,0.16
ACN,S,14887,7833,374,5806,0.154756265425192,1062,0.0710314542271927,0.886157321868264
XSD,B,14877,282,11848,0,0.110172310532801,493,0.013584229390681,0.102831541218638
QUIK,S,14870,2500,0,12370,1.15254350512709,1270,0.002,0.0447217391304348
SJNK,B,14865,1709,1465,8086,0.0177558209162968,1345,0.00671076011846002,0.07
LAC,S,14864,1300,60,13504,0.568881205079241,3700,0.003,0.0733333333333333
AMN,B,14852,815,7462,228,0.0406155298240626,905,0.0327959183673469,0.59
GGN,S,14834,1100,8800,0,0.0568743137470459,2100,0.002,0.02
SMB,B,14832,200,2444,10358,0.0540540540540541,1670,0.001,0.05
PNNT,B,14825,490,10832,428,0.0461140073620606,1685,0.001,0.04
MER-K,B,14815,200,10455,0,0.576923076923077,1489,0.01,0.12
ETFC,S,14813,1138,0,13675,0.0190248380171982,12263,0.005,0.0745258159278969
MDYV,B,14806,465,5146,0,0.912818456795829,1139,0.06,0.32
AEMD,S,14800,0,14800,0,0.0,0,0.0,0.0
ASML,B,14778,877,6513,1853,0.0489199246173194,1235,0.1691631104789,0.853466097676624
SNP,B,14773,600,516,610,0.128340653268043,759,0.003,0.2188
UNIT,S,14755,1600,0,13155,0.0271294921829917,5817,0.004,0.06
AUMN,S,14753,2447,0,10805,1.7368336259687,11340,0.004,0.028513841226264
MKC,S,14749,3503,1884,1911,0.140190688231823,1496,0.0188164679342572,0.611049575985546
ARD,B,14748,1879,7826,1200,0.531844389388764,600,0.00251813471502591,0.102545140524415
FCSC,B,14724,1172,6494,5300,1.051201011378,3765,0.002,0.0391743119266055
WISA,B,14708,606,1181,12462,2.375,545,0.003,0.42
TOUR,B,14679,1730,4234,6104,0.436483408323206,1040,0.0065,0.195
ITI,S,14673,3300,1100,10273,0.803174500103819,5700,0.004,0.120909090909091
GRMN,B,14661,2559,1082,7179,0.160117693109337,1114,0.004,0.129579564747646
BREW,B,14647,1839,5940,1649,0.304518531088847,984,0.0188679894179894,0.395039682539683
MPC,S,14631,2648,4581,5548,0.0186510707959953,1506,0.00666889632107023,0.114920942061035
TY,B,14631,100,9556,0,0.1085776330076,1984,0.02,0.04
CMCSA,S,14622,281,4740,9505,0.000182815355379204,9791,0.003,0.03
JELD,S,14621,2705,115,11800,0.138264132441509,2378,0.003,0.06
DECK,B,14612,1569,6733,1263,0.0784009075065343,1004,0.054379004716214,0.816262657745036
DRI,B,14609,1254,6454,825,0.022444046207135,1182,0.124,0.495191769913143
SLYG,B,14602,770,1916,0,0.822752722801596,1110,0.031,0.31
ARCC,S,14601,3467,0,11134,0.0182190974956805,7674,0.00733333333333333,0.06
GUT,S,14600,3000,0,11600,0.967429861335053,3600,0.001,0.0266666666666667
FBND,B,14597,2048,3253,4020,2.33413661716934,5949,0.033,0.286351351351351
FTC,B,14586,278,3416,0,0.796671717839231,797,0.0286206896551724,0.135789766407119
JG,B,14577,800,1598,11400,0.290050392593461,266,0.0065,0.275
VCIT,B,14576,2066,9102,1487,0.0715558090347946,1148,0.013,0.09
MDWD,B,14564,2440,2374,136,1.24441245341628,621,0.0135005834305718,0.246207701283547
LTS,B,14563,883,10006,1310,0.169837490737955,1599,0.00166666666666667,0.0520671378091873
JNPR,S,14557,1228,2585,7853,0.00404582504404642,528,0.005,0.08
ACP,B,14556,1960,9036,122,1.74418306415176,1159,0.004,0.184455000736485
VTR,B,14555,3081,3585,1781,0.0660934455610461,2269,0.015744777699771,0.259020247539385
REPH,B,14550,2340,3566,7943,0.283342864260627,6268,0.006,0.19047619047619
AHL-D,B,14546,300,8361,0,1.18181818181818,1191,0.02,0.22
AABA,S,14543,5783,0,8660,0.0212543730632431,3522,0.015,0.317593567570697
EPAY,B,14542,1457,4892,719,0.12383282515256,963,0.14625,0.89195
CMRE-E,B,14541,2200,1837,7600,3.84230769230769,8519,0.0184615384615385,0.585384615384615
CREX,B,14533,206,11055,500,0.392940314620605,1218,0.002,0.27
CHCI,S,14533,1200,133,13200,1.04545454545455,10000,0.002,0.0633333333333333
GLOP-B,B,14532,946,7718,0,3.07278669887736,1177,0.283222222222222,0.91
STKS,B,14531,58,5106,3316,1.0,991,0.0,0.09
GDOT,B,14531,813,6914,37,0.0875420930528485,1852,0.061,0.655
VRSK,B,14524,1425,6480,1201,0.0444031030773514,808,0.0517953495779583,0.43952425545469
PGTI,S,14509,531,9848,447,0.0168386909922091,1274,0.001,0.07
CORV,B,14501,1100,7679,2900,0.544330868317782,4412,0.004,0.1
ATAI,S,14500,0,14500,0,0.0,0,0.0,0.0
BZQ,B,14492,2040,7902,385,0.540387336618444,1605,0.025,0.268
SMHD,B,14481,100,6966,0,0.191938579654511,1002,0.01,0.21
HEFA,S,14478,0,13989,0,0.0,4080,0.0,0.0
EWJ,B,14472,5472,3527,728,0.00862754544862694,2102,0.010472049689441,0.08
EXPE,B,14470,1743,2834,5006,0.0220470647811427,1098,0.0165075757575758,0.398231393159581
IMMP,B,14467,200,7411,4300,0.5,5469,0.001,0.02
COMB,B,14467,0,8718,0,0.0,1950,0.0,0.0
SCM,B,14461,2459,7177,327,1.23908109987858,1451,0.00391152498476539,0.180727892934424
PSTG,S,14451,1500,0,12951,0.0111777441041231,12638,0.004,0.05
HCXY,B,14434,200,8301,436,1.25,1137,0.001,0.21
AMU,B,14429,2177,8692,0,0.198323767878291,3363,0.0,0.02
NIM,B,14425,1306,8525,1858,1.6,1358,0.00373891625615764,0.0763875205254516
RACE,B,14423,2041,3819,1568,0.0621514788375231,1463,0.0146,0.78975
SYNA,B,14412,1560,5353,1892,0.0689857339606411,2871,0.011875,0.4775
MRNS,S,14397,3700,5897,4800,0.0869956084457455,1300,0.004,0.096
VST,S,14388,1666,8834,1807,0.00722889487573775,3099,0.00239759036144578,0.0639759036144578
AUG,B,14387,300,11672,100,0.746913580246914,1610,0.002,0.0393
SWM,S,14385,100,14084,0,0.0141163184641446,200,0.001,0.06
NVG,S,14380,931,13449,0,0.0645591469985628,500,0.002,0.03
RELX,B,14373,1032,9619,0,0.0812248297251015,1434,0.009,0.06
ACGLP,B,14364,643,8509,89,3.18946508779094,1932,0.041,0.3
VAPO,B,14339,2600,5294,1826,1.08699873660317,570,0.0987777777777778,0.731111111111111
MMDMR,B,14307,0,10883,0,0.0,882,0.0,0.0
AQN,B,14302,1296,3247,8370,0.165072605298099,9734,0.002,0.04
GNRC,B,14300,390,2772,7800,0.0219962902614427,705,0.017,0.155
PYDS,B,14288,400,12846,233,0.513478818998716,5099,0.001,0.03
BSJJ,B,14260,430,7318,0,0.0543006013244487,1335,0.0,0.04
INN,B,14255,3249,5570,2353,0.181318753650477,1077,0.00485191538021727,0.0609090909090909
BCV,B,14254,1328,6913,2810,1.44500647675461,653,0.032,0.360588235294118
EEX,S,14243,3050,450,10643,0.703590576155661,3862,0.004,0.127391304347826
CENX,S,14240,2850,5490,5900,0.035280423090199,13940,0.004,0.05
LAMR,B,14224,1183,5419,757,0.0450695847292236,959,0.0258817204301075,0.274558653787741
JCO,B,14223,3394,6159,2056,1.51051331340371,1563,0.0119268773011388,0.160016611011217
VICL,B,14209,705,5965,6004,1.11851106441333,875,0.001,0.05
GCAP,S,14200,2100,0,12100,0.097187550317961,14200,0.002,0.02
LTC,B,14200,2006,3783,690,0.336395782725342,1318,0.0581602810014396,0.425530280523128
DISH,S,14195,3564,0,10531,0.0521207796545754,8281,0.011,0.180373084383885
DNLI,B,14191,1566,6075,1100,0.312099576393976,1633,0.033,0.35
ARYAU,B,14175,700,3862,8300,0.35,700,0.001,0.14
VERU,B,14141,500,8540,2600,0.41631973355537,2619,0.001,0.03
EDU,B,14135,3520,1980,2813,0.0831640883961118,1000,0.0366,0.493572639898328
ARCO,B,14132,1747,8263,590,0.0747882515903798,1280,0.00192779783393502,0.0689873417721519
SMB,S,14129,1976,0,12153,1.72913998509437,12677,0.004,0.13
CLX,B,14127,1661,868,6135,0.0621280840930378,1049,0.0182823779193206,0.455642940552017
JRI,B,14122,2614,8216,900,1.03987360512983,3161,0.005,0.185
NDRAW,S,14110,300,10450,3360,1.0952380952381,10010,0.011,0.18
ANET,S,14109,3386,0,10036,0.164303654956591,688,0.0927000937255532,1.79765242823589
RADA,B,14085,1800,6523,4500,0.470710884807801,4347,0.002,0.052
L,B,14081,2638,2191,6534,0.0964970930901874,2212,0.009,0.128904109589041
LEN.B,B,14070,137,9676,0,0.0522673749014103,324,0.02,0.22
CAR,S,14054,3147,1717,7750,0.0767802306397221,2563,0.00775,0.22170938670412
SJW,B,14040,600,6642,398,0.196922676908626,336,0.06,0.62
SB,S,14031,1100,7300,5631,0.136981246628109,6731,0.002,0.03
THO,S,14028,1358,7534,1759,0.0589717408349587,560,0.020555049088359,0.599396914446003
MOD,B,14018,400,9537,259,0.0297680527453194,1094,0.021,0.14
BOE,B,14010,2700,6530,2010,0.30021192223121,2962,0.00263333333333333,0.0516666666666667
PZC,B,14006,4400,4088,4375,3.46937484292572,7399,0.00490909090909091,0.150909090909091
OPGN,S,14000,0,14000,0,0.0,14000,0.0,0.0
FSS,S,13997,61,11335,0,0.00388733112413969,884,0.0,0.01
GLOP,B,13988,1859,4071,2999,0.901101439467551,1670,0.00400963597430407,0.183015977598419
BAM,B,13968,1906,4887,3357,0.0538340069392061,1004,0.0088,0.1
FLWS,B,13945,498,4383,5914,0.0370315257765025,966,0.0266896551724138,0.142413793103448
XONE,B,13940,2750,5180,3115,0.267667389385374,1667,0.014,0.221428571428571
FTI,B,13939,4066,2440,4529,0.0292205111031107,1280,0.0045,0.06
AMTX,B,13911,1205,8249,3180,1.12067841869051,407,0.00166115702479339,0.0617355371900826
CM,B,13889,2303,563,10011,0.203345882259944,2828,0.009,0.233767123287671
MIY,B,13885,800,9908,60,1.12820512820513,1741,0.001,0.04
STIP,S,13851,1141,4510,8200,0.542816365366318,1872,0.001,0.0187642418930762
GBX,B,13851,473,6036,0,0.0290675986626761,641,0.0138735632183908,0.218505747126437
BMO,B,13850,519,9324,632,0.0515218876681178,1238,0.002,0.03
ZBH,B,13850,1198,264,10800,0.0500863959171645,869,0.0391093743890518,0.393518435928387
XGTI,B,13843,800,8670,1068,1.0,3299,0.001,0.0099
PSA-U,B,13841,0,9217,0,0.0,1043,0.0,0.0
UIHC,B,13834,1133,6334,3920,0.169217353660307,1824,0.000968054211035818,0.0341916747337851
GEO,B,13828,1925,3936,3502,0.13592222477194,3910,0.00521272727272727,0.154254545454545
DIN,B,13811,1579,395,8879,0.136808781524349,8558,0.0269166666666667,0.946538461538461
ACWV,B,13807,400,1949,0,0.162942068429487,2351,0.02,0.103333333333333
NBRV,S,13800,1400,0,12400,0.540516096654394,1600,0.002,0.02
FTSL,B,13799,316,8376,84,0.209348234308138,1538,0.001,0.06
CYOU,B,13799,1500,4161,1541,0.0889110284099394,920,0.0428181818181818,0.448636363636364
APD,B,13788,4188,503,4872,0.145364226154253,918,0.0657664715769668,0.950645804403029
IDV,B,13782,523,8798,80,0.0717074732722149,1780,0.00241860465116279,0.04
OIA,B,13780,4200,1305,7759,2.05692879506243,11959,0.005,0.1
GENE,B,13766,289,10901,6,0.193695983731571,1674,0.001,0.06
ACHN,S,13765,3100,666,8500,0.0356542040847497,2157,0.00337662337662338,0.04
ACST,S,13761,2300,2726,7902,0.130619672882909,8178,0.00391818181818182,0.0402545454545455
PSMM,B,13758,156,6354,1000,1.05882352941176,986,0.001,0.07
FTK,S,13757,500,1512,11012,0.0185453061830051,162,0.0008,0.01
JAX,B,13748,290,10897,217,0.0388896183108674,1683,0.0,0.09
PRMW,B,13747,646,8783,816,0.0455966970070226,717,0.00625688073394495,0.0693577981651376
VIIX,B,13746,1000,6097,3900,0.115766816482499,3798,0.001,0.06
CARG,B,13746,1050,5216,300,0.0606496819987503,1198,0.047,0.5025
TDS,S,13743,1610,6603,226,0.0473849779229765,1843,0.0095,0.169142857142857
MCK,S,13728,4621,60,8103,0.117391247875713,1244,0.0199429776044972,0.926320516572199
SPH,B,13722,490,6757,81,0.153690754235866,1533,0.011,0.17
COL,B,13717,2223,5793,700,0.0202619318552409,1038,0.0305357142857143,0.325
DES,B,13713,450,5319,0,0.196764320069961,1818,0.0,0.01
ENR,S,13713,463,8613,0,0.0112774097910614,564,0.013,0.214358974358974
ADBE,S,13706,3203,263,7182,0.0320330454903446,622,0.0770414124475538,0.993449033420399
GOGO,S,13702,1500,9284,1205,0.026675482262299,5218,0.001,0.03
MNKD,S,13700,900,0,12800,0.0104010169883277,6000,0.001,0.01
SPKE,B,13694,2601,3813,5300,0.514126458817734,1502,0.005,0.28275
SFLY,B,13691,771,8152,0,0.0270603571646048,832,0.09,0.54
UEPS,S,13681,0,8702,0,0.0,240,0.0,0.0
FGEN,B,13681,1001,8616,1284,0.0915155764616392,646,0.0158478260869565,0.276521739130435
WBA,S,13677,6139,321,7017,0.0347219577009994,1126,0.013,0.188053320617458
DALT,B,13677,1008,8772,0,3.1,1658,0.04,0.34
NCA,B,13655,2412,7392,800,1.69576063336848,3412,0.003,0.15
NGHC,B,13649,1286,8086,535,0.0162062707934268,356,0.000933125972006221,0.0146656298600311
EVTC,B,13647,3895,1981,1199,0.254525094281328,1677,0.0225,0.32089710033359
CNHI,B,13633,2600,3221,6500,0.0241404197799172,1200,0.017,0.05
IEV,B,13631,236,11987,0,0.0184527174257573,5835,0.002,0.02
ITI,B,13629,1000,8799,858,0.579803594482914,1005,0.01375,0.06
BSCM,B,13624,1645,5313,578,0.441011867739809,2186,0.011,0.055
RNP,B,13614,2391,5851,3415,1.6850205841308,5330,0.00266666666666667,0.123333333333333
GMLP,S,13612,1400,0,12212,0.341869891865361,13612,0.004,0.14
CRR,S,13610,110,13400,100,0.0142523969940399,8100,0.001,0.01
COF,B,13604,4226,2276,2664,0.0600498634091505,1656,0.0224277177748458,0.37180976448008
ITB,B,13604,1600,8010,372,0.00685071514021319,1808,0.003,0.06
HCP,S,13601,4511,0,9090,0.0138499581065961,901,0.008,0.08
CCI,B,13600,4762,2766,1063,0.0674087602983262,817,0.0134585501098725,0.403294707573635
WWD,B,13599,202,7506,720,0.0126103393244531,363,0.005,0.165
LMB,S,13599,600,0,12999,0.342857142857143,13599,0.002,0.29
MSI,B,13588,3646,3338,807,0.123063617233278,724,0.0630841653571196,0.992065331231097
GSM,S,13587,5500,960,6600,0.116253919777147,3207,0.005,0.05
ADP,B,13574,1521,3964,473,0.0209119533803697,838,0.0161101892662691,0.60320397708383
WSC,B,13564,3002,2879,6518,0.410957968892993,2407,0.0183157121879589,0.08
CNX,B,13561,1700,4918,3957,0.00804906345304286,2297,0.003,0.05
GLP,B,13556,3993,2907,2793,1.12000601144745,1792,0.149592169782409,0.77003020883499
FRTA,S,13555,6409,0,7146,0.346176000000937,8759,0.002,0.0688781993102196
CMC,B,13546,100,9394,0,0.00492053338581902,863,0.0,0.02
SNV,B,13545,568,5284,4100,0.012630177770849,1232,0.004,0.04
RVNC,B,13534,1739,4661,3699,0.214742863854076,3006,0.0260138504155125,0.377205174407659
FBP,B,13533,715,8643,1200,0.00704358977852245,2949,0.002,0.04
SPLK,S,13525,1215,0,11550,0.0144857547036702,475,0.00627155172413793,0.321898588107521
VICI,B,13518,1574,6743,466,0.0134553454892562,1417,0.005,0.09
NTEC,B,13509,3000,843,8891,0.629008822934243,3103,0.00458333333333333,0.228333333333333
SCHK,B,13492,85,3443,0,0.222940892803731,1300,0.012,0.04
BLUE,B,13492,2113,2148,3194,0.0860844369043445,1103,0.160915508750939,3.60483611899429
NEE-I,B,13478,200,8151,0,0.934782608695652,1364,0.02,0.2
IPI,S,13448,4048,0,9400,0.107150729557172,3772,0.005,0.05
UBNT,B,13442,1386,1587,5966,0.0819740582993603,1047,0.0816,0.906260483870968
FRC-I,B,13435,553,7374,233,2.11509715994021,967,0.0243478260869565,0.23699604743083
VDC,B,13405,1185,1303,120,0.294960484206997,1002,0.085,0.388285714285714
LYTS,S,13400,700,11000,1700,0.432098765432099,2400,0.001,0.03
PTN,S,13400,3400,0,10000,0.139807962855703,12300,0.0022,0.0102
VRP,B,13400,619,5547,1075,0.201736937228142,1622,0.0,0.03
STK,B,13389,2530,6191,346,0.69473972583395,808,0.060167222431548,0.432103752323369
VTA,B,13384,1800,9173,23,0.765970220941403,1852,0.000764705882352941,0.02
EXD,B,13380,700,8859,100,1.0,575,0.000857142857142857,0.0328571428571429
SILJ,B,13379,400,6422,0,0.31647451799751,1556,0.035,0.24
ISTB,B,13359,1716,3799,1300,0.782954727626531,1528,0.003,0.0399631901840491
GLO,B,13356,2618,6127,2600,0.766911735923766,1431,0.00589806915132465,0.0689806915132465
CLNC,S,13351,3019,0,10332,0.389446864419049,13351,0.004,0.53
A,S,13347,4596,548,7711,0.0556083568519056,980,0.013,0.222937183089534
