symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VGK,T,3151,0,3151,0,0.0,1145,0.0,0.0
UIS,B,3151,0,3051,0,0.0,700,0.0,0.0
ZION,T,3146,0,3046,0,0.0,900,0.0,0.0
JRJC,T,3146,0,2446,0,0.0,300,0.0,0.0
MGV,B,3145,36,3109,0,0.0827586206896552,1213,0.001,0.02
SVMK,B,3142,0,3136,0,0.0,909,0.0,0.0
AGR,T,3141,0,3041,0,0.0,2596,0.0,0.0
PWR,T,3140,0,2445,0,0.0,595,0.0,0.0
ERUS,B,3140,0,3140,0,0.0,604,0.0,0.0
H,S,3138,0,2044,0,0.0,301,0.0,0.0
GSG,S,3136,0,3136,0,0.0,3085,0.0,0.0
CHX,S,3135,0,3135,0,0.0,0,0.0,0.0
EWS,B,3134,0,3134,0,0.0,2300,0.0,0.0
PACW,B,3133,0,2644,0,0.0,1292,0.0,0.0
BL,B,3133,0,2721,0,0.0,1900,0.0,0.0
CTRN,T,3132,100,2532,100,0.0356252226576416,600,0.01,0.08
CORE,B,3131,0,2231,0,0.0,631,0.0,0.0
TFLO,B,3129,0,3129,0,0.0,1900,0.0,0.0
FOSL,T,3127,0,2880,0,0.0,1197,0.0,0.0
TBBK,T,3127,0,3127,0,0.0,705,0.0,0.0
GBIO,B,3124,0,1011,0,0.0,1104,0.0,0.0
OKTA,T,3123,0,803,0,0.0,600,0.0,0.0
TMHC,S,3118,0,3118,0,0.0,0,0.0,0.0
CPTA,T,3116,0,2716,0,0.0,616,0.0,0.0
HCCH,T,3115,0,1415,0,0.0,515,0.0,0.0
HCAT,T,3114,0,2510,0,0.0,1200,0.0,0.0
TDOC,S,3113,100,1829,73,0.00366421164486461,743,0.01,0.28
ASX,T,3108,0,3008,0,0.0,3008,0.0,0.0
FATE,T,3107,0,1350,0,0.0,717,0.0,0.0
WINS,B,3106,0,1110,0,0.0,1288,0.0,0.0
NBLX,T,3104,0,2004,0,0.0,800,0.0,0.0
ECPG,B,3102,0,2042,0,0.0,611,0.0,0.0
MANU,B,3102,0,2001,0,0.0,1901,0.0,0.0
MNA,B,3101,0,2221,0,0.0,1621,0.0,0.0
LZB,T,3100,0,1700,0,0.0,700,0.0,0.0
MQY,T,3100,0,1900,0,0.0,600,0.0,0.0
GGB,T,3100,0,3100,0,0.0,300,0.0,0.0
C-N,T,3100,0,1100,0,0.0,1100,0.0,0.0
BAC-N,S,3100,0,2800,0,0.0,1100,0.0,0.0
PVL,B,3100,0,1000,0,0.0,2100,0.0,0.0
PCG-C,B,3100,0,3100,0,0.0,800,0.0,0.0
WIW,B,3100,0,3100,0,0.0,2100,0.0,0.0
APWC,T,3100,0,1700,0,0.0,1500,0.0,0.0
EVGN,T,3100,0,3100,0,0.0,1600,0.0,0.0
GLU,B,3100,0,2100,0,0.0,600,0.0,0.0
BBN,T,3100,0,2700,0,0.0,900,0.0,0.0
PCQ,B,3100,0,2300,0,0.0,600,0.0,0.0
PIC,B,3100,0,1600,0,0.0,1600,0.0,0.0
PMF,T,3100,0,3100,0,0.0,700,0.0,0.0
FHN-B,B,3100,0,3100,0,0.0,1100,0.0,0.0
FREEW,B,3100,0,1400,0,0.0,1100,0.0,0.0
MCHX,T,3100,0,3100,0,0.0,1800,0.0,0.0
IPOC+,S,3100,0,2400,0,0.0,2000,0.0,0.0
GIFI,T,3100,0,1500,0,0.0,1100,0.0,0.0
PIM,T,3100,0,3100,0,0.0,1200,0.0,0.0
FPF,T,3100,0,2300,0,0.0,1600,0.0,0.0
DYNT,T,3100,0,1900,0,0.0,1200,0.0,0.0
CXE,B,3100,0,2600,0,0.0,1500,0.0,0.0
USNA,B,3100,100,0,0,0.0229410415232852,800,0.01,0.11
LYTS,T,3100,0,2900,0,0.0,1300,0.0,0.0
KRG,B,3100,0,1800,0,0.0,1600,0.0,0.0
IPOC=,B,3096,0,1296,0,0.0,1296,0.0,0.0
AJX,B,3095,0,1900,0,0.0,1595,0.0,0.0
NYT,B,3095,0,2451,0,0.0,880,0.0,0.0
EMX,T,3090,0,2870,0,0.0,600,0.0,0.0
FSTA,S,3089,0,3089,0,0.0,1237,0.0,0.0
LRNZ,B,3088,0,3088,0,0.0,1050,0.0,0.0
ADRO,B,3087,0,2987,0,0.0,1980,0.0,0.0
FFIN,B,3087,0,2387,0,0.0,1200,0.0,0.0
FTNT,T,3085,0,1857,0,0.0,657,0.0,0.0
GSIE,T,3084,0,3084,0,0.0,2800,0.0,0.0
TNP-F,B,3084,0,2284,0,0.0,1584,0.0,0.0
STIM,S,3077,0,3077,0,0.0,1025,0.0,0.0
JW.A,S,3076,0,3076,0,0.0,1677,0.0,0.0
IMUX,T,3075,200,1875,0,0.0337982103225288,500,0.03,0.18
EQR,B,3074,0,2974,0,0.0,1174,0.0,0.0
AMT,B,3073,100,1753,0,0.00533049040511727,914,0.04,0.13
MITK,S,3073,0,3073,0,0.0,450,0.0,0.0
CTG,B,3072,0,1500,0,0.0,1500,0.0,0.0
PFLT,S,3071,0,1896,0,0.0,1673,0.0,0.0
MNCL,B,3070,0,2470,0,0.0,800,0.0,0.0
OUT,T,3065,0,3065,0,0.0,1100,0.0,0.0
POR,B,3064,0,2864,0,0.0,1112,0.0,0.0
MYY,S,3063,3,3060,0,1.0,2057,0.01,0.05
TFC-F,T,3062,0,1262,0,0.0,1062,0.0,0.0
BTAI,T,3056,0,700,0,0.0,582,0.0,0.0
GSY,S,3056,0,3056,0,0.0,700,0.0,0.0
EVSI,S,3054,200,1514,0,0.0725952813067151,1226,0.01,0.16
CSV,T,3050,0,2723,0,0.0,727,0.0,0.0
CNSL,B,3046,0,2546,0,0.0,1700,0.0,0.0
PLCE,T,3045,100,2172,0,0.00539461617305929,2000,0.01,0.07
TAST,T,3038,0,1338,0,0.0,930,0.0,0.0
HRB,T,3034,0,2334,0,0.0,780,0.0,0.0
EA,B,3032,0,1797,0,0.0,715,0.0,0.0
IMO,T,3026,100,2526,300,0.0138083402375035,226,0.001,0.02
NKE,S,3026,160,2596,270,0.0020019120814857,1831,0.002,0.04
MVV,T,3026,2727,99,200,0.210045019503349,446,0.00335530990919858,0.125888801975415
IIIV,B,3024,0,2824,0,0.0,100,0.0,0.0
APT,S,3022,600,0,900,0.0309552776983158,2508,0.028,0.28
ILTB,B,3021,1300,318,0,0.283351380348291,940,0.0333333333333333,0.27
TILE,T,3020,0,2220,0,0.0,1520,0.0,0.0
EWW,T,3020,0,2920,0,0.0,408,0.0,0.0
TRUP,T,3016,0,1512,0,0.0,452,0.0,0.0
IFN,B,3015,0,2800,0,0.0,1100,0.0,0.0
APO-B,B,3014,0,2698,0,0.0,550,0.0,0.0
MCY,B,3012,0,2112,0,0.0,1149,0.0,0.0
TSC,B,3010,0,2507,0,0.0,1503,0.0,0.0
ISCF,T,3010,0,3010,0,0.0,1810,0.0,0.0
MTOR,B,3010,0,2810,0,0.0,700,0.0,0.0
INSG,S,3009,0,3009,0,0.0,0,0.0,0.0
BNR,S,3008,0,2805,0,0.0,126,0.0,0.0
FNV,T,3007,100,2007,0,0.0150217815832958,600,0.001,0.08
BBL,B,3007,0,3007,0,0.0,1800,0.0,0.0
EDSA,S,3007,0,3007,0,0.0,90,0.0,0.0
MDY,T,3003,0,2703,0,0.0,1003,0.0,0.0
LYB,S,3002,53,2049,0,0.00150863909367795,1051,0.005,0.029622641509434
PRE-G,B,3002,100,2200,4,1.0,1100,0.01,0.13
RMNI,B,3001,0,2801,0,0.0,1100,0.0,0.0
ARE,T,3001,0,1600,0,0.0,1601,0.0,0.0
EXD,B,3000,0,2900,0,0.0,1400,0.0,0.0
MHN,B,3000,0,2700,0,0.0,600,0.0,0.0
CBMG,B,3000,0,1400,0,0.0,700,0.0,0.0
BFYT,T,3000,0,2100,0,0.0,1100,0.0,0.0
EPC,B,3000,0,2200,0,0.0,500,0.0,0.0
OMEX,T,3000,0,2100,0,0.0,1600,0.0,0.0
DCP-C,B,3000,100,2000,0,0.333333333333333,800,0.01,0.78
DSM,B,3000,0,2600,0,0.0,1400,0.0,0.0
MRUS,T,3000,0,1500,0,0.0,1600,0.0,0.0
BTO,B,3000,120,2500,80,0.107142857142857,200,0.05,0.16
NYF,S,3000,0,3000,0,0.0,0,0.0,0.0
DLTR,T,3000,0,2800,0,0.0,300,0.0,0.0
XEC,B,3000,0,1800,0,0.0,1600,0.0,0.0
TGH,T,3000,0,2700,0,0.0,1400,0.0,0.0
SPRT,B,3000,0,600,0,0.0,500,0.0,0.0
VIV,B,3000,0,3000,0,0.0,300,0.0,0.0
EMFM,T,3000,0,3000,0,0.0,3000,0.0,0.0
MN,T,3000,0,1800,0,0.0,1800,0.0,0.0
LOAN,T,3000,0,1600,0,0.0,800,0.0,0.0
WPG-H,B,3000,0,2700,0,0.0,900,0.0,0.0
MHI,T,3000,0,3000,0,0.0,2900,0.0,0.0
FNGZ,T,3000,0,3000,0,0.0,800,0.0,0.0
IBDO,B,3000,0,2600,0,0.0,2500,0.0,0.0
CBB-B,B,3000,0,3000,0,0.0,0,0.0,0.0
MCMJ,B,3000,0,3000,0,0.0,0,0.0,0.0
DHT,T,3000,0,3000,0,0.0,2600,0.0,0.0
RILYP,T,3000,0,2000,0,0.0,600,0.0,0.0
UBP,B,3000,0,1500,0,0.0,1500,0.0,0.0
KBSF,B,3000,0,1800,0,0.0,1500,0.0,0.0
BHFAO,T,3000,0,1400,0,0.0,800,0.0,0.0
NOAH,S,3000,0,2400,0,0.0,1600,0.0,0.0
HNW,B,3000,0,2100,0,0.0,900,0.0,0.0
TIF,S,2995,200,2295,500,0.024770869457518,896,0.01,0.06
USAU,B,2994,0,2394,0,0.0,794,0.0,0.0
FREE,T,2994,0,2594,0,0.0,505,0.0,0.0
NWN,B,2987,0,1467,0,0.0,1068,0.0,0.0
IR,T,2986,0,2586,0,0.0,800,0.0,0.0
NDAQ,B,2985,0,1775,0,0.0,681,0.0,0.0
NKLAW,S,2985,800,0,2085,0.0447194291928322,2015,0.088,1.51666666666667
CIF,B,2984,0,2884,0,0.0,1700,0.0,0.0
NUS,S,2979,0,2979,0,0.0,500,0.0,0.0
GLOP-A,T,2977,100,1600,0,0.166666666666667,586,0.02,0.19
MRCY,B,2977,0,700,0,0.0,1628,0.0,0.0
TWMC,B,2976,0,1626,0,0.0,1150,0.0,0.0
VRNT,B,2975,0,1837,0,0.0,1038,0.0,0.0
GSEW,B,2975,1300,1675,0,1.48057991635597,2200,0.003,0.19
HTA,B,2973,0,2590,0,0.0,1046,0.0,0.0
ZYXI,S,2969,300,2345,324,0.0580798861915784,713,0.02,0.085
MTRX,T,2967,0,2257,0,0.0,1858,0.0,0.0
PLX,T,2967,0,2004,0,0.0,1504,0.0,0.0
CBOE,B,2966,0,1988,0,0.0,1521,0.0,0.0
BKLC,B,2965,0,2965,0,0.0,1600,0.0,0.0
COST,T,2963,0,1470,0,0.0,444,0.0,0.0
EXAS,T,2961,0,1578,0,0.0,587,0.0,0.0
SCHI,B,2959,238,2159,100,2.0,1959,0.02,0.13
RGR,S,2957,300,1317,100,0.0540832882639264,717,0.0133333333333333,0.28
SCHM,S,2956,0,2215,0,0.0,351,0.0,0.0
PFFR,B,2955,0,2955,0,0.0,955,0.0,0.0
CO,T,2954,0,2154,0,0.0,1100,0.0,0.0
SDOG,S,2954,655,2299,0,1.19215180545321,1160,0.003,0.05
CSBR,B,2953,0,2000,0,0.0,776,0.0,0.0
UNP,S,2953,0,2953,0,0.0,1206,0.0,0.0
RZB,B,2952,61,1952,439,1.0,1652,0.01,0.09
IBDR,B,2951,0,2851,0,0.0,700,0.0,0.0
MS-K,T,2951,0,2951,0,0.0,541,0.0,0.0
QYLD,T,2950,0,2950,0,0.0,1500,0.0,0.0
IPOC,S,2947,0,1700,0,0.0,700,0.0,0.0
ARQT,B,2941,0,1691,0,0.0,400,0.0,0.0
NEO,T,2940,0,2007,0,0.0,805,0.0,0.0
RMBL,S,2939,0,2232,0,0.0,817,0.0,0.0
MEI,B,2936,0,1836,0,0.0,600,0.0,0.0
MYI,T,2932,0,2600,0,0.0,400,0.0,0.0
XNTK,B,2931,259,2372,0,3.0,723,0.003,0.12
APTS,T,2930,0,2830,0,0.0,520,0.0,0.0
USL,T,2930,0,2535,0,0.0,670,0.0,0.0
GTX,S,2928,0,2927,0,0.0,788,0.0,0.0
RJF,T,2928,0,2228,0,0.0,840,0.0,0.0
FIVE,S,2927,0,2927,0,0.0,1815,0.0,0.0
PINC,B,2925,0,2825,0,0.0,125,0.0,0.0
VVI,T,2922,0,2714,0,0.0,508,0.0,0.0
BBY,S,2916,0,2216,0,0.0,254,0.0,0.0
FUTY,S,2916,0,2916,0,0.0,2716,0.0,0.0
FOXF,B,2915,0,1500,0,0.0,1091,0.0,0.0
NYMT,S,2913,2913,0,0,0.0212327059434739,2913,0.002,0.02
EWL,B,2911,0,2811,0,0.0,962,0.0,0.0
DTP,B,2910,200,2614,96,0.0788332676389436,496,0.01,0.25
VOX,B,2909,39,2670,0,0.0338113834275967,1050,0.002,0.05
RDVY,T,2907,100,2807,0,0.5,1507,0.001,0.01
NNBR,S,2907,0,2906,0,0.0,500,0.0,0.0
SWM,B,2905,31,2574,0,0.0175438596491228,331,0.01,0.05
MMM,S,2905,210,1289,799,0.00718628484854975,573,0.002,0.137272727272727
ACAD,S,2905,300,1200,1105,0.00668637486737143,300,0.031,0.08
ICAD,S,2903,0,2903,0,0.0,2784,0.0,0.0
LOV,B,2903,0,2903,0,0.0,300,0.0,0.0
FIVE,T,2902,0,2900,0,0.0,2202,0.0,0.0
CRSA,T,2900,0,2900,0,0.0,2600,0.0,0.0
APLS,S,2900,100,0,2800,0.0273897562311695,2900,0.02,0.14
GAM,B,2900,0,2700,0,0.0,900,0.0,0.0
CCH+,T,2900,0,2100,0,0.0,1200,0.0,0.0
MDLQ,E,2900,0,1500,0,0.0,600,0.0,0.0
DAKT,T,2900,0,2000,0,0.0,1900,0.0,0.0
CERS,S,2900,0,2500,0,0.0,600,0.0,0.0
PANA=,B,2900,0,2500,0,0.0,300,0.0,0.0
MN,B,2900,0,1200,0,0.0,900,0.0,0.0
ITCI,T,2900,100,500,0,0.0116157509582995,600,0.01,0.05
MLPI,B,2900,0,2900,0,0.0,1000,0.0,0.0
PDT,T,2900,0,2900,0,0.0,1000,0.0,0.0
HYLB,S,2900,0,2900,0,0.0,2300,0.0,0.0
GURE,T,2900,100,2200,600,0.2,700,0.02,0.18
HCCHW,E,2900,0,1800,0,0.0,1100,0.0,0.0
VCV,B,2900,0,2300,0,0.0,1800,0.0,0.0
PAA,S,2900,0,2900,0,0.0,1500,0.0,0.0
JQC,T,2900,0,2900,0,0.0,1700,0.0,0.0
KFS,B,2900,0,2000,0,0.0,900,0.0,0.0
CXO,S,2900,0,1800,0,0.0,1300,0.0,0.0
FNDC,T,2900,0,1100,0,0.0,800,0.0,0.0
TDJ,T,2900,0,2000,0,0.0,1000,0.0,0.0
DTEA,E,2900,0,2300,0,0.0,500,0.0,0.0
RPT-D,B,2900,0,2800,0,0.0,600,0.0,0.0
SUN,T,2900,0,2600,0,0.0,400,0.0,0.0
BSCL,T,2900,0,2900,0,0.0,2900,0.0,0.0
UTHR,T,2900,0,1000,0,0.0,500,0.0,0.0
MMIT,B,2900,0,2900,0,0.0,700,0.0,0.0
TNP,T,2899,0,1799,0,0.0,1395,0.0,0.0
GIS,S,2897,142,2525,230,0.00119047003757042,75,0.002,0.0385401459854015
CVGI,T,2897,0,2680,0,0.0,880,0.0,0.0
GMLPP,B,2892,75,1592,0,0.5,892,0.01,0.04
FDL,B,2884,0,2884,0,0.0,1513,0.0,0.0
TLGT,T,2884,0,1284,0,0.0,984,0.0,0.0
SOLN,B,2882,0,2732,0,0.0,1350,0.0,0.0
HALL,T,2880,0,1851,0,0.0,1000,0.0,0.0
IBB,T,2876,0,2376,0,0.0,528,0.0,0.0
SPTN,B,2876,0,2041,0,0.0,832,0.0,0.0
ULTA,T,2874,0,634,0,0.0,304,0.0,0.0
NTES,S,2873,0,1328,0,0.0,1038,0.0,0.0
OMI,S,2873,300,2231,342,0.000669512840140419,2773,0.001,0.02
BIBL,B,2872,0,2701,0,0.0,1250,0.0,0.0
CF,T,2870,0,2770,0,0.0,770,0.0,0.0
MFA-B,B,2870,0,2210,0,0.0,700,0.0,0.0
CUB,B,2869,0,755,0,0.0,352,0.0,0.0
PDCO,T,2868,0,1858,0,0.0,614,0.0,0.0
IDN,S,2867,100,567,500,0.0250062515628907,2300,0.01,0.05
BCE,B,2865,0,2365,0,0.0,1447,0.0,0.0
LNG,T,2864,0,2707,0,0.0,2747,0.0,0.0
STKS,S,2862,0,2862,0,0.0,919,0.0,0.0
BOOT,B,2860,0,2660,0,0.0,1492,0.0,0.0
AMBC+,B,2859,200,2500,0,0.5,259,0.19,0.48
IWL,B,2852,0,2852,0,0.0,389,0.0,0.0
TWO-A,B,2851,100,2351,100,0.333333333333333,651,0.01,0.13
AIG+,B,2850,0,2450,0,0.0,650,0.0,0.0
DSGX,B,2849,100,1178,300,0.0176242509693338,745,0.001,0.03
VFC,B,2848,0,2148,0,0.0,914,0.0,0.0
APPN,T,2846,100,1612,200,0.0124501992031873,612,0.001,0.17
BPY,S,2841,119,220,2500,0.00323255390321493,2621,0.002,0.02
TFC-G,B,2840,0,2840,0,0.0,1800,0.0,0.0
ARI,T,2836,0,2836,0,0.0,1536,0.0,0.0
CIM-A,B,2835,0,1835,0,0.0,700,0.0,0.0
BIPC,T,2830,100,1930,600,0.0358294518093873,975,0.001,0.08
CTG,T,2825,0,2825,0,0.0,125,0.0,0.0
FCG,T,2825,400,2425,0,0.0149655791679138,300,0.001,0.01
SCHA,B,2825,114,2158,0,0.0196078431372549,637,0.04,0.08
IGF,B,2825,0,2700,0,0.0,1625,0.0,0.0
AEL,B,2823,0,2323,0,0.0,500,0.0,0.0
SLGN,B,2822,0,2140,0,0.0,1198,0.0,0.0
KR,S,2821,10,1721,1090,5.940499952476e-05,1800,0.001,0.01
KWEB,S,2820,0,1720,0,0.0,1870,0.0,0.0
TW,S,2820,195,1625,0,0.00870384449098862,1742,0.031,0.12
VJET,S,2817,0,2817,0,0.0,2800,0.0,0.0
FTSD,B,2813,60,2653,0,0.0441826215022091,1188,0.004,0.08
CSII,B,2809,0,2110,0,0.0,810,0.0,0.0
IMAX,T,2805,0,2790,0,0.0,365,0.0,0.0
CLF,S,2801,1190,1401,210,0.00458015909178997,1900,0.002,0.02
CNSL,T,2801,0,2601,0,0.0,1500,0.0,0.0
MCF,S,2800,0,2800,0,0.0,800,0.0,0.0
SHLX,T,2800,0,2300,0,0.0,500,0.0,0.0
ESEA,E,2800,0,2700,0,0.0,400,0.0,0.0
GARS,T,2800,0,2300,0,0.0,1100,0.0,0.0
NTZ,T,2800,0,1400,0,0.0,300,0.0,0.0
NEXT,E,2800,0,2800,0,0.0,1800,0.0,0.0
AHL-E,T,2800,0,1400,0,0.0,1300,0.0,0.0
LDP,T,2800,0,2600,0,0.0,300,0.0,0.0
CWI,B,2800,0,1900,0,0.0,1900,0.0,0.0
GRAF,S,2800,0,1800,0,0.0,800,0.0,0.0
UBA,T,2800,0,2800,0,0.0,800,0.0,0.0
GS-J,T,2800,0,2700,0,0.0,600,0.0,0.0
DHY,T,2800,0,2800,0,0.0,600,0.0,0.0
PSV,T,2800,0,2000,0,0.0,800,0.0,0.0
III,T,2800,0,2200,0,0.0,600,0.0,0.0
ARES-A,B,2800,0,2800,0,0.0,600,0.0,0.0
TRST,T,2800,0,2800,0,0.0,1800,0.0,0.0
FRA,B,2800,0,2300,0,0.0,1200,0.0,0.0
GHIVU,B,2800,0,2800,0,0.0,700,0.0,0.0
THR,T,2800,0,2800,0,0.0,600,0.0,0.0
EH,B,2800,0,1200,0,0.0,500,0.0,0.0
VG,T,2800,0,2800,0,0.0,2400,0.0,0.0
CIT-B,B,2800,0,2400,0,0.0,800,0.0,0.0
EARS,E,2800,0,2000,0,0.0,300,0.0,0.0
IHI,T,2800,0,2800,0,0.0,2800,0.0,0.0
WPG-H,T,2799,0,1599,0,0.0,1200,0.0,0.0
MNDO,T,2799,0,2799,0,0.0,400,0.0,0.0
AJRD,S,2799,0,2799,0,0.0,899,0.0,0.0
XMMO,B,2799,0,2799,0,0.0,1352,0.0,0.0
MGU,T,2799,0,2699,0,0.0,1199,0.0,0.0
LRGF,B,2794,0,2794,0,0.0,1326,0.0,0.0
QSR,B,2793,0,2134,0,0.0,1359,0.0,0.0
FIDU,B,2793,19,2574,0,0.045346062052506,795,0.001,0.02
BXRX,S,2792,0,2792,0,0.0,600,0.0,0.0
FREL,T,2792,0,2792,0,0.0,546,0.0,0.0
PEJ,B,2790,0,1560,0,0.0,630,0.0,0.0
APH,B,2786,0,2386,0,0.0,855,0.0,0.0
HESM,B,2780,0,1400,0,0.0,1300,0.0,0.0
EDU,S,2779,0,2576,0,0.0,316,0.0,0.0
FDUS,B,2779,0,2479,0,0.0,400,0.0,0.0
VRTX,T,2779,0,1998,0,0.0,500,0.0,0.0
DNKN,T,2777,0,1379,0,0.0,845,0.0,0.0
NS-A,B,2776,0,1976,0,0.0,1076,0.0,0.0
TWST,B,2775,0,1296,0,0.0,749,0.0,0.0
SMCI,B,2769,103,1795,11,0.00920568746317585,695,0.03,0.26
EFO,T,2765,0,0,0,0.0,100,0.0,0.0
KRE,T,2764,14,2750,0,5.44107702233173e-05,650,0.001,0.01
SCHX,S,2764,0,2698,0,0.0,653,0.0,0.0
PROF,S,2761,78,2653,0,0.011231101511879,1278,0.01,0.05
UMDD,T,2760,0,1860,0,0.0,1600,0.0,0.0
INBKZ,B,2759,0,1959,0,0.0,500,0.0,0.0
LOW,S,2757,0,2599,0,0.0,635,0.0,0.0
CLGX,S,2756,0,2600,0,0.0,1300,0.0,0.0
VST,T,2756,0,2556,0,0.0,1456,0.0,0.0
DVY,T,2751,275,2376,0,0.0348454130765332,747,0.001,0.01
ECF,B,2750,0,2250,0,0.0,1350,0.0,0.0
ALTR,B,2750,0,1800,0,0.0,1250,0.0,0.0
RUBY,B,2750,0,2350,0,0.0,1150,0.0,0.0
EURL,B,2750,0,2350,0,0.0,450,0.0,0.0
DTE,T,2743,0,2543,0,0.0,943,0.0,0.0
LMRK,T,2742,0,1797,0,0.0,1842,0.0,0.0
JPIN,B,2741,0,2377,0,0.0,1117,0.0,0.0
PNFPP,B,2737,14,2137,86,0.164705882352941,1437,0.02,0.17
ATH-B,B,2737,0,2029,0,0.0,879,0.0,0.0
ELP,T,2733,0,2733,0,0.0,1433,0.0,0.0
PLOW,B,2733,0,2733,0,0.0,700,0.0,0.0
HNP,T,2730,0,2550,0,0.0,430,0.0,0.0
XLP,T,2729,157,2572,0,0.00187693287316033,682,0.002,0.02
OLLI,T,2727,0,2027,0,0.0,627,0.0,0.0
PVI,T,2727,0,2727,0,0.0,2000,0.0,0.0
KMX,B,2727,0,2424,0,0.0,1283,0.0,0.0
SCE-J,B,2725,0,1825,0,0.0,915,0.0,0.0
TU,B,2717,0,2617,0,0.0,1200,0.0,0.0
QSR,T,2717,16,2501,0,0.000483196931024117,402,0.002,0.08
PMF,B,2714,100,2214,100,0.5,900,0.01,0.03
DTW,B,2710,0,1610,0,0.0,1210,0.0,0.0
VFH,T,2709,294,2415,0,0.0915602616007474,371,0.001,0.01
BVXV,E,2709,0,2535,0,0.0,116,0.0,0.0
EWC,B,2708,0,2708,0,0.0,2300,0.0,0.0
VTC,B,2708,100,2408,0,0.111111111111111,1800,0.01,0.09
EWD,B,2708,0,2708,0,0.0,806,0.0,0.0
FDHY,B,2707,300,1602,0,0.309066745422327,600,0.025,0.25
LEDS,T,2705,0,2305,0,0.0,750,0.0,0.0
WAB,B,2703,100,1997,0,0.00691180536356096,606,0.01,0.06
GGM,B,2702,0,2102,0,0.0,884,0.0,0.0
STL-A,T,2700,0,1600,0,0.0,1000,0.0,0.0
VUSE,B,2700,700,2000,0,0.35,700,0.001,0.09
MD,S,2700,100,1400,1200,0.00718236012353659,1300,0.01,0.07
HOV,T,2700,0,800,0,0.0,600,0.0,0.0
RBCN,T,2700,0,2700,0,0.0,700,0.0,0.0
GPK,B,2700,0,1900,0,0.0,200,0.0,0.0
HIE,B,2700,0,1800,0,0.0,1200,0.0,0.0
FRC-G,T,2700,0,1300,0,0.0,1400,0.0,0.0
JPM-J,S,2700,0,2500,0,0.0,600,0.0,0.0
NUV,T,2700,0,2700,0,0.0,2700,0.0,0.0
CELP,S,2700,0,1600,0,0.0,1600,0.0,0.0
ROCHW,B,2700,0,2600,0,0.0,100,0.0,0.0
WFHY,B,2700,100,2200,400,0.5,1700,0.01,0.11
OXSQL,B,2700,0,2600,0,0.0,2600,0.0,0.0
HROW,T,2700,0,1500,0,0.0,1500,0.0,0.0
FITB,S,2700,0,2600,0,0.0,900,0.0,0.0
GHY,T,2700,0,1700,0,0.0,500,0.0,0.0
JHB,T,2700,0,2100,0,0.0,700,0.0,0.0
PRGX,B,2700,0,1200,0,0.0,1300,0.0,0.0
LUB,B,2700,0,1400,0,0.0,1300,0.0,0.0
PAI,B,2700,0,2600,0,0.0,500,0.0,0.0
EBR,T,2700,0,2300,0,0.0,700,0.0,0.0
OVID,S,2700,0,1100,0,0.0,300,0.0,0.0
ARW,T,2700,0,2000,0,0.0,500,0.0,0.0
NIM,B,2700,0,1500,0,0.0,900,0.0,0.0
PHT,T,2700,0,1700,0,0.0,1200,0.0,0.0
KKR-A,B,2700,0,2200,0,0.0,1600,0.0,0.0
HTY,B,2700,0,2700,0,0.0,1700,0.0,0.0
BKE,T,2700,0,2600,0,0.0,1701,0.0,0.0
VEDL,T,2700,0,2600,0,0.0,700,0.0,0.0
WAFD,B,2700,0,2500,0,0.0,2000,0.0,0.0
SMMC,B,2700,0,2000,0,0.0,1000,0.0,0.0
AVNW,S,2696,0,2480,0,0.0,200,0.0,0.0
MX,S,2696,0,2696,0,0.0,2643,0.0,0.0
TRN,T,2695,0,2095,0,0.0,595,0.0,0.0
BK-C,B,2695,0,2395,0,0.0,1195,0.0,0.0
FCOM,B,2694,25,2669,0,0.255102040816327,944,0.001,0.02
LZB,B,2692,0,1900,0,0.0,1992,0.0,0.0
HAFC,T,2692,0,1104,0,0.0,588,0.0,0.0
IWB,S,2691,200,2491,0,0.0086779190350154,2062,0.001,0.04
SQNS,S,2691,0,1700,0,0.0,800,0.0,0.0
FMTX,T,2689,0,919,0,0.0,330,0.0,0.0
PTC,B,2687,0,1443,0,0.0,730,0.0,0.0
XLG,B,2687,0,2405,0,0.0,682,0.0,0.0
SFNC,T,2686,0,2586,0,0.0,600,0.0,0.0
XSLV,B,2684,0,2546,0,0.0,516,0.0,0.0
TTC,T,2680,0,2000,0,0.0,500,0.0,0.0
OPRT,B,2673,0,2490,0,0.0,664,0.0,0.0
PILL,S,2672,0,0,0,0.0,762,0.0,0.0
DLTR,S,2670,0,1670,0,0.0,488,0.0,0.0
EA,S,2668,0,1962,0,0.0,1344,0.0,0.0
IBDL,S,2668,0,2668,0,0.0,300,0.0,0.0
TFC-H,B,2664,0,2532,0,0.0,1132,0.0,0.0
RYI,T,2662,0,2520,0,0.0,1520,0.0,0.0
AYX,T,2661,0,913,0,0.0,508,0.0,0.0
ADES,S,2661,0,2661,0,0.0,2323,0.0,0.0
DON,T,2658,981,919,0,0.228884741017266,899,0.01,0.01
SJW,B,2657,0,2160,0,0.0,600,0.0,0.0
EE,B,2655,0,2355,0,0.0,643,0.0,0.0
IMO,B,2654,100,2354,200,0.00911327804611319,864,0.001,0.01
FLMN,B,2651,0,2550,0,0.0,1500,0.0,0.0
