symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WHLR,B,3300,0,2700,0,0.0,1600,0.0,0.0
PALL,B,3300,0,3000,0,0.0,900,0.0,0.0
TBIO,B,3300,0,2050,0,0.0,552,0.0,0.0
ENZ,B,3300,0,3300,0,0.0,1700,0.0,0.0
SSKN,B,3300,0,3300,0,0.0,0,0.0,0.0
RBBN,B,3300,0,3300,0,0.0,0,0.0,0.0
FOX,B,3300,0,3300,0,0.0,2100,0.0,0.0
MMT,B,3300,0,3300,0,0.0,2500,0.0,0.0
ATH-B,B,3296,0,2508,0,0.0,406,0.0,0.0
KBR,B,3291,71,3092,30,0.00242494620717921,500,0.001,0.02
AOBC,B,3280,0,3240,0,0.0,300,0.0,0.0
PAYC,B,3273,55,660,0,0.00980635374851209,785,0.002,0.6
SDPI,B,3272,0,0,0,0.0,459,0.0,0.0
NBIX,B,3271,126,2212,0,0.00783289817232376,243,0.0169047619047619,0.0958730158730159
AZN,B,3266,0,2866,0,0.0,1350,0.0,0.0
HAPP,B,3258,0,2800,0,0.0,2800,0.0,0.0
VNDA,B,3253,0,3253,0,0.0,203,0.0,0.0
MRO,S,3250,150,3100,0,0.000488244695221386,150,0.001,0.01
HTGC,B,3250,410,2550,290,0.0293171254915981,1810,0.001,0.01
GS-K,B,3249,0,2595,0,0.0,273,0.0,0.0
BXMT,B,3245,560,1335,1200,0.0273175782239311,638,0.002,0.02
SHO,B,3231,131,2800,300,0.00118918048506549,430,0.002,0.02
CLLS,B,3226,0,2563,0,0.0,496,0.0,0.0
JNJ,B,3223,707,719,1797,0.00805519332501672,300,0.003,0.0523955773955774
UAL,S,3223,912,101,2210,0.0183115590896093,257,0.003,0.116945945945946
IOVA,B,3221,300,2218,600,0.00950962056613941,418,0.001,0.03
HT,B,3220,0,2840,0,0.0,100,0.0,0.0
CREE,B,3204,0,2776,0,0.0,300,0.0,0.0
NYMTM,B,3204,0,3200,0,0.0,1000,0.0,0.0
VJET,B,3200,0,3200,0,0.0,0,0.0,0.0
QD,S,3200,0,3200,0,0.0,0,0.0,0.0
PCEF,B,3200,0,2600,0,0.0,600,0.0,0.0
WRI,B,3200,0,3200,0,0.0,1600,0.0,0.0
THQ,S,3200,300,0,2900,0.0787608296140719,100,0.0126666666666667,0.12
ENPH,S,3200,0,2000,0,0.0,200,0.0,0.0
PYX,B,3200,0,2800,0,0.0,1200,0.0,0.0
NVO,S,3199,1339,100,1760,0.0592564347046369,117,0.004,0.04
AREC,B,3196,0,0,0,0.0,540,0.0,0.0
HCSG,B,3193,0,3033,0,0.0,360,0.0,0.0
STXS,B,3189,0,2200,0,0.0,407,0.0,0.0
TQQQ,S,3186,1246,620,1320,0.00461005121935106,2100,0.003,0.08
THQ,B,3185,0,2820,0,0.0,500,0.0,0.0
SNE,B,3184,161,1667,1256,0.00540022463517351,277,0.004,0.0730972515856237
FREL,B,3179,0,3169,0,0.0,781,0.0,0.0
CRUS,B,3178,0,1264,0,0.0,250,0.0,0.0
SINO,B,3176,0,0,0,0.0,158,0.0,0.0
CVS,S,3174,1011,336,1827,0.0100524262143293,229,0.004,0.0441935483870968
UNH,B,3172,207,1597,0,0.00649126658095268,300,0.001,0.0389855072463768
APTS,B,3170,0,2720,0,0.0,850,0.0,0.0
FSLR,B,3170,100,2316,0,0.00510881781955655,500,0.001,0.03
NTN,B,3168,0,2100,0,0.0,335,0.0,0.0
WU,S,3167,11,3156,0,3.53842076795361e-05,900,0.002,0.02
CYCC,B,3162,0,2541,0,0.0,216,0.0,0.0
AGD,B,3148,0,2448,0,0.0,300,0.0,0.0
CLNY,B,3144,100,2632,0,0.00209226906580186,1012,0.0,0.01
ALEC,B,3140,398,1332,500,0.162419888798431,1100,0.002,0.0700671140939597
EVR,B,3139,100,2148,0,0.00982028871648826,633,0.001,0.04
FTA,S,3138,0,3138,0,0.0,121,0.0,0.0
HX,B,3136,0,0,0,0.0,920,0.0,0.0
SPEM,B,3126,0,3126,0,0.0,395,0.0,0.0
EXPE,S,3112,682,0,2410,0.0192749789147103,149,0.004,0.115930982958868
PG,B,3109,615,1940,29,0.00508744879200921,426,0.005,0.0929720853858785
GASX,B,3106,935,1271,900,0.527305074846908,101,0.002,0.191073167869507
NKX,B,3102,0,3102,0,0.0,1500,0.0,0.0
IBB,S,3102,369,1466,1264,0.0217581760233463,310,0.003,0.0671428571428571
ORAN,B,3102,0,3102,0,0.0,838,0.0,0.0
VYGR,S,3102,0,3102,0,0.0,2,0.0,0.0
KMF,B,3100,0,3100,0,0.0,700,0.0,0.0
GSAH+,B,3100,0,3100,0,0.0,400,0.0,0.0
EPM,B,3100,0,3000,0,0.0,1300,0.0,0.0
GSAH,B,3100,0,3100,0,0.0,400,0.0,0.0
ETON,S,3100,100,0,3000,0.142857142857143,3100,0.004,0.06
HCKT,B,3100,0,1800,0,0.0,500,0.0,0.0
DDD,S,3100,0,3100,0,0.0,100,0.0,0.0
DSX,B,3100,0,3100,0,0.0,1800,0.0,0.0
DPG,B,3095,0,2995,0,0.0,600,0.0,0.0
BML-J,B,3088,65,2100,0,0.747126436781609,300,0.01,0.06
WNC,B,3087,204,600,2283,0.0294518800589326,2787,0.003,0.04
NTES,B,3081,0,400,0,0.0,1204,0.0,0.0
BILL,B,3080,0,1980,0,0.0,580,0.0,0.0
ASML,B,3080,30,1130,0,0.0014405762304922,106,0.01,0.2
NEV,B,3073,0,2558,0,0.0,458,0.0,0.0
ECL,S,3073,642,0,2422,0.0400480734309269,107,0.00389719626168224,0.120448598130841
CONE,B,3073,0,1925,0,0.0,431,0.0,0.0
MRNA,B,3072,0,3004,0,0.0,400,0.0,0.0
PPL,B,3071,100,2951,20,0.000585541801829233,1424,0.001,0.01
NSC,B,3071,102,200,1076,0.00480290679593639,1377,0.002,0.0798
ABR,S,3052,414,1899,100,0.0203368259074084,367,0.003,0.044973544973545
ALLO,B,3045,323,1153,1,0.0444481130171479,350,0.0155156950672646,0.0989686098654708
VVUS,B,3045,0,2634,0,0.0,200,0.0,0.0
HALO,B,3043,2,2941,0,0.000116645281698355,302,0.001,0.01
HROW,B,3036,0,2835,0,0.0,135,0.0,0.0
MODN,S,3035,100,1597,1338,0.0141003948110547,1638,0.001,0.06
SCHM,B,3032,0,3032,0,0.0,772,0.0,0.0
PCTY,B,3032,0,1240,0,0.0,450,0.0,0.0
SWAN,B,3031,0,2366,0,0.0,247,0.0,0.0
HZNP,S,3030,401,0,2629,0.0157872678279864,2271,0.002,0.0480398671096346
HON,S,3020,822,204,1797,0.0298642311551081,121,0.002,0.0729219646764118
ZN,S,3018,0,0,0,0.0,2275,0.0,0.0
VTSI,B,3015,100,2300,0,0.166389351081531,600,0.03,0.27
QHC,B,3014,0,1702,0,0.0,225,0.0,0.0
BMCH,B,3013,0,2041,0,0.0,1096,0.0,0.0
STON,B,3011,0,2100,0,0.0,246,0.0,0.0
LW,S,3001,0,2901,0,0.0,601,0.0,0.0
RFP,B,3001,1,3000,0,0.000139879703455029,1900,0.001,0.02
TUFN,B,3000,0,2900,0,0.0,2600,0.0,0.0
KNSA,B,3000,0,2000,0,0.0,1000,0.0,0.0
IGA,B,3000,0,3000,0,0.0,2500,0.0,0.0
SBRA,B,3000,0,3000,0,0.0,1000,0.0,0.0
UCO,S,3000,0,1500,0,0.0,1000,0.0,0.0
GFI,S,3000,0,3000,0,0.0,1500,0.0,0.0
HCCOU,B,3000,0,1500,0,0.0,1500,0.0,0.0
FCFS,B,3000,100,100,2600,0.00776759359950287,200,0.001,0.19
UGI,B,3000,210,1400,1390,0.00833664152441445,400,0.001,0.03
IXC,B,3000,0,3000,0,0.0,700,0.0,0.0
BAF,B,2992,0,2100,0,0.0,1707,0.0,0.0
SONO,S,2986,685,0,2296,0.0297515635858235,48,0.001,0.0173868613138686
DMLP,B,2979,0,2154,0,0.0,300,0.0,0.0
CMRE-D,B,2978,0,2100,0,0.0,500,0.0,0.0
NTNX,S,2951,504,0,2447,0.0115819226749537,214,0.002,0.0625
BOTZ,B,2950,0,2204,0,0.0,533,0.0,0.0
AKBA,B,2949,0,2562,0,0.0,800,0.0,0.0
JXI,B,2946,0,0,0,0.0,1400,0.0,0.0
WDC,S,2942,401,0,2541,0.0035278429646861,200,0.002,0.056578073089701
TRVN,B,2940,0,0,0,0.0,381,0.0,0.0
INVE,B,2939,0,2939,0,0.0,1200,0.0,0.0
KLAC,B,2939,186,1826,0,0.00741867610245242,212,0.0285555555555556,0.204444444444444
IPI,B,2938,100,0,2838,0.00764759865402264,62,0.001,0.01
ACRE,B,2937,359,2066,12,0.054375872003479,363,0.001,0.02
PRGX,B,2934,390,1300,710,0.158519744695236,300,0.00789655172413793,0.06
VRML,B,2932,0,0,0,0.0,1561,0.0,0.0
PSI,B,2932,0,2809,0,0.0,279,0.0,0.0
DFS,B,2931,362,281,2288,0.00543756062350977,131,0.003,0.0421703296703297
DVAX,S,2930,630,0,2300,0.0363951473136915,40,0.001,0.0106349206349206
HEI,B,2926,0,1480,0,0.0,390,0.0,0.0
CMLS,B,2926,200,2231,82,0.10443864229765,100,0.01,0.085
BL,B,2924,0,1478,0,0.0,548,0.0,0.0
GLOP-A,B,2924,0,1546,0,0.0,200,0.0,0.0
VRTU,B,2919,200,1600,919,0.0151690282062917,280,0.002,0.194
QTWO,B,2918,300,100,2518,0.0258620689655172,2818,0.001,0.05
CNTY,B,2916,50,2342,0,0.00761730652041438,162,0.01,0.04
HQH,B,2915,0,2715,0,0.0,600,0.0,0.0
GPM,B,2914,0,2914,0,0.0,1500,0.0,0.0
NAZ,B,2913,0,1700,0,0.0,360,0.0,0.0
FITB,B,2911,11,2900,0,7.2365088449874e-05,1710,0.001,0.01
NRZ-B,B,2910,0,1894,0,0.0,794,0.0,0.0
PER,B,2907,0,1116,0,0.0,1161,0.0,0.0
TTM,B,2900,0,2900,0,0.0,2000,0.0,0.0
CADE,B,2900,180,0,2720,0.00731610112895267,2900,0.002,0.02
NTWK,B,2900,0,0,0,0.0,2900,0.0,0.0
NR,B,2900,0,2900,0,0.0,2000,0.0,0.0
PTIN,B,2900,800,1300,0,0.542740841248304,800,0.02,0.13
NBB,B,2900,0,2496,0,0.0,891,0.0,0.0
SMM,B,2900,0,2900,0,0.0,1600,0.0,0.0
SBBP,B,2900,0,2700,0,0.0,2700,0.0,0.0
TRIP,B,2900,0,2900,0,0.0,2100,0.0,0.0
TK,B,2900,0,2900,0,0.0,2400,0.0,0.0
SPH,B,2900,0,2700,0,0.0,200,0.0,0.0
AYR,B,2898,100,0,2798,0.00543183052688756,2898,0.001,0.01
LOVE,B,2896,0,1500,0,0.0,700,0.0,0.0
SITO,B,2896,0,0,0,0.0,226,0.0,0.0
BLE,B,2894,0,2577,0,0.0,1017,0.0,0.0
WDAY,B,2888,180,1573,0,0.00873219356811328,437,0.011,0.18
XAN,B,2880,0,2880,0,0.0,1080,0.0,0.0
RRD,B,2879,0,1900,0,0.0,1600,0.0,0.0
CAAP,B,2874,0,1970,0,0.0,1333,0.0,0.0
KRMD,B,2870,0,2200,0,0.0,300,0.0,0.0
MRIC,B,2868,0,2650,0,0.0,100,0.0,0.0
KREF,B,2868,0,2768,0,0.0,1868,0.0,0.0
HST,B,2860,325,2300,235,0.00136096202433046,108,0.002,0.02
ACIU,B,2854,0,2423,0,0.0,231,0.0,0.0
NKG,B,2853,0,2400,0,0.0,600,0.0,0.0
SNY,B,2850,0,2850,0,0.0,1250,0.0,0.0
TWMC,B,2850,0,2000,0,0.0,600,0.0,0.0
CWEB,B,2848,665,310,0,0.382623705408516,748,0.01,0.08
BUD,B,2847,301,2228,50,0.0141631180803713,354,0.00601574803149606,0.122972440944882
IYZ,B,2846,0,2846,0,0.0,400,0.0,0.0
HYG,S,2844,0,2844,0,0.0,317,0.0,0.0
AIF,B,2843,0,1763,0,0.0,723,0.0,0.0
TLRA,S,2842,0,2192,0,0.0,225,0.0,0.0
IGIB,B,2840,0,2840,0,0.0,562,0.0,0.0
DRIP,S,2835,405,2030,400,0.119978345280765,300,0.011,0.17
GMAB,B,2832,200,2532,0,0.0500500500500501,300,0.002,0.02
BOMN,S,2832,100,0,2732,0.132275132275132,2832,0.001,0.07
VIR,B,2831,100,2354,0,0.015552099533437,100,0.01,0.08
UCTT,B,2830,0,2436,0,0.0,756,0.0,0.0
CARA,B,2830,0,1986,0,0.0,700,0.0,0.0
WFC-O,B,2829,0,2500,0,0.0,927,0.0,0.0
AMBA,B,2824,276,1517,0,0.0110110418662321,586,0.0102045454545455,0.1
MRTX,S,2822,40,622,460,0.00381570161213393,700,0.001,0.13
CMG,B,2815,105,1002,0,0.00771401467602777,205,0.0706,1.156
DLR-I,B,2806,0,2060,0,0.0,400,0.0,0.0
MFL,B,2800,0,2800,0,0.0,700,0.0,0.0
HMHC,B,2800,0,2800,0,0.0,1800,0.0,0.0
ADX,S,2800,100,0,2700,0.227272727272727,2800,0.001,0.01
FLT,S,2800,100,300,500,0.0024024024024024,1000,0.001,0.09
FSD,B,2800,0,2800,0,0.0,1400,0.0,0.0
PBR.A,B,2800,0,2800,0,0.0,1700,0.0,0.0
IRR,B,2800,0,2800,0,0.0,1600,0.0,0.0
ANH,S,2800,0,2700,0,0.0,1900,0.0,0.0
SPDN,B,2800,0,2800,0,0.0,0,0.0,0.0
RMTI,S,2800,100,0,2700,0.0306466441924609,2800,0.001,0.01
NOW,B,2799,246,1228,200,0.00685089999549882,534,0.002,0.236943722943723
BHVN,B,2791,19,1632,0,0.000892521608417888,138,0.01,0.05
VGZ,B,2789,0,300,0,0.0,805,0.0,0.0
DERM,B,2783,0,2405,0,0.0,620,0.0,0.0
IFMK,B,2783,0,0,0,0.0,426,0.0,0.0
DFP,B,2777,0,1964,0,0.0,626,0.0,0.0
AIG+,B,2771,0,1799,0,0.0,247,0.0,0.0
VOX,B,2769,0,2354,0,0.0,227,0.0,0.0
CSX,B,2768,500,521,1447,0.00690423049512659,350,0.003,0.0495
ABMD,B,2763,182,1061,0,0.00823454890960094,325,0.01,0.116483516483516
JAN,B,2760,52,1700,0,0.121779859484778,300,0.01,0.12
CUZ,S,2759,55,0,2704,0.00387282071423142,2759,0.002,0.02
ADI,B,2755,242,1024,0,0.00804406856790626,363,0.044,0.119705882352941
RIO,B,2754,104,2450,200,0.00338455437709966,1850,0.002,0.0300990099009901
D,S,2751,1176,294,1264,0.0221849941229852,234,0.005,0.107731432667537
OSMT,B,2741,100,1700,341,0.00235710076605775,500,0.001,0.03
SCHO,S,2741,0,2741,0,0.0,2741,0.0,0.0
CVGI,B,2740,0,2111,0,0.0,400,0.0,0.0
SSNC,B,2736,300,2336,100,0.00995537755586422,2136,0.002,0.02
PFSW,B,2734,0,2734,0,0.0,334,0.0,0.0
YEXT,S,2733,541,0,2192,0.027165453175998,100,0.001,0.01
VRNT,B,2730,0,2730,0,0.0,0,0.0,0.0
QSR,S,2729,423,1900,0,0.00684911693019127,436,0.003,0.0614287973253818
ICE,B,2727,466,1111,1150,0.00696240798737844,344,0.008,0.0894202627809951
KN,B,2724,0,2724,0,0.0,300,0.0,0.0
RFI,B,2715,0,1892,0,0.0,892,0.0,0.0
UMH,S,2707,200,0,2507,0.224375867534638,791,0.002,0.0524
OFSSZ,B,2707,0,2500,0,0.0,607,0.0,0.0
PLD,B,2707,632,1361,605,0.0176597842090573,102,0.00666666666666667,0.106495337331475
RGS,B,2702,1,2700,0,0.000100959111559818,1401,0.001,0.06
PEB,B,2702,2,2700,0,3.45751577491572e-05,1302,0.001,0.01
TERP,B,2700,100,630,1970,0.00512400081984013,2270,0.001,0.01
SPWH,B,2700,0,2500,0,0.0,600,0.0,0.0
OZK,B,2700,0,2500,0,0.0,500,0.0,0.0
MUR,B,2700,300,2000,200,0.00628706750214808,900,0.001,0.01
NWBI,B,2700,210,2200,290,0.0199961912016759,2000,0.001,0.01
FXE,B,2700,0,2700,0,0.0,600,0.0,0.0
IPG,B,2692,7,2685,0,9.96271099598645e-05,577,0.001,0.01
EMX,B,2689,0,2389,0,0.0,300,0.0,0.0
CCEP,B,2686,0,2061,0,0.0,444,0.0,0.0
CLXT,B,2684,99,2130,0,0.00787902904894548,431,0.01,0.07
RELL,B,2683,0,1150,0,0.0,105,0.0,0.0
SPLK,B,2667,400,1000,492,0.0110433174125507,223,0.001,0.062325
CKPT,B,2666,0,2566,0,0.0,1666,0.0,0.0
AMLP,S,2663,2663,0,0,0.00144924057080427,663,0.002,0.02
SJM,B,2662,0,1508,0,0.0,1000,0.0,0.0
PODD,B,2661,102,1188,0,0.0121408740126472,200,0.011,0.21
VLY,B,2661,27,2634,0,0.000256893303647885,961,0.001,0.01
RMT,B,2656,0,1800,0,0.0,1800,0.0,0.0
ZOM,S,2650,0,0,0,0.0,528,0.0,0.0
FPAC+,B,2650,0,2650,0,0.0,450,0.0,0.0
RDS.A,S,2650,100,1901,27,0.00171715090322138,262,0.001,0.01
DON,B,2645,0,2645,0,0.0,1036,0.0,0.0
CORT,B,2639,0,2402,0,0.0,1787,0.0,0.0
TD,B,2634,134,2500,0,0.00446265028141339,300,0.001,0.0129850746268657
PAYX,B,2624,102,727,1795,0.00595975978271236,266,0.003,0.0578181818181818
MBUU,B,2620,114,0,2506,0.0323175458931742,2620,0.002,0.09
ISRG,B,2613,169,0,700,0.00832799487508008,218,0.001,0.315266272189349
CORP,B,2607,422,864,0,0.327882467495275,257,0.02,0.143333333333333
FGB,B,2604,0,2400,0,0.0,500,0.0,0.0
ALK,B,2601,100,1425,0,0.00351642168928898,200,0.0,0.02
SRCI,B,2600,100,2100,400,0.000393132757000712,1300,0.001,0.01
ORMP,B,2600,0,2200,0,0.0,808,0.0,0.0
GTO,B,2600,0,2400,0,0.0,200,0.0,0.0
MGF,B,2600,0,2600,0,0.0,2200,0.0,0.0
SYNC,B,2600,0,2600,0,0.0,400,0.0,0.0
JMP,B,2600,0,2500,0,0.0,500,0.0,0.0
HP,B,2600,200,1400,800,0.00684544404964833,1200,0.002,0.09
ORGO,B,2600,0,2600,0,0.0,800,0.0,0.0
EBAY,B,2595,1068,600,927,0.00652488859175212,247,0.003,0.03
GOOG,B,2595,212,500,93,0.00977403724121803,336,0.0521428571428571,1.13535714285714
SGH,B,2595,2,1498,98,0.000274649821477616,998,0.001,0.01
TTWO,S,2593,246,0,2347,0.0109372090082865,151,0.003,0.2691
DNI,B,2592,0,1786,0,0.0,106,0.0,0.0
SRAX,B,2591,0,1800,0,0.0,800,0.0,0.0
GRMN,S,2589,294,1755,110,0.0239395863863232,396,0.003,0.0905744680851064
BOX,B,2588,0,1918,0,0.0,612,0.0,0.0
MOGU,B,2588,0,2024,0,0.0,400,0.0,0.0
CET,S,2583,0,1582,0,0.0,114,0.0,0.0
FRLG,B,2583,0,2023,0,0.0,214,0.0,0.0
ATUS,B,2582,380,300,1686,0.00266296785985869,600,0.002,0.03
MHK,B,2578,10,1226,290,0.00094921689606075,501,0.001,0.03
MYE,B,2578,0,2000,0,0.0,307,0.0,0.0
AVUS,B,2574,0,1200,0,0.0,306,0.0,0.0
CIBR,B,2571,0,1265,0,0.0,422,0.0,0.0
CELG^,B,2570,0,0,0,0.0,1311,0.0,0.0
ED,S,2569,1045,0,1524,0.0386088159912422,322,0.00533136094674556,0.100451088858894
FXB,B,2563,0,1700,0,0.0,218,0.0,0.0
MTOR,B,2563,0,2563,0,0.0,400,0.0,0.0
AKAM,B,2562,300,718,982,0.00978091570351231,360,0.002,0.044
BYND,S,2555,1051,0,1396,0.0414943252844431,700,0.025522700261469,0.309386736391728
BJ,B,2549,0,2266,0,0.0,1225,0.0,0.0
ORCL,B,2547,861,900,786,0.002621837687759,434,0.004,0.04
DEACW,S,2544,0,1200,0,0.0,1000,0.0,0.0
BFK,B,2537,100,1966,68,0.166666666666667,1700,0.0,0.01
JBLU,S,2530,60,0,2470,0.000589049568521191,2530,0.001,0.01
MNR,S,2530,100,0,2430,0.0139082058414465,2530,0.001,0.01
GLP,B,2530,0,2270,0,0.0,700,0.0,0.0
MFGP,S,2528,0,2181,0,0.0,166,0.0,0.0
TIGR,B,2524,0,2200,0,0.0,324,0.0,0.0
EMB,B,2517,0,2517,0,0.0,475,0.0,0.0
GDS,B,2516,0,2467,0,0.0,300,0.0,0.0
KODK,B,2514,0,1714,0,0.0,1200,0.0,0.0
PNNT,B,2514,0,2514,0,0.0,1800,0.0,0.0
HIBB,B,2512,300,300,1012,0.0366568914956012,300,0.001,0.0233333333333333
NS-A,B,2511,0,2411,0,0.0,1300,0.0,0.0
ELOX,B,2510,0,1900,0,0.0,286,0.0,0.0
MDLQ,B,2509,0,1600,0,0.0,609,0.0,0.0
USWS,B,2507,200,1800,0,0.460829493087558,387,0.001,0.015
ULST,S,2505,351,1991,163,0.875311720698254,1816,0.001,0.0102849002849003
IUSB,B,2504,0,2308,0,0.0,592,0.0,0.0
PYN,B,2502,0,2100,0,0.0,1600,0.0,0.0
PINS,S,2501,0,2501,0,0.0,2500,0.0,0.0
GPMT,S,2500,300,0,2200,0.0434245491104691,2500,0.002,0.02
XCUR,B,2500,100,2400,0,0.0347101700798334,600,0.001,0.01
T-A,S,2500,0,1900,0,0.0,600,0.0,0.0
MIK,S,2500,0,2500,0,0.0,700,0.0,0.0
NMFC,S,2500,0,2500,0,0.0,1300,0.0,0.0
HRTG,B,2500,200,1200,200,0.123557794757831,1600,0.002,0.02
NHS,B,2500,0,2500,0,0.0,800,0.0,0.0
JHY,B,2500,0,2500,0,0.0,800,0.0,0.0
YIN,B,2500,0,2500,0,0.0,1000,0.0,0.0
GDL,B,2500,0,2300,0,0.0,1700,0.0,0.0
KEM,B,2500,480,700,1320,0.0114542070347922,100,0.001,0.01
GDOT,B,2499,100,1599,0,0.0060882800608828,1299,0.001,0.03
PXD,B,2498,100,1280,51,0.00313952028130102,437,0.001,0.08
FNDF,B,2498,0,1689,0,0.0,1085,0.0,0.0
RNG,B,2495,0,1870,0,0.0,400,0.0,0.0
CIM-B,B,2492,0,2308,0,0.0,324,0.0,0.0
GRBK,B,2488,11,1976,0,0.00528084493518963,331,0.001,0.0290909090909091
ESNT,S,2486,0,1642,0,0.0,392,0.0,0.0
SYK,B,2486,212,575,866,0.0144134077321574,350,0.002,0.07609375
STMP,B,2486,200,600,1500,0.0419639110365086,1800,0.001,0.06
SGLB,B,2477,0,127,0,0.0,351,0.0,0.0
DHI,S,2476,931,100,1445,0.0134146969706411,225,0.004,0.0503435089338696
WY,B,2469,63,2406,0,0.000676982591876209,2003,0.001,0.01
TAIT,B,2469,0,1600,0,0.0,1100,0.0,0.0
BLL,B,2468,454,766,748,0.0148718303716719,265,0.00820560747663551,0.112939362286971
JPM-H,B,2467,0,2467,0,0.0,929,0.0,0.0
FTLB,B,2466,0,800,0,0.0,153,0.0,0.0
CTRC,B,2460,0,755,0,0.0,200,0.0,0.0
BNTX,B,2459,0,901,0,0.0,502,0.0,0.0
GLOP-B,B,2457,0,2300,0,0.0,500,0.0,0.0
OPP,B,2454,0,2454,0,0.0,1144,0.0,0.0
BIB,B,2450,0,2250,0,0.0,400,0.0,0.0
TLYS,B,2449,0,2129,0,0.0,600,0.0,0.0
WYNN,B,2448,100,1600,0,0.00400641025641026,400,0.03,0.13
LOPE,S,2447,285,0,1300,0.0430025363104344,108,0.002,0.114454545454545
ACB,S,2445,1525,820,100,0.00114264242565319,600,0.0051219512195122,0.02
NGS,B,2444,200,1100,200,0.0399361022364217,666,0.001,0.04
BKN,B,2433,0,1933,0,0.0,500,0.0,0.0
EMR,S,2430,1281,0,1000,0.0247495535686562,672,0.005,0.123841826679794
MOAT,B,2429,0,2429,0,0.0,1031,0.0,0.0
WELL,B,2421,701,948,568,0.0216188324508444,420,0.002,0.0371057884231537
CJJD,S,2413,0,2100,0,0.0,313,0.0,0.0
PLAY,B,2410,0,1997,0,0.0,370,0.0,0.0
QRHC,B,2410,0,1900,0,0.0,255,0.0,0.0
PBA,B,2406,643,750,1013,0.0205542071996914,583,0.004,0.04
HPQ,B,2406,202,2204,0,0.000835756593949155,130,0.002,0.02
TAT,B,2406,0,0,0,0.0,846,0.0,0.0
GNL-B,B,2402,0,2300,0,0.0,200,0.0,0.0
XLY,B,2400,100,2000,300,0.000337592626977027,400,0.001,0.01
NDLS,B,2400,0,2400,0,0.0,1400,0.0,0.0
VNOM,S,2400,100,0,1000,0.00472857953470777,1300,0.001,0.01
GGT-G,B,2400,0,1700,0,0.0,1100,0.0,0.0
DNP,B,2400,0,2400,0,0.0,1000,0.0,0.0
MTT,B,2400,0,1600,0,0.0,200,0.0,0.0
SDOG,S,2400,0,2400,0,0.0,300,0.0,0.0
PDLI,B,2400,0,2400,0,0.0,1700,0.0,0.0
SD,B,2400,0,2400,0,0.0,0,0.0,0.0
LE,B,2400,0,2200,0,0.0,400,0.0,0.0
MLCO,B,2400,0,2400,0,0.0,2200,0.0,0.0
MYJ,B,2399,0,2000,0,0.0,512,0.0,0.0
IQV,B,2399,220,1398,138,0.012265041368525,958,0.002,0.138333333333333
IBP,B,2398,100,1885,100,0.010124531740407,205,0.008,0.347
JHS,B,2398,0,1800,0,0.0,800,0.0,0.0
CYTK,B,2396,250,1397,325,0.0229800533137237,300,0.0006,0.01
CNST,B,2387,0,1233,0,0.0,1533,0.0,0.0
QYLD,B,2385,0,2385,0,0.0,900,0.0,0.0
VIDI,B,2382,0,1400,0,0.0,265,0.0,0.0
PRU,B,2380,1111,897,319,0.0323039200387034,387,0.0110434782608696,0.0909132656840234
MYD,B,2379,0,2182,0,0.0,1300,0.0,0.0
ZOM,B,2378,0,0,0,0.0,644,0.0,0.0
BAX,S,2376,105,0,2268,0.00221847391360042,49,0.002,0.04
SCHP,B,2373,0,2373,0,0.0,610,0.0,0.0
NIU,B,2370,0,2270,0,0.0,420,0.0,0.0
NGL-C,B,2363,0,811,0,0.0,327,0.0,0.0
TNP-E,B,2360,0,2070,0,0.0,565,0.0,0.0
GNUS,S,2358,0,0,0,0.0,1120,0.0,0.0
MIME,B,2355,0,1557,0,0.0,798,0.0,0.0
BHE,B,2353,0,1395,0,0.0,190,0.0,0.0
AQN,B,2352,0,1915,0,0.0,1462,0.0,0.0
MRIN,B,2351,0,1500,0,0.0,1500,0.0,0.0
APTV,S,2346,300,100,1835,0.00602561716303484,107,0.002,0.0511
MAV,B,2345,0,2245,0,0.0,900,0.0,0.0
WY,S,2336,700,600,1036,0.00466487081934482,900,0.007,0.03
NCZ-A,B,2335,0,2000,0,0.0,535,0.0,0.0
CDMO,B,2326,0,1826,0,0.0,1130,0.0,0.0
SBOW,B,2320,0,1000,0,0.0,1000,0.0,0.0
BSJN,B,2314,0,1710,0,0.0,200,0.0,0.0
ONCS,B,2313,0,2200,0,0.0,1900,0.0,0.0
PLCE,B,2313,0,600,0,0.0,1000,0.0,0.0
DAIO,B,2312,50,2112,150,0.0410509031198686,600,0.01,0.12
HCC,B,2305,0,1579,0,0.0,359,0.0,0.0
BOIL,S,2305,0,1755,0,0.0,168,0.0,0.0
HRI,B,2304,47,780,0,0.00528208586199146,492,0.01,0.1
UGLD,B,2304,0,1943,0,0.0,765,0.0,0.0
CARS,B,2301,228,1876,0,0.0103810954787597,1000,0.01,0.02
IQLT,B,2301,0,2093,0,0.0,1267,0.0,0.0
NUM,B,2300,0,2300,0,0.0,1700,0.0,0.0
IEAWW,B,2300,0,0,0,0.0,794,0.0,0.0
NEOS,B,2300,0,2300,0,0.0,600,0.0,0.0
VPV,B,2300,0,2200,0,0.0,1100,0.0,0.0
ARCO,B,2300,0,2100,0,0.0,500,0.0,0.0
TRMT,S,2300,0,2300,0,0.0,100,0.0,0.0
