symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPFH,S,4899,1003,0,0,0.0127707253721081,209,0.00705383848454636,0.05
INFO,B,4890,304,0,4486,0.00158091256097434,100,0.001,0.01
PGR,S,4888,1088,0,3800,0.00977380118219875,20,0.001,0.0100735294117647
CBAY,B,4880,0,2840,0,0.0,640,0.0,0.0
BCS-D,B,4876,1000,2600,128,0.0241995982866684,700,0.0,0.01
FIT,S,4848,1000,0,3848,0.00166000727083185,4848,0.001,0.01
TMK-C,B,4839,100,3077,0,0.900900900900901,265,0.0,0.13
IF,B,4838,353,3920,128,0.77924944812362,177,0.0,0.030056657223796
JMPD,B,4814,100,3132,0,0.0909090909090909,100,0.0,0.09
ADBE,B,4811,757,1410,825,0.00595640884412621,70,0.001,0.0347027741083223
RELL,B,4811,0,3286,0,0.0,276,0.0,0.0
SU,B,4807,500,2944,0,0.00356021389765097,100,0.0,0.01
ZYNE,B,4806,400,298,3600,0.0529170525201746,116,0.001,0.03
MSDI,S,4800,800,4000,0,0.32,4000,0.001,0.017
BKH,S,4791,100,3199,0,0.00575705238917674,151,0.0,0.08
CVM,S,4780,1500,0,3280,0.416550958067204,1000,0.001,0.02
ASM,B,4780,700,3200,222,0.204022150976392,100,0.000142857142857143,0.0171428571428571
AGNC,S,4775,100,0,4675,0.000478879039943301,4775,0.001,0.01
EMB,B,4762,0,2969,0,0.0,51,0.0,0.0
IBN,B,4745,550,2631,316,0.0021400028792766,100,0.001,0.01
VVUS,B,4735,0,3013,0,0.0,281,0.0,0.0
EXC,B,4729,1029,200,3400,0.00252742961145375,100,0.000805636540330418,0.01
JEMD,B,4724,100,3207,0,0.142857142857143,333,0.01,0.04
WRD,B,4720,150,2003,0,0.00873311597578016,100,0.007,0.0266666666666667
LB,S,4708,922,0,3613,0.00375103234756854,200,0.001,0.0167245119305857
KGC,S,4705,3105,0,1600,0.00256130637348714,700,0.001,0.01
ESEA,B,4700,0,4700,0,0.0,0,0.0,0.0
FAS,S,4700,100,2200,2400,0.00215922095308013,2500,0.001,0.04
DLTR,B,4696,1894,600,998,0.0248834001182421,100,0.00298627243928194,0.0445776135163675
BMY,S,4692,676,0,4016,0.0046377607025247,95,0.001,0.01
BBG,B,4689,0,2693,0,0.0,1048,0.0,0.0
FRSX,B,4659,0,2560,0,0.0,225,0.0,0.0
SNMX,S,4657,200,2950,700,0.0824062628759786,416,0.0,0.015
PDT,S,4652,100,3463,0,0.0401445202729827,100,0.0,0.03
VGZ,S,4633,100,3037,0,0.0204876049989756,108,0.0,0.001
ONEQ,B,4632,391,526,0,0.322341302555647,11,0.0256010230179028,0.227877237851662
CLRB,B,4631,0,2763,0,0.0,369,0.0,0.0
PZZA,B,4619,768,1285,19,0.0129351725531807,100,0.002171875,0.0314322916666667
DPST,B,4617,886,882,0,0.284704370179949,100,0.02,0.321602708803612
PYDS,B,4612,100,2833,656,0.039984006397441,349,0.001,0.02
TDOC,B,4607,662,2470,109,0.00312161078889046,100,0.0,0.0624622356495468
BCI,B,4600,500,0,4100,0.178571428571429,600,0.001,0.016
CHL,B,4578,24,2858,73,0.00210176022418776,90,0.0,0.01
VTWO,B,4576,200,1311,0,0.134680134680135,100,0.01,0.13
SYF,B,4570,2040,300,2080,0.00345960906417575,100,0.000950980392156863,0.01
SEAC,B,4570,562,2345,472,0.0738890349723902,160,0.001,0.02
DLPH,B,4565,117,2413,0,0.00233225690706853,40,0.01,0.104188034188034
XLB,B,4558,450,2782,600,0.00101400909904165,150,0.001,0.01
ICB,B,4557,0,2641,0,0.0,100,0.0,0.0
MAT,B,4543,72,3084,0,0.000178414784638487,100,0.0,0.01
ALGN,B,4542,462,1577,237,0.0144447223611806,100,0.037038961038961,0.245151515151515
UDOW,B,4537,0,2992,0,0.0,100,0.0,0.0
RTN,S,4537,1739,0,2462,0.0226742290892496,26,0.00110350776308223,0.0436687751581369
AAXN,B,4533,200,3140,250,0.00936504963476306,175,0.0005,0.02
MFIN,S,4533,0,4533,0,0.0,0,0.0,0.0
FSLR,S,4530,1401,0,1556,0.0158276469790772,56,0.00231049250535332,0.0933404710920771
CLDX,B,4526,2110,1100,0,0.0222072536678805,185,0.000765402843601896,0.01
CYTX,B,4513,1100,2667,230,0.0462223716278679,416,0.000909090909090909,0.00528181818181818
RBS-S,B,4511,0,3363,0,0.0,500,0.0,0.0
JNK,S,4510,6,2773,0,8.48736726111244e-06,55,0.001,0.01
IWM,S,4508,708,3200,600,0.000804316041674477,50,0.001,0.01
YY,S,4507,700,373,1332,0.026281208935611,100,0.0105714285714286,0.168571428571429
THW,B,4500,100,3093,0,0.0355998576005696,105,0.0,0.01
BSBR,B,4500,100,0,4400,0.00111044484420459,4500,0.001,0.01
NTCT,B,4500,0,4500,0,0.0,0,0.0,0.0
HRL,B,4487,559,0,3928,0.00405433828702394,45,0.001,0.01
CIK,B,4483,0,3450,0,0.0,550,0.0,0.0
SONC,B,4478,301,2500,293,0.00968998486945884,100,0.000667774086378737,0.0199667774086379
SMSI,B,4474,100,0,2087,0.0277777777777778,2287,0.001,0.02
PIR,S,4470,1612,0,2858,0.0116163435901131,100,0.001,0.01
VOOG,B,4466,0,1446,0,0.0,47,0.0,0.0
PNC-P,B,4465,0,3038,0,0.0,100,0.0,0.0
SPMD,B,4457,400,3077,0,0.457142857142857,100,0.001,0.01
NGVT,B,4456,400,656,2900,0.108049702863317,100,0.001,0.0725
ALDR,B,4454,1700,1250,1016,0.013675048667085,145,0.00382352941176471,0.129411764705882
SGY,B,4447,200,1328,1650,0.0177446544228551,100,0.0005,0.21
LPTH,B,4447,1200,1714,700,0.178465199286139,400,0.001,0.01
QTNT,B,4444,200,2966,300,0.0839630562552477,222,0.001,0.02
MMC,S,4435,2194,0,2046,0.0443949817887495,26,0.001,0.0147310847766636
SWKS,S,4433,1394,0,3039,0.0267994463242079,34,0.00203299856527977,0.0346341463414634
VIS,B,4426,102,1977,0,0.043946574752262,100,0.000392156862745098,0.0431372549019608
IUSV,B,4425,0,1811,0,0.0,100,0.0,0.0
CRSP,B,4418,547,1682,0,0.0160943890311001,100,0.00853747714808044,0.161407678244973
PALL,B,4416,759,1261,0,0.199212598425197,82,0.0033201581027668,0.214888010540184
VTL,B,4407,0,3343,0,0.0,924,0.0,0.0
AVIR,S,4403,1000,1611,800,0.0253659031529818,147,0.001,0.0099
VRX,S,4400,2000,0,2400,0.00801844241756039,1900,0.001,0.015
UUUU,B,4400,0,4400,0,0.0,4400,0.0,0.0
ERX,S,4400,0,4400,0,0.0,4000,0.0,0.0
APDN,B,4400,100,0,4300,0.0190730497806599,4400,0.001,0.01
MNKD,B,4397,500,3381,0,0.00870625108828139,424,0.001,0.01
PAH,B,4395,200,2980,163,0.000694290157742724,263,0.0,0.005
MTW,B,4392,100,0,1892,0.00835631319461853,2400,0.001,0.03
KBE,B,4392,0,3111,0,0.0,100,0.0,0.0
RSX,B,4378,420,1737,1680,0.000763654413649777,500,0.001,0.01
VIGI,B,4376,1742,61,0,0.554423933800127,100,0.0127267508610792,0.0767508610792193
STB,S,4368,0,2827,0,0.0,708,0.0,0.0
BTI,B,4366,2449,48,1821,0.067189772010206,60,0.001,0.0151490404246631
NORW,B,4363,1000,0,3363,0.27708506511499,4363,0.001,0.02
PZN,B,4360,0,3466,0,0.0,516,0.0,0.0
DLS,B,4354,399,190,0,0.141238938053097,100,0.0150125313283208,0.089047619047619
MIC,B,4339,1391,790,1309,0.0269073042401733,100,0.00143781452192667,0.0195039539899353
BBX,S,4326,100,2900,222,0.00573295878002637,250,0.0,0.01
BR,S,4320,247,0,1640,0.0199676637025061,29,0.001,0.0209716599190283
ITW,B,4314,425,0,3514,0.0126409089557122,100,0.001,0.100352941176471
AGO,S,4300,200,0,4100,0.00341722623746305,1300,0.001,0.015
GNRT,B,4300,1000,0,3300,0.0595592614651578,4300,0.001,0.01
SPTM,B,4269,2122,395,312,0.298536859876196,15,5.79641847313855e-05,0.0164514608859566
TDW+A,B,4268,0,3191,0,0.0,604,0.0,0.0
BX,S,4268,1577,0,2691,0.00448439419445835,100,0.001,0.01
TEP,B,4266,400,856,2150,0.0164948453608247,100,0.0055,0.08
PULM,S,4266,600,0,3666,0.262352426759948,4266,0.001,0.01
DGLD,B,4264,0,2428,0,0.0,100,0.0,0.0
BTU,B,4254,800,300,3054,0.0200210220731768,100,0.001,0.01
SCZ,B,4253,1000,1385,200,0.0549480740700038,70,0.001,0.01
OPK,B,4253,100,3302,0,0.000327733460930894,200,0.0,0.01
MLCO,S,4248,2422,0,1600,0.006434763664574,126,0.001,0.015251857968621
NBIX,B,4247,800,923,651,0.0265216814746055,100,0.001,0.0875
BITA,B,4247,100,2490,0,0.00441403663650408,100,0.01,0.06
TOUR,B,4245,200,2261,819,0.00960107532043589,100,0.0,0.015
ADRO,S,4242,2126,0,0,0.0551048443534382,300,0.005,0.05
PNC,B,4229,440,1217,562,0.00390795001376664,100,0.00304545454545455,0.0469545454545455
NVCN,B,4226,0,2763,0,0.0,405,0.0,0.0
BBT,B,4219,489,635,2785,0.00104025732009292,100,0.001,0.010081799591002
NRT,B,4216,0,2924,0,0.0,100,0.0,0.0
LITE,S,4215,333,0,0,0.00245992465095664,30,0.005,0.1
BGCP,S,4214,758,2500,32,0.00588290078231715,128,0.0,0.01
VIOO,B,4201,0,1104,0,0.0,85,0.0,0.0
BPT,S,4200,1000,0,3100,0.0266567148264648,900,0.001,0.1
MEET,S,4200,1700,0,2500,0.0453127915345044,1000,0.001,0.01
CPE,B,4196,0,2794,0,0.0,1048,0.0,0.0
HEQ,B,4182,0,2932,0,0.0,264,0.0,0.0
PTY,B,4181,0,2987,0,0.0,135,0.0,0.0
CGO,B,4165,100,2070,0,0.4,100,0.0,0.15
USB-M,B,4154,134,2482,13,1.0,100,0.0,0.03
RUN,B,4150,400,3025,0,0.00523896216159579,100,0.0,0.01
ECF,B,4143,0,3104,0,0.0,100,0.0,0.0
RHE-A,B,4128,0,3061,0,0.0,891,0.0,0.0
SO,B,4125,400,1795,0,0.00160600646417602,100,0.0,0.01
DIVB,B,4110,0,2499,0,0.0,100,0.0,0.0
VIG,B,4105,300,1391,783,0.0365408038976857,70,0.001,0.01
GBDC,B,4101,589,112,1900,0.0728689842880119,300,0.001,0.0133955857385399
LOCO,S,4100,1000,0,3100,0.0225139023346917,4100,0.001,0.05
DGAZ,S,4100,100,0,4000,0.000383276863875389,4100,0.001,0.05
SBOT,S,4100,800,0,1700,0.210526315789474,1000,0.001,0.01625
CNCE,S,4099,100,1527,1891,0.000953516090584029,100,0.001,0.08
MWA,B,4096,0,3312,0,0.0,3000,0.0,0.0
GDV,B,4092,500,2494,112,0.163988192850115,109,0.0004,0.024
AMCN,S,4090,0,3632,0,0.0,3250,0.0,0.0
WB,S,4080,320,0,3760,0.00744774938323325,100,0.001,0.084375
UCBI,S,4074,50,3000,50,0.0043956043956044,100,0.0,0.02
DDM,B,4074,400,1759,800,0.022000990044552,100,0.001,0.03
CELC,B,4062,11,1703,0,0.0164917541229385,100,0.06,0.48
GOOG,B,4062,4,740,0,0.00010804094751911,20,0.11,0.41
HSY,B,4055,173,0,3860,0.0059218183062915,18,0.001,0.0297687861271676
SPXS,S,4050,0,3800,0,0.0,600,0.0,0.0
VTVT,B,4046,0,1100,0,0.0,100,0.0,0.0
SFM,B,4032,100,2800,300,0.000571971126897514,112,0.001,0.01
INFY,B,4020,741,350,2829,0.00102185613754928,95,0.001,0.01
FTF,B,4006,1000,1256,1450,0.427167876975651,178,0.001,0.01
GEVO,B,4000,0,4000,0,0.0,4000,0.0,0.0
CRHM,S,4000,278,0,0,0.0190319709728212,4000,0.005,0.05
NOW,B,4000,300,0,3700,0.007100927854573,4000,0.001,0.06
FFC,B,3993,0,2914,0,0.0,100,0.0,0.0
TPB,B,3970,100,1960,700,0.217864923747277,100,0.001,0.11
HMY,B,3966,400,1500,0,0.00211033907873148,300,0.00075,0.0125
DWLD,B,3966,1165,0,0,0.592875318066158,100,0.0238197424892704,0.0868583690987124
NERV,B,3963,200,2550,122,0.00559659726886053,322,0.0,0.05
EVI,B,3953,405,506,0,0.669421487603306,100,0.0523456790123457,1.31111111111111
LUV,S,3950,380,660,2910,0.00260181305288527,660,0.001,0.0131578947368421
UTG,S,3937,0,3099,0,0.0,104,0.0,0.0
DNLI,B,3930,300,1398,1622,0.0443458980044346,100,0.001,0.116666666666667
JQC,B,3929,0,0,0,0.0,2900,0.0,0.0
PHM,B,3926,100,2574,0,0.000538801812529297,149,0.0,0.01
MBI,B,3926,1,3284,0,1.4940536664077e-05,337,0.0,0.01
FDN,B,3916,700,1714,0,0.0432338953739732,100,0.0,0.03
MVIS,B,3915,300,2749,0,0.0161637931034483,100,0.001,0.01
IBDK,B,3900,600,0,3300,0.150375939849624,3900,0.001,0.02
PGNX,B,3900,200,0,3700,0.00792330243245385,3900,0.001,0.01
SAR,B,3900,700,0,3200,0.462351387054161,3900,0.001,0.18
CLF,S,3900,1000,0,2900,0.00144153910246892,3900,0.001,0.01
GVA,S,3900,100,1900,1900,0.0117370892018779,2000,0.001,0.09
IVV,S,3899,321,2797,2,0.00416942680123134,8,0.001,0.0125233644859813
FEZ,B,3898,1160,768,1240,0.0036089963567804,118,0.001,0.01
ETG,B,3891,300,2326,145,0.118670886075949,100,0.0,0.03
XME,S,3889,1277,1593,420,0.00405725269662743,200,0.001,0.01
CBL,B,3881,0,2833,0,0.0,2500,0.0,0.0
DES,B,3878,86,2791,0,0.0221307256819352,113,0.0,0.01
SMHD,B,3875,400,0,3475,1.0,475,0.001,0.065
AEO,B,3873,600,2288,144,0.00209550618698202,100,0.0,0.01
NTAP,B,3869,724,102,2941,0.00538518182426753,100,0.001,0.0158425414364641
STL-A,B,3865,0,2615,0,0.0,106,0.0,0.0
AAPL,S,3864,1237,1100,1527,0.00252004628573291,60,0.000757477768795473,0.01
CDE,B,3860,0,2812,0,0.0,2500,0.0,0.0
FXR,B,3859,100,753,100,0.0123411082315192,100,0.0,0.01
SWCH,B,3853,320,2539,0,0.034349506225848,100,0.0,0.023125
CYS,S,3848,300,2500,0,0.00470580853633668,1048,0.0,0.01
AGEN,B,3841,0,2750,0,0.0,650,0.0,0.0
PPBI,B,3840,552,1472,722,0.0109944828410381,94,0.00409420289855073,0.0715579710144928
FDLO,B,3839,0,1530,0,0.0,100,0.0,0.0
GILD,B,3830,21,2215,0,0.000120957987259092,100,0.001,0.02
KNOP,B,3829,424,1380,960,0.0162067120250745,100,0.00147405660377359,0.0764150943396226
STIP,B,3819,1252,112,2126,0.283001808318264,62,0.001,0.02
LNG,B,3814,889,1000,1327,0.0179465439276486,99,0.001,0.0189651293588301
PBCT,B,3812,0,3396,0,0.0,2500,0.0,0.0
ECT,S,3800,900,0,0,0.0866718027734977,3750,0.005,0.05
WUBA,B,3800,300,0,3300,0.014119640419824,300,0.001,0.11
IAG,S,3800,2600,0,1200,0.0042574931880109,3800,0.001,0.02
AXSM,S,3800,0,0,0,0.0,3700,0.0,0.0
IWF,S,3797,223,2351,0,0.00346144294051906,100,0.001,0.01
IBB,B,3795,1200,511,52,0.0115370194110352,50,0.001,0.0191666666666667
AGNC,B,3794,100,2353,93,0.000478879039943301,100,0.0,0.01
XPO,S,3789,168,2207,162,0.00649476166544246,100,0.00595238095238095,0.0378571428571429
SFL,S,3788,840,0,0,0.00908884344467167,1606,0.005,0.05
AOR,B,3786,385,2080,0,0.0933559650824442,112,0.0,0.0148051948051948
TCPC,B,3782,100,2637,333,0.0201409869083585,100,0.0,0.01
IBDH,B,3781,346,1879,0,0.186925985953539,374,0.0,0.02
FNKO,B,3767,0,2998,0,0.0,311,0.0,0.0
MA,B,3765,643,1281,97,0.00521881695993767,50,0.00192690513219285,0.0389424572317263
AMGN,B,3765,661,1629,412,0.0108144367003698,24,0.0012874432677761,0.02821482602118
SMFG,B,3759,0,2763,0,0.0,2450,0.0,0.0
ZG,B,3758,148,1753,0,0.00876569533285951,100,0.00692567567567568,0.0704054054054054
SPYD,B,3742,2,2840,0,0.00292825768667643,100,0.001,0.02
ATRO,B,3740,400,1400,0,0.0206462269020337,100,0.0125,0.1775
BIDU,B,3739,60,2150,0,0.0012093360744951,100,0.001,0.16
IIN,S,3736,300,1735,580,0.102986611740474,140,0.0166666666666667,0.116666666666667
VZ,S,3735,477,0,3258,0.00055789343182823,100,0.001,0.01
OMI,B,3728,400,2278,350,0.0207189474774681,100,0.001,0.01
TRVG,S,3727,0,2878,0,0.0,108,0.0,0.0
CSQ,B,3725,556,2193,0,0.0843702579666161,100,0.000899280575539568,0.0135971223021583
CNSL,B,3723,2300,323,600,0.062006308467905,123,0.001,0.011304347826087
STK,B,3713,0,2550,0,0.0,100,0.0,0.0
IUSB,B,3709,0,915,0,0.0,670,0.0,0.0
DIA,S,3704,35,3349,20,0.000386808717563326,100,0.001,0.02
COP,B,3702,978,200,1978,0.00447228827510518,83,0.001,0.01
GGN-B,B,3702,0,2643,0,0.0,101,0.0,0.0
FN,S,3700,0,3700,0,0.0,0,0.0,0.0
SLDA,B,3700,300,2200,0,1.0,100,0.01,0.1
OILD,B,3700,1400,1000,1300,0.203843913803145,500,0.001,0.0171428571428571
GOGO,B,3700,800,850,1550,0.0222327210071423,100,0.00075,0.01
SCHX,B,3694,0,2008,0,0.0,69,0.0,0.0
NZF,B,3691,1000,1343,900,0.212044105173876,146,0.001,0.01
OBE,B,3691,2000,0,1691,0.075007500750075,1235,0.001,0.01
TCS,B,3691,0,2610,0,0.0,180,0.0,0.0
ACGLO,B,3688,0,2704,0,0.0,113,0.0,0.0
GAMR,B,3686,1099,332,0,0.294322442420996,76,0.0154504094631483,0.0707188353048226
AWP,B,3683,500,2359,100,0.148104265402844,300,0.001,0.01
EXPE,B,3678,353,1151,121,0.00602491892814473,100,0.00320113314447592,0.0486685552407932
VO,B,3675,300,1484,92,0.0324605063838996,100,0.00366666666666667,0.0424
XPL,B,3670,0,2571,0,0.0,117,0.0,0.0
DSL,B,3670,800,2110,0,0.0812512695510867,100,0.001,0.03
PRTO,B,3669,1196,0,0,0.0689456390153917,100,0.00294732441471572,0.05
PXF,B,3658,117,2114,0,0.0285157202047282,100,0.00145299145299145,0.0372649572649573
TEAM,B,3656,391,85,1600,0.0348174532502226,100,0.00768797953964194,0.0458056265984655
TTOO,B,3650,800,100,1950,0.0675846920672468,600,0.001,0.0275
MOAT,B,3650,1300,100,500,0.715859030837004,200,0.00169230769230769,0.0307692307692308
FAZ,B,3650,0,2900,0,0.0,1000,0.0,0.0
SSRM,S,3648,148,1625,1350,0.00126362883464392,125,0.00675675675675676,0.0302702702702703
ILTB,B,3639,1210,8,1473,0.472471690745802,10,0.00256198347107438,0.09
DSW,B,3638,300,1942,200,0.00540413957091132,100,0.00366666666666667,0.0333333333333333
EBAY,S,3629,941,1751,359,0.00119339460524764,100,0.000861849096705632,0.01
TCBIP,B,3626,300,0,3326,1.0,3626,0.001,0.04
DNP,B,3623,0,2481,0,0.0,160,0.0,0.0
XLK,B,3616,562,1553,0,0.000641835329266092,100,0.001,0.01
DBL,B,3608,100,2222,27,0.0314465408805031,105,0.0,0.03
LLNW,B,3605,705,600,2200,0.0112991633810943,100,0.000574468085106383,0.01
ERIC,B,3594,0,2952,0,0.0,312,0.0,0.0
MYOK,B,3587,200,0,3197,0.00347161951050165,700,0.005,0.175
HYEM,B,3575,0,2288,0,0.0,701,0.0,0.0
ULTA,B,3575,300,222,0,0.00756029333938157,112,0.0166666666666667,0.493333333333333
CYS-B,B,3575,100,2272,57,1.0,157,0.0,0.01
VPL,B,3575,0,2631,0,0.0,67,0.0,0.0
DJP,B,3566,0,2529,0,0.0,100,0.0,0.0
XXII,S,3566,840,0,2726,0.0144347258261303,25,0.001,0.01
PKW,B,3566,0,797,0,0.0,100,0.0,0.0
AZN,B,3564,0,2620,0,0.0,2350,0.0,0.0
XL,B,3558,546,650,1581,0.00445670628183362,100,0.001,0.0118315018315018
NPK,B,3546,100,1433,0,0.0767459708365311,100,0.0,0.6
EARS,S,3543,0,3543,0,0.0,2350,0.0,0.0
CURO,B,3539,450,1700,0,0.105238540692236,100,0.003,0.132222222222222
WKHS,B,3536,100,2611,0,0.0147514382652309,100,0.001,0.02
AUG,B,3534,0,2756,0,0.0,608,0.0,0.0
EBAY,B,3532,2727,600,5,0.00345843473805559,37,0.001,0.01
ITA,B,3532,0,1315,0,0.0,30,0.0,0.0
TEL,B,3528,499,635,0,0.00951074008424343,100,0.0113827655310621,0.0776152304609218
HIFR,B,3522,490,1542,400,0.0343570326742392,100,0.000204081632653061,0.0222448979591837
JCAP,B,3514,100,1631,778,0.0121802679658952,199,0.0,0.02
FHLC,B,3510,200,1440,900,0.09000900090009,100,0.001,0.015
KIQ,S,3502,2,3300,0,0.0196078431372549,100,0.001,0.0167
GRPN,B,3499,100,1550,100,0.000150659133709981,500,0.0,0.01
EW,B,3499,139,0,1604,0.00217629560043839,35,0.001,0.0472661870503597
MARK,S,3499,900,500,2099,0.039631864018671,500,0.001,0.0588888888888889
CL,S,3496,1123,0,2373,0.00870927464073273,62,0.001,0.01
AFL,S,3491,453,1908,268,0.001380096149745,100,0.001,0.0255629139072848
AGGY,B,3487,90,512,0,0.0697674418604651,94,0.0,0.02
CNC,B,3476,300,0,3176,0.0191546418081982,3476,0.001,0.06
SSY,B,3474,617,2124,300,1.0,325,0.000810372771474878,0.01
NLSN,B,3472,100,1795,800,0.000815574205019044,100,0.001,0.01
NS,B,3471,300,1280,691,0.021654395842356,100,0.00166666666666667,0.0433333333333333
EES,B,3469,300,1403,0,0.115874855156431,100,0.01,0.09
PKE,S,3467,0,2305,0,0.0,127,0.0,0.0
PARR,B,3458,100,1858,900,0.0162416761409778,100,0.001,0.01
AAV,B,3456,456,0,0,0.00494539460127756,456,0.005,0.05
KBR,B,3452,1250,770,1207,0.011879644941172,100,0.0008,0.01
CNHI,B,3447,300,1797,558,0.000972125909747831,792,0.0,0.01
ENX,S,3444,0,2774,0,0.0,670,0.0,0.0
LITE,B,3440,978,0,933,0.00722464356947625,100,0.0103834355828221,0.0717791411042945
FTEC,B,3436,41,2694,0,0.00260947046843177,21,0.00048780487804878,0.02
HCLP,S,3433,533,1400,0,0.00273247855798955,533,0.005,0.05
SM,S,3432,200,1730,335,0.00165576620581174,100,0.0,0.02
VMO,B,3431,0,2387,0,0.0,237,0.0,0.0
MOXC,B,3427,0,1732,0,0.0,197,0.0,0.0
UL,B,3415,0,2471,0,0.0,100,0.0,0.0
FVAL,B,3413,0,1725,0,0.0,180,0.0,0.0
IEV,B,3413,300,1796,0,0.00550954068795798,101,0.0,0.01
TRGP,B,3407,611,450,2246,0.00723505032563647,100,0.001,0.0218166939443535
TEAM,S,3402,300,0,1197,0.0267141585040071,1497,0.001,0.04
NSH,B,3401,901,0,0,0.037785699308031,101,0.00278024417314095,0.0777469478357381
DAVE,B,3400,600,0,2800,0.0803535556448373,3400,0.001,0.05
ATNM,S,3399,1198,0,2201,0.214081486776269,200,0.001,0.00810567612687813
VNTV,S,3398,398,474,2285,0.000761053925833574,8,0.00326130653266332,0.0125376884422111
AGM-B,B,3391,0,1913,0,0.0,100,0.0,0.0
AEM,B,3390,100,2341,0,0.00189383178986042,100,0.0,0.01
BLRX,B,3385,1000,1085,1100,0.0515065670873036,500,0.001,0.01
VTEB,B,3380,0,2501,0,0.0,100,0.0,0.0
FSM,B,3379,650,2105,0,0.0126238104486308,595,0.001,0.01
UPL,B,3364,1100,300,900,0.0126489121935514,100,0.000909090909090909,0.03
SIG,S,3354,943,1055,456,0.00769538358590186,100,0.00068186638388123,0.017253446447508
ARLP,B,3349,825,1500,290,0.0173337535455405,210,0.00372727272727273,0.0636363636363636
SCYX,S,3333,0,2310,0,0.0,500,0.0,0.0
KONA,S,3332,1088,0,2244,0.292709174065106,682,0.005,0.05
FTFT,B,3330,1430,600,1200,0.448275862068966,476,0.001,0.0585034965034965
FRAN,S,3322,0,2911,0,0.0,111,0.0,0.0
KTF,B,3320,100,2500,100,0.0946969696969697,350,0.0,0.01
CMC,B,3318,0,2281,0,0.0,130,0.0,0.0
SPEM,B,3316,1968,649,71,0.126567624927648,94,0.000995426829268293,0.0236636178861789
DXC,B,3316,260,0,2380,0.00854307682197542,50,0.001,0.05
ISTB,B,3312,421,881,0,0.257334963325183,234,0.0,0.02
NPTN,B,3311,1350,675,550,0.0766696955929123,250,0.000925925925925926,0.01
LKSD,B,3310,0,2400,0,0.0,100,0.0,0.0
IYG,B,3309,250,1796,0,0.0326498628705759,76,0.01,0.04
ALLY-A,B,3305,0,2523,0,0.0,118,0.0,0.0
BAM,B,3296,1602,170,1189,0.037056741689991,96,0.001,0.01
BTE,S,3287,2010,0,1277,0.00602546884742674,500,0.001,0.01
SVA,B,3284,0,2166,0,0.0,766,0.0,0.0
TWI,B,3284,29,2179,0,0.0048895633114146,100,0.0,0.05
BZH,B,3268,300,1867,123,0.0194640887562447,100,0.000333333333333333,0.0366666666666667
LSXMK,B,3265,0,2155,0,0.0,271,0.0,0.0
DNOW,B,3265,0,2613,0,0.0,472,0.0,0.0
EDGE,B,3263,50,0,0,0.0106655290102389,279,0.05,0.46
NAC,S,3262,500,2450,0,0.220361392684002,500,0.0,0.01
TER,S,3258,300,2094,202,0.00186737876043398,100,0.0,0.02
RPM,B,3255,750,300,1243,0.0175151798225128,150,0.001,0.02
GMRE,B,3241,0,1857,0,0.0,160,0.0,0.0
PAYX,B,3230,0,1676,0,0.0,176,0.0,0.0
HPT,B,3219,0,2471,0,0.0,102,0.0,0.0
DUK,B,3210,543,533,1667,0.0095199691433781,50,0.001,0.0100184162062615
PFXF,B,3207,100,2235,110,0.0822368421052632,100,0.0,0.02
VERI,B,3205,699,606,0,0.322565759113982,100,0.00514878397711016,0.117124463519313
EXPR,B,3201,1390,100,1711,0.00444948078720598,600,0.001,0.01
UNIT,B,3201,95,2150,0,0.00136865914624483,100,0.0,0.01
RSLS,B,3200,600,0,2600,0.12070006035003,3200,0.001,0.01
CTRL,S,3200,200,0,3000,0.00451294085791006,300,0.001,0.025
NHLD,B,3200,1000,1900,200,0.357525920629246,200,0.001,0.02
NOK,S,3200,2400,0,800,0.00286143500965734,3200,0.001,0.01
CPB,S,3200,600,0,2600,0.00715145591723382,100,0.001,0.0116666666666667
IPWR,B,3197,0,3000,0,0.0,3000,0.0,0.0
FRA,B,3184,0,2000,0,0.0,100,0.0,0.0
ACAD,B,3184,500,1805,0,0.0101473393676178,100,0.0062,0.04
BPOPN,B,3179,0,2763,0,0.0,416,0.0,0.0
BSJI,S,3179,0,2355,0,0.0,2150,0.0,0.0
ATHX,B,3177,206,2500,55,0.00955384472683425,100,0.000514563106796117,0.01
GAIN,B,3175,0,2629,0,0.0,100,0.0,0.0
DDR,B,3166,559,1667,0,0.00252728472868988,117,0.001,0.01
OHI,B,3161,100,1598,985,0.000844673069288532,100,0.001,0.01
ERF,B,3156,0,2264,0,0.0,500,0.0,0.0
FFTI,B,3154,0,2450,0,0.0,2450,0.0,0.0
RGSE,B,3152,100,0,2952,0.0472366556447803,3052,0.001,0.01
L,B,3151,407,0,2644,0.00606466994486664,87,0.001,0.0121375921375921
VUG,B,3150,0,998,0,0.0,70,0.0,0.0
TD,B,3150,551,1628,0,0.014187866927593,171,9.25589836660617e-05,0.01
CTU,B,3150,400,750,1600,1.0,100,0.001,0.04
MLHR,S,3148,160,0,0,0.00389892048639033,80,0.005,0.05
MATW,S,3132,461,20,0,0.0385515972570664,100,0.00303687635574837,0.0738611713665944
CTRL,B,3130,200,330,1300,0.00451294085791006,130,0.001,0.045
