symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LZ,T,107312,12935,42173,24803,0.871389460653121,6400,0.007,0.112528647612242
SYM,B,107191,3637,81663,3104,1.35329822263407,6695,0.224671775116646,2.1141656237916
ATNF,T,107188,100,94554,11464,0.00573131591013297,6464,0.001,0.02
BCRX,T,107086,40,88986,160,0.000876040297853701,9750,0.001,0.01
IFRX,S,107020,300,102837,3483,0.00900578640407146,1949,0.011,0.05
FAS,T,106933,500,83327,1100,0.0687125128878057,4585,0.022,0.283333333333333
SPEM,T,106769,10140,32235,64394,0.165566730970529,11362,0.003,0.03
DDOG,T,106711,3498,55183,9402,0.0885042834678287,4118,0.127573441493889,1.61557762412828
NCZ,B,106593,0,105762,0,0.0,11461,0.0,0.0
ZM,T,106525,540,54507,2191,0.017286254540164,2972,0.122,0.882
UP,S,106516,0,106516,0,0.0,76450,0.0,0.0
VFC,B,106329,478,98302,3988,0.0105680208295031,3381,0.019,0.12
SNCE,B,106203,5,93003,2095,0.000311216233038715,17980,0.005,0.01
PCG,S,106198,8299,63597,34302,0.0628749183926907,16875,0.005,0.05
CCJ,S,106177,11082,41743,51918,0.150494926592365,4891,0.011,0.111038961038961
DPST,B,105942,1180,86532,10125,0.512260946006808,9540,0.0187857142857143,0.65
BOXD,S,105937,2637,99993,0,0.00808025714644662,49549,0.001,0.01
STEM,T,105832,600,85134,4298,0.0208583277825361,15350,0.002,0.02
EQX,B,105830,100,102330,0,0.00186032667336384,9430,0.005,0.01
NGD,T,105807,0,105807,0,0.0,12000,0.0,0.0
UMC,B,105674,8200,94974,1700,0.0187010545885333,20150,0.004,0.04
SPOT,T,105552,3280,42943,10252,0.241371308743371,7970,0.110606353334572,1.30548318005157
PDBC,B,105435,200,103634,1600,0.00167481744489851,3026,0.001,0.01
MDT,B,105405,15662,67029,21114,0.560107013924927,1714,0.0193843382176315,0.135784128382795
NISN,B,105400,0,105400,0,0.0,47589,0.0,0.0
OSG,T,105385,0,102985,0,0.0,22854,0.0,0.0
SYTA,T,105259,0,101359,0,0.0,20082,0.0,0.0
ATAI,B,105246,0,94146,0,0.0,7324,0.0,0.0
KMI,S,105131,1320,97143,6638,0.00614768951632381,15035,0.005,0.05
ALK,T,105040,1225,73386,18745,0.176241465093927,11036,0.013,0.135
SCYX,T,105028,0,99539,0,0.0,29052,0.0,0.0
FNDC,B,104946,5134,91825,7720,0.231700131302204,2615,0.01,0.15159029029029
RIBT,T,104936,50,88236,16550,0.000745223119802069,18758,0.0001,0.0049
BHP,B,104920,8289,85307,9133,0.149571337253261,2392,0.007,0.0720891364902507
MGM,T,104679,5078,76091,14235,0.231812039402368,4347,0.01,0.11645829416557
ADMP,S,104676,0,90015,0,0.0,28789,0.0,0.0
AVAH,B,104676,0,104617,0,0.0,6755,0.0,0.0
OEG,T,104560,0,77742,0,0.0,13000,0.0,0.0
RIG,E,104530,5012,95818,3600,0.00768439402604292,2199,0.001,0.01
FAS,S,104503,590,90533,2050,0.0539387545169864,7442,0.005,0.17
SHY,T,104385,2135,64516,37734,0.0108698685612364,42591,0.004,0.04
METC,S,104348,1602,66534,15880,0.171005418485145,16193,0.002,0.0466722129783694
GILD,B,104345,9632,35653,58309,0.165264550784741,2322,0.01732,0.131411885872755
NILE,T,104274,400,101874,0,0.00368785956630772,5700,0.0054,0.0109
FLNC,T,104201,756,75594,136,0.117008094482033,18022,0.022,0.2
IRWD,B,104019,0,81619,0,0.0,12069,0.0,0.0
SGHC,T,103976,0,69076,0,0.0,7600,0.0,0.0
SYM,T,103931,300,83351,100,0.0258576107567661,3989,0.0366666666666667,0.4
QCOM,S,103811,5663,48817,27742,0.113427418227477,1690,0.0315561073570739,0.427370967286112
JNPR,T,103805,0,68958,0,0.0,16588,0.0,0.0
NEXT,B,103786,1178,87608,700,0.157507399838512,6890,0.002,0.03
TIGR,B,103784,1124,68385,26426,0.0912047987553058,23456,0.002,0.02
TRGP,T,103743,125,56855,14375,0.0112268726423567,16488,0.01,0.06
AEVA,T,103697,300,95433,3564,0.063965706748736,9446,0.01,0.02
MDT,T,103635,1032,73505,998,0.0235898484393678,15102,0.022,0.0505063291139241
HRB,T,103584,2130,40248,34893,0.171751265729256,13326,0.009,0.210745341614907
CPS,B,103561,200,86088,0,0.137931034482759,13749,0.01,0.03
ACWX,B,103536,10,97536,5990,0.000265625415039711,9261,0.001,0.01
AVYA,S,103337,100,81094,18553,0.00105559836593373,58724,0.001,0.01
VGSH,T,103333,2534,100499,300,0.108938328477453,12941,0.004,0.04
SKT,T,103316,300,93458,0,0.0632777894958869,16700,0.001,0.01
IMMX,B,103288,0,91038,0,0.0,4219,0.0,0.0
RAVE,B,103278,0,68878,0,0.0,17880,0.0,0.0
DTC,B,103250,0,89591,0,0.0,8904,0.0,0.0
LCTX,T,103129,0,94829,0,0.0,56546,0.0,0.0
ITOT,T,102999,2195,79020,21484,0.105755890766543,8413,0.004,0.0437267080745342
CIK,B,102978,0,90978,0,0.0,18897,0.0,0.0
SRAX,E,102962,0,81362,0,0.0,5100,0.0,0.0
PVL,T,102920,0,71801,0,0.0,24629,0.0,0.0
ADVM,B,102909,0,96109,0,0.0,28997,0.0,0.0
CKPT,S,102797,0,102797,0,0.0,51603,0.0,0.0
UCO,T,102713,646,73822,2454,0.0405530873509642,3882,0.0483516483516484,0.13
TGT,T,102659,3449,53267,4383,0.197960513848626,3295,0.0534864864864865,0.644618116184816
KSS,E,102605,0,83757,0,0.0,939,0.0,0.0
VOO,S,102589,5217,86294,6975,0.132223527260305,766,0.008,0.218188331627431
MAPS,B,102469,0,99450,0,0.0,27984,0.0,0.0
WMB,B,102419,6956,85876,7230,0.0568898405920046,2148,0.009,0.09
UBS,B,102403,2722,86133,10248,0.05249542674789,14864,0.006,0.06
IMXI,B,102328,2018,74363,785,0.235440109711771,4037,0.0346935704514364,0.277076350889193
SPNT,B,102308,318,99737,8,0.0190773291739157,27800,0.005,0.01
PFFD,B,102249,2757,79804,13388,1.32007703143216,4049,0.007,0.07
HOTH,T,102231,800,101431,0,0.112044817927171,34200,0.0009,0.0179
WYNN,S,102142,1980,65482,14329,0.181532394393079,3125,0.04655,0.323166666666667
ME,B,102133,0,96533,0,0.0,5086,0.0,0.0
PDSB,T,102091,0,79191,0,0.0,8495,0.0,0.0
BB,S,101952,0,97641,0,0.0,15996,0.0,0.0
IOVA,B,101873,1488,64664,7221,0.0655989698130734,5063,0.003,0.0493167701863354
IWF,T,101701,5716,79634,8799,0.26653130582202,10021,0.03,0.265630908349107
DFCF,B,101674,0,99421,0,0.0,9595,0.0,0.0
MQ,B,101653,2360,93416,2592,0.0322876071577759,9591,0.013,0.05
ACWI,S,101482,480,75613,25389,0.0152298759399689,1917,0.001,0.01
APPH,B,101456,0,99369,0,0.0,3447,0.0,0.0
PEV,T,101432,0,79876,0,0.0,11634,0.0,0.0
VGK,S,101425,660,64498,33433,0.00675819033418521,4179,0.002,0.02
GPS,S,101425,650,30422,70353,0.00389621035954265,11366,0.004,0.04
TXG,B,101391,2829,86512,5275,0.0971604206418585,3400,0.0403842391079053,0.364084276416698
BHG,T,101364,9115,33249,36900,0.308553000777645,31115,0.003,0.03
OVV,T,101317,1745,72606,9660,0.0930869289542751,8866,0.0206964285714286,0.24922619047619
TRQ,T,101270,1600,52298,22972,0.219926569514567,16267,0.006,0.12625
BDJ,B,101255,0,87869,0,0.0,10328,0.0,0.0
LXU,T,101233,0,88833,0,0.0,10855,0.0,0.0
VSTM,B,101216,0,100516,0,0.0,31689,0.0,0.0
VRCA,T,101210,700,76630,7811,0.014408332132639,5900,0.001,0.0214285714285714
TECS,S,101136,2472,74087,16890,0.136598910370451,5962,0.0516888732401973,0.257906976744186
GLDM,T,101019,20000,73594,6900,0.743494423791822,35946,0.001,0.01
ASTC,T,101003,600,68618,7808,0.428265524625268,15552,0.000933333333333333,0.0132333333333333
LAZR,E,100969,0,57969,0,0.0,19600,0.0,0.0
COGT,T,100960,335,76671,3243,0.0491685668415026,13562,0.015,0.226031746031746
LGHL,T,100957,200,97185,2352,0.00454493807521873,6020,0.001,0.02
RUTH,T,100908,1400,90708,2900,0.458712960923584,3685,0.00557142857142857,0.0653571428571429
KZR,T,100805,1177,79478,8968,0.0218384919967998,6167,0.002,0.024359197907585
SILV,B,100800,550,91544,3146,0.0547714491710384,3495,0.015,0.03
RJA,S,100718,13883,33684,47919,1.44638934099933,13712,0.005,0.0703860828403966
ANGI,B,100617,11000,81256,3566,0.753897442920645,12413,0.003,0.03
VICI,T,100605,771,70360,4574,0.0076836104042032,14808,0.004,0.04
EVGO,E,100539,16285,67142,13512,0.224243076044326,5169,0.005,0.05
COMM,B,100433,2700,46833,44600,0.0444159305137443,12992,0.001,0.01
CABA,B,100372,0,86850,0,0.0,29378,0.0,0.0
CZR,T,100310,2509,64510,3340,0.0753939363025391,5300,0.0248181818181818,0.202801930918686
JPM,S,100239,3444,61034,28608,0.0390754681270695,1660,0.008,0.163004572025734
VIG,T,100221,6083,57106,20556,0.324519549415195,13354,0.015,0.103333333333333
NKLA,S,100206,80,97843,1020,0.000619593082243237,14879,0.001,0.01
UCON,B,100201,0,100201,0,0.0,22956,0.0,0.0
NBEV,T,100116,600,49518,925,0.0318996225211335,2725,0.0003,0.0003
WEAT,T,100078,300,87957,0,0.00521793578460361,4871,0.01,0.02
DUG,B,99975,200,90383,8192,0.0252652854977261,6215,0.001,0.03
BLND,T,99861,0,5603,0,0.0,6981,0.0,0.0
ROKU,E,99831,1133,67008,4667,0.0182995908127951,850,0.0381257480569144,0.163646875750126
PRVA,T,99821,900,54007,2760,0.0706844761055832,3497,0.003,0.471666666666667
CBAT,B,99816,0,98116,0,0.0,22991,0.0,0.0
GASS,S,99765,215,74281,24519,0.199259896304646,6427,0.011,0.051304347826087
FANG,T,99751,1237,53466,4185,0.0780489254315599,10078,0.130638084166473,1.44058987057273
VZIO,T,99651,2200,90237,2368,0.0448183836861083,6515,0.001,0.0140909090909091
PACK,T,99574,2400,33974,0,0.142998043344184,8684,0.013,0.1
DOCN,T,99493,3030,40181,8355,0.329027048392793,4924,0.0700769230769231,0.528204321883567
MTDR,B,99468,3309,50209,17907,0.190890842011069,5465,0.0512043010752688,0.381294532054717
HOOK,B,99404,1000,93704,200,0.251509054325956,36625,0.001,0.01
INFL,S,99368,11758,38574,49008,1.29177446542865,5142,0.016,0.13669786415297
LPTX,E,99257,0,99257,0,0.0,32000,0.0,0.0
AEI,T,99255,0,99255,0,0.0,34750,0.0,0.0
ORGNW,B,99250,0,73050,0,0.0,5150,0.0,0.0
FLRN,B,99241,0,99241,0,0.0,12483,0.0,0.0
CTMX,E,99231,100,97322,0,0.000165939850123127,1399,0.001,0.01
TMF,S,99205,1355,93250,1400,0.0320978342078563,8756,0.005,0.05
EXG,B,99125,0,89325,0,0.0,7902,0.0,0.0
TTI,T,99123,0,90123,0,0.0,17800,0.0,0.0
ARCC,T,99060,0,84660,0,0.0,8128,0.0,0.0
MOS,B,99048,4385,62842,12539,0.157376955808114,2969,0.0273366420873511,0.197515556929564
AUPH,T,99016,100,67572,0,0.00172001582414558,9350,0.01,0.04
SPIR,T,99002,0,86602,0,0.0,27231,0.0,0.0
NMZ,T,98996,0,79128,0,0.0,9200,0.0,0.0
CMF,B,98916,0,89145,0,0.0,12165,0.0,0.0
RCL,S,98904,4667,65915,18359,0.149937540828612,3362,0.0646048374602576,0.343676644931832
NFGC,B,98858,100,86558,1400,0.036697247706422,13200,0.01,0.05
OBE,B,98841,5293,56794,27366,0.706193163250765,7990,0.0102871500358938,0.199282124910266
DOG,T,98819,613,94563,0,0.147346357279709,3698,0.002,0.02
ALDX,T,98703,7977,72314,6564,0.313852653531041,4963,0.002,0.02
DO,B,98665,3201,86617,1551,0.309267314382553,5594,0.004,0.04
SOLO,T,98598,0,72298,0,0.0,26000,0.0,0.0
USAS,B,98568,500,88451,131,0.0224044450418963,15805,0.0007,0.0078
HMOP,T,98536,100,62848,18044,0.151975683890578,15869,0.01,0.05
BLCO,B,98517,808,83100,214,0.0823584999407471,2829,0.0234509803921569,0.173529411764706
YJ,B,98491,0,91391,0,0.0,36700,0.0,0.0
GUNR,T,98329,3110,84673,10525,0.104837621958998,6319,0.007,0.03
AMTI,S,98149,500,73231,15926,0.02009565531932,13075,0.001,0.032
TWI,B,98038,5097,56234,13708,1.47119614424371,7086,0.008,0.233703703703704
CLSD,B,98025,0,79470,0,0.0,16081,0.0,0.0
BHG,B,97995,0,89487,0,0.0,35662,0.0,0.0
NKTX,T,97833,200,90054,0,0.102643889674272,6061,0.031,0.08
ORTX,S,97715,500,89415,0,0.0724427702115329,23417,0.0009,0.0122
PRPH,B,97631,730,75009,1402,0.451494588041284,7460,0.058974358974359,0.444358974358974
EYES,B,97471,800,82219,4260,0.458884385665529,15644,0.002,0.08
FSRD,B,97393,550,84690,5200,0.00819830965760878,2043,0.00513636363636364,0.0236545454545455
GPS,T,97337,1010,85761,440,0.00664441070819023,6894,0.004,0.04
BK,T,97276,1141,70347,25088,0.0510159919782662,9456,0.005,0.05
CCJ,T,97236,6700,57891,14700,0.0777989896905968,5421,0.008,0.08875
RAD,T,97211,210,86060,4146,0.0120461194286698,11088,0.001,0.01
UUUU,S,97112,0,95362,0,0.0,15777,0.0,0.0
IVR,T,97110,0,95401,0,0.0,10679,0.0,0.0
NA,E,97102,543,69277,457,0.180682140475435,2184,0.0841152263374486,1.65395061728395
CORZ,S,96989,995,82194,0,0.0120486304521566,11053,0.001,0.01
WRN,T,96983,100,94883,800,0.0269905533063428,58283,0.001,0.01
NVG,B,96887,0,79392,0,0.0,10900,0.0,0.0
DIVO,B,96860,1909,76763,8791,0.69923166375526,2165,0.0943575319811275,0.618316491560874
GFI,T,96827,7569,70424,14664,0.0515158976404205,8650,0.011,0.0836559139784946
KO,S,96808,3073,76556,12059,0.0175724481419081,1575,0.007,0.07
STNG,S,96770,995,82416,580,0.152983038344542,3509,0.021,0.228871794871795
NVTS,B,96739,8500,56097,27546,0.906331341732294,17010,0.006,0.0610526315789474
PBF,B,96710,1465,50283,15980,0.105443882791302,8942,0.044,0.261428571428571
SPRC,B,96656,1030,61161,14299,0.178745386524856,4300,0.061,0.365
FNDF,T,96581,6529,76199,13853,0.159684123520658,33904,0.003,0.03
CNX,B,96578,2631,75648,16799,0.0792908212074514,8189,0.007,0.0789625
IOVA,S,96477,701,23798,70862,0.0219432329641033,4044,0.004,0.08
SURF,T,96474,0,91274,0,0.0,19476,0.0,0.0
CRDF,T,96356,0,60856,0,0.0,8798,0.0,0.0
LAB,T,96220,0,96220,0,0.0,27200,0.0,0.0
SVM,T,96056,0,87656,0,0.0,43902,0.0,0.0
VOC,T,96035,0,73193,0,0.0,9420,0.0,0.0
LKCO,T,95950,0,95950,0,0.0,4800,0.0,0.0
BLRX,B,95791,300,80990,14301,1.0,15498,0.001,0.02
FNKO,B,95746,1463,71070,4637,0.230464035794464,2699,0.063,0.445728770595691
USOI,S,95721,600,64630,28991,0.00931826381640185,25393,0.003,0.03
COSM,B,95563,500,92481,2582,0.0053060531454283,7169,0.001,0.0098
OUST,B,95560,7986,58725,14449,0.567712532590462,27829,0.005,0.05
NYCB,B,95478,1204,89073,4100,0.0075101305205229,5917,0.007,0.03
PHK,B,95418,0,94118,0,0.0,7995,0.0,0.0
OSG,S,95319,0,88580,0,0.0,19519,0.0,0.0
XERS,T,95278,0,85178,0,0.0,33794,0.0,0.0
ACCD,B,95198,1308,83690,700,0.129009647717476,4389,0.00425698324022346,0.0547932960893855
OCFT,T,95168,2800,74168,200,0.173740382228841,5151,0.001,0.01
STWD,B,95135,7079,67297,15859,0.318744419105363,2396,0.011,0.11
EMLP,S,95124,0,94824,0,0.0,27394,0.0,0.0
DSS,B,95096,0,91996,0,0.0,9250,0.0,0.0
SPRO,T,95065,0,95065,0,0.0,9016,0.0,0.0
NMR,T,95007,0,95007,0,0.0,35394,0.0,0.0
PRPH,T,94986,100,65694,64,0.0670690811535882,14997,0.02,0.19
UA,S,94950,11696,17209,63945,0.231634015539692,8297,0.009,0.09
IJR,T,94904,2630,33055,59219,0.103154849466478,5911,0.012,0.187821150436869
NCNA,S,94841,300,77171,17370,0.0157596133641521,9394,0.001,0.03
SIL,B,94789,1561,87355,200,0.375789250523095,4097,0.0306666666666667,0.0464550815123136
DOLE,B,94785,0,71985,0,0.0,6866,0.0,0.0
COST,B,94768,2658,26380,1581,0.129436591794042,1959,0.479877005686862,4.31605203317661
ROKU,S,94750,6056,25841,8648,0.16372992848594,2762,0.0991297348508325,0.989385623539285
VGIT,T,94698,299,72126,22273,0.0166412529255011,2472,0.002,0.02
BIOR,T,94670,0,82970,0,0.0,10234,0.0,0.0
FREY,T,94616,0,84616,0,0.0,29115,0.0,0.0
MF,E,94569,0,89263,0,0.0,12989,0.0,0.0
AMLX,S,94560,1050,48048,3351,0.199724504117486,15434,0.022,0.43
HUMA,B,94558,0,83716,0,0.0,6805,0.0,0.0
AGI,S,94467,1510,63567,29390,0.0110031106607784,39385,0.003,0.03
KMPH,B,94438,0,77035,0,0.0,9796,0.0,0.0
IJH,T,94389,404,89586,200,0.0464225744027777,1303,0.035,0.129230769230769
EFOI,B,94355,0,78329,0,0.0,41240,0.0,0.0
ADAP,B,94332,0,78632,0,0.0,30029,0.0,0.0
ESTE,B,94281,6718,70432,5830,0.427369403721504,8223,0.009,0.134867408041061
DARE,S,94207,0,94207,0,0.0,38970,0.0,0.0
VHC,B,94146,0,87646,0,0.0,29900,0.0,0.0
SRE,B,94138,720,89671,891,0.0472058023651382,4684,0.032,0.406666666666667
SU,B,94122,1400,77612,6061,0.0126021118618957,2726,0.004,0.04
CX,T,94120,600,87120,6400,0.00424603983080617,10277,0.003,0.03
IEF,S,94084,0,93649,0,0.0,2832,0.0,0.0
USO,B,93986,2420,78956,9298,0.0329930302679753,3229,0.008,0.185982147197652
KLR,T,93967,200,56671,0,0.0364963503649635,17600,0.01,0.07
CELZ,T,93937,0,83880,0,0.0,6383,0.0,0.0
DO,T,93926,400,73726,0,0.0715947735815285,23900,0.001,0.01
FMB,S,93666,1800,91866,0,0.908149809144598,12635,0.02,0.1
FUBO,E,93616,100,76416,5400,0.000383021426218583,9056,0.001,0.01
BBY,B,93498,1061,73471,480,0.0381946796452308,7355,0.0184837398373984,0.256810001671669
GNUS,B,93489,0,74736,0,0.0,28073,0.0,0.0
ASO,T,93483,103,77391,200,0.00903421354291973,8029,0.02,0.19
AMAT,T,93467,1727,52041,30204,0.0450926827909488,3637,0.029,0.547160836874796
ENSV,T,93367,0,68753,0,0.0,6609,0.0,0.0
ONEQ,B,93328,0,88578,0,0.0,1935,0.0,0.0
PAAS,S,93302,1220,78103,12879,0.0514764098970183,4966,0.003,0.03
XL,T,93234,0,84334,0,0.0,55166,0.0,0.0
PCG,B,93228,2757,82914,7057,0.0130669580986684,10092,0.005,0.05
SISI,T,93208,100,16208,0,0.000490102382387681,1500,0.001,0.02
VTWO,B,93158,194,91953,0,0.0195169142559928,3047,0.002,0.03
BKCH,B,93156,3346,61412,23590,3.52559143043268,6390,0.00953775555779676,0.154038137363667
GOF,B,93139,100,79961,0,0.216450216450216,2812,0.01,0.04
CAMP,T,93093,0,80293,0,0.0,53100,0.0,0.0
BMRN,B,93075,0,54576,0,0.0,8312,0.0,0.0
NNY,B,93000,0,61800,0,0.0,32400,0.0,0.0
PDD,S,92997,8962,50163,26916,0.147625592680042,3276,0.0321089685491895,0.289317917165705
IXC,S,92981,39,92942,0,0.00292595093405357,1641,0.001,0.01
NRK,T,92902,0,86302,0,0.0,12445,0.0,0.0
TIPX,B,92860,102,92758,0,0.00675496688741722,3086,0.00982352941176471,0.01
WFG,T,92713,1462,56909,5789,0.180129158232637,7023,0.0157673716012085,0.607462235649547
OGN,T,92605,2559,56387,19759,0.329805104379892,4848,0.017,0.156666666666667
EWU,S,92599,20377,52800,18717,0.20728827323058,4774,0.003,0.03
RWM,S,92579,316,84875,0,0.0126319215580285,6141,0.004,0.04
SCHH,B,92532,400,86815,5300,0.00948338185551853,1705,0.002,0.02
ALLO,B,92509,4274,51355,4992,0.349573600681279,8831,0.022,0.0581818181818182
PAGS,B,92502,2003,61349,17380,0.109674721210998,7365,0.016,0.08
AUVI,B,92500,600,87800,300,0.612870275791624,10021,0.0025,0.045
PSFE,T,92450,0,86155,0,0.0,3750,0.0,0.0
LEDS,B,92430,814,58118,7351,0.789012426581189,4435,0.043,0.648927203065134
ADMP,E,92420,0,92420,0,0.0,5600,0.0,0.0
WEAT,S,92378,4006,57841,27231,0.169087414216481,4174,0.009,0.09
FRA,B,92350,0,84950,0,0.0,6628,0.0,0.0
BTTX,T,92320,600,22210,0,0.163176569584209,12158,0.002,0.045
HUYA,T,92236,0,81900,0,0.0,15158,0.0,0.0
ONON,B,92203,175,29709,0,0.0187265917602996,20389,0.01,0.04
ADGI,T,92158,0,84286,0,0.0,10191,0.0,0.0
APP,T,92090,625,54808,125,0.0612697979047801,5828,0.031,0.233333333333333
NLTX,B,92026,0,91454,0,0.0,35125,0.0,0.0
DUG,S,92014,99,83435,7820,0.0549694614103276,13774,0.01,0.04
HIPO,S,91974,0,81926,0,0.0,16011,0.0,0.0
TAL,T,91921,16111,47800,23110,0.185153868297478,18495,0.007,0.07
ALT,S,91917,6088,40649,37077,0.647271696342653,13585,0.02,0.357221426487579
XOP,B,91798,5472,68533,7779,0.0971465077035262,8702,0.0402254566210046,0.162594881212362
AXP,B,91717,3869,43102,11046,0.0454851595452313,2859,0.0434790654780203,0.376993544420535
S,T,91684,3798,63153,9252,0.303234525446403,6581,0.006,0.16879781420765
RIOT,E,91678,0,86878,0,0.0,21361,0.0,0.0
SCS,T,91665,0,91665,0,0.0,6965,0.0,0.0
NRSN,B,91510,300,75366,795,0.0103202724551928,14542,0.004,0.0366666666666667
DIS,S,91438,6552,42143,31675,0.159070669408201,1572,0.0214246159488203,0.255041830773972
MREO,E,91410,0,77110,0,0.0,7300,0.0,0.0
HYPR,B,91351,0,83947,0,0.0,11347,0.0,0.0
USWS,E,91345,0,91345,0,0.0,1600,0.0,0.0
VNQ,B,91230,5457,35372,14119,0.102086997286179,389,0.013,0.182835761614855
UNP,B,91224,0,45527,0,0.0,4686,0.0,0.0
BRZE,T,91199,2908,27921,14212,0.366173205022518,2384,0.00742537313432836,0.677271144278607
BSM,B,91168,365,53075,30103,0.165670012207546,10834,0.03,0.14
ERX,T,91145,2130,60885,8061,0.0654103532941981,4943,0.006,0.557333333333333
SSY,T,91120,0,76440,0,0.0,2800,0.0,0.0
CHEF,B,91104,775,23385,1240,0.0736508749988347,1443,0.0660526315789474,0.241447368421053
OSTK,B,91066,225,55934,100,0.0323897329224146,4053,0.03,0.11
HKD,B,91044,873,50746,1380,0.025024852719887,1558,1.02637777777778,6.85562222222222
DELL,B,90938,8444,24935,35641,0.53332589262171,5445,0.015,0.241893864586079
EFZ,B,90937,6669,70915,13351,4.15670236676544,1948,0.008,0.154382543800471
IMGN,T,90936,525,69636,18175,0.00787868133275246,30900,0.005,0.03
MDVL,T,90892,0,86992,0,0.0,21400,0.0,0.0
DDD,B,90849,5305,67904,5666,0.580831025523701,5513,0.008,0.108888888888889
UWMC,T,90803,8852,48655,10196,0.497828479112351,29039,0.002,0.02
EFAV,T,90728,200,87928,2600,0.0110940543945403,2669,0.01,0.02
LSF,B,90642,200,77585,377,0.18450184501845,7920,0.001,0.04
BPT,E,90636,300,72515,0,0.0779786986683538,2900,0.011,0.15
FBIO,T,90610,100,51537,0,0.0023552687361628,2901,0.006,0.0179
WPRT,S,90587,0,90587,0,0.0,65223,0.0,0.0
FTCH,S,90570,9100,50320,30250,0.0899257017321934,10256,0.005,0.05
NML,T,90472,100,69072,400,0.134228187919463,24451,0.01,0.05
STXS,B,90214,0,82656,0,0.0,11710,0.0,0.0
NEXI,T,90031,620,25631,1980,0.088176989138551,3131,0.003,0.05
DAPP,B,89984,7610,60206,20736,4.56098961489928,3414,0.0167942350558299,0.259978716935239
FANG,B,89983,6876,33165,8915,0.46077795467631,2498,0.0538654807587112,1.03893846420182
DIG,T,89960,100,89060,600,0.0542005420054201,8346,0.01,0.03
RGS,T,89853,1000,79353,1600,0.0755972180223768,11341,0.005,0.01
JEPI,T,89841,175,54749,0,0.00579854208084824,41469,0.00357142857142857,0.03
MNTS,T,89834,0,84534,0,0.0,11797,0.0,0.0
AVAH,T,89796,100,88196,1100,0.0343053173241852,7000,0.001,0.02
GBOX,B,89720,500,59860,10100,0.0636132315521628,24303,0.0059,0.0199
NEA,B,89642,0,82442,0,0.0,12710,0.0,0.0
BROS,S,89564,3286,74194,5347,0.760237247567798,11611,0.113863668660279,2.28272736491381
USB,B,89553,8215,66509,12070,0.153205536330817,2333,0.009,0.10256230529595
INSG,T,89519,0,73019,0,0.0,19718,0.0,0.0
OUST,T,89483,480,67783,13520,0.0112811111894522,21300,0.001,0.01
BLI,B,89455,0,80157,0,0.0,9747,0.0,0.0
CG,T,89368,600,74600,100,0.0306693768150755,7079,0.0128,0.084
CALA,B,89366,300,84951,0,0.206469373709566,11126,0.01,0.08
SPOT,B,89316,5514,19281,15525,0.247683593373351,5024,0.07181924816661,0.961890857596861
FBHS,B,89300,0,61300,0,0.0,7800,0.0,0.0
HNRG,T,89233,500,60219,13700,0.0846883468834688,15789,0.001,0.12
BODY,B,89212,0,88212,0,0.0,23791,0.0,0.0
ELY,T,89163,0,54560,0,0.0,3816,0.0,0.0
EVH,S,89154,2242,61587,5038,0.256644260453389,3791,0.00510274998559714,0.0826938464591375
EGY,E,89150,510,70315,3890,0.0101894047008248,2100,0.003,0.03
SONM,T,89065,1500,71880,5573,0.273772586238365,7563,0.001,0.0099
VCSH,S,89008,0,88982,0,0.0,1453,0.0,0.0
NVG,T,88982,0,68007,0,0.0,11800,0.0,0.0
INTF,B,88959,0,88859,0,0.0,7819,0.0,0.0
HIVE,S,88954,0,88954,0,0.0,12213,0.0,0.0
GASS,B,88861,300,82761,0,0.363636363636364,23360,0.004,0.06
ASC,T,88843,0,66400,0,0.0,6078,0.0,0.0
VINO,B,88803,0,74815,0,0.0,8200,0.0,0.0
HBM,B,88771,0,88771,0,0.0,16252,0.0,0.0
HCC,B,88759,2552,75281,2299,0.239939827002633,2343,0.0120415360501567,0.127668495297806
AFIB,E,88614,50,74191,14373,0.00691945751453086,9466,0.0,0.01
SPTL,B,88612,840,83712,4060,0.00473500358828781,2994,0.004,0.04
JEF,T,88554,5536,36463,40431,0.25311148815839,25218,0.003,0.0362893081761006
QNGY,T,88534,600,87934,0,0.0383166230282904,30298,0.0048,0.0131
SBEV,T,88437,100,66487,200,0.0201085863663784,8611,0.001,0.05
APA,S,88389,3130,74186,4715,0.0409595265970644,4193,0.006,0.109158277206664
ALT,B,88359,1423,77147,160,0.21283422593563,6676,0.013,0.145714285714286
TGTX,T,88351,100,53282,12900,0.00247972822178689,16000,0.005,0.01
DHF,B,88311,0,67411,0,0.0,16658,0.0,0.0
FNDE,B,88258,0,88258,0,0.0,34338,0.0,0.0
FBRT,B,88240,0,88100,0,0.0,7300,0.0,0.0
SCOR,B,88231,0,86731,0,0.0,9539,0.0,0.0
CEQP-,B,88214,500,71412,0,0.560538116591928,8954,0.01,0.02
SIVR,S,88090,0,88090,0,0.0,10485,0.0,0.0
PML,B,88021,0,75021,0,0.0,9708,0.0,0.0
FAST,T,88010,3254,73413,4878,0.106776387876523,9737,0.009,0.100066225165563
XLC,S,88001,9300,30318,48150,0.0823399833033422,1895,0.00235869565217391,0.02
SCCO,B,87980,2522,64954,11086,0.223345076080058,8408,0.0295161290322581,0.246937199685487
