symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GILT,B,25201,0,21413,0,0.0,2742,0.0,0.0
IAF,T,25200,0,21400,0,0.0,3700,0.0,0.0
OPRX,B,25190,4,15732,37,0.00102643058763151,4175,0.01,0.17
UUUU+,T,25188,0,17688,0,0.0,5500,0.0,0.0
NVT,B,25185,500,11045,0,0.0758373220298293,3975,0.015,0.04
GLNG,T,25160,150,18760,350,0.0551035195502314,4200,0.011,0.03
AMHCW,B,25150,0,14050,0,0.0,700,0.0,0.0
NAD,B,25150,0,22463,0,0.0,4945,0.0,0.0
HBI,T,25149,0,18149,0,0.0,6943,0.0,0.0
AXDX,S,25143,0,25143,0,0.0,10156,0.0,0.0
NETE,S,25142,300,15237,0,0.0547245530828165,8804,0.0233333333333333,0.18
BHAT,T,25138,0,25138,0,0.0,14097,0.0,0.0
HIL,T,25137,0,23802,0,0.0,4054,0.0,0.0
IEA,S,25132,176,22027,224,0.0428959242471004,10049,0.02,0.11
SIVR,S,25108,0,25108,0,0.0,3879,0.0,0.0
LOW,B,25087,2119,14675,1072,0.0536775619001428,1802,0.0875686274509804,0.653648836293891
EMQQ,S,25065,9,21897,0,0.00857959961868446,1132,0.01,0.05
CLVRW,B,25058,0,16700,0,0.0,6600,0.0,0.0
BSY,S,25058,200,16801,1230,0.024766045435489,3039,0.03,0.22
QIWI,S,25044,2100,20444,2100,0.189354542287552,6146,0.002,0.02
LILMW,B,25038,0,20900,0,0.0,3300,0.0,0.0
QMCO,B,25016,0,23262,0,0.0,5400,0.0,0.0
EVCM,T,25014,200,19314,200,0.0512575471713604,3964,0.02,0.36
BTCS,B,25011,0,15811,0,0.0,3061,0.0,0.0
GXO,B,25004,1598,8594,3597,0.230395273677233,2626,0.0291748286225898,1.11650348396617
HTHT,T,25000,100,19200,0,0.00495417389150359,4600,0.01,0.08
CTAC+,B,25000,2000,16000,0,0.647272727272727,3500,0.06,0.11
GGT,T,24955,0,20034,0,0.0,4099,0.0,0.0
VONV,B,24941,9278,10625,5038,1.780036099306,3123,0.00807532667179093,0.11
JEF,T,24925,130,16725,1490,0.0116572606594218,5520,0.012,0.1
CLBTW,B,24900,0,18400,0,0.0,7200,0.0,0.0
SREV,T,24900,0,24900,0,0.0,19200,0.0,0.0
KCAC,T,24899,0,23799,0,0.0,9000,0.0,0.0
PGRE,B,24892,0,23692,0,0.0,5279,0.0,0.0
MAXN,B,24888,458,13829,126,0.118129841559065,3545,0.0725,0.47
ORMP,S,24881,613,21073,387,0.0734374725560153,2187,0.08,0.71
AEZS,B,24876,0,24876,0,0.0,17926,0.0,0.0
NRK,T,24859,0,16559,0,0.0,5959,0.0,0.0
EHTH,B,24858,0,11600,0,0.0,2801,0.0,0.0
LLY,B,24857,50,16367,0,0.00076418713414541,1719,0.01,0.16
GLBS,S,24852,0,19452,0,0.0,11175,0.0,0.0
AFI,B,24848,1300,17548,200,0.411392405063291,10644,0.00584615384615385,0.0646153846153846
PHT,B,24829,0,18429,0,0.0,3229,0.0,0.0
XM,T,24817,1352,10321,2800,0.223511624652458,7776,0.0247142857142857,0.483100649350649
PDT,T,24804,0,17793,0,0.0,3602,0.0,0.0
CIFR,S,24801,716,16123,2722,0.136604599754155,2412,0.0222857142857143,0.36
PDBC,T,24795,554,19191,5050,0.0186725543231543,2596,0.003,0.03
HRTX,B,24784,400,21884,1000,0.0291269205563242,4326,0.001,0.02
EH,B,24774,2743,12194,1896,0.482704933145936,2948,0.0515964501004689,0.824326858673811
LFT,B,24772,0,15704,0,0.0,8939,0.0,0.0
CASY,T,24768,410,2172,1800,0.0561956581552101,2337,0.105,1.575
DBD,T,24768,0,19168,0,0.0,8325,0.0,0.0
CLXT,S,24760,300,19260,1200,0.0919275283160372,4269,0.002,0.08
PLG,S,24755,0,19055,0,0.0,11088,0.0,0.0
EVOK,T,24755,100,16373,0,0.0594883997620464,10501,0.001,0.02
BZH,B,24753,400,15341,0,0.0682753015570951,5254,0.002,0.06
CRESY,T,24744,364,9944,1136,0.121448736185578,3600,0.021,0.09
ATCX,S,24737,700,22403,0,1.03618010295741,6118,0.002,0.08
FULC,T,24728,318,16840,0,0.058415224582934,1818,0.07,0.47
GIS,T,24723,600,20766,1757,0.00594617893516038,2037,0.002,0.026
ELYM,E,24701,0,20438,0,0.0,1315,0.0,0.0
IEF,S,24700,948,21443,2309,0.00222877855617856,1544,0.004,0.04
ADES,B,24698,0,13898,0,0.0,2725,0.0,0.0
DNA+,T,24680,0,23080,0,0.0,600,0.0,0.0
AN,T,24671,2337,4696,9773,0.170670778969737,5079,0.026,0.810419771316068
EAST,T,24653,100,20603,700,0.0679347826086956,4350,0.001,0.03
DK,T,24652,270,16484,0,0.0429919439481862,5173,0.021,0.08
PEP,S,24638,80,2628,20118,0.00214687012953975,472,0.002,0.0573333333333333
SMRT,B,24615,3122,17707,831,0.213703881169142,5381,0.0015765534913517,0.0911402946828956
QMCO,T,24604,0,23804,0,0.0,11215,0.0,0.0
HIL,S,24587,0,24387,0,0.0,17364,0.0,0.0
TRKA,S,24581,400,23281,800,0.0818979704674394,12512,0.002,0.05
XL,S,24574,0,23674,0,0.0,4476,0.0,0.0
HYG,S,24567,0,24567,0,0.0,2018,0.0,0.0
ALSN,T,24558,100,14858,0,0.0120105693009849,4700,0.01,0.03
CELP,T,24550,0,16050,0,0.0,10950,0.0,0.0
NAVI,T,24545,120,22351,774,0.00508895061496723,2952,0.012,0.09
PAA,S,24526,0,22726,0,0.0,8839,0.0,0.0
FRSX,E,24500,0,15100,0,0.0,800,0.0,0.0
XLRN,B,24497,150,3993,50,0.00775006563036539,918,0.036,0.72
KSU,T,24494,20,9879,380,0.0014618814414151,2578,0.01,0.17
MOMO,B,24479,0,21480,0,0.0,4014,0.0,0.0
ATNFW,T,24476,0,15376,0,0.0,10200,0.0,0.0
SGMS,B,24457,0,17563,0,0.0,1000,0.0,0.0
CHS,B,24456,0,17656,0,0.0,12862,0.0,0.0
BBW,T,24455,100,16300,100,0.0375798571965427,3600,0.01,0.06
MITC,T,24454,17,19554,0,0.145299145299145,1300,0.01,0.1
RQI,B,24430,0,22938,0,0.0,2326,0.0,0.0
RBOT,T,24402,0,13915,0,0.0,4742,0.0,0.0
BHK,B,24402,0,21802,0,0.0,4490,0.0,0.0
LEGOW,E,24400,0,23000,0,0.0,10500,0.0,0.0
IVE,T,24400,40,11500,12860,0.00544959128065395,11500,0.001,0.02
MITC,B,24398,295,15229,1950,0.0818989450305386,1532,0.00593220338983051,0.0689830508474576
LGVN,B,24398,487,13688,0,0.811014975362801,4500,0.034,0.18
KPTI,S,24393,0,23290,0,0.0,6303,0.0,0.0
VRNS,T,24377,0,14377,0,0.0,4479,0.0,0.0
SPSM,B,24372,5084,8208,11080,1.171466234217,1653,0.004,0.06
GPM,T,24333,0,19521,0,0.0,4900,0.0,0.0
CRCT,T,24323,0,14291,0,0.0,3930,0.0,0.0
TCRR,S,24319,289,16540,100,0.00487755480920153,1000,0.01,0.04
AKBA,S,24311,200,18976,1500,0.010128633647321,21092,0.001,0.01
PHAS,T,24279,0,17679,0,0.0,3429,0.0,0.0
URTY,T,24276,6795,12445,1790,1.66977410976266,2835,0.00978114478114478,0.303140933140933
UNM,S,24275,20,20101,1604,0.00197745699031046,3554,0.001,0.01
JT,T,24275,0,17700,0,0.0,12100,0.0,0.0
PXD,B,24269,600,18029,500,0.0248731472282317,3961,0.0265,0.86
CRON,S,24257,180,18705,3990,0.0142316135279416,5240,0.002,0.02
BIL,T,24256,0,24256,0,0.0,912,0.0,0.0
BOMN,B,24251,531,12474,200,0.304995348745975,5800,0.05,0.49
FTSM,T,24244,560,23384,300,0.294426919032597,1300,0.001,0.01
MREO,S,24214,0,23214,0,0.0,5964,0.0,0.0
IMAQ,T,24214,300,7784,12830,0.0981996726677578,1100,0.001,0.04
BLND,T,24187,0,19037,0,0.0,3287,0.0,0.0
LILAK,B,24184,0,16984,0,0.0,7400,0.0,0.0
ESEA,T,24164,221,12751,0,0.0469126309375272,2911,0.05,0.79
SEED,T,24159,200,20570,700,0.0406917599186165,5198,0.01,0.14
NCNA,S,24154,0,24154,0,0.0,16648,0.0,0.0
WSBC,T,24145,0,15280,0,0.0,8299,0.0,0.0
SPIR+,T,24139,0,16839,0,0.0,1200,0.0,0.0
RSKD,S,24137,900,18525,500,0.0735668607984727,8149,0.158333333333333,1.18
CWB,B,24125,500,22609,104,0.0484895073680166,1555,0.04,0.17
ATAX,T,24105,100,15805,3400,0.015625,8100,0.001,0.05
PBA,B,24102,295,23807,0,0.0471095496646439,2739,0.001,0.01
ASMB,E,24100,0,18900,0,0.0,1000,0.0,0.0
EYEN,T,24100,100,17800,0,0.0135666802333469,8300,0.01,0.08
BGRYW,B,24100,0,13900,0,0.0,10700,0.0,0.0
PBYI,T,24095,0,19495,0,0.0,6811,0.0,0.0
USMV,B,24092,3095,18551,2446,0.138080226360551,1248,0.005,0.05
TRN,T,24088,325,20145,0,0.0614315461292932,4129,0.006,0.04
GLQ,B,24078,100,20378,1200,0.285714285714286,2752,0.02,0.09
CHRS,T,24071,0,17886,0,0.0,3200,0.0,0.0
NYMX,B,24050,0,18550,0,0.0,9550,0.0,0.0
IRS,T,24048,100,14325,1200,0.0303766707168894,6523,0.005,0.09
COST,B,24033,83,5519,683,0.00589224604033892,3070,0.0753125,0.707573138297872
SAH,T,24031,310,11439,0,0.0513746026425181,1300,0.051,0.21
EVRI,T,24029,461,17868,0,0.028843356721498,2843,0.011,0.05
CALA,S,24012,0,19950,0,0.0,6150,0.0,0.0
AVPT,E,24006,0,18206,0,0.0,1300,0.0,0.0
PAAS,S,23998,500,20286,2412,0.0372464584077504,4183,0.002,0.03
ATEN,B,23980,662,10438,4480,0.0526467819094388,1642,0.004,0.1
CMCSA,T,23969,0,18669,0,0.0,4889,0.0,0.0
STRM,S,23965,400,12150,11415,0.37914691943128,13255,0.0055,0.0725
IUSV,B,23962,18444,5518,0,4.54782547828895,5121,0.008,0.09
VNTR,S,23950,0,23950,0,0.0,4106,0.0,0.0
OG,S,23938,1390,14605,570,0.488021794563883,2174,0.021,0.329375
HOOK,S,23930,0,23397,0,0.0,19080,0.0,0.0
UPWK,B,23909,450,14951,0,0.0561023046981321,2367,0.005,0.0733333333333333
BBDO,B,23908,0,20484,0,0.0,5624,0.0,0.0
MIN,T,23900,0,22400,0,0.0,10500,0.0,0.0
ACOR,T,23897,0,20171,0,0.0,7110,0.0,0.0
DH,T,23895,66,15565,0,0.00158775981524249,1629,0.07,0.6
WOOF,S,23892,390,18589,3810,0.0200133461106304,2950,0.008,0.12
MFM,B,23892,0,15892,0,0.0,11717,0.0,0.0
VOC,B,23891,0,17691,0,0.0,6810,0.0,0.0
JFIN,B,23889,0,21660,0,0.0,2942,0.0,0.0
ATRS,B,23889,0,19289,0,0.0,3650,0.0,0.0
MAC,S,23889,130,8128,15631,0.0054801789752537,3036,0.006,0.06
TPR,B,23885,37,19428,270,0.000557003577716606,3448,0.002,0.04
WPC,B,23869,2217,14907,1319,0.230145526465612,2067,0.011,0.242523373137092
BCAT,B,23856,500,20082,2200,0.563636363636364,4074,0.02,0.1275
MESO,T,23849,100,19373,1100,0.0712250712250712,3893,0.01,0.04
BPOP,B,23836,201,10837,10098,0.0197266581767142,1237,0.08,0.645
SFL,B,23833,2200,9879,11554,0.119858450731578,6250,0.002,0.02
KBSF,S,23825,300,18439,600,0.0480507611222489,2200,0.02,0.1
CRK,S,23818,80,21028,10,0.00106483515020831,8785,0.001,0.01
DE,B,23814,1205,5776,5649,0.0420804764752617,1305,0.0290112359550562,1.46240406014221
AVD,B,23814,0,17414,0,0.0,8829,0.0,0.0
ARAV,T,23812,100,14406,4106,0.045475216007276,7700,0.01,0.05
GHG,S,23811,0,23811,0,0.0,14611,0.0,0.0
CNSL,B,23810,0,15410,0,0.0,2700,0.0,0.0
AHCO,B,23802,0,10602,0,0.0,5850,0.0,0.0
AMZA,T,23800,0,12600,0,0.0,11800,0.0,0.0
DNAA,B,23800,0,16500,0,0.0,8500,0.0,0.0
CLBTW,T,23800,0,21100,0,0.0,5900,0.0,0.0
CHCT,B,23800,0,300,0,0.0,8200,0.0,0.0
KFS,T,23790,0,14881,0,0.0,5500,0.0,0.0
FLL,S,23777,200,15177,200,0.420226873526057,6601,0.02,0.11
QNST,T,23766,100,21966,1700,0.0198807157057654,4800,0.01,0.05
EZGO,T,23752,0,16600,0,0.0,3400,0.0,0.0
NVS,T,23750,200,15450,7700,0.0139902291914646,1794,0.004,0.055
PXJ,S,23740,0,23740,0,0.0,16627,0.0,0.0
MGA,T,23738,200,18727,2400,0.0267736026726723,2606,0.002,0.04
MCD,T,23729,299,15550,0,0.00836063140774941,2706,0.035,0.17
CSX,B,23723,100,23223,0,0.000590168965374787,3312,0.001,0.01
IRBT,T,23715,0,21052,0,0.0,2012,0.0,0.0
PPG,T,23706,300,18606,2300,0.0283983339644074,1206,0.0133333333333333,0.0733333333333333
ATAX,B,23702,400,19714,500,0.140105078809107,3550,0.01,0.1
AIRI,T,23700,0,23700,0,0.0,5300,0.0,0.0
VJET,B,23700,100,17800,100,0.0825082508250825,1300,0.01,0.15
EFTRW,S,23700,200,21850,0,0.0151664518085994,1750,0.004,0.05
BCC,B,23697,100,7504,0,0.0147210363609598,3739,0.02,0.11
ALGM,T,23695,400,15798,898,0.0388591535276859,4050,0.012,0.12
OEG,S,23692,0,23692,0,0.0,16576,0.0,0.0
CMO,T,23692,0,18992,0,0.0,3788,0.0,0.0
MGF,B,23682,0,20782,0,0.0,11700,0.0,0.0
URTY,S,23627,8000,8455,5950,1.07837449189192,3872,0.0641008747949699,0.531004191725898
XYLD,B,23621,502,20046,0,0.805256869772999,1407,0.02,0.08
BK,T,23617,110,18917,3690,0.00187544365869229,5757,0.002,0.03
TSI,T,23616,0,19316,0,0.0,5926,0.0,0.0
TPVG,B,23616,0,17917,0,0.0,3699,0.0,0.0
UWM,S,23613,2700,3813,17100,0.448207171314741,3808,0.001,0.02
AMH,T,23609,0,20135,0,0.0,2817,0.0,0.0
VQS,B,23605,0,20106,0,0.0,6500,0.0,0.0
YGMZ,B,23600,0,15200,0,0.0,7900,0.0,0.0
ROCR,B,23600,0,23600,0,0.0,3300,0.0,0.0
VGI,T,23600,0,17700,0,0.0,3800,0.0,0.0
ERC,S,23596,0,20496,0,0.0,3664,0.0,0.0
BBL,B,23590,160,20990,2140,0.00249613878531646,2415,0.001,0.01
GMRE,B,23583,2400,18113,400,0.259212618191093,2868,0.0251052631578947,0.0502105263157895
TISI,T,23560,0,19351,0,0.0,6200,0.0,0.0
ALT,S,23554,5757,1679,10431,0.409144975133273,7322,0.008,0.296898937890207
MXCT,B,23547,122,17759,0,0.0265913187381614,3174,0.021,0.09
PMTS,E,23539,0,14805,0,0.0,616,0.0,0.0
UK,B,23537,924,16513,4700,0.988142064260702,6837,0.0125,0.0775
SSYS,T,23536,2872,13867,775,0.208994589139534,2217,0.013,0.209442121610321
SOGO,B,23531,100,17412,5619,0.000459476472507225,9312,0.001,0.01
SCYX,B,23522,95,15535,105,0.0378787878787879,5734,0.01,0.03
XOP,S,23515,211,17403,4170,0.00200310598939319,1323,0.005,0.15
OSG,E,23500,0,22500,0,0.0,4900,0.0,0.0
LEGOW,B,23500,0,16300,0,0.0,11800,0.0,0.0
PLAB,T,23496,300,20398,500,0.0660211267605634,3214,0.001,0.01
XIN,S,23494,200,17418,5876,0.211864406779661,4960,0.001,0.03
DHC,B,23483,0,14083,0,0.0,8200,0.0,0.0
AWAY,S,23470,1178,15200,2950,0.71648001178962,803,0.0326279069767442,0.199302325581395
AGILW,E,23467,0,13585,0,0.0,12285,0.0,0.0
GNOG,S,23466,0,23269,0,0.0,2359,0.0,0.0
INCR,S,23436,400,16416,1853,0.077407487730628,2079,0.008,0.2
KNBE,T,23421,0,18026,0,0.0,3500,0.0,0.0
HSBC,B,23418,50,22118,1250,0.000527337158285521,4430,0.001,0.01
COHU,T,23411,700,13127,0,0.152649499912984,2366,0.062,0.26
JPS,T,23409,0,21409,0,0.0,5679,0.0,0.0
VRTX,T,23409,50,9170,0,0.00248274492278663,2132,0.22,0.48
VNT,B,23407,0,15550,0,0.0,11675,0.0,0.0
IRM,B,23401,320,19512,1204,0.0182791860609038,1560,0.002,0.06
ALFIW,E,23400,0,15900,0,0.0,2700,0.0,0.0
ORCC,T,23400,120,20000,3080,0.0143540669856459,3400,0.001,0.01
MYD,T,23400,0,11700,0,0.0,3900,0.0,0.0
ADI,B,23383,1074,15388,500,0.019221955468545,1853,0.0085,0.08875
EMD,B,23374,0,18468,0,0.0,5539,0.0,0.0
ELMS,T,23358,0,20536,0,0.0,3190,0.0,0.0
XTNT,B,23351,300,12051,1300,0.0941915227629513,5900,0.001,0.02
D,T,23347,0,16381,0,0.0,1501,0.0,0.0
AMPG,B,23339,0,15331,0,0.0,4514,0.0,0.0
MNPR,T,23326,112,17129,188,0.0304844855743059,1900,0.0110714285714286,0.170357142857143
OKTA,B,23304,1504,7236,600,0.0320277318200627,1881,0.033,0.942727272727273
SOAC,T,23300,0,20300,0,0.0,900,0.0,0.0
RTPYW,B,23300,0,21700,0,0.0,8900,0.0,0.0
TRUE,T,23300,0,22400,0,0.0,4700,0.0,0.0
TRVI,T,23300,0,14700,0,0.0,8900,0.0,0.0
GIB,B,23284,1200,2000,20084,0.371399089499735,5150,0.005,0.326666666666667
GENE,B,23279,0,14553,0,0.0,3647,0.0,0.0
POLA,S,23237,489,19648,100,0.610485171117547,14554,0.03,0.29
PLRX,B,23226,100,19462,0,0.0134174158057158,2025,0.01,0.15
TEO,S,23216,0,23216,0,0.0,20436,0.0,0.0
LABU,E,23210,0,14010,0,0.0,347,0.0,0.0
MUNI,T,23200,0,23000,0,0.0,4100,0.0,0.0
HTY,T,23200,100,14600,200,0.166666666666667,4300,0.005,0.01
GSIT,B,23200,239,9500,61,0.209833187006146,5800,0.01,0.04
SLHG,T,23200,0,14200,0,0.0,6000,0.0,0.0
JVA,T,23200,200,19600,900,0.227531285551763,2500,0.025,0.18
GPS,S,23195,0,23195,0,0.0,3956,0.0,0.0
CPRI,T,23167,1050,19960,74,0.0441865551967271,1483,0.0026,0.103333333333333
BCEL,S,23130,0,22460,0,0.0,5985,0.0,0.0
BTWNW,T,23120,0,19220,0,0.0,3920,0.0,0.0
VWE,T,23117,0,12249,0,0.0,4049,0.0,0.0
MX,B,23110,200,22210,0,0.0415713988775722,2580,0.02,0.1
BIIB,B,23106,120,8486,990,0.00350385892911086,1650,0.02,0.385
PSTI,T,23104,0,21104,0,0.0,3637,0.0,0.0
IWD,S,23089,2675,9104,11255,0.0646756035118919,1595,0.0783219772879092,0.556666666666667
WRAP,S,23087,0,21447,0,0.0,4630,0.0,0.0
FTI,T,23077,0,20577,0,0.0,5838,0.0,0.0
III,T,23076,100,17900,1300,0.00707163566933032,6000,0.01,0.05
IWR,T,23069,700,6988,15381,0.0664712359617257,1505,0.003,0.03
LTC,B,23069,105,13180,295,0.0269654138387331,4247,0.02,0.1
DBC,T,23056,6232,15771,878,0.0162256230222596,2542,0.003,0.03
SHLS,T,23053,200,15053,100,0.0190757025366198,2865,0.03,0.12
BODY+,S,23040,0,14400,0,0.0,300,0.0,0.0
RRGB,S,23040,531,11740,4069,0.141559858532531,4500,0.021,0.223333333333333
FITB,T,23011,150,18411,4250,0.00301675921901369,2587,0.002,0.02
MNKD,S,23005,0,22405,0,0.0,9793,0.0,0.0
IMH,B,23000,0,17000,0,0.0,10900,0.0,0.0
PPGH,S,23000,0,22500,0,0.0,1200,0.0,0.0
BCX,B,22995,0,21595,0,0.0,6386,0.0,0.0
VOR,B,22989,500,14032,400,0.410074026874999,7957,0.04,0.306666666666667
ETJ,T,22986,0,18186,0,0.0,2400,0.0,0.0
BKEP,T,22979,0,6900,0,0.0,6600,0.0,0.0
DPST,B,22975,120,14534,200,0.0547896763106921,1891,0.045,0.55
TTNP,T,22957,0,16657,0,0.0,4000,0.0,0.0
HIBB,T,22956,600,9457,300,0.0649607908520204,3692,0.011,0.402
MAGS,S,22924,600,16812,4912,0.0573558933180384,5240,0.001,0.025
ACN,B,22900,12,10955,102,0.00072120133009859,1963,0.04,0.25
RBOT+,B,22900,0,17900,0,0.0,1200,0.0,0.0
AFL,T,22898,0,19398,0,0.0,4176,0.0,0.0
DLO,E,22878,357,15664,1044,0.0136262031382484,700,0.011,0.212140077821012
ATGE,T,22867,0,5867,0,0.0,2600,0.0,0.0
NCNA,T,22866,0,21471,0,0.0,5300,0.0,0.0
FDD,T,22858,0,22858,0,0.0,22858,0.0,0.0
BDRY,T,22853,0,18223,0,0.0,1969,0.0,0.0
GDYN,T,22849,114,13329,153,0.0203753351206434,2977,0.001,0.0387719298245614
GXO,T,22811,100,10755,0,0.0137627305257363,3611,0.01,0.3
ORGNW,T,22800,0,19200,0,0.0,10000,0.0,0.0
MAACW,T,22800,0,18000,0,0.0,8100,0.0,0.0
MHLD,T,22791,200,1331,20860,0.0630715862503942,21791,0.001,0.04
RTPY,T,22791,0,18991,0,0.0,8191,0.0,0.0
ACB,S,22788,210,21891,687,0.00254900203790411,4336,0.004,0.04
GLV,T,22785,100,20211,500,0.0232288037166086,6300,0.01,0.33
TISI,E,22783,0,22783,0,0.0,1300,0.0,0.0
CWH,B,22780,300,16514,300,0.0138337466765623,3072,0.012,0.17
ATCX,T,22742,0,17960,0,0.0,3577,0.0,0.0
BGRY,S,22742,100,21840,200,0.0410172272354389,7085,0.01,0.13
MANU,T,22741,0,20806,0,0.0,4200,0.0,0.0
ATCO,S,22718,0,22707,0,0.0,4870,0.0,0.0
GOGO,S,22711,0,22711,0,0.0,3202,0.0,0.0
NUSI,S,22708,0,17639,0,0.0,4645,0.0,0.0
SEMR,B,22696,572,12027,1885,0.453279204270742,7508,0.032,0.66
EB,T,22691,0,19091,0,0.0,4600,0.0,0.0
IGT,S,22682,212,13025,9373,0.00896292964942763,3371,0.004,0.0922305764411027
MF,S,22680,0,18480,0,0.0,7275,0.0,0.0
DNMR,E,22664,1100,20464,300,0.0445272020725389,1300,0.001,0.01
USAK,T,22661,400,16648,431,0.424628450106157,2077,0.001,0.19
KVHI,B,22657,0,10257,0,0.0,7600,0.0,0.0
SEED,B,22648,750,13790,600,0.152594099694812,2700,0.0153333333333333,0.236666666666667
INUV,T,22643,0,22643,0,0.0,22543,0.0,0.0
DH,B,22642,0,17037,0,0.0,921,0.0,0.0
IINN,B,22623,200,17516,507,0.148441338765855,3358,0.02,0.13
OGE,B,22613,0,19213,0,0.0,2665,0.0,0.0
PACXW,T,22600,0,13500,0,0.0,11600,0.0,0.0
LGHL,E,22600,500,21100,700,0.0431778929188256,900,0.001,0.01
PLYA,T,22588,0,17188,0,0.0,4890,0.0,0.0
VTR,S,22562,120,3789,18653,0.00349580590998469,3805,0.003,0.065
SALM,T,22560,0,14203,0,0.0,5941,0.0,0.0
PANW,T,22556,483,6246,960,0.023637987129695,2116,0.23075,1.533
SNY,T,22554,0,20554,0,0.0,4700,0.0,0.0
FSP,T,22550,0,17250,0,0.0,5300,0.0,0.0
CQQQ,T,22549,300,13839,4580,0.115055891622857,1743,0.1,0.32
STX,S,22521,0,21072,0,0.0,4362,0.0,0.0
WFG,B,22521,929,9700,3656,0.266084229830238,5416,0.0143333333333333,0.333333333333333
TOMZ,B,22509,100,14710,99,1.0,4600,0.01,0.08
CQQQ,S,22505,575,13233,0,0.17007464527733,1161,0.02,0.16
GTEC,T,22503,300,18503,900,1.19102196752627,3220,0.02,0.36
IMVT,B,22500,0,14000,0,0.0,3800,0.0,0.0
BLFY,B,22492,0,18199,0,0.0,3324,0.0,0.0
BSGM,S,22484,400,21884,200,0.450958286358512,4263,0.001,0.03
SUNW,S,22480,0,21680,0,0.0,1922,0.0,0.0
TFC,S,22479,230,14462,7660,0.00320186948675406,2020,0.003,0.04
STAF,S,22461,0,19961,0,0.0,11077,0.0,0.0
CPRT,T,22457,100,10797,0,0.0144634075788256,2393,0.01,0.1
AVCO,S,22449,0,22267,0,0.0,354,0.0,0.0
EOD,B,22448,0,19348,0,0.0,5743,0.0,0.0
BJRI,B,22438,200,13860,5950,0.0149097957357984,1000,0.01,0.22
NBSE,T,22427,306,9121,9500,0.143626767058726,7026,0.016,0.26
QRVO,B,22418,1363,4996,1075,0.0983443749258889,2094,0.0168717434869739,0.890861723446894
NG,B,22417,0,20717,0,0.0,2200,0.0,0.0
UTG,T,22415,0,17133,0,0.0,3649,0.0,0.0
LIZI,E,22414,0,22414,0,0.0,200,0.0,0.0
MTA,T,22405,100,14907,100,0.99009900990099,4600,0.01,0.05
FBP,S,22400,0,19509,0,0.0,3417,0.0,0.0
VIHAW,T,22400,0,19400,0,0.0,3800,0.0,0.0
INVA,T,22386,110,20400,1576,0.0112585862777651,2386,0.003,0.1
OWL,T,22383,0,18801,0,0.0,5400,0.0,0.0
CEIX,T,22382,0,15018,0,0.0,7053,0.0,0.0
NRZ,S,22369,2,22367,0,3.56836996859834e-05,15670,0.001,0.01
FTCH,S,22361,0,21861,0,0.0,6765,0.0,0.0
VIAV,B,22358,0,13258,0,0.0,6167,0.0,0.0
PESI,B,22346,564,15786,296,1.91416916416916,2100,0.05,0.77
QD,S,22342,0,22342,0,0.0,22342,0.0,0.0
HON,B,22341,502,12234,410,0.0249347962745866,2404,0.043,0.48
XHB,S,22332,1013,10892,10420,0.0583286224488928,2108,0.004,0.06
SEMR,T,22331,263,17936,352,0.162312631083257,2489,0.031,0.38
GTEK,B,22325,1255,19194,900,0.200772293510824,790,0.05,0.207741935483871
AB,T,22318,276,14419,524,0.0540978750804894,1503,0.03,0.275
PLTK,B,22313,0,15913,0,0.0,3461,0.0,0.0
RVPH,T,22304,300,15307,1600,0.42674253200569,4625,0.01,0.136666666666667
PAGP,B,22301,0,22301,0,0.0,3400,0.0,0.0
APEN,T,22300,0,9800,0,0.0,7700,0.0,0.0
TDW,T,22294,700,16594,400,0.248290406225714,8094,0.021,0.19
KBNT,T,22293,0,11993,0,0.0,7200,0.0,0.0
ESEA,E,22287,0,14808,0,0.0,400,0.0,0.0
ULCC,B,22279,0,19045,0,0.0,4060,0.0,0.0
CLX,T,22268,1830,7001,5013,0.108246392907145,1851,0.013,0.308666666666667
DPG,T,22260,0,17159,0,0.0,3126,0.0,0.0
BKYI,E,22251,0,19977,0,0.0,900,0.0,0.0
GECC,T,22243,0,14531,0,0.0,9222,0.0,0.0
AQB,S,22239,0,22239,0,0.0,10951,0.0,0.0
TNK,S,22233,0,22233,0,0.0,3783,0.0,0.0
IS,T,22232,0,20026,0,0.0,3600,0.0,0.0
DFIN,B,22227,507,5415,891,0.17851248993484,4650,0.0555,0.452142857142857
CEQP,T,22225,200,16150,900,0.0288309067320167,2750,0.007,0.075
BLUE,T,22222,0,16948,0,0.0,3134,0.0,0.0
DISH,T,22208,40,11108,6260,0.00244752999887521,4305,0.002,0.05
GRAY,E,22207,200,16487,1044,0.278940027894003,900,0.001,0.025
TMO,B,22200,80,3855,620,0.00129318009149249,1013,0.01,0.33625
CANO+,T,22200,0,12700,0,0.0,8300,0.0,0.0
KLAC,B,22200,290,7626,235,0.015948778019965,2077,0.0350943396226415,0.58188679245283
PSTI,B,22200,0,14700,0,0.0,4400,0.0,0.0
FOX,T,22186,0,18486,0,0.0,4000,0.0,0.0
OWL,B,22176,1874,17602,200,0.0610198712350232,2930,0.008,0.12
KTOS,B,22176,1074,14733,1794,0.097591613147331,5184,0.014,0.085
SUMO,E,22176,0,17876,0,0.0,500,0.0,0.0
MFGP,T,22175,0,22175,0,0.0,8582,0.0,0.0
