symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACMR,B,791,0,335,0,0.0,100,0.0,0.0
WES,T,791,0,791,0,0.0,300,0.0,0.0
OPAL,S,790,100,190,0,0.0167028561884082,200,0.01,0.07
KJAN,B,790,0,200,0,0.0,200,0.0,0.0
COOK,B,790,0,790,0,0.0,50,0.0,0.0
SLB,S,788,0,783,0,0.0,20,0.0,0.0
OVT,B,786,0,400,0,0.0,193,0.0,0.0
VNQ,T,784,0,784,0,0.0,300,0.0,0.0
KB,S,784,500,0,189,0.0986582478295185,272,0.001,0.052
PRF,B,783,210,573,0,0.580110497237569,149,0.001,0.01
AMZY,T,782,0,582,0,0.0,100,0.0,0.0
BLMN,B,781,0,771,0,0.0,171,0.0,0.0
FDVV,B,780,0,677,0,0.0,13,0.0,0.0
OARK,B,779,0,558,0,0.0,5,0.0,0.0
ALB,S,778,0,0,0,0.0,14,0.0,0.0
APPN,S,776,125,0,0,0.106473594548552,43,0.03592,0.11488
NAAS,S,776,0,776,0,0.0,300,0.0,0.0
BILZ,B,776,0,776,0,0.0,175,0.0,0.0
AYI,T,775,0,0,0,0.0,100,0.0,0.0
OXSQ,T,775,0,775,0,0.0,175,0.0,0.0
CLX,T,774,0,274,0,0.0,100,0.0,0.0
DFEV,B,771,0,0,0,0.0,257,0.0,0.0
GTLB,S,770,0,300,0,0.0,100,0.0,0.0
BAR,T,770,0,770,0,0.0,160,0.0,0.0
CGO,S,770,0,670,0,0.0,100,0.0,0.0
CARG,B,768,0,768,0,0.0,300,0.0,0.0
SCHM,B,767,0,767,0,0.0,27,0.0,0.0
EWW,S,766,0,766,0,0.0,300,0.0,0.0
WISH,T,765,0,765,0,0.0,195,0.0,0.0
VICI,B,765,0,765,0,0.0,10,0.0,0.0
MRCY,B,765,100,665,0,0.0289855072463768,165,0.001,0.03
SWKS,T,762,25,562,0,0.00720046082949309,100,0.01,0.04
ARLP,S,760,0,300,0,0.0,200,0.0,0.0
DFEN,S,759,0,759,0,0.0,400,0.0,0.0
MMP,T,756,0,600,0,0.0,100,0.0,0.0
BHP,S,755,0,755,0,0.0,34,0.0,0.0
RITM-A,S,755,0,455,0,0.0,455,0.0,0.0
HYG,B,754,0,754,0,0.0,32,0.0,0.0
AROC,T,754,0,654,0,0.0,100,0.0,0.0
GREEL,B,753,0,525,0,0.0,100,0.0,0.0
EVBN,B,753,0,653,0,0.0,100,0.0,0.0
SRV,S,751,0,200,0,0.0,50,0.0,0.0
IQ,S,751,0,751,0,0.0,750,0.0,0.0
VFSWW,S,750,0,400,0,0.0,300,0.0,0.0
ICVX,T,750,0,550,0,0.0,200,0.0,0.0
DSL,T,750,0,750,0,0.0,200,0.0,0.0
CSIQ,B,750,0,500,0,0.0,100,0.0,0.0
MLKN,B,750,0,400,0,0.0,150,0.0,0.0
BALT,B,750,0,750,0,0.0,600,0.0,0.0
PPG,T,749,0,200,0,0.0,200,0.0,0.0
INMD,S,747,50,200,0,0.00608494584398199,87,0.01,0.04
XME,T,747,0,747,0,0.0,147,0.0,0.0
NKE,T,746,0,746,0,0.0,100,0.0,0.0
EXG,S,746,0,746,0,0.0,746,0.0,0.0
LVS,S,745,0,735,0,0.0,83,0.0,0.0
ALK,T,745,0,745,0,0.0,145,0.0,0.0
WDAY,S,745,0,200,0,0.0,100,0.0,0.0
BUFQ,B,744,109,425,0,0.0458947368421053,100,0.01,0.03
COOP,T,744,0,400,0,0.0,200,0.0,0.0
LADR,B,744,0,644,0,0.0,200,0.0,0.0
VTWO,B,743,0,343,0,0.0,8,0.0,0.0
WAT,T,743,0,0,0,0.0,200,0.0,0.0
GNL-D,S,743,0,249,0,0.0,100,0.0,0.0
NEE-N,S,742,100,200,0,0.242718446601942,100,0.01,0.1
EQH,T,741,0,741,0,0.0,134,0.0,0.0
USAU,B,740,0,240,0,0.0,190,0.0,0.0
CELZ,S,738,0,1,0,0.0,95,0.0,0.0
IEF,T,736,0,736,0,0.0,100,0.0,0.0
JSCP,B,735,0,735,0,0.0,100,0.0,0.0
HSIC,S,733,60,300,0,0.0175746924428823,100,0.01,0.03
LSXMK,T,732,0,732,0,0.0,600,0.0,0.0
NWBI,B,731,0,731,0,0.0,200,0.0,0.0
KRP,B,730,0,730,0,0.0,200,0.0,0.0
PMVP,S,729,0,200,0,0.0,100,0.0,0.0
PEAK,T,728,0,728,0,0.0,156,0.0,0.0
SCHB,S,727,0,727,0,0.0,320,0.0,0.0
RELY,S,725,25,0,0,0.00361376120265973,100,0.01,0.03
WDI,B,725,0,500,0,0.0,200,0.0,0.0
NBB,S,725,0,300,0,0.0,100,0.0,0.0
IVE,B,724,12,712,0,0.00518806744487678,100,0.001,0.01
HD,S,723,0,250,0,0.0,93,0.0,0.0
DFCF,B,721,0,721,0,0.0,123,0.0,0.0
FLNG,S,720,0,360,0,0.0,100,0.0,0.0
IBDQ,S,720,0,720,0,0.0,100,0.0,0.0
CCAP,B,719,0,500,0,0.0,57,0.0,0.0
DTB,B,719,154,0,0,0.980891719745223,100,0.0264935064935065,0.225974025974026
NBHC,T,718,0,518,0,0.0,118,0.0,0.0
MCHP,T,717,0,617,0,0.0,117,0.0,0.0
AWI,B,716,0,416,0,0.0,300,0.0,0.0
PSK,B,716,453,200,10,0.922606924643585,100,0.0122075055187638,0.0664900662251656
PWR,S,715,30,0,0,0.00702740688685875,75,0.01,0.17
WMT,T,715,0,615,0,0.0,100,0.0,0.0
AMPH,T,715,0,300,0,0.0,100,0.0,0.0
VONV,B,714,0,714,0,0.0,300,0.0,0.0
GSM,B,714,0,714,0,0.0,700,0.0,0.0
CCLDP,S,712,69,0,0,0.408284023668639,100,0.05,0.4
HTD,S,712,94,0,0,0.118387909319899,100,0.01,0.06
MGRM,S,712,0,300,0,0.0,5,0.0,0.0
LGH,S,711,0,0,0,0.0,400,0.0,0.0
LGMK,T,710,0,600,0,0.0,200,0.0,0.0
MAXI,B,710,0,100,0,0.0,100,0.0,0.0
WBS,S,710,0,407,0,0.0,100,0.0,0.0
LGND,S,709,0,200,0,0.0,90,0.0,0.0
FYC,S,709,0,309,0,0.0,100,0.0,0.0
WLKP,S,708,0,300,0,0.0,200,0.0,0.0
DOW,S,708,0,708,0,0.0,95,0.0,0.0
GIPR,B,707,0,300,0,0.0,200,0.0,0.0
SRAD,B,706,0,706,0,0.0,200,0.0,0.0
CONL,B,705,300,400,0,1.0,300,0.001,0.03
KBE,S,705,0,705,0,0.0,3,0.0,0.0
ECH,B,705,0,205,0,0.0,100,0.0,0.0
SCHR,B,704,0,704,0,0.0,100,0.0,0.0
INCR,T,704,0,600,0,0.0,200,0.0,0.0
PRST,S,704,0,500,0,0.0,100,0.0,0.0
COST,E,703,135,0,0,0.0138433141919606,100,0.01,0.462592592592593
TER,T,703,0,243,0,0.0,100,0.0,0.0
PBF,T,703,103,600,0,0.00766996797974533,100,0.001,0.02
SAVE,S,703,0,503,0,0.0,200,0.0,0.0
RETL,B,702,0,702,0,0.0,100,0.0,0.0
BSCS,S,702,0,702,0,0.0,195,0.0,0.0
USB-H,B,702,0,401,0,0.0,100,0.0,0.0
MORT,S,701,0,701,0,0.0,700,0.0,0.0
BXMT,S,701,0,701,0,0.0,300,0.0,0.0
ALTO,S,701,0,701,0,0.0,700,0.0,0.0
GSIT,B,701,0,300,0,0.0,200,0.0,0.0
FFC,B,701,0,200,0,0.0,100,0.0,0.0
OTLY,B,701,0,701,0,0.0,200,0.0,0.0
AMPX,S,700,0,700,0,0.0,400,0.0,0.0
FBCG,B,700,300,0,0,0.424328147100424,300,0.02,0.05
HOG,T,700,0,700,0,0.0,700,0.0,0.0
CNK,T,700,0,700,0,0.0,600,0.0,0.0
ACIC,S,700,0,400,0,0.0,200,0.0,0.0
BNMV,T,700,0,700,0,0.0,700,0.0,0.0
CCSI,T,700,0,600,0,0.0,200,0.0,0.0
NOAH,B,700,100,200,0,0.0714796283059328,200,0.01,0.15
MEOH,T,700,400,0,300,0.245248313917842,100,0.001,0.04
BUR,T,700,0,700,0,0.0,700,0.0,0.0
CAAS,B,700,32,200,0,0.264462809917355,100,0.01,0.07
FEIM,T,700,0,700,0,0.0,200,0.0,0.0
JAZZ,T,700,10,500,0,0.00388048117966628,200,0.01,0.15
STEM,T,700,0,700,0,0.0,400,0.0,0.0
OII,S,700,0,400,0,0.0,200,0.0,0.0
CPNG,T,700,0,600,0,0.0,300,0.0,0.0
WNC,B,700,0,700,0,0.0,300,0.0,0.0
OCUL,B,700,0,700,0,0.0,500,0.0,0.0
TRIP,S,700,0,700,0,0.0,700,0.0,0.0
PHT,S,700,0,700,0,0.0,700,0.0,0.0
CAPR,S,700,0,300,0,0.0,200,0.0,0.0
AAC,B,700,0,700,0,0.0,600,0.0,0.0
RXST,T,700,0,700,0,0.0,700,0.0,0.0
PGRE,B,700,0,700,0,0.0,500,0.0,0.0
SHEN,T,700,0,100,0,0.0,200,0.0,0.0
WISH,S,700,0,0,0,0.0,400,0.0,0.0
PRIF-K,S,700,300,0,0,1.0,200,0.07,0.73
ORRF,B,700,0,600,0,0.0,200,0.0,0.0
NBO,T,700,0,700,0,0.0,700,0.0,0.0
SFM,T,700,300,100,300,0.0308293083958483,300,0.001,0.03
ROOT,S,700,0,400,0,0.0,100,0.0,0.0
NTRSO,B,700,0,400,0,0.0,400,0.0,0.0
AMZU,T,700,0,700,0,0.0,100,0.0,0.0
DMF,T,700,0,700,0,0.0,600,0.0,0.0
COYA,T,700,0,200,0,0.0,200,0.0,0.0
SLQD,B,700,0,700,0,0.0,100,0.0,0.0
HP,T,700,0,500,0,0.0,100,0.0,0.0
MIMO,T,700,0,0,0,0.0,100,0.0,0.0
PMT-B,S,700,0,400,0,0.0,400,0.0,0.0
APLY,T,700,0,600,0,0.0,100,0.0,0.0
AR,T,700,0,700,0,0.0,300,0.0,0.0
HYT,T,700,0,700,0,0.0,100,0.0,0.0
BARK,B,700,0,700,0,0.0,700,0.0,0.0
PNTG,B,700,0,500,0,0.0,200,0.0,0.0
CXW,S,700,0,700,0,0.0,400,0.0,0.0
DOLE,B,700,0,700,0,0.0,400,0.0,0.0
AP,S,700,51,300,0,0.103238866396761,200,0.01,0.05
RENB,E,700,0,300,0,0.0,200,0.0,0.0
CRKN,B,700,100,0,0,0.00432245515452777,200,0.0002,0.0097
CNOBP,T,700,0,300,0,0.0,200,0.0,0.0
VGI,B,700,0,700,0,0.0,700,0.0,0.0
SYF,T,700,0,700,0,0.0,200,0.0,0.0
ICMB,B,700,0,400,0,0.0,200,0.0,0.0
CARM,T,700,0,0,0,0.0,400,0.0,0.0
RVPHW,T,700,0,700,0,0.0,400,0.0,0.0
TYG,B,700,0,400,0,0.0,100,0.0,0.0
SAGP,S,700,0,400,0,0.0,400,0.0,0.0
VPV,T,700,0,700,0,0.0,200,0.0,0.0
RF-E,B,700,0,500,0,0.0,100,0.0,0.0
ADME,B,700,0,0,0,0.0,700,0.0,0.0
CIZN,B,700,0,700,0,0.0,700,0.0,0.0
SFT,T,700,0,400,0,0.0,400,0.0,0.0
NR,T,700,0,700,0,0.0,700,0.0,0.0
FTK,B,700,0,0,0,0.0,200,0.0,0.0
SCYX,S,700,0,500,0,0.0,200,0.0,0.0
LC,S,700,0,700,0,0.0,700,0.0,0.0
SGRY,B,700,100,0,0,0.0131578947368421,25,0.01,0.03
DOLE,T,700,0,700,0,0.0,600,0.0,0.0
WEBS,S,700,0,700,0,0.0,700,0.0,0.0
ZETA,T,700,0,700,0,0.0,700,0.0,0.0
VGZ,S,700,0,0,0,0.0,700,0.0,0.0
EVF,B,700,0,500,0,0.0,200,0.0,0.0
EWQ,B,700,0,700,0,0.0,400,0.0,0.0
TRMR,S,700,0,0,0,0.0,200,0.0,0.0
BRAG,B,700,0,700,0,0.0,200,0.0,0.0
AKAN,E,700,0,0,0,0.0,500,0.0,0.0
ACI,T,700,0,700,0,0.0,600,0.0,0.0
CMBM,T,700,0,700,0,0.0,200,0.0,0.0
AKRO,T,700,0,700,0,0.0,500,0.0,0.0
HAS,B,700,0,0,0,0.0,700,0.0,0.0
CMRE,S,700,0,300,0,0.0,200,0.0,0.0
CADL,T,700,0,700,0,0.0,700,0.0,0.0
ROSS+,B,700,0,0,0,0.0,400,0.0,0.0
AGR,T,700,0,700,0,0.0,600,0.0,0.0
HTY,B,700,0,700,0,0.0,700,0.0,0.0
COIN,E,700,50,0,0,0.00142519168828207,100,0.01,0.05
POAI,T,700,0,400,0,0.0,200,0.0,0.0
ADP,B,700,0,0,0,0.0,200,0.0,0.0
JAGX,B,700,0,0,0,0.0,200,0.0,0.0
PP,S,700,0,300,0,0.0,200,0.0,0.0
GNL-E,T,700,0,600,0,0.0,100,0.0,0.0
CWBR,S,700,0,300,0,0.0,200,0.0,0.0
VVV,T,700,0,700,0,0.0,100,0.0,0.0
JBI,B,700,0,700,0,0.0,700,0.0,0.0
MEDP,T,700,0,0,0,0.0,200,0.0,0.0
THR,T,700,0,700,0,0.0,400,0.0,0.0
UDR,S,700,0,700,0,0.0,700,0.0,0.0
CHPT,E,700,0,700,0,0.0,700,0.0,0.0
DDM,T,700,700,0,0,0.122979620520028,700,0.001,0.02
SRTY,B,700,700,0,0,0.0759713479487736,700,0.001,0.05
IART,E,700,300,0,100,0.15600624024961,100,0.00666666666666667,0.03
RMNI,B,700,0,700,0,0.0,700,0.0,0.0
TACK,T,700,0,400,0,0.0,400,0.0,0.0
GDO,T,700,0,700,0,0.0,200,0.0,0.0
EMLP,T,700,0,700,0,0.0,200,0.0,0.0
LTRX,B,700,0,0,0,0.0,300,0.0,0.0
BIP,B,700,0,500,0,0.0,200,0.0,0.0
RKLB,E,700,0,700,0,0.0,700,0.0,0.0
CNFR,S,700,0,700,0,0.0,700,0.0,0.0
ADTN,S,700,0,700,0,0.0,700,0.0,0.0
SHEL,T,700,0,700,0,0.0,100,0.0,0.0
EXFY,T,700,0,700,0,0.0,700,0.0,0.0
AIXI,B,700,0,600,0,0.0,300,0.0,0.0
BTM,S,700,0,700,0,0.0,700,0.0,0.0
NXJ,B,700,0,600,0,0.0,200,0.0,0.0
XERS,B,700,0,700,0,0.0,700,0.0,0.0
AIF,T,700,0,600,0,0.0,600,0.0,0.0
VEEE,E,700,0,0,0,0.0,700,0.0,0.0
FBRT,T,700,0,700,0,0.0,200,0.0,0.0
RWT,S,700,0,700,0,0.0,700,0.0,0.0
ASUR,E,700,0,700,0,0.0,200,0.0,0.0
UNM,B,700,0,700,0,0.0,500,0.0,0.0
MS-K,B,700,0,600,0,0.0,100,0.0,0.0
POLA,T,700,0,500,0,0.0,200,0.0,0.0
RBBN,T,700,0,700,0,0.0,600,0.0,0.0
APLD,S,700,0,700,0,0.0,600,0.0,0.0
CDXS,T,700,0,700,0,0.0,700,0.0,0.0
AXP,E,700,0,0,0,0.0,100,0.0,0.0
IBDV,T,700,300,400,0,0.371287128712871,200,0.01,0.03
CDC,S,700,0,600,0,0.0,600,0.0,0.0
EVN,B,700,0,700,0,0.0,200,0.0,0.0
AMLX,B,700,100,600,0,0.0148323939483833,100,0.001,0.01
IGI,T,700,0,700,0,0.0,700,0.0,0.0
TME,B,700,0,700,0,0.0,200,0.0,0.0
CRBG,T,700,0,700,0,0.0,400,0.0,0.0
VLO,T,700,0,400,0,0.0,100,0.0,0.0
OPINL,S,700,0,300,0,0.0,200,0.0,0.0
CENX,T,700,0,700,0,0.0,200,0.0,0.0
GBCI,T,700,50,100,0,0.0181752090149037,100,0.015,0.1
GCV,S,700,0,700,0,0.0,700,0.0,0.0
UDOW,T,700,0,700,0,0.0,100,0.0,0.0
EAD,B,700,0,700,0,0.0,700,0.0,0.0
RCON,E,700,0,0,0,0.0,300,0.0,0.0
FIIG,B,700,100,300,0,0.5,300,0.01,0.06
CMF,B,700,0,700,0,0.0,200,0.0,0.0
CMND,E,700,0,0,0,0.0,200,0.0,0.0
OSBC,T,700,0,300,0,0.0,400,0.0,0.0
TDUP,B,699,0,699,0,0.0,500,0.0,0.0
AMGN,T,699,19,0,0,0.00262793914246196,49,0.001,0.15
STRL,B,698,47,150,0,0.0167022032693674,20,0.0321276595744681,0.127234042553191
AA,S,695,0,395,0,0.0,300,0.0,0.0
MOR,T,694,400,294,0,0.490196078431373,300,0.001,0.02
EFC,B,694,16,678,0,0.00207066131745826,100,0.0,0.01
AROW,B,693,0,0,0,0.0,100,0.0,0.0
DFUV,B,693,0,693,0,0.0,143,0.0,0.0
FHB,T,692,0,692,0,0.0,124,0.0,0.0
OPRA,S,691,0,391,0,0.0,140,0.0,0.0
SMH,B,690,0,590,0,0.0,100,0.0,0.0
AGL,B,690,0,689,0,0.0,189,0.0,0.0
AFT,B,689,0,100,0,0.0,100,0.0,0.0
RLTY,B,687,0,587,0,0.0,287,0.0,0.0
MDU,B,687,0,687,0,0.0,687,0.0,0.0
STRO,B,687,0,500,0,0.0,200,0.0,0.0
FWRD,B,686,100,300,0,0.0181983621474067,286,0.02,0.13
XLP,B,686,0,686,0,0.0,55,0.0,0.0
EXFY,B,684,0,684,0,0.0,184,0.0,0.0
STLD,T,684,0,200,0,0.0,152,0.0,0.0
NBTB,S,682,0,204,0,0.0,100,0.0,0.0
BZH,T,682,100,200,0,0.0319693094629156,100,0.02,0.14
ZTR,B,681,0,620,0,0.0,120,0.0,0.0
SCHG,S,680,0,680,0,0.0,5,0.0,0.0
CHK,B,680,0,550,0,0.0,100,0.0,0.0
MANH,T,680,0,500,0,0.0,180,0.0,0.0
GGR,S,680,0,680,0,0.0,400,0.0,0.0
TMF,E,679,0,679,0,0.0,679,0.0,0.0
TMUS,B,679,400,100,70,0.0137826476466129,70,0.001,0.0225
PFL,T,678,0,678,0,0.0,200,0.0,0.0
CSHI,B,677,0,450,0,0.0,227,0.0,0.0
UCON,B,677,0,677,0,0.0,164,0.0,0.0
CBU,S,676,0,0,0,0.0,100,0.0,0.0
ASAN,S,676,200,244,50,0.0118962645729241,62,0.0055,0.04
WTRG,B,675,0,600,0,0.0,600,0.0,0.0
MFIC,B,674,0,532,0,0.0,128,0.0,0.0
MRK,B,674,80,231,55,0.00304936153992758,80,0.001,0.02
JCI,S,673,100,111,462,0.00629445458551017,111,0.001,0.035
CIM-B,S,673,0,500,0,0.0,100,0.0,0.0
FTLS,B,673,0,250,0,0.0,50,0.0,0.0
GAME,B,673,44,200,0,0.0849420849420849,29,0.01,0.0534090909090909
APD,S,672,2,200,0,0.00106326422115896,43,0.01,0.27
USA,T,671,0,671,0,0.0,171,0.0,0.0
UCO,S,670,0,670,0,0.0,40,0.0,0.0
RGT,S,670,0,370,0,0.0,200,0.0,0.0
RWM,S,670,0,670,0,0.0,220,0.0,0.0
AMGN,B,670,0,104,0,0.0,37,0.0,0.0
TEAF,B,666,0,566,0,0.0,166,0.0,0.0
PRVA,S,666,0,426,0,0.0,50,0.0,0.0
BRSH,S,666,0,666,0,0.0,100,0.0,0.0
ATOM,T,665,0,665,0,0.0,500,0.0,0.0
APLS,S,662,0,0,0,0.0,100,0.0,0.0
XELA,E,662,0,431,0,0.0,131,0.0,0.0
LMB,S,662,69,0,0,0.0679133858267717,51,0.0247826086956522,0.0973913043478261
MNTS,B,661,0,285,0,0.0,70,0.0,0.0
LNG,B,660,0,400,0,0.0,130,0.0,0.0
TRMD,T,659,0,559,0,0.0,200,0.0,0.0
ICVT,B,659,0,262,0,0.0,87,0.0,0.0
MRKR,B,659,0,300,0,0.0,100,0.0,0.0
CCI,S,659,0,206,0,0.0,77,0.0,0.0
YEXT,S,658,0,658,0,0.0,500,0.0,0.0
ARKQ,B,658,0,0,0,0.0,200,0.0,0.0
LRCX,T,656,10,0,0,0.000764876854826373,100,0.12,0.5
MMYT,B,655,200,0,0,0.0589622641509434,200,0.001,0.03
VYM,S,655,0,655,0,0.0,111,0.0,0.0
TMV,B,654,0,654,0,0.0,26,0.0,0.0
DLY,T,653,0,453,0,0.0,200,0.0,0.0
CPRX,S,652,0,652,0,0.0,300,0.0,0.0
FDVV,T,651,0,651,0,0.0,151,0.0,0.0
BETR,B,650,50,0,0,0.000981585456829872,300,0.0,0.0001
COM,B,650,0,0,0,0.0,400,0.0,0.0
LIPO,B,650,0,650,0,0.0,400,0.0,0.0
SOXX,S,650,300,100,100,0.0645161290322581,300,0.001,0.44
SPRX,S,650,0,450,0,0.0,200,0.0,0.0
VCIT,T,650,0,642,0,0.0,100,0.0,0.0
PBA,S,649,0,649,0,0.0,15,0.0,0.0
CMSD,S,646,0,200,0,0.0,100,0.0,0.0
RKLB,B,646,0,646,0,0.0,25,0.0,0.0
MET,S,645,0,645,0,0.0,93,0.0,0.0
BLD,S,645,0,0,0,0.0,14,0.0,0.0
BBDC,B,644,0,644,0,0.0,144,0.0,0.0
NBHC,S,644,40,0,29,0.0373831775700935,100,0.01,0.03875
VST,S,644,0,644,0,0.0,63,0.0,0.0
CRNC,T,643,0,543,0,0.0,100,0.0,0.0
MET,T,642,0,642,0,0.0,100,0.0,0.0
BEAM,B,642,0,477,0,0.0,165,0.0,0.0
IUSB,B,642,0,642,0,0.0,542,0.0,0.0
PSQH,T,641,0,300,0,0.0,200,0.0,0.0
WFC-L,B,641,96,369,15,0.662068965517241,39,0.01,4.0
S,S,640,0,640,0,0.0,400,0.0,0.0
TLTE,B,640,0,380,0,0.0,100,0.0,0.0
RLGT,B,639,0,639,0,0.0,100,0.0,0.0
SVOL,S,638,0,638,0,0.0,30,0.0,0.0
LINC,S,638,102,317,0,0.0357142857142857,100,0.01,0.0501960784313725
MINT,B,637,0,637,0,0.0,637,0.0,0.0
GNOM,B,637,637,0,0,0.864314789687924,637,0.001,0.03
VTGN,T,636,0,300,0,0.0,168,0.0,0.0
AWK,S,636,10,0,0,0.00223914017017465,100,0.02,0.07
WEN,B,636,0,636,0,0.0,100,0.0,0.0
SCHZ,B,636,0,636,0,0.0,6,0.0,0.0
EOI,B,635,0,535,0,0.0,100,0.0,0.0
ETON,E,635,0,435,0,0.0,200,0.0,0.0
AZN,S,634,0,634,0,0.0,10,0.0,0.0
EVER,B,634,0,605,0,0.0,100,0.0,0.0
DEA,S,631,0,631,0,0.0,331,0.0,0.0
GCT,E,631,0,0,0,0.0,200,0.0,0.0
DSM,S,630,0,630,0,0.0,630,0.0,0.0
TRIP,T,630,0,630,0,0.0,100,0.0,0.0
SYLD,B,630,200,0,0,0.666666666666667,100,0.001,0.09
TTI,B,630,0,630,0,0.0,100,0.0,0.0
CBSH,B,630,0,630,0,0.0,130,0.0,0.0
IIF,T,630,0,530,0,0.0,100,0.0,0.0
IHI,B,630,0,630,0,0.0,20,0.0,0.0
EVA,S,630,0,430,0,0.0,200,0.0,0.0
HFRO,B,629,0,429,0,0.0,200,0.0,0.0
LSCC,B,628,0,626,0,0.0,100,0.0,0.0
VTRS,S,628,0,628,0,0.0,91,0.0,0.0
HTZ,S,627,0,627,0,0.0,25,0.0,0.0
MC,T,627,0,627,0,0.0,127,0.0,0.0
QSR,S,627,0,527,0,0.0,127,0.0,0.0
GMRE-A,S,625,100,0,0,1.0,100,0.01,0.17
DZSI,E,625,0,625,0,0.0,625,0.0,0.0
RQI,S,625,0,625,0,0.0,200,0.0,0.0
STXS,B,625,0,625,0,0.0,200,0.0,0.0
FAM,B,624,0,417,0,0.0,100,0.0,0.0
FTCH,S,622,0,622,0,0.0,400,0.0,0.0
NEWR,S,622,0,622,0,0.0,322,0.0,0.0
OKE,T,621,0,621,0,0.0,100,0.0,0.0
ESGE,B,620,0,620,0,0.0,120,0.0,0.0
PHD,S,620,0,620,0,0.0,600,0.0,0.0
GVAL,S,620,360,0,0,0.135338345864662,65,0.01,0.11
CARG,T,620,0,620,0,0.0,120,0.0,0.0
TIPZ,S,620,0,310,0,0.0,310,0.0,0.0
TOL,S,620,40,51,0,0.00256887804251493,50,0.01,0.04
CHRS,B,620,0,520,0,0.0,120,0.0,0.0
BAER,B,618,0,518,0,0.0,118,0.0,0.0
TOP,S,617,100,217,0,0.137741046831956,100,0.01,0.03
EVRI,S,616,0,616,0,0.0,204,0.0,0.0
SKYT,B,615,0,415,0,0.0,172,0.0,0.0
RMD,S,615,10,0,0,0.000664010624169987,100,0.01,0.03
FNDB,B,614,0,200,0,0.0,100,0.0,0.0
CTNT,B,614,200,0,0,0.166666666666667,200,0.01,0.12
TQQQ,E,613,0,613,0,0.0,613,0.0,0.0
RMBS,S,613,100,200,0,0.00386160024714242,100,0.01,0.05
BCE,B,612,0,612,0,0.0,600,0.0,0.0
CLVT,T,611,0,611,0,0.0,200,0.0,0.0
ECCC,B,610,0,300,0,0.0,100,0.0,0.0
IHAK,S,610,0,0,0,0.0,300,0.0,0.0
NICE,S,609,0,209,0,0.0,100,0.0,0.0
SAEF,B,608,0,0,0,0.0,304,0.0,0.0
GOOD,B,608,0,508,0,0.0,200,0.0,0.0
KEY-L,B,608,192,0,0,0.0931586608442504,100,0.01,0.0804166666666667
RNG,S,607,25,0,0,0.00628930817610063,87,0.01,0.03
NWBI,S,607,0,607,0,0.0,4,0.0,0.0
XLU,S,606,0,601,0,0.0,45,0.0,0.0
CELH,B,606,0,300,0,0.0,100,0.0,0.0
BWAY,S,606,0,406,0,0.0,200,0.0,0.0
RDW,S,605,0,605,0,0.0,200,0.0,0.0
IDEV,B,605,21,584,0,0.00577081615828524,20,0.001,0.01
PDT,S,605,0,605,0,0.0,300,0.0,0.0
PK,S,605,0,605,0,0.0,600,0.0,0.0
ABBV,B,603,0,350,0,0.0,100,0.0,0.0
EVT,B,603,0,603,0,0.0,500,0.0,0.0
GNL,B,603,0,603,0,0.0,100,0.0,0.0
CAAP,B,603,0,12,0,0.0,100,0.0,0.0
BXMX,S,603,0,300,0,0.0,200,0.0,0.0
ERNA,S,602,100,0,0,0.485436893203884,100,0.02,0.36
CL,T,602,0,602,0,0.0,102,0.0,0.0
FLJP,B,602,0,602,0,0.0,100,0.0,0.0
DHIL,S,601,163,52,0,0.108666666666667,52,0.214355828220859,1.88
IPG,B,601,0,601,0,0.0,200,0.0,0.0
ME,B,601,0,601,0,0.0,100,0.0,0.0
CPZ,B,601,0,400,0,0.0,200,0.0,0.0
KA,S,601,0,0,0,0.0,100,0.0,0.0
WRN,B,600,0,600,0,0.0,300,0.0,0.0
JVA,T,600,0,600,0,0.0,600,0.0,0.0
CTSO,T,600,0,400,0,0.0,100,0.0,0.0
HSRT,S,600,0,600,0,0.0,600,0.0,0.0
JNPR,B,600,0,600,0,0.0,300,0.0,0.0
SF-D,B,600,100,400,100,0.248756218905473,200,0.03,0.31
NUW,B,600,0,0,0,0.0,300,0.0,0.0
PRTS,T,600,0,600,0,0.0,600,0.0,0.0
DBND,S,600,0,600,0,0.0,100,0.0,0.0
HUSA,T,600,0,500,0,0.0,100,0.0,0.0
STM,T,600,0,600,0,0.0,200,0.0,0.0
SPBO,B,600,0,600,0,0.0,500,0.0,0.0
SEER,T,600,0,600,0,0.0,600,0.0,0.0
OTTR,T,600,0,200,0,0.0,200,0.0,0.0
SCPH,T,600,0,600,0,0.0,500,0.0,0.0
IHS,S,600,0,600,0,0.0,300,0.0,0.0
NCA,B,600,0,600,0,0.0,600,0.0,0.0
QS,T,600,0,600,0,0.0,600,0.0,0.0
BKIE,B,600,500,0,0,1.0,500,0.001,0.12
NUWE,B,600,100,0,0,0.10183299389002,100,0.01,0.05
CEPU,B,600,0,500,0,0.0,200,0.0,0.0
CSV,S,600,100,200,0,0.226757369614512,100,0.01,0.1
ZYXI,S,600,0,0,0,0.0,600,0.0,0.0
RVP,T,600,0,600,0,0.0,300,0.0,0.0
RSPN,B,600,399,0,201,1.0,300,0.001,0.01
