symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGNC,B,37514,55,28239,0,0.000327716471625712,675,0.001,0.01
PALI,S,37472,365,21785,0,0.215034939728913,1460,0.02,0.238867924528302
XLV,B,37464,210,27080,9990,0.00434404865334492,90,0.001,0.02
NLS,B,37454,1100,35854,0,0.264996386412913,1300,0.0,0.02
NOPE,E,37400,0,28200,0,0.0,11300,0.0,0.0
POWL,B,37344,0,929,0,0.0,5239,0.0,0.0
BCTX,B,37315,100,24197,100,0.06426735218509,1900,0.005,0.02
AUPH,T,37300,100,21900,800,0.00436128919708666,2900,0.001,0.01
AFRM,E,37205,2140,31720,1560,0.0231001552215514,1100,0.001,0.02
HUDI,B,37136,1359,8780,0,0.735924524689697,510,0.0939707647948572,0.485577850255247
BRK.B,S,37131,795,14306,5916,0.0556006035231618,312,0.0226438152011923,0.371978567880207
ZUO,T,37109,0,19509,0,0.0,18209,0.0,0.0
AVDE,B,37040,9077,20656,0,2.13877762462377,519,0.06,0.301184880058154
KVHI,S,37018,0,23801,0,0.0,6912,0.0,0.0
EUDA,B,37009,200,26268,4255,0.648406374501992,538,0.02,0.25
JPM,S,36997,4241,12247,11425,0.0876555250978887,320,0.00765071502009534,0.0538068306603351
BWEN,B,36996,0,35896,0,0.0,12800,0.0,0.0
VZLA,B,36990,0,36990,0,0.0,5790,0.0,0.0
AMLP,T,36984,1294,26595,8355,0.0617323630660535,340,0.004,0.04
NFGC,B,36972,4000,16153,13316,0.474256134453902,2100,0.002,0.0408695652173913
NMTC,B,36887,800,27660,4300,0.566973777462792,1512,0.008875,0.08125
AMCR,T,36862,0,36862,0,0.0,3300,0.0,0.0
PSNY,S,36855,0,35884,0,0.0,940,0.0,0.0
KLR,E,36815,0,36815,0,0.0,1900,0.0,0.0
GE,S,36806,1969,24923,2239,0.0795851142461591,300,0.0033179347826087,0.087534187995511
ICAD,B,36700,0,35900,0,0.0,4100,0.0,0.0
PEGY,T,36696,0,36696,0,0.0,9200,0.0,0.0
ARLO,S,36681,0,36681,0,0.0,3917,0.0,0.0
TEVA,T,36668,0,36268,0,0.0,1900,0.0,0.0
XOS,T,36655,0,36621,0,0.0,21479,0.0,0.0
CIBR,B,36634,0,36634,0,0.0,2326,0.0,0.0
FAZ,T,36632,200,34082,100,0.00797082991656488,1200,0.002,0.03
SOUN,B,36630,0,36630,0,0.0,5100,0.0,0.0
GFI,B,36591,0,35191,0,0.0,1899,0.0,0.0
JBLU,S,36582,209,31173,1100,0.00127836564927519,1700,0.001,0.01
WMT,B,36574,1865,12863,12226,0.0518478328473885,290,0.0121764705882353,0.16103952692188
DBEF,T,36540,9186,27354,0,0.123397933990313,648,0.002,0.02
CMCSA,S,36530,0,35968,0,0.0,488,0.0,0.0
VMBS,B,36528,0,36508,0,0.0,437,0.0,0.0
MNRL,B,36429,0,36129,0,0.0,12243,0.0,0.0
NLY,B,36422,0,28284,0,0.0,290,0.0,0.0
SXTC,B,36412,6336,20568,2808,0.0318395159750349,300,0.000127840909090909,0.00328832070707071
SPR,T,36408,8,35500,0,0.000677678949597628,10700,0.01,0.06
DNA,S,36382,0,36382,0,0.0,3521,0.0,0.0
PSLV,T,36370,2000,16700,17670,0.0323175014522793,17570,0.002,0.02
ALLY,B,36337,200,24250,4500,0.00500910969513654,275,0.002,0.04
BX,T,36290,459,22621,644,0.00440437409434862,435,0.0535420986093553,0.303026548672566
HOWL,S,36288,100,32088,600,0.0779423226812159,1800,0.001,0.05
DUK,B,36277,340,18681,12713,0.0484413014726017,325,0.004,0.101428571428571
ACB,E,36265,0,36265,0,0.0,600,0.0,0.0
USDU,B,36236,0,28074,0,0.0,460,0.0,0.0
REET,B,36226,1272,33254,1700,0.224495065639484,1217,0.002,0.02
KTRA,S,36226,289,22068,0,0.178935599986002,800,0.02,0.266666666666667
IOT,S,36204,4498,18416,8892,0.291751976035535,5100,0.0127407407407407,0.125867707172055
AERC,S,36200,739,9850,14285,0.0910098522167488,785,0.00707036535859269,0.065277401894452
JCPB,T,36200,0,36200,0,0.0,27100,0.0,0.0
MESA,S,36197,0,36197,0,0.0,9397,0.0,0.0
HMY,B,36164,420,23164,12580,0.00242345908393247,5600,0.001,0.01
NMR,B,36156,0,36156,0,0.0,1800,0.0,0.0
TH,B,36134,100,32991,300,0.005550621669627,580,0.01,0.1
INAB,B,36109,0,29176,0,0.0,1200,0.0,0.0
HIX,T,36091,0,35391,0,0.0,3600,0.0,0.0
BRDS,B,35990,0,33690,0,0.0,32669,0.0,0.0
KLR,B,35975,600,33975,1400,0.356930398572278,9675,0.0025,0.03
MVIS,B,35904,0,30171,0,0.0,693,0.0,0.0
DVN,S,35886,5457,12639,6508,0.150501056626023,692,0.00340331371266623,0.0450493445135344
BULZ,S,35833,1005,20957,11900,0.199009900990099,282,0.00104477611940298,0.0303980099502488
O,T,35818,870,25153,9660,0.0168934516474055,500,0.003,0.0495804195804196
LIDR,T,35802,0,24800,0,0.0,600,0.0,0.0
WEJO,B,35794,0,22033,0,0.0,1934,0.0,0.0
RYAM,T,35789,0,25389,0,0.0,2600,0.0,0.0
EHTH,S,35772,0,31065,0,0.0,949,0.0,0.0
AMPX,E,35737,30,10960,0,0.00366658518699584,700,0.01,0.05
AGRI,T,35718,0,34518,0,0.0,4600,0.0,0.0
RXT,T,35683,0,33000,0,0.0,2800,0.0,0.0
RCL,B,35657,50,30739,0,0.00268211565282695,400,0.01,0.03
VLTA,T,35576,0,33216,0,0.0,4100,0.0,0.0
CRWD,E,35570,838,18678,76,0.0146782151212507,400,0.0503054344991992,0.403637426900585
VATE,B,35548,0,34048,0,0.0,21348,0.0,0.0
AERC,E,35513,100,20738,0,0.019669551534225,500,0.01,0.06
MSOS,S,35507,0,33061,0,0.0,925,0.0,0.0
NCTY,B,35500,200,31100,4000,0.0782778864970646,35400,0.01,0.019
YELL,T,35495,0,30295,0,0.0,3689,0.0,0.0
AGI,B,35494,100,34780,0,0.00174031081951236,1600,0.001,0.01
KD,T,35481,140,11075,11760,0.00806126561870214,600,0.001,0.01
PRPL,T,35422,0,29922,0,0.0,1022,0.0,0.0
HOOK,T,35408,0,27462,0,0.0,11936,0.0,0.0
WTT,T,35400,0,30200,0,0.0,3000,0.0,0.0
BIDU,S,35380,313,25754,0,0.0085859317125187,325,0.0808920187793427,0.227887323943662
HEFA,B,35366,100,35266,0,0.000883314194859111,1977,0.001,0.01
EGHT,T,35300,0,34000,0,0.0,4500,0.0,0.0
BYND,B,35291,750,31454,0,0.142702014933987,418,0.011,0.08
IWF,S,35208,2553,20668,11037,0.249697205497573,1322,0.00317719190680564,0.0668608215818516
DV,B,35187,1400,22200,10160,0.336791606699622,1308,0.002,0.0545454545454545
AREB,B,35173,500,31204,0,0.0630437523641407,13801,0.0002,0.0042
HOLO,B,35155,0,35117,0,0.0,900,0.0,0.0
STSS,B,35152,0,35152,0,0.0,9150,0.0,0.0
TARK,B,35130,498,25685,4400,0.145128499721611,325,0.00355339805825243,0.223559322033898
ASTS,T,35105,0,32505,0,0.0,964,0.0,0.0
IMUX,B,35100,0,35100,0,0.0,8200,0.0,0.0
DFAE,S,35066,200,29066,5800,0.0148400979446464,7170,0.001,0.01
ALT,B,35063,2097,15528,11700,0.226876063145669,700,0.003,0.115
SID,B,35060,100,31360,200,0.000801725312873303,4350,0.001,0.04
BERZ,S,35030,400,31682,2568,0.0493218249075216,1112,0.0015,0.03
IXC,B,35010,940,31990,2080,0.258691407491276,755,0.002,0.02
BP,T,34988,100,34670,50,0.000531157711347653,750,0.001,0.01
GE,T,34949,962,25130,1514,0.0405735976381274,1080,0.001,0.0221829521829522
PAVM,B,34939,0,33339,0,0.0,10749,0.0,0.0
SCHX,B,34883,2549,32001,0,0.445072924457741,81,0.002,0.02
CXSE,B,34852,0,34852,0,0.0,34802,0.0,0.0
OABI,E,34759,6,34253,0,0.000175029171528588,400,0.01,0.08
AVDV,B,34759,600,28907,0,0.128289938810007,183,0.06,0.216844362745098
BA,S,34726,2376,3831,0,0.0381772683690695,300,0.185565685085229,0.720608978939598
EWJ,B,34690,7947,17464,9279,0.0966635446948779,3927,0.001,0.01
LGHL,T,34661,0,27861,0,0.0,7800,0.0,0.0
RBB,T,34546,0,14803,0,0.0,6200,0.0,0.0
VUG,B,34532,4066,16857,4685,0.782941791905157,117,0.0165159584071842,0.141961412535237
CRTO,B,34520,100,12064,7100,0.0548847420417124,2816,0.001,0.04
CP,T,34502,220,21110,12180,0.0213803720071717,801,0.002,0.045
MUX,T,34500,0,32500,0,0.0,3500,0.0,0.0
WTI,B,34430,0,33030,0,0.0,750,0.0,0.0
DOCN,T,34425,0,26875,0,0.0,2350,0.0,0.0
LUV,T,34414,20,30114,1880,0.000424637465763604,800,0.001,0.02
AVUV,B,34389,0,24684,0,0.0,287,0.0,0.0
PBF,S,34374,2219,20898,8480,0.0644330342916123,500,0.021,0.086793893129771
TUP,B,34362,210,27761,5990,0.0371352785145889,1073,0.001,0.01
VIST,T,34347,0,21191,0,0.0,758,0.0,0.0
SCHP,B,34331,1885,28056,4390,0.0275155989752275,390,0.003,0.03
USA,B,34291,0,31191,0,0.0,4031,0.0,0.0
VOC,T,34254,0,18902,0,0.0,3229,0.0,0.0
EWH,T,34222,622,32400,0,0.00274942646610293,9222,0.001,0.01
ABUS,T,34200,0,31500,0,0.0,16600,0.0,0.0
MS,B,34194,700,23968,4450,0.0156003456419861,450,0.002,0.0775
WRAP,B,34189,200,32791,0,0.602409638554217,4100,0.01,0.07
QSI,B,34106,0,31106,0,0.0,1700,0.0,0.0
GNUS,T,34078,0,27685,0,0.0,5627,0.0,0.0
VCIT,B,34065,73,29192,0,0.00016290933760617,466,0.0,0.01
EQT,T,34051,2569,22461,3159,0.0676224006888165,800,0.003,0.0502538576406172
ARRY,S,34050,850,21661,810,0.0225670123851979,400,0.0239801169590643,0.118690058479532
DOYU,B,34025,0,33925,0,0.0,4200,0.0,0.0
SLVP,S,34007,0,31157,0,0.0,2102,0.0,0.0
SPRC,T,34005,0,33105,0,0.0,6600,0.0,0.0
ZYME,B,33990,0,26879,0,0.0,1500,0.0,0.0
USB,B,33975,300,32550,0,0.00107507615122738,415,0.001,0.01
ADTX,T,33964,0,32656,0,0.0,3256,0.0,0.0
CANG,E,33942,0,33942,0,0.0,18792,0.0,0.0
DRUG,T,33894,200,27692,5142,0.123609394313968,5500,0.001,0.02
AUVI,T,33865,0,33841,0,0.0,12341,0.0,0.0
ATUS,B,33759,40,29659,4060,0.00023808248367647,1400,0.001,0.02
GLG,T,33750,0,33750,0,0.0,6150,0.0,0.0
DINO,T,33726,530,12743,16064,0.0425094179659491,599,0.0051304347826087,0.0747826086956522
BSM,T,33714,0,22688,0,0.0,2896,0.0,0.0
XOS,E,33698,600,0,9298,0.0559701492537313,300,0.0,0.0317333333333333
WBX,B,33689,100,29100,200,0.0177714590367869,700,0.01,0.03
DRN,B,33689,300,14389,19000,0.0863806507342355,1460,0.001,0.01
HGBL,S,33638,0,33438,0,0.0,3300,0.0,0.0
EMB,T,33605,0,26402,0,0.0,487,0.0,0.0
MRIN,T,33600,0,33600,0,0.0,33600,0.0,0.0
BBAR,S,33579,0,32104,0,0.0,1200,0.0,0.0
PDI,B,33536,200,26037,0,0.0296296296296296,478,0.01,0.03
IQLT,B,33529,1670,29727,1614,0.0985577135849002,546,0.003,0.03
FLEX,T,33500,0,23800,0,0.0,3500,0.0,0.0
BWV,B,33490,0,32090,0,0.0,7120,0.0,0.0
JPM,B,33477,740,23845,3830,0.0143969391483124,301,0.007,0.110666666666667
LAZR,S,33437,0,32290,0,0.0,2100,0.0,0.0
RSP,B,33429,537,29186,3241,0.0228467692509058,224,0.003,0.0319984567901235
COMP,T,33386,0,33286,0,0.0,4100,0.0,0.0
HDEF,B,33332,2323,27009,4000,0.241400810558038,1123,0.001,0.02
DOG,B,33285,3141,28044,1900,0.343900215506052,335,0.008,0.05
YSG,T,33200,100,32000,400,0.00987751876728566,19500,0.001,0.01
WRAP,S,33146,200,32095,0,0.142551674982181,13055,0.01,0.04
EW,S,33145,160,5533,24946,0.00967763698885007,941,0.007,0.141666666666667
VLDR,B,33117,0,33117,0,0.0,3653,0.0,0.0
ARAV,B,33115,0,28399,0,0.0,7873,0.0,0.0
TEO,B,33104,100,22804,0,0.0720461095100865,4200,0.0,0.02
ANGH,B,33094,315,24908,0,0.0384193194291987,100,0.0103174603174603,0.0571428571428571
FTEK,B,33070,0,29483,0,0.0,1386,0.0,0.0
GIS,B,33069,639,7171,16364,0.0465594162989019,834,0.002,0.0288495575221239
REAL,B,32990,0,32990,0,0.0,6976,0.0,0.0
PREF,B,32984,0,32984,0,0.0,29425,0.0,0.0
NVG,B,32956,0,22856,0,0.0,1303,0.0,0.0
USO,B,32923,2692,25093,3037,0.0348878473750928,600,0.004,0.0721216183796446
AVRO,T,32900,0,32900,0,0.0,7500,0.0,0.0
PSFE,B,32879,100,32779,0,0.00266311584553928,600,0.001,0.01
ASC,S,32871,4624,21093,1781,0.338183918527783,597,0.002,0.0244459644322845
TUR,S,32824,0,31443,0,0.0,516,0.0,0.0
BRSH,B,32824,100,20519,300,0.0514668039114771,1250,0.001,0.05
GLYC,B,32805,0,28533,0,0.0,1500,0.0,0.0
JZ,B,32786,0,30786,0,0.0,7600,0.0,0.0
NRG,B,32775,1745,18563,300,0.0233527219119354,500,0.0167671480144404,0.0738977135980746
HIBS,S,32764,0,32024,0,0.0,2445,0.0,0.0
GROV,B,32752,0,32752,0,0.0,32752,0.0,0.0
ESTC,B,32735,9100,6900,8213,0.113264378975144,300,0.00236802197802198,0.0629813186813187
FBIO,T,32728,212,24084,8430,0.0583058305830583,10944,0.001,0.0099
GROY,B,32722,1702,29950,0,0.350710900473934,410,0.001,0.02
CCJ,S,32720,0,32400,0,0.0,1600,0.0,0.0
PR,S,32718,0,32517,0,0.0,2100,0.0,0.0
IQLT,S,32716,24300,8416,0,0.486447531729191,2215,0.001,0.01
GTHX,B,32710,0,28359,0,0.0,4099,0.0,0.0
HEXO,E,32700,673,0,15275,0.015636286656148,800,0.000588583509513742,0.00165644820295983
RCL,T,32653,3300,5036,15551,0.174273756756791,800,0.003,0.104722222222222
TBT,T,32622,0,32622,0,0.0,500,0.0,0.0
SPYV,S,32617,810,2300,29507,0.0590766537816352,555,0.001,0.01
BFI,B,32613,13,26700,0,0.0114537444933921,3100,0.0,0.01
BIVI,T,32605,0,28199,0,0.0,1497,0.0,0.0
SLDP,S,32603,0,28912,0,0.0,19315,0.0,0.0
SBSW,B,32590,370,28790,30,0.00701625167369893,1700,0.002,0.0258823529411765
VCLT,B,32525,1275,26994,30,0.0756570504852115,681,0.0343661971830986,0.17
RKT,S,32512,100,30312,2100,0.00419058793948791,904,0.001,0.01
TGTX,S,32457,210,18863,12520,0.00797297236692346,1100,0.002,0.02
SPAB,B,32435,0,32435,0,0.0,1868,0.0,0.0
FIGS,S,32405,0,32102,0,0.0,1655,0.0,0.0
ETSY,B,32368,787,13193,668,0.0301568447486964,400,0.077401133489292,0.654936331626943
RIO,B,32367,70,24466,4730,0.00142593304865801,350,0.002,0.0366666666666667
SJNK,B,32329,0,32329,0,0.0,900,0.0,0.0
VMBS,S,32324,0,32324,0,0.0,290,0.0,0.0
TELL,S,32319,0,32319,0,0.0,3100,0.0,0.0
SCO,B,32290,500,24080,7200,0.0291023929538519,442,0.002,0.03
CIG,S,32266,0,32266,0,0.0,13900,0.0,0.0
IBRX,B,32219,0,30822,0,0.0,1495,0.0,0.0
CLEU,S,32200,0,32200,0,0.0,9500,0.0,0.0
USIO,B,32189,0,26164,0,0.0,1300,0.0,0.0
SHM,S,32188,111,24877,7200,0.0272934709676477,7014,0.002,0.02
LASE,T,32163,200,30477,1200,0.14792899408284,900,0.001,0.03
MUI,B,32149,100,29649,100,0.161030595813205,1900,0.0,0.01
ENPH,S,32113,920,4450,55,0.021931864146514,319,0.256821307516089,1.42160017439283
SDC,T,32100,0,27400,0,0.0,6100,0.0,0.0
CRF,T,32079,0,21879,0,0.0,1958,0.0,0.0
STLA,S,32052,0,31812,0,0.0,3181,0.0,0.0
ANGI,B,32048,0,27348,0,0.0,5287,0.0,0.0
DISH,T,32045,0,24645,0,0.0,2000,0.0,0.0
MEGL,B,32035,100,26191,0,0.0414421881475342,658,0.01,0.05
STEM,T,32024,0,20824,0,0.0,900,0.0,0.0
ORGO,T,32000,0,29700,0,0.0,1800,0.0,0.0
EQX,B,31988,0,29988,0,0.0,2200,0.0,0.0
IDV,S,31984,1245,30739,0,0.10626101835189,2790,0.002,0.02
XP,B,31977,201,25094,1400,0.00760164417088434,1300,0.011,0.03
SAVA,S,31940,816,16978,0,0.287566322219081,358,0.0535202492211838,0.337461059190031
M,S,31940,0,29880,0,0.0,1026,0.0,0.0
BLRX,T,31900,0,31900,0,0.0,350,0.0,0.0
JNUG,S,31872,1830,14501,13989,0.162249685535776,400,0.00449750415973378,0.0750554541735824
COMM,B,31852,0,31852,0,0.0,11053,0.0,0.0
RKLB,T,31842,100,18918,8024,0.00262020175553518,5100,0.001,0.01
RBOT,T,31816,0,23816,0,0.0,1600,0.0,0.0
GM,S,31815,453,28941,135,0.00473725490196078,253,0.001,0.0177924944812362
TC,B,31800,0,31800,0,0.0,26800,0.0,0.0
SONM,E,31800,300,0,9200,0.0192451178488478,800,0.0,0.0154
HUDI,S,31779,508,8994,0,0.171440690610141,728,0.085188679245283,0.415754716981132
TCOM,B,31756,230,23656,470,0.00394128378268796,890,0.00523076923076923,0.02
SPLK,T,31753,1811,1300,7204,0.0281184982765581,600,0.00103975704030922,0.128978464936499
AVLV,B,31726,103,30989,0,0.0598489250435793,725,0.01,0.03
GLG,B,31700,0,31700,0,0.0,20500,0.0,0.0
CELU,B,31688,0,29288,0,0.0,7700,0.0,0.0
AVUS,B,31666,0,30178,0,0.0,582,0.0,0.0
BCS,S,31645,0,31645,0,0.0,7943,0.0,0.0
AA,S,31629,0,19523,0,0.0,400,0.0,0.0
HEFA,T,31614,200,26614,4800,0.00176662838971822,5800,0.001,0.01
MGNX,S,31600,2319,23997,2800,0.308336657359394,900,0.001,0.0122380336351876
RUM,E,31584,2,30647,0,0.00016483969339817,400,0.01,0.05
PRME,B,31570,0,28835,0,0.0,1000,0.0,0.0
BPT,B,31561,100,26193,0,0.107758620689655,1800,0.04,0.18
AVIG,B,31537,0,31337,0,0.0,2047,0.0,0.0
PSEC,B,31503,116,20387,11000,0.0142139443695626,18,0.001,0.01
CLM,T,31478,0,17878,0,0.0,1200,0.0,0.0
AVGE,B,31468,0,30063,0,0.0,211,0.0,0.0
IWF,T,31467,1522,27067,2878,0.179499071092998,3300,0.002,0.065
NKE,S,31467,5766,6339,10771,0.109497435816315,204,0.0074687989402127,0.0721396818402752
VRCA,B,31466,0,30811,0,0.0,4854,0.0,0.0
REI,T,31455,0,31155,0,0.0,6600,0.0,0.0
ENB,B,31443,672,24471,6300,0.0350823042767288,238,0.002,0.02
CRNT,T,31400,0,31000,0,0.0,30700,0.0,0.0
IREN,T,31380,0,30480,0,0.0,1903,0.0,0.0
SQ,S,31352,1572,10001,1274,0.029189940184224,303,0.047866877787955,0.305141986691207
GTN,B,31338,0,29038,0,0.0,2784,0.0,0.0
RUN,T,31306,40,23965,2060,0.001396404252041,600,0.002,0.0266666666666667
FTNT,T,31296,722,18467,6829,0.0195603657111654,600,0.00347011952191235,0.0515773270554147
SOPA,T,31285,0,26985,0,0.0,4800,0.0,0.0
XAIR,T,31279,0,29429,0,0.0,1007,0.0,0.0
FPEI,T,31259,0,31259,0,0.0,3500,0.0,0.0
BB,T,31220,0,29320,0,0.0,1800,0.0,0.0
ARKF,T,31198,420,17698,1180,0.0339915830365814,700,0.001,0.01
RYTM,T,31189,132,18528,5128,0.0300957592339261,2705,0.01,0.171212121212121
BIGZ,B,31115,0,29515,0,0.0,1706,0.0,0.0
PPTA,T,31100,100,24800,1500,0.0949667616334283,2200,0.01,0.09
RPRX,T,31097,120,14297,8080,0.00823440609346051,1697,0.001,0.0275
PBR.A,B,31097,840,29854,403,0.00431989879094261,1089,0.001,0.01
MBB,B,31059,0,30473,0,0.0,257,0.0,0.0
ITOT,B,31041,1200,8188,21200,0.149909939413787,121,0.002,0.0333333333333333
ZS,S,31021,593,2437,226,0.00959846460179875,400,0.358261242214731,0.957047301255763
ATIP,E,31000,0,29100,0,0.0,6400,0.0,0.0
IHI,T,30997,0,30997,0,0.0,894,0.0,0.0
GM,B,30960,401,28228,181,0.00765179559592413,385,0.001,0.01
VUZI,T,30940,0,26430,0,0.0,2850,0.0,0.0
IJK,B,30939,200,15885,3884,0.037821482602118,343,0.01,0.12
VGSH,S,30939,1600,2039,27300,0.0297044408139017,1923,0.001,0.01
RVLV,T,30934,100,17347,800,0.014046916701784,4587,0.01,0.08
CNTX,B,30927,0,22627,0,0.0,3156,0.0,0.0
KR,S,30903,0,20911,0,0.0,779,0.0,0.0
ALDX,B,30878,405,25859,150,0.241959315813621,750,0.0243333333333333,0.15
MRIN,S,30877,0,18083,0,0.0,2761,0.0,0.0
BIP,T,30872,400,26772,1900,0.0986428009441385,1400,0.002,0.05
LPI,B,30808,3406,8782,2935,0.605998051792686,440,0.0448445201446716,0.496782144559397
ASTC,T,30800,0,30500,0,0.0,300,0.0,0.0
PATH,S,30781,1646,25358,0,0.0228824044597056,800,0.001,0.0172904009720535
ATXI,B,30747,0,27447,0,0.0,2030,0.0,0.0
SD,B,30741,5,19615,0,0.00217485863418878,650,0.01,0.05
NVTA,S,30730,300,28682,1500,0.00516849286747984,1940,0.001,0.01
WEJO,E,30701,0,19578,0,0.0,4789,0.0,0.0
PBYI,S,30701,0,30661,0,0.0,5028,0.0,0.0
VGZ,S,30674,0,30674,0,0.0,1400,0.0,0.0
EPD,T,30636,20,19414,11202,0.000567665758401453,734,0.001,0.01
ADMA,S,30635,0,30635,0,0.0,20353,0.0,0.0
RVPH,T,30628,0,23914,0,0.0,2200,0.0,0.0
IDIV,T,30611,0,23731,0,0.0,2384,0.0,0.0
PAAS,B,30593,210,25016,4067,0.00500333555703803,515,0.001,0.01
TCMD,B,30519,0,14576,0,0.0,8799,0.0,0.0
AMLP,B,30507,1269,26838,2400,0.0507886620701618,275,0.003,0.0313525269262635
NOTV,B,30491,1230,21034,500,0.385232871669375,1200,0.021,0.098
GNW,T,30480,0,30480,0,0.0,4300,0.0,0.0
EXPR,B,30468,0,30168,0,0.0,6800,0.0,0.0
FUTU,S,30444,2232,15453,7935,0.0731716606898574,350,0.0430290791599354,0.373302100161551
AI,B,30418,0,25535,0,0.0,335,0.0,0.0
YELL,B,30406,1850,28276,100,0.351496472110828,1050,0.002,0.03
BOXL,T,30397,0,22153,0,0.0,100,0.0,0.0
ERIC,S,30375,700,29375,300,0.00144059599514313,14554,0.001,0.01
CRNT,S,30313,0,30313,0,0.0,5289,0.0,0.0
HOFV,S,30295,0,30246,0,0.0,7350,0.0,0.0
LILM,B,30250,0,30250,0,0.0,29850,0.0,0.0
GSUN,T,30236,0,25188,0,0.0,800,0.0,0.0
APPS,B,30165,5677,13589,6200,0.637512576143784,605,0.004,0.0521645962732919
ACHR,B,30118,2000,15615,4402,0.209621632952521,1915,0.001,0.01
RCM,T,30114,0,26314,0,0.0,4300,0.0,0.0
TOL,T,30107,40,20330,360,0.00390930414386239,700,0.01,0.07
CLSD,B,30083,0,27583,0,0.0,2965,0.0,0.0
BDRY,B,30034,0,24665,0,0.0,1410,0.0,0.0
SLDP,B,30017,0,23405,0,0.0,623,0.0,0.0
OTIC,B,30000,2420,0,3800,0.0104031432968507,1000,4.13223140495868e-06,0.00223553719008264
PEGY,B,29926,0,23545,0,0.0,700,0.0,0.0
CFG,B,29904,154,12750,400,0.00413205985816564,439,0.002,0.02
GDS,B,29902,5185,5684,12884,0.385649575999081,500,0.00912232030264817,0.103140739042378
DM,B,29869,0,29069,0,0.0,2773,0.0,0.0
VMBS,T,29833,0,29833,0,0.0,577,0.0,0.0
EMLC,B,29828,5,29823,0,0.000691945751453086,1037,0.0,0.01
DASH,B,29814,738,13829,2850,0.0323655252316059,430,0.002,0.170507246376812
CRDF,B,29797,0,29797,0,0.0,5000,0.0,0.0
WFC,T,29744,500,27169,500,0.0012352069373881,550,0.002,0.02
MNA,S,29742,0,29242,0,0.0,14200,0.0,0.0
AVDL,B,29739,0,18759,0,0.0,2200,0.0,0.0
CSCO,B,29727,0,28827,0,0.0,299,0.0,0.0
DDL,T,29721,100,20221,0,0.0196966712625566,400,0.01,0.04
GSAT,S,29716,0,29716,0,0.0,14858,0.0,0.0
SRTY,B,29702,1430,19167,0,0.107948546944575,350,0.003,0.0599603567888999
MNKD,T,29700,300,27200,1800,0.00581426167406178,3500,0.002,0.02
DNMR,B,29643,0,26543,0,0.0,1135,0.0,0.0
IHDG,T,29598,0,29598,0,0.0,29598,0.0,0.0
WE,S,29597,300,27197,2100,0.00255123735011481,3164,0.001,0.01
FSR,T,29595,0,21395,0,0.0,700,0.0,0.0
SLG,B,29573,4145,7357,8043,0.29168391556939,260,0.00574674131016043,0.110325868983957
TANH,B,29558,400,19084,0,0.270453008789723,500,0.01,0.105
VZLA,S,29530,0,29230,0,0.0,7600,0.0,0.0
EMX,B,29526,0,29496,0,0.0,3850,0.0,0.0
BCTX,T,29497,0,17660,0,0.0,900,0.0,0.0
MQ,T,29436,0,24336,0,0.0,600,0.0,0.0
ISIG,T,29424,800,18201,790,0.570206699928724,1401,0.017625,0.7
CHS,B,29420,400,27520,0,0.0119797362077653,700,0.002,0.03
DBI,E,29400,70,26800,930,0.00106197375407722,1200,0.001,0.01
BKD,B,29400,0,22600,0,0.0,2600,0.0,0.0
WMT,T,29385,1700,7538,8905,0.0422980269214501,445,0.00511764705882353,0.0541176470588235
BIL,T,29375,3759,2009,23607,0.00566585474671715,1857,0.001,0.01
TWM,S,29367,0,29367,0,0.0,12400,0.0,0.0
KO,B,29345,0,29042,0,0.0,103,0.0,0.0
FITB,B,29335,0,28435,0,0.0,924,0.0,0.0
KNTE,S,29288,0,22990,0,0.0,3500,0.0,0.0
JMIA,T,29272,116,26956,0,0.0108259449370042,900,0.001,0.01
BAND,T,29266,25,19068,0,0.0106382978723404,5500,0.03,0.07
MNKD,S,29262,180,25262,3820,0.00307666011452013,4900,0.001,0.01
XOS,B,29253,0,29253,0,0.0,13814,0.0,0.0
ASAN,S,29233,3300,15978,1054,0.0270937540696147,596,0.0218709677419355,0.0817741935483871
SPIP,B,29223,0,29223,0,0.0,1615,0.0,0.0
CDE,S,29210,2000,27210,0,0.0123879663295075,4500,0.001,0.01
CRMD,B,29184,103,25968,500,0.0803697128090895,1100,0.02,0.1
RKLB,B,29180,100,28666,289,0.0051403310373188,400,0.0,0.01
PFFA,B,29178,0,15412,0,0.0,650,0.0,0.0
GFI,S,29169,160,16083,11621,0.00143843052650314,2191,0.002,0.02
BSCQ,B,29156,0,29156,0,0.0,1160,0.0,0.0
FDUS,T,29109,100,22012,1700,0.113250283125708,423,0.01,0.1
UROY,B,29056,0,27156,0,0.0,340,0.0,0.0
BLUE,S,28980,0,28548,0,0.0,450,0.0,0.0
MKFG,T,28947,0,28947,0,0.0,8900,0.0,0.0
ABT,T,28945,130,17345,3870,0.00291826610097201,974,0.00792307692307692,0.0461538461538462
EQX,S,28942,900,28042,0,0.0259747756067996,3400,0.001,0.01
CEAD,T,28920,0,23720,0,0.0,5100,0.0,0.0
YMTX,T,28905,0,25505,0,0.0,2100,0.0,0.0
XNET,B,28856,89,26936,0,0.089989888776542,5211,0.01,0.04
ELVT,T,28848,0,28848,0,0.0,5448,0.0,0.0
