symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IONR,T,300,0,200,0,0.0,100,0.0,0.0
GHM,B,300,0,100,0,0.0,100,0.0,0.0
HOVNP,T,300,0,300,0,0.0,300,0.0,0.0
XTWO,B,300,0,300,0,0.0,300,0.0,0.0
IBRX,T,300,0,300,0,0.0,300,0.0,0.0
CMTL,S,300,0,200,0,0.0,200,0.0,0.0
DIV,S,300,0,300,0,0.0,300,0.0,0.0
LKFN,T,300,0,100,0,0.0,100,0.0,0.0
GNTX,T,300,0,300,0,0.0,300,0.0,0.0
UEC,T,300,0,300,0,0.0,300,0.0,0.0
TNP,B,300,0,0,0,0.0,200,0.0,0.0
TWNI,B,300,0,300,0,0.0,300,0.0,0.0
MTEK,T,300,0,300,0,0.0,300,0.0,0.0
AXON,S,300,91,100,90,0.0537507383343178,100,0.0545054945054945,0.06
RBBN,S,300,0,300,0,0.0,300,0.0,0.0
MHD,S,300,0,300,0,0.0,300,0.0,0.0
BOE,T,300,0,300,0,0.0,300,0.0,0.0
GRN,B,300,100,0,200,0.5,300,0.001,0.27
GCT,B,300,0,100,0,0.0,200,0.0,0.0
ILMN,S,300,0,0,0,0.0,100,0.0,0.0
BIGZ,T,300,0,300,0,0.0,300,0.0,0.0
MMP,T,300,0,300,0,0.0,200,0.0,0.0
CRUS,S,300,0,0,0,0.0,100,0.0,0.0
LEV+,S,300,0,0,0,0.0,300,0.0,0.0
DRN,T,300,0,0,0,0.0,300,0.0,0.0
THWWW,T,300,0,300,0,0.0,300,0.0,0.0
ELMD,S,300,0,100,0,0.0,100,0.0,0.0
PCH,B,300,0,200,0,0.0,100,0.0,0.0
GBCI,B,300,0,300,0,0.0,183,0.0,0.0
ATUS,S,300,0,300,0,0.0,300,0.0,0.0
BELFB,T,300,0,0,0,0.0,100,0.0,0.0
JHAA,S,300,0,300,0,0.0,300,0.0,0.0
ARGD,B,300,6,0,0,1.0,100,0.01,0.3
TBLA,T,300,0,300,0,0.0,200,0.0,0.0
RCUS,B,300,0,0,0,0.0,100,0.0,0.0
IQI,B,300,0,300,0,0.0,300,0.0,0.0
GASS,T,300,0,300,0,0.0,300,0.0,0.0
LGH,S,300,0,0,0,0.0,300,0.0,0.0
JPM-M,T,300,0,300,0,0.0,100,0.0,0.0
IMRX,B,300,0,200,0,0.0,200,0.0,0.0
BFLY,S,300,0,300,0,0.0,300,0.0,0.0
RWT,T,300,0,300,0,0.0,200,0.0,0.0
HNRG,T,300,0,200,0,0.0,200,0.0,0.0
BTAI,T,300,0,200,0,0.0,200,0.0,0.0
KTOS,T,300,0,300,0,0.0,300,0.0,0.0
BTU,E,300,50,0,0,0.000551529391001247,100,0.01,0.03
FNGO,T,300,0,100,0,0.0,200,0.0,0.0
PSNL,T,300,0,300,0,0.0,300,0.0,0.0
INSW,B,300,0,300,0,0.0,300,0.0,0.0
DOCT,S,300,0,200,0,0.0,200,0.0,0.0
CNET,S,300,0,300,0,0.0,300,0.0,0.0
HVBC,T,300,0,200,0,0.0,200,0.0,0.0
GTEC,B,300,0,0,0,0.0,300,0.0,0.0
TRTN,S,300,0,200,0,0.0,200,0.0,0.0
HSC,S,300,0,300,0,0.0,300,0.0,0.0
MPLN,B,300,0,300,0,0.0,300,0.0,0.0
QIPT,B,300,0,300,0,0.0,300,0.0,0.0
TNK,S,300,45,0,0,0.0275061124694377,100,0.0144444444444444,0.11
NEOG,T,300,0,100,0,0.0,200,0.0,0.0
ARLP,T,300,0,300,0,0.0,200,0.0,0.0
BRKL,T,300,0,300,0,0.0,200,0.0,0.0
BWSN,B,300,0,300,0,0.0,300,0.0,0.0
FATH,T,300,0,300,0,0.0,300,0.0,0.0
TLYS,B,300,0,300,0,0.0,300,0.0,0.0
DWSN,T,300,0,300,0,0.0,300,0.0,0.0
OLLI,T,300,0,100,0,0.0,200,0.0,0.0
FLC,B,300,0,200,0,0.0,200,0.0,0.0
STAR-D,T,300,0,300,0,0.0,300,0.0,0.0
GTX,T,300,0,300,0,0.0,200,0.0,0.0
KMLM,S,300,0,200,0,0.0,200,0.0,0.0
NKG,S,300,0,200,0,0.0,100,0.0,0.0
SBGI,T,300,0,200,0,0.0,200,0.0,0.0
LTRPA,T,300,0,300,0,0.0,300,0.0,0.0
API,E,300,0,300,0,0.0,300,0.0,0.0
HLTH,E,300,0,300,0,0.0,300,0.0,0.0
SHIP,E,300,0,0,0,0.0,100,0.0,0.0
FREQ,E,300,0,0,0,0.0,200,0.0,0.0
SBOW,S,300,0,200,0,0.0,200,0.0,0.0
INFY,T,300,0,300,0,0.0,300,0.0,0.0
NAD,B,300,0,300,0,0.0,300,0.0,0.0
GP,S,300,0,0,0,0.0,100,0.0,0.0
IBMM,S,300,0,300,0,0.0,300,0.0,0.0
NTNX,B,300,0,200,0,0.0,200,0.0,0.0
FDEU,B,300,0,300,0,0.0,200,0.0,0.0
CSTE,T,300,0,300,0,0.0,200,0.0,0.0
TBB,B,300,0,200,0,0.0,200,0.0,0.0
TOACU,B,300,0,300,0,0.0,300,0.0,0.0
ZM,T,300,0,200,0,0.0,100,0.0,0.0
RITM-B,B,300,0,100,0,0.0,100,0.0,0.0
GAB,B,300,0,300,0,0.0,100,0.0,0.0
MACK,S,300,0,200,0,0.0,200,0.0,0.0
PVL,T,300,0,300,0,0.0,300,0.0,0.0
PET,S,300,0,200,0,0.0,200,0.0,0.0
UIS,S,300,0,300,0,0.0,300,0.0,0.0
ANIX,S,300,0,200,0,0.0,200,0.0,0.0
BIS,S,300,0,0,0,0.0,300,0.0,0.0
TTI,T,300,0,300,0,0.0,300,0.0,0.0
AIMC,T,300,0,300,0,0.0,300,0.0,0.0
MA,T,300,0,0,0,0.0,100,0.0,0.0
SRG,S,300,0,300,0,0.0,300,0.0,0.0
CFSB,B,300,0,0,0,0.0,300,0.0,0.0
HPQ,T,300,0,300,0,0.0,300,0.0,0.0
SWSS,S,300,0,300,0,0.0,300,0.0,0.0
XPER,B,300,0,300,0,0.0,200,0.0,0.0
PESI,B,300,0,300,0,0.0,300,0.0,0.0
SFM,T,300,0,300,0,0.0,200,0.0,0.0
PLTM,E,300,0,0,0,0.0,100,0.0,0.0
PSEC-A,B,300,0,300,0,0.0,300,0.0,0.0
BRO,B,300,0,0,0,0.0,200,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
NET,E,300,0,0,0,0.0,100,0.0,0.0
MDXH,E,300,0,0,0,0.0,300,0.0,0.0
PCEF,T,300,0,300,0,0.0,300,0.0,0.0
PTLO,S,300,0,200,0,0.0,100,0.0,0.0
CEQP,S,300,0,200,0,0.0,200,0.0,0.0
CHB,B,300,200,0,0,0.4,300,0.02,0.13
RQI,B,300,0,300,0,0.0,300,0.0,0.0
STG,E,300,0,300,0,0.0,100,0.0,0.0
SHAG,S,300,0,300,0,0.0,300,0.0,0.0
PRTG,T,300,0,200,0,0.0,200,0.0,0.0
BAC-B,S,300,0,300,0,0.0,200,0.0,0.0
ADTN,B,300,0,300,0,0.0,300,0.0,0.0
CHRD,B,300,0,0,0,0.0,200,0.0,0.0
BZH,T,300,0,300,0,0.0,300,0.0,0.0
KNTE,S,300,0,200,0,0.0,200,0.0,0.0
ALT,T,300,0,0,0,0.0,300,0.0,0.0
SAJ,T,300,0,300,0,0.0,100,0.0,0.0
BIP-B,B,300,57,0,0,1.0,100,0.01,0.03
FLNG,T,300,0,300,0,0.0,300,0.0,0.0
FHI,B,300,0,200,0,0.0,200,0.0,0.0
AIG-A,B,300,0,300,0,0.0,300,0.0,0.0
ONCS,T,300,0,300,0,0.0,300,0.0,0.0
SBGI,E,300,100,0,0,0.00792204705695952,100,0.01,0.05
MLKN,T,300,0,300,0,0.0,300,0.0,0.0
GDV-K,B,300,0,250,0,0.0,250,0.0,0.0
SES,B,300,0,300,0,0.0,300,0.0,0.0
SCHN,S,300,0,0,0,0.0,200,0.0,0.0
GS-A,B,300,0,100,0,0.0,100,0.0,0.0
COWG,B,300,0,0,0,0.0,300,0.0,0.0
NEXT,B,300,0,300,0,0.0,300,0.0,0.0
HTGM,T,300,0,200,0,0.0,100,0.0,0.0
GLT,B,300,0,300,0,0.0,300,0.0,0.0
HES,T,300,0,100,0,0.0,200,0.0,0.0
RVNC,T,300,0,100,0,0.0,200,0.0,0.0
VTRU,S,300,0,0,0,0.0,100,0.0,0.0
ALSN,B,300,0,200,0,0.0,100,0.0,0.0
SPOK,S,300,0,300,0,0.0,300,0.0,0.0
WPC,T,300,0,300,0,0.0,300,0.0,0.0
HTGC,S,300,0,300,0,0.0,300,0.0,0.0
RNXT,B,300,0,0,0,0.0,200,0.0,0.0
FUL,S,300,0,100,0,0.0,100,0.0,0.0
ETX,B,300,0,0,0,0.0,100,0.0,0.0
ECF,B,300,0,300,0,0.0,300,0.0,0.0
FTCI,S,300,0,300,0,0.0,300,0.0,0.0
RRGB,T,300,0,300,0,0.0,100,0.0,0.0
WING,S,300,30,0,0,0.00396930404869013,100,0.02,0.25
HROWM,B,300,0,300,0,0.0,300,0.0,0.0
YY,S,300,0,200,0,0.0,200,0.0,0.0
EVC,S,300,0,300,0,0.0,300,0.0,0.0
PHT,T,300,0,300,0,0.0,200,0.0,0.0
HGEN,B,300,0,0,0,0.0,100,0.0,0.0
TSE,T,300,0,300,0,0.0,300,0.0,0.0
CRDF,B,300,0,300,0,0.0,300,0.0,0.0
SUB,B,300,0,300,0,0.0,300,0.0,0.0
GDYN,B,300,0,200,0,0.0,200,0.0,0.0
TBIO,T,300,0,300,0,0.0,300,0.0,0.0
MTB,S,300,0,200,0,0.0,200,0.0,0.0
CTLP,S,300,0,300,0,0.0,300,0.0,0.0
IKNA,E,300,0,200,0,0.0,200,0.0,0.0
FINS,T,300,0,200,0,0.0,200,0.0,0.0
WIRE,T,300,0,0,0,0.0,100,0.0,0.0
UJUN,S,300,300,0,0,1.0,200,0.02,0.09
TFPM,B,300,200,100,0,0.258064516129032,200,0.001,0.06
BKD,T,300,0,300,0,0.0,300,0.0,0.0
GLBE,B,300,0,0,0,0.0,300,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
PHD,S,300,0,300,0,0.0,300,0.0,0.0
INAB,B,300,0,200,0,0.0,200,0.0,0.0
IMAX,T,300,0,300,0,0.0,200,0.0,0.0
MBOT,T,300,0,300,0,0.0,300,0.0,0.0
DGHI,B,300,0,300,0,0.0,300,0.0,0.0
MTRX,S,300,0,200,0,0.0,200,0.0,0.0
BKN,T,300,0,0,0,0.0,200,0.0,0.0
INST,B,300,1,0,0,0.0018348623853211,98,0.03,0.16
III,B,300,0,300,0,0.0,300,0.0,0.0
GAINZ,B,300,0,200,0,0.0,200,0.0,0.0
COYA,B,300,0,0,0,0.0,200,0.0,0.0
UPLD,B,300,0,300,0,0.0,200,0.0,0.0
BSBK,B,300,0,200,0,0.0,200,0.0,0.0
CXM,B,300,0,300,0,0.0,300,0.0,0.0
PAX,S,300,0,200,0,0.0,200,0.0,0.0
INT,T,300,0,300,0,0.0,200,0.0,0.0
MFIC,T,300,0,200,0,0.0,200,0.0,0.0
BNE,S,300,0,100,0,0.0,100,0.0,0.0
ATOM,B,300,0,0,0,0.0,100,0.0,0.0
VAXX,E,300,0,300,0,0.0,300,0.0,0.0
ALKT,B,300,0,300,0,0.0,300,0.0,0.0
CDRE,S,300,0,0,0,0.0,200,0.0,0.0
EGAN,B,300,0,200,0,0.0,200,0.0,0.0
NCA,S,300,0,300,0,0.0,200,0.0,0.0
BTT,T,300,0,100,0,0.0,200,0.0,0.0
EHAB,S,300,0,100,0,0.0,200,0.0,0.0
PROK,B,300,0,200,0,0.0,200,0.0,0.0
SONM,B,300,0,200,0,0.0,100,0.0,0.0
VST,B,300,0,300,0,0.0,300,0.0,0.0
TXT,T,300,0,200,0,0.0,100,0.0,0.0
CODI,T,300,0,300,0,0.0,300,0.0,0.0
POL,E,300,0,0,0,0.0,100,0.0,0.0
ELAN,T,300,0,300,0,0.0,300,0.0,0.0
CHAU,B,300,0,0,0,0.0,300,0.0,0.0
STX,T,300,50,0,0,0.0102986611740474,300,0.01,0.04
DBV,B,300,0,0,0,0.0,300,0.0,0.0
HRB,B,300,0,300,0,0.0,300,0.0,0.0
GTLB,E,300,0,200,0,0.0,200,0.0,0.0
BSL,S,300,0,300,0,0.0,300,0.0,0.0
MUI,B,300,0,300,0,0.0,300,0.0,0.0
RFI,S,300,100,0,0,0.884955752212389,100,0.01,0.13
MS-F,T,300,0,300,0,0.0,300,0.0,0.0
NUS,S,300,0,0,0,0.0,100,0.0,0.0
LE,T,300,0,300,0,0.0,300,0.0,0.0
CEQP,T,300,0,300,0,0.0,200,0.0,0.0
SAVE,T,300,0,300,0,0.0,100,0.0,0.0
SNFCA,B,300,0,300,0,0.0,300,0.0,0.0
BHF,B,300,21,0,0,0.0249110320284698,100,0.01,0.06
ETON,S,300,0,200,0,0.0,200,0.0,0.0
MAV,T,300,0,200,0,0.0,200,0.0,0.0
PTN,T,300,0,200,0,0.0,50,0.0,0.0
MDT,T,300,0,300,0,0.0,100,0.0,0.0
JAZZ,T,300,0,100,0,0.0,200,0.0,0.0
SIGA,T,300,0,300,0,0.0,200,0.0,0.0
BULZ,S,300,0,300,0,0.0,100,0.0,0.0
PFLT,S,300,0,300,0,0.0,300,0.0,0.0
CNO,S,300,0,300,0,0.0,300,0.0,0.0
EVTL,B,300,0,300,0,0.0,100,0.0,0.0
SKIN,T,300,0,300,0,0.0,200,0.0,0.0
LXP-C,B,300,0,100,0,0.0,100,0.0,0.0
SMR,S,300,0,300,0,0.0,300,0.0,0.0
LNT,T,300,0,300,0,0.0,300,0.0,0.0
NEXT,T,300,0,300,0,0.0,200,0.0,0.0
SGMA,S,300,0,0,0,0.0,100,0.0,0.0
BCDA,S,300,0,0,0,0.0,300,0.0,0.0
PGF,S,300,0,300,0,0.0,300,0.0,0.0
DHI,B,300,0,100,0,0.0,100,0.0,0.0
TD,B,300,0,300,0,0.0,300,0.0,0.0
CMSD,B,300,0,0,0,0.0,100,0.0,0.0
MX,T,300,0,300,0,0.0,200,0.0,0.0
TWST,T,300,0,300,0,0.0,200,0.0,0.0
GRPN,S,300,0,300,0,0.0,300,0.0,0.0
ARCO,B,300,0,300,0,0.0,300,0.0,0.0
JAGX,S,300,0,300,0,0.0,300,0.0,0.0
BLMN,B,300,0,200,0,0.0,100,0.0,0.0
GIGM,B,300,0,300,0,0.0,300,0.0,0.0
NYXH,T,300,0,300,0,0.0,300,0.0,0.0
FENC,B,300,0,200,0,0.0,200,0.0,0.0
EXAI,T,300,0,300,0,0.0,200,0.0,0.0
BCDA,B,300,0,200,0,0.0,200,0.0,0.0
HD,E,300,0,0,0,0.0,100,0.0,0.0
AFB,T,300,0,300,0,0.0,200,0.0,0.0
ALBO,T,300,0,300,0,0.0,300,0.0,0.0
WETG,S,300,0,0,0,0.0,100,0.0,0.0
UPWK,S,300,0,300,0,0.0,300,0.0,0.0
CHRS,T,300,0,300,0,0.0,300,0.0,0.0
HE,B,300,0,300,0,0.0,300,0.0,0.0
AMH,T,300,0,300,0,0.0,300,0.0,0.0
TGH-A,T,300,0,300,0,0.0,300,0.0,0.0
NYMTL,T,300,0,300,0,0.0,200,0.0,0.0
JJC,B,300,0,0,0,0.0,300,0.0,0.0
UTZ,B,300,0,300,0,0.0,300,0.0,0.0
AMPY,S,300,0,300,0,0.0,300,0.0,0.0
ORCL,T,300,0,300,0,0.0,300,0.0,0.0
SABRP,B,300,0,100,0,0.0,100,0.0,0.0
JRS,S,300,0,300,0,0.0,300,0.0,0.0
LPSN,T,300,0,200,0,0.0,200,0.0,0.0
RJF,B,300,0,200,0,0.0,100,0.0,0.0
CHI,E,300,0,0,0,0.0,100,0.0,0.0
GNRC,E,300,25,0,0,0.00121206244545719,100,0.02,0.24
AKBA,E,300,0,0,0,0.0,300,0.0,0.0
DHF,B,300,0,300,0,0.0,300,0.0,0.0
YRD,T,300,0,300,0,0.0,300,0.0,0.0
FCT,S,300,0,300,0,0.0,300,0.0,0.0
AVK,B,300,0,300,0,0.0,100,0.0,0.0
PEO,B,300,0,200,0,0.0,200,0.0,0.0
HIX,B,300,0,300,0,0.0,200,0.0,0.0
RPM,S,300,2,0,298,0.0008587376556462,300,0.01,0.06
FUTU,E,300,0,0,0,0.0,100,0.0,0.0
BNRE,T,300,0,0,0,0.0,300,0.0,0.0
CTO,S,300,0,100,0,0.0,200,0.0,0.0
PEB-G,B,300,0,300,0,0.0,300,0.0,0.0
KLIC,S,300,0,0,0,0.0,100,0.0,0.0
MTDR,B,300,0,200,0,0.0,200,0.0,0.0
CTBB,B,300,0,200,0,0.0,200,0.0,0.0
TSVT,B,300,0,300,0,0.0,200,0.0,0.0
INTT,S,300,10,0,0,0.062111801242236,100,0.02,0.14
NRGV,S,300,0,300,0,0.0,300,0.0,0.0
CZOO,E,300,0,300,0,0.0,200,0.0,0.0
UYM,T,300,0,300,0,0.0,300,0.0,0.0
WDAY,S,300,20,0,0,0.00212720697723889,100,0.02,0.14
DRD,B,300,0,200,0,0.0,200,0.0,0.0
PSA-S,B,300,184,0,0,0.251709986320109,100,0.01,0.05
OSW,S,300,0,300,0,0.0,300,0.0,0.0
GNS,E,300,0,0,0,0.0,100,0.0,0.0
NIB,B,300,0,300,0,0.0,300,0.0,0.0
LQDA,B,300,0,300,0,0.0,300,0.0,0.0
Z,S,300,0,200,0,0.0,200,0.0,0.0
LOKM=,T,300,0,300,0,0.0,300,0.0,0.0
KWE,T,300,0,300,0,0.0,300,0.0,0.0
METC,S,300,0,200,0,0.0,200,0.0,0.0
COWN,T,300,0,300,0,0.0,300,0.0,0.0
GGG,S,300,0,200,0,0.0,200,0.0,0.0
PAYOW,E,300,0,300,0,0.0,300,0.0,0.0
DSM,S,300,0,300,0,0.0,200,0.0,0.0
OPP-B,S,299,0,99,0,0.0,100,0.0,0.0
THNQ,B,299,0,199,0,0.0,199,0.0,0.0
TY-,S,299,0,61,0,0.0,61,0.0,0.0
AVSU,B,299,0,299,0,0.0,199,0.0,0.0
ALLO,S,299,0,299,0,0.0,299,0.0,0.0
DGP,T,299,0,0,0,0.0,199,0.0,0.0
MIXT,B,299,0,299,0,0.0,299,0.0,0.0
CUBI-E,B,298,0,0,0,0.0,149,0.0,0.0
NOW,B,297,0,0,0,0.0,148,0.0,0.0
MRCC,S,297,0,200,0,0.0,41,0.0,0.0
GLBE,T,297,0,197,0,0.0,197,0.0,0.0
ASML,S,297,0,22,0,0.0,30,0.0,0.0
BSET,T,296,0,296,0,0.0,196,0.0,0.0
SDVY,T,296,0,296,0,0.0,296,0.0,0.0
TDC,S,296,0,159,0,0.0,100,0.0,0.0
TBIO,S,295,0,295,0,0.0,200,0.0,0.0
DFEN,B,295,0,100,0,0.0,90,0.0,0.0
MINDP,T,295,0,195,0,0.0,195,0.0,0.0
SDEM,T,295,0,192,0,0.0,100,0.0,0.0
UCL,B,295,0,200,0,0.0,100,0.0,0.0
KBR,S,294,0,200,0,0.0,200,0.0,0.0
PETV,S,294,0,294,0,0.0,194,0.0,0.0
NEAR,S,293,0,293,0,0.0,284,0.0,0.0
TMFG,B,293,0,293,0,0.0,293,0.0,0.0
CMI,B,293,0,123,0,0.0,20,0.0,0.0
EMD,S,293,0,0,0,0.0,200,0.0,0.0
FCAL,S,292,0,292,0,0.0,292,0.0,0.0
E,B,292,0,170,0,0.0,100,0.0,0.0
QEFA,B,292,0,262,0,0.0,49,0.0,0.0
IUSB,T,292,0,292,0,0.0,192,0.0,0.0
UNH,B,291,0,224,0,0.0,15,0.0,0.0
KBWB,S,291,0,291,0,0.0,291,0.0,0.0
NVO,B,290,0,0,0,0.0,100,0.0,0.0
LRNZ,B,290,0,200,0,0.0,100,0.0,0.0
SIL,B,290,150,40,0,0.126582278481013,50,0.01,0.03
CMG,B,290,0,0,0,0.0,68,0.0,0.0
VEL,S,290,0,90,0,0.0,100,0.0,0.0
COYA,T,290,0,100,0,0.0,190,0.0,0.0
PEGA,T,290,0,190,0,0.0,100,0.0,0.0
EFAV,S,288,200,85,0,0.23094688221709,200,0.001,0.01
WFC-Q,S,288,0,288,0,0.0,288,0.0,0.0
SPSM,T,288,217,0,71,0.193577163247101,93,0.001,0.02
JBL,T,288,0,188,0,0.0,188,0.0,0.0
AIN,B,286,0,0,0,0.0,143,0.0,0.0
OFC,B,286,0,286,0,0.0,71,0.0,0.0
COLL,B,285,0,100,0,0.0,100,0.0,0.0
SIVB,T,285,0,0,0,0.0,150,0.0,0.0
NTR,T,284,0,284,0,0.0,184,0.0,0.0
AFRI,S,284,0,0,0,0.0,50,0.0,0.0
QVMM,B,284,0,242,0,0.0,242,0.0,0.0
HSTM,B,282,0,0,0,0.0,282,0.0,0.0
NBIX,S,282,0,0,0,0.0,43,0.0,0.0
AEM,S,282,0,282,0,0.0,51,0.0,0.0
RSP,S,281,0,281,0,0.0,10,0.0,0.0
IBCP,T,281,0,281,0,0.0,181,0.0,0.0
WYY,T,281,0,281,0,0.0,181,0.0,0.0
LCR,S,280,0,0,0,0.0,280,0.0,0.0
ECX,S,280,0,0,0,0.0,10,0.0,0.0
CAT,S,280,0,20,0,0.0,10,0.0,0.0
PI,S,280,10,0,0,0.00467508181393174,80,0.02,0.2
RILYL,T,280,0,180,0,0.0,180,0.0,0.0
UGIC,B,280,0,100,0,0.0,90,0.0,0.0
VCTR,S,279,0,0,0,0.0,189,0.0,0.0
BSMX,S,278,0,0,0,0.0,200,0.0,0.0
FDMO,B,278,0,278,0,0.0,34,0.0,0.0
ACI,S,278,50,78,150,0.00535618639528656,50,0.001,0.01
CAJ,B,278,0,278,0,0.0,200,0.0,0.0
CGNT,S,277,0,277,0,0.0,250,0.0,0.0
PDI,T,277,0,277,0,0.0,150,0.0,0.0
JCI,B,276,0,276,0,0.0,49,0.0,0.0
FGRO,B,276,0,276,0,0.0,25,0.0,0.0
OUSA,B,276,0,276,0,0.0,100,0.0,0.0
OUSA,S,276,0,276,0,0.0,100,0.0,0.0
VLUE,S,276,0,0,0,0.0,200,0.0,0.0
FNV,T,276,0,176,0,0.0,176,0.0,0.0
CNM,T,275,0,275,0,0.0,100,0.0,0.0
GMOM,B,275,0,275,0,0.0,250,0.0,0.0
XENE,T,275,0,275,0,0.0,175,0.0,0.0
LNG,S,274,0,4,0,0.0,45,0.0,0.0
PII,B,274,0,0,0,0.0,174,0.0,0.0
COST,B,274,12,0,0,0.000976721471593684,15,0.05,0.2
BL,B,274,0,274,0,0.0,174,0.0,0.0
PSJ,S,273,0,0,0,0.0,100,0.0,0.0
ANET,S,272,0,0,0,0.0,100,0.0,0.0
IDME,S,272,0,272,0,0.0,272,0.0,0.0
IMNN,S,271,0,271,0,0.0,171,0.0,0.0
AGNCL,B,270,41,20,0,1.0,20,0.03,0.07
MNPR,E,270,0,270,0,0.0,170,0.0,0.0
DCGO,T,270,0,270,0,0.0,170,0.0,0.0
RFMZ,S,270,0,0,0,0.0,200,0.0,0.0
FL,T,270,0,170,0,0.0,170,0.0,0.0
NTRBW,B,270,0,0,0,0.0,133,0.0,0.0
KNTK,B,269,0,210,0,0.0,49,0.0,0.0
CHK,B,269,0,0,0,0.0,169,0.0,0.0
DFP,B,269,0,100,0,0.0,169,0.0,0.0
SCCB,T,269,0,169,0,0.0,169,0.0,0.0
CUTR,B,268,0,168,0,0.0,168,0.0,0.0
ELP,S,268,0,268,0,0.0,268,0.0,0.0
CSM,T,268,0,268,0,0.0,268,0.0,0.0
IPG,B,267,0,267,0,0.0,167,0.0,0.0
UROY,E,267,0,267,0,0.0,267,0.0,0.0
BPYPO,T,267,0,100,0,0.0,167,0.0,0.0
ATLX,S,266,0,0,0,0.0,133,0.0,0.0
STZ,S,266,0,0,0,0.0,50,0.0,0.0
WDC,S,266,0,266,0,0.0,142,0.0,0.0
MEDP,S,266,0,100,0,0.0,39,0.0,0.0
HPK,B,265,0,35,0,0.0,38,0.0,0.0
IJR,S,264,0,264,0,0.0,18,0.0,0.0
EGRX,T,264,15,164,0,0.00752634219769192,100,0.01,0.13
SGEN,B,264,0,40,0,0.0,40,0.0,0.0
REAX,T,264,0,264,0,0.0,264,0.0,0.0
IPKW,B,264,0,264,0,0.0,68,0.0,0.0
BSMR,B,264,0,264,0,0.0,264,0.0,0.0
SRC,S,264,0,0,0,0.0,100,0.0,0.0
WFRD,B,263,0,263,0,0.0,163,0.0,0.0
SKYH,S,262,100,0,0,0.917431192660551,56,0.02,0.16
WLKP,S,262,0,1,0,0.0,100,0.0,0.0
ATVI,S,261,0,57,0,0.0,4,0.0,0.0
IGBH,S,261,0,261,0,0.0,40,0.0,0.0
GLL,B,261,0,261,0,0.0,161,0.0,0.0
MINT,S,261,0,261,0,0.0,61,0.0,0.0
KSS,T,260,0,155,0,0.0,50,0.0,0.0
SPD,B,260,0,0,0,0.0,260,0.0,0.0
ZS,S,260,33,0,0,0.00241687417606562,33,0.02,0.08
FITE,B,260,0,0,0,0.0,130,0.0,0.0
MKC,S,260,0,1,0,0.0,50,0.0,0.0
EML,S,259,0,100,0,0.0,100,0.0,0.0
NDAQ,B,258,0,0,0,0.0,172,0.0,0.0
ZION,S,258,0,258,0,0.0,38,0.0,0.0
DVY,B,258,27,0,0,0.0235807860262009,25,0.001,0.03
TEAM,S,258,0,0,0,0.0,86,0.0,0.0
CWAN,S,258,0,0,0,0.0,100,0.0,0.0
JETS,S,258,0,258,0,0.0,29,0.0,0.0
APLS,T,258,0,129,0,0.0,129,0.0,0.0
IZRL,B,258,0,101,0,0.0,5,0.0,0.0
DGT,B,257,0,257,0,0.0,30,0.0,0.0
NOV,B,257,0,257,0,0.0,100,0.0,0.0
HYIN,B,257,0,257,0,0.0,157,0.0,0.0
SDCI,B,257,0,0,0,0.0,15,0.0,0.0
GXG,B,256,0,204,0,0.0,15,0.0,0.0
LULU,S,256,15,0,0,0.00164473684210526,42,0.01,0.3
AMTX,S,256,0,0,0,0.0,156,0.0,0.0
TFPM,S,255,0,155,0,0.0,155,0.0,0.0
RSG,B,255,0,0,0,0.0,155,0.0,0.0
AAIC-C,S,255,0,55,0,0.0,100,0.0,0.0
PGJ,B,254,0,53,0,0.0,28,0.0,0.0
EVTC,B,254,0,0,0,0.0,154,0.0,0.0
KA,T,254,0,154,0,0.0,154,0.0,0.0
HD,S,254,0,0,0,0.0,100,0.0,0.0
CAR,B,253,0,0,0,0.0,70,0.0,0.0
NAVI,S,253,0,253,0,0.0,150,0.0,0.0
PAWZ,B,253,0,0,0,0.0,2,0.0,0.0
DDD,S,252,0,252,0,0.0,250,0.0,0.0
IVOO,B,252,100,0,2,0.45662100456621,100,0.001,0.15
RULE,B,252,0,252,0,0.0,90,0.0,0.0
XYL,S,252,0,86,0,0.0,18,0.0,0.0
DT,S,251,0,201,0,0.0,50,0.0,0.0
ALBO,S,251,0,251,0,0.0,50,0.0,0.0
IVOV,B,251,100,0,0,0.357142857142857,100,0.01,0.18
CVAC,S,250,0,250,0,0.0,200,0.0,0.0
VBK,T,250,249,1,0,0.124874623871615,249,0.001,0.07
ANGI,B,250,0,250,0,0.0,150,0.0,0.0
AMD,E,250,200,50,0,0.000760742636962203,100,0.0,0.01
IVAC,T,250,0,250,0,0.0,150,0.0,0.0
DRIV,T,250,0,160,0,0.0,90,0.0,0.0
SB,S,250,0,250,0,0.0,250,0.0,0.0
USDP,B,250,0,250,0,0.0,150,0.0,0.0
REPX,T,250,0,250,0,0.0,150,0.0,0.0
VLO,T,250,0,150,0,0.0,150,0.0,0.0
WRBY,S,250,0,200,0,0.0,200,0.0,0.0
VSGX,T,250,0,100,0,0.0,150,0.0,0.0
