symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LYV,B,1622,0,1100,0,0.0,200,0.0,0.0
PFEB,B,1621,301,0,1120,0.599601593625498,100,0.001,0.0466112956810631
MS,S,1621,0,1421,0,0.0,30,0.0,0.0
FYBR,T,1620,0,1220,0,0.0,100,0.0,0.0
DASH,S,1619,25,451,0,0.000208109615496674,100,0.01,0.16
MGA,B,1618,0,800,0,0.0,700,0.0,0.0
GEN,S,1616,0,1616,0,0.0,300,0.0,0.0
CNQ,B,1615,0,1615,0,0.0,100,0.0,0.0
AXON,B,1615,0,400,0,0.0,115,0.0,0.0
SYF,S,1611,0,1611,0,0.0,50,0.0,0.0
MPTI,S,1608,100,445,0,0.15600624024961,100,0.02,1.24
TSM,E,1607,100,207,0,0.000893311774742503,100,0.01,0.04
FTXN,S,1602,0,1602,0,0.0,300,0.0,0.0
GH,B,1602,0,1000,0,0.0,200,0.0,0.0
IZM,T,1600,0,1200,0,0.0,400,0.0,0.0
NYCB-A,B,1600,0,700,0,0.0,200,0.0,0.0
HAS,T,1600,0,700,0,0.0,500,0.0,0.0
ASGN,T,1600,0,300,0,0.0,200,0.0,0.0
AFCG,S,1600,0,600,0,0.0,100,0.0,0.0
NUZE,S,1600,0,600,0,0.0,200,0.0,0.0
OUST,T,1600,0,1600,0,0.0,300,0.0,0.0
AFIB,B,1600,0,0,0,0.0,100,0.0,0.0
FFIC,B,1600,0,1100,0,0.0,300,0.0,0.0
GOGL,T,1600,0,1600,0,0.0,200,0.0,0.0
WRBY,B,1600,0,1000,0,0.0,500,0.0,0.0
NN,T,1600,0,1600,0,0.0,800,0.0,0.0
WSBF,T,1600,0,1600,0,0.0,500,0.0,0.0
AGRX,E,1600,0,900,0,0.0,900,0.0,0.0
SIEN,E,1600,200,0,0,0.00580484123759215,100,0.0,0.0058
ACP,S,1600,0,600,0,0.0,1000,0.0,0.0
IGPT,B,1600,600,200,0,0.763358778625954,200,0.02,0.09
CCLD,B,1600,0,1600,0,0.0,500,0.0,0.0
ISUN,B,1600,0,0,0,0.0,100,0.0,0.0
DBRG,T,1600,0,1000,0,0.0,300,0.0,0.0
CLDL,T,1600,0,1600,0,0.0,500,0.0,0.0
ABUS,T,1600,0,1600,0,0.0,1600,0.0,0.0
UBS,T,1600,0,1600,0,0.0,500,0.0,0.0
PFD,S,1600,0,1000,0,0.0,200,0.0,0.0
HEQ,S,1600,0,1000,0,0.0,300,0.0,0.0
SPNT,S,1600,0,1000,0,0.0,300,0.0,0.0
AZTR,E,1600,0,0,0,0.0,100,0.0,0.0
ETJ,S,1600,0,1600,0,0.0,500,0.0,0.0
BLND,B,1600,0,1600,0,0.0,1600,0.0,0.0
RILYT,T,1600,0,1100,0,0.0,200,0.0,0.0
EC,S,1600,0,1500,0,0.0,500,0.0,0.0
VNOM,T,1600,0,1000,0,0.0,600,0.0,0.0
MINM,E,1600,200,0,0,0.0666888962987663,100,0.01,0.11
GNS,B,1600,0,0,0,0.0,500,0.0,0.0
ACRE,T,1600,0,1000,0,0.0,1000,0.0,0.0
VLN+,E,1600,0,0,0,0.0,700,0.0,0.0
BYM,B,1600,0,1400,0,0.0,200,0.0,0.0
BYLD,B,1600,0,1600,0,0.0,1600,0.0,0.0
CTLT,T,1600,0,1600,0,0.0,200,0.0,0.0
BXMT,S,1600,0,1600,0,0.0,500,0.0,0.0
EOI,T,1600,0,1200,0,0.0,400,0.0,0.0
RIVN,E,1600,0,1600,0,0.0,1600,0.0,0.0
OVLH,S,1600,1400,0,0,1.0,400,0.01,0.09
MUX,T,1600,0,1200,0,0.0,500,0.0,0.0
CYTH,T,1600,0,1600,0,0.0,300,0.0,0.0
DVAX,T,1600,0,1400,0,0.0,100,0.0,0.0
BAH,T,1600,0,500,0,0.0,400,0.0,0.0
CF,T,1600,0,1400,0,0.0,200,0.0,0.0
ALG,B,1600,20,500,0,0.0264900662251656,100,0.07,0.58
LAAC,T,1600,0,900,0,0.0,900,0.0,0.0
SA,T,1600,0,1500,0,0.0,500,0.0,0.0
XBIL,B,1600,0,1600,0,0.0,1600,0.0,0.0
ACHR,T,1600,0,1600,0,0.0,1500,0.0,0.0
PXE,S,1600,800,0,0,1.0,800,0.001,0.02
NDLS,T,1600,0,1400,0,0.0,200,0.0,0.0
PWFL,B,1600,0,1000,0,0.0,600,0.0,0.0
FREY,B,1600,0,1600,0,0.0,100,0.0,0.0
TRVI,B,1599,0,899,0,0.0,200,0.0,0.0
AXNX,B,1598,0,1398,0,0.0,200,0.0,0.0
EXC,T,1596,0,1596,0,0.0,176,0.0,0.0
TEVA,B,1592,0,1592,0,0.0,800,0.0,0.0
YALL,B,1591,16,757,18,0.444444444444444,400,0.001,0.06
EXTR,T,1590,0,1350,0,0.0,200,0.0,0.0
TPR,S,1584,0,1554,0,0.0,83,0.0,0.0
IMMR,S,1584,0,1384,0,0.0,180,0.0,0.0
CRWD,B,1582,0,416,0,0.0,10,0.0,0.0
OPRA,B,1582,0,1482,0,0.0,150,0.0,0.0
CWH,T,1581,0,1381,0,0.0,200,0.0,0.0
BHK,B,1579,0,1579,0,0.0,500,0.0,0.0
KLG,S,1576,0,566,0,0.0,400,0.0,0.0
TSLS,T,1575,0,1575,0,0.0,106,0.0,0.0
CVX,B,1574,100,977,100,0.0101708706265256,95,0.001,0.02
FUTU,S,1572,300,200,0,0.0384862091084028,100,0.001,0.03
FE,S,1571,0,1571,0,0.0,151,0.0,0.0
MCD,T,1568,0,1068,0,0.0,200,0.0,0.0
FNKO,B,1568,0,700,0,0.0,60,0.0,0.0
PAVE,B,1564,0,1364,0,0.0,100,0.0,0.0
FINV,S,1564,0,1564,0,0.0,1,0.0,0.0
LQDW,B,1562,1462,100,0,0.342870544090056,100,0.001,0.01
MMAT,B,1562,0,1104,0,0.0,100,0.0,0.0
YALA,S,1560,0,491,0,0.0,460,0.0,0.0
MINT,B,1557,0,1557,0,0.0,200,0.0,0.0
MPTI,E,1556,0,756,0,0.0,200,0.0,0.0
XLU,B,1555,0,1549,0,0.0,25,0.0,0.0
HMY,S,1553,100,1453,0,0.00303112970203995,155,0.001,0.03
ETV,B,1552,0,1552,0,0.0,200,0.0,0.0
DOCN,B,1551,0,1151,0,0.0,100,0.0,0.0
MLCO,S,1550,0,1550,0,0.0,700,0.0,0.0
AMBP,B,1550,0,1550,0,0.0,1500,0.0,0.0
DLTR,B,1549,0,300,0,0.0,100,0.0,0.0
BIG,S,1548,0,1495,0,0.0,300,0.0,0.0
MINO,B,1546,100,0,0,0.165016501650165,105,0.01,0.12
FC,B,1545,0,700,0,0.0,100,0.0,0.0
TARA,B,1544,0,300,0,0.0,200,0.0,0.0
KYN,S,1543,0,1543,0,0.0,1500,0.0,0.0
MSTR,T,1542,0,942,0,0.0,151,0.0,0.0
CHSN,S,1539,0,1539,0,0.0,190,0.0,0.0
AREN,B,1538,0,600,0,0.0,200,0.0,0.0
PM,T,1535,100,1435,0,0.00432096098172233,199,0.001,0.02
QQQM,S,1533,195,3,0,0.00775687179283186,40,0.001,0.0196923076923077
BSCQ,B,1532,0,1532,0,0.0,107,0.0,0.0
EMB,S,1532,0,1532,0,0.0,59,0.0,0.0
SLB,S,1532,0,1532,0,0.0,132,0.0,0.0
IDYA,T,1530,0,1400,0,0.0,1400,0.0,0.0
RMAX,B,1530,0,1055,0,0.0,167,0.0,0.0
DLA,B,1530,0,1115,0,0.0,100,0.0,0.0
DCOR,B,1529,0,161,0,0.0,161,0.0,0.0
RVT,B,1528,0,1528,0,0.0,128,0.0,0.0
YRD,S,1525,200,600,0,0.8,200,0.01,0.06
SOXL,E,1525,0,725,0,0.0,500,0.0,0.0
GMRE,T,1524,0,1424,0,0.0,124,0.0,0.0
NVDU,B,1524,600,600,0,0.0621375310687655,200,0.001,0.11
ACMR,S,1524,0,235,0,0.0,100,0.0,0.0
NEPH,S,1524,100,612,0,0.0834028356964137,300,0.02,0.19
SMFG,B,1523,0,1523,0,0.0,300,0.0,0.0
VERI,E,1519,0,1295,0,0.0,112,0.0,0.0
NOCT,S,1518,0,1318,0,0.0,200,0.0,0.0
BERZ,T,1515,0,1515,0,0.0,400,0.0,0.0
BA,T,1513,0,1256,0,0.0,100,0.0,0.0
CRM,B,1512,0,700,0,0.0,44,0.0,0.0
AUPH,B,1511,0,1511,0,0.0,511,0.0,0.0
EMD,S,1510,0,1310,0,0.0,200,0.0,0.0
AES,T,1510,0,1510,0,0.0,300,0.0,0.0
KURA,S,1510,0,200,0,0.0,100,0.0,0.0
DFEB,B,1508,0,300,0,0.0,300,0.0,0.0
FFIC,T,1507,0,1507,0,0.0,500,0.0,0.0
CUK,B,1507,0,1507,0,0.0,100,0.0,0.0
BIBL,B,1507,0,615,0,0.0,287,0.0,0.0
SAN,S,1505,0,1505,0,0.0,460,0.0,0.0
GDXJ,S,1505,0,1505,0,0.0,100,0.0,0.0
JNK,B,1505,0,1505,0,0.0,105,0.0,0.0
GANX,S,1504,0,400,0,0.0,200,0.0,0.0
WGMI,B,1504,100,450,0,0.0562429696287964,100,0.01,0.06
WRK,S,1503,0,603,0,0.0,200,0.0,0.0
CAR,B,1503,55,400,0,0.0153118040089087,21,0.0636363636363636,0.288181818181818
HTZ,S,1501,0,1501,0,0.0,1500,0.0,0.0
RVNC,B,1500,0,1500,0,0.0,200,0.0,0.0
IGR,S,1500,0,1500,0,0.0,1500,0.0,0.0
SILK,T,1500,0,1500,0,0.0,400,0.0,0.0
QLGN,E,1500,0,0,0,0.0,100,0.0,0.0
SCHA,B,1500,60,1274,0,0.00334560053529609,12,0.001,0.01
FIGS,T,1500,0,1500,0,0.0,700,0.0,0.0
PAPL,T,1500,0,1500,0,0.0,1500,0.0,0.0
NMZ,T,1500,0,1500,0,0.0,300,0.0,0.0
BILL,T,1500,0,1200,0,0.0,300,0.0,0.0
HPP,B,1500,0,1500,0,0.0,1300,0.0,0.0
CIEN,T,1500,0,1300,0,0.0,100,0.0,0.0
HOOD,E,1500,0,1400,0,0.0,1400,0.0,0.0
ORMP,T,1500,0,800,0,0.0,800,0.0,0.0
EXK,T,1500,0,1500,0,0.0,300,0.0,0.0
DBI,B,1500,0,500,0,0.0,300,0.0,0.0
PFN,T,1500,0,1500,0,0.0,300,0.0,0.0
LEJU,E,1500,0,1400,0,0.0,200,0.0,0.0
LEXX,B,1500,0,800,0,0.0,400,0.0,0.0
CDR-B,B,1500,0,900,0,0.0,100,0.0,0.0
AMTX,B,1500,0,1300,0,0.0,200,0.0,0.0
HIMX,B,1500,0,1500,0,0.0,200,0.0,0.0
ESGD,T,1500,0,1100,0,0.0,400,0.0,0.0
BMTX,B,1500,200,500,0,0.378071833648393,200,0.01,0.06
ERAS,B,1500,0,1400,0,0.0,300,0.0,0.0
VFS,T,1500,0,1500,0,0.0,100,0.0,0.0
LSAT,S,1500,0,1000,0,0.0,1000,0.0,0.0
AGRI,T,1500,0,100,0,0.0,100,0.0,0.0
TERN,S,1500,0,1000,0,0.0,400,0.0,0.0
BHAT,B,1500,0,1100,0,0.0,1100,0.0,0.0
CZR,T,1500,0,1500,0,0.0,100,0.0,0.0
SONO,B,1500,0,1500,0,0.0,300,0.0,0.0
SENS,B,1500,0,0,0,0.0,200,0.0,0.0
TCPC,T,1500,0,1100,0,0.0,400,0.0,0.0
TCMD,E,1500,0,1500,0,0.0,100,0.0,0.0
RIG,T,1500,0,1500,0,0.0,200,0.0,0.0
MIGI,T,1500,0,1500,0,0.0,1500,0.0,0.0
SIRI,T,1500,0,1400,0,0.0,200,0.0,0.0
YQ,T,1500,0,1500,0,0.0,1500,0.0,0.0
SWIM,T,1500,0,1500,0,0.0,1300,0.0,0.0
PPT,B,1500,0,1500,0,0.0,500,0.0,0.0
AA,T,1500,0,1500,0,0.0,200,0.0,0.0
RLYB,T,1500,0,1100,0,0.0,500,0.0,0.0
BUCK,S,1500,0,0,0,0.0,1000,0.0,0.0
MSOX,E,1500,0,0,0,0.0,100,0.0,0.0
MSS,E,1500,0,1200,0,0.0,200,0.0,0.0
NSS,T,1500,0,1300,0,0.0,300,0.0,0.0
ROI,B,1500,0,0,0,0.0,100,0.0,0.0
DYLD,T,1500,0,1500,0,0.0,1300,0.0,0.0
GDXD,B,1500,0,1500,0,0.0,300,0.0,0.0
HAIN,T,1497,0,1497,0,0.0,300,0.0,0.0
SHOP,E,1495,0,195,0,0.0,100,0.0,0.0
MRVL,T,1495,0,1035,0,0.0,160,0.0,0.0
RELX,B,1494,0,1494,0,0.0,38,0.0,0.0
WPM,B,1494,0,1269,0,0.0,154,0.0,0.0
PAX,B,1494,100,970,0,0.0749625187406297,100,0.01,0.04
MDLZ,S,1493,0,1493,0,0.0,70,0.0,0.0
GOVT,S,1492,0,1492,0,0.0,39,0.0,0.0
TCPC,B,1482,0,1482,0,0.0,200,0.0,0.0
ESTC,S,1478,20,300,0,0.00217438573602957,100,0.03,0.57
SVIX,B,1477,190,500,475,0.0054360265506981,90,0.001,0.04
SHYG,B,1475,0,1475,0,0.0,148,0.0,0.0
DOCN,S,1473,0,50,0,0.0,100,0.0,0.0
CM,T,1472,0,1472,0,0.0,111,0.0,0.0
ARR-C,B,1471,200,100,0,1.0,100,0.02,0.18
DLTH,S,1467,0,967,0,0.0,167,0.0,0.0
ARR,S,1464,0,1264,0,0.0,250,0.0,0.0
SPUS,S,1464,0,1464,0,0.0,1464,0.0,0.0
BCE,S,1462,0,1462,0,0.0,131,0.0,0.0
HKIT,T,1461,100,911,300,0.0137211855104281,150,0.001,0.09
JAKK,T,1460,0,700,0,0.0,160,0.0,0.0
PGF,T,1460,0,1460,0,0.0,160,0.0,0.0
AVMA,S,1458,0,404,0,0.0,300,0.0,0.0
STNG,B,1455,0,1155,0,0.0,155,0.0,0.0
LNT,T,1454,0,1454,0,0.0,100,0.0,0.0
EPHE,B,1453,600,318,0,0.538116591928251,100,0.01,0.0483333333333333
NQP,S,1453,0,853,0,0.0,300,0.0,0.0
XMAR,S,1452,1452,0,0,1.0,1100,0.02,0.08
BYND,S,1451,0,1451,0,0.0,300,0.0,0.0
MGY,B,1451,0,1451,0,0.0,28,0.0,0.0
UGRO,B,1450,0,1065,0,0.0,185,0.0,0.0
MFICL,B,1450,0,1450,0,0.0,600,0.0,0.0
GMED,B,1450,0,1400,0,0.0,200,0.0,0.0
AVSC,B,1447,380,128,0,0.365736284889317,128,0.0142105263157895,0.0884210526315789
WFC,B,1447,0,1428,0,0.0,204,0.0,0.0
DOC,S,1447,0,1246,0,0.0,100,0.0,0.0
AEL-A,B,1445,0,1007,0,0.0,138,0.0,0.0
NGL,S,1441,0,1441,0,0.0,300,0.0,0.0
EBAY,B,1441,0,1441,0,0.0,182,0.0,0.0
ROKU,T,1440,0,0,0,0.0,100,0.0,0.0
WY,S,1440,0,1440,0,0.0,272,0.0,0.0
ENB,B,1436,0,1436,0,0.0,52,0.0,0.0
QCOM,S,1436,0,253,0,0.0,50,0.0,0.0
EGRX,B,1436,0,836,0,0.0,500,0.0,0.0
SPLV,T,1431,694,737,0,0.0502243450571718,187,0.001,0.01
JL,B,1431,0,1031,0,0.0,100,0.0,0.0
ROIV,B,1431,0,1331,0,0.0,300,0.0,0.0
SPRO,S,1430,0,0,0,0.0,1430,0.0,0.0
HLF,B,1429,0,1429,0,0.0,200,0.0,0.0
UPS,B,1428,0,700,0,0.0,100,0.0,0.0
SGMT,B,1428,0,1099,0,0.0,100,0.0,0.0
HOV,T,1427,0,200,0,0.0,100,0.0,0.0
EU,T,1425,0,1425,0,0.0,125,0.0,0.0
ALAR,B,1424,0,374,0,0.0,200,0.0,0.0
GS-K,B,1424,0,955,0,0.0,82,0.0,0.0
WPC,S,1420,0,153,0,0.0,44,0.0,0.0
SARK,B,1420,0,1410,0,0.0,100,0.0,0.0
NVAX,S,1418,0,1418,0,0.0,534,0.0,0.0
ROL,B,1417,0,1217,0,0.0,400,0.0,0.0
FRGT,B,1417,105,167,0,0.014065639651708,10,0.01,0.06
SSIC,S,1416,0,600,0,0.0,200,0.0,0.0
VEU,T,1415,0,1415,0,0.0,125,0.0,0.0
LLY,B,1414,91,156,0,0.00471038873647704,10,0.0981318681318681,0.444835164835165
FIXD,B,1414,100,1214,100,0.0348918353105373,135,0.0,0.01
BMEA,B,1412,50,300,0,0.0332225913621262,100,0.01,0.04
COOK,B,1412,0,1191,0,0.0,100,0.0,0.0
GLP,S,1411,200,200,0,0.033178500331785,100,0.05,0.49
GJUN,T,1408,100,0,1308,0.106723585912487,1408,0.001,0.04
HYBL,B,1408,0,590,0,0.0,100,0.0,0.0
IPWR,B,1405,0,300,0,0.0,100,0.0,0.0
TJX,B,1404,0,204,0,0.0,100,0.0,0.0
IWF,T,1402,0,1300,0,0.0,100,0.0,0.0
PENN,S,1401,0,1401,0,0.0,300,0.0,0.0
CKPT,S,1401,0,1401,0,0.0,300,0.0,0.0
RIGS,B,1401,0,821,0,0.0,100,0.0,0.0
LESL,T,1400,0,1400,0,0.0,1200,0.0,0.0
DMO,B,1400,0,1400,0,0.0,500,0.0,0.0
ZSL,S,1400,20,0,980,1.0,100,0.001,0.01
XYLD,T,1400,0,1400,0,0.0,400,0.0,0.0
REKR,S,1400,0,1400,0,0.0,1000,0.0,0.0
SAND,T,1400,0,1400,0,0.0,300,0.0,0.0
TUA,B,1400,0,1400,0,0.0,400,0.0,0.0
TSLR,B,1400,0,1400,0,0.0,1100,0.0,0.0
GMBL,T,1400,0,1200,0,0.0,300,0.0,0.0
GOOD,T,1400,0,300,0,0.0,200,0.0,0.0
GDS,T,1400,0,1400,0,0.0,1400,0.0,0.0
EYEN,E,1400,0,0,0,0.0,500,0.0,0.0
AGI,S,1400,0,1400,0,0.0,1400,0.0,0.0
ALTO,T,1400,0,1400,0,0.0,1000,0.0,0.0
EPV,B,1400,0,1400,0,0.0,100,0.0,0.0
CSQ,T,1400,0,1000,0,0.0,100,0.0,0.0
ESPR,S,1400,0,1400,0,0.0,1300,0.0,0.0
BUR,T,1400,0,1400,0,0.0,800,0.0,0.0
MGIC,T,1400,0,100,0,0.0,600,0.0,0.0
SSNT,B,1400,0,1000,0,0.0,200,0.0,0.0
FV,S,1400,100,500,0,0.0533617929562433,300,0.01,0.06
VKTX,E,1400,0,0,0,0.0,100,0.0,0.0
BMEZ,T,1400,0,1400,0,0.0,300,0.0,0.0
DSL,B,1400,0,1400,0,0.0,100,0.0,0.0
HUYA,T,1400,0,1400,0,0.0,1400,0.0,0.0
PSQH,B,1400,100,800,0,0.293255131964809,100,0.01,0.04
ARLO,S,1400,0,1400,0,0.0,800,0.0,0.0
IHTA,B,1400,0,1400,0,0.0,800,0.0,0.0
PHT,B,1400,0,1400,0,0.0,500,0.0,0.0
CNTX,E,1400,0,0,0,0.0,700,0.0,0.0
PYXS,T,1400,0,1100,0,0.0,100,0.0,0.0
CLOV,B,1400,0,0,0,0.0,200,0.0,0.0
LDEM,S,1400,0,1200,0,0.0,200,0.0,0.0
RPG,S,1400,0,1400,0,0.0,800,0.0,0.0
ETRN,S,1400,0,1400,0,0.0,700,0.0,0.0
OCFT,B,1400,0,1400,0,0.0,900,0.0,0.0
AIM,B,1400,200,0,0,0.0444247001332741,600,0.001,0.0061
LOCO,B,1400,0,800,0,0.0,800,0.0,0.0
NQP,B,1400,0,1100,0,0.0,300,0.0,0.0
VGSR,B,1400,0,900,0,0.0,900,0.0,0.0
META,E,1400,0,0,0,0.0,100,0.0,0.0
BEP,T,1400,0,1100,0,0.0,200,0.0,0.0
RWT,S,1400,0,1200,0,0.0,1200,0.0,0.0
PMT,T,1400,100,1100,200,0.0510464522715671,100,0.005,0.01
CETY,S,1400,0,1400,0,0.0,1400,0.0,0.0
UWM,S,1400,0,1400,0,0.0,400,0.0,0.0
SEER,B,1400,0,1400,0,0.0,1400,0.0,0.0
CGO,S,1400,0,1200,0,0.0,400,0.0,0.0
UNCY,E,1400,100,0,0,0.075187969924812,100,0.0,0.07
HGBL,S,1400,0,1200,0,0.0,300,0.0,0.0
LEO,B,1400,0,0,0,0.0,1400,0.0,0.0
IGMS,T,1400,0,0,0,0.0,800,0.0,0.0
ARAY,B,1400,0,1400,0,0.0,1400,0.0,0.0
NUGT,T,1400,0,900,0,0.0,500,0.0,0.0
SDHY,S,1400,0,1400,0,0.0,400,0.0,0.0
ZALT,B,1400,1400,0,0,0.781686208821887,400,0.02,0.09
UPST,E,1400,0,400,0,0.0,100,0.0,0.0
KMX,B,1400,0,100,0,0.0,500,0.0,0.0
PRE,T,1400,0,1400,0,0.0,1400,0.0,0.0
CPE,T,1400,0,1400,0,0.0,900,0.0,0.0
EDF,B,1400,0,1400,0,0.0,700,0.0,0.0
ASB,T,1400,0,1400,0,0.0,500,0.0,0.0
ISRG,T,1399,0,300,0,0.0,100,0.0,0.0
NB,S,1398,100,698,0,0.0885739592559787,298,0.01,0.05
COF-I,B,1398,0,600,0,0.0,100,0.0,0.0
CMCSA,B,1398,0,1397,0,0.0,49,0.0,0.0
UK,B,1394,0,494,0,0.0,200,0.0,0.0
SCWX,B,1393,309,294,0,0.495192307692308,100,0.0132362459546926,0.128090614886731
CFG,S,1391,0,1391,0,0.0,70,0.0,0.0
CNDB,B,1390,0,1390,0,0.0,790,0.0,0.0
HE,S,1390,0,1390,0,0.0,490,0.0,0.0
SPSB,B,1387,0,1387,0,0.0,200,0.0,0.0
TBI,B,1386,0,1186,0,0.0,100,0.0,0.0
TLTW,B,1385,0,1385,0,0.0,2,0.0,0.0
FDV,B,1384,0,692,0,0.0,200,0.0,0.0
CVNA,S,1383,344,0,0,0.0157769216657494,100,0.00361627906976744,0.0745348837209302
CAAP,T,1381,0,1281,0,0.0,100,0.0,0.0
VTIP,B,1379,0,1379,0,0.0,81,0.0,0.0
WB,S,1379,0,1379,0,0.0,500,0.0,0.0
GTN,S,1379,0,1379,0,0.0,500,0.0,0.0
OIS,T,1377,0,1377,0,0.0,300,0.0,0.0
BALT,B,1375,0,1375,0,0.0,143,0.0,0.0
ACMR,B,1375,0,1215,0,0.0,100,0.0,0.0
LQR,T,1375,0,1075,0,0.0,200,0.0,0.0
AMRX,B,1374,0,1000,0,0.0,200,0.0,0.0
NYMTM,B,1373,0,1321,0,0.0,221,0.0,0.0
JMBS,B,1372,0,1372,0,0.0,100,0.0,0.0
FANG,B,1372,0,1312,0,0.0,100,0.0,0.0
ALLY,S,1371,0,1371,0,0.0,100,0.0,0.0
PTNQ,B,1368,101,303,0,0.0336554481839387,25,0.0199009900990099,0.0501980198019802
QURE,B,1361,0,1161,0,0.0,100,0.0,0.0
ASPN,S,1359,0,225,0,0.0,100,0.0,0.0
CMCSA,T,1358,0,1258,0,0.0,100,0.0,0.0
FBRT-E,S,1358,0,0,0,0.0,200,0.0,0.0
HYMC,B,1358,0,1351,0,0.0,250,0.0,0.0
ACB,S,1357,0,811,0,0.0,100,0.0,0.0
GE,S,1355,75,156,0,0.00447067238912733,50,0.01,0.03
NRDS,E,1354,100,0,0,0.025974025974026,100,0.02,0.17
QQQY,S,1353,40,113,1200,0.0105820105820106,40,0.001,0.01
PANW,S,1353,50,123,0,0.000575314409324696,100,0.02,0.16
VBR,B,1353,4,128,0,0.00167996640067199,7,0.04,0.16
POWA,S,1352,200,0,0,1.0,200,0.01,0.08
QQQ,E,1352,0,352,0,0.0,252,0.0,0.0
PAVE,S,1352,0,1152,0,0.0,151,0.0,0.0
NBBK,T,1351,0,1351,0,0.0,151,0.0,0.0
DB,S,1351,0,1351,0,0.0,315,0.0,0.0
DOCN,T,1349,0,814,0,0.0,121,0.0,0.0
BA,S,1347,0,220,0,0.0,80,0.0,0.0
RVNC,S,1347,0,947,0,0.0,400,0.0,0.0
BTCO,S,1347,427,0,920,0.0128730780826048,97,0.001,0.0118735362997658
AMK,B,1345,100,585,0,0.061652281134402,100,0.01,0.06
ES,B,1341,0,487,0,0.0,82,0.0,0.0
WTAI,T,1340,0,340,0,0.0,100,0.0,0.0
VGSH,T,1338,0,1338,0,0.0,138,0.0,0.0
JMUB,B,1338,0,1338,0,0.0,200,0.0,0.0
PEP,T,1336,0,864,0,0.0,109,0.0,0.0
CIBR,B,1336,877,459,0,0.184437434279706,100,0.001,0.0111402508551881
HPQ,B,1333,0,1333,0,0.0,100,0.0,0.0
PK,S,1332,0,1332,0,0.0,900,0.0,0.0
NET,B,1331,0,710,0,0.0,100,0.0,0.0
BRSP,B,1330,0,1330,0,0.0,100,0.0,0.0
MTA,B,1328,0,328,0,0.0,100,0.0,0.0
AIQ,B,1327,309,225,0,0.0770765777001746,10,0.001,0.0337864077669903
SRTS,S,1326,0,600,0,0.0,200,0.0,0.0
PSEC,S,1326,0,1326,0,0.0,500,0.0,0.0
TWI,T,1322,0,1179,0,0.0,200,0.0,0.0
KKR,T,1321,0,1221,0,0.0,100,0.0,0.0
SCHP,T,1319,19,1300,0,0.00275123081378511,100,0.001,0.01
CNC,B,1318,0,1117,0,0.0,100,0.0,0.0
FLRG,B,1316,0,1253,0,0.0,2,0.0,0.0
IOT,S,1315,0,500,0,0.0,100,0.0,0.0
INMB,S,1312,0,0,0,0.0,100,0.0,0.0
AES,B,1310,0,1210,0,0.0,125,0.0,0.0
EPRT,B,1310,0,1310,0,0.0,226,0.0,0.0
DRVN,B,1305,0,1305,0,0.0,200,0.0,0.0
ATXG,B,1304,0,1304,0,0.0,400,0.0,0.0
SPLK,B,1304,0,800,0,0.0,200,0.0,0.0
PSTG,S,1304,0,688,0,0.0,100,0.0,0.0
RVSN,S,1303,0,75,0,0.0,90,0.0,0.0
MVO,B,1303,94,500,0,0.989473684210526,100,0.01,0.135744680851064
GME,S,1302,0,1102,0,0.0,200,0.0,0.0
BKCH,B,1301,0,401,0,0.0,400,0.0,0.0
SVM,B,1300,0,1300,0,0.0,1300,0.0,0.0
AGQ,T,1300,0,1300,0,0.0,100,0.0,0.0
TMCI,S,1300,0,1000,0,0.0,200,0.0,0.0
LU,B,1300,0,1300,0,0.0,1300,0.0,0.0
BRAG,T,1300,0,1300,0,0.0,1300,0.0,0.0
CAUD,B,1300,0,700,0,0.0,700,0.0,0.0
MIR,B,1300,0,900,0,0.0,400,0.0,0.0
HLXB,S,1300,0,0,0,0.0,700,0.0,0.0
DATS,T,1300,0,1300,0,0.0,1300,0.0,0.0
HLMN,T,1300,0,1300,0,0.0,100,0.0,0.0
OTLY,E,1300,0,0,0,0.0,1300,0.0,0.0
NBSE,E,1300,0,0,0,0.0,500,0.0,0.0
ILPT,B,1300,0,1300,0,0.0,1300,0.0,0.0
VOR,T,1300,0,1300,0,0.0,400,0.0,0.0
COTY,B,1300,0,1300,0,0.0,1300,0.0,0.0
PXLW,S,1300,0,1300,0,0.0,500,0.0,0.0
ZVIA,T,1300,0,1100,0,0.0,1100,0.0,0.0
BIL,B,1300,0,1300,0,0.0,900,0.0,0.0
ME,E,1300,0,0,0,0.0,700,0.0,0.0
IVA,S,1300,100,300,0,0.497512437810945,200,0.01,0.09
BETR,E,1300,0,0,0,0.0,700,0.0,0.0
TGL,B,1300,0,0,0,0.0,100,0.0,0.0
EOSE,E,1300,0,0,0,0.0,100,0.0,0.0
KBR,T,1300,0,1300,0,0.0,1300,0.0,0.0
FCUV,B,1300,0,0,0,0.0,400,0.0,0.0
GNSS,B,1300,0,1300,0,0.0,300,0.0,0.0
DLY,S,1300,0,900,0,0.0,300,0.0,0.0
BPYPO,T,1300,0,1300,0,0.0,300,0.0,0.0
FPF,B,1300,0,1100,0,0.0,200,0.0,0.0
PRSO,E,1300,0,0,0,0.0,100,0.0,0.0
XELA,E,1300,0,0,0,0.0,100,0.0,0.0
QBTS+,B,1300,0,0,0,0.0,700,0.0,0.0
