symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTSL,B,9762,0,7420,0,0.0,1310,0.0,0.0
GLPG,S,9750,800,6300,2100,0.0237247924080664,1200,0.01375,0.12125
STCN,S,9749,0,9549,0,0.0,9039,0.0,0.0
TMDX,B,9747,338,7422,350,0.402730193613556,3405,0.07,0.46
AVTR,S,9744,210,7824,140,0.00460014402513891,1185,0.002,0.03
STZ,T,9744,0,6644,0,0.0,1100,0.0,0.0
RETL,B,9742,103,7003,0,0.0562534134352813,1559,0.0102912621359223,0.051747572815534
TMFC,T,9740,0,4827,0,0.0,5197,0.0,0.0
SZC,B,9739,710,8099,90,2.08198152177566,1341,0.13,1.24
BMO,T,9736,700,4126,2610,0.0984562219642329,3507,0.003,0.07
MMM,S,9735,203,6933,85,0.0142297528953365,2342,0.031,0.41
AINV,S,9735,900,8735,0,0.206422018348624,4245,0.001,0.02
TER,B,9734,210,4572,935,0.0144103804305297,1153,0.02,0.363333333333333
MILE,S,9733,0,9733,0,0.0,9003,0.0,0.0
YUMC,T,9724,900,2879,5945,0.0583113156962986,1400,0.002,0.0515
AES,S,9722,30,7190,2202,0.000304933829359029,3102,0.001,0.01
XT,B,9717,1728,6728,500,0.799301234645139,1308,0.0291363636363636,0.27
ROBO,T,9717,122,6426,0,0.0170153417015342,1931,0.003,0.1
YETI,B,9716,469,5720,0,0.0708506498276035,1410,0.012,0.234
VGT,S,9712,220,6459,180,0.0429994012067895,898,0.103571428571429,1.46015873015873
URI,B,9712,120,3992,0,0.0179506357516829,1401,0.01,0.42
WES,S,9711,400,8711,200,0.0200787896891503,3400,0.01875,0.146666666666667
FULT,S,9710,0,8749,0,0.0,3511,0.0,0.0
TGT,B,9709,237,6909,0,0.0163547510697115,1355,0.031,0.34
KIM,S,9708,0,9555,0,0.0,2333,0.0,0.0
KTOS,B,9706,0,7801,0,0.0,2598,0.0,0.0
ACMR,B,9703,0,4773,0,0.0,3730,0.0,0.0
KW,T,9700,0,5600,0,0.0,2700,0.0,0.0
VFL,T,9700,0,7100,0,0.0,3000,0.0,0.0
VSTM,E,9700,0,9700,0,0.0,9700,0.0,0.0
YSAC,B,9700,0,9400,0,0.0,9200,0.0,0.0
CM,T,9697,500,6935,646,0.128733264675592,3515,0.001,0.034
CCOR,B,9696,700,6196,500,0.291666666666667,1168,0.03,0.07
HYIN,S,9692,0,9592,0,0.0,1391,0.0,0.0
PDM,S,9692,0,9373,0,0.0,2237,0.0,0.0
IRBO,B,9690,1591,7114,654,0.987585350713842,789,0.00288560653676933,0.0688246385920804
CMBS,T,9683,100,0,9483,0.0416666666666667,9683,0.01,0.12
CYAN,B,9680,0,8412,0,0.0,2267,0.0,0.0
TCBI,T,9680,300,1400,3997,0.0255427841634738,4383,0.001,0.09
FEO,B,9670,147,7489,0,0.0880239520958084,1498,0.01,0.37
UTME,S,9669,0,6827,0,0.0,3569,0.0,0.0
BIP,S,9667,460,6091,1200,0.127527332507867,1300,0.013,0.16
GRBK,S,9665,659,6851,350,0.178530441129582,1824,0.0547458252427184,0.570614886731392
QUAL,T,9663,60,6813,2790,0.0113390912207468,1463,0.002,0.04
APYX,B,9662,300,6417,100,0.216281765419212,3199,0.018,0.25
ATRO,B,9661,0,5044,0,0.0,3555,0.0,0.0
GD,T,9652,100,5152,500,0.00865725911176522,1600,0.01,0.1
CHEK,S,9650,0,9650,0,0.0,9650,0.0,0.0
UWM,S,9647,900,7934,0,0.123658394182823,2962,0.002,0.05
EHTH,T,9642,600,4025,460,0.222202636354725,2858,0.021,0.27
GNCA,S,9639,400,5739,3300,0.115807759119861,3139,0.001,0.02
NUVB,E,9639,0,9439,0,0.0,1500,0.0,0.0
IRBT,B,9639,1640,5756,0,0.105656487566035,886,0.0188841463414634,0.195042682926829
RADA,T,9635,0,9500,0,0.0,2800,0.0,0.0
CFLT,T,9635,0,7400,0,0.0,1200,0.0,0.0
PANW,T,9633,0,6854,0,0.0,1728,0.0,0.0
ENLV,T,9625,0,4100,0,0.0,3600,0.0,0.0
PAG,T,9624,100,4295,0,0.0604960677555959,650,0.01,0.18
WFRD,T,9623,608,2172,500,0.219086211455544,2718,0.013,0.35
CAAS,B,9620,0,6120,0,0.0,5420,0.0,0.0
MCHP,B,9616,600,8368,0,0.0242016820498529,1114,0.01975,0.17
SNPX,T,9615,0,7715,0,0.0,2215,0.0,0.0
WM,S,9612,882,2573,527,0.0197452845764843,1116,0.0174,0.376716539440204
FBMS,T,9612,0,6012,0,0.0,1212,0.0,0.0
OWLT,E,9611,0,8411,0,0.0,3700,0.0,0.0
XPER,S,9608,417,8041,50,0.0568394443394443,2245,0.011,0.09
BMTX,B,9608,392,4232,0,0.665908682903477,2585,0.02,0.2
AN,T,9605,0,5684,0,0.0,3977,0.0,0.0
DCF,B,9600,200,7400,100,0.0761614623000762,1600,0.01,0.17
ETWO+,T,9600,0,9600,0,0.0,5000,0.0,0.0
FACA+,B,9600,0,8000,0,0.0,6000,0.0,0.0
CMPX,E,9600,200,4500,0,0.170648464163823,3900,0.01,0.1
FF,T,9600,0,7000,0,0.0,2100,0.0,0.0
VOXX,E,9600,0,7700,0,0.0,1500,0.0,0.0
GCIG,B,9600,0,9100,0,0.0,4400,0.0,0.0
THQ,T,9599,800,6104,900,0.101716465352829,1441,0.01,0.23625
BYM,S,9597,0,6297,0,0.0,4650,0.0,0.0
PIPP,T,9597,0,9347,0,0.0,2500,0.0,0.0
MCY,B,9593,322,5097,0,0.221746091284584,1306,0.025,0.25
TDF,B,9592,0,7266,0,0.0,2500,0.0,0.0
HPF,B,9590,0,6375,0,0.0,1856,0.0,0.0
HUBS,T,9588,215,1400,185,0.0153401749403931,834,0.41,4.32
CDXS,S,9586,475,8511,200,0.0779013269473162,1075,0.021,0.185
EFIV,B,9586,0,8786,0,0.0,3486,0.0,0.0
RPRX,B,9586,500,5286,200,0.0301607054764333,2789,0.011,0.08
GMRE,T,9585,0,6690,0,0.0,3395,0.0,0.0
FPRO,B,9584,0,9013,0,0.0,3507,0.0,0.0
DD,B,9581,100,7820,0,0.0136128505309012,1540,0.01,0.1
EXFY,E,9579,87,5403,0,0.00677992518703242,4276,0.01,0.22
DRV,B,9579,400,8679,300,0.806593977154725,1452,0.002,1.52
TK,S,9576,0,9576,0,0.0,5076,0.0,0.0
SOPH,B,9575,0,6101,0,0.0,2056,0.0,0.0
MESO,T,9564,0,9564,0,0.0,8154,0.0,0.0
OGE,S,9561,0,9061,0,0.0,2553,0.0,0.0
EBND,S,9554,0,9405,0,0.0,4964,0.0,0.0
INTZ,T,9551,100,9451,0,0.153139356814701,7500,0.01,0.03
BSJN,S,9547,0,9547,0,0.0,8440,0.0,0.0
TEAM,S,9545,306,2877,652,0.0082980894206158,1433,0.002,0.9095
HOG,T,9542,200,7142,0,0.0241954996370675,1850,0.001,0.02
BDN,B,9541,0,8341,0,0.0,2265,0.0,0.0
GLSI,S,9531,322,2704,178,0.373941899936621,679,0.085,0.81
LDUR,B,9527,100,7817,1410,0.165562913907285,771,0.01,0.07
DGRW,T,9520,0,8814,0,0.0,1160,0.0,0.0
ALEX,B,9519,100,4202,0,0.19723865877712,2860,0.01,0.03
NVIV,S,9518,0,9518,0,0.0,9518,0.0,0.0
CMC,T,9512,23,8889,0,0.00137931034482759,1383,0.001,0.03
ESEA,S,9511,1123,6138,1602,0.940426279859273,1097,0.100037654653039,1.56195804195804
DGHI,B,9511,100,1011,4400,0.0154918667699458,4511,0.01,0.04
IBN,S,9509,2300,6020,1050,0.00394537541962498,2436,0.001,0.01
VCLT,T,9503,1200,3007,2500,0.0777000777000777,1200,0.01,0.03
IQV,B,9503,100,200,4355,0.0253292806484296,4655,0.001,0.18
JPM-C,T,9503,0,6208,0,0.0,4908,0.0,0.0
MMMB,S,9501,0,9401,0,0.0,9501,0.0,0.0
CTOS+,E,9500,0,5700,0,0.0,2700,0.0,0.0
XPDBU,B,9500,0,9500,0,0.0,5300,0.0,0.0
IGA,B,9500,700,6600,0,0.387596899224806,1300,0.01,0.03
TSC,T,9500,300,8100,0,0.157728706624606,900,0.001,0.02
KUKE,T,9500,200,5200,4100,0.0833333333333333,4700,0.01,0.15
OPAD,E,9500,0,4400,0,0.0,2000,0.0,0.0
AROC,T,9500,0,7400,0,0.0,4100,0.0,0.0
TU,B,9496,0,9496,0,0.0,4551,0.0,0.0
HYLS,B,9491,0,4691,0,0.0,3181,0.0,0.0
IQ,E,9488,0,8788,0,0.0,400,0.0,0.0
GCP,T,9487,0,7987,0,0.0,1500,0.0,0.0
IXJ,T,9487,100,3387,0,0.0368324125230203,3387,0.01,0.04
DOC,B,9478,0,8853,0,0.0,1695,0.0,0.0
RKLBW,T,9476,0,8176,0,0.0,3866,0.0,0.0
GHL,T,9476,0,6641,0,0.0,3263,0.0,0.0
SXC,B,9474,0,8974,0,0.0,4756,0.0,0.0
LITB,B,9472,0,9472,0,0.0,5172,0.0,0.0
DRVN,B,9471,1203,830,1529,0.282695300923727,2685,0.00779125248508946,0.213737574552684
MASI,T,9471,25,1700,375,0.00400064010241639,600,0.07,0.43
BAR,S,9470,0,9470,0,0.0,4609,0.0,0.0
GBNH,B,9469,200,800,7172,0.318827881619938,1197,0.011,0.17
JCS,B,9469,200,6505,100,1.0,4032,0.01,0.08
GLPI,B,9468,700,6301,398,0.0463469115889893,2045,0.003,0.055
TDVG,B,9468,500,8468,0,0.241196333815726,2584,0.01,0.04
PWR,S,9468,632,3883,540,0.0542077169651757,1063,0.10593067458443,0.82606518658479
PAYA,S,9463,0,9463,0,0.0,9411,0.0,0.0
NUEM,B,9460,400,689,8371,0.8,8905,0.001,0.09
SNDR,B,9456,200,7522,1734,0.0909918107370337,2612,0.001,0.025
ULCC,B,9456,251,8334,0,0.0956554878048781,2051,0.001,0.04
FTEC,T,9454,0,6423,0,0.0,763,0.0,0.0
BSBR,B,9451,0,9451,0,0.0,6139,0.0,0.0
TFI,B,9450,0,9450,0,0.0,3173,0.0,0.0
KOSS,B,9448,311,7297,164,0.233725161797242,2059,0.02,0.347027027027027
OMI,B,9445,0,3464,0,0.0,1200,0.0,0.0
CMA,B,9445,100,6817,212,0.0114902907043548,5834,0.001,0.02
ERUS,E,9444,200,6044,0,0.0202839756592292,1200,0.025,0.2
CLSA,B,9441,0,9441,0,0.0,3415,0.0,0.0
MTBC,B,9441,0,7991,0,0.0,2600,0.0,0.0
ERAS,S,9439,0,9439,0,0.0,9439,0.0,0.0
WLDN,B,9437,0,6268,0,0.0,900,0.0,0.0
DRIO,S,9434,100,8158,100,0.0471031559114461,2674,0.01,0.12
SIG,B,9431,216,4965,0,0.0106079483885874,1800,0.0213793103448276,0.393448275862069
IGV,S,9429,463,2760,142,0.00895623355694491,1214,0.0506401813667278,0.417157841423554
VNM,T,9428,0,9128,0,0.0,2054,0.0,0.0
BGB,B,9428,0,8228,0,0.0,2383,0.0,0.0
ZYME,S,9426,100,5726,0,0.00929195316855603,1726,0.001,0.03
KREF,B,9422,100,6679,100,0.0347101700798334,1565,0.01,0.05
SLQT,T,9407,400,8007,0,0.208986415882968,3019,0.001,0.0175
VRCA,B,9402,270,5088,0,0.969613160875007,4647,0.0336299948105864,0.29468085106383
MMLP,T,9402,0,8700,0,0.0,5002,0.0,0.0
EKSO,S,9401,400,8901,100,0.198019801980198,2985,0.00325,0.04
VRTS,T,9400,4,2000,0,0.00247371675943105,300,0.07,1.45
GENC,T,9400,0,4800,0,0.0,4700,0.0,0.0
PPTY,T,9400,500,7600,1300,0.277777777777778,3700,0.01,0.05
BIGY,T,9400,400,0,9000,1.0,9400,0.001,0.1
ZVIA,T,9400,0,6200,0,0.0,3500,0.0,0.0
ARBE,T,9400,0,9400,0,0.0,9400,0.0,0.0
RCKT,B,9400,200,3800,0,0.0554631170271769,1900,0.015,0.11
DRMA,T,9400,0,7600,0,0.0,3000,0.0,0.0
RIV,T,9393,200,7085,400,0.0719424460431655,3331,0.01,0.1
SNES,B,9392,400,8292,0,0.65359477124183,3250,0.001,0.0099
ISDX,B,9390,0,8190,0,0.0,3590,0.0,0.0
LGF.A,B,9390,0,6426,0,0.0,1600,0.0,0.0
MFV,B,9370,0,6370,0,0.0,2200,0.0,0.0
OI,T,9364,20,4764,3680,0.0019040365575019,1872,0.001,0.02
XPO,S,9363,175,4988,525,0.0141746314595821,1400,0.0271428571428571,0.08
LYLT,B,9358,100,7958,0,0.0181752090149037,1000,0.02,0.23
SPPP,S,9352,285,7897,70,0.307533354296752,1755,0.04,0.18
EOD,S,9346,0,8441,0,0.0,4300,0.0,0.0
VAL+,T,9343,0,5900,0,0.0,4500,0.0,0.0
PXJ,T,9337,0,9337,0,0.0,5694,0.0,0.0
PBTS,E,9336,0,9336,0,0.0,3900,0.0,0.0
IRTC,T,9333,300,4103,100,0.0268160556169109,514,0.02,0.835
DBD,S,9332,0,8432,0,0.0,3032,0.0,0.0
SKE,T,9331,200,6100,831,0.396039603960396,3031,0.005,0.07
MCHX,T,9331,0,5331,0,0.0,4400,0.0,0.0
CNP,S,9329,0,9329,0,0.0,1852,0.0,0.0
TTWO,S,9326,805,2870,4851,0.0160169514752267,952,0.0619553119730186,0.628414839797639
WIW,S,9320,0,8200,0,0.0,4220,0.0,0.0
NAVI,B,9315,0,8915,0,0.0,2336,0.0,0.0
BAC-P,B,9311,600,6357,0,0.963081861958267,2554,0.005,0.01
AHG,T,9300,0,8800,0,0.0,1600,0.0,0.0
CBH,S,9300,0,6200,0,0.0,2000,0.0,0.0
WDI,S,9300,0,7900,0,0.0,3200,0.0,0.0
DCGOW,E,9300,0,4800,0,0.0,2500,0.0,0.0
SCPS,B,9300,0,5500,0,0.0,2800,0.0,0.0
IDRA,B,9300,0,9300,0,0.0,9000,0.0,0.0
ATLCL,B,9299,0,8200,0,0.0,2377,0.0,0.0
PFG,S,9296,100,8907,0,0.00340043525571273,988,0.03,0.15
OMC,B,9292,909,3590,4084,0.0772256168601032,1112,0.005,0.125747126436782
BWA,S,9289,1100,3562,3748,0.0406715540893354,1408,0.004,0.08
GANX,B,9288,345,8024,257,0.266022677013389,2442,0.0211020408163265,0.18330612244898
VNO,B,9286,50,7141,0,0.00987751876728566,2070,0.01,0.05
KLIC,T,9284,0,3718,0,0.0,1568,0.0,0.0
GMRE,B,9280,0,8080,0,0.0,1690,0.0,0.0
VERI,E,9277,200,6800,77,0.0486144871171609,1200,0.001,0.08
BLDE,E,9276,0,5776,0,0.0,200,0.0,0.0
ARCO,T,9275,0,5675,0,0.0,4875,0.0,0.0
TCVA,B,9273,0,5873,0,0.0,5300,0.0,0.0
GILD,T,9271,110,8337,490,0.00237524562199046,1257,0.001,0.0109090909090909
GDXD,E,9271,615,7985,620,0.323513940031562,340,0.001,0.0448780487804878
FEM,B,9263,0,9188,0,0.0,1199,0.0,0.0
BRN,T,9262,200,7317,600,0.213113485059607,1500,0.02,0.17
AGCB,S,9260,0,8560,0,0.0,3000,0.0,0.0
IFN,T,9255,200,7555,0,0.134861766689144,1606,0.01,0.19
VPN,B,9255,0,4586,0,0.0,7525,0.0,0.0
SPLK,B,9254,1100,3110,15,0.0439178352284814,1272,0.03025,0.782620320855615
MYOV,S,9234,18,9034,182,0.00314245810055866,6162,0.01,0.03
SPE,B,9217,670,6435,355,0.490592760798292,2142,0.056,0.498545454545455
VICI,T,9216,0,7016,0,0.0,2411,0.0,0.0
BXMT,S,9216,0,9016,0,0.0,1448,0.0,0.0
SFY,S,9215,0,9159,0,0.0,1411,0.0,0.0
WAVD,S,9215,900,7009,700,0.745064800024532,2399,0.035,0.256666666666667
TRMR,B,9215,0,3515,0,0.0,3400,0.0,0.0
ESNT,B,9211,0,7885,0,0.0,1714,0.0,0.0
PBI,S,9210,0,8810,0,0.0,3850,0.0,0.0
NRO,S,9208,0,9208,0,0.0,4490,0.0,0.0
VNRX,S,9205,0,8405,0,0.0,7683,0.0,0.0
TCS,S,9201,1016,4283,3642,0.112691920507423,5130,0.002,0.0364935064935065
IAE,T,9200,0,9000,0,0.0,4900,0.0,0.0
AZBJ,T,9200,0,2100,0,0.0,2100,0.0,0.0
IPVI,T,9200,0,9200,0,0.0,6600,0.0,0.0
SNTG,T,9200,0,6200,0,0.0,3300,0.0,0.0
PST,T,9200,0,6300,0,0.0,5800,0.0,0.0
EMLC,T,9197,0,9197,0,0.0,2401,0.0,0.0
CRTO,B,9195,253,4195,0,0.0580674776222171,637,0.001,0.09
EVLV,S,9194,0,7894,0,0.0,1798,0.0,0.0
NPCT,T,9192,0,7492,0,0.0,1500,0.0,0.0
VIV,S,9190,0,9190,0,0.0,4082,0.0,0.0
ARAV,T,9189,0,7389,0,0.0,3389,0.0,0.0
ULE,B,9188,300,8888,0,1.0,3523,0.01,0.03
SCU,B,9188,649,4427,2002,0.559498743551197,2141,0.013,0.175
DD,S,9186,500,6387,1750,0.0210605988828842,959,0.0171538461538462,0.223586654309546
PUK,S,9184,700,598,7886,0.20590176021628,8584,0.002,0.08
PLL,T,9184,230,3000,1070,0.0573995507861243,1986,0.01,0.468260869565217
BLDR,B,9179,725,3803,1146,0.0559000320428055,3089,0.012,0.16
TDUP,T,9178,0,6478,0,0.0,6278,0.0,0.0
MA,B,9169,543,3430,540,0.0131680551156051,1237,0.104997601918465,0.816442206235012
VGM,T,9167,0,8641,0,0.0,2900,0.0,0.0
THRN,T,9162,0,7562,0,0.0,7562,0.0,0.0
GSLD,T,9160,0,5760,0,0.0,2500,0.0,0.0
STK,S,9160,522,5906,287,0.426682098731381,1550,0.0593023255813954,1.56511627906977
NTLA,T,9157,500,4410,400,0.0435950405260625,1222,0.0375,1.74
QDEL,S,9156,410,3038,0,0.0310565642672118,1342,0.64,2.21
IVAL,B,9152,254,3166,3732,1.30196078431373,2682,0.002,0.12
VVNT,S,9150,0,9150,0,0.0,5476,0.0,0.0
NVNO,S,9150,200,5450,0,0.666666666666667,2200,0.02,0.16
CLSN,S,9149,0,9149,0,0.0,9149,0.0,0.0
SUMO,T,9145,700,7745,0,0.0461467466543609,3200,0.04,0.11
TPYP,S,9143,756,8038,0,1.43830983540643,5685,0.031,0.19
AAIC,B,9142,0,8542,0,0.0,3000,0.0,0.0
AMR,B,9142,258,4851,0,0.064665204761899,3991,0.07,0.455
SQNS,B,9138,213,7725,100,0.396614112173688,3418,0.02,0.27
ISO,T,9131,0,8631,0,0.0,3336,0.0,0.0
FMC,B,9130,0,3430,0,0.0,1209,0.0,0.0
PETS,B,9130,320,5594,480,0.0438413723651769,1603,0.02,0.121666666666667
CIB,B,9129,144,6585,900,0.0335930738202669,2027,0.011,0.17
SIGA,S,9129,0,8929,0,0.0,5861,0.0,0.0
LAW,T,9119,175,8885,25,0.0351758793969849,2515,0.01,0.1
CXW,T,9118,50,8718,150,0.0113999088007296,3418,0.01,0.03
SBR,B,9118,700,6018,0,0.884629315386408,719,0.232,1.823
DALT,B,9116,0,9116,0,0.0,1157,0.0,0.0
TRDA,T,9116,0,4916,0,0.0,3500,0.0,0.0
AMPL,B,9110,264,4646,150,0.0126828629626503,1074,0.088,0.74
MDC,S,9104,36,7044,64,0.0312771503040834,910,0.01,0.11
KZR,S,9103,0,8003,0,0.0,3928,0.0,0.0
WWE,B,9100,300,4700,1300,0.0590958878935128,2200,0.02,0.26
MDNA,E,9100,200,500,8400,0.048828125,500,0.003,0.02
LTRYW,E,9100,0,9000,0,0.0,1700,0.0,0.0
NRUC,T,9100,0,3100,0,0.0,3100,0.0,0.0
BLRX,E,9100,0,5700,0,0.0,1000,0.0,0.0
FXC,S,9100,1000,3300,4800,0.523560209424084,4000,0.001,0.03
SEATW,T,9100,196,7900,504,0.181649675625579,800,0.01,0.03
METCL,T,9100,0,3000,0,0.0,4400,0.0,0.0
IFBD,S,9100,0,8500,0,0.0,6300,0.0,0.0
BCH,T,9097,0,9097,0,0.0,2458,0.0,0.0
ARES,B,9097,555,3648,1000,0.0384482161413232,854,0.00765765765765766,0.157657657657658
SBNY,T,9094,101,2300,0,0.00696486024443029,5502,0.25,1.41
WBX,T,9092,0,6259,0,0.0,2224,0.0,0.0
TMBR,E,9091,0,9091,0,0.0,8000,0.0,0.0
DRIO,T,9090,0,4600,0,0.0,1100,0.0,0.0
SCHV,S,9090,0,5749,0,0.0,689,0.0,0.0
BZUN,S,9090,150,6864,50,0.0274373513810134,2114,0.01,0.06
CSCW,E,9088,0,9088,0,0.0,3688,0.0,0.0
NRK,B,9087,0,6687,0,0.0,2287,0.0,0.0
NPFD,B,9087,0,7587,0,0.0,2900,0.0,0.0
WSR,S,9083,100,8083,0,0.00852442247037763,2805,0.005,0.01
CZR,S,9074,975,4752,638,0.0468941280744297,1321,0.03825,0.325
WSC,T,9072,100,7626,0,0.0114324911398194,2728,0.01,0.11
APAM,S,9071,500,4625,300,0.15668161860468,1109,0.011,0.105
JCI,S,9068,616,7706,11,0.0351469297229397,1442,0.004,0.0588495575221239
MAT,T,9067,0,8574,0,0.0,2653,0.0,0.0
BLIN,S,9067,0,6567,0,0.0,2315,0.0,0.0
KTF,B,9058,0,3679,0,0.0,2479,0.0,0.0
DRE,B,9055,500,7855,0,0.0990985467840359,1408,0.011,0.075
EBR,S,9046,0,8847,0,0.0,4300,0.0,0.0
HMLP-A,T,9041,0,4741,0,0.0,3801,0.0,0.0
BR,B,9040,0,5740,0,0.0,940,0.0,0.0
HEFA,S,9038,70,8537,431,0.0123478567648615,4932,0.001,0.01
RES,T,9036,0,8936,0,0.0,3300,0.0,0.0
PPGH,T,9033,0,9033,0,0.0,3000,0.0,0.0
CMBS,S,9031,0,5393,0,0.0,317,0.0,0.0
MYI,S,9030,0,7820,0,0.0,2600,0.0,0.0
GSY,B,9029,700,2869,5460,0.189086980010805,2963,0.001,0.01
DQ,E,9027,100,4427,600,0.00141372729200537,200,0.01,0.1
RYN,S,9026,320,5266,2244,0.0473931562907761,873,0.012,0.14
SPDN,T,9023,0,9023,0,0.0,8343,0.0,0.0
MIME,S,9021,20,8606,220,0.000568087603981366,1461,0.002,0.04
CSWC,S,9018,496,6660,420,0.336526292367638,1517,0.0418888888888889,0.386272401433692
SCU,S,9016,620,6668,748,0.561499177906049,1502,0.0516666666666667,0.4
CET,T,9015,0,5673,0,0.0,2655,0.0,0.0
VLTA,E,9012,0,9012,0,0.0,152,0.0,0.0
MIST,B,9012,600,5623,400,0.518711193153214,1204,0.02325,0.34
ICCM,T,9010,0,9010,0,0.0,5142,0.0,0.0
RSG,B,9008,125,5238,0,0.0157391085368925,634,0.01,0.086
FJUL,S,9003,0,8283,0,0.0,5743,0.0,0.0
ACAD,B,9002,600,2365,4737,0.019125944343502,7537,0.001,0.03
CMAX,B,9001,200,3501,2300,0.136986301369863,3300,0.001,0.33
REVH,S,9001,0,8750,0,0.0,2001,0.0,0.0
ZION,T,9001,0,8901,0,0.0,2301,0.0,0.0
RCEL,B,9000,50,8800,150,0.0343642611683849,9000,0.01,0.07
PXF,T,9000,0,9000,0,0.0,3800,0.0,0.0
MFIN,T,9000,0,8400,0,0.0,1200,0.0,0.0
ORGS,T,9000,200,6800,1600,0.102145045965271,1400,0.01,0.055
HEXO,E,9000,0,8500,0,0.0,800,0.0,0.0
IBHE,T,9000,100,8900,0,1.0,1400,0.02,0.11
MIGI,T,9000,0,9000,0,0.0,2300,0.0,0.0
CSQ,T,9000,100,6600,600,0.0253036437246964,2100,0.01,0.16
ZME,T,9000,0,3200,0,0.0,3100,0.0,0.0
FGRO,T,9000,0,9000,0,0.0,4900,0.0,0.0
EXFY,T,8999,400,4399,0,0.0814498065567094,1500,0.00825,0.4
CAMT,S,8994,1104,5050,697,0.261366835031654,1722,0.0957347254447022,1.12146920811961
AHH,T,8988,0,7188,0,0.0,2300,0.0,0.0
CAL,T,8977,414,4663,0,0.121110740243303,1432,0.003,0.25
HERO,S,8966,628,7191,0,0.146253604326969,2434,0.03,0.101985981308411
ARCO,B,8964,0,8264,0,0.0,6001,0.0,0.0
VECO,S,8963,500,6382,200,0.052679239800174,2267,0.03,0.22
CCRN,B,8957,983,2730,1447,0.285059193515641,3213,0.602,1.11
GOVZ,T,8956,0,8905,0,0.0,547,0.0,0.0
PBD,S,8955,1261,7694,0,1.01369255403904,972,0.02,0.15
UIS,T,8953,0,6353,0,0.0,3653,0.0,0.0
ARCH,S,8953,356,2982,90,0.0937208441559089,1329,0.207428571428571,1.53892857142857
IWN,B,8950,1450,6540,100,0.0617115955741518,1815,0.0138571428571429,0.0628571428571429
STRNW,B,8950,0,7350,0,0.0,1750,0.0,0.0
AY,T,8949,400,4913,329,0.0187775795699934,1704,0.001,0.04
TXT,T,8949,0,5949,0,0.0,1749,0.0,0.0
RLGT,T,8948,0,4880,0,0.0,4480,0.0,0.0
PPLT,T,8946,100,4162,0,0.0263921879123779,1395,0.011,0.12
FE,S,8941,0,8734,0,0.0,1597,0.0,0.0
PING,B,8939,75,8439,125,0.0173410404624277,1600,0.01,0.03
CYTK,S,8936,0,8536,0,0.0,1855,0.0,0.0
NWBI,S,8936,0,8636,0,0.0,2376,0.0,0.0
INMB,S,8935,400,7476,200,0.300360511722697,2359,0.04,0.41
KIM,T,8920,0,8920,0,0.0,1915,0.0,0.0
HYW,B,8914,0,8300,0,0.0,1600,0.0,0.0
AVYA,B,8911,0,5811,0,0.0,3400,0.0,0.0
UTG,T,8910,0,5811,0,0.0,2620,0.0,0.0
JFIN,S,8908,0,8708,0,0.0,2400,0.0,0.0
CSV,S,8906,836,3298,752,0.926001271682644,870,0.0938255882220115,1.26073251140315
HTLD,B,8902,300,6702,200,0.080042689434365,2146,0.001,0.01
IO,S,8901,100,8701,100,0.000881002933739769,2121,0.0005,0.0146
NMI,T,8900,0,6100,0,0.0,1100,0.0,0.0
APWC,E,8900,0,4500,0,0.0,4500,0.0,0.0
BGH,T,8900,0,7600,0,0.0,5000,0.0,0.0
AUTL,E,8900,0,8900,0,0.0,3200,0.0,0.0
STXB,T,8900,0,3300,0,0.0,1200,0.0,0.0
EWI,T,8900,0,8900,0,0.0,8900,0.0,0.0
CORZ,E,8900,2000,3600,3300,0.0288971406279349,1900,0.00145,0.06
PCTI,B,8900,300,4900,100,0.573430493273543,3000,0.02,0.14
IEP,S,8899,385,4496,737,0.124126265258938,2219,0.06,0.42
TER,S,8898,82,3176,50,0.00568146294419315,1393,0.08,0.6
EW,T,8898,0,6551,0,0.0,1800,0.0,0.0
EQC,T,8894,0,8794,0,0.0,1100,0.0,0.0
GOSS,T,8889,0,7989,0,0.0,4776,0.0,0.0
CNYA,B,8885,0,8777,0,0.0,2070,0.0,0.0
VWOB,B,8882,100,8003,69,0.00707413695529145,1375,0.01,0.03
BCI,B,8879,0,7861,0,0.0,1752,0.0,0.0
CMA,S,8870,284,3467,0,0.0186060143045506,1203,0.031,0.25
NRGU,E,8869,797,3696,795,0.11219557387398,200,0.0866645728643216,1.43765075376884
GBDC,T,8868,0,8868,0,0.0,5392,0.0,0.0
ICVT,S,8867,947,1459,43,0.497712548104225,1913,0.0416061452513967,0.383337988826816
HTA,S,8866,100,8766,0,0.00742004897232322,2684,0.001,0.01
DRE,T,8864,600,3134,3100,0.0873773746946084,5034,0.002,0.06
TNYA,B,8858,230,7574,150,0.130786195874116,4774,0.0238461538461538,0.130769230769231
AGFY,E,8857,0,5857,0,0.0,300,0.0,0.0
PRLD,B,8856,76,6856,0,0.0235658914728682,2623,0.01,0.07
EZA,B,8855,0,8766,0,0.0,2663,0.0,0.0
ACAD,S,8853,400,7065,1070,0.0216095287025503,2017,0.002,0.06
GS-D,T,8850,0,7650,0,0.0,2000,0.0,0.0
ONTO,T,8849,163,2907,1126,0.0556772688207516,901,0.02,0.66
