symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNS,B,1701,101,1600,0,0.00940147072512334,100,0.001,0.01
BME,T,1700,0,1700,0,0.0,500,0.0,0.0
UMH-B,T,1700,0,1700,0,0.0,200,0.0,0.0
ETY,B,1700,0,1700,0,0.0,300,0.0,0.0
SILJ,T,1700,0,1700,0,0.0,200,0.0,0.0
BSJN,T,1700,0,1600,0,0.0,400,0.0,0.0
USB-H,B,1700,0,1700,0,0.0,100,0.0,0.0
SECO,S,1700,0,1700,0,0.0,1700,0.0,0.0
IHRT,T,1700,0,1400,0,0.0,100,0.0,0.0
FOLD,B,1700,0,1700,0,0.0,200,0.0,0.0
FFSG,T,1700,0,1700,0,0.0,600,0.0,0.0
BGS,T,1700,0,1700,0,0.0,500,0.0,0.0
LOMA,B,1700,0,1500,0,0.0,700,0.0,0.0
BMRG,B,1700,0,900,0,0.0,800,0.0,0.0
GUT,B,1700,0,1700,0,0.0,500,0.0,0.0
FAX,T,1700,0,1700,0,0.0,1700,0.0,0.0
AMT,T,1700,0,1600,0,0.0,200,0.0,0.0
CARE,B,1700,0,700,0,0.0,500,0.0,0.0
OUT,T,1700,0,1700,0,0.0,300,0.0,0.0
MBINO,T,1700,160,700,140,0.350109409190372,200,0.0175,0.15625
AUB,B,1700,0,1300,0,0.0,600,0.0,0.0
EDF,T,1700,0,1200,0,0.0,200,0.0,0.0
CPAH,T,1700,0,300,0,0.0,400,0.0,0.0
FNV,B,1700,0,1600,0,0.0,100,0.0,0.0
JBHT,B,1700,0,0,0,0.0,900,0.0,0.0
WSC,S,1700,0,1700,0,0.0,1700,0.0,0.0
SEIC,B,1700,0,1700,0,0.0,400,0.0,0.0
ADI,T,1700,100,1000,100,0.00127427493756053,200,0.01,0.15
OXSQL,T,1700,0,400,0,0.0,400,0.0,0.0
PMX,T,1700,0,900,0,0.0,400,0.0,0.0
UTG,T,1700,0,900,0,0.0,800,0.0,0.0
PMM,T,1700,0,1400,0,0.0,300,0.0,0.0
TXN,T,1700,0,700,0,0.0,300,0.0,0.0
WRN,B,1700,0,1700,0,0.0,200,0.0,0.0
ANET,T,1695,0,200,0,0.0,200,0.0,0.0
DYAI,T,1690,0,1690,0,0.0,300,0.0,0.0
EPR,T,1684,0,1184,0,0.0,100,0.0,0.0
H,T,1684,0,1384,0,0.0,100,0.0,0.0
CHDN,T,1677,0,321,0,0.0,121,0.0,0.0
TMHC,B,1668,0,1468,0,0.0,100,0.0,0.0
IQ,T,1660,0,1460,0,0.0,300,0.0,0.0
DFS,S,1658,0,1658,0,0.0,100,0.0,0.0
SPCE,S,1655,0,1655,0,0.0,100,0.0,0.0
NLY-D,T,1655,0,1555,0,0.0,200,0.0,0.0
HYRE,T,1652,0,1652,0,0.0,77,0.0,0.0
IR,T,1650,0,1150,0,0.0,150,0.0,0.0
BDJ,B,1650,0,1350,0,0.0,500,0.0,0.0
NEA,B,1650,0,1650,0,0.0,450,0.0,0.0
DBX,S,1650,60,0,1590,0.00150768921499648,50,0.001,0.01
THC,B,1649,0,1449,0,0.0,200,0.0,0.0
GNLN,S,1647,0,1647,0,0.0,200,0.0,0.0
MGTA,T,1640,0,1340,0,0.0,100,0.0,0.0
AXP,B,1639,0,1541,0,0.0,30,0.0,0.0
PQG,B,1638,0,1638,0,0.0,1538,0.0,0.0
TJX,S,1633,20,1533,80,0.000220696961002847,250,0.001,0.02
BEKE,B,1631,0,1613,0,0.0,100,0.0,0.0
RVNC,T,1630,0,980,0,0.0,180,0.0,0.0
TDOC,T,1628,0,600,0,0.0,100,0.0,0.0
HMHC,B,1627,0,1627,0,0.0,50,0.0,0.0
TCRR,T,1623,0,600,0,0.0,109,0.0,0.0
CAN,T,1622,0,1622,0,0.0,30,0.0,0.0
AVDL,T,1622,0,1022,0,0.0,200,0.0,0.0
BOMN,T,1620,0,1520,0,0.0,100,0.0,0.0
UAA,S,1620,20,1600,0,7.94805153516615e-05,20,0.001,0.01
COST,B,1611,0,832,0,0.0,100,0.0,0.0
WPC,T,1610,0,1194,0,0.0,100,0.0,0.0
FMCIW,T,1608,0,1357,0,0.0,157,0.0,0.0
ICVT,B,1608,0,0,0,0.0,1608,0.0,0.0
SBPH,T,1607,0,1200,0,0.0,300,0.0,0.0
LEG,T,1606,0,1306,0,0.0,100,0.0,0.0
FSKR,S,1604,0,1604,0,0.0,954,0.0,0.0
DRIP,T,1604,150,1094,0,0.0187009101109587,140,0.001,0.07
UPWK,B,1602,0,1002,0,0.0,169,0.0,0.0
BBAR,T,1600,0,1600,0,0.0,800,0.0,0.0
PMF,B,1600,0,800,0,0.0,400,0.0,0.0
VTIP,B,1600,0,1600,0,0.0,1600,0.0,0.0
ERC,T,1600,0,1600,0,0.0,500,0.0,0.0
CIVB,B,1600,0,900,0,0.0,900,0.0,0.0
CBOE,T,1600,0,800,0,0.0,200,0.0,0.0
CPE,T,1600,0,1600,0,0.0,400,0.0,0.0
WHF,B,1600,0,1500,0,0.0,600,0.0,0.0
SCHD,T,1600,0,1600,0,0.0,100,0.0,0.0
FUN,T,1600,0,1000,0,0.0,300,0.0,0.0
IAG,B,1600,0,1600,0,0.0,200,0.0,0.0
NYCB,B,1600,0,1600,0,0.0,1200,0.0,0.0
SFM,B,1600,0,1100,0,0.0,100,0.0,0.0
NWL,T,1600,0,1600,0,0.0,100,0.0,0.0
FTK,B,1600,0,1600,0,0.0,700,0.0,0.0
CCJ,B,1600,0,1600,0,0.0,300,0.0,0.0
BXMT,B,1600,0,1000,0,0.0,200,0.0,0.0
ZTR,B,1600,0,1600,0,0.0,700,0.0,0.0
ERIC,T,1600,0,1600,0,0.0,300,0.0,0.0
LJPC,B,1600,0,1600,0,0.0,300,0.0,0.0
EXK,B,1600,0,1600,0,0.0,200,0.0,0.0
DPW,B,1600,0,1300,0,0.0,1300,0.0,0.0
XAN,T,1600,0,1600,0,0.0,800,0.0,0.0
LQDT,B,1600,0,1600,0,0.0,200,0.0,0.0
CCAC+,B,1600,0,1600,0,0.0,400,0.0,0.0
GNLN,T,1600,0,500,0,0.0,300,0.0,0.0
MTSC,B,1600,0,0,0,0.0,500,0.0,0.0
GLOP,S,1600,0,1000,0,0.0,1000,0.0,0.0
MIDU,B,1600,0,1600,0,0.0,600,0.0,0.0
GLOP,B,1600,0,1600,0,0.0,1600,0.0,0.0
FLDR,B,1600,0,1600,0,0.0,300,0.0,0.0
BRMK,B,1600,0,1600,0,0.0,1600,0.0,0.0
CS,T,1600,0,1600,0,0.0,1500,0.0,0.0
UPWK,T,1600,0,1600,0,0.0,300,0.0,0.0
ATRA,T,1600,0,1000,0,0.0,200,0.0,0.0
NKTR,T,1600,0,900,0,0.0,900,0.0,0.0
DFIN,B,1600,0,600,0,0.0,600,0.0,0.0
TDF,T,1600,0,1600,0,0.0,500,0.0,0.0
APM,T,1600,0,1000,0,0.0,1000,0.0,0.0
DISCA,T,1599,0,1399,0,0.0,200,0.0,0.0
DRD,T,1599,0,1199,0,0.0,100,0.0,0.0
ALL,T,1594,0,1068,0,0.0,126,0.0,0.0
HES,S,1588,0,694,0,0.0,894,0.0,0.0
GLG,S,1580,0,1580,0,0.0,1580,0.0,0.0
PSTX,T,1574,0,869,0,0.0,240,0.0,0.0
OLN,T,1569,0,1569,0,0.0,200,0.0,0.0
VGK,T,1556,0,1556,0,0.0,150,0.0,0.0
GLOG,T,1550,0,1550,0,0.0,1400,0.0,0.0
PAGP,B,1550,0,1550,0,0.0,300,0.0,0.0
BRQS,S,1543,0,1543,0,0.0,1143,0.0,0.0
COP,B,1542,0,1442,0,0.0,100,0.0,0.0
SAVE,B,1535,0,1335,0,0.0,190,0.0,0.0
FIXX,S,1534,0,1437,0,0.0,104,0.0,0.0
TDOC,S,1534,0,1192,0,0.0,49,0.0,0.0
MLHR,B,1534,0,935,0,0.0,100,0.0,0.0
FLR,T,1532,0,1532,0,0.0,194,0.0,0.0
ETSY,T,1528,0,430,0,0.0,100,0.0,0.0
H,S,1525,0,1525,0,0.0,400,0.0,0.0
UHS,B,1524,0,124,0,0.0,300,0.0,0.0
ISSC,B,1518,0,504,0,0.0,114,0.0,0.0
BE,T,1516,0,1416,0,0.0,150,0.0,0.0
PRI,B,1515,0,0,0,0.0,998,0.0,0.0
CLW,B,1515,0,1165,0,0.0,100,0.0,0.0
XLC,T,1513,0,1513,0,0.0,111,0.0,0.0
OSMT,T,1512,200,1312,0,0.0248323814253787,100,0.001,0.02
LPTH,T,1511,0,1411,0,0.0,100,0.0,0.0
BLOK,B,1510,0,1410,0,0.0,100,0.0,0.0
ZSL,T,1507,0,1400,0,0.0,107,0.0,0.0
ATRO,T,1506,0,706,0,0.0,600,0.0,0.0
RGS,B,1506,0,1310,0,0.0,200,0.0,0.0
BHLB,S,1505,0,1505,0,0.0,1500,0.0,0.0
PCTI,T,1504,0,800,0,0.0,104,0.0,0.0
VIE,B,1503,100,903,0,0.0178475816526861,200,0.01,0.18
PBTP,B,1500,0,1500,0,0.0,1200,0.0,0.0
IGR,B,1500,0,1500,0,0.0,100,0.0,0.0
HARP,T,1500,0,1500,0,0.0,100,0.0,0.0
SPI,B,1500,0,900,0,0.0,500,0.0,0.0
WFC-Z,B,1500,0,1400,0,0.0,100,0.0,0.0
BTZ,T,1500,0,1500,0,0.0,800,0.0,0.0
EVT,T,1500,0,1400,0,0.0,100,0.0,0.0
PRPH,B,1500,0,1500,0,0.0,600,0.0,0.0
SVRA,E,1500,0,1500,0,0.0,1100,0.0,0.0
GGN,T,1500,0,1500,0,0.0,900,0.0,0.0
QEP,B,1500,0,1500,0,0.0,1500,0.0,0.0
TRT,T,1500,0,600,0,0.0,600,0.0,0.0
GBDC,S,1500,0,1500,0,0.0,300,0.0,0.0
ARLO,T,1500,0,1400,0,0.0,200,0.0,0.0
CIK,S,1500,0,1500,0,0.0,300,0.0,0.0
COUP,T,1500,0,1500,0,0.0,900,0.0,0.0
FL,T,1500,0,1200,0,0.0,300,0.0,0.0
ETRN,T,1500,0,1500,0,0.0,100,0.0,0.0
RDNT,B,1500,0,1100,0,0.0,400,0.0,0.0
FRT,T,1500,0,900,0,0.0,200,0.0,0.0
HPQ,B,1500,0,1500,0,0.0,300,0.0,0.0
JPM-G,T,1500,0,1500,0,0.0,300,0.0,0.0
ATO,B,1500,0,1500,0,0.0,300,0.0,0.0
MPW,T,1500,0,1500,0,0.0,200,0.0,0.0
FTXR,B,1500,0,1500,0,0.0,300,0.0,0.0
IFN,B,1500,0,1500,0,0.0,300,0.0,0.0
CREG,T,1500,0,900,0,0.0,100,0.0,0.0
BKR,B,1500,0,1500,0,0.0,500,0.0,0.0
AYRO,B,1500,0,1000,0,0.0,100,0.0,0.0
FRBK,B,1500,0,1500,0,0.0,500,0.0,0.0
CRDF,S,1500,100,1200,200,0.0136705399863295,300,0.01,0.04
GMDA,B,1500,0,1500,0,0.0,1500,0.0,0.0
CMLFU,T,1500,0,1500,0,0.0,800,0.0,0.0
AIF,T,1500,0,1500,0,0.0,200,0.0,0.0
UE,T,1500,0,1000,0,0.0,500,0.0,0.0
RUTH,B,1500,0,1500,0,0.0,300,0.0,0.0
ALVR,T,1500,0,1500,0,0.0,1000,0.0,0.0
BBEU,T,1500,0,1500,0,0.0,1500,0.0,0.0
PBPB,T,1500,0,1500,0,0.0,1000,0.0,0.0
ITRG,B,1500,0,800,0,0.0,800,0.0,0.0
ISEE,T,1500,0,1400,0,0.0,100,0.0,0.0
GXGX,B,1500,0,1500,0,0.0,1500,0.0,0.0
BMA,B,1499,0,600,0,0.0,200,0.0,0.0
MBOT,T,1498,0,899,0,0.0,100,0.0,0.0
ABIO,B,1498,0,1498,0,0.0,185,0.0,0.0
OHI,T,1498,0,1498,0,0.0,200,0.0,0.0
DISCA,S,1497,10,1097,390,0.000198243562040323,400,0.001,0.01
HRL,T,1496,0,1496,0,0.0,500,0.0,0.0
CDOR,T,1494,400,594,0,0.4,200,0.015,0.21
FENY,T,1493,0,1493,0,0.0,150,0.0,0.0
FIXD,B,1489,0,1489,0,0.0,400,0.0,0.0
OKE,B,1486,0,1486,0,0.0,100,0.0,0.0
IIVI,B,1486,0,798,0,0.0,100,0.0,0.0
XLNX,T,1485,0,1210,0,0.0,100,0.0,0.0
SMAR,T,1484,0,1140,0,0.0,200,0.0,0.0
CDNS,B,1481,0,1054,0,0.0,118,0.0,0.0
HPQ,S,1477,0,1477,0,0.0,1300,0.0,0.0
EPZM,T,1475,0,1475,0,0.0,400,0.0,0.0
CC,T,1471,0,471,0,0.0,200,0.0,0.0
CODI,T,1470,0,600,0,0.0,121,0.0,0.0
TMUS,T,1469,0,1369,0,0.0,169,0.0,0.0
MUC,T,1465,0,1300,0,0.0,300,0.0,0.0
XLP,B,1464,0,1464,0,0.0,105,0.0,0.0
LMB,T,1462,0,1462,0,0.0,500,0.0,0.0
RL,S,1460,0,960,0,0.0,123,0.0,0.0
TTOO,B,1450,0,1450,0,0.0,1450,0.0,0.0
XP,S,1450,0,1250,0,0.0,200,0.0,0.0
PING,S,1447,0,1447,0,0.0,327,0.0,0.0
JPM-C,B,1445,0,1445,0,0.0,200,0.0,0.0
FREL,S,1439,0,1439,0,0.0,110,0.0,0.0
AUVI,S,1436,0,636,0,0.0,100,0.0,0.0
CHGG,T,1431,0,1290,0,0.0,100,0.0,0.0
CTVA,T,1430,0,1430,0,0.0,133,0.0,0.0
PFFD,B,1430,100,1200,0,0.166389351081531,300,0.01,0.05
FNGS,B,1428,578,550,300,1.0,110,0.001,0.0551730103806228
KNX,S,1424,0,1014,0,0.0,200,0.0,0.0
VEU,T,1422,0,1422,0,0.0,98,0.0,0.0
CAR,T,1421,1241,180,0,0.0809629436325679,400,0.001,0.04
KIO,T,1418,0,1218,0,0.0,200,0.0,0.0
NXE,B,1418,0,1418,0,0.0,30,0.0,0.0
MTDR,T,1415,0,1415,0,0.0,300,0.0,0.0
NET,B,1415,0,1315,0,0.0,100,0.0,0.0
VICI,B,1413,106,1307,0,0.00172038822345571,100,0.001,0.0105660377358491
NOC,T,1413,0,609,0,0.0,30,0.0,0.0
LPI,T,1410,0,610,0,0.0,400,0.0,0.0
TRTN,B,1409,0,1209,0,0.0,200,0.0,0.0
WCLD,B,1408,20,1030,0,0.0355871886120996,100,0.01,0.05
WAB,T,1405,100,1000,0,0.0050999592003264,106,0.01,0.03
MDGS,S,1401,0,1401,0,0.0,1281,0.0,0.0
BKR,T,1401,0,1401,0,0.0,101,0.0,0.0
FLNT,S,1401,0,1401,0,0.0,1401,0.0,0.0
PLX,T,1400,0,1300,0,0.0,200,0.0,0.0
RNG,T,1400,0,900,0,0.0,100,0.0,0.0
DMYT,B,1400,0,1200,0,0.0,200,0.0,0.0
KAR,B,1400,0,1400,0,0.0,1400,0.0,0.0
CPSH,T,1400,0,200,0,0.0,100,0.0,0.0
MYOK,B,1400,0,200,0,0.0,200,0.0,0.0
DRN,S,1400,1200,200,0,0.368776889981561,400,0.001,0.01
HCACW,T,1400,0,1400,0,0.0,500,0.0,0.0
KEP,B,1400,0,1400,0,0.0,1100,0.0,0.0
ESTE,B,1400,0,1400,0,0.0,1300,0.0,0.0
DUKB,B,1400,0,800,0,0.0,600,0.0,0.0
JFR,T,1400,0,1400,0,0.0,1400,0.0,0.0
GSS,T,1400,0,900,0,0.0,200,0.0,0.0
BPOPM,T,1400,0,200,0,0.0,300,0.0,0.0
FLXS,T,1400,0,400,0,0.0,300,0.0,0.0
EIM,T,1400,0,1100,0,0.0,400,0.0,0.0
CROX,T,1400,0,1400,0,0.0,800,0.0,0.0
EXG,T,1400,0,1400,0,0.0,500,0.0,0.0
BCX,T,1400,0,1400,0,0.0,900,0.0,0.0
SUSC,S,1400,0,1400,0,0.0,1400,0.0,0.0
FOSL,T,1400,0,1400,0,0.0,400,0.0,0.0
UNIT,T,1400,0,800,0,0.0,800,0.0,0.0
BLDR,T,1400,0,1400,0,0.0,100,0.0,0.0
UBA,T,1400,0,1200,0,0.0,100,0.0,0.0
WES,B,1400,0,1400,0,0.0,400,0.0,0.0
FLEX,B,1400,0,1400,0,0.0,900,0.0,0.0
FAZ,S,1400,0,1400,0,0.0,200,0.0,0.0
SSY,B,1400,0,1100,0,0.0,100,0.0,0.0
IMVT,T,1400,0,100,0,0.0,1300,0.0,0.0
EHT,B,1400,0,1000,0,0.0,1000,0.0,0.0
MMLP,B,1400,0,1400,0,0.0,1400,0.0,0.0
SCM,S,1400,500,800,100,0.140964195094446,300,0.02,0.09
HSTO,T,1400,0,700,0,0.0,500,0.0,0.0
MTEM,T,1400,0,1400,0,0.0,400,0.0,0.0
NHS,B,1400,0,1400,0,0.0,200,0.0,0.0
UBX,B,1400,0,1400,0,0.0,100,0.0,0.0
WPM,T,1400,0,1300,0,0.0,100,0.0,0.0
CLSD,T,1400,0,1400,0,0.0,600,0.0,0.0
BHC,T,1400,0,1400,0,0.0,100,0.0,0.0
PSNL,S,1400,0,1300,0,0.0,1300,0.0,0.0
ELVT,B,1400,0,900,0,0.0,900,0.0,0.0
FRO,S,1400,0,1400,0,0.0,1400,0.0,0.0
OMC,T,1400,0,1100,0,0.0,300,0.0,0.0
VPV,T,1400,0,1300,0,0.0,100,0.0,0.0
LBAI,T,1400,0,800,0,0.0,800,0.0,0.0
NGA=,S,1400,0,1400,0,0.0,300,0.0,0.0
TIP,B,1400,0,1400,0,0.0,200,0.0,0.0
BGFV,B,1400,0,1400,0,0.0,100,0.0,0.0
SYF-A,B,1390,0,1390,0,0.0,100,0.0,0.0
CWBR,S,1387,0,1387,0,0.0,704,0.0,0.0
BCOR,B,1385,0,685,0,0.0,500,0.0,0.0
SOI,S,1381,0,1381,0,0.0,1300,0.0,0.0
CAR,B,1381,0,881,0,0.0,200,0.0,0.0
HOTH,S,1379,0,1379,0,0.0,365,0.0,0.0
OTIC,B,1378,0,1378,0,0.0,127,0.0,0.0
MYOV,B,1375,0,800,0,0.0,200,0.0,0.0
MTP,T,1373,0,1373,0,0.0,200,0.0,0.0
WDC,B,1372,0,1372,0,0.0,145,0.0,0.0
FTHM,T,1372,0,472,0,0.0,200,0.0,0.0
ABC,B,1365,0,1030,0,0.0,200,0.0,0.0
PINE,T,1362,0,866,0,0.0,196,0.0,0.0
EMX,T,1361,0,1361,0,0.0,100,0.0,0.0
PARR,B,1360,0,1360,0,0.0,100,0.0,0.0
CVS,T,1360,0,1260,0,0.0,131,0.0,0.0
FOUR,E,1359,0,1147,0,0.0,100,0.0,0.0
TEO,S,1359,0,1359,0,0.0,459,0.0,0.0
BILI,B,1356,0,825,0,0.0,120,0.0,0.0
MET,T,1351,0,1180,0,0.0,171,0.0,0.0
ROM,B,1350,0,1350,0,0.0,180,0.0,0.0
CFG-E,B,1345,0,800,0,0.0,400,0.0,0.0
IQ,S,1336,301,102,933,0.00369112291071407,70,0.001,0.01
UDR,B,1335,0,1335,0,0.0,500,0.0,0.0
STK,B,1332,0,1232,0,0.0,100,0.0,0.0
ASC,B,1330,0,1330,0,0.0,300,0.0,0.0
GAA,T,1329,0,500,0,0.0,129,0.0,0.0
NRIX,B,1328,0,1128,0,0.0,200,0.0,0.0
REET,B,1328,0,1328,0,0.0,15,0.0,0.0
LLY,T,1328,0,511,0,0.0,100,0.0,0.0
GDEN,B,1324,0,1310,0,0.0,100,0.0,0.0
USX,T,1323,0,923,0,0.0,200,0.0,0.0
CARR,S,1323,245,838,236,0.00381507030629564,40,0.001,0.016530612244898
CCXI,B,1319,0,300,0,0.0,188,0.0,0.0
DDM,S,1316,0,1316,0,0.0,154,0.0,0.0
USB,S,1315,0,1315,0,0.0,50,0.0,0.0
IMV,T,1315,0,815,0,0.0,100,0.0,0.0
MICT,S,1315,0,1310,0,0.0,127,0.0,0.0
VNQ,B,1313,0,1313,0,0.0,100,0.0,0.0
EBAY,B,1313,33,845,415,0.000227990300049052,24,0.001,0.0139393939393939
BEP,T,1311,100,500,200,0.0265604249667995,149,0.001,0.02
WSM,T,1309,0,600,0,0.0,100,0.0,0.0
PKI,B,1307,0,400,0,0.0,134,0.0,0.0
IFF,T,1305,0,400,0,0.0,100,0.0,0.0
MS,B,1303,0,1303,0,0.0,169,0.0,0.0
IESC,B,1303,0,1203,0,0.0,103,0.0,0.0
USAS,B,1303,0,1303,0,0.0,100,0.0,0.0
EMLP,B,1301,0,1301,0,0.0,1200,0.0,0.0
SHY,B,1301,0,1301,0,0.0,105,0.0,0.0
CVI,T,1300,0,1200,0,0.0,100,0.0,0.0
FEI,B,1300,0,1000,0,0.0,300,0.0,0.0
ARR-C,B,1300,0,800,0,0.0,300,0.0,0.0
TSCBP,T,1300,0,800,0,0.0,300,0.0,0.0
SJB,B,1300,0,1300,0,0.0,200,0.0,0.0
BEAM,B,1300,0,500,0,0.0,400,0.0,0.0
EIDO,T,1300,0,1200,0,0.0,300,0.0,0.0
IEZ,T,1300,0,1300,0,0.0,300,0.0,0.0
WSBCP,B,1300,0,700,0,0.0,700,0.0,0.0
PNM,T,1300,0,1100,0,0.0,200,0.0,0.0
ADMS,E,1300,0,1300,0,0.0,1200,0.0,0.0
AGI,T,1300,0,1300,0,0.0,1200,0.0,0.0
EWS,T,1300,0,1300,0,0.0,400,0.0,0.0
SAFM,T,1300,0,400,0,0.0,200,0.0,0.0
SNV-E,B,1300,0,1000,0,0.0,300,0.0,0.0
NTLA,T,1300,0,1100,0,0.0,100,0.0,0.0
ACI,T,1300,0,1300,0,0.0,200,0.0,0.0
FUN,S,1300,0,1300,0,0.0,1300,0.0,0.0
PRTS,B,1300,0,1000,0,0.0,500,0.0,0.0
MIC,T,1300,0,1100,0,0.0,100,0.0,0.0
DNOW,B,1300,0,800,0,0.0,800,0.0,0.0
DSTL,B,1300,0,1300,0,0.0,800,0.0,0.0
RRGB,S,1300,0,1300,0,0.0,1300,0.0,0.0
EC,B,1300,0,1300,0,0.0,300,0.0,0.0
ONCY,T,1300,0,1300,0,0.0,1300,0.0,0.0
PEI-B,E,1300,0,700,0,0.0,700,0.0,0.0
ACRS,B,1300,0,1300,0,0.0,1200,0.0,0.0
HYAC,B,1300,0,1300,0,0.0,1300,0.0,0.0
IGC,T,1300,0,1300,0,0.0,200,0.0,0.0
SVACU,B,1300,0,1300,0,0.0,200,0.0,0.0
PGF,B,1300,0,1200,0,0.0,200,0.0,0.0
FRTA,B,1300,0,1300,0,0.0,200,0.0,0.0
GNMK,B,1300,0,900,0,0.0,400,0.0,0.0
ASA,B,1300,0,1000,0,0.0,100,0.0,0.0
CHS,T,1300,0,1300,0,0.0,1300,0.0,0.0
ABUS,S,1300,0,1300,0,0.0,800,0.0,0.0
HT,T,1300,0,700,0,0.0,200,0.0,0.0
HEPA,T,1300,0,700,0,0.0,100,0.0,0.0
PFH,T,1300,0,1200,0,0.0,400,0.0,0.0
PHT,B,1300,0,1300,0,0.0,300,0.0,0.0
UNFI,T,1300,0,900,0,0.0,300,0.0,0.0
CMRE-C,B,1300,0,1100,0,0.0,400,0.0,0.0
AXU,B,1300,0,1300,0,0.0,1000,0.0,0.0
NGM,B,1300,0,1300,0,0.0,300,0.0,0.0
GPK,B,1300,0,1300,0,0.0,1300,0.0,0.0
HEP,B,1300,0,1300,0,0.0,1300,0.0,0.0
PSNL,T,1300,10,200,0,0.00214178624973228,100,0.02,0.17
WYNN,S,1300,0,1300,0,0.0,200,0.0,0.0
SMCI,T,1300,0,1200,0,0.0,1200,0.0,0.0
CFRX,T,1300,0,1300,0,0.0,1300,0.0,0.0
CCCL,B,1300,0,700,0,0.0,400,0.0,0.0
AY,B,1299,0,1099,0,0.0,100,0.0,0.0
VLUE,B,1298,356,942,0,0.0201551265356961,116,0.001,0.0116011235955056
EWW,B,1295,0,1295,0,0.0,100,0.0,0.0
BOND,B,1294,0,1294,0,0.0,200,0.0,0.0
PHAT,T,1293,0,437,0,0.0,100,0.0,0.0
BOX,T,1292,0,895,0,0.0,198,0.0,0.0
MOMO,B,1287,1,1286,0,1.22583571349768e-05,150,0.001,0.01
HAL,S,1286,126,1000,60,0.000764874068947934,100,0.001,0.01
WPP,B,1286,0,1286,0,0.0,1286,0.0,0.0
STNE,B,1286,0,1000,0,0.0,100,0.0,0.0
ONDK,S,1284,0,1284,0,0.0,209,0.0,0.0
GRWG,S,1281,0,1268,0,0.0,25,0.0,0.0
EPP,B,1281,0,1281,0,0.0,50,0.0,0.0
ESGE,B,1280,0,1280,0,0.0,100,0.0,0.0
AIV,T,1279,0,1279,0,0.0,200,0.0,0.0
MRK,B,1277,0,1160,0,0.0,100,0.0,0.0
FATE,T,1274,0,500,0,0.0,100,0.0,0.0
ARES,B,1273,0,773,0,0.0,149,0.0,0.0
IDXG,T,1271,0,811,0,0.0,200,0.0,0.0
SHYG,B,1270,0,1270,0,0.0,106,0.0,0.0
LRCX,S,1269,0,298,0,0.0,10,0.0,0.0
DLTH,B,1269,0,969,0,0.0,100,0.0,0.0
INGR,S,1268,0,872,0,0.0,195,0.0,0.0
NUHY,B,1261,0,1261,0,0.0,400,0.0,0.0
TAN,B,1261,0,842,0,0.0,51,0.0,0.0
KALA,S,1260,100,960,200,0.00222880959279649,300,0.001,0.01
SKYY,B,1257,198,1059,0,0.00893300248138958,100,0.001,0.0205050505050505
EB,T,1255,0,1055,0,0.0,100,0.0,0.0
FTCH,B,1254,0,750,0,0.0,199,0.0,0.0
HOME,S,1251,611,0,640,0.0301802914299827,65,0.001,0.0170049099836334
GLL,T,1250,0,750,0,0.0,450,0.0,0.0
PFS,T,1250,0,1250,0,0.0,300,0.0,0.0
AVEO,T,1250,0,1250,0,0.0,150,0.0,0.0
PW,B,1250,290,270,110,0.739795918367347,290,0.01,0.44
GIS,T,1250,0,1250,0,0.0,100,0.0,0.0
PAA,B,1247,0,147,0,0.0,1100,0.0,0.0
BRK.B,B,1237,0,1229,0,0.0,100,0.0,0.0
GECCN,T,1236,0,1136,0,0.0,100,0.0,0.0
WKEY,S,1236,0,1236,0,0.0,109,0.0,0.0
FMBI,B,1231,0,1231,0,0.0,1131,0.0,0.0
VTI,T,1227,0,727,0,0.0,127,0.0,0.0
ADS,T,1225,0,725,0,0.0,100,0.0,0.0
YETI,B,1225,0,1125,0,0.0,200,0.0,0.0
BOX,B,1224,0,924,0,0.0,200,0.0,0.0
MLND,T,1220,0,1220,0,0.0,500,0.0,0.0
RYAM,S,1219,0,1219,0,0.0,200,0.0,0.0
ATOM,S,1217,0,1217,0,0.0,1217,0.0,0.0
AES,T,1213,0,1213,0,0.0,113,0.0,0.0
VWO,T,1210,0,1210,0,0.0,115,0.0,0.0
BEP,B,1204,159,345,700,0.0422310756972112,145,0.001,0.0537106918238994
VRS,T,1202,0,1002,0,0.0,100,0.0,0.0
NWE,T,1201,0,707,0,0.0,194,0.0,0.0
CBLI,T,1201,0,1201,0,0.0,200,0.0,0.0
GES,T,1200,0,1200,0,0.0,300,0.0,0.0
RCS,T,1200,0,1200,0,0.0,1000,0.0,0.0
RCS,B,1200,0,700,0,0.0,700,0.0,0.0
KCAC+,S,1200,0,1200,0,0.0,300,0.0,0.0
SA,B,1200,100,200,900,0.0240963855421687,200,0.001,0.02
RESN,B,1200,0,1200,0,0.0,700,0.0,0.0
GGB,T,1200,0,1200,0,0.0,1200,0.0,0.0
GWPH,B,1200,0,800,0,0.0,100,0.0,0.0
HPF,B,1200,0,900,0,0.0,200,0.0,0.0
TK,T,1200,0,1000,0,0.0,1000,0.0,0.0
WSR,T,1200,0,1200,0,0.0,200,0.0,0.0
PEGA,B,1200,0,600,0,0.0,600,0.0,0.0
DLY,B,1200,0,1000,0,0.0,100,0.0,0.0
BIB,T,1200,0,1200,0,0.0,600,0.0,0.0
