symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMD,B,11855,0,11255,0,0.0,1500,0.0,0.0
JEPQ,S,11844,0,11095,0,0.0,1217,0.0,0.0
IEFA,S,11841,0,11841,0,0.0,4748,0.0,0.0
IMPP,T,11830,0,9881,0,0.0,2169,0.0,0.0
BOND,B,11822,0,10037,0,0.0,397,0.0,0.0
COCO,T,11807,588,8732,800,0.23186119873817,7050,0.00196428571428571,0.0193877551020408
IVAC,B,11800,100,11400,0,0.0650618087182824,2900,0.01,0.03
SCHZ,T,11800,0,9400,0,0.0,2800,0.0,0.0
SAI,E,11800,0,11000,0,0.0,600,0.0,0.0
EIC,T,11800,0,4900,0,0.0,1300,0.0,0.0
DRN,T,11800,800,9000,0,0.182190844910043,5600,0.003,0.01
EQTY,T,11800,0,11800,0,0.0,2600,0.0,0.0
FXE,B,11794,1000,794,10000,0.420875420875421,561,0.003,0.02
PMGM,B,11794,0,6381,0,0.0,610,0.0,0.0
SPGM,B,11784,4647,2898,1500,1.71181556195965,1323,0.015,0.0856818181818182
STWD,S,11784,40,6490,5060,0.00174855744011191,718,0.001,0.02
IPDN,B,11781,10,10723,0,0.00148809523809524,893,0.01,0.04
BSGM,B,11772,0,9672,0,0.0,3600,0.0,0.0
ATSG,T,11771,1700,774,9192,0.451631195195926,11366,0.002,0.08
KR,S,11762,1600,8399,1271,0.0192252171264011,665,0.002,0.02
NVX,B,11758,189,4374,0,0.295774647887324,532,0.0179365079365079,0.142063492063492
RTX,S,11757,251,2920,7629,0.0111214266937545,474,0.007,0.06
NTGR,T,11757,1200,572,9587,0.536672629695885,798,0.001,0.0125
BOTZ,T,11756,10,8717,0,0.000820344544708778,3579,0.001,0.01
STBX,S,11755,0,10600,0,0.0,7700,0.0,0.0
VNQ,S,11755,1117,10532,90,0.0221057267111189,344,0.003,0.04
RYAM,B,11750,0,11201,0,0.0,1100,0.0,0.0
BCE,B,11750,1529,2537,7684,0.284071504013528,566,0.005,0.05
NA,T,11749,0,9822,0,0.0,1027,0.0,0.0
BIGZ,B,11749,0,10549,0,0.0,2553,0.0,0.0
BOOT,T,11741,645,4050,791,0.104377898828927,1250,0.011,0.165
LLY,B,11737,255,904,1059,0.0262859064015986,371,0.0608633540372671,0.54176397515528
PAXS,B,11734,200,6126,0,0.638977635782748,1200,0.01,0.06
CNK,S,11724,3140,1494,6790,0.229379827881127,1234,0.005,0.07
HYLB,T,11723,8123,3600,0,0.0902623217914397,1254,0.004,0.04
EFT,B,11714,300,8400,484,0.25273799494524,1800,0.0,0.04
TWLO,S,11712,102,3105,0,0.00559080372582213,520,0.05,0.2
ABCL,S,11705,740,2,10662,0.0218508238351149,303,0.00154054054054054,0.01
NZF,T,11700,0,11700,0,0.0,2900,0.0,0.0
VEDU,E,11700,300,0,0,0.00152263395372208,400,0.0,0.0109
ADV,T,11700,0,8900,0,0.0,2200,0.0,0.0
OCGN,B,11700,800,0,100,0.00876568235358571,1900,0.0,0.0005
CADE,T,11700,0,11600,0,0.0,1600,0.0,0.0
VALN,T,11700,0,7500,0,0.0,700,0.0,0.0
EFR,T,11700,0,8000,0,0.0,2000,0.0,0.0
BIGC,T,11700,500,9600,1400,0.0819000819000819,5900,0.001,0.02
DHT,S,11671,5056,1605,4592,0.296121049114567,7697,0.002,0.0258808618504436
SFL,B,11669,0,11669,0,0.0,1733,0.0,0.0
BFLY,B,11668,0,11668,0,0.0,1602,0.0,0.0
ET-E,B,11645,0,9423,0,0.0,1400,0.0,0.0
KNF,B,11645,100,10077,100,0.00212237621240741,689,0.04,0.1
SJM,B,11639,465,500,2099,0.0942767313794615,1377,0.003,0.351184474275648
DXD,B,11638,602,10726,0,0.272530526190317,1500,0.002,0.03
PSLV,S,11635,2600,9035,0,0.105356998135992,4012,0.001,0.01
GNW,T,11615,0,11615,0,0.0,2300,0.0,0.0
BHP,B,11614,92,10272,0,0.00193281371457384,612,0.001,0.01
SBOW,B,11600,0,7500,0,0.0,2800,0.0,0.0
PZC,B,11600,50,10000,0,0.132978723404255,200,0.01,0.07
JFIN,T,11600,0,7200,0,0.0,1700,0.0,0.0
ANZU,B,11600,0,11600,0,0.0,10900,0.0,0.0
GPRE,T,11600,130,5300,1870,0.0364148938494554,2700,0.011,0.11
OEC,B,11600,0,9100,0,0.0,1200,0.0,0.0
DLY,T,11600,0,8900,0,0.0,2500,0.0,0.0
SASR,B,11594,540,6568,780,0.256740720150085,1000,0.0183076923076923,0.155384615384615
BOWL,B,11588,36,10356,0,0.00193600430223178,1101,0.01,0.05
BHK,B,11584,0,11184,0,0.0,1694,0.0,0.0
BXMT,T,11582,50,10882,650,0.00383288616328095,1039,0.001,0.01
DDD,T,11579,0,9679,0,0.0,1303,0.0,0.0
FWBI,B,11577,100,9677,0,0.0652741514360313,900,0.01,0.03
PR,S,11575,0,11575,0,0.0,3350,0.0,0.0
SVC,B,11571,500,10371,500,0.14543339150669,1650,0.001,0.01
GTHX,B,11560,0,11060,0,0.0,5460,0.0,0.0
EXG,B,11555,0,8895,0,0.0,864,0.0,0.0
BIG,E,11552,2200,5133,2300,0.069587221255733,5571,0.001,0.01
GDS,B,11550,3200,5100,2500,0.568519634402347,5200,0.002,0.0288888888888889
FBND,S,11549,2752,2545,0,0.464864864864865,525,0.0133103197674419,0.0520457848837209
ON,T,11545,1225,300,6178,0.0329705788573424,500,0.00236,0.0593333333333333
SUSB,T,11536,0,11536,0,0.0,1500,0.0,0.0
AVUS,B,11532,0,9830,0,0.0,873,0.0,0.0
KR,T,11531,841,4565,6125,0.0112776360355295,636,0.004,0.04
DGRO,S,11524,508,10395,621,0.0782075851960929,1438,0.003,0.03
MBB,B,11512,0,11512,0,0.0,507,0.0,0.0
ALGN,B,11502,0,1400,0,0.0,1200,0.0,0.0
GSL,S,11498,2600,200,7495,1.28213780839829,7595,0.003,0.055
RF,S,11495,300,10974,170,0.00518215266621755,2524,0.001,0.01
NXT,B,11493,480,2615,0,0.0273894436519258,970,0.0426041666666667,0.191770833333333
MDLZ,T,11492,1505,8517,1470,0.067645608401587,1208,0.003,0.03
PSFF,B,11484,2628,342,0,1.22130449022682,1432,0.02,0.18
TRN,T,11481,0,11381,0,0.0,800,0.0,0.0
INDI,T,11471,180,3411,7180,0.0117271152393204,1827,0.003,0.03
GRIL,T,11450,0,7250,0,0.0,4000,0.0,0.0
FRO,S,11442,4242,3650,2600,0.0612420322061885,2777,0.004,0.04
UA,T,11439,1400,7039,3000,0.0268669671477549,3879,0.002,0.02
SNTG,S,11438,750,2981,0,0.778144822783763,540,0.0325,0.2925
RFI,B,11435,0,9863,0,0.0,902,0.0,0.0
ORGN,T,11430,0,8365,0,0.0,3865,0.0,0.0
HSAI,T,11426,100,7926,1400,0.0260756192959583,1900,0.01,0.08
IFBD,T,11425,0,9125,0,0.0,900,0.0,0.0
MHF,B,11422,0,8376,0,0.0,4900,0.0,0.0
ALLY,B,11414,3646,4012,1600,0.13379009146246,610,0.005,0.05
FDX,B,11403,340,700,2400,0.0187276232442853,3115,0.00441176470588235,0.1
AEVA,T,11400,0,8800,0,0.0,2400,0.0,0.0
YOLO,T,11400,800,100,10500,0.653061224489796,11400,0.001,0.06
AESR,B,11400,400,6100,900,0.322061191626409,1400,0.01,0.12
BILI,S,11399,1700,7415,400,0.0340886304391418,2050,0.001,0.01
TOL,T,11393,0,5964,0,0.0,1285,0.0,0.0
BOC,T,11386,200,467,9800,0.324149108589951,10619,0.001,0.02
CPE,B,11376,1544,7135,291,0.252699630564334,750,0.0276,0.252835016835017
GH,T,11375,1025,5904,0,0.142976705258753,2004,0.001,0.02
MDGS,B,11370,473,4001,0,0.437153419593346,285,0.0143128964059197,0.210634249471459
GRRR,E,11368,0,9268,0,0.0,4134,0.0,0.0
CUK,S,11363,800,5884,4679,0.117260547929329,1745,0.002,0.02
FLEX,B,11357,325,2632,8200,0.0246864461746045,8550,0.002,0.02
AMX,T,11353,700,6567,386,0.146689019279128,3700,0.001,0.02
MARK,E,11353,250,5200,303,0.0304952427421322,2353,0.0,0.01
PXJ,B,11350,0,10750,0,0.0,1500,0.0,0.0
GE,S,11340,1060,2438,4086,0.043104887023307,318,0.00662790697674419,0.0283720930232558
FXE,T,11324,1000,1324,9000,0.160462130937099,1292,0.002,0.01
VO,B,11320,1792,4285,142,0.624566266313,217,0.0291365038070564,0.26932404958646
SCYX,T,11310,0,9710,0,0.0,1400,0.0,0.0
STM,B,11308,1380,6228,3000,0.0310007236336797,1301,0.002,0.02
CURV,T,11305,0,9300,0,0.0,2800,0.0,0.0
IEF,S,11303,578,10725,0,0.00468572697446576,151,0.003,0.03
LEU,T,11300,200,5800,0,0.064998375040624,1600,0.01,0.17
AEG,T,11300,0,11300,0,0.0,9600,0.0,0.0
SMSI,B,11300,0,11300,0,0.0,6700,0.0,0.0
RPRX,T,11300,200,7600,3500,0.0169498208768172,2700,0.002,0.02
AGG,S,11298,0,11243,0,0.0,1098,0.0,0.0
NSTG,S,11266,800,2500,7966,0.0655146998607813,10966,0.001,0.01
BIOC,B,11259,200,7674,0,0.256739409499358,940,0.01,0.06
MPLX,B,11256,0,7653,0,0.0,600,0.0,0.0
LNSR,B,11254,500,3900,0,1.33222591362126,700,0.0433333333333333,0.536666666666667
PBTS,B,11253,700,0,2853,0.0136387879660378,800,0.0,0.000533333333333333
ELTX,T,11234,0,5619,0,0.0,299,0.0,0.0
GGN,T,11222,0,11222,0,0.0,4700,0.0,0.0
PIII,B,11216,200,7029,0,0.038454143433955,737,0.01,0.05
CONL,E,11215,100,5615,2000,0.011611704598235,5615,0.001,0.06
NRDY,B,11214,0,10314,0,0.0,1800,0.0,0.0
FIGS,B,11208,1300,8308,1100,0.146100247246572,1200,0.001,0.0192307692307692
HGV,T,11205,575,4200,2830,0.0857696897374702,500,0.00209565217391304,0.0243478260869565
FRA,B,11201,100,8100,0,0.194174757281553,800,0.01,0.06
HCSG,B,11200,300,6500,4400,0.119094878920206,4700,0.001,0.01
CRH,T,11200,0,11200,0,0.0,1400,0.0,0.0
ASPN,T,11200,0,8000,0,0.0,4700,0.0,0.0
PDD,S,11198,300,5940,132,0.00742655009491183,765,0.03188,0.12352
RDW,B,11197,0,7947,0,0.0,2600,0.0,0.0
OGN,B,11191,90,2891,7910,0.00753710379135346,362,0.002,0.02
EMC,S,11188,1200,160,9464,0.923076923076923,1441,0.001,0.06
FRDM,B,11188,100,4946,0,0.386100386100386,1108,0.01,0.12
DLY,B,11185,500,8332,0,0.974658869395711,790,0.01,0.04
IDAI,S,11174,220,6509,0,0.0152243020961174,1600,0.0325,0.15
FXZ,S,11167,1000,3351,0,0.301961107488514,576,0.03,0.11
TKC,B,11160,0,9160,0,0.0,1114,0.0,0.0
MRNA,S,11153,920,880,902,0.146297420642859,490,0.0380385026737968,0.360149732620321
DDM,T,11152,3645,6607,900,0.821377410468319,1399,0.003,0.0300056306306306
SCHC,B,11148,0,11065,0,0.0,660,0.0,0.0
MRTX,T,11139,674,3805,1500,0.16939010707734,634,0.0138,0.204
ACOR,B,11138,100,9438,0,0.0640204865556978,600,0.03,0.38
SLRC,B,11136,101,8200,0,0.379615826909153,700,0.02,0.1
BXSL,B,11127,100,6777,1300,0.0366837857666911,950,0.001,0.01
GPN,S,11122,572,4700,1202,0.0680079419065605,694,0.002,0.08
GAN,B,11113,0,11113,0,0.0,5400,0.0,0.0
VTLE,B,11111,692,4800,1622,0.439409214943848,892,0.013,0.24
FTCI,B,11100,160,7105,3435,0.0596347372344391,778,0.001,0.01
FBP,T,11100,0,8300,0,0.0,1400,0.0,0.0
MANU,B,11089,0,9216,0,0.0,1399,0.0,0.0
SUNW,S,11074,0,11074,0,0.0,300,0.0,0.0
BOX,T,11072,2340,3954,4769,0.210781905165025,604,0.002,0.02
GLD,T,11064,0,10064,0,0.0,481,0.0,0.0
CARS,B,11062,373,4100,0,0.100701943844492,3449,0.00341286863270777,0.0465951742627346
INKT,T,11060,0,5660,0,0.0,700,0.0,0.0
GFS,B,11054,300,6803,0,0.00891503967192654,937,0.001,0.03
TIGR,B,11045,0,8917,0,0.0,3970,0.0,0.0
DIVO,B,11044,7,5737,0,0.0469798657718121,186,0.04,0.3
TRVG,S,11043,0,5443,0,0.0,8443,0.0,0.0
PECO,T,11037,0,10137,0,0.0,1500,0.0,0.0
IDN,B,11037,0,11000,0,0.0,6329,0.0,0.0
EQT,S,11033,1513,3028,5697,0.041256536016225,1490,0.002,0.028
KHC,T,11026,400,4897,5500,0.00654424326886707,2218,0.003,0.03
ANF,T,11022,4846,900,4122,0.418521385607912,1600,0.00581081081081081,0.125068854568855
ING,S,11021,57,10964,0,0.000978607973079697,6323,0.001,0.01
DVY,B,11018,665,9488,0,0.286391042204996,257,0.001,0.0397894736842105
WISH,T,11016,0,7216,0,0.0,1900,0.0,0.0
LOMA,B,11011,0,7149,0,0.0,900,0.0,0.0
BAOS,E,11006,750,0,0,0.00694033165531537,100,0.00666666666666667,0.188666666666667
ICSH,S,11002,2100,8702,200,0.84,1179,0.001,0.01
SLI,T,11001,0,11001,0,0.0,6200,0.0,0.0
RVNC,T,11000,200,5900,300,0.0236221199057818,1200,0.002,0.08
GAU,B,11000,0,0,0,0.0,11000,0.0,0.0
SPYD,T,10997,909,10085,0,0.0617317611062768,1264,0.003,0.03
BEAT,E,10995,0,8586,0,0.0,300,0.0,0.0
CMAX,B,10991,0,7391,0,0.0,1896,0.0,0.0
FFTY,B,10986,100,8009,0,0.17921146953405,795,0.01,0.08
INSE,B,10978,105,3023,0,0.170997984167083,206,0.04,0.241752577319588
UMI,B,10951,324,6002,1239,1.38642402590153,2309,0.003,0.38
ARI,T,10948,0,10948,0,0.0,2100,0.0,0.0
CLTL,B,10945,0,10945,0,0.0,2832,0.0,0.0
GWH,T,10942,0,10840,0,0.0,3402,0.0,0.0
VET,B,10939,100,9639,300,0.0382995021064726,1165,0.001,0.01
FSLR,T,10937,100,2713,160,0.0188693041571391,1058,0.0442857142857143,0.302857142857143
GERN,S,10928,1408,6520,200,0.00603899324150957,3540,0.002,0.02
ORC,T,10927,0,10427,0,0.0,2252,0.0,0.0
GT,B,10925,0,10925,0,0.0,2900,0.0,0.0
UNH,B,10919,15,4301,685,0.00150905432595573,884,0.01,0.16
ARAY,S,10917,0,10467,0,0.0,2698,0.0,0.0
BYSI,B,10916,0,10316,0,0.0,4774,0.0,0.0
CTRA,S,10915,0,9615,0,0.0,2175,0.0,0.0
HPP,S,10915,80,2963,7772,0.00257127245845788,1655,0.001,0.01
CRBG,S,10911,1600,1519,6800,0.0676026750189424,992,0.002,0.02
D,T,10905,200,10060,0,0.00393282730955284,1421,0.001,0.02
FULC,T,10900,0,9000,0,0.0,1500,0.0,0.0
ABUS,B,10900,0,7100,0,0.0,3800,0.0,0.0
QUOT,T,10900,0,8600,0,0.0,1300,0.0,0.0
MEGI,T,10900,0,10700,0,0.0,3100,0.0,0.0
PXJ,T,10900,0,10900,0,0.0,10300,0.0,0.0
TDW,B,10900,1893,2297,274,0.726058435664931,997,0.00564748201438849,0.493466290258932
IMAB,T,10900,0,10100,0,0.0,3300,0.0,0.0
SLNO,T,10900,900,5300,600,0.972972972972973,3900,0.0122222222222222,0.27
SCLX,E,10900,0,8400,0,0.0,800,0.0,0.0
RFL,B,10900,0,9600,0,0.0,1200,0.0,0.0
JETS,S,10884,2250,8634,0,0.0201865968610002,970,0.002,0.02
ARWR,B,10872,0,4905,0,0.0,1149,0.0,0.0
AAIC,S,10872,0,10872,0,0.0,2242,0.0,0.0
SITE,T,10863,300,200,195,0.19047619047619,1831,0.001,0.21
UTSL,B,10857,0,6279,0,0.0,700,0.0,0.0
PCAR,B,10852,60,4900,0,0.00520246249891615,467,0.01,0.0426666666666667
SPOK,B,10848,3235,2569,3045,1.89500902225219,1172,0.014,0.152
PCF,B,10846,0,10644,0,0.0,2420,0.0,0.0
XOP,T,10845,966,3747,5741,0.0441637223242697,502,0.044,0.293717948717949
DFLI,B,10830,50,7067,0,0.0405844155844156,1800,0.01,0.05
STER,B,10825,542,7071,388,0.0249770315787478,1141,0.011,0.06
ARDX,S,10820,0,10820,0,0.0,10670,0.0,0.0
FNK,B,10812,360,3467,0,1.61538461538462,272,0.02,0.15
PHD,B,10805,100,9820,0,0.490196078431373,1001,0.0,0.01
BORR,T,10800,0,8000,0,0.0,4400,0.0,0.0
VIST,T,10800,200,4900,2000,0.0647039792947266,2300,0.001,0.03
UNCY,B,10779,0,8579,0,0.0,1390,0.0,0.0
PBI,S,10776,1400,3351,6025,0.0682693714341444,2873,0.001,0.01
PLTR,E,10757,1343,9414,0,0.0012215203134998,4521,-0.000792828685258964,-0.029800796812749
AXL,S,10738,5311,3627,1800,0.504227041792416,2627,0.003,0.03
SILJ,T,10734,0,10600,0,0.0,8000,0.0,0.0
LIT,S,10732,631,5317,3228,0.30837965764381,156,0.0364201108856528,0.166416668943776
INTA,B,10725,1835,1282,939,0.413469981920668,805,0.0111155394119788,0.38941079038095
IMMR,S,10723,0,8149,0,0.0,907,0.0,0.0
LXRX,S,10717,0,10717,0,0.0,3223,0.0,0.0
SOXX,B,10717,7,10248,0,0.000191576124141328,108,0.02,0.14
DEA,B,10711,100,9425,1186,0.0324149108589951,1060,0.001,0.01
NTNX,B,10708,500,2900,600,0.0531011045029737,2700,0.001,0.03
MRK,S,10702,1338,2356,719,0.0507355187783895,439,0.0236363636363636,0.123636363636364
BHG,T,10700,0,8000,0,0.0,1500,0.0,0.0
MUX,T,10697,0,7997,0,0.0,1800,0.0,0.0
PTEN,B,10693,0,10559,0,0.0,1622,0.0,0.0
FTSM,T,10688,1789,8899,0,0.0851910321097291,681,0.002,0.02
KMB,T,10686,540,0,2585,0.0889244188984582,826,0.00305882352941176,0.0811764705882353
AQN,T,10682,0,10682,0,0.0,4374,0.0,0.0
FGEN,E,10667,600,4367,2200,0.0585994726047466,799,0.001,0.0233333333333333
ZEV,B,10666,100,5437,0,0.225733634311512,409,0.06,0.32
PEAK,B,10663,122,4541,6000,0.00497423108070959,1926,0.002,0.02
CAL,T,10654,3930,4703,420,1.26925037165171,2170,0.004,0.101757662835249
PAUG,B,10653,96,4607,0,0.119850187265918,726,0.01,0.09
SGH,T,10650,3404,2284,4614,0.642543734753982,1748,0.004,0.0914772727272727
WEAV,S,10630,0,7430,0,0.0,1400,0.0,0.0
FINX,S,10628,0,10628,0,0.0,3357,0.0,0.0
MGF,T,10616,0,10216,0,0.0,2700,0.0,0.0
CGSD,B,10611,0,10611,0,0.0,1616,0.0,0.0
APT,B,10610,0,7600,0,0.0,4800,0.0,0.0
NPFD,T,10606,300,6815,0,0.855574195516242,500,0.02,0.23
SCHP,T,10604,0,10604,0,0.0,1063,0.0,0.0
EMAN,T,10600,0,10600,0,0.0,6400,0.0,0.0
REAX,T,10600,0,6200,0,0.0,3100,0.0,0.0
TRVI,B,10600,0,9600,0,0.0,3700,0.0,0.0
EJH,E,10600,660,0,1840,0.0110174442867874,800,0.0,0.00477272727272727
NSL,B,10600,0,10600,0,0.0,2100,0.0,0.0
BGCP,B,10599,0,10599,0,0.0,5937,0.0,0.0
TCOM,T,10593,1736,7007,350,0.029916577413146,600,0.002,0.02
PM,T,10591,350,5641,1300,0.0101279009201921,955,0.00228571428571429,0.0285714285714286
LWLG,T,10574,0,7733,0,0.0,1733,0.0,0.0
AMLX,T,10560,40,6560,2760,0.00876232201533406,1060,0.01,0.03
MNDY,T,10558,1008,544,1326,0.11079677890995,274,0.002,0.545974710221286
BROS,S,10556,1640,800,2382,0.403083153674218,650,0.0556452991452991,0.447948717948718
SPG,T,10556,0,3344,0,0.0,1200,0.0,0.0
SCHV,B,10551,1325,6012,476,0.791878594517443,624,0.002,0.021287756448963
AIRI,S,10541,100,9376,0,1.0,300,0.02,0.16
NML,B,10540,0,9200,0,0.0,1820,0.0,0.0
WAFU,B,10528,10,5474,0,0.833333333333333,4294,0.01,0.09
FCT,T,10528,0,10528,0,0.0,900,0.0,0.0
RTL,S,10528,902,1626,7200,0.0359300807235772,1192,0.004,0.04
NXDT,S,10514,100,5750,0,0.342465753424658,1300,0.01,0.04
VUSB,S,10501,70,2620,7811,0.00867410161090459,380,0.001,0.01
VZLA,S,10500,600,0,9900,0.260869565217391,3000,0.005,0.01
ECC,T,10500,0,6700,0,0.0,2300,0.0,0.0
WETG,E,10500,0,0,0,0.0,400,0.0,0.0
QRTEA,E,10500,0,3300,0,0.0,4500,0.0,0.0
CETY,T,10500,0,10500,0,0.0,10400,0.0,0.0
BLRX,B,10500,0,9500,0,0.0,3200,0.0,0.0
OPXS,B,10500,700,3500,0,0.28891523414345,800,0.03,0.31
RNLX,E,10500,0,10100,0,0.0,2700,0.0,0.0
ADMP,T,10500,0,4900,0,0.0,1400,0.0,0.0
WOOF,S,10498,0,10498,0,0.0,1451,0.0,0.0
UNM,B,10494,300,579,9500,0.0798296966471527,9979,0.001,0.01
GTX,B,10488,0,8285,0,0.0,1349,0.0,0.0
DRV,B,10488,497,4459,1410,0.228627421775012,94,0.055748987854251,0.257512820512821
SMX,T,10475,0,6975,0,0.0,4075,0.0,0.0
NRG,T,10473,205,5873,2302,0.0211630027263265,685,0.002,0.02
SPH,T,10471,0,9671,0,0.0,1550,0.0,0.0
SRLN,B,10471,2111,4382,3978,0.15117991252282,1045,0.003,0.03
CMCSA,S,10463,0,9813,0,0.0,535,0.0,0.0
MDT,T,10462,1003,9056,87,0.0617216565338832,720,0.003,0.03
UNM,T,10460,53,9900,0,0.00595238095238095,1004,0.001,0.01
FGBI,B,10458,400,3700,1500,0.657738157104154,1458,0.03,0.77
AIRI,B,10457,0,10100,0,0.0,300,0.0,0.0
AIXI,T,10450,100,8200,500,0.145772594752187,1800,0.01,0.05
DIVO,T,10448,0,4273,0,0.0,3073,0.0,0.0
IGT,T,10443,250,9328,275,0.00230242860168906,6200,0.0088,0.048
VLN,B,10437,0,10437,0,0.0,2237,0.0,0.0
CNK,T,10435,4389,4708,1138,0.381267158917008,1899,0.005,0.05
WDC,S,10418,2344,5579,1995,0.167434310664932,581,0.003,0.03
PAM,B,10414,260,499,2375,0.116095561561989,855,0.011,0.355
CPRI,E,10407,2300,300,7807,0.135973987584984,400,0.001,0.0247826086956522
HCC,T,10400,0,8700,0,0.0,1700,0.0,0.0
JELD,T,10400,0,9100,0,0.0,1000,0.0,0.0
BLDE,T,10400,0,10400,0,0.0,7300,0.0,0.0
NETI,T,10400,0,6300,0,0.0,3200,0.0,0.0
DDEC,T,10400,300,5500,2600,0.261096605744125,3200,0.01,0.05
PMM,T,10400,0,10400,0,0.0,3900,0.0,0.0
HEI.A,T,10400,0,3600,0,0.0,1700,0.0,0.0
VTSI,B,10386,0,5400,0,0.0,1500,0.0,0.0
OIS,B,10381,0,7822,0,0.0,3300,0.0,0.0
CGCP,B,10370,0,10370,0,0.0,1297,0.0,0.0
ROVR,S,10351,1000,1800,7472,0.130039011703511,2100,0.001,0.01
INOD,T,10350,0,6050,0,0.0,1550,0.0,0.0
NRO,B,10348,0,8219,0,0.0,2700,0.0,0.0
SCHP,S,10338,9,10329,0,0.000261530019809532,1348,0.002,0.02
MO,S,10337,100,9387,150,0.00198164992172483,968,0.001,0.01
XLK,S,10315,2365,5319,2453,0.0508428615368875,361,0.005,0.0657836787564767
TM,B,10313,827,2884,668,0.248743919361098,497,0.05,0.484285714285714
KT,B,10312,7722,600,1990,0.537757923329555,5528,0.003,0.03
GUNR,B,10311,0,10311,0,0.0,575,0.0,0.0
XNET,S,10309,100,9009,700,0.00463434980072296,400,0.001,0.02
YY,B,10308,605,5648,250,0.122578383580153,1155,0.0035,0.0691666666666667
XP,B,10303,1000,7803,400,0.0414177255027062,1350,0.002,0.02
CNSL,B,10300,0,10100,0,0.0,2000,0.0,0.0
BAC-P,T,10300,0,8900,0,0.0,1400,0.0,0.0
AUTL,T,10300,0,8900,0,0.0,2100,0.0,0.0
IBTG,B,10293,0,10293,0,0.0,10293,0.0,0.0
EWA,T,10289,0,10289,0,0.0,1039,0.0,0.0
USHY,T,10288,1800,8488,0,0.0301658846286144,900,0.002,0.02
DNMR,T,10286,0,9086,0,0.0,5100,0.0,0.0
SPHY,B,10274,0,9774,0,0.0,801,0.0,0.0
ACTG,T,10273,0,7400,0,0.0,1800,0.0,0.0
VGSH,S,10271,0,10171,0,0.0,757,0.0,0.0
EHI,B,10266,100,6109,0,0.497512437810945,1000,0.01,0.06
BCEL,T,10266,0,9666,0,0.0,9300,0.0,0.0
TSE,T,10265,1000,2403,260,0.420168067226891,2820,0.001,0.16
MSGM,B,10264,0,3500,0,0.0,1602,0.0,0.0
RERE,B,10256,100,9456,0,0.040371417036738,932,0.01,0.03
GSL,B,10251,2,7030,0,0.000718907260963336,802,0.02,0.08
EAT,B,10250,150,7500,1825,0.0275713469964801,1850,0.02,0.1425
QLTA,T,10247,0,10247,0,0.0,2000,0.0,0.0
UPBD,T,10233,0,3700,0,0.0,2294,0.0,0.0
GREE,B,10233,0,7858,0,0.0,627,0.0,0.0
NSSC,B,10226,1586,1639,4622,0.48739096734204,1027,0.003,0.172410223459699
SCHB,S,10226,103,8859,703,0.0165237193895658,1073,0.002,0.02
PNT,B,10220,3840,200,6080,0.931722020084656,2300,0.002,0.0325233644859813
ARKQ,B,10210,13,6688,0,0.00612052730696798,452,0.001,0.04
OIA,B,10210,0,8141,0,0.0,1800,0.0,0.0
SBUX,S,10205,138,8097,97,0.00407659902931541,319,0.032,0.127142857142857
STLD,T,10202,1742,3945,884,0.257912204846439,1025,0.004,0.210677233429395
MIY,S,10200,0,9650,0,0.0,1350,0.0,0.0
DCGO,T,10200,0,8800,0,0.0,1900,0.0,0.0
DZZ,S,10200,0,3600,0,0.0,3400,0.0,0.0
MTNB,E,10200,200,0,1800,0.251572327044025,1700,0.0,0.015
AMZU,T,10200,2900,4200,2300,0.407704203570926,1200,0.001,0.03
MRUS,B,10200,33,8800,0,0.0150753768844221,1400,0.02,0.14
KOD,S,10199,246,3614,900,0.0286515174870311,600,0.035,0.255
BBUC,B,10195,100,1300,4200,0.158730158730159,4300,0.001,0.06
VRA,B,10194,100,8999,100,0.016220600162206,1607,0.001,0.02
SECO,S,10194,0,10194,0,0.0,10194,0.0,0.0
FREY,B,10189,0,9810,0,0.0,1364,0.0,0.0
TME,T,10186,1900,7986,0,0.0152052102933127,2300,0.003,0.03
AMGN,T,10184,0,749,0,0.0,667,0.0,0.0
PLAB,T,10180,2921,4288,1969,0.658068063228874,1015,0.003,0.0441180923542771
TFSL,B,10179,0,9700,0,0.0,1700,0.0,0.0
GVA,S,10178,775,869,0,0.296140619029423,48,0.0132903225806452,0.0928
LUNR,B,10177,200,4731,0,0.267011346681009,460,0.02,0.18
JNK,B,10175,5418,3927,829,0.0152159177089376,837,0.004,0.04
DAKT,T,10165,0,9500,0,0.0,1400,0.0,0.0
BORR,B,10159,2503,6234,1322,0.53382920036777,1192,0.002,0.02
EVG,B,10155,0,8055,0,0.0,1600,0.0,0.0
YOLO,B,10133,984,204,8900,3.02040816326531,9445,0.004,0.13
QDEC,S,10132,600,4360,0,0.0967741935483871,619,0.0116666666666667,0.153333333333333
CONL,S,10129,439,4381,4800,0.323818381472163,2146,0.004,0.09
URA,T,10128,179,8408,1021,0.00715602076889387,1020,0.006,0.02
FLR,B,10128,0,6494,0,0.0,898,0.0,0.0
ROKU,E,10126,750,100,100,0.0184487527964086,500,0.0594444444444444,0.211666666666667
BAK,B,10114,0,5614,0,0.0,4500,0.0,0.0
CMRE,T,10113,0,9513,0,0.0,1700,0.0,0.0
IWD,B,10106,3472,3910,865,0.739917584913311,397,0.0105513654096229,0.0892288910781215
