symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TJX,T,99940,345,91521,5081,0.00302626358636503,3140,0.008,0.157703081232493
LX,B,99928,900,52744,34077,0.0439881434080095,9824,0.007,0.03
CDTX,B,99860,500,68516,14300,0.0772081531809759,9300,0.001,0.036
PSX,T,99859,300,86463,100,0.00753387010342021,4307,0.05,0.24
PLIN,S,99243,200,87835,10308,0.0814663951120163,9646,0.001,0.01
LYG,S,99236,2000,90292,6944,0.0040089077931163,17942,0.001,0.01
NVIV,B,99201,0,82399,0,0.0,16233,0.0,0.0
JOE,B,99121,0,63184,0,0.0,4922,0.0,0.0
PSX,B,99099,100,88197,0,0.00318126868995355,3657,0.01,0.11
FRSX,E,99010,0,94090,0,0.0,1600,0.0,0.0
TMST,B,98864,500,97064,300,0.176180408738548,18499,0.001,0.014
DUSL,T,98814,4080,1985,0,1.04712535344015,8197,0.002,0.16
GFF,B,98812,100,84974,0,0.00483816343316077,6148,0.01,0.05
FAS,T,98778,137,86147,0,0.00535177155357631,4005,0.0127007299270073,0.158029197080292
CHD,B,98747,300,82182,200,0.011784577915701,1846,0.01,0.11
ALT,E,98605,100,82204,0,0.00872981230903536,3800,0.08,0.21
GNPX,S,98498,600,88031,9800,0.0889797668645525,11280,0.011,0.09
DHT,T,98395,1240,72827,15628,0.032046646062792,6983,0.005,0.05
MESA,T,98384,0,83100,0,0.0,13273,0.0,0.0
FNKO,B,98364,400,85326,1680,0.0235169616085602,16600,0.001,0.02
TFII,B,98352,300,90602,3600,0.105252903630673,4652,0.002,0.085
TLRY,S,98243,100,92643,5500,0.00165551950201973,12707,0.001,0.02
DBX,T,98188,60,84289,1918,0.00101228898286234,2736,0.003,0.03
FEYE,T,98124,600,90291,900,0.00404541654305672,5833,0.005,0.01
SGBX,E,98042,0,91962,0,0.0,1900,0.0,0.0
PRQR,T,98019,0,52200,0,0.0,45828,0.0,0.0
AMPY,S,97905,700,95901,1200,0.168125642944637,10714,0.002,0.04
SBE+,T,97782,0,77789,0,0.0,9821,0.0,0.0
MPLX,B,97630,0,89730,0,0.0,7664,0.0,0.0
DFEN,T,97595,0,81149,0,0.0,4252,0.0,0.0
HBM,T,97588,400,79951,4737,0.00894292701018316,16762,0.002,0.02
UAA,T,97508,398,85191,3600,0.00114777121862735,4113,0.001,0.01
FUNL,B,97500,0,97500,0,0.0,11700,0.0,0.0
ZUO,S,97493,1262,72905,23226,0.0437857343383543,6682,0.0140264900662252,0.196622516556291
CVS,S,97366,4313,53611,37223,0.0284211572284608,1807,0.012887573964497,0.17556649924231
DT,S,97274,470,82187,3456,0.018398120855892,1108,0.05,0.393225806451613
KMI,T,97239,531,86928,780,0.00186531160632948,5754,0.002,0.02
ATNX,T,97197,0,70703,0,0.0,12994,0.0,0.0
ROM,E,97091,0,93860,0,0.0,800,0.0,0.0
MLCO,T,97074,0,87490,0,0.0,4554,0.0,0.0
STKL,T,97033,200,84566,900,0.00998502246630055,6233,0.001,0.015
ACER,B,96848,0,95188,0,0.0,18978,0.0,0.0
NCV,B,96840,0,92140,0,0.0,5100,0.0,0.0
SNOA,B,96649,0,17638,0,0.0,3282,0.0,0.0
HCAC,T,96634,100,61726,0,0.00511195174317554,4011,0.01,0.02
BGFV,S,96605,200,92342,2746,0.00678656260604004,15209,0.003,0.02
VIPS,T,96586,1289,85456,5024,0.00962123516271642,6791,0.011,0.07
LXU,T,96552,700,92316,0,0.0427324339173433,5719,0.00357142857142857,0.0285714285714286
TECL,E,96511,500,44976,200,0.071285999429712,933,0.028,0.672
FIT,B,96498,1630,48687,46181,0.0309510607113171,5751,0.011,0.11
ATIF,S,96484,301,95068,500,0.21369035758962,4546,0.002,0.04
GORO,T,96363,0,85841,0,0.0,13000,0.0,0.0
CSIQ,B,96328,0,76016,0,0.0,2446,0.0,0.0
TRX,B,96302,0,96302,0,0.0,62000,0.0,0.0
ACTG,T,96290,200,54390,1300,0.664451827242525,32490,0.001,0.03
AIZ,B,96207,200,1207,400,0.0169764875647229,31107,0.01,0.105
DBA,S,96104,12733,58267,25104,0.263019842636953,3298,0.009,0.09
GLNG,B,96020,100,83384,400,0.000545640063075991,2670,0.005,0.01
DWSN,B,96000,0,66100,0,0.0,16200,0.0,0.0
IJR,T,95970,1951,92090,371,0.185727591975054,1438,0.006,0.0874864130434783
BK,T,95969,635,71274,23060,0.00698110035665029,4770,0.005,0.05
QYLD,T,95911,0,47107,0,0.0,7251,0.0,0.0
CLBS,T,95907,0,55007,0,0.0,7594,0.0,0.0
CIM,T,95865,0,64465,0,0.0,21700,0.0,0.0
DBD,T,95776,0,54776,0,0.0,6901,0.0,0.0
IBM,S,95707,440,76678,5439,0.0103825045052457,716,0.00863551401869159,0.129301186028654
CRNT,T,95703,15,87988,0,0.00105344476437952,13250,0.001,0.01
CFG,B,95671,6049,47281,27441,0.0408080278210889,4215,0.011,0.11
BDJ,T,95670,100,90770,700,0.00573756383039761,7401,0.005,0.01
LNC,B,95656,0,80960,0,0.0,2655,0.0,0.0
BBBY,S,95620,1440,73049,21131,0.00925735467718029,9860,0.006,0.0627272727272727
PAA,B,95533,0,91058,0,0.0,9800,0.0,0.0
BYFC,S,95519,0,95156,0,0.0,471,0.0,0.0
ETSY,T,95505,125,56154,0,0.00323031186249106,2745,0.02,0.12
BRFS,S,95388,0,95388,0,0.0,47165,0.0,0.0
FAMI,T,95383,0,76383,0,0.0,9200,0.0,0.0
GRNQ,S,95290,1000,72940,21350,0.8994708994709,2321,0.002,0.0599
AXP,T,95287,943,76562,2017,0.0162902753950619,2147,0.013,0.212979614166163
GLUU,B,95273,9,89297,0,0.000145142562250032,7700,0.001,0.01
ACIU,E,95104,215,92489,100,0.0062341277793146,329,0.002,0.03
ITCI,S,95075,3703,54790,22316,0.030223850330899,6386,0.036246793113735,0.256558407190354
MA,S,95009,601,55235,500,0.0148850959104534,394,0.0469510869565217,0.854040786265746
ENZ,B,94999,0,67499,0,0.0,11600,0.0,0.0
TAP,B,94971,532,36434,37429,0.0125279562300325,1725,0.011,0.182461980025123
SLS,T,94779,0,78234,0,0.0,14890,0.0,0.0
XLY,B,94758,1206,92217,333,0.0223590338693785,2681,0.0318613138686131,0.304336116159104
RWLK,B,94738,200,56834,300,0.24390243902439,7061,0.001,0.02
TDOC,S,94721,1272,38840,778,0.0361416833242386,711,0.240145754680796,1.77647807685073
RVNC,B,94720,100,64842,100,0.00318501767684811,15498,0.01,0.21
SPTL,B,94716,696,91369,2649,0.13405277586,937,0.005,0.0674358974358974
SHY,T,94689,12201,26465,56023,0.449295779023177,2546,0.009,0.09
CAR,T,94673,1346,73310,100,0.0854864659486113,3957,0.002,0.0595238095238095
PHAS,T,94668,0,88468,0,0.0,18600,0.0,0.0
KBA,B,94639,252,90782,100,0.0686945792513022,2782,0.02,0.09
ZYME,B,94599,200,66826,300,0.0117636611432343,4940,0.02,0.19
ANY,T,94578,0,79837,0,0.0,6391,0.0,0.0
NINE,B,94472,200,89172,0,0.0228336568101381,13443,0.001,0.02
HA,B,94421,0,67285,0,0.0,5318,0.0,0.0
QTNT,T,94385,0,82049,0,0.0,9800,0.0,0.0
GAN,T,94367,1150,55053,472,0.097348674051958,2974,0.055,0.135
PTE,S,94327,1000,74067,19260,0.168169262628976,31686,0.002,0.104
PDSB,B,94267,0,72179,0,0.0,7300,0.0,0.0
OBSV,B,94262,0,59908,0,0.0,29500,0.0,0.0
BKCC,B,94261,700,81917,10844,0.0575476358561826,5173,0.002,0.025
QDEL,B,94234,580,32284,1928,0.0503748442096879,2327,0.11121978021978,2.13184065934066
LODE,S,94141,0,91030,0,0.0,18671,0.0,0.0
SHOP,T,94125,482,28332,268,0.0271788104239425,1462,0.970454545454545,6.65272727272727
ARCC,B,93918,0,81618,0,0.0,6949,0.0,0.0
ITRG,B,93894,500,66294,19900,0.347790859364857,9550,0.002,0.08
TME,T,93836,1974,69223,21239,0.00504741233180709,8335,0.006,0.06
BIMI,T,93776,0,90141,0,0.0,6220,0.0,0.0
GECC,T,93715,392,66166,508,0.358974358974359,3078,0.001,0.05
NINE,T,93715,100,88510,0,0.0633713561470216,29369,0.001,0.02
SPYG,T,93631,16953,67696,6953,0.795725101648686,2732,0.0180708684286959,0.11
KHC,S,93594,827,15616,77056,0.005107640458012,2596,0.008,0.0852863436123348
COG,S,93578,140,76481,16957,0.00104282277226985,7130,0.001,0.01
NVCN,T,93419,0,69530,0,0.0,10300,0.0,0.0
ADBE,S,93419,651,27301,362,0.0148869362399998,3172,0.33214412818891,2.2915352688172
BOTZ,T,93312,0,92243,0,0.0,1402,0.0,0.0
BMRG+,B,93227,0,82319,0,0.0,6645,0.0,0.0
FVD,B,93200,3332,89868,0,0.387298911367266,1790,0.011,0.11
DRV,B,93143,4299,83117,0,2.67783793026977,18306,0.006,0.164672581326574
BLDP,T,93104,760,71475,6004,0.0154255098118246,4183,0.004,0.05
RDS.A,T,93089,0,84389,0,0.0,3147,0.0,0.0
BUD,S,93087,0,73929,0,0.0,18325,0.0,0.0
SPHD,S,92992,33719,13926,44730,0.786194362103665,9626,0.01,0.1
QLGN,T,92954,0,59819,0,0.0,6503,0.0,0.0
ATI,T,92807,0,76102,0,0.0,11669,0.0,0.0
CEIX,B,92803,0,79903,0,0.0,16793,0.0,0.0
JAKK,B,92788,173,45689,2936,0.0569500937828986,6050,0.02,0.18
BND,B,92759,0,91486,0,0.0,2625,0.0,0.0
ING,B,92752,0,89352,0,0.0,16022,0.0,0.0
BXMX,T,92702,0,70963,0,0.0,12700,0.0,0.0
KGC,S,92653,3763,80470,8420,0.00955610085569172,17937,0.007,0.07
TLSA,B,92643,0,75643,0,0.0,18860,0.0,0.0
EXC,T,92604,300,16973,74499,0.00313725795363327,4293,0.003,0.03
CTL,T,92533,0,83433,0,0.0,4956,0.0,0.0
GGAL,S,92470,0,90858,0,0.0,5550,0.0,0.0
NVTA,S,92442,500,65486,950,0.0212828414029854,11545,0.05,0.29
RCM,B,92429,0,86713,0,0.0,3518,0.0,0.0
KOPN,S,92311,0,92311,0,0.0,22866,0.0,0.0
SNES,T,92310,0,59521,0,0.0,11800,0.0,0.0
TDOC,B,92308,1342,44830,372,0.0487335178510111,1850,0.204739362295589,1.85588654668811
LEU,S,92224,100,75505,0,0.0526038926880589,8150,0.01,0.18
HROW,S,92200,0,92200,0,0.0,83000,0.0,0.0
GECC,B,92143,400,81566,1250,0.122724606423136,10708,0.027,0.16
VNRX,B,92081,0,80681,0,0.0,13100,0.0,0.0
GS,T,91936,600,46952,599,0.0199315642098804,4010,0.031,0.41
METC,B,91920,100,54399,100,0.0194401244167963,20210,0.001,0.04
COOP,B,91908,300,79858,0,0.0140076910317398,3868,0.02,0.07
TLRY,E,91883,100,84399,1700,0.000484568903275201,2045,0.005,0.01
CRIS,B,91873,200,69073,13600,0.0160205062479974,23306,0.001,0.01
WMC,T,91869,0,90469,0,0.0,43783,0.0,0.0
SSNT,T,91852,401,35262,3131,0.0822332869523499,11075,0.011,0.26
SWBI,S,91852,100,90770,200,0.00412320125345318,19809,0.01,0.1
TLK,B,91850,0,83539,0,0.0,5843,0.0,0.0
CJJD,T,91812,1100,80196,9494,1.11839924224485,3263,0.0019,0.0484
PRTS,E,91751,0,82259,0,0.0,2600,0.0,0.0
APOP,B,91618,0,59620,0,0.0,800,0.0,0.0
STNG,T,91617,0,77594,0,0.0,5458,0.0,0.0
VSTO,B,91609,30,63272,0,0.0016955858249025,7594,0.04,0.14
QMCO,E,91604,0,84204,0,0.0,3400,0.0,0.0
GH,T,91488,590,45456,229,0.065571744365139,3165,0.134736842105263,0.559473684210526
AIG,B,91461,2294,54189,32648,0.0142436414873705,2391,0.007,0.0837037037037037
MTA,B,91459,1257,51266,32951,1.08983050521362,3301,0.0245,0.342286740126285
TDTF,B,91302,40000,17574,33728,1.97560975609756,41964,0.002,0.04
AEMD,T,91247,0,66484,0,0.0,8065,0.0,0.0
XLB,B,91242,7445,56269,19827,0.0417449883506237,1775,0.012,0.12
FTEC,T,91241,18128,60544,580,1.80927029817099,2369,0.076027302738963,0.363354468953306
SONN,S,91231,0,90981,0,0.0,6727,0.0,0.0
ATEC,T,91204,200,79322,1700,0.0320296530838775,15505,0.002,0.06
SVM,S,91150,100,88750,2300,0.00286869961846295,5094,0.001,0.01
STRO,B,91136,300,72619,0,0.017695579109483,1419,0.05,0.37
MGK,S,91130,2839,79059,1640,0.515718534075647,924,0.0196345797060083,0.316217354074497
JQC,T,91110,0,77210,0,0.0,15000,0.0,0.0
EFA,S,90967,3455,87512,0,0.00152917098543501,5755,0.004,0.04
CPG,T,90892,800,86309,3628,0.0114690407581036,14717,0.001,0.01
VT,B,90861,1920,80062,1010,0.0764819782049134,761,0.015,0.190298470943001
CYCC,S,90828,0,90828,0,0.0,32621,0.0,0.0
FROG,S,90773,42,52900,124,0.00181073507221384,255,0.07,0.58
ETSY,S,90748,676,65938,51,0.00920332104292962,2471,0.0618876404494382,0.494483146067416
CNQ,S,90726,930,3718,86078,0.0157316477598359,53307,0.007,0.07
VERO,T,90654,200,84354,0,0.15759572078671,10803,0.002,0.07
CRF,B,90630,0,81158,0,0.0,5400,0.0,0.0
PFNX,T,90615,0,62215,0,0.0,23101,0.0,0.0
DOG,T,90409,2932,84787,790,0.417724734820531,3110,0.006,0.06
TECS,E,90292,1801,79555,6926,0.0316637071678475,500,0.001,0.01
MMX,B,90271,512,66239,1100,0.0473928220328748,5370,0.003,0.04
AGRX,E,90134,0,89734,0,0.0,14602,0.0,0.0
NEX,E,90090,100,89490,500,0.00256095062487195,2548,0.001,0.01
HPQ,S,90012,2865,32891,54256,0.0138892202955394,7338,0.0106472491909385,0.1
PSTG,B,89965,0,79829,0,0.0,11125,0.0,0.0
NET,S,89921,186,78207,29,0.00266159226597707,1623,0.0216574585635359,0.087182320441989
MLCO,S,89889,450,28220,61019,0.00862031792235033,5200,0.004,0.04
VRCA,T,89865,0,78120,0,0.0,7706,0.0,0.0
NNOX,S,89818,1453,45121,1136,0.0467896445232367,10589,0.182557062146893,1.40562033898305
SLQT,T,89811,300,68115,0,0.0169875424688562,10046,0.0133333333333333,0.1
EWP,B,89758,0,89758,0,0.0,4545,0.0,0.0
RMNI,T,89727,200,69214,500,0.0434404865334492,16255,0.001,0.03
KMI,S,89721,6445,32657,43109,0.0183914641713289,10683,0.00977821011673152,0.09
ADX,T,89681,100,71369,400,0.0301568154402895,7412,0.005,0.01
TDOC,T,89668,666,51001,95,0.0213020583061654,1794,0.216574074074074,1.27722222222222
VUZI,S,89652,500,79321,100,0.001432644231458,6290,0.005,0.01
ROM,B,89553,0,87253,0,0.0,3160,0.0,0.0
EDF,T,89531,0,52931,0,0.0,19301,0.0,0.0
CLNY,B,89520,200,86020,0,0.00086412125349429,58744,0.001,0.01
IO,T,89517,200,70417,3000,0.0593824228028504,21200,0.01,0.06
WMB,T,89411,1283,73601,14127,0.00544752625914134,4103,0.003,0.03
VMBS,B,89411,0,89411,0,0.0,6323,0.0,0.0
GENE,E,89363,300,59644,24332,0.0526131182041389,1500,0.0133333333333333,0.05
ARC,T,89356,500,65756,21600,0.239002919674229,27694,0.002,0.03
VTR,T,89356,807,56602,10761,0.039187175283578,10214,0.009,0.249541343669251
SSSS,T,89292,0,58280,0,0.0,7665,0.0,0.0
WIMI,E,89288,0,86819,0,0.0,202,0.0,0.0
AQMS,B,89247,0,79647,0,0.0,7509,0.0,0.0
OPGN,B,89222,0,74353,0,0.0,9850,0.0,0.0
NRO,B,89207,0,64407,0,0.0,10700,0.0,0.0
INFI,B,89201,100,77418,8400,0.148148148148148,6113,0.001,0.02
NGL,B,89178,0,86278,0,0.0,10232,0.0,0.0
IDXG,B,89169,100,70008,200,0.0118371212121212,20865,0.001,0.03
TROX,B,89141,0,58841,0,0.0,22138,0.0,0.0
FARM,T,89129,0,88324,0,0.0,18087,0.0,0.0
IEA,E,89128,0,81828,0,0.0,1800,0.0,0.0
GMBL,E,88970,0,72344,0,0.0,1275,0.0,0.0
NMRK,T,88917,0,68572,0,0.0,9345,0.0,0.0
PRTS,T,88876,0,70980,0,0.0,2800,0.0,0.0
ASRT,B,88856,0,88856,0,0.0,12000,0.0,0.0
BX,T,88847,300,79870,0,0.00632670137481216,2111,0.02,0.0905
KEY,B,88834,757,61076,26401,0.00534404495492506,4951,0.001,0.01
OPESW,T,88833,185,49675,0,0.0299110751818917,6600,0.0145945945945946,0.176216216216216
PHAS,B,88761,0,67063,0,0.0,9427,0.0,0.0
QRTEA,S,88732,100,87682,400,0.000149418761019634,8125,0.001,0.01
ALT,T,88663,100,60106,0,0.011134617525888,4450,0.02,0.05
BBAR,B,88627,0,67027,0,0.0,10600,0.0,0.0
IXUS,B,88588,3988,61903,22597,0.343918376861564,1334,0.016,0.165
CHI,T,88527,0,81727,0,0.0,11160,0.0,0.0
QMCO,T,88448,100,83544,300,0.158730158730159,10960,0.01,0.04
FLR,B,88354,0,77454,0,0.0,4000,0.0,0.0
DGP,T,88304,300,48234,800,0.833333333333333,2195,0.169,3.71
WES,T,88236,400,66236,0,0.02317117281919,9800,0.02,0.08
RESN,B,88066,0,59688,0,0.0,8840,0.0,0.0
GSX,B,87997,100,62461,0,0.00132103886496341,5578,0.01,0.1
YNDX,S,87893,0,9300,0,0.0,1560,0.0,0.0
FARM,B,87858,0,54387,0,0.0,7976,0.0,0.0
FENC,T,87821,0,80416,0,0.0,12754,0.0,0.0
WSG,B,87796,0,86896,0,0.0,2500,0.0,0.0
EVOK,T,87714,100,69830,0,0.0181126607498642,3899,0.001,0.07
BNED,B,87711,0,65811,0,0.0,6125,0.0,0.0
TGTX,B,87704,100,68407,0,0.00816459830176355,6154,0.005,0.03
GLUU,S,87657,1042,32681,53920,0.0152583461181533,21346,0.006,0.06
VLO,T,87596,0,73966,0,0.0,2723,0.0,0.0
ENTX,S,87529,200,85915,720,0.153846153846154,6928,0.001,0.06
EEM,T,87369,1944,46025,37300,0.000765653771306564,1702,0.002,0.02
KBWB,B,87249,9651,73698,0,0.636170419945839,7438,0.007,0.0893664459161148
BYSI,T,87231,100,61001,900,0.0465983224603914,11785,0.01,0.15
TRNE+,S,87229,0,58952,0,0.0,9100,0.0,0.0
HALL,B,87204,0,75953,0,0.0,15586,0.0,0.0
HOTH,B,87108,0,72208,0,0.0,7300,0.0,0.0
BRK.B,B,87097,286,56337,100,0.00419286051674808,1816,0.0696266233766234,0.343441558441558
ICD,S,86938,490,80192,400,0.280481512338528,7557,0.002,0.08
TANH,T,86917,400,53945,1100,0.181512834431191,5500,0.003,0.09
UGL,S,86904,11929,39368,0,1.79091581057835,7057,0.0498521367521368,0.58995630305904
BRFS,B,86892,0,86892,0,0.0,15664,0.0,0.0
RYAM,S,86858,0,85558,0,0.0,12687,0.0,0.0
TANH,B,86818,200,79817,300,0.0281386013023565,2900,0.002,0.04
OGEN,S,86759,0,85970,0,0.0,46307,0.0,0.0
MOS,T,86676,782,58347,20747,0.00626058816457864,5480,0.006,0.06
ZI,B,86473,100,54924,0,0.00377401215231913,2480,0.01,0.07
CIEN,T,86409,0,64984,0,0.0,4374,0.0,0.0
SIVR,B,86393,1663,82740,120,0.0475742733962981,1655,0.009,0.170582010582011
SHLL+,B,86324,200,61333,0,0.124378109452736,2523,0.01,0.44
FEAC+,T,86251,0,48492,0,0.0,4599,0.0,0.0
JRSH,T,86218,100,45900,0,0.155038759689922,32100,0.02,0.17
DDM,S,86217,15886,69231,1100,0.485814263208811,3634,0.00649914839401073,0.0701276486286615
DBC,T,86067,5100,34067,46800,0.113350171656181,6926,0.002,0.02
PVAC,S,86037,100,55896,0,0.033500837520938,29719,0.01,0.09
BSGM,S,85999,400,71827,13347,0.0534631445608438,11157,0.021,0.14
PHK,B,85991,0,77191,0,0.0,14300,0.0,0.0
TSE,T,85986,100,42404,0,0.01453065969195,7910,0.01,0.07
SUMO,T,85977,1661,44923,8803,0.00562231323833057,693,0.00655207706201084,0.0636122817579771
SPOT,T,85938,400,34674,0,0.022796716750518,6172,0.06,0.52
XRX,T,85894,180,77594,6520,0.00385752861000386,2780,0.001,0.01
INWK,T,85844,0,83644,0,0.0,40041,0.0,0.0
ALNA,S,85777,340,31255,44779,0.020602314730655,5462,0.00382352941176471,0.01
GRAF,T,85775,519,41585,0,0.0362826017860866,1961,0.0268387096774194,0.481935483870968
SHOP,S,85764,963,31547,450,0.0633564608749339,407,2.37640330986196,14.7641659704818
HOFV,T,85745,500,55803,400,0.408969763808473,4014,0.01325,0.12
HIMX,B,85706,500,67974,9132,0.0519904183969454,8500,0.002,0.02
ETJ,B,85595,0,51694,0,0.0,5666,0.0,0.0
ZYME,T,85531,275,73733,225,0.0256642278247614,11019,0.1,0.49
ARI,B,85506,0,52106,0,0.0,35379,0.0,0.0
STRM,T,85469,0,36569,0,0.0,10300,0.0,0.0
HSIC,T,85430,0,83555,0,0.0,7785,0.0,0.0
BW,S,85385,400,72456,3118,0.321543408360129,13465,0.001,0.02
APDN,B,85378,0,64078,0,0.0,8517,0.0,0.0
IPDN,T,85360,200,64960,2200,0.0137127185464518,1000,0.001,0.02
VSLR,B,85354,238,73562,0,0.0081045298433348,1910,0.011,0.06
ERIC,B,85108,1629,44003,39476,0.00807332772233198,4289,0.006,0.06
EEM,S,85098,10775,71269,3054,0.00416810140699531,6572,0.008,0.08
ETRN,S,85094,1086,9383,74625,0.0168516437779522,5879,0.005,0.05
XBIO,B,85064,0,84664,0,0.0,27050,0.0,0.0
STWD,T,85037,300,72096,900,0.0061856945504031,4545,0.001,0.02
AXTI,T,84983,100,79300,400,0.0042256496936404,9634,0.001,0.03
MAXR,T,84983,600,64047,5350,0.0252584874276585,3261,0.0085,0.17
BCDA,B,84851,0,64615,0,0.0,6915,0.0,0.0
TXN,B,84835,13,56450,0,0.000155536684880043,3695,0.002,0.07
TUP,T,84810,100,61286,100,0.0100908173562059,2385,0.01,0.11
NGL,T,84790,0,56090,0,0.0,8774,0.0,0.0
OXSQ,T,84776,0,67176,0,0.0,30402,0.0,0.0
TER,B,84766,100,67277,0,0.00198475706573515,1820,0.01,0.06
LEU,B,84749,661,69529,1100,0.473371044913743,3033,0.066,0.56
MORT,B,84632,715,83917,0,1.97367671285918,2058,0.005,0.12
EAT,T,84604,200,65296,100,0.0147568803954844,6208,0.001,0.05
KNDI,E,84503,0,74120,0,0.0,700,0.0,0.0
BBGI,T,84486,700,48661,4200,0.401539526939951,8900,0.011,0.055
ERJ,T,84381,0,75681,0,0.0,13964,0.0,0.0
USA,B,84378,0,80152,0,0.0,14500,0.0,0.0
ZVO,E,84305,0,64532,0,0.0,1600,0.0,0.0
TOTL,B,84304,0,82304,0,0.0,2880,0.0,0.0
FMCI,T,84287,311,43587,753,0.024929535567578,2177,0.042,0.4
NTAP,B,84272,0,73115,0,0.0,3047,0.0,0.0
UGL,T,84228,5113,22766,0,0.660902530883547,7080,0.0382395425820042,0.207661212356731
KBNT,S,84213,1400,65523,3663,0.347265761058864,9380,0.0065,0.11625
NAD,T,84209,0,73332,0,0.0,15732,0.0,0.0
TWM,S,84167,9652,73265,0,0.178240508119885,9233,0.00603969270166453,0.05
WIFI,B,84057,100,53771,100,0.0102901831652603,14505,0.01,0.04
GTT,B,83977,301,60654,1781,0.0184138242521408,3085,0.058,0.28
TGS,T,83953,0,64002,0,0.0,6800,0.0,0.0
CVX,S,83953,1142,63246,19043,0.00732274322508542,1455,0.0122857142857143,0.172365657004911
SKYW,B,83931,0,48511,0,0.0,5746,0.0,0.0
BLW,B,83912,0,62063,0,0.0,5800,0.0,0.0
KAR,B,83898,0,72406,0,0.0,4376,0.0,0.0
NVTA,T,83832,0,51276,0,0.0,3333,0.0,0.0
CKPT,S,83802,100,83229,200,0.00154378164752377,10093,0.001,0.06
WRK,B,83734,0,75382,0,0.0,2599,0.0,0.0
OIBR.C,B,83725,0,47825,0,0.0,23425,0.0,0.0
LABD,B,83704,9092,50340,15590,0.586973963089312,2282,0.0367695749032781,1.0331955920275
TALO,B,83578,0,70325,0,0.0,4940,0.0,0.0
APRN,B,83564,0,70851,0,0.0,5512,0.0,0.0
JCOM,T,83538,150,35776,5150,0.014690636456633,6271,0.02,0.19
FTEC,B,83473,4796,72793,0,1.41397393080178,1054,0.0194605353359093,0.471831949838155
CIT,B,83460,0,66582,0,0.0,2966,0.0,0.0
CAPR,S,83427,200,73428,400,0.0147983721790603,2000,0.001,0.04
PRTH,S,83380,650,68256,6346,1.22588788957252,1998,0.021,0.22
AMBA,B,83378,1,66065,0,4.33031654613952e-05,3206,0.01,0.07
EXTN,T,83354,0,73564,0,0.0,8290,0.0,0.0
ORCC,B,83350,0,67150,0,0.0,6461,0.0,0.0
SOXX,T,83240,744,80761,361,0.0554056709479324,575,0.03,0.49
DAC,T,83183,0,75868,0,0.0,7735,0.0,0.0
CMRX,B,83160,0,68353,0,0.0,6900,0.0,0.0
EGO,T,83155,100,68605,1500,0.00315915840020219,5631,0.001,0.01
PVAC,T,83100,0,68400,0,0.0,8100,0.0,0.0
PLAN,T,82997,100,73059,300,0.00942595909133754,3866,0.01,0.04
CCCL,T,82962,0,57262,0,0.0,8900,0.0,0.0
SBE+,E,82952,0,50552,0,0.0,1100,0.0,0.0
BLRX,B,82912,0,53212,0,0.0,24671,0.0,0.0
URTY,B,82911,26084,50994,4919,2.46593108378096,3293,0.0202214478211759,0.409994222647683
EDNT,B,82891,752,67891,548,0.371428780037018,11500,0.003,0.128938053097345
DPHCW,T,82682,200,47312,400,0.01927568833379,4400,0.08,0.8
NNVC,S,82659,603,69681,11644,0.0355689742457999,3850,0.012,0.124962779156328
VG,T,82638,0,48338,0,0.0,39651,0.0,0.0
MCHP,B,82635,200,73672,6577,0.00702938282018839,5594,0.01,0.095
BW,T,82555,300,63163,1600,0.0783289817232376,13961,0.001,0.0366666666666667
SGMO,B,82516,0,76316,0,0.0,3950,0.0,0.0
AXSM,B,82494,200,22252,2059,0.0105080649398413,3515,0.01,0.125
TLYS,B,82486,60,33386,12540,0.0188028831087433,3500,0.01,0.04
PIXY,B,82458,0,74858,0,0.0,12461,0.0,0.0
DSL,T,82348,0,60948,0,0.0,4050,0.0,0.0
APA,E,82336,560,25736,51140,0.00373600453727138,500,0.002,0.02
EUO,B,82274,9252,41313,31534,2.16202177092261,5777,0.006,0.100906942230528
CNR,T,82204,0,78486,0,0.0,5193,0.0,0.0
DDD,B,82095,0,68339,0,0.0,4478,0.0,0.0
COMM,T,82092,300,67292,0,0.00373371168278386,12700,0.005,0.01
VKTX,T,82020,100,65653,0,0.00377800445804526,3947,0.01,0.01
DMS,B,82017,755,64451,0,0.249649235336497,5229,0.0375644171779141,0.41148773006135
TCF,B,81971,100,66451,0,0.00857705860308156,13244,0.02,0.12
ALLO,B,81960,0,48882,0,0.0,1863,0.0,0.0
STOR,B,81936,200,66872,0,0.0056168730867526,1940,0.005,0.01
QSR,B,81769,2988,44805,32226,0.122747801329223,2600,0.009,0.299478166370283
BJRI,T,81741,0,74143,0,0.0,11181,0.0,0.0
DXD,S,81734,200,81518,0,0.012472748835699,8714,0.002,0.02
RVP,T,81729,0,73835,0,0.0,9469,0.0,0.0
RKDA,E,81724,0,80607,0,0.0,440,0.0,0.0
HMHC,S,81710,400,66328,14982,0.00712207671783533,5235,0.007,0.03
TNXP,S,81653,0,78078,0,0.0,12600,0.0,0.0
SILV,T,81529,200,71000,700,0.0069199363365857,11300,0.001,0.02
TRIB,B,81465,0,71997,0,0.0,4797,0.0,0.0
SID,B,81454,0,74934,0,0.0,9553,0.0,0.0
BZQ,B,81372,1800,72972,6600,0.143386357214389,6616,0.002,0.1
