symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMBR,B,2510,0,1000,0,0.0,600,0.0,0.0
XLB,B,2509,90,2167,192,0.000799268225535732,65,0.001,0.01
JNK,B,2508,598,1335,575,0.00207861184878273,198,0.001,0.01
SHEL,S,2505,0,2505,0,0.0,39,0.0,0.0
DRV,B,2502,100,1638,0,0.00984542679925175,75,0.01,0.0325
BBAR,S,2501,0,2501,0,0.0,2500,0.0,0.0
TUYA,B,2501,0,2500,0,0.0,800,0.0,0.0
AVTX,E,2500,0,2500,0,0.0,400,0.0,0.0
NXTC,B,2500,0,1800,0,0.0,300,0.0,0.0
BERZ,T,2500,0,2500,0,0.0,300,0.0,0.0
TEO,B,2500,0,2300,0,0.0,300,0.0,0.0
TSHA,E,2500,0,2500,0,0.0,500,0.0,0.0
PRDO,B,2500,0,2400,0,0.0,200,0.0,0.0
ATMC,B,2500,0,1100,0,0.0,200,0.0,0.0
LEO,T,2500,0,1700,0,0.0,500,0.0,0.0
SDIG,E,2500,0,0,0,0.0,100,0.0,0.0
MIDU,T,2500,0,0,0,0.0,300,0.0,0.0
NXE,S,2500,0,2500,0,0.0,2500,0.0,0.0
DIAL,S,2500,0,2500,0,0.0,400,0.0,0.0
FRGE,T,2500,0,1600,0,0.0,400,0.0,0.0
MBRX,T,2500,0,1400,0,0.0,1100,0.0,0.0
AKLI,B,2500,0,2100,0,0.0,500,0.0,0.0
XERS,T,2500,0,2500,0,0.0,800,0.0,0.0
CLNN,B,2500,0,2400,0,0.0,300,0.0,0.0
APH,S,2500,0,74,0,0.0,100,0.0,0.0
DTIL,S,2500,0,2400,0,0.0,400,0.0,0.0
ETJ,B,2500,100,2400,0,0.0539374325782093,400,0.0,0.01
WKSP,T,2500,0,1400,0,0.0,1400,0.0,0.0
TLTD,B,2500,0,1301,0,0.0,813,0.0,0.0
COLL,B,2500,0,2300,0,0.0,200,0.0,0.0
BCLI,E,2500,0,1500,0,0.0,400,0.0,0.0
IMMP,B,2500,0,2500,0,0.0,400,0.0,0.0
AQMS,T,2500,0,2500,0,0.0,2000,0.0,0.0
VYM,B,2499,669,1595,3,0.0758847549909256,30,0.001,0.0195366218236173
ISDX,S,2498,0,2498,0,0.0,1999,0.0,0.0
EWH,B,2497,0,2497,0,0.0,100,0.0,0.0
IGIC,T,2496,0,1796,0,0.0,100,0.0,0.0
HFRO,T,2494,100,1700,0,0.101626016260163,200,0.01,0.08
CRDF,S,2494,0,2479,0,0.0,500,0.0,0.0
MFUL,T,2491,0,2491,0,0.0,1492,0.0,0.0
NL,S,2490,0,1000,0,0.0,390,0.0,0.0
ISPO,B,2488,0,2488,0,0.0,200,0.0,0.0
RXT,B,2485,0,1585,0,0.0,200,0.0,0.0
HL,E,2484,900,792,792,0.00909890509841982,900,0.001,0.01
UUP,B,2479,0,2479,0,0.0,21,0.0,0.0
MU,B,2473,0,1773,0,0.0,100,0.0,0.0
OGE,B,2473,0,2289,0,0.0,81,0.0,0.0
PSEC,B,2467,0,2467,0,0.0,53,0.0,0.0
TTE,B,2463,0,2431,0,0.0,129,0.0,0.0
LPTH,S,2463,0,2463,0,0.0,2113,0.0,0.0
PYPL,T,2462,0,1990,0,0.0,100,0.0,0.0
FISV,T,2460,0,2060,0,0.0,160,0.0,0.0
SAND,S,2459,0,2459,0,0.0,1459,0.0,0.0
ORC,B,2456,0,2456,0,0.0,4,0.0,0.0
CSCO,T,2456,0,2456,0,0.0,100,0.0,0.0
INDO,T,2456,6,1950,0,0.0150753768844221,100,0.02,0.13
DFIS,B,2453,821,1632,0,0.672399672399672,400,0.001,0.0129719853836784
OMF,B,2445,200,355,1100,0.0055052437446668,100,0.02,0.08
SCCG,B,2439,0,527,0,0.0,100,0.0,0.0
PIII,S,2438,0,2438,0,0.0,2438,0.0,0.0
ZOM,S,2434,1000,0,534,0.0805542129853391,300,0.0,0.00042
CVE,S,2434,0,2434,0,0.0,300,0.0,0.0
MNKD,S,2433,0,2433,0,0.0,729,0.0,0.0
SCHV,B,2431,90,2100,110,0.306122448979592,25,0.001,0.04
CUK,B,2423,0,2023,0,0.0,100,0.0,0.0
LSXMK,T,2422,0,2422,0,0.0,1100,0.0,0.0
DIVO,B,2415,0,2270,0,0.0,10,0.0,0.0
AN,T,2411,0,1471,0,0.0,171,0.0,0.0
GIGM,S,2409,200,1571,638,0.0952380952380952,250,0.003,0.02
IVV,S,2406,0,1474,0,0.0,20,0.0,0.0
AMZD,B,2405,0,2405,0,0.0,300,0.0,0.0
HEGD,B,2404,0,2404,0,0.0,2100,0.0,0.0
AIG,B,2403,20,3,2280,0.000851389894001958,100,0.001,0.03
SDOG,B,2403,0,1586,0,0.0,200,0.0,0.0
CUBA,B,2402,0,400,0,0.0,200,0.0,0.0
IMUX,S,2402,0,1402,0,0.0,400,0.0,0.0
DMTK,B,2402,0,1600,0,0.0,800,0.0,0.0
WISA,B,2401,700,800,0,0.0910746812386157,200,0.0,0.07
SOND,E,2400,0,2100,0,0.0,1000,0.0,0.0
VIAV,T,2400,0,1800,0,0.0,600,0.0,0.0
ATEX,B,2400,0,2200,0,0.0,200,0.0,0.0
PFMT,B,2400,0,2400,0,0.0,300,0.0,0.0
PANW,T,2400,0,2200,0,0.0,200,0.0,0.0
IFN,S,2400,0,1500,0,0.0,500,0.0,0.0
NVVE,T,2400,0,2400,0,0.0,300,0.0,0.0
SCHZ,T,2400,0,2400,0,0.0,2300,0.0,0.0
PET,T,2400,0,1800,0,0.0,100,0.0,0.0
OTRK,B,2400,0,1400,0,0.0,1400,0.0,0.0
PBYI,T,2400,0,1700,0,0.0,600,0.0,0.0
RBA,T,2400,0,2400,0,0.0,1400,0.0,0.0
AM,T,2400,0,2400,0,0.0,2400,0.0,0.0
YCBD-A,B,2400,622,500,0,0.733490566037736,300,0.0183922829581994,0.17
ATVI,E,2400,0,0,0,0.0,200,0.0,0.0
RMT,B,2400,0,1500,0,0.0,300,0.0,0.0
ATMCU,S,2400,0,200,0,0.0,200,0.0,0.0
INTT,S,2400,0,2400,0,0.0,2400,0.0,0.0
MCS,T,2400,0,1200,0,0.0,600,0.0,0.0
DWAC,B,2399,5,1388,0,0.00420875420875421,50,0.01,0.04
SUMO,S,2398,0,2398,0,0.0,300,0.0,0.0
AVTR,B,2396,0,1899,0,0.0,257,0.0,0.0
ABEO,B,2390,0,2390,0,0.0,500,0.0,0.0
IPA,S,2390,0,2390,0,0.0,100,0.0,0.0
GUNR,B,2380,21,2359,0,0.0040650406504065,100,0.001,0.01
SPB,T,2378,0,2378,0,0.0,600,0.0,0.0
IHI,B,2377,0,2377,0,0.0,50,0.0,0.0
JSD,B,2376,0,1776,0,0.0,176,0.0,0.0
DFAT,B,2375,100,1911,54,0.015748031496063,151,0.001,0.09
PGX,S,2370,0,2370,0,0.0,1122,0.0,0.0
GME,T,2369,0,1400,0,0.0,116,0.0,0.0
BNED,B,2369,0,2369,0,0.0,439,0.0,0.0
FSRXU,S,2367,0,0,0,0.0,2367,0.0,0.0
NTLA,B,2365,20,900,0,0.00373134328358209,100,0.01,0.2
MDB,B,2363,0,416,0,0.0,100,0.0,0.0
AMV,S,2362,0,837,0,0.0,100,0.0,0.0
HOOD,S,2361,0,2188,0,0.0,400,0.0,0.0
MBB,B,2360,0,2163,0,0.0,40,0.0,0.0
PML,T,2360,0,2360,0,0.0,180,0.0,0.0
MTUM,B,2359,1054,985,32,0.213793103448276,5,0.001,0.0307115749525617
CMG,B,2356,1,270,0,0.000274876305662452,100,1.05,4.45
VIST,B,2356,0,1956,0,0.0,100,0.0,0.0
ATNF,S,2354,0,1454,0,0.0,200,0.0,0.0
ZECP,B,2354,0,1554,0,0.0,200,0.0,0.0
TLK,T,2349,0,2249,0,0.0,153,0.0,0.0
OUNZ,S,2348,0,2348,0,0.0,176,0.0,0.0
API,S,2346,0,2346,0,0.0,168,0.0,0.0
FAS,B,2343,100,990,0,0.0192307692307692,100,0.02,0.07
DDWM,T,2340,0,2340,0,0.0,323,0.0,0.0
FFIN,B,2338,0,2338,0,0.0,436,0.0,0.0
IBM,T,2335,3,0,0,0.000106944246399544,9,0.01,0.03
VCIT,S,2335,0,2335,0,0.0,53,0.0,0.0
LICN,S,2329,0,800,0,0.0,100,0.0,0.0
WEN,B,2328,0,2328,0,0.0,150,0.0,0.0
AGOX,B,2317,0,2317,0,0.0,975,0.0,0.0
YOLO,T,2317,0,2014,0,0.0,249,0.0,0.0
SILO,S,2317,0,1943,0,0.0,100,0.0,0.0
ECNS,B,2316,162,1954,0,0.447513812154696,44,0.001,0.11
HOV,B,2316,0,1316,0,0.0,300,0.0,0.0
GLAD,B,2316,0,1800,0,0.0,300,0.0,0.0
FUTU,T,2315,0,2100,0,0.0,200,0.0,0.0
ABC,B,2315,203,276,0,0.0256183745583039,10,0.0486699507389163,0.177241379310345
FXI,B,2311,0,2311,0,0.0,100,0.0,0.0
UGL,T,2309,350,5,1800,0.120192307692308,100,0.001,0.0328571428571429
CHEK,E,2309,0,1900,0,0.0,100,0.0,0.0
VLU,B,2307,0,2307,0,0.0,271,0.0,0.0
SMHB,T,2307,0,752,0,0.0,396,0.0,0.0
GWAV,B,2306,100,1600,506,0.492610837438424,100,0.0,0.02
ARCC,S,2305,0,1205,0,0.0,107,0.0,0.0
EPAC,S,2304,0,1465,0,0.0,432,0.0,0.0
NNOX,T,2303,0,1100,0,0.0,200,0.0,0.0
BK,T,2301,0,2301,0,0.0,100,0.0,0.0
METC,T,2300,0,1400,0,0.0,500,0.0,0.0
PAGP,T,2300,0,2300,0,0.0,600,0.0,0.0
PTY,B,2300,0,1600,0,0.0,200,0.0,0.0
CLM,T,2300,0,2300,0,0.0,2300,0.0,0.0
AGRO,B,2300,0,2200,0,0.0,300,0.0,0.0
SID,T,2300,0,2300,0,0.0,500,0.0,0.0
FLL,T,2300,0,1500,0,0.0,300,0.0,0.0
PALT,B,2300,0,2300,0,0.0,2300,0.0,0.0
TGL,T,2300,0,1700,0,0.0,400,0.0,0.0
BWV,B,2300,0,1200,0,0.0,1200,0.0,0.0
GLTO,T,2300,0,2300,0,0.0,1300,0.0,0.0
PRTS,T,2300,0,2300,0,0.0,400,0.0,0.0
LWLG,T,2300,0,1200,0,0.0,1100,0.0,0.0
PAYS,S,2300,0,2300,0,0.0,1300,0.0,0.0
CREG,B,2300,0,2300,0,0.0,100,0.0,0.0
EPIX,T,2300,0,1500,0,0.0,300,0.0,0.0
IFBD,E,2300,0,1800,0,0.0,200,0.0,0.0
GDC,S,2300,63,345,0,0.0415841584158416,50,0.016031746031746,0.194285714285714
ASNS,B,2300,0,0,0,0.0,600,0.0,0.0
PRGS,B,2300,0,1700,0,0.0,500,0.0,0.0
APG,B,2300,0,2300,0,0.0,2300,0.0,0.0
JOF,B,2300,0,1500,0,0.0,500,0.0,0.0
CXDO,B,2300,0,2300,0,0.0,2300,0.0,0.0
CP,T,2300,0,2100,0,0.0,200,0.0,0.0
NUGT,T,2300,0,2200,0,0.0,100,0.0,0.0
PDI,T,2300,0,1700,0,0.0,600,0.0,0.0
OBE,T,2295,400,400,1495,0.0476077124494168,400,0.005,0.01
AVGR,B,2295,0,1495,0,0.0,800,0.0,0.0
NZF,B,2293,0,2293,0,0.0,400,0.0,0.0
KOD,B,2291,0,2200,0,0.0,200,0.0,0.0
VEA,S,2270,0,2270,0,0.0,22,0.0,0.0
PNT,B,2263,0,2263,0,0.0,2263,0.0,0.0
PLX,B,2262,0,2262,0,0.0,2262,0.0,0.0
IWM,T,2253,0,2253,0,0.0,100,0.0,0.0
ONLN,S,2249,0,2249,0,0.0,100,0.0,0.0
CMCSA,S,2248,0,2248,0,0.0,32,0.0,0.0
BYND,S,2246,0,1844,0,0.0,200,0.0,0.0
FAS,S,2246,418,1278,350,0.0803846153846154,75,0.0147846889952153,0.0991866028708134
BIDU,E,2242,100,0,0,0.00114129194247889,100,0.01,0.22
TTD,S,2238,115,1100,0,0.00751437532671197,75,0.02,0.0534782608695652
ABBV,S,2234,40,522,0,0.00228558368093252,50,0.01,0.04
SBRA,B,2229,0,2229,0,0.0,100,0.0,0.0
ALTY,B,2228,0,2027,0,0.0,10,0.0,0.0
FRTY,T,2226,0,2226,0,0.0,600,0.0,0.0
GGLL,T,2223,712,1046,425,0.49375866851595,100,0.001,0.0228089887640449
HYD,S,2223,0,2223,0,0.0,174,0.0,0.0
MSOX,T,2222,0,2200,0,0.0,2200,0.0,0.0
VZ,T,2217,0,2217,0,0.0,400,0.0,0.0
WRAP,B,2213,7,1206,0,0.00695134061569017,100,0.02,0.08
RFL,T,2213,0,1600,0,0.0,200,0.0,0.0
BERZ,S,2210,46,1829,0,0.0946502057613169,186,0.003,0.03
MCG,B,2205,200,900,0,0.5,200,0.01,0.045
ACTG,B,2203,0,1303,0,0.0,900,0.0,0.0
XM,S,2201,0,1291,0,0.0,100,0.0,0.0
RHE,B,2201,0,1800,0,0.0,200,0.0,0.0
NXDT,B,2200,0,1400,0,0.0,400,0.0,0.0
NKTX,T,2200,0,2200,0,0.0,2200,0.0,0.0
NVVE,E,2200,0,2200,0,0.0,300,0.0,0.0
OKE,E,2200,41,0,0,0.00196134711060084,100,0.01,0.0397560975609756
APP,T,2200,0,2200,0,0.0,2200,0.0,0.0
MULN,T,2200,0,0,0,0.0,100,0.0,0.0
CPB,B,2200,0,2200,0,0.0,1000,0.0,0.0
TDS,S,2200,0,2200,0,0.0,400,0.0,0.0
XOSWW,B,2200,0,0,0,0.0,400,0.0,0.0
ASPI,B,2200,100,1500,500,0.5,600,0.01,0.07
NLY-G,T,2200,100,1500,0,0.209643605870021,200,0.01,0.14
HRTG,B,2200,0,1300,0,0.0,200,0.0,0.0
EKSO,S,2200,0,2200,0,0.0,1500,0.0,0.0
SKWD,T,2200,0,2200,0,0.0,2200,0.0,0.0
INZY,S,2200,100,1800,0,0.125,200,0.03,0.07
CMCM,B,2200,0,2200,0,0.0,100,0.0,0.0
GROY,S,2200,0,1200,0,0.0,1200,0.0,0.0
JAGX,S,2200,0,1200,0,0.0,200,0.0,0.0
RUTH,T,2200,0,2100,0,0.0,500,0.0,0.0
AKAN,E,2200,0,0,0,0.0,200,0.0,0.0
HUYA,B,2197,0,2197,0,0.0,400,0.0,0.0
ATVI,S,2197,0,637,0,0.0,200,0.0,0.0
REGL,B,2196,0,1053,0,0.0,44,0.0,0.0
DFAC,S,2195,0,2195,0,0.0,223,0.0,0.0
MOD,T,2190,0,1490,0,0.0,400,0.0,0.0
RNRG,S,2189,900,989,0,1.0,374,0.018,0.0533333333333333
SUNW,S,2188,0,2100,0,0.0,200,0.0,0.0
MO,S,2187,0,1837,0,0.0,65,0.0,0.0
SVRA,B,2184,0,2184,0,0.0,2000,0.0,0.0
DALN,S,2182,0,2182,0,0.0,2182,0.0,0.0
UTG,T,2181,0,1381,0,0.0,400,0.0,0.0
MTTR,E,2180,0,2180,0,0.0,2180,0.0,0.0
JPM,S,2180,0,1076,0,0.0,20,0.0,0.0
APE,E,2179,0,2179,0,0.0,2179,0.0,0.0
SGMO,T,2175,0,1981,0,0.0,100,0.0,0.0
CPNG,B,2174,0,2174,0,0.0,5,0.0,0.0
MCAE,E,2173,0,773,0,0.0,100,0.0,0.0
FISV,B,2171,0,200,0,0.0,100,0.0,0.0
MDXH,S,2170,0,1187,0,0.0,100,0.0,0.0
CNHI,S,2169,0,2169,0,0.0,450,0.0,0.0
RDVY,T,2168,0,2168,0,0.0,75,0.0,0.0
JNPR,S,2167,0,2151,0,0.0,253,0.0,0.0
ESML,B,2164,0,1964,0,0.0,157,0.0,0.0
SKWD,S,2163,100,600,0,0.045475216007276,100,0.01,0.14
CALF,B,2158,0,1536,0,0.0,100,0.0,0.0
SPG,S,2158,100,0,0,0.00996412913511359,100,0.04,0.15
MRVL,S,2157,0,1957,0,0.0,200,0.0,0.0
NAD,B,2153,0,2153,0,0.0,200,0.0,0.0
TEAM,B,2153,0,1400,0,0.0,194,0.0,0.0
MHUA,S,2150,13,91,0,0.317073170731707,13,0.11,0.89
RMBL,T,2150,0,1900,0,0.0,200,0.0,0.0
INMB,B,2150,0,1050,0,0.0,100,0.0,0.0
REGN,S,2150,197,0,0,0.0346769934870621,100,0.12258883248731,1.77492385786802
OCUP,S,2148,0,2148,0,0.0,1748,0.0,0.0
JAGX,T,2147,0,1536,0,0.0,100,0.0,0.0
TAYD,S,2146,100,0,0,0.588235294117647,200,0.02,0.18
SPMD,T,2131,0,2131,0,0.0,76,0.0,0.0
MELI,S,2130,0,2079,0,0.0,324,0.0,0.0
CTSH,S,2130,40,647,80,0.00111554229299718,54,0.001,0.03
INTA,B,2125,0,1655,0,0.0,100,0.0,0.0
LYTS,S,2125,0,1625,0,0.0,500,0.0,0.0
PHG,T,2122,0,2000,0,0.0,100,0.0,0.0
NRGV,B,2121,100,766,1090,0.0130072840790843,165,0.001,0.02
PMX,B,2120,0,2020,0,0.0,300,0.0,0.0
VRAX,S,2119,0,400,0,0.0,1719,0.0,0.0
DFUV,B,2116,0,1950,0,0.0,100,0.0,0.0
SCCO,T,2115,0,1415,0,0.0,400,0.0,0.0
LQD,B,2115,0,2115,0,0.0,155,0.0,0.0
EMB,T,2110,0,2110,0,0.0,32,0.0,0.0
WDI,B,2110,0,2110,0,0.0,300,0.0,0.0
FEMB,B,2106,0,1906,0,0.0,100,0.0,0.0
VTIP,T,2103,0,2103,0,0.0,129,0.0,0.0
YI,T,2100,0,2100,0,0.0,1000,0.0,0.0
GAIN,E,2100,147,0,0,0.358536585365854,200,0.01,0.06
GALT,S,2100,0,2100,0,0.0,300,0.0,0.0
BAC-O,B,2100,59,1500,0,0.0172919109026964,200,0.01,0.03
SPSB,B,2100,0,2100,0,0.0,300,0.0,0.0
JFU,B,2100,0,1300,0,0.0,300,0.0,0.0
CAMP,B,2100,0,1100,0,0.0,1100,0.0,0.0
CLS,S,2100,0,2100,0,0.0,2000,0.0,0.0
AGZD,B,2100,0,2100,0,0.0,200,0.0,0.0
GHY,B,2100,0,1800,0,0.0,200,0.0,0.0
TNYA,T,2100,0,1100,0,0.0,1000,0.0,0.0
HSCS,T,2100,0,2100,0,0.0,100,0.0,0.0
FMHI,S,2100,0,1300,0,0.0,100,0.0,0.0
INMD,T,2100,0,800,0,0.0,800,0.0,0.0
BOWL,T,2100,0,0,0,0.0,2100,0.0,0.0
JSD,T,2100,0,2100,0,0.0,200,0.0,0.0
DJIA,T,2097,0,965,0,0.0,9,0.0,0.0
INVZ,T,2096,0,1900,0,0.0,200,0.0,0.0
GAB,B,2093,0,1993,0,0.0,100,0.0,0.0
SIX,T,2092,0,2035,0,0.0,150,0.0,0.0
SHY,S,2088,0,2088,0,0.0,274,0.0,0.0
PECO,T,2081,0,1540,0,0.0,200,0.0,0.0
PASG,B,2080,200,1600,280,0.241837968561064,480,0.002,0.02
AVUV,B,2080,0,651,0,0.0,29,0.0,0.0
WMB,S,2076,0,1276,0,0.0,341,0.0,0.0
PVBC,B,2072,0,1300,0,0.0,300,0.0,0.0
DIHP,B,2072,296,1776,0,0.0598947794415216,296,0.001,0.01
BLUE,S,2071,0,2071,0,0.0,100,0.0,0.0
BSV,S,2070,43,2027,0,0.00485382097302179,28,0.005,0.01
CATO,S,2069,0,1500,0,0.0,200,0.0,0.0
ARDX,S,2068,0,1600,0,0.0,309,0.0,0.0
TWLO,S,2064,0,950,0,0.0,100,0.0,0.0
PREF,B,2061,0,2061,0,0.0,754,0.0,0.0
PHD,B,2061,0,1900,0,0.0,400,0.0,0.0
CIM-D,T,2059,0,859,0,0.0,159,0.0,0.0
CTRA,S,2059,0,1834,0,0.0,100,0.0,0.0
SIRI,S,2059,0,2059,0,0.0,19,0.0,0.0
WFC-R,B,2050,0,1287,0,0.0,200,0.0,0.0
DENN,B,2043,0,2043,0,0.0,176,0.0,0.0
USIG,S,2040,0,2040,0,0.0,32,0.0,0.0
PDSB,T,2040,0,1500,0,0.0,170,0.0,0.0
RMBS,S,2040,0,1000,0,0.0,100,0.0,0.0
IVZ,S,2034,0,2034,0,0.0,400,0.0,0.0
BRK.B,S,2034,0,1420,0,0.0,50,0.0,0.0
CNK,T,2024,0,2024,0,0.0,200,0.0,0.0
ATRA,B,2019,0,1819,0,0.0,100,0.0,0.0
V,B,2017,0,500,0,0.0,300,0.0,0.0
NSPR,B,2017,0,2017,0,0.0,2000,0.0,0.0
DBC,B,2017,0,2017,0,0.0,300,0.0,0.0
INFL,B,2017,417,1600,0,0.0247008648264424,400,0.001,0.03
SHEL,B,2017,0,1517,0,0.0,100,0.0,0.0
EBR,B,2017,0,2017,0,0.0,2000,0.0,0.0
BBUC,T,2016,0,2000,0,0.0,9,0.0,0.0
DDD,B,2011,0,1911,0,0.0,100,0.0,0.0
SPCB,B,2008,0,1248,0,0.0,148,0.0,0.0
SDY,S,2008,28,1828,0,0.00204813108038914,26,0.001,0.03
HYZD,B,2006,0,2006,0,0.0,600,0.0,0.0
BX,B,2005,0,1200,0,0.0,200,0.0,0.0
APA,S,2002,0,1702,0,0.0,300,0.0,0.0
MVIS,S,2002,0,2002,0,0.0,1000,0.0,0.0
NRT,B,2001,100,1000,0,0.0907441016333938,100,0.02,0.06
CTIB,S,2000,0,2000,0,0.0,500,0.0,0.0
SNBR,T,2000,0,400,0,0.0,400,0.0,0.0
UTES,B,2000,0,1300,0,0.0,700,0.0,0.0
SE,T,2000,0,0,0,0.0,700,0.0,0.0
HLX,T,2000,0,2000,0,0.0,2000,0.0,0.0
APTX,E,2000,0,0,0,0.0,100,0.0,0.0
VERB,B,2000,0,0,0,0.0,100,0.0,0.0
ISSC,S,2000,855,0,0,0.771660649819495,200,0.0235087719298246,0.203508771929825
AMTD,S,2000,0,2000,0,0.0,2000,0.0,0.0
REAX,T,2000,0,2000,0,0.0,1600,0.0,0.0
HDEF,B,2000,0,2000,0,0.0,2000,0.0,0.0
WPRT,B,2000,0,2000,0,0.0,1900,0.0,0.0
BIVI,T,2000,0,2000,0,0.0,2000,0.0,0.0
BRAC,B,2000,0,2000,0,0.0,1600,0.0,0.0
GAB,T,2000,0,1200,0,0.0,800,0.0,0.0
BLIN,T,2000,0,1800,0,0.0,200,0.0,0.0
HTY,B,2000,0,2000,0,0.0,2000,0.0,0.0
VLD,S,2000,0,1200,0,0.0,1200,0.0,0.0
ABUS,S,2000,0,2000,0,0.0,2000,0.0,0.0
PHT,T,2000,0,2000,0,0.0,800,0.0,0.0
DUOT,T,2000,300,400,100,0.715990453460621,100,0.0433333333333333,0.44
MVO,T,2000,0,1200,0,0.0,1200,0.0,0.0
PTVE,B,2000,0,2000,0,0.0,1400,0.0,0.0
BYN,B,2000,0,0,0,0.0,2000,0.0,0.0
NRBO,B,2000,0,0,0,0.0,100,0.0,0.0
MOTS,T,2000,0,2000,0,0.0,2000,0.0,0.0
FPH,S,2000,0,0,0,0.0,2000,0.0,0.0
QSI,S,2000,0,2000,0,0.0,2000,0.0,0.0
MRKR,S,2000,400,600,0,0.0547120776911503,100,0.01,0.07
BNO,S,2000,2000,0,0,0.459875833524948,1700,0.001,0.01
ACHL,S,2000,0,2000,0,0.0,2000,0.0,0.0
KPLT,B,2000,0,2000,0,0.0,300,0.0,0.0
INAB,T,2000,0,1000,0,0.0,400,0.0,0.0
ALT,B,2000,0,800,0,0.0,200,0.0,0.0
EEMX,T,2000,0,2000,0,0.0,1400,0.0,0.0
SY,B,2000,0,2000,0,0.0,2000,0.0,0.0
KERN,T,2000,0,600,0,0.0,300,0.0,0.0
CEMB,T,2000,0,2000,0,0.0,100,0.0,0.0
BBY,T,1999,0,1799,0,0.0,200,0.0,0.0
SPYX,S,1998,0,1998,0,0.0,1998,0.0,0.0
DDOG,T,1996,0,600,0,0.0,200,0.0,0.0
ARKG,B,1995,161,1774,60,0.00975757575757576,88,0.001,0.0150310559006211
PEY,B,1994,0,1994,0,0.0,10,0.0,0.0
JHMM,B,1991,0,1895,0,0.0,105,0.0,0.0
DFAU,S,1990,1000,990,0,0.343406593406593,1000,0.001,0.02
NUMV,B,1988,0,1988,0,0.0,265,0.0,0.0
PRDO,S,1984,100,300,0,0.0182415176942722,86,0.01,0.07
VT,B,1984,0,1473,0,0.0,11,0.0,0.0
KOLD,S,1983,720,101,0,0.0332179930795848,100,0.00375,0.0627777777777778
ONEV,B,1982,0,1782,0,0.0,102,0.0,0.0
RWK,B,1976,462,0,0,0.753670473083197,100,0.01,0.157922077922078
SANW,S,1976,0,1976,0,0.0,200,0.0,0.0
RGS,B,1974,0,1974,0,0.0,400,0.0,0.0
FDL,T,1974,0,1974,0,0.0,100,0.0,0.0
HA,B,1972,0,1412,0,0.0,160,0.0,0.0
RFV,B,1968,131,1245,0,0.226643598615917,50,0.0127480916030534,0.15824427480916
DWAC,T,1968,0,1719,0,0.0,123,0.0,0.0
BLCN,B,1968,0,468,0,0.0,100,0.0,0.0
QCOM,S,1965,20,4,0,0.000578904712284358,50,0.02,0.09
EH,S,1965,0,989,0,0.0,150,0.0,0.0
FOXO,S,1965,0,65,0,0.0,100,0.0,0.0
BKCC,B,1963,0,1963,0,0.0,250,0.0,0.0
VPL,S,1961,0,1961,0,0.0,35,0.0,0.0
EQX,B,1960,0,1960,0,0.0,44,0.0,0.0
IYH,S,1958,0,919,0,0.0,280,0.0,0.0
GOGL,B,1954,0,1954,0,0.0,100,0.0,0.0
RPV,B,1950,0,1848,0,0.0,52,0.0,0.0
LQDA,S,1950,0,1950,0,0.0,1950,0.0,0.0
BXRX,S,1949,0,1200,0,0.0,200,0.0,0.0
UXIN,B,1946,0,1085,0,0.0,855,0.0,0.0
BAER,B,1945,33,983,0,0.0199878861296184,50,0.02,0.07
EGHT,B,1945,0,1945,0,0.0,400,0.0,0.0
BBDC,B,1944,0,1944,0,0.0,100,0.0,0.0
VTIP,S,1942,0,1942,0,0.0,63,0.0,0.0
FSLR,S,1942,115,0,0,0.0118130457113508,100,0.0147826086956522,0.140434782608696
VXX,S,1941,50,1891,0,0.000102483587253501,50,0.001,0.01
DISH,B,1940,0,1940,0,0.0,100,0.0,0.0
RAIN,B,1939,0,1350,0,0.0,100,0.0,0.0
PILL,B,1937,0,1328,0,0.0,100,0.0,0.0
PAVE,B,1935,0,1935,0,0.0,100,0.0,0.0
CTSO,B,1934,100,434,200,0.0509424350483953,200,0.01,0.04
WPM,S,1932,0,1932,0,0.0,138,0.0,0.0
APM,S,1932,0,300,0,0.0,200,0.0,0.0
KDP,S,1930,0,1230,0,0.0,700,0.0,0.0
PAYC,T,1928,100,100,0,0.0366703337000367,300,0.14,0.7
ADM,B,1927,0,805,0,0.0,60,0.0,0.0
AXON,B,1925,5,0,95,0.000230797636632201,200,0.03,0.32
FATH,B,1923,0,1923,0,0.0,1000,0.0,0.0
REVB,B,1921,0,1350,0,0.0,100,0.0,0.0
CROX,S,1915,25,798,75,0.0038717670744928,50,0.01,0.27
SPOT,T,1914,0,1387,0,0.0,100,0.0,0.0
SIEN,B,1909,0,1309,0,0.0,300,0.0,0.0
SVM,S,1909,100,1009,0,0.00350066512637401,300,0.01,0.08
IEZ,B,1908,0,1908,0,0.0,50,0.0,0.0
HOG,T,1905,0,1600,0,0.0,400,0.0,0.0
FTI,S,1904,0,1904,0,0.0,300,0.0,0.0
KHC,S,1902,0,1902,0,0.0,26,0.0,0.0
NDAQ,B,1901,0,1900,0,0.0,1900,0.0,0.0
JNUG,T,1900,700,1200,0,0.0807009453539313,700,0.001,0.03
MAXR,T,1900,10,1800,90,0.00070871722182849,100,0.001,0.01
SEER,B,1900,0,1800,0,0.0,200,0.0,0.0
IYZ,S,1900,0,1900,0,0.0,1900,0.0,0.0
