symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITCI,T,300,0,100,0,0.0,200,0.0,0.0
WINT,T,300,0,200,0,0.0,100,0.0,0.0
LAZY,B,300,0,300,0,0.0,200,0.0,0.0
TWST,B,300,0,200,0,0.0,100,0.0,0.0
TPAY,T,300,0,0,0,0.0,200,0.0,0.0
CBH,B,300,0,300,0,0.0,200,0.0,0.0
EVC,T,300,0,300,0,0.0,300,0.0,0.0
EPM,T,300,0,300,0,0.0,300,0.0,0.0
KPTI,B,300,0,300,0,0.0,200,0.0,0.0
HSC,T,300,0,300,0,0.0,300,0.0,0.0
BEP,B,300,0,300,0,0.0,100,0.0,0.0
SUSB,S,300,100,0,200,0.256410256410256,300,0.01,0.08
MCD,T,300,0,300,0,0.0,100,0.0,0.0
DBX,T,300,0,300,0,0.0,200,0.0,0.0
RFEM,T,300,0,300,0,0.0,200,0.0,0.0
UCTT,T,300,0,200,0,0.0,200,0.0,0.0
IMRN,T,300,0,100,0,0.0,200,0.0,0.0
HGV,B,300,0,300,0,0.0,300,0.0,0.0
WEA,T,300,0,300,0,0.0,300,0.0,0.0
PGHY,B,300,0,300,0,0.0,300,0.0,0.0
RMTI,B,300,0,300,0,0.0,300,0.0,0.0
FLWS,T,300,0,0,0,0.0,300,0.0,0.0
MCF,S,300,0,300,0,0.0,300,0.0,0.0
CLPR,T,300,0,200,0,0.0,100,0.0,0.0
UMH-C,T,300,0,300,0,0.0,200,0.0,0.0
LOB,B,300,0,300,0,0.0,300,0.0,0.0
JOB,B,300,0,200,0,0.0,200,0.0,0.0
BVN,B,300,0,300,0,0.0,200,0.0,0.0
CRK,T,300,0,300,0,0.0,300,0.0,0.0
TIG,T,300,0,300,0,0.0,100,0.0,0.0
TA,B,300,0,300,0,0.0,200,0.0,0.0
AMPH,T,300,0,200,0,0.0,100,0.0,0.0
PNNT,T,300,0,300,0,0.0,300,0.0,0.0
RES,B,300,0,300,0,0.0,300,0.0,0.0
WINT,B,300,0,0,0,0.0,300,0.0,0.0
INSUW,B,300,0,300,0,0.0,200,0.0,0.0
CMA,B,300,0,300,0,0.0,300,0.0,0.0
HPE,B,300,0,300,0,0.0,300,0.0,0.0
NUSI,S,300,0,0,0,0.0,300,0.0,0.0
TNP,B,300,0,300,0,0.0,300,0.0,0.0
USB-M,T,300,0,300,0,0.0,200,0.0,0.0
ARR,S,300,0,300,0,0.0,300,0.0,0.0
FOF,B,300,0,300,0,0.0,200,0.0,0.0
OIH,B,300,0,300,0,0.0,300,0.0,0.0
HYXE,T,300,0,100,0,0.0,100,0.0,0.0
ESGRO,T,300,0,100,0,0.0,200,0.0,0.0
ROIC,T,300,0,300,0,0.0,300,0.0,0.0
TTMI,S,300,0,300,0,0.0,300,0.0,0.0
IRT,T,300,0,300,0,0.0,200,0.0,0.0
GILT,B,300,0,300,0,0.0,200,0.0,0.0
OGE,B,300,0,300,0,0.0,300,0.0,0.0
EDUC,B,300,0,0,0,0.0,100,0.0,0.0
NLOK,B,300,0,300,0,0.0,100,0.0,0.0
STAG,T,300,0,300,0,0.0,300,0.0,0.0
CPRI,B,300,0,200,0,0.0,200,0.0,0.0
SCHN,B,300,0,0,0,0.0,200,0.0,0.0
STT,T,300,0,200,0,0.0,200,0.0,0.0
TACT,T,300,0,100,0,0.0,200,0.0,0.0
SVC,B,300,0,300,0,0.0,300,0.0,0.0
IIM,B,300,0,300,0,0.0,300,0.0,0.0
HUYA,S,300,0,300,0,0.0,300,0.0,0.0
DKS,T,300,0,300,0,0.0,200,0.0,0.0
AGE,S,300,0,300,0,0.0,300,0.0,0.0
CONN,T,300,0,300,0,0.0,300,0.0,0.0
NICE,T,300,0,200,0,0.0,200,0.0,0.0
SCWX,T,300,0,0,0,0.0,100,0.0,0.0
CODI-B,T,300,0,300,0,0.0,200,0.0,0.0
NXQ,T,300,0,300,0,0.0,200,0.0,0.0
CRM,S,300,0,100,0,0.0,200,0.0,0.0
TPVG,B,300,0,300,0,0.0,200,0.0,0.0
ENVA,T,300,0,300,0,0.0,300,0.0,0.0
DGZ,S,300,100,0,200,1.0,300,0.001,0.08
TDF,B,300,0,300,0,0.0,200,0.0,0.0
PCH,B,300,0,300,0,0.0,200,0.0,0.0
COF-J,T,300,0,300,0,0.0,200,0.0,0.0
MDB,B,300,0,0,0,0.0,200,0.0,0.0
CX,B,300,0,300,0,0.0,300,0.0,0.0
ESSA,T,300,0,0,0,0.0,100,0.0,0.0
VICI,T,300,0,300,0,0.0,300,0.0,0.0
FOXA,S,300,0,300,0,0.0,300,0.0,0.0
YRD,B,300,0,300,0,0.0,200,0.0,0.0
FEN,T,300,0,300,0,0.0,100,0.0,0.0
CHSCN,B,300,0,300,0,0.0,200,0.0,0.0
TMST,T,300,0,300,0,0.0,300,0.0,0.0
PAGP,B,300,0,300,0,0.0,300,0.0,0.0
WWR,T,300,0,300,0,0.0,200,0.0,0.0
SUMR,T,300,0,100,0,0.0,200,0.0,0.0
BTEC,B,300,0,300,0,0.0,200,0.0,0.0
WW,T,300,0,300,0,0.0,200,0.0,0.0
OPER,T,300,0,300,0,0.0,300,0.0,0.0
GUNR,T,300,0,300,0,0.0,300,0.0,0.0
HUBB,T,300,0,300,0,0.0,300,0.0,0.0
FIXD,B,300,0,300,0,0.0,300,0.0,0.0
JW.A,T,300,0,100,0,0.0,100,0.0,0.0
GDL,T,300,0,300,0,0.0,300,0.0,0.0
ICMB,T,300,0,300,0,0.0,200,0.0,0.0
GLIBA,B,300,0,200,0,0.0,200,0.0,0.0
IMBI,T,300,0,0,0,0.0,100,0.0,0.0
NKTR,T,300,0,300,0,0.0,100,0.0,0.0
WING,T,300,0,200,0,0.0,200,0.0,0.0
MUJ,T,300,0,200,0,0.0,200,0.0,0.0
TEAF,T,300,0,200,0,0.0,200,0.0,0.0
TSQ,T,300,0,300,0,0.0,200,0.0,0.0
ANTM,T,300,0,300,0,0.0,200,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
QTNT,T,300,0,200,0,0.0,200,0.0,0.0
VRTV,T,300,0,200,0,0.0,200,0.0,0.0
CCC,B,300,0,100,0,0.0,200,0.0,0.0
WBIY,B,300,0,300,0,0.0,300,0.0,0.0
PRSP,B,300,0,200,0,0.0,200,0.0,0.0
NYV,T,300,0,300,0,0.0,300,0.0,0.0
GLDI,T,300,0,300,0,0.0,300,0.0,0.0
ELS,B,300,0,300,0,0.0,200,0.0,0.0
PULS,B,300,0,300,0,0.0,200,0.0,0.0
TGNA,B,300,0,300,0,0.0,300,0.0,0.0
LTHM,T,300,0,300,0,0.0,200,0.0,0.0
KBWY,T,300,0,300,0,0.0,300,0.0,0.0
GBDC,B,300,0,100,0,0.0,200,0.0,0.0
AP,T,300,0,100,0,0.0,200,0.0,0.0
BWA,T,300,0,300,0,0.0,100,0.0,0.0
GSAH=,B,300,0,300,0,0.0,200,0.0,0.0
SPNE,B,299,0,99,0,0.0,200,0.0,0.0
KBR,B,299,0,100,0,0.0,199,0.0,0.0
HLT,T,299,0,299,0,0.0,199,0.0,0.0
IART,B,298,0,148,0,0.0,150,0.0,0.0
GMAB,B,297,0,297,0,0.0,100,0.0,0.0
CGBD,B,297,0,297,0,0.0,295,0.0,0.0
ESPR,B,292,0,292,0,0.0,72,0.0,0.0
ATH-A,B,292,0,144,0,0.0,148,0.0,0.0
ASYS,T,291,0,191,0,0.0,191,0.0,0.0
EFAV,T,291,0,291,0,0.0,183,0.0,0.0
JCOM,S,290,0,190,0,0.0,190,0.0,0.0
IRBT,T,290,0,190,0,0.0,190,0.0,0.0
INTU,T,290,100,0,90,0.00550297160466652,100,0.02,0.17
NLY-G,T,290,0,190,0,0.0,190,0.0,0.0
DK,B,290,0,290,0,0.0,150,0.0,0.0
SKYW,B,289,0,189,0,0.0,189,0.0,0.0
EWU,T,288,0,288,0,0.0,172,0.0,0.0
PMT-B,B,287,0,137,0,0.0,150,0.0,0.0
AVUV,B,285,0,285,0,0.0,185,0.0,0.0
CUB,B,284,0,132,0,0.0,152,0.0,0.0
FXO,T,284,0,184,0,0.0,184,0.0,0.0
CVA,S,284,0,284,0,0.0,200,0.0,0.0
EWT,T,283,0,283,0,0.0,183,0.0,0.0
STL-A,B,281,0,281,0,0.0,181,0.0,0.0
MYRG,B,280,0,280,0,0.0,100,0.0,0.0
NBR,T,279,100,79,0,0.0239520958083832,100,0.01,0.1
AYX,T,279,0,0,0,0.0,179,0.0,0.0
SCHA,T,278,0,178,0,0.0,178,0.0,0.0
IPG,B,276,0,276,0,0.0,176,0.0,0.0
IHRT,T,274,0,0,0,0.0,20,0.0,0.0
ISTB,B,274,0,174,0,0.0,174,0.0,0.0
FCOM,T,274,0,124,0,0.0,150,0.0,0.0
CPST,S,273,0,273,0,0.0,17,0.0,0.0
EXPR,S,273,0,273,0,0.0,120,0.0,0.0
IDEV,B,272,0,272,0,0.0,172,0.0,0.0
SCZ,B,271,0,271,0,0.0,11,0.0,0.0
PEB,B,270,0,270,0,0.0,170,0.0,0.0
CGW,T,270,0,270,0,0.0,170,0.0,0.0
AFGH,T,269,0,100,0,0.0,169,0.0,0.0
SWX,B,268,0,0,0,0.0,145,0.0,0.0
KTOS,B,267,0,267,0,0.0,167,0.0,0.0
RICK,T,267,0,100,0,0.0,167,0.0,0.0
SAIL,B,266,0,100,0,0.0,166,0.0,0.0
DRV,T,265,0,265,0,0.0,165,0.0,0.0
RNA,T,265,0,265,0,0.0,3,0.0,0.0
PAGS,T,265,0,265,0,0.0,165,0.0,0.0
XLY,T,263,203,0,60,0.0033249254758083,40,0.00578817733990148,0.0132019704433498
COP,S,263,0,263,0,0.0,22,0.0,0.0
PTF,B,262,0,262,0,0.0,162,0.0,0.0
RILYG,B,261,0,161,0,0.0,161,0.0,0.0
NIU,T,260,0,260,0,0.0,260,0.0,0.0
ATEN,T,260,0,260,0,0.0,100,0.0,0.0
BRZU,T,260,0,260,0,0.0,150,0.0,0.0
AMBC+,B,259,0,100,0,0.0,159,0.0,0.0
INTC,S,258,48,0,210,0.000227819623812846,20,0.001,0.0141666666666667
SPMD,B,258,0,258,0,0.0,158,0.0,0.0
PRTA,B,257,0,257,0,0.0,100,0.0,0.0
LTC,T,256,0,100,0,0.0,156,0.0,0.0
DVA,T,255,0,255,0,0.0,100,0.0,0.0
BCYC,B,255,0,100,0,0.0,155,0.0,0.0
PFFR,B,255,0,255,0,0.0,155,0.0,0.0
NBB,B,254,0,254,0,0.0,154,0.0,0.0
APO,T,253,0,153,0,0.0,153,0.0,0.0
PLMR,S,252,0,0,0,0.0,100,0.0,0.0
LQDT,T,252,0,152,0,0.0,100,0.0,0.0
PM,B,251,0,251,0,0.0,100,0.0,0.0
CNSP,B,250,0,250,0,0.0,150,0.0,0.0
AXSM,B,250,0,250,0,0.0,150,0.0,0.0
SRG,T,250,0,100,0,0.0,150,0.0,0.0
QEP,S,250,0,250,0,0.0,250,0.0,0.0
SIC,T,250,0,250,0,0.0,150,0.0,0.0
SYK,B,250,0,250,0,0.0,150,0.0,0.0
ACM,T,250,0,250,0,0.0,150,0.0,0.0
FDP,B,250,0,0,0,0.0,150,0.0,0.0
CC,B,250,0,250,0,0.0,150,0.0,0.0
FFC,T,250,0,100,0,0.0,150,0.0,0.0
FDN,B,250,1,214,0,0.000270855904658722,14,0.001,0.05
CNTY,B,250,0,250,0,0.0,150,0.0,0.0
AMG,T,250,0,100,0,0.0,150,0.0,0.0
FCG,B,250,0,250,0,0.0,150,0.0,0.0
KRE,S,250,0,250,0,0.0,150,0.0,0.0
ATEX,B,249,0,249,0,0.0,149,0.0,0.0
CPRX,B,249,0,249,0,0.0,34,0.0,0.0
RAD,S,249,0,249,0,0.0,200,0.0,0.0
IWS,T,248,0,248,0,0.0,148,0.0,0.0
GE,S,248,248,0,0,0.000205534003031627,248,0.001,0.01
CLNY-H,T,248,0,148,0,0.0,148,0.0,0.0
COF-I,B,247,0,247,0,0.0,147,0.0,0.0
MVCD,S,247,0,121,0,0.0,126,0.0,0.0
PRQR,B,245,0,245,0,0.0,100,0.0,0.0
BRP,B,245,0,245,0,0.0,245,0.0,0.0
THS,B,244,0,244,0,0.0,144,0.0,0.0
CPRT,T,244,0,0,0,0.0,144,0.0,0.0
USOI,B,243,0,243,0,0.0,200,0.0,0.0
ACN,S,243,0,243,0,0.0,102,0.0,0.0
SDY,T,242,0,242,0,0.0,142,0.0,0.0
XRAY,T,241,0,241,0,0.0,146,0.0,0.0
MIND,S,240,0,240,0,0.0,240,0.0,0.0
ATSG,B,240,0,140,0,0.0,140,0.0,0.0
MKD,B,240,0,0,0,0.0,140,0.0,0.0
MCHP,S,240,0,140,0,0.0,140,0.0,0.0
LAZY,T,240,0,100,0,0.0,140,0.0,0.0
BYM,B,238,0,238,0,0.0,138,0.0,0.0
SAIC,B,237,0,237,0,0.0,137,0.0,0.0
XLB,S,237,237,0,0,0.00324466410196733,155,0.001,0.01
RNG,T,235,0,205,0,0.0,100,0.0,0.0
SYKE,T,235,0,135,0,0.0,135,0.0,0.0
WFH,T,235,0,185,0,0.0,28,0.0,0.0
TER,T,233,0,233,0,0.0,100,0.0,0.0
GSX,B,232,0,232,0,0.0,100,0.0,0.0
ITI,B,232,0,232,0,0.0,6,0.0,0.0
WK,B,231,0,115,0,0.0,116,0.0,0.0
OTIC,S,230,0,230,0,0.0,190,0.0,0.0
NKE,S,230,60,0,170,0.000434341971912552,230,0.001,0.02
WGO,T,230,0,48,0,0.0,182,0.0,0.0
SPLK,T,230,0,230,0,0.0,230,0.0,0.0
DFND,B,229,0,229,0,0.0,129,0.0,0.0
TXN,S,228,0,228,0,0.0,195,0.0,0.0
XIN,S,228,0,228,0,0.0,228,0.0,0.0
GIS,B,226,26,200,0,0.000218730019853956,26,0.001,0.01
CRUS,B,225,0,125,0,0.0,125,0.0,0.0
MEDP,B,225,0,225,0,0.0,125,0.0,0.0
SPRO,T,225,0,225,0,0.0,200,0.0,0.0
FUTY,T,225,0,225,0,0.0,125,0.0,0.0
IP,B,225,0,225,0,0.0,125,0.0,0.0
GSG,B,225,0,225,0,0.0,125,0.0,0.0
CLDX,S,225,0,225,0,0.0,200,0.0,0.0
KBWD,B,225,25,200,0,1.0,100,0.001,0.01
MGP,B,225,0,225,0,0.0,125,0.0,0.0
VHT,T,225,0,125,0,0.0,125,0.0,0.0
AXS,B,225,0,225,0,0.0,125,0.0,0.0
VPL,T,224,0,224,0,0.0,124,0.0,0.0
APTV,T,223,0,100,0,0.0,123,0.0,0.0
PROG,T,223,52,123,0,0.0407204385277995,100,0.01,0.1
SHG,B,222,0,122,0,0.0,122,0.0,0.0
APVO,T,222,0,122,0,0.0,122,0.0,0.0
MNA,B,220,0,220,0,0.0,120,0.0,0.0
VMD,T,220,0,220,0,0.0,120,0.0,0.0
RSP,T,220,0,0,0,0.0,200,0.0,0.0
EAGG,B,219,0,219,0,0.0,38,0.0,0.0
VLRS,B,218,0,218,0,0.0,10,0.0,0.0
GGG,T,217,0,117,0,0.0,117,0.0,0.0
ASB-F,T,217,0,107,0,0.0,110,0.0,0.0
XFOR,B,217,0,17,0,0.0,6,0.0,0.0
VGLT,T,217,0,217,0,0.0,195,0.0,0.0
GOLD,S,215,105,0,110,0.000646225428047415,90,0.001,0.01
CPRT,B,215,0,215,0,0.0,115,0.0,0.0
PAYC,B,215,0,0,0,0.0,100,0.0,0.0
SDY,B,214,214,0,0,0.0648878107944209,214,0.001,0.03
ITOT,T,213,0,213,0,0.0,113,0.0,0.0
KMB,T,213,0,213,0,0.0,113,0.0,0.0
BNDX,T,213,0,213,0,0.0,213,0.0,0.0
HARP,T,213,0,113,0,0.0,100,0.0,0.0
CHRW,T,212,0,212,0,0.0,112,0.0,0.0
ROST,B,212,0,200,0,0.0,200,0.0,0.0
IGV,B,212,108,0,0,0.0207932229495572,5,0.001,0.079537037037037
WBA,S,212,24,1,187,0.000828214507557457,3,0.001,0.01
MC,T,211,0,111,0,0.0,111,0.0,0.0
UBER,S,210,0,210,0,0.0,110,0.0,0.0
SQM,T,208,0,208,0,0.0,108,0.0,0.0
CLX,T,208,0,202,0,0.0,100,0.0,0.0
ATRC,T,207,0,100,0,0.0,107,0.0,0.0
GREK,B,207,0,207,0,0.0,200,0.0,0.0
VEEV,B,206,0,106,0,0.0,40,0.0,0.0
EGLE,B,206,0,106,0,0.0,100,0.0,0.0
DALI,T,206,0,206,0,0.0,106,0.0,0.0
AIV,B,206,0,206,0,0.0,106,0.0,0.0
SELF,T,205,0,105,0,0.0,105,0.0,0.0
BLPH,T,205,0,205,0,0.0,199,0.0,0.0
TEAM,T,205,100,5,0,0.00727855011281753,100,0.07,0.14
PPSI,S,205,0,205,0,0.0,200,0.0,0.0
DRE,B,204,0,204,0,0.0,104,0.0,0.0
GASS,E,203,0,203,0,0.0,103,0.0,0.0
BLUE,B,203,0,100,0,0.0,103,0.0,0.0
LMT,B,203,0,200,0,0.0,100,0.0,0.0
AZPN,T,203,0,103,0,0.0,103,0.0,0.0
BK-C,T,202,0,202,0,0.0,102,0.0,0.0
QRVO,B,202,0,202,0,0.0,100,0.0,0.0
WAFU,B,202,0,202,0,0.0,49,0.0,0.0
NEO,T,202,0,202,0,0.0,200,0.0,0.0
DG,T,201,0,201,0,0.0,200,0.0,0.0
ERI,S,201,0,201,0,0.0,201,0.0,0.0
CAH,T,201,0,201,0,0.0,101,0.0,0.0
CAL,T,201,0,201,0,0.0,100,0.0,0.0
SEM,T,201,0,201,0,0.0,200,0.0,0.0
FTEC,B,201,1,200,0,0.000209643605870021,1,0.001,0.01
GTO,B,200,0,200,0,0.0,100,0.0,0.0
KLXE,B,200,0,100,0,0.0,100,0.0,0.0
TRTX,T,200,0,0,0,0.0,200,0.0,0.0
MBINO,T,200,0,200,0,0.0,100,0.0,0.0
QDEF,T,200,0,200,0,0.0,200,0.0,0.0
HSBC,B,200,0,200,0,0.0,200,0.0,0.0
BETZ,T,200,0,200,0,0.0,200,0.0,0.0
NH,S,200,0,200,0,0.0,200,0.0,0.0
ADPT,E,200,0,200,0,0.0,200,0.0,0.0
CFR,B,200,0,0,0,0.0,200,0.0,0.0
FIV,B,200,0,200,0,0.0,200,0.0,0.0
WSFS,T,200,0,0,0,0.0,200,0.0,0.0
NMI,T,200,0,200,0,0.0,200,0.0,0.0
ARDC,B,200,0,200,0,0.0,100,0.0,0.0
BNFT,S,200,0,0,0,0.0,200,0.0,0.0
DBB,T,200,0,200,0,0.0,200,0.0,0.0
DX-B,B,200,0,200,0,0.0,100,0.0,0.0
WTM,B,200,0,0,0,0.0,100,0.0,0.0
DSGX,B,200,0,100,0,0.0,100,0.0,0.0
TEAF,B,200,0,200,0,0.0,200,0.0,0.0
VEU,T,200,0,200,0,0.0,100,0.0,0.0
ANF,T,200,0,200,0,0.0,100,0.0,0.0
KTN,B,200,0,200,0,0.0,100,0.0,0.0
BRG-A,B,200,0,200,0,0.0,200,0.0,0.0
MOSY,B,200,0,200,0,0.0,100,0.0,0.0
CNSL,B,200,0,100,0,0.0,100,0.0,0.0
INTU,B,200,0,200,0,0.0,198,0.0,0.0
ICHR,T,200,0,100,0,0.0,100,0.0,0.0
CCC,T,200,0,200,0,0.0,200,0.0,0.0
OSN,T,200,100,0,0,1.0,100,0.02,0.08
PKG,T,200,0,200,0,0.0,200,0.0,0.0
THM,E,200,0,200,0,0.0,200,0.0,0.0
HTA,B,200,0,200,0,0.0,100,0.0,0.0
COF-J,B,200,0,100,0,0.0,100,0.0,0.0
SRS,S,200,0,200,0,0.0,200,0.0,0.0
RXD,B,200,0,100,0,0.0,100,0.0,0.0
NOA,T,200,0,100,0,0.0,100,0.0,0.0
USX,B,200,0,200,0,0.0,200,0.0,0.0
ASH,T,200,0,200,0,0.0,100,0.0,0.0
BEAM,B,200,0,100,0,0.0,100,0.0,0.0
BV,B,200,0,200,0,0.0,100,0.0,0.0
DMTK,B,200,0,0,0,0.0,200,0.0,0.0
SCCO,T,200,0,200,0,0.0,200,0.0,0.0
EFG,T,200,0,100,0,0.0,100,0.0,0.0
WES,T,200,0,200,0,0.0,100,0.0,0.0
JBHT,T,200,0,0,0,0.0,100,0.0,0.0
CZR,T,200,0,200,0,0.0,200,0.0,0.0
INSW-A,T,200,0,200,0,0.0,200,0.0,0.0
ALE,T,200,0,200,0,0.0,200,0.0,0.0
REXR,T,200,0,100,0,0.0,100,0.0,0.0
ELAN,T,200,0,200,0,0.0,100,0.0,0.0
YRD,T,200,0,0,0,0.0,200,0.0,0.0
PNW,B,200,0,100,0,0.0,100,0.0,0.0
CETXP,T,200,0,100,0,0.0,100,0.0,0.0
BIT,T,200,0,200,0,0.0,200,0.0,0.0
IUSG,B,200,0,200,0,0.0,100,0.0,0.0
AGS,B,200,0,200,0,0.0,200,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
CAC,T,200,0,200,0,0.0,200,0.0,0.0
AROC,B,200,0,200,0,0.0,200,0.0,0.0
HACK,B,200,0,200,0,0.0,100,0.0,0.0
IEZ,B,200,0,200,0,0.0,200,0.0,0.0
CHMI-A,T,200,0,200,0,0.0,100,0.0,0.0
KDP,B,200,0,200,0,0.0,200,0.0,0.0
JMPNZ,T,200,0,200,0,0.0,200,0.0,0.0
FCVT,B,200,100,0,100,0.0803858520900322,200,0.02,0.16
SAIC,S,200,0,200,0,0.0,200,0.0,0.0
FPI,T,200,0,200,0,0.0,200,0.0,0.0
TPR,B,200,0,100,0,0.0,100,0.0,0.0
HPI,T,200,0,200,0,0.0,200,0.0,0.0
GCC,T,200,0,200,0,0.0,200,0.0,0.0
GRIL,S,200,0,200,0,0.0,200,0.0,0.0
SCHJ,B,200,0,200,0,0.0,200,0.0,0.0
INDL,B,200,0,200,0,0.0,100,0.0,0.0
GMOM,T,200,0,200,0,0.0,200,0.0,0.0
SMSI,B,200,0,200,0,0.0,100,0.0,0.0
SOXX,B,200,0,200,0,0.0,100,0.0,0.0
LEMB,B,200,0,100,0,0.0,100,0.0,0.0
FAS,B,200,0,0,0,0.0,200,0.0,0.0
LEU,B,200,0,0,0,0.0,200,0.0,0.0
SPYX,B,200,0,200,0,0.0,200,0.0,0.0
FOCS,B,200,0,200,0,0.0,100,0.0,0.0
EWT,B,200,0,200,0,0.0,200,0.0,0.0
PAI,T,200,0,200,0,0.0,200,0.0,0.0
JSD,B,200,0,200,0,0.0,100,0.0,0.0
NVRO,T,200,0,100,0,0.0,100,0.0,0.0
REGI,T,200,0,100,0,0.0,100,0.0,0.0
REG,T,200,0,0,0,0.0,200,0.0,0.0
GECC,T,200,0,100,0,0.0,100,0.0,0.0
GMS,T,200,0,200,0,0.0,100,0.0,0.0
SJI,T,200,0,200,0,0.0,200,0.0,0.0
MFIN,T,200,0,200,0,0.0,200,0.0,0.0
DTQ,T,200,0,200,0,0.0,200,0.0,0.0
GFNSL,T,200,0,100,0,0.0,100,0.0,0.0
SOAC+,B,200,0,200,0,0.0,100,0.0,0.0
CDC,B,200,0,200,0,0.0,100,0.0,0.0
GPP,T,200,0,200,0,0.0,200,0.0,0.0
BUI,T,200,0,200,0,0.0,200,0.0,0.0
ATRS,B,200,0,200,0,0.0,200,0.0,0.0
JO,B,200,0,200,0,0.0,200,0.0,0.0
CWCO,B,200,0,0,0,0.0,200,0.0,0.0
RRGB,S,200,0,200,0,0.0,100,0.0,0.0
CONN,B,200,0,200,0,0.0,200,0.0,0.0
ZTR,B,200,0,200,0,0.0,200,0.0,0.0
NTRA,B,200,0,100,0,0.0,100,0.0,0.0
LWAY,B,200,0,0,0,0.0,200,0.0,0.0
LMFA,B,200,0,100,0,0.0,100,0.0,0.0
GTEC,E,200,0,200,0,0.0,100,0.0,0.0
LIND,B,200,0,100,0,0.0,100,0.0,0.0
IETC,T,200,0,200,0,0.0,100,0.0,0.0
RSP,B,200,0,100,0,0.0,100,0.0,0.0
RILYZ,T,200,0,100,0,0.0,100,0.0,0.0
SJNK,T,200,0,200,0,0.0,100,0.0,0.0
WFC-Q,T,200,0,200,0,0.0,100,0.0,0.0
PM,S,200,0,200,0,0.0,200,0.0,0.0
OZK,B,200,0,200,0,0.0,200,0.0,0.0
BRBR,B,200,0,200,0,0.0,200,0.0,0.0
SSUS,B,200,0,200,0,0.0,200,0.0,0.0
YELP,B,200,0,200,0,0.0,200,0.0,0.0
NLY-D,B,200,0,200,0,0.0,200,0.0,0.0
DISCA,B,200,0,200,0,0.0,200,0.0,0.0
PRDO,B,200,0,100,0,0.0,100,0.0,0.0
TAST,B,200,0,200,0,0.0,200,0.0,0.0
BHVN,T,200,0,200,0,0.0,200,0.0,0.0
AES,T,200,0,200,0,0.0,200,0.0,0.0
NIU,S,200,0,200,0,0.0,200,0.0,0.0
BWA,B,200,0,200,0,0.0,100,0.0,0.0
USB-M,B,200,0,200,0,0.0,200,0.0,0.0
CWBR,B,200,0,200,0,0.0,200,0.0,0.0
RYTM,T,200,0,100,0,0.0,100,0.0,0.0
BLI,S,200,0,200,0,0.0,100,0.0,0.0
RPT-D,T,200,0,200,0,0.0,100,0.0,0.0
RA,T,200,0,200,0,0.0,200,0.0,0.0
WUGI,T,200,0,200,0,0.0,100,0.0,0.0
GOODM,B,200,0,200,0,0.0,100,0.0,0.0
NYMTP,T,200,0,100,0,0.0,100,0.0,0.0
ADTN,T,200,0,200,0,0.0,100,0.0,0.0
SSP,T,200,0,200,0,0.0,100,0.0,0.0
BKR,T,200,0,200,0,0.0,200,0.0,0.0
MAG,S,200,100,0,100,0.00715154115711936,200,0.001,0.02
IRM,B,200,0,200,0,0.0,100,0.0,0.0
AHT,T,200,0,0,0,0.0,200,0.0,0.0
ORN,B,200,0,200,0,0.0,100,0.0,0.0
ATH-B,B,200,0,200,0,0.0,100,0.0,0.0
AFI,T,200,0,200,0,0.0,200,0.0,0.0
DLTR,B,200,0,200,0,0.0,200,0.0,0.0
BG,B,200,0,200,0,0.0,100,0.0,0.0
MNTX,T,200,0,200,0,0.0,100,0.0,0.0
PLAN,B,200,0,200,0,0.0,100,0.0,0.0
DTE,T,200,0,200,0,0.0,200,0.0,0.0
ECH,B,200,0,200,0,0.0,200,0.0,0.0
SPH,S,200,0,0,0,0.0,200,0.0,0.0
NRBO,T,200,0,100,0,0.0,100,0.0,0.0
MESA,B,200,0,200,0,0.0,200,0.0,0.0
TTWO,T,200,0,100,0,0.0,100,0.0,0.0
BRMK,T,200,0,200,0,0.0,200,0.0,0.0
YTEN,T,200,0,200,0,0.0,200,0.0,0.0
TENB,B,200,0,100,0,0.0,100,0.0,0.0
SONN,B,200,0,100,0,0.0,100,0.0,0.0
PSN,T,200,0,200,0,0.0,200,0.0,0.0
NEXT,E,200,0,200,0,0.0,100,0.0,0.0
ETG,B,200,0,200,0,0.0,100,0.0,0.0
DVLU,B,200,0,200,0,0.0,200,0.0,0.0
SCOR,B,200,0,100,0,0.0,100,0.0,0.0
C-K,T,200,0,200,0,0.0,100,0.0,0.0
SUM,B,200,0,200,0,0.0,200,0.0,0.0
BKK,T,200,0,200,0,0.0,200,0.0,0.0
HTLD,B,200,0,100,0,0.0,100,0.0,0.0
GV,B,200,0,100,0,0.0,100,0.0,0.0
TCBIP,B,200,0,200,0,0.0,200,0.0,0.0
SBRA,B,200,0,200,0,0.0,100,0.0,0.0
SUN,T,200,0,200,0,0.0,100,0.0,0.0
UBA,B,200,0,200,0,0.0,100,0.0,0.0
PSO,B,200,0,200,0,0.0,200,0.0,0.0
MDU,B,200,0,100,0,0.0,100,0.0,0.0
FVRR,T,200,0,100,0,0.0,100,0.0,0.0
IEF,T,200,0,200,0,0.0,200,0.0,0.0
