symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INCY,T,6391,0,5390,0,0.0,1627,0.0,0.0
DON,B,6388,11,4402,0,0.0353697749196141,2988,0.001,0.02
OUSM,S,6385,0,3324,0,0.0,132,0.0,0.0
GXO,T,6382,0,4566,0,0.0,1252,0.0,0.0
AMJ,T,6380,100,1808,4472,0.104602510460251,1708,0.001,0.01
FITBI,B,6376,200,4252,0,0.317460317460317,2779,0.01,0.065
GSST,S,6375,0,6375,0,0.0,970,0.0,0.0
TAK,S,6374,300,5079,0,0.00467000475399586,1069,0.011,0.09
PFFL,B,6371,0,1293,0,0.0,2656,0.0,0.0
SVV,B,6371,100,3388,0,0.0398883127243718,663,0.01,0.2
FLV,S,6370,0,6000,0,0.0,1151,0.0,0.0
ALB,S,6370,1199,729,396,0.16166428428608,680,0.300281805745554,1.58088919288646
ACMR,E,6369,100,0,1491,0.0209424083769634,1078,0.0,0.09
BSX,T,6368,0,6068,0,0.0,3106,0.0,0.0
GANX,B,6368,137,4570,0,0.178448737108171,1226,0.03,0.24
COF-J,B,6366,101,3269,500,0.224812030075188,2175,0.05,0.17
TUSK,T,6364,80,6264,0,0.262295081967213,2864,0.01,0.03
PAR,T,6363,251,800,828,0.361517863270894,1785,0.012,0.25
VCV,S,6360,0,4770,0,0.0,3890,0.0,0.0
JVAL,B,6359,0,6358,0,0.0,1557,0.0,0.0
ABEO,B,6358,2,4664,0,0.000628930817610063,3324,0.01,0.05
APM,S,6358,198,1650,0,0.321787148594378,1228,0.02,0.24
MSGM,B,6357,335,3290,0,1.64434758464609,604,0.05,0.47
COOL,S,6356,50,3382,0,0.142857142857143,1338,0.02,0.09
VKQ,B,6352,0,5052,0,0.0,4052,0.0,0.0
EFOI,B,6352,500,3570,0,0.833333333333333,930,0.012,0.18
SKT,B,6351,0,5351,0,0.0,1840,0.0,0.0
DALN,B,6349,102,3405,0,0.51389827538735,1464,0.03,0.26
KLR,S,6348,0,4938,0,0.0,2280,0.0,0.0
AXL,S,6347,0,6347,0,0.0,4245,0.0,0.0
NARI,B,6345,0,2885,0,0.0,1637,0.0,0.0
APP,S,6344,100,4747,0,0.0251698968034231,2021,0.01,0.05
IDOG,B,6342,600,2658,0,1.33333333333333,1128,0.03,0.1
HIG,T,6340,265,3991,0,0.0272689853879399,2159,0.001,0.01
TRIN,S,6339,306,2615,0,0.0694349897889721,1420,0.00394117647058824,0.0165359477124183
ERY,S,6339,261,2463,3050,0.147433257317526,4596,0.004,0.09
EVH,B,6335,500,3936,1499,0.213219616204691,2700,0.001,0.02
GSBD,S,6332,0,6332,0,0.0,3901,0.0,0.0
PAGS,S,6330,0,6329,0,0.0,4499,0.0,0.0
EIM,S,6326,100,6126,100,0.99009900990099,3000,0.0,0.01
BATL,B,6326,125,2384,0,0.215784248127604,930,0.02,0.25
CCD,S,6324,300,726,0,0.59811635355643,1427,0.03,0.27
BOH-A,B,6322,373,4300,0,1.2805957705169,427,0.1,0.76
HTD,S,6322,200,3056,0,0.563336571675302,1556,0.02,0.13
SPMB,B,6322,0,6322,0,0.0,623,0.0,0.0
VOC,S,6321,257,1162,0,0.277315069132036,1533,0.110654205607477,0.474579439252336
ALEC,B,6320,0,6120,0,0.0,1740,0.0,0.0
BKD,T,6318,0,6318,0,0.0,2218,0.0,0.0
CMG,T,6318,90,174,0,0.0497952325023864,632,1.955,6.09
PK,T,6318,0,5018,0,0.0,1618,0.0,0.0
CNC,S,6318,1192,2106,500,0.0553915527856298,1268,0.004,0.0786055121349239
AAPD,T,6316,0,6166,0,0.0,3050,0.0,0.0
CAH,B,6313,200,2473,3200,0.0207974720737977,1210,0.002,0.03
SFNC,T,6311,0,5736,0,0.0,2001,0.0,0.0
RITM-D,B,6310,110,4350,0,1.06896551724138,1090,0.02,0.27
U,E,6309,200,1100,0,0.00231094356778425,2500,0.02,0.08
CAPR,B,6306,200,1600,0,1.80683843785448,1300,0.02,0.22
EVF,B,6302,0,3876,0,0.0,3576,0.0,0.0
SCKT,B,6301,0,5401,0,0.0,301,0.0,0.0
URG,E,6300,500,0,0,0.0559033989266547,100,0.0004,0.0141
AVRO,E,6300,200,0,0,0.055410477248165,400,0.0,0.0103
VGM,T,6300,0,6100,0,0.0,2400,0.0,0.0
PNC,E,6300,0,0,0,0.0,900,0.0,0.0
NBO,T,6300,0,3400,0,0.0,3400,0.0,0.0
C-N,S,6300,177,2097,0,0.903748998664887,1771,0.03,0.14
INDIW,T,6300,200,4100,100,0.333333333333333,2200,0.01,0.17
DC,T,6300,0,4300,0,0.0,3900,0.0,0.0
STAF,E,6300,100,0,1500,0.165562913907285,800,0.0,0.025
EWS,B,6296,0,6296,0,0.0,2472,0.0,0.0
BOC,B,6294,662,2409,0,1.31641274661728,1400,0.07,0.32
PACK,B,6288,0,5540,0,0.0,2094,0.0,0.0
KZR,B,6285,0,4303,0,0.0,1700,0.0,0.0
WES,S,6277,0,4918,0,0.0,898,0.0,0.0
ABSI,S,6275,100,5375,0,0.0184399778720266,3348,0.001,0.01
GNFT,S,6273,100,4212,285,0.0123304562268804,1659,0.001,0.02
TPG,T,6273,230,4500,50,0.237258680373553,1673,0.03,0.0835714285714286
GSY,S,6271,0,6271,0,0.0,5776,0.0,0.0
RDNT,B,6270,700,1461,3500,0.26009927667185,900,0.002,0.0666666666666667
PETS,T,6269,300,4478,191,0.148441365660564,3378,0.001,0.01
MET-E,T,6268,251,968,2700,0.419732441471572,1276,0.0140637450199203,0.11796812749004
PARR,B,6267,150,3618,0,0.0660465779897713,1318,0.02,0.08
OMGA,S,6265,270,1175,0,1.08064516129032,995,0.03,0.195882352941176
CTSO,S,6265,300,1063,0,0.311343776623336,1110,0.035,0.325
BMTX,T,6264,0,5482,0,0.0,1282,0.0,0.0
COGT,B,6261,0,4107,0,0.0,2453,0.0,0.0
ATOM,B,6261,150,3966,0,0.139701392146277,1450,0.02,0.12
OPP,T,6259,0,5259,0,0.0,2300,0.0,0.0
ASST,S,6259,0,6159,0,0.0,800,0.0,0.0
COOK,T,6258,0,6258,0,0.0,2439,0.0,0.0
T-A,S,6256,341,1543,0,0.333756292547757,1247,0.05,0.4
DBL,T,6254,300,5364,54,0.5,4236,0.01,0.14
BIGC,B,6253,0,5004,0,0.0,1521,0.0,0.0
MODG,T,6252,0,5752,0,0.0,1632,0.0,0.0
CNTG,B,6251,0,6051,0,0.0,1700,0.0,0.0
GRNQ,T,6250,0,5047,0,0.0,2985,0.0,0.0
UAL,E,6250,2,1150,0,8.56751199451679e-05,1493,0.01,0.035
CLLS,S,6249,0,2336,0,0.0,1377,0.0,0.0
EQR,B,6248,300,4661,268,0.0289212378289791,2520,0.001,0.02
OCFT,S,6248,300,1200,0,1.04839099927413,2200,0.02,0.22
GGR,B,6248,0,5048,0,0.0,2942,0.0,0.0
NVDL,S,6245,660,808,1700,0.282648251357508,1430,0.002,0.14
DDT,T,6244,345,5099,0,0.859176224108512,1300,0.0422448979591837,0.65
GBIL,B,6239,0,5339,0,0.0,5323,0.0,0.0
EVR,B,6238,155,1800,860,0.0968334286879096,1265,0.0221428571428571,0.457142857142857
NTRA,T,6237,665,1611,300,0.366651968667324,1653,0.0126923076923077,0.169230769230769
FACT,E,6237,52,3785,0,0.00461688715262364,300,0.0,0.01
VIG,T,6234,2203,3230,710,0.507199340217496,1404,0.013,0.178460610392246
ESML,T,6232,0,5932,0,0.0,1767,0.0,0.0
BCO,B,6227,545,400,975,0.177466623249756,42,0.0103834862385321,0.153192660550459
INDS,S,6223,164,1340,0,0.609665427509294,1092,0.001,0.07
PI,T,6223,0,1834,0,0.0,1532,0.0,0.0
GSG,B,6222,0,6222,0,0.0,5910,0.0,0.0
COF-N,B,6221,300,4109,0,0.432835820895522,1930,0.02,0.175
ADME,T,6217,0,6217,0,0.0,2217,0.0,0.0
CM,T,6215,0,6115,0,0.0,1907,0.0,0.0
OI,T,6213,0,4595,0,0.0,2085,0.0,0.0
ANSS,B,6213,95,709,0,0.133426966292135,565,0.0978947368421053,0.461052631578947
MSI,T,6211,0,2100,0,0.0,606,0.0,0.0
KKR,B,6211,0,4180,0,0.0,1639,0.0,0.0
VOO,S,6208,640,1315,1641,0.0358233375022305,644,0.008,0.174724040734679
CWD,S,6208,400,953,0,0.529613809857059,1553,0.0266666666666667,0.193333333333333
CRC,S,6204,40,3556,0,0.00705840832892183,501,0.01,0.04
CLX,S,6204,523,1300,1126,0.157853345448114,1967,0.112,0.48
OPRT,B,6204,100,4798,0,0.253807106598985,2500,0.01,0.07
ACT,B,6204,200,4022,275,0.230149597238205,651,0.001,0.02
LBTYA,T,6204,100,5604,100,0.00827951647623779,2577,0.005,0.01
TRX,E,6200,0,0,0,0.0,400,0.0,0.0
ROIV,E,6200,400,3100,200,0.022688598979013,700,0.001,0.02
BQ,T,6200,0,6200,0,0.0,1500,0.0,0.0
SOXQ,T,6200,0,100,0,0.0,4500,0.0,0.0
CPLP,T,6200,0,6200,0,0.0,2800,0.0,0.0
ACHR+,T,6200,100,2500,0,1.0,4000,0.01,0.07
YTRA,T,6200,0,3800,0,0.0,3800,0.0,0.0
TPZ,B,6200,0,3800,0,0.0,1800,0.0,0.0
AIH,B,6200,0,2300,0,0.0,1000,0.0,0.0
GCV,S,6200,0,4400,0,0.0,1300,0.0,0.0
TPB,T,6200,0,2900,0,0.0,900,0.0,0.0
FNA,T,6199,0,2230,0,0.0,1699,0.0,0.0
FCO,T,6198,0,3998,0,0.0,3398,0.0,0.0
SWAV,S,6194,85,100,10,0.0380361635556031,981,0.144545454545455,0.88
BWG,S,6192,0,3400,0,0.0,1600,0.0,0.0
AMZA,B,6189,161,1226,0,0.460878243512974,785,0.03,0.38
IVOL,B,6185,0,2683,0,0.0,1002,0.0,0.0
FDX,S,6184,225,213,0,0.0213722220832841,879,0.06,0.27
SHEN,T,6179,0,3222,0,0.0,1157,0.0,0.0
BCAB,S,6177,0,4477,0,0.0,1477,0.0,0.0
GLUE,B,6176,200,3061,400,0.769230769230769,1020,0.015,0.065
DOG,S,6175,0,6175,0,0.0,3764,0.0,0.0
KITT,S,6175,100,2254,0,0.5,2286,0.01,0.04
JMST,B,6174,3000,3174,0,0.822777592245093,3533,0.002,0.02
XBIO,S,6172,201,1301,0,0.106345654374491,1100,0.02,0.335
TCRX,S,6170,0,701,0,0.0,1301,0.0,0.0
GRND,B,6169,0,4119,0,0.0,1887,0.0,0.0
REPL,B,6168,3240,1110,918,0.714048839267063,1610,0.00214173228346457,0.075511811023622
III,T,6167,100,2900,3167,0.0496770988574267,1200,0.001,0.01
PHVS,B,6165,120,2370,73,0.0747663551401869,1633,0.115,0.94
MKUL,B,6165,101,4900,0,1.0,1432,0.0100990099009901,0.08
BNKD,S,6161,500,5661,0,0.0197044334975369,4000,0.001,0.02
ABEO,T,6160,0,4760,0,0.0,3675,0.0,0.0
NUZE,S,6157,919,1161,0,4.00555465088929,893,0.234895360480793,2.4270306556777
INBS,B,6157,778,1010,0,4.91428571428571,1043,0.0625,0.490761904761905
ATRC,B,6156,130,1638,0,0.0459851432614079,900,0.01,0.0946153846153846
ANGO,B,6156,355,3885,140,0.101082004555809,1562,0.01,0.02
IGMS,B,6155,0,5345,0,0.0,1985,0.0,0.0
ELF,S,6155,248,320,0,0.054425521753358,505,0.041,0.81
SKLZ,E,6155,100,819,0,0.0218292949137743,627,0.01,0.14
GSLC,B,6154,379,4321,300,0.740820551823214,1415,0.048168458781362,0.31
OLO,S,6150,0,5750,0,0.0,2433,0.0,0.0
OVV,S,6149,0,5529,0,0.0,3017,0.0,0.0
NTCO,B,6149,0,5449,0,0.0,3086,0.0,0.0
JELD,T,6149,0,5600,0,0.0,2000,0.0,0.0
GAIA,B,6148,2,5910,0,0.5,5138,0.01,0.04
MGNX,T,6144,0,4565,0,0.0,3165,0.0,0.0
HEQ,B,6142,85,4103,0,0.0639097744360902,2089,0.01,0.04
RKLB,E,6136,0,5836,0,0.0,4236,0.0,0.0
CERT,B,6135,300,4685,200,0.226351172052606,1985,0.002,0.05
SPE,T,6135,100,3867,0,0.20703933747412,2301,0.01,0.13
GRX,B,6131,0,5100,0,0.0,4900,0.0,0.0
ROCK,B,6128,1,3031,0,0.00189753320683112,1061,0.05,0.24
PFFD,S,6127,111,5716,0,0.078797308197078,2555,0.011,0.05
HSY,B,6127,310,2310,201,0.108706758987213,2125,0.021,0.13
DINO,B,6126,100,5236,0,0.0119717466778403,2053,0.001,0.01
PLUR,B,6125,0,5133,0,0.0,648,0.0,0.0
AIP,B,6121,127,2990,0,0.132178908393848,1020,0.03,0.14
VLRS,S,6118,600,3915,0,0.6,2215,0.001,0.02
MAT,S,6116,0,5306,0,0.0,2456,0.0,0.0
DFRA,S,6116,0,2220,0,0.0,2761,0.0,0.0
FYLD,B,6112,2405,0,2707,3.54094920516285,1209,0.077375,0.515
TAP,S,6112,1838,2312,600,0.277372189278786,1268,0.014,0.11576264274062
RKDA,S,6106,305,1533,0,1.83508771929825,893,0.03,0.46
CRC,B,6105,25,3006,0,0.00782717595491547,2610,0.01,0.05
PAM,B,6105,201,3248,248,0.12171502603571,1623,0.11,0.58
SPHD,T,6104,0,6104,0,0.0,1796,0.0,0.0
IDN,B,6102,22,4600,0,0.166666666666667,4601,0.01,0.06
KERNW,S,6100,0,0,0,0.0,3100,0.0,0.0
VKI,S,6100,0,6100,0,0.0,4600,0.0,0.0
EGLX,B,6100,300,0,0,0.109650984177298,500,0.01,0.0458
DARE,B,6100,0,0,0,0.0,700,0.0,0.0
LEV+,S,6100,0,0,0,0.0,3600,0.0,0.0
EIGR,B,6100,300,0,0,0.0459207102403184,200,0.00188133333333333,0.0205
MIMO,E,6100,400,0,0,0.181323662737987,600,0.0004,0.0033
GMFIW,B,6100,0,0,0,0.0,6100,0.0,0.0
QLGN,B,6100,0,6100,0,0.0,2000,0.0,0.0
NAZ,T,6100,0,6100,0,0.0,2500,0.0,0.0
LQDA,S,6099,0,4206,0,0.0,1398,0.0,0.0
BTAL,B,6099,0,2867,0,0.0,1433,0.0,0.0
JPM-L,T,6098,0,5598,0,0.0,3480,0.0,0.0
TLIS,B,6097,100,3997,0,0.4,700,0.03,0.3
THRN,B,6093,25,2983,0,0.00586441473140981,923,0.01,0.12
BBY,S,6089,572,1692,1788,0.0537226781574577,1242,0.014,0.18
CYTK,T,6085,800,4300,325,0.190627432344465,1740,0.00733333333333333,0.116666666666667
BTA,B,6085,0,2300,0,0.0,1900,0.0,0.0
RLMD,B,6078,2,5328,0,0.00107991360691145,1951,0.01,0.19
BWNB,B,6077,251,3144,0,1.16968075405114,2178,0.0602941176470588,0.610588235294118
PJUN,B,6077,0,1100,0,0.0,589,0.0,0.0
HTY,B,6077,100,5332,345,0.0862812769628991,3000,0.0,0.02
HOFV,B,6075,394,1031,0,3.00877192982456,1068,0.0891743119266055,1.09587155963303
FIDU,T,6075,0,6075,0,0.0,1175,0.0,0.0
MSFD,S,6074,1100,2673,1500,4.81778472876425,4581,0.009,0.145263157894737
SPTI,S,6073,0,6073,0,0.0,4007,0.0,0.0
SPEU,B,6071,2764,900,0,3.25991915299571,952,0.0328636168291731,0.231278195488722
CLDL,B,6071,0,4945,0,0.0,673,0.0,0.0
BOND,S,6069,0,3193,0,0.0,1038,0.0,0.0
PEB,B,6068,160,4368,1240,0.00902629221718293,1726,0.002,0.02
AFL,S,6067,70,4356,1641,0.0125763564498742,675,0.001,0.02
SGML,S,6062,600,201,2908,0.0846230009003773,352,0.0275,0.3725
FXC,B,6060,600,500,4600,2.0,6060,0.003,0.04
MMD,B,6054,200,2332,0,1.31792806162109,3032,0.03,0.12
BCAN,S,6054,510,4024,200,1.37529046082579,962,0.0335333333333333,0.399393939393939
HLP,S,6052,0,1890,0,0.0,2110,0.0,0.0
SNBR,S,6050,2107,100,1299,0.783661819250751,2079,0.026,0.187460317460317
TBF,B,6050,0,6050,0,0.0,2321,0.0,0.0
YMAR,S,6047,100,4100,0,0.111111111111111,2847,0.01,0.08
CMCM,B,6046,0,4540,0,0.0,4106,0.0,0.0
WKEY,B,6045,500,2205,0,0.553077207860078,840,0.0433333333333333,0.288333333333333
DEI,T,6043,20,5043,880,0.00130352603793261,1462,0.001,0.01
MYD,T,6043,0,6043,0,0.0,2400,0.0,0.0
BUFF,B,6042,382,3479,0,0.768741820901103,1910,0.03,0.17
BKI,E,6042,1952,0,0,0.0991617983235966,202,0.00512295081967213,0.161915983606557
BTOG,B,6042,102,2400,0,0.0688585033349634,1534,0.025,0.17
UIHC,B,6042,0,2600,0,0.0,2410,0.0,0.0
SCZ,S,6039,0,6039,0,0.0,1589,0.0,0.0
TRMK,T,6037,0,5762,0,0.0,1237,0.0,0.0
MRAM,B,6036,100,2163,0,0.036231884057971,1658,0.01,0.13
EW,T,6032,900,1893,2848,0.0334162551516727,1548,0.001,0.0166666666666667
LTRN,B,6031,100,2800,0,1.0,2117,0.01,0.1
KD,S,6031,7,6024,0,0.00156529516994633,379,0.001,0.01
EB,T,6026,0,5726,0,0.0,1725,0.0,0.0
NVGS,B,6025,10,4100,190,0.103092783505155,1225,0.01,0.04
AMRK,B,6025,765,1401,2100,1.44685358897926,1425,0.03175,0.222575757575758
MAR,B,6025,360,1112,0,0.0399027060450861,968,0.08375,0.22
WMT,S,6024,800,1722,527,0.0364484722029008,905,0.002,0.035
BHFAM,B,6023,250,1900,0,0.954198473282443,1650,0.01,0.142
PCK,B,6022,0,4300,0,0.0,3301,0.0,0.0
BODY,B,6020,920,0,200,0.253513364563241,1400,0.0,0.008
SPNT-B,S,6018,100,2099,0,0.333333333333333,1545,0.01,0.15
CCCS,T,6017,200,5817,0,0.00770060064685045,2696,0.001,0.01
GES,T,6016,0,3516,0,0.0,3116,0.0,0.0
CHW,S,6015,0,5915,0,0.0,3800,0.0,0.0
LPL,B,6013,0,5513,0,0.0,2433,0.0,0.0
ATRO,S,6012,200,2836,0,0.800265204166497,1041,0.03,0.14
ILLM,T,6010,0,4410,0,0.0,3810,0.0,0.0
AIG-A,B,6009,594,1070,0,2.1083943948819,947,0.0648453608247423,1.07453608247423
ETB,S,6007,0,4125,0,0.0,1921,0.0,0.0
URTY,S,6006,730,2550,0,0.0329537378324651,2557,0.002,0.0585714285714286
ILMN,T,6005,0,1900,0,0.0,1150,0.0,0.0
ECBK,B,6001,90,2389,0,0.414746543778802,1200,0.01,0.13
METC,B,6001,0,5711,0,0.0,2786,0.0,0.0
NCPL,B,6000,1200,1100,300,0.0921234454168586,2600,0.0,0.005
BLACU,B,6000,0,6000,0,0.0,6000,0.0,0.0
TBC,T,6000,0,3700,0,0.0,2000,0.0,0.0
HYDR,B,6000,470,3193,0,1.47919062955295,1946,0.0210295081967213,0.126590163934426
STE,T,6000,0,1100,0,0.0,900,0.0,0.0
IBDR,S,5999,0,5999,0,0.0,4406,0.0,0.0
MANU,S,5999,200,2650,0,0.0173334176003637,2151,0.02,0.12
GLTR,B,5998,500,3848,600,0.391849529780564,920,0.001,0.06
KLIC,B,5997,315,2187,0,0.12403485423861,1057,0.04,0.18
FCEL,E,5996,0,5996,0,0.0,5996,0.0,0.0
FGMC,B,5996,0,5800,0,0.0,700,0.0,0.0
FND,B,5994,268,1393,0,0.0458006486005643,1377,0.0139377593360996,0.129128630705394
SBAC,B,5994,25,2904,0,0.00229336758095588,1212,0.01,0.14
SSG,B,5993,0,3733,0,0.0,3683,0.0,0.0
SNPS,B,5991,115,985,112,0.0279669260700389,931,0.00739130434782609,0.213478260869565
CRMD,S,5990,0,5290,0,0.0,3414,0.0,0.0
AROC,B,5990,0,5790,0,0.0,3001,0.0,0.0
BCC,S,5988,65,1991,0,0.0853018372703412,1034,0.0238461538461538,0.19
FNV,B,5986,200,1259,100,0.0795795997619638,2014,0.061,0.43
KNOP,B,5981,0,5109,0,0.0,2447,0.0,0.0
EBND,S,5979,0,5979,0,0.0,1989,0.0,0.0
DRV,S,5979,806,600,2860,0.49449613578467,1543,0.025,0.48
BPYPO,B,5977,200,2877,0,1.15955303169079,1500,0.08,0.59
R,T,5976,703,1018,733,0.666212236300343,605,0.0246486486486487,0.198169054961001
DK,T,5975,0,5575,0,0.0,3975,0.0,0.0
TGI,T,5975,100,5375,0,0.0660938532716457,1575,0.001,0.02
BLTE,T,5974,0,5085,0,0.0,900,0.0,0.0
JPSE,S,5973,0,3573,0,0.0,2573,0.0,0.0
DAPR,S,5972,200,4075,0,0.5,3787,0.01,0.05
CDRO,B,5970,200,2800,0,1.0,1200,0.01,0.25
BHR,T,5970,0,5770,0,0.0,2750,0.0,0.0
FINS,T,5969,100,4613,0,0.28328611898017,1867,0.01,0.1
GLBE,S,5966,240,1173,0,0.0538520790238473,1494,0.05,0.23
ELDN,B,5964,0,4100,0,0.0,3564,0.0,0.0
PGTI,T,5963,2000,3163,167,1.04770430735925,1500,0.003,0.055
FNV,T,5959,40,944,575,0.0179944876549445,2730,0.03,0.18
RUFF,B,5957,0,3271,0,0.0,1994,0.0,0.0
JSD,T,5950,0,5950,0,0.0,2850,0.0,0.0
TUR,T,5947,0,5750,0,0.0,5550,0.0,0.0
FPH,B,5946,109,3025,0,0.139030612244898,1703,0.01,0.05
INM,T,5944,100,5651,0,0.5,2700,0.001,0.03
MOON,B,5943,0,2202,0,0.0,2364,0.0,0.0
ONEV,S,5940,1084,0,0,0.555043522785458,203,0.01,0.0935793357933579
HOMB,S,5936,0,5286,0,0.0,3652,0.0,0.0
MNST,S,5934,0,4966,0,0.0,1565,0.0,0.0
STAA,B,5934,20,1500,0,0.00443177999690379,1507,0.05,0.1
MTR,S,5934,478,223,0,2.17669796829077,1007,0.210359712230216,2.12273381294964
CRCT,B,5933,50,3400,0,0.0241662638956017,2628,0.01,0.08
VWE,S,5932,400,5248,284,0.0182590039713334,932,0.001,0.02
INZY,S,5931,200,2281,0,0.0457660070001842,1630,0.03,0.14
BILS,S,5920,0,5920,0,0.0,1167,0.0,0.0
RCUS,T,5917,0,5631,0,0.0,1239,0.0,0.0
ZEV,T,5916,0,3016,0,0.0,1416,0.0,0.0
DEM,S,5914,3700,2053,0,0.0649909539618134,1074,0.001,0.01
DWUS,S,5912,200,1800,0,0.117647058823529,612,0.01,0.115
CTLT,T,5912,1584,2678,600,0.161325171321486,2369,0.01,0.225833333333333
HELE,S,5911,992,1713,268,0.071017290210908,405,0.0570800438596491,0.404133771929825
AMZD,B,5908,1147,3361,200,6.90956410384272,2736,0.009,0.179876543209877
DDLS,B,5908,200,3830,0,1.16666666666667,1231,0.02,0.12
IAE,B,5908,0,5303,0,0.0,3788,0.0,0.0
IWV,B,5905,674,256,0,1.02003293994037,495,0.016397489539749,0.194518238386439
NPWR+,B,5904,0,3500,0,0.0,1501,0.0,0.0
CW,B,5903,360,611,0,0.274768926109793,593,0.167857142857143,0.708571428571429
TH,T,5901,0,5401,0,0.0,3900,0.0,0.0
GLOP,T,5900,0,5900,0,0.0,1100,0.0,0.0
BNMV,E,5900,0,3900,0,0.0,1100,0.0,0.0
FSP,T,5900,0,5900,0,0.0,3700,0.0,0.0
RHE,T,5900,0,1900,0,0.0,2000,0.0,0.0
TDTF,T,5900,0,5900,0,0.0,3400,0.0,0.0
NERV,S,5900,585,700,0,1.16445690638265,997,0.06,0.63
RILYG,T,5900,100,3600,0,1.0,1700,0.01,0.1
EFXT,T,5900,300,1800,3100,0.131551392300712,1400,0.01,0.08
IVA,T,5900,0,5300,0,0.0,1500,0.0,0.0
PCQ,T,5900,0,5300,0,0.0,2300,0.0,0.0
KMLM,B,5899,108,1861,0,0.467532467532468,1277,0.0102592592592593,0.0992592592592593
SKYT,S,5898,40,3345,0,0.0168705187684521,1315,0.01,0.03
WAFU,S,5893,385,2718,0,2.5,973,0.03,0.35
MILN,S,5892,500,2179,0,1.0,2832,0.01,0.1
FANG,B,5892,330,1092,0,0.0274006033223317,912,0.17,0.67
UAN,T,5890,200,2590,100,0.652439024390244,1882,0.04,1.51
BOE,S,5890,626,5064,100,1.06206896551724,2710,0.005,0.02
EVN,S,5885,0,4185,0,0.0,3100,0.0,0.0
CPS,S,5885,0,2782,0,0.0,1779,0.0,0.0
CELZ,S,5884,440,1001,0,2.56117219024972,703,0.07,0.73
CII,S,5882,26,3153,0,0.11353711790393,915,0.01,0.07
WM,S,5880,115,1932,0,0.0266498288970021,672,0.034375,0.14
PHX,B,5879,0,2782,0,0.0,2582,0.0,0.0
BNKU,S,5878,141,4272,0,0.0119128083812099,1419,0.003,0.07
TSQ,S,5877,120,2168,0,0.183005403727852,1046,0.0399009900990099,0.310616061606161
CMRE-E,B,5876,0,2492,0,0.0,1552,0.0,0.0
LUNA,S,5876,320,3262,0,1.21310190096934,1650,0.04,0.19
ATNM,B,5876,150,3044,0,1.14367816091954,1711,0.02,0.13
CLOU,S,5874,0,5874,0,0.0,4497,0.0,0.0
DHC,E,5874,0,3374,0,0.0,5874,0.0,0.0
CORN,B,5873,200,3002,0,0.166666666666667,3256,0.001,0.05
SFBS,B,5872,335,698,345,0.326177598170905,1177,0.0332222222222222,0.527142857142857
OBDC,S,5871,0,5585,0,0.0,3986,0.0,0.0
WFC-C,T,5870,62,5400,45,0.0554561717352415,1007,0.02,0.07
NYCB-A,B,5868,213,3911,0,0.294087378850194,1645,0.05,0.48
IEO,B,5868,0,2473,0,0.0,681,0.0,0.0
THQ,B,5867,0,3450,0,0.0,872,0.0,0.0
EBON,T,5864,300,4157,0,0.904858299595142,800,0.04,0.91
CNTA,B,5864,390,1733,0,0.395753721399123,1065,0.0598809523809524,0.42952380952381
SII,T,5862,100,5350,0,0.205761316872428,1662,0.001,0.06
CLSC,T,5862,0,5862,0,0.0,2782,0.0,0.0
VRRM,T,5858,0,5758,0,0.0,1400,0.0,0.0
IBDV,B,5855,600,4061,0,0.309278350515464,3150,0.02,0.07
ABR-F,S,5855,288,2531,85,1.6891940085592,2129,0.05,0.5
INDI,S,5854,1600,3864,0,0.123877361412202,2174,0.001,0.01
CBRE,B,5849,40,3666,0,0.00176577053811857,1546,0.01,0.03
VLUE,T,5846,195,5551,0,0.0552721088435374,1524,0.001,0.01
NRO,S,5844,0,5706,0,0.0,3455,0.0,0.0
FTCS,S,5843,0,5177,0,0.0,1117,0.0,0.0
AVTA,B,5842,0,1730,0,0.0,1853,0.0,0.0
IWF,S,5841,1878,592,1457,0.454232800380518,572,0.0410500006858805,0.218486236909285
EA,T,5840,405,3205,200,0.0462928554898006,610,0.011,0.0615
MTH,B,5838,329,705,65,0.44745047025096,556,0.149201486918878,1.3879145492189
WB,S,5837,0,4237,0,0.0,2840,0.0,0.0
GAL,B,5837,0,1632,0,0.0,1547,0.0,0.0
NIE,S,5836,0,3845,0,0.0,1494,0.0,0.0
TRUP,S,5834,1073,900,100,0.113569653402681,1012,0.022,0.130281791907514
EBC,B,5830,240,3402,278,0.0384055721342601,1907,0.0147272727272727,0.05
COLB,T,5829,200,4729,200,0.027378507871321,2000,0.001,0.02
JPRE,B,5828,364,5403,59,1.62932790224033,1202,0.002,0.06
FPI,S,5825,0,5815,0,0.0,3215,0.0,0.0
FNGO,B,5822,56,4048,0,0.0545808966861598,881,0.011,0.0389285714285714
BDCX,B,5820,0,2933,0,0.0,3334,0.0,0.0
PRPL,S,5815,0,5815,0,0.0,3530,0.0,0.0
MIXT,B,5814,402,2603,0,1.794611811774,1136,0.09,0.57
VEV,B,5813,100,1300,1913,0.255102040816327,400,0.001,0.04
PKOH,T,5813,400,2813,0,0.438116100766703,1300,0.1025,0.4425
CAH,T,5812,791,3196,208,0.0774651125281322,1505,0.0276338028169014,0.146478873239437
SXTPW,S,5811,0,5711,0,0.0,461,0.0,0.0
