symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATNM,T,3400,0,1900,0,0.0,1500,0.0,0.0
HGBL,T,3400,0,1100,0,0.0,500,0.0,0.0
VRT,B,3400,0,1900,0,0.0,1900,0.0,0.0
LUV,E,3397,500,0,2897,0.0051415996544845,3397,0.0,0.01
YJ,S,3391,0,3391,0,0.0,3391,0.0,0.0
HAIN,B,3391,0,3391,0,0.0,200,0.0,0.0
IQLT,B,3391,0,3391,0,0.0,100,0.0,0.0
DFAT,B,3389,0,2411,0,0.0,100,0.0,0.0
AEM,S,3387,0,3353,0,0.0,100,0.0,0.0
ATXS,B,3384,0,1184,0,0.0,1000,0.0,0.0
PERI,T,3381,0,2715,0,0.0,133,0.0,0.0
NVAX,S,3372,0,3372,0,0.0,300,0.0,0.0
SCHM,S,3369,0,3369,0,0.0,747,0.0,0.0
UWM,B,3366,0,3363,0,0.0,150,0.0,0.0
DIAL,S,3360,0,3360,0,0.0,2960,0.0,0.0
BX,S,3357,0,674,0,0.0,99,0.0,0.0
EMXC,B,3356,100,3245,7,0.0131078778345786,25,0.01,0.05
CUE,B,3353,0,2900,0,0.0,300,0.0,0.0
NUWE,T,3349,0,3249,0,0.0,250,0.0,0.0
FTA,B,3345,0,3345,0,0.0,100,0.0,0.0
GOF,B,3343,0,2543,0,0.0,200,0.0,0.0
FYLD,B,3335,0,3125,0,0.0,100,0.0,0.0
ZS,S,3332,0,987,0,0.0,118,0.0,0.0
ASTS,S,3330,0,3330,0,0.0,400,0.0,0.0
PRTS,E,3326,0,3326,0,0.0,300,0.0,0.0
EFAV,T,3325,125,2542,324,0.0344542447629548,100,0.01,0.03
NTNX,T,3324,10,2700,490,0.000693673695893452,200,0.001,0.02
PACB,S,3323,100,1423,1800,0.00159951374782066,400,0.001,0.01
SPHD,S,3319,0,1054,0,0.0,721,0.0,0.0
BORR,B,3318,0,3118,0,0.0,29,0.0,0.0
DVY,T,3316,128,3074,0,0.0242792109256449,68,0.001,0.0246875
MDB,E,3311,120,1445,102,0.00205096651797159,100,0.00916666666666667,0.351666666666667
IOVA,B,3310,0,3310,0,0.0,300,0.0,0.0
USFR,B,3307,220,2400,387,0.0151640474221119,300,0.001,0.01
AKAN,E,3306,0,3206,0,0.0,749,0.0,0.0
DWAC,T,3305,0,2255,0,0.0,118,0.0,0.0
MRVL,S,3304,0,3037,0,0.0,100,0.0,0.0
SHIP,B,3302,0,1800,0,0.0,1500,0.0,0.0
EOSE,S,3301,0,3301,0,0.0,3301,0.0,0.0
FOCS,B,3300,0,3300,0,0.0,500,0.0,0.0
IFRX,B,3300,0,3300,0,0.0,300,0.0,0.0
CIEN,T,3300,0,3300,0,0.0,200,0.0,0.0
HSC,T,3300,0,2300,0,0.0,400,0.0,0.0
KBWB,T,3300,0,3300,0,0.0,600,0.0,0.0
EDF,T,3300,0,3300,0,0.0,3300,0.0,0.0
PRAX,T,3300,0,3300,0,0.0,3300,0.0,0.0
FCRD,T,3300,0,2300,0,0.0,1000,0.0,0.0
FNGD,E,3300,75,0,0,0.00873515024458421,400,0.01,0.03
LND,T,3300,0,3300,0,0.0,3300,0.0,0.0
BLND,B,3300,0,3300,0,0.0,3300,0.0,0.0
VTHR,T,3300,100,2700,500,0.233644859813084,800,0.01,0.15
ESPR,B,3300,0,3300,0,0.0,3300,0.0,0.0
XERS,B,3300,0,3300,0,0.0,3200,0.0,0.0
PEY,S,3300,0,3300,0,0.0,3300,0.0,0.0
CLOV,S,3300,0,3300,0,0.0,1200,0.0,0.0
BRQS,E,3300,0,0,0,0.0,100,0.0,0.0
S,S,3298,0,3298,0,0.0,345,0.0,0.0
CKPT,T,3290,0,3290,0,0.0,3290,0.0,0.0
SPFF,T,3290,0,3290,0,0.0,142,0.0,0.0
IEF,T,3289,149,3140,0,0.000573699166018528,149,0.001,0.01
VTRS,B,3280,0,3280,0,0.0,300,0.0,0.0
SAVA,T,3280,0,1730,0,0.0,150,0.0,0.0
KNW,B,3268,0,3268,0,0.0,3000,0.0,0.0
OSG,B,3267,100,2667,0,0.0357653791130186,200,0.01,0.04
NOG,B,3263,0,2433,0,0.0,88,0.0,0.0
COSM,B,3261,0,1935,0,0.0,100,0.0,0.0
RLX,B,3259,0,2025,0,0.0,400,0.0,0.0
SCHG,B,3251,122,1366,1600,0.0460030165912519,14,0.001,0.01
AWF,B,3250,0,1750,0,0.0,300,0.0,0.0
HIPS,B,3250,0,3250,0,0.0,10,0.0,0.0
MNKD,B,3250,0,2450,0,0.0,800,0.0,0.0
WBA,S,3250,90,2210,950,0.00170383552307751,249,0.001,0.03
IOT,B,3244,0,3100,0,0.0,200,0.0,0.0
BIVI,B,3243,200,673,0,0.0401848503114326,100,0.01,0.18
CBIO,B,3237,0,3237,0,0.0,3000,0.0,0.0
BATT,B,3235,0,1022,0,0.0,200,0.0,0.0
MVRL,T,3234,0,2633,0,0.0,500,0.0,0.0
OKYO,T,3230,0,2780,0,0.0,130,0.0,0.0
EQT,B,3230,0,3210,0,0.0,400,0.0,0.0
PFFD,T,3229,0,3229,0,0.0,200,0.0,0.0
NEOV,S,3222,99,0,0,1.0,300,0.01,0.0895959595959596
SPTM,B,3221,62,3159,0,0.0905109489051095,30,0.001,0.01
KIRK,B,3221,50,2905,0,0.704225352112676,266,0.01,0.05
ONON,B,3217,60,1017,2140,0.00595356221472514,112,0.001,0.0233333333333333
GBDC,T,3215,0,3215,0,0.0,500,0.0,0.0
SBLK,T,3212,0,3212,0,0.0,182,0.0,0.0
GMRE,B,3211,0,3211,0,0.0,100,0.0,0.0
BDCX,B,3208,0,2300,0,0.0,100,0.0,0.0
SUSB,B,3206,0,3206,0,0.0,521,0.0,0.0
PTY,S,3202,0,3202,0,0.0,356,0.0,0.0
ECH,S,3202,0,3202,0,0.0,834,0.0,0.0
AGG,B,3201,640,2001,560,0.0019896290585324,46,0.001,0.01
EMAN,B,3201,0,3000,0,0.0,200,0.0,0.0
ICSH,B,3200,0,3200,0,0.0,3000,0.0,0.0
SPB,T,3200,8,3000,0,0.00384615384615385,200,0.01,0.1
FATE,S,3200,70,2700,430,0.0034342344110288,500,0.001,0.01
MMMB,T,3200,0,3200,0,0.0,700,0.0,0.0
TAFI,B,3200,0,3200,0,0.0,900,0.0,0.0
PLG,S,3200,0,3200,0,0.0,3200,0.0,0.0
SHCR,T,3200,0,1900,0,0.0,1900,0.0,0.0
SFT,E,3200,0,3200,0,0.0,500,0.0,0.0
YETI,B,3200,0,2600,0,0.0,600,0.0,0.0
ONL,B,3200,0,3200,0,0.0,3200,0.0,0.0
MJ,T,3200,0,3200,0,0.0,600,0.0,0.0
AMCX,T,3200,0,100,0,0.0,1500,0.0,0.0
CYTK,T,3200,0,3000,0,0.0,500,0.0,0.0
REKR,T,3200,0,3200,0,0.0,700,0.0,0.0
ESTC,E,3200,0,0,0,0.0,900,0.0,0.0
DAO,T,3200,0,1700,0,0.0,1700,0.0,0.0
SBNYP,T,3200,0,600,0,0.0,500,0.0,0.0
WYY,B,3200,100,3000,100,0.5,200,0.002,0.02
VCNX,B,3200,0,0,0,0.0,1600,0.0,0.0
ESEA,T,3197,0,2048,0,0.0,300,0.0,0.0
TPYP,B,3195,329,287,0,0.278577476714649,277,0.001,0.05
IHI,T,3194,0,3194,0,0.0,48,0.0,0.0
BOC,B,3193,0,900,0,0.0,100,0.0,0.0
CNK,B,3189,0,3189,0,0.0,2589,0.0,0.0
XLV,B,3187,0,3186,0,0.0,17,0.0,0.0
UNFI,E,3187,25,2483,0,0.0016204303863106,143,0.01,0.03
SCHP,S,3184,1209,1275,700,0.0102115798809071,75,0.001,0.01
SU,S,3171,0,3171,0,0.0,300,0.0,0.0
REK,B,3168,0,2165,0,0.0,17,0.0,0.0
HBAN,S,3162,0,3162,0,0.0,550,0.0,0.0
PX,B,3160,100,2100,0,0.0635727908455181,200,0.01,0.13
FSCO,B,3160,0,2760,0,0.0,200,0.0,0.0
DBEM,B,3159,0,3159,0,0.0,1245,0.0,0.0
VTNR,B,3158,0,2458,0,0.0,300,0.0,0.0
MAT,T,3152,0,3052,0,0.0,100,0.0,0.0
AVLV,T,3150,0,3150,0,0.0,160,0.0,0.0
CRF,T,3150,0,3025,0,0.0,300,0.0,0.0
TPH,T,3145,0,3145,0,0.0,400,0.0,0.0
DFAU,B,3143,36,3107,0,0.0055495606597811,207,0.001,0.02
ALL-G,S,3141,0,3141,0,0.0,655,0.0,0.0
EHTH,S,3140,0,2740,0,0.0,200,0.0,0.0
WKME,T,3133,0,3133,0,0.0,1239,0.0,0.0
FICS,B,3132,0,3132,0,0.0,106,0.0,0.0
JSPR,S,3125,0,2250,0,0.0,400,0.0,0.0
MS,T,3125,0,2725,0,0.0,125,0.0,0.0
BPYPO,S,3125,100,1420,0,0.255754475703325,100,0.02,0.22
ITOT,T,3124,2445,251,428,0.279300891021247,90,0.001,0.01
FELE,T,3120,0,2820,0,0.0,133,0.0,0.0
PB,B,3120,100,2920,0,0.0436871996505024,100,0.01,0.1
EWG,B,3117,0,3117,0,0.0,300,0.0,0.0
COSM,S,3116,0,2310,0,0.0,200,0.0,0.0
CVM,B,3112,0,1612,0,0.0,300,0.0,0.0
AUSF,B,3111,0,2711,0,0.0,300,0.0,0.0
LAC,S,3111,10,3100,0,0.00074510096118024,10,0.001,0.03
GSK,T,3110,0,3110,0,0.0,160,0.0,0.0
FBCV,S,3108,0,3100,0,0.0,100,0.0,0.0
GCMG,T,3100,0,3100,0,0.0,500,0.0,0.0
HEAR,T,3100,0,1600,0,0.0,1600,0.0,0.0
ELAN,B,3100,0,3100,0,0.0,800,0.0,0.0
JT,S,3100,0,3100,0,0.0,3100,0.0,0.0
RWT-A,T,3100,0,1700,0,0.0,700,0.0,0.0
BRMK,T,3100,0,3100,0,0.0,1300,0.0,0.0
NRDY,B,3100,0,3100,0,0.0,600,0.0,0.0
MOR,B,3100,0,1800,0,0.0,1300,0.0,0.0
NTB,T,3100,36,900,464,0.0125786163522013,500,0.02,0.12
MG,T,3100,0,3100,0,0.0,1000,0.0,0.0
BSL,B,3100,0,2400,0,0.0,300,0.0,0.0
RAVE,S,3100,0,3100,0,0.0,3100,0.0,0.0
MFD,B,3100,0,3100,0,0.0,800,0.0,0.0
LQDA,S,3100,0,3100,0,0.0,2800,0.0,0.0
CIM,T,3100,0,3100,0,0.0,3000,0.0,0.0
ALVR,S,3100,0,3100,0,0.0,3100,0.0,0.0
TISI,T,3100,400,1800,0,0.666666666666667,100,0.02,0.19
HIBL,B,3100,200,1800,300,0.396039603960396,200,0.0055,0.065
TAK,T,3100,0,3100,0,0.0,3100,0.0,0.0
DXD,S,3098,475,1823,0,0.0717631062093972,200,0.001,0.0178947368421053
FOCT,B,3095,0,3095,0,0.0,2990,0.0,0.0
KMI,S,3095,0,3095,0,0.0,751,0.0,0.0
ENVX,T,3090,0,3090,0,0.0,190,0.0,0.0
VIG,S,3084,87,2736,245,0.0135009310986965,30,0.001,0.01
ARRY,B,3082,0,2902,0,0.0,150,0.0,0.0
TEI,T,3080,0,2300,0,0.0,500,0.0,0.0
GEOS,B,3077,0,3077,0,0.0,100,0.0,0.0
SIGA,B,3074,0,1232,0,0.0,400,0.0,0.0
UVXY,E,3074,1000,2074,0,0.000200007480279762,1000,0.0,0.01
BMY,S,3074,0,3074,0,0.0,55,0.0,0.0
SMHB,B,3073,0,3073,0,0.0,50,0.0,0.0
ING,T,3070,0,3070,0,0.0,1000,0.0,0.0
RIET,B,3070,0,2981,0,0.0,10,0.0,0.0
PDD,B,3069,1,2343,0,1.07948228029837e-05,100,0.01,0.03
NN,S,3068,0,3068,0,0.0,2768,0.0,0.0
SCHK,B,3063,0,3063,0,0.0,15,0.0,0.0
AEFC,B,3058,0,2619,0,0.0,100,0.0,0.0
HUYA,T,3054,0,3054,0,0.0,600,0.0,0.0
OR,T,3050,0,3050,0,0.0,300,0.0,0.0
PXS,T,3050,437,1300,13,0.890020366598778,300,0.0122883295194508,0.08
BSCS,T,3050,0,3050,0,0.0,3050,0.0,0.0
GDV,T,3049,200,2849,0,0.333333333333333,300,0.01,0.03
ORGN,B,3042,0,3042,0,0.0,100,0.0,0.0
ETSY,T,3035,120,470,0,0.00408956139454044,100,0.0433333333333333,0.21
RFL,B,3025,0,2600,0,0.0,500,0.0,0.0
ABEQ,B,3021,0,3021,0,0.0,300,0.0,0.0
RWT,B,3017,0,3017,0,0.0,400,0.0,0.0
WISH,S,3013,0,3013,0,0.0,3013,0.0,0.0
CREG,S,3007,0,3007,0,0.0,199,0.0,0.0
METV,B,3000,0,3000,0,0.0,3000,0.0,0.0
WPRT,B,3000,0,3000,0,0.0,3000,0.0,0.0
MMMB,B,3000,0,3000,0,0.0,1400,0.0,0.0
A,T,3000,0,1900,0,0.0,400,0.0,0.0
YJ,B,3000,0,3000,0,0.0,600,0.0,0.0
BTZ,S,3000,0,3000,0,0.0,400,0.0,0.0
GLL,S,3000,700,900,1400,0.102489019033675,900,0.001,0.04
SERA,T,3000,0,3000,0,0.0,1000,0.0,0.0
EVAX,E,3000,0,3000,0,0.0,3000,0.0,0.0
LAB,B,3000,0,3000,0,0.0,3000,0.0,0.0
FORG,T,3000,0,3000,0,0.0,200,0.0,0.0
NUTX,B,3000,0,2800,0,0.0,1100,0.0,0.0
EE,T,3000,0,3000,0,0.0,1600,0.0,0.0
VXRT,B,3000,0,1400,0,0.0,300,0.0,0.0
TSLS,T,3000,100,2700,200,0.00460871969766799,200,0.001,0.02
ALGS,E,3000,0,3000,0,0.0,1300,0.0,0.0
CYT,T,3000,0,3000,0,0.0,2800,0.0,0.0
GLG,B,3000,0,3000,0,0.0,3000,0.0,0.0
LIXT,B,3000,0,3000,0,0.0,3000,0.0,0.0
CRSP,T,3000,0,2400,0,0.0,300,0.0,0.0
PCN,T,3000,0,2300,0,0.0,300,0.0,0.0
CTSO,T,2999,0,999,0,0.0,2000,0.0,0.0
AUY,S,2999,0,2999,0,0.0,1999,0.0,0.0
SCHX,B,2998,0,2998,0,0.0,47,0.0,0.0
MFC,B,2998,0,2998,0,0.0,1499,0.0,0.0
LUMO,T,2994,0,1600,0,0.0,194,0.0,0.0
OPRT,S,2992,0,2987,0,0.0,200,0.0,0.0
SSYS,T,2992,0,1800,0,0.0,300,0.0,0.0
CFG,T,2990,0,2990,0,0.0,200,0.0,0.0
GM,S,2983,0,2983,0,0.0,121,0.0,0.0
PAVE,T,2982,392,0,2590,0.0455443243871268,171,0.001,0.01
SOPH,B,2981,0,1803,0,0.0,200,0.0,0.0
DISH,S,2979,0,2779,0,0.0,163,0.0,0.0
BGFV,B,2978,0,2978,0,0.0,2978,0.0,0.0
JEWL,B,2968,0,2968,0,0.0,300,0.0,0.0
GFAI,T,2963,0,100,0,0.0,300,0.0,0.0
SOXX,B,2957,0,2944,0,0.0,912,0.0,0.0
VOC,S,2957,0,1957,0,0.0,200,0.0,0.0
SCHV,B,2951,0,2827,0,0.0,22,0.0,0.0
KRE,T,2950,0,2950,0,0.0,800,0.0,0.0
IMOS,T,2950,0,0,0,0.0,2100,0.0,0.0
VKTX,T,2950,30,2850,70,0.00495703899537343,150,0.001,0.02
GDXD,B,2950,300,2350,0,0.0217454334589736,300,0.001,0.02
EPD,S,2945,0,2945,0,0.0,200,0.0,0.0
RCEL,S,2942,0,400,0,0.0,100,0.0,0.0
LFCR,S,2940,0,1967,0,0.0,973,0.0,0.0
X,S,2939,0,2639,0,0.0,300,0.0,0.0
VAXX,S,2939,100,900,0,0.0382262996941896,200,0.01,0.05
UNH,S,2931,65,100,0,0.00311825377788438,12,0.0218461538461538,0.184923076923077
AXL,B,2931,0,2631,0,0.0,222,0.0,0.0
CRPT,B,2919,0,1719,0,0.0,500,0.0,0.0
TGL,S,2919,0,2919,0,0.0,2919,0.0,0.0
ASHR,S,2916,2916,0,0,0.0231616070152028,2900,0.001,0.01
LICY,B,2914,0,2714,0,0.0,200,0.0,0.0
QCOM,S,2911,25,329,0,0.000611022852254674,52,0.01,0.03
SLG,B,2911,0,1305,0,0.0,100,0.0,0.0
CXM,B,2910,0,2910,0,0.0,500,0.0,0.0
SCLX,E,2910,0,2210,0,0.0,200,0.0,0.0
IDRV,T,2908,0,300,0,0.0,1300,0.0,0.0
SND,E,2904,0,2904,0,0.0,100,0.0,0.0
SBS,T,2901,0,2901,0,0.0,700,0.0,0.0
CVAC,T,2900,0,2900,0,0.0,700,0.0,0.0
PESI,E,2900,0,2500,0,0.0,300,0.0,0.0
PXD,T,2900,0,1300,0,0.0,200,0.0,0.0
OXLCL,B,2900,100,2300,0,0.5,100,0.03,0.3
PXS,S,2900,0,2900,0,0.0,2900,0.0,0.0
IVE,T,2900,0,2900,0,0.0,300,0.0,0.0
SPXX,T,2900,0,2900,0,0.0,600,0.0,0.0
LZ,T,2900,0,1500,0,0.0,1500,0.0,0.0
GRCL,B,2900,0,800,0,0.0,2100,0.0,0.0
IAT,B,2900,0,2800,0,0.0,200,0.0,0.0
PCOR,T,2900,0,2000,0,0.0,200,0.0,0.0
GAME,T,2900,0,2100,0,0.0,700,0.0,0.0
BBDC,T,2900,0,2100,0,0.0,400,0.0,0.0
TRVG,S,2900,0,2900,0,0.0,1600,0.0,0.0
CVM,S,2900,0,2700,0,0.0,200,0.0,0.0
GNW,T,2900,300,200,2400,0.00178154673887869,300,0.001,0.01
HBM,T,2900,0,2900,0,0.0,2700,0.0,0.0
PFN,B,2900,0,800,0,0.0,700,0.0,0.0
ATEX,B,2900,0,1600,0,0.0,1600,0.0,0.0
SFIX,B,2899,210,550,1946,0.00309137212760006,210,0.001,0.01
COF-I,B,2898,0,1500,0,0.0,300,0.0,0.0
MGNI,T,2897,0,2897,0,0.0,200,0.0,0.0
NUWE,E,2897,0,0,0,0.0,999,0.0,0.0
TBF,B,2892,0,2892,0,0.0,2169,0.0,0.0
LWAY,B,2890,0,2790,0,0.0,620,0.0,0.0
FNDA,B,2885,0,2885,0,0.0,90,0.0,0.0
ISSC,S,2884,0,1500,0,0.0,1500,0.0,0.0
MSGM,S,2876,100,850,0,0.0304971027752364,100,0.04,0.35
SMMF,S,2876,0,1384,0,0.0,1492,0.0,0.0
FLLA,S,2868,0,2584,0,0.0,284,0.0,0.0
SJT,T,2865,0,1865,0,0.0,200,0.0,0.0
PXJ,T,2865,0,2865,0,0.0,202,0.0,0.0
BFRG,S,2863,196,725,0,0.040765391014975,95,0.0398469387755102,0.10015306122449
JSPR,B,2857,0,2657,0,0.0,100,0.0,0.0
VTNR,S,2855,0,2855,0,0.0,400,0.0,0.0
DXLG,T,2850,0,2450,0,0.0,300,0.0,0.0
CTRA,B,2847,0,2847,0,0.0,40,0.0,0.0
DFAE,S,2845,0,2845,0,0.0,57,0.0,0.0
XLY,S,2839,0,2657,0,0.0,50,0.0,0.0
IXC,S,2838,0,2838,0,0.0,70,0.0,0.0
BBAI,S,2837,0,2815,0,0.0,200,0.0,0.0
DDOG,B,2835,250,1541,0,0.0110355787057473,100,0.01,0.04
MNSO,S,2832,0,2422,0,0.0,110,0.0,0.0
FTHI,B,2831,200,2503,0,1.0,100,0.01,0.075
RIO,S,2831,0,2731,0,0.0,150,0.0,0.0
IBM,T,2830,0,2045,0,0.0,100,0.0,0.0
UNG,T,2830,0,2830,0,0.0,200,0.0,0.0
HCAT,S,2829,0,2829,0,0.0,2829,0.0,0.0
ROOT,T,2829,0,2600,0,0.0,155,0.0,0.0
EFG,B,2828,0,2728,0,0.0,95,0.0,0.0
PSNY,S,2820,0,2820,0,0.0,900,0.0,0.0
DJIA,B,2817,195,2379,0,0.280172413793103,46,0.01,0.0814358974358974
BGI,B,2813,0,2809,0,0.0,1310,0.0,0.0
KALA,T,2810,100,1510,200,0.0126182965299685,200,0.04,0.32
NOPE,S,2805,0,2805,0,0.0,200,0.0,0.0
FJAN,B,2803,0,2803,0,0.0,103,0.0,0.0
MGK,B,2802,0,2802,0,0.0,2800,0.0,0.0
SILJ,S,2801,0,2801,0,0.0,200,0.0,0.0
JVA,S,2801,0,1000,0,0.0,1000,0.0,0.0
SOBR,S,2801,0,2101,0,0.0,300,0.0,0.0
BWB,T,2801,100,2101,400,0.03269042170644,300,0.01,0.08
UA,S,2800,0,2200,0,0.0,700,0.0,0.0
IRT,T,2800,0,2800,0,0.0,300,0.0,0.0
GLL,B,2800,700,1800,0,0.102489019033675,700,0.001,0.03
MUJ,B,2800,0,2500,0,0.0,400,0.0,0.0
CTV,B,2800,0,2800,0,0.0,2800,0.0,0.0
NUWE,S,2800,100,700,0,0.0907441016333938,100,0.02,0.1
EHTH,B,2800,0,1700,0,0.0,1700,0.0,0.0
EEMS,S,2800,0,2800,0,0.0,2800,0.0,0.0
TAK,S,2800,0,2800,0,0.0,2800,0.0,0.0
HTBK,T,2800,0,2800,0,0.0,500,0.0,0.0
ATRA,T,2800,0,2800,0,0.0,500,0.0,0.0
KPTI,S,2800,0,2800,0,0.0,600,0.0,0.0
AU,B,2800,0,1800,0,0.0,200,0.0,0.0
FTK,S,2800,0,2800,0,0.0,2800,0.0,0.0
FPA,B,2800,200,0,2600,0.5,100,0.0055,0.58
MDXH,T,2800,0,2800,0,0.0,100,0.0,0.0
HNST,S,2800,0,2800,0,0.0,2000,0.0,0.0
OCUP,T,2800,0,2800,0,0.0,2800,0.0,0.0
FITB,B,2797,0,2197,0,0.0,100,0.0,0.0
GNK,S,2796,30,2238,30,0.005175983436853,100,0.001,0.02
NNDM,B,2795,0,2795,0,0.0,250,0.0,0.0
TMDX,T,2793,0,981,0,0.0,400,0.0,0.0
BIRD,B,2792,0,1692,0,0.0,113,0.0,0.0
AFIB,B,2792,0,292,0,0.0,290,0.0,0.0
IUS,T,2781,0,2627,0,0.0,28,0.0,0.0
CAPE,B,2780,0,2780,0,0.0,200,0.0,0.0
EC,B,2776,0,2776,0,0.0,100,0.0,0.0
ARKF,T,2775,0,2775,0,0.0,200,0.0,0.0
DCT,S,2775,0,2775,0,0.0,2775,0.0,0.0
LYEL,T,2772,0,2772,0,0.0,600,0.0,0.0
HLN,S,2770,0,2770,0,0.0,250,0.0,0.0
LGF.B,T,2765,0,2765,0,0.0,1000,0.0,0.0
CWH,S,2761,0,0,0,0.0,887,0.0,0.0
SMOT,B,2759,0,2759,0,0.0,9,0.0,0.0
VET,S,2756,0,1656,0,0.0,200,0.0,0.0
PY,T,2756,0,2710,0,0.0,168,0.0,0.0
IP,B,2755,0,2755,0,0.0,200,0.0,0.0
CPSH,S,2750,100,2550,0,0.316455696202532,200,0.02,0.06
SCHH,T,2750,0,2750,0,0.0,250,0.0,0.0
FDHY,T,2748,0,1632,0,0.0,559,0.0,0.0
FENY,T,2748,65,2683,0,0.0171639820438342,140,0.001,0.01
SEF,B,2746,0,2746,0,0.0,300,0.0,0.0
TLT,T,2735,0,2435,0,0.0,123,0.0,0.0
SEAT,T,2733,0,2733,0,0.0,1983,0.0,0.0
NFLX,E,2732,120,64,0,0.00306317804722399,100,0.01825,0.199166666666667
FXI,T,2729,0,2729,0,0.0,104,0.0,0.0
FRO,B,2720,0,2420,0,0.0,300,0.0,0.0
CYN,T,2715,0,2715,0,0.0,700,0.0,0.0
NXT,B,2712,0,1112,0,0.0,100,0.0,0.0
KBA,T,2710,0,0,0,0.0,1410,0.0,0.0
FBIN,T,2710,0,2710,0,0.0,900,0.0,0.0
CDXS,S,2709,0,2709,0,0.0,2709,0.0,0.0
IBDO,S,2705,0,2705,0,0.0,2705,0.0,0.0
GSL,T,2704,0,2030,0,0.0,172,0.0,0.0
ESGV,B,2703,1804,4,895,0.886922320550639,500,0.001,0.02
EVLV,B,2701,0,2701,0,0.0,1000,0.0,0.0
KBH,S,2701,0,1601,0,0.0,600,0.0,0.0
SILO,T,2701,0,301,0,0.0,300,0.0,0.0
SCPH,B,2700,0,2100,0,0.0,300,0.0,0.0
GGN,T,2700,0,2700,0,0.0,700,0.0,0.0
CPA,T,2700,0,300,0,0.0,300,0.0,0.0
RZC,B,2700,0,2700,0,0.0,300,0.0,0.0
CRSR,T,2700,0,1800,0,0.0,200,0.0,0.0
KC,T,2700,0,2700,0,0.0,400,0.0,0.0
PX,T,2700,0,1600,0,0.0,1600,0.0,0.0
BNL,T,2700,0,2700,0,0.0,400,0.0,0.0
CCAP,T,2700,0,700,0,0.0,300,0.0,0.0
NCZ-A,B,2700,0,100,0,0.0,200,0.0,0.0
XFLT,T,2700,0,2200,0,0.0,300,0.0,0.0
RILYK,S,2700,200,1500,0,0.530503978779841,200,0.02,0.16
AEG,B,2700,0,2700,0,0.0,1400,0.0,0.0
GSUN,T,2700,0,2400,0,0.0,200,0.0,0.0
EAR,T,2700,0,2700,0,0.0,100,0.0,0.0
DPG,T,2700,0,2700,0,0.0,200,0.0,0.0
IVVD,T,2700,0,1400,0,0.0,1400,0.0,0.0
VRA,T,2700,0,2400,0,0.0,500,0.0,0.0
WWD,T,2700,0,1400,0,0.0,400,0.0,0.0
SSU,B,2700,0,1900,0,0.0,500,0.0,0.0
INTZ,B,2700,0,1000,0,0.0,600,0.0,0.0
DMB,B,2700,0,1300,0,0.0,700,0.0,0.0
SIFY,B,2700,0,2700,0,0.0,2700,0.0,0.0
EDBL,T,2700,50,2600,0,0.00564334085778781,1300,0.01,0.06
AVGR,T,2700,0,2200,0,0.0,300,0.0,0.0
FWBI,E,2700,100,0,100,0.024981264051961,100,0.0,0.12
CNX,T,2700,0,2700,0,0.0,2700,0.0,0.0
AGRI,B,2693,200,1100,1393,0.313971742543171,1100,0.002,0.01
MLPA,B,2692,0,2401,0,0.0,100,0.0,0.0
BNDX,T,2690,0,2690,0,0.0,61,0.0,0.0
BCTX,E,2690,200,2190,300,0.0336530371866061,500,0.001,0.02
SSSS,S,2690,0,300,0,0.0,190,0.0,0.0
STRC,T,2682,0,2582,0,0.0,600,0.0,0.0
ASPU,T,2678,0,2678,0,0.0,900,0.0,0.0
XPEV,T,2673,0,2673,0,0.0,150,0.0,0.0
JMIA,T,2671,0,2476,0,0.0,200,0.0,0.0
BOX,B,2670,0,1670,0,0.0,100,0.0,0.0
CI,T,2669,0,1369,0,0.0,400,0.0,0.0
BSJR,B,2667,0,2667,0,0.0,300,0.0,0.0
WBA,B,2667,0,2667,0,0.0,6,0.0,0.0
IIM,T,2667,0,2667,0,0.0,200,0.0,0.0
CRDF,B,2659,100,1700,0,0.0385951370127364,200,0.01,0.07
EXC,T,2656,0,1956,0,0.0,156,0.0,0.0
FLR,T,2655,0,2550,0,0.0,105,0.0,0.0
CCJ,S,2652,0,2004,0,0.0,150,0.0,0.0
GLDM,B,2652,25,2627,0,0.00413291453132749,25,0.001,0.01
AEM,B,2650,0,1250,0,0.0,400,0.0,0.0
CPE,T,2650,0,2450,0,0.0,100,0.0,0.0
LNTH,T,2642,100,1200,0,0.0147015583651867,100,0.03,0.07
SIVBP,B,2638,100,800,0,0.0195236235845373,100,0.01,0.15
BRLT,B,2635,56,2253,0,0.0654205607476635,10,0.01,0.0526785714285714
ICL,S,2631,0,2631,0,0.0,1200,0.0,0.0
CMA,B,2627,2,2020,0,0.000115968920329352,100,0.03,0.13
APTX,B,2625,2625,0,0,0.0838042333109855,100,0.0,0.0008
FDL,T,2625,0,2625,0,0.0,2500,0.0,0.0
ABBV,T,2624,0,2040,0,0.0,100,0.0,0.0
SNOW,T,2623,0,1823,0,0.0,149,0.0,0.0
HBANL,B,2615,0,2400,0,0.0,200,0.0,0.0
ICU,T,2612,0,1652,0,0.0,52,0.0,0.0
COSM,E,2611,0,1300,0,0.0,100,0.0,0.0
YELL,B,2610,0,2610,0,0.0,185,0.0,0.0
UUU,T,2607,0,2607,0,0.0,2407,0.0,0.0
