symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OKTA,S,4200,0,4200,0,0.0,0,0.0,0.0
LMHA,B,4200,0,1600,0,0.0,1700,0.0,0.0
IEA,B,4200,0,4200,0,0.0,3400,0.0,0.0
VONV,B,4200,0,3500,0,0.0,1300,0.0,0.0
ADI,B,4195,860,961,1591,0.0188120971148838,685,0.005,0.28114623199927
COF-F,B,4190,100,3300,0,0.0336360578540195,1500,0.03,0.27
MYSZ,B,4181,0,3300,0,0.0,300,0.0,0.0
XLV,S,4176,0,3776,0,0.0,1276,0.0,0.0
TSCO,B,4171,200,2471,400,0.00694429231691453,1000,0.011,0.16
BSET,B,4170,0,2570,0,0.0,1190,0.0,0.0
PFFR,B,4167,200,2767,0,0.376647834274953,400,0.075,0.6
AIMC,B,4164,1661,703,1200,0.136553011945029,1861,0.003,0.12
PAR,B,4163,0,2661,0,0.0,800,0.0,0.0
DSLV,S,4161,25,3836,0,0.0434782608695652,1200,0.001,0.15
ALB,S,4156,1030,0,3100,0.0337469438866927,430,0.002,0.107320754716981
CM,S,4155,430,1950,1475,0.0267165027445714,300,0.002,0.0575555555555556
ENLV,B,4150,0,3800,0,0.0,700,0.0,0.0
REG,S,4129,1047,0,3082,0.0254250798375265,1904,0.004,0.257658653992627
ZMLP,B,4126,0,2079,0,0.0,1247,0.0,0.0
FCOR,B,4118,0,3173,0,0.0,100,0.0,0.0
INFO,B,4111,736,1857,1200,0.0197145241473224,882,0.013,0.216684088825646
GMRE,B,4101,0,3801,0,0.0,1031,0.0,0.0
BAC-K,B,4100,0,3900,0,0.0,1800,0.0,0.0
LPTX,B,4100,0,1600,0,0.0,1500,0.0,0.0
NUM,B,4100,0,3900,0,0.0,1600,0.0,0.0
PHAS,B,4100,0,2800,0,0.0,1400,0.0,0.0
ATCO-I,B,4100,0,1900,0,0.0,800,0.0,0.0
FAX,S,4100,0,4000,0,0.0,2400,0.0,0.0
SNCR,B,4100,0,1800,0,0.0,900,0.0,0.0
VOC,B,4100,0,3100,0,0.0,2000,0.0,0.0
BANC,B,4100,0,4000,0,0.0,1200,0.0,0.0
APAM,B,4100,0,3000,0,0.0,700,0.0,0.0
FI,B,4091,0,2300,0,0.0,1900,0.0,0.0
SCHP,B,4087,100,2743,900,0.0170212765957447,2600,0.004,0.07
AA,S,4070,206,0,3864,0.00123837520364058,100,0.001,0.01
TANNL,B,4067,0,2132,0,0.0,1058,0.0,0.0
UMDD,B,4067,500,2847,120,0.198019801980198,1100,0.02,0.28
K,S,4066,1939,0,1477,0.049878683176488,500,0.00379016681299385,0.0900632133450395
HSC,B,4054,901,1515,1238,0.0452329120397897,900,0.012,0.0716389351081531
PFD,B,4050,0,2350,0,0.0,950,0.0,0.0
BKNG,B,4036,228,0,1084,0.0167621653237176,1636,0.009,10.04
FTSL,B,4023,400,2080,200,0.0586510263929619,1343,0.0175,0.08
AGX,S,4023,200,0,469,0.0692957007588796,837,0.002,0.41
WNS,B,4010,100,1648,200,0.0106067034365719,898,0.02,0.17
FMF,B,4004,0,4004,0,0.0,776,0.0,0.0
GBIL,B,4000,300,2300,1000,0.0104628047291877,3300,0.001,0.01
PSA-V,B,4000,0,2200,0,0.0,1000,0.0,0.0
IBD,B,4000,0,4000,0,0.0,1500,0.0,0.0
TNP-C,B,4000,0,1400,0,0.0,1400,0.0,0.0
SNDX,B,4000,0,2000,0,0.0,400,0.0,0.0
BPOPN,B,4000,0,1400,0,0.0,500,0.0,0.0
CXE,B,4000,0,3900,0,0.0,2000,0.0,0.0
AUG,B,4000,0,4000,0,0.0,700,0.0,0.0
FBIOP,B,4000,0,3600,0,0.0,1800,0.0,0.0
FRO,S,4000,1800,0,2200,0.0196633202608667,4000,0.001,0.01
CTY,B,4000,0,3100,0,0.0,500,0.0,0.0
BGX,B,4000,0,2800,0,0.0,1200,0.0,0.0
ZYXI,B,3999,0,2599,0,0.0,850,0.0,0.0
TXT,B,3998,800,1698,400,0.0396433905164684,600,0.002,0.0785714285714286
MS-K,B,3995,83,2305,417,0.175475687103594,790,0.01,0.12
IEUR,B,3991,0,3891,0,0.0,1500,0.0,0.0
INSW,B,3988,300,1000,600,0.0637402432726757,1994,0.002,0.27
HQL,B,3975,0,3100,0,0.0,600,0.0,0.0
SYKE,B,3973,300,500,3073,0.10670152098013,375,0.002,0.18
COUP,B,3969,300,1450,200,0.0123639960435213,920,0.0106666666666667,0.426666666666667
BLW,B,3959,0,3315,0,0.0,2240,0.0,0.0
PXD,S,3956,1282,100,1194,0.0266290520769001,800,0.003,0.581620029455081
FSTA,B,3953,0,3453,0,0.0,1453,0.0,0.0
IHG,B,3950,344,1754,575,0.0321645628798504,1298,0.001,0.0483720930232558
HCA,S,3937,210,0,3727,0.00357798526547815,60,0.002,0.3546
GS-J,B,3936,0,2836,0,0.0,839,0.0,0.0
MTOR,B,3935,1700,1300,600,0.0887635756056809,900,0.001,0.0158823529411765
ATH,B,3935,1136,2449,0,0.022116735252056,1169,0.003,0.0743220338983051
STL,B,3934,0,3334,0,0.0,1200,0.0,0.0
INCY,B,3932,979,1100,100,0.0272916718179932,443,0.003,0.198375469276043
CORR,B,3930,200,1973,100,0.155884645362432,730,0.03,0.31
EB,B,3927,0,3128,0,0.0,600,0.0,0.0
PTEN,S,3921,200,0,3721,0.000693437996241566,100,0.001,0.01
CAMT,B,3916,0,2716,0,0.0,800,0.0,0.0
MARPS,B,3910,0,2100,0,0.0,900,0.0,0.0
MTSI,B,3906,406,2300,200,0.0497019003524074,2106,0.002,0.08
SC,B,3906,0,3800,0,0.0,2854,0.0,0.0
WPG-I,B,3905,0,3105,0,0.0,880,0.0,0.0
SCOR,B,3900,0,3200,0,0.0,2900,0.0,0.0
GOOG,B,3900,158,502,4,0.00343902565073749,464,0.0476423004002528,2.31199073098799
GSLC,B,3900,600,1000,2000,0.10010015651922,700,0.02,0.1
PFFA,B,3900,0,2300,0,0.0,700,0.0,0.0
NTGR,B,3900,0,2100,0,0.0,1000,0.0,0.0
TSG,B,3900,100,3500,0,0.00399744163735209,1200,0.001,0.01
BBI,B,3900,0,3800,0,0.0,1000,0.0,0.0
AU,S,3900,0,3800,0,0.0,300,0.0,0.0
KAPR,B,3900,0,2800,0,0.0,1800,0.0,0.0
GSY,B,3900,0,3900,0,0.0,300,0.0,0.0
CELP,B,3900,100,3800,0,0.131406044678055,700,0.01,0.31
ELP,B,3897,0,3597,0,0.0,972,0.0,0.0
AMAT,S,3880,739,700,2100,0.00572153987664415,900,0.00585185185185185,0.0875554450796807
HSBC-A,B,3876,100,2738,0,0.00306485227412039,600,0.04,0.09
FDN,B,3873,15,2830,0,0.00220815545414397,900,0.004,0.07
MZZ,B,3870,0,3170,0,0.0,1045,0.0,0.0
IMH,B,3869,0,2846,0,0.0,422,0.0,0.0
AFL,S,3863,496,1418,1749,0.00726424264172384,1403,0.004,0.07
COWNL,B,3862,0,2166,0,0.0,650,0.0,0.0
HFRO,B,3860,0,3760,0,0.0,760,0.0,0.0
CONE,B,3856,1685,369,890,0.0919860246751829,100,0.001,0.107875370919881
XPER,B,3856,548,465,2550,0.0552777526757932,568,0.004,0.100416666666667
PRDO,B,3846,400,2550,0,0.0251145852954103,900,0.001,0.02
WSBC,S,3845,200,0,3645,0.0235432607416127,100,0.001,0.06
RA,S,3835,100,0,3735,0.0773395204949729,3835,0.004,0.08
NHI,B,3829,0,700,0,0.0,964,0.0,0.0
EINC,B,3828,0,3528,0,0.0,1228,0.0,0.0
LAUR,B,3824,124,3300,0,0.00228155071850448,300,0.001,0.01
DHCNL,B,3824,0,2522,0,0.0,1152,0.0,0.0
CDLX,B,3819,0,2629,0,0.0,510,0.0,0.0
DBD,S,3816,200,0,3616,0.00664297339489155,1800,0.001,0.01
PUK-,B,3815,0,1654,0,0.0,743,0.0,0.0
ONEM,B,3815,415,1300,700,0.0441125423031913,2010,0.002,0.31
FIF,B,3810,250,3060,100,0.111600980822007,700,0.02,0.37
HOLI,B,3810,1200,1270,740,0.124584717607973,170,0.001,0.0308333333333333
DRSK,B,3802,0,3037,0,0.0,2465,0.0,0.0
JAZZ,B,3801,0,900,0,0.0,1200,0.0,0.0
CBLI,B,3800,0,3400,0,0.0,3400,0.0,0.0
MD,S,3800,1200,0,2600,0.0435366251859377,3800,0.001,0.02
NCNA,B,3800,0,2500,0,0.0,1400,0.0,0.0
NOK,S,3800,0,3800,0,0.0,400,0.0,0.0
GPRE,B,3800,0,2600,0,0.0,1700,0.0,0.0
FCNCP,B,3800,0,3100,0,0.0,1000,0.0,0.0
EIM,B,3800,0,2800,0,0.0,800,0.0,0.0
DGII,B,3800,0,2000,0,0.0,600,0.0,0.0
GIGM,B,3800,0,3300,0,0.0,1100,0.0,0.0
WSG,B,3800,0,1000,0,0.0,1600,0.0,0.0
FLMN,B,3800,0,3000,0,0.0,800,0.0,0.0
KAR,B,3798,7,3791,0,0.000196003288635037,1376,0.002,0.02
IBDN,B,3797,0,3297,0,0.0,2800,0.0,0.0
ZIONN,B,3779,100,2879,0,0.25,1079,0.02,0.22
MYD,S,3773,547,0,3226,0.176974624959732,115,0.0211278195488722,0.17
ARI,S,3760,200,0,3560,0.00358956871331909,1000,0.001,0.025
POWI,S,3759,767,0,1400,0.0562823367656509,446,0.00328571428571429,0.407142857142857
ESML,B,3755,0,2076,0,0.0,1785,0.0,0.0
MBINO,B,3750,200,2050,300,0.5,950,0.335,1.78
GS-N,B,3744,0,3644,0,0.0,769,0.0,0.0
ACH,B,3738,0,3738,0,0.0,1300,0.0,0.0
ECL,S,3736,773,0,2963,0.018281482790611,323,0.002,0.308666666666667
IYE,S,3733,0,3733,0,0.0,3500,0.0,0.0
TAWK,B,3728,0,3428,0,0.0,1178,0.0,0.0
INSG,S,3725,0,3425,0,0.0,400,0.0,0.0
DEA,B,3716,300,2806,99,0.0183374083129584,700,0.001,0.0333333333333333
BHFAL,B,3715,0,2071,0,0.0,1433,0.0,0.0
INDA,B,3714,0,3514,0,0.0,500,0.0,0.0
HUGE,B,3700,197,2600,803,0.11629279811098,700,0.02,0.200304568527919
FMBI,S,3700,58,0,3642,0.0104354084202951,3700,0.001,0.02
FVE,B,3700,11,1500,0,0.00589812332439678,1100,0.01,0.05
THD,B,3700,200,1600,1000,0.0716845878136201,1200,0.015,0.35
FR,S,3700,200,0,3500,0.0164419598816179,3700,0.0095,0.18
RMBI,B,3700,0,3000,0,0.0,3500,0.0,0.0
EDAP,B,3700,0,1800,0,0.0,1600,0.0,0.0
SBUX,S,3700,832,500,1608,0.00587968131379992,728,0.004,0.0769873051236051
ICD,S,3700,700,0,3000,0.00191638536867148,100,0.0134285714285714,0.06
MOSY,B,3700,0,1300,0,0.0,1400,0.0,0.0
RCM,B,3700,0,2100,0,0.0,1800,0.0,0.0
PBHC,B,3700,0,3200,0,0.0,700,0.0,0.0
AGYS,B,3700,100,2600,0,0.00869262865090403,700,0.02,0.08
IWN,S,3694,600,0,3094,0.0190047828703557,300,0.035,0.21
TAK,B,3692,0,3592,0,0.0,708,0.0,0.0
AT,S,3690,500,0,3190,0.0281167407074172,3690,0.001,0.01
FTSM,B,3690,0,3690,0,0.0,300,0.0,0.0
MCO,B,3689,172,0,61,0.00755508144263034,372,0.012,0.70955223880597
BV,B,3688,0,2888,0,0.0,800,0.0,0.0
MGA,B,3685,786,1749,600,0.049999817222819,1331,0.004,0.14
HWC,B,3685,487,2195,51,0.022786311601875,500,0.008,0.131785714285714
CHRS,B,3681,0,2600,0,0.0,1000,0.0,0.0
PCAR,B,3674,507,467,2400,0.0151932504098348,2215,0.003,0.235
AGN,S,3673,710,0,2884,0.0199150293824962,270,0.003,0.1775
MGV,B,3667,0,3367,0,0.0,460,0.0,0.0
KMB,B,3665,207,3017,0,0.0063558152483805,516,0.002,0.205
JDD,B,3659,0,3002,0,0.0,800,0.0,0.0
HEAR,B,3655,0,2700,0,0.0,1000,0.0,0.0
SJNK,S,3654,2475,1179,0,0.0271485767564306,1927,0.001,0.01
LUNA,B,3650,0,2650,0,0.0,1550,0.0,0.0
OGI,S,3639,539,0,3100,0.00891250909805513,3639,0.002,0.02
EPC,B,3639,500,239,2800,0.0315955766192733,639,0.001,0.04
PAG,B,3638,0,3433,0,0.0,3103,0.0,0.0
ENS,B,3633,300,233,0,0.05466472303207,1505,0.0733333333333333,0.606666666666667
BHF,B,3632,375,1708,700,0.0110391745252412,601,0.011,0.0833333333333333
FFIC,B,3623,0,3283,0,0.0,2183,0.0,0.0
SRPT,S,3622,122,0,1400,0.00711287313432836,400,0.001,0.250983606557377
TAIL,B,3622,0,1200,0,0.0,700,0.0,0.0
UIS,S,3620,1100,1260,1260,0.0936090545485491,2360,0.001,0.05
CHMI-A,B,3616,0,2466,0,0.0,900,0.0,0.0
YETI,B,3611,1,2240,0,4.25658706848849e-05,594,0.001,0.05
VGK,B,3607,0,3607,0,0.0,1116,0.0,0.0
NAVI,S,3606,300,0,3306,0.0050564638462835,691,0.001,0.01
NEP,S,3600,900,0,2700,0.0953389830508475,300,0.001,0.13
ALP-Q,B,3600,0,2700,0,0.0,900,0.0,0.0
LACK,B,3600,0,3600,0,0.0,500,0.0,0.0
EMX,B,3600,0,2900,0,0.0,2000,0.0,0.0
FDEU,B,3600,0,3100,0,0.0,1700,0.0,0.0
URTH,B,3600,0,3600,0,0.0,0,0.0,0.0
CMCM,B,3600,0,1700,0,0.0,1900,0.0,0.0
BMCH,B,3600,500,1400,1200,0.017683465959328,100,0.001,0.032
XLY,S,3589,0,2989,0,0.0,1210,0.0,0.0
AHH,B,3586,100,1984,2,0.0161238310222509,1097,0.001,0.0203
CBT,B,3583,582,601,800,0.107574576790255,582,0.00933333333333333,0.213333333333333
JPSE,B,3582,282,3300,0,0.413489736070381,100,0.01,0.07
ESI,S,3578,100,0,3478,0.00219245357479555,3578,0.001,0.01
GS-K,B,3574,0,2461,0,0.0,584,0.0,0.0
TWO-C,B,3567,0,1667,0,0.0,1300,0.0,0.0
SLF,B,3564,600,2564,400,0.0295493720758434,1300,0.001,0.02
PEI-D,B,3564,14,1964,86,0.0654205607476635,1100,0.04,0.47
EAF,S,3561,413,0,3148,0.0109348936958882,100,0.001,0.01
BDX,B,3552,407,1302,390,0.0116519644743509,511,0.0999230769230769,1.13742835595777
IEC,B,3550,100,2250,800,0.0833333333333333,1750,0.01,0.15
ESTA,B,3550,0,1750,0,0.0,1000,0.0,0.0
OSW,B,3549,0,1050,0,0.0,2300,0.0,0.0
AGZ,B,3533,400,1545,190,0.918268297417977,248,0.018,0.32
MFNC,B,3532,0,2700,0,0.0,1132,0.0,0.0
FDUS,B,3530,50,2730,0,0.0141803743618832,900,0.02,0.15
JELD,B,3529,0,2829,0,0.0,929,0.0,0.0
NRGX,S,3529,400,0,3129,0.198019801980198,200,0.0115,0.16
DJP,S,3526,0,3426,0,0.0,126,0.0,0.0
WPC,S,3521,543,0,2978,0.0161738873142254,1700,0.0112962962962963,0.565761316872428
PUK,B,3517,0,3395,0,0.0,676,0.0,0.0
CY,S,3514,200,200,3114,0.000639096062529159,1607,0.001,0.01
TPIC,B,3513,591,1406,292,0.0646235439945313,1350,0.004,0.12
DOOO,B,3511,511,1203,1797,0.468238479600616,700,0.003,0.147820600061862
BLCM,B,3502,53,1400,0,0.0158730158730159,501,0.01,0.1
GOOS,B,3500,100,2800,100,0.00567826926352848,1400,0.001,0.02
MEIP,B,3500,0,2900,0,0.0,1200,0.0,0.0
CLSK,S,3500,0,2500,0,0.0,200,0.0,0.0
VMM,B,3500,0,3500,0,0.0,600,0.0,0.0
HYLS,B,3500,0,2300,0,0.0,1200,0.0,0.0
BZUN,B,3500,0,2200,0,0.0,1700,0.0,0.0
EXEL,B,3500,550,2300,350,0.0225594181888428,350,0.002,0.02
BAR,B,3500,0,2800,0,0.0,800,0.0,0.0
SSPY,B,3500,300,3100,100,0.1875,1300,0.01,0.43
SI,B,3500,0,3100,0,0.0,3000,0.0,0.0
KF,B,3500,0,1900,0,0.0,800,0.0,0.0
CBH,B,3500,0,1100,0,0.0,1100,0.0,0.0
ASB,B,3500,200,2700,500,0.00643355743558401,1700,0.001,0.01
FAZ,S,3500,200,0,3300,0.0211918155358215,3500,0.011,0.43
AUDC,B,3487,0,1650,0,0.0,1025,0.0,0.0
TEL,B,3476,156,2100,120,0.0037201316354271,1000,0.001,0.03
DMRC,B,3473,100,674,0,0.187617260787992,374,0.01,0.14
FFIN,B,3472,1200,100,1700,0.0715310019656022,700,0.011,0.0754545454545455
CATO,B,3463,0,2073,0,0.0,1063,0.0,0.0
DIA,S,3460,830,2030,500,0.0117551871157874,1030,0.011,0.14
WMGI,S,3460,500,0,2960,0.00621133444309175,3460,0.001,0.01
DHR,B,3457,654,1281,915,0.0118793030810719,334,0.005,0.434479626515311
MKC,B,3448,810,200,1936,0.0442260016783219,424,0.0635442176870748,0.900901041706789
LOB,S,3443,900,0,2543,0.0576295063072293,300,0.001,0.05
DKL,B,3440,0,840,0,0.0,1400,0.0,0.0
NKE,S,3440,702,0,2738,0.00799361801164329,574,0.008,0.191301772561362
LSCC,B,3434,200,2235,0,0.0225886604924328,999,0.001,0.01
UMPQ,B,3432,248,1384,1700,0.00535509922048757,384,0.001,0.01
CHSCN,B,3430,0,2966,0,0.0,774,0.0,0.0
ORCL,S,3428,927,0,2501,0.00195784523085627,598,0.006,0.0630487804878049
SRC,B,3424,299,1224,1401,0.0196701074634146,2024,0.0065,0.06
BXS,B,3419,0,2588,0,0.0,1031,0.0,0.0
LMT,B,3417,640,478,216,0.0416992397452155,218,0.0282458471760797,0.865542194651065
SPMD,B,3417,0,3217,0,0.0,208,0.0,0.0
MUFG,S,3414,0,3414,0,0.0,2900,0.0,0.0
SNV-D,B,3409,0,2833,0,0.0,833,0.0,0.0
EPR-G,B,3405,0,2605,0,0.0,1625,0.0,0.0
CSFL,S,3403,1600,0,1803,0.183381088825215,900,0.001,0.045
FNDE,B,3401,0,3401,0,0.0,101,0.0,0.0
RELX,B,3400,0,3400,0,0.0,1143,0.0,0.0
GV,B,3400,100,1700,0,0.221238938053097,1300,0.01,0.04
VIPS,S,3400,0,3000,0,0.0,700,0.0,0.0
EOLS,B,3400,0,3000,0,0.0,2200,0.0,0.0
FUND,B,3400,0,2100,0,0.0,800,0.0,0.0
HEP,B,3400,0,2300,0,0.0,1100,0.0,0.0
QGRO,B,3400,0,3000,0,0.0,1000,0.0,0.0
VSTM,S,3400,0,3400,0,0.0,3300,0.0,0.0
COF-H,B,3400,50,2400,450,0.179856115107914,1100,0.01,0.1
MCS,B,3400,0,1700,0,0.0,1100,0.0,0.0
CMCL,B,3400,310,200,300,0.172701949860724,300,0.02,0.37
TME,B,3400,0,3300,0,0.0,2700,0.0,0.0
ISBC,B,3400,0,2900,0,0.0,2200,0.0,0.0
BAC-E,B,3400,0,1400,0,0.0,1300,0.0,0.0
NGLS-A,B,3400,0,1600,0,0.0,1500,0.0,0.0
OUNZ,S,3400,0,3400,0,0.0,3200,0.0,0.0
KNSA,B,3400,0,1800,0,0.0,1800,0.0,0.0
MBUU,B,3397,863,789,78,0.0567827694319761,402,0.003,0.233923076923077
PSX,S,3389,820,0,2361,0.0182612125449368,544,0.005,0.355476190476191
AEL,B,3378,800,553,1700,0.0511672529581068,928,0.001,0.04
WFC-P,B,3376,0,2076,0,0.0,976,0.0,0.0
RYI,B,3374,0,2274,0,0.0,700,0.0,0.0
EWW,B,3372,0,3172,0,0.0,577,0.0,0.0
HMOP,B,3370,0,2070,0,0.0,1100,0.0,0.0
BSX,S,3366,945,0,2421,0.00439706440413298,315,0.004,0.0537587378640777
PLW,B,3365,300,265,2700,0.0163336418576795,717,0.0266666666666667,0.07
RGA,B,3355,425,340,700,0.0204689398264591,465,0.002,0.415
RPAI,B,3354,100,1884,1011,0.00135963779249208,2170,0.001,0.01
HOLX,B,3352,402,1700,150,0.00710792118675608,952,0.002,0.0797058823529412
AVEM,B,3351,0,2451,0,0.0,200,0.0,0.0
USDP,B,3350,0,3050,0,0.0,550,0.0,0.0
CNK,S,3347,152,1500,395,0.0020411725999436,1600,0.001,0.0134210526315789
PRTH,B,3335,0,2035,0,0.0,535,0.0,0.0
UNVR,B,3328,99,2928,1,0.00311919090078452,486,0.001,0.01
WU,S,3325,429,1996,900,0.00152948264981978,300,0.001,0.01
ED,S,3313,713,0,2600,0.0210072121317139,1296,0.00502631578947368,0.229761904761905
SWAV,B,3308,616,1000,1592,0.0757314557077872,2042,0.00754166666666667,0.566527777777778
NVST,S,3305,470,0,2835,0.00448507519657989,100,0.00291489361702128,0.0542553191489362
GIL,S,3302,200,0,3102,0.00850924059427987,3302,0.002,0.03
AGNC,S,3300,0,2100,0,0.0,1000,0.0,0.0
EVOK,B,3300,0,2600,0,0.0,2600,0.0,0.0
PTE,B,3300,0,3000,0,0.0,600,0.0,0.0
GAB,S,3300,0,3100,0,0.0,400,0.0,0.0
FLIC,B,3300,0,1100,0,0.0,1300,0.0,0.0
CRI,B,3300,200,0,3100,0.0130259215839521,3300,0.0255,0.36
PRIF-E,B,3300,0,3300,0,0.0,3300,0.0,0.0
PBPB,B,3300,2,2000,498,0.00053475935828877,900,0.001,0.01
REXR,B,3300,0,1900,0,0.0,1800,0.0,0.0
NETE,B,3300,0,1900,0,0.0,800,0.0,0.0
SFE,B,3300,0,2600,0,0.0,1200,0.0,0.0
BIZD,B,3300,0,2400,0,0.0,1200,0.0,0.0
ALNA,B,3298,0,3000,0,0.0,1198,0.0,0.0
RCB,B,3291,0,1891,0,0.0,800,0.0,0.0
XEL,S,3289,483,0,2806,0.0158385364137577,550,0.002,0.0460655737704918
FDG,B,3288,0,3288,0,0.0,730,0.0,0.0
CRNX,B,3282,0,2582,0,0.0,482,0.0,0.0
IQV,B,3281,744,100,2110,0.0260311297626964,311,0.00708433734939759,0.997209329167831
NUBD,B,3280,0,3000,0,0.0,300,0.0,0.0
TFSL,B,3280,70,650,1930,0.0207838479809976,2315,0.001,0.03
SOHOB,S,3279,200,2279,0,0.4,900,0.06,0.91
MNRL,B,3275,500,700,1675,0.0330207370228503,2675,0.001,0.07
AMGN,B,3271,711,1200,176,0.0161620054118409,721,0.004,0.605035691318328
GPN,B,3264,1005,958,400,0.019212091652071,797,0.003,0.29038026574037
CWT,B,3259,0,959,0,0.0,900,0.0,0.0
FLS,B,3254,401,1068,1300,0.0130579427614532,936,0.003,0.0766666666666667
MEET,B,3250,0,2050,0,0.0,1500,0.0,0.0
BAND,B,3248,600,0,1400,0.103713969994283,2125,0.002,0.28
CINF,S,3247,300,0,423,0.0162118346392867,100,0.001,0.176666666666667
JNCE,B,3243,0,1870,0,0.0,973,0.0,0.0
DXCM,B,3236,220,1044,91,0.0098187985361064,429,0.001,0.678363636363636
IDXX,B,3230,100,0,500,0.00755172934602024,828,0.001,0.85
CMRE-B,B,3226,0,3226,0,0.0,700,0.0,0.0
XEC,S,3220,800,1920,0,0.0170987312393443,1220,0.002,0.04
KROS,B,3215,615,1700,200,0.0172883928822422,115,0.01,0.316829268292683
MTB,S,3215,415,0,2800,0.0308163040865237,385,0.003,0.389915217391304
TERP,B,3212,0,2614,0,0.0,400,0.0,0.0
SPYX,B,3210,0,2010,0,0.0,400,0.0,0.0
BNKU,B,3209,0,2709,0,0.0,776,0.0,0.0
LPG,B,3209,100,2909,0,0.0108683838713183,500,0.001,0.01
ALEX,B,3205,0,1605,0,0.0,1105,0.0,0.0
EQC,B,3204,100,2100,4,0.00536624631070566,1704,0.001,0.02
MOV,B,3201,1,2200,0,0.000138159712627798,701,0.001,0.01
FEZ,B,3200,0,3000,0,0.0,300,0.0,0.0
QFIN,B,3200,0,1800,0,0.0,1700,0.0,0.0
LYTS,B,3200,0,2200,0,0.0,700,0.0,0.0
OILX,B,3200,0,3200,0,0.0,1100,0.0,0.0
ICL,B,3200,0,2900,0,0.0,1500,0.0,0.0
OMER,B,3200,0,870,0,0.0,550,0.0,0.0
ARAY,B,3200,0,1200,0,0.0,1500,0.0,0.0
QVCC,B,3200,0,1700,0,0.0,1200,0.0,0.0
CASI,B,3200,0,2100,0,0.0,500,0.0,0.0
NOAH,B,3200,0,1700,0,0.0,1500,0.0,0.0
AESE,B,3200,0,2100,0,0.0,1300,0.0,0.0
XPEL,B,3200,0,2000,0,0.0,800,0.0,0.0
ACOR,B,3200,0,2200,0,0.0,900,0.0,0.0
EQ,B,3200,0,200,0,0.0,1600,0.0,0.0
IGT,S,3200,289,0,2911,0.00344596752808316,1900,0.002,0.02
FCF,B,3200,0,2700,0,0.0,1300,0.0,0.0
ESTC,S,3198,548,0,650,0.0194195400262235,98,0.001,0.12485401459854
GS-A,B,3188,0,2100,0,0.0,476,0.0,0.0
SKM,B,3185,0,2646,0,0.0,847,0.0,0.0
L,B,3180,200,1024,1722,0.00646287080721256,491,0.001,0.0656
FXH,B,3177,0,1677,0,0.0,750,0.0,0.0
CTVA,B,3175,598,2432,45,0.00983355876395626,946,0.002,0.0431813813813814
VGLT,B,3168,200,863,1805,0.167224080267559,2340,0.015,0.29
WASH,B,3163,43,1765,56,0.083984375,864,0.00183720930232558,0.13
AGLE,B,3160,0,1960,0,0.0,1240,0.0,0.0
BC-C,B,3156,0,2756,0,0.0,762,0.0,0.0
TENB,B,3155,100,3055,0,0.033288948069241,400,0.01,0.06
MACK,B,3150,0,2250,0,0.0,1100,0.0,0.0
PJH,B,3131,0,3131,0,0.0,1231,0.0,0.0
COO,B,3126,614,224,2233,0.0695688450177386,2888,0.003,1.29
CMRE-D,B,3123,0,2138,0,0.0,646,0.0,0.0
TDJ,B,3122,0,2122,0,0.0,800,0.0,0.0
WDR,B,3114,400,1414,1000,0.020671371746263,2114,0.002,0.03
FALN,B,3110,210,1800,0,0.0648783283121422,1000,0.02,0.18
IOTS,B,3103,100,2903,0,0.0117357117709189,1100,0.01,0.06
BSTZ,B,3101,0,2901,0,0.0,1301,0.0,0.0
NMY,B,3100,0,2700,0,0.0,800,0.0,0.0
ALIM,B,3100,0,1400,0,0.0,1400,0.0,0.0
THTX,B,3100,0,2700,0,0.0,2500,0.0,0.0
NIQ,B,3100,0,1900,0,0.0,1100,0.0,0.0
CXO,S,3100,300,0,2800,0.0074630578635753,3100,0.001,0.38
BSIG,B,3100,0,1300,0,0.0,800,0.0,0.0
GRU,B,3100,0,2300,0,0.0,1600,0.0,0.0
MNE,B,3100,0,1500,0,0.0,700,0.0,0.0
CLBS,B,3100,0,2600,0,0.0,1300,0.0,0.0
AIF,B,3100,0,2400,0,0.0,2100,0.0,0.0
QGEN,B,3100,0,2700,0,0.0,1900,0.0,0.0
GOODN,B,3100,0,1800,0,0.0,1600,0.0,0.0
JOF,B,3100,0,1900,0,0.0,800,0.0,0.0
RIBT,B,3100,0,700,0,0.0,1100,0.0,0.0
FNCB,B,3100,0,2400,0,0.0,800,0.0,0.0
CFRX,B,3100,76,2800,124,0.085972850678733,1100,0.01,0.07
FCN,B,3099,0,1600,0,0.0,800,0.0,0.0
UBA,B,3099,0,1899,0,0.0,799,0.0,0.0
IIPR,B,3095,70,999,0,0.0141930251419303,455,0.0310714285714286,0.385
JBL,B,3093,241,1844,297,0.00863884193306922,1219,0.002,0.0802836879432624
DK,B,3093,515,2278,0,0.0144366952154715,798,0.013,0.166666666666667
TU,B,3093,200,2293,500,0.0074172971369233,1491,0.001,0.015
GWPH,B,3091,596,100,800,0.0478517557092894,285,0.021,0.752842741935484
VONE,B,3089,0,3089,0,0.0,800,0.0,0.0
SOJB,B,3088,0,2588,0,0.0,900,0.0,0.0
SNES,B,3066,0,1866,0,0.0,200,0.0,0.0
